Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 05:00:34;;;;;;;11.50;5.07;;;4.30;99.90;;;;;;5947482;22;20325;-72
2024/03/07 05:03:00;;;;;;;7.82;5.82;;;4.30;99.90;;;;;;5001172;28;20221;-72
2024/03/07 05:05:28;;;;;;;8.63;7.72;;;4.30;99.90;;;;;;5006316;28;20219;-72
2024/03/07 05:07:55;;;;;;;14.57;6.85;;;4.30;99.90;;;;;;5003075;28;20232;-70
2024/03/07 05:10:22;;;;;;;8.68;5.70;;;4.20;99.90;;;;;;5004437;28;20204;-70
2024/03/07 05:12:49;;;;;;;6.50;5.90;;;4.20;99.90;;;;;;5001623;28;20214;-72
2024/03/07 05:15:15;;;;;;;7.35;6.57;;;4.10;99.90;;;;;;5004270;28;20540;-73
2024/03/07 05:17:44;;;;;;;11.25;6.03;;;4.10;99.90;;;;;;5002287;28;20251;-73
2024/03/07 05:20:12;;;;;;;11.43;7.90;;;4.10;99.90;;;;;;5001582;28;20496;-72
2024/03/07 05:22:40;;;;;;;13.85;6.88;;;4.10;99.90;;;;;;5001140;28;20291;-72
2024/03/07 05:25:07;;;;;;;9.50;6.32;;;4.00;99.90;;;;;;5000960;28;20204;-70
2024/03/07 05:27:35;;;;;;;13.82;8.80;;;4.00;99.90;;;;;;5004604;28;20207;-73
2024/03/07 05:30:02;;;;;;;8.27;5.22;;;4.00;99.90;;;;;;5005537;28;20643;-72
2024/03/07 05:32:30;;;;;;;9.32;6.30;;;4.00;99.90;;;;;;5004561;28;20288;-71
2024/03/07 05:34:58;;;;;;;6.05;4.93;;;4.00;99.90;;;;;;5003296;28;20693;-72
2024/03/07 05:37:25;;;;;;;9.90;7.60;;;3.90;99.90;;;;;;5001080;28;20233;-72
2024/03/07 05:39:52;;;;;;;12.90;6.28;;;3.90;99.90;;;;;;5002559;28;20329;-72
2024/03/07 05:42:19;;;;;;;9.65;6.78;;;3.90;99.90;;;;;;5000415;28;20216;-71
2024/03/07 05:44:46;;;;;;;7.80;6.70;;;3.90;99.90;;;;;;4998839;28;20212;-73
2024/03/07 05:47:14;;;;;;;11.90;8.52;;;3.90;99.90;;;;;;4997255;28;20215;-73
2024/03/07 05:49:41;;;;;;;9.80;7.07;;;3.80;99.90;;;;;;4997886;28;20257;-72
2024/03/07 05:52:10;;;;;;;14.63;5.70;;;3.80;99.90;;;;;;4998469;28;20517;-71
2024/03/07 05:54:36;;;;;;;11.55;6.80;;;3.80;99.90;;;;;;5000335;28;20241;-71
2024/03/07 05:57:05;;;;;;;10.90;7.75;;;3.80;99.90;;;;;;4998678;28;20270;-69
2024/03/07 05:59:33;;;;;;;13.48;7.22;;;3.80;99.90;;;;;;4990810;28;20208;-71
2024/03/07 06:02:00;;;;;;;11.95;6.88;;;3.80;99.90;;;;;;4996807;28;20235;-70
2024/03/07 06:04:27;;;;;;;10.38;5.80;;;3.70;99.90;;;;;;4998734;28;20212;-70
2024/03/07 06:06:53;;;;;;;15.68;9.20;;;3.70;99.90;;;;;;4995465;28;20214;-70
2024/03/07 06:09:22;;;;;;;4.63;3.22;;;3.70;99.90;;;;;;4996853;28;20214;-71
2024/03/07 06:11:49;;;;;;;10.82;6.15;;;3.70;99.90;;;;;;4997407;28;20234;-72
2024/03/07 06:14:17;;;;;;;6.78;5.18;;;3.70;99.90;;;;;;4991036;28;20203;-72
2024/03/07 06:16:44;;;;;;;8.40;5.85;;;3.70;99.90;;;;;;5004126;28;20243;-68
2024/03/07 06:19:11;;;;;;;12.43;7.40;;;3.70;99.90;;;;;;5005770;28;20674;-69
2024/03/07 06:21:40;;;;;;;8.07;5.35;;;3.70;99.90;;;;;;5005007;28;20220;-67
2024/03/07 06:24:08;;;;;;;8.98;6.57;;;3.70;99.90;;;;;;5006692;28;20223;-72
2024/03/07 06:26:46;;;;;;;11.38;7.38;;;3.70;99.90;;;;;;5000741;28;20217;-72
2024/03/07 06:29:13;;;;;;;8.02;6.47;;;3.70;99.90;;;;;;4998408;28;20314;-71
2024/03/07 06:31:40;;;;;;;8.85;6.95;;;3.70;99.90;;;;;;4999579;28;20223;-72
2024/03/07 06:34:08;;;;;;;9.40;6.03;;;3.70;99.90;;;;;;4998158;28;20208;-69
2024/03/07 06:36:35;;;;;;;6.47;5.28;;;3.70;99.90;;;;;;4999419;28;20242;-72
2024/03/07 06:39:03;;;;;;;8.43;6.78;;;3.70;99.90;;;;;;5000037;28;20211;-70
2024/03/07 06:41:31;;;;;;;11.43;6.63;;;3.70;99.90;;;;;;4998231;28;20236;-72
2024/03/07 06:43:59;;;;;;;10.98;6.05;;;3.80;99.90;;;;;;4997628;28;20223;-72
2024/03/07 06:46:25;;;;;;;5.00;4.60;;;3.70;99.90;;;;;;4998652;28;20218;-72
2024/03/07 06:48:52;;;;;;;11.77;6.32;;;3.70;99.90;;;;;;4998684;28;20237;-70
2024/03/07 06:51:19;;;;;;;11.80;6.97;;;3.70;99.90;;;;;;4998731;28;20223;-71
2024/03/07 06:53:46;;;;;;;6.65;5.95;;;3.70;99.90;;;;;;5002286;28;20214;-71
2024/03/07 06:56:13;;;;;;;11.13;7.35;;;3.70;99.90;;;;;;4999329;28;20266;-68
2024/03/07 06:58:40;;;;;;;7.47;6.32;;;3.70;99.90;;;;;;5001459;28;20211;-72
2024/03/07 07:01:10;;;;;;;4.68;3.55;;;3.70;99.90;;;;;;4998739;28;20246;-71
2024/03/07 07:03:37;;;;;;;7.97;6.82;;;3.70;99.90;;;;;;5000781;28;20315;-71
2024/03/07 07:06:06;;;;;;;7.60;5.07;;;3.60;99.90;;;;;;4999842;28;20207;-70
2024/03/07 07:08:33;;;;;;;12.98;7.85;;;3.60;99.90;;;;;;4995774;28;20249;-70
2024/03/07 07:11:00;;;;;;;10.57;7.50;;;3.60;99.90;;;;;;4996449;28;20322;-72
2024/03/07 07:13:27;;;;;;;9.43;6.90;;;3.60;99.90;;;;;;5000238;28;20208;-72
2024/03/07 07:15:54;;;;;;;10.75;8.55;;;3.60;99.90;;;;;;5002004;28;20211;-72
2024/03/07 07:18:23;;;;;;;11.80;6.47;;;3.60;99.90;;;;;;4998138;28;20338;-71
2024/03/07 07:20:51;;;;;;;5.20;4.68;;;3.60;99.90;;;;;;4999451;28;20590;-71
2024/03/07 07:23:18;;;;;;;7.80;5.82;;;3.60;99.90;;;;;;5000289;28;20210;-72
2024/03/07 07:25:48;;;;;;;5.35;5.03;;;3.60;99.90;;;;;;5004160;28;20661;-72
2024/03/07 07:28:22;;;;;;;10.98;6.97;;;3.60;99.90;;;;;;5000170;28;20207;-72
2024/03/07 07:31:05;;;;;;;9.52;6.07;;;3.60;99.90;;;;;;5002321;28;20293;-71
2024/03/07 07:33:38;;;;;;;5.32;4.07;;;3.50;99.90;;;;;;4994709;28;20222;-71
2024/03/07 07:36:10;;;;;;;9.13;5.88;;;3.50;99.90;;;;;;5001459;28;20223;-71
2024/03/07 07:38:43;;;;;;;6.43;5.68;;;3.50;99.90;;;;;;5000982;28;20300;-72
2024/03/07 07:41:13;;;;;;;9.13;5.10;;;3.50;99.90;;;;;;5001198;28;20227;-72
2024/03/07 07:43:50;;;;;;;6.57;4.95;;;3.60;99.90;;;;;;5002431;28;20208;-71
2024/03/07 07:46:24;;;;;;;9.60;5.38;;;3.60;99.90;;;;;;5004736;28;20211;-71
2024/03/07 07:48:56;;;;;;;6.93;4.32;;;3.50;99.90;;;;;;5003929;28;20207;-70
2024/03/07 07:51:26;;;;;;;9.90;6.50;;;3.50;99.90;;;;;;5002298;28;20257;-71
2024/03/07 07:53:59;;;;;;;10.18;4.88;;;3.50;99.90;;;;;;5004598;28;20266;-71
2024/03/07 07:56:28;;;;;;;8.73;6.18;;;3.60;99.90;;;;;;5007452;28;20211;-72
2024/03/07 07:58:55;;;;;;;9.95;6.43;;;3.60;99.90;;;;;;5005168;28;20216;-71
2024/03/07 08:01:22;;;;;;;10.13;6.35;;;3.60;99.90;;;;;;5006636;28;20232;-70
2024/03/07 08:03:51;;;;;;;3.70;3.40;;;3.60;99.90;;;;;;5004763;28;20603;-71
2024/03/07 08:06:24;;;;;;;11.18;6.10;;;3.50;99.90;;;;;;5001098;28;20263;-69
2024/03/07 08:08:51;;;;;;;5.25;4.60;;;3.60;99.90;;;;;;5003506;28;20208;-72
2024/03/07 08:11:20;;;;;;;9.95;7.15;;;3.60;99.90;;;;;;5006333;28;20247;-70
2024/03/07 08:13:54;;;;;;;10.05;6.75;;;3.60;99.90;;;;;;5009085;28;20283;-71
2024/03/07 08:16:22;;;;;;;6.40;4.43;;;3.60;99.90;;;;;;5006317;28;20302;-70
2024/03/07 08:18:50;;;;;;;11.68;7.18;;;3.70;99.90;;;;;;5005689;28;20204;-70
2024/03/07 08:21:20;;;;;;;10.75;4.90;;;3.60;99.90;;;;;;5005031;28;20242;-72
2024/03/07 08:23:54;;;;;;;6.03;3.75;;;3.60;99.90;;;;;;5007241;28;20207;-72
2024/03/07 08:26:22;;;;;;;6.90;4.60;;;3.70;99.90;;;;;;5004195;28;20226;-71
2024/03/07 08:28:55;;;;;;;11.73;5.55;;;3.60;99.90;;;;;;4998594;28;20207;-71
2024/03/07 08:31:22;;;;;;;8.68;5.85;;;3.70;99.90;;;;;;5006198;28;20285;-70
2024/03/07 08:33:51;;;;;;;7.15;5.75;;;3.80;99.90;;;;;;5006818;28;20208;-70
2024/03/07 08:36:22;;;;;;;9.40;4.80;;;3.80;99.90;;;;;;5004478;28;20214;-70
2024/03/07 08:38:52;;;;;;;5.03;4.28;;;3.90;99.90;;;;;;5003145;28;20373;-71
2024/03/07 08:41:21;;;;;;;7.28;5.45;;;3.90;99.90;;;;;;5004911;28;20231;-71
2024/03/07 08:43:51;;;;;;;6.88;3.65;;;4.00;99.90;;;;;;5003620;28;20216;-72
2024/03/07 08:46:18;;;;;;;7.95;4.53;;;4.00;99.90;;;;;;5009299;28;20230;-72
2024/03/07 08:48:45;;;;;;;7.15;6.50;;;4.00;99.90;;;;;;5000458;28;20234;-71
2024/03/07 08:51:12;;;;;;;9.57;6.80;;;4.10;99.90;;;;;;5001237;28;20260;-69
2024/03/07 08:53:38;;;;;;;6.72;3.72;;;4.10;99.90;;;;;;4988313;28;20220;-70
2024/03/07 08:56:07;;;;;;;6.20;5.70;;;4.10;99.90;;;;;;4991321;28;20208;-69
2024/03/07 08:58:33;;;;;;;8.60;4.28;;;4.10;99.90;;;;;;4992142;28;20235;-70
2024/03/07 09:01:00;;;;;;;8.13;4.63;;;4.20;99.90;;;;;;4988180;28;20252;-70
2024/03/07 09:03:27;;;;;;;8.35;5.95;;;4.20;99.90;;;;;;4991443;28;20204;-69
2024/03/07 09:05:55;;;;;;;8.38;6.03;;;4.30;99.90;;;;;;4990848;28;20212;-70
2024/03/07 09:08:22;;;;;;;8.65;6.22;;;4.30;99.90;;;;;;4986289;28;20623;-69
2024/03/07 09:10:48;;;;;;;8.18;4.95;;;4.30;99.90;;;;;;4991874;28;20219;-69
2024/03/07 09:13:17;;;;;;;4.80;4.40;;;4.40;99.90;;;;;;4989698;28;20375;-70
2024/03/07 09:15:43;;;;;;;7.07;6.30;;;4.40;99.90;;;;;;4989208;28;20208;-71
2024/03/07 09:18:10;;;;;;;13.18;6.05;;;4.40;99.90;;;;;;4990956;28;20236;-69
2024/03/07 09:20:37;;;;;;;9.23;6.82;;;4.40;99.90;;;;;;4991267;28;20570;-70
2024/03/07 09:23:04;;;;;;;9.30;6.07;;;4.40;99.90;;;;;;4991597;28;20207;-70
2024/03/07 09:25:34;;;;;;;6.57;5.53;;;4.50;99.90;;;;;;4994114;28;20250;-69
2024/03/07 09:28:01;;;;;;;9.40;6.50;;;4.50;99.90;;;;;;4988824;28;20210;-70
2024/03/07 09:30:30;;;;;;;8.88;4.95;;;4.60;99.90;;;;;;4988784;28;20215;-70
2024/03/07 09:32:57;;;;;;;6.57;5.70;;;4.70;99.90;;;;;;4987438;28;20354;-70
2024/03/07 09:35:23;;;;;;;10.52;6.35;;;4.80;99.90;;;;;;4990707;28;20228;-70
2024/03/07 09:37:50;;;;;;;10.68;7.10;;;4.80;99.90;;;;;;4990409;28;20306;-70
2024/03/07 09:40:17;;;;;;;5.97;5.05;;;4.80;99.90;;;;;;4990015;28;20560;-70
2024/03/07 09:42:47;;;;;;;10.05;5.03;;;4.90;99.90;;;;;;4989944;28;20224;-68
2024/03/07 09:45:19;;;;;;;10.38;6.90;;;4.90;99.90;;;;;;4988322;28;20208;-68
2024/03/07 09:47:49;;;;;;;10.73;7.10;;;4.90;99.90;;;;;;4988344;28;20234;-70
2024/03/07 09:50:18;;;;;;;9.18;6.22;;;4.90;99.90;;;;;;4990241;28;20355;-69
2024/03/07 09:52:49;;;;;;;7.53;5.68;;;5.00;99.90;;;;;;4986011;28;20205;-69
2024/03/07 09:55:17;;;;;;;11.40;8.45;;;5.00;99.90;;;;;;4991187;28;20264;-69
2024/03/07 09:57:46;;;;;;;11.07;6.90;;;5.00;99.90;;;;;;4989798;28;20238;-70
2024/03/07 10:00:22;;;;;;;11.10;4.93;;;5.00;99.90;;;;;;4984874;28;20210;-68
2024/03/07 10:02:54;;;;;;;15.82;7.57;;;5.10;99.90;;;;;;4984383;28;20669;-68
2024/03/07 10:05:25;;;;;;;5.20;4.70;;;5.10;99.90;;;;;;4987955;28;20205;-69
2024/03/07 10:07:52;;;;;;;10.73;7.80;;;5.20;99.90;;;;;;4987928;28;20214;-70
2024/03/07 10:10:19;;;;;;;9.43;7.28;;;5.10;99.90;;;;;;4991085;28;20303;-69
2024/03/07 10:12:46;;;;;;;13.18;7.38;;;5.20;99.90;;;;;;4989112;28;20211;-68
2024/03/07 10:15:13;;;;;;;13.70;6.82;;;5.20;99.90;;;;;;4987012;28;20204;-69
2024/03/07 10:17:40;;;;;;;12.15;6.78;;;5.20;99.90;;;;;;4987917;28;20309;-69
2024/03/07 10:20:13;;;;;;;9.32;7.05;;;5.30;99.90;;;;;;4988996;28;20208;-69
2024/03/07 10:22:41;;;;;;;11.77;6.82;;;5.30;99.90;;;;;;4986277;28;20247;-69
2024/03/07 10:25:08;;;;;;;9.48;5.60;;;5.40;99.90;;;;;;4986363;28;20203;-68
2024/03/07 10:27:37;;;;;;;13.45;8.98;;;5.40;99.90;;;;;;4988857;28;20452;-71
2024/03/07 10:30:07;;;;;;;11.82;7.80;;;5.50;99.90;;;;;;4985368;28;20598;-71
2024/03/07 10:32:34;;;;;;;14.15;7.45;;;5.50;99.90;;;;;;4986811;28;20224;-68
2024/03/07 10:35:03;;;;;;;13.30;5.80;;;5.50;99.90;;;;;;4987509;28;20209;-70
2024/03/07 10:37:31;;;;;;;14.00;6.53;;;5.50;99.90;;;;;;4985886;28;20738;-68
2024/03/07 10:39:58;;;;;;;9.55;7.57;;;5.60;99.90;;;;;;4989882;28;20219;-69
2024/03/07 10:42:29;;;;;;;10.60;5.93;;;5.70;99.90;;;;;;4985406;28;20512;-69
2024/03/07 10:45:04;;;;;;;12.98;6.65;;;5.70;99.90;;;;;;4987082;28;20239;-68
2024/03/07 10:47:35;;;;;;;9.23;7.20;;;5.70;99.90;;;;;;4980572;28;20199;-69
2024/03/07 10:50:14;;;;;;;15.38;6.05;;;5.70;99.90;;;;;;4990670;28;20785;-68
2024/03/07 10:52:51;;;;;;;17.30;6.88;;;5.80;99.90;;;;;;4976019;28;20549;-69
2024/03/07 10:55:26;;;;;;;11.10;5.75;;;5.80;99.90;;;;;;4986820;28;20204;-68
2024/03/07 10:58:03;;;;;;;8.80;6.68;;;5.80;99.90;;;;;;4984957;28;20675;-69
2024/03/07 11:00:35;;;;;;;16.00;6.18;;;5.80;99.90;;;;;;4987214;28;20239;-68
2024/03/07 11:03:06;;;;;;;10.73;6.32;;;5.80;99.90;;;;;;4986004;28;20291;-68
2024/03/07 11:05:34;;;;;;;11.50;6.10;;;5.80;99.90;;;;;;4980050;28;20205;-68
2024/03/07 11:08:07;;;;;;;7.25;6.53;;;5.80;99.90;;;;;;4987473;28;20216;-69
2024/03/07 11:10:36;;;;;;;10.32;7.65;;;5.80;99.90;;;;;;4985977;28;20310;-69
2024/03/07 11:13:05;;;;;;;7.63;6.10;;;5.80;99.90;;;;;;4988105;28;20217;-70
2024/03/07 11:15:34;;;;;;;8.68;7.20;;;5.90;99.90;;;;;;4975041;28;20206;-70
2024/03/07 11:18:01;;;;;;;10.02;7.38;;;5.90;99.90;;;;;;4984275;28;20227;-70
2024/03/07 11:20:34;;;;;;;16.25;6.15;;;5.90;99.90;;;;;;4988647;28;20607;-70
2024/03/07 11:23:28;;;;;;;11.35;5.90;;;5.90;99.90;;;;;;4985802;28;20208;-71
2024/03/07 11:25:56;;;;;;;11.02;5.13;;;5.90;99.90;;;;;;4988924;28;20652;-70
2024/03/07 11:28:30;;;;;;;10.10;6.18;;;6.00;99.90;;;;;;4986205;28;20651;-67
2024/03/07 11:31:09;;;;;;;11.00;6.65;;;6.00;99.90;;;;;;4985777;28;20303;-69
2024/03/07 11:33:40;;;;;;;11.88;6.93;;;6.00;99.90;;;;;;4983601;28;20265;-69
2024/03/07 11:36:07;;;;;;;9.38;6.35;;;6.10;99.90;;;;;;4986932;28;20209;-69
2024/03/07 11:38:37;;;;;;;10.00;5.38;;;6.00;99.90;;;;;;4989391;28;20243;-68
2024/03/07 11:41:05;;;;;;;11.60;8.13;;;6.10;99.90;;;;;;4987176;28;20234;-70
2024/03/07 11:43:32;;;;;;;13.25;7.13;;;6.10;99.90;;;;;;4982747;28;20208;-69
2024/03/07 11:46:00;;;;;;;9.95;7.03;;;6.10;99.90;;;;;;4987226;28;20205;-69
2024/03/07 11:48:27;;;;;;;15.45;8.23;;;6.10;99.90;;;;;;4986687;28;20208;-68
2024/03/07 11:50:55;;;;;;;9.68;5.90;;;6.20;99.90;;;;;;4987947;28;20237;-70
2024/03/07 11:53:22;;;;;;;11.38;8.55;;;6.20;99.90;;;;;;4986987;28;20249;-70
2024/03/07 11:55:50;;;;;;;9.02;7.30;;;6.20;99.90;;;;;;4988879;28;20222;-70
2024/03/07 11:58:21;;;;;;;11.63;6.13;;;6.20;99.90;;;;;;4989659;28;20665;-70
2024/03/07 12:00:48;;;;;;;15.27;6.97;;;6.20;99.90;;;;;;4990952;28;20340;-70
2024/03/07 12:03:17;;;;;;;12.02;7.88;;;6.30;99.90;;;;;;4989966;28;20228;-69
2024/03/07 12:05:44;;;;;;;7.05;5.90;;;6.30;99.90;;;;;;4990703;28;20212;-71
2024/03/07 12:08:12;;;;;;;8.88;7.15;;;6.40;99.90;;;;;;4983318;28;20257;-70
2024/03/07 12:10:39;;;;;;;12.05;8.18;;;6.50;99.90;;;;;;4990811;28;20224;-69
2024/03/07 12:13:11;;;;;;;7.78;6.95;;;6.50;99.90;;;;;;4991891;28;20218;-70
2024/03/07 12:15:38;;;;;;;17.88;8.57;;;6.60;99.90;;;;;;4990750;28;20574;-69
2024/03/07 12:18:09;;;;;;;13.57;5.93;;;6.70;99.90;;;;;;4992263;28;20232;-69
2024/03/07 12:20:37;;;;;;;13.50;6.90;;;6.70;99.90;;;;;;4991526;28;20362;-70
2024/03/07 12:23:07;;;;;;;8.95;6.63;;;6.70;99.90;;;;;;4991316;28;20244;-71
2024/03/07 12:25:36;;;;;;;14.55;7.97;;;6.70;99.90;;;;;;4982442;28;20301;-69
2024/03/07 12:28:10;;;;;;;15.38;7.35;;;6.70;99.90;;;;;;4994278;28;20266;-71
2024/03/07 12:30:49;;;;;;;10.23;6.03;;;6.70;99.90;;;;;;4988123;28;20222;-69
2024/03/07 12:33:17;;;;;;;16.70;7.72;;;6.70;99.90;;;;;;4991060;28;20274;-69
2024/03/07 12:35:45;;;;;;;9.43;8.25;;;6.80;99.90;;;;;;4992855;28;20630;-70
2024/03/07 12:38:15;;;;;;;9.30;6.38;;;6.90;99.90;;;;;;4988620;28;20226;-73
2024/03/07 12:40:43;;;;;;;15.82;8.23;;;6.90;99.90;;;;;;4988304;28;20235;-69
2024/03/07 12:43:18;;;;;;;13.20;8.48;;;7.00;99.90;;;;;;4988352;28;21364;-70
2024/03/07 12:45:52;;;;;;;13.25;6.80;;;7.00;99.90;;;;;;4984578;28;20218;-69
2024/03/07 12:48:21;;;;;;;9.55;7.68;;;7.00;99.90;;;;;;4990354;28;20216;-69
2024/03/07 12:50:53;;;;;;;14.45;8.60;;;7.10;99.90;;;;;;4988068;28;20295;-70
2024/03/07 12:53:19;;;;;;;14.80;9.30;;;7.10;99.90;;;;;;4986661;28;20200;-69
2024/03/07 12:55:46;;;;;;;13.02;9.05;;;7.20;99.90;;;;;;4987410;28;20207;-69
2024/03/07 12:58:13;;;;;;;9.88;7.47;;;7.20;99.90;;;;;;4991938;28;20235;-72
2024/03/07 13:00:42;;;;;;;16.15;6.90;;;7.10;99.90;;;;;;4991589;28;20231;-69
2024/03/07 13:03:09;;;;;;;10.73;8.23;;;7.20;99.90;;;;;;4987995;28;20555;-68
2024/03/07 13:05:40;;;;;;;7.25;6.55;;;7.30;99.90;;;;;;4987965;28;20235;-69
2024/03/07 13:08:08;;;;;;;7.75;3.92;;;7.40;99.90;;;;;;4988412;28;20215;-69
2024/03/07 13:10:37;;;;;;;5.97;5.57;;;7.40;99.90;;;;;;4988451;28;20251;-69
2024/03/07 13:13:04;;;;;;;8.32;6.25;;;7.40;99.90;;;;;;4990867;28;20301;-71
2024/03/07 13:15:31;;;;;;;15.63;7.75;;;7.40;99.90;;;;;;4988912;28;20215;-69
2024/03/07 13:17:59;;;;;;;8.30;7.35;;;7.50;99.90;;;;;;4988241;28;20208;-69
2024/03/07 13:20:27;;;;;;;11.18;8.20;;;7.50;99.90;;;;;;4990272;28;20548;-68
2024/03/07 13:22:53;;;;;;;11.18;6.53;;;7.50;99.90;;;;;;4990572;28;20258;-70
2024/03/07 13:25:25;;;;;;;7.90;5.75;;;7.50;99.90;;;;;;4990982;28;20200;-69
2024/03/07 13:27:56;;;;;;;7.13;6.45;;;7.50;99.90;;;;;;4990820;28;20212;-69
2024/03/07 13:30:27;;;;;;;15.55;7.15;;;7.40;99.90;;;;;;4990005;28;20665;-69
2024/03/07 13:32:54;;;;;;;14.05;8.38;;;7.40;99.90;;;;;;4991206;28;20212;-69
2024/03/07 13:35:23;;;;;;;10.48;6.50;;;7.30;99.90;;;;;;4990470;28;20208;-69
2024/03/07 13:37:51;;;;;;;9.07;6.65;;;7.30;99.90;;;;;;4990039;28;20322;-70
2024/03/07 13:40:23;;;;;;;10.85;8.35;;;7.30;99.90;;;;;;4990753;28;20730;-69
2024/03/07 13:42:52;;;;;;;9.50;5.82;;;7.30;99.90;;;;;;4985137;28;20261;-70
2024/03/07 13:45:20;;;;;;;9.57;7.13;;;7.40;99.90;;;;;;4989049;28;20266;-68
2024/03/07 13:47:49;;;;;;;13.18;7.72;;;7.50;99.90;;;;;;4991083;28;20289;-68
2024/03/07 13:50:16;;;;;;;3.20;2.92;;;7.60;99.90;;;;;;4989320;28;20269;-68
2024/03/07 13:53:04;;;;;;;7.15;5.78;;;7.70;99.90;;;;;;4983699;28;20288;-69
2024/03/07 13:55:35;;;;;;;7.35;5.10;;;7.90;99.90;;;;;;4990846;28;20219;-70
2024/03/07 13:58:09;;;;;;;8.68;6.60;;;8.10;99.90;;;;;;4990770;28;20215;-70
2024/03/07 14:00:47;;;;;;;2.60;2.50;;;8.20;99.90;;;;;;4988996;28;20255;-70
2024/03/07 14:03:29;;;;;;;8.35;6.32;;;8.30;99.90;;;;;;4988078;28;20666;-69
2024/03/07 14:06:06;;;;;;;9.27;6.72;;;8.40;99.90;;;;;;4989566;28;20607;-70
2024/03/07 14:09:06;;;;;;;11.98;7.68;;;8.40;99.90;;;;;;4984230;28;20375;-70
2024/03/07 14:12:06;;;;;;;7.65;4.78;;;8.30;99.90;;;;;;4989165;28;20603;-70
2024/03/07 14:15:00;;;;;;;9.15;6.60;;;8.10;99.90;;;;;;4988813;28;20207;-70
2024/03/07 14:18:00;;;;;;;8.52;5.60;;;8.00;99.90;;;;;;4987786;28;20219;-70
2024/03/07 14:20:56;;;;;;;5.90;5.40;;;7.90;99.90;;;;;;4988655;28;20230;-71
2024/03/07 14:23:39;;;;;;;8.50;5.40;;;7.90;99.90;;;;;;4989793;28;20215;-69
2024/03/07 14:26:50;;;;;;;10.52;6.18;;;7.90;99.90;;;;;;4981839;28;20201;-70
2024/03/07 14:29:27;;;;;;;13.05;7.43;;;7.90;99.90;;;;;;4987915;28;20673;-71
2024/03/07 14:31:54;;;;;;;8.27;6.13;;;7.80;99.90;;;;;;4985988;28;20232;-71
2024/03/07 14:34:34;;;;;;;11.90;6.90;;;7.80;99.90;;;;;;4988459;28;20200;-71
2024/03/07 14:37:13;;;;;;;8.88;5.85;;;7.80;99.90;;;;;;4990348;28;20223;-70
2024/03/07 14:39:39;;;;;;;10.48;7.53;;;7.90;99.90;;;;;;4990292;28;20318;-70
2024/03/07 14:42:13;;;;;;;9.27;5.75;;;8.00;99.90;;;;;;4989718;28;20242;-70
2024/03/07 14:44:40;;;;;;;9.90;7.35;;;8.00;99.90;;;;;;4991243;28;20235;-70
2024/03/07 14:47:10;;;;;;;7.72;6.93;;;8.00;99.90;;;;;;4989988;28;20218;-71
2024/03/07 14:49:39;;;;;;;9.45;6.10;;;8.10;99.90;;;;;;4987773;28;20207;-69
2024/03/07 14:52:10;;;;;;;7.97;5.75;;;8.20;99.90;;;;;;4988038;28;20232;-70
2024/03/07 14:54:37;;;;;;;6.78;6.10;;;8.20;99.90;;;;;;4984051;28;20207;-69
2024/03/07 14:57:04;;;;;;;9.45;7.20;;;8.30;99.90;;;;;;4987979;28;20226;-69
2024/03/07 14:59:33;;;;;;;12.40;6.95;;;8.40;99.90;;;;;;4987419;28;20222;-70
2024/03/07 15:02:03;;;;;;;10.50;6.38;;;8.40;99.90;;;;;;4988246;28;20244;-68
2024/03/07 15:04:31;;;;;;;10.18;5.93;;;8.40;99.90;;;;;;4987100;28;20204;-69
2024/03/07 15:06:58;;;;;;;21.52;7.55;;;8.40;99.90;;;;;;4989057;28;20278;-68
2024/03/07 15:09:30;;;;;;;10.48;5.32;;;8.40;99.90;;;;;;4981675;28;20211;-70
2024/03/07 15:11:56;;;;;;;9.00;6.38;;;8.30;99.90;;;;;;4988960;28;20241;-68
2024/03/07 15:14:23;;;;;;;9.20;7.13;;;8.30;99.90;;;;;;4988461;28;20297;-71
2024/03/07 15:16:51;;;;;;;8.15;6.53;;;8.30;99.90;;;;;;4987004;28;20201;-69
2024/03/07 15:19:18;;;;;;;8.32;4.95;;;8.30;99.90;;;;;;4989485;28;20286;-70
2024/03/07 15:21:45;;;;;;;8.15;6.88;;;8.30;99.90;;;;;;4986713;28;20873;-69
2024/03/07 15:24:13;;;;;;;8.10;5.80;;;8.30;99.90;;;;;;4989761;28;20215;-69
2024/03/07 15:26:39;;;;;;;9.07;7.63;;;8.20;99.90;;;;;;4988752;28;20228;-70
2024/03/07 15:29:06;;;;;;;12.20;6.53;;;8.10;99.90;;;;;;4988260;28;20307;-70
2024/03/07 15:31:33;;;;;;;13.32;5.25;;;8.10;99.90;;;;;;4989812;28;20246;-70
2024/03/07 15:34:03;;;;;;;17.70;6.30;;;8.10;99.90;;;;;;4990324;28;20262;-70
2024/03/07 15:36:30;;;;;;;11.35;6.00;;;8.00;99.90;;;;;;4990848;28;20736;-67
2024/03/07 15:38:57;;;;;;;8.07;6.05;;;8.00;99.90;;;;;;4991285;28;20238;-68
2024/03/07 15:41:24;;;;;;;8.90;5.70;;;8.00;99.90;;;;;;4990412;28;20314;-72
2024/03/07 15:43:51;;;;;;;12.13;6.50;;;8.00;99.90;;;;;;4991033;28;20579;-69
2024/03/07 15:46:18;;;;;;;10.23;6.15;;;7.90;99.90;;;;;;4989246;28;20208;-68
2024/03/07 15:48:47;;;;;;;7.25;6.65;;;7.80;99.90;;;;;;4988970;28;20219;-71
2024/03/07 15:51:16;;;;;;;7.53;5.72;;;7.80;99.90;;;;;;4983738;28;20361;-69
2024/03/07 15:53:42;;;;;;;9.32;6.07;;;7.80;99.90;;;;;;4987359;28;20312;-69
2024/03/07 15:56:10;;;;;;;12.52;7.10;;;7.80;99.90;;;;;;4989149;28;20218;-69
2024/03/07 15:58:37;;;;;;;9.50;5.65;;;7.70;99.90;;;;;;4992975;28;20665;-69
2024/03/07 16:01:05;;;;;;;8.48;5.70;;;7.70;99.90;;;;;;4991125;28;20603;-68
2024/03/07 16:03:32;;;;;;;13.25;5.63;;;7.70;99.90;;;;;;4989238;28;20226;-70
2024/03/07 16:05:59;;;;;;;7.93;6.60;;;7.60;99.90;;;;;;4986915;28;20223;-69
2024/03/07 16:08:27;;;;;;;9.43;5.88;;;7.60;99.90;;;;;;4992707;28;20208;-71
2024/03/07 16:10:53;;;;;;;7.88;5.70;;;7.50;99.90;;;;;;4990082;28;20228;-68
2024/03/07 16:13:20;;;;;;;9.40;5.78;;;7.50;99.90;;;;;;4992137;28;20214;-68
2024/03/07 16:15:47;;;;;;;10.00;5.30;;;7.50;99.90;;;;;;4990449;28;20215;-69
2024/03/07 16:18:15;;;;;;;7.57;5.90;;;7.50;99.90;;;;;;4993122;28;20208;-69
2024/03/07 16:20:46;;;;;;;7.70;5.55;;;7.50;99.90;;;;;;4992986;28;20234;-69
2024/03/07 16:23:15;;;;;;;7.32;5.75;;;7.50;99.90;;;;;;4989091;28;20332;-70
2024/03/07 16:25:43;;;;;;;8.65;6.47;;;7.50;99.90;;;;;;4991615;28;20372;-70
2024/03/07 16:28:11;;;;;;;15.07;7.75;;;7.40;99.90;;;;;;4990664;28;20211;-69
2024/03/07 16:30:37;;;;;;;11.65;5.25;;;7.40;99.90;;;;;;4991887;28;20220;-70
2024/03/07 16:33:06;;;;;;;8.93;6.15;;;7.40;99.90;;;;;;4988480;28;20204;-69
2024/03/07 16:35:33;;;;;;;7.20;6.10;;;7.40;99.90;;;;;;4986466;28;20223;-69
2024/03/07 16:38:01;;;;;;;11.20;6.95;;;7.40;99.90;;;;;;4987859;28;20218;-70
2024/03/07 16:40:29;;;;;;;10.02;5.40;;;7.30;99.90;;;;;;4990832;28;20304;-72
2024/03/07 16:42:58;;;;;;;13.63;7.75;;;7.30;99.90;;;;;;4987126;28;20661;-70
2024/03/07 16:45:26;;;;;;;10.85;6.05;;;7.20;99.90;;;;;;4987978;28;20231;-71
2024/03/07 16:47:54;;;;;;;11.48;6.97;;;7.20;99.90;;;;;;4991114;28;20237;-70
2024/03/07 16:50:22;;;;;;;11.20;6.95;;;7.20;99.90;;;;;;4990335;28;20214;-71
2024/03/07 16:52:50;;;;;;;13.52;8.10;;;7.10;99.90;;;;;;4991130;28;20212;-71
2024/03/07 16:55:19;;;;;;;11.32;6.85;;;7.10;99.90;;;;;;4992826;28;20219;-69
2024/03/07 16:57:48;;;;;;;15.00;6.57;;;7.00;99.90;;;;;;4989805;28;20262;-68
2024/03/07 17:00:26;;;;;;;9.65;6.88;;;7.00;99.90;;;;;;4990539;28;20290;-69
2024/03/07 17:02:54;;;;;;;7.97;6.53;;;6.90;99.90;;;;;;4990184;28;20258;-69
2024/03/07 17:05:21;;;;;;;6.88;5.95;;;6.80;99.90;;;;;;4989633;28;20289;-70
2024/03/07 17:07:48;;;;;;;8.80;5.88;;;6.80;99.90;;;;;;4990397;28;20271;-71
2024/03/07 17:10:15;;;;;;;11.82;7.75;;;6.80;99.90;;;;;;4991734;28;20211;-72
2024/03/07 17:12:44;;;;;;;14.05;7.63;;;6.70;99.90;;;;;;4988893;28;20210;-70
2024/03/07 17:15:14;;;;;;;11.70;6.45;;;6.70;99.90;;;;;;4987629;28;20219;-70
2024/03/07 17:17:45;;;;;;;7.88;5.43;;;6.60;99.90;;;;;;4990308;28;20587;-70
2024/03/07 17:20:12;;;;;;;11.10;6.78;;;6.50;99.90;;;;;;4991260;28;20227;-69
2024/03/07 17:22:39;;;;;;;10.18;6.40;;;6.50;99.90;;;;;;4990730;28;20250;-68
2024/03/07 17:25:08;;;;;;;11.13;7.35;;;6.40;99.90;;;;;;4991535;28;20230;-70
2024/03/07 17:27:35;;;;;;;10.23;6.82;;;6.40;99.90;;;;;;4989913;28;20730;-70
2024/03/07 17:30:05;;;;;;;10.75;6.65;;;6.30;99.90;;;;;;4991253;28;20616;-70
2024/03/07 17:32:33;;;;;;;13.68;8.38;;;6.20;99.90;;;;;;4987980;28;20637;-71
2024/03/07 17:35:01;;;;;;;14.30;6.95;;;6.20;99.90;;;;;;4988533;28;20805;-69
2024/03/07 17:37:29;;;;;;;14.23;7.50;;;6.10;99.90;;;;;;4991233;28;20212;-71
2024/03/07 17:39:57;;;;;;;10.48;7.70;;;6.00;99.90;;;;;;4989669;28;20229;-70
2024/03/07 17:42:25;;;;;;;18.95;8.18;;;5.90;99.90;;;;;;4989614;28;20228;-70
2024/03/07 17:44:53;;;;;;;9.70;6.75;;;5.80;99.90;;;;;;4990141;28;20266;-71
2024/03/07 17:47:20;;;;;;;12.32;8.18;;;5.80;99.90;;;;;;4990246;28;20583;-69
2024/03/07 17:49:48;;;;;;;12.65;6.80;;;5.70;99.90;;;;;;4987904;28;20204;-71
2024/03/07 17:52:16;;;;;;;11.70;7.70;;;5.60;99.90;;;;;;4989594;28;20706;-70
2024/03/07 17:54:46;;;;;;;15.90;7.90;;;5.60;99.90;;;;;;4990001;28;20210;-70
2024/03/07 17:57:14;;;;;;;16.00;8.43;;;5.50;99.90;;;;;;4990432;28;20207;-69
2024/03/07 17:59:45;;;;;;;14.65;8.25;;;5.50;99.90;;;;;;4986756;28;20240;-69
2024/03/07 18:02:16;;;;;;;10.27;8.38;;;5.40;99.90;;;;;;4988145;28;20688;-71
2024/03/07 18:04:49;;;;;;;11.98;6.20;;;5.30;99.90;;;;;;4992737;28;20258;-72