Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:04;;;;;;;10.07;4.30;;;;;;;;;;4997550;28;92410;-80
2022/11/05 00:17:59;;;;;;;8.57;4.32;;;;;;;;;;4997002;28;93166;-79
2022/11/05 00:20:26;;;;;;;13.88;3.95;;;;;;;;;;4978101;28;96855;-81
2022/11/05 00:25:52;;;;;;;12.88;3.63;;;;;;;;;;4998026;28;93937;-81
2022/11/05 00:28:18;;;;;;;9.68;3.50;;;;;;;;;;4996567;28;94200;-81
2022/11/05 00:30:44;;;;;;;3.25;2.92;;;;;;;;;;4980330;28;92266;-80
2022/11/05 00:33:11;;;;;;;11.35;3.78;;;;;;;;;;4997605;28;93048;-80
2022/11/05 00:35:38;;;;;;;6.30;3.42;;;;;;;;;;4996982;28;94376;-81
2022/11/05 00:38:04;;;;;;;7.13;3.60;;;;;;;;;;5000406;28;93000;-80
2022/11/05 00:40:30;;;;;;;8.80;4.03;;;;;;;;;;4997551;28;94521;-80
2022/11/05 00:45:41;;;;;;;10.70;3.40;;;;;;;;;;4996698;28;94857;-81
2022/11/05 00:50:53;;;;;;;9.30;3.30;;;;;;;;;;4996344;28;92486;-79
2022/11/05 00:53:19;;;;;;;12.77;3.50;;;;;;;;;;4998093;28;93887;-82
2022/11/05 00:55:45;;;;;;;14.60;3.67;;;;;;;;;;4997022;28;93023;-80
2022/11/05 00:58:16;;;;;;;10.75;3.60;;;;;;;;;;4996493;28;92931;-80
2022/11/05 01:00:48;;;;;;;8.57;3.88;;;;;;;;;;5000658;28;94081;-80
2022/11/05 01:03:16;;;;;;;6.47;3.80;;;;;;;;;;4997806;28;91771;-80
2022/11/05 01:05:46;;;;;;;7.50;3.72;;;;;;;;;;4997090;28;93296;-81
2022/11/05 01:08:14;;;;;;;8.02;3.65;;;;;;;;;;4997482;28;94397;-81
2022/11/05 01:10:41;;;;;;;6.20;3.38;;;;;;;;;;4994598;28;94896;-80
2022/11/05 01:13:08;;;;;;;7.95;3.58;;;;;;;;;;4997370;28;96484;-80
2022/11/05 01:15:39;;;;;;;3.90;3.35;;;;;;;;;;4979950;28;94672;-80
2022/11/05 01:18:06;;;;;;;11.23;3.28;;;;;;;;;;4996167;28;92548;-81
2022/11/05 01:20:33;;;;;;;12.93;3.67;;;;;;;;;;4995972;28;93094;-80
2022/11/05 01:22:59;;;;;;;6.10;3.10;;;;;;;;;;4999731;28;94488;-80
2022/11/05 01:25:25;;;;;;;7.95;3.22;;;;;;;;;;4996882;28;93847;-80
2022/11/05 01:27:52;;;;;;;7.60;3.60;;;;;;;;;;4997741;28;93791;-80
2022/11/05 01:30:18;;;;;;;8.80;3.42;;;;;;;;;;4997646;28;92444;-80
2022/11/05 01:32:44;;;;;;;7.70;3.72;;;;;;;;;;4996081;28;93796;-80
2022/11/05 01:35:13;;;;;;;12.52;3.50;;;;;;;;;;4994329;28;96379;-80
2022/11/05 01:37:39;;;;;;;11.88;3.83;;;;;;;;;;4996281;28;92453;-79
2022/11/05 01:40:07;;;;;;;6.80;3.88;;;;;;;;;;4977547;28;93080;-80
2022/11/05 01:42:33;;;;;;;13.00;5.65;;;;;;;;;;4999747;28;94012;-80
2022/11/05 01:45:06;;;;;;;11.45;4.22;;;;;;;;;;4979008;28;94139;-80
2022/11/05 01:47:40;;;;;;;11.50;4.55;;;;;;;;;;4996039;28;94423;-80
2022/11/05 01:50:29;;;;;;;14.13;4.50;;;;;;;;;;4996288;28;92427;-80
2022/11/05 01:53:16;;;;;;;7.70;3.88;;;;;;;;;;4987774;28;93133;-80
2022/11/05 01:55:48;;;;;;;9.82;4.07;;;;;;;;;;4995737;28;93417;-80
2022/11/05 01:58:17;;;;;;;6.70;4.67;;;;;;;;;;4996729;28;92579;-80
2022/11/05 02:00:43;;;;;;;16.70;4.97;;;;;;;;;;4993823;28;94817;-80
2022/11/05 02:03:11;;;;;;;15.35;5.03;;;;;;;;;;4996266;28;94243;-79
2022/11/05 02:05:38;;;;;;;12.45;4.28;;;;;;;;;;5000081;28;92401;-81
2022/11/05 02:08:06;;;;;;;10.50;4.93;;;;;;;;;;4995281;28;93067;-80
2022/11/05 02:10:32;;;;;;;13.52;4.93;;;;;;;;;;4996588;28;92496;-80
2022/11/05 02:12:59;;;;;;;17.30;5.38;;;;;;;;;;4996178;28;92869;-79
2022/11/05 02:15:47;;;;;;;9.43;4.93;;;;;;;;;;4995171;28;94367;-80
2022/11/05 02:18:38;;;;;;;10.20;4.50;;;;;;;;;;4996458;28;91835;-81
2022/11/05 02:21:28;;;;;;;10.23;5.00;;;;;;;;;;4986967;28;93785;-80
2022/11/05 02:23:54;;;;;;;10.75;4.68;;;;;;;;;;4995646;28;93581;-80
2022/11/05 02:26:29;;;;;;;8.82;4.80;;;;;;;;;;4994618;28;94851;-80
2022/11/05 02:28:56;;;;;;;13.50;5.38;;;;;;;;;;4997694;28;95631;-79
2022/11/05 02:31:27;;;;;;;10.50;5.03;;;;;;;;;;4996473;28;92424;-80
2022/11/05 02:33:59;;;;;;;11.00;5.55;;;;;;;;;;4996167;28;94262;-80
2022/11/05 02:36:37;;;;;;;15.52;5.75;;;;;;;;;;4995357;28;94175;-80
2022/11/05 02:39:06;;;;;;;11.95;5.40;;;;;;;;;;4995711;28;92775;-80
2022/11/05 02:41:37;;;;;;;12.30;6.20;;;;;;;;;;4995676;28;93970;-79
2022/11/05 02:44:24;;;;;;;8.13;5.75;;;;;;;;;;4994255;28;92262;-81
2022/11/05 02:46:50;;;;;;;13.50;6.25;;;;;;;;;;4995699;28;92385;-80
2022/11/05 02:49:24;;;;;;;11.57;5.95;;;;;;;;;;4993788;28;93037;-80
2022/11/05 02:52:02;;;;;;;10.73;7.05;;;;;;;;;;4996342;28;96367;-80
2022/11/05 02:54:32;;;;;;;10.23;5.72;;;;;;;;;;4995397;28;95251;-80
2022/11/05 02:57:02;;;;;;;9.30;6.03;;;;;;;;;;4994287;28;93013;-79
2022/11/05 02:59:28;;;;;;;6.15;5.75;;;;;;;;;;4978324;28;92442;-80
2022/11/05 03:01:55;;;;;;;8.85;5.95;;;;;;;;;;4995574;28;93800;-80
2022/11/05 03:04:23;;;;;;;7.28;6.57;;;;;;;;;;4994260;28;93300;-79
2022/11/05 03:07:08;;;;;;;8.57;6.15;;;;;;;;;;4995335;28;92481;-80
2022/11/05 03:09:43;;;;;;;11.07;6.72;;;;;;;;;;4995543;28;93523;-79
2022/11/05 03:12:28;;;;;;;8.05;6.30;;;;;;;;;;4995049;28;94051;-80
2022/11/05 03:15:13;;;;;;;14.68;6.50;;;;;;;;;;4998456;28;92631;-80
2022/11/05 03:17:58;;;;;;;12.70;7.15;;;;;;;;;;4991664;28;95801;-80
2022/11/05 03:20:29;;;;;;;9.68;6.85;;;;;;;;;;4995102;28;92535;-80
2022/11/05 03:23:04;;;;;;;9.20;7.15;;;;;;;;;;4994745;28;93246;-80
2022/11/05 03:25:31;;;;;;;8.02;6.78;;;;;;;;;;4994716;28;94239;-80
2022/11/05 03:28:01;;;;;;;11.85;7.35;;;;;;;;;;4995470;28;92462;-80
2022/11/05 03:30:28;;;;;;;11.20;7.68;;;;;;;;;;4995538;28;93059;-80
2022/11/05 03:32:58;;;;;;;17.15;8.20;;;;;;;;;;4994621;28;93988;-80
2022/11/05 03:35:33;;;;;;;8.02;7.22;;;;;;;;;;4996059;28;92138;-80
2022/11/05 03:38:01;;;;;;;11.93;7.60;;;;;;;;;;4998050;28;93185;-80
2022/11/05 03:40:32;;;;;;;15.05;7.47;;;;;;;;;;4994420;28;92995;-79
2022/11/05 03:42:59;;;;;;;15.43;8.10;;;;;;;;;;4993836;28;94678;-79
2022/11/05 03:45:29;;;;;;;12.30;8.13;;;;;;;;;;4994224;28;94191;-80
2022/11/05 03:47:57;;;;;;;12.93;7.85;;;;;;;;;;4994360;28;92455;-79
2022/11/05 03:50:32;;;;;;;10.75;7.70;;;;;;;;;;4995087;28;93982;-79
2022/11/05 03:53:10;;;;;;;12.75;9.13;;;;;;;;;;4993927;28;94135;-80
2022/11/05 03:55:41;;;;;;;9.13;8.13;;;;;;;;;;4995219;28;92352;-79
2022/11/05 03:58:08;;;;;;;15.70;9.52;;;;;;;;;;5000225;28;93881;-79
2022/11/05 04:00:34;;;;;;;14.52;11.20;;;;;;;;;;4997222;28;92172;-79
2022/11/05 04:03:00;;;;;;;17.70;10.68;;;;;;;;;;4995103;28;92509;-79
2022/11/05 04:05:27;;;;;;;10.90;9.00;;;;;;;;;;4996286;28;93396;-79
2022/11/05 04:13:24;;;;;;;16.13;9.97;;;;;;;;;;4979987;28;92631;-79
2022/11/05 04:18:38;;;;;;;17.00;8.75;;;;;;;;;;4998619;28;93859;-79
2022/11/05 04:24:07;;;;;;;12.02;8.48;;;;;;;;;;4975353;28;93814;-79
2022/11/05 04:26:37;;;;;;;10.88;8.15;;;;;;;;;;4998164;28;93485;-79
2022/11/05 04:31:49;;;;;;;13.60;8.07;;;;;;;;;;4997877;28;93056;-78
2022/11/05 04:34:17;;;;;;;11.98;8.38;;;;;;;;;;4995520;28;95640;-79
2022/11/05 04:36:45;;;;;;;15.05;8.68;;;;;;;;;;4997460;28;92345;-78
2022/11/05 04:39:12;;;;;;;9.80;8.13;;;;;;;;;;4996869;28;93016;-80
2022/11/05 04:41:38;;;;;;;13.23;8.18;;;;;;;;;;4996398;28;93277;-80
2022/11/05 04:44:04;;;;;;;10.13;7.30;;;;;;;;;;5000945;28;92436;-79
2022/11/05 04:46:33;;;;;;;13.85;7.68;;;;;;;;;;4998293;28;93032;-78
2022/11/05 04:48:59;;;;;;;11.55;8.32;;;;;;;;;;4997076;28;92425;-79
2022/11/05 04:51:26;;;;;;;9.38;7.60;;;;;;;;;;4997536;28;92693;-80
2022/11/05 04:53:52;;;;;;;13.35;7.40;;;;;;;;;;4997344;28;94132;-79
2022/11/05 04:56:21;;;;;;;9.48;7.72;;;;;;;;;;4997019;28;92898;-80
2022/11/05 04:58:50;;;;;;;11.23;7.68;;;;;;;;;;4995963;28;94823;-79
2022/11/05 05:01:17;;;;;;;14.60;7.63;;;;;;;;;;4996985;28;93269;-79
2022/11/05 05:03:47;;;;;;;7.30;6.53;;;;;;;;;;4995816;28;92496;-79
2022/11/05 05:06:14;;;;;;;9.90;6.57;;;;;;;;;;4982475;28;93081;-80
2022/11/05 05:08:40;;;;;;;10.38;6.88;;;;;;;;;;4997304;28;92469;-79
2022/11/05 05:11:08;;;;;;;9.32;7.90;;;;;;;;;;4996158;28;94061;-80
2022/11/05 05:13:37;;;;;;;11.65;6.72;;;;;;;;;;4996269;28;95183;-80
2022/11/05 05:16:04;;;;;;;13.02;7.40;;;;;;;;;;4997254;28;91594;-80
2022/11/05 05:18:31;;;;;;;14.77;7.07;;;;;;;;;;4996667;28;93095;-79
2022/11/05 05:23:42;;;;;;;11.30;7.05;;;;;;;;;;4995108;28;95452;-79
2022/11/05 05:26:09;;;;;;;8.55;6.55;;;;;;;;;;4997318;28;96288;-79
2022/11/05 05:28:35;;;;;;;14.75;6.97;;;;;;;;;;4999714;28;94322;-78
2022/11/05 05:31:01;;;;;;;21.95;10.68;;;;;;;;;;4995887;28;93878;-78
2022/11/05 05:33:28;;;;;;;7.50;6.80;;;;;;;;;;4996088;28;94105;-79
2022/11/05 05:35:57;;;;;;;10.45;7.43;;;;;;;;;;4996502;28;92733;-79
2022/11/05 05:38:24;;;;;;;9.20;6.60;;;;;;;;;;4996197;28;93889;-79
2022/11/05 05:40:50;;;;;;;15.30;6.13;;;;;;;;;;4996844;28;93822;-79
2022/11/05 05:43:16;;;;;;;11.48;6.90;;;;;;;;;;4996990;28;92568;-79
2022/11/05 05:45:42;;;;;;;8.90;6.55;;;;;;;;;;4995831;28;94021;-79
2022/11/05 05:48:09;;;;;;;8.85;7.65;;;;;;;;;;4994371;28;96591;-79
2022/11/05 05:50:35;;;;;;;8.27;7.28;;;;;;;;;;4999872;28;92480;-79
2022/11/05 05:53:06;;;;;;;10.13;7.15;;;;;;;;;;4978672;28;94004;-79
2022/11/05 05:55:33;;;;;;;10.20;6.55;;;;;;;;;;4996885;28;92418;-79
2022/11/05 05:57:59;;;;;;;8.43;7.47;;;;;;;;;;4996137;28;94197;-79
2022/11/05 06:00:25;;;;;;;12.63;7.20;;;;;;;;;;4996312;28;94240;-79
2022/11/05 06:02:53;;;;;;;8.40;7.53;;;;;;;;;;4996503;28;92309;-79
2022/11/05 06:05:20;;;;;;;10.63;7.20;;;;;;;;;;4995642;28;92999;-79
2022/11/05 06:07:53;;;;;;;12.15;7.45;;;;;;;;;;4995213;28;94285;-78
2022/11/05 06:10:19;;;;;;;7.72;6.70;;;;;;;;;;4999192;28;92392;-78
2022/11/05 06:12:45;;;;;;;9.98;6.78;;;;;;;;;;4994835;28;96847;-78
2022/11/05 06:15:12;;;;;;;7.47;6.70;;;;;;;;;;4995654;28;93109;-78
2022/11/05 06:17:38;;;;;;;8.40;6.80;;;;;;;;;;4995391;28;93256;-78
2022/11/05 06:20:07;;;;;;;9.10;7.43;;;;;;;;;;4993916;28;94113;-78
2022/11/05 06:22:33;;;;;;;9.13;6.18;;;;;;;;;;4995788;28;93067;-78
2022/11/05 06:24:59;;;;;;;8.82;6.68;;;;;;;;;;4995621;28;92909;-79
2022/11/05 06:27:27;;;;;;;11.52;6.43;;;;;;;;;;4995206;28;94151;-78
2022/11/05 06:29:55;;;;;;;11.88;6.72;;;;;;;;;;4995908;28;91759;-78
2022/11/05 06:32:21;;;;;;;9.27;6.20;;;;;;;;;;4998477;28;92933;-80
2022/11/05 06:34:47;;;;;;;6.35;5.70;;;;;;;;;;4995499;28;93029;-80
2022/11/05 06:37:13;;;;;;;9.20;5.65;;;;;;;;;;4994708;28;94808;-81
2022/11/05 06:39:40;;;;;;;9.35;5.63;;;;;;;;;;4994925;28;93286;-78
2022/11/05 06:42:06;;;;;;;8.25;5.63;;;;;;;;;;4976894;28;92495;-78
2022/11/05 06:44:49;;;;;;;5.97;5.38;;;;;;;;;;4996002;28;94171;-77
2022/11/05 06:47:15;;;;;;;7.22;5.47;;;;;;;;;;4993959;28;94736;-77
2022/11/05 06:49:41;;;;;;;6.43;5.65;;;;;;;;;;4995192;28;92471;-77
2022/11/05 06:52:12;;;;;;;11.45;5.22;;;;;;;;;;4977580;28;93391;-77
2022/11/05 06:54:39;;;;;;;10.98;5.18;;;;;;;;;;4997850;28;93427;-77
2022/11/05 06:57:08;;;;;;;6.57;5.80;;;;;;;;;;4995027;28;93171;-78
2022/11/05 06:59:35;;;;;;;7.50;5.00;;;;;;;;;;4996316;28;94176;-82
2022/11/05 07:02:01;;;;;;;8.50;5.60;;;;;;;;;;4993976;28;94932;-79
2022/11/05 07:04:28;;;;;;;8.60;3.15;;;;;;;;;;4995190;28;96209;-84
2022/11/05 07:06:57;;;;;;;10.10;4.90;;;;;;;;;;4995725;28;94160;-80
2022/11/05 07:09:23;;;;;;;5.88;5.35;;;;;;;;;;4995196;28;92755;-79
2022/11/05 07:11:52;;;;;;;11.10;6.50;;;;;;;;;;4995688;28;92643;-80
2022/11/05 07:14:18;;;;;;;8.55;6.53;;;;;;;;;;4995331;28;94181;-80
2022/11/05 07:16:45;;;;;;;7.35;6.18;;;;;;;;;;4997471;28;92434;-80
2022/11/05 07:19:11;;;;;;;5.80;5.30;;;;;;;;;;4995986;28;93248;-79
2022/11/05 07:21:38;;;;;;;7.30;6.40;;;;;;;;;;4996174;28;92409;-79
2022/11/05 07:24:05;;;;;;;10.77;6.78;;;;;;;;;;4994501;28;93062;-79
2022/11/05 07:26:31;;;;;;;12.65;6.53;;;;;;;;;;4993515;28;96608;-79
2022/11/05 07:29:00;;;;;;;12.63;7.57;;;;;;;;;;4994972;28;92454;-79
2022/11/05 07:31:26;;;;;;;10.77;7.22;;;;;;;;;;4995968;28;93158;-79
2022/11/05 07:33:53;;;;;;;10.88;7.93;;;;;;;;;;4998297;28;93170;-79
2022/11/05 07:36:19;;;;;;;18.55;7.80;;;;;;;;;;4999344;28;93238;-79
2022/11/05 07:38:45;;;;;;;8.63;7.43;;;;;;;;;;5000537;28;93135;-79
2022/11/05 07:41:12;;;;;;;13.77;7.82;;;;;;;;;;4998325;28;92462;-80
2022/11/05 07:43:38;;;;;;;14.57;8.68;;;;;;;;;;4981203;28;93172;-80
2022/11/05 07:46:04;;;;;;;14.02;7.75;;;;;;;;;;4996794;28;93528;-81
2022/11/05 07:48:37;;;;;;;13.30;7.95;;;;;;;;;;4998033;28;92443;-79
2022/11/05 07:51:04;;;;;;;14.02;8.35;;;;;;;;;;4996455;28;95725;-80
2022/11/05 07:53:30;;;;;;;18.42;8.15;;;;;;;;;;4997614;28;94160;-80
2022/11/05 07:55:57;;;;;;;12.90;8.57;;;;;;;;;;4998363;28;92419;-79
2022/11/05 07:58:24;;;;;;;10.85;8.32;;;;;;;;;;5000465;28;93429;-79
2022/11/05 08:00:50;;;;;;;9.02;8.15;;;;;;;;;;4998062;28;92493;-79
2022/11/05 08:03:17;;;;;;;13.15;7.97;;;;;;;;;;4998421;28;92774;-79
2022/11/05 08:05:46;;;;;;;15.77;10.15;;;;;;;;;;4997897;28;94123;-79
2022/11/05 08:08:14;;;;;;;12.13;8.23;;;;;;;;;;4998151;28;91750;-80
2022/11/05 08:10:40;;;;;;;17.08;8.55;;;;;;;;;;4998691;28;92537;-80
2022/11/05 08:13:14;;;;;;;13.32;8.95;;;;;;;;;;4997643;28;95502;-79
2022/11/05 08:15:42;;;;;;;11.45;8.15;;;;;;;;;;4995392;28;94912;-79
2022/11/05 08:18:12;;;;;;;10.25;7.95;;;;;;;;;;4997192;28;95632;-79
2022/11/05 08:20:39;;;;;;;13.48;9.10;;;;;;;;;;4999933;28;93268;-79
2022/11/05 08:23:06;;;;;;;18.45;8.65;;;;;;;;;;4997817;28;93796;-79
2022/11/05 08:25:32;;;;;;;12.35;8.38;;;;;;;;;;4998531;28;94159;-79
2022/11/05 08:28:04;;;;;;;22.15;9.18;;;;;;;;;;4979054;28;92675;-80
2022/11/05 08:30:31;;;;;;;10.88;8.05;;;;;;;;;;4994653;28;93914;-79
2022/11/05 08:33:01;;;;;;;6.32;4.93;;;;;;;;;;4998515;28;93500;-81
2022/11/05 08:35:27;;;;;;;10.55;7.15;;;;;;;;;;4997641;28;92397;-81
2022/11/05 08:37:57;;;;;;;13.13;7.57;;;;;;;;;;4999170;28;94186;-86
2022/11/05 08:40:25;;;;;;;11.80;7.40;;;;;;;;;;4995627;28;96424;-83
2022/11/05 08:42:51;;;;;;;15.93;7.63;;;;;;;;;;5000211;28;92620;-83
2022/11/05 08:45:17;;;;;;;12.23;7.22;;;;;;;;;;4991880;28;93509;-82
2022/11/05 08:47:44;;;;;;;14.20;8.90;;;;;;;;;;4991140;28;92490;-82
2022/11/05 08:50:10;;;;;;;16.02;7.35;;;;;;;;;;4980199;28;93174;-84
2022/11/05 08:52:38;;;;;;;16.45;7.68;;;;;;;;;;4997618;28;92585;-84
2022/11/05 08:55:05;;;;;;;13.20;7.35;;;;;;;;;;4996474;28;92379;-85
2022/11/05 08:57:31;;;;;;;14.10;6.95;;;;;;;;;;4998587;28;94195;-85
2022/11/05 08:59:57;;;;;;;15.68;6.88;;;;;;;;;;4996904;28;92352;-86
2022/11/05 09:02:24;;;;;;;11.68;6.95;;;;;;;;;;4997122;28;92460;-86
2022/11/05 09:04:50;;;;;;;11.55;7.07;;;;;;;;;;4999355;28;95313;-85
2022/11/05 09:07:18;;;;;;;6.93;6.28;;;;;;;;;;4997943;28;92514;-84
2022/11/05 09:09:44;;;;;;;10.27;6.35;;;;;;;;;;4998313;28;93773;-86
2022/11/05 09:12:10;;;;;;;17.08;6.80;;;;;;;;;;4997859;28;94195;-86
2022/11/05 09:14:38;;;;;;;18.85;7.25;;;;;;;;;;4998655;28;92530;-86
2022/11/05 09:17:11;;;;;;;9.43;6.65;;;;;;;;;;4996889;28;94122;-85
2022/11/05 09:19:37;;;;;;;7.32;6.63;;;;;;;;;;4996942;28;93867;-84
2022/11/05 09:22:05;;;;;;;9.85;6.60;;;;;;;;;;4997950;28;91788;-83
2022/11/05 09:24:31;;;;;;;10.25;6.63;;;;;;;;;;4995058;28;93044;-83
2022/11/05 09:26:58;;;;;;;10.73;5.88;;;;;;;;;;5001925;28;93201;-82
2022/11/05 09:29:24;;;;;;;11.68;6.18;;;;;;;;;;4999136;28;94817;-82
2022/11/05 09:31:50;;;;;;;11.18;6.05;;;;;;;;;;5000019;28;93325;-83
2022/11/05 09:34:17;;;;;;;8.15;5.85;;;;;;;;;;5000903;28;92442;-84
2022/11/05 09:36:43;;;;;;;8.38;6.18;;;;;;;;;;5001791;28;93116;-84
2022/11/05 09:39:11;;;;;;;13.02;6.35;;;;;;;;;;5002302;28;94434;-82
2022/11/05 09:41:47;;;;;;;7.57;6.80;;;;;;;;;;5000389;28;92394;-82
2022/11/05 09:44:16;;;;;;;13.55;7.43;;;;;;;;;;4998878;28;92368;-83
2022/11/05 09:46:44;;;;;;;16.52;7.47;;;;;;;;;;4984066;28;92389;-82
2022/11/05 09:49:19;;;;;;;11.30;6.30;;;;;;;;;;5001966;28;92537;-82
2022/11/05 09:51:45;;;;;;;8.60;6.35;;;;;;;;;;4998781;28;94164;-82
2022/11/05 09:54:13;;;;;;;13.15;7.10;;;;;;;;;;4995604;28;94826;-82
2022/11/05 09:56:40;;;;;;;9.40;7.05;;;;;;;;;;4998206;28;94283;-80
2022/11/05 09:59:15;;;;;;;13.10;7.30;;;;;;;;;;4997148;28;94103;-82
2022/11/05 10:01:43;;;;;;;8.98;7.05;;;;;;;;;;4998581;28;92326;-81
2022/11/05 10:04:17;;;;;;;9.30;6.47;;;;;;;;;;4996720;28;92939;-82
2022/11/05 10:06:55;;;;;;;8.38;6.75;;;;;;;;;;4998356;28;92663;-82
2022/11/05 10:09:31;;;;;;;15.23;6.88;;;;;;;;;;5002674;28;92320;-83
2022/11/05 10:12:11;;;;;;;14.57;8.32;;;;;;;;;;4999407;28;93431;-82
2022/11/05 10:14:41;;;;;;;13.18;6.75;;;;;;;;;;5000472;28;93975;-84
2022/11/05 10:17:21;;;;;;;9.00;7.18;;;;;;;;;;4999590;28;93974;-81
2022/11/05 10:19:57;;;;;;;8.40;5.50;;;;;;;;;;4996253;28;96484;-81
2022/11/05 10:22:24;;;;;;;10.93;5.28;;;;;;;;;;4999668;28;92249;-84
2022/11/05 10:24:51;;;;;;;12.25;5.15;;;;;;;;;;4998179;28;92931;-83
2022/11/05 10:27:20;;;;;;;7.03;4.97;;;;;;;;;;4997577;28;92331;-84
2022/11/05 10:29:50;;;;;;;7.93;4.97;;;;;;;;;;4997151;28;92462;-85
2022/11/05 10:32:26;;;;;;;8.63;4.70;;;;;;;;;;4999574;28;94005;-85
2022/11/05 10:34:54;;;;;;;7.68;4.20;;;;;;;;;;4996765;28;92664;-84
2022/11/05 10:37:21;;;;;;;8.68;4.60;;;;;;;;;;4998447;28;94057;-83
2022/11/05 10:39:47;;;;;;;12.23;4.30;;;;;;;;;;4996458;28;93308;-83
2022/11/05 10:42:26;;;;;;;10.48;5.15;;;;;;;;;;4980867;28;92466;-82
2022/11/05 10:45:21;;;;;;;5.80;4.20;;;;;;;;;;4977274;28;94840;-79
2022/11/05 10:47:48;;;;;;;;;;;;;;;;;;4991179;28;94330;-80
2022/11/05 10:50:18;;;;;;;16.33;5.20;;;;;;;;;;4996324;28;116635;-79
2022/11/05 10:52:53;;;;;;;8.17;4.53;;;;;;;;;;4996564;28;93943;-80
2022/11/05 10:55:36;;;;;;;8.57;4.28;;;;;;;;;;4998364;28;93053;-78
2022/11/05 10:58:16;;;;;;;12.73;4.78;;;;;;;;;;4977802;28;93268;-79
2022/11/05 11:01:05;;;;;;;8.93;5.55;;;;;;;;;;4995561;28;93487;-80
2022/11/05 11:03:46;;;;;;;8.63;4.28;;;;;;;;;;4996032;28;91687;-79
2022/11/05 11:06:20;;;;;;;10.25;4.93;;;;;;;;;;4980596;28;93645;-81
2022/11/05 11:08:50;;;;;;;7.90;4.55;;;;;;;;;;4998444;28;94071;-79
2022/11/05 11:11:36;;;;;;;6.72;4.43;;;;;;;;;;4998048;28;94839;-79
2022/11/05 11:14:08;;;;;;;8.80;4.28;;;;;;;;;;4999456;28;96790;-79
2022/11/05 11:16:36;;;;;;;11.70;4.20;;;;;;;;;;4998120;28;94464;-79
2022/11/05 11:19:19;;;;;;;8.90;4.18;;;;;;;;;;5001953;28;92352;-79
2022/11/05 11:21:46;;;;;;;14.43;4.47;;;;;;;;;;4998410;28;93366;-80
2022/11/05 11:24:24;;;;;;;7.32;4.35;;;;;;;;;;4998430;28;92834;-78
2022/11/05 11:27:01;;;;;;;10.98;4.20;;;;;;;;;;4998681;28;93048;-79
2022/11/05 11:29:29;;;;;;;8.05;4.20;;;;;;;;;;4999216;28;93737;-78
2022/11/05 11:31:56;;;;;;;9.43;4.63;;;;;;;;;;4999768;28;92431;-79
2022/11/05 11:34:27;;;;;;;10.80;4.65;;;;;;;;;;4999165;28;93059;-79
2022/11/05 11:36:55;;;;;;;5.88;3.90;;;;;;;;;;4997027;28;95311;-77
2022/11/05 11:39:24;;;;;;;6.97;4.32;;;;;;;;;;4996506;28;94346;-77
2022/11/05 11:41:52;;;;;;;13.68;4.18;;;;;;;;;;4985469;28;93245;-77
2022/11/05 11:44:19;;;;;;;6.40;4.60;;;;;;;;;;4979849;28;92934;-77
2022/11/05 11:46:49;;;;;;;14.20;4.30;;;;;;;;;;4981422;28;93082;-77
2022/11/05 11:49:36;;;;;;;22.05;4.78;;;;;;;;;;4998970;28;94378;-78
2022/11/05 11:52:04;;;;;;;8.15;4.95;;;;;;;;;;4996992;28;92974;-78
2022/11/05 11:54:34;;;;;;;6.97;4.57;;;;;;;;;;4997278;28;93108;-78
2022/11/05 11:57:00;;;;;;;4.90;3.80;;;;;;;;;;4998481;28;93524;-78
2022/11/05 11:59:27;;;;;;;8.50;4.38;;;;;;;;;;4998366;28;92973;-78
2022/11/05 12:02:23;;;;;;;5.53;3.65;;;;;;;;;;4997478;28;94763;-77
2022/11/05 12:05:00;;;;;;;9.30;4.45;;;;;;;;;;5001444;28;94191;-78
2022/11/05 12:07:48;;;;;;;7.80;4.18;;;;;;;;;;4999060;28;93922;-77
2022/11/05 12:10:30;;;;;;;6.22;4.20;;;;;;;;;;4999073;28;93440;-77
2022/11/05 12:13:08;;;;;;;12.73;9.25;;;;;;;;;;4997802;28;92817;-77
2022/11/05 12:15:38;;;;;;;5.47;3.97;;;;;;;;;;4998895;28;93876;-77
2022/11/05 12:18:09;;;;;;;8.80;4.55;;;;;;;;;;4996812;28;94316;-77
2022/11/05 12:20:44;;;;;;;6.63;3.97;;;;;;;;;;4998766;28;91612;-77
2022/11/05 12:23:16;;;;;;;10.05;4.50;;;;;;;;;;4998025;28;92424;-76
2022/11/05 12:26:21;;;;;;;9.38;4.32;;;;;;;;;;5000622;28;94169;-76
2022/11/05 12:29:08;;;;;;;8.10;4.05;;;;;;;;;;4896928;28;96639;-76
2022/11/05 12:31:47;;;;;;;9.52;4.82;;;;;;;;;;4898408;28;93227;-78
2022/11/05 12:34:20;;;;;;;8.20;5.00;;;;;;;;;;4966047;28;92538;-78
2022/11/05 12:36:59;;;;;;;10.30;4.90;;;;;;;;;;4997552;28;94065;-78
2022/11/05 12:39:49;;;;;;;8.02;5.13;;;;;;;;;;4997453;28;93327;-78
2022/11/05 12:42:24;;;;;;;6.68;5.13;;;;;;;;;;4941261;28;92392;-78
2022/11/05 12:45:12;;;;;;;7.32;4.60;;;;;;;;;;4977780;28;92822;-77
2022/11/05 12:47:45;;;;;;;9.45;4.63;;;;;;;;;;4977523;28;93310;-78
2022/11/05 12:50:30;;;;;;;6.53;4.68;;;;;;;;;;4980652;28;92441;-78
2022/11/05 12:53:14;;;;;;;6.18;3.95;;;;;;;;;;4979763;28;94628;-78
2022/11/05 12:55:42;;;;;;;5.53;3.97;;;;;;;;;;4986398;28;94907;-79
2022/11/05 12:58:18;;;;;;;6.82;4.53;;;;;;;;;;4997770;28;97143;-78
2022/11/05 13:00:48;;;;;;;9.30;3.90;;;;;;;;;;4997851;28;94330;-77
2022/11/05 13:03:15;;;;;;;8.27;4.07;;;;;;;;;;4997937;28;92461;-78
2022/11/05 13:05:44;;;;;;;6.20;3.72;;;;;;;;;;4997716;28;93694;-77
2022/11/05 13:08:13;;;;;;;8.15;4.25;;;;;;;;;;4996264;28;94579;-77
2022/11/05 13:10:42;;;;;;;6.57;3.97;;;;;;;;;;4997842;28;93278;-78
2022/11/05 13:13:08;;;;;;;5.93;3.50;;;;;;;;;;5000911;28;94483;-77
2022/11/05 13:15:42;;;;;;;9.38;3.80;;;;;;;;;;4996803;28;92458;-78
2022/11/05 13:18:11;;;;;;;6.45;3.40;;;;;;;;;;4997008;28;93005;-78
2022/11/05 13:20:39;;;;;;;7.30;4.15;;;;;;;;;;4995909;28;96453;-79
2022/11/05 13:23:24;;;;;;;6.63;3.22;;;;;;;;;;4996120;28;92454;-79
2022/11/05 13:26:10;;;;;;;5.45;3.10;;;;;;;;;;4997168;28;94218;-78
2022/11/05 13:28:46;;;;;;;6.07;3.22;;;;;;;;;;4977121;28;93277;-77
2022/11/05 13:31:17;;;;;;;9.30;3.13;;;;;;;;;;4996109;28;92584;-77
2022/11/05 13:33:45;;;;;;;6.65;3.65;;;;;;;;;;4997255;28;93287;-82
2022/11/05 13:39:16;;;;;;;11.15;3.40;;;;;;;;;;4997878;28;93053;-80
2022/11/05 13:41:43;;;;;;;8.13;3.45;;;;;;;;;;4998153;28;94433;-82
2022/11/05 13:44:21;;;;;;;7.25;3.97;;;;;;;;;;4996568;28;92532;-84
2022/11/05 13:47:07;;;;;;;3.85;3.47;;;;;;;;;;4996806;28;94746;-82
2022/11/05 13:49:40;;;;;;;6.97;3.65;;;;;;;;;;4998112;28;94365;-77
2022/11/05 13:52:28;;;;;;;10.00;3.97;;;;;;;;;;4996359;28;92854;-77
2022/11/05 13:54:55;;;;;;;7.47;3.60;;;;;;;;;;4996535;28;94243;-77
2022/11/05 13:57:30;;;;;;;9.27;3.88;;;;;;;;;;4993038;28;94305;-77
2022/11/05 14:00:11;;;;;;;4.93;3.60;;;;;;;;;;4999527;28;92589;-77
2022/11/05 14:02:41;;;;;;;12.43;4.20;;;;;;;;;;4996365;28;94745;-77
2022/11/05 14:05:19;;;;;;;10.88;5.47;;;;;;;;;;4996489;28;91695;-80
2022/11/05 14:07:46;;;;;;;7.70;3.72;;;;;;;;;;4996493;28;93007;-78
2022/11/05 14:10:15;;;;;;;11.88;4.28;;;;;;;;;;4996071;28;94184;-78
2022/11/05 14:12:45;;;;;;;9.77;4.32;;;;;;;;;;4993027;28;94922;-78
2022/11/05 14:15:16;;;;;;;8.50;3.58;;;;;;;;;;4996183;28;96295;-77
2022/11/05 14:18:00;;;;;;;9.85;4.63;;;;;;;;;;4995360;28;92415;-77
2022/11/05 14:20:29;;;;;;;12.90;4.63;;;;;;;;;;4995786;28;92481;-79
2022/11/05 14:23:14;;;;;;;9.57;4.40;;;;;;;;;;4998976;28;93961;-78
2022/11/05 14:25:42;;;;;;;8.23;4.25;;;;;;;;;;4995847;28;93213;-78
2022/11/05 14:28:44;;;;;;;10.73;4.75;;;;;;;;;;4996113;28;93866;-78
2022/11/05 14:31:25;;;;;;;10.38;4.53;;;;;;;;;;4935437;28;93460;-79
2022/11/05 14:34:12;;;;;;;9.07;4.18;;;;;;;;;;4995199;28;92610;-78
2022/11/05 14:36:41;;;;;;;9.73;4.20;;;;;;;;;;4995450;28;93189;-78
2022/11/05 14:39:19;;;;;;;6.03;4.10;;;;;;;;;;4994361;28;96631;-77
2022/11/05 14:42:00;;;;;;;10.63;4.72;;;;;;;;;;4977473;28;92506;-78
2022/11/05 14:44:28;;;;;;;6.07;4.07;;;;;;;;;;4999076;28;93961;-77
2022/11/05 14:46:56;;;;;;;10.32;3.90;;;;;;;;;;4994858;28;92891;-77
2022/11/05 14:49:25;;;;;;;8.48;4.15;;;;;;;;;;4995997;28;93914;-77
2022/11/05 14:51:53;;;;;;;10.43;4.35;;;;;;;;;;4996061;28;94128;-78
2022/11/05 14:54:22;;;;;;;5.95;3.85;;;;;;;;;;4994470;28;92910;-77
2022/11/05 14:56:50;;;;;;;6.95;4.18;;;;;;;;;;4995520;28;93113;-78
2022/11/05 14:59:24;;;;;;;18.33;4.57;;;;;;;;;;4996117;28;94115;-77
2022/11/05 15:01:53;;;;;;;6.65;3.65;;;;;;;;;;4994226;28;92434;-77
2022/11/05 15:04:36;;;;;;;6.60;4.22;;;;;;;;;;4994271;28;94846;-77
2022/11/05 15:07:02;;;;;;;6.57;3.85;;;;;;;;;;4998156;28;94152;-77
2022/11/05 15:09:37;;;;;;;10.93;3.88;;;;;;;;;;4995133;28;94037;-78
2022/11/05 15:12:07;;;;;;;5.88;3.70;;;;;;;;;;4995062;28;93500;-77
2022/11/05 15:14:41;;;;;;;7.03;3.78;;;;;;;;;;4995301;28;92808;-77
2022/11/05 15:17:18;;;;;;;10.15;3.53;;;;;;;;;;4994888;28;92778;-77
2022/11/05 15:19:45;;;;;;;6.47;3.70;;;;;;;;;;4996475;28;94847;-79
2022/11/05 15:22:23;;;;;;;6.05;3.33;;;;;;;;;;4995700;28;91650;-78
2022/11/05 15:24:49;;;;;;;6.63;3.35;;;;;;;;;;4994717;28;92837;-77
2022/11/05 15:27:25;;;;;;;5.72;3.30;;;;;;;;;;4979010;28;94302;-76
2022/11/05 15:29:52;;;;;;;4.72;3.17;;;;;;;;;;4994507;28;94878;-77
2022/11/05 15:32:22;;;;;;;8.80;3.30;;;;;;;;;;4977653;28;93440;-78
2022/11/05 15:34:50;;;;;;;9.18;3.50;;;;;;;;;;4995904;28;92465;-77
2022/11/05 15:37:16;;;;;;;4.20;3.42;;;;;;;;;;4994103;28;93127;-79
2022/11/05 15:39:46;;;;;;;5.80;3.60;;;;;;;;;;4994915;28;93777;-78