Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:21;;;;;;;;;;;13.10;99.90;;;;;;5052092;28;19928;-75
2022/10/25 00:02:47;;;;;;;;;;;13.00;99.90;;;;;;5051702;28;19929;-75
2022/10/25 00:05:14;;;;;;;;;;;13.00;99.90;;;;;;5054145;28;20306;-74
2022/10/25 00:07:40;;;;;;;;;;;13.10;99.90;;;;;;5042493;28;20074;-74
2022/10/25 00:10:06;;;;;;;;;;;13.10;99.90;;;;;;5054328;28;19917;-75
2022/10/25 00:12:31;;;;;;;;;;;13.00;99.90;;;;;;5052719;28;19913;-75
2022/10/25 00:15:00;;;;;;;;;;;13.10;99.90;;;;;;5052997;28;20006;-75
2022/10/25 00:17:26;;;;;;;;;;;13.20;99.90;;;;;;5034589;28;19912;-75
2022/10/25 00:19:51;;;;;;;;;;;13.20;99.90;;;;;;5052081;28;20007;-75
2022/10/25 00:22:17;;;;;;;;;;;13.20;99.90;;;;;;5052486;28;19917;-75
2022/10/25 00:24:43;;;;;;;;;;;13.30;99.90;;;;;;5034547;28;19967;-75
2022/10/25 00:27:08;;;;;;;;;;;13.30;99.90;;;;;;5051864;28;20019;-75
2022/10/25 00:29:34;;;;;;;;;;;13.40;99.90;;;;;;5053022;28;20296;-74
2022/10/25 00:31:59;;;;;;;;;;;13.40;99.90;;;;;;5051843;28;19924;-74
2022/10/25 00:34:25;;;;;;;;;;;13.40;99.90;;;;;;5051932;28;19935;-74
2022/10/25 00:36:51;;;;;;;;;;;13.40;99.90;;;;;;5033473;28;19913;-75
2022/10/25 00:39:16;;;;;;;;;;;13.50;99.90;;;;;;5053024;28;19916;-75
2022/10/25 00:41:42;;;;;;;;;;;13.50;99.90;;;;;;5052939;28;20016;-75
2022/10/25 00:44:46;;;;;;;;;;;13.50;99.90;;;;;;5053128;28;19917;-74
2022/10/25 00:47:12;;;;;;;;;;;13.50;99.90;;;;;;4994230;28;19957;-74
2022/10/25 00:49:37;;;;;;;;;;;13.50;99.90;;;;;;4993954;28;19964;-74
2022/10/25 00:52:04;;;;;;;;;;;13.50;99.90;;;;;;4998815;28;19914;-75
2022/10/25 00:54:32;;;;;;;;;;;13.50;99.90;;;;;;4988032;28;19924;-74
2022/10/25 00:57:01;;;;;;;;;;;13.60;99.90;;;;;;5000146;28;20407;-75
2022/10/25 00:59:27;;;;;;;;;;;13.60;99.90;;;;;;4995699;28;19964;-74
2022/10/25 01:01:54;;;;;;;;;;;13.60;99.90;;;;;;5000601;28;19914;-74
2022/10/25 01:04:21;;;;;;;;;;;13.60;99.90;;;;;;4997100;28;19973;-75
2022/10/25 01:06:48;;;;;;;;;;;13.60;99.90;;;;;;5002825;28;19914;-74
2022/10/25 01:09:16;;;;;;;;;;;13.60;99.90;;;;;;5002074;28;19917;-73
2022/10/25 01:11:41;;;;;;;;;;;13.60;99.90;;;;;;5007687;28;19920;-75
2022/10/25 01:14:09;;;;;;;;;;;13.60;99.90;;;;;;4999226;28;19910;-75
2022/10/25 01:16:53;;;;;;;;;;;13.60;99.90;;;;;;4997458;28;19918;-77
2022/10/25 01:19:38;;;;;;;;;;;13.70;99.90;;;;;;5056635;28;19944;-75
2022/10/25 01:22:03;;;;;;;;;;;13.70;99.90;;;;;;5046620;28;19956;-74
2022/10/25 01:24:36;;;;;;;;;;;13.70;99.90;;;;;;5052141;28;19963;-76
2022/10/25 01:27:05;;;;;;;;;;;13.70;99.90;;;;;;5055003;28;19927;-77
2022/10/25 01:29:57;;;;;;;;;;;13.70;99.90;;;;;;5053380;28;20292;-75
2022/10/25 01:32:22;;;;;;;;;;;13.70;99.90;;;;;;5050300;28;20012;-75
2022/10/25 01:35:06;;;;;;;;;;;13.70;99.90;;;;;;5055968;28;20003;-75
2022/10/25 01:37:32;;;;;;;;;;;13.60;99.90;;;;;;5050709;28;20315;-75
2022/10/25 01:40:15;;;;;;;;;;;13.60;99.90;;;;;;5038188;28;19913;-75
2022/10/25 01:42:48;;;;;;;;;;;13.60;99.90;;;;;;5049994;28;20532;-74
2022/10/25 01:45:32;;;;;;;;;;;13.70;99.90;;;;;;5054835;28;19928;-74
2022/10/25 01:48:01;;;;;;;;;;;13.60;99.90;;;;;;5051301;28;19970;-74
2022/10/25 01:50:28;;;;;;;;;;;13.70;99.90;;;;;;5038643;28;20011;-74
2022/10/25 01:52:54;;;;;;;;;;;13.70;99.90;;;;;;5056178;28;19923;-74
2022/10/25 01:55:22;;;;;;;;;;;13.70;99.90;;;;;;5056705;28;19913;-74
2022/10/25 01:57:50;;;;;;;;;;;13.70;99.90;;;;;;5055891;28;19920;-74
2022/10/25 02:00:17;;;;;;;;;;;13.70;99.90;;;;;;5040846;28;19909;-75
2022/10/25 02:03:03;;;;;;;;;;;13.70;99.90;;;;;;5054865;28;19998;-75
2022/10/25 02:05:32;;;;;;;;;;;13.70;99.90;;;;;;5044554;28;20387;-75
2022/10/25 02:08:06;;;;;;;;;;;13.70;99.90;;;;;;5038373;28;20309;-75
2022/10/25 02:10:36;;;;;;;;;;;13.70;99.90;;;;;;5054994;28;20258;-75
2022/10/25 02:13:14;;;;;;;;;;;13.70;99.90;;;;;;5043821;28;19925;-75
2022/10/25 02:15:40;;;;;;;;;;;13.70;99.90;;;;;;5047545;28;20270;-75
2022/10/25 02:18:08;;;;;;;;;;;13.70;99.90;;;;;;5054926;28;20005;-74
2022/10/25 02:20:34;;;;;;;;;;;13.70;99.90;;;;;;5039592;28;19924;-75
2022/10/25 02:23:02;;;;;;;;;;;13.70;99.90;;;;;;5055939;28;19975;-76
2022/10/25 02:25:29;;;;;;;;;;;13.70;99.90;;;;;;5053931;28;20254;-75
2022/10/25 02:27:55;;;;;;;;;;;13.60;99.90;;;;;;5050451;28;19952;-76
2022/10/25 02:30:21;;;;;;;;;;;13.60;99.90;;;;;;5055010;28;20264;-76
2022/10/25 02:32:47;;;;;;;;;;;13.60;99.90;;;;;;5041479;28;19984;-75
2022/10/25 02:35:14;;;;;;;;;;;13.60;99.90;;;;;;5039666;28;20003;-76
2022/10/25 02:37:40;;;;;;;;;;;13.60;99.90;;;;;;5049254;28;20308;-76
2022/10/25 02:40:06;;;;;;;;;;;13.50;99.90;;;;;;5051895;28;19919;-76
2022/10/25 02:42:32;;;;;;;;;;;13.60;99.90;;;;;;5052589;28;19999;-74
2022/10/25 02:44:57;;;;;;;;;;;13.50;99.90;;;;;;5053908;28;20012;-74
2022/10/25 02:47:23;;;;;;;;;;;13.50;99.90;;;;;;5055978;28;19913;-74
2022/10/25 02:49:48;;;;;;;;;;;13.50;99.90;;;;;;5055006;28;19917;-75
2022/10/25 02:52:14;;;;;;;;;;;13.50;99.90;;;;;;5052415;28;20220;-75
2022/10/25 02:54:40;;;;;;;;;;;13.60;99.90;;;;;;5031749;28;19925;-75
2022/10/25 02:57:06;;;;;;;;;;;13.60;99.90;;;;;;5041845;28;19917;-75
2022/10/25 02:59:31;;;;;;;;;;;13.60;99.90;;;;;;5054721;28;20214;-74
2022/10/25 03:01:57;;;;;;;;;;;13.60;99.90;;;;;;5053912;28;20011;-73
2022/10/25 03:04:22;;;;;;;;;;;13.60;99.90;;;;;;5053652;28;19921;-72
2022/10/25 03:06:48;;;;;;;;;;;13.50;99.90;;;;;;5053937;28;20324;-76
2022/10/25 03:09:13;;;;;;;;;;;13.60;99.90;;;;;;5053250;28;19959;-74
2022/10/25 03:11:39;;;;;;;;;;;13.60;99.90;;;;;;5049426;28;19923;-74
2022/10/25 03:14:04;;;;;;;;;;;13.60;99.90;;;;;;5053387;28;19913;-74
2022/10/25 03:16:30;;;;;;;;;;;13.50;99.90;;;;;;5054443;28;20070;-74
2022/10/25 03:18:59;;;;;;;;;;;13.50;99.90;;;;;;5053708;28;19913;-74
2022/10/25 03:21:25;;;;;;;;;;;13.50;99.90;;;;;;5036902;28;20002;-75
2022/10/25 03:23:51;;;;;;;;;;;13.40;99.90;;;;;;5053273;28;19921;-75
2022/10/25 03:26:16;;;;;;;;;;;13.40;99.90;;;;;;5054539;28;19920;-74
2022/10/25 03:28:42;;;;;;;;;;;13.30;99.90;;;;;;5054124;28;19927;-74
2022/10/25 03:31:11;;;;;;;;;;;13.30;99.90;;;;;;5054234;28;19917;-74
2022/10/25 03:33:37;;;;;;;;;;;13.30;99.90;;;;;;5052720;28;19999;-78
2022/10/25 03:36:04;;;;;;;;;;;13.30;99.90;;;;;;5054889;28;19944;-74
2022/10/25 03:38:29;;;;;;;;;;;13.30;99.90;;;;;;5033844;28;19913;-76
2022/10/25 03:40:55;;;;;;;;;;;13.40;99.90;;;;;;5054314;28;19913;-74
2022/10/25 03:43:21;;;;;;;;;;;13.30;99.90;;;;;;5053361;28;19995;-75
2022/10/25 03:45:47;;;;;;;;;;;13.40;99.90;;;;;;5040261;28;19920;-74
2022/10/25 03:48:13;;;;;;;;;;;13.30;99.90;;;;;;5054260;28;20196;-74
2022/10/25 03:50:39;;;;;;;;;;;13.30;99.90;;;;;;5054445;28;19970;-75
2022/10/25 03:53:05;;;;;;;;;;;13.30;99.90;;;;;;5054675;28;20270;-75
2022/10/25 03:55:31;;;;;;;;;;;13.30;99.90;;;;;;5053375;28;19913;-75
2022/10/25 03:57:56;;;;;;;;;;;13.30;99.90;;;;;;5043620;28;19913;-74
2022/10/25 04:00:22;;;;;;;;;;;13.30;99.90;;;;;;5038121;28;19936;-75
2022/10/25 04:02:52;;;;;;;;;;;13.20;99.90;;;;;;5043425;28;20028;-75
2022/10/25 04:05:18;;;;;;;;;;;13.20;99.90;;;;;;5038393;28;19913;-75
2022/10/25 04:07:43;;;;;;;;;;;13.20;99.90;;;;;;5053101;28;20385;-75
2022/10/25 04:10:09;;;;;;;;;;;13.20;99.90;;;;;;5053597;28;19913;-74
2022/10/25 04:12:34;;;;;;;;;;;13.10;99.90;;;;;;5053343;28;20012;-75
2022/10/25 04:15:00;;;;;;;;;;;13.10;99.90;;;;;;5052475;28;19923;-74
2022/10/25 04:17:25;;;;;;;;;;;13.10;99.90;;;;;;5053996;28;19913;-75
2022/10/25 04:19:51;;;;;;;;;;;13.10;99.90;;;;;;5053511;28;19916;-76
2022/10/25 04:22:17;;;;;;;;;;;13.10;99.90;;;;;;5048089;28;19999;-74
2022/10/25 04:24:42;;;;;;;;;;;13.20;99.90;;;;;;5041803;28;20311;-74
2022/10/25 04:27:08;;;;;;;;;;;13.20;99.90;;;;;;5054063;28;19917;-76
2022/10/25 04:29:33;;;;;;;;;;;13.10;99.90;;;;;;5033177;28;19967;-74
2022/10/25 04:31:59;;;;;;;;;;;13.20;99.90;;;;;;5053410;28;20330;-74
2022/10/25 04:34:24;;;;;;;;;;;13.20;99.90;;;;;;5052975;28;19931;-75
2022/10/25 04:36:50;;;;;;;;;;;13.10;99.90;;;;;;5052229;28;19975;-74
2022/10/25 04:39:16;;;;;;;;;;;13.20;99.90;;;;;;5039573;28;19920;-75
2022/10/25 04:41:41;;;;;;;;;;;13.20;99.90;;;;;;5041110;28;19919;-75
2022/10/25 04:44:07;;;;;;;;;;;13.30;99.90;;;;;;5046447;28;19994;-74
2022/10/25 04:46:33;;;;;;;;;;;13.20;99.90;;;;;;5058015;28;19920;-75
2022/10/25 04:48:58;;;;;;;;;;;13.20;99.90;;;;;;5054230;28;20263;-76
2022/10/25 04:51:24;;;;;;;;;;;13.10;99.90;;;;;;5057819;28;19912;-75
2022/10/25 04:53:51;;;;;;;;;;;13.10;99.90;;;;;;5037134;28;19909;-78
2022/10/25 04:56:17;;;;;;;;;;;13.10;99.90;;;;;;5050150;28;19920;-76
2022/10/25 04:58:43;;;;;;;;;;;13.00;99.90;;;;;;5041306;28;19913;-74
2022/10/25 05:01:13;;;;;;;;;;;13.00;99.90;;;;;;5053349;28;19920;-75
2022/10/25 05:03:39;;;;;;;;;;;12.90;99.90;;;;;;5052097;28;19924;-74
2022/10/25 05:06:05;;;;;;;;;;;12.90;99.90;;;;;;5050599;28;19970;-75
2022/10/25 05:08:30;;;;;;;;;;;12.90;99.90;;;;;;5032609;28;20278;-75
2022/10/25 05:10:56;;;;;;;;;;;12.90;99.90;;;;;;5047446;28;20647;-75
2022/10/25 05:13:22;;;;;;;;;;;12.90;99.90;;;;;;5050509;28;19939;-74
2022/10/25 05:15:54;;;;;;;;;;;12.90;99.90;;;;;;5050899;28;20003;-75
2022/10/25 05:18:20;;;;;;;;;;;12.90;99.90;;;;;;5049920;28;19917;-74
2022/10/25 05:20:55;;;;;;;;;;;12.90;99.90;;;;;;5051202;28;19920;-75
2022/10/25 05:23:22;;;;;;;;;;;12.90;99.90;;;;;;5057919;28;19967;-74
2022/10/25 05:25:48;;;;;;;;;;;12.90;99.90;;;;;;5056196;28;19917;-75
2022/10/25 05:28:14;;;;;;;;;;;12.90;99.90;;;;;;5055895;28;20389;-74
2022/10/25 05:30:43;;;;;;;;;;;12.90;99.90;;;;;;5055352;28;19960;-74
2022/10/25 05:33:09;;;;;;;;;;;12.80;99.90;;;;;;5054141;28;19916;-74
2022/10/25 05:35:35;;;;;;;;;;;12.80;99.90;;;;;;5058677;28;20352;-76
2022/10/25 05:38:01;;;;;;;;;;;12.80;99.90;;;;;;5051345;28;19913;-77
2022/10/25 05:40:27;;;;;;;;;;;12.70;99.90;;;;;;5054767;28;19948;-74
2022/10/25 05:42:53;;;;;;;;;;;12.70;99.90;;;;;;5034434;28;20331;-75
2022/10/25 05:45:18;;;;;;;;;;;12.70;99.90;;;;;;5056757;28;19924;-75
2022/10/25 05:47:44;;;;;;;;;;;12.70;99.90;;;;;;5058010;28;19913;-76
2022/10/25 05:50:09;;;;;;;;;;;12.70;99.90;;;;;;5053685;28;19920;-75
2022/10/25 05:52:35;;;;;;;;;;;12.60;99.90;;;;;;5052894;28;19913;-78
2022/10/25 05:55:00;;;;;;;;;;;12.60;99.90;;;;;;5056019;28;19913;-75
2022/10/25 05:57:26;;;;;;;;;;;12.60;99.90;;;;;;5056910;28;19992;-75
2022/10/25 05:59:52;;;;;;;;;;;12.60;99.90;;;;;;5020367;28;19917;-75
2022/10/25 06:02:17;;;;;;;;;;;12.60;99.90;;;;;;5053309;28;19913;-75
2022/10/25 06:04:43;;;;;;;;;;;12.60;99.90;;;;;;5055368;28;19929;-74
2022/10/25 06:07:09;;;;;;;;;;;12.70;99.90;;;;;;5054865;28;19917;-75
2022/10/25 06:09:34;;;;;;;;;;;12.70;99.90;;;;;;5055962;28;19916;-75
2022/10/25 06:12:00;;;;;;;;;;;12.80;99.90;;;;;;5038194;28;19917;-74
2022/10/25 06:14:26;;;;;;;;;;;12.80;99.90;;;;;;5055195;28;20303;-75
2022/10/25 06:16:51;;;;;;;;;;;12.80;99.90;;;;;;5027405;28;19940;-75
2022/10/25 06:19:17;;;;;;;;;;;12.80;99.90;;;;;;5054455;28;19948;-74
2022/10/25 06:21:43;;;;;;;;;;;12.80;99.90;;;;;;5055508;28;19913;-74
2022/10/25 06:24:08;;;;;;;;;;;12.70;99.90;;;;;;5040177;28;19966;-75
2022/10/25 06:26:34;;;;;;;;;;;12.70;99.90;;;;;;5038800;28;19920;-76
2022/10/25 06:29:01;;;;;;;;;;;12.60;99.90;;;;;;5056665;28;19985;-75
2022/10/25 06:31:27;;;;;;;;;;;12.60;99.90;;;;;;5054941;28;20212;-75
2022/10/25 06:33:53;;;;;;;;;;;12.60;99.90;;;;;;5040360;28;19919;-75
2022/10/25 06:36:20;;;;;;;;;;;12.60;99.90;;;;;;5056182;28;19916;-76
2022/10/25 06:38:46;;;;;;;;;;;12.70;99.90;;;;;;5037001;28;19913;-80
2022/10/25 06:41:12;;;;;;;;;;;12.70;99.90;;;;;;5056492;28;19990;-76
2022/10/25 06:43:38;;;;;;;;;;;12.70;99.90;;;;;;5053874;28;19924;-76
2022/10/25 06:46:12;;;;;;;;;;;12.70;99.90;;;;;;5037167;28;19921;-75
2022/10/25 06:48:38;;;;;;;;;;;12.70;99.90;;;;;;5041164;28;19924;-76
2022/10/25 06:51:04;;;;;;;;;;;12.70;99.90;;;;;;5030444;28;20039;-76
2022/10/25 06:53:30;;;;;;;;;;;12.70;99.90;;;;;;5031181;28;20012;-77
2022/10/25 06:56:03;;;;;;;;;;;12.70;99.90;;;;;;5032290;28;20003;-75
2022/10/25 06:58:29;;;;;;;;;;;12.80;99.90;;;;;;5049668;28;20051;-76
2022/10/25 07:00:59;;;;;;;;;;;12.80;99.90;;;;;;5046879;28;19918;-75
2022/10/25 07:03:29;;;;;;;;;;;12.80;99.90;;;;;;5045480;28;19925;-75
2022/10/25 07:05:57;;;;;;;;;;;12.80;99.90;;;;;;5034981;28;19921;-75
2022/10/25 07:08:23;;;;;;;;;;;12.80;99.90;;;;;;5051506;28;19919;-75
2022/10/25 07:10:55;;;;;;;;;;;12.80;99.90;;;;;;5036288;28;19916;-75
2022/10/25 07:13:21;;;;;;;;;;;12.90;99.90;;;;;;5017677;28;19917;-75
2022/10/25 07:15:46;;;;;;;;;;;12.90;99.90;;;;;;5034717;28;19970;-75
2022/10/25 07:18:12;;;;;;;;;;;12.90;99.90;;;;;;5053273;28;19912;-75
2022/10/25 07:20:38;;;;;;;;;;;13.00;99.90;;;;;;5026231;28;19921;-75
2022/10/25 07:23:03;;;;;;;;;;;13.10;99.90;;;;;;5025011;28;19932;-75
2022/10/25 07:25:30;;;;;;;;;;;13.20;99.90;;;;;;5037056;28;19912;-75
2022/10/25 07:27:56;;;;;;;;;;;13.10;99.90;;;;;;5036750;28;19917;-75
2022/10/25 07:30:21;;;;;;;;;;;13.20;99.90;;;;;;5034350;28;20015;-75
2022/10/25 07:32:47;;;;;;;;;;;13.20;99.90;;;;;;5054261;28;19978;-76
2022/10/25 07:35:13;;;;;;;;;;;13.20;99.90;;;;;;5035471;28;19920;-75
2022/10/25 07:37:38;;;;;;;;;;;13.20;99.90;;;;;;5054305;28;20007;-75
2022/10/25 07:40:04;;;;;;;;;;;13.20;99.90;;;;;;5054050;28;20043;-75
2022/10/25 07:42:30;;;;;;;;;;;13.30;99.90;;;;;;5036660;28;19916;-75
2022/10/25 07:44:56;;;;;;;;;;;13.30;99.90;;;;;;5036687;28;19913;-78
2022/10/25 07:47:21;;;;;;;;;;;13.30;99.90;;;;;;5051397;28;19913;-75
2022/10/25 07:49:47;;;;;;;;;;;13.30;99.90;;;;;;5036154;28;20036;-75
2022/10/25 07:52:13;;;;;;;;;;;13.30;99.90;;;;;;5053070;28;19916;-76
2022/10/25 07:54:38;;;;;;;;;;;13.30;99.90;;;;;;5051264;28;19955;-75
2022/10/25 07:57:05;;;;;;;;;;;13.40;99.90;;;;;;5032782;28;19912;-77
2022/10/25 07:59:31;;;;;;;;;;;13.40;99.90;;;;;;5055815;28;19917;-77
2022/10/25 08:01:56;;;;;;;;;;;13.40;99.90;;;;;;5054457;28;19928;-75
2022/10/25 08:04:22;;;;;;;;;;;13.40;99.90;;;;;;5053420;28;21448;-77
2022/10/25 08:06:48;;;;;;;;;;;13.50;99.90;;;;;;5030378;28;19921;-77
2022/10/25 08:09:13;;;;;;;;;;;13.50;99.90;;;;;;5046390;28;19999;-76
2022/10/25 08:11:39;;;;;;;;;;;13.60;99.90;;;;;;5040482;28;20300;-76
2022/10/25 08:14:04;;;;;;;;;;;13.50;99.90;;;;;;5043115;28;19917;-75
2022/10/25 08:16:30;;;;;;;;;;;13.50;99.90;;;;;;5048423;28;19917;-76
2022/10/25 08:18:56;;;;;;;;;;;13.60;99.90;;;;;;5036350;28;19913;-75
2022/10/25 08:21:21;;;;;;;;;;;13.70;99.90;;;;;;5038982;28;19912;-76
2022/10/25 08:23:47;;;;;;;;;;;13.70;99.90;;;;;;5054145;28;20277;-76
2022/10/25 08:26:13;;;;;;;;;;;13.90;99.90;;;;;;5019181;28;19920;-78
2022/10/25 08:28:38;;;;;;;;;;;13.90;99.90;;;;;;5053853;28;20015;-78
2022/10/25 08:31:04;;;;;;;;;;;13.90;99.90;;;;;;5046291;28;19955;-77
2022/10/25 08:33:31;;;;;;;;;;;13.90;99.90;;;;;;5033015;28;19925;-78
2022/10/25 08:36:00;;;;;;;;;;;14.10;99.90;;;;;;5052954;28;19919;-79
2022/10/25 08:38:26;;;;;;;;;;;14.10;99.90;;;;;;5052218;28;19909;-77
2022/10/25 08:41:13;;;;;;;;;;;14.20;99.90;;;;;;5052740;28;20241;-76
2022/10/25 08:43:49;;;;;;;;;;;14.40;99.90;;;;;;5050917;28;19916;-76
2022/10/25 08:46:20;;;;;;;;;;;14.50;99.90;;;;;;5054010;28;20008;-76
2022/10/25 08:48:53;;;;;;;;;;;14.60;99.90;;;;;;5053675;28;19935;-78
2022/10/25 08:51:25;;;;;;;;;;;14.60;99.90;;;;;;5053188;28;19952;-77
2022/10/25 08:53:53;;;;;;;;;;;14.60;99.90;;;;;;5051607;28;19968;-76
2022/10/25 08:56:19;;;;;;;;;;;14.50;99.90;;;;;;5050147;28;19967;-77
2022/10/25 08:58:48;;;;;;;;;;;14.40;99.90;;;;;;5050713;28;19944;-76
2022/10/25 09:01:17;;;;;;;;;;;14.40;99.90;;;;;;5049255;28;19920;-76
2022/10/25 09:03:43;;;;;;;;;;;14.40;99.90;;;;;;5029984;28;19925;-75
2022/10/25 09:06:21;;;;;;;;;;;14.50;99.90;;;;;;5028755;28;19924;-76
2022/10/25 09:09:05;;;;;;;;;;;14.50;99.90;;;;;;5029445;28;20258;-76
2022/10/25 09:11:43;;;;;;;;;;;14.60;99.90;;;;;;5024555;28;20299;-75
2022/10/25 09:14:32;;;;;;;;;;;14.70;99.90;;;;;;5015144;28;19918;-75
2022/10/25 09:17:03;;;;;;;;;;;14.80;99.90;;;;;;5016782;28;19917;-75
2022/10/25 09:19:33;;;;;;;;;;;14.80;99.90;;;;;;5028725;28;20405;-77
2022/10/25 09:22:04;;;;;;;;;;;14.70;99.90;;;;;;5030304;28;19968;-78
2022/10/25 09:24:33;;;;;;;;;;;14.60;99.90;;;;;;5016401;28;20015;-76
2022/10/25 09:27:04;;;;;;;;;;;14.60;99.90;;;;;;5019683;28;19922;-75
2022/10/25 09:29:53;;;;;;;;;;;14.70;99.90;;;;;;5036697;28;19979;-77
2022/10/25 09:32:19;;;;;;;;;;;14.70;99.90;;;;;;5032639;28;20195;-75
2022/10/25 09:34:44;;;;;;;;;;;14.60;99.90;;;;;;5036553;28;19913;-76
2022/10/25 09:37:15;;;;;;;;;;;14.60;99.90;;;;;;5035628;28;20219;-76
2022/10/25 09:40:13;;;;;;;;;;;14.60;99.90;;;;;;5035000;28;19936;-75
2022/10/25 09:42:41;;;;;;;;;;;14.70;99.90;;;;;;5034811;28;20301;-76
2022/10/25 09:45:19;;;;;;;;;;;14.80;99.90;;;;;;5033240;28;19917;-77
2022/10/25 09:47:57;;;;;;;;;;;15.00;99.90;;;;;;5016714;28;20300;-75
2022/10/25 09:50:45;;;;;;;;;;;15.20;99.90;;;;;;5030321;28;19928;-76
2022/10/25 09:53:12;;;;;;;;;;;15.10;99.90;;;;;;5023390;28;19917;-74
2022/10/25 09:55:40;;;;;;;;;;;15.10;99.90;;;;;;5030353;28;19921;-77
2022/10/25 09:58:10;;;;;;;;;;;15.10;99.90;;;;;;5035217;28;19923;-76
2022/10/25 10:00:37;;;;;;;;;;;15.20;99.90;;;;;;5030524;28;20003;-76
2022/10/25 10:03:03;;;;;;;;;;;15.20;99.90;;;;;;5015134;28;19986;-77
2022/10/25 10:05:29;;;;;;;;;;;15.20;99.90;;;;;;5012184;28;20313;-76
2022/10/25 10:07:54;;;;;;;;;;;15.20;99.90;;;;;;5015468;28;19913;-75
2022/10/25 10:10:25;;;;;;;;;;;15.20;99.90;;;;;;5028406;28;19917;-74
2022/10/25 10:12:56;;;;;;;;;;;15.30;99.90;;;;;;5015333;28;19957;-74
2022/10/25 10:15:25;;;;;;;;;;;15.40;99.90;;;;;;5028876;28;19949;-76
2022/10/25 10:18:21;;;;;;;;;;;15.30;99.90;;;;;;5032416;28;19928;-75
2022/10/25 10:20:55;;;;;;;;;;;15.30;99.90;;;;;;5026373;28;19920;-75
2022/10/25 10:23:22;;;;;;;;;;;15.20;99.90;;;;;;5025598;28;19963;-75
2022/10/25 10:25:48;;;;;;;;;;;15.30;99.90;;;;;;5031753;28;19923;-76
2022/10/25 10:28:14;;;;;;;;;;;15.40;99.90;;;;;;5034881;28;19924;-74
2022/10/25 10:30:40;;;;;;;;;;;15.60;99.90;;;;;;5036771;28;19909;-76
2022/10/25 10:33:13;;;;;;;;;;;15.70;99.90;;;;;;5035933;28;19992;-75
2022/10/25 10:35:39;;;;;;;;;;;16.00;99.90;;;;;;5035506;28;19963;-77
2022/10/25 10:38:23;;;;;;;;;;;16.00;99.90;;;;;;5024619;28;19957;-75
2022/10/25 10:41:07;;;;;;;;;;;15.90;99.90;;;;;;5028640;28;19968;-74
2022/10/25 10:43:33;;;;;;;;;;;16.00;99.90;;;;;;5020618;28;19945;-75
2022/10/25 10:46:01;;;;;;;;;;;16.00;99.90;;;;;;5035992;28;19960;-75
2022/10/25 10:48:30;;;;;;;;;;;16.00;99.90;;;;;;5025292;28;20281;-75
2022/10/25 10:50:56;;;;;;;;;;;16.00;99.90;;;;;;5028815;28;19909;-75
2022/10/25 10:53:28;;;;;;;;;;;16.10;99.90;;;;;;5028508;28;19916;-75
2022/10/25 10:55:55;;;;;;;;;;;16.10;99.90;;;;;;5022700;28;19913;-77
2022/10/25 10:58:25;;;;;;;;;;;16.00;99.90;;;;;;5032167;28;19921;-74
2022/10/25 11:00:52;;;;;;;;;;;16.00;99.90;;;;;;5030519;28;19953;-75
2022/10/25 11:03:53;;;;;;;;;;;16.00;99.90;;;;;;5034291;28;19925;-75
2022/10/25 11:06:27;;;;;;;;;;;16.00;99.90;;;;;;5013921;28;20005;-76
2022/10/25 11:09:19;;;;;;;;;;;15.90;99.90;;;;;;5020524;28;19917;-75
2022/10/25 11:12:03;;;;;;;;;;;15.90;99.90;;;;;;5022348;28;19913;-75
2022/10/25 11:14:28;;;;;;;;;;;16.00;99.90;;;;;;5005082;28;19913;-76
2022/10/25 11:17:06;;;;;;;;;;;16.00;99.90;;;;;;5023604;28;19920;-75
2022/10/25 11:19:52;;;;;;;;;;;16.00;99.90;;;;;;5010704;28;19914;-76
2022/10/25 11:22:18;;;;;;;;;;;16.10;99.90;;;;;;4993339;28;19913;-75
2022/10/25 11:25:02;;;;;;;;;;;16.30;99.90;;;;;;5007701;28;19928;-75
2022/10/25 11:27:46;;;;;;;;;;;16.40;99.90;;;;;;5011849;28;19920;-75
2022/10/25 11:30:14;;;;;;;;;;;16.60;99.90;;;;;;5010566;28;20232;-75
2022/10/25 11:33:00;;;;;;;;;;;16.60;99.90;;;;;;5031058;28;20388;-75
2022/10/25 11:35:44;;;;;;;;;;;16.60;99.90;;;;;;5029927;28;19971;-75
2022/10/25 11:38:24;;;;;;;;;;;16.60;99.90;;;;;;5014218;28;19909;-74
2022/10/25 11:40:55;;;;;;;;;;;16.50;99.90;;;;;;5023073;28;19962;-75
2022/10/25 11:43:21;;;;;;;;;;;16.50;99.90;;;;;;5052039;28;20017;-75
2022/10/25 11:45:49;;;;;;;;;;;16.50;99.90;;;;;;5050696;28;19924;-75
2022/10/25 11:48:24;;;;;;;;;;;16.40;99.90;;;;;;5050504;28;19909;-75
2022/10/25 11:50:52;;;;;;;;;;;16.40;99.90;;;;;;5039826;28;20300;-74
2022/10/25 11:53:27;;;;;;;;;;;16.40;99.90;;;;;;5045863;28;19982;-75
2022/10/25 11:56:03;;;;;;;;;;;16.50;99.90;;;;;;5039352;28;19919;-75
2022/10/25 11:58:35;;;;;;;;;;;16.70;99.90;;;;;;5033852;28;19912;-74
2022/10/25 12:01:20;;;;;;;;;;;16.80;99.90;;;;;;5053244;28;20639;-75
2022/10/25 12:03:58;;;;;;;;;;;16.90;99.90;;;;;;5047552;28;20334;-76
2022/10/25 12:06:44;;;;;;;;;;;16.90;99.90;;;;;;5034615;28;20263;-75
2022/10/25 12:09:16;;;;;;;;;;;17.10;99.90;;;;;;5052019;28;19921;-76
2022/10/25 12:12:08;;;;;;;;;;;17.30;99.90;;;;;;5030310;28;19913;-77
2022/10/25 12:14:35;;;;;;;;;;;17.40;99.90;;;;;;5026912;28;19921;-75
2022/10/25 12:17:02;;;;;;;;;;;17.60;99.90;;;;;;5012678;28;19917;-75
2022/10/25 12:19:31;;;;;;;;;;;17.60;99.90;;;;;;5010965;28;20407;-75
2022/10/25 12:21:58;;;;;;;;;;;17.60;99.90;;;;;;5030127;28;19917;-74
2022/10/25 12:24:56;;;;;;;;;;;17.70;99.90;;;;;;5026591;28;19928;-75
2022/10/25 12:27:23;;;;;;;;;;;17.70;99.90;;;;;;4953193;29;20005;-75
2022/10/25 12:29:52;;;;;;;;;;;17.70;99.90;;;;;;4952442;29;20346;-75
2022/10/25 12:32:24;;;;;;;;;;;17.80;99.90;;;;;;4948518;28;19918;-75
2022/10/25 12:34:49;;;;;;;;;;;17.90;99.90;;;;;;4952753;28;19958;-75
2022/10/25 12:37:25;;;;;;;;;;;17.70;99.90;;;;;;4953419;28;20321;-75
2022/10/25 12:39:51;;;;;;;;;;;17.60;99.90;;;;;;4951602;29;19945;-75
2022/10/25 12:42:22;;;;;;;;;;;17.50;99.90;;;;;;4936687;29;20459;-74
2022/10/25 12:44:47;;;;;;;;;;;17.60;99.90;;;;;;4937324;29;19919;-76
2022/10/25 12:47:37;;;;;;;;;;;17.60;99.90;;;;;;4953243;29;19937;-74
2022/10/25 12:50:06;;;;;;;;;;;17.80;99.90;;;;;;4951947;28;19923;-75
2022/10/25 12:52:39;;;;;;;;;;;17.90;99.90;;;;;;4951841;28;20009;-75
2022/10/25 12:55:05;;;;;;;;;;;17.90;99.90;;;;;;4966274;28;19988;-75
2022/10/25 12:57:30;;;;;;;;;;;17.80;99.90;;;;;;4957081;28;19981;-75
2022/10/25 13:00:13;;;;;;;;;;;17.80;99.90;;;;;;4965868;28;19914;-74
2022/10/25 13:02:42;;;;;;;;;;;17.90;99.90;;;;;;4997838;28;20369;-74
2022/10/25 13:05:27;;;;;;;;;;;18.00;99.90;;;;;;5053026;28;20246;-74
2022/10/25 13:08:00;;;;;;;;;;;18.00;99.90;;;;;;5051837;28;20235;-75
2022/10/25 13:10:30;;;;;;;;;;;18.10;99.90;;;;;;5038510;28;19935;-75
2022/10/25 13:13:00;;;;;;;;;;;18.10;99.90;;;;;;5064195;28;19913;-77
2022/10/25 13:15:34;;;;;;;;;;;18.10;99.90;;;;;;5039104;28;19912;-75
2022/10/25 13:18:02;;;;;;;;;;;18.00;99.90;;;;;;5052694;28;19959;-74
2022/10/25 13:20:30;;;;;;;;;;;17.90;99.90;;;;;;5052377;28;19920;-75
2022/10/25 13:22:56;;;;;;;;;;;17.80;99.90;;;;;;5051252;28;20026;-75
2022/10/25 13:25:30;;;;;;;;;;;17.60;99.90;;;;;;5055743;28;20312;-74
2022/10/25 13:28:14;;;;;;;;;;;17.50;99.90;;;;;;5053443;28;20232;-75
2022/10/25 13:30:41;;;;;;;;;;;17.40;99.90;;;;;;5049833;28;19909;-75
2022/10/25 13:33:26;;;;;;;;;;;17.50;99.90;;;;;;5052328;28;19913;-74
2022/10/25 13:35:52;;;;;;;;;;;17.50;99.90;;;;;;5054519;28;19917;-76
2022/10/25 13:38:22;;;;;;;;;;;17.50;99.90;;;;;;5056113;28;20012;-75
2022/10/25 13:41:17;;;;;;;;;;;17.50;99.90;;;;;;5057505;28;19935;-74
2022/10/25 13:44:02;;;;;;;;;;;17.50;99.90;;;;;;5043314;28;20273;-75
2022/10/25 13:46:38;;;;;;;;;;;17.40;99.90;;;;;;5051596;28;19920;-75
2022/10/25 13:49:20;;;;;;;;;;;17.40;99.90;;;;;;5045043;28;20220;-74
2022/10/25 13:51:46;;;;;;;;;;;17.30;99.90;;;;;;5028761;28;19975;-74
2022/10/25 13:54:11;;;;;;;;;;;17.20;99.90;;;;;;5055362;28;19912;-76
2022/10/25 13:56:47;;;;;;;;;;;17.10;99.90;;;;;;5054615;28;19913;-75
2022/10/25 13:59:37;;;;;;;;;;;17.10;99.90;;;;;;5037977;28;19921;-75
2022/10/25 14:02:13;;;;;;;;;;;17.10;99.90;;;;;;5026873;28;19925;-74
2022/10/25 14:04:39;;;;;;;;;;;17.20;99.90;;;;;;5051281;28;19947;-74
2022/10/25 14:07:24;;;;;;;;;;;17.30;99.90;;;;;;5050920;28;19919;-75
2022/10/25 14:09:52;;;;;;;;;;;17.30;99.90;;;;;;5055598;28;19994;-75
2022/10/25 14:12:18;;;;;;;;;;;17.40;99.90;;;;;;5052799;28;19917;-75
2022/10/25 14:14:47;;;;;;;;;;;17.30;99.90;;;;;;5038446;28;19913;-75
2022/10/25 14:17:27;;;;;;;;;;;17.30;99.90;;;;;;5053614;28;19916;-76
2022/10/25 14:19:57;;;;;;;;;;;17.30;99.90;;;;;;5045285;28;19955;-75
2022/10/25 14:22:29;;;;;;;;;;;17.30;99.90;;;;;;5035077;28;19914;-76
2022/10/25 14:24:54;;;;;;;;;;;17.30;99.90;;;;;;5053061;28;19920;-76
2022/10/25 14:27:32;;;;;;;;;;;17.20;99.90;;;;;;5052246;28;20200;-74
2022/10/25 14:30:16;;;;;;;;;;;17.20;99.90;;;;;;5043292;28;20007;-75