Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:48;;;;;;;4.93;4.53;;;;;;;;;;5043022;28;20481;-76
2022/07/16 00:04:15;;;;;;;5.30;4.70;;;;;;;;;;5042664;28;20520;-76
2022/07/16 00:06:43;;;;;;;4.63;4.10;;;;;;;;;;5041810;28;20882;-76
2022/07/16 00:09:10;;;;;;;4.87;4.57;;;;;;;;;;5048008;28;20445;-76
2022/07/16 00:11:39;;;;;;;5.60;5.10;;;;;;;;;;5056181;28;20488;-76
2022/07/16 00:14:06;;;;;;;5.03;4.63;;;;;;;;;;5051706;28;20477;-76
2022/07/16 00:16:33;;;;;;;5.53;5.13;;;;;;;;;;5059073;28;20450;-76
2022/07/16 00:19:20;;;;;;;5.33;4.93;;;;;;;;;;5059398;28;20503;-76
2022/07/16 00:21:47;;;;;;;4.97;4.67;;;;;;;;;;5059616;28;20434;-76
2022/07/16 00:24:14;;;;;;;4.87;4.47;;;;;;;;;;5062766;28;20507;-75
2022/07/16 00:26:43;;;;;;;4.90;4.50;;;;;;;;;;5060794;28;20437;-76
2022/07/16 00:29:10;;;;;;;5.50;5.07;;;;;;;;;;5055401;28;21108;-76
2022/07/16 00:31:37;;;;;;;5.60;4.93;;;;;;;;;;5052125;28;21026;-76
2022/07/16 00:34:06;;;;;;;6.07;5.30;;;;;;;;;;5051395;28;20469;-75
2022/07/16 00:36:33;;;;;;;5.53;5.03;;;;;;;;;;5051146;28;20933;-76
2022/07/16 00:39:00;;;;;;;5.40;4.97;;;;;;;;;;5051299;28;20445;-76
2022/07/16 00:41:27;;;;;;;9.27;5.30;;;;;;;;;;5050867;28;20453;-75
2022/07/16 00:43:58;;;;;;;5.23;4.70;;;;;;;;;;5050944;28;20530;-75
2022/07/16 00:46:25;;;;;;;6.30;5.27;;;;;;;;;;5050950;28;20426;-77
2022/07/16 00:48:52;;;;;;;6.00;5.50;;;;;;;;;;5051376;28;20449;-76
2022/07/16 00:51:22;;;;;;;5.30;4.90;;;;;;;;;;5056318;28;20491;-76
2022/07/16 00:53:49;;;;;;;5.17;4.67;;;;;;;;;;5065216;28;20468;-75
2022/07/16 00:56:16;;;;;;;5.63;5.07;;;;;;;;;;5067215;28;20547;-75
2022/07/16 00:58:44;;;;;;;9.27;5.53;;;;;;;;;;5066908;28;20441;-76
2022/07/16 01:01:13;;;;;;;5.80;4.97;;;;;;;;;;5051107;28;20503;-77
2022/07/16 01:03:41;;;;;;;5.47;4.97;;;;;;;;;;5050658;28;20481;-76
2022/07/16 01:06:09;;;;;;;5.90;4.93;;;;;;;;;;5050960;28;20933;-77
2022/07/16 01:08:37;;;;;;;5.40;4.90;;;;;;;;;;5049508;28;20437;-76
2022/07/16 01:11:05;;;;;;;5.83;4.60;;;;;;;;;;5031197;28;20504;-76
2022/07/16 01:13:33;;;;;;;5.40;4.53;;;;;;;;;;5030788;28;20462;-76
2022/07/16 01:16:00;;;;;;;5.17;4.73;;;;;;;;;;5030787;28;20543;-76
2022/07/16 01:18:29;;;;;;;5.23;4.73;;;;;;;;;;5031406;28;20469;-76
2022/07/16 01:20:57;;;;;;;5.80;4.20;;;;;;;;;;5030439;28;20482;-76
2022/07/16 01:23:25;;;;;;;4.90;4.50;;;;;;;;;;5030536;28;20474;-77
2022/07/16 01:25:53;;;;;;;4.87;4.50;;;;;;;;;;5030545;28;20446;-76
2022/07/16 01:28:21;;;;;;;4.43;4.13;;;;;;;;;;5031140;28;20449;-79
2022/07/16 01:30:49;;;;;;;5.37;4.20;;;;;;;;;;5030931;28;20450;-76
2022/07/16 01:33:20;;;;;;;5.10;4.17;;;;;;;;;;5030258;28;20536;-76
2022/07/16 01:35:47;;;;;;;5.07;4.67;;;;;;;;;;5030435;28;20488;-76
2022/07/16 01:38:14;;;;;;;4.93;4.33;;;;;;;;;;5030916;28;20453;-77
2022/07/16 01:40:42;;;;;;;4.33;4.03;;;;;;;;;;5030758;28;20446;-76
2022/07/16 01:43:13;;;;;;;4.83;4.43;;;;;;;;;;5032972;28;20466;-76
2022/07/16 01:45:40;;;;;;;4.60;4.20;;;;;;;;;;5039730;28;20496;-78
2022/07/16 01:48:07;;;;;;;6.80;4.23;;;;;;;;;;5040764;28;20446;-78
2022/07/16 01:50:34;;;;;;;7.87;5.23;;;;;;;;;;5033471;28;20889;-77
2022/07/16 01:53:02;;;;;;;5.60;5.10;;;;;;;;;;5030538;28;21037;-76
2022/07/16 01:55:29;;;;;;;6.20;4.50;;;;;;;;;;5030290;28;20481;-77
2022/07/16 01:57:57;;;;;;;5.33;5.03;;;;;;;;;;5029938;28;20446;-77
2022/07/16 02:00:24;;;;;;;5.17;4.77;;;;;;;;;;5029754;28;20447;-76
2022/07/16 02:02:51;;;;;;;6.03;5.50;;;;;;;;;;5029615;28;20490;-75
2022/07/16 02:05:18;;;;;;;5.37;4.97;;;;;;;;;;5029849;28;21082;-76
2022/07/16 02:07:45;;;;;;;5.10;4.80;;;;;;;;;;5030408;28;20503;-76
2022/07/16 02:10:12;;;;;;;5.37;4.97;;;;;;;;;;5044470;28;20446;-77
2022/07/16 02:12:39;;;;;;;7.30;5.00;;;;;;;;;;5049596;28;20466;-76
2022/07/16 02:15:08;;;;;;;4.97;4.50;;;;;;;;;;5049628;28;20485;-76
2022/07/16 02:17:36;;;;;;;5.17;4.87;;;;;;;;;;5050604;28;20445;-77
2022/07/16 02:20:03;;;;;;;5.47;4.60;;;;;;;;;;5053970;28;20518;-76
2022/07/16 02:22:30;;;;;;;5.83;5.00;;;;;;;;;;5053773;28;20469;-77
2022/07/16 02:24:57;;;;;;;6.07;5.00;;;;;;;;;;5053647;28;20457;-76
2022/07/16 02:27:24;;;;;;;6.50;5.20;;;;;;;;;;5053778;28;20468;-77
2022/07/16 02:29:51;;;;;;;4.87;4.47;;;;;;;;;;5053457;28;20859;-76
2022/07/16 02:32:20;;;;;;;5.03;4.53;;;;;;;;;;5053569;28;20468;-76
2022/07/16 02:34:48;;;;;;;4.90;4.60;;;;;;;;;;5053170;28;20503;-76
2022/07/16 02:37:15;;;;;;;5.37;4.87;;;;;;;;;;5053490;28;21004;-77
2022/07/16 02:39:42;;;;;;;5.13;4.73;;;;;;;;;;5053462;28;20445;-76
2022/07/16 02:42:09;;;;;;;5.07;4.60;;;;;;;;;;5052998;28;20901;-76
2022/07/16 02:44:36;;;;;;;4.73;4.33;;;;;;;;;;5053088;28;20437;-75
2022/07/16 02:47:03;;;;;;;8.23;5.23;;;;;;;;;;5053771;28;20449;-76
2022/07/16 02:49:32;;;;;;;5.50;5.00;;;;;;;;;;5053327;28;20503;-75
2022/07/16 02:51:59;;;;;;;5.20;4.80;;;;;;;;;;5053297;28;20499;-76
2022/07/16 02:54:26;;;;;;;5.10;4.60;;;;;;;;;;5052457;28;20869;-76
2022/07/16 02:56:53;;;;;;;5.80;5.30;;;;;;;;;;5052712;28;20562;-76
2022/07/16 02:59:20;;;;;;;4.57;4.23;;;;;;;;;;5052944;28;20495;-75
2022/07/16 03:01:47;;;;;;;4.67;4.37;;;;;;;;;;5052744;28;20449;-75
2022/07/16 03:04:14;;;;;;;5.30;4.27;;;;;;;;;;5052099;28;20485;-76
2022/07/16 03:06:42;;;;;;;5.00;4.63;;;;;;;;;;5052855;28;20445;-76
2022/07/16 03:09:09;;;;;;;5.67;4.63;;;;;;;;;;5047203;28;20445;-74
2022/07/16 03:11:37;;;;;;;4.60;4.30;;;;;;;;;;5032867;28;20447;-75
2022/07/16 03:14:04;;;;;;;4.77;4.33;;;;;;;;;;5032907;28;20553;-76
2022/07/16 03:16:31;;;;;;;5.07;4.60;;;;;;;;;;5033073;28;20478;-76
2022/07/16 03:18:58;;;;;;;4.87;4.47;;;;;;;;;;5033471;28;20528;-76
2022/07/16 03:21:25;;;;;;;4.77;4.37;;;;;;;;;;5033223;28;20468;-77
2022/07/16 03:23:53;;;;;;;5.57;4.90;;;;;;;;;;5032449;28;20903;-75
2022/07/16 03:26:20;;;;;;;7.53;5.40;;;;;;;;;;5033473;28;20439;-76
2022/07/16 03:28:47;;;;;;;5.90;5.50;;;;;;;;;;5032939;28;20447;-75
2022/07/16 03:31:17;;;;;;;6.30;4.80;;;;;;;;;;5032185;28;20500;-75
2022/07/16 03:33:44;;;;;;;5.13;4.73;;;;;;;;;;5032055;28;20581;-75
2022/07/16 03:36:11;;;;;;;6.27;5.00;;;;;;;;;;5032315;28;20900;-75
2022/07/16 03:41:24;;;;;;;5.80;5.30;;;;;;;;;;5032184;28;20418;-76
2022/07/16 03:43:51;;;;;;;5.70;5.00;;;;;;;;;;5032332;28;20462;-77
2022/07/16 03:46:18;;;;;;;6.90;5.17;;;;;;;;;;5032169;28;20787;-76
2022/07/16 03:48:45;;;;;;;5.43;5.00;;;;;;;;;;5031791;28;20476;-76
2022/07/16 03:51:12;;;;;;;5.60;5.10;;;;;;;;;;5032350;28;20460;-76
2022/07/16 03:53:39;;;;;;;4.70;4.40;;;;;;;;;;5030936;28;21020;-75
2022/07/16 03:56:07;;;;;;;5.43;4.93;;;;;;;;;;5032185;28;20474;-75
2022/07/16 03:58:35;;;;;;;4.97;4.57;;;;;;;;;;5032075;28;20867;-76
2022/07/16 04:01:03;;;;;;;5.60;4.73;;;;;;;;;;5031685;28;20481;-76
2022/07/16 04:03:30;;;;;;;4.73;4.40;;;;;;;;;;5030858;28;20532;-76
2022/07/16 04:05:57;;;;;;;6.33;4.23;;;;;;;;;;5032097;28;20438;-76
2022/07/16 04:08:24;;;;;;;4.87;4.43;;;;;;;;;;5031455;28;20983;-75
2022/07/16 04:10:51;;;;;;;4.50;4.20;;;;;;;;;;5051298;28;20499;-75
2022/07/16 04:13:18;;;;;;;5.50;5.00;;;;;;;;;;5051074;28;20607;-77
2022/07/16 04:15:46;;;;;;;5.93;5.03;;;;;;;;;;5051431;28;21027;-75
2022/07/16 04:18:13;;;;;;;4.90;4.37;;;;;;;;;;5051120;28;20495;-76
2022/07/16 04:20:40;;;;;;;8.23;6.27;;;;;;;;;;5051544;28;20454;-75
2022/07/16 04:23:07;;;;;;;4.87;4.37;;;;;;;;;;5050982;28;20461;-76
2022/07/16 04:25:34;;;;;;;6.67;5.97;;;;;;;;;;5051580;28;20861;-76
2022/07/16 04:28:01;;;;;;;8.20;5.40;;;;;;;;;;5054189;28;20449;-75
2022/07/16 04:30:28;;;;;;;5.60;5.10;;;;;;;;;;5051983;28;20937;-75
2022/07/16 04:32:56;;;;;;;5.27;4.87;;;;;;;;;;5050770;28;20473;-77
2022/07/16 04:35:24;;;;;;;6.80;5.47;;;;;;;;;;5051065;28;20503;-76
2022/07/16 04:37:51;;;;;;;9.00;7.83;;;;;;;;;;5050970;28;20933;-77
2022/07/16 04:40:18;;;;;;;6.60;6.00;;;;;;;;;;5050675;28;20507;-76
2022/07/16 04:42:45;;;;;;;5.80;5.30;;;;;;;;;;5050383;28;20461;-75
2022/07/16 04:45:13;;;;;;;6.90;6.07;;;;;;;;;;5053637;28;20492;-78
2022/07/16 04:47:40;;;;;;;6.97;6.30;;;;;;;;;;5050893;28;20449;-76
2022/07/16 04:50:09;;;;;;;7.50;6.20;;;;;;;;;;5051451;28;20499;-76
2022/07/16 04:52:37;;;;;;;6.43;5.80;;;;;;;;;;5050620;28;20461;-76
2022/07/16 04:55:04;;;;;;;6.00;5.50;;;;;;;;;;5051091;28;20441;-76
2022/07/16 04:57:31;;;;;;;6.93;6.33;;;;;;;;;;5050660;28;20798;-76
2022/07/16 04:59:58;;;;;;;7.60;6.67;;;;;;;;;;5050976;28;20499;-77
2022/07/16 05:05:11;;;;;;;7.00;6.23;;;;;;;;;;5051499;28;20416;-76
2022/07/16 05:07:38;;;;;;;7.40;6.70;;;;;;;;;;5050452;28;20504;-76
2022/07/16 05:10:06;;;;;;;7.20;6.50;;;;;;;;;;5037105;28;20454;-77
2022/07/16 05:12:33;;;;;;;8.20;7.47;;;;;;;;;;5031843;28;20471;-76
2022/07/16 05:15:00;;;;;;;9.10;7.37;;;;;;;;;;5037194;28;20465;-76
2022/07/16 05:17:27;;;;;;;7.17;6.47;;;;;;;;;;5036211;28;20490;-75
2022/07/16 05:19:54;;;;;;;7.53;6.93;;;;;;;;;;5036387;28;20450;-76
2022/07/16 05:22:22;;;;;;;7.10;6.50;;;;;;;;;;5032512;28;20565;-78
2022/07/16 05:24:49;;;;;;;8.17;7.47;;;;;;;;;;5031758;28;20450;-77
2022/07/16 05:27:16;;;;;;;7.60;6.87;;;;;;;;;;5035053;28;20501;-78
2022/07/16 05:29:43;;;;;;;10.17;7.40;;;;;;;;;;5035944;28;20537;-77
2022/07/16 05:32:10;;;;;;;12.67;7.17;;;;;;;;;;5035523;28;20490;-76
2022/07/16 05:34:37;;;;;;;7.37;6.77;;;;;;;;;;5036223;28;20442;-77
2022/07/16 05:37:04;;;;;;;6.97;6.37;;;;;;;;;;5037598;28;21059;-77
2022/07/16 05:39:33;;;;;;;8.07;7.40;;;;;;;;;;5034730;28;20447;-77
2022/07/16 05:42:00;;;;;;;10.73;7.43;;;;;;;;;;5035526;28;20454;-76
2022/07/16 05:44:27;;;;;;;7.53;6.97;;;;;;;;;;5030708;28;20442;-76
2022/07/16 05:46:54;;;;;;;6.87;6.13;;;;;;;;;;5030254;28;20474;-77
2022/07/16 05:49:21;;;;;;;6.93;6.20;;;;;;;;;;5030055;28;20524;-78
2022/07/16 05:51:48;;;;;;;7.77;7.07;;;;;;;;;;5029948;28;20529;-77
2022/07/16 05:54:15;;;;;;;6.80;6.30;;;;;;;;;;5033280;28;20446;-76
2022/07/16 05:56:43;;;;;;;6.80;5.43;;;;;;;;;;5034684;28;20478;-77
2022/07/16 05:59:10;;;;;;;6.70;6.10;;;;;;;;;;5034648;28;20483;-77
2022/07/16 06:01:37;;;;;;;6.10;5.60;;;;;;;;;;5034590;28;20472;-77
2022/07/16 06:04:05;;;;;;;6.20;5.70;;;;;;;;;;5034336;28;20523;-76
2022/07/16 06:06:32;;;;;;;6.40;5.80;;;;;;;;;;5034273;28;20469;-77
2022/07/16 06:08:59;;;;;;;7.47;5.67;;;;;;;;;;5039155;28;20453;-76
2022/07/16 06:11:26;;;;;;;8.33;6.93;;;;;;;;;;5054768;28;20453;-77
2022/07/16 06:13:54;;;;;;;6.63;5.80;;;;;;;;;;5053695;28;20543;-77
2022/07/16 06:16:22;;;;;;;6.97;6.27;;;;;;;;;;5053647;28;20535;-78
2022/07/16 06:18:49;;;;;;;7.80;6.13;;;;;;;;;;5053450;28;20434;-77
2022/07/16 06:21:16;;;;;;;8.07;6.00;;;;;;;;;;5054222;28;20453;-77
2022/07/16 06:23:43;;;;;;;6.23;5.70;;;;;;;;;;5053354;28;20461;-77
2022/07/16 06:26:10;;;;;;;7.53;6.03;;;;;;;;;;5053884;28;20491;-77
2022/07/16 06:28:37;;;;;;;10.50;6.03;;;;;;;;;;5053839;28;20453;-77
2022/07/16 06:31:06;;;;;;;10.30;6.17;;;;;;;;;;5053821;28;21003;-79
2022/07/16 06:33:33;;;;;;;9.80;6.50;;;;;;;;;;5052964;28;20511;-77
2022/07/16 06:36:00;;;;;;;7.87;6.00;;;;;;;;;;5053529;28;20465;-77
2022/07/16 06:38:27;;;;;;;7.60;6.10;;;;;;;;;;5053380;28;20449;-77
2022/07/16 06:40:54;;;;;;;6.43;5.57;;;;;;;;;;5053668;28;20495;-77
2022/07/16 06:43:21;;;;;;;6.83;6.20;;;;;;;;;;5052809;28;20519;-78
2022/07/16 06:45:48;;;;;;;6.67;5.87;;;;;;;;;;5053161;28;21162;-78
2022/07/16 06:48:16;;;;;;;6.33;5.83;;;;;;;;;;5053273;28;20445;-77
2022/07/16 06:50:43;;;;;;;7.00;5.63;;;;;;;;;;5053403;28;20457;-80
2022/07/16 06:53:10;;;;;;;8.43;6.37;;;;;;;;;;5053339;28;20461;-76
2022/07/16 06:55:37;;;;;;;6.93;5.83;;;;;;;;;;5053467;28;20519;-77
2022/07/16 06:58:04;;;;;;;7.13;5.73;;;;;;;;;;5052982;28;20539;-77
2022/07/16 07:00:31;;;;;;;7.53;5.93;;;;;;;;;;5053198;28;20441;-77
2022/07/16 07:02:58;;;;;;;6.00;5.20;;;;;;;;;;5052548;28;20879;-77
2022/07/16 07:05:27;;;;;;;7.73;5.10;;;;;;;;;;5053057;28;20446;-77
2022/07/16 07:07:54;;;;;;;8.47;6.53;;;;;;;;;;5053057;28;20436;-76
2022/07/16 07:10:21;;;;;;;5.93;5.20;;;;;;;;;;5037010;28;20533;-77
2022/07/16 07:12:48;;;;;;;7.10;5.60;;;;;;;;;;5032296;28;21103;-78
2022/07/16 07:15:15;;;;;;;5.00;4.60;;;;;;;;;;5033100;28;20508;-77
2022/07/16 07:17:42;;;;;;;4.23;3.80;;;;;;;;;;5032566;28;21021;-77
2022/07/16 07:20:11;;;;;;;4.23;3.60;;;;;;;;;;5032371;28;20493;-77
2022/07/16 07:22:39;;;;;;;3.50;3.10;;;;;;;;;;5032467;28;20473;-78
2022/07/16 07:25:06;;;;;;;5.80;4.60;;;;;;;;;;5032637;28;20447;-77
2022/07/16 07:27:33;;;;;;;4.60;4.20;;;;;;;;;;5032579;28;20934;-78
2022/07/16 07:30:00;;;;;;;4.20;3.80;;;;;;;;;;5033942;28;20500;-77
2022/07/16 07:32:27;;;;;;;4.03;3.60;;;;;;;;;;5032447;28;20474;-77
2022/07/16 07:34:54;;;;;;;3.93;3.63;;;;;;;;;;5032793;28;20450;-77
2022/07/16 07:37:22;;;;;;;5.30;3.97;;;;;;;;;;5032256;28;20531;-77
2022/07/16 07:39:51;;;;;;;4.13;3.30;;;;;;;;;;5032445;28;20449;-78
2022/07/16 07:42:18;;;;;;;5.20;4.07;;;;;;;;;;5032206;28;20513;-78
2022/07/16 07:44:45;;;;;;;3.87;3.57;;;;;;;;;;5032564;28;20493;-77
2022/07/16 07:47:12;;;;;;;3.90;3.20;;;;;;;;;;5032175;28;20874;-77
2022/07/16 07:49:39;;;;;;;4.00;3.53;;;;;;;;;;5032693;28;20447;-78
2022/07/16 07:52:07;;;;;;;4.10;3.43;;;;;;;;;;5032620;28;20540;-77
2022/07/16 07:54:35;;;;;;;5.13;3.67;;;;;;;;;;5032302;28;20453;-78
2022/07/16 07:57:03;;;;;;;3.70;3.40;;;;;;;;;;5033506;28;20478;-77
2022/07/16 07:59:30;;;;;;;6.07;3.73;;;;;;;;;;5035749;28;20520;-78
2022/07/16 08:01:57;;;;;;;4.87;3.30;;;;;;;;;;5034060;28;20856;-77
2022/07/16 08:04:24;;;;;;;6.23;3.60;;;;;;;;;;5032476;28;20446;-77
2022/07/16 08:06:51;;;;;;;3.97;2.80;;;;;;;;;;5034220;28;20434;-77
2022/07/16 08:09:18;;;;;;;3.23;2.70;;;;;;;;;;5041074;28;20502;-78
2022/07/16 08:11:45;;;;;;;3.60;3.30;;;;;;;;;;5054276;28;20448;-78
2022/07/16 08:14:14;;;;;;;3.30;3.00;;;;;;;;;;5053380;28;20465;-76
2022/07/16 08:16:41;;;;;;;3.03;2.80;;;;;;;;;;5051444;28;20921;-77
2022/07/16 08:19:08;;;;;;;3.37;2.80;;;;;;;;;;5052154;28;20449;-77
2022/07/16 08:21:35;;;;;;;3.70;3.00;;;;;;;;;;5051774;28;20441;-76
2022/07/16 08:26:47;;;;;;;2.53;2.33;;;;;;;;;;5050965;28;20507;-76
2022/07/16 08:29:16;;;;;;;2.77;2.53;;;;;;;;;;5051172;28;20544;-76
2022/07/16 08:31:43;;;;;;;2.97;2.70;;;;;;;;;;5051363;28;20491;-76
2022/07/16 08:34:10;;;;;;;3.00;2.30;;;;;;;;;;5050795;28;20469;-75
2022/07/16 08:36:37;;;;;;;2.20;1.87;;;;;;;;;;5050898;28;20933;-75
2022/07/16 08:39:04;;;;;;;2.80;2.20;;;;;;;;;;5051130;28;20544;-75
2022/07/16 08:41:32;;;;;;;3.20;2.80;;;;;;;;;;5050923;28;20445;-76
2022/07/16 08:43:59;;;;;;;2.80;2.60;;;;;;;;;;5050619;28;20568;-76
2022/07/16 08:46:28;;;;;;;2.70;2.30;;;;;;;;;;5051062;28;20784;-76
2022/07/16 08:48:55;;;;;;;2.17;2.00;;;;;;;;;;5050684;28;20441;-76
2022/07/16 08:51:30;;;;;;;2.40;2.13;;;;;;;;;;5050620;28;20523;-76
2022/07/16 08:54:00;;;;;;;2.43;2.20;;;;;;;;;;5050457;28;20756;-76
2022/07/16 08:56:28;;;;;;;3.17;1.83;;;;;;;;;;5050657;28;20504;-75
2022/07/16 08:58:55;;;;;;;2.03;1.93;;;;;;;;;;5060510;28;20453;-76
2022/07/16 09:01:25;;;;;;;3.90;2.33;;;;;;;;;;5061855;28;20441;-76
2022/07/16 09:03:53;;;;;;;3.47;2.00;;;;;;;;;;5059710;28;20477;-76
2022/07/16 09:06:20;;;;;;;4.00;1.80;;;;;;;;;;5061875;28;20492;-76
2022/07/16 09:08:47;;;;;;;3.23;2.17;;;;;;;;;;5056897;28;21837;-76
2022/07/16 09:11:18;;;;;;;1.70;1.60;;;;;;;;;;5040455;28;20442;-77
2022/07/16 09:13:59;;;;;;;2.83;1.50;;;;;;;;;;5037660;28;20463;-77
2022/07/16 09:16:29;;;;;;;2.30;1.87;;;;;;;;;;5031552;28;20468;-77
2022/07/16 09:19:04;;;;;;;2.10;1.90;;;;;;;;;;5030421;28;20473;-76
2022/07/16 09:21:31;;;;;;;2.33;2.10;;;;;;;;;;5030489;28;20446;-77
2022/07/16 09:23:58;;;;;;;3.00;1.87;;;;;;;;;;5029771;28;20466;-76
2022/07/16 09:26:27;;;;;;;2.10;1.77;;;;;;;;;;5030147;28;20516;-75
2022/07/16 09:28:55;;;;;;;2.33;1.80;;;;;;;;;;5030240;28;20489;-75
2022/07/16 09:31:36;;;;;;;2.97;1.60;;;;;;;;;;5030368;28;20450;-75
2022/07/16 09:34:05;;;;;;;6.50;2.40;;;;;;;;;;5030112;28;20458;-76
2022/07/16 09:36:32;;;;;;;3.43;2.40;;;;;;;;;;5029793;28;20446;-76
2022/07/16 09:38:59;;;;;;;2.90;1.83;;;;;;;;;;5029860;28;20474;-76
2022/07/16 09:41:26;;;;;;;2.40;2.13;;;;;;;;;;5029930;28;20442;-76
2022/07/16 09:43:53;;;;;;;3.70;2.30;;;;;;;;;;5029813;28;20466;-76
2022/07/16 09:46:21;;;;;;;2.97;2.10;;;;;;;;;;5030406;28;20504;-76
2022/07/16 09:48:48;;;;;;;2.50;2.03;;;;;;;;;;5030412;28;20450;-77
2022/07/16 09:51:21;;;;;;;2.23;1.97;;;;;;;;;;5030470;28;20504;-76
2022/07/16 09:53:49;;;;;;;2.47;2.27;;;;;;;;;;5030870;28;20529;-75
2022/07/16 09:56:18;;;;;;;2.40;2.20;;;;;;;;;;5030668;28;20474;-77
2022/07/16 09:58:48;;;;;;;2.10;2.00;;;;;;;;;;5031349;28;20513;-76
2022/07/16 10:01:16;;;;;;;2.43;2.23;;;;;;;;;;5030875;28;20450;-77
2022/07/16 10:03:44;;;;;;;5.00;2.20;;;;;;;;;;5030097;28;20509;-78
2022/07/16 10:06:11;;;;;;;5.57;2.00;;;;;;;;;;5030792;28;20486;-76
2022/07/16 10:08:40;;;;;;;2.10;1.90;;;;;;;;;;5033355;28;20434;-76
2022/07/16 10:11:07;;;;;;;3.00;2.10;;;;;;;;;;5051385;28;20448;-76
2022/07/16 10:13:37;;;;;;;3.97;2.30;;;;;;;;;;5050811;28;20535;-77
2022/07/16 10:16:04;;;;;;;4.73;2.20;;;;;;;;;;5050004;28;20958;-76
2022/07/16 10:18:32;;;;;;;5.47;1.90;;;;;;;;;;5049503;28;20490;-76
2022/07/16 10:21:04;;;;;;;4.53;2.30;;;;;;;;;;5050166;28;20441;-76
2022/07/16 10:23:31;;;;;;;3.53;2.00;;;;;;;;;;5050235;28;20474;-77
2022/07/16 10:26:00;;;;;;;2.00;1.90;;;;;;;;;;5051109;28;20503;-76
2022/07/16 10:28:37;;;;;;;2.13;1.93;;;;;;;;;;5050480;28;20437;-76
2022/07/16 10:31:19;;;;;;;2.37;2.10;;;;;;;;;;5049808;28;20490;-77
2022/07/16 10:33:46;;;;;;;2.23;2.00;;;;;;;;;;5051922;28;20465;-77
2022/07/16 10:36:13;;;;;;;2.50;1.83;;;;;;;;;;5049814;28;20510;-77
2022/07/16 10:39:00;;;;;;;2.10;2.00;;;;;;;;;;5049992;28;20554;-77
2022/07/16 10:41:28;;;;;;;2.47;1.93;;;;;;;;;;5052981;28;20453;-78
2022/07/16 10:44:09;;;;;;;2.73;1.63;;;;;;;;;;5052893;28;20461;-76
2022/07/16 10:46:36;;;;;;;3.90;1.57;;;;;;;;;;5053226;28;20445;-76
2022/07/16 10:49:16;;;;;;;2.77;2.13;;;;;;;;;;5052874;28;20464;-77
2022/07/16 10:51:56;;;;;;;1.93;1.73;;;;;;;;;;5053182;28;20540;-78
2022/07/16 10:54:23;;;;;;;1.90;1.70;;;;;;;;;;5052852;28;20445;-78
2022/07/16 10:56:52;;;;;;;1.67;1.60;;;;;;;;;;5054883;28;20491;-78
2022/07/16 10:59:20;;;;;;;2.17;1.90;;;;;;;;;;5053136;28;20473;-78
2022/07/16 11:01:48;;;;;;;3.13;2.00;;;;;;;;;;5052459;28;20445;-76
2022/07/16 11:04:16;;;;;;;1.67;1.57;;;;;;;;;;5052386;28;20473;-78
2022/07/16 11:06:49;;;;;;;2.53;1.57;;;;;;;;;;5052340;28;20499;-77
2022/07/16 11:09:16;;;;;;;1.80;1.60;;;;;;;;;;5045618;28;20992;-76
2022/07/16 11:11:43;;;;;;;2.03;1.83;;;;;;;;;;5032698;28;20450;-79
2022/07/16 11:14:11;;;;;;;1.63;1.53;;;;;;;;;;5032232;28;20516;-78
2022/07/16 11:16:49;;;;;;;2.50;1.70;;;;;;;;;;5033043;28;20496;-77
2022/07/16 11:19:16;;;;;;;2.43;1.73;;;;;;;;;;5032765;28;20569;-78
2022/07/16 11:21:52;;;;;;;1.90;1.43;;;;;;;;;;5032788;28;20438;-78
2022/07/16 11:24:19;;;;;;;1.93;1.50;;;;;;;;;;5032473;28;20480;-77
2022/07/16 11:26:46;;;;;;;2.63;1.80;;;;;;;;;;5032013;28;20938;-78
2022/07/16 11:29:14;;;;;;;5.70;1.80;;;;;;;;;;5032332;28;20517;-77
2022/07/16 11:31:41;;;;;;;2.30;1.40;;;;;;;;;;5032325;28;20450;-77
2022/07/16 11:34:09;;;;;;;2.60;1.73;;;;;;;;;;5031504;28;20580;-78
2022/07/16 11:36:37;;;;;;;1.73;1.63;;;;;;;;;;5031751;28;20488;-76
2022/07/16 11:39:05;;;;;;;2.40;1.80;;;;;;;;;;5031873;28;20478;-77
2022/07/16 11:41:32;;;;;;;1.87;1.53;;;;;;;;;;5032072;28;20443;-77
2022/07/16 11:43:59;;;;;;;2.70;1.63;;;;;;;;;;5032608;28;20466;-78
2022/07/16 11:46:29;;;;;;;1.30;1.20;;;;;;;;;;5032843;28;20443;-78
2022/07/16 11:48:56;;;;;;;1.50;1.40;;;;;;;;;;5032203;28;20508;-77
2022/07/16 11:51:25;;;;;;;1.63;1.53;;;;;;;;;;5030979;28;20532;-77
2022/07/16 11:53:52;;;;;;;3.93;1.80;;;;;;;;;;5031885;28;20474;-77
2022/07/16 11:56:31;;;;;;;1.47;1.37;;;;;;;;;;5031550;28;20497;-78
2022/07/16 11:58:58;;;;;;;1.90;1.80;;;;;;;;;;5031611;28;20862;-77
2022/07/16 12:01:25;;;;;;;2.43;1.60;;;;;;;;;;5031661;28;20488;-77
2022/07/16 12:03:57;;;;;;;3.80;1.57;;;;;;;;;;5031199;28;20570;-76
2022/07/16 12:06:24;;;;;;;1.60;1.50;;;;;;;;;;5031656;28;20442;-77
2022/07/16 12:08:52;;;;;;;1.40;1.30;;;;;;;;;;5034723;28;20445;-78
2022/07/16 12:11:19;;;;;;;1.57;1.47;;;;;;;;;;5051626;28;20520;-77
2022/07/16 12:13:53;;;;;;;1.90;1.50;;;;;;;;;;5051261;28;20468;-77
2022/07/16 12:16:21;;;;;;;1.73;1.50;;;;;;;;;;5052790;28;20537;-78
2022/07/16 12:19:01;;;;;;;1.47;1.37;;;;;;;;;;5052952;28;20592;-76
2022/07/16 12:21:28;;;;;;;1.83;1.73;;;;;;;;;;5051791;28;20595;-78
2022/07/16 12:23:55;;;;;;;1.70;1.43;;;;;;;;;;5051299;28;20473;-77
2022/07/16 12:26:29;;;;;;;1.37;1.20;;;;;;;;;;5051354;28;20953;-77
2022/07/16 12:28:56;;;;;;;2.20;1.20;;;;;;;;;;5052052;28;20438;-77
2022/07/16 12:31:26;;;;;;;3.67;1.50;;;;;;;;;;5051466;28;20515;-77
2022/07/16 12:33:54;;;;;;;1.73;1.57;;;;;;;;;;5050646;28;20469;-78
2022/07/16 12:36:29;;;;;;;2.20;1.30;;;;;;;;;;5051080;28;20503;-77
2022/07/16 12:38:58;;;;;;;1.33;1.23;;;;;;;;;;5050881;28;20477;-76
2022/07/16 12:41:26;;;;;;;1.50;1.40;;;;;;;;;;5050983;28;20445;-78
2022/07/16 12:43:55;;;;;;;1.60;1.30;;;;;;;;;;5050450;28;20497;-77
2022/07/16 12:46:22;;;;;;;2.10;1.43;;;;;;;;;;5051275;28;20503;-75
2022/07/16 12:48:51;;;;;;;3.87;1.40;;;;;;;;;;5050691;28;20445;-76
2022/07/16 12:51:19;;;;;;;2.50;1.20;;;;;;;;;;5050587;28;20445;-76
2022/07/16 12:53:47;;;;;;;1.30;1.20;;;;;;;;;;5050217;28;20465;-76
2022/07/16 12:58:59;;;;;;;1.50;1.30;;;;;;;;;;5050709;28;20548;-76
2022/07/16 13:01:26;;;;;;;1.60;1.33;;;;;;;;;;5050325;28;20449;-77
2022/07/16 13:03:54;;;;;;;1.33;1.30;;;;;;;;;;5050132;28;20469;-77
2022/07/16 13:06:21;;;;;;;1.63;1.50;;;;;;;;;;5050737;28;20476;-76
2022/07/16 13:08:50;;;;;;;2.63;1.20;;;;;;;;;;5050205;28;20924;-77
2022/07/16 13:11:19;;;;;;;1.60;1.50;;;;;;;;;;5050301;28;20445;-76
2022/07/16 13:13:46;;;;;;;1.27;1.10;;;;;;;;;;5050064;28;20607;-77
2022/07/16 13:16:13;;;;;;;1.40;1.33;;;;;;;;;;5050493;28;20495;-76
2022/07/16 13:18:40;;;;;;;1.70;1.20;;;;;;;;;;5050614;28;20477;-77
2022/07/16 13:21:07;;;;;;;3.20;1.30;;;;;;;;;;5050294;28;20793;-77
2022/07/16 13:23:35;;;;;;;2.10;1.20;;;;;;;;;;5050421;28;20523;-76
2022/07/16 13:26:04;;;;;;;1.30;1.20;;;;;;;;;;5050627;28;20445;-77
2022/07/16 13:28:31;;;;;;;2.40;1.40;;;;;;;;;;5050539;28;20449;-78
2022/07/16 13:30:59;;;;;;;3.00;1.60;;;;;;;;;;5050446;28;20441;-77
2022/07/16 13:33:26;;;;;;;1.80;1.53;;;;;;;;;;5050047;28;20469;-77
2022/07/16 13:35:53;;;;;;;1.53;1.43;;;;;;;;;;5050526;28;20507;-76
2022/07/16 13:38:21;;;;;;;2.00;1.37;;;;;;;;;;5050203;28;20486;-77
2022/07/16 13:40:49;;;;;;;4.63;1.63;;;;;;;;;;5050186;28;20438;-78
2022/07/16 13:43:17;;;;;;;1.27;1.27;;;;;;;;;;5050437;28;20557;-78
2022/07/16 13:45:44;;;;;;;2.80;1.47;;;;;;;;;;5050072;28;20445;-78
2022/07/16 13:48:12;;;;;;;3.50;1.60;;;;;;;;;;5050531;28;20445;-77
2022/07/16 13:50:39;;;;;;;1.73;1.63;;;;;;;;;;5050213;28;20445;-77
2022/07/16 13:53:06;;;;;;;2.37;1.40;;;;;;;;;;5049747;28;20458;-76
2022/07/16 13:55:33;;;;;;;2.90;1.47;;;;;;;;;;5050170;28;20445;-77
2022/07/16 13:58:17;;;;;;;2.53;1.80;;;;;;;;;;5050095;28;20438;-78
2022/07/16 14:00:47;;;;;;;1.67;1.57;;;;;;;;;;5050340;28;20426;-77
2022/07/16 14:03:14;;;;;;;2.80;1.97;;;;;;;;;;5049389;28;20473;-76
2022/07/16 14:05:41;;;;;;;1.90;1.47;;;;;;;;;;5049963;28;20510;-77
2022/07/16 14:08:09;;;;;;;1.90;1.80;;;;;;;;;;5050285;28;20437;-77
2022/07/16 14:10:36;;;;;;;2.43;1.80;;;;;;;;;;5032360;28;20974;-77
2022/07/16 14:13:04;;;;;;;2.40;1.60;;;;;;;;;;5029706;28;20805;-77
2022/07/16 14:15:31;;;;;;;2.43;1.87;;;;;;;;;;5033962;28;20953;-77
2022/07/16 14:18:00;;;;;;;1.53;1.43;;;;;;;;;;5033908;28;20624;-77
2022/07/16 14:20:27;;;;;;;2.33;1.87;;;;;;;;;;5034238;28;20485;-76
2022/07/16 14:22:55;;;;;;;2.60;2.10;;;;;;;;;;5033753;28;20500;-76
2022/07/16 14:25:22;;;;;;;1.90;1.80;;;;;;;;;;5034028;28;20446;-77
2022/07/16 14:27:49;;;;;;;3.80;1.67;;;;;;;;;;5034168;28;20457;-77
2022/07/16 14:30:16;;;;;;;1.97;1.80;;;;;;;;;;5037018;28;20439;-77
2022/07/16 14:32:44;;;;;;;1.70;1.60;;;;;;;;;;5039893;28;20545;-76
2022/07/16 14:35:13;;;;;;;2.30;1.80;;;;;;;;;;5043461;28;20449;-77
2022/07/16 14:37:41;;;;;;;3.50;2.10;;;;;;;;;;5035463;28;20446;-77
2022/07/16 14:40:09;;;;;;;1.90;1.80;;;;;;;;;;5033657;28;20478;-76
2022/07/16 14:42:37;;;;;;;4.70;2.20;;;;;;;;;;5033824;28;20462;-77
2022/07/16 14:45:04;;;;;;;2.70;2.20;;;;;;;;;;5039620;28;20891;-77
2022/07/16 14:47:31;;;;;;;2.00;1.90;;;;;;;;;;5041308;28;20872;-77
2022/07/16 14:49:58;;;;;;;2.90;2.30;;;;;;;;;;5038484;28;20439;-77
2022/07/16 14:52:27;;;;;;;2.57;1.80;;;;;;;;;;5033184;28;20872;-76
2022/07/16 14:54:54;;;;;;;2.00;1.90;;;;;;;;;;5033336;28;20442;-77
2022/07/16 14:57:21;;;;;;;2.50;2.10;;;;;;;;;;5033720;28;20442;-77
2022/07/16 14:59:48;;;;;;;4.00;1.80;;;;;;;;;;5033420;28;20474;-76