Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:56;;;;;;;10.50;3.65;;;;;;;;;;5037116;28;20122;-84
2021/05/27 00:03:22;;;;;;;8.95;3.58;;;;;;;;;;5036349;28;20053;-84
2021/05/27 00:05:49;;;;;;;8.40;3.45;;;;;;;;;;5038892;28;20057;-85
2021/05/27 00:08:16;;;;;;;14.93;3.80;;;;;;;;;;5040001;28;20049;-85
2021/05/27 00:10:42;;;;;;;11.18;3.53;;;;;;;;;;5039736;28;20123;-85
2021/05/27 00:13:12;;;;;;;8.60;3.08;;;;;;;;;;5041281;28;20154;-85
2021/05/27 00:15:39;;;;;;;11.40;5.22;;;;;;;;;;5039672;28;20057;-85
2021/05/27 00:18:06;;;;;;;13.60;3.65;;;;;;;;;;5037070;28;20049;-85
2021/05/27 00:20:38;;;;;;;13.75;4.20;;;;;;;;;;5037352;28;20045;-85
2021/05/27 00:23:06;;;;;;;15.43;3.63;;;;;;;;;;5038007;28;20046;-86
2021/05/27 00:25:33;;;;;;;12.50;3.83;;;;;;;;;;5038493;28;20388;-85
2021/05/27 00:27:59;;;;;;;12.73;4.28;;;;;;;;;;5038471;28;20045;-86
2021/05/27 00:30:26;;;;;;;15.70;4.20;;;;;;;;;;5038271;28;20045;-85
2021/05/27 00:32:53;;;;;;;12.00;3.88;;;;;;;;;;5037819;28;20061;-85
2021/05/27 00:35:20;;;;;;;14.15;4.15;;;;;;;;;;5040073;28;20136;-86
2021/05/27 00:37:46;;;;;;;14.60;4.47;;;;;;;;;;5037508;28;20049;-86
2021/05/27 00:40:14;;;;;;;21.10;5.47;;;;;;;;;;5037359;28;20056;-86
2021/05/27 00:42:41;;;;;;;13.25;4.43;;;;;;;;;;5038324;28;20061;-86
2021/05/27 00:45:12;;;;;;;9.85;4.65;;;;;;;;;;5038214;28;20349;-85
2021/05/27 00:47:39;;;;;;;13.02;3.60;;;;;;;;;;5037683;28;20418;-85
2021/05/27 00:50:07;;;;;;;11.40;3.88;;;;;;;;;;5037911;28;20045;-85
2021/05/27 00:52:44;;;;;;;13.65;4.30;;;;;;;;;;5035533;28;20429;-85
2021/05/27 00:55:11;;;;;;;11.88;3.72;;;;;;;;;;5037131;28;20118;-85
2021/05/27 00:57:37;;;;;;;15.55;4.18;;;;;;;;;;5039868;28;20052;-85
2021/05/27 01:00:08;;;;;;;13.50;4.10;;;;;;;;;;5039080;28;20076;-85
2021/05/27 01:02:40;;;;;;;11.73;4.35;;;;;;;;;;5037650;28;20165;-85
2021/05/27 01:05:08;;;;;;;10.90;3.88;;;;;;;;;;5041236;28;20064;-85
2021/05/27 01:07:35;;;;;;;17.25;4.03;;;;;;;;;;5042184;28;20364;-85
2021/05/27 01:10:06;;;;;;;16.38;3.88;;;;;;;;;;5041271;28;20057;-85
2021/05/27 01:12:39;;;;;;;24.30;5.25;;;;;;;;;;5041717;28;20053;-84
2021/05/27 01:15:34;;;;;;;13.52;3.58;;;;;;;;;;5042367;28;20076;-85
2021/05/27 01:18:02;;;;;;;11.18;3.65;;;;;;;;;;5038193;28;20045;-85
2021/05/27 01:20:30;;;;;;;12.73;4.05;;;;;;;;;;5039682;28;20081;-84
2021/05/27 01:23:00;;;;;;;16.90;3.90;;;;;;;;;;5039817;28;20145;-83
2021/05/27 01:25:27;;;;;;;14.98;3.42;;;;;;;;;;5039146;28;20056;-83
2021/05/27 01:27:54;;;;;;;21.92;4.32;;;;;;;;;;5040542;28;20057;-83
2021/05/27 01:30:22;;;;;;;12.77;3.63;;;;;;;;;;5039772;28;20061;-83
2021/05/27 01:32:49;;;;;;;14.80;4.00;;;;;;;;;;5038794;28;20084;-82
2021/05/27 01:35:16;;;;;;;13.98;4.10;;;;;;;;;;5040001;28;20329;-82
2021/05/27 01:37:44;;;;;;;13.93;4.53;;;;;;;;;;5037727;28;20318;-82
2021/05/27 01:40:11;;;;;;;9.60;3.92;;;;;;;;;;5037877;28;20049;-82
2021/05/27 01:42:37;;;;;;;11.80;4.30;;;;;;;;;;5037861;28;20041;-82
2021/05/27 01:45:04;;;;;;;15.75;4.47;;;;;;;;;;5038848;28;20108;-82
2021/05/27 01:47:34;;;;;;;12.32;4.82;;;;;;;;;;5038506;28;20076;-83
2021/05/27 01:50:01;;;;;;;9.55;4.05;;;;;;;;;;5038364;28;20080;-82
2021/05/27 01:52:27;;;;;;;17.40;4.47;;;;;;;;;;5037840;28;20049;-82
2021/05/27 01:55:08;;;;;;;17.67;4.60;;;;;;;;;;5037167;28;20429;-83
2021/05/27 01:57:37;;;;;;;12.65;3.72;;;;;;;;;;5039273;28;20042;-83
2021/05/27 02:00:08;;;;;;;8.48;3.53;;;;;;;;;;5039555;28;20049;-83
2021/05/27 02:02:38;;;;;;;19.85;4.32;;;;;;;;;;5036089;28;20067;-83
2021/05/27 02:05:07;;;;;;;13.05;4.00;;;;;;;;;;5036518;28;20081;-83
2021/05/27 02:07:33;;;;;;;12.60;4.00;;;;;;;;;;5038796;28;20421;-83
2021/05/27 02:10:12;;;;;;;18.80;4.25;;;;;;;;;;5040077;28;20418;-83
2021/05/27 02:12:39;;;;;;;9.75;4.15;;;;;;;;;;5038728;28;20053;-84
2021/05/27 02:15:13;;;;;;;12.48;4.05;;;;;;;;;;5037954;28;20064;-83
2021/05/27 02:17:40;;;;;;;10.50;3.97;;;;;;;;;;5038120;28;20050;-83
2021/05/27 02:20:10;;;;;;;12.60;4.93;;;;;;;;;;5039577;28;20079;-82
2021/05/27 02:22:39;;;;;;;14.98;4.18;;;;;;;;;;5039092;28;20076;-83
2021/05/27 02:25:07;;;;;;;13.32;3.90;;;;;;;;;;5037858;28;20422;-83
2021/05/27 02:27:43;;;;;;;10.77;3.97;;;;;;;;;;5039905;28;20117;-83
2021/05/27 02:30:10;;;;;;;10.02;3.70;;;;;;;;;;5037278;28;20053;-82
2021/05/27 02:32:43;;;;;;;17.20;4.85;;;;;;;;;;5037949;28;20147;-83
2021/05/27 02:35:10;;;;;;;8.20;3.83;;;;;;;;;;5039942;28;20049;-82
2021/05/27 02:37:40;;;;;;;16.30;4.03;;;;;;;;;;5049089;28;20056;-82
2021/05/27 02:40:07;;;;;;;9.75;3.95;;;;;;;;;;5054166;28;20029;-82
2021/05/27 02:42:42;;;;;;;18.17;4.75;;;;;;;;;;5039758;28;20437;-82
2021/05/27 02:45:09;;;;;;;19.10;4.22;;;;;;;;;;5037397;28;20050;-82
2021/05/27 02:47:41;;;;;;;7.82;4.20;;;;;;;;;;5036489;28;20077;-83
2021/05/27 02:50:11;;;;;;;17.83;3.85;;;;;;;;;;5040328;28;20384;-82
2021/05/27 02:52:44;;;;;;;14.38;4.20;;;;;;;;;;5040171;28;20115;-83
2021/05/27 02:55:11;;;;;;;17.25;4.20;;;;;;;;;;5038980;28;20057;-83
2021/05/27 02:57:46;;;;;;;14.98;3.60;;;;;;;;;;5040457;28;20077;-82
2021/05/27 03:00:16;;;;;;;14.60;3.83;;;;;;;;;;5050323;28;20061;-82
2021/05/27 03:02:42;;;;;;;9.07;3.97;;;;;;;;;;5052864;28;20045;-83
2021/05/27 03:05:18;;;;;;;11.77;3.92;;;;;;;;;;5047253;28;20049;-83
2021/05/27 03:07:45;;;;;;;14.75;4.78;;;;;;;;;;5041738;28;20057;-83
2021/05/27 03:10:14;;;;;;;11.75;3.70;;;;;;;;;;5040206;28;20049;-83
2021/05/27 03:12:40;;;;;;;7.95;3.53;;;;;;;;;;5044036;28;20049;-83
2021/05/27 03:15:14;;;;;;;10.18;3.30;;;;;;;;;;5043429;28;20413;-84
2021/05/27 03:17:40;;;;;;;14.10;4.13;;;;;;;;;;5045209;28;20065;-83
2021/05/27 03:20:15;;;;;;;18.05;4.75;;;;;;;;;;5043716;28;20057;-83
2021/05/27 03:22:41;;;;;;;9.45;3.67;;;;;;;;;;5037242;28;20389;-85
2021/05/27 03:25:09;;;;;;;9.23;3.60;;;;;;;;;;5035676;28;20053;-83
2021/05/27 03:27:35;;;;;;;14.18;3.50;;;;;;;;;;5035714;28;20057;-83
2021/05/27 03:30:04;;;;;;;10.70;3.05;;;;;;;;;;5035317;28;20073;-83
2021/05/27 03:32:30;;;;;;;13.10;4.20;;;;;;;;;;5024791;28;20054;-84
2021/05/27 03:35:16;;;;;;;9.85;3.25;;;;;;;;;;5023754;28;20045;-84
2021/05/27 03:37:42;;;;;;;13.88;3.53;;;;;;;;;;5032959;28;20054;-84
2021/05/27 03:40:13;;;;;;;8.65;3.25;;;;;;;;;;5041194;28;20045;-85
2021/05/27 03:42:51;;;;;;;15.00;3.92;;;;;;;;;;5039678;28;20056;-84
2021/05/27 03:45:22;;;;;;;13.43;3.40;;;;;;;;;;5039425;28;20053;-85
2021/05/27 03:47:48;;;;;;;13.88;3.55;;;;;;;;;;5039235;28;20111;-85
2021/05/27 03:50:16;;;;;;;14.85;4.50;;;;;;;;;;5038711;28;20550;-84
2021/05/27 03:52:48;;;;;;;11.48;3.95;;;;;;;;;;5024542;28;20053;-84
2021/05/27 03:55:18;;;;;;;13.07;3.80;;;;;;;;;;5045539;28;20063;-84
2021/05/27 03:57:45;;;;;;;13.18;3.63;;;;;;;;;;5044741;28;20049;-84
2021/05/27 04:03:01;;;;;;;14.43;4.10;;;;;;;;;;5040522;28;20056;-84
2021/05/27 04:08:19;;;;;;;21.20;4.65;;;;;;;;;;5041320;28;20274;-85
2021/05/27 04:10:52;;;;;;;13.52;4.18;;;;;;;;;;5041988;28;20247;-84
2021/05/27 04:13:22;;;;;;;18.40;4.63;;;;;;;;;;5040809;28;20367;-84
2021/05/27 04:15:48;;;;;;;14.05;4.47;;;;;;;;;;5038587;28;20056;-84
2021/05/27 04:18:16;;;;;;;24.77;4.95;;;;;;;;;;5037210;28;20060;-84
2021/05/27 04:20:45;;;;;;;16.65;4.65;;;;;;;;;;5036138;28;20060;-84
2021/05/27 04:23:14;;;;;;;17.27;4.43;;;;;;;;;;5041386;28;20233;-85
2021/05/27 04:25:41;;;;;;;15.82;4.75;;;;;;;;;;5043876;28;20058;-85
2021/05/27 04:28:08;;;;;;;6.38;3.63;;;;;;;;;;5043451;28;20056;-84
2021/05/27 04:31:09;;;;;;;10.23;3.60;;;;;;;;;;5056221;28;20114;-85
2021/05/27 04:33:24;;;;;;;9.68;3.30;;;;;;;;;;5059429;28;20392;-84
2021/05/27 04:35:50;;;;;;;13.90;3.60;;;;;;;;;;5050307;28;20045;-84
2021/05/27 04:38:17;;;;;;;16.30;3.72;;;;;;;;;;5036998;28;20064;-84
2021/05/27 04:40:45;;;;;;;15.60;4.45;;;;;;;;;;5037152;28;20072;-86
2021/05/27 04:43:13;;;;;;;13.05;3.47;;;;;;;;;;5038533;28;20049;-86
2021/05/27 04:45:40;;;;;;;16.27;4.68;;;;;;;;;;5034950;28;20073;-84
2021/05/27 04:48:10;;;;;;;10.48;3.45;;;;;;;;;;5036598;28;20053;-84
2021/05/27 04:50:37;;;;;;;11.82;3.70;;;;;;;;;;5036570;28;20256;-84
2021/05/27 04:53:04;;;;;;;12.10;3.55;;;;;;;;;;5030186;28;20300;-86
2021/05/27 04:55:31;;;;;;;14.32;3.63;;;;;;;;;;5013015;28;20330;-85
2021/05/27 04:57:58;;;;;;;12.10;3.65;;;;;;;;;;5012805;28;20049;-85
2021/05/27 05:00:26;;;;;;;8.85;3.03;;;;;;;;;;5012949;28;20054;-84
2021/05/27 05:02:53;;;;;;;10.35;3.47;;;;;;;;;;5013412;28;20057;-85
2021/05/27 05:05:20;;;;;;;14.25;3.42;;;;;;;;;;5016307;28;20103;-85
2021/05/27 05:07:50;;;;;;;17.83;3.35;;;;;;;;;;5033181;28;20049;-85
2021/05/27 05:10:20;;;;;;;9.93;2.80;;;;;;;;;;5031565;28;20056;-85
2021/05/27 05:12:49;;;;;;;21.00;3.33;;;;;;;;;;5032303;28;20053;-85
2021/05/27 05:15:16;;;;;;;10.02;2.65;;;;;;;;;;5031373;28;20053;-85
2021/05/27 05:17:43;;;;;;;14.15;3.67;;;;;;;;;;5031288;28;20049;-85
2021/05/27 05:20:16;;;;;;;12.35;3.28;;;;;;;;;;5031924;28;20045;-86
2021/05/27 05:22:46;;;;;;;15.07;2.95;;;;;;;;;;5032085;28;20077;-84
2021/05/27 05:25:20;;;;;;;9.88;3.00;;;;;;;;;;5032996;28;20231;-86
2021/05/27 05:27:47;;;;;;;17.45;3.28;;;;;;;;;;5032109;28;20437;-84
2021/05/27 05:30:14;;;;;;;12.23;3.55;;;;;;;;;;5031325;28;20053;-85
2021/05/27 05:32:45;;;;;;;10.52;2.65;;;;;;;;;;5032728;28;20115;-85
2021/05/27 05:35:21;;;;;;;13.90;2.55;;;;;;;;;;5033510;28;20072;-85
2021/05/27 05:37:49;;;;;;;18.27;2.78;;;;;;;;;;5030819;28;20049;-85
2021/05/27 05:40:16;;;;;;;9.23;2.78;;;;;;;;;;5030239;28;20065;-86
2021/05/27 05:42:44;;;;;;;13.32;2.55;;;;;;;;;;5031150;28;20247;-85
2021/05/27 05:45:12;;;;;;;12.35;2.40;;;;;;;;;;5031336;28;20072;-84
2021/05/27 05:47:38;;;;;;;12.57;2.40;;;;;;;;;;5030591;28;20049;-85
2021/05/27 05:50:44;;;;;;;13.82;3.00;;;;;;;;;;5033091;28;20057;-85
2021/05/27 05:53:04;;;;;;;8.20;2.40;;;;;;;;;;5033987;28;20158;-86
2021/05/27 05:55:30;;;;;;;13.90;2.95;;;;;;;;;;5032775;28;20475;-85
2021/05/27 05:57:57;;;;;;;11.95;2.50;;;;;;;;;;5032757;28;20423;-86
2021/05/27 06:00:24;;;;;;;12.15;2.60;;;;;;;;;;5036278;28;20053;-86
2021/05/27 06:02:54;;;;;;;13.32;2.63;;;;;;;;;;5031452;28;20053;-86
2021/05/27 06:05:22;;;;;;;9.20;1.88;;;;;;;;;;5035523;28;20235;-86
2021/05/27 06:07:55;;;;;;;13.52;2.15;;;;;;;;;;5049051;28;20059;-85
2021/05/27 06:10:22;;;;;;;9.23;2.50;;;;;;;;;;5044644;28;20053;-86
2021/05/27 06:12:49;;;;;;;17.98;2.95;;;;;;;;;;5033755;28;20145;-86
2021/05/27 06:15:20;;;;;;;9.82;3.30;;;;;;;;;;5030489;28;20050;-86
2021/05/27 06:17:58;;;;;;;11.23;2.45;;;;;;;;;;5030356;28;20107;-85
2021/05/27 06:20:27;;;;;;;11.35;2.25;;;;;;;;;;5030360;28;20053;-85
2021/05/27 06:22:54;;;;;;;14.45;2.00;;;;;;;;;;5033009;28;20045;-85
2021/05/27 06:25:27;;;;;;;16.38;2.17;;;;;;;;;;5033193;28;20056;-85
2021/05/27 06:27:54;;;;;;;8.13;2.33;;;;;;;;;;5033709;28;20414;-85
2021/05/27 06:30:28;;;;;;;7.82;1.77;;;;;;;;;;5031643;28;20065;-86
2021/05/27 06:32:58;;;;;;;13.88;2.10;;;;;;;;;;5032588;28;20081;-85
2021/05/27 06:35:25;;;;;;;8.18;1.60;;;;;;;;;;5034991;28;20496;-86
2021/05/27 06:37:51;;;;;;;8.25;1.55;;;;;;;;;;5034097;28;20050;-85
2021/05/27 06:40:20;;;;;;;8.65;1.38;;;;;;;;;;5034503;28;20057;-85
2021/05/27 06:42:47;;;;;;;9.23;1.80;;;;;;;;;;5019550;28;20053;-86
2021/05/27 06:45:16;;;;;;;7.88;1.40;;;;;;;;;;5037585;28;20241;-87
2021/05/27 06:47:43;;;;;;;6.72;1.33;;;;;;;;;;5035118;28;20398;-86
2021/05/27 06:50:13;;;;;;;6.72;0.90;;;;;;;;;;5038199;28;20081;-86
2021/05/27 06:52:40;;;;;;;4.40;1.20;;;;;;;;;;5035965;28;20034;-88
2021/05/27 06:55:08;;;;;;;6.72;1.15;;;;;;;;;;5027708;28;20054;-86
2021/05/27 06:57:37;;;;;;;5.38;1.08;;;;;;;;;;5027425;28;20049;-88
2021/05/27 07:00:07;;;;;;;5.20;1.30;;;;;;;;;;5010594;28;20419;-87
2021/05/27 07:02:34;;;;;;;7.38;1.30;;;;;;;;;;5012135;28;20511;-87
2021/05/27 07:05:07;;;;;;;5.95;1.58;;;;;;;;;;5029724;28;20050;-87
2021/05/27 07:07:38;;;;;;;6.45;1.15;;;;;;;;;;5023626;28;20052;-87
2021/05/27 07:10:07;;;;;;;4.35;0.90;;;;;;;;;;5021221;28;20080;-87
2021/05/27 07:12:35;;;;;;;5.95;1.13;;;;;;;;;;5017030;28;20068;-87
2021/05/27 07:15:02;;;;;;;6.15;1.50;;;;;;;;;;5025251;28;20045;-87
2021/05/27 07:17:42;;;;;;;6.70;1.25;;;;;;;;;;5025450;28;20381;-86
2021/05/27 07:20:09;;;;;;;9.13;1.20;;;;;;;;;;5034527;28;20049;-86
2021/05/27 07:22:36;;;;;;;3.28;0.90;;;;;;;;;;5026873;28;20551;-87
2021/05/27 07:25:03;;;;;;;5.55;1.35;;;;;;;;;;5033939;28;20140;-86
2021/05/27 07:27:30;;;;;;;4.47;1.33;;;;;;;;;;5034203;28;20041;-86
2021/05/27 07:29:58;;;;;;;5.82;1.40;;;;;;;;;;5036215;28;20048;-87
2021/05/27 07:32:27;;;;;;;6.32;1.30;;;;;;;;;;5036817;28;20045;-86
2021/05/27 07:34:55;;;;;;;8.00;1.30;;;;;;;;;;5033262;28;20042;-86
2021/05/27 07:37:22;;;;;;;7.53;1.42;;;;;;;;;;5034198;28;20042;-86
2021/05/27 07:39:50;;;;;;;5.65;1.20;;;;;;;;;;5033778;28;20149;-86
2021/05/27 07:42:29;;;;;;;6.13;1.30;;;;;;;;;;5028747;28;20054;-86
2021/05/27 07:45:00;;;;;;;6.68;1.45;;;;;;;;;;5028968;28;20069;-86
2021/05/27 07:47:29;;;;;;;6.05;1.10;;;;;;;;;;5026227;28;20112;-87
2021/05/27 07:49:57;;;;;;;8.98;1.38;;;;;;;;;;5031526;28;20084;-87
2021/05/27 07:52:26;;;;;;;11.85;1.80;;;;;;;;;;5022802;28;20131;-86
2021/05/27 07:54:55;;;;;;;12.73;1.98;;;;;;;;;;5018654;28;20057;-86
2021/05/27 07:57:32;;;;;;;6.18;1.48;;;;;;;;;;5017612;28;20133;-86
2021/05/27 08:00:03;;;;;;;4.97;0.90;;;;;;;;;;5032729;28;20040;-85
2021/05/27 08:02:46;;;;;;;7.00;0.85;;;;;;;;;;5045060;28;20045;-86
2021/05/27 08:05:22;;;;;;;7.50;1.00;;;;;;;;;;5028520;28;20285;-86
2021/05/27 08:08:05;;;;;;;6.88;1.02;;;;;;;;;;5024153;28;20061;-87
2021/05/27 08:10:36;;;;;;;4.60;1.30;;;;;;;;;;5022567;28;20105;-86
2021/05/27 08:13:16;;;;;;;4.18;0.93;;;;;;;;;;5022604;28;20338;-86
2021/05/27 08:15:43;;;;;;;;;;;;;;;;;;5024948;28;20054;-86
2021/05/27 08:18:10;;;;;;;7.70;1.50;;;;;;;;;;5026341;28;19921;-86
2021/05/27 08:20:53;;;;;;;6.50;1.20;;;;;;;;;;5024905;28;20418;-87
2021/05/27 08:23:21;;;;;;;7.00;1.00;;;;;;;;;;5024993;28;20048;-85
2021/05/27 08:25:48;;;;;;;12.43;2.10;;;;;;;;;;5021248;28;20442;-86
2021/05/27 08:28:15;;;;;;;7.90;1.73;;;;;;;;;;5019094;28;20100;-85
2021/05/27 08:30:46;;;;;;;5.15;1.17;;;;;;;;;;5014741;28;20080;-85
2021/05/27 08:33:16;;;;;;;3.97;1.33;;;;;;;;;;5022392;28;20049;-86
2021/05/27 08:35:43;;;;;;;6.82;1.15;;;;;;;;;;5039735;28;20047;-86
2021/05/27 08:38:10;;;;;;;8.40;1.55;;;;;;;;;;5038864;28;20430;-87
2021/05/27 08:40:41;;;;;;;8.95;1.50;;;;;;;;;;5040329;28;20053;-86
2021/05/27 08:43:08;;;;;;;4.25;1.35;;;;;;;;;;5037768;28;20158;-87
2021/05/27 08:45:36;;;;;;;8.05;1.63;;;;;;;;;;5035691;28;20046;-86
2021/05/27 08:48:17;;;;;;;9.50;1.23;;;;;;;;;;5040180;28;20126;-85
2021/05/27 08:50:45;;;;;;;7.75;1.55;;;;;;;;;;5042303;28;20045;-86
2021/05/27 08:53:13;;;;;;;5.57;1.42;;;;;;;;;;5041714;28;20215;-86
2021/05/27 08:55:40;;;;;;;7.95;1.48;;;;;;;;;;5038890;28;20312;-86
2021/05/27 08:58:07;;;;;;;3.35;1.20;;;;;;;;;;5038356;28;20084;-87
2021/05/27 09:00:35;;;;;;;8.00;1.77;;;;;;;;;;5028397;28;20037;-86
2021/05/27 09:03:07;;;;;;;6.35;1.40;;;;;;;;;;5033824;28;20076;-86
2021/05/27 09:05:36;;;;;;;6.65;1.67;;;;;;;;;;5039055;28;20052;-86
2021/05/27 09:08:09;;;;;;;8.45;1.35;;;;;;;;;;5036003;28;20049;-87
2021/05/27 09:10:44;;;;;;;10.65;1.45;;;;;;;;;;5037120;28;20404;-86
2021/05/27 09:13:14;;;;;;;9.80;1.55;;;;;;;;;;5045935;28;20044;-87
2021/05/27 09:15:42;;;;;;;7.70;1.48;;;;;;;;;;5047220;28;20033;-86
2021/05/27 09:18:27;;;;;;;4.80;1.27;;;;;;;;;;5037692;28;20050;-85
2021/05/27 09:20:59;;;;;;;8.15;1.35;;;;;;;;;;5038304;28;20136;-86
2021/05/27 09:23:27;;;;;;;6.40;1.98;;;;;;;;;;5036189;28;20238;-86
2021/05/27 09:26:11;;;;;;;7.45;1.27;;;;;;;;;;5033526;28;20157;-86
2021/05/27 09:28:38;;;;;;;8.57;1.63;;;;;;;;;;5040976;28;20348;-87
2021/05/27 09:31:11;;;;;;;11.88;2.45;;;;;;;;;;5040933;28;20103;-87
2021/05/27 09:34:09;;;;;;;8.43;1.63;;;;;;;;;;5044204;28;20056;-86
2021/05/27 09:36:36;;;;;;;4.95;1.30;;;;;;;;;;5039678;28;20131;-86
2021/05/27 09:39:05;;;;;;;7.93;1.83;;;;;;;;;;5036276;28;20053;-86
2021/05/27 09:41:35;;;;;;;10.15;1.80;;;;;;;;;;5036000;28;20140;-85
2021/05/27 09:44:02;;;;;;;10.20;1.67;;;;;;;;;;5033775;28;20113;-85
2021/05/27 09:46:46;;;;;;;8.57;1.90;;;;;;;;;;5032753;28;20045;-86
2021/05/27 09:49:23;;;;;;;6.90;1.52;;;;;;;;;;5035844;28;20057;-86
2021/05/27 09:51:51;;;;;;;4.60;1.13;;;;;;;;;;5035436;28;20049;-86
2021/05/27 09:54:19;;;;;;;6.93;1.63;;;;;;;;;;5028618;28;20115;-86
2021/05/27 09:56:55;;;;;;;6.82;1.13;;;;;;;;;;5022534;28;20203;-86
2021/05/27 09:59:21;;;;;;;7.10;1.30;;;;;;;;;;5015175;28;20041;-87
2021/05/27 10:02:07;;;;;;;5.63;1.95;;;;;;;;;;5014902;28;20299;-85
2021/05/27 10:04:33;;;;;;;5.50;1.52;;;;;;;;;;5016915;28;20042;-86
2021/05/27 10:07:23;;;;;;;8.75;1.40;;;;;;;;;;5030721;28;20432;-86
2021/05/27 10:10:08;;;;;;;;;;;;;;;;;;5033775;28;20045;-87
2021/05/27 10:12:43;;;;;;;9.68;1.52;;;;;;;;;;5043475;28;19925;-85
2021/05/27 10:15:30;;;;;;;10.45;1.55;;;;;;;;;;5042201;28;20033;-87
2021/05/27 10:18:04;;;;;;;11.88;1.70;;;;;;;;;;5023834;28;20076;-87
2021/05/27 10:20:31;;;;;;;7.32;1.35;;;;;;;;;;5045643;28;20115;-86
2021/05/27 10:22:58;;;;;;;5.65;1.23;;;;;;;;;;5019051;28;20303;-87
2021/05/27 10:25:26;;;;;;;12.10;1.63;;;;;;;;;;5034470;28;20127;-87
2021/05/27 10:27:56;;;;;;;5.93;1.42;;;;;;;;;;5036251;28;20061;-86
2021/05/27 10:30:24;;;;;;;7.78;1.35;;;;;;;;;;5032980;28;20140;-85
2021/05/27 10:33:02;;;;;;;7.60;1.50;;;;;;;;;;5033411;28;20057;-86
2021/05/27 10:35:45;;;;;;;8.98;1.65;;;;;;;;;;5035193;28;20414;-87
2021/05/27 10:38:12;;;;;;;8.05;1.38;;;;;;;;;;5028931;28;20429;-86
2021/05/27 10:40:39;;;;;;;6.78;1.20;;;;;;;;;;5037822;28;20051;-87
2021/05/27 10:43:09;;;;;;;5.53;1.20;;;;;;;;;;5054875;28;20056;-86
2021/05/27 10:45:56;;;;;;;5.88;1.10;;;;;;;;;;5053620;28;20040;-87
2021/05/27 10:48:24;;;;;;;8.27;1.42;;;;;;;;;;5039549;28;20064;-86
2021/05/27 10:51:05;;;;;;;9.13;1.45;;;;;;;;;;5047840;28;20110;-87
2021/05/27 10:53:48;;;;;;;11.38;1.58;;;;;;;;;;5048771;28;20193;-86
2021/05/27 10:56:32;;;;;;;4.57;0.90;;;;;;;;;;5036908;28;20058;-87
2021/05/27 10:58:59;;;;;;;6.07;1.27;;;;;;;;;;5047282;28;20171;-85
2021/05/27 11:01:33;;;;;;;9.50;1.63;;;;;;;;;;5049135;28;20056;-85
2021/05/27 11:04:01;;;;;;;9.38;1.73;;;;;;;;;;5045647;28;20046;-87
2021/05/27 11:06:29;;;;;;;6.50;1.58;;;;;;;;;;5045069;28;20089;-86
2021/05/27 11:09:22;;;;;;;10.18;1.48;;;;;;;;;;5040937;28;20125;-86
2021/05/27 11:12:13;;;;;;;6.18;1.42;;;;;;;;;;4300862;26;20336;-87
2021/05/27 11:15:00;;;;;;;5.43;1.40;;;;;;;;;;4999451;28;20183;-89
2021/05/27 11:17:31;;;;;;;6.38;1.33;;;;;;;;;;5000297;28;20058;-87
2021/05/27 11:20:10;;;;;;;12.88;1.30;;;;;;;;;;5002827;28;20053;-86
2021/05/27 11:25:16;;;;;;;7.38;1.50;;;;;;;;;;4996725;28;20358;-87
2021/05/27 11:27:42;;;;;;;6.57;1.30;;;;;;;;;;4995551;28;20193;-87
2021/05/27 11:30:30;;;;;;;7.70;1.38;;;;;;;;;;5011989;28;20141;-87
2021/05/27 11:33:17;;;;;;;6.55;1.33;;;;;;;;;;5012113;28;20140;-87
2021/05/27 11:35:48;;;;;;;8.73;1.38;;;;;;;;;;4996649;28;20057;-86
2021/05/27 11:38:47;;;;;;;7.57;1.50;;;;;;;;;;5005117;28;20138;-87
2021/05/27 11:41:19;;;;;;;3.67;1.30;;;;;;;;;;5017580;28;20328;-87
2021/05/27 11:43:48;;;;;;;8.43;1.58;;;;;;;;;;5024079;28;20050;-86
2021/05/27 11:46:30;;;;;;;4.65;1.15;;;;;;;;;;5016001;28;20425;-88
2021/05/27 11:49:07;;;;;;;6.05;0.93;;;;;;;;;;5162242;22;20073;-86
2021/05/27 11:51:37;;;;;;;7.95;1.50;;;;;;;;;;5065618;28;20053;-87
2021/05/27 11:54:08;;;;;;;2.95;1.17;;;;;;;;;;5057308;28;20192;-87
2021/05/27 11:56:53;;;;;;;8.32;0.85;;;;;;;;;;5037912;28;20046;-86
2021/05/27 11:59:23;;;;;;;3.67;0.65;;;;;;;;;;5047320;28;20045;-87
2021/05/27 12:01:52;;;;;;;9.60;1.10;;;;;;;;;;5056840;28;20045;-89
2021/05/27 12:04:30;;;;;;;1.88;0.82;;;;;;;;;;5040015;28;20046;-86
2021/05/27 12:07:02;;;;;;;5.10;1.02;;;;;;;;;;5044161;28;20100;-87
2021/05/27 12:09:48;;;;;;;2.72;1.23;;;;;;;;;;5064094;28;20063;-89
2021/05/27 12:12:26;;;;;;;4.28;1.50;;;;;;;;;;5055616;28;20064;-87
2021/05/27 12:15:10;;;;;;;4.40;1.10;;;;;;;;;;5035954;28;20080;-87
2021/05/27 12:17:44;;;;;;;6.00;1.30;;;;;;;;;;5043339;28;20241;-86
2021/05/27 12:20:26;;;;;;;5.97;1.40;;;;;;;;;;5048807;28;20072;-87
2021/05/27 12:23:06;;;;;;;6.60;1.25;;;;;;;;;;5048345;28;20132;-86
2021/05/27 12:25:35;;;;;;;3.10;1.25;;;;;;;;;;5053822;28;20413;-88
2021/05/27 12:28:15;;;;;;;7.10;1.00;;;;;;;;;;5056783;28;20152;-86
2021/05/27 12:30:44;;;;;;;5.68;0.93;;;;;;;;;;5059886;28;20147;-86
2021/05/27 12:33:14;;;;;;;6.30;1.15;;;;;;;;;;5057669;28;20053;-86
2021/05/27 12:35:42;;;;;;;8.20;1.50;;;;;;;;;;5058649;28;20056;-87
2021/05/27 12:38:20;;;;;;;3.25;1.30;;;;;;;;;;5053470;28;20048;-87
2021/05/27 12:40:48;;;;;;;6.28;1.48;;;;;;;;;;5052367;28;20416;-87
2021/05/27 12:43:25;;;;;;;5.85;1.25;;;;;;;;;;5054355;28;20095;-87
2021/05/27 12:45:54;;;;;;;7.38;1.77;;;;;;;;;;5054433;28;20044;-86
2021/05/27 12:48:21;;;;;;;2.45;1.33;;;;;;;;;;5053124;28;20236;-86
2021/05/27 12:51:04;;;;;;;5.97;1.35;;;;;;;;;;5056720;28;20117;-87
2021/05/27 12:53:32;;;;;;;7.38;1.15;;;;;;;;;;5056693;28;20253;-86
2021/05/27 12:56:20;;;;;;;3.45;1.13;;;;;;;;;;5061141;28;20048;-87
2021/05/27 12:59:06;;;;;;;11.23;2.25;;;;;;;;;;5065637;28;20072;-86
2021/05/27 13:01:47;;;;;;;8.85;2.25;;;;;;;;;;5064507;28;20056;-86
2021/05/27 13:04:20;;;;;;;6.20;1.70;;;;;;;;;;5065712;28;20171;-87
2021/05/27 13:07:18;;;;;;;6.00;1.20;;;;;;;;;;5055879;28;20144;-87
2021/05/27 13:09:58;;;;;;;8.75;1.70;;;;;;;;;;5054771;28;20080;-86
2021/05/27 13:12:25;;;;;;;8.00;1.60;;;;;;;;;;5058387;28;20048;-86
2021/05/27 13:15:21;;;;;;;5.85;1.23;;;;;;;;;;5055412;28;20055;-86
2021/05/27 13:18:09;;;;;;;6.30;1.45;;;;;;;;;;5033274;28;20056;-86
2021/05/27 13:21:01;;;;;;;11.00;1.77;;;;;;;;;;5058096;28;20435;-88
2021/05/27 13:23:32;;;;;;;6.35;1.35;;;;;;;;;;5058458;28;20056;-87
2021/05/27 13:26:22;;;;;;;7.25;1.75;;;;;;;;;;5055627;28;20136;-87
2021/05/27 13:29:04;;;;;;;6.78;1.50;;;;;;;;;;5056478;28;20155;-86
2021/05/27 13:31:42;;;;;;;5.15;1.38;;;;;;;;;;5057273;28;20056;-86
2021/05/27 13:34:09;;;;;;;6.20;1.30;;;;;;;;;;5055648;28;20049;-86
2021/05/27 13:36:40;;;;;;;4.57;1.33;;;;;;;;;;5055090;28;20060;-87
2021/05/27 13:39:23;;;;;;;8.32;1.17;;;;;;;;;;5052230;28;20056;-87
2021/05/27 13:41:56;;;;;;;5.68;1.25;;;;;;;;;;5052623;28;20045;-87
2021/05/27 13:44:30;;;;;;;3.50;1.10;;;;;;;;;;5053836;28;20049;-87
2021/05/27 13:46:58;;;;;;;7.40;0.93;;;;;;;;;;5054842;28;20048;-87
2021/05/27 13:49:25;;;;;;;6.15;1.27;;;;;;;;;;5044309;28;20354;-87
2021/05/27 13:52:12;;;;;;;5.05;1.63;;;;;;;;;;5054659;28;20215;-85
2021/05/27 13:54:40;;;;;;;4.30;1.40;;;;;;;;;;5054704;28;20453;-87
2021/05/27 13:57:09;;;;;;;7.07;1.05;;;;;;;;;;5048645;28;20151;-86
2021/05/27 13:59:42;;;;;;;3.75;1.10;;;;;;;;;;5059715;28;20048;-87
2021/05/27 14:02:09;;;;;;;4.97;0.90;;;;;;;;;;5055704;28;20049;-87
2021/05/27 14:04:36;;;;;;;5.97;0.73;;;;;;;;;;5049395;28;20263;-87
2021/05/27 14:07:03;;;;;;;3.83;0.90;;;;;;;;;;5037822;28;20213;-85
2021/05/27 14:09:36;;;;;;;4.50;1.48;;;;;;;;;;5032424;28;20345;-87
2021/05/27 14:12:07;;;;;;;5.70;0.88;;;;;;;;;;5044061;28;20114;-85
2021/05/27 14:14:38;;;;;;;4.97;0.98;;;;;;;;;;5053742;28;20073;-87
2021/05/27 14:17:16;;;;;;;3.28;0.93;;;;;;;;;;5037216;28;20068;-88
2021/05/27 14:19:43;;;;;;;4.68;0.80;;;;;;;;;;5036029;28;20037;-87
2021/05/27 14:22:11;;;;;;;6.32;0.93;;;;;;;;;;5038230;28;20049;-88
2021/05/27 14:24:43;;;;;;;4.10;1.13;;;;;;;;;;5037431;28;20052;-87
2021/05/27 14:27:13;;;;;;;8.55;1.70;;;;;;;;;;5045629;28;20062;-87
2021/05/27 14:29:40;;;;;;;9.43;2.35;;;;;;;;;;5050265;28;20053;-87
2021/05/27 14:32:11;;;;;;;3.50;0.75;;;;;;;;;;5048904;28;20295;-87
2021/05/27 14:34:42;;;;;;;2.72;0.60;;;;;;;;;;5010526;28;20049;-87
2021/05/27 14:37:14;;;;;;;3.05;0.90;;;;;;;;;;5030330;28;20042;-86
2021/05/27 14:39:43;;;;;;;5.40;0.75;;;;;;;;;;5032034;28;20062;-87
2021/05/27 14:42:09;;;;;;;5.93;1.08;;;;;;;;;;5017187;28;20057;-86
2021/05/27 14:44:37;;;;;;;6.32;1.73;;;;;;;;;;5026471;28;20141;-86
2021/05/27 14:47:05;;;;;;;5.03;1.90;;;;;;;;;;5030755;28;20053;-87
2021/05/27 14:49:34;;;;;;;11.98;2.63;;;;;;;;;;5031637;28;20105;-87
2021/05/27 14:52:03;;;;;;;12.98;2.20;;;;;;;;;;5030888;28;20421;-85
2021/05/27 14:54:54;;;;;;;8.85;1.50;;;;;;;;;;5016854;28;20176;-86
2021/05/27 14:57:25;;;;;;;4.82;1.70;;;;;;;;;;5030850;28;20053;-86
2021/05/27 14:59:55;;;;;;;6.25;1.90;;;;;;;;;;5033594;28;20064;-87
2021/05/27 15:02:25;;;;;;;8.23;1.60;;;;;;;;;;5042036;28;20146;-86
2021/05/27 15:04:54;;;;;;;4.72;1.13;;;;;;;;;;5044533;28;20182;-86
2021/05/27 15:07:22;;;;;;;6.70;1.67;;;;;;;;;;5043619;28;20058;-86
2021/05/27 15:09:56;;;;;;;2.25;1.20;;;;;;;;;;5035892;28;20045;-86
2021/05/27 15:12:27;;;;;;;3.35;1.10;;;;;;;;;;5028708;28;20122;-86