Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:01;;;;;;;2.17;1.60;;;21.00;99.90;;;;;;7386777;19;20146;-79
2023/06/08 00:02:28;;;;;;;2.15;1.80;;;21.00;99.90;;;;;;7385751;19;20151;-79
2023/06/08 00:04:54;;;;;;;2.55;1.77;;;21.00;99.90;;;;;;7386426;19;20504;-79
2023/06/08 00:07:21;;;;;;;2.33;1.88;;;21.00;99.90;;;;;;7388249;19;20590;-79
2023/06/08 00:09:47;;;;;;;2.45;1.90;;;20.80;99.90;;;;;;7386047;19;20150;-79
2023/06/08 00:12:13;;;;;;;4.53;2.13;;;20.80;99.90;;;;;;7388226;19;20187;-79
2023/06/08 00:14:40;;;;;;;2.20;1.95;;;20.60;99.90;;;;;;7385889;19;20160;-79
2023/06/08 00:17:08;;;;;;;2.88;2.20;;;20.30;99.90;;;;;;7386467;19;20127;-79
2023/06/08 00:19:38;;;;;;;3.03;2.13;;;20.30;99.90;;;;;;7387739;19;20171;-79
2023/06/08 00:22:05;;;;;;;2.35;2.10;;;20.20;99.90;;;;;;7384310;19;20621;-79
2023/06/08 00:24:35;;;;;;;2.92;2.15;;;20.20;99.90;;;;;;7388998;19;20145;-79
2023/06/08 00:27:01;;;;;;;4.50;2.92;;;20.40;99.90;;;;;;7385830;19;20123;-78
2023/06/08 00:29:27;;;;;;;4.20;2.50;;;20.50;99.90;;;;;;7385741;19;20173;-78
2023/06/08 00:31:53;;;;;;;2.35;1.88;;;20.50;99.90;;;;;;7379573;19;20134;-78
2023/06/08 00:34:19;;;;;;;3.47;2.00;;;20.60;99.90;;;;;;7382225;19;20135;-78
2023/06/08 00:36:45;;;;;;;2.97;2.40;;;20.60;99.90;;;;;;7385906;19;20639;-78
2023/06/08 00:39:12;;;;;;;3.05;2.30;;;20.60;99.90;;;;;;7386787;19;20135;-78
2023/06/08 00:41:37;;;;;;;4.40;2.55;;;20.50;99.90;;;;;;7386032;19;20127;-79
2023/06/08 00:44:08;;;;;;;2.60;2.28;;;20.50;99.90;;;;;;7386013;19;20145;-78
2023/06/08 00:46:35;;;;;;;2.83;2.35;;;20.30;99.90;;;;;;7385107;19;20556;-78
2023/06/08 00:49:02;;;;;;;3.03;2.20;;;20.30;99.90;;;;;;7384497;19;20142;-79
2023/06/08 00:51:33;;;;;;;3.85;2.78;;;20.30;99.90;;;;;;7390992;19;20183;-78
2023/06/08 00:54:00;;;;;;;4.00;2.47;;;20.20;99.90;;;;;;7392283;19;20602;-78
2023/06/08 00:56:27;;;;;;;2.70;2.03;;;19.80;99.90;;;;;;7391521;19;20158;-78
2023/06/08 00:58:56;;;;;;;2.83;2.53;;;19.90;99.90;;;;;;7393531;19;20678;-78
2023/06/08 01:01:25;;;;;;;3.58;2.67;;;20.00;99.90;;;;;;7392171;19;20168;-80
2023/06/08 01:03:55;;;;;;;3.47;2.47;;;20.00;99.90;;;;;;7393686;19;20257;-78
2023/06/08 01:06:21;;;;;;;3.35;2.38;;;20.00;99.90;;;;;;7392597;19;20134;-78
2023/06/08 01:09:08;;;;;;;4.45;2.60;;;20.10;99.90;;;;;;7391537;19;20210;-79
2023/06/08 01:11:54;;;;;;;3.00;2.40;;;20.20;99.90;;;;;;7391765;19;20142;-77
2023/06/08 01:14:48;;;;;;;3.10;2.17;;;20.00;99.90;;;;;;7391362;19;20466;-79
2023/06/08 01:17:18;;;;;;;2.08;1.85;;;19.90;99.90;;;;;;7392235;19;20126;-78
2023/06/08 01:20:08;;;;;;;3.40;2.00;;;20.00;99.90;;;;;;7392058;19;20245;-79
2023/06/08 01:23:25;;;;;;;3.15;2.13;;;20.00;99.90;;;;;;7390430;19;20165;-78
2023/06/08 01:25:55;;;;;;;2.42;2.15;;;19.70;99.90;;;;;;7390268;19;20146;-79
2023/06/08 01:28:23;;;;;;;2.25;2.00;;;19.80;99.90;;;;;;7389050;19;20629;-78
2023/06/08 01:30:49;;;;;;;3.15;2.22;;;20.00;99.90;;;;;;7391502;19;20135;-79
2023/06/08 01:33:27;;;;;;;4.60;2.45;;;20.00;99.90;;;;;;7391319;19;20616;-79
2023/06/08 01:36:21;;;;;;;2.70;1.75;;;20.00;99.90;;;;;;7391984;19;20575;-77
2023/06/08 01:38:59;;;;;;;2.35;2.15;;;20.00;99.90;;;;;;7392538;19;20127;-78
2023/06/08 01:41:30;;;;;;;2.33;2.13;;;20.00;99.90;;;;;;7391268;19;20580;-77
2023/06/08 01:43:58;;;;;;;2.00;1.80;;;20.00;99.90;;;;;;7388134;19;20154;-78
2023/06/08 01:46:25;;;;;;;4.03;2.10;;;19.90;99.90;;;;;;7391724;19;20139;-78
2023/06/08 01:48:53;;;;;;;2.35;1.80;;;20.00;99.90;;;;;;7390282;19;20165;-77
2023/06/08 01:51:20;;;;;;;1.88;1.77;;;20.00;99.90;;;;;;7390394;19;20143;-77
2023/06/08 01:53:45;;;;;;;2.08;1.88;;;20.00;99.90;;;;;;7393364;19;20135;-78
2023/06/08 01:56:11;;;;;;;3.67;2.00;;;19.90;99.90;;;;;;7391164;19;20135;-78
2023/06/08 01:58:37;;;;;;;3.28;1.92;;;19.90;99.90;;;;;;7391022;19;20159;-78
2023/06/08 02:01:03;;;;;;;2.60;1.83;;;19.90;99.90;;;;;;7387089;19;20221;-78
2023/06/08 02:03:28;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;7392745;19;20210;-78
2023/06/08 02:05:54;;;;;;;1.92;1.70;;;19.90;99.90;;;;;;7390894;19;20627;-77
2023/06/08 02:08:20;;;;;;;1.92;1.73;;;19.60;99.90;;;;;;7391493;19;20155;-78
2023/06/08 02:10:46;;;;;;;1.95;1.75;;;19.50;99.90;;;;;;7389664;19;20159;-77
2023/06/08 02:13:12;;;;;;;2.75;2.00;;;19.50;99.90;;;;;;7391262;19;20170;-78
2023/06/08 02:15:38;;;;;;;2.25;1.80;;;19.50;99.90;;;;;;7388167;19;20426;-77
2023/06/08 02:18:05;;;;;;;2.15;1.95;;;19.00;99.90;;;;;;7393021;19;20178;-78
2023/06/08 02:20:33;;;;;;;2.40;2.10;;;19.10;99.90;;;;;;7388901;19;20206;-78
2023/06/08 02:22:59;;;;;;;2.90;2.33;;;19.20;99.90;;;;;;7388284;19;20218;-78
2023/06/08 02:25:25;;;;;;;2.90;2.10;;;19.10;99.90;;;;;;7389726;19;20139;-77
2023/06/08 02:27:51;;;;;;;2.53;2.20;;;19.10;99.90;;;;;;7389988;19;20625;-77
2023/06/08 02:30:17;;;;;;;4.18;2.42;;;19.10;99.90;;;;;;7388324;19;20142;-79
2023/06/08 02:32:45;;;;;;;2.90;2.15;;;18.70;99.90;;;;;;7390320;19;20143;-78
2023/06/08 02:35:11;;;;;;;3.25;2.10;;;18.60;99.90;;;;;;7389139;19;20135;-78
2023/06/08 02:37:37;;;;;;;4.22;2.40;;;18.50;99.90;;;;;;7391287;19;20511;-78
2023/06/08 02:40:07;;;;;;;3.95;2.47;;;18.60;99.90;;;;;;7388935;19;20143;-77
2023/06/08 02:42:33;;;;;;;3.90;2.28;;;18.90;99.90;;;;;;7389062;19;20195;-78
2023/06/08 02:44:59;;;;;;;3.75;2.22;;;18.90;99.90;;;;;;7383801;19;20506;-79
2023/06/08 02:47:25;;;;;;;4.03;2.92;;;19.00;99.90;;;;;;7391354;19;20135;-78
2023/06/08 02:49:51;;;;;;;2.92;2.30;;;19.10;99.90;;;;;;7388108;19;20146;-78
2023/06/08 02:52:16;;;;;;;2.78;2.42;;;19.20;99.90;;;;;;7389221;19;20147;-78
2023/06/08 02:54:42;;;;;;;3.10;2.45;;;19.30;99.90;;;;;;7388923;19;20167;-78
2023/06/08 02:57:08;;;;;;;3.33;2.58;;;18.70;99.90;;;;;;7389353;19;20575;-77
2023/06/08 02:59:36;;;;;;;2.80;2.50;;;18.40;99.90;;;;;;7389699;19;20495;-78
2023/06/08 03:02:02;;;;;;;4.60;2.50;;;18.50;99.90;;;;;;7388155;19;20155;-78
2023/06/08 03:04:28;;;;;;;3.45;2.67;;;18.60;99.90;;;;;;7388404;19;20142;-78
2023/06/08 03:06:54;;;;;;;2.65;2.42;;;18.50;99.90;;;;;;7387876;19;20154;-77
2023/06/08 03:09:24;;;;;;;2.58;2.05;;;18.70;99.90;;;;;;7389359;19;20590;-77
2023/06/08 03:11:51;;;;;;;2.60;2.38;;;18.80;99.90;;;;;;7386809;19;20153;-78
2023/06/08 03:14:18;;;;;;;3.85;2.92;;;18.80;99.90;;;;;;7387238;19;20164;-79
2023/06/08 03:16:47;;;;;;;2.70;2.42;;;18.80;99.90;;;;;;7390866;19;20162;-79
2023/06/08 03:19:14;;;;;;;3.35;2.60;;;18.90;99.90;;;;;;7389575;19;20276;-79
2023/06/08 03:21:41;;;;;;;4.72;2.70;;;19.00;99.90;;;;;;7386666;19;20161;-78
2023/06/08 03:24:08;;;;;;;3.33;2.55;;;19.00;99.90;;;;;;7389154;19;20179;-78
2023/06/08 03:26:33;;;;;;;3.03;2.40;;;19.00;99.90;;;;;;7387982;19;20151;-79
2023/06/08 03:29:00;;;;;;;4.05;2.60;;;19.10;99.90;;;;;;7389540;19;20380;-79
2023/06/08 03:31:26;;;;;;;4.28;2.47;;;19.10;99.90;;;;;;7387908;19;20166;-78
2023/06/08 03:33:52;;;;;;;6.63;3.33;;;19.20;99.90;;;;;;7388344;19;20216;-77
2023/06/08 03:36:18;;;;;;;3.53;2.67;;;19.10;99.90;;;;;;7387785;19;20159;-78
2023/06/08 03:38:44;;;;;;;3.95;3.05;;;19.00;99.90;;;;;;7389855;19;20130;-77
2023/06/08 03:41:09;;;;;;;3.63;2.92;;;18.80;99.90;;;;;;7385571;19;20542;-78
2023/06/08 03:43:35;;;;;;;4.22;2.60;;;18.60;99.90;;;;;;7385644;19;20253;-78
2023/06/08 03:46:01;;;;;;;3.67;2.60;;;18.50;99.90;;;;;;7387167;19;20145;-79
2023/06/08 03:48:27;;;;;;;2.97;2.30;;;18.60;99.90;;;;;;7390146;19;20139;-79
2023/06/08 03:50:53;;;;;;;3.28;2.75;;;18.70;99.90;;;;;;7386629;19;20150;-78
2023/06/08 03:53:19;;;;;;;3.35;2.72;;;18.90;99.90;;;;;;7382502;19;20138;-79
2023/06/08 03:55:45;;;;;;;3.03;2.22;;;19.00;99.90;;;;;;7387011;19;20617;-78
2023/06/08 03:58:14;;;;;;;3.85;2.63;;;18.90;99.90;;;;;;7389289;19;20130;-78
2023/06/08 04:00:39;;;;;;;4.80;2.22;;;19.00;99.90;;;;;;7388686;19;20146;-79
2023/06/08 04:03:05;;;;;;;4.18;2.15;;;19.00;99.90;;;;;;7386878;19;20162;-78
2023/06/08 04:05:33;;;;;;;4.03;2.42;;;19.00;99.90;;;;;;7387716;19;20150;-78
2023/06/08 04:08:02;;;;;;;3.65;2.83;;;19.00;99.90;;;;;;7387649;19;20191;-78
2023/06/08 04:10:27;;;;;;;4.22;2.40;;;19.00;99.90;;;;;;7386349;19;20150;-78
2023/06/08 04:12:53;;;;;;;3.63;2.90;;;19.00;99.90;;;;;;7386025;19;20974;-78
2023/06/08 04:15:19;;;;;;;3.85;2.80;;;19.00;99.90;;;;;;7386826;19;20602;-78
2023/06/08 04:17:47;;;;;;;3.47;2.83;;;19.00;99.90;;;;;;7388382;19;20480;-78
2023/06/08 04:20:13;;;;;;;3.53;2.85;;;19.00;99.90;;;;;;7386861;19;20131;-79
2023/06/08 04:22:39;;;;;;;3.53;2.70;;;19.00;99.90;;;;;;7385013;19;20462;-78
2023/06/08 04:25:05;;;;;;;4.88;2.20;;;19.00;99.90;;;;;;7391493;19;20156;-78
2023/06/08 04:27:31;;;;;;;4.95;2.90;;;19.00;99.90;;;;;;7394367;19;20134;-78
2023/06/08 04:29:57;;;;;;;3.45;2.90;;;18.90;99.90;;;;;;7393723;19;20178;-78
2023/06/08 04:32:23;;;;;;;4.68;3.35;;;19.00;99.90;;;;;;7393171;19;20142;-78
2023/06/08 04:34:49;;;;;;;3.50;2.60;;;19.00;99.90;;;;;;7393188;19;20134;-78
2023/06/08 04:37:15;;;;;;;3.63;2.35;;;19.00;99.90;;;;;;7394639;19;20176;-78
2023/06/08 04:39:41;;;;;;;2.17;1.98;;;19.00;99.90;;;;;;7393655;19;20203;-77
2023/06/08 04:42:08;;;;;;;2.85;2.22;;;19.00;99.90;;;;;;7392697;19;20280;-77
2023/06/08 04:44:34;;;;;;;2.50;1.92;;;19.10;99.90;;;;;;7394587;19;20497;-78
2023/06/08 04:47:07;;;;;;;2.45;2.10;;;19.10;99.90;;;;;;7391704;19;20158;-77
2023/06/08 04:49:33;;;;;;;2.33;1.90;;;19.20;99.90;;;;;;7391704;19;20621;-78
2023/06/08 04:51:59;;;;;;;3.10;2.50;;;19.20;99.90;;;;;;7392968;19;20130;-77
2023/06/08 04:54:27;;;;;;;2.83;2.20;;;19.20;99.90;;;;;;7392692;19;20163;-79
2023/06/08 04:56:59;;;;;;;2.25;1.92;;;19.20;99.90;;;;;;7391642;19;20138;-79
2023/06/08 04:59:28;;;;;;;3.83;2.42;;;19.30;99.90;;;;;;7392004;19;20143;-78
2023/06/08 05:01:54;;;;;;;2.25;2.05;;;19.20;99.90;;;;;;7392964;19;20155;-77
2023/06/08 05:04:21;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;7392493;19;20629;-78
2023/06/08 05:06:47;;;;;;;2.67;2.10;;;19.30;99.90;;;;;;7392958;19;20150;-78
2023/06/08 05:09:13;;;;;;;3.42;2.42;;;19.30;99.90;;;;;;7392101;19;20229;-78
2023/06/08 05:11:39;;;;;;;2.58;2.30;;;19.50;99.90;;;;;;7392214;19;20135;-77
2023/06/08 05:14:08;;;;;;;3.33;2.55;;;19.50;99.90;;;;;;7392976;19;20607;-78
2023/06/08 05:16:35;;;;;;;3.28;2.97;;;19.50;99.90;;;;;;7392886;19;20138;-78
2023/06/08 05:19:01;;;;;;;5.18;3.15;;;19.50;99.90;;;;;;7392096;19;20150;-79
2023/06/08 05:21:27;;;;;;;3.00;2.67;;;19.50;99.90;;;;;;7391484;19;20143;-78
2023/06/08 05:23:53;;;;;;;3.25;2.80;;;19.50;99.90;;;;;;7392958;19;20214;-79
2023/06/08 05:26:21;;;;;;;3.80;3.13;;;19.60;99.90;;;;;;7391961;19;20142;-78
2023/06/08 05:28:47;;;;;;;4.68;3.22;;;19.50;99.90;;;;;;7393512;19;20211;-78
2023/06/08 05:31:13;;;;;;;3.30;2.50;;;19.60;99.90;;;;;;7393753;19;20138;-78
2023/06/08 05:33:38;;;;;;;5.38;2.92;;;19.70;99.90;;;;;;7394511;19;20143;-78
2023/06/08 05:36:05;;;;;;;3.60;2.90;;;19.90;99.90;;;;;;7395580;19;20528;-78
2023/06/08 05:38:31;;;;;;;4.30;3.03;;;20.00;99.90;;;;;;7394677;19;20171;-78
2023/06/08 05:40:57;;;;;;;4.43;2.85;;;20.00;99.90;;;;;;7396272;19;20135;-79
2023/06/08 05:43:22;;;;;;;7.20;3.05;;;20.00;99.90;;;;;;7393645;19;20228;-79
2023/06/08 05:45:48;;;;;;;4.15;2.95;;;20.00;99.90;;;;;;7396722;19;20230;-78
2023/06/08 05:48:14;;;;;;;4.00;3.25;;;20.00;99.90;;;;;;7396065;19;20555;-79
2023/06/08 05:50:40;;;;;;;3.92;2.88;;;20.10;99.90;;;;;;7397871;19;20137;-76
2023/06/08 05:53:05;;;;;;;3.72;2.90;;;20.10;99.90;;;;;;7395749;19;20562;-77
2023/06/08 05:55:31;;;;;;;2.97;2.28;;;20.10;99.90;;;;;;7395361;19;20157;-77
2023/06/08 05:57:57;;;;;;;3.42;2.88;;;20.20;99.90;;;;;;7399267;19;20151;-78
2023/06/08 06:00:24;;;;;;;3.03;2.72;;;20.30;99.90;;;;;;7398633;19;20142;-77
2023/06/08 06:02:50;;;;;;;4.30;3.40;;;20.20;99.90;;;;;;7399162;19;20701;-78
2023/06/08 06:05:16;;;;;;;4.05;2.60;;;20.30;99.90;;;;;;7397019;19;20142;-78
2023/06/08 06:07:41;;;;;;;3.45;2.97;;;20.50;99.90;;;;;;7398490;19;20151;-79
2023/06/08 06:10:08;;;;;;;3.92;2.60;;;20.70;99.90;;;;;;7398159;19;20146;-78
2023/06/08 06:12:33;;;;;;;4.03;2.85;;;21.10;99.90;;;;;;7396807;19;20150;-78
2023/06/08 06:14:59;;;;;;;3.22;2.72;;;22.80;99.90;;;;;;7396919;19;20598;-78
2023/06/08 06:17:25;;;;;;;4.10;2.70;;;23.50;99.90;;;;;;7391185;19;20138;-79
2023/06/08 06:19:51;;;;;;;3.30;3.00;;;23.60;99.90;;;;;;7390559;19;20166;-79
2023/06/08 06:22:17;;;;;;;2.97;2.67;;;24.40;99.90;;;;;;7390334;19;20143;-79
2023/06/08 06:24:43;;;;;;;3.58;2.50;;;25.60;99.90;;;;;;7392114;19;20150;-79
2023/06/08 06:27:11;;;;;;;5.63;3.13;;;27.00;99.20;;;;;;7386813;19;20150;-78
2023/06/08 06:29:37;;;;;;;5.70;2.72;;;28.00;97.10;;;;;;7386866;19;20965;-79
2023/06/08 06:32:03;;;;;;;4.15;2.85;;;28.50;95.90;;;;;;7388104;19;20578;-79
2023/06/08 06:34:28;;;;;;;4.38;2.97;;;29.00;94.50;;;;;;7391371;19;20145;-79
2023/06/08 06:36:55;;;;;;;3.65;2.63;;;28.20;94.60;;;;;;7387695;19;20150;-80
2023/06/08 06:39:20;;;;;;;3.08;2.67;;;27.30;95.70;;;;;;7388243;19;20201;-79
2023/06/08 06:41:46;;;;;;;5.35;2.92;;;25.90;97.50;;;;;;7387428;19;20247;-80
2023/06/08 06:44:12;;;;;;;2.63;2.40;;;25.20;98.40;;;;;;7389740;19;20509;-80
2023/06/08 06:46:38;;;;;;;4.15;3.22;;;24.90;99.50;;;;;;7387857;19;20603;-80
2023/06/08 06:49:04;;;;;;;2.78;2.50;;;25.90;98.50;;;;;;7388375;19;20130;-79
2023/06/08 06:51:30;;;;;;;2.60;2.22;;;27.20;96.70;;;;;;7390453;19;20137;-80
2023/06/08 06:53:55;;;;;;;3.70;2.63;;;27.90;95.30;;;;;;7389768;19;20232;-79
2023/06/08 06:56:21;;;;;;;3.50;2.67;;;28.50;94.30;;;;;;7387194;19;20131;-80
2023/06/08 06:58:47;;;;;;;3.08;2.60;;;28.40;93.90;;;;;;7390385;19;20862;-79
2023/06/08 07:01:15;;;;;;;3.03;2.67;;;28.50;93.70;;;;;;7389302;19;20394;-79
2023/06/08 07:03:46;;;;;;;3.33;2.72;;;28.60;93.50;;;;;;7387899;19;20407;-78
2023/06/08 07:06:13;;;;;;;4.75;2.55;;;28.80;92.80;;;;;;7388053;19;20135;-80
2023/06/08 07:08:39;;;;;;;3.58;2.83;;;28.80;92.60;;;;;;7388157;19;20138;-79
2023/06/08 07:11:05;;;;;;;2.97;2.67;;;28.30;92.80;;;;;;7389002;19;20368;-80
2023/06/08 07:13:34;;;;;;;2.95;2.63;;;27.80;93.40;;;;;;7390959;19;20593;-81
2023/06/08 07:16:00;;;;;;;2.47;2.28;;;27.70;93.40;;;;;;7393590;19;20218;-81
2023/06/08 07:18:26;;;;;;;2.30;2.10;;;27.70;93.60;;;;;;7391027;19;20138;-82
2023/06/08 07:20:52;;;;;;;2.95;2.42;;;27.70;94.00;;;;;;7391598;19;20142;-83
2023/06/08 07:23:18;;;;;;;2.70;2.28;;;27.80;93.40;;;;;;7387400;19;20514;-79
2023/06/08 07:25:43;;;;;;;2.97;2.40;;;27.80;93.00;;;;;;7389498;19;20662;-80
2023/06/08 07:28:09;;;;;;;4.45;2.83;;;28.10;92.70;;;;;;7386448;19;20131;-79
2023/06/08 07:30:35;;;;;;;3.20;2.50;;;28.20;92.90;;;;;;7386809;19;20500;-80
2023/06/08 07:33:02;;;;;;;3.33;2.40;;;28.10;93.10;;;;;;7388866;19;20146;-80
2023/06/08 07:35:28;;;;;;;2.60;2.20;;;28.10;93.20;;;;;;7387970;19;20141;-79
2023/06/08 07:37:55;;;;;;;3.05;2.40;;;28.10;92.90;;;;;;7388212;19;20143;-79
2023/06/08 07:40:21;;;;;;;3.22;2.42;;;27.70;93.40;;;;;;7386367;19;20214;-81
2023/06/08 07:42:47;;;;;;;3.20;2.78;;;27.30;93.70;;;;;;7385558;19;20402;-78
2023/06/08 07:45:13;;;;;;;3.50;2.70;;;27.50;93.60;;;;;;7387867;19;20127;-77
2023/06/08 07:47:41;;;;;;;2.90;2.60;;;27.50;93.40;;;;;;7386849;19;20134;-79
2023/06/08 07:50:08;;;;;;;2.80;2.10;;;27.60;93.40;;;;;;7385627;19;20284;-78
2023/06/08 07:52:33;;;;;;;3.25;2.50;;;27.70;93.00;;;;;;7388391;19;20155;-77
2023/06/08 07:54:59;;;;;;;4.60;2.70;;;28.00;92.90;;;;;;7386970;19;20142;-77
2023/06/08 07:57:26;;;;;;;2.47;2.10;;;28.10;92.60;;;;;;7387679;19;20138;-78
2023/06/08 07:59:52;;;;;;;5.03;2.38;;;27.90;92.20;;;;;;7388919;19;20147;-78
2023/06/08 08:02:20;;;;;;;3.40;2.40;;;27.50;92.10;;;;;;7385966;19;20135;-78
2023/06/08 08:04:46;;;;;;;2.53;2.33;;;27.40;92.50;;;;;;7388622;19;20119;-80
2023/06/08 08:07:14;;;;;;;3.55;2.67;;;27.10;93.00;;;;;;7386850;19;20126;-80
2023/06/08 08:09:43;;;;;;;3.08;2.50;;;27.10;93.30;;;;;;7386872;19;20130;-82
2023/06/08 08:12:12;;;;;;;5.78;3.25;;;27.30;93.30;;;;;;7386493;19;20138;-81
2023/06/08 08:14:39;;;;;;;3.63;2.90;;;27.50;93.00;;;;;;7384441;19;20404;-81
2023/06/08 08:17:05;;;;;;;3.78;2.55;;;27.70;93.10;;;;;;7385177;19;20138;-83
2023/06/08 08:19:31;;;;;;;2.58;2.38;;;27.60;93.30;;;;;;7387614;19;20131;-81
2023/06/08 08:21:57;;;;;;;3.15;2.65;;;27.30;93.60;;;;;;7388338;19;20479;-82
2023/06/08 08:24:23;;;;;;;4.00;2.85;;;27.40;93.80;;;;;;7388786;19;20134;-82
2023/06/08 08:26:53;;;;;;;2.75;2.50;;;27.50;93.50;;;;;;7387985;19;20138;-80
2023/06/08 08:29:19;;;;;;;4.18;2.72;;;27.30;93.70;;;;;;7389028;19;20151;-82
2023/06/08 08:31:45;;;;;;;3.92;2.40;;;27.00;94.10;;;;;;7390009;19;20127;-82
2023/06/08 08:34:11;;;;;;;3.20;2.90;;;27.00;94.60;;;;;;7387738;19;20575;-83
2023/06/08 08:36:38;;;;;;;3.38;2.40;;;27.30;94.90;;;;;;7390911;19;20138;-83
2023/06/08 08:39:04;;;;;;;3.63;2.65;;;27.50;94.70;;;;;;7388872;19;20143;-84
2023/06/08 08:41:33;;;;;;;7.05;2.80;;;27.40;94.60;;;;;;7387228;19;20523;-87
2023/06/08 08:44:05;;;;;;;3.67;2.83;;;27.50;94.40;;;;;;7386382;19;20588;-87
2023/06/08 08:46:37;;;;;;;3.90;2.90;;;27.60;94.80;;;;;;7387420;19;20143;-86
2023/06/08 08:49:08;;;;;;;3.35;3.03;;;27.30;95.00;;;;;;7387422;19;20150;-84
2023/06/08 08:51:38;;;;;;;2.97;2.67;;;26.90;95.30;;;;;;7385496;19;20149;-82
2023/06/08 08:54:05;;;;;;;6.68;2.65;;;26.80;95.10;;;;;;7388922;19;20151;-85
2023/06/08 08:56:37;;;;;;;3.00;2.60;;;26.40;95.50;;;;;;7387990;19;20138;-87
2023/06/08 08:59:04;;;;;;;3.05;2.78;;;26.20;95.00;;;;;;7386410;19;20830;-83
2023/06/08 09:01:32;;;;;;;3.58;2.65;;;26.30;95.20;;;;;;7387639;19;20171;-81
2023/06/08 09:04:01;;;;;;;4.75;3.40;;;26.20;96.40;;;;;;7385402;19;20131;-85
2023/06/08 09:06:30;;;;;;;3.70;2.90;;;25.90;96.60;;;;;;7386835;19;20503;-82
2023/06/08 09:08:56;;;;;;;3.17;2.88;;;25.70;97.00;;;;;;7385716;19;20138;-80
2023/06/08 09:11:22;;;;;;;3.05;2.75;;;25.50;97.10;;;;;;7389025;19;20575;-83
2023/06/08 09:13:48;;;;;;;3.38;2.92;;;25.60;96.70;;;;;;7394137;19;20131;-83
2023/06/08 09:16:17;;;;;;;3.78;2.70;;;25.60;96.10;;;;;;7394555;19;20614;-85
2023/06/08 09:19:02;;;;;;;3.75;2.40;;;25.60;95.90;;;;;;7394535;19;20498;-87
2023/06/08 09:21:28;;;;;;;4.50;2.90;;;25.70;95.90;;;;;;7395643;19;20139;-87
2023/06/08 09:24:18;;;;;;;3.25;2.90;;;25.60;96.00;;;;;;7387725;19;20405;-83
2023/06/08 09:26:56;;;;;;;2.67;2.30;;;25.70;95.60;;;;;;7388280;19;20955;-80
2023/06/08 09:29:40;;;;;;;3.00;2.60;;;26.00;95.40;;;;;;7393149;19;20162;-82
2023/06/08 09:32:12;;;;;;;3.90;2.70;;;26.00;95.10;;;;;;7385203;19;20135;-81
2023/06/08 09:34:55;;;;;;;2.75;2.30;;;25.90;95.00;;;;;;7391621;19;20138;-83
2023/06/08 09:37:39;;;;;;;3.10;2.58;;;25.90;94.80;;;;;;7389983;19;20150;-84
2023/06/08 09:40:08;;;;;;;2.20;2.00;;;25.90;94.20;;;;;;7390910;19;20141;-80
2023/06/08 09:42:42;;;;;;;2.28;2.08;;;26.00;93.90;;;;;;7390687;19;20154;-85
2023/06/08 09:45:14;;;;;;;2.72;2.33;;;26.00;93.60;;;;;;7390850;19;20135;-81
2023/06/08 09:47:40;;;;;;;4.25;2.80;;;25.80;93.70;;;;;;7389839;19;20161;-82
2023/06/08 09:50:08;;;;;;;3.38;2.90;;;25.90;93.20;;;;;;7388466;19;20583;-81
2023/06/08 09:52:36;;;;;;;2.60;2.15;;;26.00;93.40;;;;;;7393440;19;20146;-83
2023/06/08 09:55:02;;;;;;;2.60;2.40;;;25.90;93.40;;;;;;7389821;19;20222;-80
2023/06/08 09:57:34;;;;;;;2.72;2.42;;;26.10;93.90;;;;;;7388230;19;20130;-81
2023/06/08 10:00:08;;;;;;;3.00;2.60;;;26.40;93.30;;;;;;7387651;19;20127;-82
2023/06/08 10:02:39;;;;;;;2.35;2.15;;;26.60;93.10;;;;;;7388484;19;20215;-82
2023/06/08 10:05:10;;;;;;;3.00;2.55;;;26.70;92.80;;;;;;7390492;19;20154;-81
2023/06/08 10:07:37;;;;;;;2.88;2.50;;;26.80;92.80;;;;;;7391120;19;20150;-82
2023/06/08 10:10:17;;;;;;;3.15;2.85;;;27.00;92.70;;;;;;7388394;19;20467;-82
2023/06/08 10:12:44;;;;;;;2.13;1.92;;;27.10;92.40;;;;;;7390308;19;20160;-81
2023/06/08 10:15:13;;;;;;;4.53;2.72;;;27.10;92.00;;;;;;7386576;19;20586;-82
2023/06/08 10:17:40;;;;;;;2.97;2.63;;;26.70;92.30;;;;;;7386965;19;20878;-81
2023/06/08 10:20:06;;;;;;;3.67;2.60;;;26.50;92.70;;;;;;7384584;19;20150;-82
2023/06/08 10:22:33;;;;;;;2.90;2.67;;;26.50;92.70;;;;;;7385444;19;20594;-80
2023/06/08 10:24:59;;;;;;;3.25;2.67;;;26.60;92.50;;;;;;7386749;19;20565;-81
2023/06/08 10:27:30;;;;;;;3.00;2.47;;;26.80;92.10;;;;;;7390940;19;20160;-80
2023/06/08 10:29:57;;;;;;;2.67;2.30;;;26.80;92.30;;;;;;7388929;19;20154;-80
2023/06/08 10:32:34;;;;;;;3.08;2.78;;;26.70;92.40;;;;;;7388392;19;20241;-78
2023/06/08 10:35:06;;;;;;;2.88;2.63;;;26.60;92.20;;;;;;7388165;19;20631;-79
2023/06/08 10:37:33;;;;;;;2.88;2.67;;;26.50;92.00;;;;;;7389574;19;20138;-80
2023/06/08 10:40:00;;;;;;;5.25;2.80;;;26.50;91.40;;;;;;7388689;19;20466;-85
2023/06/08 10:42:26;;;;;;;3.03;2.70;;;26.50;91.30;;;;;;7389451;19;20157;-75
2023/06/08 10:45:03;;;;;;;2.83;2.50;;;26.60;91.90;;;;;;7388449;19;20146;-73
2023/06/08 10:47:31;;;;;;;3.20;2.90;;;26.70;91.00;;;;;;7389307;19;20134;-77
2023/06/08 10:50:09;;;;;;;2.85;2.53;;;26.70;90.70;;;;;;7386970;19;20180;-83
2023/06/08 10:52:42;;;;;;;2.60;2.40;;;26.60;90.30;;;;;;7387482;19;20138;-74
2023/06/08 10:55:11;;;;;;;3.08;2.55;;;26.40;90.90;;;;;;7391848;19;20139;-88
2023/06/08 10:57:46;;;;;;;4.13;2.60;;;26.30;91.80;;;;;;7386527;19;20157;-76
2023/06/08 11:00:41;;;;;;;5.78;2.90;;;26.30;92.20;;;;;;7388305;19;20248;-76
2023/06/08 11:03:13;;;;;;;3.25;2.88;;;26.60;91.70;;;;;;7385363;19;20480;-75
2023/06/08 11:05:43;;;;;;;3.42;2.80;;;26.80;91.00;;;;;;7387202;19;20142;-76
2023/06/08 11:08:10;;;;;;;4.78;4.38;;;26.90;90.70;;;;;;7389797;19;20135;-75
2023/06/08 11:10:39;;;;;;;3.63;3.30;;;26.80;91.00;;;;;;7388885;19;20206;-78
2023/06/08 11:13:08;;;;;;;4.68;3.47;;;26.90;90.00;;;;;;7388990;19;20136;-75
2023/06/08 11:15:36;;;;;;;3.47;3.10;;;26.90;89.80;;;;;;7386318;19;20158;-75
2023/06/08 11:18:03;;;;;;;3.75;3.35;;;27.10;90.00;;;;;;7388840;19;20163;-75
2023/06/08 11:20:29;;;;;;;4.25;3.63;;;27.10;90.40;;;;;;7385121;19;20512;-77
2023/06/08 11:22:55;;;;;;;3.47;3.03;;;27.00;90.80;;;;;;7387018;19;20155;-78
2023/06/08 11:25:25;;;;;;;3.53;3.03;;;27.10;90.80;;;;;;7387883;19;20587;-77
2023/06/08 11:27:53;;;;;;;3.90;3.20;;;27.10;91.50;;;;;;7386661;19;20258;-76
2023/06/08 11:30:20;;;;;;;8.25;5.07;;;27.30;91.00;;;;;;7385839;19;20126;-76
2023/06/08 11:32:48;;;;;;;3.65;3.28;;;27.50;91.40;;;;;;7388421;19;20134;-78
2023/06/08 11:35:17;;;;;;;7.22;4.30;;;27.70;90.70;;;;;;7386544;19;20434;-75
2023/06/08 11:37:43;;;;;;;4.78;3.22;;;27.80;90.80;;;;;;7387333;19;20130;-78
2023/06/08 11:40:14;;;;;;;4.60;4.10;;;27.80;90.00;;;;;;7387941;19;20571;-76
2023/06/08 11:42:41;;;;;;;3.50;3.20;;;27.80;89.00;;;;;;7385648;19;20198;-76
2023/06/08 11:45:09;;;;;;;4.05;3.47;;;27.90;89.30;;;;;;7386777;19;20614;-77
2023/06/08 11:47:36;;;;;;;4.35;3.15;;;28.00;88.30;;;;;;7386488;19;20138;-76
2023/06/08 11:50:03;;;;;;;4.85;3.72;;;28.00;86.40;;;;;;7386825;19;20145;-76
2023/06/08 11:52:33;;;;;;;3.58;3.28;;;27.90;86.80;;;;;;7387229;19;20147;-75
2023/06/08 11:55:04;;;;;;;3.85;3.10;;;27.70;86.80;;;;;;7386159;19;20159;-78
2023/06/08 11:58:00;;;;;;;4.50;3.40;;;27.40;88.00;;;;;;7385429;19;20154;-80
2023/06/08 12:00:33;;;;;;;5.47;3.35;;;27.30;89.40;;;;;;7384994;19;20163;-80
2023/06/08 12:03:01;;;;;;;3.90;3.20;;;27.40;88.40;;;;;;7386735;19;20134;-79
2023/06/08 12:05:32;;;;;;;3.80;2.97;;;27.50;87.30;;;;;;7387347;19;20139;-81
2023/06/08 12:08:03;;;;;;;3.75;3.15;;;27.70;85.20;;;;;;7389183;19;20129;-79
2023/06/08 12:10:40;;;;;;;2.65;2.45;;;27.70;84.70;;;;;;7385375;19;20167;-77
2023/06/08 12:13:07;;;;;;;3.97;2.97;;;27.70;85.20;;;;;;7389223;19;20594;-79
2023/06/08 12:15:35;;;;;;;3.63;3.03;;;27.70;85.60;;;;;;7388621;19;20148;-78
2023/06/08 12:18:02;;;;;;;3.67;3.28;;;27.70;84.40;;;;;;7386208;19;20190;-79
2023/06/08 12:20:33;;;;;;;4.95;3.30;;;27.60;86.20;;;;;;7387238;19;20139;-81
2023/06/08 12:22:59;;;;;;;3.20;2.90;;;27.40;86.90;;;;;;7385538;19;20158;-78
2023/06/08 12:25:29;;;;;;;5.15;4.05;;;27.30;86.70;;;;;;7388746;19;20169;-78
2023/06/08 12:27:56;;;;;;;3.47;3.17;;;27.20;86.20;;;;;;7386040;19;20150;-78
2023/06/08 12:30:23;;;;;;;4.57;4.18;;;27.10;85.90;;;;;;7388226;19;20153;-79
2023/06/08 12:32:52;;;;;;;3.95;3.15;;;27.00;85.70;;;;;;7386478;19;20190;-80
2023/06/08 12:35:20;;;;;;;4.18;3.15;;;26.90;86.30;;;;;;7390316;19;20216;-83
2023/06/08 12:37:48;;;;;;;2.70;2.42;;;26.60;89.80;;;;;;7389226;19;20145;-79
2023/06/08 12:40:18;;;;;;;7.22;2.65;;;26.30;90.50;;;;;;7389660;19;20123;-81
2023/06/08 12:42:49;;;;;;;3.30;2.50;;;26.10;91.10;;;;;;7387248;19;20182;-82
2023/06/08 12:45:20;;;;;;;3.65;2.58;;;25.60;93.80;;;;;;7388508;19;20146;-81
2023/06/08 12:47:46;;;;;;;4.38;2.90;;;25.00;96.80;;;;;;7397732;19;20469;-80
2023/06/08 12:50:13;;;;;;;4.55;2.50;;;24.40;98.60;;;;;;7397891;19;20138;-79
2023/06/08 12:52:41;;;;;;;7.50;3.05;;;23.80;99.20;;;;;;7396399;19;20182;-82