Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:42;;;;;;;6.90;4.30;;;;;;;15.36;100.00;99934.35;105864;1250;59620;-63
2023/06/14 00:03:10;;;;;;;7.80;4.30;;;;;;;15.35;100.00;99935.21;105698;1251;73174;-63
2023/06/14 00:05:42;;;;;;;6.00;4.00;;;;;;;15.31;100.00;99934.23;106459;1251;67944;-65
2023/06/14 00:08:10;;;;;;;6.90;3.90;;;;;;;15.28;100.00;99930.48;105923;1254;71417;-64
2023/06/14 00:10:37;;;;;;;6.50;3.70;;;;;;;15.26;100.00;99929.69;105778;1254;61881;-62
2023/06/14 00:13:04;;;;;;;6.10;3.90;;;;;;;15.25;100.00;99927.40;106055;1254;60192;-63
2023/06/14 00:15:31;;;;;;;6.80;4.60;;;;;;;15.25;100.00;99925.66;105600;1251;73266;-69
2023/06/14 00:18:02;;;;;;;9.20;4.60;;;;;;;15.24;100.00;99915.55;106088;1250;67676;-62
2023/06/14 00:20:30;;;;;;;5.20;3.50;;;;;;;15.26;100.00;99915.39;105678;1254;71451;-62
2023/06/14 00:22:58;;;;;;;6.10;3.60;;;;;;;15.26;100.00;99912.73;105950;1250;61978;-63
2023/06/14 00:25:28;;;;;;;6.00;3.60;;;;;;;15.26;100.00;99907.91;105882;1250;59752;-62
2023/06/14 00:27:57;;;;;;;10.40;4.10;;;;;;;15.25;100.00;99907.44;105551;1254;72873;-67
2023/06/14 00:30:24;;;;;;;6.20;3.70;;;;;;;15.25;100.00;99906.42;105259;1252;66005;-62
2023/06/14 00:32:52;;;;;;;6.40;4.30;;;;;;;15.24;100.00;99900.96;105390;1257;71410;-61
2023/06/14 00:35:19;;;;;;;8.40;3.90;;;;;;;15.24;100.00;99900.75;105985;1254;62531;-63
2023/06/14 00:37:46;;;;;;;6.00;3.50;;;;;;;15.25;100.00;99901.18;105822;1256;59590;-63
2023/06/14 00:40:13;;;;;;;7.10;4.10;;;;;;;15.24;100.00;99898.59;106014;1254;72843;-67
2023/06/14 00:42:41;;;;;;;7.90;4.10;;;;;;;15.24;100.00;99899.48;105515;1256;65971;-62
2023/06/14 00:45:10;;;;;;;6.20;4.00;;;;;;;15.24;100.00;99900.27;105657;1254;71335;-64
2023/06/14 00:47:37;;;;;;;6.00;3.90;;;;;;;15.24;100.00;99906.53;105904;1264;60491;-63
2023/06/14 00:50:07;;;;;;;6.80;4.20;;;;;;;15.24;100.00;99905.20;105878;1256;59851;-62
2023/06/14 00:52:34;;;;;;;7.80;3.80;;;;;;;15.23;100.00;99903.98;105670;1250;72872;-61
2023/06/14 00:55:01;;;;;;;9.50;5.20;;;;;;;15.23;100.00;99904.66;105764;1251;67186;-64
2023/06/14 00:57:30;;;;;;;6.00;4.00;;;;;;;15.21;100.00;99904.39;105970;1254;73018;-62
2023/06/14 00:59:57;;;;;;;6.00;3.50;;;;;;;15.21;100.00;99906.58;106030;1255;60681;-63
2023/06/14 01:02:24;;;;;;;5.70;4.00;;;;;;;15.22;100.00;99908.65;105850;1251;60120;-62
2023/06/14 01:04:51;;;;;;;7.90;4.10;;;;;;;15.21;100.00;99907.54;105742;1254;73738;-62
2023/06/14 01:07:22;;;;;;;5.60;4.10;;;;;;;15.20;100.00;99914.02;106114;1254;67077;-66
2023/06/14 01:10:01;;;;;;;6.00;3.60;;;;;;;15.19;100.00;99911.04;105818;1254;72648;-63
2023/06/14 01:12:37;;;;;;;6.40;4.40;;;;;;;15.19;100.00;99909.54;105464;1257;62374;-71
2023/06/14 01:15:04;;;;;;;5.20;3.50;;;;;;;15.20;100.00;99912.40;105650;1251;60483;-69
2023/06/14 01:17:32;;;;;;;5.60;4.20;;;;;;;15.19;100.00;99910.11;105759;1251;73369;-62
2023/06/14 01:20:02;;;;;;;5.70;4.40;;;;;;;15.18;100.00;99906.29;105894;1251;67003;-62
2023/06/14 01:22:29;;;;;;;6.60;4.50;;;;;;;15.17;100.00;99904.65;105649;1256;72888;-64
2023/06/14 01:24:57;;;;;;;7.10;4.20;;;;;;;15.18;100.00;99906.61;105449;1257;60786;-65
2023/06/14 01:27:28;;;;;;;6.40;4.30;;;;;;;15.19;100.00;99901.92;105665;1254;59775;-62
2023/06/14 01:29:59;;;;;;;6.30;4.40;;;;;;;15.19;100.00;99905.67;105902;1253;72783;-62
2023/06/14 01:32:27;;;;;;;4.80;3.70;;;;;;;15.20;100.00;99903.73;105730;1251;66951;-62
2023/06/14 01:34:54;;;;;;;6.10;4.00;;;;;;;15.19;100.00;99898.85;105578;1251;72500;-63
2023/06/14 01:37:21;;;;;;;5.90;4.00;;;;;;;15.19;100.00;99899.04;105593;1251;62007;-65
2023/06/14 01:39:49;;;;;;;5.80;4.50;;;;;;;15.20;100.00;99903.80;105544;1254;59681;-67
2023/06/14 01:42:19;;;;;;;5.20;3.80;;;;;;;15.20;100.00;99905.15;106867;1254;73640;-70
2023/06/14 01:44:46;;;;;;;6.50;4.60;;;;;;;15.19;100.00;99908.54;105461;1250;67265;-63
2023/06/14 01:47:13;;;;;;;6.20;4.30;;;;;;;15.19;100.00;99913.31;105713;1251;72388;-62
2023/06/14 01:49:41;;;;;;;6.50;4.60;;;;;;;15.16;100.00;99916.13;105609;1257;60457;-62
2023/06/14 01:52:10;;;;;;;8.20;4.80;;;;;;;15.15;100.00;99910.85;105617;1250;60213;-72
2023/06/14 01:54:41;;;;;;;7.50;4.90;;;;;;;15.16;100.00;99915.61;106196;1250;71651;-62
2023/06/14 01:57:09;;;;;;;6.30;4.00;;;;;;;15.18;100.00;99920.10;105842;1251;67194;-62
2023/06/14 01:59:36;;;;;;;8.90;4.30;;;;;;;15.18;100.00;99918.95;105569;1255;72642;-65
2023/06/14 02:02:03;;;;;;;7.60;4.80;;;;;;;15.18;100.00;99913.39;106199;1256;61799;-61
2023/06/14 02:04:32;;;;;;;10.40;4.30;;;;;;;15.19;100.00;99914.19;105592;1252;60407;-71
2023/06/14 02:06:59;;;;;;;5.70;4.10;;;;;;;15.19;100.00;99912.75;105846;1250;70920;-61
2023/06/14 02:09:27;;;;;;;6.00;3.80;;;;;;;15.20;100.00;99920.31;105629;1254;66431;-61
2023/06/14 02:22:39;;;;;;;7.80;4.20;;;;;;;15.51;100.00;99933.65;102846;1282;614078;-60
2023/06/14 02:25:08;;;;;;;5.60;3.70;;;;;;;15.63;100.00;99933.21;103921;1266;918722;-62
2023/06/14 02:27:35;;;;;;;8.10;4.90;;;;;;;15.62;100.00;99934.27;104302;1273;59301;-61
2023/06/14 02:30:05;;;;;;;6.00;3.80;;;;;;;15.59;100.00;99935.08;104750;1263;72307;-61
2023/06/14 02:32:35;;;;;;;6.40;4.40;;;;;;;15.57;100.00;99939.80;105114;1264;66787;-60
2023/06/14 02:35:06;;;;;;;7.50;4.60;;;;;;;15.51;100.00;99936.12;104906;1267;71502;-70
2023/06/14 02:37:35;;;;;;;7.00;4.50;;;;;;;15.47;100.00;99941.59;104924;1266;60459;-63
2023/06/14 02:40:05;;;;;;;8.10;4.50;;;;;;;15.43;100.00;99938.65;104860;1264;60359;-63
2023/06/14 02:42:33;;;;;;;6.90;4.40;;;;;;;15.34;100.00;99940.35;104646;1264;71050;-62
2023/06/14 02:45:02;;;;;;;4.70;3.80;;;;;;;15.29;100.00;99942.26;104625;1264;65809;-64
2023/06/14 02:47:30;;;;;;;7.30;4.60;;;;;;;15.26;100.00;99945.16;105015;1263;73144;-72
2023/06/14 02:49:58;;;;;;;6.80;4.40;;;;;;;15.23;100.00;99946.79;104952;1265;60459;-70
2023/06/14 02:52:26;;;;;;;8.60;4.60;;;;;;;15.23;100.00;99946.46;104540;1260;60111;-62
2023/06/14 02:54:54;;;;;;;8.20;4.90;;;;;;;15.26;100.00;99948.09;105180;1259;72367;-63
2023/06/14 02:57:22;;;;;;;5.90;4.50;;;;;;;15.29;100.00;99946.66;105284;1257;67005;-65
2023/06/14 02:59:50;;;;;;;8.20;4.60;;;;;;;15.30;100.00;99947.48;105516;1258;72762;-64
2023/06/14 03:02:17;;;;;;;9.20;4.90;;;;;;;15.32;100.00;99945.54;105201;1257;61719;-63
2023/06/14 03:04:46;;;;;;;10.00;4.80;;;;;;;15.32;100.00;99941.66;105269;1259;59503;-73
2023/06/14 03:07:19;;;;;;;6.50;4.30;;;;;;;15.32;100.00;99943.50;104896;1256;72165;-65
2023/06/14 03:09:50;;;;;;;6.00;4.20;;;;;;;15.32;100.00;99944.19;105113;1260;66864;-69
2023/06/14 03:12:18;;;;;;;8.50;4.90;;;;;;;15.32;100.00;99943.97;105024;1255;73576;-64
2023/06/14 03:14:46;;;;;;;10.00;4.60;;;;;;;15.38;100.00;99945.54;105060;1257;62266;-61
2023/06/14 03:17:17;;;;;;;6.30;4.60;;;;;;;15.43;100.00;99945.92;105213;1256;59704;-62
2023/06/14 03:19:45;;;;;;;6.60;4.00;;;;;;;15.45;100.00;99941.58;105386;1256;73261;-61
2023/06/14 03:22:13;;;;;;;6.30;4.30;;;;;;;15.46;100.00;99939.77;105237;1254;66071;-60
2023/06/14 03:24:42;;;;;;;5.70;4.20;;;;;;;15.48;100.00;99938.94;104987;1254;72758;-62
2023/06/14 03:27:12;;;;;;;7.20;4.80;;;;;;;15.51;100.00;99937.70;105087;1258;60558;-64
2023/06/14 03:29:42;;;;;;;6.00;4.40;;;;;;;15.53;100.00;99935.68;105033;1256;59816;-66
2023/06/14 03:32:10;;;;;;;6.60;4.00;;;;;;;15.55;100.00;99931.17;105243;1259;73138;-70
2023/06/14 03:34:41;;;;;;;6.30;4.60;;;;;;;15.61;100.00;99933.92;105006;1262;65836;-61
2023/06/14 03:37:14;;;;;;;5.10;3.80;;;;;;;15.62;100.00;99933.30;105051;1255;72682;-62
2023/06/14 03:39:46;;;;;;;6.70;3.70;;;;;;;15.69;100.00;99940.75;105330;1260;60434;-65
2023/06/14 03:42:20;;;;;;;5.90;4.20;;;;;;;15.75;100.00;99938.25;104951;1260;59698;-64
2023/06/14 03:44:48;;;;;;;11.50;4.10;;;;;;;15.82;100.00;99938.34;105321;1256;71713;-66
2023/06/14 03:47:16;;;;;;;9.30;5.30;;;;;;;15.87;100.00;99931.47;105066;1257;67068;-64
2023/06/14 03:49:45;;;;;;;6.40;3.80;;;;;;;15.92;100.00;99928.36;105415;1256;70430;-71
2023/06/14 03:52:14;;;;;;;7.50;4.10;;;;;;;16.02;100.00;99925.73;105138;1254;62260;-65
2023/06/14 03:54:44;;;;;;;6.80;3.80;;;;;;;16.16;100.00;99924.18;105433;1256;59656;-72
2023/06/14 03:57:15;;;;;;;6.10;3.80;;;;;;;16.40;100.00;99919.73;105102;1256;74116;-62
2023/06/14 03:59:43;;;;;;;7.40;4.40;;;;;;;16.68;100.00;99914.29;105563;1258;66992;-73
2023/06/14 04:02:11;;;;;;;7.40;4.40;;;;;;;16.99;100.00;99912.21;104920;1257;72504;-63
2023/06/14 04:04:43;;;;;;;5.80;3.90;;;;;;;17.26;100.00;99913.46;105317;1257;60971;-62
2023/06/14 04:07:12;;;;;;;5.80;3.90;;;;;;;17.44;100.00;99910.38;105163;1259;59624;-62
2023/06/14 04:09:40;;;;;;;6.00;4.00;;;;;;;17.56;100.00;99907.27;105088;1257;73080;-73
2023/06/14 04:12:09;;;;;;;5.60;4.00;;;;;;;17.71;100.00;99904.63;104955;1259;65918;-74
2023/06/14 04:14:36;;;;;;;6.20;4.10;;;;;;;17.95;100.00;99902.29;105073;1254;72689;-62
2023/06/14 04:17:05;;;;;;;6.00;3.70;;;;;;;18.28;100.00;99905.14;105079;1259;60491;-61
2023/06/14 04:19:33;;;;;;;7.70;3.70;;;;;;;18.52;100.00;99902.22;105088;1254;59541;-61
2023/06/14 04:22:02;;;;;;;4.30;3.20;;;;;;;18.68;100.00;99897.16;105099;1256;71812;-72
2023/06/14 04:24:34;;;;;;;4.00;2.80;;;;;;;18.78;100.00;99893.55;105046;1254;66911;-61
2023/06/14 04:27:03;;;;;;;5.80;3.60;;;;;;;18.95;100.00;99890.41;105359;1254;72542;-69
2023/06/14 04:29:31;;;;;;;5.40;3.50;;;;;;;19.30;100.00;99891.22;105006;1259;60479;-63
2023/06/14 04:32:04;;;;;;;5.80;3.40;;;;;;;19.89;100.00;99887.83;105404;1257;60162;-67
2023/06/14 04:34:33;;;;;;;5.90;3.40;;;;;;;20.37;100.00;99883.77;105251;1260;73118;-61
2023/06/14 04:37:03;;;;;;;6.80;4.70;;;;;;;20.65;100.00;99872.48;105239;1259;65792;-61
2023/06/14 04:39:35;;;;;;;4.70;3.40;;;;;;;20.60;100.00;99854.05;104939;1254;72716;-61
2023/06/14 04:42:04;;;;;;;6.20;3.30;;;;;;;20.29;100.00;99847.52;105154;1257;60906;-70
2023/06/14 04:44:34;;;;;;;5.10;3.50;;;;;;;19.98;100.00;99839.45;105133;1260;59634;-61
2023/06/14 04:47:04;;;;;;;6.40;3.50;;;;;;;19.72;100.00;99834.34;105056;1255;71893;-62
2023/06/14 04:49:33;;;;;;;4.70;3.80;;;;;;;19.47;100.00;99838.55;105123;1259;67058;-62
2023/06/14 04:52:02;;;;;;;5.00;3.40;;;;;;;19.25;100.00;99843.06;104960;1256;72540;-62
2023/06/14 04:54:42;;;;;;;5.80;4.10;;;;;;;19.08;100.00;99846.87;104861;1254;61758;-61
2023/06/14 04:57:13;;;;;;;4.40;3.40;;;;;;;18.92;100.00;99857.38;105183;1256;60062;-64
2023/06/14 04:59:44;;;;;;;4.50;3.00;;;;;;;18.81;100.00;99861.38;104862;1261;72886;-63
2023/06/14 05:02:12;;;;;;;5.80;3.40;;;;;;;18.75;100.00;99858.71;105220;1257;66904;-64
2023/06/14 05:04:39;;;;;;;6.20;3.70;;;;;;;18.76;100.00;99860.09;105031;1260;71462;-63
2023/06/14 05:07:08;;;;;;;5.40;3.80;;;;;;;18.73;100.00;99860.64;105687;1256;61687;-71
2023/06/14 05:09:36;;;;;;;4.50;3.40;;;;;;;18.68;100.00;99865.89;104701;1260;60218;-71
2023/06/14 05:12:04;;;;;;;6.40;3.70;;;;;;;18.67;100.00;99866.40;104877;1260;73130;-63
2023/06/14 05:14:32;;;;;;;6.30;3.90;;;;;;;18.71;100.00;99863.52;105125;1257;66926;-64
2023/06/14 05:17:00;;;;;;;5.60;3.60;;;;;;;18.78;100.00;99867.66;105039;1260;71513;-65
2023/06/14 05:19:28;;;;;;;6.00;4.00;;;;;;;18.93;100.00;99871.53;105470;1255;61234;-67
2023/06/14 05:21:56;;;;;;;5.00;3.90;;;;;;;19.13;100.00;99877.03;105150;1259;59660;-66
2023/06/14 05:24:25;;;;;;;5.60;3.80;;;;;;;19.38;100.00;99875.38;105452;1257;71803;-70
2023/06/14 05:26:53;;;;;;;4.90;3.40;;;;;;;19.61;100.00;99872.33;105309;1256;65850;-66
2023/06/14 05:29:21;;;;;;;7.40;4.20;;;;;;;19.83;100.00;99870.02;105434;1257;72628;-64
2023/06/14 05:31:49;;;;;;;5.40;3.60;;;;;;;20.00;100.00;99866.17;105351;1259;60200;-64
2023/06/14 05:34:17;;;;;;;7.20;4.00;;;;;;;20.16;100.00;99865.64;105189;1256;59689;-65
2023/06/14 05:36:45;;;;;;;7.80;4.10;;;;;;;20.25;100.00;99867.66;105210;1259;73182;-63
2023/06/14 05:39:13;;;;;;;5.60;3.50;;;;;;;20.22;100.00;99860.49;105167;1257;67100;-64
2023/06/14 05:41:41;;;;;;;7.10;3.50;;;;;;;20.09;100.00;99856.33;105406;1257;71379;-68
2023/06/14 05:44:09;;;;;;;5.20;3.20;;;;;;;20.00;100.00;99857.45;104761;1257;62278;-65
2023/06/14 05:46:39;;;;;;;4.20;3.40;;;;;;;19.94;100.00;99857.30;105115;1260;59548;-66
2023/06/14 05:49:07;;;;;;;6.50;3.90;;;;;;;19.93;100.00;99859.84;105060;1257;73139;-67
2023/06/14 05:51:35;;;;;;;5.80;3.40;;;;;;;19.88;100.00;99860.06;105634;1256;65855;-69
2023/06/14 05:54:03;;;;;;;6.90;4.00;;;;;;;19.88;100.00;99861.91;105361;1259;71633;-66
2023/06/14 05:56:31;;;;;;;6.00;3.50;;;;;;;19.97;100.00;99862.14;105262;1259;60933;-67
2023/06/14 05:58:58;;;;;;;4.30;3.00;;;;;;;20.06;100.00;99860.19;105413;1256;59535;-67
2023/06/14 06:01:26;;;;;;;8.20;4.30;;;;;;;20.11;100.00;99860.91;105567;1254;71724;-69
2023/06/14 06:03:54;;;;;;;8.30;3.60;;;;;;;20.26;100.00;99861.04;104718;1257;68026;-70
2023/06/14 06:06:22;;;;;;;6.20;3.70;;;;;;;20.33;100.00;99857.64;105096;1257;72717;-67
2023/06/14 06:08:50;;;;;;;4.80;3.80;;;;;;;20.39;100.00;99857.88;105130;1261;60548;-67
2023/06/14 06:11:18;;;;;;;4.40;3.50;;;;;;;20.43;100.00;99851.55;105610;1262;60728;-67
2023/06/14 06:13:48;;;;;;;5.50;3.40;;;;;;;20.57;100.00;99850.64;105492;1256;71809;-70
2023/06/14 06:22:14;;;;;;;4.20;3.10;;;;;;;21.36;100.00;99832.77;102943;1288;601190;-65
2023/06/14 06:24:42;;;;;;;4.00;2.70;;;;;;;22.11;100.00;99837.58;104845;1267;61705;-65
2023/06/14 06:27:12;;;;;;;5.90;3.60;;;;;;;23.02;100.00;99832.45;104969;1269;60046;-65
2023/06/14 06:29:42;;;;;;;5.80;3.20;;;;;;;23.50;100.00;99821.80;104720;1269;72292;-64
2023/06/14 06:32:10;;;;;;;5.40;3.40;;;;;;;23.65;100.00;99814.98;104799;1266;65390;-68
2023/06/14 06:34:38;;;;;;;4.00;3.20;;;;;;;23.68;100.00;99810.60;105029;1266;71614;-66
2023/06/14 06:37:06;;;;;;;5.40;3.50;;;;;;;23.58;100.00;99808.48;104314;1269;380742;-65
2023/06/14 06:39:33;;;;;;;5.90;3.30;;;;;;;23.67;100.00;99807.25;105477;1263;60081;-65
2023/06/14 06:49:13;;;;;;;6.10;3.10;;;;;;;24.43;100.00;99790.73;102393;1291;601208;-67
2023/06/14 06:51:42;;;;;;;5.70;3.00;;;;;;;24.47;100.00;99789.36;105669;1258;60089;-67
2023/06/14 06:54:10;;;;;;;7.60;3.40;;;;;;;24.32;100.00;99790.96;105627;1253;60079;-66
2023/06/14 06:56:38;;;;;;;7.50;3.20;;;;;;;24.14;100.00;99789.73;105925;1258;72256;-66
2023/06/14 06:59:06;;;;;;;6.60;3.00;;;;;;;24.05;100.00;99791.96;105704;1256;66896;-65
2023/06/14 07:01:33;;;;;;;5.10;3.00;;;;;;;24.05;100.00;99792.77;105697;1258;72668;-66
2023/06/14 07:04:03;;;;;;;5.80;3.20;;;;;;;24.26;100.00;99787.19;105380;1254;236368;-66
2023/06/14 07:06:31;;;;;;;5.40;3.40;;;;;;;24.70;100.00;99780.95;105586;1256;59371;-66
2023/06/14 07:09:01;;;;;;;4.40;2.80;;;;;;;25.10;100.00;99777.48;105539;1251;71032;-67
2023/06/14 07:11:29;;;;;;;6.50;3.80;;;;;;;25.46;100.00;99777.23;105748;1252;66852;-67
2023/06/14 07:13:57;;;;;;;4.60;3.30;;;;;;;25.68;100.00;99777.00;105879;1256;72711;-66
2023/06/14 07:16:25;;;;;;;4.90;3.10;;;;;;;25.82;100.00;99777.98;106109;1254;59691;-67
2023/06/14 07:18:53;;;;;;;5.10;2.50;;;;;;;26.14;100.00;99779.09;105884;1254;60071;-67
2023/06/14 07:21:21;;;;;;;5.50;3.40;;;;;;;26.59;100.00;99771.92;105890;1251;73256;-68
2023/06/14 07:23:49;;;;;;;6.90;3.40;;;;;;;27.02;100.00;99775.05;105828;1251;67101;-67
2023/06/14 07:26:17;;;;;;;3.00;2.40;;;;;;;27.25;100.00;99776.98;105611;1256;71441;-66
2023/06/14 07:28:46;;;;;;;7.00;2.60;;;;;;;27.42;100.00;99778.96;105561;1256;59769;-67
2023/06/14 07:31:15;;;;;;;6.70;2.50;;;;;;;27.39;100.00;99772.48;105600;1256;60040;-67
2023/06/14 07:33:42;;;;;;;5.00;2.60;;;;;;;27.35;100.00;99770.83;105729;1251;73127;-67
2023/06/14 07:36:10;;;;;;;4.30;2.30;;;;;;;27.57;100.00;99770.91;106411;1253;67151;-69
2023/06/14 07:38:40;;;;;;;6.00;2.20;;;;;;;27.79;100.00;99773.52;105845;1256;71362;-67
2023/06/14 07:41:08;;;;;;;4.90;2.40;;;;;;;28.02;100.00;99774.98;105974;1256;59770;-66
2023/06/14 07:43:36;;;;;;;4.60;2.50;;;;;;;28.33;100.00;99771.15;105729;1256;59708;-65
2023/06/14 07:46:04;;;;;;;6.60;2.50;;;;;;;28.60;100.00;99774.23;105767;1251;71756;-66
2023/06/14 07:48:34;;;;;;;;;;;;;;;28.74;100.00;99769.56;105959;1251;66910;-70
2023/06/14 07:51:02;;;;;;;6.30;2.50;;;;;;;28.83;100.00;99766.70;105577;1251;72797;-69
2023/06/14 07:53:33;;;;;;;4.70;2.60;;;;;;;28.93;100.00;99762.89;105671;1256;59748;-69
2023/06/14 07:56:00;;;;;;;4.10;2.60;;;;;;;28.88;100.00;99759.77;105745;1256;59759;-67
2023/06/14 07:58:28;;;;;;;5.40;2.60;;;;;;;28.58;100.00;99766.97;105144;1253;73466;-67
2023/06/14 08:00:56;;;;;;;3.90;2.20;;;;;;;28.43;100.00;99767.81;105341;1253;67010;-68
2023/06/14 08:03:24;;;;;;;4.20;2.50;;;;;;;28.36;100.00;99771.53;105274;1253;72708;-67
2023/06/14 08:05:52;;;;;;;4.30;2.70;;;;;;;28.32;100.00;99768.50;105384;1253;59830;-68
2023/06/14 08:08:20;;;;;;;7.30;2.90;;;;;;;28.20;100.00;99768.48;105200;1253;60515;-68
2023/06/14 08:10:48;;;;;;;4.30;2.20;;;;;;;28.35;100.00;99767.72;105199;1256;73076;-67
2023/06/14 08:13:15;;;;;;;5.60;2.40;;;;;;;28.53;100.00;99760.13;105444;1257;66937;-67
2023/06/14 08:15:43;;;;;;;3.30;2.30;;;;;;;28.85;100.00;99754.17;105303;1258;73437;-67
2023/06/14 08:18:11;;;;;;;5.00;2.40;;;;;;;29.07;100.00;99753.50;105463;1257;60205;-65
2023/06/14 08:28:34;;;;;;;4.60;2.30;;;;;;;29.73;100.00;99747.16;102122;1292;600679;-68
2023/06/14 08:38:53;;;;;;;3.80;2.20;;;;;;;29.67;100.00;99736.16;102434;1292;601074;-72
2023/06/14 08:41:25;;;;;;;7.30;2.20;;;;;;;29.14;100.00;99740.77;105031;1270;60146;-69
2023/06/14 08:43:53;;;;;;;4.00;2.20;;;;;;;28.96;100.00;99738.50;104908;1269;59371;-71
2023/06/14 08:46:22;;;;;;;3.70;2.50;;;;;;;29.03;100.00;99736.81;104929;1271;72277;-71
2023/06/14 08:48:50;;;;;;;3.40;1.80;;;;;;;29.11;100.00;99735.69;105075;1269;66961;-78
2023/06/14 08:51:23;;;;;;;5.20;2.10;;;;;;;29.05;100.00;99736.39;104917;1272;72735;-73
2023/06/14 08:53:58;;;;;;;4.70;2.10;;;;;;;29.28;100.00;99742.24;104982;1269;61684;-71
2023/06/14 08:56:27;;;;;;;3.70;2.00;;;;;;;29.38;100.00;99741.04;105036;1268;59239;-70
2023/06/14 08:59:02;;;;;;;3.80;2.00;;;;;;;29.27;100.00;99739.90;105019;1265;71063;-72
2023/06/14 09:01:34;;;;;;;4.40;1.90;;;;;;;29.37;100.00;99735.45;105339;1268;66929;-79
2023/06/14 09:04:02;;;;;;;6.30;2.50;;;;;;;29.20;100.00;99733.64;104805;1266;73215;-74
2023/06/14 09:06:31;;;;;;;7.70;2.10;;;;;;;29.00;100.00;99731.16;105319;1265;59701;-72
2023/06/14 09:08:59;;;;;;;4.70;2.50;;;;;;;28.99;100.00;99731.05;105477;1261;59571;-69
2023/06/14 09:11:27;;;;;;;3.50;2.00;;;;;;;28.92;100.00;99737.45;105490;1256;73139;-73
2023/06/14 09:13:55;;;;;;;4.50;2.30;;;;;;;28.75;100.00;99732.23;105433;1257;67086;-72
2023/06/14 09:16:23;;;;;;;4.20;2.20;;;;;;;28.73;100.00;99732.68;105569;1253;72748;-72
2023/06/14 09:18:51;;;;;;;4.90;2.30;;;;;;;29.06;100.00;99735.77;105303;1257;59749;-74
2023/06/14 09:21:18;;;;;;;5.30;2.40;;;;;;;29.50;100.00;99733.61;105459;1258;60106;-81
2023/06/14 09:23:47;;;;;;;4.30;2.10;;;;;;;29.79;100.00;99731.27;105312;1253;72722;-71
2023/06/14 09:26:17;;;;;;;5.10;2.60;;;;;;;29.89;100.00;99728.74;105205;1259;67591;-72
2023/06/14 09:28:48;;;;;;;5.30;2.30;;;;;;;30.12;100.00;99724.71;105303;1253;72738;-73
2023/06/14 09:31:17;;;;;;;3.50;1.80;;;;;;;30.43;100.00;99727.11;105576;1253;59888;-78
2023/06/14 09:33:49;;;;;;;3.60;2.30;;;;;;;30.47;100.00;99725.11;105504;1258;59720;-76
2023/06/14 09:36:18;;;;;;;5.00;1.90;;;;;;;30.60;100.00;99720.58;105636;1260;73074;-72
2023/06/14 09:39:00;;;;;;;3.40;2.20;;;;;;;30.86;100.00;99719.20;105086;1258;59544;-71
2023/06/14 09:41:39;;;;;;;6.60;2.10;;;;;;;31.06;100.00;99711.89;105015;1257;62517;-70
2023/06/14 09:44:08;;;;;;;4.30;2.30;;;;;;;31.15;100.00;99711.95;105199;1253;59718;-75
2023/06/14 09:46:43;;;;;;;4.20;2.70;;;;;;;31.01;100.00;99705.96;109131;1252;57645;-77
2023/06/14 09:49:11;;;;;;;4.50;2.10;;;;;;;30.91;100.00;99709.08;109039;1253;64300;-74
2023/06/14 09:51:45;;;;;;;5.70;1.90;;;;;;;30.77;99.90;99710.60;109274;1253;65504;-77
2023/06/14 09:54:15;;;;;;;5.40;2.20;;;;;;;30.71;100.00;99710.28;109295;1253;72709;-76
2023/06/14 09:56:49;;;;;;;4.70;2.00;;;;;;;30.84;100.00;99707.06;109097;1253;57874;-80
2023/06/14 09:59:20;;;;;;;5.40;2.20;;;;;;;31.00;99.95;99705.14;109331;1253;58082;-74
2023/06/14 10:01:48;;;;;;;3.40;1.90;;;;;;;31.13;97.77;99703.98;109318;1253;64133;-79
2023/06/14 10:04:15;;;;;;;4.60;1.80;;;;;;;31.28;96.52;99697.71;109134;1253;57474;-77
2023/06/14 10:06:48;;;;;;;7.40;2.10;;;;;;;31.73;96.98;99693.91;109057;1253;71935;-78
2023/06/14 10:09:16;;;;;;;6.00;1.90;;;;;;;32.27;88.82;99695.82;109301;1253;57382;-77
2023/06/14 10:11:44;;;;;;;5.10;2.40;;;;;;;32.54;86.02;99691.07;109349;1253;57417;-76
2023/06/14 10:14:13;;;;;;;4.60;2.10;;;;;;;32.81;82.91;99681.13;109259;1253;73990;-77
2023/06/14 10:16:50;;;;;;;4.40;2.30;;;;;;;32.73;78.26;99679.55;109241;1253;57929;-77
2023/06/14 10:19:35;;;;;;;3.30;1.80;;;;;;;32.69;77.99;99680.80;109208;1253;63833;-73
2023/06/14 10:22:26;;;;;;;6.40;1.70;;;;;;;32.76;73.20;99681.98;109087;1253;58219;-76
2023/06/14 10:24:54;;;;;;;;;;;;;;;32.96;71.30;99679.59;109043;1253;57255;-75
2023/06/14 10:27:23;;;;;;;3.30;2.10;;;;;;;32.99;71.45;99681.79;109189;1252;63073;-75
2023/06/14 10:29:55;;;;;;;4.00;1.70;;;;;;;32.79;74.21;99685.77;109297;1253;57390;-80
2023/06/14 10:32:24;;;;;;;3.90;2.10;;;;;;;32.67;71.52;99688.31;109218;1253;64583;-78
2023/06/14 10:34:57;;;;;;;3.20;1.90;;;;;;;32.46;68.12;99695.54;109293;1253;57914;-76
2023/06/14 10:37:24;;;;;;;5.50;2.10;;;;;;;32.04;70.98;99693.23;109050;1256;57786;-75
2023/06/14 10:39:53;;;;;;;4.10;2.10;;;;;;;31.69;77.28;99690.08;109085;1253;64173;-75
2023/06/14 10:42:22;;;;;;;4.80;2.10;;;;;;;31.48;78.10;99686.66;109274;1253;65239;-73
2023/06/14 10:44:55;;;;;;;3.50;2.30;;;;;;;31.14;83.50;99684.79;109116;1253;62711;-74
2023/06/14 10:47:23;;;;;;;5.30;2.30;;;;;;;30.89;91.00;99681.64;109250;1253;57886;-73
2023/06/14 10:49:52;;;;;;;4.70;2.20;;;;;;;30.70;90.72;99683.43;109214;1253;60983;-73
2023/06/14 10:52:25;;;;;;;5.00;2.00;;;;;;;30.54;94.98;99680.34;109220;1253;73118;-75
2023/06/14 10:55:22;;;;;;;3.40;2.10;;;;;;;30.51;97.58;99679.21;109283;1253;57712;-74
2023/06/14 10:57:52;;;;;;;4.80;2.10;;;;;;;30.37;99.36;99678.56;109157;1253;64346;-74
2023/06/14 11:00:24;;;;;;;4.50;2.30;;;;;;;30.15;100.00;99676.53;109229;1253;58853;-74
2023/06/14 11:03:18;;;;;;;4.60;2.00;;;;;;;30.19;100.00;99675.06;109124;1252;60128;-77
2023/06/14 11:05:53;;;;;;;3.50;1.90;;;;;;;30.19;100.00;99674.46;109266;1254;73521;-74
2023/06/14 11:08:40;;;;;;;4.40;1.90;;;;;;;30.00;100.00;99677.58;109022;1259;66937;-74
2023/06/14 11:11:09;;;;;;;4.20;2.00;;;;;;;29.99;100.00;99675.36;109302;1253;71591;-73
2023/06/14 11:13:38;;;;;;;7.40;2.70;;;;;;;30.08;100.00;99673.20;109260;1253;59047;-79
2023/06/14 11:16:16;;;;;;;6.90;2.60;;;;;;;30.30;100.00;99673.53;109252;1253;61036;-75
2023/06/14 11:18:44;;;;;;;4.60;2.00;;;;;;;30.47;100.00;99669.17;109326;1253;64174;-73
2023/06/14 11:21:15;;;;;;;4.40;2.40;;;;;;;30.73;100.00;99672.23;109092;1253;65655;-74
2023/06/14 11:23:43;;;;;;;6.60;2.40;;;;;;;30.89;100.00;99667.40;108999;1253;71919;-76
2023/06/14 11:26:10;;;;;;;4.10;2.30;;;;;;;31.04;100.00;99668.20;108847;1261;58005;-73
2023/06/14 11:28:38;;;;;;;4.30;2.40;;;;;;;31.16;98.21;99667.31;109249;1253;58811;-77
2023/06/14 11:31:06;;;;;;;4.30;2.00;;;;;;;30.88;99.40;99666.36;109151;1254;64189;-73
2023/06/14 11:33:34;;;;;;;4.00;2.30;;;;;;;30.77;100.00;99665.02;109228;1253;58250;-79
2023/06/14 11:36:04;;;;;;;2.80;1.50;;;;;;;30.64;100.00;99667.09;109264;1253;62497;-75
2023/06/14 11:38:36;;;;;;;3.90;1.90;;;;;;;30.64;100.00;99670.75;109216;1253;60135;-75
2023/06/14 11:41:03;;;;;;;4.80;1.90;;;;;;;30.81;100.00;99670.74;109257;1253;58814;-75
2023/06/14 11:43:33;;;;;;;6.00;1.60;;;;;;;30.98;100.00;99668.79;108980;1253;71979;-79
2023/06/14 11:46:01;;;;;;;2.90;2.00;;;;;;;31.27;100.00;99666.36;109307;1253;58969;-77
2023/06/14 11:48:41;;;;;;;4.70;2.40;;;;;;;31.58;100.00;99663.80;109320;1253;63884;-77
2023/06/14 11:51:09;;;;;;;6.00;1.80;;;;;;;31.59;99.54;99665.67;109164;1253;57417;-82
2023/06/14 11:53:37;;;;;;;4.60;2.00;;;;;;;31.38;97.96;99661.64;109198;1252;60357;-76
2023/06/14 11:56:05;;;;;;;5.10;3.00;;;;;;;30.99;99.88;99661.20;109282;1253;64213;-74
2023/06/14 11:58:32;;;;;;;3.40;2.20;;;;;;;30.59;100.00;99664.52;109156;1253;65660;-75
2023/06/14 12:01:00;;;;;;;5.00;2.40;;;;;;;30.31;100.00;99661.23;109149;1253;64445;-79
2023/06/14 12:03:28;;;;;;;4.50;2.60;;;;;;;30.22;100.00;99659.73;108958;1253;60635;-74
2023/06/14 12:06:27;;;;;;;3.90;2.40;;;;;;;30.28;100.00;99660.27;109255;1253;57466;-74
2023/06/14 12:08:56;;;;;;;4.20;2.30;;;;;;;30.25;100.00;99666.23;109216;1253;74045;-74