Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 08:04:25;;;;;;;5.93;1.10;;;11.60;99.90;;;;;;4928500;29;20254;-74
2023/03/31 08:06:52;;;;;;;5.10;1.20;;;11.50;99.90;;;;;;4922607;29;20209;-74
2023/03/31 08:09:21;;;;;;;3.60;1.10;;;11.50;99.90;;;;;;4937432;29;20232;-75
2023/03/31 08:11:48;;;;;;;6.60;1.20;;;11.50;99.90;;;;;;4937575;29;20212;-75
2023/03/31 08:14:15;;;;;;;6.80;1.00;;;11.50;99.90;;;;;;4937457;29;20255;-76
2023/03/31 08:16:42;;;;;;;4.43;0.83;;;11.60;99.90;;;;;;4937723;29;20216;-74
2023/03/31 08:19:09;;;;;;;8.40;1.40;;;11.70;99.90;;;;;;4937500;29;20220;-74
2023/03/31 08:21:37;;;;;;;7.17;1.20;;;11.70;99.90;;;;;;4937400;29;20219;-71
2023/03/31 08:24:05;;;;;;;7.03;0.80;;;11.90;99.90;;;;;;4937544;29;20219;-73
2023/03/31 08:26:33;;;;;;;4.00;0.90;;;11.80;99.90;;;;;;4937003;29;20240;-72
2023/03/31 08:29:00;;;;;;;4.97;2.33;;;11.80;99.90;;;;;;4936995;29;20275;-75
2023/03/31 08:31:27;;;;;;;8.60;1.53;;;11.70;99.90;;;;;;4936805;29;20613;-75
2023/03/31 08:33:55;;;;;;;7.20;1.10;;;11.80;99.90;;;;;;4936850;29;20303;-76
2023/03/31 08:36:21;;;;;;;6.63;1.17;;;11.80;99.90;;;;;;4936936;29;20235;-75
2023/03/31 08:38:50;;;;;;;6.50;0.97;;;11.80;99.90;;;;;;4936766;29;20233;-75
2023/03/31 08:41:30;;;;;;;4.23;1.33;;;11.90;99.90;;;;;;4936591;29;20208;-75
2023/03/31 08:43:58;;;;;;;6.30;1.10;;;11.90;99.90;;;;;;4936486;29;20209;-74
2023/03/31 08:46:29;;;;;;;7.47;1.00;;;11.90;99.90;;;;;;4936782;29;20209;-75
2023/03/31 08:48:57;;;;;;;6.10;1.00;;;11.90;99.90;;;;;;4936484;29;20233;-75
2023/03/31 08:51:28;;;;;;;7.00;1.17;;;11.80;99.90;;;;;;4936687;29;20248;-75
2023/03/31 08:54:02;;;;;;;10.47;1.70;;;11.80;99.90;;;;;;4936556;29;20212;-75
2023/03/31 08:56:32;;;;;;;5.37;0.77;;;11.90;99.90;;;;;;4936768;29;20333;-75
2023/03/31 08:59:01;;;;;;;6.37;0.73;;;11.90;99.90;;;;;;4936245;29;20684;-75
2023/03/31 09:01:38;;;;;;;7.90;0.97;;;12.00;99.90;;;;;;4936626;29;20248;-75
2023/03/31 09:04:22;;;;;;;5.20;0.87;;;12.10;99.90;;;;;;4936168;29;20213;-73
2023/03/31 09:06:55;;;;;;;8.90;1.40;;;12.00;99.90;;;;;;4936274;29;20213;-73
2023/03/31 09:09:32;;;;;;;4.20;0.60;;;12.00;99.90;;;;;;4936203;29;20623;-75
2023/03/31 09:12:06;;;;;;;5.73;1.23;;;12.00;99.90;;;;;;4936507;29;20212;-75
2023/03/31 09:14:37;;;;;;;3.83;0.83;;;12.00;99.90;;;;;;4936384;29;20204;-75
2023/03/31 09:17:16;;;;;;;4.33;0.60;;;11.90;99.90;;;;;;4936314;29;20217;-75
2023/03/31 09:19:48;;;;;;;3.77;0.63;;;12.00;99.90;;;;;;4935939;29;20228;-74
2023/03/31 09:22:21;;;;;;;3.10;0.70;;;11.90;99.90;;;;;;4936977;29;20209;-74
2023/03/31 09:24:55;;;;;;;7.33;0.93;;;12.10;99.90;;;;;;4936009;29;20209;-75
2023/03/31 09:27:27;;;;;;;6.13;0.90;;;12.10;99.90;;;;;;4916941;29;20213;-74
2023/03/31 09:29:58;;;;;;;5.80;1.00;;;12.30;99.90;;;;;;4916746;29;20244;-75
2023/03/31 09:32:28;;;;;;;3.40;0.63;;;12.40;99.90;;;;;;4917439;29;20214;-77
2023/03/31 09:35:00;;;;;;;6.63;0.57;;;12.60;99.90;;;;;;4916921;29;20216;-77
2023/03/31 09:37:31;;;;;;;11.90;1.23;;;12.70;99.90;;;;;;4916906;29;20217;-75
2023/03/31 09:40:06;;;;;;;6.20;0.87;;;12.80;99.90;;;;;;4916506;29;20238;-75
2023/03/31 09:42:33;;;;;;;5.77;0.93;;;13.00;99.90;;;;;;4916717;29;20481;-76
2023/03/31 09:45:00;;;;;;;6.60;1.43;;;13.20;99.90;;;;;;4917063;29;20220;-76
2023/03/31 09:47:32;;;;;;;9.30;1.33;;;13.20;99.90;;;;;;4916909;29;20296;-76
2023/03/31 09:49:59;;;;;;;9.93;0.90;;;13.30;99.90;;;;;;4916539;29;20327;-75
2023/03/31 09:52:29;;;;;;;9.97;1.43;;;13.20;99.90;;;;;;4917903;29;20568;-76
2023/03/31 09:55:00;;;;;;;8.30;1.10;;;13.30;99.90;;;;;;4935911;29;20216;-75
2023/03/31 09:57:29;;;;;;;4.70;1.27;;;13.20;99.90;;;;;;4935800;29;20612;-74
2023/03/31 10:00:06;;;;;;;5.80;0.87;;;13.10;99.90;;;;;;4936283;29;20753;-73
2023/03/31 10:02:39;;;;;;;7.33;1.37;;;12.70;99.90;;;;;;4935668;29;20734;-75
2023/03/31 10:05:08;;;;;;;8.63;1.20;;;12.50;99.90;;;;;;4935706;29;20217;-74
2023/03/31 10:07:35;;;;;;;5.10;0.90;;;12.40;99.90;;;;;;4935930;29;20272;-74
2023/03/31 10:10:11;;;;;;;5.47;1.10;;;12.50;99.90;;;;;;4935848;29;20232;-74
2023/03/31 10:12:37;;;;;;;8.87;1.27;;;12.60;99.90;;;;;;4935557;29;20209;-76
2023/03/31 10:15:18;;;;;;;13.13;1.53;;;12.60;99.90;;;;;;4935821;29;20592;-73
2023/03/31 10:17:47;;;;;;;12.23;1.30;;;12.60;99.90;;;;;;4935977;29;20303;-74
2023/03/31 10:20:31;;;;;;;6.63;0.67;;;12.70;99.90;;;;;;4935962;29;20231;-74
2023/03/31 10:23:03;;;;;;;13.27;1.67;;;12.70;99.90;;;;;;4935875;29;20216;-74
2023/03/31 10:25:34;;;;;;;10.00;2.13;;;12.70;99.90;;;;;;4936025;29;20211;-74
2023/03/31 10:28:02;;;;;;;3.90;0.73;;;12.60;99.90;;;;;;4935668;29;20264;-74
2023/03/31 10:30:34;;;;;;;4.07;0.90;;;12.70;99.90;;;;;;4935816;29;20241;-73
2023/03/31 10:33:05;;;;;;;7.00;1.10;;;12.70;99.90;;;;;;4936045;29;20247;-73
2023/03/31 10:35:34;;;;;;;9.27;1.87;;;12.80;99.90;;;;;;4935907;29;20237;-73
2023/03/31 10:38:05;;;;;;;8.33;1.33;;;12.90;99.90;;;;;;4935484;29;20209;-73
2023/03/31 10:40:36;;;;;;;6.47;0.90;;;13.10;99.90;;;;;;4935803;29;20233;-73
2023/03/31 10:43:09;;;;;;;7.70;1.00;;;13.10;99.90;;;;;;4935728;29;20213;-73
2023/03/31 10:45:44;;;;;;;5.10;0.83;;;13.10;99.90;;;;;;4935572;29;20276;-73
2023/03/31 10:48:18;;;;;;;4.50;0.83;;;13.00;99.90;;;;;;4935513;29;20208;-73
2023/03/31 10:50:45;;;;;;;9.40;1.47;;;13.00;99.90;;;;;;4935620;29;20236;-72
2023/03/31 10:53:14;;;;;;;5.37;1.10;;;12.80;99.90;;;;;;4935845;29;20216;-73
2023/03/31 10:55:58;;;;;;;4.73;0.87;;;12.70;99.90;;;;;;4935341;29;20663;-73
2023/03/31 10:58:38;;;;;;;4.23;1.47;;;12.80;99.90;;;;;;4935327;29;20295;-72
2023/03/31 11:01:15;;;;;;;5.70;0.60;;;12.70;99.90;;;;;;4935706;29;20209;-73
2023/03/31 11:04:08;;;;;;;4.67;0.83;;;12.60;99.90;;;;;;4935228;29;20216;-73
2023/03/31 11:06:46;;;;;;;3.77;1.00;;;12.60;99.90;;;;;;4938629;29;20267;-72
2023/03/31 11:09:30;;;;;;;7.87;0.70;;;12.50;99.90;;;;;;4938987;29;20240;-73
2023/03/31 11:12:08;;;;;;;6.30;1.43;;;12.50;99.90;;;;;;4939142;29;20259;-73
2023/03/31 11:14:46;;;;;;;4.70;0.60;;;12.30;99.90;;;;;;4938677;29;20209;-73
2023/03/31 11:17:27;;;;;;;5.23;1.17;;;12.40;99.90;;;;;;4938769;29;20215;-73
2023/03/31 11:20:09;;;;;;;6.70;1.10;;;12.50;99.90;;;;;;4938400;29;20229;-72
2023/03/31 11:22:47;;;;;;;5.60;1.20;;;12.40;99.90;;;;;;4938785;29;20219;-72
2023/03/31 11:25:20;;;;;;;7.23;1.10;;;12.50;99.90;;;;;;4938773;29;20209;-72
2023/03/31 11:28:22;;;;;;;5.57;1.20;;;12.50;99.90;;;;;;4938714;29;20205;-72
2023/03/31 11:30:56;;;;;;;7.97;0.70;;;12.60;99.90;;;;;;4937988;29;20240;-72
2023/03/31 11:33:44;;;;;;;6.93;1.43;;;12.70;99.90;;;;;;4938516;29;20219;-72
2023/03/31 11:36:35;;;;;;;7.33;1.30;;;12.70;99.90;;;;;;4936621;29;20219;-73
2023/03/31 11:39:26;;;;;;;7.83;1.00;;;12.90;99.90;;;;;;4938476;29;20580;-72
2023/03/31 11:41:57;;;;;;;7.73;0.87;;;12.80;99.90;;;;;;4938593;29;20307;-72
2023/03/31 11:44:30;;;;;;;4.00;0.80;;;12.90;99.90;;;;;;4938010;29;20220;-72
2023/03/31 11:47:00;;;;;;;6.37;1.07;;;13.00;99.90;;;;;;4937753;29;20205;-73
2023/03/31 11:49:30;;;;;;;3.10;1.00;;;12.90;99.90;;;;;;4938182;29;20655;-74
2023/03/31 11:52:00;;;;;;;3.50;0.50;;;12.90;99.90;;;;;;4938531;29;20232;-77
2023/03/31 11:54:31;;;;;;;4.30;0.50;;;12.90;99.90;;;;;;4938381;29;20213;-74
2023/03/31 11:57:02;;;;;;;2.33;0.50;;;12.90;99.90;;;;;;4937760;29;20209;-74
2023/03/31 11:59:32;;;;;;;7.53;0.80;;;13.00;99.90;;;;;;4937876;29;20587;-74
2023/03/31 12:02:09;;;;;;;3.23;0.90;;;13.00;99.90;;;;;;4938011;29;20213;-73
2023/03/31 12:04:39;;;;;;;3.70;0.50;;;12.90;99.90;;;;;;4937914;29;20256;-74
2023/03/31 12:07:19;;;;;;;5.17;0.50;;;12.60;99.90;;;;;;4938237;29;20267;-73
2023/03/31 12:09:55;;;;;;;5.73;1.10;;;12.50;99.90;;;;;;4938044;29;20315;-73
2023/03/31 12:12:27;;;;;;;5.53;1.03;;;12.30;99.90;;;;;;4937817;29;20246;-72
2023/03/31 12:15:03;;;;;;;10.53;1.10;;;12.20;99.90;;;;;;4937532;29;20655;-74
2023/03/31 12:17:30;;;;;;;6.93;0.90;;;12.10;99.90;;;;;;4937442;29;20212;-73
2023/03/31 12:20:01;;;;;;;6.50;0.80;;;12.10;99.90;;;;;;4937548;29;20258;-73
2023/03/31 12:22:33;;;;;;;3.67;0.53;;;12.10;99.90;;;;;;4938219;29;20303;-73
2023/03/31 12:24:59;;;;;;;3.07;0.43;;;11.90;99.90;;;;;;4937736;29;20680;-73
2023/03/31 12:27:31;;;;;;;5.70;0.80;;;11.80;99.90;;;;;;4937400;29;20204;-73
2023/03/31 12:30:02;;;;;;;3.23;0.90;;;11.70;99.90;;;;;;4936898;29;20296;-73
2023/03/31 12:32:33;;;;;;;1.83;0.67;;;11.60;99.90;;;;;;4936883;29;20919;-72
2023/03/31 12:35:04;;;;;;;4.93;0.70;;;11.60;99.90;;;;;;4936941;29;20706;-73
2023/03/31 12:37:59;;;;;;;2.37;0.30;;;11.70;99.90;;;;;;4931729;29;20209;-73
2023/03/31 12:40:38;;;;;;;3.93;0.90;;;11.70;99.90;;;;;;4935914;29;20236;-73
2023/03/31 12:43:29;;;;;;;3.70;0.60;;;11.70;99.90;;;;;;4936206;29;20215;-74
2023/03/31 12:46:09;;;;;;;6.00;0.80;;;11.80;99.90;;;;;;4935713;29;20228;-72
2023/03/31 12:48:58;;;;;;;2.97;0.60;;;11.90;99.90;;;;;;4935927;29;20235;-73
2023/03/31 12:51:43;;;;;;;2.20;0.53;;;12.00;99.90;;;;;;4935544;29;20600;-73
2023/03/31 12:54:22;;;;;;;3.10;0.70;;;12.20;99.90;;;;;;4935399;29;20224;-73
2023/03/31 12:57:20;;;;;;;3.03;0.70;;;12.30;99.90;;;;;;4935357;29;20219;-73
2023/03/31 13:00:20;;;;;;;5.70;0.67;;;12.40;99.90;;;;;;4894885;29;20397;-73
2023/03/31 13:02:49;;;;;;;3.17;0.40;;;12.50;99.90;;;;;;4935040;29;20262;-77
2023/03/31 13:05:47;;;;;;;2.97;0.30;;;12.50;99.90;;;;;;4935168;29;20616;-74
2023/03/31 13:08:51;;;;;;;3.47;0.53;;;12.50;99.90;;;;;;4934245;29;20205;-74
2023/03/31 13:11:19;;;;;;;1.50;0.50;;;12.50;99.90;;;;;;4930349;29;20690;-72
2023/03/31 13:13:57;;;;;;;2.60;0.50;;;12.60;99.90;;;;;;4929019;29;20212;-72
2023/03/31 13:16:24;;;;;;;1.57;0.30;;;12.60;99.90;;;;;;4934963;29;20232;-72
2023/03/31 13:18:54;;;;;;;2.63;0.20;;;12.60;99.90;;;;;;4934726;29;20288;-71
2023/03/31 13:21:21;;;;;;;1.67;0.03;;;12.60;99.90;;;;;;4934657;29;20308;-73
2023/03/31 13:23:48;;;;;;;0.60;0.20;;;12.60;99.90;;;;;;4935076;29;20213;-71
2023/03/31 13:26:40;;;;;;;1.37;0.10;;;12.50;99.90;;;;;;4934978;29;20213;-71
2023/03/31 13:29:22;;;;;;;2.23;0.20;;;12.30;99.90;;;;;;4923426;29;20621;-71
2023/03/31 13:32:21;;;;;;;6.30;0.40;;;12.20;99.90;;;;;;4934512;29;20569;-71
2023/03/31 13:34:59;;;;;;;2.00;0.23;;;12.10;99.90;;;;;;4934333;29;20213;-72
2023/03/31 13:38:01;;;;;;;2.97;0.40;;;12.20;99.90;;;;;;4934031;29;20607;-71
2023/03/31 13:41:08;;;;;;;1.53;0.57;;;12.10;99.90;;;;;;4913812;29;20239;-69
2023/03/31 13:43:57;;;;;;;2.10;0.40;;;12.10;99.90;;;;;;4912169;29;20224;-76
2023/03/31 13:46:42;;;;;;;2.27;0.30;;;12.00;99.90;;;;;;4915506;29;20216;-70
2023/03/31 13:49:28;;;;;;;1.10;0.20;;;11.90;99.90;;;;;;4915221;29;20324;-72
2023/03/31 13:51:59;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;4925442;29;20640;-70
2023/03/31 13:55:00;;;;;;;1.20;0.33;;;11.90;99.90;;;;;;4934514;29;20251;-72
2023/03/31 13:57:51;;;;;;;0.93;0.20;;;11.80;99.90;;;;;;4934169;29;20211;-71
2023/03/31 14:00:30;;;;;;;3.40;0.50;;;11.90;99.90;;;;;;4934205;29;20233;-74
2023/03/31 14:03:17;;;;;;;2.53;0.30;;;11.90;99.90;;;;;;4933712;29;20230;-74
2023/03/31 14:05:47;;;;;;;1.07;0.30;;;11.90;99.90;;;;;;4934518;29;20213;-72
2023/03/31 14:08:24;;;;;;;1.03;0.20;;;11.90;99.90;;;;;;4933713;29;20220;-74
2023/03/31 14:10:51;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;4934432;29;20208;-73
2023/03/31 14:13:24;;;;;;;0.70;0.20;;;11.60;99.90;;;;;;4933950;29;20209;-73
2023/03/31 14:15:54;;;;;;;0.97;0.20;;;11.60;99.90;;;;;;4934168;29;20209;-75
2023/03/31 14:18:25;;;;;;;1.23;0.30;;;11.60;99.90;;;;;;4933985;29;20212;-74
2023/03/31 14:21:17;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;4933305;29;20241;-72
2023/03/31 14:23:54;;;;;;;1.23;0.37;;;11.70;99.90;;;;;;4933726;29;20668;-73
2023/03/31 14:26:46;;;;;;;3.70;0.30;;;11.80;99.90;;;;;;4933946;29;20234;-74
2023/03/31 14:29:20;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;4933337;29;20236;-74
2023/03/31 14:31:56;;;;;;;0.43;0.20;;;12.00;99.90;;;;;;4934044;29;20324;-71
2023/03/31 14:34:44;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4933825;29;20208;-72
2023/03/31 14:37:14;;;;;;;1.37;0.13;;;12.30;99.90;;;;;;4933418;29;20205;-73
2023/03/31 14:39:45;;;;;;;1.03;0.10;;;12.40;99.90;;;;;;4936089;29;20240;-73
2023/03/31 14:42:14;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;4935231;29;20209;-72
2023/03/31 14:44:43;;;;;;;0.87;0.30;;;12.40;99.90;;;;;;4937838;29;20230;-71
2023/03/31 14:47:14;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4937452;29;20295;-72
2023/03/31 14:49:42;;;;;;;1.03;0.10;;;12.50;99.90;;;;;;4937440;29;20228;-71
2023/03/31 14:52:15;;;;;;;3.73;0.23;;;12.70;99.90;;;;;;4936991;29;20299;-71
2023/03/31 14:54:46;;;;;;;1.60;0.30;;;12.70;99.90;;;;;;4937704;29;20212;-71
2023/03/31 14:57:16;;;;;;;1.30;0.30;;;12.70;99.90;;;;;;4938211;29;20230;-73
2023/03/31 14:59:44;;;;;;;1.00;0.20;;;12.40;99.90;;;;;;4938330;29;20699;-73
2023/03/31 15:02:15;;;;;;;0.93;0.17;;;12.30;99.90;;;;;;4938100;29;20220;-72
2023/03/31 15:04:46;;;;;;;1.43;0.23;;;12.30;99.90;;;;;;4938320;29;20209;-73
2023/03/31 15:07:15;;;;;;;0.83;0.23;;;12.30;99.90;;;;;;4938543;29;20205;-71
2023/03/31 15:09:48;;;;;;;0.23;0.10;;;12.10;99.90;;;;;;4938712;29;20228;-71
2023/03/31 15:12:17;;;;;;;2.03;0.40;;;12.00;99.90;;;;;;4938381;29;20233;-72
2023/03/31 15:14:46;;;;;;;0.83;0.20;;;11.90;99.90;;;;;;4938277;29;20207;-72
2023/03/31 15:17:19;;;;;;;0.83;0.20;;;12.00;99.90;;;;;;4938949;29;20212;-73
2023/03/31 15:19:46;;;;;;;2.43;0.20;;;12.00;99.90;;;;;;4938648;29;20228;-72
2023/03/31 15:22:15;;;;;;;0.73;0.30;;;12.20;99.90;;;;;;4938405;29;20260;-74
2023/03/31 15:24:43;;;;;;;1.30;0.40;;;12.20;99.90;;;;;;4938761;29;20668;-73
2023/03/31 15:27:15;;;;;;;2.77;0.30;;;12.20;99.90;;;;;;4938647;29;20215;-72
2023/03/31 15:29:44;;;;;;;0.53;0.10;;;12.10;99.90;;;;;;4938333;29;20239;-72
2023/03/31 15:32:16;;;;;;;0.97;0.20;;;12.10;99.90;;;;;;4938077;29;20260;-74
2023/03/31 15:34:45;;;;;;;2.10;0.23;;;12.20;99.90;;;;;;4938112;29;20567;-73
2023/03/31 15:37:12;;;;;;;1.63;0.33;;;12.30;99.90;;;;;;4937951;29;20213;-73
2023/03/31 15:39:44;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4937918;29;20231;-72
2023/03/31 15:42:12;;;;;;;0.90;0.30;;;12.30;99.90;;;;;;4938032;29;20209;-73
2023/03/31 15:44:45;;;;;;;1.80;0.20;;;12.30;99.90;;;;;;4937824;29;20571;-74
2023/03/31 15:47:18;;;;;;;0.83;0.30;;;12.20;99.90;;;;;;4937969;29;20209;-74
2023/03/31 15:49:50;;;;;;;2.30;0.37;;;12.20;99.90;;;;;;4937747;29;20723;-74
2023/03/31 15:52:28;;;;;;;1.40;0.30;;;12.20;99.90;;;;;;4937067;29;20241;-74
2023/03/31 15:54:56;;;;;;;0.80;0.23;;;12.30;99.90;;;;;;4937834;29;20571;-73
2023/03/31 15:57:32;;;;;;;0.87;0.20;;;12.20;99.90;;;;;;4937746;29;20660;-73
2023/03/31 15:59:59;;;;;;;1.90;0.43;;;12.20;99.90;;;;;;4938113;29;20236;-75
2023/03/31 16:02:35;;;;;;;2.07;0.30;;;12.10;99.90;;;;;;4937775;29;20661;-76
2023/03/31 16:05:02;;;;;;;3.43;0.40;;;12.10;99.90;;;;;;4937644;29;20212;-74
2023/03/31 16:07:33;;;;;;;1.93;0.40;;;12.10;99.90;;;;;;4937752;29;20217;-74
2023/03/31 16:10:05;;;;;;;0.70;0.20;;;12.00;99.90;;;;;;4937666;29;20235;-73
2023/03/31 16:12:36;;;;;;;1.90;0.50;;;11.90;99.90;;;;;;4937331;29;20244;-77
2023/03/31 16:15:07;;;;;;;4.13;0.50;;;11.90;99.90;;;;;;4937268;29;20212;-76
2023/03/31 16:17:37;;;;;;;2.03;0.40;;;11.90;99.90;;;;;;4937266;29;20209;-72
2023/03/31 16:20:09;;;;;;;1.20;0.30;;;11.80;99.90;;;;;;4937304;29;20232;-73
2023/03/31 16:22:40;;;;;;;4.17;0.57;;;11.80;99.90;;;;;;4936852;29;20625;-75
2023/03/31 16:25:12;;;;;;;3.50;0.80;;;11.70;99.90;;;;;;4937160;29;20292;-74
2023/03/31 16:27:45;;;;;;;2.40;0.40;;;11.70;99.90;;;;;;4937177;29;20208;-73
2023/03/31 16:30:14;;;;;;;1.10;0.30;;;11.70;99.90;;;;;;4937466;29;20236;-73
2023/03/31 16:33:00;;;;;;;2.40;0.50;;;11.70;99.90;;;;;;4937204;29;20268;-73
2023/03/31 16:35:33;;;;;;;2.23;0.50;;;11.60;99.90;;;;;;4936874;29;20235;-74
2023/03/31 16:38:00;;;;;;;3.03;0.63;;;11.50;99.90;;;;;;4936973;29;20288;-74
2023/03/31 16:40:29;;;;;;;2.77;0.43;;;11.30;99.90;;;;;;4936929;29;20296;-75
2023/03/31 16:43:12;;;;;;;5.27;0.57;;;11.30;99.90;;;;;;4937056;29;20209;-74
2023/03/31 16:45:39;;;;;;;2.00;0.40;;;11.30;99.90;;;;;;4937008;29;20215;-74
2023/03/31 16:48:06;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;4936710;29;20213;-75
2023/03/31 16:50:33;;;;;;;3.33;0.60;;;11.30;99.90;;;;;;4936844;29;20236;-74
2023/03/31 16:53:00;;;;;;;2.20;0.47;;;11.30;99.90;;;;;;4936506;29;20734;-74
2023/03/31 16:55:30;;;;;;;5.63;0.50;;;11.20;99.90;;;;;;4937055;29;20212;-74
2023/03/31 16:57:57;;;;;;;1.30;0.30;;;11.20;99.90;;;;;;4937231;29;20303;-74
2023/03/31 17:00:27;;;;;;;3.67;0.50;;;11.10;99.90;;;;;;4937133;29;20256;-75
2023/03/31 17:02:54;;;;;;;0.83;0.40;;;11.00;99.90;;;;;;4935755;29;20228;-74
2023/03/31 17:05:21;;;;;;;2.03;0.20;;;10.90;99.90;;;;;;4936937;29;20212;-74
2023/03/31 17:07:48;;;;;;;3.73;0.40;;;10.80;99.90;;;;;;4937123;29;20225;-74
2023/03/31 17:10:15;;;;;;;1.87;0.40;;;10.80;99.90;;;;;;4936827;29;20233;-75
2023/03/31 17:12:42;;;;;;;2.70;0.40;;;10.80;99.90;;;;;;4936886;29;20237;-74
2023/03/31 17:15:10;;;;;;;1.70;0.60;;;10.80;99.90;;;;;;4936998;29;20215;-74
2023/03/31 17:17:38;;;;;;;3.33;0.70;;;10.80;99.90;;;;;;4937076;29;20213;-74
2023/03/31 17:20:06;;;;;;;3.17;0.30;;;10.80;99.90;;;;;;4936522;29;20700;-74
2023/03/31 17:22:33;;;;;;;1.07;0.37;;;10.80;99.90;;;;;;4936764;29;20245;-75
2023/03/31 17:25:00;;;;;;;4.33;0.40;;;10.70;99.90;;;;;;4936996;29;20212;-74
2023/03/31 17:27:28;;;;;;;0.83;0.40;;;10.70;99.90;;;;;;4936533;29;20211;-75
2023/03/31 17:29:55;;;;;;;2.67;0.43;;;10.60;99.90;;;;;;4936447;29;20239;-74
2023/03/31 17:32:23;;;;;;;2.33;0.33;;;10.50;99.90;;;;;;4936738;29;20240;-74
2023/03/31 17:34:51;;;;;;;2.07;0.60;;;10.40;99.90;;;;;;4936579;29;20209;-74
2023/03/31 17:37:19;;;;;;;1.27;0.40;;;10.40;99.90;;;;;;4936803;29;20215;-74
2023/03/31 17:39:46;;;;;;;2.17;0.50;;;10.40;99.90;;;;;;4936271;29;20591;-74
2023/03/31 17:42:14;;;;;;;2.53;0.60;;;10.30;99.90;;;;;;4936403;29;20213;-75
2023/03/31 17:44:41;;;;;;;5.97;0.90;;;10.30;99.90;;;;;;4936283;29;20220;-74
2023/03/31 17:47:08;;;;;;;2.00;0.60;;;10.30;99.90;;;;;;4936305;29;20215;-75
2023/03/31 17:49:35;;;;;;;3.83;0.67;;;10.20;99.90;;;;;;4936299;29;20235;-75
2023/03/31 17:52:05;;;;;;;2.77;0.60;;;10.20;99.90;;;;;;4936063;29;20219;-75
2023/03/31 17:54:32;;;;;;;6.07;0.97;;;10.20;99.90;;;;;;4936155;29;20209;-75
2023/03/31 17:57:00;;;;;;;4.23;0.60;;;10.20;99.90;;;;;;4936254;29;20213;-76
2023/03/31 17:59:27;;;;;;;5.13;0.80;;;10.20;99.90;;;;;;4936107;29;20228;-76
2023/03/31 18:01:54;;;;;;;6.40;0.80;;;10.20;99.90;;;;;;4936150;29;20205;-75
2023/03/31 18:04:21;;;;;;;5.67;0.77;;;10.10;99.90;;;;;;4935733;29;20244;-75
2023/03/31 18:06:49;;;;;;;3.23;0.80;;;10.10;99.90;;;;;;4935924;29;20212;-74
2023/03/31 18:09:17;;;;;;;3.17;0.50;;;10.10;99.90;;;;;;4935855;29;20312;-75
2023/03/31 18:11:44;;;;;;;6.80;0.77;;;10.10;99.90;;;;;;4935924;29;20620;-74
2023/03/31 18:14:12;;;;;;;3.87;0.80;;;10.10;99.90;;;;;;4935539;29;20348;-74
2023/03/31 18:16:39;;;;;;;4.23;0.80;;;10.10;99.90;;;;;;4935783;29;20205;-75
2023/03/31 18:19:06;;;;;;;5.83;1.53;;;10.10;99.90;;;;;;4935911;29;20228;-77
2023/03/31 18:21:33;;;;;;;5.97;1.00;;;10.10;99.90;;;;;;4935843;29;21564;-79
2023/03/31 18:24:00;;;;;;;8.57;0.83;;;10.10;99.90;;;;;;4936108;29;20212;-79
2023/03/31 18:26:28;;;;;;;4.23;1.17;;;10.00;99.90;;;;;;4935829;29;20209;-79
2023/03/31 18:28:55;;;;;;;5.33;0.77;;;10.10;99.90;;;;;;4935605;29;20651;-77
2023/03/31 18:31:23;;;;;;;5.60;0.87;;;10.00;99.90;;;;;;4936106;29;20217;-77
2023/03/31 18:33:51;;;;;;;5.50;0.77;;;10.00;99.90;;;;;;4935533;29;20675;-79
2023/03/31 18:36:19;;;;;;;2.27;0.73;;;10.00;99.90;;;;;;4936109;29;20243;-79
2023/03/31 18:38:48;;;;;;;4.33;0.70;;;9.90;99.90;;;;;;4935743;29;20228;-77
2023/03/31 18:41:18;;;;;;;6.60;0.90;;;10.00;99.90;;;;;;4935830;29;20208;-78
2023/03/31 18:43:49;;;;;;;7.60;1.00;;;10.00;99.90;;;;;;4935971;29;20300;-76
2023/03/31 18:46:16;;;;;;;10.77;2.20;;;10.00;99.90;;;;;;4935713;29;20220;-77
2023/03/31 18:48:43;;;;;;;5.20;1.13;;;9.90;99.90;;;;;;4935534;29;20229;-79
2023/03/31 18:51:11;;;;;;;7.73;1.20;;;9.90;99.90;;;;;;4935686;29;20256;-77
2023/03/31 18:53:38;;;;;;;7.60;1.30;;;9.90;99.90;;;;;;4935538;29;20236;-78
2023/03/31 18:56:05;;;;;;;4.90;0.80;;;9.90;99.90;;;;;;4935735;29;20209;-81
2023/03/31 18:58:32;;;;;;;3.13;0.87;;;9.90;99.90;;;;;;4935453;29;20248;-77
2023/03/31 19:01:00;;;;;;;5.07;0.80;;;9.90;99.90;;;;;;4935764;29;20209;-78
2023/03/31 19:03:28;;;;;;;6.70;1.00;;;10.00;99.90;;;;;;4935569;29;20271;-78
2023/03/31 19:06:01;;;;;;;10.13;3.40;;;10.00;99.90;;;;;;4935540;29;20208;-77
2023/03/31 19:08:30;;;;;;;5.80;0.90;;;10.00;99.90;;;;;;4935348;29;20217;-78
2023/03/31 19:11:04;;;;;;;3.90;0.70;;;10.00;99.90;;;;;;4935598;29;20201;-77
2023/03/31 19:13:31;;;;;;;11.87;1.30;;;10.00;99.90;;;;;;4935523;29;20248;-80
2023/03/31 19:15:59;;;;;;;6.07;1.00;;;10.00;99.90;;;;;;4935656;29;20209;-78
2023/03/31 19:18:28;;;;;;;6.57;0.80;;;10.00;99.90;;;;;;4935256;29;20340;-78
2023/03/31 19:20:54;;;;;;;8.77;0.80;;;10.00;99.90;;;;;;4935232;29;20273;-79
2023/03/31 19:23:21;;;;;;;5.07;0.90;;;10.00;99.90;;;;;;4935352;29;20208;-79
2023/03/31 19:25:52;;;;;;;6.03;0.90;;;10.00;99.90;;;;;;4935916;29;20665;-80
2023/03/31 19:28:19;;;;;;;5.50;1.00;;;10.00;99.90;;;;;;4938909;29;20675;-81
2023/03/31 19:30:48;;;;;;;6.60;0.90;;;10.00;99.90;;;;;;4939601;29;20220;-79
2023/03/31 19:33:16;;;;;;;8.13;1.33;;;10.00;99.90;;;;;;4938354;29;20236;-77
2023/03/31 19:35:45;;;;;;;3.60;0.87;;;10.00;99.90;;;;;;4939000;29;20208;-77
2023/03/31 19:38:13;;;;;;;2.97;0.80;;;10.00;99.90;;;;;;4938924;29;20345;-75
2023/03/31 19:40:41;;;;;;;4.43;0.67;;;10.00;99.90;;;;;;4938657;29;20215;-80
2023/03/31 19:43:18;;;;;;;11.90;1.07;;;10.00;99.90;;;;;;4938571;29;20209;-77
2023/03/31 19:45:44;;;;;;;10.30;1.13;;;9.90;99.90;;;;;;4938380;29;20213;-77
2023/03/31 19:48:11;;;;;;;2.67;0.87;;;9.90;99.90;;;;;;4938482;29;20263;-81
2023/03/31 19:50:40;;;;;;;7.50;0.97;;;9.90;99.90;;;;;;4938221;29;20215;-78
2023/03/31 19:53:07;;;;;;;6.53;0.73;;;9.90;99.90;;;;;;4938620;29;20243;-78
2023/03/31 19:55:36;;;;;;;8.67;1.30;;;9.90;99.90;;;;;;4938586;29;20213;-77
2023/03/31 19:58:03;;;;;;;4.53;0.73;;;9.90;99.90;;;;;;4938449;29;20252;-75
2023/03/31 20:00:30;;;;;;;11.13;1.23;;;9.90;99.90;;;;;;4938323;29;20316;-78
2023/03/31 20:02:58;;;;;;;5.37;1.00;;;9.90;99.90;;;;;;4938101;29;20583;-77
2023/03/31 20:05:25;;;;;;;4.83;0.90;;;9.90;99.90;;;;;;4938819;29;20613;-78
2023/03/31 20:07:54;;;;;;;8.17;0.97;;;9.90;99.90;;;;;;4938311;29;20212;-77
2023/03/31 20:10:20;;;;;;;6.93;0.93;;;9.90;99.90;;;;;;4938613;29;20237;-77
2023/03/31 20:12:50;;;;;;;6.27;0.83;;;9.90;99.90;;;;;;4938546;29;20640;-77
2023/03/31 20:15:17;;;;;;;2.03;0.40;;;9.90;99.90;;;;;;4938698;29;20211;-79
2023/03/31 20:17:44;;;;;;;7.77;1.00;;;9.80;99.90;;;;;;4938502;29;20215;-78
2023/03/31 20:20:11;;;;;;;9.47;1.40;;;9.80;99.90;;;;;;4938016;29;20232;-79
2023/03/31 20:22:40;;;;;;;2.30;0.80;;;9.80;99.90;;;;;;4938176;29;20321;-78
2023/03/31 20:25:08;;;;;;;2.47;1.17;;;9.80;99.90;;;;;;4937864;29;20268;-77
2023/03/31 20:27:35;;;;;;;7.03;0.77;;;9.80;99.90;;;;;;4937804;29;20204;-77
2023/03/31 20:30:02;;;;;;;5.90;1.00;;;9.80;99.90;;;;;;4937949;29;20241;-78
2023/03/31 20:32:29;;;;;;;5.47;0.70;;;9.80;99.90;;;;;;4937945;29;20232;-78
2023/03/31 20:34:56;;;;;;;5.70;0.93;;;9.80;99.90;;;;;;4937626;29;20233;-79
2023/03/31 20:37:23;;;;;;;2.30;0.77;;;9.80;99.90;;;;;;4937618;29;20676;-79
2023/03/31 20:39:51;;;;;;;4.77;0.63;;;9.80;99.90;;;;;;4937594;29;20229;-77
2023/03/31 20:42:19;;;;;;;5.40;0.77;;;9.80;99.90;;;;;;4938008;29;20743;-78
2023/03/31 20:44:46;;;;;;;2.50;0.87;;;9.80;99.90;;;;;;4937556;29;20268;-77
2023/03/31 20:47:13;;;;;;;4.73;0.50;;;9.90;99.90;;;;;;4937655;29;20216;-77
2023/03/31 20:49:40;;;;;;;3.77;0.50;;;9.90;99.90;;;;;;4937345;29;20236;-76
2023/03/31 20:52:07;;;;;;;0.93;0.40;;;9.80;99.90;;;;;;4937612;29;20299;-79
2023/03/31 20:54:34;;;;;;;2.33;0.77;;;9.90;99.90;;;;;;4937220;29;20241;-78
2023/03/31 20:57:04;;;;;;;4.67;0.70;;;9.90;99.90;;;;;;4936997;29;20564;-78
2023/03/31 20:59:32;;;;;;;5.07;0.77;;;9.80;99.90;;;;;;4937005;29;20233;-80
2023/03/31 21:01:59;;;;;;;3.10;0.40;;;9.80;99.90;;;;;;4937289;29;20240;-78
2023/03/31 21:04:26;;;;;;;7.40;1.30;;;9.90;99.90;;;;;;4937209;29;20238;-78
2023/03/31 21:06:53;;;;;;;4.10;0.97;;;9.90;99.90;;;;;;4936970;29;20213;-78
2023/03/31 21:09:20;;;;;;;5.83;1.20;;;9.90;99.90;;;;;;4937176;29;20233;-78
2023/03/31 21:11:47;;;;;;;1.70;0.67;;;9.90;99.90;;;;;;4937110;29;20212;-76
2023/03/31 21:14:15;;;;;;;3.77;0.70;;;9.80;99.90;;;;;;4936788;29;20232;-76
2023/03/31 21:16:43;;;;;;;1.53;0.80;;;9.80;99.90;;;;;;4936987;29;20209;-76