Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:30;;;;;;;10.38;5.95;;;;;;;14.77;92.10;100678.34;4969451;28;20457;-92
2022/10/28 00:03:00;;;;;;;12.10;5.88;;;;;;;14.75;91.61;100691.03;4948681;28;20137;-90
2022/10/28 00:05:27;;;;;;;15.20;6.75;;;;;;;14.75;91.68;100688.34;4956423;28;20053;-92
2022/10/28 00:07:54;;;;;;;12.55;6.00;;;;;;;14.73;91.87;100682.28;4982284;28;20517;-91
2022/10/28 00:10:21;;;;;;;15.73;6.50;;;;;;;14.65;91.46;100674.97;4956788;28;20158;-91
2022/10/28 00:12:48;;;;;;;16.08;5.57;;;;;;;14.64;91.43;100683.16;4952088;28;20050;-91
2022/10/28 00:15:15;;;;;;;12.70;6.22;;;;;;;14.63;91.32;100685.00;4948339;28;20039;-91
2022/10/28 00:17:41;;;;;;;13.55;6.40;;;;;;;14.61;91.41;100684.28;4953586;28;20046;-91
2022/10/28 00:20:08;;;;;;;12.63;5.80;;;;;;;14.64;91.20;100672.47;4953474;28;20046;-90
2022/10/28 00:22:35;;;;;;;10.63;5.50;;;;;;;14.53;91.35;100676.97;4968387;28;20508;-92
2022/10/28 00:25:03;;;;;;;13.77;6.18;;;;;;;14.58;91.29;100676.56;4951056;28;20058;-89
2022/10/28 00:27:32;;;;;;;13.63;5.70;;;;;;;14.57;91.17;100682.88;4945483;28;20431;-91
2022/10/28 00:29:59;;;;;;;16.27;5.95;;;;;;;14.57;91.02;100693.56;4928892;28;20050;-91
2022/10/28 00:32:29;;;;;;;8.65;5.88;;;;;;;14.44;90.77;100685.78;4949688;28;20046;-91
2022/10/28 00:34:56;;;;;;;13.35;5.68;;;;;;;14.47;91.28;100692.69;4967894;28;20246;-90
2022/10/28 00:37:23;;;;;;;14.52;5.75;;;;;;;14.46;91.21;100683.00;4959392;28;20469;-91
2022/10/28 00:39:50;;;;;;;15.05;5.28;;;;;;;14.40;91.37;100687.06;4931614;28;20055;-91
2022/10/28 00:42:20;;;;;;;10.35;5.32;;;;;;;14.41;91.05;100687.91;4932361;28;20050;-93
2022/10/28 00:44:55;;;;;;;12.70;5.75;;;;;;;14.30;91.31;100688.88;4957424;28;20465;-92
2022/10/28 00:47:50;;;;;;;13.15;5.93;;;;;;;14.31;91.10;100679.88;4937319;28;20053;-91
2022/10/28 00:50:30;;;;;;;13.63;5.78;;;;;;;14.52;91.64;100677.06;4936069;28;20046;-91
2022/10/28 00:53:07;;;;;;;16.05;6.10;;;;;;;14.47;90.60;100687.34;4950627;28;20054;-90
2022/10/28 00:55:35;;;;;;;14.25;6.20;;;;;;;14.53;91.22;100673.47;4937273;28;20461;-91
2022/10/28 00:58:02;;;;;;;11.05;6.25;;;;;;;14.50;91.18;100671.00;4951771;28;20038;-90
2022/10/28 01:00:29;;;;;;;9.82;5.15;;;;;;;14.47;91.29;100669.47;4950499;28;20097;-91
2022/10/28 01:02:56;;;;;;;16.08;5.55;;;;;;;14.44;91.01;100669.75;4953507;28;20038;-90
2022/10/28 01:05:28;;;;;;;14.65;5.93;;;;;;;14.32;90.32;100666.41;4970518;28;20101;-90
2022/10/28 01:07:57;;;;;;;10.63;5.13;;;;;;;14.36;90.95;100672.28;4956772;28;20051;-92
2022/10/28 01:10:47;;;;;;;12.77;5.07;;;;;;;14.28;90.87;100675.66;4971835;28;20050;-89
2022/10/28 01:13:37;;;;;;;11.35;6.15;;;;;;;14.26;90.67;100671.44;4957068;28;20050;-91
2022/10/28 01:16:35;;;;;;;15.90;6.05;;;;;;;14.28;90.04;100672.16;4921802;28;20047;-90
2022/10/28 01:19:33;;;;;;;10.10;4.95;;;;;;;14.14;89.71;100669.88;4934403;28;20486;-92
2022/10/28 01:22:10;;;;;;;13.43;5.38;;;;;;;14.16;89.94;100665.25;4913655;28;20224;-91
2022/10/28 01:25:04;;;;;;;22.67;6.93;;;;;;;14.03;89.53;100662.81;4934256;28;20058;-91
2022/10/28 01:27:49;;;;;;;13.27;5.70;;;;;;;14.26;90.37;100668.75;4949200;28;20499;-90
2022/10/28 01:30:20;;;;;;;13.63;5.60;;;;;;;14.21;90.08;100663.84;4910221;28;20141;-93
2022/10/28 01:33:24;;;;;;;10.05;5.22;;;;;;;13.98;90.17;100663.25;4946449;28;20054;-90
2022/10/28 01:36:00;;;;;;;9.32;4.65;;;;;;;14.06;89.89;100663.38;4847178;29;20489;-91
2022/10/28 01:38:51;;;;;;;13.43;5.72;;;;;;;14.14;89.91;100669.88;4862578;29;20056;-91
2022/10/28 01:41:30;;;;;;;18.30;5.90;;;;;;;14.21;89.74;100671.84;4883442;29;20052;-91
2022/10/28 01:44:21;;;;;;;147.57;12.40;;;;;;;14.04;90.93;100672.50;4874963;29;20052;-90
2022/10/28 01:47:07;;;;;;;103.28;10.77;;;;;;;14.07;91.13;100677.59;4835576;29;20048;-91
2022/10/28 01:49:41;;;;;;;11.63;6.45;;;;;;;14.09;91.20;100668.47;4897574;29;21341;-91
2022/10/28 01:52:13;;;;;;;7.53;5.63;;;;;;;14.11;91.34;100660.31;4847159;28;20044;-92
2022/10/28 01:54:41;;;;;;;11.75;5.88;;;;;;;14.14;91.17;100659.19;4882513;29;20484;-92
2022/10/28 01:57:08;;;;;;;16.23;6.53;;;;;;;14.10;90.95;100656.78;4913306;28;20051;-90
2022/10/28 01:59:36;;;;;;;14.07;5.45;;;;;;;14.09;90.70;100655.13;4916757;28;20059;-91
2022/10/28 02:02:03;;;;;;;14.25;5.03;;;;;;;14.09;90.68;100664.94;4894376;29;20052;-90
2022/10/28 02:04:29;;;;;;;13.85;5.60;;;;;;;14.13;90.54;100668.19;4895960;28;20535;-91
2022/10/28 02:06:58;;;;;;;11.45;5.63;;;;;;;14.14;90.24;100670.72;4923047;28;20105;-90
2022/10/28 02:10:09;;;;;;;17.67;5.45;;;;;;;14.03;89.58;100671.69;4939182;28;20057;-90
2022/10/28 02:12:37;;;;;;;15.18;5.25;;;;;;;14.13;90.29;100671.69;4878099;28;20050;-91
2022/10/28 02:15:22;;;;;;;11.20;4.95;;;;;;;13.93;89.61;100665.47;4986850;28;20046;-90
2022/10/28 02:18:07;;;;;;;13.10;5.35;;;;;;;14.05;90.17;100671.56;4954737;28;20453;-90
2022/10/28 02:20:42;;;;;;;8.90;4.70;;;;;;;13.95;89.96;100670.69;4986278;28;20045;-90
2022/10/28 02:23:34;;;;;;;7.50;4.45;;;;;;;13.90;89.94;100668.44;4937680;28;20113;-92
2022/10/28 02:26:19;;;;;;;11.63;5.00;;;;;;;13.95;89.81;100666.19;4931727;28;20098;-94
2022/10/28 02:29:06;;;;;;;9.35;5.93;;;;;;;13.90;90.69;100665.75;4967175;28;20050;-90
2022/10/28 02:31:33;;;;;;;14.10;6.80;;;;;;;14.00;90.92;100655.09;4938590;28;20053;-91
2022/10/28 02:34:06;;;;;;;9.18;6.65;;;;;;;13.99;90.59;100651.59;4971531;28;20518;-91
2022/10/28 02:36:36;;;;;;;17.83;7.95;;;;;;;14.00;90.84;100650.59;4968100;28;20050;-91
2022/10/28 02:39:05;;;;;;;26.67;8.50;;;;;;;14.05;90.38;100640.34;4953048;28;20046;-91
2022/10/28 02:41:40;;;;;;;13.10;7.22;;;;;;;14.04;90.82;100640.47;4954811;28;20510;-92
2022/10/28 02:44:14;;;;;;;14.85;5.03;;;;;;;14.02;90.60;100632.63;4971080;28;20049;-94
2022/10/28 02:46:42;;;;;;;11.27;5.55;;;;;;;14.10;90.86;100639.94;4929146;28;20110;-90
2022/10/28 02:49:13;;;;;;;14.95;5.57;;;;;;;14.02;91.15;100640.63;4953858;28;20042;-91
2022/10/28 02:51:47;;;;;;;7.88;5.00;;;;;;;13.96;91.14;100643.84;4970470;28;20046;-92
2022/10/28 02:54:21;;;;;;;10.73;5.45;;;;;;;13.97;90.81;100645.53;4985393;28;20141;-92
2022/10/28 02:56:54;;;;;;;19.77;5.50;;;;;;;14.01;90.80;100640.75;4967844;28;20042;-91
2022/10/28 02:59:23;;;;;;;7.90;4.90;;;;;;;14.07;90.88;100640.22;4953839;28;20394;-89
2022/10/28 03:01:50;;;;;;;14.07;5.80;;;;;;;14.06;91.37;100643.84;4970166;28;20038;-91
2022/10/28 03:04:17;;;;;;;8.30;4.80;;;;;;;14.04;91.69;100637.81;4954328;28;20043;-90
2022/10/28 03:06:44;;;;;;;9.68;4.60;;;;;;;14.04;91.49;100635.13;4964174;28;20127;-90
2022/10/28 03:09:10;;;;;;;8.48;4.90;;;;;;;14.02;91.62;100637.97;4937484;28;20057;-90
2022/10/28 03:11:37;;;;;;;8.50;5.03;;;;;;;14.04;91.28;100629.78;4954394;28;20042;-90
2022/10/28 03:14:04;;;;;;;10.18;4.95;;;;;;;14.03;91.43;100631.63;4951481;28;20058;-91
2022/10/28 03:16:31;;;;;;;11.77;4.90;;;;;;;14.07;91.39;100635.72;4954067;28;20482;-93
2022/10/28 03:18:58;;;;;;;11.80;4.78;;;;;;;14.05;91.08;100627.00;4942316;28;20130;-90
2022/10/28 03:21:24;;;;;;;14.23;5.47;;;;;;;14.05;91.48;100628.81;4921475;28;20050;-91
2022/10/28 03:23:51;;;;;;;9.65;5.47;;;;;;;14.09;91.35;100638.22;4936743;28;20042;-92
2022/10/28 03:26:18;;;;;;;13.18;4.88;;;;;;;14.13;91.06;100641.50;4918996;28;20050;-90
2022/10/28 03:28:45;;;;;;;10.30;5.72;;;;;;;14.07;91.45;100635.72;4950718;28;20556;-91
2022/10/28 03:31:11;;;;;;;9.07;4.93;;;;;;;14.10;91.66;100632.75;4953304;28;20046;-90
2022/10/28 03:33:38;;;;;;;8.98;4.88;;;;;;;14.05;92.12;100629.66;4986303;28;20049;-89
2022/10/28 03:36:05;;;;;;;7.85;4.78;;;;;;;14.07;92.23;100635.72;4966289;28;20565;-90
2022/10/28 03:38:32;;;;;;;9.77;4.93;;;;;;;14.07;92.18;100624.19;4967310;28;20042;-90
2022/10/28 03:40:58;;;;;;;10.50;5.13;;;;;;;14.07;92.07;100635.72;4968744;28;20054;-91
2022/10/28 03:43:25;;;;;;;12.15;5.30;;;;;;;14.10;92.10;100630.09;4970219;28;20434;-90
2022/10/28 03:45:52;;;;;;;18.00;5.88;;;;;;;14.10;91.87;100630.09;4968604;28;20042;-90
2022/10/28 03:48:19;;;;;;;11.27;5.38;;;;;;;14.10;91.60;100635.44;4951853;28;20050;-89
2022/10/28 03:50:45;;;;;;;12.40;4.93;;;;;;;14.13;91.03;100636.16;4949289;28;20046;-89
2022/10/28 03:53:12;;;;;;;13.75;4.93;;;;;;;14.09;91.16;100636.44;4937731;28;20046;-89
2022/10/28 03:55:39;;;;;;;17.23;5.32;;;;;;;14.08;91.20;100639.22;4935478;28;20038;-91
2022/10/28 03:58:05;;;;;;;9.10;4.40;;;;;;;14.09;90.86;100639.09;4968546;28;20041;-90
2022/10/28 04:00:32;;;;;;;11.05;4.88;;;;;;;14.07;90.74;100626.88;4977936;28;20046;-90
2022/10/28 04:02:59;;;;;;;15.90;4.82;;;;;;;14.00;91.07;100617.72;4968825;28;20050;-90
2022/10/28 04:05:26;;;;;;;10.13;5.07;;;;;;;13.99;91.42;100611.53;4968034;28;20038;-92
2022/10/28 04:07:53;;;;;;;12.68;5.20;;;;;;;13.97;91.27;100604.63;4965952;28;20042;-90
2022/10/28 04:10:19;;;;;;;13.35;4.95;;;;;;;13.92;91.78;100605.06;4969776;28;20039;-91
2022/10/28 04:12:46;;;;;;;13.18;5.30;;;;;;;13.92;91.66;100613.06;4965771;28;20045;-89
2022/10/28 04:15:13;;;;;;;13.23;4.68;;;;;;;13.92;91.68;100614.88;4969381;28;20043;-89
2022/10/28 04:17:39;;;;;;;12.27;4.82;;;;;;;13.91;92.13;100614.03;4982990;28;20034;-90
2022/10/28 04:20:07;;;;;;;14.48;6.25;;;;;;;13.92;91.98;100606.84;4946416;28;20066;-90
2022/10/28 04:22:34;;;;;;;11.90;5.78;;;;;;;13.97;91.96;100608.16;4958565;28;20046;-91
2022/10/28 04:25:00;;;;;;;11.35;5.20;;;;;;;13.96;91.98;100601.09;4949376;28;20046;-91
2022/10/28 04:27:27;;;;;;;14.60;4.88;;;;;;;13.96;91.90;100605.63;4943952;28;20051;-92
2022/10/28 04:29:54;;;;;;;8.85;4.93;;;;;;;14.01;91.19;100598.03;4933997;28;20051;-91
2022/10/28 04:32:21;;;;;;;10.68;5.05;;;;;;;13.98;91.78;100584.97;4949756;28;20047;-90
2022/10/28 04:34:47;;;;;;;11.30;5.85;;;;;;;13.97;92.07;100586.78;4916725;28;20054;-90
2022/10/28 04:37:14;;;;;;;14.35;4.88;;;;;;;13.97;91.81;100594.81;4949924;28;20054;-90
2022/10/28 04:39:46;;;;;;;11.20;5.10;;;;;;;14.00;91.95;100599.03;4932488;28;20051;-89
2022/10/28 04:42:12;;;;;;;18.13;5.90;;;;;;;14.00;91.72;100589.19;4950100;28;20139;-90
2022/10/28 04:44:39;;;;;;;12.93;5.05;;;;;;;14.00;91.62;100597.19;4951994;28;20549;-90
2022/10/28 04:47:06;;;;;;;14.27;5.70;;;;;;;14.00;91.79;100602.53;4933115;28;20046;-90
2022/10/28 04:49:33;;;;;;;13.35;5.75;;;;;;;14.02;92.18;100610.41;4970019;28;20046;-89
2022/10/28 04:52:04;;;;;;;13.00;5.28;;;;;;;14.04;92.53;100605.75;4972274;28;20054;-90
2022/10/28 04:54:31;;;;;;;13.70;5.68;;;;;;;14.07;92.24;100605.50;4985988;28;20054;-92
2022/10/28 04:56:57;;;;;;;13.50;4.97;;;;;;;14.11;91.83;100602.38;4951411;28;20121;-91
2022/10/28 04:59:24;;;;;;;10.38;4.85;;;;;;;14.14;91.58;100601.25;4937504;28;20101;-91
2022/10/28 05:01:51;;;;;;;12.80;5.07;;;;;;;14.17;91.01;100594.78;4920065;28;20074;-90
2022/10/28 05:04:18;;;;;;;16.05;5.90;;;;;;;14.08;91.74;100583.13;4948563;28;20105;-91
2022/10/28 05:06:45;;;;;;;12.50;5.15;;;;;;;14.11;91.90;100591.69;4954195;28;20046;-90
2022/10/28 05:09:12;;;;;;;15.93;5.25;;;;;;;14.05;92.39;100597.63;4967948;28;20047;-90
2022/10/28 05:11:39;;;;;;;13.60;4.75;;;;;;;14.07;92.44;100595.66;4968920;28;20045;-90
2022/10/28 05:14:06;;;;;;;12.05;5.22;;;;;;;14.04;92.79;100587.94;4953146;28;20042;-90
2022/10/28 05:16:33;;;;;;;12.13;4.88;;;;;;;14.03;92.56;100580.03;4956045;28;20042;-90
2022/10/28 05:18:59;;;;;;;13.52;4.82;;;;;;;14.06;91.95;100580.59;4953628;28;20046;-89
2022/10/28 05:21:26;;;;;;;11.20;5.28;;;;;;;13.97;92.19;100573.44;4948578;28;20046;-90
2022/10/28 05:23:53;;;;;;;9.88;5.20;;;;;;;13.93;92.40;100577.38;4973920;28;20046;-89
2022/10/28 05:26:20;;;;;;;15.27;4.65;;;;;;;13.96;92.17;100581.59;4966869;28;20046;-89
2022/10/28 05:28:49;;;;;;;9.57;4.70;;;;;;;13.89;91.82;100571.47;4962528;28;20077;-88
2022/10/28 05:31:17;;;;;;;12.52;5.13;;;;;;;13.92;92.06;100566.81;4922969;28;20046;-79
2022/10/28 05:33:44;;;;;;;11.18;5.32;;;;;;;13.95;91.70;100564.72;4967747;28;20396;-79
2022/10/28 05:36:10;;;;;;;18.60;5.68;;;;;;;13.94;91.77;100573.69;4965833;28;20070;-78
2022/10/28 05:38:38;;;;;;;10.75;4.90;;;;;;;13.93;91.86;100574.69;4963767;28;20097;-78
2022/10/28 05:41:05;;;;;;;13.02;4.93;;;;;;;13.92;91.61;100578.34;4927166;28;20039;-79
2022/10/28 05:43:32;;;;;;;8.18;4.47;;;;;;;13.90;91.50;100580.31;4962817;28;20043;-79
2022/10/28 05:45:58;;;;;;;11.95;5.57;;;;;;;13.98;91.52;100572.44;4950393;28;20447;-79
2022/10/28 05:48:25;;;;;;;9.60;4.60;;;;;;;13.98;92.20;100569.78;4955101;28;20089;-81
2022/10/28 05:50:52;;;;;;;11.20;5.18;;;;;;;13.99;92.53;100568.81;4987213;28;20050;-78
2022/10/28 05:53:18;;;;;;;9.68;4.57;;;;;;;14.06;92.24;100572.59;4995726;28;20050;-79
2022/10/28 05:55:45;;;;;;;10.05;4.78;;;;;;;14.04;92.76;100574.56;4986294;28;20171;-79
2022/10/28 05:58:13;;;;;;;10.80;4.97;;;;;;;14.09;92.47;100568.78;4986007;28;20461;-79
2022/10/28 06:00:40;;;;;;;14.70;6.45;;;;;;;14.06;92.68;100569.91;4966531;28;20074;-79
2022/10/28 06:03:10;;;;;;;12.13;4.72;;;;;;;14.02;92.49;100571.19;4965225;28;20406;-79
2022/10/28 06:05:39;;;;;;;25.15;6.43;;;;;;;14.10;92.39;100581.19;4967331;28;20417;-79
2022/10/28 06:08:06;;;;;;;12.68;4.95;;;;;;;14.07;92.49;100587.66;4954447;28;20096;-78
2022/10/28 06:10:33;;;;;;;11.63;4.70;;;;;;;14.05;92.68;100586.09;4967853;28;20062;-79
2022/10/28 06:13:00;;;;;;;11.85;5.28;;;;;;;14.04;92.46;100585.25;4984421;28;20057;-79
2022/10/28 06:15:26;;;;;;;12.10;5.40;;;;;;;14.06;92.42;100598.44;4982386;28;20387;-78
2022/10/28 06:17:53;;;;;;;13.00;4.75;;;;;;;13.99;92.71;100603.53;4953627;28;20108;-79
2022/10/28 06:20:20;;;;;;;12.30;5.78;;;;;;;13.96;92.93;100595.78;4968754;28;20054;-78
2022/10/28 06:22:50;;;;;;;14.15;6.20;;;;;;;13.92;92.76;100591.72;4986531;28;20042;-78
2022/10/28 06:25:19;;;;;;;9.40;4.60;;;;;;;13.93;92.74;100593.38;4968455;28;20042;-78
2022/10/28 06:27:54;;;;;;;14.88;4.63;;;;;;;13.85;92.51;100593.25;4948889;28;20081;-78
2022/10/28 06:30:22;;;;;;;19.83;5.35;;;;;;;13.93;92.76;100590.72;4947154;28;20051;-78
2022/10/28 06:32:49;;;;;;;11.63;5.32;;;;;;;13.95;93.33;100590.59;4956999;28;20080;-78
2022/10/28 06:35:16;;;;;;;15.50;5.43;;;;;;;14.00;92.90;100581.16;4947797;28;20051;-78
2022/10/28 06:37:43;;;;;;;13.85;4.93;;;;;;;13.99;92.70;100579.50;4960159;28;20534;-78
2022/10/28 06:40:10;;;;;;;8.20;5.20;;;;;;;13.99;92.51;100590.19;4960970;28;20043;-78
2022/10/28 06:42:36;;;;;;;10.02;5.45;;;;;;;13.93;93.20;100592.53;4981832;28;20517;-78
2022/10/28 06:45:03;;;;;;;14.88;5.13;;;;;;;13.93;93.09;100590.72;4969423;28;20049;-78
2022/10/28 06:47:30;;;;;;;11.15;4.97;;;;;;;13.91;92.82;100592.66;5002125;28;20061;-78
2022/10/28 06:49:57;;;;;;;11.45;5.57;;;;;;;13.90;92.97;100591.84;4983015;28;20462;-78
2022/10/28 06:52:23;;;;;;;13.20;5.72;;;;;;;13.92;92.94;100604.19;4985009;28;20077;-79
2022/10/28 06:54:50;;;;;;;15.32;6.38;;;;;;;13.95;92.61;100604.78;4985968;28;20104;-77
2022/10/28 06:57:17;;;;;;;13.38;6.40;;;;;;;13.96;92.41;100616.28;4986204;28;20050;-79
2022/10/28 06:59:43;;;;;;;12.88;6.50;;;;;;;13.97;92.28;100613.50;4983465;28;20215;-78
2022/10/28 07:02:10;;;;;;;18.15;6.15;;;;;;;13.97;92.71;100608.16;4983589;28;20074;-79
2022/10/28 07:04:37;;;;;;;11.75;5.97;;;;;;;14.00;92.65;100602.53;4981954;28;20042;-78
2022/10/28 07:07:04;;;;;;;11.75;5.82;;;;;;;14.01;93.01;100606.88;4984206;28;20494;-78
2022/10/28 07:09:32;;;;;;;8.98;5.72;;;;;;;14.04;93.12;100603.09;4987347;28;20070;-78
2022/10/28 07:11:59;;;;;;;10.80;5.40;;;;;;;14.13;92.79;100596.91;4978963;28;20568;-78
2022/10/28 07:14:30;;;;;;;14.70;5.78;;;;;;;14.19;92.39;100593.66;4985192;28;20046;-77
2022/10/28 07:16:57;;;;;;;14.85;5.20;;;;;;;14.17;92.85;100593.00;4985094;28;20217;-78
2022/10/28 07:19:24;;;;;;;10.07;5.18;;;;;;;14.21;92.77;100599.72;4969528;28;20046;-78
2022/10/28 07:21:50;;;;;;;14.75;5.32;;;;;;;14.24;92.22;100601.28;4983837;28;20054;-77
2022/10/28 07:24:17;;;;;;;11.07;5.55;;;;;;;14.29;91.86;100615.03;4996660;28;20121;-78
2022/10/28 07:26:47;;;;;;;12.18;5.68;;;;;;;14.25;92.53;100617.16;5001798;28;20046;-78
2022/10/28 07:29:14;;;;;;;11.40;4.95;;;;;;;14.27;92.93;100628.56;4995298;28;20038;-77
2022/10/28 07:31:40;;;;;;;9.02;4.97;;;;;;;14.27;93.04;100633.91;4984227;28;20077;-78
2022/10/28 07:34:07;;;;;;;11.82;5.18;;;;;;;14.33;92.48;100629.81;4999893;28;20044;-78
2022/10/28 07:36:34;;;;;;;9.10;5.40;;;;;;;14.31;92.95;100635.28;4967676;28;20078;-78
2022/10/28 07:39:01;;;;;;;12.57;5.95;;;;;;;14.32;93.35;100644.16;4968279;28;20101;-79
2022/10/28 07:41:27;;;;;;;14.45;6.22;;;;;;;14.33;93.21;100652.03;4984940;28;20320;-78
2022/10/28 07:43:54;;;;;;;11.27;6.30;;;;;;;14.35;93.04;100659.94;4986470;28;20066;-78
2022/10/28 07:46:21;;;;;;;10.52;5.97;;;;;;;14.37;93.09;100657.09;4965294;28;20097;-79
2022/10/28 07:48:48;;;;;;;10.27;5.18;;;;;;;14.37;92.86;100659.75;4986154;28;20406;-78
2022/10/28 07:51:15;;;;;;;15.20;5.90;;;;;;;14.38;92.85;100642.78;4949909;28;20054;-78
2022/10/28 07:53:42;;;;;;;15.45;5.72;;;;;;;14.38;93.12;100642.78;4976328;28;20086;-79
2022/10/28 07:56:12;;;;;;;16.92;6.22;;;;;;;14.39;92.85;100639.09;4967669;28;20049;-78
2022/10/28 07:58:40;;;;;;;17.10;6.45;;;;;;;14.39;92.65;100642.59;4967201;28;20398;-78
2022/10/28 08:01:08;;;;;;;10.30;5.80;;;;;;;14.41;93.08;100654.00;4982922;28;20058;-78
2022/10/28 08:03:35;;;;;;;14.73;5.72;;;;;;;14.41;93.15;100658.50;4964740;28;20050;-78
2022/10/28 08:06:10;;;;;;;13.35;5.78;;;;;;;14.42;93.82;100660.19;4999681;28;20043;-79
2022/10/28 08:08:37;;;;;;;11.40;6.20;;;;;;;14.44;93.61;100656.38;4984481;28;20046;-78
2022/10/28 08:11:15;;;;;;;11.90;6.50;;;;;;;14.38;93.79;100661.47;4983229;28;20197;-79
2022/10/28 08:13:42;;;;;;;9.65;5.70;;;;;;;14.48;93.62;100655.13;4981039;28;20164;-79
2022/10/28 08:16:08;;;;;;;11.65;6.75;;;;;;;14.51;94.00;100662.88;4984145;28;20445;-79
2022/10/28 08:18:36;;;;;;;13.90;6.63;;;;;;;14.56;93.77;100662.47;4994222;28;20077;-79
2022/10/28 08:21:04;;;;;;;18.48;6.82;;;;;;;14.60;93.75;100671.88;4984985;28;20050;-78
2022/10/28 08:23:31;;;;;;;11.77;6.78;;;;;;;14.58;94.25;100678.34;4983663;28;20042;-78
2022/10/28 08:25:58;;;;;;;11.70;6.30;;;;;;;14.60;94.01;100674.56;4989767;28;20057;-78
2022/10/28 08:28:25;;;;;;;14.13;6.47;;;;;;;14.60;94.02;100628.28;4972987;28;20046;-79
2022/10/28 08:30:51;;;;;;;12.93;6.72;;;;;;;14.63;94.09;100594.13;4988303;28;20073;-78
2022/10/28 08:33:45;;;;;;;12.02;6.70;;;;;;;14.64;93.95;100592.28;4949350;28;20049;-78
2022/10/28 08:36:14;;;;;;;12.35;7.18;;;;;;;14.66;94.39;100590.31;4930223;28;20059;-78
2022/10/28 08:38:45;;;;;;;11.90;6.65;;;;;;;14.68;94.66;100582.97;4968821;28;20047;-78
2022/10/28 08:41:30;;;;;;;14.88;6.22;;;;;;;14.64;95.19;100585.09;4971743;28;20042;-78
2022/10/28 08:43:59;;;;;;;9.82;6.22;;;;;;;14.76;94.76;100612.53;4982297;28;20057;-78
2022/10/28 08:46:38;;;;;;;14.30;7.10;;;;;;;14.81;95.70;100610.25;4997250;28;20105;-78
2022/10/28 08:49:10;;;;;;;11.43;6.50;;;;;;;14.76;96.12;100628.56;4999532;28;20403;-78
2022/10/28 08:51:41;;;;;;;13.75;6.95;;;;;;;14.66;96.85;100627.72;4987360;28;20077;-78
2022/10/28 08:54:15;;;;;;;13.50;6.53;;;;;;;14.64;96.53;100648.41;4985856;28;20069;-78
2022/10/28 08:56:45;;;;;;;10.05;5.72;;;;;;;14.70;96.34;100627.28;4984770;28;20047;-78
2022/10/28 08:59:14;;;;;;;13.98;6.07;;;;;;;14.75;95.04;100640.22;4971893;28;20046;-78
2022/10/28 09:01:45;;;;;;;13.00;6.07;;;;;;;14.79;94.72;100640.81;4961566;28;20073;-78
2022/10/28 09:04:39;;;;;;;15.93;6.35;;;;;;;14.79;94.56;100630.94;4980320;28;20050;-78
2022/10/28 09:07:24;;;;;;;15.23;6.93;;;;;;;14.75;95.15;100617.00;4937047;28;20093;-78
2022/10/28 09:09:52;;;;;;;10.88;5.70;;;;;;;14.88;94.62;100595.31;4951470;28;20439;-79
2022/10/28 09:12:42;;;;;;;12.73;5.63;;;;;;;14.86;94.95;100602.66;4987234;28;20104;-78
2022/10/28 09:15:33;;;;;;;14.95;6.93;;;;;;;14.85;95.19;100611.63;4979648;28;20474;-78
2022/10/28 09:18:15;;;;;;;16.85;7.78;;;;;;;14.85;94.88;100600.94;4967831;28;20129;-78
2022/10/28 09:20:54;;;;;;;14.05;6.88;;;;;;;14.88;94.83;100611.38;4960764;28;20093;-78
2022/10/28 09:23:40;;;;;;;12.63;6.65;;;;;;;14.96;94.67;100626.69;4979008;28;20051;-78
2022/10/28 09:26:21;;;;;;;12.68;6.25;;;;;;;15.00;95.21;100627.22;4962347;28;20611;-78
2022/10/28 09:28:59;;;;;;;11.85;6.90;;;;;;;15.13;95.54;100625.06;4949863;28;20046;-78
2022/10/28 09:31:34;;;;;;;13.90;6.90;;;;;;;15.10;95.27;100639.59;4967613;28;20180;-78
2022/10/28 09:34:11;;;;;;;19.50;7.10;;;;;;;15.12;95.34;100636.78;4966931;28;20117;-78
2022/10/28 09:36:43;;;;;;;13.82;7.32;;;;;;;15.16;95.86;100643.50;4985530;28;20562;-78
2022/10/28 09:39:16;;;;;;;15.48;6.47;;;;;;;15.17;95.61;100632.66;4986941;28;20054;-78
2022/10/28 09:41:44;;;;;;;12.38;6.88;;;;;;;15.26;95.92;100632.78;4982953;28;20050;-78
2022/10/28 09:44:36;;;;;;;15.25;6.57;;;;;;;15.24;96.24;100629.41;4986723;28;20049;-77
2022/10/28 09:47:14;;;;;;;10.00;6.55;;;;;;;15.27;95.84;100629.97;4937822;28;20058;-78
2022/10/28 09:49:40;;;;;;;13.95;6.72;;;;;;;15.33;96.26;100617.81;4978809;28;20120;-78
2022/10/28 09:52:07;;;;;;;16.27;5.93;;;;;;;15.35;96.22;100618.53;4966279;28;20050;-79
2022/10/28 09:54:37;;;;;;;12.88;6.43;;;;;;;15.38;96.16;100610.19;4965700;28;20129;-78
2022/10/28 09:57:04;;;;;;;8.68;5.90;;;;;;;15.40;95.85;100602.88;4950114;28;20109;-78
2022/10/28 09:59:30;;;;;;;10.50;5.32;;;;;;;15.45;95.69;100602.44;4969502;28;20068;-78
2022/10/28 10:01:57;;;;;;;11.18;6.22;;;;;;;15.48;96.03;100588.75;4986337;28;20582;-79
2022/10/28 10:04:26;;;;;;;8.38;4.85;;;;;;;15.50;95.66;100608.19;4984707;28;20077;-78
2022/10/28 10:07:09;;;;;;;15.30;6.63;;;;;;;15.45;95.00;100607.78;4949417;28;20051;-78
2022/10/28 10:09:37;;;;;;;13.25;5.70;;;;;;;15.53;95.26;100616.75;4961294;28;20039;-78
2022/10/28 10:12:07;;;;;;;12.43;5.55;;;;;;;15.52;95.62;100587.44;4970089;28;20066;-78
2022/10/28 10:14:44;;;;;;;15.10;6.57;;;;;;;15.49;95.38;100587.75;4951622;28;20053;-78
2022/10/28 10:17:16;;;;;;;9.85;5.90;;;;;;;15.51;95.16;100601.81;4951580;28;20219;-79
2022/10/28 10:20:04;;;;;;;13.52;5.72;;;;;;;15.47;95.04;100603.09;4986961;28;20054;-78
2022/10/28 10:22:33;;;;;;;13.77;6.13;;;;;;;15.57;95.28;100609.25;4962189;28;20116;-79
2022/10/28 10:25:00;;;;;;;11.77;6.07;;;;;;;15.60;95.10;100608.97;4965385;28;20450;-78
2022/10/28 10:27:28;;;;;;;13.93;4.60;;;;;;;15.59;95.06;100596.56;4982020;28;20038;-79
2022/10/28 10:29:55;;;;;;;13.43;4.88;;;;;;;15.60;95.25;100623.19;5001955;28;20046;-79
2022/10/28 10:32:24;;;;;;;11.57;5.68;;;;;;;15.60;96.84;100608.97;4949237;28;20078;-79
2022/10/28 10:35:00;;;;;;;16.05;5.85;;;;;;;15.55;97.23;100613.94;4969279;28;20046;-78
2022/10/28 10:37:28;;;;;;;12.68;5.35;;;;;;;15.60;96.51;100611.66;4966861;28;20035;-79
2022/10/28 10:40:11;;;;;;;9.25;4.97;;;;;;;15.57;95.75;100625.31;4965099;28;20490;-78
2022/10/28 10:42:38;;;;;;;10.68;5.03;;;;;;;15.67;95.73;100614.56;4982645;28;20073;-78
2022/10/28 10:45:27;;;;;;;13.35;6.05;;;;;;;15.67;95.06;100617.22;4962357;28;20122;-79
2022/10/28 10:48:11;;;;;;;15.70;6.32;;;;;;;15.61;95.58;100624.88;4950548;28;20055;-78
2022/10/28 10:50:39;;;;;;;14.43;6.32;;;;;;;15.70;95.54;100609.78;4952073;28;20054;-78
2022/10/28 10:53:17;;;;;;;14.07;6.32;;;;;;;15.67;95.40;100615.38;4969094;28;20410;-78
2022/10/28 10:55:51;;;;;;;11.25;6.10;;;;;;;15.72;95.49;100609.63;4984307;28;20580;-79
2022/10/28 10:58:21;;;;;;;10.00;5.75;;;;;;;15.76;95.49;100617.22;4982850;28;20046;-79
2022/10/28 11:00:50;;;;;;;14.35;5.75;;;;;;;15.78;95.32;100607.19;4983901;28;20049;-78
2022/10/28 11:03:27;;;;;;;15.07;5.82;;;;;;;15.80;95.28;100596.34;4976013;28;20556;-79
2022/10/28 11:05:55;;;;;;;16.05;6.38;;;;;;;15.84;95.06;100593.19;4989181;28;20169;-78
2022/10/28 11:08:43;;;;;;;13.82;5.30;;;;;;;15.86;95.33;100603.75;4969248;28;20042;-78
2022/10/28 11:11:19;;;;;;;11.05;5.10;;;;;;;15.84;95.53;100589.69;4966244;28;20069;-78
2022/10/28 11:13:46;;;;;;;14.88;6.07;;;;;;;15.87;95.56;100584.00;4982758;28;20054;-79
2022/10/28 11:16:23;;;;;;;13.02;5.70;;;;;;;15.84;95.35;100589.69;4965955;28;20051;-79
2022/10/28 11:18:51;;;;;;;17.55;6.28;;;;;;;15.91;95.54;100577.38;4967638;28;20054;-78
2022/10/28 11:21:33;;;;;;;12.23;5.55;;;;;;;15.91;95.25;100585.41;4951328;28;20042;-79
2022/10/28 11:24:22;;;;;;;18.02;5.55;;;;;;;15.87;95.10;100575.13;4965435;28;20058;-79
2022/10/28 11:27:00;;;;;;;11.88;5.13;;;;;;;15.95;94.84;100577.91;4958057;28;20042;-79
2022/10/28 11:29:27;;;;;;;14.43;5.25;;;;;;;16.03;95.08;100568.13;4935186;28;20047;-80
2022/10/28 11:32:11;;;;;;;8.77;4.32;;;;;;;16.00;94.05;100568.44;4957893;28;20132;-80
2022/10/28 11:34:45;;;;;;;8.02;3.70;;;;;;;16.09;94.15;100569.34;4982825;28;20233;-79
2022/10/28 11:37:24;;;;;;;8.50;4.07;;;;;;;16.09;94.08;100568.50;4950539;28;20058;-80