Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:43;;;;;;;;;;;;;;;;;;2207090;67;1246;-56
2022/06/11 00:04:18;;;;;;;;;;;;;;;;;;2206749;59;1662;-54
2022/06/11 00:06:52;;;;;;;;;;;;;;;;;;2206793;59;1790;-60
2022/06/11 00:09:26;;;;;;;;;;;;;;;;;;2206968;59;1693;-54
2022/06/11 00:12:03;;;;;;;;;;;;;;;;;;2207256;59;1448;-54
2022/06/11 00:14:36;;;;;;;;;;;;;;;;;;2214198;59;1955;-54
2022/06/11 00:17:11;;;;;;;;;;;;;;;;;;2209584;67;1905;-54
2022/06/11 00:19:45;;;;;;;;;;;;;;;;;;2214394;67;1260;-55
2022/06/11 00:22:20;;;;;;;;;;;;;;;;;;2215058;59;2144;-55
2022/06/11 00:24:53;;;;;;;;;;;;;;;;;;2206980;59;1733;-54
2022/06/11 00:27:29;;;;;;;;;;;;;;;;;;2206589;59;2012;-55
2022/06/11 00:30:02;;;;;;;;;;;;;;;;;;2206451;59;1410;-56
2022/06/11 00:32:35;;;;;;;;;;;;;;;;;;2207129;59;1958;-54
2022/06/11 00:35:11;;;;;;;;;;;;;;;;;;2206363;67;1925;-55
2022/06/11 00:37:44;;;;;;;;;;;;;;;;;;2207113;59;1550;-54
2022/06/11 00:40:18;;;;;;;;;;;;;;;;;;2207268;67;1218;-55
2022/06/11 00:42:54;;;;;;;;;;;;;;;;;;2208037;59;2276;-54
2022/06/11 00:45:32;;;;;;;;;;;;;;;;;;2210970;67;1633;-54
2022/06/11 00:48:08;;;;;;;;;;;;;;;;;;2206893;59;1276;-54
2022/06/11 00:50:44;;;;;;;;;;;;;;;;;;2210814;59;1373;-55
2022/06/11 00:53:19;;;;;;;;;;;;;;;;;;2210364;67;1154;-55
2022/06/11 00:55:52;;;;;;;;;;;;;;;;;;2207514;59;1924;-54
2022/06/11 00:58:32;;;;;;;;;;;;;;;;;;2206963;59;1665;-54
2022/06/11 01:01:06;;;;;;;;;;;;;;;;;;2206737;59;1634;-55
2022/06/11 01:03:41;;;;;;;;;;;;;;;;;;2207216;59;1695;-54
2022/06/11 01:06:18;;;;;;;;;;;;;;;;;;2206597;67;1093;-55
2022/06/11 01:08:58;;;;;;;;;;;;;;;;;;2206777;59;1818;-54
2022/06/11 01:11:49;;;;;;;;;;;;;;;;;;2206393;59;1499;-55
2022/06/11 01:14:34;;;;;;;;;;;;;;;;;;2207118;59;2014;-54
2022/06/11 01:17:13;;;;;;;;;;;;;;;;;;2206748;59;1995;-54
2022/06/11 01:20:01;;;;;;;;;;;;;;;;;;2207029;59;1198;-55
2022/06/11 01:22:49;;;;;;;;;;;;;;;;;;2206333;59;1665;-55
2022/06/11 01:25:32;;;;;;;;;;;;;;;;;;2206816;59;1760;-55
2022/06/11 01:28:16;;;;;;;;;;;;;;;;;;2206807;67;1092;-55
2022/06/11 01:30:53;;;;;;;;;;;;;;;;;;2206637;67;1256;-55
2022/06/11 01:33:32;;;;;;;;;;;;;;;;;;2207803;59;1728;-54
2022/06/11 01:36:10;;;;;;;;;;;;;;;;;;2206881;67;1943;-54
2022/06/11 01:38:45;;;;;;;;;;;;;;;;;;2207159;59;1353;-54
2022/06/11 01:41:26;;;;;;;;;;;;;;;;;;2206548;59;2161;-54
2022/06/11 01:44:01;;;;;;;;;;;;;;;;;;2206724;59;1687;-54
2022/06/11 01:46:39;;;;;;;;;;;;;;;;;;2206385;59;1724;-54
2022/06/11 01:49:27;;;;;;;;;;;;;;;;;;2206448;67;1133;-54
2022/06/11 01:52:03;;;;;;;;;;;;;;;;;;2206131;59;1688;-54
2022/06/11 01:54:39;;;;;;;;;;;;;;;;;;2206969;59;1800;-54
2022/06/11 01:57:37;;;;;;;;;;;;;;;;;;2206349;59;2054;-54
2022/06/11 02:00:19;;;;;;;;;;;;;;;;;;2206172;59;1358;-55
2022/06/11 02:03:04;;;;;;;;;;;;;;;;;;2206042;59;1189;-54
2022/06/11 02:05:53;;;;;;;;;;;;;;;;;;2207036;67;1215;-54
2022/06/11 02:08:28;;;;;;;;;;;;;;;;;;2207057;67;1191;-56
2022/06/11 02:11:04;;;;;;;;;;;;;;;;;;2206621;59;1584;-55
2022/06/11 02:13:40;;;;;;;;;;;;;;;;;;2207281;59;1676;-61
2022/06/11 02:16:17;;;;;;;;;;;;;;;;;;2206416;59;2189;-55
2022/06/11 02:18:55;;;;;;;;;;;;;;;;;;2206443;67;1293;-54
2022/06/11 02:21:30;;;;;;;;;;;;;;;;;;2206430;67;1197;-54
2022/06/11 02:24:07;;;;;;;;;;;;;;;;;;2206747;67;1200;-54
2022/06/11 02:26:42;;;;;;;;;;;;;;;;;;2207605;67;1214;-55
2022/06/11 02:29:18;;;;;;;;;;;;;;;;;;2206412;67;1179;-54
2022/06/11 02:31:52;;;;;;;;;;;;;;;;;;2206115;67;1185;-55
2022/06/11 02:34:29;;;;;;;;;;;;;;;;;;2206575;67;1232;-55
2022/06/11 02:37:03;;;;;;;;;;;;;;;;;;2206435;59;1909;-54
2022/06/11 02:39:38;;;;;;;;;;;;;;;;;;2206908;67;1072;-54
2022/06/11 02:42:14;;;;;;;;;;;;;;;;;;2206570;59;2035;-54
2022/06/11 02:44:47;;;;;;;;;;;;;;;;;;2206857;67;1203;-55
2022/06/11 02:47:21;;;;;;;;;;;;;;;;;;2207236;67;1175;-55
2022/06/11 02:49:57;;;;;;;;;;;;;;;;;;2207420;67;1196;-54
2022/06/11 02:52:30;;;;;;;;;;;;;;;;;;2207278;59;1294;-54
2022/06/11 02:55:04;;;;;;;;;;;;;;;;;;2206638;59;1171;-55
2022/06/11 02:57:38;;;;;;;;;;;;;;;;;;2207339;59;1993;-56
2022/06/11 03:00:12;;;;;;;;;;;;;;;;;;2208924;67;1153;-54
2022/06/11 03:02:48;;;;;;;;;;;;;;;;;;2214329;59;1629;-55
2022/06/11 03:05:26;;;;;;;;;;;;;;;;;;2210527;59;1287;-55
2022/06/11 03:07:59;;;;;;;;;;;;;;;;;;2214821;59;1188;-57
2022/06/11 03:10:33;;;;;;;;;;;;;;;;;;2212831;59;1477;-55
2022/06/11 03:13:07;;;;;;;;;;;;;;;;;;2207293;59;1371;-57
2022/06/11 03:15:40;;;;;;;;;;;;;;;;;;2207838;59;1848;-54
2022/06/11 03:18:14;;;;;;;;;;;;;;;;;;2206999;67;1937;-55
2022/06/11 03:20:50;;;;;;;;;;;;;;;;;;2206665;59;1280;-54
2022/06/11 03:23:24;;;;;;;;;;;;;;;;;;2206887;67;1219;-54
2022/06/11 03:25:57;;;;;;;;;;;;;;;;;;2206865;67;1192;-55
2022/06/11 03:28:30;;;;;;;;;;;;;;;;;;2207136;67;1244;-54
2022/06/11 03:31:06;;;;;;;;;;;;;;;;;;2206527;67;1266;-54
2022/06/11 03:33:40;;;;;;;;;;;;;;;;;;2206944;67;1180;-55
2022/06/11 03:36:18;;;;;;;;;;;;;;;;;;2207031;67;1932;-57
2022/06/11 03:38:51;;;;;;;;;;;;;;;;;;2207065;59;1241;-55
2022/06/11 03:41:24;;;;;;;;;;;;;;;;;;2206976;59;2147;-54
2022/06/11 03:43:57;;;;;;;;;;;;;;;;;;2206905;67;1142;-55
2022/06/11 03:46:31;;;;;;;;;;;;;;;;;;2207044;67;1270;-54
2022/06/11 03:49:04;;;;;;;;;;;;;;;;;;2208882;67;1200;-54
2022/06/11 03:51:40;;;;;;;;;;;;;;;;;;2208772;59;2384;-75
2022/06/11 03:54:14;;;;;;;;;;;;;;;;;;2204563;59;1125;-75
2022/06/11 03:56:48;;;;;;;;;;;;;;;;;;2204935;67;2000;-75
2022/06/11 03:59:22;;;;;;;;;;;;;;;;;;2205346;67;1316;-76
2022/06/11 04:01:55;;;;;;;;;;;;;;;;;;2203486;59;1477;-75
2022/06/11 04:04:28;;;;;;;;;;;;;;;;;;2203252;59;1432;-75
2022/06/11 04:07:04;;;;;;;;;;;;;;;;;;2203396;67;1218;-75
2022/06/11 04:09:38;;;;;;;;;;;;;;;;;;2203396;59;1252;-76
2022/06/11 04:12:15;;;;;;;;;;;;;;;;;;2204588;59;1335;-75
2022/06/11 04:14:50;;;;;;;;;;;;;;;;;;2204169;67;1195;-76
2022/06/11 04:17:26;;;;;;;;;;;;;;;;;;2204642;67;1982;-76
2022/06/11 04:19:59;;;;;;;;;;;;;;;;;;2200214;67;1250;-75
2022/06/11 04:22:35;;;;;;;;;;;;;;;;;;2204601;67;1224;-75
2022/06/11 04:25:09;;;;;;;;;;;;;;;;;;2204984;59;2070;-75
2022/06/11 04:27:42;;;;;;;;;;;;;;;;;;2205958;67;1188;-75
2022/06/11 04:30:16;;;;;;;;;;;;;;;;;;2205451;67;1213;-75
2022/06/11 04:32:49;;;;;;;;;;;;;;;;;;2204855;59;1258;-75
2022/06/11 04:35:23;;;;;;;;;;;;;;;;;;2205736;59;1765;-75
2022/06/11 04:37:59;;;;;;;;;;;;;;;;;;2204713;67;1940;-76
2022/06/11 04:40:32;;;;;;;;;;;;;;;;;;2205095;59;2243;-75
2022/06/11 04:43:06;;;;;;;;;;;;;;;;;;2204781;67;1227;-77
2022/06/11 04:45:40;;;;;;;;;;;;;;;;;;2205217;59;1175;-75
2022/06/11 04:48:13;;;;;;;;;;;;;;;;;;2204612;67;1116;-76
2022/06/11 04:50:46;;;;;;;;;;;;;;;;;;2204773;59;1227;-75
2022/06/11 04:53:22;;;;;;;;;;;;;;;;;;2204897;59;1242;-76
2022/06/11 04:55:55;;;;;;;;;;;;;;;;;;2204798;67;1179;-75
2022/06/11 04:58:28;;;;;;;;;;;;;;;;;;2205250;59;1935;-75
2022/06/11 05:01:02;;;;;;;;;;;;;;;;;;2204218;67;1136;-76
2022/06/11 05:03:35;;;;;;;;;;;;;;;;;;2205145;59;1376;-75
2022/06/11 05:06:08;;;;;;;;;;;;;;;;;;2204094;59;1137;-76
2022/06/11 05:08:44;;;;;;;;;;;;;;;;;;2204988;67;1258;-76
2022/06/11 05:11:17;;;;;;;;;;;;;;;;;;2204481;59;1304;-76
2022/06/11 05:13:50;;;;;;;;;;;;;;;;;;2204491;67;1229;-75
2022/06/11 05:16:24;;;;;;;;;;;;;;;;;;2204765;67;1188;-75
2022/06/11 05:18:57;;;;;;;;;;;;;;;;;;2204311;67;1969;-75
2022/06/11 05:21:30;;;;;;;;;;;;;;;;;;2204664;67;1205;-78
2022/06/11 05:24:07;;;;;;;;;;;;;;;;;;2204354;67;1217;-76
2022/06/11 05:26:41;;;;;;;;;;;;;;;;;;2204952;59;1295;-78
2022/06/11 05:29:19;;;;;;;;;;;;;;;;;;2204263;67;1077;-76
2022/06/11 05:31:53;;;;;;;;;;;;;;;;;;2204216;67;1164;-76
2022/06/11 05:34:26;;;;;;;;;;;;;;;;;;2204180;67;1251;-78
2022/06/11 05:37:00;;;;;;;;;;;;;;;;;;2205477;67;1975;-75
2022/06/11 05:39:36;;;;;;;;;;;;;;;;;;2204677;59;1887;-76
2022/06/11 05:42:09;;;;;;;;;;;;;;;;;;2203980;59;1991;-76
2022/06/11 05:44:43;;;;;;;;;;;;;;;;;;2204302;67;1122;-75
2022/06/11 05:47:17;;;;;;;;;;;;;;;;;;2204404;67;1242;-76
2022/06/11 05:49:53;;;;;;;;;;;;;;;;;;2205111;59;1768;-75
2022/06/11 05:52:28;;;;;;;;;;;;;;;;;;2204984;67;1231;-76
2022/06/11 05:55:04;;;;;;;;;;;;;;;;;;2206564;67;1205;-75
2022/06/11 05:57:37;;;;;;;;;;;;;;;;;;2205406;67;1987;-75
2022/06/11 06:00:12;;;;;;;;;;;;;;;;;;2204839;67;1247;-76
2022/06/11 06:02:45;;;;;;;;;;;;;;;;;;2204711;59;1278;-75
2022/06/11 06:05:21;;;;;;;;;;;;;;;;;;2204349;67;1133;-76
2022/06/11 06:07:54;;;;;;;;;;;;;;;;;;2204688;67;1190;-76
2022/06/11 06:10:30;;;;;;;;;;;;;;;;;;2204242;59;1209;-76
2022/06/11 06:13:45;;;;;;;;;;;;;;;;;;2204407;59;1374;-76
2022/06/11 06:15:56;;;;;;;;;;;;;;;;;;2204644;67;1259;-75
2022/06/11 06:18:30;;;;;;;;;;;;;;;;;;2204294;59;1997;-77
2022/06/11 06:21:03;;;;;;;;;;;;;;;;;;2203939;59;1206;-76
2022/06/11 06:23:36;;;;;;;;;;;;;;;;;;2201218;67;1299;-75
2022/06/11 06:26:12;;;;;;;;;;;;;;;;;;2203870;67;1022;-76
2022/06/11 06:28:45;;;;;;;;;;;;;;;;;;2204367;67;1197;-76
2022/06/11 06:31:20;;;;;;;;;;;;;;;;;;2203268;67;1234;-76
2022/06/11 06:33:56;;;;;;;;;;;;;;;;;;2203875;67;1213;-75
2022/06/11 06:36:30;;;;;;;;;;;;;;;;;;2203890;67;1131;-77
2022/06/11 06:39:03;;;;;;;;;;;;;;;;;;2204951;67;1993;-77
2022/06/11 06:41:39;;;;;;;;;;;;;;;;;;2203814;67;1894;-75
2022/06/11 06:44:12;;;;;;;;;;;;;;;;;;2203548;67;1032;-75
2022/06/11 06:46:45;;;;;;;;;;;;;;;;;;2203851;67;1335;-76
2022/06/11 06:49:19;;;;;;;;;;;;;;;;;;2203371;59;1132;-76
2022/06/11 06:51:52;;;;;;;;;;;;;;;;;;2203979;59;1214;-75
2022/06/11 06:54:25;;;;;;;;;;;;;;;;;;2203512;67;1240;-76
2022/06/11 06:57:01;;;;;;;;;;;;;;;;;;2203600;59;1308;-76
2022/06/11 06:59:34;;;;;;;;;;;;;;;;;;2203211;67;1937;-75
2022/06/11 07:02:08;;;;;;;;;;;;;;;;;;2203424;67;1139;-76
2022/06/11 07:04:41;;;;;;;;;;;;;;;;;;2203293;59;1192;-76
2022/06/11 07:07:16;;;;;;;;;;;;;;;;;;2203784;67;1053;-76
2022/06/11 07:09:57;;;;;;;;;;;;;;;;;;2203333;59;1185;-75
2022/06/11 07:12:33;;;;;;;;;;;;;;;;;;2204015;59;1725;-76
2022/06/11 07:15:06;;;;;;;;;;;;;;;;;;2200329;59;2143;-76
2022/06/11 07:17:41;;;;;;;;;;;;;;;;;;2203958;59;1928;-76
2022/06/11 07:20:17;;;;;;;;;;;;;;;;;;2203591;59;1233;-76
2022/06/11 07:22:52;;;;;;;;;;;;;;;;;;2202917;67;1251;-76
2022/06/11 07:25:25;;;;;;;;;;;;;;;;;;2204813;67;1234;-76
2022/06/11 07:28:04;;;;;;;;;;;;;;;;;;2203895;60;1248;-76
2022/06/11 07:30:38;;;;;;;;;;;;;;;;;;2202837;67;1220;-76
2022/06/11 07:33:13;;;;;;;;;;;;;;;;;;2202552;59;1225;-76
2022/06/11 07:35:46;;;;;;;;;;;;;;;;;;2202928;67;1173;-77
2022/06/11 07:38:21;;;;;;;;;;;;;;;;;;2204718;67;2381;-75
2022/06/11 07:40:54;;;;;;;;;;;;;;;;;;2203945;59;2061;-76
2022/06/11 07:43:31;;;;;;;;;;;;;;;;;;2202239;67;1128;-76
2022/06/11 07:46:04;;;;;;;;;;;;;;;;;;2203113;67;1232;-77
2022/06/11 07:48:37;;;;;;;;;;;;;;;;;;2203631;59;1274;-76
2022/06/11 07:51:10;;;;;;;;;;;;;;;;;;2203503;59;1141;-76
2022/06/11 07:53:43;;;;;;;;;;;;;;;;;;2204001;59;1561;-77
2022/06/11 07:56:17;;;;;;;;;;;;;;;;;;2206131;59;1265;-76
2022/06/11 07:58:53;;;;;;;;;;;;;;;;;;2203871;67;1986;-76
2022/06/11 08:01:26;;;;;;;;;;;;;;;;;;2203217;59;1171;-76
2022/06/11 08:03:59;;;;;;;;;;;;;;;;;;2203588;59;1280;-75
2022/06/11 08:06:32;;;;;;;;;;;;;;;;;;2203679;67;1210;-76
2022/06/11 08:09:05;;;;;;;;;;;;;;;;;;2203608;67;1280;-77
2022/06/11 08:11:40;;;;;;;;;;;;;;;;;;2203626;59;1537;-76
2022/06/11 08:14:16;;;;;;;;;;;;;;;;;;2214986;53;3772;-56
2022/06/11 08:16:49;;;;;;;;;;;;;;;;;;2217139;66;1269;-56
2022/06/11 08:19:22;;;;;;;;;;;;;;;;;;2217918;66;1928;-61
2022/06/11 08:21:56;;;;;;;;;;;;;;;;;;2217069;66;1372;-61
2022/06/11 08:24:29;;;;;;;;;;;;;;;;;;2218841;66;1109;-56
2022/06/11 08:27:02;;;;;;;;;;;;;;;;;;2217770;66;1191;-56
2022/06/11 08:29:38;;;;;;;;;;;;;;;;;;2218980;66;1180;-55
2022/06/11 08:32:12;;;;;;;;;;;;;;;;;;2216968;66;1241;-55
2022/06/11 08:34:46;;;;;;;;;;;;;;;;;;2218057;60;1207;-54
2022/06/11 08:37:20;;;;;;;;;;;;;;;;;;2219041;66;1164;-55
2022/06/11 08:39:53;;;;;;;;;;;;;;;;;;2223487;66;1907;-55
2022/06/11 08:42:30;;;;;;;;;;;;;;;;;;2219994;58;1931;-55
2022/06/11 08:45:09;;;;;;;;;;;;;;;;;;2225987;66;1336;-56
2022/06/11 08:47:45;;;;;;;;;;;;;;;;;;2223854;66;1211;-57
2022/06/11 08:50:20;;;;;;;;;;;;;;;;;;2218194;66;1247;-56
2022/06/11 08:52:53;;;;;;;;;;;;;;;;;;2217578;58;1457;-55
2022/06/11 08:55:32;;;;;;;;;;;;;;;;;;2218392;66;1271;-55
2022/06/11 08:58:11;;;;;;;;;;;;;;;;;;2219294;66;1987;-56
2022/06/11 09:00:50;;;;;;;;;;;;;;;;;;2218060;66;1153;-55
2022/06/11 09:03:33;;;;;;;;;;;;;;;;;;2215683;58;1472;-56
2022/06/11 09:06:19;;;;;;;;;;;;;;;;;;2218182;66;1091;-64
2022/06/11 09:09:01;;;;;;;;;;;;;;;;;;2216448;66;1221;-58
2022/06/11 09:11:39;;;;;;;;;;;;;;;;;;2217786;58;1388;-56
2022/06/11 09:14:26;;;;;;;;;;;;;;;;;;2217549;58;1776;-55
2022/06/11 09:17:21;;;;;;;;;;;;;;;;;;2217549;66;1174;-55
2022/06/11 09:20:02;;;;;;;;;;;;;;;;;;2217785;66;1967;-56
2022/06/11 09:22:43;;;;;;;;;;;;;;;;;;2217929;66;1253;-56
2022/06/11 09:25:24;;;;;;;;;;;;;;;;;;2218259;66;1230;-57
2022/06/11 09:28:01;;;;;;;;;;;;;;;;;;2218191;66;1209;-55
2022/06/11 09:30:40;;;;;;;;;;;;;;;;;;2217547;58;1580;-56
2022/06/11 09:33:19;;;;;;;;;;;;;;;;;;2215817;58;2000;-55
2022/06/11 09:35:54;;;;;;;;;;;;;;;;;;2216147;58;1994;-56
2022/06/11 09:38:32;;;;;;;;;;;;;;;;;;2216146;58;2140;-57
2022/06/11 09:41:12;;;;;;;;;;;;;;;;;;2216278;58;1994;-56
2022/06/11 09:43:50;;;;;;;;;;;;;;;;;;2217420;66;1231;-56
2022/06/11 09:46:26;;;;;;;;;;;;;;;;;;2218088;66;1205;-56
2022/06/11 09:49:08;;;;;;;;;;;;;;;;;;2216832;58;1682;-55
2022/06/11 09:51:44;;;;;;;;;;;;;;;;;;2216188;66;1289;-57
2022/06/11 09:54:35;;;;;;;;;;;;;;;;;;2218169;66;1160;-56
2022/06/11 09:57:14;;;;;;;;;;;;;;;;;;2216711;59;1297;-57
2022/06/11 09:59:50;;;;;;;;;;;;;;;;;;2217607;58;1997;-55
2022/06/11 10:02:28;;;;;;;;;;;;;;;;;;2215644;58;1760;-56
2022/06/11 10:05:08;;;;;;;;;;;;;;;;;;2216987;58;1654;-56
2022/06/11 10:07:43;;;;;;;;;;;;;;;;;;2217548;66;1181;-58
2022/06/11 10:10:20;;;;;;;;;;;;;;;;;;2217988;59;1118;-56
2022/06/11 10:12:56;;;;;;;;;;;;;;;;;;2216817;59;1613;-55
2022/06/11 10:15:33;;;;;;;;;;;;;;;;;;2217715;66;1255;-55
2022/06/11 10:18:12;;;;;;;;;;;;;;;;;;2217038;66;1156;-55
2022/06/11 10:20:49;;;;;;;;;;;;;;;;;;2215557;66;1941;-55
2022/06/11 10:23:27;;;;;;;;;;;;;;;;;;2216185;66;1213;-57
2022/06/11 10:26:02;;;;;;;;;;;;;;;;;;2215504;66;1103;-56
2022/06/11 10:28:38;;;;;;;;;;;;;;;;;;2215345;58;1769;-57
2022/06/11 10:31:16;;;;;;;;;;;;;;;;;;2215891;58;1777;-55
2022/06/11 10:33:54;;;;;;;;;;;;;;;;;;2216106;58;1801;-55
2022/06/11 10:36:33;;;;;;;;;;;;;;;;;;2215414;58;1715;-56
2022/06/11 10:39:12;;;;;;;;;;;;;;;;;;2216970;58;1905;-56
2022/06/11 10:41:54;;;;;;;;;;;;;;;;;;2214980;58;1959;-55
2022/06/11 10:44:35;;;;;;;;;;;;;;;;;;2216143;58;1737;-56
2022/06/11 10:47:15;;;;;;;;;;;;;;;;;;2215849;66;1126;-55
2022/06/11 10:49:52;;;;;;;;;;;;;;;;;;2216402;66;1939;-56
2022/06/11 10:52:32;;;;;;;;;;;;;;;;;;2215803;66;1302;-58
2022/06/11 10:55:07;;;;;;;;;;;;;;;;;;2215771;66;1045;-56
2022/06/11 10:57:41;;;;;;;;;;;;;;;;;;2216162;58;2472;-56
2022/06/11 11:00:19;;;;;;;;;;;;;;;;;;2215831;58;1688;-55
2022/06/11 11:02:54;;;;;;;;;;;;;;;;;;2214896;58;2134;-55
2022/06/11 11:05:27;;;;;;;;;;;;;;;;;;2215897;58;1825;-56
2022/06/11 11:08:04;;;;;;;;;;;;;;;;;;2215152;58;1647;-57
2022/06/11 11:10:44;;;;;;;;;;;;;;;;;;2215580;58;1988;-54
2022/06/11 11:13:22;;;;;;;;;;;;;;;;;;2215694;59;1675;-56
2022/06/11 11:15:58;;;;;;;;;;;;;;;;;;2216271;66;1069;-55
2022/06/11 11:18:36;;;;;;;;;;;;;;;;;;2216627;66;1262;-56
2022/06/11 11:21:17;;;;;;;;;;;;;;;;;;2216263;66;1203;-56
2022/06/11 11:23:54;;;;;;;;;;;;;;;;;;2215658;58;1650;-58
2022/06/11 11:26:36;;;;;;;;;;;;;;;;;;2219436;66;1201;-54
2022/06/11 11:29:13;;;;;;;;;;;;;;;;;;2221127;58;2007;-56
2022/06/11 11:31:48;;;;;;;;;;;;;;;;;;2219855;66;1324;-56
2022/06/11 11:34:26;;;;;;;;;;;;;;;;;;2222630;66;1113;-54
2022/06/11 11:37:00;;;;;;;;;;;;;;;;;;2219351;66;1192;-54
2022/06/11 11:39:37;;;;;;;;;;;;;;;;;;2216631;59;2116;-54
2022/06/11 11:42:14;;;;;;;;;;;;;;;;;;2216244;58;2069;-55
2022/06/11 11:44:49;;;;;;;;;;;;;;;;;;2216197;66;1204;-56
2022/06/11 11:47:26;;;;;;;;;;;;;;;;;;2215838;66;1260;-57
2022/06/11 11:50:04;;;;;;;;;;;;;;;;;;2216097;66;1934;-54
2022/06/11 11:52:42;;;;;;;;;;;;;;;;;;2216795;66;1276;-61
2022/06/11 11:55:22;;;;;;;;;;;;;;;;;;2217467;66;1107;-55
2022/06/11 11:57:58;;;;;;;;;;;;;;;;;;2217003;66;1233;-55
2022/06/11 12:00:33;;;;;;;;;;;;;;;;;;2216175;66;1226;-55
2022/06/11 12:03:07;;;;;;;;;;;;;;;;;;2215665;59;1272;-55
2022/06/11 12:05:41;;;;;;;;;;;;;;;;;;2216885;66;1404;-55
2022/06/11 12:08:19;;;;;;;;;;;;;;;;;;2216757;58;1872;-55
2022/06/11 12:11:00;;;;;;;;;;;;;;;;;;2216116;58;2037;-56
2022/06/11 12:13:34;;;;;;;;;;;;;;;;;;2216258;58;2086;-56
2022/06/11 12:16:08;;;;;;;;;;;;;;;;;;2216310;59;1785;-56
2022/06/11 12:18:44;;;;;;;;;;;;;;;;;;2216758;58;1852;-54
2022/06/11 12:21:19;;;;;;;;;;;;;;;;;;2215459;58;1812;-55
2022/06/11 12:23:56;;;;;;;;;;;;;;;;;;2215974;66;1212;-57
2022/06/11 12:26:35;;;;;;;;;;;;;;;;;;2216695;58;1939;-54
2022/06/11 12:29:14;;;;;;;;;;;;;;;;;;2215329;58;1671;-55
2022/06/11 12:31:47;;;;;;;;;;;;;;;;;;2215536;66;1995;-55
2022/06/11 12:34:22;;;;;;;;;;;;;;;;;;2217153;58;1891;-54
2022/06/11 12:36:58;;;;;;;;;;;;;;;;;;2216968;58;2073;-56
2022/06/11 12:39:46;;;;;;;;;;;;;;;;;;2217547;58;2101;-56
2022/06/11 12:42:25;;;;;;;;;;;;;;;;;;2216126;58;2192;-54
2022/06/11 12:45:04;;;;;;;;;;;;;;;;;;2216392;58;1708;-54
2022/06/11 12:47:48;;;;;;;;;;;;;;;;;;2217075;58;1623;-54
2022/06/11 12:50:33;;;;;;;;;;;;;;;;;;2217061;66;1992;-55
2022/06/11 12:53:09;;;;;;;;;;;;;;;;;;2217125;66;1220;-55
2022/06/11 12:55:52;;;;;;;;;;;;;;;;;;2217050;58;1637;-55
2022/06/11 12:58:35;;;;;;;;;;;;;;;;;;2218031;58;1566;-58
2022/06/11 13:01:12;;;;;;;;;;;;;;;;;;2217109;58;1686;-55
2022/06/11 13:04:05;;;;;;;;;;;;;;;;;;2216829;66;1309;-54
2022/06/11 13:06:53;;;;;;;;;;;;;;;;;;2217268;58;1770;-54
2022/06/11 13:09:37;;;;;;;;;;;;;;;;;;2217761;58;1781;-55
2022/06/11 13:12:19;;;;;;;;;;;;;;;;;;2216048;58;1721;-56
2022/06/11 13:15:09;;;;;;;;;;;;;;;;;;2216538;58;2106;-54
2022/06/11 13:17:49;;;;;;;;;;;;;;;;;;2216082;58;1803;-59
2022/06/11 13:20:27;;;;;;;;;;;;;;;;;;2215963;58;1825;-56
2022/06/11 13:23:04;;;;;;;;;;;;;;;;;;2217165;58;1866;-55
2022/06/11 13:25:40;;;;;;;;;;;;;;;;;;2216605;58;1854;-55
2022/06/11 13:28:23;;;;;;;;;;;;;;;;;;2218427;53;2148;-75
2022/06/11 13:31:03;;;;;;;;;;;;;;;;;;2211235;59;1925;-76
2022/06/11 13:33:57;;;;;;;;;;;;;;;;;;2210909;59;2215;-77
2022/06/11 13:36:39;;;;;;;;;;;;;;;;;;2210049;59;1578;-75
2022/06/11 13:39:19;;;;;;;;;;;;;;;;;;2211118;59;1971;-75
2022/06/11 13:41:56;;;;;;;;;;;;;;;;;;2210088;59;1882;-76
2022/06/11 13:55:15;;;;;;;;;;;;;;;;;;2215047;59;1744;-74
2022/06/11 13:58:03;;;;;;;;;;;;;;;;;;2213617;59;1623;-73
2022/06/11 14:00:46;;;;;;;;;;;;;;;;;;2212033;58;1772;-73
2022/06/11 14:03:42;;;;;;;;;;;;;;;;;;2213758;58;1708;-74
2022/06/11 14:06:16;;;;;;;;;;;;;;;;;;2215350;59;1847;-73
2022/06/11 14:08:51;;;;;;;;;;;;;;;;;;2214559;59;1870;-73
2022/06/11 14:11:39;;;;;;;;;;;;;;;;;;2215257;59;1931;-73
2022/06/11 14:14:28;;;;;;;;;;;;;;;;;;2212200;66;1352;-74
2022/06/11 14:17:04;;;;;;;;;;;;;;;;;;2212841;59;1349;-73
2022/06/11 14:19:40;;;;;;;;;;;;;;;;;;2215938;59;2008;-73
2022/06/11 14:22:47;;;;;;;;;;;;;;;;;;2213637;59;1608;-73
2022/06/11 14:25:34;;;;;;;;;;;;;;;;;;2213997;66;1240;-73
2022/06/11 14:28:28;;;;;;;;;;;;;;;;;;2213840;66;1199;-74
2022/06/11 14:31:08;;;;;;;;;;;;;;;;;;2209332;59;1929;-74
2022/06/11 14:34:04;;;;;;;;;;;;;;;;;;2215737;59;1716;-73
2022/06/11 14:36:38;;;;;;;;;;;;;;;;;;2214546;66;1316;-74
2022/06/11 14:39:20;;;;;;;;;;;;;;;;;;2213468;59;2018;-74
2022/06/11 14:42:09;;;;;;;;;;;;;;;;;;2213953;59;2067;-74
2022/06/11 14:44:42;;;;;;;;;;;;;;;;;;2213908;59;2036;-74
2022/06/11 14:47:39;;;;;;;;;;;;;;;;;;2214175;67;1121;-73
2022/06/11 14:50:27;;;;;;;;;;;;;;;;;;2211857;66;1992;-73
2022/06/11 14:53:07;;;;;;;;;;;;;;;;;;2213895;59;1686;-74
2022/06/11 14:55:41;;;;;;;;;;;;;;;;;;2213904;67;1284;-73
2022/06/11 14:58:35;;;;;;;;;;;;;;;;;;2215400;59;1746;-73
2022/06/11 15:01:26;;;;;;;;;;;;;;;;;;2213258;66;1284;-73
2022/06/11 15:04:32;;;;;;;;;;;;;;;;;;2211439;59;1678;-73
2022/06/11 15:07:10;;;;;;;;;;;;;;;;;;2203843;67;1113;-73
2022/06/11 15:10:07;;;;;;;;;;;;;;;;;;2203839;59;1897;-74
2022/06/11 15:12:55;;;;;;;;;;;;;;;;;;2211414;59;1933;-74
2022/06/11 15:15:46;;;;;;;;;;;;;;;;;;2214672;66;2101;-74
2022/06/11 15:18:22;;;;;;;;;;;;;;;;;;2215167;59;1605;-74
2022/06/11 15:20:56;;;;;;;;;;;;;;;;;;2216203;66;1304;-74
2022/06/11 15:23:33;;;;;;;;;;;;;;;;;;2217177;59;1750;-73
2022/06/11 15:26:11;;;;;;;;;;;;;;;;;;2215538;59;1761;-73
2022/06/11 15:28:59;;;;;;;;;;;;;;;;;;2218084;66;1208;-73
2022/06/11 15:31:33;;;;;;;;;;;;;;;;;;2218666;59;1901;-73
2022/06/11 15:34:08;;;;;;;;;;;;;;;;;;2217040;59;1659;-73
2022/06/11 15:36:55;;;;;;;;;;;;;;;;;;2216111;59;1817;-73
2022/06/11 15:39:29;;;;;;;;;;;;;;;;;;2218416;59;2079;-74
2022/06/11 15:42:05;;;;;;;;;;;;;;;;;;2218030;59;2138;-74
2022/06/11 15:44:41;;;;;;;;;;;;;;;;;;2217073;59;1817;-73
2022/06/11 15:47:16;;;;;;;;;;;;;;;;;;2212569;59;1849;-73
2022/06/11 15:49:50;;;;;;;;;;;;;;;;;;2213102;59;1201;-73
2022/06/11 15:52:30;;;;;;;;;;;;;;;;;;2212544;67;1999;-73
2022/06/11 15:55:18;;;;;;;;;;;;;;;;;;2213116;59;1651;-73
2022/06/11 15:57:55;;;;;;;;;;;;;;;;;;2213026;59;1670;-73
2022/06/11 16:00:32;;;;;;;;;;;;;;;;;;2214419;59;1293;-73
2022/06/11 16:03:22;;;;;;;;;;;;;;;;;;2211883;59;1290;-74
2022/06/11 16:05:57;;;;;;;;;;;;;;;;;;2213113;66;1260;-74
2022/06/11 16:08:35;;;;;;;;;;;;;;;;;;2213600;59;1833;-73
2022/06/11 16:11:10;;;;;;;;;;;;;;;;;;2214362;59;1933;-73
2022/06/11 16:13:50;;;;;;;;;;;;;;;;;;2213912;66;1250;-73
2022/06/11 16:16:25;;;;;;;;;;;;;;;;;;2213829;59;1599;-73
2022/06/11 16:19:06;;;;;;;;;;;;;;;;;;2213252;59;1232;-73
2022/06/11 16:21:39;;;;;;;;;;;;;;;;;;2213301;59;1646;-73
2022/06/11 16:24:16;;;;;;;;;;;;;;;;;;2212924;59;1774;-73
2022/06/11 16:26:49;;;;;;;;;;;;;;;;;;2214456;66;1255;-73
2022/06/11 16:29:27;;;;;;;;;;;;;;;;;;2214822;66;1250;-73
2022/06/11 16:32:01;;;;;;;;;;;;;;;;;;2214093;59;1937;-73
2022/06/11 16:34:34;;;;;;;;;;;;;;;;;;2214308;66;1303;-73
2022/06/11 16:37:18;;;;;;;;;;;;;;;;;;2213321;67;1134;-73
2022/06/11 16:39:52;;;;;;;;;;;;;;;;;;2214101;59;1967;-73
2022/06/11 16:45:23;;;;;;;;;;;;;;;;;;2214419;66;1069;-73
2022/06/11 16:47:58;;;;;;;;;;;;;;;;;;2214582;66;1257;-73
2022/06/11 16:56:16;;;;;;;;;;;;;;;;;;2214312;66;1413;-73
2022/06/11 16:59:05;;;;;;;;;;;;;;;;;;2213413;59;1244;-73
2022/06/11 17:01:43;;;;;;;;;;;;;;;;;;2213936;67;1151;-73
2022/06/11 17:04:22;;;;;;;;;;;;;;;;;;2214309;59;1286;-73
2022/06/11 17:06:57;;;;;;;;;;;;;;;;;;2213929;66;1220;-74
2022/06/11 17:09:38;;;;;;;;;;;;;;;;;;2214682;66;1306;-74
2022/06/11 17:12:20;;;;;;;;;;;;;;;;;;2215247;59;1933;-73
2022/06/11 17:15:01;;;;;;;;;;;;;;;;;;2214651;66;1265;-73
2022/06/11 17:17:38;;;;;;;;;;;;;;;;;;2214423;59;1327;-73
2022/06/11 17:20:23;;;;;;;;;;;;;;;;;;2213188;67;1055;-72
2022/06/11 17:22:56;;;;;;;;;;;;;;;;;;2215254;59;1249;-73
2022/06/11 17:25:29;;;;;;;;;;;;;;;;;;2212942;66;1245;-73
2022/06/11 17:28:03;;;;;;;;;;;;;;;;;;2213265;66;1202;-73
2022/06/11 17:30:36;;;;;;;;;;;;;;;;;;2213433;59;1185;-73
2022/06/11 17:33:12;;;;;;;;;;;;;;;;;;2213318;66;1941;-73
2022/06/11 17:35:45;;;;;;;;;;;;;;;;;;2213419;66;1221;-73
2022/06/11 17:38:28;;;;;;;;;;;;;;;;;;2214602;59;1959;-73
2022/06/11 17:41:02;;;;;;;;;;;;;;;;;;2212838;59;2026;-73
2022/06/11 17:43:35;;;;;;;;;;;;;;;;;;2214938;66;1264;-73
2022/06/11 17:46:09;;;;;;;;;;;;;;;;;;2213080;59;1400;-73
2022/06/11 17:48:45;;;;;;;;;;;;;;;;;;2213386;67;1199;-72
2022/06/11 17:51:19;;;;;;;;;;;;;;;;;;2213641;66;1994;-73
2022/06/11 17:53:53;;;;;;;;;;;;;;;;;;2212873;59;1420;-73
2022/06/11 17:56:26;;;;;;;;;;;;;;;;;;2213254;59;1352;-73
2022/06/11 17:59:00;;;;;;;;;;;;;;;;;;2213291;59;1243;-73
2022/06/11 18:01:34;;;;;;;;;;;;;;;;;;2215344;66;1278;-73
2022/06/11 18:04:11;;;;;;;;;;;;;;;;;;2212600;59;1297;-73
2022/06/11 18:06:44;;;;;;;;;;;;;;;;;;2214159;66;1203;-73
2022/06/11 18:09:17;;;;;;;;;;;;;;;;;;2213393;59;1119;-73
2022/06/11 18:11:50;;;;;;;;;;;;;;;;;;2213955;59;1924;-73
2022/06/11 18:14:24;;;;;;;;;;;;;;;;;;2213590;66;1297;-73
2022/06/11 18:16:57;;;;;;;;;;;;;;;;;;2212817;66;1241;-73
2022/06/11 18:19:33;;;;;;;;;;;;;;;;;;2213828;66;1331;-73
2022/06/11 18:27:44;;;;;;;;;;;;;;;;;;2213641;66;1112;-73
2022/06/11 18:30:19;;;;;;;;;;;;;;;;;;2212390;66;1205;-73
2022/06/11 18:32:53;;;;;;;;;;;;;;;;;;2212445;66;1998;-73
2022/06/11 18:35:29;;;;;;;;;;;;;;;;;;2213048;66;1179;-73
2022/06/11 18:38:02;;;;;;;;;;;;;;;;;;2212930;66;1216;-73