Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 06:00:29;;;;;;;;;;;;;;;4.30;85.40;100293.09;81831;1308;22914;-64
2024/03/06 06:02:57;;;;;;;;;;;;;;;4.32;85.47;100295.36;105586;1303;22544;-57
2024/03/06 06:05:25;;;;;;;;;;;;;;;4.35;85.27;100293.89;106801;1302;22550;-64
2024/03/06 06:07:53;;;;;;;;;;;;;;;4.37;84.53;100296.37;106600;1302;23355;-63
2024/03/06 06:10:25;;;;;;;;;;;;;;;4.39;84.02;100292.61;107569;1292;23353;-59
2024/03/06 06:16:54;;;;;;;;;;;;;;;4.48;82.71;100300.45;106927;1285;22532;-65
2024/03/06 06:19:43;;;;;;;;;;;;;;;4.50;82.38;100307.22;106648;1299;22531;-61
2024/03/06 06:22:13;;;;;;;;;;;;;;;4.54;82.43;100306.98;107250;1294;22558;-65
2024/03/06 06:24:55;;;;;;;;;;;;;;;4.60;82.02;100306.61;106733;1296;23462;-61
2024/03/06 06:45:48;;;;;;;;;;;;;;;4.89;78.04;100331.48;106979;1295;22527;-59
2024/03/06 07:26:25;;;;;;;;;;;;;;;5.09;65.63;100367.56;111748;1252;22632;-61
2024/03/06 07:35:36;;;;;;;;;;;;;;;5.15;65.35;100378.25;110397;1258;22556;-65
2024/03/06 07:40:09;;;;;;;;;;;;;;;5.21;64.97;100377.19;110891;1258;23267;-60
2024/03/06 07:43:23;;;;;;;;;;;;;;;5.24;64.46;100380.20;110872;1258;22540;-60
2024/03/06 07:47:28;;;;;;;;;;;;;;;5.29;64.11;100379.44;111000;1258;22983;-61
2024/03/06 07:51:00;;;;;;;;;;;;;;;5.32;63.34;100381.59;110618;1258;22526;-61
2024/03/06 07:54:04;;;;;;;;;;;;;;;5.36;63.05;100377.87;110305;1258;22534;-58
2024/03/06 07:56:36;;;;;;;;;;;;;;;5.40;62.92;100382.80;110316;1258;22535;-62
2024/03/06 08:14:32;;;;;;;;;;;;;;;5.77;62.80;100382.73;111704;1250;23579;-62
2024/03/06 08:17:23;;;;;;;;;;;;;;;5.93;62.70;100384.98;111170;1250;22544;-61
2024/03/06 08:19:50;;;;;;;;;;;;;;;6.09;62.07;100382.03;111376;1250;24689;-60
2024/03/06 08:22:19;;;;;;;;;;;;;;;6.25;61.68;100378.52;111359;1249;24364;-60
2024/03/06 08:25:57;;;;;;;;;;;;;;;6.42;60.47;100382.99;111541;1249;22511;-60
2024/03/06 08:32:37;;;;;;;;;;;;;;;6.62;60.02;100376.41;111702;1244;22530;-58
2024/03/06 08:35:43;;;;;;;;;;;;;;;6.83;59.27;100377.29;111407;1247;22626;-57
2024/03/06 08:38:35;;;;;;;;;;;;;;;7.11;59.15;100373.05;112015;1247;22522;-59
2024/03/06 08:41:20;;;;;;;;;;;;;;;7.36;57.84;100366.99;112278;1247;22615;-59
2024/03/06 08:44:43;;;;;;;;;;;;;;;7.48;56.44;100367.34;111288;1237;22526;-59
2024/03/06 09:04:40;;;;;;;;;;;;;;;7.64;54.68;100355.92;110459;1246;22668;-61
2024/03/06 09:25:53;;;;;;;;;;;;;;;8.15;51.89;100356.52;111379;1246;23156;-60
2024/03/06 09:32:59;;;;;;;;;;;;;;;8.41;51.77;100357.86;112122;1246;23126;-64
2024/03/06 09:36:32;;;;;;;;;;;;;;;8.59;51.53;100356.11;111888;1246;22689;-62
2024/03/06 09:42:37;;;;;;;;;;;;;;;8.51;50.76;100361.25;113086;1246;22462;-62
2024/03/06 09:45:05;;;;;;;;;;;;;;;8.40;50.80;100360.45;111666;1246;25396;-58
2024/03/06 09:47:59;;;;;;;;;;;;;;;8.24;51.44;100362.86;111754;1246;22520;-56
2024/03/06 09:51:24;;;;;;;;;;;;;;;8.21;50.99;100363.17;111349;1246;22543;-63
2024/03/06 09:55:27;;;;;;;;;;;;;;;8.26;50.25;100362.02;111785;1246;23138;-58
2024/03/06 09:58:02;;;;;;;;;;;;;;;8.29;50.15;100361.69;112141;1246;22445;-60
2024/03/06 10:00:39;;;;;;;;;;;;;;;8.31;48.78;100365.04;112165;1246;22514;-59
2024/03/06 10:04:20;;;;;;;;;;;;;;;8.18;48.47;100361.77;112057;1246;22449;-59
2024/03/06 10:06:54;;;;;;;;;;;;;;;8.10;48.59;100362.20;112906;1246;23599;-62
2024/03/06 10:09:33;;;;;;;;;;;;;;;8.07;49.10;100361.98;112558;1246;22498;-62
2024/03/06 10:12:05;;;;;;;;;;;;;;;8.15;48.78;100364.68;112877;1246;23272;-63
2024/03/06 10:14:34;;;;;;;;;;;;;;;8.27;48.08;100360.48;112220;1246;22606;-59
2024/03/06 10:17:01;;;;;;;;;;;;;;;8.35;48.20;100355.34;112477;1246;22469;-59
2024/03/06 10:19:39;;;;;;;;;;;;;;;8.48;48.12;100350.80;112509;1246;22445;-63
2024/03/06 10:22:27;;;;;;;;;;;;;;;8.68;47.26;100350.46;111299;1246;23389;-57
2024/03/06 10:25:12;;;;;;;;;;;;;;;8.95;47.28;100347.02;112256;1246;22504;-58
2024/03/06 10:28:14;;;;;;;;;;;;;;;9.25;46.44;100349.48;112652;1246;22449;-62
2024/03/06 10:31:09;;;;;;;;;;;;;;;9.65;45.94;100342.73;112269;1246;24207;-62
2024/03/06 10:34:15;;;;;;;;;;;;;;;10.13;45.24;100337.85;111588;1246;23165;-61
2024/03/06 10:36:59;;;;;;;;;;;;;;;10.52;44.36;100333.77;112345;1246;23103;-57
2024/03/06 10:39:27;;;;;;;;;;;;;;;10.70;43.58;100341.96;112351;1246;22452;-58
2024/03/06 10:41:58;;;;;;;;;;;;;;;10.90;43.19;100343.36;111469;1246;22515;-61
2024/03/06 10:44:36;;;;;;;;;;;;;;;11.16;43.09;100339.50;112195;1246;22568;-62
2024/03/06 10:47:15;;;;;;;;;;;;;;;11.65;42.21;100337.61;111813;1246;22462;-59
2024/03/06 10:50:11;;;;;;;;;;;;;;;12.04;40.51;100333.11;112220;1246;22485;-58
2024/03/06 10:52:48;;;;;;;;;;;;;;;12.13;39.76;100334.11;112246;1239;23112;-60
2024/03/06 10:59:17;;;;;;;;;;;;;;;12.77;39.00;100326.83;111685;1253;23333;-58
2024/03/06 11:02:13;;;;;;;;;;;;;;;12.94;38.06;100327.71;110352;1253;22604;-61
2024/03/06 11:04:52;;;;;;;;;;;;;;;12.63;37.89;100329.56;111632;1253;22601;-59
2024/03/06 11:11:31;;;;;;;;;;;;;;;12.39;38.91;100330.26;113510;1237;22521;-57
2024/03/06 11:29:51;;;;;;;;;;;;;;;12.39;38.04;100325.19;112028;1244;22471;-56
2024/03/06 11:58:59;;;;;;;;;;;;;;;11.26;39.18;100317.66;111626;1246;23279;-58
2024/03/06 12:01:49;;;;;;;;;;;;;;;11.26;39.05;100319.41;112047;1246;22508;-57
2024/03/06 12:04:48;;;;;;;;;;;;;;;11.28;39.22;100322.36;112474;1246;22495;-57
2024/03/06 12:07:19;;;;;;;;;;;;;;;11.28;38.76;100316.77;112216;1246;22997;-58
2024/03/06 12:09:58;;;;;;;;;;;;;;;11.21;39.43;100318.89;112468;1246;23838;-55
2024/03/06 12:12:27;;;;;;;;;;;;;;;11.22;39.44;100314.34;111704;1246;23034;-57
2024/03/06 12:15:08;;;;;;;;;;;;;;;11.22;39.52;100314.34;110830;1246;24747;-59
2024/03/06 12:23:17;;;;;;;;;;;;;;;11.14;39.42;100315.92;110318;1246;22909;-57
2024/03/06 12:27:03;;;;;;;;;;;;;;;11.17;39.45;100309.10;111539;1246;26013;-59
2024/03/06 12:29:37;;;;;;;;;;;;;;;11.20;39.36;100305.80;111959;1244;22465;-58
2024/03/06 12:33:20;;;;;;;;;;;;;;;11.08;38.25;100310.01;110877;1246;22510;-58
2024/03/06 12:36:43;;;;;;;;;;;;;;;10.90;38.47;100315.97;110534;1248;24273;-61
2024/03/06 12:40:21;;;;;;;;;;;;;;;10.74;39.02;100314.05;110772;1253;25297;-55
2024/03/06 12:43:02;;;;;;;;;;;;;;;10.62;39.00;100314.94;111350;1254;22538;-59
2024/03/06 12:45:56;;;;;;;;;;;;;;;10.51;38.97;100316.15;110993;1254;22631;-61
2024/03/06 12:48:43;;;;;;;;;;;;;;;10.36;39.27;100314.04;111106;1253;23343;-60
2024/03/06 12:51:13;;;;;;;;;;;;;;;10.11;39.90;100314.14;110680;1254;22548;-56
2024/03/06 12:53:48;;;;;;;;;;;;;;;9.83;40.71;100317.20;111432;1254;22483;-54
2024/03/06 12:56:36;;;;;;;;;;;;;;;9.56;40.70;100314.66;111493;1254;23402;-58
2024/03/06 12:59:38;;;;;;;;;;;;;;;9.48;41.08;100316.89;111090;1254;23630;-65
2024/03/06 13:02:08;;;;;;;;;;;;;;;9.49;41.20;100322.28;112313;1254;22388;-62
2024/03/06 13:04:37;;;;;;;;;;;;;;;9.49;40.97;100314.27;112031;1254;23200;-59
2024/03/06 13:07:08;;;;;;;;;;;;;;;9.44;41.09;100318.27;111645;1254;22576;-64
2024/03/06 13:09:42;;;;;;;;;;;;;;;9.35;41.34;100319.27;111927;1254;22515;-58
2024/03/06 13:12:10;;;;;;;;;;;;;;;9.21;41.90;100323.02;112382;1254;23582;-59
2024/03/06 13:14:45;;;;;;;;;;;;;;;9.18;42.40;100321.08;111681;1254;22482;-59
2024/03/06 13:17:15;;;;;;;;;;;;;;;9.29;42.49;100325.14;112686;1243;22415;-59
2024/03/06 13:19:47;;;;;;;;;;;;;;;9.37;42.71;100323.45;112559;1248;22509;-64
2024/03/06 13:22:16;;;;;;;;;;;;;;;9.34;43.00;100327.42;112863;1248;22415;-59
2024/03/06 13:24:45;;;;;;;;;;;;;;;9.26;43.56;100333.48;112892;1248;22473;-59
2024/03/06 13:27:17;;;;;;;;;;;;;;;9.28;43.43;100337.16;112266;1248;22471;-61
2024/03/06 13:29:46;;;;;;;;;;;;;;;9.28;43.35;100338.71;112575;1242;23526;-58
2024/03/06 13:32:16;;;;;;;;;;;;;;;9.22;43.75;100335.38;112935;1248;22360;-59
2024/03/06 13:34:46;;;;;;;;;;;;;;;9.14;44.41;100340.72;111167;1248;23869;-59
2024/03/06 13:37:15;;;;;;;;;;;;;;;9.09;44.59;100339.11;112018;1249;22505;-65
2024/03/06 13:39:44;;;;;;;;;;;;;;;9.08;44.96;100339.45;112691;1248;22502;-60
2024/03/06 13:42:12;;;;;;;;;;;;;;;9.01;45.57;100336.98;111493;1249;23370;-63
2024/03/06 13:44:42;;;;;;;;;;;;;;;8.90;46.07;100335.51;110910;1249;22579;-60
2024/03/06 13:47:14;;;;;;;;;;;;;;;8.85;46.77;100337.55;109736;1248;25228;-59
2024/03/06 13:49:46;;;;;;;;;;;;;;;8.93;47.06;100341.79;110485;1248;22462;-58
2024/03/06 13:52:15;;;;;;;;;;;;;;;8.90;47.55;100340.20;111106;1248;22489;-63
2024/03/06 13:54:50;;;;;;;;;;;;;;;8.75;47.76;100345.29;110135;1249;23307;-62
2024/03/06 13:57:18;;;;;;;;;;;;;;;8.44;48.96;100347.98;111830;1249;22452;-64
2024/03/06 13:59:47;;;;;;;;;;;;;;;8.22;49.95;100348.59;112626;1248;22935;-58
2024/03/06 14:02:15;;;;;;;;;;;;;;;8.04;50.47;100351.71;111988;1248;22823;-59
2024/03/06 14:04:43;;;;;;;;;;;;;;;7.85;51.08;100354.79;112612;1248;24214;-63
2024/03/06 14:07:12;;;;;;;;;;;;;;;7.69;51.64;100353.55;112865;1248;22502;-60
2024/03/06 14:09:40;;;;;;;;;;;;;;;7.53;52.10;100357.67;112375;1238;23276;-60
2024/03/06 14:12:13;;;;;;;;;;;;;;;7.57;52.21;100354.77;111469;1248;24242;-65
2024/03/06 14:14:49;;;;;;;;;;;;;;;7.71;52.14;100355.84;111269;1249;22534;-63
2024/03/06 14:17:19;;;;;;;;;;;;;;;7.73;52.02;100353.08;110641;1248;22523;-60
2024/03/06 14:19:54;;;;;;;;;;;;;;;7.70;52.19;100357.90;111049;1249;22565;-67
2024/03/06 14:22:30;;;;;;;;;;;;;;;7.70;52.51;100360.48;110751;1248;23216;-59
2024/03/06 14:25:04;;;;;;;;;;;;;;;7.63;52.80;100363.38;111927;1249;22978;-60
2024/03/06 14:27:36;;;;;;;;;;;;;;;7.50;53.38;100367.88;111007;1246;22496;-64
2024/03/06 14:30:15;;;;;;;;;;;;;;;7.39;53.94;100368.61;110093;1245;23491;-65
2024/03/06 14:32:44;;;;;;;;;;;;;;;7.39;54.41;100373.63;110829;1248;25079;-63
2024/03/06 14:35:13;;;;;;;;;;;;;;;7.50;54.21;100367.36;110182;1248;22985;-60
2024/03/06 14:37:42;;;;;;;;;;;;;;;7.61;53.86;100374.98;109980;1246;22615;-60
2024/03/06 14:40:16;;;;;;;;;;;;;;;7.74;53.59;100374.09;110506;1247;22598;-59
2024/03/06 14:42:44;;;;;;;;;;;;;;;7.76;53.26;100380.20;110048;1245;24425;-65
2024/03/06 14:45:12;;;;;;;;;;;;;;;7.75;53.26;100376.36;110216;1247;22929;-58
2024/03/06 14:47:41;;;;;;;;;;;;;;;7.65;53.53;100383.36;110559;1248;22571;-60
2024/03/06 14:50:19;;;;;;;;;;;;;;;7.50;54.12;100391.66;110625;1247;22473;-66
2024/03/06 14:52:58;;;;;;;;;;;;;;;7.41;54.56;100396.75;110688;1247;22543;-59
2024/03/06 14:55:27;;;;;;;;;;;;;;;7.29;55.23;100403.33;111102;1247;24218;-58
2024/03/06 14:57:55;;;;;;;;;;;;;;;7.33;55.29;100404.25;110119;1247;22447;-60
2024/03/06 15:00:23;;;;;;;;;;;;;;;7.37;55.10;100408.48;111011;1247;22514;-65
2024/03/06 15:02:52;;;;;;;;;;;;;;;7.33;55.02;100409.30;110881;1247;23297;-63
2024/03/06 15:05:21;;;;;;;;;;;;;;;7.11;54.99;100409.65;112425;1248;22452;-59
2024/03/06 15:08:34;;;;;;;;;;;;;;;6.73;55.68;100415.44;112372;1247;22581;-63
2024/03/06 15:12:03;;;;;;;;;;;;;;;6.13;58.02;100418.13;111812;1247;22458;-59
2024/03/06 15:14:40;;;;;;;;;;;;;;;5.84;59.17;100418.90;112108;1248;22978;-64
2024/03/06 15:17:16;;;;;;;;;;;;;;;5.58;60.42;100423.67;110926;1247;26522;-59
2024/03/06 15:19:49;;;;;;;;;;;;;;;5.32;62.73;100427.77;110926;1248;22499;-59
2024/03/06 15:22:17;;;;;;;;;;;;;;;5.05;64.46;100430.92;110332;1247;25499;-65
2024/03/06 15:24:47;;;;;;;;;;;;;;;4.80;66.45;100434.45;112048;1247;23388;-59
2024/03/06 15:27:16;;;;;;;;;;;;;;;4.57;67.53;100439.38;112035;1247;23363;-59
2024/03/06 15:29:50;;;;;;;;;;;;;;;4.39;68.79;100444.25;111527;1247;22492;-60
2024/03/06 15:32:18;;;;;;;;;;;;;;;4.25;69.47;100449.91;110911;1247;23267;-64
2024/03/06 15:34:46;;;;;;;;;;;;;;;4.15;70.44;100457.39;110678;1248;22515;-59
2024/03/06 15:37:28;;;;;;;;;;;;;;;4.06;69.92;100464.05;109957;1248;25357;-63
2024/03/06 15:39:59;;;;;;;;;;;;;;;4.00;69.80;100465.77;110267;1248;22500;-63
2024/03/06 15:42:34;;;;;;;;;;;;;;;3.94;69.69;100468.89;109973;1247;25244;-66
2024/03/06 15:45:06;;;;;;;;;;;;;;;3.88;70.60;100468.02;110816;1247;22495;-61
2024/03/06 15:47:37;;;;;;;;;;;;;;;3.80;71.80;100478.46;110254;1247;22889;-65
2024/03/06 15:50:10;;;;;;;;;;;;;;;3.67;72.25;100480.67;109896;1247;22491;-61
2024/03/06 15:52:38;;;;;;;;;;;;;;;3.54;72.91;100480.59;110279;1248;22482;-65
2024/03/06 15:55:09;;;;;;;;;;;;;;;3.41;73.50;100488.30;110457;1248;22626;-59
2024/03/06 15:57:37;;;;;;;;;;;;;;;3.29;74.04;100495.14;110272;1247;22532;-62
2024/03/06 16:00:09;;;;;;;;;;;;;;;3.17;74.53;100494.61;110718;1248;22678;-58
2024/03/06 16:02:38;;;;;;;;;;;;;;;3.08;74.82;100501.88;110466;1247;22532;-65
2024/03/06 16:05:13;;;;;;;;;;;;;;;2.99;75.13;100506.05;111959;1247;22539;-59
2024/03/06 16:07:45;;;;;;;;;;;;;;;2.92;75.50;100507.04;111576;1248;22510;-61
2024/03/06 16:10:27;;;;;;;;;;;;;;;2.88;75.85;100514.11;110308;1247;22574;-60
2024/03/06 16:12:56;;;;;;;;;;;;;;;2.87;75.98;100521.15;110450;1247;22486;-62
2024/03/06 16:15:25;;;;;;;;;;;;;;;2.85;75.46;100523.50;110783;1247;24264;-61
2024/03/06 16:17:55;;;;;;;;;;;;;;;2.79;75.14;100531.02;111006;1247;22549;-65
