Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:17;;;;;;;1.13;0.77;;;5.50;99.90;;;;;;5073166;28;20177;-80
2022/01/08 00:02:44;;;;;;;1.83;1.03;;;5.30;99.90;;;;;;5055185;28;20211;-82
2022/01/08 00:05:10;;;;;;;9.03;2.20;;;5.30;99.90;;;;;;5072642;28;20283;-85
2022/01/08 00:07:36;;;;;;;2.97;1.33;;;5.10;99.90;;;;;;5056469;28;20287;-79
2022/01/08 00:10:04;;;;;;;2.53;1.20;;;5.20;99.90;;;;;;5055981;28;20208;-81
2022/01/08 00:12:30;;;;;;;4.10;0.83;;;5.40;99.90;;;;;;5056657;28;20283;-86
2022/01/08 00:14:55;;;;;;;2.17;1.00;;;5.50;99.90;;;;;;5058383;28;20311;-86
2022/01/08 00:17:23;;;;;;;0.87;0.77;;;5.40;99.90;;;;;;5058723;28;20204;-80
2022/01/08 00:19:52;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5073636;28;20207;-85
2022/01/08 00:22:19;;;;;;;0.80;0.47;;;5.60;99.90;;;;;;5056455;28;20614;-86
2022/01/08 00:24:45;;;;;;;2.10;0.90;;;5.60;99.90;;;;;;5057633;28;20204;-85
2022/01/08 00:27:11;;;;;;;1.53;0.60;;;5.50;99.90;;;;;;5073773;28;20283;-81
2022/01/08 00:29:37;;;;;;;1.47;0.70;;;5.60;99.90;;;;;;5056624;28;20204;-80
2022/01/08 00:32:03;;;;;;;1.77;0.70;;;5.70;99.90;;;;;;5056710;28;20206;-80
2022/01/08 00:34:29;;;;;;;0.90;0.67;;;5.80;99.90;;;;;;5040005;28;20260;-87
2022/01/08 00:36:55;;;;;;;1.97;0.70;;;5.80;99.90;;;;;;5056416;28;20200;-86
2022/01/08 00:39:20;;;;;;;1.60;0.90;;;5.70;99.90;;;;;;5074136;28;20798;-81
2022/01/08 00:41:49;;;;;;;1.03;0.60;;;5.90;99.90;;;;;;5040310;28;20610;-79
2022/01/08 00:44:18;;;;;;;1.73;0.90;;;5.80;99.90;;;;;;5056337;28;20202;-80
2022/01/08 00:46:44;;;;;;;1.07;0.80;;;6.30;99.90;;;;;;5040533;28;20211;-86
2022/01/08 00:49:10;;;;;;;0.90;0.80;;;5.70;99.90;;;;;;5057244;28;20169;-86
2022/01/08 00:51:36;;;;;;;1.40;0.83;;;5.80;99.90;;;;;;5057100;28;20238;-80
2022/01/08 00:54:01;;;;;;;1.60;1.00;;;5.80;99.90;;;;;;5072622;28;20224;-80
2022/01/08 00:56:27;;;;;;;2.60;1.00;;;5.70;99.90;;;;;;5073005;28;20249;-81
2022/01/08 00:58:53;;;;;;;1.10;0.70;;;6.10;99.90;;;;;;5039937;28;20266;-81
2022/01/08 01:01:19;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;5072549;28;20200;-87
2022/01/08 01:03:45;;;;;;;1.07;0.90;;;5.70;99.90;;;;;;5024303;28;20748;-86
2022/01/08 01:06:10;;;;;;;1.10;0.83;;;5.50;99.90;;;;;;5057057;28;20200;-80
2022/01/08 01:08:36;;;;;;;2.07;0.90;;;5.80;99.90;;;;;;5072276;28;20200;-81
2022/01/08 01:11:02;;;;;;;1.47;0.80;;;5.80;99.90;;;;;;5055097;28;20208;-86
2022/01/08 01:13:28;;;;;;;0.87;0.83;;;6.40;99.90;;;;;;5056137;28;20228;-87
2022/01/08 01:15:54;;;;;;;1.23;0.97;;;5.80;99.90;;;;;;5055835;28;20220;-80
2022/01/08 01:18:20;;;;;;;1.53;0.90;;;5.00;99.90;;;;;;5074288;28;20188;-86
2022/01/08 01:20:45;;;;;;;1.07;0.90;;;5.60;99.90;;;;;;5072568;28;20200;-86
2022/01/08 01:23:15;;;;;;;2.60;0.90;;;5.50;99.90;;;;;;5075098;28;20207;-87
2022/01/08 01:25:47;;;;;;;2.73;0.90;;;5.60;99.90;;;;;;5055558;28;20200;-81
2022/01/08 01:29:00;;;;;;;1.83;1.03;;;5.70;99.90;;;;;;5088469;28;20211;-78
2022/01/08 01:47:04;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5071564;28;20287;-80
2022/01/08 01:49:33;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5055883;28;20196;-85
2022/01/08 01:52:00;;;;;;;1.23;0.80;;;5.70;99.90;;;;;;5041518;28;20291;-86
2022/01/08 01:54:28;;;;;;;1.67;0.80;;;5.80;99.90;;;;;;5075749;28;20275;-86
2022/01/08 01:56:57;;;;;;;1.37;0.80;;;5.80;99.90;;;;;;5073902;28;20552;-84
2022/01/08 01:59:27;;;;;;;1.40;0.87;;;5.70;99.90;;;;;;5058253;28;20189;-86
2022/01/08 02:01:53;;;;;;;1.17;0.90;;;5.80;99.90;;;;;;5053235;28;20189;-85
2022/01/08 02:04:19;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;5036855;28;20738;-86
2022/01/08 02:06:46;;;;;;;0.80;0.73;;;5.60;99.90;;;;;;5053922;28;20193;-81
2022/01/08 02:09:12;;;;;;;2.63;0.97;;;5.60;99.90;;;;;;5079961;28;20196;-80
2022/01/08 02:12:02;;;;;;;1.50;0.70;;;5.70;99.90;;;;;;5055960;28;20208;-83
2022/01/08 02:14:31;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5089473;28;20216;-85
2022/01/08 02:16:57;;;;;;;3.03;0.77;;;5.70;99.90;;;;;;5056007;28;20208;-80
2022/01/08 02:19:23;;;;;;;2.60;0.80;;;5.60;99.90;;;;;;5054452;28;20239;-79
2022/01/08 02:21:52;;;;;;;2.50;0.77;;;5.70;99.90;;;;;;5056568;28;20295;-79
2022/01/08 02:24:18;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5055907;28;20203;-80
2022/01/08 02:26:43;;;;;;;2.17;0.60;;;5.80;99.90;;;;;;5039461;28;20192;-87
2022/01/08 02:29:11;;;;;;;0.93;0.87;;;6.00;99.90;;;;;;5057900;28;20192;-86
2022/01/08 02:31:37;;;;;;;1.20;0.90;;;6.50;99.90;;;;;;5073249;28;20188;-87
2022/01/08 02:34:05;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5074808;28;20200;-86
2022/01/08 02:36:31;;;;;;;2.20;0.80;;;5.80;99.90;;;;;;5058186;28;20743;-81
2022/01/08 02:38:57;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5042675;28;20226;-87
2022/01/08 02:41:23;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;5059376;28;20192;-81
2022/01/08 02:43:53;;;;;;;0.87;0.60;;;5.70;99.90;;;;;;5058107;28;20235;-80
2022/01/08 02:46:20;;;;;;;0.60;0.57;;;5.70;99.90;;;;;;5075315;28;20208;-82
2022/01/08 02:48:46;;;;;;;0.63;0.53;;;6.00;99.90;;;;;;5060413;28;20204;-86
2022/01/08 02:51:12;;;;;;;2.30;0.80;;;6.20;99.90;;;;;;5077388;28;20222;-88
2022/01/08 02:53:39;;;;;;;1.30;0.60;;;5.90;99.90;;;;;;5077098;28;20609;-86
2022/01/08 02:56:05;;;;;;;2.47;1.00;;;5.80;99.90;;;;;;5076377;28;21064;-80
2022/01/08 02:58:31;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5045334;28;20235;-81
2022/01/08 03:00:57;;;;;;;0.87;0.67;;;5.90;99.90;;;;;;5042214;28;20231;-85
2022/01/08 03:03:23;;;;;;;2.07;0.50;;;5.90;99.90;;;;;;5077374;28;20206;-81
2022/01/08 03:05:49;;;;;;;4.93;0.70;;;5.80;99.90;;;;;;5058422;28;20200;-81
2022/01/08 03:08:15;;;;;;;0.63;0.43;;;5.80;99.90;;;;;;5059414;28;20220;-81
2022/01/08 03:10:42;;;;;;;0.83;0.60;;;5.80;99.90;;;;;;5059611;28;20200;-86
2022/01/08 03:13:08;;;;;;;3.20;0.90;;;5.80;99.90;;;;;;5043015;28;20196;-88
2022/01/08 03:15:36;;;;;;;1.00;0.50;;;5.70;99.90;;;;;;5058521;28;20223;-86
2022/01/08 03:18:07;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5043277;28;20215;-89
2022/01/08 03:20:35;;;;;;;1.93;0.80;;;5.60;99.90;;;;;;5058754;28;20213;-86
2022/01/08 03:23:03;;;;;;;1.13;0.73;;;5.50;99.90;;;;;;5043397;28;20600;-80
2022/01/08 03:25:30;;;;;;;2.60;0.60;;;5.40;99.90;;;;;;5058824;28;20663;-81
2022/01/08 03:27:56;;;;;;;4.43;0.97;;;5.70;99.90;;;;;;5061092;28;20193;-86
2022/01/08 03:30:24;;;;;;;1.07;0.60;;;5.70;99.90;;;;;;5041182;28;20540;-82
2022/01/08 03:32:51;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;5074945;28;20196;-81
2022/01/08 03:35:18;;;;;;;0.90;0.57;;;6.20;99.90;;;;;;5074551;28;20224;-81
2022/01/08 03:37:44;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;5074939;28;20229;-81
2022/01/08 03:40:10;;;;;;;1.13;0.60;;;5.80;99.90;;;;;;5041428;28;20898;-81
2022/01/08 03:42:36;;;;;;;2.03;0.97;;;5.60;99.90;;;;;;5058896;28;20266;-88
2022/01/08 03:45:02;;;;;;;0.73;0.50;;;5.60;99.90;;;;;;5059363;28;20242;-81
2022/01/08 03:49:56;;;;;;;2.13;0.90;;;5.40;99.90;;;;;;5075390;28;20203;-82
2022/01/08 03:52:22;;;;;;;0.80;0.50;;;5.30;99.90;;;;;;5075540;28;20269;-80
2022/01/08 03:54:48;;;;;;;0.60;0.57;;;5.40;99.90;;;;;;5041018;28;20216;-80
2022/01/08 03:57:14;;;;;;;1.43;0.67;;;5.30;99.90;;;;;;5057219;28;20753;-81
2022/01/08 03:59:40;;;;;;;0.97;0.80;;;5.40;99.90;;;;;;5075946;28;20258;-80
2022/01/08 04:02:06;;;;;;;1.43;0.83;;;5.30;99.90;;;;;;5074738;28;20196;-80
2022/01/08 04:04:32;;;;;;;2.47;0.70;;;5.40;99.90;;;;;;5074400;28;20203;-82
2022/01/08 04:06:58;;;;;;;1.20;0.90;;;5.30;99.90;;;;;;5075606;28;20188;-79
2022/01/08 04:09:24;;;;;;;3.17;0.90;;;5.30;99.90;;;;;;5024825;28;20219;-81
2022/01/08 04:11:51;;;;;;;1.27;0.80;;;5.30;99.90;;;;;;5041528;28;20179;-85
2022/01/08 04:14:18;;;;;;;0.90;0.77;;;5.70;99.90;;;;;;5074942;28;20242;-85
2022/01/08 04:16:47;;;;;;;1.17;0.80;;;5.30;99.90;;;;;;5041686;28;20660;-79
2022/01/08 04:19:13;;;;;;;3.83;1.13;;;5.40;99.90;;;;;;5040817;28;20193;-80
2022/01/08 04:24:23;;;;;;;1.30;1.10;;;5.60;99.90;;;;;;5073969;28;20611;-85
2022/01/08 04:26:49;;;;;;;1.33;0.80;;;5.50;99.90;;;;;;5075280;28;20263;-80
2022/01/08 04:29:15;;;;;;;1.90;0.87;;;5.80;99.90;;;;;;5056998;28;20204;-86
2022/01/08 04:31:40;;;;;;;1.33;0.80;;;5.40;99.90;;;;;;5041001;28;20196;-87
2022/01/08 04:34:06;;;;;;;1.77;0.90;;;5.50;99.90;;;;;;5043221;28;20216;-80
2022/01/08 04:36:32;;;;;;;2.67;0.97;;;5.50;99.90;;;;;;5057420;28;20233;-80
2022/01/08 04:38:58;;;;;;;2.00;0.97;;;5.60;99.90;;;;;;5039055;28;20200;-80
2022/01/08 04:41:24;;;;;;;1.40;1.17;;;5.60;99.90;;;;;;5056337;28;20196;-80
2022/01/08 04:43:50;;;;;;;1.23;1.10;;;5.30;99.90;;;;;;5073261;28;20241;-80
2022/01/08 04:46:16;;;;;;;2.00;0.83;;;5.40;99.90;;;;;;5073383;28;20679;-80
2022/01/08 04:48:42;;;;;;;1.60;0.90;;;5.50;99.90;;;;;;5056568;28;20188;-86
2022/01/08 04:51:08;;;;;;;1.27;1.00;;;5.40;99.90;;;;;;5056197;28;20231;-80
2022/01/08 04:53:34;;;;;;;1.50;1.17;;;5.50;99.90;;;;;;5056336;28;20200;-79
2022/01/08 04:56:00;;;;;;;2.00;0.93;;;5.60;99.90;;;;;;5072580;28;20539;-78
2022/01/08 04:58:28;;;;;;;4.50;0.90;;;5.40;99.90;;;;;;5055286;28;20313;-85
2022/01/08 05:00:54;;;;;;;1.73;1.03;;;5.30;99.90;;;;;;5040060;28;20959;-78
2022/01/08 05:03:20;;;;;;;1.30;1.03;;;5.50;99.90;;;;;;5056118;28;20192;-84
2022/01/08 05:05:46;;;;;;;1.73;1.07;;;5.20;99.90;;;;;;5039619;28;20168;-84
2022/01/08 05:08:12;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5040455;28;20199;-77
2022/01/08 05:10:38;;;;;;;1.37;0.93;;;5.40;99.90;;;;;;5039806;28;20587;-83
2022/01/08 05:13:05;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;5039609;28;20200;-77
2022/01/08 05:15:32;;;;;;;1.57;1.10;;;5.40;99.90;;;;;;5071556;28;20301;-81
2022/01/08 05:17:58;;;;;;;2.00;1.07;;;5.50;99.90;;;;;;5055140;28;20203;-77
2022/01/08 05:20:28;;;;;;;2.07;0.93;;;5.40;99.90;;;;;;5056092;28;20204;-78
2022/01/08 05:23:00;;;;;;;1.77;1.00;;;5.80;99.90;;;;;;5039114;28;20207;-77
2022/01/08 05:25:27;;;;;;;2.50;0.93;;;5.40;99.90;;;;;;5024026;28;20583;-78
2022/01/08 05:27:54;;;;;;;1.20;1.00;;;5.30;99.90;;;;;;5055179;28;20196;-77
2022/01/08 05:30:21;;;;;;;1.30;1.00;;;5.20;99.90;;;;;;5072522;28;20193;-76
2022/01/08 05:32:48;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5055226;28;20632;-85
2022/01/08 05:35:14;;;;;;;1.47;0.83;;;5.40;99.90;;;;;;5073307;28;20279;-77
2022/01/08 05:37:40;;;;;;;1.03;0.70;;;5.50;99.90;;;;;;5054848;28;20234;-78
2022/01/08 05:40:07;;;;;;;1.30;0.60;;;5.60;99.90;;;;;;5072735;28;20207;-78
2022/01/08 05:42:32;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5055463;28;20196;-83
2022/01/08 05:44:58;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5038370;28;20751;-84
2022/01/08 05:47:28;;;;;;;0.83;0.70;;;5.70;99.90;;;;;;5038183;28;20192;-83
2022/01/08 05:49:54;;;;;;;0.73;0.50;;;5.30;99.90;;;;;;5055623;28;20196;-84
2022/01/08 05:52:19;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5054514;28;20282;-82
2022/01/08 05:54:45;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5055421;28;20200;-77
2022/01/08 05:57:11;;;;;;;1.10;0.70;;;5.10;99.90;;;;;;5071998;28;20675;-84
2022/01/08 05:59:37;;;;;;;2.43;0.50;;;5.20;99.90;;;;;;5074013;28;20204;-84
2022/01/08 06:02:03;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5074547;28;20259;-84
2022/01/08 06:04:29;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5055466;28;20698;-78
2022/01/08 06:06:55;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5055033;28;20188;-78
2022/01/08 06:09:20;;;;;;;0.80;0.40;;;5.20;99.90;;;;;;5055017;28;20872;-86
2022/01/08 06:11:46;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5058619;28;20231;-85
2022/01/08 06:14:12;;;;;;;0.73;0.30;;;5.20;99.90;;;;;;5062355;28;20219;-82
2022/01/08 06:16:38;;;;;;;0.50;0.30;;;4.80;99.90;;;;;;5059949;28;20265;-78
2022/01/08 06:19:11;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5059727;28;20184;-85
2022/01/08 06:21:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5043870;28;20196;-86
2022/01/08 06:24:04;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;5059399;28;20196;-86
2022/01/08 06:26:30;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5059636;28;20192;-80
2022/01/08 06:28:56;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5058983;28;20244;-86
2022/01/08 06:31:22;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5060774;28;20547;-80
2022/01/08 06:33:49;;;;;;;1.50;0.40;;;4.80;99.90;;;;;;5076893;28;20228;-86
2022/01/08 06:36:19;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5075502;28;20195;-88
2022/01/08 06:38:47;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5078505;28;20226;-88
2022/01/08 06:41:13;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5060623;28;20291;-86
2022/01/08 06:43:40;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5043609;28;20210;-78
2022/01/08 06:46:06;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5058212;28;20193;-79
2022/01/08 06:48:32;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;5060375;28;20203;-79
2022/01/08 06:50:58;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5059362;28;20199;-79
2022/01/08 06:53:24;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5058560;28;20199;-80
2022/01/08 06:55:50;;;;;;;0.23;0.20;;;4.50;99.90;;;;;;5058547;28;20196;-81
2022/01/08 06:58:16;;;;;;;0.43;0.40;;;4.80;99.90;;;;;;5077103;28;20160;-88
2022/01/08 07:00:42;;;;;;;1.23;0.50;;;4.70;99.90;;;;;;5060804;28;20196;-79
2022/01/08 07:03:10;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074774;28;20196;-78
2022/01/08 07:05:39;;;;;;;0.63;0.30;;;5.30;99.90;;;;;;5059267;28;20573;-78
2022/01/08 07:08:06;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075939;28;20199;-85
2022/01/08 07:10:33;;;;;;;0.23;0.23;;;4.70;99.90;;;;;;5077642;28;20196;-88
2022/01/08 07:12:59;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5076754;28;20235;-88
2022/01/08 07:15:25;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5041394;28;20326;-84
2022/01/08 07:17:51;;;;;;;0.73;0.40;;;4.80;99.90;;;;;;5041819;28;20283;-86
2022/01/08 07:20:17;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5055627;28;20702;-80
2022/01/08 07:22:43;;;;;;;0.77;0.67;;;4.90;99.90;;;;;;5053756;28;20295;-81
2022/01/08 07:25:10;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5053787;28;20264;-81
2022/01/08 07:27:36;;;;;;;2.40;0.90;;;5.00;99.90;;;;;;5070215;28;20180;-83
2022/01/08 07:30:05;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5069939;28;20199;-84
2022/01/08 07:32:31;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5055011;28;20224;-81
2022/01/08 07:34:57;;;;;;;1.90;0.50;;;4.70;99.90;;;;;;5089050;28;20648;-82
2022/01/08 07:37:23;;;;;;;1.80;0.80;;;4.90;99.90;;;;;;5055928;28;20204;-83
2022/01/08 07:39:49;;;;;;;1.50;0.63;;;4.70;99.90;;;;;;5055285;28;20319;-83
2022/01/08 07:42:15;;;;;;;1.40;0.77;;;4.70;99.90;;;;;;5055585;28;20567;-82
2022/01/08 07:44:41;;;;;;;1.10;0.80;;;4.70;99.90;;;;;;5039452;28;20193;-84
2022/01/08 07:47:07;;;;;;;1.17;0.80;;;4.90;99.90;;;;;;5072489;28;20215;-81
2022/01/08 07:49:34;;;;;;;1.33;0.90;;;5.20;99.90;;;;;;5039601;28;20203;-81
2022/01/08 07:52:00;;;;;;;0.87;0.70;;;4.80;99.90;;;;;;5039293;28;20204;-81
2022/01/08 07:54:25;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5090694;28;20208;-83
2022/01/08 07:56:51;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;5071999;28;20245;-80
2022/01/08 07:59:17;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5055249;28;20719;-84
2022/01/08 08:01:43;;;;;;;0.77;0.67;;;4.90;99.90;;;;;;5056131;28;20548;-84
2022/01/08 08:04:09;;;;;;;1.50;1.00;;;4.70;99.90;;;;;;5088280;28;20188;-84
2022/01/08 08:06:44;;;;;;;1.10;0.90;;;4.90;99.90;;;;;;5047873;28;20208;-87
2022/01/08 08:09:09;;;;;;;1.23;0.90;;;5.00;99.90;;;;;;5056265;28;20199;-86
2022/01/08 08:11:35;;;;;;;1.37;0.80;;;4.80;99.90;;;;;;5055256;28;20230;-86
2022/01/08 08:14:01;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5072201;28;20627;-82
2022/01/08 08:16:27;;;;;;;2.33;0.87;;;5.00;99.90;;;;;;5071354;28;20216;-86
2022/01/08 08:18:56;;;;;;;1.70;0.70;;;4.80;99.90;;;;;;5072444;28;20204;-85
2022/01/08 08:21:22;;;;;;;3.03;1.10;;;4.90;99.90;;;;;;5073525;28;20279;-81
2022/01/08 08:23:47;;;;;;;1.23;0.90;;;5.10;99.90;;;;;;5073383;28;20215;-81
2022/01/08 08:26:13;;;;;;;1.80;0.90;;;5.20;99.90;;;;;;5065458;28;20283;-86
2022/01/08 08:28:39;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5056370;28;20208;-81
2022/01/08 08:31:05;;;;;;;1.93;0.90;;;5.10;99.90;;;;;;5056250;28;20223;-82
2022/01/08 08:33:31;;;;;;;1.17;0.90;;;5.60;99.90;;;;;;5070475;28;20200;-81
2022/01/08 08:35:56;;;;;;;1.20;1.00;;;4.90;99.90;;;;;;5064015;28;20205;-87
2022/01/08 08:38:22;;;;;;;2.17;0.80;;;5.10;99.90;;;;;;5087338;28;20220;-81
2022/01/08 08:40:49;;;;;;;1.63;1.07;;;5.30;99.90;;;;;;5053931;28;20240;-81
2022/01/08 08:43:14;;;;;;;2.20;1.07;;;5.50;99.90;;;;;;5072322;28;20212;-82
2022/01/08 08:45:40;;;;;;;2.57;0.90;;;5.40;99.90;;;;;;5074004;28;20207;-81
2022/01/08 08:48:06;;;;;;;1.57;0.70;;;5.30;99.90;;;;;;5055139;28;20326;-84
2022/01/08 08:50:32;;;;;;;4.23;0.93;;;5.50;99.90;;;;;;5055191;28;20250;-83
2022/01/08 08:52:58;;;;;;;1.70;0.83;;;5.20;99.90;;;;;;5054256;28;20248;-83
2022/01/08 08:55:24;;;;;;;0.93;0.63;;;5.30;99.90;;;;;;5052296;28;20203;-85
2022/01/08 08:57:50;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5071418;28;20201;-81
2022/01/08 09:00:16;;;;;;;1.30;0.73;;;5.50;99.90;;;;;;5037640;28;20293;-82
2022/01/08 09:02:42;;;;;;;2.17;0.83;;;5.50;99.90;;;;;;5055151;28;20200;-80
2022/01/08 09:05:08;;;;;;;1.17;0.80;;;5.60;99.90;;;;;;5072191;28;20192;-78
2022/01/08 09:07:34;;;;;;;1.67;0.90;;;5.70;99.90;;;;;;5087777;28;20211;-81
2022/01/08 09:10:03;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;5071176;28;20188;-81
2022/01/08 09:12:29;;;;;;;1.90;0.80;;;5.90;99.90;;;;;;5088464;28;20366;-79
2022/01/08 09:14:55;;;;;;;1.77;0.90;;;5.90;99.90;;;;;;5052899;28;20212;-81
2022/01/08 09:17:21;;;;;;;2.40;0.70;;;5.80;99.90;;;;;;5036962;28;20319;-83
2022/01/08 09:19:47;;;;;;;2.67;0.90;;;5.60;99.90;;;;;;5070615;28;20229;-78
2022/01/08 09:22:13;;;;;;;2.90;1.83;;;5.60;99.90;;;;;;5052503;28;20204;-79
2022/01/08 09:24:40;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5033482;28;20188;-79
2022/01/08 09:27:06;;;;;;;1.70;0.80;;;5.50;99.90;;;;;;5050804;28;20212;-82
2022/01/08 09:29:32;;;;;;;2.23;0.80;;;5.40;99.90;;;;;;5065831;28;20196;-82
2022/01/08 09:31:59;;;;;;;3.20;0.80;;;5.60;99.90;;;;;;5054397;28;20575;-82
2022/01/08 09:34:25;;;;;;;1.57;0.90;;;5.60;99.90;;;;;;5053411;28;20358;-79
2022/01/08 09:36:51;;;;;;;1.07;0.80;;;6.20;99.90;;;;;;5070421;28;20199;-81
2022/01/08 09:39:21;;;;;;;0.60;0.57;;;5.50;99.90;;;;;;5068437;28;20212;-82
2022/01/08 09:41:47;;;;;;;1.23;0.73;;;5.60;99.90;;;;;;5067709;28;20219;-81
2022/01/08 09:44:13;;;;;;;2.53;1.00;;;5.60;99.90;;;;;;5052424;28;20196;-82
2022/01/08 09:46:39;;;;;;;3.43;1.00;;;5.50;99.90;;;;;;5066084;28;20201;-80
2022/01/08 09:49:05;;;;;;;1.70;0.60;;;5.30;99.90;;;;;;5023111;28;20315;-81
2022/01/08 09:51:31;;;;;;;2.00;1.00;;;5.30;99.90;;;;;;5052869;28;20295;-80
2022/01/08 09:53:57;;;;;;;3.20;0.90;;;5.20;99.90;;;;;;5069545;28;20224;-82
2022/01/08 09:56:25;;;;;;;3.67;1.63;;;5.30;99.90;;;;;;5059651;28;20192;-83
2022/01/08 09:58:52;;;;;;;1.30;0.87;;;5.40;99.90;;;;;;5036376;28;20304;-83
2022/01/08 10:01:38;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5052954;28;20330;-80
2022/01/08 10:04:06;;;;;;;2.50;1.03;;;5.40;99.90;;;;;;5071374;28;20251;-80
2022/01/08 10:06:35;;;;;;;2.20;1.03;;;5.20;99.90;;;;;;5069958;28;20231;-82
2022/01/08 10:09:04;;;;;;;3.50;1.57;;;5.50;99.90;;;;;;5037163;28;20200;-84
2022/01/08 10:11:31;;;;;;;1.37;1.27;;;5.50;99.90;;;;;;5070832;28;20678;-82
2022/01/08 10:14:05;;;;;;;1.77;0.80;;;5.80;99.90;;;;;;5053222;28;20216;-80
2022/01/08 10:19:17;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5050338;28;20266;-81
2022/01/08 10:21:44;;;;;;;2.73;1.10;;;5.70;99.90;;;;;;5053134;28;20203;-80
2022/01/08 10:24:10;;;;;;;1.80;0.83;;;5.50;99.90;;;;;;5065084;28;20208;-79
2022/01/08 10:26:39;;;;;;;1.43;0.80;;;5.40;99.90;;;;;;5081150;28;20196;-79
2022/01/08 10:29:16;;;;;;;1.50;0.70;;;5.30;99.90;;;;;;5036960;28;20266;-80
2022/01/08 10:31:44;;;;;;;2.27;0.80;;;5.40;99.90;;;;;;5080642;28;20207;-82
2022/01/08 10:34:22;;;;;;;1.53;0.90;;;5.50;99.90;;;;;;5061575;28;20692;-83
2022/01/08 10:36:59;;;;;;;4.07;0.90;;;5.60;99.90;;;;;;5049549;28;20215;-79
2022/01/08 10:39:32;;;;;;;3.03;0.70;;;5.80;99.90;;;;;;5045838;28;20200;-83
2022/01/08 10:42:19;;;;;;;3.00;0.80;;;5.80;99.90;;;;;;5069257;28;20612;-79
2022/01/08 10:44:47;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5052491;28;20199;-83
2022/01/08 10:47:17;;;;;;;2.70;0.90;;;5.80;99.90;;;;;;5061827;28;20201;-82
2022/01/08 10:49:44;;;;;;;1.53;1.00;;;6.00;99.90;;;;;;5064023;28;20203;-80
2022/01/08 10:52:14;;;;;;;1.97;0.97;;;5.80;99.90;;;;;;5086262;28;20219;-82
2022/01/08 10:54:54;;;;;;;1.27;0.80;;;5.70;99.90;;;;;;5068851;28;20200;-81
2022/01/08 10:57:20;;;;;;;2.30;1.30;;;5.60;99.90;;;;;;5071380;28;20204;-82
2022/01/08 10:59:55;;;;;;;2.30;1.00;;;5.70;99.90;;;;;;5073389;28;20241;-81
2022/01/08 11:02:26;;;;;;;2.47;1.00;;;5.80;99.90;;;;;;5080374;28;20199;-81
2022/01/08 11:04:53;;;;;;;2.47;0.90;;;5.90;99.90;;;;;;5082609;28;20192;-82
2022/01/08 11:07:24;;;;;;;0.77;0.70;;;6.10;99.90;;;;;;5059351;28;20294;-82
2022/01/08 11:10:05;;;;;;;2.73;1.13;;;6.00;99.90;;;;;;5086886;28;20254;-80
2022/01/08 11:12:36;;;;;;;3.23;0.80;;;5.80;99.90;;;;;;5072517;28;20199;-82
2022/01/08 11:17:48;;;;;;;1.73;0.80;;;6.10;99.90;;;;;;5074853;28;20203;-81
2022/01/08 11:20:21;;;;;;;2.43;0.80;;;6.30;99.90;;;;;;5057091;28;20618;-82
2022/01/08 11:22:53;;;;;;;5.50;1.17;;;6.30;99.90;;;;;;5048617;28;20300;-82
2022/01/08 11:25:24;;;;;;;3.38;1.15;;;6.10;99.90;;;;;;5072415;28;20410;-82
2022/01/08 11:28:14;;;;;;;1.90;0.90;;;6.30;99.90;;;;;;5052299;28;20207;-81
2022/01/08 11:30:44;;;;;;;2.77;1.20;;;6.10;99.90;;;;;;5089965;28;20215;-87
2022/01/08 11:33:26;;;;;;;0.73;0.70;;;6.20;99.90;;;;;;5066109;28;20561;-82
2022/01/08 11:35:53;;;;;;;2.17;1.00;;;6.00;99.90;;;;;;5088879;28;20315;-86
2022/01/08 11:38:21;;;;;;;1.30;0.80;;;6.10;99.90;;;;;;5037399;28;20204;-87
2022/01/08 11:40:49;;;;;;;1.50;0.80;;;5.70;99.90;;;;;;5075942;28;20780;-84
2022/01/08 11:43:18;;;;;;;2.50;0.90;;;5.90;99.90;;;;;;5065129;28;20204;-81
2022/01/08 11:45:53;;;;;;;2.90;1.03;;;5.90;99.90;;;;;;5039149;28;20204;-86
2022/01/08 11:48:50;;;;;;;3.27;0.80;;;6.20;99.90;;;;;;5077741;28;20620;-81
2022/01/08 11:51:21;;;;;;;3.70;1.27;;;6.50;99.90;;;;;;5068307;28;20216;-83
2022/01/08 11:53:52;;;;;;;1.63;0.80;;;6.60;99.90;;;;;;5066533;28;20219;-86
2022/01/08 11:56:36;;;;;;;3.50;0.90;;;6.90;99.90;;;;;;5072464;28;20232;-86
2022/01/08 11:59:21;;;;;;;2.10;0.90;;;6.70;99.90;;;;;;5070174;28;20199;-83
2022/01/08 12:02:08;;;;;;;4.30;1.57;;;6.40;99.90;;;;;;5088471;28;20269;-83
2022/01/08 12:04:35;;;;;;;3.17;1.43;;;6.20;99.90;;;;;;5050712;28;20206;-85
2022/01/08 12:07:22;;;;;;;1.13;0.77;;;6.20;99.90;;;;;;5052959;28;20224;-88
2022/01/08 12:10:01;;;;;;;1.33;0.70;;;6.20;99.90;;;;;;5053002;28;20249;-87
2022/01/08 12:12:50;;;;;;;1.90;1.13;;;6.80;99.90;;;;;;5069282;28;20215;-89
2022/01/08 12:15:40;;;;;;;2.13;0.80;;;6.50;99.90;;;;;;5081191;28;20223;-83
2022/01/08 12:18:11;;;;;;;4.80;0.97;;;6.50;99.90;;;;;;5074095;28;20192;-83
2022/01/08 12:20:45;;;;;;;2.37;0.83;;;6.40;99.90;;;;;;5055048;28;20651;-84
2022/01/08 12:23:23;;;;;;;1.87;0.70;;;6.50;99.90;;;;;;5062878;28;20196;-83
2022/01/08 12:25:49;;;;;;;1.43;0.90;;;6.70;99.90;;;;;;5066135;28;20263;-83
2022/01/08 12:28:47;;;;;;;3.90;0.77;;;6.50;99.90;;;;;;5054737;28;20617;-86
2022/01/08 12:31:29;;;;;;;1.30;0.70;;;6.50;99.90;;;;;;5070371;28;20215;-87
2022/01/08 12:34:17;;;;;;;0.67;0.57;;;6.50;99.90;;;;;;5053067;28;20221;-82
2022/01/08 12:37:01;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;5071726;28;20236;-82
2022/01/08 12:39:42;;;;;;;2.00;0.77;;;6.50;99.90;;;;;;5072694;28;20196;-83
2022/01/08 12:42:20;;;;;;;2.50;0.87;;;6.80;99.90;;;;;;5070677;28;20283;-87
2022/01/08 12:45:07;;;;;;;2.03;0.90;;;6.70;99.90;;;;;;5068483;28;20203;-84
2022/01/08 12:47:48;;;;;;;1.90;0.80;;;6.60;99.90;;;;;;5076055;28;20693;-79
2022/01/08 12:50:36;;;;;;;2.63;1.30;;;6.50;99.90;;;;;;5069046;28;20207;-82
2022/01/08 12:53:05;;;;;;;1.13;0.93;;;6.30;99.90;;;;;;5072872;28;20189;-85
2022/01/08 12:55:50;;;;;;;2.33;0.95;;;6.60;99.90;;;;;;5071449;28;20442;-84
2022/01/08 12:58:25;;;;;;;2.08;1.08;;;6.60;99.90;;;;;;5051853;28;20441;-84
2022/01/08 13:00:59;;;;;;;2.17;1.07;;;6.80;99.90;;;;;;5071581;28;20249;-85
2022/01/08 13:03:27;;;;;;;4.67;1.07;;;7.10;99.90;;;;;;5067509;28;20679;-84
2022/01/08 13:05:53;;;;;;;1.20;0.90;;;7.40;99.90;;;;;;5070723;28;20204;-89
2022/01/08 13:08:27;;;;;;;1.87;0.93;;;7.60;99.90;;;;;;5038209;28;20208;-78
2022/01/08 13:10:57;;;;;;;1.87;1.10;;;7.60;99.90;;;;;;5050295;28;20213;-85
2022/01/08 13:13:55;;;;;;;2.67;1.00;;;7.60;99.90;;;;;;5069870;28;20250;-85
2022/01/08 13:16:31;;;;;;;2.57;0.97;;;7.40;99.90;;;;;;5065319;28;20242;-85
2022/01/08 13:19:03;;;;;;;1.30;1.00;;;7.50;99.90;;;;;;5070109;28;20216;-81
2022/01/08 13:21:32;;;;;;;2.30;1.13;;;7.40;99.90;;;;;;5064882;28;20196;-82
2022/01/08 13:24:02;;;;;;;1.50;1.10;;;7.30;99.90;;;;;;5019025;28;20524;-79
2022/01/08 13:26:34;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5036574;28;20210;-83
2022/01/08 13:29:26;;;;;;;2.60;1.10;;;7.00;99.90;;;;;;5054159;28;20211;-90
2022/01/08 13:32:06;;;;;;;3.07;1.13;;;7.00;99.90;;;;;;5079001;28;20475;-82