Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:04:52;;;;;;;2.53;2.33;;;;;;;20.77;57.34;96992.81;10219552;29;20062;-52
2022/07/31 00:10:11;;;;;;;2.67;2.47;;;;;;;20.77;57.41;96990.09;10219793;29;20082;-51
2022/07/31 00:15:30;;;;;;;2.85;2.65;;;;;;;20.76;57.37;96991.22;10219585;29;20068;-52
2022/07/31 00:20:50;;;;;;;2.70;2.50;;;;;;;20.75;57.49;96987.72;10218902;29;20550;-51
2022/07/31 00:26:10;;;;;;;2.67;2.47;;;;;;;20.76;57.41;96993.91;10219432;29;20052;-52
2022/07/31 00:31:29;;;;;;;2.55;2.35;;;;;;;20.75;57.41;96987.72;10219076;29;20062;-52
2022/07/31 00:36:48;;;;;;;3.05;2.83;;;;;;;20.76;57.38;96993.91;10203916;29;20512;-52
2022/07/31 00:42:18;;;;;;;3.25;2.60;;;;;;;20.74;57.34;96986.94;10207459;29;20062;-51
2022/07/31 00:47:38;;;;;;;2.88;2.67;;;;;;;20.74;57.32;96981.53;10210377;29;20113;-52
2022/07/31 00:52:57;;;;;;;2.50;2.30;;;;;;;20.74;57.30;96986.94;10215924;29;20416;-51
2022/07/31 00:58:17;;;;;;;2.67;2.47;;;;;;;20.74;57.22;96989.66;10217474;29;20062;-52
2022/07/31 01:03:36;;;;;;;2.67;2.47;;;;;;;20.74;57.17;96994.28;10217961;29;20411;-58
2022/07/31 01:08:55;;;;;;;3.00;2.80;;;;;;;20.73;57.19;96988.03;10217818;29;20105;-58
2022/07/31 01:14:15;;;;;;;2.80;2.60;;;;;;;20.73;57.26;96993.47;10216664;29;20060;-58
2022/07/31 01:19:43;;;;;;;3.03;2.47;;;;;;;20.74;57.16;96988.84;10207419;29;20052;-58
2022/07/31 01:25:46;;;;;;;3.00;2.75;;;;;;;20.73;57.10;96988.03;10202758;29;20117;-58
2022/07/31 01:31:47;;;;;;;2.95;2.75;;;;;;;20.73;57.07;96989.97;10199433;29;20055;-58
2022/07/31 01:37:12;;;;;;;2.92;2.72;;;;;;;20.71;57.07;96987.56;10208207;29;20060;-58
2022/07/31 01:42:36;;;;;;;3.17;2.53;;;;;;;20.71;57.08;96982.16;10220967;29;20546;-58
2022/07/31 01:47:56;;;;;;;2.85;2.65;;;;;;;20.71;57.02;96986.78;10218163;28;20071;-58
2022/07/31 01:53:20;;;;;;;2.80;2.60;;;;;;;20.70;56.95;96983.28;10200991;29;20052;-57
2022/07/31 01:58:41;;;;;;;3.03;2.83;;;;;;;20.72;56.96;96988.41;10196720;29;20500;-58
2022/07/31 02:04:14;;;;;;;2.85;2.65;;;;;;;20.71;57.01;96986.78;10213987;29;20420;-58
2022/07/31 02:09:34;;;;;;;2.83;2.60;;;;;;;20.71;56.87;96981.38;10211250;29;20090;-58
2022/07/31 02:14:55;;;;;;;2.88;2.67;;;;;;;20.69;56.97;96976.28;10201530;29;20393;-59
2022/07/31 02:20:14;;;;;;;2.95;2.75;;;;;;;20.69;56.98;96968.16;10214565;29;20067;-58
2022/07/31 02:25:36;;;;;;;2.88;2.67;;;;;;;20.71;57.06;96970.56;10214629;29;20059;-58
2022/07/31 02:30:57;;;;;;;2.97;2.70;;;;;;;20.70;56.97;96966.28;10202042;29;20044;-58
2022/07/31 02:36:19;;;;;;;2.65;2.45;;;;;;;20.68;56.92;96955.75;10227319;28;20051;-58
2022/07/31 02:41:39;;;;;;;2.83;2.63;;;;;;;20.69;56.91;96949.22;10214246;29;20067;-58
2022/07/31 02:47:01;;;;;;;2.72;2.53;;;;;;;20.69;56.89;96940.31;10225730;29;20488;-59
2022/07/31 02:52:21;;;;;;;2.70;2.50;;;;;;;20.68;56.93;96955.75;10199216;29;20055;-58
2022/07/31 02:57:41;;;;;;;3.00;2.70;;;;;;;20.68;56.81;96953.06;10213430;29;20068;-58
2022/07/31 03:03:03;;;;;;;2.65;2.47;;;;;;;20.68;56.80;96953.06;10205337;29;20111;-59
2022/07/31 03:08:23;;;;;;;2.95;2.75;;;;;;;20.67;56.80;96943.34;10199379;29;20064;-58
2022/07/31 03:13:46;;;;;;;2.90;2.70;;;;;;;20.68;56.77;96949.53;10198462;29;20115;-59
2022/07/31 03:19:07;;;;;;;3.20;2.88;;;;;;;20.66;56.72;96952.59;10214200;29;20464;-55
2022/07/31 03:24:26;;;;;;;2.67;2.47;;;;;;;20.66;56.70;96958.00;10193056;29;20111;-58
2022/07/31 03:29:46;;;;;;;2.80;2.60;;;;;;;20.66;56.79;96954.47;10199773;29;20456;-59
2022/07/31 03:35:05;;;;;;;3.30;2.75;;;;;;;20.67;56.74;96956.09;10197662;29;20586;-58
2022/07/31 03:40:26;;;;;;;3.35;3.05;;;;;;;20.66;56.68;96954.47;10198347;29;20130;-58
2022/07/31 03:45:48;;;;;;;3.08;2.88;;;;;;;20.67;56.63;96962.28;10224111;29;20463;-59
2022/07/31 03:51:08;;;;;;;3.28;3.08;;;;;;;20.65;56.59;96958.31;10184131;29;20087;-59
2022/07/31 03:56:29;;;;;;;3.10;2.90;;;;;;;20.65;56.61;96955.63;10187672;29;20052;-58
2022/07/31 04:01:48;;;;;;;3.17;2.88;;;;;;;20.65;56.59;96956.41;10197785;29;20063;-57
2022/07/31 04:07:19;;;;;;;2.85;2.65;;;;;;;20.64;56.65;96957.53;10197934;29;20114;-58
2022/07/31 04:12:39;;;;;;;2.83;2.63;;;;;;;20.65;56.63;96956.41;10197816;29;20127;-59
2022/07/31 04:17:59;;;;;;;3.28;2.67;;;;;;;20.66;56.56;96957.19;10177508;29;20064;-59
2022/07/31 04:23:26;;;;;;;2.80;2.60;;;;;;;20.68;56.24;96955.75;10205605;29;20452;-58
2022/07/31 04:29:05;;;;;;;3.00;2.80;;;;;;;20.69;56.40;96957.34;10211410;29;20496;-58
2022/07/31 04:34:29;;;;;;;3.13;2.92;;;;;;;20.74;56.34;96956.38;10197561;29;20060;-58
2022/07/31 04:39:48;;;;;;;2.90;2.70;;;;;;;20.76;56.18;96954.13;10213162;29;20060;-59
2022/07/31 04:45:08;;;;;;;2.92;2.72;;;;;;;20.73;56.40;96950.13;10193605;29;20067;-58
2022/07/31 04:50:28;;;;;;;2.42;2.30;;;;;;;20.74;56.35;96953.66;10216399;29;20456;-58
2022/07/31 05:01:29;;;;;;;3.55;3.25;;;;;;;20.72;56.33;96961.31;10211425;29;20526;-59
2022/07/31 05:06:50;;;;;;;4.00;3.70;;;;;;;20.72;56.39;96956.69;10216256;29;20491;-58
2022/07/31 05:12:10;;;;;;;3.55;3.35;;;;;;;20.72;56.33;96966.72;10202464;29;20591;-58
2022/07/31 05:17:29;;;;;;;3.40;3.20;;;;;;;20.71;56.50;96962.44;10181924;29;20527;-58
2022/07/31 05:23:15;;;;;;;3.45;3.15;;;;;;;20.72;56.47;96969.44;10182219;29;20059;-58
2022/07/31 05:28:56;;;;;;;3.17;2.97;;;;;;;20.71;56.51;96965.13;10216997;29;20059;-58
2022/07/31 05:34:16;;;;;;;3.25;2.95;;;;;;;20.70;56.49;96969.75;10217267;29;20120;-58
2022/07/31 05:39:35;;;;;;;3.13;2.92;;;;;;;20.70;56.59;96975.19;10215766;29;20059;-59
2022/07/31 05:45:24;;;;;;;3.15;2.85;;;;;;;20.70;56.57;96968.97;10179469;29;20115;-58
2022/07/31 05:50:46;;;;;;;3.30;3.10;;;;;;;20.70;56.63;96971.69;10201594;29;20063;-59
2022/07/31 05:56:06;;;;;;;3.10;2.83;;;;;;;20.69;56.52;96970.88;10203227;29;20055;-58
2022/07/31 06:01:33;;;;;;;3.28;2.97;;;;;;;20.70;56.55;96979.81;10213635;29;20054;-58
2022/07/31 06:06:56;;;;;;;2.90;2.70;;;;;;;20.70;56.60;96975.19;10201306;29;20064;-58
2022/07/31 06:12:16;;;;;;;2.95;2.75;;;;;;;20.69;56.64;96976.28;10213713;29;20441;-59
2022/07/31 06:17:40;;;;;;;2.83;2.63;;;;;;;20.69;56.67;96973.56;10190080;29;20059;-58
2022/07/31 06:23:08;;;;;;;3.13;2.92;;;;;;;20.70;56.70;96969.75;10205369;29;20115;-58
2022/07/31 06:28:30;;;;;;;2.83;2.63;;;;;;;20.70;56.66;96977.88;10199493;29;20119;-58
2022/07/31 06:33:50;;;;;;;2.90;2.70;;;;;;;20.71;56.67;96975.97;10213714;29;20055;-58
2022/07/31 06:39:11;;;;;;;2.85;2.65;;;;;;;20.70;56.70;96986.00;10212657;28;20689;-58
2022/07/31 06:44:53;;;;;;;3.20;2.97;;;;;;;20.70;56.72;96987.94;10201849;29;20115;-58
2022/07/31 06:50:31;;;;;;;2.92;2.72;;;;;;;20.70;56.63;96991.41;10226636;28;20055;-59
2022/07/31 06:56:17;;;;;;;3.20;2.90;;;;;;;20.69;56.70;96987.13;10184286;29;20078;-58
2022/07/31 07:01:36;;;;;;;3.28;2.97;;;;;;;20.69;56.66;96987.13;10212535;29;20060;-58
2022/07/31 07:06:56;;;;;;;2.55;2.45;;;;;;;20.71;56.72;96984.09;10213896;29;20459;-58
2022/07/31 07:12:16;;;;;;;3.00;2.80;;;;;;;20.70;56.71;96991.41;10199241;29;20056;-58
2022/07/31 07:17:38;;;;;;;2.70;2.50;;;;;;;20.70;56.77;96980.59;10198482;29;20083;-58
2022/07/31 07:23:05;;;;;;;2.40;2.30;;;;;;;20.71;56.91;96990.28;10211198;29;20048;-59
2022/07/31 07:28:39;;;;;;;3.10;2.90;;;;;;;20.71;56.83;96987.56;10175831;29;20064;-59
2022/07/31 07:34:04;;;;;;;3.08;2.88;;;;;;;20.71;56.79;96987.56;10225570;28;20062;-59
2022/07/31 07:39:24;;;;;;;2.78;2.58;;;;;;;20.71;56.76;96986.78;10198152;29;20056;-59
2022/07/31 07:44:44;;;;;;;2.78;2.58;;;;;;;20.70;56.76;96977.88;10198300;29;20135;-58
2022/07/31 07:50:06;;;;;;;2.80;2.60;;;;;;;20.71;56.88;96974.03;10197524;29;20643;-59
2022/07/31 07:55:54;;;;;;;2.65;2.45;;;;;;;20.71;56.83;96979.47;10208132;29;20051;-58
2022/07/31 08:01:34;;;;;;;2.47;2.28;;;;;;;20.70;56.86;96967.06;10188160;29;20067;-59
2022/07/31 08:07:07;;;;;;;2.70;2.50;;;;;;;20.72;56.85;96972.16;10197799;29;20070;-59
2022/07/31 08:12:31;;;;;;;2.90;2.70;;;;;;;20.72;56.87;96974.84;10199585;29;20461;-59
2022/07/31 08:18:10;;;;;;;2.70;2.50;;;;;;;20.72;56.97;96966.72;10203751;29;20082;-59
2022/07/31 08:23:30;;;;;;;3.00;2.80;;;;;;;20.72;56.92;96962.09;10204949;29;20111;-59
2022/07/31 08:28:49;;;;;;;2.75;2.55;;;;;;;20.73;56.96;96965.59;10201523;29;20571;-58
2022/07/31 08:34:09;;;;;;;2.80;2.60;;;;;;;20.72;56.93;96956.69;10223460;28;20364;-59
2022/07/31 08:39:29;;;;;;;2.78;2.58;;;;;;;20.72;56.92;96962.09;10217170;28;20055;-59
2022/07/31 08:44:57;;;;;;;3.38;3.08;;;;;;;20.74;56.95;96956.38;10192476;29;20139;-59
2022/07/31 08:50:21;;;;;;;2.90;2.70;;;;;;;20.72;57.07;96948.56;10204019;29;20427;-58
2022/07/31 08:55:42;;;;;;;2.67;2.47;;;;;;;20.73;56.92;96946.66;10200288;29;20062;-59
2022/07/31 09:01:02;;;;;;;2.70;2.50;;;;;;;20.73;56.94;96942.00;10203585;29;20068;-59
2022/07/31 09:06:22;;;;;;;2.72;2.53;;;;;;;20.73;57.01;96939.31;10203308;29;20059;-59
2022/07/31 09:11:46;;;;;;;2.80;2.60;;;;;;;20.73;57.07;96936.59;10230575;28;20051;-59
2022/07/31 09:17:35;;;;;;;2.63;2.42;;;;;;;20.74;57.00;96930.09;10202819;29;20068;-59
2022/07/31 09:23:09;;;;;;;2.35;2.25;;;;;;;20.74;57.14;96923.88;10202934;29;20048;-58
2022/07/31 09:28:39;;;;;;;2.22;2.13;;;;;;;20.74;57.01;96908.44;10202126;29;20452;-57
2022/07/31 09:34:00;;;;;;;2.42;2.22;;;;;;;20.76;57.09;96912.69;10214412;29;20522;-58
2022/07/31 09:39:32;;;;;;;2.30;2.10;;;;;;;20.76;57.03;96907.28;10213531;29;20125;-59
2022/07/31 09:45:19;;;;;;;2.60;2.40;;;;;;;20.76;57.01;96910.00;10216488;29;20056;-59
2022/07/31 09:50:51;;;;;;;2.40;2.20;;;;;;;20.76;57.04;96902.69;10201662;29;20063;-59
2022/07/31 09:56:11;;;;;;;2.53;2.35;;;;;;;20.75;57.00;96901.09;10216977;28;20063;-59
2022/07/31 10:01:32;;;;;;;2.50;2.40;;;;;;;20.74;57.08;96900.31;10215556;29;20392;-59
2022/07/31 10:06:52;;;;;;;2.50;2.30;;;;;;;20.77;57.11;96895.34;10214073;29;20532;-59
2022/07/31 10:12:13;;;;;;;2.60;2.40;;;;;;;20.76;57.24;96891.84;10214483;29;20067;-59
2022/07/31 10:17:36;;;;;;;2.38;2.20;;;;;;;20.74;57.23;96881.34;10187373;29;20064;-58
2022/07/31 10:23:18;;;;;;;2.33;2.20;;;;;;;20.77;57.21;96877.19;10210607;29;20056;-58
2022/07/31 10:28:41;;;;;;;2.45;2.25;;;;;;;20.77;57.24;96879.09;10200812;29;20070;-58
2022/07/31 10:34:02;;;;;;;2.78;2.58;;;;;;;20.77;57.24;96879.88;10212359;28;20515;-59
2022/07/31 10:39:59;;;;;;;2.70;2.50;;;;;;;20.77;57.22;96877.19;10149217;29;20130;-58
2022/07/31 10:45:30;;;;;;;2.33;2.22;;;;;;;20.77;57.30;96862.84;10199374;29;20055;-59
2022/07/31 10:51:01;;;;;;;2.25;2.13;;;;;;;20.77;57.35;96860.94;10213858;29;20464;-59
2022/07/31 10:56:43;;;;;;;2.30;2.13;;;;;;;20.78;57.18;96861.72;10211285;29;20079;-59
2022/07/31 11:02:32;;;;;;;2.17;2.08;;;;;;;20.80;57.21;96854.09;10213065;29;20052;-59
2022/07/31 11:08:11;;;;;;;2.28;2.17;;;;;;;20.79;57.29;96852.50;10205967;29;20056;-59
2022/07/31 11:13:50;;;;;;;2.30;2.20;;;;;;;20.80;57.33;96851.38;10211790;28;20052;-58
2022/07/31 11:19:40;;;;;;;2.20;2.10;;;;;;;20.80;57.36;96849.47;10175472;29;20452;-59
2022/07/31 11:25:00;;;;;;;2.42;2.22;;;;;;;20.79;57.39;96847.06;10212995;29;20056;-58
2022/07/31 11:30:19;;;;;;;2.55;2.33;;;;;;;20.79;57.40;96849.78;10213732;28;20058;-58
2022/07/31 11:35:40;;;;;;;2.15;2.00;;;;;;;20.80;57.34;96848.69;10225533;28;20055;-59
2022/07/31 11:40:59;;;;;;;2.40;2.20;;;;;;;20.80;57.44;96843.25;10225466;29;20054;-59
2022/07/31 11:46:24;;;;;;;2.10;2.00;;;;;;;20.81;57.39;96847.53;10212720;29;20127;-55
2022/07/31 11:51:44;;;;;;;2.08;1.98;;;;;;;20.80;57.35;96848.69;10218318;29;20060;-59
2022/07/31 11:57:04;;;;;;;2.40;2.20;;;;;;;20.81;57.38;96850.25;10227764;28;20047;-58
2022/07/31 12:02:24;;;;;;;2.00;1.90;;;;;;;20.81;57.38;96839.41;10220052;29;20055;-58
2022/07/31 12:07:44;;;;;;;2.13;2.03;;;;;;;20.81;57.40;96834.00;10209116;29;20056;-59
2022/07/31 12:13:03;;;;;;;2.03;1.92;;;;;;;20.80;57.34;96844.03;10220054;29;20411;-57
2022/07/31 12:18:24;;;;;;;2.00;1.90;;;;;;;20.82;57.38;96838.31;10219423;29;20539;-59
2022/07/31 12:23:48;;;;;;;2.30;2.05;;;;;;;20.81;57.48;96834.78;10231755;28;20059;-59
2022/07/31 12:29:10;;;;;;;1.90;1.80;;;;;;;20.82;57.33;96830.19;10232213;28;20047;-58
2022/07/31 12:34:40;;;;;;;2.10;2.00;;;;;;;20.82;57.54;96828.25;10231791;28;20520;-59
2022/07/31 12:39:59;;;;;;;2.00;1.90;;;;;;;20.83;57.51;96834.47;10231625;28;20079;-59
2022/07/31 12:45:36;;;;;;;2.15;2.05;;;;;;;20.83;57.55;96826.34;10218800;29;20063;-58
2022/07/31 12:50:56;;;;;;;1.90;1.80;;;;;;;20.84;57.53;96814.41;10219730;29;20056;-59
2022/07/31 12:56:15;;;;;;;2.30;2.20;;;;;;;20.83;57.55;96797.34;10206781;29;20059;-58
2022/07/31 13:01:35;;;;;;;1.95;1.85;;;;;;;20.84;57.68;96800.84;10217002;29;20056;-58
2022/07/31 13:06:54;;;;;;;1.90;1.80;;;;;;;20.87;57.55;96803.66;10230637;28;20059;-58
2022/07/31 13:12:14;;;;;;;1.90;1.80;;;;;;;20.87;57.60;96800.19;10203567;29;20077;-58
2022/07/31 13:17:33;;;;;;;2.17;2.00;;;;;;;20.88;57.64;96790.94;10222824;29;20061;-59
2022/07/31 13:22:53;;;;;;;2.10;2.00;;;;;;;20.86;57.57;96782.38;10217159;29;20051;-58
2022/07/31 13:28:12;;;;;;;2.10;2.00;;;;;;;20.86;57.66;96785.84;10229672;28;20122;-58
2022/07/31 13:33:31;;;;;;;2.03;1.92;;;;;;;20.86;57.65;96785.06;10204214;29;20052;-59
2022/07/31 13:38:51;;;;;;;2.08;1.90;;;;;;;20.87;57.57;96784.72;10216876;29;20411;-59
2022/07/31 13:44:10;;;;;;;2.00;1.90;;;;;;;20.85;57.54;96781.56;10229305;28;20054;-59
2022/07/31 13:49:30;;;;;;;2.10;2.00;;;;;;;20.88;57.62;96790.94;10213246;28;20052;-58
2022/07/31 13:54:50;;;;;;;3.15;2.10;;;;;;;20.86;57.70;96793.19;10202051;29;20059;-58
2022/07/31 14:00:10;;;;;;;5.57;2.33;;;;;;;20.87;57.78;96783.94;10220720;29;20484;-58
2022/07/31 14:05:29;;;;;;;6.50;3.85;;;;;;;20.88;58.40;96785.53;10219272;29;20392;-58
2022/07/31 14:10:49;;;;;;;6.80;2.75;;;;;;;20.87;58.75;96790.13;10215478;29;20059;-58
2022/07/31 14:16:09;;;;;;;5.13;2.28;;;;;;;20.87;58.69;96792.06;10200863;29;20384;-58
2022/07/31 14:21:28;;;;;;;4.35;2.22;;;;;;;20.87;58.74;96792.06;10228113;28;20064;-59
2022/07/31 14:26:48;;;;;;;3.58;2.35;;;;;;;20.87;58.69;96787.41;10214693;29;20052;-56
2022/07/31 14:32:07;;;;;;;4.78;2.35;;;;;;;20.88;58.77;96785.53;10214084;29;20064;-59
2022/07/31 14:37:27;;;;;;;2.95;2.20;;;;;;;20.87;58.79;96786.63;10214742;29;20051;-59
2022/07/31 14:42:46;;;;;;;2.63;2.15;;;;;;;20.87;58.62;96782.00;10220816;29;20048;-59
2022/07/31 14:48:05;;;;;;;3.50;2.25;;;;;;;20.88;58.54;96780.91;10214055;29;20107;-57
2022/07/31 14:53:25;;;;;;;3.15;2.08;;;;;;;20.88;58.63;96780.13;10198729;29;20063;-58
2022/07/31 14:58:44;;;;;;;2.25;1.90;;;;;;;20.87;58.67;96776.59;10197376;29;20060;-57
2022/07/31 15:04:03;;;;;;;2.50;1.98;;;;;;;20.89;58.66;96773.56;10213476;29;20094;-58
2022/07/31 15:09:23;;;;;;;3.88;2.10;;;;;;;20.89;58.71;96776.25;10207418;29;20115;-59
2022/07/31 15:14:42;;;;;;;2.00;1.80;;;;;;;20.89;58.42;96770.84;10225908;29;20548;-59
2022/07/31 15:20:03;;;;;;;2.45;2.25;;;;;;;20.89;58.47;96771.63;10213319;29;20072;-59
2022/07/31 15:25:23;;;;;;;2.40;1.98;;;;;;;20.90;58.44;96767.03;10201632;29;20063;-59
2022/07/31 15:30:42;;;;;;;2.30;2.10;;;;;;;20.90;58.50;96764.31;10225846;28;20104;-58
2022/07/31 15:36:01;;;;;;;2.10;1.83;;;;;;;20.89;58.44;96766.22;10212853;29;20051;-58
2022/07/31 15:41:21;;;;;;;2.40;2.20;;;;;;;20.90;58.47;96756.97;10213286;28;20059;-58
2022/07/31 15:46:40;;;;;;;2.25;1.90;;;;;;;20.95;58.42;96755.97;10225319;29;20377;-58
2022/07/31 15:51:59;;;;;;;2.75;2.00;;;;;;;20.98;58.57;96758.03;10212465;29;20055;-58
2022/07/31 15:57:23;;;;;;;2.10;1.92;;;;;;;21.00;58.42;96749.56;10224740;29;20052;-58
2022/07/31 16:02:42;;;;;;;2.65;1.90;;;;;;;21.02;58.40;96748.09;10217588;29;20114;-58
2022/07/31 16:08:06;;;;;;;1.90;1.70;;;;;;;21.04;58.50;96750.47;10224713;29;20055;-58
2022/07/31 16:13:25;;;;;;;1.90;1.80;;;;;;;21.05;58.44;96741.22;10212302;29;20056;-58
2022/07/31 16:18:44;;;;;;;2.35;2.00;;;;;;;21.05;58.46;96741.22;10211460;29;20063;-58
2022/07/31 16:24:04;;;;;;;1.77;1.67;;;;;;;21.04;58.43;96735.00;10211997;29;20056;-58
2022/07/31 16:29:23;;;;;;;2.20;1.83;;;;;;;21.05;58.42;96730.38;10211756;29;20111;-59
2022/07/31 16:34:43;;;;;;;2.00;1.90;;;;;;;21.02;58.50;96721.03;10211769;29;20063;-58
2022/07/31 16:40:03;;;;;;;1.83;1.73;;;;;;;21.02;58.44;96723.72;10231739;28;20052;-58
2022/07/31 16:45:23;;;;;;;1.83;1.73;;;;;;;21.01;58.42;96729.47;10215045;29;20067;-58
2022/07/31 16:50:42;;;;;;;1.80;1.70;;;;;;;21.00;58.53;96725.97;10217865;29;20132;-58
2022/07/31 16:56:02;;;;;;;1.90;1.80;;;;;;;21.00;58.47;96725.97;10218235;29;20114;-58
2022/07/31 17:01:21;;;;;;;1.83;1.73;;;;;;;20.99;58.48;96716.25;10217752;29;20056;-59
2022/07/31 17:06:41;;;;;;;1.90;1.80;;;;;;;20.98;58.51;96711.97;10217579;29;20059;-58
2022/07/31 17:12:00;;;;;;;1.98;1.60;;;;;;;20.99;58.47;96720.91;10217539;29;20059;-59
2022/07/31 17:17:20;;;;;;;2.00;1.90;;;;;;;20.98;58.50;96722.03;10204960;29;20066;-58
2022/07/31 17:22:39;;;;;;;2.28;2.08;;;;;;;20.98;58.47;96732.88;10229907;29;20051;-59
2022/07/31 17:27:59;;;;;;;2.20;1.70;;;;;;;20.98;58.57;96733.66;10229763;29;20055;-59
2022/07/31 17:33:18;;;;;;;1.92;1.80;;;;;;;20.97;58.45;96723.94;10220043;29;20405;-58
2022/07/31 17:38:37;;;;;;;2.63;1.73;;;;;;;20.97;58.29;96729.34;10205582;29;20056;-58
2022/07/31 17:43:56;;;;;;;2.13;1.70;;;;;;;20.96;58.40;96727.78;10229033;29;20059;-58
2022/07/31 17:49:17;;;;;;;1.85;1.75;;;;;;;20.97;58.33;96734.75;10216015;29;20067;-58
2022/07/31 17:54:36;;;;;;;1.60;1.50;;;;;;;20.98;58.39;96738.28;10216052;29;20059;-58
2022/07/31 17:59:56;;;;;;;1.70;1.60;;;;;;;20.97;58.42;96745.59;10232542;28;20051;-58
2022/07/31 18:05:16;;;;;;;1.80;1.70;;;;;;;20.97;58.40;96739.41;10220947;29;20087;-58
2022/07/31 18:10:35;;;;;;;1.80;1.70;;;;;;;20.98;58.33;96741.00;10228405;29;20051;-58
2022/07/31 18:15:55;;;;;;;2.08;1.80;;;;;;;20.98;58.32;96743.69;10204797;29;20107;-57
2022/07/31 18:21:15;;;;;;;2.97;1.67;;;;;;;20.97;58.46;96751.00;10215293;29;20067;-57
2022/07/31 18:26:36;;;;;;;1.88;1.77;;;;;;;20.96;58.43;96757.56;10225889;28;20047;-57
2022/07/31 18:31:55;;;;;;;1.88;1.70;;;;;;;20.97;58.37;96747.53;10215001;29;20060;-58
2022/07/31 18:37:15;;;;;;;2.00;1.80;;;;;;;20.97;58.54;96751.00;10214445;29;20062;-58
2022/07/31 18:42:34;;;;;;;2.05;1.83;;;;;;;20.94;58.70;96752.47;10214415;29;20063;-58
2022/07/31 18:47:53;;;;;;;3.08;2.00;;;;;;;20.94;58.44;96757.09;10214212;29;20056;-58
2022/07/31 18:53:14;;;;;;;2.20;2.00;;;;;;;20.93;58.59;96755.50;10203611;29;20059;-57
2022/07/31 18:58:35;;;;;;;2.33;2.13;;;;;;;20.93;58.51;96761.75;10212913;29;20064;-58
2022/07/31 19:03:57;;;;;;;3.78;2.03;;;;;;;20.95;58.40;96766.81;10212973;29;20080;-57
2022/07/31 19:09:18;;;;;;;6.03;2.28;;;;;;;20.94;58.52;96768.72;10201403;29;20127;-57
2022/07/31 19:14:38;;;;;;;4.07;2.20;;;;;;;20.95;58.89;96764.09;10226177;28;20058;-57
2022/07/31 19:19:58;;;;;;;3.55;2.50;;;;;;;20.95;58.80;96774.94;10213539;29;20062;-58
2022/07/31 19:25:18;;;;;;;2.88;2.58;;;;;;;20.94;58.86;96774.16;10212296;29;20056;-59
2022/07/31 19:30:38;;;;;;;5.80;2.58;;;;;;;20.94;59.29;96771.44;10204182;29;20134;-56
2022/07/31 19:35:59;;;;;;;2.63;2.10;;;;;;;20.96;59.59;96781.94;10212857;29;20449;-56
2022/07/31 19:41:19;;;;;;;3.45;2.38;;;;;;;20.88;58.29;96777.41;10212711;29;20201;-55
2022/07/31 19:46:39;;;;;;;3.75;2.40;;;;;;;20.76;56.30;96780.03;10214532;29;20058;-56
2022/07/31 19:51:59;;;;;;;5.70;2.70;;;;;;;20.76;57.27;96785.47;10225383;29;20411;-57
2022/07/31 19:57:22;;;;;;;3.72;2.65;;;;;;;20.80;57.29;96781.00;10222165;29;20119;-57
2022/07/31 20:02:42;;;;;;;4.60;2.53;;;;;;;20.84;57.35;96784.63;10198291;29;20056;-56
2022/07/31 20:08:01;;;;;;;3.60;2.33;;;;;;;20.86;57.58;96785.84;10211652;29;20500;-57
2022/07/31 20:13:20;;;;;;;2.58;2.38;;;;;;;20.87;57.85;96784.72;10219455;29;20052;-56
2022/07/31 20:18:41;;;;;;;6.45;2.70;;;;;;;20.88;58.29;96775.47;10219144;29;20060;-56
2022/07/31 20:24:01;;;;;;;4.32;2.20;;;;;;;20.89;58.35;96779.75;10219639;29;20074;-56
2022/07/31 20:29:21;;;;;;;3.53;2.50;;;;;;;20.91;58.61;96776.72;10220151;29;20059;-57
2022/07/31 20:34:41;;;;;;;3.17;2.17;;;;;;;20.87;58.83;96770.38;10232074;28;20055;-57
2022/07/31 20:40:00;;;;;;;2.90;2.17;;;;;;;20.85;58.96;96775.34;10219055;29;20063;-58
2022/07/31 20:45:20;;;;;;;2.63;2.42;;;;;;;20.83;58.98;96769.47;10231721;28;20111;-57
2022/07/31 20:50:40;;;;;;;6.13;2.60;;;;;;;20.80;59.02;96770.16;10218472;29;20066;-56
2022/07/31 20:55:59;;;;;;;4.32;2.42;;;;;;;20.80;59.08;96767.44;10231041;28;20056;-57
2022/07/31 21:01:20;;;;;;;3.40;2.25;;;;;;;20.78;58.80;96778.59;10217310;29;20066;-58
2022/07/31 21:06:41;;;;;;;2.58;2.30;;;;;;;20.77;58.78;96776.22;10230590;28;20056;-58
2022/07/31 21:12:01;;;;;;;4.68;2.50;;;;;;;20.77;58.45;96770.81;10230500;29;20059;-58
2022/07/31 21:17:20;;;;;;;2.53;2.33;;;;;;;20.77;58.08;96765.41;10204740;29;20079;-57
2022/07/31 21:22:40;;;;;;;2.60;2.30;;;;;;;20.74;57.93;96759.53;10215978;29;20063;-58
2022/07/31 21:28:00;;;;;;;2.53;2.10;;;;;;;20.74;58.03;96761.44;10217222;29;20062;-57
2022/07/31 21:33:19;;;;;;;3.45;2.20;;;;;;;20.72;57.86;96764.47;10216972;29;20189;-58
2022/07/31 21:38:41;;;;;;;2.65;2.22;;;;;;;20.72;57.66;96761.78;10216369;29;20488;-56
2022/07/31 21:44:00;;;;;;;2.92;2.63;;;;;;;20.73;57.90;96759.84;10229393;29;20460;-58
2022/07/31 21:49:21;;;;;;;2.78;2.13;;;;;;;20.72;57.37;96753.66;10215700;29;20063;-57
2022/07/31 21:54:41;;;;;;;2.42;2.10;;;;;;;20.72;57.05;96755.56;10222338;29;20094;-57
2022/07/31 22:00:00;;;;;;;2.42;2.10;;;;;;;20.71;57.25;96754.75;10233029;28;20055;-57
2022/07/31 22:10:58;;;;;;;2.70;2.50;;;;;;;20.68;57.04;96768.16;10204579;29;20075;-57
2022/07/31 22:16:17;;;;;;;2.72;2.30;;;;;;;20.66;57.03;96763.09;10224038;29;20056;-58
2022/07/31 22:21:37;;;;;;;3.17;2.40;;;;;;;20.65;57.38;96761.50;10215207;29;20064;-57
2022/07/31 22:32:36;;;;;;;2.47;2.28;;;;;;;20.64;59.34;96768.06;10203071;29;20071;-58
2022/07/31 22:37:55;;;;;;;5.10;2.60;;;;;;;20.64;60.08;96776.19;10213995;29;20504;-57
2022/07/31 22:43:15;;;;;;;2.80;2.60;;;;;;;20.64;60.62;96767.25;10226935;28;20444;-57
2022/07/31 22:48:35;;;;;;;4.10;2.60;;;;;;;20.61;60.20;96749.78;10214083;29;20078;-58
2022/07/31 22:53:54;;;;;;;3.42;2.38;;;;;;;20.59;60.63;96757.44;10199985;29;20052;-58
2022/07/31 22:59:13;;;;;;;2.72;2.53;;;;;;;20.59;60.96;96749.31;10213974;29;20063;-57
2022/07/31 23:04:33;;;;;;;2.83;2.50;;;;;;;20.60;61.26;96756.31;10226086;29;20299;-58
2022/07/31 23:09:52;;;;;;;3.78;2.80;;;;;;;20.57;61.53;96751.53;10214306;29;20056;-57
2022/07/31 23:15:11;;;;;;;3.63;2.80;;;;;;;20.55;61.51;96745.66;10212765;29;20561;-58
2022/07/31 23:20:31;;;;;;;4.18;2.65;;;;;;;20.53;61.55;96751.41;10213001;29;20122;-57
2022/07/31 23:25:50;;;;;;;2.90;2.70;;;;;;;20.52;61.67;96747.13;10213065;29;20056;-58
2022/07/31 23:31:09;;;;;;;3.80;2.80;;;;;;;20.50;62.04;96757.47;10212357;29;20496;-57
2022/07/31 23:36:29;;;;;;;3.90;2.80;;;;;;;20.50;62.36;96759.38;10225703;28;20063;-58
2022/07/31 23:47:27;;;;;;;3.88;2.88;;;;;;;20.47;62.61;96760.84;10222713;28;20066;-58
2022/07/31 23:52:47;;;;;;;2.97;2.75;;;;;;;20.47;62.50;96754.63;10225748;29;20055;-58
2022/07/31 23:58:06;;;;;;;4.13;2.67;;;;;;;20.47;62.62;96754.63;10219323;29;20060;-58
