Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:24;;;;;;;4.95;2.47;;;;;;;19.88;41.35;101726.69;5034152;28;20029;-59
2022/03/11 00:03:50;;;;;;;4.70;2.60;;;;;;;19.85;41.08;101721.66;5034582;28;20030;-59
2022/03/11 00:06:15;;;;;;;4.80;2.50;;;;;;;19.84;41.14;101719.97;5033594;28;20063;-58
2022/03/11 00:08:40;;;;;;;4.80;2.38;;;;;;;19.83;41.35;101717.44;5034250;28;20363;-58
2022/03/11 00:11:05;;;;;;;4.63;2.63;;;;;;;19.80;41.16;101707.91;5033993;28;20075;-59
2022/03/11 00:13:31;;;;;;;4.63;2.47;;;;;;;19.78;41.21;101716.94;5033465;28;20391;-59
2022/03/11 00:15:56;;;;;;;6.18;2.67;;;;;;;19.78;41.18;101719.59;5034582;28;20289;-59
2022/03/11 00:18:21;;;;;;;5.33;2.40;;;;;;;19.75;41.58;101708.22;5033282;28;20448;-59
2022/03/11 00:20:47;;;;;;;4.93;2.78;;;;;;;19.77;41.51;101709.97;5034343;28;20441;-59
2022/03/11 00:23:12;;;;;;;6.35;2.72;;;;;;;19.73;41.23;101709.31;5034528;28;20029;-59
2022/03/11 00:25:37;;;;;;;5.18;2.30;;;;;;;19.71;40.94;101712.06;5032991;28;20467;-59
2022/03/11 00:28:03;;;;;;;5.53;2.58;;;;;;;19.67;41.22;101705.31;5034103;28;20057;-59
2022/03/11 00:30:28;;;;;;;4.22;2.28;;;;;;;19.63;41.39;101703.00;5033680;28;20037;-59
2022/03/11 00:32:54;;;;;;;4.97;2.70;;;;;;;19.62;41.10;101706.63;5033188;28;20112;-58
2022/03/11 00:35:19;;;;;;;4.13;2.40;;;;;;;19.60;40.83;101712.03;5033886;28;20055;-58
2022/03/11 00:37:45;;;;;;;5.80;2.70;;;;;;;19.57;41.12;101704.31;5033583;28;20029;-59
2022/03/11 00:40:12;;;;;;;4.85;2.60;;;;;;;19.55;41.17;101711.50;5033074;28;20021;-59
2022/03/11 00:42:37;;;;;;;5.35;2.60;;;;;;;19.56;41.34;101700.81;5033502;28;20030;-60
2022/03/11 00:45:03;;;;;;;5.53;2.60;;;;;;;19.55;41.08;101698.28;5033679;28;20427;-58
2022/03/11 00:47:28;;;;;;;5.15;2.78;;;;;;;19.54;41.04;101696.63;5032442;28;20309;-58
2022/03/11 00:49:53;;;;;;;5.72;2.53;;;;;;;19.53;41.16;101697.56;5033472;28;20018;-59
2022/03/11 00:52:19;;;;;;;5.17;2.70;;;;;;;19.50;41.12;101692.50;5033662;28;20112;-59
2022/03/11 00:54:44;;;;;;;6.85;3.05;;;;;;;19.49;41.02;101691.66;5032697;28;20262;-59
2022/03/11 00:57:09;;;;;;;5.53;2.80;;;;;;;19.47;41.19;101684.78;5033420;28;20033;-59
2022/03/11 00:59:34;;;;;;;6.50;2.77;;;;;;;19.51;41.13;101688.91;5033080;28;20021;-59
2022/03/11 01:02:00;;;;;;;6.55;2.70;;;;;;;19.48;40.76;101686.50;5032598;28;20030;-59
2022/03/11 01:04:25;;;;;;;6.20;2.97;;;;;;;19.47;41.06;101679.50;5032987;28;20464;-59
2022/03/11 01:06:50;;;;;;;5.53;2.78;;;;;;;19.44;41.07;101679.72;5033499;28;20017;-59
2022/03/11 01:09:15;;;;;;;5.20;2.70;;;;;;;19.44;41.01;101679.72;5032653;28;20028;-59
2022/03/11 01:11:41;;;;;;;6.72;3.05;;;;;;;19.44;40.74;101677.09;5032869;28;20299;-59
2022/03/11 01:14:07;;;;;;;5.45;2.70;;;;;;;19.43;41.14;101667.50;5033329;28;20102;-59
2022/03/11 01:16:32;;;;;;;5.15;2.78;;;;;;;19.43;40.85;101670.13;5032069;28;20053;-59
2022/03/11 01:18:57;;;;;;;6.07;2.88;;;;;;;19.38;41.09;101658.09;5033097;28;20025;-59
2022/03/11 01:21:23;;;;;;;5.68;2.67;;;;;;;19.43;40.78;101662.22;5032190;28;20025;-59
2022/03/11 01:23:48;;;;;;;5.03;3.03;;;;;;;19.41;40.83;101657.03;5032473;28;20095;-59
2022/03/11 01:26:13;;;;;;;5.90;3.00;;;;;;;19.38;40.99;101654.63;5033144;28;20079;-59
2022/03/11 01:28:41;;;;;;;5.22;2.70;;;;;;;19.40;40.58;101661.44;5032023;28;20043;-59
2022/03/11 01:31:11;;;;;;;5.60;2.60;;;;;;;19.40;40.95;101650.03;5033022;28;20033;-59
2022/03/11 01:33:38;;;;;;;5.45;2.63;;;;;;;19.37;40.61;101643.16;5032594;28;20026;-59
2022/03/11 01:36:03;;;;;;;5.85;2.75;;;;;;;19.38;40.55;101647.50;5032048;28;20480;-59
2022/03/11 01:38:28;;;;;;;5.72;3.40;;;;;;;19.39;40.35;101643.06;5032373;28;20029;-59
2022/03/11 01:40:54;;;;;;;5.45;2.90;;;;;;;19.37;40.79;101634.41;5032927;28;20028;-59
2022/03/11 01:43:19;;;;;;;5.65;2.75;;;;;;;19.36;40.64;101635.38;5032197;28;20037;-59
2022/03/11 01:45:44;;;;;;;5.95;3.28;;;;;;;19.35;40.75;101631.88;5032796;28;20056;-59
2022/03/11 01:48:11;;;;;;;5.97;2.97;;;;;;;19.35;40.49;101629.25;5032718;28;20021;-58
2022/03/11 01:50:40;;;;;;;6.88;3.17;;;;;;;19.36;40.38;101624.81;5031604;28;20017;-59
2022/03/11 01:53:10;;;;;;;5.53;3.22;;;;;;;19.34;40.43;101624.06;5032706;28;20492;-59
2022/03/11 01:55:36;;;;;;;5.80;3.30;;;;;;;19.32;40.40;101624.19;5032555;28;20021;-59
2022/03/11 01:58:02;;;;;;;4.68;2.65;;;;;;;19.33;40.87;101610.03;5031905;28;20029;-59
2022/03/11 02:00:28;;;;;;;4.88;2.60;;;;;;;19.29;40.47;101600.63;5032282;28;20032;-59
2022/03/11 02:02:53;;;;;;;5.53;2.90;;;;;;;19.29;40.04;101607.72;5032396;28;20026;-59
2022/03/11 02:05:20;;;;;;;4.80;2.47;;;;;;;19.27;40.17;101601.72;5031866;28;20457;-59
2022/03/11 02:07:49;;;;;;;6.57;3.08;;;;;;;19.27;40.47;101589.31;5032494;28;20383;-59
2022/03/11 02:10:15;;;;;;;4.93;2.85;;;;;;;19.26;40.36;101592.91;5032498;28;20026;-60
2022/03/11 02:12:40;;;;;;;6.85;3.28;;;;;;;19.24;40.39;101588.72;5031602;28;20052;-59
2022/03/11 02:15:07;;;;;;;5.73;3.00;;;;;;;19.21;40.12;101580.03;5032363;28;20071;-59
2022/03/11 02:17:33;;;;;;;5.30;2.97;;;;;;;19.20;40.17;101575.72;5031972;28;20753;-59
2022/03/11 02:19:58;;;;;;;5.70;3.33;;;;;;;19.20;40.08;101583.66;5031803;28;20075;-59
2022/03/11 02:22:25;;;;;;;6.72;2.97;;;;;;;19.20;40.11;101570.44;5032301;28;20029;-59
2022/03/11 02:24:52;;;;;;;5.95;3.17;;;;;;;19.19;40.05;101570.56;5032538;28;20105;-59
2022/03/11 02:27:17;;;;;;;6.32;3.20;;;;;;;19.20;40.34;101567.81;5032113;28;20029;-59
2022/03/11 02:29:42;;;;;;;5.45;3.00;;;;;;;19.18;40.31;101564.44;5031981;28;20533;-59
2022/03/11 02:32:09;;;;;;;5.13;2.75;;;;;;;19.19;40.20;101562.63;5031508;28;20029;-59
2022/03/11 02:34:36;;;;;;;4.80;2.65;;;;;;;19.19;40.20;101560.00;5035972;28;20026;-60
2022/03/11 02:37:02;;;;;;;6.45;3.13;;;;;;;19.17;39.80;101551.34;5036021;28;20104;-59
2022/03/11 02:39:27;;;;;;;7.03;3.10;;;;;;;19.14;40.40;101555.03;5034931;28;20108;-59
2022/03/11 02:41:53;;;;;;;6.63;3.23;;;;;;;19.14;40.04;101551.56;5035925;28;20132;-59
2022/03/11 02:44:18;;;;;;;5.55;3.30;;;;;;;19.12;40.20;101548.19;5035855;28;20281;-59
2022/03/11 02:46:44;;;;;;;6.43;2.97;;;;;;;19.09;40.25;101549.28;5034802;28;20492;-59
2022/03/11 02:49:09;;;;;;;5.43;2.90;;;;;;;19.07;40.38;101550.31;5035792;28;20037;-60
2022/03/11 02:51:34;;;;;;;5.18;2.70;;;;;;;19.09;40.05;101540.47;5035604;28;20282;-59
2022/03/11 02:54:00;;;;;;;5.47;3.00;;;;;;;19.10;40.07;101544.81;5034930;28;20056;-59
2022/03/11 02:56:25;;;;;;;6.77;3.33;;;;;;;19.09;39.82;101546.63;5035342;28;20507;-57
2022/03/11 02:58:50;;;;;;;6.20;3.17;;;;;;;19.10;40.10;101539.53;5035640;28;20290;-58
2022/03/11 03:01:16;;;;;;;5.95;2.80;;;;;;;19.09;39.77;101537.84;5034748;28;20017;-58
2022/03/11 03:03:41;;;;;;;5.28;3.00;;;;;;;19.09;40.18;101530.78;5035366;28;20021;-58
2022/03/11 03:06:06;;;;;;;5.80;2.90;;;;;;;19.09;40.32;101536.06;5035581;28;20022;-58
2022/03/11 03:08:32;;;;;;;5.38;3.08;;;;;;;19.10;40.17;101528.97;5034621;28;20626;-59
2022/03/11 03:10:57;;;;;;;5.45;2.95;;;;;;;19.10;40.16;101535.09;5035455;28;20438;-58
2022/03/11 03:13:23;;;;;;;5.43;2.85;;;;;;;19.06;40.46;101530.13;5035089;28;20017;-59
2022/03/11 03:15:48;;;;;;;6.10;3.38;;;;;;;19.04;40.17;101532.91;5034457;28;20018;-58
2022/03/11 03:18:13;;;;;;;5.65;3.00;;;;;;;19.05;40.31;101529.31;5035289;28;20029;-58
2022/03/11 03:20:39;;;;;;;7.25;3.10;;;;;;;19.07;39.89;101531.84;5034825;28;20030;-59
2022/03/11 03:23:04;;;;;;;5.88;2.90;;;;;;;19.07;40.11;101531.84;5034563;28;20083;-59
2022/03/11 03:25:30;;;;;;;7.95;3.30;;;;;;;19.03;40.18;101525.94;5034750;28;20384;-59
2022/03/11 03:27:55;;;;;;;5.57;2.80;;;;;;;19.05;40.51;101529.31;5035009;28;20326;-59
2022/03/11 03:30:20;;;;;;;5.57;2.90;;;;;;;19.09;40.52;101530.78;5034358;28;20441;-58
2022/03/11 03:32:46;;;;;;;5.68;3.15;;;;;;;19.14;40.14;101533.09;5035082;28;20025;-58
2022/03/11 03:35:11;;;;;;;5.20;2.70;;;;;;;19.16;40.18;101531.16;5035037;28;20461;-59
2022/03/11 03:37:37;;;;;;;5.75;3.17;;;;;;;19.17;40.26;101523.13;5034222;28;20021;-60
2022/03/11 03:40:04;;;;;;;7.38;3.40;;;;;;;19.17;40.12;101522.28;5034987;28;20465;-58
2022/03/11 03:42:29;;;;;;;5.45;2.97;;;;;;;19.17;40.42;101524.94;5033739;28;20032;-58
2022/03/11 03:44:54;;;;;;;6.05;2.90;;;;;;;19.17;40.40;101523.13;5033973;28;20025;-60
2022/03/11 03:47:20;;;;;;;5.55;2.95;;;;;;;19.18;40.12;101524.81;5034709;28;20025;-59
2022/03/11 03:49:46;;;;;;;6.10;2.80;;;;;;;19.18;40.34;101522.16;5034028;28;20021;-59
2022/03/11 03:52:12;;;;;;;5.32;2.63;;;;;;;19.15;40.08;101518.88;5034635;28;20357;-57
2022/03/11 03:54:40;;;;;;;5.50;3.10;;;;;;;19.14;39.75;101528.63;5034346;28;20025;-59
2022/03/11 03:57:07;;;;;;;7.88;2.97;;;;;;;19.11;40.16;101514.81;5033792;28;20061;-59
2022/03/11 03:59:33;;;;;;;5.47;3.03;;;;;;;19.10;39.92;101513.13;5034185;28;20018;-59
2022/03/11 04:01:58;;;;;;;5.35;2.42;;;;;;;19.09;40.20;101519.34;5034558;28;20614;-60
2022/03/11 04:04:24;;;;;;;4.45;2.42;;;;;;;19.11;40.46;101520.09;5033535;28;20071;-59
2022/03/11 04:06:49;;;;;;;5.97;2.40;;;;;;;19.09;40.20;101516.69;5034461;28;20040;-59
2022/03/11 04:09:14;;;;;;;6.47;2.97;;;;;;;19.08;40.32;101510.59;5034390;28;20269;-59
2022/03/11 04:11:40;;;;;;;5.65;2.97;;;;;;;19.07;40.36;101508.88;5032955;28;20128;-59
2022/03/11 04:14:06;;;;;;;6.15;3.10;;;;;;;19.08;40.51;101515.03;5034081;28;20024;-58
2022/03/11 04:16:31;;;;;;;5.75;2.70;;;;;;;19.04;39.98;101506.47;5033861;28;20033;-59
2022/03/11 04:18:57;;;;;;;6.03;2.92;;;;;;;19.04;39.72;101511.75;5033489;28;20071;-58
2022/03/11 04:21:22;;;;;;;6.25;3.13;;;;;;;19.07;39.70;101510.69;5033938;28;20021;-58
2022/03/11 04:23:49;;;;;;;5.63;3.05;;;;;;;19.16;40.09;101504.72;5034070;28;20430;-58
2022/03/11 04:26:15;;;;;;;5.18;3.05;;;;;;;19.23;39.98;101502.47;5033609;28;20034;-58
2022/03/11 04:28:41;;;;;;;5.65;2.53;;;;;;;19.31;40.10;101492.16;5033479;28;20040;-58
2022/03/11 04:31:08;;;;;;;7.05;2.63;;;;;;;19.36;40.21;101498.78;5033755;28;20022;-58
2022/03/11 04:33:34;;;;;;;5.32;2.28;;;;;;;19.40;39.92;101496.75;5032822;28;20067;-59
2022/03/11 04:35:59;;;;;;;5.75;2.60;;;;;;;19.44;40.46;101495.56;5033770;28;20025;-58
2022/03/11 04:38:25;;;;;;;6.03;2.60;;;;;;;19.44;39.99;101490.28;5033292;28;20025;-59
2022/03/11 04:40:50;;;;;;;5.13;2.50;;;;;;;19.41;40.11;101487.88;5032785;28;20418;-58
2022/03/11 04:43:15;;;;;;;6.20;2.70;;;;;;;19.39;39.63;101487.13;5033571;28;20328;-58
2022/03/11 04:45:41;;;;;;;5.35;2.58;;;;;;;19.39;40.30;101495.91;5032390;28;20104;-58
2022/03/11 04:48:06;;;;;;;5.75;2.67;;;;;;;19.38;39.95;101488.09;5033498;28;20025;-58
2022/03/11 04:50:32;;;;;;;5.30;2.45;;;;;;;19.34;39.68;101492.78;5033029;28;20021;-59
2022/03/11 04:52:57;;;;;;;4.93;2.42;;;;;;;19.35;40.06;101488.31;5032836;28;20025;-59
2022/03/11 04:55:22;;;;;;;6.15;2.65;;;;;;;19.33;40.06;101488.44;5033179;28;20447;-59
2022/03/11 04:57:48;;;;;;;8.55;3.10;;;;;;;19.29;39.94;101491.44;5033334;28;20538;-59
2022/03/11 05:00:14;;;;;;;6.03;2.88;;;;;;;19.27;40.16;101493.34;5032823;28;20029;-59
2022/03/11 05:02:44;;;;;;;5.07;2.60;;;;;;;19.24;39.90;101489.13;5032949;28;20031;-59
2022/03/11 05:05:11;;;;;;;5.20;2.58;;;;;;;19.25;40.18;101493.47;5033281;28;20559;-59
2022/03/11 05:07:36;;;;;;;7.53;2.65;;;;;;;19.24;39.78;101483.03;5032218;28;20040;-59
2022/03/11 05:10:02;;;;;;;6.33;2.73;;;;;;;19.18;40.08;101489.59;5033109;28;20029;-59
2022/03/11 05:12:27;;;;;;;4.68;2.30;;;;;;;19.18;40.26;101477.25;5032615;28;20297;-59
2022/03/11 05:14:52;;;;;;;4.95;2.65;;;;;;;19.17;40.03;101480.84;5032455;28;20026;-59
2022/03/11 05:17:19;;;;;;;6.43;2.80;;;;;;;19.23;39.63;101483.97;5033154;28;20025;-59
2022/03/11 05:19:45;;;;;;;6.13;2.60;;;;;;;19.28;39.99;101480.03;5033140;28;20051;-59
2022/03/11 05:22:11;;;;;;;5.90;2.55;;;;;;;19.35;39.85;101488.31;5032230;28;20060;-59
2022/03/11 05:24:37;;;;;;;7.35;2.45;;;;;;;19.38;40.24;101478.34;5032695;28;20021;-59
2022/03/11 05:27:03;;;;;;;6.07;2.50;;;;;;;19.42;39.90;101486.88;5032793;28;20029;-59
2022/03/11 05:29:29;;;;;;;6.40;2.50;;;;;;;19.43;39.63;101479.81;5031847;28;20495;-59
2022/03/11 05:31:55;;;;;;;4.75;2.20;;;;;;;19.45;40.04;101483.19;5032966;28;20057;-60
2022/03/11 05:34:20;;;;;;;4.60;2.17;;;;;;;19.45;39.91;101475.25;5032689;28;20056;-58
2022/03/11 05:36:45;;;;;;;4.63;2.50;;;;;;;19.45;39.72;101481.34;5031920;28;20024;-59
2022/03/11 05:39:11;;;;;;;5.50;2.20;;;;;;;19.41;39.58;101477.28;5032682;28;20293;-59
2022/03/11 05:41:36;;;;;;;5.80;2.72;;;;;;;19.34;39.18;101479.56;5032265;28;20118;-59
2022/03/11 05:44:01;;;;;;;5.90;2.90;;;;;;;19.29;39.20;101476.41;5031643;28;20529;-59
2022/03/11 05:46:26;;;;;;;4.80;2.50;;;;;;;19.25;39.42;101480.25;5032311;28;20029;-59
2022/03/11 05:48:52;;;;;;;5.43;2.33;;;;;;;19.19;39.12;101473.63;5032210;28;20277;-59
2022/03/11 05:51:17;;;;;;;5.77;2.80;;;;;;;19.13;39.72;101473.25;5032223;28;20266;-59
2022/03/11 05:53:42;;;;;;;4.97;2.42;;;;;;;19.12;39.83;101474.19;5032263;28;20351;-58
2022/03/11 05:56:07;;;;;;;5.47;2.70;;;;;;;19.09;39.37;101472.66;5031664;28;20465;-58
2022/03/11 05:58:33;;;;;;;8.10;2.80;;;;;;;19.08;39.41;101470.97;5032023;28;20033;-58
2022/03/11 06:00:58;;;;;;;5.10;2.67;;;;;;;19.13;39.38;101470.63;5032407;28;20365;-58
2022/03/11 06:03:23;;;;;;;5.55;2.58;;;;;;;19.20;39.52;101470.03;5031564;28;20274;-59
2022/03/11 06:05:49;;;;;;;6.03;2.42;;;;;;;19.30;39.93;101467.53;5032440;28;20029;-58
2022/03/11 06:08:14;;;;;;;5.95;2.60;;;;;;;19.40;40.41;101463.22;5034330;28;20025;-58
2022/03/11 06:10:40;;;;;;;6.30;2.90;;;;;;;19.48;40.24;101467.06;5035009;28;20041;-59
2022/03/11 06:13:05;;;;;;;5.55;2.60;;;;;;;19.55;40.17;101468.28;5036323;28;20112;-59
2022/03/11 06:15:31;;;;;;;5.32;2.55;;;;;;;19.60;40.42;101465.28;5036063;28;20037;-59
2022/03/11 06:17:56;;;;;;;5.88;2.42;;;;;;;19.68;40.87;101465.53;5035851;28;20037;-59
2022/03/11 06:20:21;;;;;;;4.60;2.07;;;;;;;19.74;41.23;101471.19;5035889;28;20017;-60
2022/03/11 06:22:50;;;;;;;6.03;2.67;;;;;;;19.82;40.77;101478.56;5036144;28;20263;-59
2022/03/11 06:25:17;;;;;;;6.85;2.45;;;;;;;19.86;40.67;101479.97;5035200;28;20373;-59
2022/03/11 06:27:43;;;;;;;5.78;2.58;;;;;;;19.93;40.63;101477.69;5035859;28;20025;-59
2022/03/11 06:30:08;;;;;;;5.38;2.10;;;;;;;19.97;40.87;101479.13;5036142;28;20025;-59
2022/03/11 06:32:43;;;;;;;6.43;2.03;;;;;;;20.01;41.43;101480.59;5035068;28;20083;-59
2022/03/11 06:35:10;;;;;;;5.47;2.30;;;;;;;20.07;40.99;101473.94;5036096;28;20104;-59
2022/03/11 06:37:36;;;;;;;6.05;2.53;;;;;;;20.09;41.25;101472.03;5035597;28;20052;-59
2022/03/11 06:40:01;;;;;;;6.07;2.15;;;;;;;20.11;41.13;101480.69;5035106;28;20538;-59
2022/03/11 06:42:34;;;;;;;5.00;2.22;;;;;;;20.13;40.89;101468.19;5035754;28;20021;-59
2022/03/11 06:44:59;;;;;;;6.93;3.05;;;;;;;20.14;40.93;101469.00;5035937;28;20022;-58
2022/03/11 06:47:25;;;;;;;5.87;2.33;;;;;;;20.18;40.61;101475.75;5034874;28;20035;-59
2022/03/11 06:49:50;;;;;;;7.85;3.50;;;;;;;20.20;40.55;101477.31;5035610;28;20342;-58
2022/03/11 06:52:15;;;;;;;5.17;2.03;;;;;;;20.21;40.50;101472.84;5035115;28;20380;-58
2022/03/11 06:54:41;;;;;;;5.75;2.40;;;;;;;20.22;40.37;101478.03;5035301;28;20279;-58
2022/03/11 06:57:06;;;;;;;7.10;2.33;;;;;;;20.24;40.85;101468.16;5035596;28;20033;-58
2022/03/11 06:59:32;;;;;;;5.07;1.90;;;;;;;20.25;41.07;101471.63;5034541;28;20025;-58
2022/03/11 07:01:57;;;;;;;4.80;2.08;;;;;;;20.24;41.04;101464.69;5035165;28;20270;-58
2022/03/11 07:04:22;;;;;;;4.47;2.08;;;;;;;20.27;41.39;101462.63;5035171;28;20117;-57
2022/03/11 07:06:47;;;;;;;5.03;2.00;;;;;;;20.29;41.40;101462.50;5034544;28;20066;-58
2022/03/11 07:09:13;;;;;;;5.20;2.13;;;;;;;20.32;41.55;101466.72;5035177;28;20355;-59
2022/03/11 07:11:38;;;;;;;6.25;2.40;;;;;;;20.33;41.11;101456.00;5034864;28;20773;-59
2022/03/11 07:14:04;;;;;;;4.78;2.05;;;;;;;20.34;40.86;101460.31;5034502;28;20048;-59
2022/03/11 07:16:29;;;;;;;6.32;2.55;;;;;;;20.34;40.80;101444.44;5034798;28;20203;-59
2022/03/11 07:18:54;;;;;;;5.00;1.95;;;;;;;20.36;41.14;101450.47;5034355;28;20022;-59
2022/03/11 07:21:19;;;;;;;5.43;2.53;;;;;;;20.37;41.18;101453.94;5033728;28;20026;-58
2022/03/11 07:23:46;;;;;;;4.80;1.97;;;;;;;20.39;41.48;101447.53;5034939;28;20825;-58
2022/03/11 07:26:11;;;;;;;4.88;2.28;;;;;;;20.41;41.61;101455.34;5035065;28;20275;-58
2022/03/11 07:28:37;;;;;;;6.05;2.17;;;;;;;20.43;41.34;101458.72;5033942;28;20465;-59
2022/03/11 07:31:02;;;;;;;5.40;2.13;;;;;;;20.42;41.45;101457.03;5034924;28;20112;-59
2022/03/11 07:33:27;;;;;;;6.63;2.55;;;;;;;20.40;39.41;101459.81;5034491;28;20112;-59
2022/03/11 07:35:53;;;;;;;6.38;2.35;;;;;;;20.36;40.24;101458.41;5033936;28;20480;-58
2022/03/11 07:38:18;;;;;;;5.22;2.15;;;;;;;20.31;40.29;101455.25;5033313;28;20033;-60
2022/03/11 07:40:43;;;;;;;4.53;2.00;;;;;;;20.27;40.54;101457.31;5034598;28;20071;-60
2022/03/11 07:43:09;;;;;;;4.03;2.10;;;;;;;20.27;40.92;101459.13;5034046;28;20021;-59
2022/03/11 07:45:35;;;;;;;5.53;2.30;;;;;;;20.29;40.95;101458.03;5034513;28;20075;-59
2022/03/11 07:48:00;;;;;;;4.32;1.95;;;;;;;20.30;40.87;101448.31;5034664;28;20025;-60
2022/03/11 07:50:25;;;;;;;4.60;2.00;;;;;;;20.37;40.79;101454.75;5033485;28;20064;-60
2022/03/11 07:52:51;;;;;;;3.88;1.80;;;;;;;20.40;41.16;101451.88;5034405;28;20271;-60
2022/03/11 07:55:17;;;;;;;4.90;2.20;;;;;;;20.36;40.91;101447.81;5034618;28;20049;-60
2022/03/11 07:57:42;;;;;;;5.60;2.40;;;;;;;20.39;39.79;101441.41;5033508;28;20318;-61
2022/03/11 08:00:09;;;;;;;5.28;2.38;;;;;;;20.43;40.43;101448.16;5034408;28;20479;-60
2022/03/11 08:02:35;;;;;;;5.35;2.13;;;;;;;20.45;40.62;101440.91;5033281;28;20030;-61
2022/03/11 08:05:00;;;;;;;5.38;2.17;;;;;;;20.51;40.99;101434.28;5034311;28;20362;-61
2022/03/11 08:07:26;;;;;;;6.53;2.22;;;;;;;20.53;40.79;101425.22;5033914;28;20017;-59
2022/03/11 08:09:51;;;;;;;5.03;2.03;;;;;;;20.52;41.09;101420.91;5033562;28;20033;-60
2022/03/11 08:12:16;;;;;;;5.07;2.22;;;;;;;20.58;41.18;101420.38;5033990;28;20041;-60
2022/03/11 08:14:43;;;;;;;6.23;2.27;;;;;;;20.59;40.93;101419.44;5033881;28;20025;-60
2022/03/11 08:17:08;;;;;;;4.93;2.20;;;;;;;20.59;40.58;101423.91;5033286;28;20274;-62
2022/03/11 08:19:35;;;;;;;6.45;2.40;;;;;;;20.64;40.88;101429.66;5033680;28;20028;-62
2022/03/11 08:22:00;;;;;;;5.22;2.20;;;;;;;20.69;41.42;101431.94;5033946;28;20026;-59
2022/03/11 08:24:26;;;;;;;5.83;2.20;;;;;;;20.67;41.10;101437.38;5032743;28;20018;-59
2022/03/11 08:26:51;;;;;;;7.70;2.17;;;;;;;20.72;40.96;101434.34;5033885;28;20285;-60
2022/03/11 08:29:17;;;;;;;5.93;2.22;;;;;;;20.75;41.41;101436.72;5033864;28;20057;-60
2022/03/11 08:31:43;;;;;;;4.70;2.22;;;;;;;20.78;41.35;101431.19;5032275;28;20531;-61
2022/03/11 08:34:09;;;;;;;6.45;2.22;;;;;;;20.79;40.85;101431.06;5033628;28;20464;-60
2022/03/11 08:36:35;;;;;;;6.47;2.40;;;;;;;20.77;40.79;101417.06;5033192;28;20100;-60
2022/03/11 08:39:00;;;;;;;5.43;2.33;;;;;;;20.78;40.95;101416.13;5032958;28;20022;-60
2022/03/11 08:41:27;;;;;;;4.85;2.25;;;;;;;20.80;40.64;101413.34;5033432;28;20036;-61
2022/03/11 08:43:52;;;;;;;5.35;2.30;;;;;;;20.81;40.33;101423.81;5033594;28;20038;-60
2022/03/11 08:46:18;;;;;;;5.63;2.10;;;;;;;20.77;41.26;101417.06;5032831;28;20025;-60
2022/03/11 08:48:43;;;;;;;6.82;2.20;;;;;;;20.80;40.76;101413.34;5033109;28;20038;-60
2022/03/11 08:51:10;;;;;;;5.10;2.20;;;;;;;20.77;40.58;101409.13;5033267;28;20473;-58
2022/03/11 08:53:35;;;;;;;5.28;1.92;;;;;;;20.73;39.82;101417.47;5032283;28;20033;-59
2022/03/11 08:56:02;;;;;;;5.47;3.00;;;;;;;20.73;39.47;101409.50;5033450;28;20432;-59
2022/03/11 08:58:28;;;;;;;6.90;2.88;;;;;;;20.76;40.53;101415.41;5033025;28;20030;-60
2022/03/11 09:00:53;;;;;;;5.97;2.22;;;;;;;20.65;41.16;101403.06;5032916;28;20031;-62
2022/03/11 09:03:18;;;;;;;6.03;3.20;;;;;;;20.59;40.75;101408.00;5033481;28;20029;-63
2022/03/11 09:05:44;;;;;;;7.32;2.63;;;;;;;20.60;41.48;101414.97;5032959;28;20501;-60
2022/03/11 09:08:09;;;;;;;7.38;2.80;;;;;;;20.69;42.00;101402.81;5032619;28;20025;-61
2022/03/11 09:10:35;;;;;;;8.27;2.63;;;;;;;20.75;42.13;101399.66;5032798;28;20568;-61
2022/03/11 09:13:00;;;;;;;6.47;2.58;;;;;;;20.85;42.05;101400.53;5032512;28;20037;-60
2022/03/11 09:15:26;;;;;;;8.95;3.08;;;;;;;20.91;41.90;101394.72;5032884;28;20077;-60
2022/03/11 09:17:52;;;;;;;12.45;3.33;;;;;;;20.95;42.69;101397.97;5032912;28;20026;-61
2022/03/11 09:20:17;;;;;;;5.47;2.72;;;;;;;21.00;41.94;101391.31;5032085;28;20465;-62
2022/03/11 09:22:42;;;;;;;9.15;3.75;;;;;;;21.01;40.05;101398.31;5032762;28;20025;-61
2022/03/11 09:25:09;;;;;;;5.47;2.53;;;;;;;21.05;40.83;101390.91;5033119;28;20037;-62
2022/03/11 09:27:35;;;;;;;6.43;2.75;;;;;;;21.08;41.12;101389.81;5031760;28;20477;-63
2022/03/11 09:30:00;;;;;;;7.30;2.88;;;;;;;21.10;41.22;101377.28;5032985;28;20037;-63
2022/03/11 09:32:26;;;;;;;5.38;2.67;;;;;;;21.13;40.92;101384.97;5032659;28;20029;-62
2022/03/11 09:34:52;;;;;;;6.45;2.70;;;;;;;21.14;41.18;101379.53;5032091;28;20022;-61
2022/03/11 09:37:17;;;;;;;7.22;2.63;;;;;;;21.15;41.45;101378.56;5032623;28;20026;-61
2022/03/11 09:39:43;;;;;;;6.38;2.53;;;;;;;21.17;41.40;101379.28;5032413;28;20021;-61
2022/03/11 09:42:09;;;;;;;5.43;2.70;;;;;;;21.17;41.15;101379.28;5031562;28;20079;-58
2022/03/11 09:44:34;;;;;;;6.85;2.83;;;;;;;21.18;41.29;101372.97;5032631;28;20108;-59
2022/03/11 09:47:00;;;;;;;7.63;3.30;;;;;;;21.15;41.11;101375.91;5032649;28;20036;-61
2022/03/11 09:49:26;;;;;;;7.43;2.42;;;;;;;21.13;40.94;101369.91;5031547;28;20136;-62
2022/03/11 09:51:51;;;;;;;7.93;2.88;;;;;;;21.12;41.17;101359.44;5032918;28;20428;-62
2022/03/11 09:54:16;;;;;;;6.40;2.78;;;;;;;21.11;40.88;101349.78;5032908;28;20091;-61
2022/03/11 09:56:43;;;;;;;6.32;2.63;;;;;;;21.09;40.90;101346.44;5031556;28;20022;-62
2022/03/11 09:59:10;;;;;;;7.40;2.70;;;;;;;21.06;41.09;101344.06;5032670;28;20025;-60
2022/03/11 10:01:36;;;;;;;6.80;2.97;;;;;;;21.00;41.24;101346.25;5032307;28;20065;-60
2022/03/11 10:04:06;;;;;;;6.43;2.50;;;;;;;20.99;41.13;101349.03;5031722;28;20057;-60
2022/03/11 10:06:46;;;;;;;5.05;2.25;;;;;;;20.97;40.59;101346.53;5032306;28;20028;-60
2022/03/11 10:09:17;;;;;;;5.97;2.63;;;;;;;20.96;41.07;101338.72;5031669;28;20029;-60
2022/03/11 10:11:46;;;;;;;6.32;2.58;;;;;;;20.93;40.95;101337.16;5031849;28;20493;-61
2022/03/11 10:14:11;;;;;;;5.40;3.05;;;;;;;20.92;41.19;101334.63;5032476;28;20025;-61
2022/03/11 10:16:37;;;;;;;5.75;2.42;;;;;;;20.90;41.60;101332.09;5031261;28;20422;-68
2022/03/11 10:19:06;;;;;;;6.82;4.15;;;;;;;20.83;36.74;101323.84;5032592;28;20507;-72
2022/03/11 10:21:38;;;;;;;9.90;4.07;;;;;;;20.84;40.66;101322.06;5031901;28;20056;-63
2022/03/11 10:24:07;;;;;;;6.28;3.45;;;;;;;20.82;39.35;101316.91;5031566;28;20494;-60
2022/03/11 10:26:37;;;;;;;7.28;3.50;;;;;;;20.83;40.25;101323.03;5031893;28;20476;-63
2022/03/11 10:29:05;;;;;;;5.97;2.78;;;;;;;20.86;41.06;101328.06;5032111;28;20022;-61
2022/03/11 10:31:35;;;;;;;6.22;3.00;;;;;;;20.87;41.35;101318.28;5031427;28;20467;-61
2022/03/11 10:34:24;;;;;;;6.30;2.80;;;;;;;20.90;41.83;101318.03;5032375;28;20026;-61
2022/03/11 10:36:56;;;;;;;5.47;2.72;;;;;;;20.90;40.92;101316.22;5032162;28;20028;-61
2022/03/11 10:39:26;;;;;;;7.25;3.00;;;;;;;20.93;41.13;101301.88;5031332;28;20033;-61
2022/03/11 10:41:53;;;;;;;5.07;2.35;;;;;;;20.93;41.43;101302.69;5032403;28;20065;-61
2022/03/11 10:44:26;;;;;;;6.82;2.80;;;;;;;20.91;41.84;101301.19;5031489;28;20049;-62
2022/03/11 10:46:56;;;;;;;6.80;2.60;;;;;;;20.90;42.13;101292.38;5032208;28;20101;-62
2022/03/11 10:49:33;;;;;;;7.13;2.65;;;;;;;20.86;42.30;101285.69;5031725;28;20032;-62
2022/03/11 10:52:00;;;;;;;5.47;2.67;;;;;;;20.88;42.50;101286.38;5031315;28;20034;-62
2022/03/11 10:54:27;;;;;;;5.57;2.53;;;;;;;20.86;42.55;101283.03;5033431;28;20075;-62
2022/03/11 10:56:53;;;;;;;5.75;2.35;;;;;;;20.85;42.47;101283.97;5035553;28;20025;-62
2022/03/11 10:59:21;;;;;;;6.53;2.88;;;;;;;20.83;42.83;101272.69;5034873;28;20033;-62
2022/03/11 11:01:47;;;;;;;7.70;2.58;;;;;;;20.83;42.40;101267.41;5035409;28;20104;-61
2022/03/11 11:04:15;;;;;;;6.68;2.88;;;;;;;20.83;41.47;101265.56;5035527;28;20053;-62
2022/03/11 11:06:41;;;;;;;5.15;2.42;;;;;;;20.84;41.54;101261.13;5034348;28;20094;-61
2022/03/11 11:09:08;;;;;;;4.93;2.63;;;;;;;20.83;41.76;101276.16;5035238;28;20083;-60
2022/03/11 11:11:34;;;;;;;5.72;2.50;;;;;;;20.84;42.20;101269.91;5034653;28;20136;-61
2022/03/11 11:14:04;;;;;;;8.27;2.80;;;;;;;20.85;42.75;101273.38;5034615;28;20152;-61
2022/03/11 11:16:30;;;;;;;5.85;2.80;;;;;;;20.83;42.42;101264.75;5035015;28;20025;-62
2022/03/11 11:18:58;;;;;;;4.50;2.50;;;;;;;20.84;42.83;101269.09;5035096;28;20033;-61