Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:48;;;;;;;9.00;7.32;;;;;;;18.45;100.00;96170.56;5095198;28;20039;-70
2023/09/07 00:03:14;;;;;;;8.30;7.50;;;;;;;18.45;100.00;96172.38;5095733;28;20032;-71
2023/09/07 00:05:40;;;;;;;8.18;7.60;;;;;;;18.42;100.00;96170.06;5098442;28;20484;-71
2023/09/07 00:08:05;;;;;;;9.10;7.13;;;;;;;18.36;100.00;96157.47;5102085;27;20023;-71
2023/09/07 00:10:35;;;;;;;8.75;7.60;;;;;;;18.31;100.00;96152.69;5099509;28;20051;-71
2023/09/07 00:13:02;;;;;;;10.15;7.70;;;;;;;18.26;100.00;96155.91;5093704;28;20509;-71
2023/09/07 00:15:28;;;;;;;8.18;7.47;;;;;;;18.16;100.00;96158.81;5098088;28;20024;-71
2023/09/07 00:17:53;;;;;;;7.90;7.20;;;;;;;18.15;100.00;96146.50;5098732;27;20514;-71
2023/09/07 00:20:19;;;;;;;8.77;7.45;;;;;;;18.12;100.00;96152.16;5095010;28;20047;-71
2023/09/07 00:22:44;;;;;;;8.27;7.45;;;;;;;18.00;100.00;96146.38;5100082;28;20035;-71
2023/09/07 00:25:10;;;;;;;9.02;7.35;;;;;;;18.02;100.00;96149.75;5096176;28;20020;-71
2023/09/07 00:27:35;;;;;;;9.70;8.48;;;;;;;18.03;100.00;96148.75;5096224;27;20076;-71
2023/09/07 00:30:04;;;;;;;8.02;7.32;;;;;;;17.98;100.00;96140.41;5097608;28;20578;-71
2023/09/07 00:32:29;;;;;;;9.63;8.30;;;;;;;17.95;100.00;96134.63;5093061;28;20197;-71
2023/09/07 00:34:55;;;;;;;9.65;8.70;;;;;;;17.93;100.00;96131.31;5094438;28;20062;-70
2023/09/07 00:37:20;;;;;;;11.93;7.97;;;;;;;17.92;100.00;96133.13;5093548;28;20034;-71
2023/09/07 00:39:46;;;;;;;8.75;7.63;;;;;;;17.92;100.00;96122.47;5093126;28;20493;-71
2023/09/07 00:42:12;;;;;;;9.13;8.23;;;;;;;17.91;100.00;96123.47;5094855;27;20114;-70
2023/09/07 00:44:37;;;;;;;10.13;8.55;;;;;;;17.88;100.00;96119.34;5098128;28;20020;-70
2023/09/07 00:47:05;;;;;;;8.60;7.80;;;;;;;17.88;100.00;96110.53;5098826;28;20115;-71
2023/09/07 00:49:30;;;;;;;10.23;8.20;;;;;;;17.89;100.00;96114.84;5096061;28;20019;-71
2023/09/07 00:51:57;;;;;;;9.23;8.07;;;;;;;17.90;100.00;96105.84;5098236;28;20517;-71
2023/09/07 00:54:23;;;;;;;8.35;7.05;;;;;;;17.93;100.00;96096.69;5095424;28;20396;-71
2023/09/07 00:56:48;;;;;;;8.98;8.18;;;;;;;17.93;100.00;96099.34;5093150;28;20032;-71
2023/09/07 00:59:14;;;;;;;9.15;8.27;;;;;;;17.90;100.00;96104.03;5093212;28;20024;-71
2023/09/07 01:01:40;;;;;;;9.27;8.48;;;;;;;17.86;100.00;96107.22;5093139;28;20020;-71
2023/09/07 01:04:06;;;;;;;9.40;8.48;;;;;;;17.86;100.00;96096.56;5093602;28;20084;-71
2023/09/07 01:06:42;;;;;;;9.80;7.65;;;;;;;17.84;100.00;96098.59;5092970;28;20036;-71
2023/09/07 01:09:17;;;;;;;8.98;8.20;;;;;;;17.82;100.00;96103.25;5095605;28;20076;-71
2023/09/07 01:11:43;;;;;;;9.00;8.20;;;;;;;17.82;100.00;96090.75;5092528;28;20019;-71
2023/09/07 01:14:10;;;;;;;8.90;8.10;;;;;;;17.82;100.00;96096.09;5091177;28;20534;-71
2023/09/07 01:16:38;;;;;;;9.00;8.15;;;;;;;17.83;100.00;96086.28;5095293;28;20031;-73
2023/09/07 01:19:06;;;;;;;9.43;8.55;;;;;;;17.81;100.00;96090.94;5105740;28;20460;-71
2023/09/07 01:21:35;;;;;;;8.40;7.72;;;;;;;17.75;100.00;96092.47;5093005;28;21631;-72
2023/09/07 01:24:02;;;;;;;8.95;8.05;;;;;;;17.73;100.00;96078.53;5099346;28;20448;-71
2023/09/07 01:26:28;;;;;;;8.75;7.72;;;;;;;17.68;100.00;96083.53;5111491;28;20054;-73
2023/09/07 01:28:53;;;;;;;12.45;7.80;;;;;;;17.66;100.00;96077.56;5103689;28;20032;-71
2023/09/07 01:31:19;;;;;;;9.07;8.18;;;;;;;17.62;100.00;96090.41;5104674;28;20044;-71
2023/09/07 01:33:44;;;;;;;8.93;8.02;;;;;;;17.56;100.00;96081.28;5102065;28;20045;-71
2023/09/07 01:36:10;;;;;;;10.88;8.32;;;;;;;17.55;100.00;96079.63;5095992;28;20051;-71
2023/09/07 01:38:35;;;;;;;9.43;8.32;;;;;;;17.58;100.00;96073.13;5097419;28;20523;-71
2023/09/07 01:41:00;;;;;;;8.80;8.02;;;;;;;17.60;100.00;96074.59;5104369;28;20050;-71
2023/09/07 01:43:26;;;;;;;9.07;7.82;;;;;;;17.64;100.00;96069.75;5093640;28;20028;-70
2023/09/07 01:45:51;;;;;;;8.95;8.25;;;;;;;17.60;100.00;96073.78;5093271;28;20028;-70
2023/09/07 01:48:17;;;;;;;10.15;8.02;;;;;;;17.56;100.00;96073.31;5091775;28;20028;-71
2023/09/07 01:50:42;;;;;;;12.63;8.05;;;;;;;17.54;100.00;96072.66;5094868;28;20030;-73
2023/09/07 01:53:08;;;;;;;9.70;8.88;;;;;;;17.54;100.00;96069.16;5093221;28;20442;-71
2023/09/07 01:55:33;;;;;;;12.13;8.70;;;;;;;17.50;100.00;96067.84;5097607;28;20027;-71
2023/09/07 01:57:59;;;;;;;8.93;8.00;;;;;;;17.48;100.00;96068.03;5114157;28;20035;-71
2023/09/07 02:00:24;;;;;;;9.93;8.88;;;;;;;17.50;100.00;96068.69;5100962;28;20020;-71
2023/09/07 02:02:49;;;;;;;9.02;8.13;;;;;;;17.53;100.00;96063.00;5096232;28;20059;-73
2023/09/07 02:05:16;;;;;;;8.65;7.53;;;;;;;17.50;100.00;96054.53;5095067;28;20036;-71
2023/09/07 02:07:41;;;;;;;9.57;8.60;;;;;;;17.47;100.00;96051.22;5100707;28;20108;-71
2023/09/07 02:10:07;;;;;;;8.27;7.68;;;;;;;17.45;100.00;96055.91;5092331;28;20118;-71
2023/09/07 02:12:33;;;;;;;8.20;7.38;;;;;;;17.44;100.00;96048.94;5093675;28;20545;-71
2023/09/07 02:15:02;;;;;;;9.48;8.57;;;;;;;17.42;100.00;96044.78;5093621;28;20028;-71
2023/09/07 02:17:27;;;;;;;9.45;8.70;;;;;;;17.34;100.00;96042.97;5097957;27;20031;-71
2023/09/07 02:19:52;;;;;;;9.25;8.32;;;;;;;17.31;100.00;96038.03;5097229;28;20111;-71
2023/09/07 02:22:18;;;;;;;10.57;8.00;;;;;;;17.28;100.00;96033.06;5099793;28;20743;-71
2023/09/07 02:24:43;;;;;;;9.43;8.63;;;;;;;17.26;100.00;96030.59;5097197;28;20556;-71
2023/09/07 02:27:09;;;;;;;8.63;7.93;;;;;;;17.26;100.00;96032.41;5108084;27;20080;-73
2023/09/07 02:29:34;;;;;;;14.82;8.40;;;;;;;17.22;100.00;96034.56;5101196;28;20111;-72
2023/09/07 02:31:59;;;;;;;9.45;8.30;;;;;;;17.14;100.00;96038.13;5106786;28;20075;-73
2023/09/07 02:34:25;;;;;;;9.57;8.73;;;;;;;17.08;100.00;96038.00;5106910;28;20048;-72
2023/09/07 02:36:50;;;;;;;11.98;8.27;;;;;;;17.04;100.00;96038.34;5095285;28;20087;-71
2023/09/07 02:39:17;;;;;;;9.40;8.60;;;;;;;17.03;100.00;96030.53;5096693;28;20031;-70
2023/09/07 02:41:42;;;;;;;9.98;9.02;;;;;;;17.04;100.00;96032.19;5096597;28;20038;-70
2023/09/07 02:44:08;;;;;;;9.07;8.27;;;;;;;17.07;100.00;96026.53;5096790;28;20111;-71
2023/09/07 02:46:33;;;;;;;9.57;8.52;;;;;;;17.02;100.00;96018.25;5102812;28;20020;-73
2023/09/07 02:48:58;;;;;;;10.02;9.00;;;;;;;17.01;100.00;96021.91;5100300;28;20024;-71
2023/09/07 02:51:25;;;;;;;9.35;8.50;;;;;;;16.99;100.00;96018.59;5096490;28;20028;-73
2023/09/07 02:53:51;;;;;;;13.75;9.20;;;;;;;17.00;100.00;96009.63;5096061;28;20246;-71
2023/09/07 02:56:16;;;;;;;9.85;8.93;;;;;;;17.01;100.00;96017.41;5096139;28;20023;-72
2023/09/07 02:58:42;;;;;;;8.77;7.85;;;;;;;17.00;100.00;96007.75;5096294;28;20036;-71
2023/09/07 03:01:08;;;;;;;9.48;8.48;;;;;;;16.96;100.00;96008.28;5096460;28;20039;-71
2023/09/07 03:03:35;;;;;;;9.88;8.27;;;;;;;16.96;100.00;96016.25;5101692;28;20488;-71
2023/09/07 03:06:11;;;;;;;9.50;8.68;;;;;;;16.99;100.00;96015.94;5096035;28;20038;-71
2023/09/07 03:08:37;;;;;;;9.68;8.73;;;;;;;16.99;100.00;96003.44;5096095;28;20027;-73
2023/09/07 03:11:04;;;;;;;9.30;8.40;;;;;;;16.99;100.00;96013.28;5098527;28;20028;-71
2023/09/07 03:13:30;;;;;;;11.40;8.52;;;;;;;16.97;100.00;96009.94;5094874;28;20027;-71
2023/09/07 03:15:55;;;;;;;9.77;8.85;;;;;;;16.92;100.00;95999.81;5095378;28;20016;-71
2023/09/07 03:18:21;;;;;;;11.38;9.45;;;;;;;16.95;100.00;96001.31;5095838;28;20039;-71
2023/09/07 03:20:47;;;;;;;10.18;9.35;;;;;;;16.89;100.00;96002.81;5106575;28;20028;-73
2023/09/07 03:23:12;;;;;;;9.70;8.80;;;;;;;16.89;100.00;95998.31;5096958;28;20090;-71
2023/09/07 03:25:38;;;;;;;9.30;8.43;;;;;;;16.90;100.00;95999.97;5101962;28;20020;-71
2023/09/07 03:28:03;;;;;;;11.32;9.43;;;;;;;16.86;100.00;96003.97;5106571;27;20027;-73
2023/09/07 03:30:29;;;;;;;10.23;9.23;;;;;;;16.84;100.00;96011.31;5112552;28;20095;-73
2023/09/07 03:32:54;;;;;;;9.52;8.50;;;;;;;16.82;100.00;96008.00;5101521;28;20509;-71
2023/09/07 03:35:20;;;;;;;10.48;8.40;;;;;;;16.85;100.00;96006.84;5094673;28;20676;-71
2023/09/07 03:37:47;;;;;;;9.15;8.38;;;;;;;16.83;100.00;96003.53;5095425;28;20052;-70
2023/09/07 03:40:12;;;;;;;9.75;8.98;;;;;;;16.81;100.00;96006.34;5078806;28;20098;-72
2023/09/07 03:42:39;;;;;;;9.20;8.32;;;;;;;16.76;100.00;96003.38;5099440;28;20023;-70
2023/09/07 03:45:05;;;;;;;10.80;8.38;;;;;;;16.71;100.00;95993.25;5100633;28;20027;-72
2023/09/07 03:47:30;;;;;;;10.07;9.20;;;;;;;16.67;100.00;95996.44;5097683;28;20052;-70
2023/09/07 03:49:57;;;;;;;9.50;8.60;;;;;;;16.63;100.00;95990.66;5094782;28;20031;-70
2023/09/07 03:52:24;;;;;;;9.38;8.65;;;;;;;16.65;100.00;95991.31;5096358;28;20426;-72
2023/09/07 03:54:51;;;;;;;10.02;9.23;;;;;;;16.63;100.00;95992.47;5097316;28;20088;-72
2023/09/07 03:57:17;;;;;;;9.32;8.38;;;;;;;16.54;100.00;95992.50;5096682;28;20399;-72
2023/09/07 03:59:43;;;;;;;9.73;8.85;;;;;;;16.48;100.00;95985.22;5093613;28;20024;-71
2023/09/07 04:02:08;;;;;;;10.15;9.40;;;;;;;16.49;100.00;95992.19;5094372;28;20512;-73
2023/09/07 04:04:34;;;;;;;9.80;9.10;;;;;;;16.55;100.00;95995.97;5095331;28;20032;-72
2023/09/07 04:06:59;;;;;;;10.20;9.25;;;;;;;16.54;100.00;95989.00;5094419;28;20043;-73
2023/09/07 04:09:24;;;;;;;10.07;9.25;;;;;;;16.56;100.00;95992.31;5093265;28;20035;-73
2023/09/07 04:11:50;;;;;;;9.90;9.07;;;;;;;16.56;100.00;95995.81;5098460;28;20023;-72
2023/09/07 04:14:15;;;;;;;9.93;9.02;;;;;;;16.55;100.00;95991.50;5098976;28;20111;-72
2023/09/07 04:16:40;;;;;;;9.98;8.73;;;;;;;16.53;100.00;95998.81;5094410;28;20432;-72
2023/09/07 04:19:06;;;;;;;10.10;9.20;;;;;;;16.51;100.00;96003.47;5098650;27;20589;-72
2023/09/07 04:21:31;;;;;;;9.50;8.45;;;;;;;16.49;100.00;95997.53;5094623;28;20027;-72
2023/09/07 04:23:56;;;;;;;9.73;8.88;;;;;;;16.46;100.00;96001.34;5095253;28;20028;-72
2023/09/07 04:26:22;;;;;;;13.70;12.13;;;;;;;16.47;100.00;95997.69;5099635;27;20082;-72
2023/09/07 04:28:47;;;;;;;14.32;12.90;;;;;;;16.46;100.00;96001.34;5092871;28;20596;-72
2023/09/07 04:31:13;;;;;;;12.60;9.82;;;;;;;16.44;100.00;96000.69;5109681;28;20510;-73
2023/09/07 04:33:38;;;;;;;10.10;9.30;;;;;;;16.44;100.00;95994.53;5092996;28;20499;-72
2023/09/07 04:36:11;;;;;;;10.90;9.90;;;;;;;16.45;100.00;95998.84;5094282;28;20664;-73
2023/09/07 04:38:37;;;;;;;10.52;9.68;;;;;;;16.46;100.00;95998.69;5094469;28;20008;-72
2023/09/07 04:41:09;;;;;;;12.07;9.10;;;;;;;16.49;100.00;95992.19;5094175;28;20700;-72
2023/09/07 04:43:36;;;;;;;10.20;9.23;;;;;;;16.53;100.00;95998.81;5103035;28;20615;-72
2023/09/07 04:46:01;;;;;;;10.07;9.27;;;;;;;16.55;100.00;95993.31;5095488;28;20039;-72
2023/09/07 04:48:27;;;;;;;10.43;9.52;;;;;;;16.51;100.00;96000.00;5096927;28;20023;-72
2023/09/07 04:51:03;;;;;;;13.57;10.27;;;;;;;16.46;100.00;95998.69;5099923;28;20392;-72
2023/09/07 04:53:30;;;;;;;11.48;10.20;;;;;;;16.44;100.00;96002.50;5100842;28;20056;-72
2023/09/07 04:55:56;;;;;;;11.02;9.35;;;;;;;16.39;100.00;96005.69;5102088;28;20550;-72
2023/09/07 04:58:22;;;;;;;11.25;10.25;;;;;;;16.32;100.00;96000.22;5106884;28;20012;-72
2023/09/07 05:00:47;;;;;;;9.75;8.77;;;;;;;16.29;100.00;96008.53;5093959;28;20760;-72
2023/09/07 05:03:13;;;;;;;10.73;9.93;;;;;;;16.32;100.00;96002.03;5094504;28;20050;-72
2023/09/07 05:05:38;;;;;;;11.30;9.70;;;;;;;16.35;100.00;96006.19;5100688;27;20080;-72
2023/09/07 05:08:05;;;;;;;10.65;9.60;;;;;;;16.36;100.00;96003.38;5098451;28;20028;-72
2023/09/07 05:10:33;;;;;;;11.25;10.15;;;;;;;16.40;100.00;96003.84;5099594;28;20024;-72
2023/09/07 05:12:58;;;;;;;11.27;10.15;;;;;;;16.39;100.00;96011.00;5093092;28;20036;-72
2023/09/07 05:15:24;;;;;;;21.27;10.60;;;;;;;16.36;100.00;96013.16;5093114;28;20035;-72
2023/09/07 05:17:50;;;;;;;26.00;11.70;;;;;;;16.37;100.00;96017.47;5098960;28;20016;-72
2023/09/07 05:20:15;;;;;;;13.70;9.50;;;;;;;16.39;100.00;96024.28;5095862;28;20031;-72
2023/09/07 05:22:41;;;;;;;13.65;10.32;;;;;;;16.41;100.00;96021.44;5097378;28;20034;-71
2023/09/07 05:25:07;;;;;;;18.48;9.93;;;;;;;16.44;100.00;96021.09;5103366;28;20020;-72
2023/09/07 05:27:35;;;;;;;15.60;9.73;;;;;;;16.47;100.00;96026.09;5119006;28;20046;-72
2023/09/07 05:30:00;;;;;;;12.68;9.80;;;;;;;16.53;100.00;96029.88;5104997;28;20051;-72
2023/09/07 05:32:26;;;;;;;11.38;9.68;;;;;;;16.56;100.00;96021.56;5104567;28;20126;-72
2023/09/07 05:34:51;;;;;;;13.48;9.77;;;;;;;16.62;100.00;96018.22;5094807;28;20531;-72
2023/09/07 05:37:17;;;;;;;14.32;9.90;;;;;;;16.61;100.00;96027.22;5092430;28;20066;-72
2023/09/07 05:39:42;;;;;;;16.10;10.07;;;;;;;16.55;100.00;96031.38;5094946;28;20039;-71
2023/09/07 05:42:07;;;;;;;15.48;9.50;;;;;;;16.51;100.00;96034.53;5110934;28;20030;-72
2023/09/07 05:44:33;;;;;;;10.82;9.70;;;;;;;16.53;100.00;96035.19;5098368;28;20055;-72
2023/09/07 05:46:58;;;;;;;15.10;9.77;;;;;;;16.55;100.00;96038.50;5101753;28;20035;-71
2023/09/07 05:49:24;;;;;;;14.32;11.13;;;;;;;16.55;100.00;96033.19;5093893;28;20491;-72
2023/09/07 05:51:49;;;;;;;12.82;10.45;;;;;;;16.58;100.00;96038.19;5123229;27;20050;-72
2023/09/07 05:54:15;;;;;;;12.23;9.40;;;;;;;16.59;100.00;96034.53;5117619;27;20524;-69
2023/09/07 05:56:40;;;;;;;10.98;9.93;;;;;;;16.65;100.00;96036.50;5128095;27;20026;-70
2023/09/07 05:59:06;;;;;;;11.50;10.05;;;;;;;16.67;100.00;96042.47;5129481;27;20231;-69
2023/09/07 06:01:31;;;;;;;11.10;9.35;;;;;;;16.70;100.00;96046.63;5116155;28;20055;-71
2023/09/07 06:03:58;;;;;;;15.98;10.60;;;;;;;16.74;100.00;96051.41;5107900;28;20026;-71
2023/09/07 06:06:23;;;;;;;15.50;10.23;;;;;;;16.75;100.00;96050.41;5114492;28;20377;-70
2023/09/07 06:08:49;;;;;;;13.60;10.07;;;;;;;16.75;100.00;96062.88;5096289;28;20110;-71
2023/09/07 06:11:14;;;;;;;12.02;10.18;;;;;;;16.77;100.00;96058.22;5094881;28;20032;-70
2023/09/07 06:13:40;;;;;;;15.52;10.57;;;;;;;16.80;100.00;96057.84;5096022;28;20067;-70
2023/09/07 06:16:05;;;;;;;16.40;10.68;;;;;;;16.83;100.00;96062.84;5108979;28;20035;-70
2023/09/07 06:18:30;;;;;;;13.90;10.55;;;;;;;16.79;100.00;96058.88;5102767;27;20028;-71
2023/09/07 06:20:56;;;;;;;13.60;10.90;;;;;;;16.64;100.00;96063.22;5100605;28;20039;-70
2023/09/07 06:23:21;;;;;;;15.88;11.45;;;;;;;16.55;100.00;96081.03;5097444;28;20028;-71
2023/09/07 06:25:47;;;;;;;12.43;10.52;;;;;;;16.55;100.00;96073.03;5110254;27;20117;-71
2023/09/07 06:28:12;;;;;;;14.55;11.27;;;;;;;16.63;100.00;96077.53;5110613;28;20484;-71
2023/09/07 06:30:38;;;;;;;11.13;10.18;;;;;;;16.67;100.00;96073.50;5108201;28;20595;-71
2023/09/07 06:33:04;;;;;;;13.85;10.48;;;;;;;16.69;100.00;96075.00;5111524;28;20048;-71
2023/09/07 06:35:30;;;;;;;11.85;10.80;;;;;;;16.77;100.00;96071.50;5101492;28;20075;-70
2023/09/07 06:37:56;;;;;;;14.60;10.23;;;;;;;16.81;100.00;96078.13;5097733;28;20107;-70
2023/09/07 06:40:21;;;;;;;12.82;10.43;;;;;;;16.85;100.00;96079.44;5114360;28;20015;-71
2023/09/07 06:42:47;;;;;;;10.80;9.68;;;;;;;16.88;100.00;96073.78;5124362;27;20020;-71
2023/09/07 06:45:12;;;;;;;16.15;10.43;;;;;;;16.96;100.00;96078.22;5104245;28;20048;-71
2023/09/07 06:47:38;;;;;;;14.07;10.88;;;;;;;17.00;100.00;96078.75;5096455;28;20020;-71
2023/09/07 06:50:05;;;;;;;11.60;10.43;;;;;;;17.18;100.00;96075.84;5098389;28;20019;-71
2023/09/07 06:52:30;;;;;;;20.52;10.13;;;;;;;17.61;100.00;96070.13;5109848;28;20107;-71
2023/09/07 06:54:56;;;;;;;15.13;11.43;;;;;;;18.13;100.00;96065.91;5096492;28;20048;-71
2023/09/07 06:57:21;;;;;;;13.60;10.30;;;;;;;18.74;100.00;96064.94;5109611;28;20099;-71
2023/09/07 06:59:48;;;;;;;15.10;10.15;;;;;;;19.20;100.00;96079.09;5097459;28;20027;-71
2023/09/07 07:02:14;;;;;;;17.52;9.73;;;;;;;19.56;100.00;96098.81;5096295;27;20048;-71
2023/09/07 07:04:39;;;;;;;20.42;9.68;;;;;;;19.81;100.00;96138.53;5110467;28;20040;-71
2023/09/07 07:07:05;;;;;;;16.10;9.98;;;;;;;20.11;100.00;96170.50;5115320;28;20054;-71
2023/09/07 07:09:32;;;;;;;12.55;7.75;;;;;;;20.49;100.00;96183.63;5104165;28;20031;-72
2023/09/07 07:12:00;;;;;;;14.35;8.10;;;;;;;21.08;100.00;96197.66;5109531;28;20102;-72
2023/09/07 07:14:26;;;;;;;8.73;7.25;;;;;;;21.54;100.00;96195.44;5096132;28;20024;-69
2023/09/07 07:16:51;;;;;;;8.50;7.60;;;;;;;21.58;100.00;96202.06;5096242;28;20028;-69
2023/09/07 07:19:17;;;;;;;8.20;7.32;;;;;;;21.69;100.00;96220.28;5107089;27;20095;-72
2023/09/07 07:21:42;;;;;;;11.30;7.10;;;;;;;22.08;100.00;96222.47;5096065;28;20502;-69
2023/09/07 07:24:08;;;;;;;7.28;6.57;;;;;;;22.30;100.00;96234.69;5108904;28;20553;-69
2023/09/07 07:26:34;;;;;;;7.43;6.65;;;;;;;22.29;100.00;96272.44;5109563;27;20526;-69
2023/09/07 07:28:59;;;;;;;9.48;6.57;;;;;;;22.13;100.00;96284.34;5106177;27;20088;-69
2023/09/07 07:31:25;;;;;;;11.77;6.70;;;;;;;21.98;100.00;96290.69;5107073;28;20071;-69
2023/09/07 07:33:50;;;;;;;7.85;6.57;;;;;;;21.97;100.00;96302.44;5098838;28;20016;-69
2023/09/07 07:36:16;;;;;;;10.43;6.40;;;;;;;21.96;100.00;96302.66;5095828;28;20480;-69
2023/09/07 07:38:41;;;;;;;8.43;6.63;;;;;;;21.68;100.00;96308.91;5100620;28;20104;-69
2023/09/07 07:41:07;;;;;;;6.60;6.00;;;;;;;21.64;100.00;96310.25;5108073;28;20023;-70
2023/09/07 07:43:33;;;;;;;7.00;6.35;;;;;;;21.82;100.00;96312.47;5107059;28;20019;-69
2023/09/07 07:45:59;;;;;;;7.55;6.30;;;;;;;21.90;100.00;96306.94;5095230;28;20095;-69
2023/09/07 07:48:24;;;;;;;6.80;6.20;;;;;;;21.93;100.00;96308.41;5078361;28;20043;-69
2023/09/07 07:50:50;;;;;;;10.43;5.68;;;;;;;22.04;100.00;96314.03;5095354;28;20031;-70
2023/09/07 07:53:16;;;;;;;7.22;6.53;;;;;;;22.10;100.00;96312.38;5095560;28;20036;-70
2023/09/07 07:55:41;;;;;;;10.25;6.10;;;;;;;22.35;100.00;96333.34;5095587;28;20499;-70
2023/09/07 07:58:08;;;;;;;8.23;6.57;;;;;;;22.41;100.00;96320.94;5101353;27;20036;-69
2023/09/07 08:00:37;;;;;;;6.72;5.68;;;;;;;22.39;100.00;96323.00;5095199;28;20024;-69
2023/09/07 08:03:03;;;;;;;8.38;6.00;;;;;;;22.56;100.00;96326.22;5093638;28;20020;-69
2023/09/07 08:05:29;;;;;;;6.90;6.32;;;;;;;22.76;100.00;96326.25;5094994;28;20022;-69
2023/09/07 08:07:56;;;;;;;6.65;5.85;;;;;;;22.94;100.00;96319.47;5095104;28;20028;-70
2023/09/07 08:10:21;;;;;;;7.75;6.35;;;;;;;23.53;100.00;96308.91;5093639;28;20127;-70
2023/09/07 08:12:47;;;;;;;6.60;6.00;;;;;;;23.82;100.00;96291.47;5094505;28;20059;-70
2023/09/07 08:15:14;;;;;;;7.00;6.35;;;;;;;23.92;100.00;96296.41;5102580;28;20027;-70
2023/09/07 08:17:39;;;;;;;7.32;5.78;;;;;;;24.08;100.00;96284.38;5106194;27;20101;-70
2023/09/07 08:20:07;;;;;;;6.57;5.93;;;;;;;24.07;100.00;96300.75;5114627;28;20083;-70
2023/09/07 08:22:35;;;;;;;10.38;6.45;;;;;;;24.01;100.00;96288.94;5098795;28;20057;-70
2023/09/07 08:25:00;;;;;;;5.68;5.18;;;;;;;24.00;100.00;96287.28;5095043;28;20023;-70
2023/09/07 08:27:26;;;;;;;7.13;6.20;;;;;;;23.99;100.00;96299.09;5097168;27;20504;-70
2023/09/07 08:29:53;;;;;;;7.53;6.28;;;;;;;24.09;100.00;96298.66;5097866;28;20037;-70
2023/09/07 08:32:18;;;;;;;6.38;5.40;;;;;;;24.39;100.00;96300.81;5109137;28;20070;-70
2023/09/07 08:34:44;;;;;;;14.00;6.40;;;;;;;24.61;100.00;96315.59;5101196;28;20059;-70
2023/09/07 08:37:09;;;;;;;7.68;5.95;;;;;;;24.67;100.00;96313.91;5100748;28;20039;-70
2023/09/07 08:39:36;;;;;;;9.43;5.97;;;;;;;24.47;100.00;96316.72;5100532;28;20031;-70
2023/09/07 08:42:02;;;;;;;7.10;5.72;;;;;;;24.42;100.00;96329.97;5122483;27;20019;-70
2023/09/07 08:44:29;;;;;;;6.97;6.15;;;;;;;24.46;100.00;96334.72;5101102;28;20019;-70
2023/09/07 08:46:55;;;;;;;6.25;5.60;;;;;;;24.38;100.00;96334.13;5104782;28;20599;-70
2023/09/07 08:49:23;;;;;;;5.70;4.88;;;;;;;24.21;100.00;96331.09;5100994;28;20019;-70
2023/09/07 08:51:49;;;;;;;6.40;5.72;;;;;;;24.30;100.00;96327.97;5114417;28;20418;-70
2023/09/07 08:54:15;;;;;;;7.47;5.65;;;;;;;24.49;100.00;96324.56;5106829;28;20034;-70
2023/09/07 08:56:40;;;;;;;5.93;5.38;;;;;;;24.74;100.00;96319.25;5108198;28;20015;-70
2023/09/07 08:59:06;;;;;;;5.93;5.40;;;;;;;24.71;100.00;96325.88;5107065;28;20032;-70
2023/09/07 09:01:31;;;;;;;8.70;5.57;;;;;;;24.88;100.00;96322.72;5094286;28;20024;-70
2023/09/07 09:04:00;;;;;;;6.05;5.50;;;;;;;24.86;100.00;96317.53;5107221;28;20059;-70
2023/09/07 09:06:25;;;;;;;9.25;5.70;;;;;;;24.84;100.00;96310.72;5092895;28;20028;-70
2023/09/07 09:08:54;;;;;;;7.10;6.40;;;;;;;24.48;100.00;96315.69;5092828;28;20016;-70
2023/09/07 09:11:21;;;;;;;10.25;6.40;;;;;;;24.28;100.00;96323.81;5107931;28;20030;-70
2023/09/07 09:13:48;;;;;;;6.97;5.97;;;;;;;24.06;100.00;96332.19;5093869;28;20020;-70
2023/09/07 09:16:14;;;;;;;8.68;5.80;;;;;;;24.09;100.00;96334.44;5097931;28;20081;-70
2023/09/07 09:18:53;;;;;;;8.40;5.63;;;;;;;24.11;100.00;96334.25;5099961;27;20556;-70
2023/09/07 09:21:23;;;;;;;8.40;6.03;;;;;;;24.13;100.00;96337.53;5093145;28;20119;-70
2023/09/07 09:23:51;;;;;;;6.20;5.65;;;;;;;24.04;100.00;96331.56;5103728;28;20377;-70
2023/09/07 09:26:17;;;;;;;5.93;5.50;;;;;;;23.96;100.00;96337.97;5104342;28;20046;-70
2023/09/07 09:28:46;;;;;;;8.20;6.57;;;;;;;23.89;100.00;96335.31;5109534;28;20055;-70
2023/09/07 09:31:12;;;;;;;9.07;6.22;;;;;;;23.99;100.00;96340.25;5105784;28;20036;-70
2023/09/07 09:33:39;;;;;;;7.60;6.13;;;;;;;23.83;100.00;96332.66;5093867;28;20076;-72
2023/09/07 09:36:05;;;;;;;8.68;6.35;;;;;;;23.91;100.00;96337.78;5093771;28;20032;-70
2023/09/07 09:38:32;;;;;;;8.13;5.82;;;;;;;24.09;100.00;96337.13;5092542;28;20020;-70
2023/09/07 09:40:58;;;;;;;6.18;5.57;;;;;;;24.27;100.00;96311.41;5094858;28;20097;-70
2023/09/07 09:43:25;;;;;;;8.48;6.68;;;;;;;24.03;100.00;96333.44;5103957;28;20114;-70
2023/09/07 09:45:52;;;;;;;6.63;5.80;;;;;;;24.15;100.00;96340.84;5100902;28;20085;-70
2023/09/07 09:48:22;;;;;;;6.32;5.82;;;;;;;24.09;100.00;96328.25;5102445;28;20066;-70
2023/09/07 09:50:49;;;;;;;8.13;5.93;;;;;;;24.39;100.00;96322.31;5094032;28;20062;-70
2023/09/07 09:53:20;;;;;;;6.32;5.63;;;;;;;24.13;100.00;96330.31;5093802;28;20593;-70
2023/09/07 09:55:48;;;;;;;9.93;6.85;;;;;;;24.09;100.00;96328.25;5093373;28;20416;-69
2023/09/07 09:58:15;;;;;;;6.60;6.00;;;;;;;24.27;100.00;96323.00;5093791;28;20077;-70
2023/09/07 10:00:44;;;;;;;7.68;5.60;;;;;;;24.28;100.00;96311.22;5098474;28;20028;-70
2023/09/07 10:03:18;;;;;;;6.72;6.00;;;;;;;24.24;100.00;96322.59;5100630;28;20032;-70
2023/09/07 10:05:45;;;;;;;11.55;6.38;;;;;;;24.46;100.00;96321.25;5094243;28;20431;-70
2023/09/07 10:08:17;;;;;;;6.65;5.95;;;;;;;24.56;100.00;96318.09;5108256;28;20019;-70
2023/09/07 10:10:44;;;;;;;6.88;6.18;;;;;;;24.68;100.00;96318.25;5100727;28;20058;-70
2023/09/07 10:13:09;;;;;;;8.63;6.28;;;;;;;24.60;100.00;96308.56;5099528;28;20031;-70
2023/09/07 10:15:38;;;;;;;6.90;6.07;;;;;;;24.79;100.00;96324.03;5106905;28;20019;-70
2023/09/07 10:18:16;;;;;;;7.47;5.53;;;;;;;25.03;100.00;96308.91;5108465;28;20031;-70
2023/09/07 10:20:58;;;;;;;8.18;5.45;;;;;;;25.08;100.00;96297.50;5093361;28;20016;-70
2023/09/07 10:23:39;;;;;;;6.55;5.43;;;;;;;25.10;100.00;96303.50;5096156;28;20053;-70
2023/09/07 10:26:05;;;;;;;6.10;5.60;;;;;;;25.12;100.00;96304.94;5093356;28;20031;-70
2023/09/07 10:28:31;;;;;;;6.80;5.70;;;;;;;25.12;100.00;96302.25;5093014;28;20020;-70
2023/09/07 10:31:03;;;;;;;5.60;5.10;;;;;;;25.33;100.00;96300.19;5095193;28;20028;-70
2023/09/07 10:33:30;;;;;;;5.80;5.40;;;;;;;25.37;100.00;96297.88;5093138;28;20111;-70
2023/09/07 10:35:56;;;;;;;6.95;5.50;;;;;;;25.49;100.00;96287.22;5092915;28;20130;-70
2023/09/07 10:38:22;;;;;;;5.68;5.22;;;;;;;25.47;100.00;96273.97;5105006;28;20094;-70
2023/09/07 10:40:48;;;;;;;6.28;5.75;;;;;;;25.44;100.00;96291.38;5101762;28;20042;-70
2023/09/07 10:43:14;;;;;;;6.50;5.38;;;;;;;25.76;100.00;96273.47;5103598;28;20400;-70
2023/09/07 10:45:44;;;;;;;9.05;5.50;;;;;;;25.95;100.00;96231.94;5109016;28;20028;-70
2023/09/07 10:48:11;;;;;;;7.32;5.40;;;;;;;26.01;100.00;96224.81;5096597;28;20058;-70
2023/09/07 10:50:45;;;;;;;6.13;5.28;;;;;;;26.02;100.00;96232.69;5096256;28;20577;-71
2023/09/07 10:53:12;;;;;;;8.80;5.22;;;;;;;26.05;100.00;96222.50;5095283;28;20654;-70
2023/09/07 10:55:40;;;;;;;6.03;5.32;;;;;;;26.18;100.00;96225.03;5100250;28;20030;-70
2023/09/07 10:58:08;;;;;;;5.90;5.28;;;;;;;26.53;100.00;96208.16;5106943;28;20532;-69
2023/09/07 11:00:34;;;;;;;7.35;5.50;;;;;;;26.62;100.00;96200.53;5111724;28;20019;-70
2023/09/07 11:03:06;;;;;;;7.03;5.30;;;;;;;26.69;100.00;96209.34;5096504;28;20087;-70
2023/09/07 11:05:31;;;;;;;5.82;4.68;;;;;;;26.79;100.00;96219.56;5109409;28;20027;-70
2023/09/07 11:08:00;;;;;;;5.90;5.18;;;;;;;27.19;100.00;96209.19;5096688;28;20053;-70
2023/09/07 11:10:26;;;;;;;9.38;5.07;;;;;;;27.09;100.00;96204.38;5105778;28;20036;-70
2023/09/07 11:12:54;;;;;;;6.68;5.18;;;;;;;27.30;100.00;96203.78;5109426;28;20553;-70
2023/09/07 11:15:20;;;;;;;5.50;5.00;;;;;;;27.60;100.00;96199.31;5101866;28;20032;-69
2023/09/07 11:17:46;;;;;;;6.95;5.22;;;;;;;27.90;100.00;96179.34;5113279;27;20023;-70