Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:04:12;;;;;;;12.85;5.35;;;;;;;13.07;100.00;101777.66;10453723;28;20071;-82
2021/08/28 00:09:14;;;;;;;7.95;4.47;;;;;;;13.03;100.00;101774.13;10453949;28;20057;-82
2021/08/28 00:14:15;;;;;;;10.68;4.70;;;;;;;12.94;100.00;101773.97;10459689;28;20053;-82
2021/08/28 00:19:17;;;;;;;11.65;4.47;;;;;;;12.96;100.00;101767.06;10462379;28;20060;-82
2021/08/28 00:24:18;;;;;;;11.25;4.63;;;;;;;12.96;100.00;101767.94;10457708;28;20048;-82
2021/08/28 00:29:20;;;;;;;6.35;4.65;;;;;;;12.92;100.00;101773.03;10455417;28;20449;-82
2021/08/28 00:34:21;;;;;;;11.90;6.93;;;;;;;12.92;100.00;101768.72;10462421;28;20049;-82
2021/08/28 00:39:23;;;;;;;11.88;7.38;;;;;;;12.93;100.00;101762.69;10461606;28;20083;-82
2021/08/28 00:44:25;;;;;;;14.00;7.97;;;;;;;12.96;100.00;101760.13;10462614;28;20053;-83
2021/08/28 00:49:26;;;;;;;14.82;7.70;;;;;;;12.98;100.00;101763.63;10461350;28;20053;-82
2021/08/28 00:54:30;;;;;;;12.10;7.13;;;;;;;13.03;100.00;101763.72;10460797;28;20045;-82
2021/08/28 00:59:32;;;;;;;12.38;6.93;;;;;;;13.07;100.00;101767.28;10460365;28;20513;-82
2021/08/28 01:05:03;;;;;;;13.05;7.97;;;;;;;13.13;100.00;101764.78;10459945;28;20502;-82
2021/08/28 01:10:07;;;;;;;14.45;7.10;;;;;;;13.16;100.00;101752.75;10460661;28;20417;-82
2021/08/28 01:15:13;;;;;;;10.75;6.43;;;;;;;13.18;100.00;101760.56;10459861;28;20052;-82
2021/08/28 01:20:20;;;;;;;13.47;7.13;;;;;;;13.22;100.00;101771.09;10462950;28;20049;-82
2021/08/28 01:25:22;;;;;;;10.93;5.57;;;;;;;13.29;100.00;101779.88;10446024;28;20308;-83
2021/08/28 01:30:24;;;;;;;10.07;4.95;;;;;;;13.32;100.00;101771.22;10459235;28;20061;-82
2021/08/28 01:35:28;;;;;;;8.07;4.40;;;;;;;13.34;100.00;101773.03;10459460;28;20053;-82
2021/08/28 01:40:31;;;;;;;10.48;5.22;;;;;;;13.36;100.00;101773.06;10459654;28;20045;-83
2021/08/28 01:45:33;;;;;;;9.48;5.50;;;;;;;13.41;100.00;101777.50;10458773;28;20049;-83
2021/08/28 01:50:35;;;;;;;9.43;4.90;;;;;;;13.43;100.00;101773.19;10458983;28;20057;-82
2021/08/28 01:55:36;;;;;;;12.60;5.43;;;;;;;13.47;100.00;101771.53;10458696;28;20123;-82
2021/08/28 02:00:38;;;;;;;5.88;4.72;;;;;;;13.47;100.00;101772.41;10459800;28;20432;-82
2021/08/28 02:05:47;;;;;;;10.20;4.63;;;;;;;13.50;100.00;101761.16;10459086;28;20060;-83
2021/08/28 02:10:58;;;;;;;11.93;4.78;;;;;;;13.48;100.00;101770.66;10445719;28;20053;-83
2021/08/28 02:16:08;;;;;;;8.93;4.63;;;;;;;13.52;100.00;101759.47;10457790;28;20045;-83
2021/08/28 02:21:11;;;;;;;6.10;4.13;;;;;;;13.51;100.00;101763.81;10459502;28;20059;-83
2021/08/28 02:26:19;;;;;;;8.90;4.10;;;;;;;13.49;100.00;101767.22;10444109;28;20428;-83
2021/08/28 02:31:24;;;;;;;13.88;4.97;;;;;;;13.51;100.00;101757.75;10457190;28;20059;-82
2021/08/28 02:36:27;;;;;;;6.82;4.55;;;;;;;13.49;100.00;101764.63;10456482;28;20087;-82
2021/08/28 02:41:29;;;;;;;13.05;5.57;;;;;;;13.50;100.00;101772.47;10456555;28;20067;-82
2021/08/28 02:46:32;;;;;;;9.23;4.30;;;;;;;13.61;100.00;101763.94;10456245;28;20053;-82
2021/08/28 02:51:36;;;;;;;9.70;5.55;;;;;;;13.69;100.00;101767.56;10456507;28;20412;-82
2021/08/28 02:56:40;;;;;;;12.93;5.85;;;;;;;13.79;100.00;101753.88;10457775;28;20045;-82
2021/08/28 03:01:42;;;;;;;12.68;5.13;;;;;;;13.84;100.00;101752.22;10457037;28;20064;-82
2021/08/28 03:06:48;;;;;;;12.45;4.47;;;;;;;13.90;100.00;101757.53;10456251;28;20049;-83
2021/08/28 03:11:50;;;;;;;15.13;6.27;;;;;;;13.96;100.00;101752.41;10456562;28;20510;-82
2021/08/28 03:16:53;;;;;;;10.10;5.65;;;;;;;14.00;100.00;101750.72;10455477;28;20065;-83
2021/08/28 03:21:57;;;;;;;12.38;5.97;;;;;;;13.99;100.00;101747.25;10440036;28;20459;-83
2021/08/28 03:26:59;;;;;;;10.27;5.10;;;;;;;13.92;100.00;101741.94;10455207;28;20059;-82
2021/08/28 03:32:02;;;;;;;13.05;6.28;;;;;;;13.91;100.00;101748.88;10455942;28;20053;-83
2021/08/28 03:37:04;;;;;;;8.70;5.93;;;;;;;13.90;100.00;101744.53;10454461;28;20469;-83
2021/08/28 03:42:07;;;;;;;11.38;5.72;;;;;;;13.94;100.00;101750.63;10454325;28;20056;-83
2021/08/28 03:47:13;;;;;;;11.48;5.35;;;;;;;13.99;100.00;101744.66;10454430;28;20485;-83
2021/08/28 03:52:14;;;;;;;11.30;5.32;;;;;;;13.96;100.00;101757.63;10454759;28;20045;-83
2021/08/28 03:57:16;;;;;;;7.50;5.50;;;;;;;13.99;100.00;101764.59;10454230;28;20428;-82
2021/08/28 04:02:17;;;;;;;6.00;4.93;;;;;;;14.03;100.00;101756.88;10454153;28;20056;-83
2021/08/28 04:07:19;;;;;;;11.70;4.95;;;;;;;14.03;100.00;101756.00;10453918;28;20107;-83
2021/08/28 04:12:21;;;;;;;6.10;4.30;;;;;;;14.06;100.00;101754.28;10454119;28;20123;-83
2021/08/28 04:17:23;;;;;;;10.32;4.88;;;;;;;14.07;100.00;101755.19;10455463;28;20057;-83
2021/08/28 04:22:25;;;;;;;10.07;5.50;;;;;;;14.09;100.00;101745.66;10453514;28;20091;-83
2021/08/28 04:27:26;;;;;;;8.32;5.47;;;;;;;14.10;100.00;101746.53;10453193;28;20064;-82
2021/08/28 04:32:28;;;;;;;9.63;4.50;;;;;;;14.12;100.00;101742.22;10454456;28;20063;-83
2021/08/28 04:37:29;;;;;;;8.93;5.75;;;;;;;14.11;100.00;101741.34;10452575;28;20549;-83
2021/08/28 04:42:31;;;;;;;11.27;6.50;;;;;;;14.06;100.00;101746.47;10453097;28;20099;-82
2021/08/28 04:47:32;;;;;;;11.50;6.25;;;;;;;14.05;100.00;101756.88;10454437;28;20068;-83
2021/08/28 04:52:34;;;;;;;9.27;6.57;;;;;;;14.01;100.00;101749.88;10452930;28;20498;-83
2021/08/28 04:57:36;;;;;;;9.15;5.22;;;;;;;14.03;100.00;101763.78;10454769;28;20064;-83
2021/08/28 05:02:37;;;;;;;12.80;5.82;;;;;;;14.00;100.00;101764.59;10460755;28;20049;-83
2021/08/28 05:07:39;;;;;;;8.50;5.40;;;;;;;14.05;100.00;101775.09;10460772;28;20508;-83
2021/08/28 05:12:41;;;;;;;8.20;4.15;;;;;;;14.10;100.00;101773.44;10460611;28;20118;-83
2021/08/28 05:17:42;;;;;;;7.35;3.95;;;;;;;14.05;100.00;101782.91;10462215;28;20107;-83
2021/08/28 05:22:44;;;;;;;11.18;4.32;;;;;;;14.06;100.00;101782.03;10459577;28;20049;-83
2021/08/28 05:27:45;;;;;;;7.50;4.50;;;;;;;14.09;100.00;101789.03;10459330;28;20059;-83
2021/08/28 05:32:47;;;;;;;7.05;4.30;;;;;;;14.18;100.00;101791.75;10459433;28;20413;-83
2021/08/28 05:37:48;;;;;;;12.55;5.07;;;;;;;14.13;100.00;101791.72;10460788;28;20060;-83
2021/08/28 05:42:50;;;;;;;8.88;4.57;;;;;;;14.17;100.00;101801.28;10460216;28;20127;-83
2021/08/28 05:47:52;;;;;;;7.32;4.95;;;;;;;14.25;100.00;101794.50;10458908;28;20263;-83
2021/08/28 05:52:53;;;;;;;7.68;4.75;;;;;;;14.30;100.00;101791.97;10458924;28;20051;-83
2021/08/28 05:57:56;;;;;;;11.48;4.95;;;;;;;14.35;100.00;101782.50;10458552;28;20076;-83
2021/08/28 06:02:57;;;;;;;10.07;4.82;;;;;;;14.41;100.00;101779.09;10459519;28;20048;-82
2021/08/28 06:07:59;;;;;;;6.97;4.97;;;;;;;14.50;100.00;101785.34;10459550;28;20056;-82
2021/08/28 06:13:01;;;;;;;11.75;6.50;;;;;;;14.79;100.00;101771.81;10457391;28;20045;-83
2021/08/28 06:18:03;;;;;;;11.43;6.07;;;;;;;14.93;100.00;101787.63;10461339;28;20064;-82
2021/08/28 06:23:04;;;;;;;10.32;6.07;;;;;;;14.96;100.00;101796.34;10457783;28;20053;-82
2021/08/28 06:28:06;;;;;;;11.45;5.63;;;;;;;15.02;100.00;101798.16;10445183;28;20052;-83
2021/08/28 06:33:08;;;;;;;16.50;6.40;;;;;;;14.99;100.00;101795.53;10456813;28;20053;-82
2021/08/28 06:38:09;;;;;;;10.98;5.40;;;;;;;15.01;100.00;101801.63;10458062;28;20052;-83
2021/08/28 06:43:11;;;;;;;11.27;5.03;;;;;;;15.00;100.00;101800.75;10456982;28;20049;-83
2021/08/28 06:48:12;;;;;;;8.38;5.43;;;;;;;15.01;100.00;101807.72;10456888;28;20068;-83
2021/08/28 06:53:15;;;;;;;11.82;6.63;;;;;;;15.00;100.00;101813.78;10457352;28;20489;-82
2021/08/28 06:58:19;;;;;;;9.65;5.78;;;;;;;15.05;100.00;101809.50;10456722;28;20061;-80
2021/08/28 07:03:21;;;;;;;16.30;5.78;;;;;;;15.10;100.00;101814.78;10456396;28;20067;-80
2021/08/28 07:08:23;;;;;;;12.43;6.55;;;;;;;15.16;100.00;101813.97;10455642;28;20057;-78
2021/08/28 07:13:26;;;;;;;8.63;5.75;;;;;;;15.25;100.00;101814.94;10456368;28;20053;-79
2021/08/28 07:18:27;;;;;;;12.20;6.45;;;;;;;15.28;100.00;101807.16;10458088;28;20494;-80
2021/08/28 07:23:29;;;;;;;12.75;6.18;;;;;;;15.31;100.00;101811.50;10455106;28;20048;-78
2021/08/28 07:28:31;;;;;;;10.77;5.88;;;;;;;15.42;100.00;101811.63;10455207;28;20057;-79
2021/08/28 07:33:32;;;;;;;15.45;5.63;;;;;;;15.59;100.00;101813.56;10456401;28;20060;-79
2021/08/28 07:38:34;;;;;;;12.00;5.50;;;;;;;15.92;99.95;101821.72;10454661;28;20056;-79
2021/08/28 07:43:36;;;;;;;17.17;6.50;;;;;;;16.04;99.01;101822.69;10455580;28;20045;-80
2021/08/28 07:48:37;;;;;;;13.95;5.95;;;;;;;16.09;96.86;101810.56;10454210;28;20053;-76
2021/08/28 07:53:39;;;;;;;12.65;5.40;;;;;;;16.14;95.73;101815.81;10455668;28;20095;-78
2021/08/28 07:58:41;;;;;;;12.20;5.30;;;;;;;16.40;93.15;101822.09;10453989;28;20079;-75
2021/08/28 08:03:42;;;;;;;12.25;6.07;;;;;;;16.72;91.59;101817.94;10453824;28;20203;-78
2021/08/28 08:08:45;;;;;;;8.30;4.63;;;;;;;17.14;90.50;101817.28;10454158;28;20056;-78
2021/08/28 08:13:46;;;;;;;14.02;5.55;;;;;;;16.94;89.49;101823.28;10453694;28;20048;-77
2021/08/28 08:18:48;;;;;;;11.00;4.50;;;;;;;16.83;89.20;101811.91;10456448;28;20056;-79
2021/08/28 08:23:50;;;;;;;5.78;4.38;;;;;;;16.95;87.94;101819.81;10453762;28;20136;-77
2021/08/28 08:28:53;;;;;;;8.20;4.90;;;;;;;16.91;86.65;101828.53;10453851;28;20075;-78
2021/08/28 08:33:55;;;;;;;6.40;4.13;;;;;;;17.33;87.07;101828.66;10457351;28;20064;-77
2021/08/28 08:38:56;;;;;;;7.03;4.72;;;;;;;17.09;85.21;101840.78;10461576;28;20053;-78
2021/08/28 08:44:00;;;;;;;8.32;4.35;;;;;;;17.12;83.67;101840.78;10462389;28;20052;-76
2021/08/28 08:49:02;;;;;;;7.45;4.30;;;;;;;17.33;82.94;101837.38;10462705;28;20067;-79
2021/08/28 08:54:05;;;;;;;6.28;4.25;;;;;;;17.48;82.35;101847.91;10460875;28;20088;-76
2021/08/28 08:59:07;;;;;;;6.32;4.38;;;;;;;17.59;80.17;101845.31;10462050;28;20386;-81
2021/08/28 09:04:10;;;;;;;6.07;3.88;;;;;;;17.80;79.34;101835.75;10460642;28;20118;-78
2021/08/28 09:09:12;;;;;;;8.65;4.65;;;;;;;17.83;79.19;101835.78;10460738;28;20053;-77
2021/08/28 09:14:19;;;;;;;5.93;3.58;;;;;;;18.25;76.78;101835.75;10460734;28;20121;-78
2021/08/28 09:19:38;;;;;;;6.50;4.50;;;;;;;18.44;76.39;101831.38;10462751;28;20061;-80
2021/08/28 09:24:47;;;;;;;4.40;3.83;;;;;;;18.29;78.25;101820.91;10460951;28;20132;-78
2021/08/28 09:29:49;;;;;;;8.82;4.00;;;;;;;18.37;77.49;101829.63;10459776;28;20049;-80
2021/08/28 09:34:50;;;;;;;6.22;3.80;;;;;;;18.64;76.18;101828.72;10459856;28;20063;-79
2021/08/28 09:39:52;;;;;;;6.20;3.60;;;;;;;18.58;73.42;101827.84;10460272;28;20052;-79
2021/08/28 09:44:53;;;;;;;3.70;3.10;;;;;;;18.94;70.42;101826.88;10457500;28;20048;-78
2021/08/28 09:49:56;;;;;;;8.18;4.15;;;;;;;19.13;70.51;101828.56;10459010;28;20060;-79
2021/08/28 09:54:57;;;;;;;5.90;3.75;;;;;;;19.62;71.74;101827.44;10459631;28;20060;-78
2021/08/28 10:00:00;;;;;;;4.97;3.65;;;;;;;19.51;70.38;101828.38;10458682;28;20102;-79
2021/08/28 10:05:03;;;;;;;5.03;3.67;;;;;;;19.72;71.47;101831.75;10459459;28;20157;-81
2021/08/28 10:10:05;;;;;;;3.78;3.15;;;;;;;19.53;64.62;101844.97;10458447;28;20409;-79
2021/08/28 10:15:08;;;;;;;3.72;2.60;;;;;;;19.38;64.94;101847.69;10459027;28;20167;-78
2021/08/28 10:20:11;;;;;;;5.85;3.17;;;;;;;20.23;64.63;101840.97;10458702;28;20052;-78
2021/08/28 10:25:16;;;;;;;2.97;2.47;;;;;;;20.38;59.93;101835.56;10444890;28;20049;-78
2021/08/28 10:30:29;;;;;;;3.10;1.95;;;;;;;19.98;60.42;101844.69;10445746;28;20064;-79
2021/08/28 10:35:32;;;;;;;3.15;2.15;;;;;;;20.11;60.54;101844.56;10457233;28;20049;-78
2021/08/28 10:41:09;;;;;;;4.78;3.22;;;;;;;19.73;60.58;101847.50;10457052;28;20065;-78
2021/08/28 10:46:22;;;;;;;3.78;2.55;;;;;;;19.50;61.46;101849.34;10447397;28;20049;-79
2021/08/28 10:51:34;;;;;;;5.80;2.63;;;;;;;19.28;63.44;101849.47;10456261;28;20128;-78
2021/08/28 10:56:40;;;;;;;4.05;2.78;;;;;;;19.42;65.57;101854.66;10456276;28;20102;-77
2021/08/28 11:02:09;;;;;;;4.72;2.72;;;;;;;18.99;64.75;101859.22;10456516;28;20053;-78
2021/08/28 11:07:25;;;;;;;7.93;3.33;;;;;;;19.38;64.36;101847.69;10450269;28;20091;-80
2021/08/28 11:12:43;;;;;;;5.15;2.50;;;;;;;19.95;64.92;101836.84;10459406;28;20076;-81
2021/08/28 11:17:48;;;;;;;4.78;2.50;;;;;;;19.28;65.38;101843.34;10456712;28;20511;-81
2021/08/28 11:22:50;;;;;;;3.88;2.55;;;;;;;18.94;66.23;101840.88;10456758;28;20045;-83
2021/08/28 11:27:57;;;;;;;4.72;3.28;;;;;;;19.32;67.32;101845.97;10455397;28;20049;-78
2021/08/28 11:33:01;;;;;;;4.15;2.95;;;;;;;19.80;68.00;101843.97;10454636;28;20049;-79
2021/08/28 11:38:04;;;;;;;5.68;2.70;;;;;;;19.53;64.28;101841.47;10455155;28;20429;-80
2021/08/28 11:43:09;;;;;;;5.60;2.97;;;;;;;19.77;65.02;101838.72;10455992;28;20048;-80
2021/08/28 11:48:15;;;;;;;5.03;2.85;;;;;;;19.16;67.81;101843.41;10442539;28;20417;-76
2021/08/28 11:53:28;;;;;;;3.65;2.63;;;;;;;18.84;69.54;101848.81;10455590;28;20075;-77
2021/08/28 11:58:32;;;;;;;6.13;2.83;;;;;;;19.26;70.53;101855.63;10453966;28;20057;-79
2021/08/28 12:03:34;;;;;;;3.95;2.35;;;;;;;19.87;66.74;101843.91;10453805;28;20053;-80
2021/08/28 12:08:36;;;;;;;3.53;2.47;;;;;;;20.54;64.04;101838.09;10453282;28;20083;-79
2021/08/28 12:13:49;;;;;;;5.95;3.03;;;;;;;20.00;61.17;101841.16;10454033;28;20056;-81
2021/08/28 12:19:13;;;;;;;4.80;2.88;;;;;;;21.20;61.62;101838.16;10456823;28;20045;-79
2021/08/28 12:24:14;;;;;;;3.30;2.20;;;;;;;20.42;61.25;101844.31;10444047;28;20045;-82
2021/08/28 12:29:30;;;;;;;3.08;2.78;;;;;;;19.75;64.19;101848.38;10453562;28;20044;-83
2021/08/28 12:34:35;;;;;;;6.35;2.85;;;;;;;18.60;73.33;101871.53;10453076;28;20053;-77
2021/08/28 12:39:37;;;;;;;;;;;;;;;18.10;80.11;101882.06;10455329;28;20052;-79
2021/08/28 12:44:42;;;;;;;2.95;2.42;;;;;;;18.10;77.56;101880.31;10452597;28;19921;-77
2021/08/28 12:49:44;;;;;;;3.63;2.22;;;;;;;18.70;74.91;101859.31;10452850;28;20497;-79
2021/08/28 12:54:45;;;;;;;6.00;2.50;;;;;;;19.23;71.60;101858.25;10453443;28;20051;-77
2021/08/28 12:59:51;;;;;;;6.28;2.80;;;;;;;19.48;70.73;101857.25;10452553;28;20048;-77
2021/08/28 13:04:54;;;;;;;4.38;2.15;;;;;;;19.01;71.62;101862.72;10452867;28;20087;-76
2021/08/28 13:09:58;;;;;;;4.68;2.20;;;;;;;18.93;70.89;101864.50;10453682;28;20049;-76
2021/08/28 13:15:00;;;;;;;4.07;2.20;;;;;;;19.13;72.06;101867.06;10453746;28;20049;-76
2021/08/28 13:20:08;;;;;;;3.97;2.38;;;;;;;19.59;68.24;101865.97;10459778;28;20291;-80
2021/08/28 13:25:22;;;;;;;3.88;2.25;;;;;;;19.08;67.74;101867.06;10460817;28;20045;-80
2021/08/28 13:30:30;;;;;;;6.47;2.42;;;;;;;18.75;67.70;101870.66;10447289;28;20067;-76
2021/08/28 13:35:37;;;;;;;4.32;1.60;;;;;;;18.80;68.49;101876.78;10460887;28;20049;-78
2021/08/28 13:40:38;;;;;;;2.42;1.90;;;;;;;18.70;70.05;101872.41;10460819;28;20075;-78
2021/08/28 13:45:40;;;;;;;2.72;1.65;;;;;;;18.54;67.83;101859.31;10458855;28;20175;-77
2021/08/28 13:50:42;;;;;;;2.95;1.80;;;;;;;18.70;67.59;101865.44;10458903;28;20045;-75
2021/08/28 13:55:44;;;;;;;4.15;1.80;;;;;;;18.67;66.73;101859.31;10459649;28;20056;-77
2021/08/28 14:00:46;;;;;;;1.95;1.40;;;;;;;19.07;67.58;101860.09;10459597;28;20409;-76
2021/08/28 14:05:50;;;;;;;1.60;1.37;;;;;;;19.36;64.10;101853.84;10459409;28;20048;-77
2021/08/28 14:10:52;;;;;;;4.55;1.85;;;;;;;19.63;63.52;101848.47;10457657;28;20442;-77
2021/08/28 14:15:54;;;;;;;4.63;2.17;;;;;;;19.55;63.98;101853.69;10458618;28;20052;-75
2021/08/28 14:20:55;;;;;;;5.43;1.85;;;;;;;19.71;66.82;101856.28;10460724;28;20053;-75
2021/08/28 14:25:57;;;;;;;3.90;2.25;;;;;;;19.62;68.07;101857.19;10457532;28;20049;-76
2021/08/28 14:30:58;;;;;;;4.28;2.28;;;;;;;19.04;68.65;101857.47;10456560;28;20057;-78
2021/08/28 14:36:00;;;;;;;5.82;2.17;;;;;;;19.13;68.04;101864.44;10458134;28;20063;-76
2021/08/28 14:41:02;;;;;;;4.15;1.80;;;;;;;18.98;67.69;101854.84;10456839;28;20053;-75
2021/08/28 14:46:03;;;;;;;3.35;1.25;;;;;;;18.71;69.17;101864.53;10456673;28;20132;-78
2021/08/28 14:51:05;;;;;;;5.10;1.70;;;;;;;18.85;69.09;101872.38;10456117;28;20044;-76
2021/08/28 14:56:07;;;;;;;2.65;1.85;;;;;;;18.73;69.83;101878.53;10458186;28;20052;-77
2021/08/28 15:01:10;;;;;;;7.20;3.17;;;;;;;18.75;70.28;101878.53;10455906;28;20128;-76
2021/08/28 15:06:12;;;;;;;3.28;1.90;;;;;;;18.64;71.24;101881.13;10456970;28;20052;-75
2021/08/28 15:11:14;;;;;;;4.22;1.85;;;;;;;18.72;69.67;101884.66;10455581;28;20060;-76
2021/08/28 15:16:17;;;;;;;3.22;1.70;;;;;;;18.32;67.39;101894.25;10455100;28;20056;-76
2021/08/28 15:21:22;;;;;;;5.47;2.42;;;;;;;18.37;67.25;101886.41;10457948;28;20056;-80
2021/08/28 15:26:25;;;;;;;2.65;1.95;;;;;;;18.41;68.47;101894.28;10456134;28;20405;-76
2021/08/28 15:31:26;;;;;;;4.50;2.42;;;;;;;18.37;68.59;101905.63;10456584;28;20136;-75
2021/08/28 15:36:28;;;;;;;6.85;3.17;;;;;;;18.41;68.76;101898.63;10454674;28;20055;-76
2021/08/28 15:41:29;;;;;;;6.20;1.80;;;;;;;18.37;68.23;101904.75;10455490;28;20053;-76
2021/08/28 15:46:34;;;;;;;3.50;1.85;;;;;;;18.29;69.27;101891.66;10454554;28;20044;-78
2021/08/28 15:51:36;;;;;;;;;;;;;;;18.37;69.44;101905.63;10455800;28;20053;-80
2021/08/28 15:56:38;;;;;;;4.40;2.28;;;;;;;18.35;70.29;101901.25;10455994;28;19920;-77
2021/08/28 16:01:40;;;;;;;5.05;1.85;;;;;;;18.22;70.46;101903.88;10453837;28;20536;-77
2021/08/28 16:06:45;;;;;;;4.93;2.08;;;;;;;18.16;69.98;101908.25;10453476;28;20052;-77
2021/08/28 16:11:46;;;;;;;3.17;1.73;;;;;;;18.19;68.99;101900.38;10455028;28;20083;-77
2021/08/28 16:16:49;;;;;;;3.30;2.05;;;;;;;18.14;70.75;101905.63;10455293;28;20057;-76
2021/08/28 16:21:50;;;;;;;5.15;1.85;;;;;;;17.94;69.93;101912.59;10456017;28;20059;-75
2021/08/28 16:26:52;;;;;;;8.20;2.35;;;;;;;17.82;70.73;101913.44;10453463;28;20045;-81
2021/08/28 16:31:54;;;;;;;2.85;2.15;;;;;;;17.58;70.22;101923.78;10453485;28;20065;-78
2021/08/28 16:36:55;;;;;;;6.63;2.88;;;;;;;17.46;71.48;101919.38;10454842;28;20056;-78
2021/08/28 16:41:57;;;;;;;4.78;1.98;;;;;;;17.56;71.69;101915.06;10453805;28;20448;-77
2021/08/28 16:46:59;;;;;;;2.75;1.90;;;;;;;17.31;73.48;101916.75;10454304;28;20497;-77
2021/08/28 16:52:01;;;;;;;3.38;1.85;;;;;;;17.36;73.28;101920.25;10452931;28;20139;-78
2021/08/28 16:57:03;;;;;;;3.47;1.80;;;;;;;17.22;72.48;101921.03;10460727;28;20045;-77
2021/08/28 17:02:09;;;;;;;4.72;2.38;;;;;;;17.25;72.56;101916.72;10461808;28;20569;-77
2021/08/28 17:07:10;;;;;;;5.68;2.55;;;;;;;17.15;73.80;101921.00;10461469;28;20087;-77
2021/08/28 17:12:18;;;;;;;4.53;2.30;;;;;;;17.08;73.33;101934.94;10459918;28;20111;-75
2021/08/28 17:17:20;;;;;;;3.43;2.20;;;;;;;17.07;73.65;101930.53;10463334;28;20496;-76
2021/08/28 17:22:21;;;;;;;2.75;2.20;;;;;;;16.95;72.95;101929.59;10460168;28;20057;-77
2021/08/28 17:27:23;;;;;;;4.25;2.10;;;;;;;17.01;73.19;101934.00;10460735;28;20059;-76
2021/08/28 17:32:24;;;;;;;3.60;1.98;;;;;;;16.89;72.53;101932.19;10459740;28;20068;-76
2021/08/28 17:37:26;;;;;;;4.95;2.15;;;;;;;16.87;74.06;101928.69;10459258;28;20067;-75
2021/08/28 17:42:30;;;;;;;4.85;2.42;;;;;;;16.80;74.47;101932.16;10459817;28;20059;-76
2021/08/28 17:47:32;;;;;;;9.52;2.20;;;;;;;16.77;74.34;101933.84;10459156;28;20076;-76
2021/08/28 17:52:34;;;;;;;3.70;2.08;;;;;;;16.68;73.83;101940.75;10458652;28;20489;-75
2021/08/28 17:57:36;;;;;;;4.60;1.70;;;;;;;16.68;74.50;101935.50;10459423;28;20045;-75
2021/08/28 18:02:37;;;;;;;3.78;2.13;;;;;;;16.69;73.57;101941.63;10458411;28;20049;-75
2021/08/28 18:07:39;;;;;;;2.75;2.22;;;;;;;16.50;72.64;101942.31;10456938;28;20052;-76
2021/08/28 18:12:41;;;;;;;4.72;2.80;;;;;;;16.46;73.82;101940.56;10458874;28;20053;-75
2021/08/28 18:17:42;;;;;;;4.78;2.17;;;;;;;16.37;73.42;101942.22;10461059;28;20132;-76
2021/08/28 18:22:44;;;;;;;2.78;2.20;;;;;;;16.11;74.72;101943.69;10459212;28;20071;-76
2021/08/28 18:27:45;;;;;;;4.13;2.28;;;;;;;15.96;76.79;101954.00;10458188;28;20488;-76
2021/08/28 18:32:48;;;;;;;3.55;2.10;;;;;;;15.73;77.44;101957.25;10456970;28;20143;-76
2021/08/28 18:37:50;;;;;;;4.03;2.22;;;;;;;15.77;77.77;101955.53;10457091;28;20045;-77
2021/08/28 18:42:52;;;;;;;3.83;2.05;;;;;;;15.53;78.55;101964.78;10456677;28;20052;-75
2021/08/28 18:47:54;;;;;;;3.65;1.98;;;;;;;15.51;79.03;101976.94;10457419;28;20052;-76
2021/08/28 18:52:56;;;;;;;3.97;2.10;;;;;;;15.40;79.48;101969.84;10456515;28;20067;-77
2021/08/28 18:57:58;;;;;;;7.65;2.55;;;;;;;15.33;80.55;101972.34;10456128;28;20102;-76
2021/08/28 19:02:59;;;;;;;4.35;2.25;;;;;;;15.09;80.86;101983.34;10457080;28;20049;-76
2021/08/28 19:08:01;;;;;;;4.85;2.50;;;;;;;15.03;81.62;101985.84;10456908;28;20044;-75
2021/08/28 19:13:02;;;;;;;6.18;2.53;;;;;;;14.87;83.06;101991.69;10455350;28;20132;-76
2021/08/28 19:18:04;;;;;;;5.53;2.67;;;;;;;14.73;85.19;101987.97;10457872;28;20049;-75
2021/08/28 19:23:05;;;;;;;4.80;2.50;;;;;;;14.64;85.06;101999.13;10455357;28;20061;-75
2021/08/28 19:28:07;;;;;;;5.05;2.85;;;;;;;14.55;85.00;101998.94;10454672;28;20052;-75
2021/08/28 19:33:08;;;;;;;3.80;2.25;;;;;;;14.38;86.43;101987.34;10454662;28;20064;-76
2021/08/28 19:38:10;;;;;;;3.88;2.20;;;;;;;14.34;86.96;102002.00;10454471;28;20045;-76
2021/08/28 19:43:12;;;;;;;5.55;2.53;;;;;;;14.30;87.75;102008.91;10455371;28;20496;-75
2021/08/28 19:48:13;;;;;;;6.50;3.08;;;;;;;14.11;89.31;102006.78;10455322;28;20099;-75
2021/08/28 19:53:15;;;;;;;5.30;2.58;;;;;;;14.12;88.95;102010.28;10454001;28;20063;-75
2021/08/28 19:58:17;;;;;;;5.53;2.42;;;;;;;14.15;89.19;102008.63;10455550;28;20060;-75
2021/08/28 20:03:19;;;;;;;5.82;2.90;;;;;;;13.94;90.04;102010.78;10454943;28;20072;-76
2021/08/28 20:08:20;;;;;;;4.13;2.42;;;;;;;13.88;90.93;102001.13;10453801;28;20047;-75
2021/08/28 20:13:22;;;;;;;4.82;2.35;;;;;;;13.82;91.16;102003.63;10454929;28;20052;-75
2021/08/28 20:18:23;;;;;;;4.65;3.17;;;;;;;13.74;91.99;102002.59;10456500;28;20067;-75
2021/08/28 20:23:25;;;;;;;8.50;3.72;;;;;;;13.79;91.92;102000.97;10453843;28;20061;-75
2021/08/28 20:28:27;;;;;;;9.82;2.83;;;;;;;13.72;92.71;101999.06;10455029;28;20045;-76
2021/08/28 20:33:28;;;;;;;4.85;2.83;;;;;;;13.67;93.06;102001.59;10461491;28;20057;-75
2021/08/28 20:38:30;;;;;;;6.47;3.50;;;;;;;13.72;93.11;101993.88;10461479;28;20057;-75
2021/08/28 20:43:32;;;;;;;5.18;2.70;;;;;;;13.60;94.29;101994.50;10461371;28;20195;-75
2021/08/28 20:48:34;;;;;;;6.07;3.10;;;;;;;13.60;94.38;101991.91;10462151;28;20040;-75
2021/08/28 20:53:35;;;;;;;14.27;3.53;;;;;;;13.60;95.11;101994.50;10462094;28;20052;-75
2021/08/28 20:58:37;;;;;;;5.63;2.65;;;;;;;13.51;95.35;101996.94;10462598;28;20044;-75
2021/08/28 21:03:39;;;;;;;5.85;3.00;;;;;;;13.53;96.00;101998.69;10461437;28;20067;-76
2021/08/28 21:08:41;;;;;;;7.13;3.13;;;;;;;13.47;96.66;101995.97;10460294;28;20124;-75
2021/08/28 21:13:42;;;;;;;6.13;3.38;;;;;;;13.30;97.04;101997.31;10460236;28;20049;-75
2021/08/28 21:18:44;;;;;;;9.48;4.05;;;;;;;13.29;97.50;101990.38;10463365;28;20047;-75
2021/08/28 21:23:46;;;;;;;5.82;3.50;;;;;;;13.15;97.96;101996.94;10459663;28;20508;-75
2021/08/28 21:28:47;;;;;;;8.82;4.38;;;;;;;13.05;98.76;101995.00;10460325;28;20045;-75
2021/08/28 21:33:49;;;;;;;7.15;4.70;;;;;;;13.04;98.77;101993.22;10459231;28;20049;-75
2021/08/28 21:38:51;;;;;;;10.18;5.15;;;;;;;13.11;99.27;101995.13;10460238;28;20603;-75
2021/08/28 21:43:52;;;;;;;10.98;6.05;;;;;;;13.21;99.71;101991.91;10459942;28;20136;-74
2021/08/28 21:48:54;;;;;;;10.48;5.80;;;;;;;13.38;98.73;101990.56;10458631;28;20439;-75
2021/08/28 21:53:55;;;;;;;10.77;5.50;;;;;;;13.43;98.63;101988.94;10458568;28;20064;-75
2021/08/28 21:58:57;;;;;;;8.10;5.30;;;;;;;13.45;98.82;101983.78;10458582;28;20512;-75
2021/08/28 22:03:58;;;;;;;13.70;6.03;;;;;;;13.53;98.37;101987.41;10458318;28;20057;-75
2021/08/28 22:09:00;;;;;;;11.98;5.30;;;;;;;13.55;98.62;101988.31;10459178;28;20044;-75
2021/08/28 22:14:01;;;;;;;11.23;4.20;;;;;;;13.58;98.56;101983.19;10457580;28;20052;-76
2021/08/28 22:19:06;;;;;;;5.10;4.32;;;;;;;13.55;99.13;101992.66;10459972;28;20060;-75
2021/08/28 22:24:07;;;;;;;6.05;3.92;;;;;;;13.63;98.89;101994.56;10454885;28;20045;-76
2021/08/28 22:29:09;;;;;;;7.13;3.83;;;;;;;13.63;98.44;101996.31;10448423;28;20049;-75
2021/08/28 22:34:10;;;;;;;8.32;4.53;;;;;;;13.66;99.04;101996.34;10457032;28;20067;-75
2021/08/28 22:39:12;;;;;;;10.25;4.05;;;;;;;13.65;99.03;101992.88;10457245;28;20048;-75
2021/08/28 22:44:27;;;;;;;11.00;4.75;;;;;;;13.66;98.67;101989.41;10456635;28;20052;-76
2021/08/28 22:49:29;;;;;;;8.93;4.03;;;;;;;13.63;99.04;101978.09;10457700;28;20107;-75
2021/08/28 22:54:31;;;;;;;7.10;4.93;;;;;;;13.69;99.53;101978.22;10456111;28;20123;-76
2021/08/28 22:59:32;;;;;;;9.43;4.55;;;;;;;13.67;99.09;101978.19;10456536;28;20057;-75
2021/08/28 23:04:34;;;;;;;6.90;4.03;;;;;;;13.69;98.45;101976.50;10457310;28;20057;-75