Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:10;;;;;;;;;11.25;10.00;;;;;29.08;49.27;100698.75;146615;579;46016;-65
2023/07/22 00:05:30;;;;;;;;;9.75;8.75;;;;;28.88;49.29;100675.22;146617;574;46020;-65
2023/07/22 00:08:37;;;;;;;;;13.50;12.00;;;;;29.08;48.66;100708.56;146618;637;46016;-65
2023/07/22 00:11:39;;;;;;;;;13.50;11.50;;;;;29.09;49.17;100710.28;146616;577;47010;-67
2023/07/22 00:14:41;;;;;;;;;;;;;;;;;;;;;
2023/07/22 00:17:57;;;;;;;;;14.25;12.00;;;;;29.10;48.10;100715.63;146616;565;46020;-66
2023/07/22 00:21:08;;;;;;;;;14.75;10.25;;;;;29.06;48.67;100707.69;146618;611;46014;-64
2023/07/22 00:24:15;;;;;;;;;11.00;10.67;;;;;29.02;48.60;100714.03;146619;640;47010;-66
2023/07/22 00:27:16;;;;;;;;;13.25;11.50;;;;;28.96;49.01;100712.38;146614;592;47012;-64
2023/07/22 00:30:25;;;;;;;;;11.25;10.50;;;;;28.94;49.19;100714.19;146621;579;45021;-64
2023/07/22 00:33:34;;;;;;;;;14.00;12.25;;;;;28.97;49.14;100717.69;146613;661;46012;-65
2023/07/22 00:36:28;;;;;;;;;11.50;11.50;;;;;29.01;49.32;100721.19;146617;578;47010;-64
2023/07/22 00:39:44;;;;;;;;;9.67;8.67;;;;;29.03;49.45;100723.78;146614;563;47012;-64
2023/07/22 00:42:50;;;;;;;;;12.00;12.00;;;;;29.00;49.84;100733.62;146616;570;48020;-64
2023/07/22 00:46:04;;;;;;;;;11.25;10.75;;;;;28.95;50.94;100735.53;146705;569;46012;-64
2023/07/22 00:49:13;;;;;;;;;;;;;;;;;;;;;
2023/07/22 00:52:41;;;;;;;;;12.75;11.50;;;;;28.88;52.36;100736.59;146624;581;46010;-65
2023/07/22 00:56:01;;;;;;;;;12.25;11.25;;;;;28.79;52.01;100734.16;146616;651;46916;-66
2023/07/22 00:59:05;;;;;;;;;11.50;8.75;;;;;28.80;52.01;100741.22;146619;664;46020;-65
2023/07/22 01:02:21;;;;;;;;;14.25;13.00;;;;;28.89;51.77;100734.78;146617;577;46016;-67
2023/07/22 01:05:17;;;;;;;;;13.00;11.25;;;;;28.99;51.58;100731.84;146623;603;47021;-65
2023/07/22 01:08:13;;;;;;;;;15.25;12.25;;;;;29.10;51.40;100733.44;146617;569;46016;-65
2023/07/22 01:11:23;;;;;;;;;14.50;13.75;;;;;29.10;50.09;100731.63;146619;648;47020;-66
2023/07/22 01:14:22;;;;;;;;;11.00;11.00;;;;;29.07;50.82;100736.19;146616;711;46017;-65
2023/07/22 01:17:20;;;;;;;;;13.00;11.00;;;;;28.99;51.22;100741.66;146620;573;47020;-67
2023/07/22 01:20:26;;;;;;;;;11.00;11.00;;;;;28.94;50.64;100733.78;146619;642;46016;-66
2023/07/22 01:23:26;;;;;;;;;14.25;12.25;;;;;28.99;51.03;100731.84;146622;662;46010;-65
2023/07/22 01:26:48;;;;;;;;;;;;;;;;;;;;;
2023/07/22 01:30:04;;;;;;;;;12.00;11.00;;;;;28.95;50.85;100724.84;146618;581;47020;-66
2023/07/22 01:33:09;;;;;;;;;14.25;13.00;;;;;28.95;51.93;100731.97;146611;656;47915;-67
2023/07/22 01:36:17;;;;;;;;;;;;;;;;;;;;;
2023/07/22 01:39:22;;;;;;;;;13.33;12.00;;;;;28.94;50.73;100731.09;146612;581;47016;-65
2023/07/22 01:42:21;;;;;;;;;13.00;11.00;;;;;28.90;52.26;100721.41;146622;612;47010;-67
2023/07/22 01:45:22;;;;;;;;;13.50;13.00;;;;;28.83;51.76;100729.59;146611;680;46016;-65
2023/07/22 01:48:35;;;;;;;;;;;;;;;;;;;;;
2023/07/22 01:51:42;;;;;;;;;15.25;13.50;;;;;28.63;52.35;100725.63;146610;576;47016;-65
2023/07/22 01:54:36;;;;;;;;;11.33;11.33;;;;;28.57;52.45;100727.53;146612;570;46020;-68
2023/07/22 01:57:45;;;;;;;;;14.33;12.33;;;;;28.52;51.88;100733.84;146610;654;47012;-66
2023/07/22 02:00:39;;;;;;;;;12.75;12.75;;;;;28.44;53.10;100732.28;146617;659;46010;-68
2023/07/22 02:03:47;;;;;;;;;13.50;13.25;;;;;28.43;52.47;100738.53;146613;575;46012;-65
2023/07/22 02:06:54;;;;;;;;;13.00;13.00;;;;;28.43;52.18;100746.53;146611;586;46020;-66
2023/07/22 02:10:03;;;;;;;;;11.33;11.33;;;;;28.37;51.97;100751.97;146610;634;47016;-65
2023/07/22 02:13:08;;;;;;;;;13.00;13.00;;;;;28.27;52.23;100757.50;146614;694;46020;-66
2023/07/22 02:16:19;;;;;;;;;12.67;10.33;;;;;28.20;51.19;100761.22;146612;582;46012;-65
2023/07/22 02:19:31;;;;;;;;;12.25;11.00;;;;;28.15;52.54;100764.88;146616;695;46012;-65
2023/07/22 02:22:42;;;;;;;;;;;;;;;;;;;;;
2023/07/22 02:25:40;;;;;;;;;14.67;14.00;;;;;28.13;51.66;100772.00;146613;641;47020;-65
2023/07/22 02:29:00;;;;;;;;;9.00;9.00;;;;;28.03;51.87;100774.00;146611;588;46918;-64
2023/07/22 02:32:03;;;;;;;;;11.33;11.00;;;;;27.93;51.99;100780.41;146624;688;46020;-64
2023/07/22 02:34:57;;;;;;;;;11.25;10.50;;;;;27.91;51.17;100776.91;146605;675;48012;-64
2023/07/22 02:38:09;;;;;;;;;11.67;11.67;;;;;27.91;51.16;100779.56;146614;671;46012;-66
2023/07/22 02:41:38;;;;;;;;;11.75;10.75;;;;;27.93;50.76;100778.63;146606;658;46017;-66
2023/07/22 02:44:59;;;;;;;;;12.75;12.00;;;;;27.96;51.21;100775.91;146612;636;47020;-65
2023/07/22 02:48:10;;;;;;;;;13.00;11.25;;;;;26.88;50.60;100585.25;146611;640;46017;-64
2023/07/22 02:51:23;;;;;;;;;13.75;11.25;;;;;26.91;50.24;100608.25;146614;637;46020;-65
2023/07/22 02:54:21;;;;;;;;;13.75;12.25;;;;;27.85;50.79;100776.13;146612;694;46016;-66
2023/07/22 02:57:38;;;;;;;;;;;;;;;;;;;;;
2023/07/22 03:00:40;;;;;;;;;14.00;14.00;;;;;27.77;50.76;100783.38;146612;586;47012;-64
2023/07/22 03:03:58;;;;;;;;;14.25;11.00;;;;;26.77;50.87;100615.63;146616;712;46021;-64
2023/07/22 03:07:17;;;;;;;;;10.75;10.00;;;;;27.73;51.44;100781.66;146612;667;46916;-65
2023/07/22 03:10:29;;;;;;;;;12.75;12.25;;;;;26.80;50.69;100618.25;146614;719;46021;-65
2023/07/22 03:13:44;;;;;;;;;10.50;10.00;;;;;27.75;50.79;100787.81;146608;672;46016;-65
2023/07/22 03:17:17;;;;;;;;;13.75;12.00;;;;;27.64;51.06;100785.34;146615;595;46021;-65
2023/07/22 03:20:24;;;;;;;;;;;;;;;;;;;;;
2023/07/22 03:23:40;;;;;;;;;14.00;11.75;;;;;25.80;51.11;100492.19;146611;565;46020;-65
2023/07/22 03:26:43;;;;;;;;;12.75;11.75;;;;;27.53;51.28;100805.09;146612;601;46014;-66
2023/07/22 03:29:41;;;;;;;;;15.00;14.25;;;;;27.51;51.72;100807.78;146614;716;46028;-66
2023/07/22 03:32:50;;;;;;;;;14.00;12.50;;;;;27.43;51.51;100806.16;146612;588;46017;-65
2023/07/22 03:36:07;;;;;;;;;11.75;11.25;;;;;25.60;51.59;100507.53;146615;718;46020;-66
2023/07/22 03:39:13;;;;;;;;;15.00;11.75;;;;;27.29;52.64;100809.94;146611;564;46918;-65
2023/07/22 03:42:12;;;;;;;;;14.75;12.25;;;;;27.25;52.25;100804.69;146614;585;46010;-65
2023/07/22 03:45:16;;;;;;;;;12.00;11.25;;;;;27.25;51.55;100802.00;146611;579;46014;-65
2023/07/22 03:48:26;;;;;;;;;13.75;13.50;;;;;27.26;51.98;100804.66;146611;581;47021;-65
2023/07/22 03:51:32;;;;;;;;;11.50;10.50;;;;;27.34;52.10;100807.19;146611;563;47012;-66
2023/07/22 03:54:30;;;;;;;;;12.00;11.75;;;;;27.40;52.07;100807.09;146616;636;46021;-66
2023/07/22 03:57:32;;;;;;;;;11.50;10.25;;;;;27.47;51.62;100799.87;146609;601;47016;-65
2023/07/22 04:00:31;;;;;;;;;13.25;11.00;;;;;27.51;51.94;100799.81;146611;606;46020;-66
2023/07/22 04:03:24;;;;;;;;;15.25;13.25;;;;;27.56;51.56;100803.25;146612;597;46026;-65
2023/07/22 04:06:21;;;;;;;;;13.25;13.00;;;;;27.56;50.58;100789.94;146613;600;47010;-65
2023/07/22 04:09:16;;;;;;;;;10.00;9.50;;;;;27.60;51.26;100793.41;146610;592;47012;-65
2023/07/22 04:12:16;;;;;;;;;12.50;11.75;;;;;27.68;51.35;100798.63;146621;592;46012;-65
2023/07/22 04:15:17;;;;;;;;;13.00;12.00;;;;;27.80;51.30;100798.44;146612;678;48012;-67
2023/07/22 04:18:34;;;;;;;;;11.00;10.25;;;;;27.92;51.94;100800.00;146616;567;46020;-66
2023/07/22 04:21:36;;;;;;;;;13.50;12.25;;;;;28.09;51.57;100805.84;146611;658;46016;-65
2023/07/22 04:24:48;;;;;;;;;12.00;9.50;;;;;28.26;52.92;100800.19;146612;706;46021;-65
2023/07/22 04:27:49;;;;;;;;;11.50;11.25;;;;;28.44;53.44;100802.53;146619;675;46016;-65
2023/07/22 04:31:08;;;;;;;;;12.75;12.75;;;;;28.64;53.81;100799.41;146616;609;46010;-65
2023/07/22 04:34:25;;;;;;;;;13.25;13.25;;;;;28.00;52.83;100660.31;146612;712;46012;-64
2023/07/22 04:37:22;;;;;;;;;14.50;13.25;;;;;29.12;54.28;100807.22;146612;669;47010;-65
2023/07/22 04:40:25;;;;;;;;;15.00;13.75;;;;;29.35;53.03;100803.13;146613;667;46016;-65
2023/07/22 04:43:24;;;;;;;;;12.00;10.75;;;;;29.61;52.05;100816.69;146613;579;47010;-67
2023/07/22 04:46:20;;;;;;;;;14.00;14.00;;;;;29.81;52.94;100810.81;146608;587;47013;-66
2023/07/22 04:49:38;;;;;;;;;17.00;13.75;;;;;30.07;51.73;100823.50;146613;628;46020;-67
2023/07/22 04:52:39;;;;;;;;;12.25;11.25;;;;;30.30;51.84;100832.69;146612;564;46016;-66
2023/07/22 04:55:43;;;;;;;;;15.25;14.00;;;;;29.28;50.13;100620.75;146617;570;46029;-66
2023/07/22 04:58:41;;;;;;;;;14.00;13.00;;;;;30.71;49.93;100838.59;146610;615;47016;-68
2023/07/22 05:01:39;;;;;;;;;14.75;14.75;;;;;30.87;50.04;100839.03;146611;666;47021;-67
2023/07/22 05:04:32;;;;;;;;;14.25;13.00;;;;;30.99;49.90;100852.06;146607;611;47012;-67
2023/07/22 05:07:31;;;;;;;;;13.25;12.75;;;;;31.08;49.48;100865.16;146611;635;46020;-65
2023/07/22 05:10:39;;;;;;;;;15.75;15.00;;;;;31.13;48.78;100857.87;146612;581;46016;-65
2023/07/22 05:13:52;;;;;;;;;16.00;13.75;;;;;31.18;48.55;100863.94;146613;635;47010;-65
2023/07/22 05:16:50;;;;;;;;;12.25;11.25;;;;;31.28;48.37;100862.72;146610;575;46017;-67
2023/07/22 05:19:54;;;;;;;;;13.75;12.75;;;;;31.44;48.16;100871.16;146612;590;46020;-65
2023/07/22 05:23:00;;;;;;;;;17.75;14.50;;;;;31.63;47.39;100878.59;146613;571;47012;-65
2023/07/22 05:25:56;;;;;;;;;11.25;11.25;;;;;31.78;47.17;100875.41;146615;573;46020;-66
2023/07/22 05:29:07;;;;;;;;;13.75;11.75;;;;;31.94;47.26;100862.38;146614;571;46016;-66
2023/07/22 18:25:11;;;;;;;;;12.00;11.25;;;;;33.20;47.81;100661.50;146698;564;46013;-69
2023/07/22 18:28:19;;;;;;;;;17.25;14.50;;;;;33.16;47.96;100666.12;146615;595;46033;-69
2023/07/22 18:31:33;;;;;;;;;16.75;15.25;;;;;33.26;48.46;100672.84;146618;586;46011;-68
2023/07/22 18:34:44;;;;;;;;;16.75;14.75;;;;;33.28;48.55;100675.47;146611;695;46016;-70
2023/07/22 18:37:51;;;;;;;;;16.50;14.25;;;;;33.33;48.24;100679.72;146615;578;46020;-69
2023/07/22 18:40:50;;;;;;;;;15.25;15.25;;;;;33.34;47.88;100681.44;146616;578;46012;-70
2023/07/22 18:43:53;;;;;;;;;16.25;14.00;;;;;33.35;48.55;100687.69;146617;611;47010;-69
2023/07/22 18:46:46;;;;;;;;;17.00;15.25;;;;;33.35;47.78;100688.56;146608;564;46016;-70
2023/07/22 18:49:38;;;;;;;;;16.25;13.75;;;;;33.35;47.93;100687.69;146613;578;47010;-69
2023/07/22 18:52:35;;;;;;;;;16.75;13.75;;;;;33.28;46.23;100680.84;146613;563;46915;-67
2023/07/22 18:55:33;;;;;;;;;16.25;15.25;;;;;33.18;46.41;100684.84;146617;570;46020;-68
2023/07/22 18:58:25;;;;;;;;;12.50;11.00;;;;;33.08;46.94;100690.63;146614;705;46016;-67
2023/07/22 19:01:29;;;;;;;;;16.50;12.75;;;;;33.09;45.53;100700.47;146616;596;46020;-68
2023/07/22 19:04:38;;;;;;;;;15.50;12.75;;;;;33.16;46.18;100705.56;146612;667;47012;-70
2023/07/22 19:07:33;;;;;;;;;13.25;12.50;;;;;33.19;46.08;100695.56;146619;671;46021;-69
2023/07/22 19:10:45;;;;;;;;;14.25;13.25;;;;;33.23;45.17;100696.28;146612;596;46017;-70
2023/07/22 19:13:56;;;;;;;;;;;;;;;;;;;;;
2023/07/22 19:17:04;;;;;;;;;14.25;11.75;;;;;33.11;43.03;100703.06;146611;712;46913;-69
2023/07/22 19:20:19;;;;;;;;;13.00;11.50;;;;;33.08;42.62;100696.00;146615;573;47010;-71
2023/07/22 19:23:25;;;;;;;;;;;;;;;;;;;;;
2023/07/22 19:26:48;;;;;;;;;14.25;13.00;;;;;32.99;43.33;100709.84;146616;661;47010;-69
2023/07/22 19:29:46;;;;;;;;;11.25;10.00;;;;;33.05;42.25;100722.13;146614;628;46012;-70
2023/07/22 19:32:57;;;;;;;;;11.00;11.00;;;;;33.07;42.31;100717.56;146617;682;46021;-69
2023/07/22 19:35:53;;;;;;;;;14.25;13.75;;;;;33.07;41.94;100706.81;146616;648;46012;-69
2023/07/22 19:38:52;;;;;;;;;12.25;11.75;;;;;32.99;41.91;100708.94;146616;584;46010;-69
2023/07/22 19:41:55;;;;;;;;;15.00;15.00;;;;;32.88;44.09;100714.75;146616;599;46033;-69
2023/07/22 19:45:03;;;;;;;;;14.25;12.50;;;;;32.84;43.46;100708.63;146618;700;46010;-68
2023/07/22 19:48:11;;;;;;;;;17.25;14.75;;;;;32.08;43.93;100575.72;146614;573;47012;-70
2023/07/22 19:51:19;;;;;;;;;14.25;13.50;;;;;32.79;43.80;100701.72;146618;666;46010;-69
2023/07/22 19:54:15;;;;;;;;;18.50;15.50;;;;;32.70;43.67;100697.59;146614;589;46915;-68
2023/07/22 19:57:33;;;;;;;;;18.00;14.50;;;;;31.86;43.51;100569.44;146620;644;46010;-69
2023/07/22 20:00:45;;;;;;;;;15.25;14.50;;;;;32.72;43.34;100706.47;146612;571;46029;-69
2023/07/22 20:04:00;;;;;;;;;;;;;;;;;;;;;
2023/07/22 20:06:58;;;;;;;;;18.50;15.00;;;;;32.70;44.25;100711.00;146614;668;46016;-69
2023/07/22 20:09:57;;;;;;;;;17.50;15.00;;;;;32.67;43.31;100719.19;146616;639;46010;-69
2023/07/22 20:13:06;;;;;;;;;15.00;13.25;;;;;32.54;43.79;100720.62;146615;676;46016;-69
2023/07/22 20:16:01;;;;;;;;;18.75;14.00;;;;;32.42;45.05;100716.59;146615;578;47010;-68
2023/07/22 20:19:15;;;;;;;;;12.50;12.25;;;;;32.25;45.82;100719.06;146613;569;46016;-70
2023/07/22 20:22:10;;;;;;;;;17.25;14.25;;;;;32.07;45.50;100716.16;146620;612;46010;-69
2023/07/22 20:25:19;;;;;;;;;17.25;14.75;;;;;31.94;45.76;100722.91;146614;669;46012;-70
2023/07/22 20:28:29;;;;;;;;;14.50;13.75;;;;;31.89;45.86;100725.75;146618;586;46020;-68
2023/07/22 20:31:33;;;;;;;;;17.75;15.00;;;;;31.89;46.12;100714.16;146615;658;46013;-69
2023/07/22 20:34:45;;;;;;;;;16.75;14.75;;;;;31.85;45.80;100724.09;146614;583;47014;-69
2023/07/22 20:38:01;;;;;;;;;21.50;16.25;;;;;31.89;45.10;100722.19;146615;580;46012;-69
2023/07/22 20:40:59;;;;;;;;;15.75;13.25;;;;;31.83;44.82;100731.31;146619;651;46020;-69
2023/07/22 20:44:05;;;;;;;;;19.00;18.50;;;;;31.81;44.69;100719.78;146615;572;47012;-70
2023/07/22 20:47:08;;;;;;;;;18.00;15.75;;;;;31.77;44.39;100715.44;146615;618;47010;-69
2023/07/22 20:50:10;;;;;;;;;23.50;19.25;;;;;31.81;44.71;100722.47;146612;586;47014;-69
2023/07/22 20:53:29;;;;;;;;;;;;;;;;;;;;;
2023/07/22 20:56:33;;;;;;;;;15.50;15.25;;;;;31.81;44.80;100732.28;146613;570;48012;-69
2023/07/22 20:59:31;;;;;;;;;19.00;17.75;;;;;31.85;43.85;100728.59;146621;621;47010;-69
2023/07/22 21:02:30;;;;;;;;;17.00;17.00;;;;;31.83;44.88;100725.06;146612;611;47014;-69
2023/07/22 21:05:42;;;;;;;;;19.50;19.00;;;;;31.85;44.23;100721.41;146619;601;48014;-70
2023/07/22 21:08:36;;;;;;;;;17.50;17.50;;;;;31.81;44.07;100710.84;146613;587;46915;-68
2023/07/22 21:11:35;;;;;;;;;20.75;17.25;;;;;31.74;44.17;100716.44;146623;620;46010;-69
2023/07/22 21:14:52;;;;;;;;;21.25;19.50;;;;;31.71;44.14;100740.69;146615;621;47012;-69
2023/07/22 21:17:50;;;;;;;;;20.25;18.00;;;;;31.67;44.50;100738.16;146619;584;46020;-69
2023/07/22 21:20:58;;;;;;;;;21.00;19.50;;;;;31.65;44.67;100748.06;146614;593;46016;-69
2023/07/22 21:23:56;;;;;;;;;19.50;16.50;;;;;31.61;44.67;100747.28;146614;600;47014;-69
2023/07/22 21:26:56;;;;;;;;;16.75;16.75;;;;;31.56;45.03;100751.97;146611;577;47012;-68
2023/07/22 21:30:04;;;;;;;;;20.00;17.00;;;;;31.50;45.04;100754.84;146617;584;47011;-69
2023/07/22 21:33:01;;;;;;;;;16.50;15.75;;;;;31.41;44.91;100749.81;146617;594;46012;-68
2023/07/22 21:36:14;;;;;;;;;19.00;14.50;;;;;31.40;44.95;100756.09;146614;563;47020;-68
2023/07/22 21:39:22;;;;;;;;;16.25;14.50;;;;;31.36;45.20;100743.72;146612;573;47012;-70
2023/07/22 21:42:27;;;;;;;;;;;;;;;;;;;;;
2023/07/22 21:45:32;;;;;;;;;12.25;10.75;;;;;31.28;44.78;100726.09;146613;685;47012;-69
2023/07/22 21:48:40;;;;;;;;;17.00;14.00;;;;;31.46;44.31;100754.06;146620;681;45020;-69
2023/07/22 21:51:41;;;;;;;;;14.00;11.67;;;;;31.45;44.34;100754.12;146613;621;46916;-69
2023/07/22 21:54:45;;;;;;;;;15.00;11.50;;;;;31.38;44.44;100747.25;146618;573;46020;-69
2023/07/22 21:58:12;;;;;;;;;12.67;12.33;;;;;31.33;43.84;100749.16;146618;652;46012;-68
2023/07/22 22:01:20;;;;;;;;;;;;;;;;;;;;;
2023/07/22 22:04:14;;;;;;;;;16.00;12.00;;;;;31.28;43.88;100742.19;146613;698;46016;-69
2023/07/22 22:07:15;;;;;;;;;14.75;10.25;;;;;31.26;44.42;100740.47;146619;585;45020;-71
2023/07/22 22:10:31;;;;;;;;;13.00;13.00;;;;;31.24;43.89;100735.16;146616;696;46016;-68
2023/07/22 22:13:39;;;;;;;;;12.75;10.25;;;;;31.22;43.61;100733.47;146615;579;47020;-68
2023/07/22 22:17:01;;;;;;;;;12.33;10.00;;;;;31.03;43.70;100714.47;146617;590;46012;-69
2023/07/22 22:20:04;;;;;;;;;12.67;10.67;;;;;31.14;43.24;100736.41;146617;622;46020;-67
2023/07/22 22:23:03;;;;;;;;;11.00;9.00;;;;;31.08;42.82;100730.38;146615;627;46017;-67
2023/07/22 22:26:06;;;;;;;;;9.67;9.67;;;;;30.98;42.58;100724.47;146619;575;46020;-66
2023/07/22 22:29:04;;;;;;;;;11.00;7.00;;;;;30.85;42.96;100725.78;146617;600;46016;-66
2023/07/22 22:32:02;;;;;;;;;8.00;8.00;;;;;30.76;42.94;100721.56;146620;655;46020;-67
2023/07/22 22:34:55;;;;;;;;;14.00;8.67;;;;;30.73;41.30;100721.69;146614;587;46014;-67
2023/07/22 22:37:52;;;;;;;;;12.67;8.67;;;;;30.65;41.78;100721.91;146621;606;47014;-66
2023/07/22 22:41:01;;;;;;;;;12.33;9.67;;;;;30.55;41.97;100721.31;146618;589;47012;-66
2023/07/22 22:44:05;;;;;;;;;9.00;8.00;;;;;30.48;42.36;100725.13;146619;588;47011;-68
2023/07/22 22:47:23;;;;;;;;;;;;;;;;;;;;;
2023/07/22 22:50:26;;;;;;;;;8.00;6.67;;;;;30.27;41.08;100748.06;146620;595;46020;-66
2023/07/22 22:53:32;;;;;;;;;8.33;8.00;;;;;30.18;40.89;100740.25;146618;624;46917;-67
2023/07/22 22:56:38;;;;;;;;;7.00;6.00;;;;;30.10;40.85;100736.97;146624;639;47010;-67
2023/07/22 22:59:45;;;;;;;;;7.67;6.67;;;;;30.03;39.90;100727.34;146609;576;48012;-66
2023/07/22 23:02:50;;;;;;;;;;;;;;;;;;;;;
2023/07/22 23:05:51;;;;;;;;;9.00;6.67;;;;;30.02;39.31;100729.16;146619;677;47012;-68
2023/07/22 23:09:02;;;;;;;;;10.33;7.67;;;;;30.05;39.76;100731.72;146619;572;47021;-68
2023/07/22 23:12:04;;;;;;;;;7.00;7.00;;;;;30.12;38.62;100721.72;146618;671;46014;-68
2023/07/22 23:15:17;;;;;;;;;10.67;6.00;;;;;30.18;38.72;100726.03;146621;620;48010;-68
2023/07/22 23:18:11;;;;;;;;;9.00;7.00;;;;;30.24;40.15;100726.75;146620;564;47012;-66
2023/07/22 23:21:09;;;;;;;;;9.67;7.00;;;;;30.40;40.17;100731.63;146620;636;46021;-69
2023/07/22 23:24:08;;;;;;;;;8.33;6.67;;;;;30.52;38.13;100723.22;146616;607;46016;-69
2023/07/22 23:27:25;;;;;;;;;5.33;5.00;;;;;30.54;37.24;100732.97;146623;587;46020;-68
2023/07/22 23:30:34;;;;;;;;;4.67;4.67;;;;;30.42;36.18;100735.16;146618;577;46017;-67
2023/07/22 23:33:31;;;;;;;;;7.67;6.00;;;;;30.24;36.37;100728.53;146619;578;46020;-69
2023/07/22 23:36:40;;;;;;;;;5.67;5.67;;;;;30.14;38.24;100728.78;146619;581;46017;-67
2023/07/22 23:39:38;;;;;;;;;8.33;5.00;;;;;30.06;38.35;100724.59;146621;595;46010;-67
2023/07/22 23:42:36;;;;;;;;;6.33;6.33;;;;;30.02;37.75;100728.28;146617;590;46916;-68
2023/07/22 23:45:52;;;;;;;;;7.33;7.33;;;;;29.98;38.76;100726.62;146616;622;46010;-68
2023/07/22 23:48:51;;;;;;;;;7.00;6.00;;;;;29.90;38.26;100722.34;146617;658;46016;-70
2023/07/22 23:51:49;;;;;;;;;8.33;7.00;;;;;29.79;38.05;100716.47;146622;583;46011;-71
2023/07/22 23:54:52;;;;;;;;;9.33;7.00;;;;;29.70;38.22;100722.06;146616;627;47012;-65
2023/07/22 23:58:02;;;;;;;;;10.00;7.00;;;;;29.65;38.05;100706.12;146622;566;46020;-69
