Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:04;;;;;;;0.20;0.20;;;;;;;;;;5086996;28;20206;-69
2023/01/16 00:02:30;;;;;;;0.20;0.20;;;;;;;;;;5075460;28;20481;-69
2023/01/16 00:04:57;;;;;;;0.10;0.10;;;;;;;;;;5086939;28;20506;-69
2023/01/16 00:07:23;;;;;;;0.20;0.20;;;;;;;;;;5075273;28;20316;-69
2023/01/16 00:09:50;;;;;;;0.20;0.20;;;;;;;;;;5086578;28;20442;-69
2023/01/16 00:12:16;;;;;;;0.20;0.20;;;;;;;;;;5075209;28;20290;-69
2023/01/16 00:14:44;;;;;;;0.20;0.20;;;;;;;;;;5087070;28;20397;-70
2023/01/16 00:17:10;;;;;;;0.20;0.20;;;;;;;;;;5075108;28;20253;-69
2023/01/16 00:19:37;;;;;;;0.20;0.20;;;;;;;;;;5086622;28;20241;-69
2023/01/16 00:22:03;;;;;;;0.20;0.20;;;;;;;;;;5075155;28;20284;-68
2023/01/16 00:24:29;;;;;;;0.20;0.20;;;;;;;;;;5086502;28;20203;-69
2023/01/16 00:26:56;;;;;;;0.20;0.20;;;;;;;;;;5074719;28;20313;-69
2023/01/16 00:29:22;;;;;;;0.20;0.20;;;;;;;;;;5086154;28;20203;-69
2023/01/16 00:31:50;;;;;;;0.20;0.20;;;;;;;;;;5075064;28;20284;-69
2023/01/16 00:34:16;;;;;;;0.20;0.20;;;;;;;;;;5086034;28;20227;-68
2023/01/16 00:36:43;;;;;;;0.20;0.20;;;;;;;;;;5074945;28;20247;-69
2023/01/16 00:39:09;;;;;;;0.20;0.20;;;;;;;;;;5085915;28;20431;-68
2023/01/16 00:41:36;;;;;;;0.20;0.20;;;;;;;;;;5074996;28;20420;-68
2023/01/16 00:44:02;;;;;;;0.20;0.20;;;;;;;;;;5085617;28;20233;-68
2023/01/16 00:46:29;;;;;;;0.20;0.20;;;;;;;;;;5074773;28;20236;-68
2023/01/16 00:48:57;;;;;;;0.20;0.20;;;;;;;;;;5085566;28;20238;-68
2023/01/16 00:51:23;;;;;;;0.20;0.20;;;;;;;;;;5074861;28;20445;-68
2023/01/16 00:53:50;;;;;;;0.20;0.20;;;;;;;;;;5085433;28;20214;-69
2023/01/16 00:56:16;;;;;;;0.20;0.20;;;;;;;;;;5074922;28;20448;-68
2023/01/16 00:58:43;;;;;;;0.20;0.20;;;;;;;;;;5085363;28;20274;-68
2023/01/16 01:01:09;;;;;;;0.20;0.20;;;;;;;;;;5074870;28;20280;-68
2023/01/16 01:03:36;;;;;;;0.20;0.20;;;;;;;;;;5084180;28;20213;-69
2023/01/16 01:06:07;;;;;;;0.20;0.20;;;;;;;;;;5074623;28;20238;-68
2023/01/16 01:08:33;;;;;;;0.20;0.20;;;;;;;;;;5084786;28;20291;-69
2023/01/16 01:11:06;;;;;;;0.20;0.20;;;;;;;;;;5074579;28;20253;-69
2023/01/16 01:13:32;;;;;;;0.20;0.20;;;;;;;;;;5085225;28;20483;-68
2023/01/16 01:15:59;;;;;;;0.20;0.20;;;;;;;;;;5074724;28;20302;-69
2023/01/16 01:18:25;;;;;;;0.20;0.20;;;;;;;;;;5084981;28;20200;-69
2023/01/16 01:20:51;;;;;;;0.20;0.20;;;;;;;;;;5074689;28;20307;-68
2023/01/16 01:23:19;;;;;;;0.20;0.20;;;;;;;;;;5084550;28;20211;-69
2023/01/16 01:25:46;;;;;;;0.20;0.20;;;;;;;;;;5074391;28;20475;-69
2023/01/16 01:28:12;;;;;;;0.20;0.20;;;;;;;;;;5084235;28;20261;-68
2023/01/16 01:30:38;;;;;;;0.20;0.20;;;;;;;;;;5074286;28;20270;-68
2023/01/16 01:33:05;;;;;;;0.20;0.20;;;;;;;;;;5084412;28;20403;-67
2023/01/16 01:35:31;;;;;;;0.10;0.10;;;;;;;;;;5074341;28;20246;-68
2023/01/16 01:37:57;;;;;;;0.20;0.20;;;;;;;;;;5083988;28;20195;-68
2023/01/16 01:40:25;;;;;;;0.20;0.20;;;;;;;;;;5074276;28;20238;-68
2023/01/16 01:42:53;;;;;;;0.20;0.20;;;;;;;;;;5084157;28;20530;-69
2023/01/16 01:45:20;;;;;;;0.20;0.20;;;;;;;;;;5074159;28;20206;-69
2023/01/16 01:47:51;;;;;;;0.20;0.20;;;;;;;;;;5083920;28;20245;-69
2023/01/16 01:50:20;;;;;;;0.20;0.20;;;;;;;;;;5074136;28;20196;-68
2023/01/16 01:52:46;;;;;;;0.20;0.20;;;;;;;;;;5083651;28;20234;-68
2023/01/16 01:55:13;;;;;;;0.20;0.20;;;;;;;;;;5074221;28;20200;-68
2023/01/16 01:57:43;;;;;;;0.20;0.20;;;;;;;;;;5083617;28;20190;-68
2023/01/16 02:00:12;;;;;;;0.20;0.20;;;;;;;;;;5074046;28;20282;-68
2023/01/16 02:02:40;;;;;;;0.20;0.20;;;;;;;;;;5083616;28;20509;-68
2023/01/16 02:05:08;;;;;;;0.20;0.20;;;;;;;;;;5083188;28;20273;-70
2023/01/16 02:07:35;;;;;;;0.20;0.20;;;;;;;;;;5083325;28;20306;-69
2023/01/16 02:10:06;;;;;;;0.20;0.20;;;;;;;;;;5084614;28;20234;-69
2023/01/16 02:12:32;;;;;;;0.20;0.20;;;;;;;;;;5072925;28;20210;-67
2023/01/16 02:15:01;;;;;;;0.20;0.20;;;;;;;;;;5083914;28;20206;-68
2023/01/16 02:20:22;;;;;;;0.20;0.20;;;;;;;;;;5073736;28;20428;-68
2023/01/16 02:23:00;;;;;;;0.60;0.60;;;;;;;;;;5083430;28;20277;-68
2023/01/16 02:25:49;;;;;;;0.20;0.20;;;;;;;;;;5073780;28;20298;-68
2023/01/16 02:28:36;;;;;;;0.20;0.20;;;;;;;;;;5083206;28;20293;-68
2023/01/16 02:31:14;;;;;;;0.20;0.20;;;;;;;;;;5073192;28;20242;-67
2023/01/16 02:33:46;;;;;;;0.20;0.20;;;;;;;;;;5083378;28;20205;-68
2023/01/16 02:36:15;;;;;;;0.20;0.20;;;;;;;;;;5072962;28;20242;-67
2023/01/16 02:38:47;;;;;;;0.20;0.20;;;;;;;;;;5083421;28;20230;-68
2023/01/16 02:41:16;;;;;;;0.20;0.20;;;;;;;;;;5072899;28;20242;-68
2023/01/16 02:43:47;;;;;;;0.20;0.20;;;;;;;;;;5083559;28;20244;-68
2023/01/16 02:46:19;;;;;;;0.20;0.20;;;;;;;;;;5072904;28;20557;-68
2023/01/16 02:48:48;;;;;;;0.20;0.20;;;;;;;;;;5083502;28;20397;-68
2023/01/16 02:51:16;;;;;;;0.20;0.20;;;;;;;;;;5072767;28;20572;-69
2023/01/16 02:53:45;;;;;;;0.20;0.20;;;;;;;;;;5083212;28;20206;-69
2023/01/16 02:56:15;;;;;;;0.20;0.20;;;;;;;;;;5072695;28;20444;-68
2023/01/16 02:58:42;;;;;;;0.20;0.20;;;;;;;;;;5083432;28;20265;-68
2023/01/16 03:01:09;;;;;;;0.20;0.20;;;;;;;;;;5072652;28;20243;-69
2023/01/16 03:03:41;;;;;;;0.73;0.73;;;;;;;;;;5082971;28;20210;-70
2023/01/16 03:06:13;;;;;;;0.20;0.20;;;;;;;;;;5072894;28;20265;-69
2023/01/16 03:08:44;;;;;;;0.30;0.30;;;;;;;;;;5082983;28;20214;-68
2023/01/16 03:11:13;;;;;;;0.20;0.20;;;;;;;;;;5072505;28;20301;-68
2023/01/16 03:13:45;;;;;;;0.20;0.20;;;;;;;;;;5083266;28;20207;-69
2023/01/16 03:16:15;;;;;;;0.30;0.30;;;;;;;;;;5072624;28;20242;-68
2023/01/16 03:18:50;;;;;;;0.20;0.20;;;;;;;;;;5083199;28;20189;-69
2023/01/16 03:21:21;;;;;;;0.20;0.20;;;;;;;;;;5072548;28;20313;-69
2023/01/16 03:23:51;;;;;;;0.20;0.20;;;;;;;;;;5082994;28;20221;-69
2023/01/16 03:26:23;;;;;;;0.20;0.20;;;;;;;;;;5073450;28;20252;-68
2023/01/16 03:28:56;;;;;;;0.20;0.20;;;;;;;;;;5086939;28;20289;-69
2023/01/16 03:31:26;;;;;;;0.20;0.20;;;;;;;;;;5076345;28;20246;-68
2023/01/16 03:34:02;;;;;;;0.20;0.20;;;;;;;;;;5087243;28;20194;-69
2023/01/16 03:36:33;;;;;;;0.20;0.20;;;;;;;;;;5076162;28;20308;-68
2023/01/16 03:39:00;;;;;;;0.20;0.20;;;;;;;;;;5086898;28;20258;-69
2023/01/16 03:41:28;;;;;;;0.20;0.20;;;;;;;;;;5075977;28;20249;-68
2023/01/16 03:43:57;;;;;;;0.20;0.20;;;;;;;;;;5086681;28;20265;-69
2023/01/16 03:46:27;;;;;;;0.20;0.20;;;;;;;;;;5076051;28;20507;-68
2023/01/16 03:48:56;;;;;;;0.20;0.20;;;;;;;;;;5086653;28;20420;-68
2023/01/16 03:51:24;;;;;;;0.20;0.20;;;;;;;;;;5075989;28;20292;-68
2023/01/16 03:53:56;;;;;;;0.20;0.20;;;;;;;;;;5086529;28;20206;-69
2023/01/16 03:56:26;;;;;;;0.30;0.30;;;;;;;;;;5075962;28;20312;-69
2023/01/16 03:58:53;;;;;;;0.20;0.20;;;;;;;;;;5086722;28;20222;-69
2023/01/16 04:01:23;;;;;;;0.20;0.20;;;;;;;;;;5075914;28;20490;-69
2023/01/16 04:03:54;;;;;;;0.20;0.20;;;;;;;;;;5086429;28;20228;-69
2023/01/16 04:06:26;;;;;;;0.20;0.20;;;;;;;;;;5075644;28;20241;-68
2023/01/16 04:08:55;;;;;;;0.20;0.20;;;;;;;;;;5086492;28;20592;-69
2023/01/16 04:11:22;;;;;;;0.20;0.20;;;;;;;;;;5075632;28;20448;-68
2023/01/16 04:13:50;;;;;;;0.20;0.20;;;;;;;;;;5086437;28;20525;-68
2023/01/16 04:16:18;;;;;;;0.20;0.20;;;;;;;;;;5075491;28;20243;-69
2023/01/16 04:18:44;;;;;;;0.20;0.20;;;;;;;;;;5086295;28;20234;-69
2023/01/16 04:21:11;;;;;;;25.57;0.73;;;;;;;;;;5075409;28;20309;-69
2023/01/16 04:23:39;;;;;;;0.20;0.20;;;;;;;;;;5085858;28;20206;-68
2023/01/16 04:26:05;;;;;;;0.20;0.20;;;;;;;;;;5075617;28;20307;-68
2023/01/16 04:28:31;;;;;;;0.20;0.20;;;;;;;;;;5085479;28;20226;-68
2023/01/16 04:30:58;;;;;;;0.13;0.13;;;;;;;;;;5075510;28;20457;-68
2023/01/16 04:33:24;;;;;;;0.20;0.20;;;;;;;;;;5085857;28;20206;-68
2023/01/16 04:35:50;;;;;;;0.20;0.20;;;;;;;;;;5075362;28;20314;-68
2023/01/16 04:38:17;;;;;;;0.20;0.20;;;;;;;;;;5085253;28;20277;-68
2023/01/16 04:40:45;;;;;;;0.20;0.20;;;;;;;;;;5075594;28;20503;-68
2023/01/16 04:43:11;;;;;;;0.20;0.20;;;;;;;;;;5085645;28;20222;-69
2023/01/16 04:45:39;;;;;;;0.20;0.20;;;;;;;;;;5075314;28;20248;-68
2023/01/16 04:48:05;;;;;;;0.20;0.20;;;;;;;;;;5085056;28;20257;-68
2023/01/16 04:50:32;;;;;;;0.20;0.20;;;;;;;;;;5075261;28;20250;-68
2023/01/16 04:52:58;;;;;;;0.20;0.20;;;;;;;;;;5085317;28;20206;-68
2023/01/16 04:55:25;;;;;;;0.20;0.20;;;;;;;;;;5075142;28;20215;-68
2023/01/16 04:57:52;;;;;;;0.20;0.20;;;;;;;;;;5084988;28;20233;-68
2023/01/16 05:00:19;;;;;;;0.20;0.20;;;;;;;;;;5075315;28;20214;-68
2023/01/16 05:02:46;;;;;;;0.20;0.20;;;;;;;;;;5084870;28;20282;-68
2023/01/16 05:05:12;;;;;;;0.20;0.20;;;;;;;;;;5079219;28;20242;-68
2023/01/16 05:07:38;;;;;;;0.20;0.20;;;;;;;;;;5084515;28;20285;-67
2023/01/16 05:10:05;;;;;;;0.20;0.20;;;;;;;;;;5085489;28;20213;-68
2023/01/16 05:12:31;;;;;;;0.20;0.20;;;;;;;;;;5074205;28;20440;-68
2023/01/16 05:14:59;;;;;;;0.20;0.20;;;;;;;;;;5085371;28;20206;-68
2023/01/16 05:17:26;;;;;;;0.20;0.20;;;;;;;;;;5074071;28;20237;-68
2023/01/16 05:19:52;;;;;;;9.90;0.63;;;;;;;;;;5085633;28;20210;-68
2023/01/16 05:22:19;;;;;;;0.20;0.20;;;;;;;;;;5074113;28;20245;-68
2023/01/16 05:24:45;;;;;;;0.20;0.20;;;;;;;;;;5085210;28;20236;-68
2023/01/16 05:27:12;;;;;;;0.20;0.20;;;;;;;;;;5073612;28;20574;-68
2023/01/16 05:29:38;;;;;;;0.20;0.20;;;;;;;;;;5085351;28;20393;-68
2023/01/16 05:32:06;;;;;;;0.20;0.20;;;;;;;;;;5073670;28;20635;-69
2023/01/16 05:34:32;;;;;;;0.20;0.20;;;;;;;;;;5084969;28;20207;-69
2023/01/16 05:36:59;;;;;;;0.20;0.20;;;;;;;;;;5073827;28;20420;-69
2023/01/16 05:39:25;;;;;;;0.20;0.20;;;;;;;;;;5085101;28;20447;-68
2023/01/16 05:41:51;;;;;;;0.20;0.20;;;;;;;;;;5073792;28;20491;-69
2023/01/16 05:44:19;;;;;;;0.20;0.20;;;;;;;;;;5084900;28;20232;-69
2023/01/16 05:46:45;;;;;;;0.30;0.30;;;;;;;;;;5073662;28;20247;-69
2023/01/16 05:49:13;;;;;;;0.20;0.20;;;;;;;;;;5084124;28;20229;-68
2023/01/16 05:51:39;;;;;;;0.20;0.20;;;;;;;;;;5073626;28;20279;-69
2023/01/16 05:54:06;;;;;;;0.20;0.20;;;;;;;;;;5084613;28;20209;-69
2023/01/16 05:56:32;;;;;;;0.20;0.20;;;;;;;;;;5073466;28;20264;-68
2023/01/16 05:58:58;;;;;;;0.20;0.20;;;;;;;;;;5084465;28;20205;-69
2023/01/16 06:01:25;;;;;;;0.20;0.20;;;;;;;;;;5073343;28;20245;-68
2023/01/16 06:03:51;;;;;;;0.20;0.20;;;;;;;;;;5084082;28;20234;-68
2023/01/16 06:06:19;;;;;;;0.20;0.20;;;;;;;;;;5073238;28;20245;-69
2023/01/16 06:08:47;;;;;;;2.73;2.63;;;;;;;;;;5084069;28;20478;-69
2023/01/16 06:11:13;;;;;;;0.23;0.23;;;;;;;;;;5073194;28;20616;-69
2023/01/16 06:13:39;;;;;;;0.20;0.20;;;;;;;;;;5083558;28;20272;-70
2023/01/16 06:16:06;;;;;;;0.20;0.20;;;;;;;;;;5073466;28;20446;-70
2023/01/16 06:18:32;;;;;;;0.20;0.20;;;;;;;;;;5083553;28;20271;-69
2023/01/16 06:20:59;;;;;;;0.20;0.20;;;;;;;;;;5073317;28;20615;-69
2023/01/16 06:23:26;;;;;;;0.20;0.20;;;;;;;;;;5083749;28;20214;-69
2023/01/16 06:25:53;;;;;;;0.20;0.20;;;;;;;;;;5073190;28;20247;-69
2023/01/16 06:28:19;;;;;;;0.20;0.20;;;;;;;;;;5083092;28;20301;-69
2023/01/16 06:30:50;;;;;;;0.20;0.20;;;;;;;;;;5072964;28;20264;-69
2023/01/16 06:33:17;;;;;;;0.43;0.40;;;;;;;;;;5083452;28;20205;-69
2023/01/16 06:35:43;;;;;;;0.20;0.20;;;;;;;;;;5073299;28;20258;-70
2023/01/16 06:38:10;;;;;;;0.23;0.23;;;;;;;;;;5083088;28;20273;-68
2023/01/16 06:40:38;;;;;;;0.20;0.20;;;;;;;;;;5074357;28;20261;-73
2023/01/16 06:43:04;;;;;;;0.20;0.20;;;;;;;;;;5083111;28;20256;-73
2023/01/16 06:45:31;;;;;;;0.20;0.20;;;;;;;;;;5073389;28;20417;-73
2023/01/16 06:47:57;;;;;;;0.20;0.20;;;;;;;;;;5083122;28;20281;-74
2023/01/16 06:50:24;;;;;;;0.20;0.20;;;;;;;;;;5073297;28;20268;-73
2023/01/16 06:52:50;;;;;;;0.20;0.20;;;;;;;;;;5083121;28;20230;-73
2023/01/16 06:55:16;;;;;;;0.20;0.20;;;;;;;;;;5073155;28;20243;-73
2023/01/16 06:57:44;;;;;;;0.20;0.20;;;;;;;;;;5082834;28;20435;-74
2023/01/16 07:00:11;;;;;;;0.20;0.20;;;;;;;;;;5072735;28;20210;-73
2023/01/16 07:02:39;;;;;;;0.20;0.20;;;;;;;;;;5081870;28;20210;-72
2023/01/16 07:05:06;;;;;;;0.20;0.20;;;;;;;;;;5083466;28;20241;-73
2023/01/16 07:07:33;;;;;;;0.20;0.20;;;;;;;;;;5072381;28;20235;-73
2023/01/16 07:09:59;;;;;;;0.20;0.20;;;;;;;;;;5083661;28;20417;-73
2023/01/16 07:12:25;;;;;;;0.53;0.53;;;;;;;;;;5072179;28;20269;-73
2023/01/16 07:23:15;;;;;;;0.20;0.20;;;;;;;;;;5083326;28;20201;-73
2023/01/16 07:25:41;;;;;;;0.20;0.20;;;;;;;;;;5072733;28;20244;-73
2023/01/16 07:28:07;;;;;;;0.20;0.20;;;;;;;;;;5082252;28;20477;-74
2023/01/16 07:30:35;;;;;;;0.20;0.20;;;;;;;;;;5072820;28;20319;-73
2023/01/16 07:33:02;;;;;;;0.20;0.20;;;;;;;;;;5082773;28;20216;-73
2023/01/16 07:35:28;;;;;;;1.53;1.53;;;;;;;;;;5072994;28;20243;-73
2023/01/16 07:37:56;;;;;;;0.20;0.20;;;;;;;;;;5082679;28;20277;-73
2023/01/16 07:40:23;;;;;;;0.20;0.20;;;;;;;;;;5072539;28;20426;-73
2023/01/16 07:42:50;;;;;;;0.63;0.63;;;;;;;;;;5082373;28;20202;-74
2023/01/16 07:45:16;;;;;;;0.20;0.20;;;;;;;;;;5072871;28;20206;-72
2023/01/16 07:47:44;;;;;;;0.20;0.20;;;;;;;;;;5082345;28;20547;-72
2023/01/16 07:50:11;;;;;;;0.20;0.20;;;;;;;;;;5072597;28;20233;-73
2023/01/16 07:52:37;;;;;;;0.20;0.20;;;;;;;;;;5082097;28;20215;-73
2023/01/16 07:55:04;;;;;;;0.20;0.20;;;;;;;;;;5083049;28;20399;-73
2023/01/16 07:57:30;;;;;;;0.33;0.33;;;;;;;;;;5071742;28;20410;-73
2023/01/16 07:59:57;;;;;;;0.20;0.20;;;;;;;;;;5083351;28;20209;-74
2023/01/16 08:02:23;;;;;;;0.20;0.20;;;;;;;;;;5071782;28;20257;-72
2023/01/16 08:04:51;;;;;;;0.20;0.20;;;;;;;;;;5083090;28;20211;-74
2023/01/16 08:07:17;;;;;;;0.20;0.20;;;;;;;;;;5071633;28;20304;-73
2023/01/16 08:09:44;;;;;;;0.20;0.20;;;;;;;;;;5082908;28;20227;-72
2023/01/16 08:12:10;;;;;;;0.20;0.20;;;;;;;;;;5072328;28;20267;-74
2023/01/16 08:14:36;;;;;;;0.20;0.20;;;;;;;;;;5086666;28;20207;-68
2023/01/16 08:17:03;;;;;;;0.30;0.30;;;;;;;;;;5075356;28;20252;-69
2023/01/16 08:19:29;;;;;;;1.03;0.53;;;;;;;;;;5086411;28;20202;-70
2023/01/16 08:21:57;;;;;;;0.20;0.20;;;;;;;;;;5075301;28;20511;-68
2023/01/16 08:24:25;;;;;;;0.20;0.20;;;;;;;;;;5086268;28;20206;-68
2023/01/16 08:26:51;;;;;;;0.20;0.20;;;;;;;;;;5074947;28;20267;-69
2023/01/16 08:29:18;;;;;;;0.20;0.20;;;;;;;;;;5086399;28;20217;-70
2023/01/16 08:31:44;;;;;;;0.20;0.20;;;;;;;;;;5075070;28;20253;-69
2023/01/16 08:34:10;;;;;;;0.20;0.20;;;;;;;;;;5086005;28;20202;-69
2023/01/16 08:36:37;;;;;;;0.20;0.20;;;;;;;;;;5075318;28;20443;-69
2023/01/16 08:39:05;;;;;;;0.20;0.20;;;;;;;;;;5085832;28;20221;-69
2023/01/16 08:52:30;;;;;;;0.20;0.20;;;;;;;;;;5074460;28;20572;-69
2023/01/16 08:54:58;;;;;;;0.20;0.20;;;;;;;;;;5086114;28;20252;-68
2023/01/16 08:57:25;;;;;;;0.20;0.20;;;;;;;;;;5074688;28;20238;-69
2023/01/16 08:59:51;;;;;;;0.20;0.20;;;;;;;;;;5086272;28;20199;-68
2023/01/16 09:02:19;;;;;;;0.20;0.20;;;;;;;;;;5074557;28;20310;-69
2023/01/16 09:04:45;;;;;;;0.20;0.20;;;;;;;;;;5085909;28;20212;-69
2023/01/16 09:07:11;;;;;;;0.20;0.20;;;;;;;;;;5074419;28;20481;-69
2023/01/16 09:09:40;;;;;;;0.20;0.20;;;;;;;;;;5085828;28;20235;-69
2023/01/16 09:14:54;;;;;;;0.13;0.13;;;;;;;;;;5085677;28;20537;-69
2023/01/16 09:17:21;;;;;;;0.40;0.40;;;;;;;;;;5074020;28;20246;-69
2023/01/16 09:19:47;;;;;;;0.23;0.23;;;;;;;;;;5085611;28;20200;-68
2023/01/16 09:22:14;;;;;;;0.20;0.20;;;;;;;;;;5074109;28;20268;-70
2023/01/16 09:24:40;;;;;;;0.20;0.20;;;;;;;;;;5084578;28;20204;-69
2023/01/16 09:27:08;;;;;;;0.30;0.30;;;;;;;;;;5073867;28;20255;-70
2023/01/16 09:29:34;;;;;;;0.10;0.10;;;;;;;;;;5084983;28;20241;-69
2023/01/16 09:32:07;;;;;;;0.17;0.17;;;;;;;;;;5074119;28;20303;-69
2023/01/16 09:34:33;;;;;;;0.13;0.13;;;;;;;;;;5085447;28;20192;-69
2023/01/16 09:37:00;;;;;;;0.10;0.10;;;;;;;;;;5073952;28;20502;-69
2023/01/16 09:39:26;;;;;;;0.13;0.13;;;;;;;;;;5084892;28;20199;-69
2023/01/16 09:44:46;;;;;;;0.13;0.13;;;;;;;;;;5084960;28;20221;-69
2023/01/16 09:47:13;;;;;;;0.20;0.20;;;;;;;;;;5073606;28;20484;-69
2023/01/16 09:49:44;;;;;;;0.10;0.10;;;;;;;;;;5084734;28;20303;-68
2023/01/16 10:00:31;;;;;;;0.10;0.10;;;;;;;;;;5074214;28;20320;-69
2023/01/16 10:02:58;;;;;;;0.10;0.10;;;;;;;;;;5083929;28;20241;-69
2023/01/16 10:05:29;;;;;;;0.10;0.10;;;;;;;;;;5074245;28;20212;-68
2023/01/16 10:08:01;;;;;;;0.10;0.10;;;;;;;;;;5083800;28;20241;-69
2023/01/16 10:10:36;;;;;;;0.10;0.10;;;;;;;;;;5074118;28;20291;-69
2023/01/16 10:13:09;;;;;;;0.10;0.10;;;;;;;;;;5083707;28;20455;-69
2023/01/16 10:15:40;;;;;;;0.10;0.10;;;;;;;;;;5073713;28;20260;-68
2023/01/16 10:18:14;;;;;;;0.20;0.20;;;;;;;;;;5083687;28;20518;-68
2023/01/16 10:20:48;;;;;;;0.10;0.10;;;;;;;;;;5073789;28;20314;-69
2023/01/16 10:23:23;;;;;;;0.10;0.10;;;;;;;;;;5083420;28;20192;-70
2023/01/16 10:25:53;;;;;;;0.10;0.10;;;;;;;;;;5073237;28;20307;-69
2023/01/16 10:28:29;;;;;;;0.20;0.20;;;;;;;;;;5083185;28;20272;-70
2023/01/16 10:31:01;;;;;;;0.10;0.10;;;;;;;;;;5073199;28;20248;-68
2023/01/16 10:33:30;;;;;;;0.10;0.10;;;;;;;;;;5083242;28;20257;-69
2023/01/16 10:35:58;;;;;;;0.10;0.10;;;;;;;;;;5073090;28;20550;-69
2023/01/16 10:38:30;;;;;;;0.10;0.10;;;;;;;;;;5083538;28;20275;-70
2023/01/16 10:40:58;;;;;;;0.10;0.10;;;;;;;;;;5073045;28;20254;-68
2023/01/16 10:49:28;;;;;;;0.10;0.10;;;;;;;;;;5036300;28;20219;-69
2023/01/16 10:51:56;;;;;;;0.23;0.23;;;;;;;;;;5072604;28;20245;-68
2023/01/16 10:54:23;;;;;;;0.30;0.30;;;;;;;;;;5083608;28;20206;-69
2023/01/16 10:56:49;;;;;;;0.10;0.10;;;;;;;;;;5072562;28;20242;-68
2023/01/16 10:59:16;;;;;;;0.10;0.10;;;;;;;;;;5083723;28;20379;-69
2023/01/16 11:01:43;;;;;;;0.20;0.20;;;;;;;;;;5072553;28;20241;-69
2023/01/16 11:04:11;;;;;;;0.10;0.10;;;;;;;;;;5083637;28;20275;-69
2023/01/16 11:06:40;;;;;;;0.10;0.10;;;;;;;;;;5072380;28;20444;-69
2023/01/16 11:09:08;;;;;;;2.43;2.33;;;;;;;;;;5083215;28;20223;-69
2023/01/16 11:20:05;;;;;;;0.20;0.20;;;;;;;;;;5083549;28;20394;-69
2023/01/16 11:22:36;;;;;;;0.10;0.10;;;;;;;;;;5072067;28;20211;-69
2023/01/16 11:25:04;;;;;;;0.10;0.10;;;;;;;;;;5083725;28;20533;-68
2023/01/16 11:27:32;;;;;;;0.10;0.10;;;;;;;;;;5075610;28;20273;-73
2023/01/16 11:29:59;;;;;;;0.10;0.10;;;;;;;;;;5083259;28;20298;-73
2023/01/16 11:32:28;;;;;;;0.20;0.20;;;;;;;;;;5071994;28;20263;-73
2023/01/16 11:34:57;;;;;;;0.10;0.10;;;;;;;;;;5083252;28;20226;-73
2023/01/16 11:37:23;;;;;;;0.10;0.10;;;;;;;;;;5071903;28;20435;-73
2023/01/16 11:39:51;;;;;;;0.10;0.10;;;;;;;;;;5083521;28;20200;-73
2023/01/16 11:47:45;;;;;;;0.10;0.10;;;;;;;;;;5084944;28;20195;-73
2023/01/16 11:50:29;;;;;;;0.10;0.10;;;;;;;;;;5076506;28;20541;-73
2023/01/16 11:52:55;;;;;;;0.10;0.10;;;;;;;;;;5086387;28;20430;-74
2023/01/16 11:55:25;;;;;;;0.10;0.10;;;;;;;;;;5076669;28;20233;-73
2023/01/16 11:57:53;;;;;;;0.10;0.10;;;;;;;;;;5086216;28;20276;-73
2023/01/16 12:00:33;;;;;;;0.10;0.10;;;;;;;;;;5076415;28;20210;-73
2023/01/16 12:03:13;;;;;;;0.10;0.10;;;;;;;;;;5086014;28;20205;-73
2023/01/16 12:05:57;;;;;;;0.10;0.10;;;;;;;;;;5076266;28;20242;-73
2023/01/16 12:08:32;;;;;;;0.20;0.20;;;;;;;;;;5086062;28;20193;-73
2023/01/16 12:11:02;;;;;;;0.10;0.10;;;;;;;;;;5075680;28;20254;-73
2023/01/16 12:16:19;;;;;;;0.10;0.10;;;;;;;;;;5075588;28;20246;-72
2023/01/16 12:18:54;;;;;;;0.10;0.10;;;;;;;;;;5086069;28;20201;-74
2023/01/16 12:21:30;;;;;;;0.10;0.10;;;;;;;;;;5075575;28;20271;-74
2023/01/16 12:24:05;;;;;;;0.10;0.10;;;;;;;;;;5086328;28;20239;-74
2023/01/16 12:26:36;;;;;;;0.30;0.30;;;;;;;;;;5075274;28;20308;-74
2023/01/16 12:29:16;;;;;;;0.10;0.10;;;;;;;;;;5086213;28;20260;-74
2023/01/16 12:31:50;;;;;;;0.10;0.10;;;;;;;;;;5075121;28;20262;-74
2023/01/16 12:34:28;;;;;;;0.10;0.10;;;;;;;;;;5086142;28;20200;-74
2023/01/16 12:37:01;;;;;;;0.10;0.10;;;;;;;;;;5074895;28;20265;-74
2023/01/16 12:39:34;;;;;;;0.10;0.10;;;;;;;;;;5086094;28;20223;-74
2023/01/16 12:44:55;;;;;;;0.10;0.10;;;;;;;;;;5086148;28;20207;-74
2023/01/16 12:47:41;;;;;;;0.10;0.10;;;;;;;;;;5074819;28;20508;-70
2023/01/16 12:50:13;;;;;;;0.30;0.30;;;;;;;;;;5082786;28;20413;-71
2023/01/16 12:52:53;;;;;;;0.10;0.10;;;;;;;;;;5084830;28;20219;-69
2023/01/16 12:55:26;;;;;;;0.10;0.10;;;;;;;;;;5075701;28;20256;-67
2023/01/16 12:58:07;;;;;;;0.10;0.10;;;;;;;;;;5085205;28;20274;-66
2023/01/16 13:00:37;;;;;;;0.10;0.10;;;;;;;;;;5072312;28;20239;-65
2023/01/16 13:03:10;;;;;;;0.10;0.10;;;;;;;;;;5085223;28;20230;-64
2023/01/16 13:05:41;;;;;;;0.10;0.10;;;;;;;;;;5075319;28;20285;-65
2023/01/16 13:08:12;;;;;;;0.10;0.10;;;;;;;;;;5085098;28;20207;-66
2023/01/16 13:13:25;;;;;;;0.10;0.10;;;;;;;;;;5085024;28;20418;-66
2023/01/16 13:16:03;;;;;;;0.20;0.20;;;;;;;;;;5074947;28;20239;-67
2023/01/16 13:18:33;;;;;;;0.10;0.10;;;;;;;;;;5085263;28;20495;-67
2023/01/16 13:21:02;;;;;;;0.10;0.10;;;;;;;;;;5074738;28;20322;-68
2023/01/16 13:23:31;;;;;;;0.10;0.10;;;;;;;;;;5084792;28;20457;-68
2023/01/16 13:26:02;;;;;;;0.33;0.33;;;;;;;;;;5074569;28;20289;-68
2023/01/16 13:28:32;;;;;;;0.40;0.40;;;;;;;;;;5084417;28;20244;-68
2023/01/16 13:31:00;;;;;;;0.10;0.10;;;;;;;;;;5074472;28;20263;-71
2023/01/16 13:33:29;;;;;;;0.17;0.17;;;;;;;;;;5084683;28;20231;-69
2023/01/16 13:36:00;;;;;;;0.10;0.10;;;;;;;;;;5074595;28;20522;-69
2023/01/16 13:38:38;;;;;;;0.20;0.20;;;;;;;;;;5084454;28;20340;-68
2023/01/16 13:41:15;;;;;;;0.20;0.20;;;;;;;;;;5074318;28;20247;-67
2023/01/16 13:46:29;;;;;;;0.20;0.20;;;;;;;;;;5073977;28;20273;-65
2023/01/16 13:48:57;;;;;;;0.20;0.20;;;;;;;;;;5084836;28;20203;-67
2023/01/16 13:51:25;;;;;;;0.10;0.10;;;;;;;;;;5073866;28;20256;-67
2023/01/16 13:53:55;;;;;;;0.10;0.10;;;;;;;;;;5084686;28;20423;-62
2023/01/16 13:56:22;;;;;;;0.27;0.27;;;;;;;;;;5073863;28;20303;-62
2023/01/16 13:58:50;;;;;;;0.10;0.10;;;;;;;;;;5084572;28;20214;-69
2023/01/16 14:01:30;;;;;;;0.20;0.20;;;;;;;;;;5073746;28;20316;-68
2023/01/16 14:04:25;;;;;;;0.20;0.20;;;;;;;;;;5084614;28;20195;-67
2023/01/16 14:09:03;;;;;;;0.10;0.10;;;;;;;;;;5073323;28;20629;-67
2023/01/16 14:09:53;;;;;;;0.20;0.20;;;;;;;;;;5084076;28;20189;-68
2023/01/16 14:12:23;;;;;;;0.20;0.20;;;;;;;;;;5072785;28;20240;-69
2023/01/16 14:17:53;;;;;;;0.10;0.10;;;;;;;;;;5073055;28;20211;-66
2023/01/16 14:20:41;;;;;;;0.10;0.10;;;;;;;;;;5074000;28;20207;-66
2023/01/16 14:26:00;;;;;;;1.60;1.60;;;;;;;;;;5073494;28;20238;-65
2023/01/16 14:28:28;;;;;;;0.10;0.10;;;;;;;;;;5083299;28;20216;-67
2023/01/16 14:30:55;;;;;;;0.40;0.40;;;;;;;;;;5073291;28;20344;-68
2023/01/16 14:33:22;;;;;;;0.70;0.70;;;;;;;;;;5083278;28;20212;-65
2023/01/16 14:35:50;;;;;;;0.20;0.20;;;;;;;;;;5073741;28;20264;-67
2023/01/16 14:38:18;;;;;;;0.10;0.10;;;;;;;;;;5084012;28;20203;-70
2023/01/16 14:55:13;;;;;;;0.10;0.10;;;;;;;;;;5085271;28;20202;-67
2023/01/16 14:57:40;;;;;;;0.10;0.10;;;;;;;;;;5074514;28;20215;-67
2023/01/16 15:00:12;;;;;;;0.20;0.20;;;;;;;;;;5083628;28;20276;-66
2023/01/16 15:02:42;;;;;;;0.10;0.10;;;;;;;;;;5052441;28;20213;-71
2023/01/16 15:05:13;;;;;;;0.10;0.10;;;;;;;;;;5059155;28;20204;-71
2023/01/16 15:07:41;;;;;;;0.20;0.20;;;;;;;;;;5094475;28;20245;-70
2023/01/16 15:10:11;;;;;;;0.20;0.20;;;;;;;;;;5058264;28;20212;-71
2023/01/16 15:12:39;;;;;;;0.20;0.20;;;;;;;;;;5094404;28;20288;-70
2023/01/16 15:15:06;;;;;;;0.10;0.10;;;;;;;;;;5063452;28;20206;-72
2023/01/16 15:23:18;;;;;;;0.20;0.20;;;;;;;;;;5085370;28;20229;-67
2023/01/16 15:26:03;;;;;;;0.13;0.13;;;;;;;;;;5077161;28;20600;-68
2023/01/16 15:28:34;;;;;;;0.10;0.10;;;;;;;;;;5086889;28;20212;-69
2023/01/16 15:31:01;;;;;;;4.90;4.60;;;;;;;;;;5076788;28;20238;-65
2023/01/16 15:33:47;;;;;;;0.10;0.10;;;;;;;;;;5087245;28;20212;-66
2023/01/16 15:36:18;;;;;;;0.20;0.20;;;;;;;;;;5076688;28;20462;-71
2023/01/16 15:38:45;;;;;;;0.20;0.20;;;;;;;;;;5087228;28;20393;-71
2023/01/16 15:41:12;;;;;;;0.10;0.10;;;;;;;;;;5076526;28;20274;-70
2023/01/16 15:46:34;;;;;;;0.10;0.10;;;;;;;;;;5076366;28;20329;-69
2023/01/16 15:49:06;;;;;;;0.10;0.10;;;;;;;;;;5086952;28;20201;-69
2023/01/16 15:51:32;;;;;;;0.13;0.13;;;;;;;;;;5076101;28;20294;-72
2023/01/16 15:54:00;;;;;;;0.20;0.20;;;;;;;;;;5087043;28;20203;-68
2023/01/16 15:56:31;;;;;;;0.17;0.17;;;;;;;;;;5076145;28;20240;-64
2023/01/16 15:58:57;;;;;;;0.20;0.20;;;;;;;;;;5086968;28;20441;-64
2023/01/16 16:01:27;;;;;;;0.13;0.13;;;;;;;;;;5076004;28;20275;-70
2023/01/16 16:03:54;;;;;;;0.20;0.20;;;;;;;;;;5086707;28;20203;-71
2023/01/16 16:06:22;;;;;;;0.10;0.10;;;;;;;;;;5075776;28;20240;-67
2023/01/16 16:08:50;;;;;;;0.20;0.20;;;;;;;;;;5086609;28;20230;-70
2023/01/16 16:14:02;;;;;;;0.40;0.40;;;;;;;;;;5086386;28;20514;-68
2023/01/16 16:19:27;;;;;;;0.17;0.17;;;;;;;;;;5086434;28;20375;-67
2023/01/16 16:24:39;;;;;;;0.20;0.20;;;;;;;;;;5086558;28;20394;-68
2023/01/16 16:27:07;;;;;;;0.20;0.20;;;;;;;;;;5075072;28;20264;-68
2023/01/16 16:29:34;;;;;;;0.30;0.30;;;;;;;;;;5086646;28;20429;-67
2023/01/16 16:32:02;;;;;;;0.80;0.80;;;;;;;;;;5074931;28;20232;-70
2023/01/16 16:34:30;;;;;;;0.20;0.20;;;;;;;;;;5085913;28;20225;-70
2023/01/16 16:36:58;;;;;;;0.30;0.30;;;;;;;;;;5075139;28;20240;-69