Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:44;;;;;;;35.50;14.70;;;5.50;90.30;;;;;;5064544;28;20104;-37
2021/11/17 02:29:16;;;;;;;35.22;14.95;;;5.50;90.10;;;;;;5075237;28;20024;-37
2021/11/17 02:32:20;;;;;;;35.33;16.38;;;5.40;90.40;;;;;;5073977;28;20392;-37
2021/11/17 02:35:12;;;;;;;36.58;14.23;;;5.30;90.50;;;;;;5075642;28;20047;-37
2021/11/17 02:37:54;;;;;;;39.17;17.98;;;5.40;90.90;;;;;;5074662;28;20445;-37
2021/11/17 02:40:41;;;;;;;39.53;17.10;;;5.40;90.90;;;;;;5075537;28;20024;-37
2021/11/17 02:43:33;;;;;;;47.35;19.58;;;5.50;91.00;;;;;;5075305;28;20028;-37
2021/11/17 02:46:23;;;;;;;42.90;17.90;;;5.50;91.10;;;;;;5075585;28;20024;-37
2021/11/17 02:49:01;;;;;;;35.97;17.17;;;5.50;91.20;;;;;;5074761;28;20027;-37
2021/11/17 02:51:50;;;;;;;41.85;17.88;;;5.40;91.30;;;;;;5075703;28;20441;-37
2021/11/17 02:54:19;;;;;;;33.87;15.47;;;5.30;91.50;;;;;;5075287;28;20032;-37
2021/11/17 02:57:06;;;;;;;54.97;20.83;;;5.40;91.80;;;;;;5075342;28;20024;-37
2021/11/17 02:59:59;;;;;;;48.53;18.75;;;5.40;91.90;;;;;;5075308;28;20020;-37
2021/11/17 03:02:46;;;;;;;44.30;16.25;;;5.50;91.80;;;;;;5075199;28;20487;-37
2021/11/17 03:05:24;;;;;;;50.35;20.58;;;5.50;91.90;;;;;;5074903;28;20025;-37
2021/11/17 03:08:31;;;;;;;43.92;20.25;;;5.50;91.70;;;;;;5074764;28;20040;-37
2021/11/17 03:11:19;;;;;;;50.97;17.15;;;5.50;91.80;;;;;;5075020;28;20115;-37
2021/11/17 03:14:16;;;;;;;41.83;18.52;;;5.50;92.10;;;;;;5075060;28;20354;-37
2021/11/17 03:17:18;;;;;;;57.35;20.13;;;5.50;91.90;;;;;;5074675;28;20100;-37
2021/11/17 03:20:18;;;;;;;66.82;21.95;;;5.40;91.50;;;;;;5074923;28;20368;-37
2021/11/17 03:22:58;;;;;;;48.72;21.05;;;5.30;91.90;;;;;;5074525;28;20028;-37
2021/11/17 03:25:30;;;;;;;53.75;19.48;;;5.40;91.90;;;;;;5074527;28;20109;-37
2021/11/17 03:28:34;;;;;;;49.28;18.48;;;5.40;91.90;;;;;;5074419;28;20425;-37
2021/11/17 03:31:37;;;;;;;41.92;17.85;;;5.30;91.80;;;;;;5074624;28;20055;-37
2021/11/17 03:34:08;;;;;;;44.00;20.38;;;5.30;91.90;;;;;;5074285;28;20024;-37
2021/11/17 03:36:52;;;;;;;54.03;22.73;;;5.30;92.00;;;;;;5074978;28;20487;-37
2021/11/17 03:39:27;;;;;;;49.83;21.23;;;5.40;92.00;;;;;;5074459;28;20123;-37
2021/11/17 03:42:01;;;;;;;53.33;20.25;;;5.50;91.80;;;;;;5074330;28;20104;-37
2021/11/17 03:44:58;;;;;;;45.05;19.42;;;5.50;91.60;;;;;;5074219;28;20048;-37
2021/11/17 03:47:51;;;;;;;52.75;21.42;;;5.50;91.50;;;;;;5060970;28;20036;-37
2021/11/17 03:50:20;;;;;;;49.38;21.83;;;5.60;91.70;;;;;;5074216;28;20103;-37
2021/11/17 03:52:52;;;;;;;48.80;23.92;;;5.60;91.60;;;;;;5074625;28;20031;-37
2021/11/17 03:55:27;;;;;;;46.05;20.00;;;5.60;91.40;;;;;;5074055;28;20047;-37
2021/11/17 03:57:58;;;;;;;53.08;19.73;;;5.60;91.20;;;;;;5073815;28;20031;-37
2021/11/17 04:00:53;;;;;;;55.85;22.85;;;5.60;91.30;;;;;;5072977;28;20598;-37
2021/11/17 04:03:42;;;;;;;53.30;21.10;;;5.60;91.50;;;;;;5073625;28;20031;-37
2021/11/17 04:06:32;;;;;;;46.17;20.77;;;5.60;91.50;;;;;;5073863;28;20060;-37
2021/11/17 04:09:12;;;;;;;46.30;20.08;;;5.60;91.60;;;;;;5073677;28;20040;-37
2021/11/17 04:12:02;;;;;;;49.33;23.13;;;5.60;91.70;;;;;;5073893;28;20159;-37
2021/11/17 04:14:56;;;;;;;59.27;22.10;;;5.50;91.50;;;;;;5073601;28;20028;-37
2021/11/17 04:17:24;;;;;;;47.35;20.80;;;5.40;91.80;;;;;;5073684;28;20111;-37
2021/11/17 04:20:23;;;;;;;51.58;22.33;;;5.30;91.80;;;;;;5073462;28;20024;-37
2021/11/17 04:23:16;;;;;;;57.70;23.17;;;5.40;91.90;;;;;;5073636;28;20029;-36
2021/11/17 04:25:52;;;;;;;38.65;16.50;;;5.50;92.00;;;;;;5073839;28;20021;-37
2021/11/17 04:28:48;;;;;;;59.47;24.77;;;5.40;91.70;;;;;;5073398;28;20020;-36
2021/11/17 04:31:26;;;;;;;55.75;23.23;;;5.50;91.90;;;;;;5073551;28;20051;-37
2021/11/17 04:34:18;;;;;;;59.92;25.98;;;5.60;91.40;;;;;;5073595;28;20063;-36
2021/11/17 04:36:59;;;;;;;57.05;22.73;;;5.60;91.00;;;;;;5073746;28;20108;-36
2021/11/17 04:39:37;;;;;;;63.58;25.70;;;5.70;91.00;;;;;;5074195;28;20029;-37
2021/11/17 04:42:06;;;;;;;66.75;28.00;;;5.80;90.90;;;;;;5073430;28;20060;-36
2021/11/17 04:44:50;;;;;;;66.07;26.92;;;5.60;91.10;;;;;;5073169;28;20020;-37
2021/11/17 04:47:24;;;;;;;65.82;26.73;;;5.70;91.10;;;;;;5071656;28;20445;-36
2021/11/17 04:50:07;;;;;;;60.30;27.08;;;5.70;90.80;;;;;;5072983;28;20016;-36
2021/11/17 04:52:40;;;;;;;56.40;24.52;;;5.70;90.90;;;;;;5073279;28;20521;-36
2021/11/17 04:55:20;;;;;;;75.57;29.80;;;5.60;90.90;;;;;;5072831;28;20016;-36
2021/11/17 04:58:01;;;;;;;58.07;24.27;;;5.60;90.90;;;;;;5073264;28;20322;-37
2021/11/17 05:00:36;;;;;;;64.55;25.73;;;5.50;91.10;;;;;;5072847;28;20377;-36
2021/11/17 05:03:25;;;;;;;58.58;26.52;;;5.60;91.30;;;;;;5072684;28;20027;-37
2021/11/17 05:06:18;;;;;;;72.00;31.08;;;5.60;91.20;;;;;;5067136;28;20032;-37
2021/11/17 05:08:58;;;;;;;57.17;24.42;;;5.60;91.30;;;;;;5073208;28;20040;-37
2021/11/17 05:11:36;;;;;;;;;;;5.60;91.20;;;;;;5073498;28;20052;-37
2021/11/17 05:14:13;;;;;;;54.88;25.52;;;5.60;91.20;;;;;;5071345;28;19962;-37
2021/11/17 05:17:04;;;;;;;50.88;23.63;;;5.60;91.20;;;;;;5072963;28;20464;-36
2021/11/17 05:19:36;;;;;;;61.85;24.52;;;5.60;91.20;;;;;;5073069;28;20103;-37
2021/11/17 05:22:30;;;;;;;60.92;25.92;;;5.80;90.80;;;;;;5071106;28;20032;-37
2021/11/17 05:25:29;;;;;;;63.20;25.77;;;5.80;90.80;;;;;;5072524;28;20116;-36
2021/11/17 05:28:32;;;;;;;53.08;22.73;;;5.80;90.30;;;;;;5072144;28;20051;-35
2021/11/17 05:31:00;;;;;;;53.60;24.25;;;5.80;90.40;;;;;;5072581;28;20025;-35
2021/11/17 05:33:38;;;;;;;60.30;24.23;;;5.80;90.70;;;;;;5072734;28;20029;-37
2021/11/17 05:36:22;;;;;;;51.65;22.45;;;5.80;90.40;;;;;;5072431;28;20024;-36
2021/11/17 05:39:00;;;;;;;52.38;21.25;;;5.70;90.80;;;;;;5072625;28;20020;-36
2021/11/17 05:42:02;;;;;;;58.35;23.45;;;5.70;91.00;;;;;;5072439;28;20052;-36
2021/11/17 05:44:31;;;;;;;50.17;23.58;;;5.80;91.00;;;;;;5072533;28;20070;-38
2021/11/17 05:47:20;;;;;;;52.90;24.00;;;5.70;90.80;;;;;;5072620;28;20472;-38
2021/11/17 05:49:58;;;;;;;56.13;22.45;;;5.60;91.10;;;;;;5071387;28;20052;-36
2021/11/17 05:52:32;;;;;;;57.60;24.00;;;5.70;91.40;;;;;;5072435;28;20029;-36
2021/11/17 05:55:36;;;;;;;56.35;23.25;;;5.80;91.20;;;;;;5072180;28;20033;-36
2021/11/17 05:58:27;;;;;;;63.20;25.65;;;5.80;91.30;;;;;;5070680;28;20033;-37
2021/11/17 06:01:19;;;;;;;63.20;25.58;;;5.80;91.10;;;;;;5072055;28;20476;-36
2021/11/17 06:03:58;;;;;;;63.45;24.80;;;5.70;91.40;;;;;;5072077;28;20545;-37
2021/11/17 06:06:24;;;;;;;66.15;28.00;;;5.70;91.60;;;;;;5071713;28;20032;-36
2021/11/17 06:08:58;;;;;;;60.33;27.23;;;5.70;91.40;;;;;;5072236;28;20029;-36
2021/11/17 06:11:30;;;;;;;61.78;27.02;;;5.80;91.50;;;;;;5070749;28;20059;-36
2021/11/17 06:13:58;;;;;;;58.63;25.63;;;5.80;91.20;;;;;;5071982;28;20016;-36
2021/11/17 06:16:23;;;;;;;52.60;24.38;;;5.70;91.50;;;;;;5071812;28;20036;-36
2021/11/17 06:18:49;;;;;;;62.25;24.60;;;5.70;91.50;;;;;;5071936;28;20028;-36
2021/11/17 06:21:17;;;;;;;55.60;24.25;;;5.80;91.50;;;;;;5071667;28;20071;-36
2021/11/17 06:23:51;;;;;;;57.47;23.77;;;5.80;91.10;;;;;;5072662;28;20024;-36
2021/11/17 06:26:31;;;;;;;63.78;24.42;;;5.70;91.50;;;;;;5075316;28;20063;-37
2021/11/17 06:29:06;;;;;;;44.38;19.60;;;5.70;91.40;;;;;;5075311;28;20074;-37
2021/11/17 06:31:34;;;;;;;48.95;20.90;;;5.80;91.50;;;;;;5075880;28;20036;-35
2021/11/17 06:33:59;;;;;;;42.05;18.23;;;5.80;91.40;;;;;;5075387;28;20498;-37
2021/11/17 06:36:25;;;;;;;45.78;19.95;;;5.80;91.30;;;;;;5074826;28;20028;-37
2021/11/17 06:38:50;;;;;;;47.95;24.38;;;5.80;91.20;;;;;;5073934;28;20042;-37
2021/11/17 06:41:17;;;;;;;48.65;21.88;;;6.00;91.00;;;;;;5073645;28;20169;-37
2021/11/17 06:43:43;;;;;;;48.58;21.33;;;5.90;90.90;;;;;;5075025;28;20024;-37
2021/11/17 06:46:09;;;;;;;49.10;19.85;;;5.90;91.00;;;;;;5074910;28;20032;-37
2021/11/17 06:48:35;;;;;;;45.65;18.35;;;5.80;91.30;;;;;;5074996;28;20021;-37
2021/11/17 06:51:01;;;;;;;45.67;18.48;;;5.80;91.60;;;;;;5074977;28;20096;-37
2021/11/17 06:53:28;;;;;;;45.97;18.13;;;5.80;91.40;;;;;;5073339;28;20025;-37
2021/11/17 06:55:55;;;;;;;48.15;19.73;;;5.90;91.30;;;;;;5075130;28;20081;-37
2021/11/17 06:58:21;;;;;;;55.42;21.33;;;5.90;91.20;;;;;;5075199;28;20017;-37
2021/11/17 07:00:49;;;;;;;47.45;20.30;;;5.90;91.20;;;;;;5075228;28;20028;-36
2021/11/17 07:03:15;;;;;;;45.95;19.48;;;6.00;91.00;;;;;;5074477;28;20530;-37
2021/11/17 07:05:41;;;;;;;48.83;20.15;;;6.10;90.70;;;;;;5074917;28;20021;-37
2021/11/17 07:08:07;;;;;;;38.60;17.50;;;6.10;90.80;;;;;;5074355;28;20434;-37
2021/11/17 07:10:35;;;;;;;43.75;17.85;;;6.10;90.80;;;;;;5075005;28;20059;-37
2021/11/17 07:13:02;;;;;;;39.30;17.70;;;6.00;90.60;;;;;;5074974;28;20024;-38
2021/11/17 07:15:29;;;;;;;37.17;17.80;;;6.10;91.00;;;;;;5073625;28;20377;-37
2021/11/17 07:17:56;;;;;;;38.80;16.88;;;6.10;90.80;;;;;;5074885;28;20029;-37
2021/11/17 07:20:22;;;;;;;41.78;20.30;;;6.20;90.50;;;;;;5074917;28;20024;-36
2021/11/17 07:22:48;;;;;;;30.67;12.30;;;6.30;90.30;;;;;;5073206;28;20079;-36
2021/11/17 07:25:17;;;;;;;44.30;17.25;;;6.20;90.20;;;;;;5072922;28;20029;-36
2021/11/17 07:27:43;;;;;;;37.15;18.00;;;6.20;90.50;;;;;;5074474;28;20360;-36
2021/11/17 07:30:13;;;;;;;39.15;18.52;;;6.20;90.50;;;;;;5072670;28;20025;-37
2021/11/17 07:32:39;;;;;;;37.73;18.53;;;6.30;90.50;;;;;;5074040;28;20020;-37
2021/11/17 07:35:06;;;;;;;35.25;16.27;;;6.30;90.10;;;;;;5073950;28;20048;-37
2021/11/17 07:37:31;;;;;;;39.97;17.25;;;6.40;90.00;;;;;;5074220;28;20460;-37
2021/11/17 07:39:57;;;;;;;37.65;18.52;;;6.40;89.80;;;;;;5074003;28;20074;-37
2021/11/17 07:42:23;;;;;;;32.83;15.02;;;6.60;89.40;;;;;;5073919;28;20078;-36
2021/11/17 07:44:49;;;;;;;44.05;17.25;;;6.60;89.40;;;;;;5073549;28;20055;-39
2021/11/17 07:47:16;;;;;;;36.17;16.23;;;6.70;89.20;;;;;;5074634;28;20066;-37
2021/11/17 07:49:41;;;;;;;37.90;16.02;;;6.60;89.10;;;;;;5073862;28;20047;-37
2021/11/17 07:52:07;;;;;;;32.80;17.13;;;6.60;89.40;;;;;;5074202;28;20461;-37
2021/11/17 07:54:33;;;;;;;38.55;18.83;;;6.70;89.10;;;;;;5073674;28;20033;-37
2021/11/17 07:57:01;;;;;;;42.67;18.52;;;6.80;89.10;;;;;;5073859;28;20031;-37
2021/11/17 07:59:28;;;;;;;39.92;18.08;;;6.80;89.00;;;;;;5073714;28;20056;-37
2021/11/17 08:01:56;;;;;;;41.38;16.88;;;6.90;88.70;;;;;;5073462;28;20081;-37
2021/11/17 08:04:24;;;;;;;36.35;16.17;;;6.80;88.50;;;;;;5073907;28;20070;-37
2021/11/17 08:06:51;;;;;;;38.10;17.50;;;6.90;88.40;;;;;;5073252;28;20051;-38
2021/11/17 08:09:18;;;;;;;33.22;16.83;;;6.90;88.40;;;;;;5073294;28;20415;-37
2021/11/17 08:11:45;;;;;;;33.25;17.33;;;6.90;88.10;;;;;;5073287;28;20472;-37
2021/11/17 08:14:11;;;;;;;40.95;17.73;;;7.10;88.00;;;;;;5073574;28;20101;-37
2021/11/17 08:16:38;;;;;;;27.42;12.45;;;7.10;87.80;;;;;;5073437;28;20426;-37
2021/11/17 08:19:04;;;;;;;38.25;17.02;;;7.10;87.50;;;;;;5073715;28;20047;-39
2021/11/17 08:21:30;;;;;;;30.95;15.85;;;7.00;88.00;;;;;;5072995;28;20024;-38
2021/11/17 08:23:55;;;;;;;30.83;14.18;;;7.10;87.60;;;;;;5073262;28;20029;-37
2021/11/17 08:26:22;;;;;;;33.50;17.58;;;7.10;87.60;;;;;;5073273;28;20044;-39
2021/11/17 08:28:48;;;;;;;31.02;15.82;;;7.10;87.80;;;;;;5073000;28;20039;-38
2021/11/17 08:31:14;;;;;;;32.22;15.05;;;7.00;88.10;;;;;;5072730;28;20071;-37
2021/11/17 08:33:42;;;;;;;35.92;16.95;;;7.00;88.00;;;;;;5072922;28;20421;-37
2021/11/17 08:36:08;;;;;;;30.20;16.38;;;7.00;88.10;;;;;;5072564;28;20024;-38
2021/11/17 08:38:35;;;;;;;39.25;17.05;;;6.90;88.50;;;;;;5072623;28;20024;-38
2021/11/17 08:41:04;;;;;;;32.28;15.95;;;6.90;88.30;;;;;;5072826;28;20048;-38
2021/11/17 08:43:31;;;;;;;34.00;16.60;;;7.00;88.30;;;;;;5072626;28;20031;-38
2021/11/17 08:45:56;;;;;;;32.03;16.42;;;7.10;88.10;;;;;;5072039;28;20468;-38
2021/11/17 08:48:25;;;;;;;32.83;15.52;;;7.10;88.30;;;;;;5072312;28;20021;-38
2021/11/17 08:50:56;;;;;;;33.88;15.98;;;7.10;88.20;;;;;;5072612;28;20217;-38
2021/11/17 08:53:25;;;;;;;36.03;18.00;;;7.10;88.00;;;;;;5072605;28;20021;-38
2021/11/17 08:55:51;;;;;;;32.15;15.15;;;7.20;88.10;;;;;;5072171;28;20040;-38
2021/11/17 08:58:18;;;;;;;30.90;14.57;;;7.30;87.70;;;;;;5072339;28;20028;-38
2021/11/17 09:00:48;;;;;;;28.92;14.45;;;7.20;87.80;;;;;;5071285;28;20138;-38
2021/11/17 09:03:15;;;;;;;30.70;16.50;;;7.20;88.00;;;;;;5072471;28;20032;-38
2021/11/17 09:05:45;;;;;;;29.48;14.27;;;7.30;87.90;;;;;;5072815;28;20023;-37
2021/11/17 09:08:12;;;;;;;29.63;14.57;;;7.30;87.80;;;;;;5072450;28;20068;-37
2021/11/17 09:10:42;;;;;;;38.60;16.73;;;7.30;88.10;;;;;;5072512;28;20040;-37
2021/11/17 09:13:08;;;;;;;32.05;16.75;;;7.30;88.20;;;;;;5073023;28;20477;-37
2021/11/17 09:15:38;;;;;;;31.17;16.23;;;7.30;88.00;;;;;;5072590;28;20388;-38
2021/11/17 09:18:06;;;;;;;34.10;16.80;;;7.30;87.90;;;;;;5072477;28;20469;-37
2021/11/17 09:20:32;;;;;;;20.00;10.70;;;7.40;87.50;;;;;;5072224;28;20025;-37
2021/11/17 09:22:58;;;;;;;30.58;13.00;;;7.30;87.70;;;;;;5072793;28;20028;-37
2021/11/17 09:25:25;;;;;;;24.35;14.20;;;7.30;87.70;;;;;;5072544;28;20028;-37
2021/11/17 09:27:51;;;;;;;28.50;15.25;;;7.30;88.10;;;;;;5072224;28;20029;-36
2021/11/17 09:30:21;;;;;;;29.73;15.73;;;7.30;88.10;;;;;;5072632;28;20027;-36
2021/11/17 09:32:48;;;;;;;28.47;14.23;;;7.30;87.90;;;;;;5072254;28;20106;-37
2021/11/17 09:35:15;;;;;;;26.48;15.38;;;7.40;87.90;;;;;;5072314;28;20133;-37
2021/11/17 09:37:43;;;;;;;33.03;17.00;;;7.40;88.10;;;;;;5071919;28;20024;-37
2021/11/17 09:40:13;;;;;;;30.10;15.65;;;7.50;88.00;;;;;;5071986;28;20116;-37
2021/11/17 09:42:39;;;;;;;35.08;17.83;;;7.40;88.00;;;;;;5071934;28;20082;-37
2021/11/17 09:45:08;;;;;;;32.28;16.40;;;7.40;88.70;;;;;;5070588;28;20104;-37
2021/11/17 09:47:34;;;;;;;30.13;15.63;;;7.40;88.30;;;;;;5072264;28;20028;-38
2021/11/17 09:50:07;;;;;;;32.28;15.73;;;7.40;88.30;;;;;;5072226;28;20070;-37
2021/11/17 09:52:41;;;;;;;33.55;16.42;;;7.40;88.10;;;;;;5071903;28;20436;-37
2021/11/17 09:55:35;;;;;;;41.72;18.77;;;7.40;88.40;;;;;;5072782;28;20037;-37
2021/11/17 09:58:12;;;;;;;39.92;17.85;;;7.50;88.30;;;;;;5073270;28;20028;-37
2021/11/17 10:00:44;;;;;;;34.22;15.48;;;7.60;87.80;;;;;;5075955;28;20086;-37
2021/11/17 10:03:15;;;;;;;29.48;15.38;;;7.60;87.80;;;;;;5075502;28;20103;-37
2021/11/17 10:14:27;;;;;;;32.75;15.43;;;7.90;86.70;;;;;;5076085;28;20427;-38
2021/11/17 10:16:53;;;;;;;28.25;14.57;;;8.00;86.50;;;;;;5075406;28;20029;-37
2021/11/17 10:19:27;;;;;;;29.58;15.88;;;8.10;86.40;;;;;;5075397;28;20021;-37
2021/11/17 10:21:59;;;;;;;34.97;15.57;;;8.00;86.70;;;;;;5075505;28;20036;-37
2021/11/17 10:24:38;;;;;;;31.38;15.93;;;8.00;86.80;;;;;;5073890;28;20017;-37
2021/11/17 10:27:04;;;;;;;33.35;15.32;;;8.00;86.90;;;;;;5075271;28;20342;-37
2021/11/17 10:29:37;;;;;;;35.50;14.75;;;8.10;86.80;;;;;;5076077;28;20078;-37
2021/11/17 10:32:37;;;;;;;37.67;15.82;;;8.00;86.90;;;;;;5075471;28;20063;-37
2021/11/17 10:35:24;;;;;;;;;;;8.10;87.40;;;;;;5075334;28;20029;-38
2021/11/17 10:38:16;;;;;;;31.90;15.88;;;8.20;87.10;;;;;;5075307;28;20332;-38
2021/11/17 10:41:00;;;;;;;33.90;14.93;;;8.10;87.50;;;;;;5075235;28;20097;-38
2021/11/17 10:43:33;;;;;;;38.78;16.42;;;8.00;87.90;;;;;;5075293;28;20113;-38
2021/11/17 10:46:05;;;;;;;41.05;17.77;;;8.00;88.30;;;;;;5075514;28;20048;-39
2021/11/17 10:48:41;;;;;;;35.90;17.30;;;8.00;88.60;;;;;;5074775;28;20062;-39
2021/11/17 10:51:15;;;;;;;39.30;17.90;;;8.10;88.70;;;;;;5074995;28;20102;-38
2021/11/17 10:53:41;;;;;;;51.63;17.98;;;8.10;88.60;;;;;;5075042;28;20021;-39
2021/11/17 10:56:12;;;;;;;39.67;18.55;;;8.10;88.50;;;;;;5074650;28;20100;-39
2021/11/17 10:58:41;;;;;;;48.95;19.05;;;8.10;88.90;;;;;;5075075;28;20016;-38
2021/11/17 11:01:27;;;;;;;48.42;19.20;;;8.10;88.80;;;;;;5074700;28;20031;-37
2021/11/17 11:03:58;;;;;;;47.72;19.58;;;8.00;89.10;;;;;;5074760;28;20025;-38
2021/11/17 11:06:48;;;;;;;50.55;20.25;;;8.00;89.30;;;;;;5073295;28;20021;-37
2021/11/17 11:09:27;;;;;;;55.30;20.63;;;8.00;89.30;;;;;;5073926;28;20024;-37
2021/11/17 11:11:55;;;;;;;53.75;22.25;;;8.10;89.40;;;;;;5072993;28;20119;-37
2021/11/17 11:14:25;;;;;;;49.50;22.30;;;8.00;89.30;;;;;;5074166;28;20366;-37
2021/11/17 11:17:11;;;;;;;54.75;23.75;;;8.10;89.40;;;;;;5074337;28;20024;-37
2021/11/17 11:19:37;;;;;;;51.05;21.63;;;8.20;89.10;;;;;;5074104;28;20081;-38
2021/11/17 11:22:07;;;;;;;59.40;25.08;;;8.10;89.10;;;;;;5074124;28;20024;-38
2021/11/17 11:24:35;;;;;;;54.25;22.33;;;8.20;89.30;;;;;;5074134;28;20023;-38
2021/11/17 11:27:00;;;;;;;48.05;20.73;;;8.10;89.30;;;;;;5074237;28;20102;-37
2021/11/17 11:29:29;;;;;;;56.22;25.08;;;8.10;89.50;;;;;;5074563;28;20016;-38
2021/11/17 11:32:29;;;;;;;42.50;19.60;;;8.10;89.80;;;;;;5074551;28;20024;-38
2021/11/17 11:34:58;;;;;;;60.53;24.63;;;8.10;89.70;;;;;;5074280;28;20059;-37
2021/11/17 11:37:23;;;;;;;71.35;26.15;;;8.20;90.10;;;;;;5074384;28;20052;-37
2021/11/17 11:39:53;;;;;;;67.97;26.67;;;8.00;91.00;;;;;;5074030;28;20361;-37
2021/11/17 11:42:19;;;;;;;57.63;25.10;;;7.90;91.30;;;;;;5073830;28;20123;-37
2021/11/17 11:44:53;;;;;;;73.72;27.42;;;7.90;91.50;;;;;;5073871;28;20282;-37
2021/11/17 11:47:22;;;;;;;65.20;27.00;;;7.90;91.60;;;;;;5073769;28;20491;-37
2021/11/17 11:49:55;;;;;;;71.93;27.38;;;7.90;91.70;;;;;;5073953;28;20104;-37
2021/11/17 11:52:23;;;;;;;64.95;26.75;;;7.90;91.60;;;;;;5072822;28;20051;-37
2021/11/17 11:54:55;;;;;;;74.28;28.33;;;8.00;91.70;;;;;;5074316;28;20101;-37
2021/11/17 11:57:35;;;;;;;75.30;28.20;;;8.00;91.50;;;;;;5074094;28;20021;-43
2021/11/17 12:00:09;;;;;;;78.82;31.27;;;7.80;91.60;;;;;;5074144;28;20411;-37
2021/11/17 12:02:40;;;;;;;73.90;28.48;;;7.90;91.80;;;;;;5073791;28;20128;-37
2021/11/17 12:05:24;;;;;;;72.32;28.35;;;8.00;91.70;;;;;;5074344;28;20016;-37
2021/11/17 12:08:03;;;;;;;69.85;31.17;;;8.00;91.70;;;;;;5071848;28;20045;-38
2021/11/17 12:10:36;;;;;;;63.30;27.80;;;7.90;91.70;;;;;;5071955;28;20024;-37
2021/11/17 12:13:18;;;;;;;70.82;26.23;;;8.00;91.80;;;;;;5073498;28;20036;-37
2021/11/17 12:16:07;;;;;;;72.88;27.70;;;8.00;91.40;;;;;;5072032;28;20044;-37
2021/11/17 12:19:00;;;;;;;66.03;28.48;;;8.20;91.30;;;;;;5073401;28;20021;-37
2021/11/17 12:21:43;;;;;;;66.00;25.85;;;8.10;91.20;;;;;;5072888;28;20146;-37
2021/11/17 12:24:14;;;;;;;70.25;27.88;;;8.00;91.40;;;;;;5073455;28;20032;-37
2021/11/17 12:26:42;;;;;;;70.53;28.85;;;8.00;91.80;;;;;;5072878;28;20020;-37
2021/11/17 12:29:13;;;;;;;78.70;30.42;;;8.00;91.60;;;;;;5073040;28;20032;-38
2021/11/17 12:31:51;;;;;;;73.72;31.25;;;8.10;91.70;;;;;;5072876;28;20024;-37
2021/11/17 12:34:22;;;;;;;64.95;26.73;;;8.10;91.90;;;;;;5072831;28;20036;-38
2021/11/17 12:36:57;;;;;;;76.78;28.85;;;8.10;91.90;;;;;;5073378;28;20021;-38
2021/11/17 12:39:27;;;;;;;75.93;31.60;;;7.90;92.40;;;;;;5073443;28;20031;-38
2021/11/17 12:41:56;;;;;;;71.03;29.40;;;8.00;92.60;;;;;;5072789;28;20029;-38
2021/11/17 12:44:24;;;;;;;84.60;34.08;;;8.00;92.70;;;;;;5073136;28;20436;-37
2021/11/17 12:47:01;;;;;;;74.10;31.13;;;8.10;92.80;;;;;;5072863;28;20105;-38
2021/11/17 12:49:38;;;;;;;76.57;30.00;;;8.00;93.00;;;;;;5072975;28;20027;-38
2021/11/17 12:52:29;;;;;;;66.43;31.52;;;8.10;93.10;;;;;;5073307;28;20371;-36
2021/11/17 12:55:13;;;;;;;;;;;8.00;93.20;;;;;;5072967;28;20031;-38
2021/11/17 12:57:42;;;;;;;59.22;26.17;;;7.90;93.50;;;;;;5073036;28;19954;-38
2021/11/17 13:00:21;;;;;;;69.18;28.45;;;8.00;93.70;;;;;;5071478;28;20030;-37
2021/11/17 13:02:56;;;;;;;63.35;30.55;;;8.00;93.80;;;;;;5072774;28;20024;-38
2021/11/17 13:05:25;;;;;;;68.88;29.15;;;8.00;93.90;;;;;;5072969;28;20024;-37
2021/11/17 13:08:00;;;;;;;63.40;28.00;;;8.10;93.90;;;;;;5072641;28;20048;-39
2021/11/17 13:10:49;;;;;;;54.92;25.80;;;8.00;94.00;;;;;;5072827;28;20028;-38
2021/11/17 13:13:22;;;;;;;61.93;27.63;;;8.10;93.90;;;;;;5071699;28;20077;-37
2021/11/17 13:15:48;;;;;;;63.63;28.50;;;8.20;93.90;;;;;;5071596;28;20028;-37
2021/11/17 13:18:34;;;;;;;64.25;25.85;;;8.30;93.80;;;;;;5071441;28;20032;-37
2021/11/17 13:21:21;;;;;;;54.10;26.58;;;8.30;93.60;;;;;;5072818;28;20032;-38
2021/11/17 13:23:47;;;;;;;78.00;27.42;;;8.30;93.80;;;;;;5072388;28;20035;-37
2021/11/17 13:26:25;;;;;;;67.82;28.40;;;8.40;93.70;;;;;;5072196;28;20029;-38
2021/11/17 13:28:51;;;;;;;57.53;26.42;;;8.40;93.70;;;;;;5072729;28;20036;-37
2021/11/17 13:31:25;;;;;;;55.70;24.17;;;8.30;93.60;;;;;;5072081;28;20036;-37
2021/11/17 13:34:12;;;;;;;65.13;28.30;;;8.40;93.80;;;;;;5075020;28;20016;-38
2021/11/17 13:36:39;;;;;;;58.70;26.90;;;8.50;93.90;;;;;;5076514;28;20025;-38
2021/11/17 13:39:06;;;;;;;67.43;30.25;;;8.50;93.80;;;;;;5076271;28;20417;-38
2021/11/17 13:41:33;;;;;;;84.35;31.42;;;8.60;93.90;;;;;;5076036;28;20027;-37
2021/11/17 13:44:01;;;;;;;69.10;32.05;;;8.60;93.80;;;;;;5076500;28;20384;-37
2021/11/17 13:46:27;;;;;;;62.47;28.85;;;8.70;93.70;;;;;;5076127;28;20483;-37
2021/11/17 13:48:53;;;;;;;75.75;29.92;;;8.70;93.60;;;;;;5076162;28;20124;-38
2021/11/17 13:51:23;;;;;;;66.57;31.35;;;8.70;93.70;;;;;;5076001;28;20422;-38
2021/11/17 13:53:50;;;;;;;72.72;32.78;;;8.70;93.70;;;;;;5075670;28;20016;-38
2021/11/17 13:56:38;;;;;;;71.05;34.30;;;8.70;93.70;;;;;;5076090;28;20028;-38
2021/11/17 13:59:03;;;;;;;71.30;32.30;;;8.70;93.90;;;;;;5076361;28;20452;-38
2021/11/17 14:01:29;;;;;;;90.40;35.90;;;8.90;93.70;;;;;;5075584;28;20021;-39
2021/11/17 14:03:55;;;;;;;94.63;38.17;;;9.00;93.10;;;;;;5074324;28;20020;-37
2021/11/17 14:06:22;;;;;;;102.03;39.58;;;9.10;92.80;;;;;;5075496;28;20406;-37
2021/11/17 14:08:48;;;;;;;110.93;42.88;;;9.00;92.70;;;;;;5075708;28;20533;-38
2021/11/17 14:11:15;;;;;;;107.28;42.75;;;9.00;92.80;;;;;;5075857;28;20027;-39
2021/11/17 14:13:42;;;;;;;108.25;43.53;;;9.00;92.80;;;;;;5076097;28;20404;-39
2021/11/17 14:16:08;;;;;;;108.05;43.17;;;8.90;93.00;;;;;;5076608;28;20032;-38
2021/11/17 14:18:34;;;;;;;115.93;46.35;;;8.90;93.10;;;;;;5075851;28;20035;-38
2021/11/17 14:21:02;;;;;;;116.53;46.65;;;8.90;93.00;;;;;;5075827;28;20503;-38
2021/11/17 14:23:28;;;;;;;103.05;40.97;;;9.00;93.20;;;;;;5075593;28;20020;-37
2021/11/17 14:25:53;;;;;;;114.00;45.60;;;8.90;93.20;;;;;;5075607;28;20075;-38
2021/11/17 14:28:32;;;;;;;120.47;46.10;;;9.00;93.10;;;;;;5075609;28;20017;-38
2021/11/17 14:31:33;;;;;;;114.32;43.10;;;9.00;93.10;;;;;;5075505;28;20031;-36
2021/11/17 14:34:00;;;;;;;110.40;47.45;;;9.00;93.20;;;;;;5074821;28;20032;-37
2021/11/17 14:36:32;;;;;;;105.30;43.40;;;8.90;93.30;;;;;;5075421;28;20348;-38
2021/11/17 14:39:01;;;;;;;115.75;44.15;;;8.90;93.50;;;;;;5075564;28;20021;-37
2021/11/17 14:41:27;;;;;;;114.30;42.75;;;8.90;93.40;;;;;;5075018;28;20115;-37
2021/11/17 14:43:53;;;;;;;118.50;44.83;;;8.90;93.50;;;;;;5074845;28;20029;-38
2021/11/17 14:46:19;;;;;;;110.40;46.67;;;8.90;93.50;;;;;;5074927;28;20028;-38
2021/11/17 14:48:45;;;;;;;108.97;43.15;;;9.00;93.40;;;;;;5075374;28;20514;-38
2021/11/17 14:51:11;;;;;;;110.22;42.72;;;9.10;93.40;;;;;;5075168;28;20520;-37
2021/11/17 14:53:39;;;;;;;105.70;42.25;;;9.10;93.00;;;;;;5075133;28;20373;-38
2021/11/17 14:56:05;;;;;;;90.70;42.15;;;9.10;93.00;;;;;;5075069;28;20490;-38
2021/11/17 14:58:31;;;;;;;103.38;38.35;;;9.20;92.90;;;;;;5074759;28;20024;-37
2021/11/17 15:01:00;;;;;;;115.40;40.40;;;9.20;92.60;;;;;;5074781;28;20033;-37
2021/11/17 15:03:25;;;;;;;97.05;39.50;;;9.20;92.40;;;;;;5074520;28;20020;-38
2021/11/17 15:05:51;;;;;;;104.13;40.13;;;9.30;92.50;;;;;;5074773;28;20098;-37
2021/11/17 15:08:17;;;;;;;85.22;37.22;;;9.10;92.40;;;;;;5074454;28;20493;-38
2021/11/17 15:10:47;;;;;;;102.38;39.40;;;8.90;92.70;;;;;;5074786;28;20033;-37
2021/11/17 15:13:14;;;;;;;104.32;41.35;;;8.80;93.20;;;;;;5075151;28;20029;-38
2021/11/17 15:15:43;;;;;;;104.10;39.28;;;8.80;93.40;;;;;;5074842;28;20036;-38
2021/11/17 15:18:09;;;;;;;94.50;41.03;;;8.70;93.70;;;;;;5074733;28;20025;-38
2021/11/17 15:20:35;;;;;;;100.68;39.30;;;8.70;93.80;;;;;;5074361;28;20078;-38
2021/11/17 15:23:04;;;;;;;104.00;37.95;;;8.80;94.10;;;;;;5074420;28;20030;-38
2021/11/17 15:25:33;;;;;;;108.45;44.22;;;8.70;94.10;;;;;;5074394;28;20025;-38
2021/11/17 15:28:10;;;;;;;105.93;40.83;;;8.80;94.20;;;;;;5074383;28;20031;-38
2021/11/17 15:30:43;;;;;;;97.85;40.70;;;8.80;94.10;;;;;;5074837;28;20530;-39
2021/11/17 15:33:09;;;;;;;102.35;39.03;;;8.80;94.10;;;;;;5074598;28;20334;-39
2021/11/17 15:35:36;;;;;;;97.50;37.05;;;8.70;94.10;;;;;;5074151;28;20085;-38
2021/11/17 15:38:03;;;;;;;98.03;38.53;;;8.60;94.20;;;;;;5074029;28;20080;-37
2021/11/17 15:40:33;;;;;;;94.53;36.72;;;8.80;94.40;;;;;;5073974;28;20024;-37
2021/11/17 15:42:59;;;;;;;80.18;34.75;;;8.70;94.40;;;;;;5073950;28;20031;-37
2021/11/17 15:45:26;;;;;;;82.72;33.95;;;8.70;94.40;;;;;;5073920;28;20028;-38