Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:25;;;;;;;6.32;3.10;;;;;;;19.43;53.82;99903.97;5009873;28;20116;-64
2022/05/18 00:04:51;;;;;;;6.70;2.70;;;;;;;19.41;53.88;99896.06;5010456;28;20038;-63
2022/05/18 00:07:16;;;;;;;8.00;3.00;;;;;;;19.40;54.20;99899.72;5009970;28;20033;-63
2022/05/18 00:09:42;;;;;;;5.78;3.17;;;;;;;19.35;54.27;99904.63;5010419;28;20063;-63
2022/05/18 00:12:08;;;;;;;5.53;3.15;;;;;;;19.29;54.58;99899.75;5010031;28;20046;-62
2022/05/18 00:14:34;;;;;;;5.30;3.20;;;;;;;19.25;54.74;99909.03;5007263;28;20042;-62
2022/05/18 00:17:03;;;;;;;6.07;3.08;;;;;;;19.21;54.89;99912.94;5009557;28;20040;-64
2022/05/18 00:19:32;;;;;;;8.25;3.92;;;;;;;19.16;55.00;99909.78;5009680;28;20034;-63
2022/05/18 00:21:59;;;;;;;5.50;3.03;;;;;;;19.11;55.19;99906.66;5008943;28;20125;-64
2022/05/18 00:24:24;;;;;;;10.93;2.80;;;;;;;19.10;55.00;99911.16;5009364;28;20581;-63
2022/05/18 00:26:50;;;;;;;4.38;2.72;;;;;;;19.11;54.72;99917.34;5008832;28;20053;-61
2022/05/18 00:29:15;;;;;;;6.60;2.90;;;;;;;19.11;54.90;99912.84;5009373;28;20042;-63
2022/05/18 00:31:41;;;;;;;4.57;3.17;;;;;;;19.09;54.77;99917.47;5008661;28;20117;-63
2022/05/18 00:34:07;;;;;;;8.07;3.35;;;;;;;19.02;55.26;99914.44;5006877;28;20410;-63
2022/05/18 00:36:33;;;;;;;5.68;2.88;;;;;;;18.98;55.17;99920.19;5007694;28;20046;-64
2022/05/18 00:38:59;;;;;;;5.82;3.20;;;;;;;18.98;54.92;99923.72;5008357;28;20041;-64
2022/05/18 00:41:24;;;;;;;7.20;3.22;;;;;;;18.93;55.41;99917.91;5006604;28;20033;-64
2022/05/18 00:43:51;;;;;;;5.07;3.40;;;;;;;18.85;55.66;99917.66;5008300;28;20533;-63
2022/05/18 00:46:17;;;;;;;6.97;3.08;;;;;;;18.84;55.70;99916.81;5006827;28;20042;-62
2022/05/18 00:48:43;;;;;;;5.05;3.15;;;;;;;18.78;55.75;99921.78;5005997;28;20547;-64
2022/05/18 00:51:17;;;;;;;6.30;3.17;;;;;;;18.74;55.79;99915.00;5007838;28;20065;-62
2022/05/18 00:53:50;;;;;;;6.63;3.00;;;;;;;18.73;55.85;99918.63;5008416;28;20068;-63
2022/05/18 00:56:21;;;;;;;5.28;2.83;;;;;;;18.69;56.47;99923.38;5007957;28;20103;-63
2022/05/18 00:59:01;;;;;;;7.20;3.50;;;;;;;18.64;56.48;99914.88;5008473;28;20708;-63
2022/05/18 01:01:27;;;;;;;4.93;3.20;;;;;;;18.60;56.91;99924.09;5004098;28;20044;-60
2022/05/18 01:03:54;;;;;;;3.42;2.72;;;;;;;18.53;57.24;99929.09;5000232;28;20116;-62
2022/05/18 01:06:34;;;;;;;6.72;3.10;;;;;;;18.49;57.80;99927.66;4986828;28;20042;-60
2022/05/18 01:09:04;;;;;;;8.02;3.20;;;;;;;18.44;57.76;99927.16;5004674;28;21671;-62
2022/05/18 01:11:31;;;;;;;4.65;2.63;;;;;;;18.43;57.76;99928.13;5008514;28;20050;-65
2022/05/18 01:13:57;;;;;;;4.57;2.80;;;;;;;18.37;58.09;99928.63;5008486;28;20042;-63
2022/05/18 01:16:22;;;;;;;4.95;3.08;;;;;;;18.32;58.31;99933.47;5007180;28;20042;-63
2022/05/18 01:18:50;;;;;;;7.10;3.65;;;;;;;18.28;58.47;99932.84;5008271;28;20785;-64
2022/05/18 01:21:15;;;;;;;7.15;3.42;;;;;;;18.28;58.42;99934.69;5008306;28;20494;-64
2022/05/18 01:24:18;;;;;;;4.28;3.00;;;;;;;18.27;57.65;99941.00;5008355;28;20041;-65
2022/05/18 01:26:47;;;;;;;4.20;2.97;;;;;;;18.28;57.60;99924.00;5003909;28;20049;-65
2022/05/18 01:29:14;;;;;;;4.47;2.65;;;;;;;18.32;56.79;99926.31;5008006;28;20088;-64
2022/05/18 01:31:58;;;;;;;8.82;2.97;;;;;;;18.37;56.70;99926.81;5008060;28;20091;-63
2022/05/18 01:34:27;;;;;;;3.50;2.72;;;;;;;18.40;56.73;99931.03;5007780;28;20611;-63
2022/05/18 01:36:53;;;;;;;4.05;2.95;;;;;;;18.36;56.69;99927.78;5008177;28;20038;-64
2022/05/18 01:39:22;;;;;;;6.40;3.35;;;;;;;18.39;56.93;99929.34;5007758;28;20061;-63
2022/05/18 01:42:03;;;;;;;4.15;3.22;;;;;;;18.39;56.66;99935.53;5007507;28;20042;-64
2022/05/18 01:44:29;;;;;;;3.85;2.85;;;;;;;18.40;56.72;99920.38;5007518;28;20133;-63
2022/05/18 01:46:54;;;;;;;4.95;2.58;;;;;;;18.41;56.64;99927.38;5007273;28;20112;-63
2022/05/18 01:49:20;;;;;;;3.38;2.80;;;;;;;18.41;56.40;99930.94;5007485;28;20068;-64
2022/05/18 01:51:49;;;;;;;8.27;2.92;;;;;;;18.42;56.12;99924.63;5007101;28;20113;-64
2022/05/18 01:54:15;;;;;;;5.25;2.78;;;;;;;18.47;55.76;99934.94;5007811;28;20657;-63
2022/05/18 01:56:40;;;;;;;4.05;2.70;;;;;;;18.48;55.90;99925.09;5007247;28;20045;-63
2022/05/18 01:59:07;;;;;;;7.60;3.05;;;;;;;18.48;55.71;99931.28;5007595;28;20067;-63
2022/05/18 02:01:33;;;;;;;6.35;3.20;;;;;;;18.47;56.19;99924.25;5007053;28;20096;-63
2022/05/18 02:03:58;;;;;;;5.97;2.80;;;;;;;18.46;55.56;99925.22;5007416;28;20057;-63
2022/05/18 02:06:24;;;;;;;5.47;2.83;;;;;;;18.50;55.35;99924.00;5006410;28;20100;-63
2022/05/18 02:08:49;;;;;;;9.20;3.65;;;;;;;18.54;55.32;99930.78;5007228;28;20517;-63
2022/05/18 02:11:18;;;;;;;4.57;3.10;;;;;;;18.54;55.03;99929.97;5006938;28;20621;-62
2022/05/18 02:13:44;;;;;;;5.95;3.25;;;;;;;18.57;54.75;99925.19;5005458;28;20113;-64
2022/05/18 02:16:10;;;;;;;3.20;2.58;;;;;;;18.55;54.91;99927.13;5007029;28;20130;-62
2022/05/18 02:18:35;;;;;;;4.18;2.70;;;;;;;18.57;54.91;99921.69;5007056;28;20037;-63
2022/05/18 02:21:07;;;;;;;3.70;2.70;;;;;;;18.58;54.68;99921.59;5006892;28;20064;-63
2022/05/18 02:23:33;;;;;;;5.20;3.10;;;;;;;18.59;55.09;99922.41;5006723;28;20108;-62
2022/05/18 02:26:04;;;;;;;7.38;3.55;;;;;;;18.60;55.02;99922.28;5006711;28;20494;-63
2022/05/18 02:28:29;;;;;;;4.78;3.30;;;;;;;18.57;55.02;99927.03;5007131;28;20381;-62
2022/05/18 02:30:54;;;;;;;5.75;2.95;;;;;;;18.59;54.73;99930.44;5006807;28;20041;-63
2022/05/18 02:33:20;;;;;;;4.18;3.28;;;;;;;18.60;55.19;99932.13;5006718;28;20046;-61
2022/05/18 02:35:45;;;;;;;3.80;2.90;;;;;;;18.55;55.04;99929.81;5007286;28;20080;-62
2022/05/18 02:38:10;;;;;;;3.72;2.83;;;;;;;18.54;54.92;99924.63;5006726;28;20044;-64
2022/05/18 02:40:36;;;;;;;3.20;2.47;;;;;;;18.53;55.05;99925.56;5006781;28;20091;-62
2022/05/18 02:43:01;;;;;;;4.72;2.95;;;;;;;18.53;54.64;99929.09;5006516;28;20068;-61
2022/05/18 02:45:27;;;;;;;5.00;2.83;;;;;;;18.56;54.73;99918.19;5006456;28;20528;-64
2022/05/18 02:47:53;;;;;;;5.22;3.28;;;;;;;18.59;54.88;99917.94;5005856;28;20509;-64
2022/05/18 02:50:19;;;;;;;4.70;2.97;;;;;;;18.58;54.21;99918.91;5006952;28;20120;-63
2022/05/18 02:52:44;;;;;;;3.55;2.30;;;;;;;18.59;54.86;99917.94;5006944;28;20551;-63
2022/05/18 02:57:54;;;;;;;3.80;2.90;;;;;;;18.59;54.56;99915.25;5005778;28;20104;-61
2022/05/18 03:00:20;;;;;;;5.03;3.00;;;;;;;18.61;54.46;99913.31;5006608;28;20505;-63
2022/05/18 03:02:45;;;;;;;4.88;2.67;;;;;;;18.60;54.19;99913.44;5006183;28;20038;-63
2022/05/18 03:05:11;;;;;;;5.47;2.53;;;;;;;18.63;54.08;99918.50;5006993;28;20134;-62
2022/05/18 03:07:36;;;;;;;5.22;3.05;;;;;;;18.62;54.18;99919.50;5005564;28;20080;-64
2022/05/18 03:10:03;;;;;;;4.32;2.92;;;;;;;18.67;54.13;99917.31;5007286;28;20092;-64
2022/05/18 03:12:28;;;;;;;5.85;2.65;;;;;;;18.69;53.64;99920.69;5006262;28;20053;-64
2022/05/18 03:14:53;;;;;;;5.50;2.85;;;;;;;18.71;53.75;99915.25;5005199;28;20034;-64
2022/05/18 03:17:19;;;;;;;3.70;2.45;;;;;;;18.71;53.95;99917.91;5005665;28;20125;-64
2022/05/18 03:19:44;;;;;;;3.22;2.40;;;;;;;18.67;53.90;99920.81;5006428;28;20046;-63
2022/05/18 03:24:53;;;;;;;4.78;2.40;;;;;;;18.61;54.50;99925.81;5006050;28;20071;-63
2022/05/18 03:27:19;;;;;;;5.50;3.28;;;;;;;18.63;55.55;99939.88;5005928;28;20046;-63
2022/05/18 03:29:44;;;;;;;3.30;2.00;;;;;;;18.60;54.74;99937.47;5001995;28;20082;-63
2022/05/18 03:32:09;;;;;;;5.53;2.60;;;;;;;18.65;54.63;99929.91;5000723;28;20037;-62
2022/05/18 03:34:35;;;;;;;8.80;2.60;;;;;;;18.67;54.73;99934.16;5003751;28;20447;-63
2022/05/18 03:37:00;;;;;;;4.40;2.40;;;;;;;18.69;54.00;99931.38;5004669;28;20121;-64
2022/05/18 03:39:26;;;;;;;5.43;2.85;;;;;;;18.64;55.49;99933.56;5006202;28;20050;-63
2022/05/18 03:41:52;;;;;;;5.05;2.90;;;;;;;18.58;55.63;99937.59;5005817;28;20046;-62
2022/05/18 03:44:19;;;;;;;4.05;2.90;;;;;;;18.47;56.15;99934.09;5006525;28;20782;-63
2022/05/18 03:46:44;;;;;;;5.95;2.90;;;;;;;18.37;56.23;99937.47;5005762;28;20058;-63
2022/05/18 03:49:10;;;;;;;4.00;3.22;;;;;;;18.32;56.85;99939.66;5007029;28;20068;-62
2022/05/18 03:51:37;;;;;;;6.55;2.67;;;;;;;18.21;57.26;99936.97;5009670;28;20065;-64
2022/05/18 03:54:03;;;;;;;6.35;3.10;;;;;;;18.15;57.17;99938.31;5010087;28;20132;-64
2022/05/18 03:56:29;;;;;;;7.63;3.25;;;;;;;18.11;57.49;99944.84;5009103;28;20049;-64
2022/05/18 03:58:55;;;;;;;9.63;3.67;;;;;;;18.08;57.77;99950.44;5009499;28;20034;-63
2022/05/18 04:01:21;;;;;;;4.10;2.97;;;;;;;18.06;57.89;99949.69;5009696;28;20460;-64
2022/05/18 04:03:47;;;;;;;7.05;3.22;;;;;;;18.07;58.21;99950.56;5009681;28;20096;-65
2022/05/18 04:06:14;;;;;;;4.47;2.95;;;;;;;18.03;58.39;99952.63;5009459;28;20046;-63
2022/05/18 04:08:39;;;;;;;6.13;3.15;;;;;;;17.98;58.26;99954.78;5009436;28;20053;-64
2022/05/18 04:11:06;;;;;;;4.18;3.03;;;;;;;17.96;58.68;99951.38;5009344;28;20038;-64
2022/05/18 04:13:32;;;;;;;5.35;2.70;;;;;;;17.98;58.97;99962.78;5009455;28;20040;-64
2022/05/18 04:15:58;;;;;;;3.78;2.72;;;;;;;18.05;58.05;99964.03;5008808;28;20041;-63
2022/05/18 04:18:23;;;;;;;4.28;2.80;;;;;;;18.13;58.04;99974.09;5009293;28;20054;-66
2022/05/18 04:20:54;;;;;;;7.00;3.30;;;;;;;18.12;58.88;99967.91;5009033;28;20053;-62
2022/05/18 04:23:20;;;;;;;4.07;2.95;;;;;;;18.11;59.20;99966.19;5009298;28;20045;-63
2022/05/18 04:25:45;;;;;;;3.83;2.55;;;;;;;18.09;58.95;99969.97;5009878;28;20084;-63
2022/05/18 04:28:14;;;;;;;7.55;3.83;;;;;;;18.08;58.97;99976.28;5008476;28;20038;-63
2022/05/18 04:30:41;;;;;;;8.02;3.58;;;;;;;18.04;59.32;99973.00;5008519;28;20034;-63
2022/05/18 04:33:06;;;;;;;4.90;3.20;;;;;;;17.99;59.59;99976.03;5008832;28;20756;-62
2022/05/18 04:35:31;;;;;;;6.70;2.72;;;;;;;18.00;59.44;99979.53;5008881;28;20046;-63
2022/05/18 04:37:57;;;;;;;6.00;4.18;;;;;;;18.04;59.56;99978.34;5008294;28;20122;-61
2022/05/18 04:40:23;;;;;;;7.25;3.08;;;;;;;18.14;59.47;99989.13;5007512;28;20792;-63
2022/05/18 04:42:49;;;;;;;4.57;3.03;;;;;;;18.18;59.37;99988.78;5006929;28;20500;-63
2022/05/18 04:45:18;;;;;;;7.30;3.33;;;;;;;18.18;59.57;99988.78;5009200;28;20046;-63
2022/05/18 04:47:44;;;;;;;9.05;2.60;;;;;;;18.15;60.00;99988.19;5007763;28;20498;-62
2022/05/18 04:50:10;;;;;;;5.55;3.17;;;;;;;18.06;60.85;99989.72;5008229;28;20044;-63
2022/05/18 04:52:36;;;;;;;9.40;3.53;;;;;;;18.09;60.92;99993.97;5008389;28;20042;-62
2022/05/18 04:55:01;;;;;;;5.45;3.67;;;;;;;18.16;60.88;100001.41;5008297;28;20029;-64
2022/05/18 04:57:27;;;;;;;5.07;3.03;;;;;;;18.20;60.84;100002.84;5007915;28;20041;-65
2022/05/18 04:59:52;;;;;;;9.98;8.10;;;;;;;18.24;60.93;100001.66;5008043;28;20195;-64
2022/05/18 05:02:18;;;;;;;10.95;3.60;;;;;;;18.31;61.06;99998.50;5008509;28;20096;-63
2022/05/18 05:04:44;;;;;;;8.05;4.40;;;;;;;18.34;61.14;100008.94;5007989;28;20046;-63
2022/05/18 05:07:10;;;;;;;8.07;4.38;;;;;;;18.37;61.54;100006.88;5006979;28;20038;-64
2022/05/18 05:09:37;;;;;;;6.13;3.85;;;;;;;18.45;61.12;100016.94;5007834;28;20552;-64
2022/05/18 05:12:03;;;;;;;9.98;5.38;;;;;;;18.53;61.45;100019.00;5008263;28;20041;-63
2022/05/18 05:14:28;;;;;;;6.72;3.83;;;;;;;18.60;61.72;100012.22;5008113;28;20476;-64
2022/05/18 05:16:54;;;;;;;8.40;4.70;;;;;;;18.66;61.60;100014.44;5006698;28;20034;-65
2022/05/18 05:19:19;;;;;;;14.77;4.65;;;;;;;18.82;61.10;100014.91;5008077;28;20124;-62
2022/05/18 05:21:45;;;;;;;6.47;3.65;;;;;;;18.97;60.95;100020.84;5007805;28;20437;-62
2022/05/18 05:24:12;;;;;;;9.05;4.10;;;;;;;19.04;61.11;100018.53;5006935;28;20038;-63
2022/05/18 05:26:38;;;;;;;6.80;3.75;;;;;;;19.16;60.76;100024.72;5007333;28;20052;-63
2022/05/18 05:29:04;;;;;;;10.98;4.18;;;;;;;19.28;60.44;100015.69;5007639;28;20132;-61
2022/05/18 05:31:30;;;;;;;14.20;4.32;;;;;;;19.37;60.48;100022.97;5007831;28;20042;-64
2022/05/18 05:33:56;;;;;;;14.95;5.15;;;;;;;19.44;60.66;100018.81;5007289;28;20539;-64
2022/05/18 05:36:22;;;;;;;11.48;4.55;;;;;;;19.55;59.91;100011.72;5007204;28;20046;-64
2022/05/18 05:38:47;;;;;;;15.68;4.45;;;;;;;19.67;60.60;100018.72;5007709;28;20053;-63
2022/05/18 05:41:13;;;;;;;15.07;4.05;;;;;;;19.81;59.18;100021.09;5007881;28;20061;-64
2022/05/18 05:43:40;;;;;;;14.68;4.55;;;;;;;19.94;59.51;100023.63;5007636;28;20225;-64
2022/05/18 05:46:09;;;;;;;22.13;5.57;;;;;;;20.10;59.16;100013.28;5007014;28;20049;-64
2022/05/18 05:48:36;;;;;;;5.72;3.38;;;;;;;20.25;55.91;100015.63;5006930;28;20034;-63
2022/05/18 05:51:03;;;;;;;8.65;4.10;;;;;;;20.49;53.80;100021.53;5006819;28;20088;-64
2022/05/18 05:53:28;;;;;;;19.15;5.47;;;;;;;20.70;56.42;100018.88;5007171;28;20033;-63
2022/05/18 05:55:54;;;;;;;10.57;3.95;;;;;;;20.88;55.18;100015.56;5006841;28;20042;-63
2022/05/18 05:58:21;;;;;;;14.73;4.00;;;;;;;21.07;54.26;100018.28;5006877;28;20120;-64
2022/05/18 06:00:47;;;;;;;14.52;4.03;;;;;;;21.23;54.11;100026.63;5007020;28;20041;-64
2022/05/18 06:03:16;;;;;;;25.98;4.88;;;;;;;21.36;51.71;100026.41;5006948;28;20141;-63
2022/05/18 06:05:42;;;;;;;4.85;2.38;;;;;;;21.48;50.53;100028.97;5006694;28;20034;-64
2022/05/18 06:08:08;;;;;;;10.63;3.55;;;;;;;21.56;50.13;100035.34;5006237;28;20061;-64
2022/05/18 06:10:34;;;;;;;4.55;2.85;;;;;;;21.62;49.75;100032.06;5001990;28;20038;-55
2022/05/18 06:13:05;;;;;;;6.20;2.20;;;;;;;21.73;50.13;100025.72;5005936;28;20119;-60
2022/05/18 06:15:30;;;;;;;10.10;2.55;;;;;;;21.89;50.05;100030.53;5006446;28;20061;-60
2022/05/18 06:17:55;;;;;;;2.63;1.95;;;;;;;22.14;48.83;100029.06;5006455;28;20065;-58
2022/05/18 06:20:21;;;;;;;4.50;2.85;;;;;;;22.35;47.49;100033.44;5006578;28;20779;-57
2022/05/18 06:22:46;;;;;;;6.07;2.92;;;;;;;22.48;47.32;100040.19;5000838;28;20050;-62
2022/05/18 06:25:13;;;;;;;21.33;3.85;;;;;;;22.55;47.24;100031.56;4987116;28;20045;-60
2022/05/18 06:27:41;;;;;;;10.10;3.08;;;;;;;22.55;47.23;100042.31;4986369;28;20484;-62
2022/05/18 06:30:07;;;;;;;9.50;2.90;;;;;;;22.56;48.03;100036.78;4986993;28;20038;-57
2022/05/18 06:32:33;;;;;;;5.88;2.58;;;;;;;22.67;47.09;100044.66;4987303;28;20117;-62
2022/05/18 06:34:58;;;;;;;17.65;3.33;;;;;;;22.70;46.61;100044.38;4987438;28;20505;-60
2022/05/18 06:37:23;;;;;;;11.80;3.08;;;;;;;22.79;46.69;100039.09;4994262;28;20068;-57
2022/05/18 06:39:49;;;;;;;5.35;2.83;;;;;;;22.91;46.03;100030.72;5006403;28;20107;-57
2022/05/18 06:42:14;;;;;;;9.77;3.42;;;;;;;23.07;45.64;100032.78;5006262;28;20037;-57
2022/05/18 06:44:39;;;;;;;14.82;3.65;;;;;;;23.18;45.76;100041.63;5006421;28;20069;-56
2022/05/18 06:47:06;;;;;;;4.55;2.50;;;;;;;23.34;44.32;100029.22;5006394;28;20111;-58
2022/05/18 06:49:31;;;;;;;3.83;2.30;;;;;;;23.49;43.38;100026.00;5003496;28;20064;-67
2022/05/18 06:51:56;;;;;;;3.58;2.42;;;;;;;23.62;43.39;100026.44;5006654;28;20117;-63
2022/05/18 06:54:22;;;;;;;3.85;1.92;;;;;;;23.81;43.04;100025.47;5006847;28;20500;-62
2022/05/18 06:56:48;;;;;;;10.57;2.55;;;;;;;23.91;42.69;100026.25;5006049;28;20038;-64
2022/05/18 06:59:14;;;;;;;9.40;2.15;;;;;;;24.01;42.66;100026.16;5006897;28;20037;-62
2022/05/18 07:01:40;;;;;;;10.25;6.93;;;;;;;24.19;42.19;100029.66;5007112;28;20030;-64
2022/05/18 07:04:06;;;;;;;7.15;3.72;;;;;;;24.35;41.76;100033.47;4998296;28;20179;-63
2022/05/18 07:06:38;;;;;;;7.80;2.60;;;;;;;24.61;41.38;100022.69;5013030;28;20461;-63
2022/05/18 07:09:05;;;;;;;3.58;2.00;;;;;;;24.88;40.73;100023.50;5006392;28;20488;-64
2022/05/18 07:11:31;;;;;;;3.80;2.25;;;;;;;25.26;39.94;100028.38;5005766;28;20034;-65
2022/05/18 07:13:58;;;;;;;7.93;2.15;;;;;;;25.31;39.70;100022.50;5006525;28;20042;-64
2022/05/18 07:16:26;;;;;;;7.10;2.08;;;;;;;25.57;38.70;100019.66;5005758;28;20177;-60
2022/05/18 07:18:52;;;;;;;4.30;2.15;;;;;;;26.03;38.42;100022.75;5006085;28;20041;-66
2022/05/18 07:21:19;;;;;;;4.50;2.80;;;;;;;26.67;37.02;100020.13;5006116;28;20041;-64
2022/05/18 07:23:44;;;;;;;5.40;2.75;;;;;;;27.03;37.07;100021.53;5006018;28;20482;-62
2022/05/18 07:26:10;;;;;;;6.88;2.83;;;;;;;27.23;35.23;100017.38;5007671;28;20044;-63
2022/05/18 07:28:36;;;;;;;7.95;2.60;;;;;;;27.21;35.03;100019.41;5010011;28;20042;-62
2022/05/18 07:31:01;;;;;;;6.53;2.78;;;;;;;27.41;35.35;100022.50;5010694;28;20038;-63
2022/05/18 07:33:27;;;;;;;3.50;2.40;;;;;;;27.30;35.07;100023.78;5010395;28;20124;-63
2022/05/18 07:35:54;;;;;;;5.45;3.13;;;;;;;27.43;34.89;100023.19;5009329;28;20026;-64
2022/05/18 07:38:24;;;;;;;6.85;3.03;;;;;;;27.27;35.17;100021.44;5009519;28;20038;-64
2022/05/18 07:40:50;;;;;;;5.28;1.98;;;;;;;27.24;34.91;100019.06;5007740;28;20041;-64
2022/05/18 07:43:19;;;;;;;5.65;2.40;;;;;;;27.28;35.47;100019.56;5009228;28;20124;-64
2022/05/18 07:45:46;;;;;;;4.55;2.10;;;;;;;27.33;35.85;100022.56;5009589;28;20492;-64
2022/05/18 07:48:11;;;;;;;4.65;2.47;;;;;;;27.43;35.65;100027.75;5008789;28;20048;-64
2022/05/18 07:50:37;;;;;;;6.20;2.53;;;;;;;27.31;35.57;100030.03;5009473;28;20158;-64
2022/05/18 07:53:02;;;;;;;7.68;2.00;;;;;;;27.14;36.17;100035.47;5009773;28;20033;-63
2022/05/18 07:55:27;;;;;;;3.08;1.88;;;;;;;27.12;35.60;100031.28;5009415;28;20042;-64
2022/05/18 07:57:54;;;;;;;4.07;2.55;;;;;;;27.07;36.04;100037.22;5008859;28;20042;-63
2022/05/18 08:00:23;;;;;;;7.07;2.15;;;;;;;27.10;36.28;100036.88;5008998;28;20042;-63
2022/05/18 08:02:48;;;;;;;11.35;2.28;;;;;;;27.09;36.00;100037.03;5009141;28;20042;-63
2022/05/18 08:05:14;;;;;;;4.60;2.45;;;;;;;27.05;36.48;100035.69;5009032;28;20536;-63
2022/05/18 08:07:45;;;;;;;8.70;2.85;;;;;;;27.24;36.02;100031.75;5008469;28;20682;-65
2022/05/18 08:15:39;;;;;;;5.40;2.13;;;;;;;28.57;32.52;100028.69;5009025;28;20319;-65
2022/05/18 08:18:05;;;;;;;14.38;2.85;;;;;;;28.47;33.37;100032.50;5008186;28;20030;-65
2022/05/18 08:20:30;;;;;;;16.42;3.90;;;;;;;28.32;33.34;100028.06;5009277;28;20034;-63
2022/05/18 08:22:56;;;;;;;4.72;2.28;;;;;;;28.29;32.77;100029.28;5008647;28;20058;-63
2022/05/18 08:25:21;;;;;;;8.27;2.55;;;;;;;28.38;33.51;100030.91;5008809;28;20050;-63
2022/05/18 08:27:49;;;;;;;7.80;3.35;;;;;;;28.56;32.81;100033.28;5008282;28;20034;-64
2022/05/18 08:30:17;;;;;;;4.20;2.55;;;;;;;28.68;32.74;100033.66;5008736;28;20803;-65
2022/05/18 08:32:42;;;;;;;2.88;2.05;;;;;;;28.59;32.63;100029.34;5008964;28;20496;-64
2022/05/18 08:35:09;;;;;;;9.07;2.78;;;;;;;28.38;32.58;100039.03;5007962;28;20212;-66
2022/05/18 08:37:43;;;;;;;3.17;2.20;;;;;;;28.20;32.49;100038.50;5008186;28;20044;-63
2022/05/18 08:40:18;;;;;;;6.80;2.67;;;;;;;28.11;32.76;100040.47;5008210;28;20034;-64
2022/05/18 08:42:43;;;;;;;3.15;2.00;;;;;;;27.99;32.79;100040.06;5009071;28;20037;-64
2022/05/18 08:45:09;;;;;;;5.43;2.63;;;;;;;27.93;33.17;100038.06;5007432;28;20185;-64
2022/05/18 08:47:42;;;;;;;4.15;2.17;;;;;;;27.92;32.83;100040.97;5008389;28;20117;-63
2022/05/18 08:50:14;;;;;;;3.13;2.20;;;;;;;27.83;31.80;100038.31;5008427;28;20063;-64
2022/05/18 08:53:08;;;;;;;2.38;1.85;;;;;;;27.86;31.01;100045.25;5006823;28;20576;-63
2022/05/18 08:55:58;;;;;;;13.85;2.72;;;;;;;27.99;31.76;100044.66;5008500;28;20064;-64
2022/05/18 08:58:29;;;;;;;10.60;2.92;;;;;;;28.14;32.27;100050.94;5008641;28;20045;-65
2022/05/18 09:01:06;;;;;;;17.65;3.50;;;;;;;28.32;33.60;100053.31;5006582;28;20033;-64
2022/05/18 09:04:01;;;;;;;13.13;3.85;;;;;;;28.19;35.69;100053.94;5008204;28;20068;-65
2022/05/18 09:06:42;;;;;;;9.60;3.37;;;;;;;28.16;36.53;100054.31;5005049;28;20056;-64
2022/05/18 09:12:03;;;;;;;4.88;3.20;;;;;;;27.97;37.71;100052.94;5007411;28;20531;-66
2022/05/18 09:14:37;;;;;;;8.75;3.13;;;;;;;27.90;38.82;100052.00;5007831;28;20128;-63
2022/05/18 09:17:28;;;;;;;12.27;3.63;;;;;;;27.83;38.90;100057.28;5007427;28;20400;-62
2022/05/18 09:19:56;;;;;;;11.80;3.88;;;;;;;27.79;39.20;100050.53;5007706;28;20053;-63
2022/05/18 09:23:08;;;;;;;11.70;4.15;;;;;;;28.31;38.90;100051.63;5007810;28;20573;-64
2022/05/18 09:25:52;;;;;;;24.52;5.95;;;;;;;28.52;38.29;100052.81;4975677;28;20133;-63
2022/05/18 09:28:26;;;;;;;16.90;3.67;;;;;;;28.09;39.26;100060.66;5007522;28;20038;-64
2022/05/18 09:31:33;;;;;;;11.70;4.03;;;;;;;27.83;39.51;100061.88;5007496;28;20133;-63
2022/05/18 09:34:23;;;;;;;11.70;3.47;;;;;;;27.50;39.98;100066.66;5001552;28;21080;-64
2022/05/18 09:37:24;;;;;;;11.77;3.90;;;;;;;28.09;38.67;100066.91;5006476;28;20803;-64
2022/05/18 09:39:57;;;;;;;8.43;3.47;;;;;;;29.43;36.01;100061.56;4997837;28;20034;-64
2022/05/18 09:42:29;;;;;;;12.02;4.03;;;;;;;30.37;34.70;100056.88;5007101;28;20137;-65
2022/05/18 09:45:02;;;;;;;16.00;4.50;;;;;;;30.93;33.56;100053.25;5007026;28;20046;-64
2022/05/18 09:47:32;;;;;;;14.48;4.07;;;;;;;31.51;32.26;100042.00;5005841;28;20038;-65
2022/05/18 09:50:02;;;;;;;21.55;4.20;;;;;;;32.02;31.47;100043.34;5007079;28;20444;-65
2022/05/18 09:52:29;;;;;;;58.92;7.53;;;;;;;32.57;30.81;100043.13;5007227;28;20041;-64
2022/05/18 09:54:59;;;;;;;11.50;4.38;;;;;;;32.74;30.55;100041.63;5007087;28;20037;-63
2022/05/18 09:57:33;;;;;;;7.38;3.95;;;;;;;33.26;29.74;100047.94;5006384;28;20049;-63
2022/05/18 10:00:03;;;;;;;9.95;4.10;;;;;;;33.68;29.09;100044.81;5007017;28;20049;-62
2022/05/18 10:08:13;;;;;;;5.65;3.83;;;;;;;34.67;28.21;100034.94;5006117;28;20084;-64
2022/05/18 10:10:40;;;;;;;10.23;4.20;;;;;;;34.89;27.70;100031.72;5006930;28;20038;-63
2022/05/18 10:13:14;;;;;;;62.50;12.32;;;;;;;35.21;26.79;100040.63;5007194;28;20045;-63
2022/05/18 10:15:49;;;;;;;16.05;4.28;;;;;;;35.45;25.64;100027.88;5000342;28;20037;-65
2022/05/18 10:18:42;;;;;;;12.05;3.70;;;;;;;35.45;25.37;100027.88;4987423;28;20169;-62
2022/05/18 10:21:18;;;;;;;6.68;3.50;;;;;;;35.44;25.42;100023.44;5004186;28;20095;-63
2022/05/18 10:23:58;;;;;;;20.48;3.75;;;;;;;35.94;24.95;100025.03;5002012;28;20049;-65
2022/05/18 10:26:28;;;;;;;19.50;4.38;;;;;;;36.00;25.34;100011.19;4987103;28;20124;-64
2022/05/18 10:29:07;;;;;;;12.93;4.72;;;;;;;36.10;24.49;100016.94;5003396;28;20046;-64
2022/05/18 10:31:36;;;;;;;9.80;4.28;;;;;;;35.98;25.10;100007.00;5002209;28;20034;-64
2022/05/18 10:34:15;;;;;;;5.57;2.97;;;;;;;36.18;24.58;100012.19;5003238;28;20631;-64
2022/05/18 10:36:46;;;;;;;11.15;3.33;;;;;;;36.15;24.60;100007.16;5000850;28;20052;-64
2022/05/18 10:39:12;;;;;;;4.70;3.90;;;;;;;36.02;25.30;100009.03;5002375;28;20457;-63
2022/05/18 10:41:43;;;;;;;7.68;3.60;;;;;;;36.07;25.05;100008.34;4997409;28;20046;-64
2022/05/18 10:44:19;;;;;;;9.27;3.25;;;;;;;36.28;25.00;100009.66;5002688;28;20053;-66
2022/05/18 10:46:50;;;;;;;6.80;3.30;;;;;;;35.71;25.63;100004.69;5001354;28;20116;-65
2022/05/18 10:49:36;;;;;;;7.18;3.20;;;;;;;34.60;26.87;100006.78;5002000;28;20037;-65
2022/05/18 10:52:14;;;;;;;6.13;2.92;;;;;;;34.24;27.09;100002.91;4982064;28;20066;-64
2022/05/18 10:54:51;;;;;;;5.53;3.42;;;;;;;33.89;27.53;100002.56;4994648;28;20034;-64
2022/05/18 10:57:20;;;;;;;6.75;2.97;;;;;;;33.63;27.70;100001.72;5000961;28;20041;-64
2022/05/18 10:59:49;;;;;;;5.72;3.22;;;;;;;33.24;27.80;99997.31;5004808;28;20026;-65
2022/05/18 11:02:17;;;;;;;6.18;2.90;;;;;;;32.71;28.72;99988.28;5005732;28;20125;-65
2022/05/18 11:04:55;;;;;;;7.93;3.15;;;;;;;32.24;29.64;100001.16;5005712;28;20065;-65
2022/05/18 11:07:24;;;;;;;8.10;3.28;;;;;;;31.74;30.26;99995.25;5004809;28;20037;-66
2022/05/18 11:09:49;;;;;;;4.68;2.45;;;;;;;31.48;30.40;99987.03;5005331;28;20041;-65
2022/05/18 11:12:31;;;;;;;6.18;3.35;;;;;;;30.98;30.70;99985.41;5006176;28;20053;-64
2022/05/18 11:15:04;;;;;;;7.80;3.15;;;;;;;30.79;31.43;99991.59;5005235;28;20505;-64
2022/05/18 11:17:54;;;;;;;7.18;3.15;;;;;;;30.74;30.92;99991.34;5004722;28;20117;-63
2022/05/18 11:20:22;;;;;;;5.28;3.33;;;;;;;30.92;31.09;99994.41;5005579;28;20048;-65
2022/05/18 11:23:12;;;;;;;8.15;3.60;;;;;;;30.86;30.86;99986.22;5005807;28;20034;-63
2022/05/18 11:25:57;;;;;;;7.75;2.75;;;;;;;30.78;31.91;99990.75;5019586;28;20038;-65
2022/05/18 11:28:31;;;;;;;5.35;3.00;;;;;;;30.80;31.30;99991.38;5025977;28;20378;-65
2022/05/18 11:31:29;;;;;;;10.75;3.25;;;;;;;30.53;31.61;99987.69;5025476;28;20069;-63
2022/05/18 11:34:21;;;;;;;9.43;3.10;;;;;;;30.27;31.77;99982.91;5017162;28;20045;-64
2022/05/18 11:37:12;;;;;;;4.03;2.72;;;;;;;30.50;31.35;99984.56;5024399;28;20053;-65
2022/05/18 11:40:11;;;;;;;4.45;2.55;;;;;;;30.59;30.81;99978.75;5001863;28;20065;-64
2022/05/18 11:42:36;;;;;;;4.97;3.00;;;;;;;30.53;31.17;99986.84;5020950;28;20045;-64
2022/05/18 11:45:42;;;;;;;7.73;2.97;;;;;;;30.27;31.64;99974.75;5011794;28;20038;-65
2022/05/18 11:48:29;;;;;;;6.72;3.20;;;;;;;30.12;31.82;99968.56;4997005;28;20281;-63
2022/05/18 11:51:23;;;;;;;5.00;2.80;;;;;;;30.37;32.39;99966.25;4998516;28;20244;-64
2022/05/18 11:53:54;;;;;;;7.68;4.90;;;;;;;30.14;31.65;99963.78;5006040;28;20042;-64
2022/05/18 11:56:45;;;;;;;4.05;2.70;;;;;;;29.66;32.38;99964.44;5007937;28;20045;-65
2022/05/18 11:59:52;;;;;;;7.03;2.97;;;;;;;29.41;33.11;99960.41;5009368;28;20068;-66