Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:00;;;;;;;;;;;;;;;2.06;84.70;99591.13;347776;28;1378;-78
2022/12/14 00:00:10;;;;;;;;;;;;;;;2.04;84.94;99588.56;347995;28;1319;-78
2022/12/14 00:00:20;;;;;;;;;;;;;;;2.05;85.32;99595.44;347359;28;1152;-78
2022/12/14 00:00:31;;;;;;;;;;;;;;;2.07;85.13;99592.84;346489;28;1256;-77
2022/12/14 00:00:41;;;;;;;;;;;;;;;2.07;85.43;99591.09;346515;28;1402;-77
2022/12/14 00:00:51;;;;;;;;;;;;;;;2.06;85.14;99588.53;346487;28;1200;-77
2022/12/14 00:01:05;;;;;;;;;;;;;;;2.05;84.73;99590.25;347922;28;1308;-78
2022/12/14 00:01:22;;;;;;;;;;;;;;;2.05;85.29;99595.44;347946;28;1231;-76
2022/12/14 00:01:33;;;;;;;;;;;;;;;2.04;85.67;99587.69;345774;28;1346;-77
2022/12/14 00:01:43;;;;;;;;;;;;;;;2.01;85.06;99591.16;345339;28;909;-77
2022/12/14 00:01:53;;;;;;;;;;;;;;;1.99;85.11;99585.16;349107;28;1339;-78
2022/12/14 00:02:03;;;;;;;;;;;;;;;1.96;85.30;99595.47;350289;28;1360;-81
2022/12/14 00:02:14;;;;;;;;;;;;;;;1.94;85.64;99586.91;349237;28;1260;-77
2022/12/14 00:02:24;;;;;;;;;;;;;;;1.91;85.38;99594.66;348074;28;947;-76
2022/12/14 00:02:35;;;;;;;;;;;;;;;1.84;85.23;99588.66;347189;28;1639;-76
2022/12/14 00:02:45;;;;;;;;;;;;;;;1.79;86.09;99586.97;344915;28;1984;-77
2022/12/14 00:02:55;;;;;;;;;;;;;;;1.80;86.21;99591.28;343839;28;1572;-78
2022/12/14 00:03:06;;;;;;;;;;;;;;;1.81;85.84;99586.09;344802;28;1236;-78
2022/12/14 00:03:16;;;;;;;;;;;;;;;1.84;86.33;99590.41;347851;28;1271;-78
2022/12/14 00:03:27;;;;;;;;;;;;;;;1.86;85.86;99583.50;346551;28;1979;-78
2022/12/14 00:03:37;;;;;;;;;;;;;;;1.88;85.99;99592.94;343263;28;1507;-78
2022/12/14 00:03:48;;;;;;;;;;;;;;;1.90;85.28;99596.38;343693;28;1353;-78
2022/12/14 00:03:58;;;;;;;;;;;;;;;1.93;85.63;99601.53;342510;28;1264;-78
2022/12/14 00:04:08;;;;;;;;;;;;;;;1.95;85.69;99598.94;346251;28;1970;-78
2022/12/14 00:04:18;;;;;;;;;;;;;;;1.97;85.38;99599.78;342830;28;1854;-78
2022/12/14 00:04:29;;;;;;;;;;;;;;;1.99;85.91;99600.63;341085;28;2073;-77
2022/12/14 00:04:39;;;;;;;;;;;;;;;1.98;85.88;99598.91;338661;29;1179;-77
2022/12/14 00:04:49;;;;;;;;;;;;;;;1.98;85.17;99593.75;337574;29;2158;-77
2022/12/14 00:04:59;;;;;;;;;;;;;;;1.98;85.80;99601.50;335995;29;1580;-77
2022/12/14 00:05:09;;;;;;;;;;;;;;;1.98;85.10;99599.78;339844;29;1195;-77
2022/12/14 00:05:20;;;;;;;;;;;;;;;2.00;84.91;99592.03;340655;28;869;-77
2022/12/14 00:05:30;;;;;;;;;;;;;;;2.02;84.77;99595.44;339435;29;1396;-77
2022/12/14 00:05:40;;;;;;;;;;;;;;;2.03;85.16;99602.31;338502;29;1457;-77
2022/12/14 00:05:51;;;;;;;;;;;;;;;2.04;85.35;99604.03;337206;29;1555;-77
2022/12/14 00:06:14;;;;;;;;;;;;;;;2.05;85.40;99605.75;335416;29;2046;-77
2022/12/14 00:06:27;;;;;;;;;;;;;;;2.08;85.25;99600.56;333413;29;1331;-76
2022/12/14 00:06:38;;;;;;;;;;;;;;;2.10;85.20;99603.13;332967;29;2207;-77
2022/12/14 00:06:48;;;;;;;;;;;;;;;2.12;84.82;99602.25;330259;29;2476;-77
2022/12/14 00:06:58;;;;;;;;;;;;;;;2.08;85.20;99600.56;327269;30;1217;-76
2022/12/14 00:07:08;;;;;;;;;;;;;;;2.07;84.85;99598.00;326985;30;2436;-77
2022/12/14 00:07:19;;;;;;;;;;;;;;;2.04;85.62;99600.59;327027;30;1934;-77
2022/12/14 00:07:29;;;;;;;;;;;;;;;2.01;84.90;99606.63;326961;30;1315;-76
2022/12/14 00:07:39;;;;;;;;;;;;;;;1.97;85.91;99602.34;328483;30;1368;-76
2022/12/14 00:07:49;;;;;;;;;;;;;;;1.94;85.19;99600.66;325434;30;1898;-78
2022/12/14 00:08:00;;;;;;;;;;;;;;;1.92;85.87;99598.94;322974;30;2478;-77
2022/12/14 00:08:10;;;;;;;;;;;;;;;1.91;85.87;99602.41;321277;30;1176;-76
2022/12/14 00:08:21;;;;;;;;;;;;;;;1.89;86.35;99593.81;320927;30;3100;-78
2022/12/14 00:08:31;;;;;;;;;;;;;;;1.89;85.56;99598.97;318060;30;2832;-78
2022/12/14 00:08:41;;;;;;;;;;;;;;;1.90;86.21;99592.94;317817;31;1243;-78
2022/12/14 00:08:54;;;;;;;;;;;;;;;1.91;86.25;99602.41;316148;31;3121;-78
2022/12/14 00:09:04;;;;;;;;;;;;;;;1.91;86.26;99598.09;315100;31;3053;-77
2022/12/14 00:09:14;;;;;;;;;;;;;;;1.93;85.63;99600.66;314258;31;3122;-77
2022/12/14 00:09:25;;;;;;;;;;;;;;;1.92;86.25;99594.66;314333;31;1270;-77
2022/12/14 00:09:35;;;;;;;;;;;;;;;1.91;86.12;99599.81;314620;31;3105;-77
2022/12/14 00:09:46;;;;;;;;;;;;;;;1.90;86.27;99595.53;312604;31;1904;-77
2022/12/14 00:09:56;;;;;;;;;;;;;;;1.89;86.38;99598.97;313340;31;861;-77
2022/12/14 00:10:06;;;;;;;;;;;;;;;1.88;86.17;99598.09;313912;31;2741;-77
2022/12/14 00:10:16;;;;;;;;;;;;;;;1.88;86.02;99597.25;312795;31;3328;-77
2022/12/14 00:10:27;;;;;;;;;;;;;;;1.89;85.93;99598.97;313280;31;1200;-77
2022/12/14 00:10:37;;;;;;;;;;;;;;;1.89;85.83;99599.81;311667;31;4101;-77
2022/12/14 00:10:47;;;;;;;;;;;;;;;1.90;85.93;99600.69;312357;31;3992;-77
2022/12/14 00:10:57;;;;;;;;;;;;;;;1.92;86.61;99604.09;315606;31;886;-77
2022/12/14 00:11:08;;;;;;;;;;;;;;;1.91;86.96;99602.41;312392;31;4323;-77
2022/12/14 00:11:21;;;;;;;;;;;;;;;1.88;86.18;99605.84;312967;31;4387;-77
2022/12/14 00:11:32;;;;;;;;;;;;;;;1.86;85.69;99604.16;309201;31;4050;-77
2022/12/14 00:11:42;;;;;;;;;;;;;;;1.84;86.28;99600.72;307842;32;1261;-77
2022/12/14 00:11:52;;;;;;;;;;;;;;;1.84;85.68;99601.56;307938;31;3469;-77
2022/12/14 00:12:03;;;;;;;;;;;;;;;1.84;85.75;99605.88;308902;31;2804;-77
2022/12/14 00:12:13;;;;;;;;;;;;;;;1.85;86.50;99599.84;311095;31;1464;-78
2022/12/14 00:12:23;;;;;;;;;;;;;;;1.85;85.81;99603.28;304343;31;3812;-77
2022/12/14 00:12:33;;;;;;;;;;;;;;;1.87;86.52;99605.84;299653;32;5705;-77
2022/12/14 00:12:44;;;;;;;;;;;;;;;1.89;85.79;99598.97;298768;32;6088;-77
2022/12/14 00:12:54;;;;;;;;;;;;;;;1.92;85.92;99606.69;297398;33;1335;-77
2022/12/14 00:13:04;;;;;;;;;;;;;;;1.93;85.68;99601.53;298836;32;6085;-78
2022/12/14 00:13:15;;;;;;;;;;;;;;;1.96;85.68;99600.66;298557;32;6237;-78
2022/12/14 00:13:25;;;;;;;;;;;;;;;1.97;86.07;99599.78;300731;32;1788;-78
2022/12/14 00:13:35;;;;;;;;;;;;;;;1.99;85.79;99605.78;297707;32;5686;-78
2022/12/14 00:13:45;;;;;;;;;;;;;;;2.01;85.17;99598.91;294636;33;5982;-78
2022/12/14 00:13:56;;;;;;;;;;;;;;;2.02;85.86;99597.16;295477;33;1216;-78
2022/12/14 00:14:07;;;;;;;;;;;;;;;2.03;85.09;99602.31;289139;33;5589;-78
2022/12/14 00:14:17;;;;;;;;;;;;;;;2.05;85.54;99603.16;287583;33;4597;-77
2022/12/14 00:14:27;;;;;;;;;;;;;;;2.06;85.20;99607.47;290628;34;926;-77
2022/12/14 00:16:07;;;;;;;;;;;;;;;1.90;85.59;99600.69;2505875;27;19922;-77
2022/12/14 00:16:17;;;;;;;;;;;;;;;1.91;85.41;99599.81;354812;27;1498;-76
2022/12/14 00:16:28;;;;;;;;;;;;;;;1.91;86.16;99598.09;352159;28;1239;-76
2022/12/14 00:16:38;;;;;;;;;;;;;;;1.93;85.85;99601.53;349391;28;1343;-76
2022/12/14 00:16:49;;;;;;;;;;;;;;;1.94;85.78;99597.22;350702;28;1336;-76
2022/12/14 00:16:59;;;;;;;;;;;;;;;1.95;85.96;99597.22;350921;28;788;-77
2022/12/14 00:17:09;;;;;;;;;;;;;;;1.94;85.76;99599.78;349337;28;1146;-77
2022/12/14 00:17:19;;;;;;;;;;;;;;;1.95;85.63;99594.63;350764;28;1393;-77
2022/12/14 00:17:30;;;;;;;;;;;;;;;1.98;85.66;99609.22;349247;28;1193;-77
2022/12/14 00:17:40;;;;;;;;;;;;;;;1.97;85.54;99597.19;349323;28;1417;-77
2022/12/14 00:17:50;;;;;;;;;;;;;;;1.98;85.99;99604.06;349396;28;1398;-77
2022/12/14 00:18:00;;;;;;;;;;;;;;;1.99;86.14;99595.47;348687;28;1266;-76
2022/12/14 00:18:11;;;;;;;;;;;;;;;1.99;85.41;99600.63;350662;28;1335;-76
2022/12/14 00:18:21;;;;;;;;;;;;;;;1.95;85.38;99604.09;349316;28;1879;-76
2022/12/14 00:18:31;;;;;;;;;;;;;;;1.91;86.13;99597.22;349223;28;1360;-76
2022/12/14 00:18:42;;;;;;;;;;;;;;;1.84;85.97;99600.72;349375;28;701;-76
2022/12/14 00:18:52;;;;;;;;;;;;;;;1.75;85.52;99590.44;347416;28;1255;-76
2022/12/14 00:19:04;;;;;;;;;;;;;;;1.70;86.04;99597.38;349308;28;1329;-76
2022/12/14 00:19:14;;;;;;;;;;;;;;;1.65;86.43;99598.25;350681;28;1301;-76
2022/12/14 00:19:25;;;;;;;;;;;;;;;1.65;86.11;99600.84;350747;28;1297;-76
2022/12/14 00:19:35;;;;;;;;;;;;;;;1.66;86.24;99597.41;352041;28;1326;-76
2022/12/14 00:19:45;;;;;;;;;;;;;;;1.67;86.56;99600.84;350759;28;851;-76
2022/12/14 00:19:56;;;;;;;;;;;;;;;1.68;86.84;99599.97;351844;28;1547;-77
2022/12/14 00:20:07;;;;;;;;;;;;;;;1.67;86.73;99593.94;349286;28;1273;-77
2022/12/14 00:20:17;;;;;;;;;;;;;;;1.70;86.43;99598.25;347822;28;1215;-77
2022/12/14 00:20:27;;;;;;;;;;;;;;;1.73;86.15;99603.38;349488;28;1324;-77
2022/12/14 00:20:38;;;;;;;;;;;;;;;1.76;86.67;99602.47;352317;28;1205;-77
2022/12/14 00:20:48;;;;;;;;;;;;;;;1.79;85.96;99592.16;352156;28;927;-77
2022/12/14 00:21:05;;;;;;;;;;;;;;;1.81;86.43;99595.56;347844;28;1204;-77
2022/12/14 00:21:15;;;;;;;;;;;;;;;1.75;85.67;99595.59;349235;28;1494;-77
2022/12/14 00:21:25;;;;;;;;;;;;;;;1.73;86.10;99597.38;347950;28;888;-78
2022/12/14 00:21:36;;;;;;;;;;;;;;;1.72;86.14;99603.38;347978;28;1387;-77
2022/12/14 00:21:46;;;;;;;;;;;;;;;1.71;86.32;99601.69;345752;28;1226;-77
2022/12/14 00:21:56;;;;;;;;;;;;;;;1.72;85.73;99596.50;346537;28;1244;-77
2022/12/14 00:22:06;;;;;;;;;;;;;;;1.74;85.73;99593.88;349403;28;865;-77
2022/12/14 00:22:16;;;;;;;;;;;;;;;1.76;85.77;99598.19;348190;28;1226;-77
2022/12/14 00:22:27;;;;;;;;;;;;;;;1.77;86.20;99599.88;346892;28;1206;-78
2022/12/14 00:22:37;;;;;;;;;;;;;;;1.79;85.35;99608.47;349443;28;883;-77
2022/12/14 00:22:47;;;;;;;;;;;;;;;1.82;85.35;99603.31;346856;28;1303;-77
2022/12/14 00:22:58;;;;;;;;;;;;;;;1.82;85.28;99600.72;346548;28;841;-77
2022/12/14 00:23:08;;;;;;;;;;;;;;;1.81;85.49;99601.59;346590;28;1208;-77
2022/12/14 00:23:18;;;;;;;;;;;;;;;1.77;84.91;99602.47;346377;28;1417;-76
2022/12/14 00:23:28;;;;;;;;;;;;;;;1.71;85.63;99604.25;346919;28;1293;-76
2022/12/14 00:23:39;;;;;;;;;;;;;;;1.66;85.81;99599.97;346669;28;1292;-78
2022/12/14 00:23:50;;;;;;;;;;;;;;;1.62;85.66;99598.28;346339;28;976;-77
2022/12/14 00:24:00;;;;;;;;;;;;;;;1.65;85.41;99593.09;347826;28;1217;-77
2022/12/14 00:24:10;;;;;;;;;;;;;;;1.67;85.54;99599.13;347788;28;1508;-77
2022/12/14 00:24:21;;;;;;;;;;;;;;;1.70;85.44;99597.38;346729;28;845;-77
2022/12/14 00:24:31;;;;;;;;;;;;;;;1.73;85.51;99595.66;345027;28;1414;-77
2022/12/14 00:24:41;;;;;;;;;;;;;;;1.76;85.33;99605.06;343779;28;1266;-77
2022/12/14 00:24:51;;;;;;;;;;;;;;;1.77;85.19;99599.88;345319;28;923;-77
2022/12/14 00:25:02;;;;;;;;;;;;;;;1.80;85.68;99599.00;345791;28;1918;-77
2022/12/14 00:25:12;;;;;;;;;;;;;;;1.82;85.71;99599.88;346484;28;1253;-77
2022/12/14 00:25:22;;;;;;;;;;;;;;;1.84;85.66;99598.13;345321;28;1257;-77
2022/12/14 00:25:32;;;;;;;;;;;;;;;1.80;84.66;99599.88;342897;28;845;-77
2022/12/14 00:25:43;;;;;;;;;;;;;;;1.75;84.79;99600.75;341489;28;1098;-77
2022/12/14 00:25:53;;;;;;;;;;;;;;;1.71;84.62;99605.13;341339;29;1063;-77
2022/12/14 00:26:07;;;;;;;;;;;;;;;1.70;84.88;99592.22;344469;28;1508;-77
2022/12/14 00:26:17;;;;;;;;;;;;;;;1.70;85.39;99607.69;347886;28;1536;-77
2022/12/14 00:26:30;;;;;;;;;;;;;;;1.65;85.43;99598.25;348645;28;1838;-76
2022/12/14 00:26:41;;;;;;;;;;;;;;;1.60;85.81;99594.84;344711;28;1752;-76
2022/12/14 00:26:51;;;;;;;;;;;;;;;1.58;85.83;99594.00;340011;29;794;-76
2022/12/14 00:27:01;;;;;;;;;;;;;;;1.54;85.24;99600.03;343489;28;1947;-77
2022/12/14 00:27:12;;;;;;;;;;;;;;;1.53;85.02;99600.91;342365;28;1694;-77
2022/12/14 00:27:22;;;;;;;;;;;;;;;1.55;85.54;99600.88;343763;28;1349;-77
2022/12/14 00:27:33;;;;;;;;;;;;;;;1.56;85.17;99594.88;343422;28;1256;-78
2022/12/14 00:27:43;;;;;;;;;;;;;;;1.59;85.10;99598.28;346797;28;1359;-78
2022/12/14 00:27:53;;;;;;;;;;;;;;;1.63;85.31;99597.41;342580;28;1233;-78
2022/12/14 00:28:04;;;;;;;;;;;;;;;1.65;84.90;99595.69;343891;28;1957;-78
2022/12/14 00:28:14;;;;;;;;;;;;;;;1.67;85.55;99593.94;343934;28;2133;-76
2022/12/14 00:28:24;;;;;;;;;;;;;;;1.70;85.31;99599.97;344658;28;880;-77
2022/12/14 00:28:35;;;;;;;;;;;;;;;1.73;85.37;99592.22;340732;28;2213;-75
2022/12/14 00:28:45;;;;;;;;;;;;;;;1.75;84.93;99595.59;338007;29;2218;-76
2022/12/14 00:28:57;;;;;;;;;;;;;;;1.74;84.88;99588.72;336721;29;2351;-76
2022/12/14 00:29:07;;;;;;;;;;;;;;;1.72;85.50;99595.66;332224;29;923;-77
2022/12/14 00:29:17;;;;;;;;;;;;;;;1.70;85.24;99593.09;334097;29;2483;-76
2022/12/14 00:29:30;;;;;;;;;;;;;;;1.69;85.47;99593.09;334929;29;1755;-79
2022/12/14 00:29:40;;;;;;;;;;;;;;;1.65;85.28;99592.25;334430;29;1444;-76
2022/12/14 00:29:51;;;;;;;;;;;;;;;1.60;85.47;99587.09;336083;29;890;-76
2022/12/14 00:30:01;;;;;;;;;;;;;;;1.60;85.26;99592.28;333431;29;1980;-76
2022/12/14 00:30:11;;;;;;;;;;;;;;;1.60;85.69;99592.28;330491;29;2502;-77
2022/12/14 00:30:21;;;;;;;;;;;;;;;1.61;85.22;99587.97;329806;30;848;-76
2022/12/14 00:30:32;;;;;;;;;;;;;;;1.62;85.11;99589.69;328221;29;2883;-78
2022/12/14 00:30:42;;;;;;;;;;;;;;;1.62;85.32;99589.69;323646;30;3202;-77
2022/12/14 00:30:56;;;;;;;;;;;;;;;1.62;84.85;99593.13;320183;30;1452;-77
2022/12/14 00:31:07;;;;;;;;;;;;;;;1.66;85.21;99591.38;320187;30;830;-77
2022/12/14 00:31:17;;;;;;;;;;;;;;;1.66;85.09;99588.81;319993;30;3160;-78
2022/12/14 00:31:27;;;;;;;;;;;;;;;1.66;84.75;99592.25;318281;31;3113;-78
2022/12/14 00:31:37;;;;;;;;;;;;;;;1.68;84.95;99592.22;316778;31;1139;-78
2022/12/14 00:31:48;;;;;;;;;;;;;;;1.67;85.13;99587.94;316633;30;2319;-79
2022/12/14 00:31:58;;;;;;;;;;;;;;;1.70;85.30;99589.66;316115;31;2827;-79
2022/12/14 00:32:09;;;;;;;;;;;;;;;1.71;84.75;99593.94;315591;31;1013;-79
2022/12/14 00:32:19;;;;;;;;;;;;;;;1.70;84.34;99597.38;316945;31;2900;-79
2022/12/14 00:32:29;;;;;;;;;;;;;;;1.71;84.94;99594.78;316826;30;3470;-78
2022/12/14 00:32:39;;;;;;;;;;;;;;;1.73;84.55;99594.78;316564;31;1226;-78
2022/12/14 00:32:50;;;;;;;;;;;;;;;1.74;84.26;99593.88;321311;30;4137;-78
2022/12/14 00:33:00;;;;;;;;;;;;;;;1.74;84.77;99593.88;316891;31;5126;-76
2022/12/14 00:33:10;;;;;;;;;;;;;;;1.73;84.27;99594.78;314850;31;4290;-76
2022/12/14 00:33:21;;;;;;;;;;;;;;;1.73;84.12;99595.66;316732;31;889;-78
2022/12/14 00:33:31;;;;;;;;;;;;;;;1.73;84.33;99587.03;315855;31;4362;-76
2022/12/14 00:33:41;;;;;;;;;;;;;;;1.75;84.54;99593.03;316360;30;4211;-76
2022/12/14 00:33:52;;;;;;;;;;;;;;;1.75;84.47;99590.44;317874;31;818;-75
2022/12/14 00:34:02;;;;;;;;;;;;;;;1.75;84.19;99595.59;315997;31;3295;-76
2022/12/14 00:34:12;;;;;;;;;;;;;;;1.76;83.78;99594.75;313708;31;3434;-76
2022/12/14 00:34:23;;;;;;;;;;;;;;;1.76;83.98;99594.75;311090;31;1228;-76
2022/12/14 00:34:33;;;;;;;;;;;;;;;1.78;83.61;99600.75;310502;31;4654;-76
2022/12/14 00:34:43;;;;;;;;;;;;;;;1.77;83.74;99589.56;309848;31;5074;-76
2022/12/14 00:34:53;;;;;;;;;;;;;;;1.76;84.28;99598.19;312232;31;1005;-76
2022/12/14 00:35:04;;;;;;;;;;;;;;;1.74;84.51;99594.75;309026;31;6084;-76
2022/12/14 00:35:15;;;;;;;;;;;;;;;1.74;84.12;99594.75;308480;31;6799;-75
2022/12/14 00:35:25;;;;;;;;;;;;;;;1.69;84.52;99599.09;306613;32;1323;-75
2022/12/14 00:35:35;;;;;;;;;;;;;;;1.68;83.69;99592.22;306681;32;6071;-78
2022/12/14 00:35:45;;;;;;;;;;;;;;;1.65;83.94;99595.69;304010;32;5910;-78
2022/12/14 00:35:56;;;;;;;;;;;;;;;1.63;83.91;99592.25;303394;32;5998;-77
2022/12/14 00:36:06;;;;;;;;;;;;;;;1.61;83.50;99596.56;305638;32;1262;-77
2022/12/14 00:36:17;;;;;;;;;;;;;;;1.60;84.26;99591.41;303526;32;4652;-77
2022/12/14 00:36:30;;;;;;;;;;;;;;;1.60;83.38;99592.28;302159;32;5624;-77
2022/12/14 00:36:40;;;;;;;;;;;;;;;1.61;83.40;99593.97;301655;32;858;-77
2022/12/14 00:36:50;;;;;;;;;;;;;;;1.61;83.97;99591.41;297177;33;6741;-78
2022/12/14 00:37:00;;;;;;;;;;;;;;;1.62;84.02;99595.69;297108;32;7382;-77
2022/12/14 00:37:11;;;;;;;;;;;;;;;1.63;84.38;99594.84;297116;32;9474;-77
2022/12/14 00:37:21;;;;;;;;;;;;;;;1.64;84.41;99593.09;295443;33;1236;-77
2022/12/14 00:37:31;;;;;;;;;;;;;;;1.64;83.68;99603.44;293619;33;10554;-77
2022/12/14 00:37:42;;;;;;;;;;;;;;;1.64;83.62;99596.53;289989;33;9665;-78
2022/12/14 00:37:52;;;;;;;;;;;;;;;1.64;83.59;99588.81;289622;34;1220;-79
2022/12/14 00:38:02;;;;;;;;;;;;;;;1.66;83.75;99596.53;287241;33;7830;-78
2022/12/14 00:39:40;;;;;;;;;;;;;;;1.56;82.97;99589.72;2506002;27;20250;-78
2022/12/14 00:39:50;;;;;;;;;;;;;;;1.55;82.86;99596.59;355223;27;1308;-78
2022/12/14 00:40:00;;;;;;;;;;;;;;;1.54;82.98;99592.28;353836;28;879;-78
2022/12/14 00:40:11;;;;;;;;;;;;;;;1.55;83.41;99594.00;350701;28;1505;-78
2022/12/14 00:40:21;;;;;;;;;;;;;;;1.55;83.49;99581.13;350694;28;1247;-79
2022/12/14 00:40:31;;;;;;;;;;;;;;;1.56;83.77;99582.81;350755;28;1462;-80
2022/12/14 00:40:41;;;;;;;;;;;;;;;1.58;83.50;99588.84;349409;28;1382;-78
2022/12/14 00:40:52;;;;;;;;;;;;;;;1.59;83.83;99582.81;352202;28;1257;-78
2022/12/14 00:41:02;;;;;;;;;;;;;;;1.63;83.50;99581.94;354030;27;1261;-78
2022/12/14 00:41:12;;;;;;;;;;;;;;;1.65;83.46;99585.38;352241;28;913;-79
2022/12/14 00:41:23;;;;;;;;;;;;;;;1.69;83.10;99581.03;349428;28;1202;-78
2022/12/14 00:41:34;;;;;;;;;;;;;;;1.73;83.91;99581.88;349175;28;1319;-78
2022/12/14 00:41:44;;;;;;;;;;;;;;;1.75;83.27;99580.97;349323;28;950;-78
2022/12/14 00:41:54;;;;;;;;;;;;;;;1.76;83.37;99582.69;348061;28;1392;-78
2022/12/14 00:42:06;;;;;;;;;;;;;;;1.77;83.06;99583.56;350104;28;1234;-78
2022/12/14 00:42:16;;;;;;;;;;;;;;;1.78;83.30;99580.09;349384;28;1255;-78
2022/12/14 00:42:26;;;;;;;;;;;;;;;1.79;82.88;99579.25;349420;28;1057;-78
2022/12/14 00:42:39;;;;;;;;;;;;;;;1.78;83.86;99580.09;349449;28;1289;-78
2022/12/14 00:42:50;;;;;;;;;;;;;;;1.77;83.46;99580.97;350751;28;1326;-78
2022/12/14 00:43:00;;;;;;;;;;;;;;;1.77;83.59;99575.81;352083;28;887;-78
2022/12/14 00:43:10;;;;;;;;;;;;;;;1.76;83.90;99582.69;350799;28;846;-78
2022/12/14 00:43:21;;;;;;;;;;;;;;;1.75;83.30;99580.97;351424;28;1325;-78
2022/12/14 00:43:31;;;;;;;;;;;;;;;1.76;83.77;99579.25;350897;28;982;-78
2022/12/14 00:43:41;;;;;;;;;;;;;;;1.78;83.69;99582.69;349389;28;1257;-78
2022/12/14 00:43:51;;;;;;;;;;;;;;;1.81;84.14;99580.09;347816;28;1290;-79
2022/12/14 00:44:01;;;;;;;;;;;;;;;1.81;84.09;99575.78;348444;28;1516;-78
2022/12/14 00:44:12;;;;;;;;;;;;;;;1.83;83.91;99575.78;346557;28;1204;-78
2022/12/14 00:44:22;;;;;;;;;;;;;;;1.83;83.25;99579.22;347720;28;1350;-78
2022/12/14 00:44:32;;;;;;;;;;;;;;;1.79;84.03;99581.81;349359;28;1211;-78
2022/12/14 00:44:43;;;;;;;;;;;;;;;1.77;83.58;99573.22;349273;28;1187;-78
2022/12/14 00:44:53;;;;;;;;;;;;;;;1.79;84.08;99576.66;348058;28;1188;-78
2022/12/14 00:45:03;;;;;;;;;;;;;;;1.81;84.06;99574.94;347959;28;1314;-78
2022/12/14 00:45:14;;;;;;;;;;;;;;;1.82;83.83;99581.81;349245;28;1375;-78
2022/12/14 00:45:24;;;;;;;;;;;;;;;1.84;83.69;99580.06;347947;28;1307;-78
2022/12/14 00:45:34;;;;;;;;;;;;;;;1.86;83.63;99575.75;349133;28;1372;-78
2022/12/14 00:45:44;;;;;;;;;;;;;;;1.88;83.89;99581.78;346632;28;1193;-78
2022/12/14 00:45:55;;;;;;;;;;;;;;;1.89;83.24;99581.75;349368;28;907;-78
2022/12/14 00:46:05;;;;;;;;;;;;;;;1.92;83.74;99584.31;345570;28;1206;-79
2022/12/14 00:46:15;;;;;;;;;;;;;;;1.93;83.36;99585.19;343954;28;1380;-76
2022/12/14 00:46:26;;;;;;;;;;;;;;;1.95;83.74;99580.88;346598;28;1208;-78
2022/12/14 00:46:36;;;;;;;;;;;;;;;1.96;83.19;99585.16;348650;28;904;-76
2022/12/14 00:46:46;;;;;;;;;;;;;;;1.98;83.45;99588.59;349466;28;804;-77
2022/12/14 00:46:56;;;;;;;;;;;;;;;1.99;83.40;99590.31;346658;28;1250;-77
2022/12/14 00:47:07;;;;;;;;;;;;;;;1.99;83.51;99585.16;348149;28;1209;-76
2022/12/14 00:47:17;;;;;;;;;;;;;;;2.00;83.13;99595.47;346897;28;891;-76
2022/12/14 00:47:27;;;;;;;;;;;;;;;2.02;83.47;99595.44;349238;28;1311;-76
2022/12/14 00:47:37;;;;;;;;;;;;;;;2.02;83.62;99582.53;349235;28;1361;-76
2022/12/14 00:47:48;;;;;;;;;;;;;;;2.04;83.01;99588.56;346445;28;1281;-76
2022/12/14 00:47:58;;;;;;;;;;;;;;;2.05;82.80;99589.41;345262;28;1332;-78
2022/12/14 00:48:08;;;;;;;;;;;;;;;2.04;82.85;99591.13;345998;28;1311;-77
2022/12/14 00:48:19;;;;;;;;;;;;;;;2.06;83.55;99586.81;345427;28;1540;-77
2022/12/14 00:48:29;;;;;;;;;;;;;;;2.07;83.21;99592.84;342434;28;1918;-77
2022/12/14 00:48:40;;;;;;;;;;;;;;;2.03;82.06;99592.00;345128;28;1227;-76
2022/12/14 00:48:50;;;;;;;;;;;;;;;2.03;82.63;99580.81;342946;28;1282;-76
2022/12/14 00:49:00;;;;;;;;;;;;;;;2.03;82.73;99592.00;343804;28;1564;-76
2022/12/14 00:49:10;;;;;;;;;;;;;;;2.04;82.62;99593.72;345244;28;1217;-76
2022/12/14 00:49:21;;;;;;;;;;;;;;;2.05;82.07;99590.25;345202;28;1084;-76
2022/12/14 00:49:31;;;;;;;;;;;;;;;2.05;82.49;99595.44;343589;28;1454;-76
2022/12/14 00:49:41;;;;;;;;;;;;;;;2.06;82.10;99589.41;341156;28;1319;-76
2022/12/14 00:49:51;;;;;;;;;;;;;;;2.06;82.26;99591.97;339850;28;1720;-76
2022/12/14 00:50:01;;;;;;;;;;;;;;;2.06;81.94;99591.13;340719;28;1719;-76
2022/12/14 00:50:12;;;;;;;;;;;;;;;2.06;82.08;99591.97;339832;29;1218;-76
2022/12/14 00:50:22;;;;;;;;;;;;;;;2.03;82.25;99592.00;337038;29;2065;-76
2022/12/14 00:50:32;;;;;;;;;;;;;;;1.99;81.76;99595.47;337612;29;2221;-77
2022/12/14 00:50:45;;;;;;;;;;;;;;;1.96;81.90;99595.47;337268;29;1206;-77
2022/12/14 00:50:56;;;;;;;;;;;;;;;1.89;81.58;99593.81;334683;29;899;-76
2022/12/14 00:51:06;;;;;;;;;;;;;;;1.84;82.14;99593.84;335352;29;870;-76
2022/12/14 00:51:17;;;;;;;;;;;;;;;1.83;82.27;99588.69;337625;29;1158;-76
2022/12/14 00:51:27;;;;;;;;;;;;;;;1.80;81.90;99586.97;338669;29;847;-76
2022/12/14 00:51:38;;;;;;;;;;;;;;;1.78;82.16;99591.28;337021;29;1816;-76
2022/12/14 00:51:48;;;;;;;;;;;;;;;1.78;82.40;99596.44;338604;29;1965;-76
2022/12/14 00:51:58;;;;;;;;;;;;;;;1.76;82.28;99592.16;338678;29;842;-76
2022/12/14 00:52:08;;;;;;;;;;;;;;;1.75;82.57;99598.19;338071;29;2459;-76
2022/12/14 00:52:18;;;;;;;;;;;;;;;1.73;82.34;99587.91;333541;29;2322;-76
2022/12/14 00:52:29;;;;;;;;;;;;;;;1.74;82.44;99589.59;330582;29;2615;-76
2022/12/14 00:52:39;;;;;;;;;;;;;;;1.76;82.91;99592.16;333454;29;1118;-75
2022/12/14 00:52:49;;;;;;;;;;;;;;;1.77;82.22;99589.56;335998;29;2711;-76
2022/12/14 00:52:59;;;;;;;;;;;;;;;1.79;82.51;99592.16;337124;29;1759;-76
2022/12/14 00:53:10;;;;;;;;;;;;;;;1.80;82.56;99588.69;341284;29;1287;-76
2022/12/14 00:53:20;;;;;;;;;;;;;;;1.81;82.23;99591.28;336950;29;1773;-76
2022/12/14 00:53:30;;;;;;;;;;;;;;;1.84;82.82;99590.41;335706;29;2121;-76
2022/12/14 00:53:42;;;;;;;;;;;;;;;1.86;82.44;99598.97;336360;29;856;-76
2022/12/14 00:53:52;;;;;;;;;;;;;;;1.87;81.98;99595.53;336526;29;2413;-76
2022/12/14 00:54:03;;;;;;;;;;;;;;;1.88;82.38;99592.09;336951;29;2656;-76
2022/12/14 00:54:13;;;;;;;;;;;;;;;1.85;82.02;99592.09;336011;29;910;-76
2022/12/14 00:54:23;;;;;;;;;;;;;;;1.85;82.15;99592.09;329382;29;3523;-76
2022/12/14 00:54:33;;;;;;;;;;;;;;;1.86;81.77;99598.97;329112;29;3359;-76
2022/12/14 00:54:44;;;;;;;;;;;;;;;1.84;82.36;99588.66;328520;30;1219;-76
2022/12/14 00:54:54;;;;;;;;;;;;;;;1.77;81.93;99593.88;327365;30;869;-76
2022/12/14 00:55:04;;;;;;;;;;;;;;;1.73;82.07;99594.78;327673;30;3302;-76
2022/12/14 00:55:14;;;;;;;;;;;;;;;1.69;82.60;99590.50;329248;30;2443;-76
2022/12/14 00:55:25;;;;;;;;;;;;;;;1.67;82.74;99593.94;328566;30;1311;-77
2022/12/14 00:55:36;;;;;;;;;;;;;;;1.69;82.62;99591.38;323049;30;2309;-76
2022/12/14 00:55:47;;;;;;;;;;;;;;;1.71;82.20;99599.09;323974;30;2834;-76
2022/12/14 00:56:01;;;;;;;;;;;;;;;1.72;82.63;99595.66;326153;30;1335;-76
2022/12/14 00:56:11;;;;;;;;;;;;;;;1.72;83.02;99596.50;322322;30;1479;-76
2022/12/14 00:56:21;;;;;;;;;;;;;;;1.73;82.51;99600.81;319332;30;3778;-76
2022/12/14 00:56:32;;;;;;;;;;;;;;;1.72;82.63;99600.81;316943;30;4479;-76
2022/12/14 00:56:42;;;;;;;;;;;;;;;1.72;82.86;99600.81;316570;31;1212;-76
2022/12/14 00:56:52;;;;;;;;;;;;;;;1.73;83.16;99598.22;312664;31;4822;-76
2022/12/14 00:57:02;;;;;;;;;;;;;;;1.74;82.60;99596.47;312518;31;4488;-76
2022/12/14 00:57:13;;;;;;;;;;;;;;;1.73;82.60;99593.06;316573;31;1224;-76
2022/12/14 00:57:23;;;;;;;;;;;;;;;1.75;82.24;99590.44;316045;31;4269;-76
2022/12/14 00:57:33;;;;;;;;;;;;;;;1.77;81.79;99588.72;314209;31;3350;-76
2022/12/14 00:57:43;;;;;;;;;;;;;;;1.80;82.57;99593.84;309912;31;1181;-76
2022/12/14 00:57:54;;;;;;;;;;;;;;;1.82;82.62;99597.28;310395;31;3306;-76
2022/12/14 00:58:04;;;;;;;;;;;;;;;1.83;81.98;99596.41;310864;31;4269;-76
2022/12/14 00:58:15;;;;;;;;;;;;;;;1.85;82.11;99597.28;311286;31;5251;-76
2022/12/14 00:58:26;;;;;;;;;;;;;;;1.86;82.31;99594.69;311926;31;1864;-77
2022/12/14 00:58:36;;;;;;;;;;;;;;;1.87;82.53;99592.97;310025;31;5811;-77
2022/12/14 00:58:50;;;;;;;;;;;;;;;1.89;82.15;99591.22;309153;31;6659;-77
2022/12/14 00:59:00;;;;;;;;;;;;;;;1.90;81.61;99591.22;310318;31;7644;-77
2022/12/14 00:59:11;;;;;;;;;;;;;;;1.91;81.65;99594.66;308878;32;1150;-77
2022/12/14 00:59:21;;;;;;;;;;;;;;;1.91;81.62;99589.50;306147;32;6136;-77
2022/12/14 00:59:31;;;;;;;;;;;;;;;1.92;82.22;99591.22;303872;32;6292;-77
2022/12/14 00:59:41;;;;;;;;;;;;;;;1.93;82.05;99590.34;301535;32;1214;-77
2022/12/14 00:59:51;;;;;;;;;;;;;;;1.94;81.50;99589.47;304643;32;4588;-77
2022/12/14 01:00:02;;;;;;;;;;;;;;;1.94;82.09;99597.22;306296;32;4915;-76