Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:39;;;;;;;5.55;1.58;;;;;;;;;;10410052;28;20064;-51
2024/03/07 00:05:40;;;;;;;2.33;1.73;;;;;;;;;;10408678;28;20490;-51
2024/03/07 00:10:41;;;;;;;9.80;1.83;;;;;;;;;;10405469;28;20033;-53
2024/03/07 00:15:41;;;;;;;2.63;1.48;;;;;;;;;;10405222;28;20435;-61
2024/03/07 00:20:42;;;;;;;6.50;1.63;;;;;;;;;;10408780;28;20029;-54
2024/03/07 00:25:43;;;;;;;2.10;1.48;;;;;;;;;;10409026;28;20481;-54
2024/03/07 00:30:47;;;;;;;2.63;1.80;;;;;;;;;;10408841;28;20040;-54
2024/03/07 00:35:47;;;;;;;2.97;1.70;;;;;;;;;;10408330;28;20104;-54
2024/03/07 00:40:49;;;;;;;9.10;1.60;;;;;;;;;;10406944;28;20038;-54
2024/03/07 00:45:50;;;;;;;1.98;1.35;;;;;;;;;;10408316;28;20791;-53
2024/03/07 00:50:50;;;;;;;2.75;1.50;;;;;;;;;;10407950;28;20112;-54
2024/03/07 00:55:51;;;;;;;1.60;1.50;;;;;;;;;;10408125;28;20034;-55
2024/03/07 01:00:51;;;;;;;1.48;1.38;;;;;;;;;;10407924;28;20029;-54
2024/03/07 01:05:52;;;;;;;2.27;1.77;;;;;;;;;;10409416;28;20041;-55
2024/03/07 01:10:53;;;;;;;2.00;1.40;;;;;;;;;;10416294;28;20458;-54
2024/03/07 01:15:54;;;;;;;3.72;1.60;;;;;;;;;;10415546;28;20032;-53
2024/03/07 01:20:54;;;;;;;2.53;1.50;;;;;;;;;;10416170;28;20029;-54
2024/03/07 01:25:58;;;;;;;3.13;1.40;;;;;;;;;;10415244;28;20029;-54
2024/03/07 01:30:59;;;;;;;1.60;1.48;;;;;;;;;;10415147;28;20029;-54
2024/03/07 01:35:59;;;;;;;2.03;1.38;;;;;;;;;;10413919;28;20026;-54
2024/03/07 01:41:00;;;;;;;2.47;1.45;;;;;;;;;;10414984;28;20025;-53
2024/03/07 01:46:00;;;;;;;3.13;1.20;;;;;;;;;;10414668;28;20029;-57
2024/03/07 01:51:03;;;;;;;1.50;1.40;;;;;;;;;;10414474;28;20052;-55
2024/03/07 01:56:04;;;;;;;1.35;1.25;;;;;;;;;;10414706;28;20030;-57
2024/03/07 02:01:05;;;;;;;6.07;1.55;;;;;;;;;;10414009;28;20034;-54
2024/03/07 02:06:05;;;;;;;2.78;1.80;;;;;;;;;;10413614;28;20052;-55
2024/03/07 02:11:06;;;;;;;1.60;1.40;;;;;;;;;;10413971;28;20469;-53
2024/03/07 02:16:07;;;;;;;1.70;1.30;;;;;;;;;;10412640;28;20029;-54
2024/03/07 02:21:08;;;;;;;6.68;2.28;;;;;;;;;;10412558;28;20107;-53
2024/03/07 02:26:09;;;;;;;2.58;1.42;;;;;;;;;;10413021;28;20116;-55
2024/03/07 02:31:09;;;;;;;3.08;1.45;;;;;;;;;;10412104;28;20033;-53
2024/03/07 02:36:10;;;;;;;3.80;1.70;;;;;;;;;;10412248;28;20377;-53
2024/03/07 02:41:10;;;;;;;1.63;1.23;;;;;;;;;;10412439;28;20431;-54
2024/03/07 02:46:11;;;;;;;1.73;1.27;;;;;;;;;;10413019;28;21097;-55
2024/03/07 02:51:12;;;;;;;5.07;1.67;;;;;;;;;;10412631;28;20112;-54
2024/03/07 02:56:12;;;;;;;3.67;1.58;;;;;;;;;;10412548;28;20033;-60
2024/03/07 03:01:12;;;;;;;4.10;1.60;;;;;;;;;;10411867;28;20041;-54
2024/03/07 03:06:13;;;;;;;3.47;1.30;;;;;;;;;;10411361;28;20467;-59
2024/03/07 03:11:13;;;;;;;1.50;1.40;;;;;;;;;;10411317;28;20025;-52
2024/03/07 03:16:14;;;;;;;1.48;1.38;;;;;;;;;;10411150;28;20520;-54
2024/03/07 03:21:15;;;;;;;1.50;1.40;;;;;;;;;;10410729;28;20025;-53
2024/03/07 03:26:16;;;;;;;2.25;1.70;;;;;;;;;;10410623;28;20477;-59
2024/03/07 03:31:16;;;;;;;3.23;1.60;;;;;;;;;;10409479;28;20029;-56
2024/03/07 03:36:17;;;;;;;1.33;1.23;;;;;;;;;;10410899;28;20451;-54
2024/03/07 03:41:17;;;;;;;1.75;1.27;;;;;;;;;;10410799;28;20025;-53
2024/03/07 03:46:18;;;;;;;3.85;1.35;;;;;;;;;;10409952;28;20021;-55
2024/03/07 03:51:20;;;;;;;4.35;1.63;;;;;;;;;;10410231;28;20028;-53
2024/03/07 03:56:21;;;;;;;1.30;1.20;;;;;;;;;;10409375;28;20480;-54
2024/03/07 04:01:21;;;;;;;1.20;1.10;;;;;;;;;;10409518;28;20027;-54
2024/03/07 04:06:21;;;;;;;2.70;1.10;;;;;;;;;;10408994;28;20048;-54
2024/03/07 04:11:22;;;;;;;1.43;1.33;;;;;;;;;;10409093;28;20450;-53
2024/03/07 04:16:22;;;;;;;6.00;1.50;;;;;;;;;;10408781;28;20446;-52
2024/03/07 04:21:25;;;;;;;3.95;1.42;;;;;;;;;;10408765;28;20534;-54
2024/03/07 04:26:26;;;;;;;1.80;1.42;;;;;;;;;;10408260;28;20045;-52
2024/03/07 04:31:26;;;;;;;1.27;1.17;;;;;;;;;;10409244;28;20476;-53
2024/03/07 04:36:27;;;;;;;1.30;1.20;;;;;;;;;;10408494;28;20392;-54
2024/03/07 04:41:28;;;;;;;6.38;1.40;;;;;;;;;;10408296;28;20434;-59
2024/03/07 04:46:29;;;;;;;1.60;1.30;;;;;;;;;;10408235;28;20047;-54
2024/03/07 04:51:29;;;;;;;2.97;1.43;;;;;;;;;;10408097;28;20040;-53
2024/03/07 04:56:30;;;;;;;1.30;1.20;;;;;;;;;;10408509;28;20466;-56
2024/03/07 05:01:31;;;;;;;3.00;1.40;;;;;;;;;;10407977;28;20025;-54
2024/03/07 05:06:33;;;;;;;2.38;1.40;;;;;;;;;;10407483;28;20037;-55
2024/03/07 05:11:35;;;;;;;1.80;1.10;;;;;;;;;;10408390;28;20029;-58
2024/03/07 05:16:35;;;;;;;3.65;1.15;;;;;;;;;;10408058;28;20032;-60
2024/03/07 05:21:40;;;;;;;1.15;1.05;;;;;;;;;;10408157;28;20025;-56
2024/03/07 05:26:40;;;;;;;1.13;1.13;;;;;;;;;;10407502;28;20025;-54
2024/03/07 05:31:47;;;;;;;5.97;1.20;;;;;;;;;;10407340;28;20026;-55
2024/03/07 05:36:47;;;;;;;2.13;1.20;;;;;;;;;;10407196;28;20454;-57
2024/03/07 05:41:48;;;;;;;2.28;1.30;;;;;;;;;;10407287;28;20061;-54
2024/03/07 05:46:49;;;;;;;1.20;1.10;;;;;;;;;;10407295;28;20022;-57
2024/03/07 05:51:49;;;;;;;4.43;1.33;;;;;;;;;;10408803;28;20031;-55
2024/03/07 05:56:50;;;;;;;7.90;1.10;;;;;;;;;;10414988;28;20040;-55
2024/03/07 06:01:51;;;;;;;1.00;0.95;;;;;;;;;;10414862;28;20439;-57
2024/03/07 06:06:51;;;;;;;0.98;0.93;;;;;;;;;;10413467;28;20052;-53
2024/03/07 06:11:52;;;;;;;2.72;1.45;;;;;;;;;;10412863;28;20037;-53
2024/03/07 06:16:52;;;;;;;1.40;1.30;;;;;;;;;;10413588;28;20026;-55
2024/03/07 06:21:54;;;;;;;1.35;1.25;;;;;;;;;;10413519;28;20040;-53
2024/03/07 06:27:03;;;;;;;1.20;1.10;;;;;;;;;;10411548;28;20048;-54
2024/03/07 06:32:05;;;;;;;1.30;1.25;;;;;;;;;;10411805;28;20060;-54
2024/03/07 06:37:05;;;;;;;2.22;1.10;;;;;;;;;;10412469;28;20080;-55
2024/03/07 06:42:06;;;;;;;1.30;1.20;;;;;;;;;;10412790;28;20365;-55
2024/03/07 06:47:06;;;;;;;1.30;1.20;;;;;;;;;;10412447;28;20037;-56
2024/03/07 06:52:08;;;;;;;1.25;1.15;;;;;;;;;;10411767;28;20029;-57
2024/03/07 06:57:08;;;;;;;1.35;0.90;;;;;;;;;;10412085;28;20021;-56
2024/03/07 07:02:09;;;;;;;1.30;1.20;;;;;;;;;;10412040;28;20025;-55
2024/03/07 07:07:11;;;;;;;4.18;1.33;;;;;;;;;;10410562;28;20042;-58
2024/03/07 07:12:14;;;;;;;4.28;1.52;;;;;;;;;;10410673;28;20029;-61
2024/03/07 07:17:15;;;;;;;13.40;1.90;;;;;;;;;;10409730;28;20017;-58
2024/03/07 07:22:15;;;;;;;11.80;1.60;;;;;;;;;;10410697;28;20035;-59
2024/03/07 07:27:15;;;;;;;2.20;1.63;;;;;;;;;;10410434;28;21000;-61
2024/03/07 07:32:16;;;;;;;17.20;2.47;;;;;;;;;;10409177;28;20455;-57
2024/03/07 07:37:16;;;;;;;6.28;2.22;;;;;;;;;;10409849;28;20802;-60
2024/03/07 07:42:17;;;;;;;2.33;1.83;;;;;;;;;;10409833;28;20075;-58
2024/03/07 07:47:18;;;;;;;3.63;2.27;;;;;;;;;;10409802;28;20025;-60
2024/03/07 07:52:18;;;;;;;7.65;2.00;;;;;;;;;;10409901;28;20466;-61
2024/03/07 07:57:18;;;;;;;11.90;2.05;;;;;;;;;;10409197;28;20080;-62
2024/03/07 08:02:19;;;;;;;4.63;2.00;;;;;;;;;;10409533;28;20049;-56
2024/03/07 08:07:19;;;;;;;3.40;1.97;;;;;;;;;;10408988;28;20455;-59
2024/03/07 08:12:20;;;;;;;3.28;2.13;;;;;;;;;;10408694;28;20540;-57
2024/03/07 08:17:20;;;;;;;2.80;2.00;;;;;;;;;;10408475;28;20036;-61
2024/03/07 08:22:21;;;;;;;4.88;2.17;;;;;;;;;;10409013;28;20033;-59
2024/03/07 08:27:21;;;;;;;8.10;2.00;;;;;;;;;;10408333;28;20385;-61
2024/03/07 08:32:22;;;;;;;3.30;2.03;;;;;;;;;;10408084;28;20458;-60
2024/03/07 08:37:23;;;;;;;2.80;1.98;;;;;;;;;;10408639;28;20029;-59
2024/03/07 08:42:23;;;;;;;2.53;2.00;;;;;;;;;;10408501;28;20472;-61
2024/03/07 08:47:23;;;;;;;2.60;1.90;;;;;;;;;;10407964;28;20022;-60
2024/03/07 08:52:24;;;;;;;2.97;2.10;;;;;;;;;;10408089;28;20517;-61
2024/03/07 08:57:24;;;;;;;2.63;2.10;;;;;;;;;;10408303;28;20442;-57
2024/03/07 09:02:25;;;;;;;3.60;2.13;;;;;;;;;;10407270;28;20029;-57
2024/03/07 09:07:25;;;;;;;3.22;2.13;;;;;;;;;;10408006;28;20616;-59
2024/03/07 09:12:26;;;;;;;3.27;2.13;;;;;;;;;;10407411;28;20029;-63
2024/03/07 09:17:26;;;;;;;3.22;2.22;;;;;;;;;;10407701;28;20530;-57
2024/03/07 09:22:29;;;;;;;3.13;1.80;;;;;;;;;;10407705;28;20032;-62
2024/03/07 09:27:29;;;;;;;2.60;2.30;;;;;;;;;;10410567;28;20025;-61
2024/03/07 09:32:32;;;;;;;2.20;2.00;;;;;;;;;;10415324;28;20497;-61
2024/03/07 09:37:33;;;;;;;2.92;2.08;;;;;;;;;;10415517;28;20482;-61
2024/03/07 09:42:35;;;;;;;2.40;2.15;;;;;;;;;;10415066;28;20056;-60
2024/03/07 09:47:35;;;;;;;2.75;2.00;;;;;;;;;;10414413;28;20087;-63
2024/03/07 09:52:36;;;;;;;3.57;2.40;;;;;;;;;;10413191;28;20106;-62
2024/03/07 09:57:36;;;;;;;2.40;2.03;;;;;;;;;;10414404;28;20518;-63
2024/03/07 10:02:40;;;;;;;5.25;2.35;;;;;;;;;;10413821;28;20033;-58
2024/03/07 10:07:42;;;;;;;2.55;2.35;;;;;;;;;;10412940;28;20021;-62
2024/03/07 10:12:42;;;;;;;2.35;2.15;;;;;;;;;;10413929;28;20025;-60
2024/03/07 10:17:44;;;;;;;3.42;2.20;;;;;;;;;;10413216;28;20036;-58
2024/03/07 10:22:45;;;;;;;2.78;2.15;;;;;;;;;;10413431;28;20067;-60
2024/03/07 10:27:48;;;;;;;4.18;2.30;;;;;;;;;;10412932;28;20032;-62
2024/03/07 10:32:55;;;;;;;3.60;2.22;;;;;;;;;;10412722;28;20053;-58
2024/03/07 10:37:56;;;;;;;3.00;2.10;;;;;;;;;;10412653;28;20362;-57
2024/03/07 10:42:57;;;;;;;5.93;2.30;;;;;;;;;;10412447;28;20354;-63
2024/03/07 10:48:01;;;;;;;3.10;2.10;;;;;;;;;;10412545;28;20112;-57
2024/03/07 10:53:25;;;;;;;3.30;2.47;;;;;;;;;;10412120;28;20029;-61
2024/03/07 10:58:32;;;;;;;3.90;2.25;;;;;;;;;;10410780;28;20029;-59
2024/03/07 11:03:35;;;;;;;3.85;2.50;;;;;;;;;;10411461;28;20049;-62
2024/03/07 11:08:37;;;;;;;4.85;2.42;;;;;;;;;;10411209;28;20466;-54
2024/03/07 11:13:37;;;;;;;3.38;2.28;;;;;;;;;;10410965;28;20025;-62
2024/03/07 11:18:38;;;;;;;2.65;2.08;;;;;;;;;;10409689;28;20025;-58
2024/03/07 11:23:45;;;;;;;3.33;2.28;;;;;;;;;;10410598;28;20079;-62
2024/03/07 11:28:47;;;;;;;3.63;2.60;;;;;;;;;;10411114;28;20029;-61
2024/03/07 11:34:18;;;;;;;2.58;2.22;;;;;;;;;;10410440;28;20181;-59
2024/03/07 11:39:43;;;;;;;3.97;2.33;;;;;;;;;;10410688;28;20045;-54
2024/03/07 11:44:44;;;;;;;2.80;2.20;;;;;;;;;;10410058;28;20025;-59
2024/03/07 11:49:48;;;;;;;3.67;2.40;;;;;;;;;;10409540;28;20029;-59
2024/03/07 11:54:49;;;;;;;2.30;2.10;;;;;;;;;;10409470;28;20041;-62
2024/03/07 11:59:52;;;;;;;3.78;2.50;;;;;;;;;;10410035;28;20029;-61
2024/03/07 12:04:52;;;;;;;2.88;2.35;;;;;;;;;;10409536;28;20116;-62
2024/03/07 12:09:56;;;;;;;4.18;2.25;;;;;;;;;;10409311;28;20028;-63
2024/03/07 12:14:56;;;;;;;2.70;2.20;;;;;;;;;;10408937;28;20033;-60
2024/03/07 12:20:01;;;;;;;2.65;2.20;;;;;;;;;;10409383;28;20477;-61
2024/03/07 12:25:03;;;;;;;3.75;2.53;;;;;;;;;;10408703;28;20087;-60
2024/03/07 12:30:08;;;;;;;4.20;2.40;;;;;;;;;;10408613;28;20026;-62
2024/03/07 12:35:12;;;;;;;3.78;2.30;;;;;;;;;;10406311;28;20056;-63
2024/03/07 12:40:19;;;;;;;2.67;1.95;;;;;;;;;;10408366;28;20041;-63
2024/03/07 12:45:19;;;;;;;2.80;1.90;;;;;;;;;;10408206;28;20029;-59
2024/03/07 12:50:20;;;;;;;2.50;2.28;;;;;;;;;;10406778;28;20485;-58
2024/03/07 12:55:21;;;;;;;3.22;2.10;;;;;;;;;;10407911;28;20025;-56
2024/03/07 13:00:21;;;;;;;2.58;2.00;;;;;;;;;;10408594;28;20384;-56
2024/03/07 13:05:22;;;;;;;2.67;2.13;;;;;;;;;;10415804;28;20042;-59
2024/03/07 13:10:23;;;;;;;3.20;2.20;;;;;;;;;;10415912;28;20473;-56
2024/03/07 13:15:25;;;;;;;2.40;2.20;;;;;;;;;;10415809;28;20037;-59
2024/03/07 13:20:26;;;;;;;2.80;2.33;;;;;;;;;;10415631;28;20021;-54
2024/03/07 13:25:31;;;;;;;3.63;2.53;;;;;;;;;;10415663;28;20029;-61
2024/03/07 13:30:32;;;;;;;2.85;2.25;;;;;;;;;;10415830;28;20053;-62
2024/03/07 13:35:33;;;;;;;4.40;2.38;;;;;;;;;;10415079;28;20108;-62
2024/03/07 13:40:39;;;;;;;3.67;2.33;;;;;;;;;;10415650;28;20036;-62
2024/03/07 13:45:41;;;;;;;2.35;2.15;;;;;;;;;;10414101;28;20198;-57
2024/03/07 13:50:44;;;;;;;1.98;1.88;;;;;;;;;;10414782;28;20034;-59
2024/03/07 13:55:50;;;;;;;2.17;1.98;;;;;;;;;;10414671;28;20342;-54
2024/03/07 14:01:04;;;;;;;3.58;1.92;;;;;;;;;;10414623;28;20021;-55
2024/03/07 14:06:11;;;;;;;2.30;2.00;;;;;;;;;;10412794;28;20451;-60
2024/03/07 14:11:32;;;;;;;4.35;2.33;;;;;;;;;;10413445;28;20056;-57
2024/03/07 14:17:10;;;;;;;2.45;1.95;;;;;;;;;;10413072;28;20044;-62
2024/03/07 14:22:21;;;;;;;3.93;1.93;;;;;;;;;;10413777;28;20480;-57
2024/03/07 14:27:30;;;;;;;2.97;2.30;;;;;;;;;;10412880;28;20025;-60
2024/03/07 14:32:30;;;;;;;3.53;2.30;;;;;;;;;;10413056;28;20080;-63
2024/03/07 14:37:44;;;;;;;2.58;2.10;;;;;;;;;;10412990;28;20068;-63
2024/03/07 14:42:46;;;;;;;2.35;2.00;;;;;;;;;;10412229;28;20091;-59
2024/03/07 14:47:48;;;;;;;2.97;1.73;;;;;;;;;;10412230;28;20026;-60
2024/03/07 14:52:49;;;;;;;3.40;2.13;;;;;;;;;;10410443;28;20424;-60
2024/03/07 14:57:49;;;;;;;2.78;2.05;;;;;;;;;;10411001;28;20033;-62
2024/03/07 15:02:50;;;;;;;2.42;2.00;;;;;;;;;;10410910;28;20053;-63
2024/03/07 15:07:51;;;;;;;2.20;2.00;;;;;;;;;;10412195;28;20021;-56
2024/03/07 15:12:52;;;;;;;2.55;1.95;;;;;;;;;;10409515;28;20045;-62
2024/03/07 15:17:53;;;;;;;2.03;1.80;;;;;;;;;;10411219;28;20025;-62
2024/03/07 15:22:59;;;;;;;3.17;2.08;;;;;;;;;;10411430;28;20392;-63
2024/03/07 15:27:59;;;;;;;1.95;1.83;;;;;;;;;;10410760;28;20032;-60
2024/03/07 15:33:01;;;;;;;3.25;2.03;;;;;;;;;;10410624;28;20029;-61
2024/03/07 15:38:01;;;;;;;2.10;1.90;;;;;;;;;;10410549;28;20100;-61
2024/03/07 15:43:03;;;;;;;2.20;2.00;;;;;;;;;;10410234;28;20502;-59
2024/03/07 15:48:10;;;;;;;18.48;3.45;;;;;;;;;;10410234;28;20025;-61
2024/03/07 15:53:10;;;;;;;17.52;3.20;;;;;;;;;;10407441;28;20076;-56
2024/03/07 15:58:11;;;;;;;9.45;2.50;;;;;;;;;;10409035;28;20025;-52
2024/03/07 16:03:12;;;;;;;39.40;3.00;;;;;;;;;;10408432;28;20378;-51
2024/03/07 16:08:17;;;;;;;22.02;3.08;;;;;;;;;;10408827;28;20051;-53
2024/03/07 16:13:18;;;;;;;11.77;2.83;;;;;;;;;;10408560;28;20052;-53
2024/03/07 16:18:23;;;;;;;10.68;2.90;;;;;;;;;;10408694;28;20108;-58
2024/03/07 16:23:24;;;;;;;21.00;2.67;;;;;;;;;;10407600;28;20458;-53
2024/03/07 16:28:28;;;;;;;7.53;2.42;;;;;;;;;;10408539;28;20037;-57
2024/03/07 16:33:28;;;;;;;5.72;2.80;;;;;;;;;;10407935;28;20111;-57
2024/03/07 16:38:29;;;;;;;6.00;2.40;;;;;;;;;;10408177;28;20079;-58
2024/03/07 16:43:30;;;;;;;7.03;2.53;;;;;;;;;;10408500;28;20029;-58
2024/03/07 16:48:30;;;;;;;5.15;2.33;;;;;;;;;;10408998;28;20029;-56
2024/03/07 16:53:33;;;;;;;5.15;2.53;;;;;;;;;;10407998;28;20033;-55
2024/03/07 16:58:36;;;;;;;2.65;1.73;;;;;;;;;;10408052;28;20038;-58
2024/03/07 17:03:37;;;;;;;3.83;2.00;;;;;;;;;;10422045;23;20462;-57
2024/03/07 17:08:37;;;;;;;3.25;2.17;;;;;;;;;;10413668;28;20026;-55
2024/03/07 17:13:41;;;;;;;2.30;1.95;;;;;;;;;;10408931;28;20476;-57
2024/03/07 17:18:42;;;;;;;3.67;2.45;;;;;;;;;;10406466;28;20030;-57
2024/03/07 17:23:43;;;;;;;4.85;2.50;;;;;;;;;;10407521;28;20036;-57
2024/03/07 17:28:44;;;;;;;2.97;2.22;;;;;;;;;;10406850;28;20029;-56
2024/03/07 17:33:45;;;;;;;5.68;2.20;;;;;;;;;;10406831;28;20055;-57
2024/03/07 17:38:46;;;;;;;2.17;1.98;;;;;;;;;;10407224;28;20104;-58
2024/03/07 17:43:46;;;;;;;6.57;2.22;;;;;;;;;;10407217;28;20033;-57
2024/03/07 17:48:48;;;;;;;3.40;2.20;;;;;;;;;;10409323;28;20052;-56
2024/03/07 17:53:49;;;;;;;3.83;2.55;;;;;;;;;;10414346;28;20044;-57
2024/03/07 17:58:50;;;;;;;2.97;2.00;;;;;;;;;;10414735;28;20029;-56
2024/03/07 18:03:54;;;;;;;2.50;2.00;;;;;;;;;;10413539;28;20141;-57
2024/03/07 18:08:54;;;;;;;2.75;2.20;;;;;;;;;;10413253;28;20042;-56
2024/03/07 18:13:55;;;;;;;5.18;2.28;;;;;;;;;;10413060;28;20033;-58
2024/03/07 18:18:56;;;;;;;3.70;2.20;;;;;;;;;;10413883;28;20028;-57
2024/03/07 18:23:56;;;;;;;3.75;2.10;;;;;;;;;;10411325;28;20037;-58
2024/03/07 18:28:57;;;;;;;2.85;2.42;;;;;;;;;;10408964;28;20026;-58
2024/03/07 18:33:58;;;;;;;3.47;2.38;;;;;;;;;;10409395;28;20087;-58
2024/03/07 18:39:01;;;;;;;4.68;2.40;;;;;;;;;;10410551;28;20041;-57
2024/03/07 18:44:01;;;;;;;4.15;2.80;;;;;;;;;;10411780;28;20025;-57
2024/03/07 18:49:08;;;;;;;5.47;2.53;;;;;;;;;;10411638;28;20085;-58
2024/03/07 18:54:09;;;;;;;4.95;2.80;;;;;;;;;;10411681;28;20086;-57
2024/03/07 18:59:09;;;;;;;7.35;3.08;;;;;;;;;;10409316;28;20075;-56
2024/03/07 19:04:10;;;;;;;7.20;2.53;;;;;;;;;;10410418;28;20052;-56
2024/03/07 19:09:13;;;;;;;5.43;2.92;;;;;;;;;;10409819;28;20048;-57
2024/03/07 19:14:14;;;;;;;3.25;2.75;;;;;;;;;;10409920;28;20061;-57
2024/03/07 19:19:15;;;;;;;6.55;3.15;;;;;;;;;;10410335;28;20465;-56
2024/03/07 19:24:15;;;;;;;4.55;2.55;;;;;;;;;;10410137;28;20030;-57
2024/03/07 19:29:16;;;;;;;8.60;2.75;;;;;;;;;;10410943;28;20038;-57
2024/03/07 19:34:17;;;;;;;3.85;2.70;;;;;;;;;;10410274;28;20021;-57
2024/03/07 19:39:20;;;;;;;5.82;2.75;;;;;;;;;;10410237;28;20025;-57
2024/03/07 19:44:20;;;;;;;3.97;2.70;;;;;;;;;;10409363;28;20033;-57
2024/03/07 19:49:21;;;;;;;6.13;3.40;;;;;;;;;;10409159;28;20029;-57
2024/03/07 19:54:24;;;;;;;5.63;2.97;;;;;;;;;;10407686;28;20040;-57
2024/03/07 19:59:25;;;;;;;8.88;2.80;;;;;;;;;;10408021;28;20106;-56
2024/03/07 20:04:25;;;;;;;4.07;2.80;;;;;;;;;;10407339;28;20103;-57
2024/03/07 20:09:26;;;;;;;7.20;2.75;;;;;;;;;;10407834;28;20095;-57
2024/03/07 20:14:26;;;;;;;3.88;2.47;;;;;;;;;;10407823;28;20033;-58
2024/03/07 20:19:32;;;;;;;3.05;2.47;;;;;;;;;;10408836;28;20022;-56
2024/03/07 20:24:35;;;;;;;7.47;2.83;;;;;;;;;;10407635;28;20606;-58
2024/03/07 20:29:35;;;;;;;6.30;2.42;;;;;;;;;;10407002;28;20017;-57
2024/03/07 20:34:41;;;;;;;7.45;3.33;;;;;;;;;;10405644;28;20025;-57
2024/03/07 20:39:41;;;;;;;4.38;2.70;;;;;;;;;;10406410;28;20061;-57
2024/03/07 20:44:43;;;;;;;6.22;2.80;;;;;;;;;;10407150;28;20052;-56
2024/03/07 20:49:45;;;;;;;7.72;2.85;;;;;;;;;;10407833;28;20599;-57
2024/03/07 20:54:45;;;;;;;3.30;2.67;;;;;;;;;;10407585;28;20126;-58
2024/03/07 20:59:46;;;;;;;10.23;2.80;;;;;;;;;;10407227;28;20083;-57
2024/03/07 21:04:46;;;;;;;3.55;2.58;;;;;;;;;;10407267;28;20046;-57
2024/03/07 21:09:47;;;;;;;4.30;2.85;;;;;;;;;;10408165;28;20080;-58
2024/03/07 21:14:48;;;;;;;6.07;3.25;;;;;;;;;;10406938;28;20032;-52
2024/03/07 21:19:49;;;;;;;8.23;3.53;;;;;;;;;;10406743;28;20473;-54
2024/03/07 21:24:49;;;;;;;7.88;2.88;;;;;;;;;;10412654;28;20060;-56
2024/03/07 21:29:50;;;;;;;8.20;3.03;;;;;;;;;;10414765;28;20026;-58
2024/03/07 21:34:51;;;;;;;6.80;3.20;;;;;;;;;;10415024;28;20033;-59
2024/03/07 21:39:51;;;;;;;9.40;3.65;;;;;;;;;;10414819;28;20028;-58
2024/03/07 21:44:53;;;;;;;13.95;3.50;;;;;;;;;;10414506;28;20117;-58
2024/03/07 21:49:56;;;;;;;4.10;3.00;;;;;;;;;;10414438;28;20037;-62
2024/03/07 21:54:58;;;;;;;6.45;3.05;;;;;;;;;;10414760;28;20065;-58
2024/03/07 21:59:58;;;;;;;9.27;3.40;;;;;;;;;;10413871;28;20101;-57
2024/03/07 22:05:00;;;;;;;18.95;3.20;;;;;;;;;;10413893;28;20045;-55
2024/03/07 22:10:04;;;;;;;6.47;2.80;;;;;;;;;;10412478;28;20030;-58
2024/03/07 22:15:06;;;;;;;5.47;3.20;;;;;;;;;;10414139;28;20037;-59
2024/03/07 22:20:13;;;;;;;5.00;2.95;;;;;;;;;;10413148;28;20030;-58
2024/03/07 22:25:14;;;;;;;5.20;2.45;;;;;;;;;;10412985;28;20462;-58
2024/03/07 22:30:20;;;;;;;2.92;2.53;;;;;;;;;;10412939;28;20028;-58
2024/03/07 22:35:21;;;;;;;3.38;2.45;;;;;;;;;;10410653;28;20047;-56
2024/03/07 22:40:27;;;;;;;3.65;2.88;;;;;;;;;;10413078;28;20029;-57
2024/03/07 22:45:29;;;;;;;8.43;3.13;;;;;;;;;;10412462;28;20121;-58
2024/03/07 22:50:30;;;;;;;12.57;3.05;;;;;;;;;;10412367;28;20472;-60
2024/03/07 22:55:32;;;;;;;14.98;2.67;;;;;;;;;;10412336;28;20096;-58
2024/03/07 23:00:32;;;;;;;5.85;3.05;;;;;;;;;;10411887;28;20535;-61
2024/03/07 23:05:34;;;;;;;11.07;2.53;;;;;;;;;;10409666;28;20099;-59
2024/03/07 23:10:34;;;;;;;6.55;2.80;;;;;;;;;;10410201;28;20108;-58
2024/03/07 23:15:35;;;;;;;6.05;2.50;;;;;;;;;;10411141;28;20385;-59
2024/03/07 23:20:37;;;;;;;3.05;2.17;;;;;;;;;;10411229;28;20037;-58
2024/03/07 23:25:38;;;;;;;6.60;2.65;;;;;;;;;;10410515;28;20025;-58
2024/03/07 23:30:38;;;;;;;12.68;2.47;;;;;;;;;;10409590;28;20025;-57
2024/03/07 23:35:41;;;;;;;6.70;2.45;;;;;;;;;;10410111;28;20361;-59
2024/03/07 23:40:41;;;;;;;5.55;3.10;;;;;;;;;;10410905;28;20053;-58
2024/03/07 23:45:42;;;;;;;4.70;2.70;;;;;;;;;;10409113;28;20030;-62
2024/03/07 23:50:42;;;;;;;2.97;2.13;;;;;;;;;;10409706;28;20493;-63
2024/03/07 23:55:43;;;;;;;5.50;3.00;;;;;;;;;;10409952;28;20392;-63
