Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:00;;;;;;;;;;;;;;;12.48;53.26;102502.72;4416879;32;19993;-70
2022/04/29 00:04:26;;;;;;;;;;;;;;;12.49;53.51;102507.16;4415996;32;19997;-70
2022/04/29 00:06:52;;;;;;;;;;;;;;;12.31;53.56;102500.78;4417757;32;20007;-69
2022/04/29 00:09:17;;;;;;;;;;;;;;;12.33;54.20;102506.81;4417350;32;19997;-69
2022/04/29 00:11:43;;;;;;;;;;;;;;;12.51;53.71;102507.56;4407441;32;20324;-69
2022/04/29 00:14:09;;;;;;;;;;;;;;;12.57;53.14;102497.47;4420507;32;20371;-69
2022/04/29 00:16:35;;;;;;;;;;;;;;;12.32;54.16;102496.75;4419766;32;20272;-69
2022/04/29 00:19:00;;;;;;;;;;;;;;;12.44;54.04;102504.78;4416797;32;19957;-69
2022/04/29 00:21:26;;;;;;;;;;;;;;;12.21;54.49;102501.59;4416856;32;20378;-69
2022/04/29 00:23:51;;;;;;;;;;;;;;;12.19;54.46;102491.94;4402649;32;19973;-69
2022/04/29 00:26:18;;;;;;;;;;;;;;;12.07;54.63;102491.19;4416875;32;20020;-70
2022/04/29 00:28:43;;;;;;;;;;;;;;;12.22;54.52;102488.31;4421217;32;20000;-69
2022/04/29 00:31:09;;;;;;;;;;;;;;;12.21;54.96;102481.84;4421164;32;20035;-69
2022/04/29 00:33:35;;;;;;;;;;;;;;;12.39;54.35;102482.59;4418023;32;19958;-69
2022/04/29 00:36:00;;;;;;;;;;;;;;;12.37;54.42;102478.59;4418335;32;19954;-69
2022/04/29 00:38:26;;;;;;;;;;;;;;;12.30;54.32;102482.22;4418373;32;19980;-69
2022/04/29 00:40:51;;;;;;;;;;;;;;;12.26;54.82;102481.44;4412999;32;20008;-69
2022/04/29 00:43:18;;;;;;;;;;;;;;;12.13;54.76;102477.44;4420758;32;19957;-69
2022/04/29 00:45:43;;;;;;;;;;;;;;;12.33;54.83;102472.16;4416958;32;19993;-69
2022/04/29 00:48:10;;;;;;;;;;;;;;;12.21;55.23;102479.03;4417813;32;19956;-69
2022/04/29 00:50:35;;;;;;;;;;;;;;;12.46;54.67;102476.12;4417611;32;19994;-69
2022/04/29 00:53:02;;;;;;;;;;;;;;;12.27;54.83;102471.75;4416228;32;20000;-69
2022/04/29 00:55:28;;;;;;;;;;;;;;;12.26;54.57;102477.81;4417109;32;20359;-69
2022/04/29 01:00:45;;;;;;;;;;;;;;;12.56;54.78;102461.97;3953161;32;15723574;-69
2022/04/29 01:03:11;;;;;;;;;;;;;;;12.56;54.78;102461.97;4431879;32;19957;-69
2022/04/29 01:05:39;;;;;;;;;;;;;;;11.95;55.96;102449.28;4430653;32;20466;-70
2022/04/29 01:08:05;;;;;;;;;;;;;;;12.19;55.46;102453.25;4427155;32;19965;-70
2022/04/29 01:10:31;;;;;;;;;;;;;;;12.32;54.97;102460.03;4430786;32;20014;-68
2022/04/29 01:12:57;;;;;;;;;;;;;;;12.29;55.15;102455.22;4427733;32;19993;-70
2022/04/29 01:15:23;;;;;;;;;;;;;;;12.17;55.11;102452.03;4433122;32;20026;-70
2022/04/29 01:17:51;;;;;;;;;;;;;;;12.24;55.33;102447.16;4429092;32;20619;-70
2022/04/29 01:20:18;;;;;;;;;;;;;;;12.22;55.23;102446.78;4433455;32;19968;-70
2022/04/29 01:22:44;;;;;;;;;;;;;;;12.20;55.01;102443.56;4428777;32;19958;-70
2022/04/29 01:25:11;;;;;;;;;;;;;;;12.04;55.89;102438.38;4429342;32;19969;-70
2022/04/29 01:27:37;;;;;;;;;;;;;;;12.05;55.96;102444.81;4429159;32;21013;-70
2022/04/29 01:32:45;;;;;;;;;;;;;;;12.45;55.32;102437.81;3951687;32;15727664;-69
2022/04/29 01:35:12;;;;;;;;;;;;;;;12.45;55.32;102437.81;4431655;32;19954;-69
2022/04/29 01:37:38;;;;;;;;;;;;;;;12.04;55.79;102431.91;4431893;32;20004;-69
2022/04/29 01:40:05;;;;;;;;;;;;;;;11.99;55.92;102421.84;4429930;32;20028;-69
2022/04/29 01:42:30;;;;;;;;;;;;;;;12.02;56.16;102417.41;4432108;32;20342;-69
2022/04/29 01:44:56;;;;;;;;;;;;;;;12.00;56.09;102428.31;4433073;32;19977;-69
2022/04/29 01:47:22;;;;;;;;;;;;;;;11.99;55.96;102419.03;4420183;32;19957;-69
2022/04/29 01:49:47;;;;;;;;;;;;;;;11.99;56.19;102426.69;4429753;32;19950;-69
2022/04/29 01:52:13;;;;;;;;;;;;;;;12.15;55.76;102424.19;4429490;32;19941;-69
2022/04/29 01:54:39;;;;;;;;;;;;;;;12.40;55.14;102424.94;4426880;32;19996;-69
2022/04/29 01:57:05;;;;;;;;;;;;;;;12.44;55.03;102422.87;4428706;32;20003;-69
2022/04/29 01:59:30;;;;;;;;;;;;;;;12.34;55.27;102425.75;4431153;32;20292;-69
2022/04/29 02:01:56;;;;;;;;;;;;;;;12.29;55.06;102423.34;4428036;32;19994;-69
2022/04/29 02:04:22;;;;;;;;;;;;;;;12.33;55.33;102419.28;4428419;32;20008;-70
2022/04/29 02:06:48;;;;;;;;;;;;;;;12.32;55.08;102425.34;4431804;32;20226;-69
2022/04/29 02:09:18;;;;;;;;;;;;;;;12.35;54.84;102411.22;4431668;32;19946;-69
2022/04/29 02:12:17;;;;;;;;;;;;;;;12.49;54.61;102413.97;4427102;32;19962;-69
2022/04/29 02:14:36;;;;;;;;;;;;;;;12.29;55.46;102414.88;4428848;32;19976;-69
2022/04/29 02:17:02;;;;;;;;;;;;;;;12.21;54.88;102419.75;4426421;32;20334;-69
2022/04/29 02:19:28;;;;;;;;;;;;;;;12.24;55.39;102416.09;4427695;32;19968;-69
2022/04/29 02:21:54;;;;;;;;;;;;;;;12.41;55.02;102418.06;4422608;32;20245;-69
2022/04/29 02:24:20;;;;;;;;;;;;;;;12.51;54.32;102419.19;4510038;26;19993;-69
2022/04/29 02:26:46;;;;;;;;;;;;;;;12.44;54.41;102411.59;4398335;32;20031;-69
2022/04/29 02:29:12;;;;;;;;;;;;;;;11.91;56.06;102413.81;4403486;32;20013;-69
2022/04/29 02:31:38;;;;;;;;;;;;;;;12.11;55.46;102417.78;4399285;32;19992;-69
2022/04/29 02:34:03;;;;;;;;;;;;;;;12.09;55.72;102421.00;4401075;32;20373;-69
2022/04/29 02:36:29;;;;;;;;;;;;;;;12.13;55.54;102423.81;4395525;32;19969;-69
2022/04/29 02:38:55;;;;;;;;;;;;;;;12.08;55.58;102427.88;4400954;32;19957;-70
2022/04/29 02:41:21;;;;;;;;;;;;;;;12.19;55.25;102416.53;4398847;32;20472;-70
2022/04/29 02:43:46;;;;;;;;;;;;;;;12.18;55.26;102422.59;4395830;32;19964;-70
2022/04/29 02:46:12;;;;;;;;;;;;;;;12.25;55.30;102419.75;4375662;32;20001;-69
2022/04/29 02:48:38;;;;;;;;;;;;;;;12.12;55.55;102421.41;4390678;32;19991;-70
2022/04/29 02:51:04;;;;;;;;;;;;;;;12.11;55.48;102429.06;4391466;32;20646;-70
2022/04/29 02:53:30;;;;;;;;;;;;;;;12.03;55.34;102419.03;4390474;32;20290;-70
2022/04/29 02:55:56;;;;;;;;;;;;;;;12.01;55.72;102416.63;4388332;32;19970;-70
2022/04/29 02:58:21;;;;;;;;;;;;;;;12.05;55.79;102413.75;4392349;32;20187;-69
2022/04/29 03:00:47;;;;;;;;;;;;;;;12.22;55.38;102410.09;4390560;32;20038;-70
2022/04/29 03:03:13;;;;;;;;;;;;;;;12.26;54.87;102404.41;4388222;32;20013;-70
2022/04/29 03:05:40;;;;;;;;;;;;;;;12.26;55.17;102408.03;4388819;32;19993;-70
2022/04/29 03:08:06;;;;;;;;;;;;;;;12.25;55.20;102411.28;4390240;32;19968;-70
2022/04/29 03:10:31;;;;;;;;;;;;;;;12.32;55.18;102417.69;4388050;32;19993;-71
2022/04/29 03:12:57;;;;;;;;;;;;;;;12.34;55.16;102422.94;4389644;32;19997;-70
2022/04/29 03:15:25;;;;;;;;;;;;;;;12.27;55.26;102412.47;4391153;32;20359;-69
2022/04/29 03:18:22;;;;;;;;;;;;;;;12.30;55.05;102410.84;4392645;32;20009;-69
2022/04/29 03:20:39;;;;;;;;;;;;;;;12.30;55.36;102410.84;4391473;32;19965;-69
2022/04/29 03:23:05;;;;;;;;;;;;;;;12.21;55.28;102411.28;4388949;32;19965;-70
2022/04/29 03:25:31;;;;;;;;;;;;;;;12.18;55.97;102414.13;4386151;32;20025;-69
2022/04/29 03:27:56;;;;;;;;;;;;;;;12.21;55.73;102405.63;4391310;32;20275;-70
2022/04/29 03:30:22;;;;;;;;;;;;;;;12.13;55.56;102412.53;4378726;32;19958;-70
2022/04/29 03:32:52;;;;;;;;;;;;;;;12.13;55.54;102416.16;4393375;32;19966;-69
2022/04/29 03:35:18;;;;;;;;;;;;;;;12.18;55.69;102412.09;4388948;32;20004;-70
2022/04/29 03:37:43;;;;;;;;;;;;;;;12.16;55.42;102420.19;4387354;32;20305;-70
2022/04/29 03:40:09;;;;;;;;;;;;;;;12.27;55.60;102412.47;4390508;32;20009;-70
2022/04/29 03:42:34;;;;;;;;;;;;;;;12.29;55.53;102412.06;4385769;32;19958;-70
2022/04/29 03:45:00;;;;;;;;;;;;;;;12.27;55.17;102406.81;4389795;32;20005;-70
2022/04/29 03:47:26;;;;;;;;;;;;;;;12.28;55.14;102402.81;4389494;32;20408;-70
2022/04/29 03:49:51;;;;;;;;;;;;;;;12.19;55.44;102401.62;4387099;32;19950;-70
2022/04/29 03:52:17;;;;;;;;;;;;;;;12.40;54.36;102395.87;4387687;32;19966;-70
2022/04/29 03:54:42;;;;;;;;;;;;;;;12.35;55.04;102394.28;4386536;32;19969;-70
2022/04/29 03:57:08;;;;;;;;;;;;;;;12.46;54.79;102399.87;4390922;32;20365;-70
2022/04/29 03:59:33;;;;;;;;;;;;;;;12.53;54.42;102397.00;4387678;32;20400;-70
2022/04/29 04:01:59;;;;;;;;;;;;;;;12.52;54.65;102395.41;4384763;32;20237;-70
2022/04/29 04:04:24;;;;;;;;;;;;;;;12.57;54.56;102394.97;4389550;32;20673;-69
2022/04/29 04:06:50;;;;;;;;;;;;;;;12.58;54.29;102394.56;4384831;32;19993;-70
2022/04/29 04:09:17;;;;;;;;;;;;;;;12.59;54.30;102393.34;4386575;32;19996;-69
2022/04/29 04:11:43;;;;;;;;;;;;;;;12.59;54.08;102386.91;4387062;32;19970;-70
2022/04/29 04:14:13;;;;;;;;;;;;;;;12.54;53.42;102395.78;4386608;32;20499;-68
2022/04/29 04:16:39;;;;;;;;;;;;;;;12.48;53.66;102395.44;4390054;32;19954;-69
2022/04/29 04:19:09;;;;;;;;;;;;;;;12.48;53.79;102400.25;4385277;32;19993;-70
2022/04/29 04:21:44;;;;;;;;;;;;;;;12.46;53.79;102395.06;4388809;32;20434;-70
2022/04/29 04:24:12;;;;;;;;;;;;;;;12.43;53.94;102392.22;4384108;32;19963;-69
2022/04/29 04:26:37;;;;;;;;;;;;;;;12.47;53.84;102396.66;4386483;32;19965;-69
2022/04/29 04:29:02;;;;;;;;;;;;;;;12.43;53.64;102400.72;4391065;32;19981;-69
2022/04/29 04:31:29;;;;;;;;;;;;;;;12.43;53.29;102400.72;4391770;32;20307;-69
2022/04/29 04:33:55;;;;;;;;;;;;;;;12.45;53.60;102395.47;4388226;32;19946;-70
2022/04/29 04:36:20;;;;;;;;;;;;;;;12.39;53.43;102400.72;4390872;32;19987;-70
2022/04/29 04:38:47;;;;;;;;;;;;;;;12.44;53.34;102399.47;4389991;32;20004;-70
2022/04/29 04:41:15;;;;;;;;;;;;;;;12.39;53.49;102403.53;4390389;32;19954;-70
2022/04/29 04:43:41;;;;;;;;;;;;;;;12.39;53.70;102405.56;4388542;32;19985;-70
2022/04/29 04:46:07;;;;;;;;;;;;;;;12.29;53.48;102403.59;4387291;32;19992;-70
2022/04/29 04:48:32;;;;;;;;;;;;;;;12.29;53.93;102406.41;4390553;32;19996;-70
2022/04/29 04:51:01;;;;;;;;;;;;;;;12.25;53.93;102412.09;4385776;32;19989;-70
2022/04/29 04:53:27;;;;;;;;;;;;;;;12.24;53.63;102412.50;4387404;32;19986;-70
2022/04/29 04:55:53;;;;;;;;;;;;;;;12.29;53.78;102409.22;4386535;32;19966;-70
2022/04/29 04:58:18;;;;;;;;;;;;;;;12.30;53.40;102408.81;4388903;32;19961;-69
2022/04/29 05:00:44;;;;;;;;;;;;;;;12.29;53.81;102414.88;4389559;32;20455;-69
2022/04/29 05:03:09;;;;;;;;;;;;;;;12.35;53.43;102414.06;4386123;32;19957;-70
2022/04/29 05:05:35;;;;;;;;;;;;;;;12.33;53.42;102418.50;4392807;32;20051;-70
2022/04/29 05:08:00;;;;;;;;;;;;;;;12.25;53.89;102411.28;4385865;32;19992;-70
2022/04/29 05:10:26;;;;;;;;;;;;;;;12.32;53.46;102409.22;4388956;32;19946;-70
2022/04/29 05:12:51;;;;;;;;;;;;;;;12.40;53.71;102413.63;4389467;32;20045;-70
2022/04/29 05:15:17;;;;;;;;;;;;;;;12.47;53.16;102416.41;4389024;32;20009;-70
2022/04/29 05:17:43;;;;;;;;;;;;;;;12.18;54.23;102412.09;4389343;32;20672;-70
2022/04/29 05:20:10;;;;;;;;;;;;;;;12.23;54.16;102419.34;4386400;32;19986;-70
2022/04/29 05:22:38;;;;;;;;;;;;;;;12.22;53.99;102418.56;4385796;32;19965;-70
2022/04/29 05:25:04;;;;;;;;;;;;;;;12.34;54.01;102422.94;4388663;32;20010;-70
2022/04/29 05:27:30;;;;;;;;;;;;;;;12.36;53.58;102420.50;4386344;32;20013;-71
2022/04/29 05:29:55;;;;;;;;;;;;;;;12.35;53.80;102419.69;4390746;32;19961;-70
2022/04/29 05:32:22;;;;;;;;;;;;;;;12.42;53.73;102421.69;4383257;32;20017;-70
2022/04/29 05:34:48;;;;;;;;;;;;;;;12.44;53.62;102422.06;4386295;32;20007;-70
2022/04/29 05:37:13;;;;;;;;;;;;;;;12.49;53.36;102425.25;4385344;32;19969;-70
2022/04/29 05:42:25;;;;;;;;;;;;;;;12.45;53.21;102427.31;4384215;32;20167;-70
2022/04/29 05:44:50;;;;;;;;;;;;;;;12.60;53.19;102428.84;4387637;32;20029;-70
2022/04/29 05:47:16;;;;;;;;;;;;;;;12.64;52.93;102432.44;4386702;32;20377;-70
2022/04/29 05:49:42;;;;;;;;;;;;;;;12.73;52.71;102432.81;4390940;32;20007;-70
2022/04/29 05:52:08;;;;;;;;;;;;;;;12.93;52.37;102445.19;4386888;32;20001;-70
2022/04/29 05:54:34;;;;;;;;;;;;;;;12.88;51.60;102442.81;4386133;32;19965;-70
2022/04/29 05:57:01;;;;;;;;;;;;;;;12.97;52.41;102439.50;4387184;32;20018;-69
2022/04/29 05:59:27;;;;;;;;;;;;;;;13.03;51.97;102449.19;4392677;32;20299;-69
2022/04/29 06:01:52;;;;;;;;;;;;;;;13.05;51.56;102452.41;4388320;32;19961;-69
2022/04/29 06:04:18;;;;;;;;;;;;;;;12.94;52.03;102454.47;4386910;32;19953;-69
2022/04/29 06:06:43;;;;;;;;;;;;;;;12.92;52.03;102446.41;4390287;32;20101;-69
2022/04/29 06:09:09;;;;;;;;;;;;;;;13.07;51.77;102453.59;4387836;32;20328;-69
2022/04/29 06:11:35;;;;;;;;;;;;;;;12.90;51.84;102454.50;4387422;32;20012;-69
2022/04/29 06:14:00;;;;;;;;;;;;;;;13.12;51.45;102458.81;4385493;32;20009;-69
2022/04/29 06:16:26;;;;;;;;;;;;;;;13.03;51.40;102450.00;4390660;32;19954;-69
2022/04/29 06:18:51;;;;;;;;;;;;;;;13.05;51.73;102456.06;4388022;32;19954;-69
2022/04/29 06:21:18;;;;;;;;;;;;;;;13.15;51.80;102458.00;4387830;32;19991;-70
2022/04/29 06:23:44;;;;;;;;;;;;;;;13.13;51.36;102462.47;4386609;32;21154;-70
2022/04/29 06:26:10;;;;;;;;;;;;;;;13.10;51.31;102463.28;4389535;32;19950;-70
2022/04/29 06:28:36;;;;;;;;;;;;;;;12.99;51.61;102466.19;4390135;32;20241;-69
2022/04/29 06:31:01;;;;;;;;;;;;;;;13.36;51.29;102460.66;4389704;32;21150;-69
2022/04/29 06:33:30;;;;;;;;;;;;;;;13.28;51.54;102461.13;4388005;32;19958;-69
2022/04/29 06:35:59;;;;;;;;;;;;;;;12.99;51.99;102462.53;4388727;32;20038;-69
2022/04/29 06:38:25;;;;;;;;;;;;;;;13.16;51.55;102461.63;4382550;32;19957;-70
2022/04/29 06:40:55;;;;;;;;;;;;;;;13.25;51.57;102454.28;4390599;32;20343;-70
2022/04/29 06:43:21;;;;;;;;;;;;;;;13.27;51.04;102457.50;4383019;32;20020;-69
2022/04/29 06:45:47;;;;;;;;;;;;;;;13.50;50.53;102454.88;4386124;32;21088;-70
2022/04/29 06:48:12;;;;;;;;;;;;;;;13.58;50.27;102452.78;4383855;32;20377;-72
2022/04/29 06:50:38;;;;;;;;;;;;;;;13.78;50.11;102459.47;4386301;32;19967;-69
2022/04/29 06:53:04;;;;;;;;;;;;;;;14.07;48.98;102443.78;4366626;32;20394;-69
2022/04/29 06:55:30;;;;;;;;;;;;;;;14.20;48.52;102458.22;4383131;32;20013;-70
2022/04/29 06:57:56;;;;;;;;;;;;;;;14.37;47.74;102458.03;4383648;32;20002;-70
2022/04/29 07:00:23;;;;;;;;;;;;;;;14.45;47.54;102453.87;4381870;32;20002;-70
2022/04/29 07:02:51;;;;;;;;;;;;;;;14.42;47.82;102453.94;4385813;32;20001;-70
2022/04/29 07:05:19;;;;;;;;;;;;;;;14.25;48.37;102452.91;4387645;32;20362;-70
2022/04/29 07:07:49;;;;;;;;;;;;;;;14.12;48.68;102451.84;4383204;32;19950;-71
2022/04/29 07:10:15;;;;;;;;;;;;;;;13.91;49.29;102461.38;4382769;32;20350;-71
2022/04/29 07:12:42;;;;;;;;;;;;;;;13.97;49.39;102459.66;4380972;32;20406;-71
2022/04/29 07:15:08;;;;;;;;;;;;;;;13.81;49.43;102450.94;4384608;32;19958;-71
2022/04/29 07:17:34;;;;;;;;;;;;;;;13.93;49.15;102464.56;4386300;32;20002;-71
2022/04/29 07:20:00;;;;;;;;;;;;;;;14.01;49.13;102460.44;4384510;32;20422;-71
2022/04/29 07:22:28;;;;;;;;;;;;;;;14.15;48.97;102467.16;4383061;32;20392;-71
2022/04/29 07:24:53;;;;;;;;;;;;;;;14.24;48.62;102470.34;4381916;32;20017;-70
2022/04/29 07:27:19;;;;;;;;;;;;;;;14.44;48.21;102466.44;4381859;32;20008;-70
2022/04/29 07:29:45;;;;;;;;;;;;;;;14.82;47.33;102475.66;4376944;32;20005;-70
2022/04/29 07:32:11;;;;;;;;;;;;;;;14.55;47.04;102481.28;4367078;32;20469;-70
2022/04/29 07:42:52;;;;;;;;;;;;;;;15.38;45.46;102475.66;4367266;32;19993;-70
2022/04/29 07:45:18;;;;;;;;;;;;;;;15.38;44.84;102474.84;4376819;32;20104;-70
2022/04/29 07:47:44;;;;;;;;;;;;;;;15.38;44.90;102478.47;4376502;32;20298;-71
2022/04/29 07:50:11;;;;;;;;;;;;;;;15.30;45.26;102476.12;4379257;32;19973;-71
2022/04/29 07:52:37;;;;;;;;;;;;;;;15.45;45.13;102484.03;4367208;32;19993;-71
2022/04/29 07:55:03;;;;;;;;;;;;;;;15.44;45.44;102468.22;4381470;32;20421;-71
2022/04/29 07:57:28;;;;;;;;;;;;;;;15.19;45.23;102470.63;4380518;32;20382;-72
2022/04/29 07:59:54;;;;;;;;;;;;;;;15.10;45.07;102466.75;4380531;32;20013;-70
2022/04/29 08:02:19;;;;;;;;;;;;;;;15.06;46.04;102468.81;4378594;32;19994;-70
2022/04/29 08:04:45;;;;;;;;;;;;;;;15.15;45.71;102469.88;4382319;32;20065;-69
2022/04/29 08:07:12;;;;;;;;;;;;;;;15.21;44.99;102473.03;4379242;32;20509;-70
2022/04/29 08:09:38;;;;;;;;;;;;;;;15.36;44.94;102472.41;4379956;32;19981;-70
2022/04/29 08:12:04;;;;;;;;;;;;;;;15.26;44.51;102464.88;4381104;32;20329;-71
2022/04/29 08:14:29;;;;;;;;;;;;;;;15.03;44.82;102469.69;4378259;32;20781;-71
2022/04/29 08:16:55;;;;;;;;;;;;;;;15.03;44.82;102469.69;4379278;32;19986;-71
2022/04/29 08:19:21;;;;;;;;;;;;;;;15.24;44.48;102470.16;4382593;32;20003;-71
2022/04/29 08:21:47;;;;;;;;;;;;;;;15.43;44.69;102482.84;4373717;32;20012;-71
2022/04/29 08:24:14;;;;;;;;;;;;;;;15.64;41.41;102485.31;4381344;32;19954;-72
2022/04/29 08:26:40;;;;;;;;;;;;;;;16.02;40.97;102486.69;4380719;32;20004;-71
2022/04/29 08:29:06;;;;;;;;;;;;;;;16.01;38.76;102487.91;4380796;32;19978;-73
2022/04/29 08:31:31;;;;;;;;;;;;;;;16.28;38.00;102488.59;4381834;32;20315;-73
2022/04/29 08:33:57;;;;;;;;;;;;;;;16.31;38.01;102493.41;4377535;32;20051;-72
2022/04/29 08:36:23;;;;;;;;;;;;;;;16.76;37.22;102493.72;4378275;32;20377;-72
2022/04/29 08:38:49;;;;;;;;;;;;;;;16.99;36.27;102499.28;4375736;32;20927;-72
2022/04/29 08:41:17;;;;;;;;;;;;;;;17.45;35.10;102499.84;4378725;32;20426;-73
2022/04/29 08:43:43;;;;;;;;;;;;;;;17.74;34.07;102502.78;4380574;32;20024;-72
2022/04/29 08:46:10;;;;;;;;;;;;;;;18.11;33.89;102502.22;4378831;32;20121;-72
2022/04/29 08:48:36;;;;;;;;;;;;;;;18.04;33.19;102505.22;4381264;32;20852;-72
2022/04/29 08:51:02;;;;;;;;;;;;;;;17.59;34.52;102504.41;4378127;32;20039;-72
2022/04/29 08:53:29;;;;;;;;;;;;;;;17.70;34.54;102504.91;4384054;32;20090;-73
2022/04/29 08:58:42;;;;;;;;;;;;;;;17.84;33.55;102504.56;4380422;32;20046;-72
2022/04/29 09:01:09;;;;;;;;;;;;;;;18.34;32.77;102504.81;4359372;32;20072;-73
2022/04/29 09:03:35;;;;;;;;;;;;;;;18.72;32.13;102505.75;4376906;32;20018;-73
2022/04/29 09:06:01;;;;;;;;;;;;;;;18.74;31.02;102511.00;4380134;32;20013;-73
2022/04/29 09:08:27;;;;;;;;;;;;;;;19.31;29.93;102517.41;4378006;32;19997;-72
2022/04/29 09:13:30;;;;;;;;;;;;;;;19.86;29.19;102515.19;3943220;32;15774384;-72
2022/04/29 09:15:59;;;;;;;;;;;;;;;20.26;28.79;102522.75;4417951;32;20014;-73
2022/04/29 09:18:45;;;;;;;;;;;;;;;20.54;28.31;102518.88;4417075;32;20861;-73
2022/04/29 09:23:55;;;;;;;;;;;;;;;20.51;28.60;102527.56;3943684;32;15759502;-71
2022/04/29 09:29:19;;;;;;;;;;;;;;;21.42;27.44;102530.53;3945566;32;15723561;-71
2022/04/29 09:31:54;;;;;;;;;;;;;;;21.42;27.44;102530.53;4423202;32;20025;-72
2022/04/29 09:34:19;;;;;;;;;;;;;;;21.49;27.32;102527.41;4421856;32;19997;-71
2022/04/29 09:36:45;;;;;;;;;;;;;;;21.25;27.34;102525.53;4420968;32;20463;-72
2022/04/29 09:39:42;;;;;;;;;;;;;;;21.29;27.56;102520.44;4422291;32;20004;-72
2022/04/29 09:41:57;;;;;;;;;;;;;;;21.19;27.45;102527.41;4419451;32;20128;-73
2022/04/29 09:44:26;;;;;;;;;;;;;;;20.66;28.26;102517.19;4426736;32;19978;-74
2022/04/29 09:46:52;;;;;;;;;;;;;;;21.20;27.28;102521.22;4421600;32;20332;-71
2022/04/29 09:49:19;;;;;;;;;;;;;;;20.87;27.62;102522.13;4409352;32;20019;-72
2022/04/29 09:54:26;;;;;;;;;;;;;;;22.23;26.15;102526.31;3943555;32;15722564;-73
2022/04/29 09:57:12;;;;;;;;;;;;;;;22.23;26.15;102526.31;4416288;32;20126;-73
2022/04/29 10:02:17;;;;;;;;;;;;;;;22.93;24.74;102544.03;3957880;32;15722360;-73
2022/04/29 10:04:44;;;;;;;;;;;;;;;22.93;24.74;102544.03;4436858;32;20410;-74
2022/04/29 10:07:11;;;;;;;;;;;;;;;22.29;25.07;102535.88;4438937;32;19996;-72
2022/04/29 10:09:39;;;;;;;;;;;;;;;23.29;24.23;102543.94;4437469;32;20022;-72
2022/04/29 10:12:07;;;;;;;;;;;;;;;23.25;24.35;102542.50;4422574;32;20004;-72
2022/04/29 10:14:36;;;;;;;;;;;;;;;23.12;24.40;102539.00;4438012;32;19990;-72
2022/04/29 10:22:52;;;;;;;;;;;;;;;23.85;23.25;102537.47;4436523;32;20292;-73
2022/04/29 10:25:20;;;;;;;;;;;;;;;23.66;23.49;102535.16;4437056;32;20357;-73
2022/04/29 10:27:50;;;;;;;;;;;;;;;23.49;23.86;102541.31;4435886;32;19969;-73
2022/04/29 10:30:25;;;;;;;;;;;;;;;23.41;23.51;102539.28;4425994;32;20119;-72
2022/04/29 10:33:06;;;;;;;;;;;;;;;23.30;23.76;102536.94;4422699;32;20553;-73
2022/04/29 10:41:13;;;;;;;;;;;;;;;25.41;21.86;102525.69;3954453;32;15724453;-74
2022/04/29 10:43:46;;;;;;;;;;;;;;;25.41;21.86;102525.69;4433982;32;20011;-73
2022/04/29 10:48:48;;;;;;;;;;;;;;;24.24;23.01;102509.56;3954756;32;15740583;-73
2022/04/29 10:53:58;;;;;;;;;;;;;;;24.56;22.69;102508.66;3949022;32;15724181;-73
2022/04/29 11:01:41;;;;;;;;;;;;;;;24.08;22.63;102507.91;3952079;32;15724571;-72
2022/04/29 11:04:26;;;;;;;;;;;;;;;24.08;22.63;102507.91;4427451;32;20052;-72
2022/04/29 11:06:52;;;;;;;;;;;;;;;23.32;23.44;102511.34;4428807;32;20111;-72
2022/04/29 11:12:01;;;;;;;;;;;;;;;22.37;24.85;102502.75;3946274;32;15731448;-73
2022/04/29 11:14:27;;;;;;;;;;;;;;;22.37;24.85;102502.75;4422052;32;20327;-73
2022/04/29 11:16:53;;;;;;;;;;;;;;;21.91;25.40;102489.66;4420209;32;19969;-73
2022/04/29 11:24:45;;;;;;;;;;;;;;;23.51;23.78;102489.88;4420454;32;20411;-73
2022/04/29 11:27:11;;;;;;;;;;;;;;;23.75;23.14;102494.87;4424757;32;20518;-73
2022/04/29 11:29:40;;;;;;;;;;;;;;;23.84;23.09;102491.94;4422206;32;19980;-73
2022/04/29 11:32:06;;;;;;;;;;;;;;;24.40;22.57;102489.78;4422011;32;19962;-73
2022/04/29 11:34:32;;;;;;;;;;;;;;;24.43;22.93;102491.66;4424617;32;20373;-72
2022/04/29 11:36:58;;;;;;;;;;;;;;;24.58;22.76;102494.56;4428004;32;19980;-74
2022/04/29 11:39:24;;;;;;;;;;;;;;;24.92;22.37;102493.91;4422194;32;19997;-74
2022/04/29 11:41:51;;;;;;;;;;;;;;;25.03;22.13;102496.97;4424117;32;20467;-72
2022/04/29 11:44:16;;;;;;;;;;;;;;;25.44;21.53;102489.31;4423316;32;19968;-72
2022/04/29 11:46:50;;;;;;;;;;;;;;;26.24;20.72;102486.53;4424931;32;20362;-72
2022/04/29 11:49:26;;;;;;;;;;;;;;;26.14;20.89;102493.75;4418219;32;19993;-72
2022/04/29 11:51:52;;;;;;;;;;;;;;;26.03;20.77;102488.63;4422468;32;19977;-72
2022/04/29 11:54:17;;;;;;;;;;;;;;;26.28;20.89;102484.19;4424814;32;20044;-72
2022/04/29 11:56:43;;;;;;;;;;;;;;;26.39;20.61;102490.91;4423430;32;19957;-72
2022/04/29 11:59:09;;;;;;;;;;;;;;;26.96;19.76;102497.56;4424427;32;20197;-72
2022/04/29 12:01:35;;;;;;;;;;;;;;;26.66;19.91;102481.78;4419842;32;19997;-72
2022/04/29 12:04:01;;;;;;;;;;;;;;;26.37;20.05;102478.28;4421886;32;20004;-72
2022/04/29 12:06:26;;;;;;;;;;;;;;;26.68;19.91;102484.16;4418422;32;20405;-74
2022/04/29 12:08:52;;;;;;;;;;;;;;;26.16;20.48;102483.28;4420258;32;19997;-72
2022/04/29 12:11:26;;;;;;;;;;;;;;;26.21;20.53;102482.56;4419726;32;20020;-73
2022/04/29 12:13:51;;;;;;;;;;;;;;;24.03;22.37;102482.72;4422743;32;20025;-72
2022/04/29 12:16:17;;;;;;;;;;;;;;;24.25;22.03;102471.69;4423597;32;20000;-71
2022/04/29 12:18:43;;;;;;;;;;;;;;;23.92;22.73;102467.25;4417541;32;19999;-71
2022/04/29 12:21:10;;;;;;;;;;;;;;;23.61;22.72;102469.72;4415748;32;19992;-72
2022/04/29 12:23:35;;;;;;;;;;;;;;;23.96;22.30;102471.56;4421967;32;19976;-73
2022/04/29 12:26:02;;;;;;;;;;;;;;;23.90;22.42;102464.88;4405097;32;20349;-73
2022/04/29 12:28:30;;;;;;;;;;;;;;;23.70;22.28;102469.66;4419084;32;19992;-73
2022/04/29 12:36:20;;;;;;;;;;;;;;;24.99;22.00;102451.09;3946381;32;15756523;-74
2022/04/29 12:38:46;;;;;;;;;;;;;;;24.99;22.00;102451.09;4416980;32;20000;-74
2022/04/29 12:41:15;;;;;;;;;;;;;;;24.85;21.89;102433.84;4417142;32;20921;-73
2022/04/29 12:43:41;;;;;;;;;;;;;;;25.14;21.75;102431.72;4397553;32;19970;-72
2022/04/29 12:46:15;;;;;;;;;;;;;;;24.91;22.10;102431.84;4415055;32;20408;-73
2022/04/29 12:48:47;;;;;;;;;;;;;;;25.01;22.19;102428.31;4409309;32;19973;-73
2022/04/29 12:54:05;;;;;;;;;;;;;;;25.20;22.17;102415.28;3941049;32;15717467;-73
2022/04/29 12:56:32;;;;;;;;;;;;;;;25.20;22.17;102415.28;4409858;32;19981;-73
2022/04/29 12:58:58;;;;;;;;;;;;;;;24.55;22.75;102417.81;4410363;32;20382;-74
2022/04/29 13:01:25;;;;;;;;;;;;;;;24.87;21.75;102425.47;4409704;32;19993;-74
2022/04/29 13:03:55;;;;;;;;;;;;;;;25.07;21.30;102428.44;4404967;32;20000;-73
2022/04/29 13:06:23;;;;;;;;;;;;;;;26.19;20.39;102430.31;4406461;32;19957;-75
2022/04/29 13:08:52;;;;;;;;;;;;;;;26.68;19.72;102432.97;4409865;32;20096;-72
2022/04/29 13:11:18;;;;;;;;;;;;;;;26.99;18.88;102427.19;4411365;32;19973;-73
2022/04/29 13:13:44;;;;;;;;;;;;;;;28.17;17.97;102428.19;4410868;32;20520;-74
2022/04/29 13:16:10;;;;;;;;;;;;;;;27.64;18.75;102430.28;4411110;32;20664;-73
2022/04/29 13:18:35;;;;;;;;;;;;;;;28.41;18.21;102424.81;4411504;32;20100;-73
2022/04/29 13:21:06;;;;;;;;;;;;;;;29.30;17.32;102420.66;4412056;32;19965;-73
2022/04/29 13:23:32;;;;;;;;;;;;;;;29.77;16.90;102412.91;4407193;32;20123;-71
2022/04/29 13:25:58;;;;;;;;;;;;;;;30.39;16.77;102429.50;4403758;32;20575;-72
2022/04/29 13:28:23;;;;;;;;;;;;;;;30.82;16.29;102436.34;4406261;32;19997;-74
2022/04/29 13:30:49;;;;;;;;;;;;;;;32.38;15.08;102434.94;4408167;32;19989;-73
2022/04/29 13:33:15;;;;;;;;;;;;;;;31.30;15.56;102424.84;4406117;32;19997;-72
2022/04/29 13:35:40;;;;;;;;;;;;;;;31.75;15.61;102423.00;4411000;32;20007;-72
2022/04/29 13:38:07;;;;;;;;;;;;;;;31.93;15.35;102419.38;4409756;32;20024;-72
2022/04/29 13:40:32;;;;;;;;;;;;;;;32.96;14.46;102426.34;4407473;32;20000;-72
2022/04/29 13:42:58;;;;;;;;;;;;;;;33.32;14.02;102423.84;4406636;32;20024;-71
2022/04/29 13:45:24;;;;;;;;;;;;;;;33.68;13.86;102430.88;4405854;32;20000;-72