Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:14:26;;;;;;;7.35;4.50;;;18.80;45.70;;;;;;20922051;28;20053;-60
2021/05/06 00:32:13;;;;;;;7.65;4.32;;;18.50;47.70;;;;;;20920095;28;20190;-60
2021/05/06 01:12:56;;;;;;;4.65;3.13;;;17.70;49.60;;;;;;20917526;28;20087;-62
2021/05/06 01:22:58;;;;;;;5.20;2.90;;;17.50;49.80;;;;;;20916860;28;20056;-60
2021/05/06 01:33:34;;;;;;;4.88;3.03;;;17.40;50.10;;;;;;20915572;28;20135;-61
2021/05/06 01:43:54;;;;;;;5.82;3.03;;;17.50;49.60;;;;;;20914073;28;20164;-59
2021/05/06 02:04:15;;;;;;;3.05;2.65;;;16.90;52.00;;;;;;20913766;28;20077;-62
2021/05/06 02:14:16;;;;;;;3.42;2.58;;;16.70;52.40;;;;;;20913061;28;20049;-60
2021/05/06 02:24:18;;;;;;;3.35;2.20;;;16.40;52.90;;;;;;20913108;28;20045;-60
2021/05/06 02:34:19;;;;;;;3.30;2.13;;;16.60;52.30;;;;;;20912329;28;20052;-62
2021/05/06 02:44:20;;;;;;;4.05;2.20;;;16.30;52.70;;;;;;20913179;28;20068;-58
2021/05/06 02:54:22;;;;;;;3.10;2.35;;;16.20;53.20;;;;;;20915018;28;20091;-60
2021/05/06 03:04:23;;;;;;;3.65;2.80;;;16.30;53.60;;;;;;20928079;28;20508;-60
2021/05/06 03:14:37;;;;;;;3.53;2.50;;;16.10;54.50;;;;;;20926766;28;20056;-58
2021/05/06 03:24:40;;;;;;;;;;;15.90;55.30;;;;;;20925163;28;20072;-61
2021/05/06 04:27:01;;;;;;;4.97;3.17;;;15.10;57.20;;;;;;20830098;28;20118;-59
2021/05/06 04:37:04;;;;;;;6.63;2.80;;;14.90;57.50;;;;;;20905994;28;20091;-61
2021/05/06 05:07:42;;;;;;;3.20;2.30;;;14.30;59.30;;;;;;20918446;28;20087;-60
2021/05/06 05:28:08;;;;;;;4.35;2.30;;;14.20;58.90;;;;;;20916334;28;20079;-61
2021/05/06 05:58:36;;;;;;;2.60;2.00;;;14.30;58.40;;;;;;20913816;28;20099;-60
2021/05/06 06:08:37;;;;;;;4.30;2.60;;;14.30;58.30;;;;;;20913843;28;20083;-61
2021/05/06 06:28:45;;;;;;;4.45;3.17;;;14.70;56.80;;;;;;20912132;28;20049;-59
2021/05/06 06:38:47;;;;;;;7.88;3.47;;;14.90;56.80;;;;;;20911844;28;20053;-59
2021/05/06 06:48:48;;;;;;;6.00;3.78;;;15.50;55.60;;;;;;20911223;28;20413;-59
2021/05/06 06:58:52;;;;;;;11.73;5.22;;;16.20;54.20;;;;;;20911071;28;20045;-62
2021/05/06 07:08:53;;;;;;;10.97;4.60;;;16.80;52.80;;;;;;20911089;28;20045;-59
2021/05/06 07:18:58;;;;;;;8.23;4.53;;;17.40;51.50;;;;;;20910083;28;20049;-61
2021/05/06 07:28:59;;;;;;;7.70;4.80;;;18.20;49.40;;;;;;20909301;28;20061;-61
2021/05/06 07:39:00;;;;;;;8.30;4.40;;;19.10;47.40;;;;;;20910338;28;20053;-60
2021/05/06 07:49:01;;;;;;;12.10;5.25;;;19.60;46.20;;;;;;20924059;28;20080;-61
2021/05/06 07:59:03;;;;;;;8.18;4.68;;;19.80;45.70;;;;;;20923079;28;20076;-59
2021/05/06 08:09:04;;;;;;;13.48;7.40;;;20.20;45.30;;;;;;20922387;28;20488;-60
2021/05/06 08:19:06;;;;;;;9.80;5.32;;;20.90;44.10;;;;;;20921549;28;20049;-59
2021/05/06 08:29:07;;;;;;;16.08;5.85;;;21.30;43.00;;;;;;20919539;28;20049;-60
2021/05/06 08:39:08;;;;;;;11.98;5.38;;;21.70;42.20;;;;;;20920324;28;20064;-60
2021/05/06 08:49:10;;;;;;;9.65;5.00;;;22.10;41.40;;;;;;20919477;28;20051;-61
2021/05/06 08:59:11;;;;;;;12.02;7.88;;;22.50;41.00;;;;;;20907598;28;20053;-56
2021/05/06 09:09:17;;;;;;;5.32;4.20;;;22.70;39.80;;;;;;20881151;28;20486;-55
2021/05/06 09:19:19;;;;;;;6.85;3.42;;;22.90;39.40;;;;;;20896346;28;20064;-55
2021/05/06 09:29:33;;;;;;;7.50;3.35;;;22.80;39.80;;;;;;20915174;28;20493;-56
2021/05/06 09:39:40;;;;;;;8.73;3.83;;;22.90;39.40;;;;;;20908480;28;20072;-58
2021/05/06 09:49:41;;;;;;;7.88;3.00;;;22.90;39.60;;;;;;20830618;28;20068;-56
2021/05/06 09:59:42;;;;;;;7.15;3.05;;;23.00;39.60;;;;;;20878864;28;20049;-55
2021/05/06 10:09:55;;;;;;;8.55;3.58;;;22.90;39.30;;;;;;20828670;28;20446;-57
2021/05/06 10:19:58;;;;;;;10.70;3.08;;;23.00;39.30;;;;;;20828877;28;20053;-54
2021/05/06 10:30:00;;;;;;;;;;;22.70;39.50;;;;;;20828314;28;20088;-57
2021/05/06 10:40:22;;;;;;;18.13;4.03;;;22.70;39.30;;;;;;20828272;28;19921;-57
2021/05/06 10:50:33;;;;;;;10.93;3.20;;;23.00;38.20;;;;;;20827510;28;20054;-57
2021/05/06 11:00:34;;;;;;;9.52;4.78;;;23.30;38.40;;;;;;20828895;28;20060;-55
2021/05/06 11:10:47;;;;;;;10.57;3.70;;;23.40;37.70;;;;;;20865108;28;20402;-60
2021/05/06 11:20:50;;;;;;;4.55;2.05;;;23.50;37.90;;;;;;20837592;28;20045;-58
2021/05/06 11:30:53;;;;;;;45.88;6.43;;;23.60;36.40;;;;;;20885229;28;20493;-58
2021/05/06 11:41:00;;;;;;;;;;;23.60;36.40;;;;;;20924332;28;20048;-58
2021/05/06 11:51:03;;;;;;;5.28;2.13;;;23.40;34.20;;;;;;20922317;28;19939;-57
2021/05/06 12:01:04;;;;;;;;;;;23.80;34.60;;;;;;20922716;28;20133;-58
2021/05/06 12:11:05;;;;;;;3.50;2.45;;;23.90;35.20;;;;;;20921536;28;19921;-58
2021/05/06 12:21:07;;;;;;;5.50;1.70;;;24.20;32.60;;;;;;20920472;28;20041;-60
2021/05/06 12:31:08;;;;;;;3.05;2.10;;;24.80;31.80;;;;;;20921193;28;20092;-61
2021/05/06 12:41:12;;;;;;;3.83;1.90;;;24.90;31.60;;;;;;20919118;28;20083;-61
2021/05/06 12:51:14;;;;;;;5.22;3.22;;;25.20;30.90;;;;;;20917348;28;20087;-60
2021/05/06 13:01:15;;;;;;;3.97;2.08;;;25.20;30.80;;;;;;20917375;28;20194;-61
2021/05/06 13:11:21;;;;;;;2.63;1.97;;;25.50;29.30;;;;;;20917926;28;20132;-62
2021/05/06 13:21:23;;;;;;;6.63;1.77;;;25.50;28.90;;;;;;20916113;28;20049;-62
2021/05/06 13:31:26;;;;;;;3.47;1.60;;;25.60;28.50;;;;;;20915772;28;20386;-61
2021/05/06 13:41:28;;;;;;;3.53;1.58;;;25.70;28.80;;;;;;20915470;28;20575;-61
2021/05/06 13:51:29;;;;;;;3.17;1.55;;;25.60;29.40;;;;;;20914516;28;20462;-61
2021/05/06 14:01:31;;;;;;;3.37;1.87;;;25.80;30.30;;;;;;20913791;28;20136;-61
2021/05/06 14:11:32;;;;;;;5.67;1.87;;;26.00;30.60;;;;;;20913295;28;20128;-62
2021/05/06 14:21:35;;;;;;;7.53;4.20;;;26.20;30.30;;;;;;20912720;28;20705;-61
2021/05/06 14:31:37;;;;;;;4.68;1.90;;;26.20;30.20;;;;;;20911736;28;20049;-62
2021/05/06 14:41:40;;;;;;;3.30;1.67;;;26.10;30.70;;;;;;20911730;28;20084;-62
2021/05/06 14:51:43;;;;;;;3.30;1.50;;;26.20;31.00;;;;;;20885303;28;20750;-61
2021/05/06 15:01:44;;;;;;;5.22;1.65;;;26.40;30.50;;;;;;20844672;28;20133;-64
2021/05/06 15:11:45;;;;;;;3.05;1.80;;;26.40;30.20;;;;;;20924621;28;20412;-61
2021/05/06 15:21:47;;;;;;;3.87;1.90;;;26.40;29.80;;;;;;20924262;28;20073;-58
2021/05/06 15:31:48;;;;;;;5.30;4.00;;;26.40;29.80;;;;;;20923727;28;20126;-62
2021/05/06 15:41:49;;;;;;;3.47;1.40;;;26.40;29.80;;;;;;20922425;28;20131;-55
2021/05/06 15:51:50;;;;;;;2.83;1.67;;;26.20;29.00;;;;;;20919444;28;20092;-59
2021/05/06 16:01:53;;;;;;;4.60;1.60;;;26.20;28.60;;;;;;20918515;28;20302;-60
2021/05/06 16:11:54;;;;;;;2.88;1.50;;;26.30;29.00;;;;;;20900862;28;20078;-54
2021/05/06 16:21:56;;;;;;;3.33;1.35;;;26.30;28.90;;;;;;20908176;28;20051;-54
2021/05/06 16:31:57;;;;;;;2.27;1.43;;;26.30;29.20;;;;;;20906916;28;20084;-56
2021/05/06 16:42:19;;;;;;;6.20;2.43;;;26.10;29.90;;;;;;20904175;28;20309;-55
2021/05/06 16:52:20;;;;;;;;;;;26.10;29.60;;;;;;20912755;28;20481;-56
2021/05/06 17:02:21;;;;;;;2.63;1.73;;;26.00;30.10;;;;;;20918075;28;20384;-57
2021/05/06 17:12:23;;;;;;;6.80;3.10;;;25.90;31.30;;;;;;20914191;28;20052;-60
2021/05/06 17:22:24;;;;;;;3.75;1.90;;;26.00;32.10;;;;;;20915805;28;20405;-57
2021/05/06 17:32:28;;;;;;;6.40;2.10;;;25.90;32.00;;;;;;20914712;28;20142;-59
2021/05/06 17:42:29;;;;;;;4.82;1.70;;;25.70;32.20;;;;;;20913541;28;20045;-59
2021/05/06 17:52:31;;;;;;;3.40;1.87;;;25.50;31.00;;;;;;20912237;28;20130;-68
2021/05/06 18:02:32;;;;;;;18.13;12.93;;;25.40;30.10;;;;;;20911870;28;20048;-60
2021/05/06 18:12:33;;;;;;;10.27;7.10;;;25.30;31.10;;;;;;20911403;28;20041;-60
2021/05/06 18:22:34;;;;;;;7.93;1.90;;;25.10;31.50;;;;;;20912374;28;20521;-60
2021/05/06 18:32:36;;;;;;;3.73;1.60;;;25.00;32.30;;;;;;20910013;28;20072;-58
2021/05/06 18:42:38;;;;;;;2.83;2.03;;;24.60;33.10;;;;;;20861723;28;20050;-58
2021/05/06 18:52:39;;;;;;;4.07;1.73;;;24.40;33.20;;;;;;20828572;28;20068;-64
2021/05/06 19:02:43;;;;;;;5.90;2.00;;;24.10;34.00;;;;;;20870595;28;20482;-61
2021/05/06 19:12:44;;;;;;;4.43;1.98;;;23.90;35.20;;;;;;20910338;28;20049;-62
2021/05/06 19:22:45;;;;;;;4.93;2.10;;;23.60;36.20;;;;;;20910207;28;20049;-61
2021/05/06 19:32:48;;;;;;;3.60;2.10;;;23.60;36.50;;;;;;20909973;28;20060;-59
2021/05/06 19:43:04;;;;;;;4.93;2.00;;;23.50;36.70;;;;;;20921599;28;20111;-60
2021/05/06 19:53:05;;;;;;;4.85;2.10;;;23.30;36.90;;;;;;20923925;28;20056;-59
2021/05/06 20:03:07;;;;;;;6.27;2.30;;;23.10;36.90;;;;;;20923553;28;20448;-59
2021/05/06 20:13:08;;;;;;;3.20;2.03;;;22.90;36.20;;;;;;20922107;28;20057;-61
2021/05/06 20:23:10;;;;;;;8.53;1.73;;;22.80;35.30;;;;;;20921509;28;20056;-61
2021/05/06 20:33:11;;;;;;;4.70;1.60;;;22.60;34.70;;;;;;20920756;28;20053;-60
2021/05/06 20:43:17;;;;;;;2.45;1.50;;;22.50;32.40;;;;;;20920494;28;20048;-61
2021/05/06 20:53:18;;;;;;;3.13;1.20;;;22.40;31.50;;;;;;20919477;28;20398;-64
2021/05/06 21:03:20;;;;;;;2.97;0.80;;;22.20;31.10;;;;;;20919226;28;20130;-59
2021/05/06 21:13:21;;;;;;;1.70;1.10;;;22.10;30.50;;;;;;20919115;28;20049;-60
2021/05/06 21:23:22;;;;;;;3.20;1.10;;;22.00;30.90;;;;;;20917787;28;20091;-59
2021/05/06 21:33:23;;;;;;;1.83;1.08;;;21.80;30.50;;;;;;20916401;28;20053;-61
2021/05/06 21:43:25;;;;;;;2.00;1.15;;;21.70;30.60;;;;;;20915360;28;20056;-61
2021/05/06 21:53:26;;;;;;;1.63;0.90;;;21.60;30.60;;;;;;20915118;28;20074;-60
2021/05/06 22:03:27;;;;;;;3.40;1.00;;;21.50;30.90;;;;;;20913726;28;20072;-61
2021/05/06 22:13:30;;;;;;;1.90;1.15;;;21.30;31.30;;;;;;20913676;28;20060;-62
2021/05/06 22:23:31;;;;;;;1.65;1.05;;;21.20;31.80;;;;;;20913398;28;20138;-60
2021/05/06 22:33:33;;;;;;;2.20;1.10;;;21.20;32.00;;;;;;20912110;28;20053;-59
2021/05/06 22:43:35;;;;;;;3.22;1.33;;;21.00;32.50;;;;;;20913325;28;20124;-60
2021/05/06 22:53:36;;;;;;;4.03;1.40;;;20.90;33.20;;;;;;20911679;28;20052;-61
2021/05/06 23:03:37;;;;;;;2.00;1.10;;;20.80;33.60;;;;;;20911616;28;20056;-61
2021/05/06 23:13:38;;;;;;;1.80;1.25;;;20.70;34.50;;;;;;20918428;28;20080;-66
2021/05/06 23:23:40;;;;;;;1.83;1.00;;;20.60;35.60;;;;;;20928152;28;20447;-61
2021/05/06 23:33:41;;;;;;;3.10;1.48;;;20.50;35.90;;;;;;20926774;28;20069;-59
2021/05/06 23:43:42;;;;;;;2.10;1.50;;;20.40;36.60;;;;;;20926128;28;20455;-59
2021/05/06 23:53:44;;;;;;;1.95;1.13;;;20.30;37.30;;;;;;20924341;28;20088;-61
