Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:52;;;;;;;12.27;5.47;;;;;;;21.35;78.58;99931.16;5088288;28;20474;-66
2023/07/08 00:03:19;;;;;;;12.13;4.70;;;;;;;21.35;78.99;99933.88;5090087;28;20048;-65
2023/07/08 00:05:46;;;;;;;9.45;4.60;;;;;;;21.31;79.17;99932.38;5088821;28;20028;-66
2023/07/08 00:08:13;;;;;;;9.73;4.20;;;;;;;21.26;79.63;99942.69;5089580;28;20035;-65
2023/07/08 00:10:38;;;;;;;8.93;4.40;;;;;;;21.21;79.41;99939.47;5090646;28;20032;-65
2023/07/08 00:13:04;;;;;;;10.38;4.22;;;;;;;21.18;79.49;99942.41;5089470;28;20081;-65
2023/07/08 00:15:32;;;;;;;10.68;4.65;;;;;;;21.13;79.25;99941.91;5084038;28;20028;-65
2023/07/08 00:18:03;;;;;;;10.52;4.70;;;;;;;21.12;79.78;99945.59;5068994;28;20139;-66
2023/07/08 00:20:36;;;;;;;10.15;4.43;;;;;;;21.09;79.82;99956.66;5079982;28;20080;-65
2023/07/08 00:23:02;;;;;;;10.88;4.70;;;;;;;21.06;79.85;99962.28;5089548;28;20031;-66
2023/07/08 00:25:28;;;;;;;10.18;4.97;;;;;;;21.01;79.55;99959.06;5082183;28;20020;-65
2023/07/08 00:27:54;;;;;;;11.52;5.00;;;;;;;20.95;79.30;99954.97;5089542;28;20709;-66
2023/07/08 00:30:22;;;;;;;11.07;4.97;;;;;;;20.91;80.44;99957.03;5088826;28;20118;-66
2023/07/08 00:32:53;;;;;;;8.95;3.92;;;;;;;20.87;81.08;99952.84;5088941;28;20690;-64
2023/07/08 00:35:22;;;;;;;11.77;5.55;;;;;;;20.78;80.02;99958.94;5089154;28;20485;-65
2023/07/08 00:37:52;;;;;;;11.00;4.78;;;;;;;20.72;79.91;99943.16;5088391;28;20096;-64
2023/07/08 00:40:20;;;;;;;9.20;4.75;;;;;;;20.72;81.09;99951.28;5090309;28;20109;-64
2023/07/08 00:42:46;;;;;;;11.98;5.00;;;;;;;20.69;80.39;99942.56;5089417;28;20027;-64
2023/07/08 00:45:32;;;;;;;10.50;5.00;;;;;;;20.67;80.10;99947.22;5087116;28;20479;-64
2023/07/08 00:48:05;;;;;;;10.48;4.97;;;;;;;20.59;79.90;99938.81;5088608;28;20032;-65
2023/07/08 00:50:31;;;;;;;11.13;4.70;;;;;;;20.60;80.84;99949.53;5087169;28;20039;-65
2023/07/08 00:53:29;;;;;;;12.20;5.07;;;;;;;20.57;80.74;99938.94;5086957;28;20024;-65
2023/07/08 00:56:13;;;;;;;10.38;4.47;;;;;;;20.56;81.20;99933.66;5086461;28;20031;-65
2023/07/08 00:58:55;;;;;;;11.25;4.90;;;;;;;20.57;80.86;99938.94;5086641;28;20027;-64
2023/07/08 01:01:21;;;;;;;9.07;4.40;;;;;;;20.56;80.54;99942.59;5083811;28;20036;-64
2023/07/08 01:04:03;;;;;;;10.43;4.80;;;;;;;20.55;80.04;99943.59;5069407;28;20039;-64
2023/07/08 01:06:33;;;;;;;8.68;4.50;;;;;;;20.54;80.06;99949.97;5071458;28;20020;-64
2023/07/08 01:09:02;;;;;;;10.80;4.72;;;;;;;20.50;79.54;99948.47;5088965;28;20111;-65
2023/07/08 01:11:29;;;;;;;9.50;4.25;;;;;;;20.51;79.16;99950.19;5088305;28;20129;-65
2023/07/08 01:13:56;;;;;;;11.80;5.28;;;;;;;20.53;79.16;99959.06;5088384;28;20035;-64
2023/07/08 01:16:22;;;;;;;9.48;4.38;;;;;;;20.50;79.49;99953.88;5087406;28;20349;-65
2023/07/08 01:18:52;;;;;;;9.77;4.82;;;;;;;20.45;78.70;99953.34;5088494;28;20485;-64
2023/07/08 01:21:34;;;;;;;11.23;5.85;;;;;;;20.45;78.86;99966.88;5088249;28;20024;-64
2023/07/08 01:24:02;;;;;;;11.63;6.35;;;;;;;20.44;78.58;99966.97;5049937;28;20075;-64
2023/07/08 01:26:30;;;;;;;10.90;4.90;;;;;;;20.42;78.85;99961.69;5081641;28;20032;-64
2023/07/08 01:28:56;;;;;;;9.60;4.10;;;;;;;20.39;79.31;99963.75;5089397;28;20024;-64
2023/07/08 01:31:23;;;;;;;9.43;4.80;;;;;;;20.32;79.04;99971.44;5089116;28;20048;-64
2023/07/08 01:33:50;;;;;;;9.57;4.90;;;;;;;20.30;79.03;99976.09;5089320;28;20035;-64
2023/07/08 01:36:17;;;;;;;10.23;4.65;;;;;;;20.25;79.40;99963.88;5088422;28;20024;-64
2023/07/08 01:38:44;;;;;;;11.32;5.13;;;;;;;20.25;79.11;99966.59;5088188;28;20085;-65
2023/07/08 01:41:15;;;;;;;13.40;5.28;;;;;;;20.20;79.59;99961.53;5088024;28;20051;-65
2023/07/08 01:43:40;;;;;;;10.57;5.10;;;;;;;20.17;79.74;99967.16;5088623;28;20046;-65
2023/07/08 01:46:13;;;;;;;12.88;5.32;;;;;;;20.12;79.58;99955.78;5087830;28;20032;-64
2023/07/08 01:48:44;;;;;;;9.32;4.22;;;;;;;20.06;80.15;99958.94;5086706;28;20794;-64
2023/07/08 01:51:10;;;;;;;10.50;4.20;;;;;;;20.01;80.55;99966.50;5085054;28;20289;-65
2023/07/08 01:53:40;;;;;;;11.68;4.07;;;;;;;19.98;80.24;99958.63;5086416;28;20095;-64
2023/07/08 01:56:06;;;;;;;11.02;5.03;;;;;;;19.91;79.86;99960.03;5087585;28;20050;-64
2023/07/08 01:58:32;;;;;;;11.25;4.93;;;;;;;19.89;81.27;99959.28;5086816;28;20055;-65
2023/07/08 02:00:58;;;;;;;10.73;4.32;;;;;;;19.89;80.48;99967.38;5088320;28;20447;-64
2023/07/08 02:03:23;;;;;;;11.38;4.43;;;;;;;19.88;80.02;99971.06;5088295;28;20044;-64
2023/07/08 02:05:49;;;;;;;10.50;4.80;;;;;;;19.87;80.25;99973.88;5086816;28;20028;-63
2023/07/08 02:08:14;;;;;;;9.15;4.35;;;;;;;19.85;80.13;99982.06;5086575;28;20066;-64
2023/07/08 02:10:42;;;;;;;10.32;4.70;;;;;;;19.82;79.86;99986.84;5086181;28;20028;-64
2023/07/08 02:13:07;;;;;;;11.73;5.47;;;;;;;19.81;79.42;99975.16;5086316;28;20024;-64
2023/07/08 02:15:33;;;;;;;9.60;4.28;;;;;;;19.81;79.98;99985.09;5084995;28;20026;-64
2023/07/08 02:17:58;;;;;;;15.23;4.55;;;;;;;19.76;80.45;99992.66;5087297;28;20036;-64
2023/07/08 02:20:24;;;;;;;9.45;4.05;;;;;;;19.68;81.39;99990.50;5087948;28;20028;-63
2023/07/08 02:22:49;;;;;;;11.18;4.85;;;;;;;19.63;81.47;99981.84;5082948;28;20234;-63
2023/07/08 02:25:15;;;;;;;13.23;4.70;;;;;;;19.58;81.54;99989.41;5074040;28;20034;-63
2023/07/08 02:27:41;;;;;;;8.10;4.05;;;;;;;19.56;82.29;99992.22;5067894;28;20032;-64
2023/07/08 02:30:08;;;;;;;11.25;5.15;;;;;;;19.56;83.05;99991.34;5083818;28;20043;-63
2023/07/08 02:32:35;;;;;;;10.52;5.00;;;;;;;19.53;82.97;99991.56;5087835;28;20024;-64
2023/07/08 02:35:02;;;;;;;11.20;4.05;;;;;;;19.50;83.12;100002.56;5086510;28;20047;-63
2023/07/08 02:37:29;;;;;;;10.68;4.80;;;;;;;19.41;82.97;100003.19;5086828;28;20028;-63
2023/07/08 02:39:55;;;;;;;10.07;4.43;;;;;;;19.41;82.36;100000.50;5086752;28;20555;-63
2023/07/08 02:42:20;;;;;;;11.13;4.30;;;;;;;19.42;82.34;100000.38;5086621;28;20109;-64
2023/07/08 02:44:45;;;;;;;10.48;4.40;;;;;;;19.41;82.36;100008.59;5087057;28;20111;-64
2023/07/08 02:47:11;;;;;;;9.82;5.15;;;;;;;19.41;82.77;100004.06;5086068;28;20379;-63
2023/07/08 02:49:37;;;;;;;10.43;4.35;;;;;;;19.39;82.72;100008.69;5086927;28;20031;-64
2023/07/08 02:52:02;;;;;;;10.50;5.13;;;;;;;19.39;82.41;100006.00;5086369;28;20020;-64
2023/07/08 02:54:28;;;;;;;13.35;5.38;;;;;;;19.37;82.57;100015.19;5085920;28;20031;-64
2023/07/08 02:56:53;;;;;;;11.63;4.15;;;;;;;19.32;83.19;100025.41;5087546;28;20067;-62
2023/07/08 02:59:19;;;;;;;10.70;4.32;;;;;;;19.29;83.22;100025.63;5085875;28;20111;-62
2023/07/08 03:01:46;;;;;;;10.70;5.18;;;;;;;19.30;83.08;100021.97;5087337;28;20047;-62
2023/07/08 03:04:13;;;;;;;11.07;4.93;;;;;;;19.28;83.94;100015.75;5086014;28;20047;-62
2023/07/08 03:06:43;;;;;;;10.65;4.70;;;;;;;19.22;84.10;100019.75;5086507;28;20460;-62
2023/07/08 03:09:09;;;;;;;11.98;5.18;;;;;;;19.07;84.25;100010.00;5086647;28;20040;-62
2023/07/08 03:11:36;;;;;;;11.95;4.60;;;;;;;19.11;84.81;100026.84;5085953;28;20039;-61
2023/07/08 03:14:01;;;;;;;11.20;4.95;;;;;;;19.08;84.83;100021.63;5085597;28;20023;-62
2023/07/08 03:16:27;;;;;;;10.93;4.88;;;;;;;19.06;84.79;100023.59;5084911;28;20657;-62
2023/07/08 03:18:52;;;;;;;9.23;4.43;;;;;;;19.04;85.43;100020.13;5086183;28;20039;-61
2023/07/08 03:21:19;;;;;;;9.15;4.63;;;;;;;19.02;85.52;100022.94;5086885;28;20493;-61
2023/07/08 03:23:45;;;;;;;11.38;4.50;;;;;;;19.00;85.44;100026.69;5089326;28;20016;-61
2023/07/08 03:26:16;;;;;;;11.18;4.55;;;;;;;18.96;85.27;100011.69;5090698;28;20089;-61
2023/07/08 03:28:42;;;;;;;12.45;5.85;;;;;;;18.93;85.16;100025.38;5090478;28;20037;-61
2023/07/08 03:31:09;;;;;;;9.65;4.60;;;;;;;18.97;85.13;100030.47;5091107;28;20760;-61
2023/07/08 03:33:35;;;;;;;12.50;4.78;;;;;;;18.95;85.33;100031.50;5090746;28;20027;-61
2023/07/08 03:36:01;;;;;;;11.25;5.50;;;;;;;18.96;85.07;100035.94;5089936;28;20036;-62
2023/07/08 03:38:27;;;;;;;11.23;5.07;;;;;;;18.94;85.44;100032.47;5090444;28;20119;-60
2023/07/08 03:40:52;;;;;;;9.48;4.72;;;;;;;18.92;85.70;100037.97;5090504;28;20881;-61
2023/07/08 03:43:17;;;;;;;13.45;5.28;;;;;;;18.92;85.69;100045.19;5087753;28;20031;-61
2023/07/08 03:45:43;;;;;;;10.60;4.47;;;;;;;18.95;85.68;100045.00;5086487;28;20027;-60
2023/07/08 03:48:11;;;;;;;12.02;4.93;;;;;;;18.98;85.17;100058.25;5085043;28;20024;-61
2023/07/08 03:50:37;;;;;;;8.65;4.28;;;;;;;18.96;85.42;100065.59;5089489;28;20028;-61
2023/07/08 03:53:03;;;;;;;9.52;4.93;;;;;;;19.02;85.17;100059.78;5071224;28;20024;-61
2023/07/08 03:55:28;;;;;;;9.70;4.30;;;;;;;19.07;85.51;100054.97;5090741;28;20022;-61
2023/07/08 03:57:54;;;;;;;12.07;4.85;;;;;;;19.09;84.76;100061.97;5090138;28;20032;-62
2023/07/08 04:00:19;;;;;;;9.90;4.15;;;;;;;19.12;83.61;100077.09;5089606;28;20020;-61
2023/07/08 04:02:46;;;;;;;11.73;5.47;;;;;;;19.24;83.07;100076.28;5089648;28;20515;-61
2023/07/08 04:05:20;;;;;;;11.35;5.10;;;;;;;19.32;82.34;100079.38;5088525;28;20566;-62
2023/07/08 04:07:46;;;;;;;12.15;5.07;;;;;;;19.30;81.67;100081.28;5070307;28;20039;-62
2023/07/08 04:10:12;;;;;;;12.45;5.15;;;;;;;19.35;81.54;100090.81;5089441;28;20371;-61
2023/07/08 04:12:39;;;;;;;9.65;5.43;;;;;;;19.43;80.81;100093.00;5088632;28;20099;-61
2023/07/08 04:15:07;;;;;;;13.68;6.30;;;;;;;19.49;80.82;100092.56;5090171;28;20031;-62
2023/07/08 04:17:32;;;;;;;13.52;6.38;;;;;;;19.55;80.81;100103.81;5081314;28;20489;-61
2023/07/08 04:19:58;;;;;;;10.00;4.95;;;;;;;19.51;81.59;100126.59;5070260;28;20032;-61
2023/07/08 04:22:24;;;;;;;12.48;5.45;;;;;;;19.48;82.63;100131.31;5078398;28;20044;-61
2023/07/08 04:24:50;;;;;;;12.65;5.32;;;;;;;19.47;82.19;100133.13;5069962;28;20025;-61
2023/07/08 04:27:17;;;;;;;10.80;4.82;;;;;;;19.51;81.84;100144.59;5074675;28;20388;-60
2023/07/08 04:29:43;;;;;;;11.60;5.22;;;;;;;19.50;81.75;100151.81;5079420;28;20035;-61
2023/07/08 04:32:09;;;;;;;12.50;5.07;;;;;;;19.56;81.16;100153.25;5086091;28;20142;-61
2023/07/08 04:34:34;;;;;;;10.80;5.15;;;;;;;19.61;81.09;100151.09;5074239;28;20115;-60
2023/07/08 04:37:01;;;;;;;11.65;5.50;;;;;;;19.71;80.54;100145.94;5075962;28;20027;-60
2023/07/08 04:39:27;;;;;;;10.52;5.03;;;;;;;19.81;79.93;100137.13;5085777;28;20028;-61
2023/07/08 04:41:52;;;;;;;12.98;5.78;;;;;;;19.90;79.45;100135.66;5088318;28;20082;-61
2023/07/08 04:44:19;;;;;;;11.63;5.65;;;;;;;20.02;78.79;100146.44;5069443;28;20085;-61
2023/07/08 04:46:46;;;;;;;11.85;5.13;;;;;;;20.16;78.50;100146.41;5081703;28;20032;-61
2023/07/08 04:49:13;;;;;;;12.00;4.82;;;;;;;20.25;77.38;100153.84;5069625;28;20104;-61
2023/07/08 04:51:39;;;;;;;11.07;4.95;;;;;;;20.39;76.41;100155.59;5081251;28;20024;-61
2023/07/08 04:54:05;;;;;;;11.80;4.57;;;;;;;20.53;75.57;100156.34;5078233;28;20035;-61
2023/07/08 04:56:43;;;;;;;13.98;5.63;;;;;;;20.69;75.25;100148.03;5088147;28;20726;-61
2023/07/08 04:59:13;;;;;;;12.38;4.95;;;;;;;20.86;75.27;100155.75;5068778;28;20496;-62
2023/07/08 05:01:40;;;;;;;12.00;5.30;;;;;;;21.02;74.75;100158.25;5062165;28;20028;-61
2023/07/08 05:04:07;;;;;;;9.23;4.97;;;;;;;21.17;74.77;100155.28;5087946;28;20053;-61
2023/07/08 05:06:33;;;;;;;11.18;5.13;;;;;;;21.30;74.48;100149.84;5087377;28;20032;-62
2023/07/08 05:08:59;;;;;;;10.68;4.82;;;;;;;21.45;74.54;100151.41;5068952;28;20028;-60
2023/07/08 05:11:24;;;;;;;9.90;4.32;;;;;;;21.61;73.91;100141.16;5068246;28;20035;-61
2023/07/08 05:13:50;;;;;;;10.38;4.55;;;;;;;21.70;73.05;100140.44;5081743;28;20174;-61
2023/07/08 05:16:16;;;;;;;9.98;3.45;;;;;;;22.03;70.94;100135.16;5068880;28;20138;-62
2023/07/08 05:18:41;;;;;;;7.28;3.53;;;;;;;22.59;68.39;100139.72;5072191;28;20533;-62
2023/07/08 05:21:07;;;;;;;8.80;3.33;;;;;;;23.19;66.83;100147.47;5079050;28;20028;-63
2023/07/08 05:23:33;;;;;;;5.93;2.67;;;;;;;23.84;64.94;100159.13;5084473;28;20532;-62
2023/07/08 05:26:00;;;;;;;7.57;2.65;;;;;;;24.06;64.70;100163.63;5086914;28;20028;-61
2023/07/08 05:28:26;;;;;;;5.63;2.05;;;;;;;24.25;64.61;100169.22;5087021;28;20024;-60
2023/07/08 05:30:55;;;;;;;5.80;2.22;;;;;;;24.59;64.42;100154.41;5086309;28;20042;-64
2023/07/08 05:33:22;;;;;;;11.20;2.55;;;;;;;24.90;63.31;100149.84;5087989;28;20789;-62
2023/07/08 05:35:47;;;;;;;4.75;2.30;;;;;;;25.12;63.56;100160.56;5088125;28;20020;-62
2023/07/08 05:38:12;;;;;;;10.63;2.80;;;;;;;25.18;64.12;100160.84;5087001;28;20069;-64
2023/07/08 05:40:38;;;;;;;5.53;2.42;;;;;;;25.33;63.83;100167.63;5088042;28;20020;-64
2023/07/08 05:43:03;;;;;;;6.68;2.30;;;;;;;25.44;63.76;100167.53;5087953;28;20036;-63
2023/07/08 05:45:29;;;;;;;7.65;2.30;;;;;;;25.52;64.40;100164.97;5088239;28;20177;-63
2023/07/08 05:47:54;;;;;;;11.73;3.35;;;;;;;25.43;65.04;100175.88;5088753;28;20748;-62
2023/07/08 05:50:19;;;;;;;9.07;2.42;;;;;;;25.47;65.76;100175.44;5081211;28;20563;-63
2023/07/08 05:52:45;;;;;;;3.80;1.88;;;;;;;25.48;64.81;100170.84;5078735;28;20300;-64
2023/07/08 05:55:10;;;;;;;7.05;2.00;;;;;;;25.55;64.35;100180.19;5087588;28;20035;-63
2023/07/08 05:57:36;;;;;;;4.30;2.13;;;;;;;25.49;64.90;100170.72;5086392;28;20044;-64
2023/07/08 06:00:01;;;;;;;5.18;2.30;;;;;;;25.48;64.25;100184.47;5087497;28;20045;-66
2023/07/08 06:02:26;;;;;;;5.78;1.52;;;;;;;25.47;64.56;100183.59;5087410;28;20052;-65
2023/07/08 06:04:52;;;;;;;4.70;1.67;;;;;;;25.39;64.52;100183.44;5087401;28;20028;-64
2023/07/08 06:07:17;;;;;;;5.65;2.10;;;;;;;25.35;64.34;100190.19;5082110;28;20039;-65
2023/07/08 06:09:43;;;;;;;5.20;1.95;;;;;;;25.35;64.24;100195.63;5067510;28;20480;-64
2023/07/08 06:12:11;;;;;;;5.47;1.65;;;;;;;25.23;63.83;100191.25;5067194;28;20082;-63
2023/07/08 06:14:36;;;;;;;5.35;2.08;;;;;;;25.19;64.66;100192.53;5086882;28;20032;-61
2023/07/08 06:17:02;;;;;;;6.53;2.08;;;;;;;25.15;64.10;100198.38;5070310;28;20587;-62
2023/07/08 06:19:27;;;;;;;4.35;1.63;;;;;;;25.13;63.49;100195.81;5082115;28;20126;-63
2023/07/08 06:21:52;;;;;;;7.22;2.03;;;;;;;25.07;63.79;100212.69;5087016;28;20024;-65
2023/07/08 06:24:18;;;;;;;6.35;2.17;;;;;;;24.97;63.75;100211.78;5080856;28;20123;-61
2023/07/08 06:26:43;;;;;;;4.25;1.73;;;;;;;24.96;64.61;100201.88;5079322;28;20024;-62
2023/07/08 06:29:09;;;;;;;3.25;1.30;;;;;;;24.92;64.67;100213.19;5076868;28;20032;-63
2023/07/08 06:31:34;;;;;;;3.55;1.60;;;;;;;24.93;65.09;100215.78;5076909;28;20133;-62
2023/07/08 06:34:01;;;;;;;5.70;1.95;;;;;;;25.01;65.53;100226.84;5086775;28;20024;-62
2023/07/08 06:36:27;;;;;;;8.05;1.90;;;;;;;25.17;65.71;100213.56;5085333;28;20020;-64
2023/07/08 06:38:52;;;;;;;4.18;1.27;;;;;;;25.43;65.22;100225.75;5085558;28;20077;-62
2023/07/08 06:41:17;;;;;;;6.55;2.08;;;;;;;25.38;64.64;100227.16;5077623;28;20042;-62
2023/07/08 06:43:43;;;;;;;5.05;2.20;;;;;;;25.33;65.49;100223.97;5067480;28;20024;-61
2023/07/08 06:46:08;;;;;;;3.60;1.50;;;;;;;25.39;65.78;100213.41;5074197;28;20052;-63
2023/07/08 06:48:34;;;;;;;3.97;1.70;;;;;;;25.43;64.97;100220.31;5086311;28;20027;-63
2023/07/08 06:50:59;;;;;;;6.50;2.00;;;;;;;25.51;64.54;100212.31;5085794;28;20035;-63
2023/07/08 06:53:25;;;;;;;5.68;1.83;;;;;;;25.75;63.69;100225.53;5083683;28;20024;-63
2023/07/08 06:55:50;;;;;;;5.28;2.13;;;;;;;26.10;62.65;100225.03;5084718;28;20131;-63
2023/07/08 06:58:16;;;;;;;3.13;1.40;;;;;;;26.29;61.71;100215.00;5087756;28;20480;-63
2023/07/08 07:00:43;;;;;;;4.70;1.90;;;;;;;26.31;61.29;100217.59;5090916;28;20024;-62
2023/07/08 07:03:09;;;;;;;5.63;1.83;;;;;;;26.16;60.42;100199.94;5090845;28;20429;-63
2023/07/08 07:05:35;;;;;;;2.40;1.15;;;;;;;26.30;60.38;100215.84;5080955;28;20468;-61
2023/07/08 07:08:00;;;;;;;4.80;1.70;;;;;;;26.38;58.71;100211.38;5074419;28;20128;-62
2023/07/08 07:10:26;;;;;;;3.35;1.50;;;;;;;26.70;58.03;100189.25;5074458;28;20029;-63
2023/07/08 07:12:51;;;;;;;3.30;1.25;;;;;;;27.05;56.62;100195.72;5070933;28;20134;-63
2023/07/08 07:15:16;;;;;;;2.45;1.10;;;;;;;27.21;55.62;100193.19;5071166;28;20028;-63
2023/07/08 07:17:42;;;;;;;4.82;1.33;;;;;;;27.09;55.35;100204.47;5080673;28;20027;-63
2023/07/08 07:20:08;;;;;;;4.72;1.23;;;;;;;26.86;55.39;100203.13;5069934;28;20036;-62
2023/07/08 07:22:35;;;;;;;3.08;1.00;;;;;;;26.88;56.29;100210.19;5081661;28;20024;-63
2023/07/08 07:25:01;;;;;;;5.25;1.40;;;;;;;26.93;55.52;100207.00;5090169;28;20055;-62
2023/07/08 07:27:26;;;;;;;4.07;1.40;;;;;;;27.21;54.03;100197.81;5074689;28;20108;-63
2023/07/08 07:29:52;;;;;;;5.10;2.28;;;;;;;27.52;52.87;100201.13;5055712;28;20036;-63
2023/07/08 07:32:19;;;;;;;4.47;1.50;;;;;;;27.77;53.15;100209.47;5089172;28;20119;-63
2023/07/08 07:34:49;;;;;;;3.40;1.30;;;;;;;28.12;51.69;100209.50;5084348;28;20036;-63
2023/07/08 07:37:16;;;;;;;3.22;1.30;;;;;;;28.32;50.13;100213.81;5078285;28;20020;-63
2023/07/08 07:39:41;;;;;;;4.18;1.20;;;;;;;28.57;49.89;100216.78;5073151;28;20039;-63
2023/07/08 07:42:08;;;;;;;7.05;1.48;;;;;;;28.81;49.94;100225.16;5070073;28;20388;-64
2023/07/08 07:44:34;;;;;;;4.70;1.10;;;;;;;29.39;50.74;100232.56;5074186;28;20020;-63
2023/07/08 07:46:59;;;;;;;4.22;1.50;;;;;;;29.32;48.21;100228.78;5068919;28;20113;-64
2023/07/08 07:49:25;;;;;;;3.80;1.35;;;;;;;29.17;48.78;100226.78;5079170;28;20028;-63
2023/07/08 07:51:50;;;;;;;3.33;1.35;;;;;;;29.14;48.26;100232.63;5084979;28;20958;-64
2023/07/08 07:54:16;;;;;;;5.60;2.55;;;;;;;29.55;47.14;100220.81;5069672;28;20358;-63
2023/07/08 07:56:42;;;;;;;4.65;1.25;;;;;;;30.02;46.20;100222.00;5083437;28;20101;-63
2023/07/08 07:59:07;;;;;;;5.32;1.40;;;;;;;30.55;46.05;100225.16;5079796;28;20027;-63
2023/07/08 08:01:32;;;;;;;3.20;1.17;;;;;;;30.86;45.83;100226.19;5088569;28;20036;-64
2023/07/08 08:03:58;;;;;;;3.85;1.60;;;;;;;30.72;44.51;100213.16;5084545;28;20533;-63
2023/07/08 08:06:23;;;;;;;5.05;1.35;;;;;;;30.67;46.36;100212.81;5070485;28;20040;-63
2023/07/08 08:08:49;;;;;;;3.80;1.33;;;;;;;30.46;45.76;100217.94;5070255;28;20032;-63
2023/07/08 08:11:15;;;;;;;7.78;2.00;;;;;;;30.57;46.79;100220.38;5084633;28;20099;-63
2023/07/08 08:13:41;;;;;;;4.18;1.40;;;;;;;30.49;44.98;100225.88;5089701;28;20035;-63
2023/07/08 08:16:06;;;;;;;3.13;1.45;;;;;;;30.50;45.42;100223.97;5088342;28;20032;-63
2023/07/08 08:18:31;;;;;;;3.78;1.10;;;;;;;30.26;44.33;100233.06;5084996;28;20020;-64
2023/07/08 08:20:57;;;;;;;3.72;1.40;;;;;;;29.87;44.63;100226.41;5078441;28;20477;-64
2023/07/08 08:23:22;;;;;;;6.78;1.55;;;;;;;30.01;44.36;100238.63;5085161;28;20627;-63
2023/07/08 08:25:49;;;;;;;2.33;1.00;;;;;;;30.35;43.88;100247.63;5073146;28;20483;-64
2023/07/08 08:28:15;;;;;;;2.80;1.23;;;;;;;30.63;43.38;100240.78;5080030;28;20120;-64
2023/07/08 08:30:40;;;;;;;4.35;1.52;;;;;;;30.63;43.65;100240.78;5069852;28;20040;-63
2023/07/08 08:33:06;;;;;;;4.25;1.30;;;;;;;30.73;44.13;100250.56;5084853;28;20034;-64
2023/07/08 08:35:31;;;;;;;3.05;1.13;;;;;;;30.80;42.96;100248.00;5086262;28;20055;-63
2023/07/08 08:37:56;;;;;;;4.47;1.50;;;;;;;30.89;44.40;100247.81;5088303;28;20044;-64
2023/07/08 08:40:22;;;;;;;2.58;1.23;;;;;;;31.25;42.26;100253.78;5081821;28;20116;-64
2023/07/08 08:43:01;;;;;;;2.72;1.20;;;;;;;31.66;42.24;100251.78;5070879;28;20361;-64
2023/07/08 08:45:29;;;;;;;3.97;1.50;;;;;;;31.73;41.79;100263.78;5078213;28;20035;-64
2023/07/08 08:48:00;;;;;;;3.20;1.10;;;;;;;30.84;42.64;100254.91;5081113;28;20126;-64
2023/07/08 08:50:49;;;;;;;4.88;1.20;;;;;;;30.37;44.21;100253.81;5087806;28;20027;-64
2023/07/08 08:53:17;;;;;;;3.20;0.98;;;;;;;30.09;44.52;100253.22;5072917;28;20044;-64
2023/07/08 08:55:43;;;;;;;4.75;1.20;;;;;;;30.13;44.92;100251.84;5078508;28;20567;-65
2023/07/08 08:58:24;;;;;;;4.47;1.50;;;;;;;30.99;43.49;100253.13;5068644;28;20100;-64
2023/07/08 09:00:58;;;;;;;3.95;1.20;;;;;;;31.78;42.41;100258.59;5084705;28;20023;-64
2023/07/08 09:03:45;;;;;;;4.45;1.23;;;;;;;32.42;40.34;100262.91;5070564;28;20511;-65
2023/07/08 09:06:23;;;;;;;3.10;1.15;;;;;;;32.69;40.12;100263.19;5081058;28;20147;-64
2023/07/08 09:08:50;;;;;;;2.75;1.00;;;;;;;32.83;39.94;100262.41;5068735;28;20034;-65
2023/07/08 09:11:24;;;;;;;3.95;1.17;;;;;;;33.35;40.07;100268.75;5071269;28;20163;-65
2023/07/08 09:13:51;;;;;;;3.42;1.30;;;;;;;33.64;38.68;100259.63;5068401;28;20033;-66
2023/07/08 09:16:32;;;;;;;2.42;1.17;;;;;;;33.56;38.63;100256.16;5070731;28;20494;-64
2023/07/08 09:19:09;;;;;;;3.75;1.30;;;;;;;33.51;38.33;100248.41;5070852;28;20036;-65
2023/07/08 09:22:03;;;;;;;2.45;1.05;;;;;;;33.72;38.79;100248.53;5072343;28;20436;-65
2023/07/08 09:24:34;;;;;;;4.80;1.20;;;;;;;34.06;38.52;100248.75;5072616;28;20024;-66
2023/07/08 09:27:01;;;;;;;2.58;1.17;;;;;;;34.35;37.72;100254.16;5069588;28;20031;-66
2023/07/08 09:29:27;;;;;;;3.80;0.88;;;;;;;34.30;37.45;100245.63;5079869;28;20035;-66
2023/07/08 09:31:53;;;;;;;2.97;1.30;;;;;;;34.27;37.35;100245.16;5075324;28;20028;-66
2023/07/08 09:34:22;;;;;;;2.78;1.08;;;;;;;34.49;37.18;100233.09;5067997;28;20108;-65
2023/07/08 09:36:50;;;;;;;4.32;1.20;;;;;;;34.06;37.63;100228.56;5075571;28;20122;-66
2023/07/08 09:39:18;;;;;;;3.20;1.52;;;;;;;33.80;38.51;100230.97;5083231;28;20560;-66
2023/07/08 09:41:46;;;;;;;5.28;1.27;;;;;;;34.31;38.43;100232.66;5085157;28;20122;-65
2023/07/08 09:44:30;;;;;;;2.65;0.90;;;;;;;34.42;38.36;100229.41;5079652;28;20087;-65
2023/07/08 09:46:58;;;;;;;4.40;1.20;;;;;;;34.39;36.56;100238.06;5070862;28;20027;-66
2023/07/08 09:49:34;;;;;;;3.13;0.77;;;;;;;34.29;36.56;100234.78;5082524;28;20020;-65
2023/07/08 09:52:01;;;;;;;2.40;0.95;;;;;;;34.54;37.01;100236.13;5068604;28;20029;-66
2023/07/08 09:54:27;;;;;;;2.47;1.00;;;;;;;34.80;35.76;100230.81;5069798;28;20031;-65
2023/07/08 09:56:58;;;;;;;2.97;1.00;;;;;;;34.94;35.02;100232.69;5068593;28;20751;-65
2023/07/08 09:59:31;;;;;;;3.35;0.95;;;;;;;34.83;34.68;100240.66;5081879;28;20557;-66
2023/07/08 10:01:59;;;;;;;3.67;1.40;;;;;;;34.86;35.20;100240.25;5067179;28;20091;-66
2023/07/08 10:04:25;;;;;;;5.90;0.80;;;;;;;35.19;35.03;100230.31;5069772;28;20479;-66
2023/07/08 10:06:53;;;;;;;3.38;0.90;;;;;;;35.73;34.63;100229.34;5083015;28;20032;-66
2023/07/08 10:09:23;;;;;;;3.67;0.95;;;;;;;35.78;33.94;100232.34;5073898;28;20060;-66
2023/07/08 10:11:55;;;;;;;3.13;1.00;;;;;;;35.63;34.21;100233.56;5079032;28;20024;-66
2023/07/08 10:14:26;;;;;;;;;;;;;;;35.62;34.51;100238.25;5078209;28;20039;-65
2023/07/08 10:16:52;;;;;;;1.80;0.85;;;;;;;35.89;34.23;100232.84;5068121;28;19997;-65
2023/07/08 10:19:20;;;;;;;3.13;1.23;;;;;;;36.01;34.46;100214.59;5068485;28;20131;-66
2023/07/08 10:22:06;;;;;;;4.45;1.00;;;;;;;35.86;34.16;100227.75;5068438;28;20035;-66
2023/07/08 10:24:58;;;;;;;4.07;1.23;;;;;;;36.32;33.54;100221.31;5073079;28;20063;-66
2023/07/08 10:27:48;;;;;;;5.53;1.58;;;;;;;36.47;33.62;100226.66;5081349;28;20036;-66
2023/07/08 10:30:28;;;;;;;4.13;1.45;;;;;;;36.06;33.16;100236.97;5078478;28;20401;-66
2023/07/08 10:32:54;;;;;;;3.08;1.08;;;;;;;36.25;32.96;100236.16;5084144;28;20045;-65
2023/07/08 10:35:30;;;;;;;1.63;0.70;;;;;;;36.05;33.03;100230.56;5080149;28;20028;-65
2023/07/08 10:37:58;;;;;;;5.18;1.25;;;;;;;36.30;33.58;100231.72;5069269;28;20368;-65
2023/07/08 10:40:30;;;;;;;5.25;1.98;;;;;;;36.57;32.96;100240.97;5082956;28;20421;-65
2023/07/08 10:43:10;;;;;;;4.40;2.33;;;;;;;36.49;32.72;100233.69;5082827;28;20391;-65
2023/07/08 10:46:04;;;;;;;4.18;1.10;;;;;;;36.08;32.63;100237.63;5067331;28;20024;-64
2023/07/08 10:49:03;;;;;;;4.18;1.42;;;;;;;36.52;32.27;100235.19;5071700;28;20044;-65
2023/07/08 10:51:47;;;;;;;2.80;1.08;;;;;;;36.73;32.04;100229.44;5076575;28;20114;-64
2023/07/08 10:54:30;;;;;;;3.53;0.95;;;;;;;36.82;31.68;100226.25;5072700;28;20128;-65
2023/07/08 10:57:12;;;;;;;2.22;0.90;;;;;;;37.19;32.21;100227.53;5083087;28;20043;-65
2023/07/08 10:59:49;;;;;;;3.55;1.33;;;;;;;37.54;32.43;100228.97;5080502;28;20593;-65
2023/07/08 11:02:20;;;;;;;2.78;1.10;;;;;;;37.70;32.23;100216.53;5082367;28;20044;-65
2023/07/08 11:04:45;;;;;;;3.47;1.05;;;;;;;38.02;31.92;100221.94;5069746;28;20066;-65
2023/07/08 11:07:24;;;;;;;3.88;1.38;;;;;;;37.96;31.14;100219.19;5067878;28;20036;-64
2023/07/08 11:09:56;;;;;;;5.32;1.30;;;;;;;38.18;30.76;100210.34;5081955;28;20054;-64
2023/07/08 11:12:24;;;;;;;;;;;;;;;38.39;30.82;100214.69;5072424;28;20036;-64
2023/07/08 11:14:59;;;;;;;3.78;1.30;;;;;;;38.39;32.74;100219.44;5068327;28;19989;-64
2023/07/08 11:17:36;;;;;;;2.85;1.38;;;;;;;38.75;30.22;100214.03;5067050;28;20047;-65
2023/07/08 11:20:10;;;;;;;2.45;1.20;;;;;;;38.96;28.44;100216.41;5069657;28;20032;-64
2023/07/08 11:22:44;;;;;;;15.60;1.90;;;;;;;39.00;30.05;100212.06;5068044;28;20035;-64
2023/07/08 11:25:18;;;;;;;2.95;1.23;;;;;;;38.86;29.55;100214.16;5076454;28;20032;-65
2023/07/08 11:27:48;;;;;;;12.30;1.60;;;;;;;38.73;31.51;100210.63;5066504;28;20036;-64
2023/07/08 11:30:19;;;;;;;3.22;1.33;;;;;;;38.93;29.48;100217.69;5076801;28;20024;-64