Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:48;;;;;;;8.83;4.90;;;4.80;99.90;;;;;;5089311;28;20398;-78
2023/01/16 00:03:13;;;;;;;7.07;4.55;;;4.80;99.90;;;;;;5087996;28;20477;-78
2023/01/16 00:05:39;;;;;;;7.65;4.15;;;4.80;99.90;;;;;;5089198;28;20401;-78
2023/01/16 00:08:04;;;;;;;9.33;4.37;;;4.70;99.90;;;;;;5087653;28;20409;-79
2023/01/16 00:10:30;;;;;;;6.50;3.77;;;4.70;99.90;;;;;;5087525;28;20433;-79
2023/01/16 00:12:56;;;;;;;8.07;4.10;;;4.70;99.90;;;;;;5086855;28;20879;-78
2023/01/16 00:15:22;;;;;;;7.90;4.07;;;4.60;99.90;;;;;;5070529;28;20558;-79
2023/01/16 00:17:49;;;;;;;6.88;4.00;;;4.60;99.90;;;;;;5087136;28;20409;-78
2023/01/16 00:20:15;;;;;;;5.90;4.45;;;4.60;99.90;;;;;;5088752;28;20398;-79
2023/01/16 00:22:41;;;;;;;9.75;4.93;;;4.60;99.90;;;;;;5088053;28;20406;-78
2023/01/16 00:25:07;;;;;;;7.25;4.75;;;4.60;99.90;;;;;;5087260;28;20478;-78
2023/01/16 00:27:33;;;;;;;8.32;4.93;;;4.60;99.90;;;;;;5087094;28;20491;-79
2023/01/16 00:29:58;;;;;;;8.50;4.43;;;4.60;99.90;;;;;;5086905;28;20491;-79
2023/01/16 00:32:24;;;;;;;7.33;4.20;;;4.60;99.90;;;;;;5087704;28;20414;-79
2023/01/16 00:34:49;;;;;;;7.38;4.70;;;4.70;99.90;;;;;;5086584;28;20410;-78
2023/01/16 00:37:15;;;;;;;8.73;4.50;;;4.60;99.90;;;;;;5087543;28;20422;-79
2023/01/16 00:39:41;;;;;;;7.15;4.40;;;4.60;99.90;;;;;;5086452;28;20413;-79
2023/01/16 00:42:07;;;;;;;6.90;4.30;;;4.60;99.90;;;;;;5087695;28;20888;-79
2023/01/16 00:44:33;;;;;;;6.25;4.10;;;4.60;99.90;;;;;;5069899;28;20421;-79
2023/01/16 00:46:59;;;;;;;9.88;4.32;;;4.70;99.90;;;;;;5087329;28;20406;-79
2023/01/16 00:49:24;;;;;;;8.37;4.13;;;4.70;99.90;;;;;;5088107;28;20771;-79
2023/01/16 00:51:50;;;;;;;8.47;3.73;;;4.70;99.90;;;;;;5070563;28;20402;-79
2023/01/16 00:54:16;;;;;;;7.03;3.78;;;4.60;99.90;;;;;;5086582;28;20487;-79
2023/01/16 00:56:41;;;;;;;6.80;3.40;;;4.70;99.90;;;;;;5087702;28;20410;-79
2023/01/16 00:59:07;;;;;;;6.47;3.37;;;4.60;99.90;;;;;;5088269;28;20969;-79
2023/01/16 01:01:32;;;;;;;9.20;3.63;;;4.70;99.90;;;;;;5087646;28;20504;-79
2023/01/16 01:03:59;;;;;;;6.50;3.50;;;4.60;99.90;;;;;;5078277;28;20428;-79
2023/01/16 01:06:24;;;;;;;6.97;3.25;;;4.60;99.90;;;;;;5063007;28;20519;-79
2023/01/16 01:08:50;;;;;;;6.47;3.43;;;4.60;99.90;;;;;;5070632;28;20491;-79
2023/01/16 01:11:16;;;;;;;9.00;3.70;;;4.60;99.90;;;;;;5079449;28;20430;-79
2023/01/16 01:13:42;;;;;;;6.30;3.25;;;4.60;99.90;;;;;;5067325;28;20816;-79
2023/01/16 01:16:09;;;;;;;6.70;3.35;;;4.60;99.90;;;;;;5085424;28;20429;-79
2023/01/16 01:18:35;;;;;;;5.97;2.80;;;4.50;99.90;;;;;;5086637;28;20437;-79
2023/01/16 01:21:01;;;;;;;8.07;3.00;;;4.50;99.90;;;;;;5084811;28;20402;-79
2023/01/16 01:23:27;;;;;;;8.50;2.87;;;4.40;99.90;;;;;;5074554;28;20413;-79
2023/01/16 01:25:53;;;;;;;6.13;2.80;;;4.40;99.90;;;;;;5086112;28;20463;-79
2023/01/16 01:28:19;;;;;;;5.90;2.88;;;4.30;99.90;;;;;;5088201;28;20394;-79
2023/01/16 01:30:45;;;;;;;5.45;2.97;;;4.30;99.90;;;;;;5086762;28;20476;-79
2023/01/16 01:33:11;;;;;;;5.70;2.85;;;4.20;99.90;;;;;;5086707;28;20448;-79
2023/01/16 01:35:37;;;;;;;10.00;3.40;;;4.10;99.90;;;;;;5087413;28;20447;-79
2023/01/16 01:38:03;;;;;;;6.97;2.90;;;4.10;99.90;;;;;;5087370;28;20900;-79
2023/01/16 01:40:29;;;;;;;5.22;2.60;;;4.00;99.90;;;;;;5089241;28;20398;-79
2023/01/16 01:42:55;;;;;;;6.75;2.88;;;3.90;99.90;;;;;;5090312;28;20421;-79
2023/01/16 01:45:25;;;;;;;7.13;2.80;;;3.90;99.90;;;;;;5089015;28;20412;-79
2023/01/16 01:48:13;;;;;;;6.80;3.10;;;3.80;99.90;;;;;;5089953;28;20518;-79
2023/01/16 01:50:52;;;;;;;6.05;2.80;;;3.80;99.90;;;;;;5090846;28;20430;-79
2023/01/16 01:53:27;;;;;;;5.50;2.58;;;3.80;99.90;;;;;;5100452;28;20504;-79
2023/01/16 01:55:55;;;;;;;7.57;2.83;;;3.90;99.90;;;;;;5073747;28;20425;-79
2023/01/16 01:58:22;;;;;;;5.70;2.85;;;3.90;99.90;;;;;;5089792;28;20406;-79
2023/01/16 02:00:55;;;;;;;8.10;2.60;;;3.90;99.90;;;;;;5090544;28;20503;-79
2023/01/16 02:03:28;;;;;;;7.35;2.65;;;4.00;99.90;;;;;;5090197;28;20504;-79
2023/01/16 02:05:59;;;;;;;6.97;2.42;;;4.00;99.90;;;;;;5089837;28;20641;-80
2023/01/16 02:08:29;;;;;;;6.28;2.20;;;4.00;99.90;;;;;;5072252;28;20414;-79
2023/01/16 02:11:25;;;;;;;8.27;2.83;;;4.00;99.90;;;;;;5072445;28;20441;-79
2023/01/16 02:14:04;;;;;;;8.50;2.40;;;4.00;99.90;;;;;;5090370;28;20414;-79
2023/01/16 02:19:27;;;;;;;9.30;4.28;;;4.00;99.90;;;;;;5088674;28;20876;-79
2023/01/16 02:22:07;;;;;;;9.02;4.68;;;4.00;99.90;;;;;;5101567;28;20413;-79
2023/01/16 02:24:42;;;;;;;11.77;6.00;;;4.10;99.90;;;;;;5105385;28;20410;-77
2023/01/16 02:27:41;;;;;;;12.68;6.25;;;4.10;99.90;;;;;;5088809;28;20417;-77
2023/01/16 02:30:49;;;;;;;12.50;6.30;;;4.10;99.90;;;;;;5088327;28;20504;-77
2023/01/16 02:33:24;;;;;;;13.15;6.40;;;4.10;99.90;;;;;;5087880;28;20417;-78
2023/01/16 02:36:04;;;;;;;10.25;6.15;;;4.10;99.90;;;;;;5088172;28;20430;-78
2023/01/16 02:38:44;;;;;;;10.77;6.07;;;4.10;99.90;;;;;;5088297;28;20467;-77
2023/01/16 02:41:22;;;;;;;11.20;5.70;;;4.10;99.90;;;;;;5088438;28;20417;-78
2023/01/16 02:44:01;;;;;;;9.25;5.00;;;4.10;99.90;;;;;;5076925;28;20418;-77
2023/01/16 02:46:56;;;;;;;9.73;4.55;;;4.20;99.90;;;;;;5088440;28;20409;-78
2023/01/16 02:49:36;;;;;;;9.50;4.63;;;4.20;99.90;;;;;;5087440;28;21136;-77
2023/01/16 02:52:13;;;;;;;10.18;4.47;;;4.20;99.90;;;;;;5069574;28;20438;-78
2023/01/16 02:54:54;;;;;;;10.65;4.50;;;4.20;99.90;;;;;;5070479;28;20471;-78
2023/01/16 02:57:23;;;;;;;9.82;4.10;;;4.20;99.90;;;;;;5088573;28;20889;-78
2023/01/16 02:59:49;;;;;;;11.82;4.10;;;4.20;99.90;;;;;;5077041;28;20409;-78
2023/01/16 03:02:15;;;;;;;8.43;4.00;;;4.20;99.90;;;;;;5087837;28;20425;-77
2023/01/16 03:04:49;;;;;;;9.80;3.93;;;4.10;99.90;;;;;;5087673;28;20760;-77
2023/01/16 03:07:25;;;;;;;9.13;4.50;;;4.20;99.90;;;;;;5088579;28;20410;-78
2023/01/16 03:10:05;;;;;;;11.50;4.55;;;4.20;99.90;;;;;;5088110;28;20432;-78
2023/01/16 03:12:55;;;;;;;8.90;4.10;;;4.20;99.90;;;;;;5088220;28;20978;-77
2023/01/16 03:15:43;;;;;;;7.68;3.95;;;4.20;99.90;;;;;;5071168;28;20502;-77
2023/01/16 03:18:43;;;;;;;8.57;3.35;;;4.20;99.90;;;;;;5087854;28;20417;-77
2023/01/16 03:21:17;;;;;;;9.17;3.60;;;4.20;99.90;;;;;;5059932;28;20433;-77
2023/01/16 03:24:21;;;;;;;7.32;3.40;;;4.20;99.90;;;;;;5088095;28;20412;-77
2023/01/16 03:26:52;;;;;;;10.50;3.42;;;4.20;99.90;;;;;;5069781;28;20954;-78
2023/01/16 03:29:32;;;;;;;7.57;2.95;;;4.20;99.90;;;;;;5087589;28;20973;-77
2023/01/16 03:32:06;;;;;;;8.13;2.30;;;4.20;99.90;;;;;;5070728;28;20603;-77
2023/01/16 03:34:48;;;;;;;9.20;2.30;;;4.30;99.90;;;;;;5087652;28;20413;-78
2023/01/16 03:37:31;;;;;;;7.97;1.70;;;4.30;99.90;;;;;;5087146;28;20547;-77
2023/01/16 03:40:03;;;;;;;7.67;1.70;;;4.30;99.90;;;;;;5086557;28;20422;-78
2023/01/16 03:42:34;;;;;;;7.68;1.70;;;4.40;99.90;;;;;;5087761;28;20420;-77
2023/01/16 03:45:07;;;;;;;6.90;1.60;;;4.40;99.90;;;;;;5087494;28;20406;-78
2023/01/16 03:47:40;;;;;;;6.13;1.63;;;4.40;99.90;;;;;;5070714;28;20438;-78
2023/01/16 03:50:09;;;;;;;5.95;1.50;;;4.40;99.90;;;;;;5086633;28;20447;-78
2023/01/16 03:52:41;;;;;;;7.25;1.50;;;4.40;99.90;;;;;;5087813;28;20409;-79
2023/01/16 03:55:52;;;;;;;5.40;1.55;;;4.40;99.90;;;;;;5089059;28;20444;-78
2023/01/16 03:58:27;;;;;;;4.93;1.52;;;4.40;99.90;;;;;;5088798;28;20438;-78
2023/01/16 04:01:05;;;;;;;6.70;1.50;;;4.40;99.90;;;;;;5066410;28;20429;-78
2023/01/16 04:03:51;;;;;;;5.53;1.75;;;4.40;99.90;;;;;;5074617;28;20423;-78
2023/01/16 04:06:26;;;;;;;7.03;1.50;;;4.40;99.90;;;;;;5080504;28;20784;-78
2023/01/16 04:08:54;;;;;;;7.18;1.70;;;4.50;99.90;;;;;;5067245;28;21004;-78
2023/01/16 04:11:21;;;;;;;8.27;1.57;;;4.50;99.90;;;;;;5106259;28;20455;-78
2023/01/16 04:13:50;;;;;;;6.72;2.10;;;4.50;99.90;;;;;;5107081;28;21112;-78
2023/01/16 04:16:18;;;;;;;8.88;2.40;;;4.50;99.90;;;;;;5073877;28;20501;-78
2023/01/16 04:18:45;;;;;;;6.85;1.73;;;4.50;99.90;;;;;;5087551;28;20777;-78
2023/01/16 04:21:10;;;;;;;8.48;2.30;;;4.50;99.90;;;;;;5086326;28;20405;-78
2023/01/16 04:23:36;;;;;;;8.32;2.15;;;4.50;99.90;;;;;;5086543;28;20406;-79
2023/01/16 04:26:02;;;;;;;7.80;2.33;;;4.50;99.90;;;;;;5103462;28;20416;-78
2023/01/16 04:28:28;;;;;;;5.97;1.90;;;4.50;99.90;;;;;;5106586;28;20445;-78
2023/01/16 04:30:53;;;;;;;5.07;1.90;;;4.50;99.90;;;;;;5104351;28;20425;-78
2023/01/16 04:33:19;;;;;;;6.15;2.38;;;4.50;99.90;;;;;;5083263;28;20399;-78
2023/01/16 04:35:44;;;;;;;8.33;2.40;;;4.50;99.90;;;;;;5059311;28;20425;-79
2023/01/16 04:38:11;;;;;;;7.30;2.40;;;4.50;99.90;;;;;;5086457;28;20441;-78
2023/01/16 04:40:37;;;;;;;5.72;2.80;;;4.50;99.90;;;;;;5087246;28;20398;-78
2023/01/16 04:43:03;;;;;;;10.43;3.20;;;4.50;99.90;;;;;;5088910;28;20401;-78
2023/01/16 04:45:29;;;;;;;9.02;2.90;;;4.50;99.90;;;;;;5069960;28;20479;-78
2023/01/16 04:47:54;;;;;;;11.45;2.60;;;4.50;99.90;;;;;;5087344;28;20404;-78
2023/01/16 04:50:20;;;;;;;6.23;3.03;;;4.50;99.90;;;;;;5086391;28;20433;-78
2023/01/16 04:52:46;;;;;;;6.80;2.78;;;4.50;99.90;;;;;;5086061;28;20404;-78
2023/01/16 04:55:12;;;;;;;7.43;3.17;;;4.50;99.90;;;;;;5070136;28;20402;-78
2023/01/16 04:57:38;;;;;;;8.13;3.15;;;4.50;99.90;;;;;;5070172;28;20946;-78
2023/01/16 05:00:06;;;;;;;7.88;3.35;;;4.60;99.90;;;;;;5085873;28;20402;-78
2023/01/16 05:02:32;;;;;;;6.72;2.92;;;4.60;99.90;;;;;;5085098;28;20409;-78
2023/01/16 05:04:57;;;;;;;5.60;3.00;;;4.60;99.90;;;;;;5085879;28;20440;-78
2023/01/16 05:07:26;;;;;;;6.37;3.40;;;4.60;99.90;;;;;;5085997;28;20472;-78
2023/01/16 05:09:52;;;;;;;6.68;3.00;;;4.60;99.90;;;;;;5086879;28;20440;-78
2023/01/16 05:12:18;;;;;;;7.38;2.97;;;4.50;99.90;;;;;;5085674;28;20413;-78
2023/01/16 05:14:43;;;;;;;7.57;3.10;;;4.50;99.90;;;;;;5087342;28;21277;-78
2023/01/16 05:17:09;;;;;;;7.90;3.20;;;4.40;99.90;;;;;;5089941;28;20414;-78
2023/01/16 05:19:35;;;;;;;8.87;3.00;;;4.40;99.90;;;;;;5072686;28;21273;-78
2023/01/16 05:22:00;;;;;;;7.35;3.38;;;4.30;99.90;;;;;;5089358;28;20406;-78
2023/01/16 05:24:26;;;;;;;6.67;3.10;;;4.20;99.90;;;;;;5089740;28;20797;-78
2023/01/16 05:26:51;;;;;;;8.60;3.13;;;4.20;99.90;;;;;;5089312;28;21762;-79
2023/01/16 05:29:17;;;;;;;8.65;3.58;;;4.20;99.90;;;;;;5072222;28;20413;-78
2023/01/16 05:31:43;;;;;;;5.57;3.43;;;4.10;99.90;;;;;;5089164;28;20445;-78
2023/01/16 05:34:09;;;;;;;9.15;3.92;;;4.00;99.90;;;;;;5089083;28;20393;-78
2023/01/16 05:36:35;;;;;;;7.70;3.50;;;4.00;99.90;;;;;;5087942;28;20431;-78
2023/01/16 05:39:01;;;;;;;10.13;4.10;;;4.00;99.90;;;;;;5088750;28;20768;-78
2023/01/16 05:41:27;;;;;;;7.28;4.03;;;4.00;99.90;;;;;;5088455;28;20485;-78
2023/01/16 05:43:54;;;;;;;6.75;4.03;;;3.90;99.90;;;;;;5088209;28;21443;-78
2023/01/16 05:46:20;;;;;;;8.90;4.23;;;4.00;99.90;;;;;;5088566;28;20491;-78
2023/01/16 05:48:45;;;;;;;10.45;4.50;;;4.00;99.90;;;;;;5088521;28;20749;-78
2023/01/16 05:51:11;;;;;;;7.40;3.95;;;4.00;99.90;;;;;;5088495;28;20437;-78
2023/01/16 05:53:37;;;;;;;7.93;3.93;;;4.10;99.90;;;;;;5078525;28;20409;-79
2023/01/16 05:56:10;;;;;;;11.10;4.63;;;4.10;99.90;;;;;;5089609;28;20402;-78
2023/01/16 05:58:37;;;;;;;9.70;4.10;;;4.10;99.90;;;;;;5078951;28;20395;-79
2023/01/16 06:01:03;;;;;;;8.80;4.97;;;4.00;99.90;;;;;;5093397;28;20445;-79
2023/01/16 06:03:28;;;;;;;11.90;5.05;;;4.10;99.90;;;;;;5091800;28;20410;-78
2023/01/16 06:05:54;;;;;;;9.25;5.07;;;4.00;99.90;;;;;;5091691;28;20565;-79
2023/01/16 06:08:19;;;;;;;12.40;5.07;;;4.00;99.90;;;;;;5090092;28;20813;-78
2023/01/16 06:10:45;;;;;;;10.63;5.32;;;4.00;99.90;;;;;;5087664;28;20636;-79
2023/01/16 06:13:11;;;;;;;10.68;5.85;;;4.00;99.90;;;;;;5096630;28;20404;-78
2023/01/16 06:15:37;;;;;;;8.73;5.90;;;3.90;99.90;;;;;;5099666;28;20763;-78
2023/01/16 06:18:02;;;;;;;12.57;6.83;;;3.90;99.90;;;;;;5101496;28;20763;-78
2023/01/16 06:20:28;;;;;;;12.88;7.03;;;3.80;99.90;;;;;;5099318;28;20405;-78
2023/01/16 06:22:54;;;;;;;14.88;7.45;;;3.90;99.90;;;;;;5101701;28;20400;-78
2023/01/16 06:25:20;;;;;;;13.15;7.15;;;3.80;99.90;;;;;;5099761;28;20890;-78
2023/01/16 06:27:50;;;;;;;11.18;6.88;;;3.80;99.90;;;;;;5084559;28;20519;-78
2023/01/16 06:30:16;;;;;;;13.60;7.45;;;3.80;99.90;;;;;;5100029;28;20451;-79
2023/01/16 06:32:42;;;;;;;13.25;7.60;;;3.80;99.90;;;;;;5083985;28;20859;-78
2023/01/16 06:35:08;;;;;;;13.63;7.85;;;3.80;99.90;;;;;;5101354;28;20404;-78
2023/01/16 06:37:33;;;;;;;16.20;8.23;;;3.80;99.90;;;;;;5100978;28;20416;-78
2023/01/16 06:40:00;;;;;;;15.33;8.30;;;3.80;99.90;;;;;;5083772;28;20408;-78
2023/01/16 06:42:25;;;;;;;17.05;8.18;;;3.80;99.90;;;;;;5101485;28;20409;-78
2023/01/16 06:44:51;;;;;;;13.57;7.10;;;3.80;99.90;;;;;;5101010;28;20400;-78
2023/01/16 06:47:17;;;;;;;13.57;7.83;;;3.90;99.90;;;;;;5101761;28;20396;-78
2023/01/16 06:49:42;;;;;;;12.98;7.63;;;3.90;99.90;;;;;;5099169;28;20432;-77
2023/01/16 06:52:08;;;;;;;14.40;8.00;;;3.90;99.90;;;;;;5101850;28;20912;-77
2023/01/16 06:54:33;;;;;;;15.97;8.40;;;3.90;99.90;;;;;;5099314;28;20400;-78
2023/01/16 06:56:59;;;;;;;16.02;8.38;;;3.90;99.90;;;;;;5085045;28;20932;-77
2023/01/16 06:59:25;;;;;;;16.60;8.67;;;3.90;99.90;;;;;;5090572;28;20412;-82
2023/01/16 07:01:50;;;;;;;15.13;9.07;;;3.90;99.90;;;;;;5092485;28;20414;-78
2023/01/16 07:04:16;;;;;;;14.27;9.30;;;3.90;99.90;;;;;;5100480;28;20400;-77
2023/01/16 07:06:43;;;;;;;18.90;9.80;;;3.80;99.90;;;;;;5102452;28;20404;-78
2023/01/16 07:09:09;;;;;;;17.83;10.75;;;3.80;99.90;;;;;;5076275;28;20402;-78
2023/01/16 07:11:35;;;;;;;20.98;11.65;;;3.80;99.90;;;;;;5087625;28;20833;-78
2023/01/16 07:25:02;;;;;;;20.83;10.52;;;3.80;99.90;;;;;;5087642;28;20414;-77
2023/01/16 07:27:28;;;;;;;18.30;9.88;;;3.70;99.90;;;;;;5088333;28;20402;-78
2023/01/16 07:29:54;;;;;;;17.10;9.15;;;3.70;99.90;;;;;;5087821;28;21001;-77
2023/01/16 07:32:20;;;;;;;14.95;8.35;;;3.70;99.90;;;;;;5087933;28;20406;-78
2023/01/16 07:34:46;;;;;;;16.85;8.68;;;3.70;99.90;;;;;;5087290;28;20394;-77
2023/01/16 07:37:12;;;;;;;13.30;8.27;;;3.70;99.90;;;;;;5086822;28;20475;-78
2023/01/16 07:39:37;;;;;;;15.50;8.37;;;3.70;99.90;;;;;;5087445;28;20413;-78
2023/01/16 07:42:04;;;;;;;19.63;8.77;;;3.70;99.90;;;;;;5087759;28;20408;-78
2023/01/16 07:44:30;;;;;;;16.35;8.10;;;3.70;99.90;;;;;;5087795;28;20828;-78
2023/01/16 07:46:55;;;;;;;15.10;8.25;;;3.70;99.90;;;;;;5087910;28;20485;-78
2023/01/16 07:49:21;;;;;;;15.60;8.17;;;3.70;99.90;;;;;;5088014;28;20489;-78
2023/01/16 07:51:47;;;;;;;13.95;7.90;;;3.70;99.90;;;;;;5086932;28;20483;-78
2023/01/16 07:54:13;;;;;;;16.02;7.78;;;3.70;99.90;;;;;;5087420;28;20417;-78
2023/01/16 07:56:39;;;;;;;21.27;8.50;;;3.70;99.90;;;;;;5087032;28;20433;-78
2023/01/16 07:59:05;;;;;;;13.70;7.75;;;3.70;99.90;;;;;;5070102;28;21167;-78
2023/01/16 08:01:30;;;;;;;13.63;7.55;;;3.70;99.90;;;;;;5086950;28;20502;-78
2023/01/16 08:03:56;;;;;;;13.33;7.17;;;3.60;99.90;;;;;;5087498;28;20394;-78
2023/01/16 08:06:21;;;;;;;14.73;7.10;;;3.60;99.90;;;;;;5087424;28;20445;-78
2023/01/16 08:08:47;;;;;;;12.80;6.68;;;3.70;99.90;;;;;;5073514;28;20943;-78
2023/01/16 08:13:57;;;;;;;11.80;6.35;;;3.70;99.90;;;;;;5086834;28;20406;-78
2023/01/16 08:16:22;;;;;;;12.85;6.85;;;3.70;99.90;;;;;;5087158;28;20569;-78
2023/01/16 08:18:48;;;;;;;13.13;7.00;;;3.70;99.90;;;;;;5086761;28;20421;-78
2023/01/16 08:21:16;;;;;;;14.33;6.87;;;3.70;99.90;;;;;;5087134;28;20434;-78
2023/01/16 08:23:42;;;;;;;14.45;7.45;;;3.70;99.90;;;;;;5087162;28;20422;-78
2023/01/16 08:26:08;;;;;;;15.05;7.10;;;3.70;99.90;;;;;;5086471;28;20460;-78
2023/01/16 08:28:33;;;;;;;18.90;7.00;;;3.70;99.90;;;;;;5087300;28;20821;-78
2023/01/16 08:31:08;;;;;;;13.07;7.00;;;3.80;99.90;;;;;;5086532;28;20458;-78
2023/01/16 08:33:39;;;;;;;11.98;6.28;;;3.80;99.90;;;;;;5086528;28;20817;-78
2023/01/16 08:36:06;;;;;;;14.90;6.93;;;3.80;99.90;;;;;;5086040;28;20406;-78
2023/01/16 08:38:32;;;;;;;12.23;6.47;;;3.80;99.90;;;;;;5085717;28;20489;-78
2023/01/16 08:40:58;;;;;;;12.18;6.63;;;3.80;99.90;;;;;;5085572;28;20488;-78
2023/01/16 08:51:49;;;;;;;13.68;6.53;;;3.90;99.90;;;;;;5091538;28;20487;-78
2023/01/16 08:54:15;;;;;;;12.75;6.05;;;3.90;99.90;;;;;;5095586;28;20919;-78
2023/01/16 08:56:42;;;;;;;11.13;5.65;;;4.00;99.90;;;;;;5095332;28;20409;-78
2023/01/16 08:59:10;;;;;;;13.07;6.10;;;4.00;99.90;;;;;;5094418;28;20742;-78
2023/01/16 09:01:39;;;;;;;10.37;5.57;;;4.00;99.90;;;;;;5077196;28;20445;-78
2023/01/16 09:04:05;;;;;;;13.57;5.50;;;4.10;99.90;;;;;;5096229;28;20409;-78
2023/01/16 09:06:31;;;;;;;12.73;5.82;;;4.00;99.90;;;;;;5093948;28;20760;-78
2023/01/16 09:08:57;;;;;;;10.68;5.80;;;4.10;99.90;;;;;;5078267;28;20406;-77
2023/01/16 09:14:06;;;;;;;12.88;5.95;;;4.20;99.90;;;;;;5105134;28;20433;-78
2023/01/16 09:16:32;;;;;;;12.50;5.60;;;4.20;99.90;;;;;;5073439;28;20409;-78
2023/01/16 09:18:58;;;;;;;12.40;5.40;;;4.20;99.90;;;;;;5089789;28;20414;-78
2023/01/16 09:21:24;;;;;;;9.98;5.72;;;4.20;99.90;;;;;;5090251;28;20401;-78
2023/01/16 09:23:51;;;;;;;10.57;5.90;;;4.20;99.90;;;;;;5092151;28;20402;-78
2023/01/16 09:26:17;;;;;;;12.10;5.70;;;4.20;99.90;;;;;;5089319;28;20408;-78
2023/01/16 09:28:42;;;;;;;10.88;5.75;;;4.20;99.90;;;;;;5092289;28;20402;-78
2023/01/16 09:31:08;;;;;;;12.13;5.30;;;4.20;99.90;;;;;;5091543;28;20974;-78
2023/01/16 09:33:34;;;;;;;9.60;5.40;;;4.20;99.90;;;;;;5091220;28;20895;-78
2023/01/16 09:35:59;;;;;;;9.20;5.55;;;4.20;99.90;;;;;;5072937;28;20410;-78
2023/01/16 09:38:27;;;;;;;10.10;5.33;;;4.20;99.90;;;;;;5087575;28;20487;-78
2023/01/16 09:40:56;;;;;;;11.50;5.20;;;4.20;99.90;;;;;;5081335;28;20452;-78
2023/01/16 09:43:46;;;;;;;11.63;5.60;;;4.20;99.90;;;;;;5089053;28;20402;-78
2023/01/16 09:46:22;;;;;;;11.40;5.53;;;4.30;99.90;;;;;;5089702;28;20987;-78
2023/01/16 09:48:55;;;;;;;8.65;4.90;;;4.30;99.90;;;;;;5079865;28;20398;-78
2023/01/16 09:51:25;;;;;;;12.35;5.63;;;4.30;99.90;;;;;;5072973;28;20430;-78
2023/01/16 09:59:54;;;;;;;7.57;4.57;;;4.30;99.90;;;;;;5088733;28;20492;-78
2023/01/16 10:02:32;;;;;;;10.30;4.80;;;4.40;99.90;;;;;;5091338;28;20441;-78
2023/01/16 10:04:58;;;;;;;8.75;4.93;;;4.40;99.90;;;;;;5091269;28;20455;-78
2023/01/16 10:07:37;;;;;;;8.60;4.32;;;4.40;99.90;;;;;;5087542;28;20400;-78
2023/01/16 10:10:32;;;;;;;7.03;4.17;;;4.40;99.90;;;;;;5063749;28;20436;-78
2023/01/16 10:13:17;;;;;;;8.63;4.30;;;4.40;99.90;;;;;;5077494;28;20445;-78
2023/01/16 10:16:15;;;;;;;9.95;4.35;;;4.40;99.90;;;;;;5088178;28;20471;-78
2023/01/16 10:18:55;;;;;;;8.30;4.10;;;4.40;99.90;;;;;;5062145;28;20471;-78
2023/01/16 10:21:40;;;;;;;7.57;3.58;;;4.50;99.90;;;;;;5089908;28;20421;-78
2023/01/16 10:24:27;;;;;;;7.85;3.58;;;4.50;99.90;;;;;;5072578;28;20413;-78
2023/01/16 10:27:17;;;;;;;5.30;3.03;;;4.50;99.90;;;;;;5089184;28;20467;-78
2023/01/16 10:29:50;;;;;;;7.40;3.63;;;4.50;99.90;;;;;;5071459;28;20541;-78
2023/01/16 10:32:38;;;;;;;6.07;3.33;;;4.50;99.90;;;;;;5088670;28;20410;-78
2023/01/16 10:35:20;;;;;;;6.45;3.30;;;4.50;99.90;;;;;;5091477;28;20504;-78
2023/01/16 10:37:46;;;;;;;7.45;3.38;;;4.50;99.90;;;;;;5090178;28;20422;-78
2023/01/16 10:40:15;;;;;;;8.13;3.20;;;4.50;99.90;;;;;;5073196;28;20398;-78
2023/01/16 10:51:03;;;;;;;6.40;2.90;;;4.50;99.90;;;;;;5090920;28;20465;-78
2023/01/16 10:53:30;;;;;;;5.03;2.58;;;4.50;99.90;;;;;;5070810;28;20402;-78
2023/01/16 10:55:56;;;;;;;6.93;2.63;;;4.60;99.90;;;;;;5071284;28;20398;-78
2023/01/16 10:58:36;;;;;;;6.22;2.70;;;4.50;99.90;;;;;;5089251;28;20405;-78
2023/01/16 11:01:09;;;;;;;6.20;2.80;;;4.50;99.90;;;;;;5089729;28;20424;-77
2023/01/16 11:03:50;;;;;;;5.22;2.50;;;4.60;99.90;;;;;;5088080;28;20410;-77
2023/01/16 11:06:21;;;;;;;7.45;2.88;;;4.60;99.90;;;;;;5087340;28;20405;-77
2023/01/16 11:08:51;;;;;;;4.18;2.00;;;4.50;99.90;;;;;;5074346;28;20423;-77
2023/01/16 11:19:43;;;;;;;7.47;1.90;;;4.50;99.90;;;;;;5088674;28;20420;-77
2023/01/16 11:22:23;;;;;;;5.15;1.75;;;4.50;99.90;;;;;;5069942;28;20409;-77
2023/01/16 11:24:53;;;;;;;5.78;1.70;;;4.40;99.90;;;;;;5070008;28;20467;-77
2023/01/16 11:27:22;;;;;;;3.85;1.48;;;4.40;99.90;;;;;;5086770;28;20447;-77
2023/01/16 11:29:53;;;;;;;5.22;1.20;;;4.30;99.90;;;;;;5069755;28;20406;-77
2023/01/16 11:32:24;;;;;;;2.20;0.80;;;4.20;99.90;;;;;;5086780;28;20398;-77
2023/01/16 11:34:54;;;;;;;3.73;1.00;;;4.20;99.90;;;;;;5087694;28;20749;-78
2023/01/16 11:37:21;;;;;;;3.58;1.40;;;4.10;99.90;;;;;;5087997;28;20414;-77
2023/01/16 11:39:50;;;;;;;2.97;1.03;;;4.10;99.90;;;;;;5087473;28;20413;-77
2023/01/16 11:48:22;;;;;;;3.78;1.20;;;4.10;99.90;;;;;;5087417;28;20491;-78
2023/01/16 11:50:58;;;;;;;3.90;1.40;;;4.10;99.90;;;;;;5087509;28;20441;-76
2023/01/16 11:53:33;;;;;;;3.70;1.45;;;4.10;99.90;;;;;;5069894;28;20433;-77
2023/01/16 11:55:58;;;;;;;4.00;1.50;;;4.10;99.90;;;;;;5090622;28;20402;-77
2023/01/16 11:59:06;;;;;;;3.83;1.35;;;4.10;99.90;;;;;;5088386;28;20406;-77
2023/01/16 12:07:47;;;;;;;4.10;1.40;;;4.20;99.90;;;;;;5088207;28;20459;-77
2023/01/16 12:10:43;;;;;;;3.53;1.40;;;4.20;99.90;;;;;;5085175;28;20426;-77
2023/01/16 12:16:29;;;;;;;4.35;1.48;;;4.20;99.90;;;;;;5070837;28;20761;-77
2023/01/16 12:19:27;;;;;;;3.53;1.03;;;4.30;99.90;;;;;;5047351;28;20555;-77
2023/01/16 12:22:13;;;;;;;3.33;1.17;;;4.20;99.90;;;;;;5080948;28;20494;-77
2023/01/16 12:25:14;;;;;;;3.45;1.20;;;4.20;99.90;;;;;;5086981;28;20420;-77
2023/01/16 12:28:06;;;;;;;3.93;1.30;;;4.20;99.90;;;;;;5054726;28;20435;-77
2023/01/16 12:30:38;;;;;;;3.80;1.60;;;4.20;99.90;;;;;;5096167;28;21025;-77
2023/01/16 12:33:27;;;;;;;4.13;1.30;;;4.30;99.90;;;;;;5086492;28;20414;-77
2023/01/16 12:36:03;;;;;;;3.30;1.70;;;4.30;99.90;;;;;;5085856;28;20410;-77
2023/01/16 12:39:22;;;;;;;3.53;1.30;;;4.30;99.90;;;;;;5070202;28;20416;-78
2023/01/16 12:45:24;;;;;;;6.57;1.98;;;4.30;99.90;;;;;;5080142;28;20416;-77
2023/01/16 12:48:20;;;;;;;2.80;1.45;;;4.30;99.90;;;;;;5083533;28;20437;-78
2023/01/16 12:51:00;;;;;;;4.30;1.60;;;4.30;99.90;;;;;;5086983;28;20430;-77
2023/01/16 12:53:47;;;;;;;3.22;1.48;;;4.30;99.90;;;;;;5106741;28;21066;-77
2023/01/16 12:56:22;;;;;;;4.97;1.55;;;4.30;99.90;;;;;;5086941;28;20611;-77
2023/01/16 12:58:54;;;;;;;2.65;1.33;;;4.40;99.90;;;;;;5086468;28;20406;-77
2023/01/16 13:01:28;;;;;;;3.50;1.20;;;4.40;99.90;;;;;;5064750;28;20758;-77
2023/01/16 13:04:10;;;;;;;2.53;1.20;;;4.40;99.90;;;;;;5107026;28;20415;-77
2023/01/16 13:06:40;;;;;;;4.23;1.10;;;4.40;99.90;;;;;;5106217;28;20801;-77
2023/01/16 13:09:19;;;;;;;4.00;1.35;;;4.40;99.90;;;;;;5087540;28;20406;-77
2023/01/16 13:14:59;;;;;;;3.37;1.50;;;4.50;99.90;;;;;;5092494;28;20834;-77
2023/01/16 13:17:37;;;;;;;3.95;1.40;;;4.50;99.90;;;;;;5105264;28;20412;-77
2023/01/16 13:20:04;;;;;;;3.53;1.55;;;4.50;99.90;;;;;;5062363;28;20419;-77
2023/01/16 13:22:41;;;;;;;3.37;1.40;;;4.50;99.90;;;;;;5080996;28;20404;-77
2023/01/16 13:25:20;;;;;;;4.43;1.58;;;4.50;99.90;;;;;;5085382;28;20444;-77
2023/01/16 13:27:59;;;;;;;2.88;1.65;;;4.50;99.90;;;;;;5081875;28;20433;-77
2023/01/16 13:30:25;;;;;;;3.40;1.55;;;4.60;99.90;;;;;;5102091;28;20451;-77
2023/01/16 13:33:02;;;;;;;3.92;1.65;;;4.50;99.90;;;;;;5106356;28;20420;-77
2023/01/16 13:35:55;;;;;;;4.28;1.70;;;4.50;99.90;;;;;;5088856;28;20418;-77
2023/01/16 13:39:05;;;;;;;5.60;1.95;;;4.50;99.90;;;;;;5106390;28;20414;-77
2023/01/16 13:41:43;;;;;;;4.82;1.70;;;4.60;99.90;;;;;;5012976;28;20498;-77
2023/01/16 13:47:23;;;;;;;4.68;1.80;;;4.60;99.90;;;;;;5067850;28;20409;-76
2023/01/16 13:49:53;;;;;;;5.35;1.90;;;4.60;99.90;;;;;;5091128;28;20402;-77
2023/01/16 13:52:25;;;;;;;4.50;1.98;;;4.60;99.90;;;;;;5089132;28;20410;-77
2023/01/16 13:54:56;;;;;;;4.18;2.00;;;4.60;99.90;;;;;;5073540;28;20456;-77
2023/01/16 13:57:24;;;;;;;6.37;2.20;;;4.60;99.90;;;;;;5072467;28;20436;-77
2023/01/16 13:59:58;;;;;;;4.20;2.00;;;4.60;99.90;;;;;;5089674;28;20405;-77
2023/01/16 14:02:36;;;;;;;3.80;2.08;;;4.60;99.90;;;;;;5104470;28;20407;-77
2023/01/16 14:05:04;;;;;;;4.97;1.95;;;4.60;99.90;;;;;;5089534;28;20402;-77
2023/01/16 14:10:45;;;;;;;5.20;1.90;;;4.60;99.90;;;;;;5061857;28;20468;-77
2023/01/16 14:13:26;;;;;;;4.93;1.90;;;4.60;99.90;;;;;;5088804;28;20398;-77
2023/01/16 14:18:56;;;;;;;3.35;1.77;;;4.70;99.90;;;;;;5089730;28;20410;-77
2023/01/16 14:21:27;;;;;;;4.03;2.07;;;4.70;99.90;;;;;;5090990;28;20438;-77
2023/01/16 14:24:00;;;;;;;4.18;1.90;;;4.70;99.90;;;;;;5091912;28;20410;-77
2023/01/16 14:26:49;;;;;;;3.83;2.10;;;4.70;99.90;;;;;;5089090;28;20414;-77
2023/01/16 14:29:32;;;;;;;4.60;2.05;;;4.70;99.90;;;;;;5079734;28;20414;-77
2023/01/16 14:32:05;;;;;;;5.93;2.00;;;4.70;99.90;;;;;;5072775;28;20448;-77
2023/01/16 14:34:56;;;;;;;3.47;2.10;;;4.70;99.90;;;;;;5088172;28;20422;-77
2023/01/16 14:37:32;;;;;;;4.10;2.08;;;4.70;99.90;;;;;;5072177;28;20407;-77