Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:27;;;;;;;18.23;12.07;;;;;;;22.40;77.16;101027.63;5039365;28;20059;-72
2023/10/20 00:04:55;;;;;;;;;;;;;;;22.37;77.65;101032.06;5046737;28;20107;-72
2023/10/20 00:07:26;;;;;;;16.73;12.20;;;;;;;22.35;77.61;101030.34;5037062;28;19921;-72
2023/10/20 00:09:55;;;;;;;18.17;12.30;;;;;;;22.32;77.58;101022.47;5041397;28;20033;-72
2023/10/20 00:12:26;;;;;;;14.07;10.85;;;;;;;22.29;80.01;101027.81;5039033;28;20053;-74
2023/10/20 00:14:55;;;;;;;18.57;12.10;;;;;;;22.17;78.58;101018.25;5034036;28;20042;-73
2023/10/20 00:17:26;;;;;;;18.15;12.15;;;;;;;22.10;79.92;101020.09;5034895;28;20281;-72
2023/10/20 00:19:54;;;;;;;18.38;11.02;;;;;;;22.03;80.18;101015.81;5045795;28;20103;-73
2023/10/20 00:22:26;;;;;;;19.38;11.68;;;;;;;22.00;80.32;101017.63;5033857;28;20057;-72
2023/10/20 00:24:54;;;;;;;15.77;12.32;;;;;;;21.92;80.59;101012.44;5035320;28;20076;-73
2023/10/20 00:27:23;;;;;;;16.35;11.90;;;;;;;21.85;81.85;101009.06;5040553;28;20052;-74
2023/10/20 00:29:52;;;;;;;16.63;11.82;;;;;;;21.75;81.84;101005.66;5036299;28;20064;-73
2023/10/20 00:32:30;;;;;;;17.63;12.30;;;;;;;21.72;82.87;101007.47;5033922;28;20494;-72
2023/10/20 00:34:59;;;;;;;16.48;11.52;;;;;;;21.67;83.15;101004.00;5030975;28;20056;-73
2023/10/20 00:37:28;;;;;;;16.27;12.00;;;;;;;21.63;83.50;101002.31;5045756;28;20052;-72
2023/10/20 00:39:58;;;;;;;15.70;11.45;;;;;;;21.58;84.00;100998.84;5031427;28;20049;-71
2023/10/20 00:42:31;;;;;;;14.93;12.48;;;;;;;21.54;83.72;100995.38;5033922;28;20407;-71
2023/10/20 00:45:00;;;;;;;17.73;12.73;;;;;;;21.47;84.76;100997.22;5043979;28;20086;-71
2023/10/20 00:47:31;;;;;;;16.67;11.63;;;;;;;21.38;85.57;101001.69;5038833;28;20103;-73
2023/10/20 00:50:01;;;;;;;20.25;12.43;;;;;;;21.28;85.56;100995.63;5040521;28;20053;-72
2023/10/20 00:52:31;;;;;;;17.13;12.32;;;;;;;21.22;86.00;100995.72;5049108;28;20498;-72
2023/10/20 00:55:01;;;;;;;15.93;12.05;;;;;;;21.17;86.38;100997.53;5051253;28;20133;-71
2023/10/20 00:57:30;;;;;;;16.50;12.20;;;;;;;21.11;87.10;101003.72;5036968;28;20046;-72
2023/10/20 00:59:58;;;;;;;18.70;13.00;;;;;;;21.01;87.37;101000.31;5043843;28;20041;-72
2023/10/20 01:02:29;;;;;;;16.90;11.38;;;;;;;20.89;88.42;100998.69;5042203;28;20037;-72
2023/10/20 01:05:00;;;;;;;14.80;9.93;;;;;;;20.82;91.63;100998.72;5042612;28;20044;-72
2023/10/20 01:07:29;;;;;;;16.60;11.65;;;;;;;20.71;92.02;100993.59;5030940;28;20068;-73
2023/10/20 01:10:04;;;;;;;14.93;10.48;;;;;;;20.62;93.31;100993.66;5045317;28;20095;-72
2023/10/20 01:12:33;;;;;;;17.33;10.88;;;;;;;20.50;93.83;100987.59;5035239;28;20053;-72
2023/10/20 01:15:06;;;;;;;16.40;10.25;;;;;;;20.42;94.48;100986.75;5044778;28;20407;-72
2023/10/20 01:17:39;;;;;;;15.27;10.82;;;;;;;20.35;95.01;100987.69;5037071;28;20087;-72
2023/10/20 01:20:11;;;;;;;15.55;11.10;;;;;;;20.24;95.34;100987.75;5036387;28;20057;-71
2023/10/20 01:22:42;;;;;;;14.32;10.35;;;;;;;20.17;95.90;100986.06;5036104;28;20055;-73
2023/10/20 01:25:13;;;;;;;18.60;11.55;;;;;;;20.08;96.59;100986.97;5036774;28;20037;-72
2023/10/20 01:27:42;;;;;;;16.15;11.60;;;;;;;19.99;96.59;100980.91;5047516;28;20072;-72
2023/10/20 01:30:13;;;;;;;16.23;10.93;;;;;;;19.90;96.82;100987.06;5035866;28;20054;-72
2023/10/20 01:32:45;;;;;;;16.00;12.17;;;;;;;19.82;97.45;100981.88;5042228;28;20553;-70
2023/10/20 01:35:14;;;;;;;16.88;11.57;;;;;;;19.73;97.67;100981.91;5045240;28;20571;-73
2023/10/20 01:37:43;;;;;;;18.45;12.27;;;;;;;19.66;98.12;100980.16;5043779;28;20049;-73
2023/10/20 01:40:15;;;;;;;16.83;11.50;;;;;;;19.57;98.51;100982.84;5040563;28;20117;-71
2023/10/20 01:42:44;;;;;;;16.65;12.13;;;;;;;19.49;98.82;100993.34;5036497;28;20053;-72
2023/10/20 01:45:12;;;;;;;17.13;12.13;;;;;;;19.40;99.54;100991.66;5043510;28;20052;-71
2023/10/20 01:47:41;;;;;;;16.95;12.25;;;;;;;19.32;100.00;100988.16;5035683;28;20054;-71
2023/10/20 01:50:10;;;;;;;16.48;11.75;;;;;;;19.26;99.98;100988.16;5034936;28;20141;-71
2023/10/20 01:52:39;;;;;;;17.65;11.77;;;;;;;19.16;100.00;100987.31;5043621;28;20041;-71
2023/10/20 01:55:10;;;;;;;17.05;11.80;;;;;;;19.10;100.00;100994.31;5051846;28;20072;-70
2023/10/20 01:57:41;;;;;;;16.07;11.97;;;;;;;19.03;100.00;100985.59;5043918;28;20087;-71
2023/10/20 02:00:13;;;;;;;17.95;11.38;;;;;;;18.97;100.00;100983.88;5036357;28;20442;-70
2023/10/20 02:02:42;;;;;;;16.75;11.98;;;;;;;18.89;100.00;100983.00;5036057;28;20041;-71
2023/10/20 02:05:12;;;;;;;19.20;11.70;;;;;;;18.74;100.00;100978.63;5050325;28;20045;-71
2023/10/20 02:07:41;;;;;;;16.63;11.35;;;;;;;18.75;100.00;100984.72;5047618;28;20061;-70
2023/10/20 02:10:12;;;;;;;16.08;10.77;;;;;;;18.69;100.00;100982.09;5042493;28;20045;-70
2023/10/20 02:12:43;;;;;;;14.40;11.20;;;;;;;18.63;100.00;100981.22;5047387;28;20067;-69
2023/10/20 02:15:13;;;;;;;16.17;12.02;;;;;;;18.58;100.00;100980.38;5042329;28;20143;-71
2023/10/20 02:17:42;;;;;;;21.48;12.55;;;;;;;18.52;100.00;100988.22;5037009;28;20068;-71
2023/10/20 02:20:12;;;;;;;18.77;12.57;;;;;;;18.47;100.00;100981.25;5036197;28;20131;-71
2023/10/20 02:22:41;;;;;;;13.77;8.90;;;;;;;18.39;100.00;100981.22;5051345;28;20041;-70
2023/10/20 02:25:12;;;;;;;23.77;9.57;;;;;;;18.34;100.00;100988.19;5037994;28;20080;-71
2023/10/20 02:27:42;;;;;;;16.42;8.55;;;;;;;18.27;100.00;100981.22;5045233;28;20808;-71
2023/10/20 02:30:16;;;;;;;19.23;9.05;;;;;;;18.20;100.00;100981.19;5049369;28;20045;-71
2023/10/20 02:32:46;;;;;;;17.77;9.93;;;;;;;18.15;100.00;100982.94;5046859;28;20099;-70
2023/10/20 02:35:15;;;;;;;15.50;7.97;;;;;;;18.10;100.00;100979.44;5045754;28;20048;-70
2023/10/20 02:37:44;;;;;;;13.07;7.63;;;;;;;18.05;100.00;100983.81;5051716;28;20049;-71
2023/10/20 02:40:13;;;;;;;16.70;7.88;;;;;;;17.99;100.00;100976.78;5050329;28;20041;-72
2023/10/20 02:42:44;;;;;;;12.02;8.23;;;;;;;17.92;100.00;100977.66;5050179;28;20055;-72
2023/10/20 02:45:13;;;;;;;13.40;7.72;;;;;;;17.87;100.00;100981.13;5036110;28;20085;-72
2023/10/20 02:47:43;;;;;;;12.68;7.47;;;;;;;17.83;100.00;100980.22;5041679;28;20053;-72
2023/10/20 02:50:13;;;;;;;12.00;6.53;;;;;;;17.78;100.00;100982.81;5039318;28;20045;-71
2023/10/20 02:52:41;;;;;;;12.60;7.90;;;;;;;17.73;100.00;100984.53;5053566;28;20073;-71
2023/10/20 02:55:10;;;;;;;15.85;7.50;;;;;;;17.68;100.00;100982.75;5049615;28;20052;-72
2023/10/20 02:57:43;;;;;;;14.55;8.50;;;;;;;17.64;100.00;100978.38;5041941;28;20041;-71
2023/10/20 03:00:15;;;;;;;;;;;;;;;17.59;100.00;100975.72;5036376;28;20049;-72
2023/10/20 03:02:48;;;;;;;12.65;7.70;;;;;;;17.51;100.00;100980.06;5041508;28;19921;-71
2023/10/20 03:05:18;;;;;;;14.75;8.27;;;;;;;17.43;100.00;100985.28;5037725;28;20132;-71
2023/10/20 03:07:51;;;;;;;10.40;6.88;;;;;;;17.40;100.00;100979.16;5036688;28;20053;-72
2023/10/20 03:10:20;;;;;;;15.10;8.68;;;;;;;17.35;100.00;100972.16;5043469;28;20045;-73
2023/10/20 03:12:50;;;;;;;11.93;7.15;;;;;;;17.31;100.00;100973.00;5047834;28;20053;-73
2023/10/20 03:15:19;;;;;;;14.82;7.05;;;;;;;17.26;100.00;100974.72;5036067;28;20046;-72
2023/10/20 03:17:48;;;;;;;15.57;7.80;;;;;;;17.20;100.00;100973.81;5034580;28;20095;-71
2023/10/20 03:20:17;;;;;;;12.02;6.75;;;;;;;17.14;100.00;100972.03;5037570;28;20043;-71
2023/10/20 03:22:46;;;;;;;14.80;6.60;;;;;;;17.11;100.00;100972.00;5037587;28;20049;-72
2023/10/20 03:25:15;;;;;;;14.77;7.53;;;;;;;17.07;100.00;100970.25;5036765;28;20045;-72
2023/10/20 03:27:43;;;;;;;12.55;7.03;;;;;;;17.03;100.00;100968.47;5034315;28;20099;-73
2023/10/20 03:30:17;;;;;;;13.80;6.70;;;;;;;16.95;100.00;100966.69;5041228;28;20077;-72
2023/10/20 03:32:50;;;;;;;11.60;6.68;;;;;;;16.93;100.00;100973.66;5053293;28;20052;-73
2023/10/20 03:35:19;;;;;;;10.15;4.95;;;;;;;16.90;100.00;100970.13;5034087;28;20053;-71
2023/10/20 03:37:54;;;;;;;11.43;5.72;;;;;;;16.85;100.00;100972.72;5038867;28;20050;-72
2023/10/20 03:40:30;;;;;;;14.48;6.28;;;;;;;16.82;100.00;100983.16;5043906;28;20060;-73
2023/10/20 03:42:59;;;;;;;12.23;5.88;;;;;;;16.78;100.00;100983.94;5038925;28;20564;-72
2023/10/20 03:45:40;;;;;;;10.23;5.85;;;;;;;16.74;100.00;100982.16;5035777;28;20115;-73
2023/10/20 03:48:10;;;;;;;9.05;5.60;;;;;;;16.68;100.00;100983.00;5041221;28;20091;-73
2023/10/20 03:50:41;;;;;;;7.88;5.30;;;;;;;16.65;100.00;100976.88;5035222;28;20048;-72
2023/10/20 03:53:18;;;;;;;9.27;5.83;;;;;;;16.61;100.00;100980.34;5053016;28;20045;-74
2023/10/20 03:55:47;;;;;;;11.05;5.15;;;;;;;16.57;100.00;100974.22;5048725;28;20287;-73
2023/10/20 03:58:16;;;;;;;6.40;4.43;;;;;;;16.52;100.00;100981.13;5045771;28;20087;-72
2023/10/20 04:00:47;;;;;;;9.55;5.03;;;;;;;16.48;100.00;100977.59;5038069;28;20049;-73
2023/10/20 04:03:16;;;;;;;12.48;5.75;;;;;;;16.45;100.00;100969.75;5045926;28;20045;-72
2023/10/20 04:05:45;;;;;;;11.57;5.30;;;;;;;16.43;100.00;100974.09;5039063;28;20504;-72
2023/10/20 04:08:16;;;;;;;10.32;5.57;;;;;;;16.39;100.00;100963.59;5036244;28;20042;-72
2023/10/20 04:10:44;;;;;;;8.20;5.22;;;;;;;16.35;100.00;100965.28;5036385;28;20057;-72
2023/10/20 04:13:16;;;;;;;10.60;5.07;;;;;;;16.30;100.00;100965.25;5039222;28;20053;-73
2023/10/20 04:15:46;;;;;;;8.43;5.07;;;;;;;16.25;100.00;100966.09;5046733;28;20051;-72
2023/10/20 04:18:15;;;;;;;9.38;4.50;;;;;;;16.23;100.00;100965.19;5040954;28;20051;-72
2023/10/20 04:20:44;;;;;;;7.95;4.95;;;;;;;16.14;100.00;100952.91;5040843;28;20427;-74
2023/10/20 04:23:13;;;;;;;8.68;4.82;;;;;;;16.18;100.00;100966.88;5048199;28;20576;-73
2023/10/20 04:25:53;;;;;;;12.23;4.45;;;;;;;16.13;100.00;100972.94;5045743;28;20055;-71
2023/10/20 04:28:28;;;;;;;7.38;4.30;;;;;;;16.12;100.00;100968.56;5039118;28;20036;-72
2023/10/20 04:42:26;;;;;;;9.23;4.85;;;;;;;15.98;100.00;100982.34;5033474;28;20052;-72
2023/10/20 04:53:32;;;;;;;8.35;4.35;;;;;;;15.82;100.00;100983.88;5011804;28;20056;-72
2023/10/20 04:58:56;;;;;;;9.52;3.95;;;;;;;15.74;100.00;100978.59;5033743;28;20056;-72
2023/10/20 05:01:27;;;;;;;8.93;4.40;;;;;;;15.72;100.00;100974.22;5049254;28;20045;-72
2023/10/20 05:04:10;;;;;;;13.23;5.18;;;;;;;15.66;100.00;100981.06;5037173;28;20498;-72
2023/10/20 05:06:43;;;;;;;11.95;4.75;;;;;;;15.61;100.00;100971.44;5038388;28;20041;-72
2023/10/20 05:09:13;;;;;;;14.70;3.75;;;;;;;15.56;100.00;100967.91;5035750;28;20049;-71
2023/10/20 05:11:55;;;;;;;13.02;4.25;;;;;;;15.43;100.00;100978.16;5044014;28;20975;-71
2023/10/20 05:14:24;;;;;;;10.23;4.65;;;;;;;15.45;100.00;100972.97;5043636;28;20077;-71
2023/10/20 05:16:52;;;;;;;8.10;4.75;;;;;;;15.39;100.00;100981.59;5037063;28;20045;-72
2023/10/20 05:19:25;;;;;;;10.23;3.80;;;;;;;15.36;100.00;100978.06;5036108;28;20057;-73
2023/10/20 05:21:55;;;;;;;10.85;4.80;;;;;;;15.33;100.00;100975.44;5040099;28;20106;-72
2023/10/20 05:24:24;;;;;;;13.30;4.60;;;;;;;15.32;100.00;100981.47;5043761;28;20060;-71
2023/10/20 05:26:55;;;;;;;8.00;4.45;;;;;;;15.27;100.00;100978.81;5045646;28;20056;-72
2023/10/20 05:29:24;;;;;;;11.75;6.15;;;;;;;15.21;100.00;100974.41;5048980;28;20045;-71
2023/10/20 05:31:52;;;;;;;6.05;3.97;;;;;;;15.16;100.00;100973.44;5044227;28;20049;-72
2023/10/20 05:34:23;;;;;;;13.95;5.15;;;;;;;15.16;100.00;100977.78;5036462;28;20056;-72
2023/10/20 05:36:51;;;;;;;9.27;5.32;;;;;;;15.16;100.00;100981.25;5042931;28;20479;-71
2023/10/20 05:39:21;;;;;;;8.30;4.15;;;;;;;15.15;100.00;100976.91;5052020;28;20445;-73
2023/10/20 05:41:50;;;;;;;10.20;5.40;;;;;;;15.13;100.00;100989.03;5042784;28;20057;-72
2023/10/20 05:44:22;;;;;;;10.30;4.97;;;;;;;15.10;100.00;100980.31;5045693;28;20545;-72
2023/10/20 05:46:51;;;;;;;9.18;4.78;;;;;;;15.04;100.00;100981.09;5053855;28;20052;-71
2023/10/20 05:49:20;;;;;;;13.77;6.18;;;;;;;14.99;100.00;100990.59;5037937;28;20045;-72
2023/10/20 05:51:52;;;;;;;12.70;6.28;;;;;;;14.96;100.00;100991.41;5050171;28;20056;-71
2023/10/20 05:54:25;;;;;;;11.88;5.70;;;;;;;14.96;100.00;100982.72;5034916;28;20043;-71
2023/10/20 05:56:53;;;;;;;;;;;;;;;14.97;100.00;100984.47;5034926;28;20068;-71
2023/10/20 05:59:21;;;;;;;12.18;4.68;;;;;;;14.95;100.00;100988.78;5041648;28;19943;-71
2023/10/20 06:01:50;;;;;;;7.63;4.93;;;;;;;14.95;100.00;101000.06;5041369;28;20059;-70
2023/10/20 06:04:21;;;;;;;7.15;4.20;;;;;;;14.95;100.00;101004.41;5050295;28;20055;-71
2023/10/20 06:06:51;;;;;;;9.23;4.15;;;;;;;14.96;100.00;101006.19;5044704;28;20045;-70
2023/10/20 06:09:20;;;;;;;9.35;4.47;;;;;;;14.95;100.00;101004.41;5036610;28;20054;-71
2023/10/20 06:11:51;;;;;;;10.60;4.93;;;;;;;14.93;100.00;101000.91;5046929;28;20303;-70
2023/10/20 06:14:23;;;;;;;10.15;5.75;;;;;;;14.88;100.00;101001.69;5052795;28;20049;-70
2023/10/20 06:16:51;;;;;;;;;;;;;;;14.86;100.00;101008.59;5039145;28;20092;-71
2023/10/20 06:19:22;;;;;;;12.27;4.72;;;;;;;14.82;100.00;101008.53;5049439;28;19921;-72
2023/10/20 06:21:53;;;;;;;10.65;4.63;;;;;;;14.77;100.00;101005.84;5043653;28;20045;-72
2023/10/20 06:24:23;;;;;;;8.68;4.80;;;;;;;14.70;100.00;100998.78;5044480;28;20119;-72
2023/10/20 06:26:52;;;;;;;10.25;5.05;;;;;;;14.70;100.00;101005.75;5040001;28;20052;-70
2023/10/20 06:29:27;;;;;;;7.55;4.60;;;;;;;14.69;100.00;101007.47;5046887;28;20048;-70
2023/10/20 06:32:09;;;;;;;11.38;5.25;;;;;;;14.70;100.00;101014.41;5044001;28;20053;-70
2023/10/20 06:34:40;;;;;;;7.45;4.63;;;;;;;14.66;100.00;101010.91;5039931;28;20133;-71
2023/10/20 06:37:13;;;;;;;7.38;3.97;;;;;;;14.63;100.00;101008.22;5049050;28;20128;-70
2023/10/20 06:39:44;;;;;;;8.90;5.22;;;;;;;14.63;100.00;101012.56;5035871;28;20661;-70
2023/10/20 06:42:13;;;;;;;12.10;5.13;;;;;;;14.63;100.00;101015.19;5036619;28;20046;-71
2023/10/20 06:44:42;;;;;;;10.27;6.00;;;;;;;14.64;100.00;101011.75;5038963;28;20045;-69
2023/10/20 06:47:11;;;;;;;10.50;4.70;;;;;;;14.57;100.00;100994.25;5040527;28;20053;-69
2023/10/20 06:49:39;;;;;;;9.27;4.65;;;;;;;14.63;100.00;101004.75;5043614;28;20610;-70
2023/10/20 06:52:10;;;;;;;8.32;4.90;;;;;;;14.64;100.00;101007.41;5036414;28;20045;-70
2023/10/20 06:54:39;;;;;;;7.22;4.55;;;;;;;14.64;100.00;101004.78;5041486;28;20067;-69
2023/10/20 06:57:09;;;;;;;9.68;4.35;;;;;;;14.64;100.00;101011.75;5037402;28;20037;-70
2023/10/20 06:59:38;;;;;;;9.02;4.45;;;;;;;14.64;100.00;101010.00;5038457;28;20052;-69
2023/10/20 07:02:09;;;;;;;6.90;4.18;;;;;;;14.61;100.00;101012.56;5044210;28;20127;-71
2023/10/20 07:04:38;;;;;;;9.60;4.65;;;;;;;14.57;100.00;101018.56;5041906;28;20056;-70
2023/10/20 07:07:11;;;;;;;8.35;4.50;;;;;;;14.58;100.00;101014.22;5045850;28;20468;-70
2023/10/20 07:09:44;;;;;;;7.85;4.22;;;;;;;14.56;100.00;101015.94;5048675;28;20048;-70
2023/10/20 07:12:12;;;;;;;;;;;;;;;14.54;100.00;101015.88;5046027;28;20193;-69
2023/10/20 07:14:40;;;;;;;7.75;3.20;;;;;;;14.51;100.00;101017.53;5032636;28;20264;-70
2023/10/20 07:17:09;;;;;;;7.70;2.72;;;;;;;14.50;100.00;101019.28;5035179;28;20495;-70
2023/10/20 07:19:38;;;;;;;6.45;2.83;;;;;;;14.49;100.00;101006.22;5032597;28;20049;-71
2023/10/20 07:22:12;;;;;;;5.30;2.92;;;;;;;14.48;100.00;101015.78;5031706;28;20052;-70
2023/10/20 07:24:43;;;;;;;6.20;2.97;;;;;;;14.46;100.00;101017.47;5033802;28;20053;-70
2023/10/20 07:27:11;;;;;;;4.57;2.85;;;;;;;14.40;100.00;101015.63;5043209;28;20053;-71
2023/10/20 07:29:40;;;;;;;5.07;2.97;;;;;;;14.37;100.00;101014.69;5040439;28;20045;-70
2023/10/20 07:32:10;;;;;;;4.47;2.45;;;;;;;14.35;100.00;101012.06;5043552;28;20048;-70
2023/10/20 07:34:39;;;;;;;6.70;2.55;;;;;;;14.34;100.00;101010.31;5040503;28;20414;-69
2023/10/20 07:37:07;;;;;;;8.65;2.88;;;;;;;14.30;100.00;101016.31;5034757;28;20049;-70
2023/10/20 07:39:37;;;;;;;4.18;2.58;;;;;;;14.21;100.00;101013.53;5046705;28;20517;-70
2023/10/20 07:42:07;;;;;;;6.20;2.90;;;;;;;14.17;100.00;101016.91;5039690;28;20096;-69
2023/10/20 07:44:36;;;;;;;5.88;3.65;;;;;;;14.13;100.00;101020.31;5035353;28;20053;-70
2023/10/20 07:47:06;;;;;;;14.80;3.80;;;;;;;14.08;100.00;101017.63;5043450;28;20052;-71
2023/10/20 07:49:34;;;;;;;6.63;3.30;;;;;;;14.09;100.00;101018.50;5031582;28;20099;-71
2023/10/20 07:52:03;;;;;;;11.15;3.97;;;;;;;14.03;100.00;101020.13;5032687;28;20087;-70
2023/10/20 07:54:31;;;;;;;11.10;3.78;;;;;;;14.00;100.00;101008.81;5031800;28;20545;-71
2023/10/20 07:57:00;;;;;;;5.97;3.72;;;;;;;13.92;100.00;101006.03;5045010;28;20141;-69
2023/10/20 07:59:30;;;;;;;9.05;4.30;;;;;;;13.85;100.00;101004.16;5037571;28;20104;-71
2023/10/20 08:01:59;;;;;;;6.45;4.20;;;;;;;13.80;100.00;101004.06;5043095;28;20618;-70
2023/10/20 08:04:28;;;;;;;5.60;3.78;;;;;;;13.77;100.00;101001.41;5042746;28;20827;-70
2023/10/20 08:06:59;;;;;;;6.90;3.90;;;;;;;13.75;100.00;101003.09;5039633;28;20105;-70
2023/10/20 08:09:30;;;;;;;7.93;4.10;;;;;;;13.74;100.00;101010.88;5044114;28;20045;-71
2023/10/20 08:11:59;;;;;;;5.77;3.53;;;;;;;13.72;100.00;101012.56;5044611;28;20399;-72
2023/10/20 08:14:30;;;;;;;8.25;3.83;;;;;;;13.67;100.00;101015.06;5043226;28;20064;-70
2023/10/20 08:17:03;;;;;;;9.13;4.18;;;;;;;13.62;100.00;101012.34;5037134;28;20499;-70
2023/10/20 08:19:32;;;;;;;8.43;4.20;;;;;;;13.62;100.00;101009.75;5031435;28;20053;-70
2023/10/20 08:22:00;;;;;;;9.27;4.32;;;;;;;13.61;100.00;101012.34;5031205;28;20050;-70
2023/10/20 08:24:29;;;;;;;6.65;4.32;;;;;;;13.58;100.00;101026.16;5041598;28;20057;-70
2023/10/20 08:26:58;;;;;;;9.55;3.78;;;;;;;13.53;100.00;101014.75;5040279;28;20450;-71
2023/10/20 08:29:27;;;;;;;7.25;3.78;;;;;;;13.54;100.00;101015.66;5044051;28;20041;-70
2023/10/20 08:31:57;;;;;;;7.15;3.85;;;;;;;13.56;100.00;101033.06;5050776;28;20766;-69
2023/10/20 08:34:25;;;;;;;5.60;3.80;;;;;;;13.58;100.00;101030.47;5049462;28;20399;-70
2023/10/20 08:36:54;;;;;;;6.10;3.25;;;;;;;13.59;100.00;101035.72;5040020;28;20048;-70
2023/10/20 08:39:25;;;;;;;6.88;4.00;;;;;;;13.56;100.00;101027.84;5039329;28;21083;-70
2023/10/20 08:41:54;;;;;;;6.43;3.78;;;;;;;13.56;100.00;101017.44;5037355;28;20072;-70
2023/10/20 08:44:24;;;;;;;6.45;3.88;;;;;;;13.56;100.00;101024.34;5045269;28;20754;-71
2023/10/20 08:46:54;;;;;;;7.15;3.38;;;;;;;13.57;100.00;101023.53;5034727;28;20049;-69
2023/10/20 08:49:28;;;;;;;9.00;4.97;;;;;;;13.59;100.00;101027.03;5036109;28;20128;-70
2023/10/20 08:51:59;;;;;;;8.38;3.80;;;;;;;13.61;100.00;101023.63;5037524;28;20131;-70
2023/10/20 08:54:28;;;;;;;10.93;3.40;;;;;;;13.62;100.00;101027.97;5039238;28;20128;-70
2023/10/20 08:56:56;;;;;;;8.65;4.30;;;;;;;13.62;100.00;101017.56;5035002;28;20072;-70
2023/10/20 08:59:26;;;;;;;9.10;4.13;;;;;;;13.64;100.00;101019.34;5039739;28;20536;-70
2023/10/20 09:01:54;;;;;;;6.07;3.47;;;;;;;13.67;100.00;101021.97;5041996;28;20453;-71
2023/10/20 09:04:24;;;;;;;8.23;3.95;;;;;;;13.72;100.00;101028.16;5046155;28;20048;-70
2023/10/20 09:06:54;;;;;;;7.10;4.82;;;;;;;13.74;100.00;101026.47;5036914;28;20088;-70
2023/10/20 09:09:23;;;;;;;7.88;4.20;;;;;;;13.78;100.00;101029.16;5032204;28;20045;-70
2023/10/20 09:11:52;;;;;;;6.57;3.67;;;;;;;13.80;100.00;101026.59;5039202;28;20052;-70
2023/10/20 09:14:33;;;;;;;10.32;4.80;;;;;;;13.83;100.00;101026.66;5034327;28;20060;-69
2023/10/20 09:17:03;;;;;;;8.25;4.55;;;;;;;13.85;100.00;101022.38;5035018;28;20057;-70
2023/10/20 09:19:34;;;;;;;11.10;4.93;;;;;;;13.91;100.00;101029.44;5041970;28;20170;-70
2023/10/20 09:22:07;;;;;;;13.25;4.45;;;;;;;13.93;100.00;101022.53;5044391;28;20140;-70
2023/10/20 09:24:37;;;;;;;6.80;4.15;;;;;;;13.93;100.00;101025.16;5045709;28;20099;-70
2023/10/20 09:27:06;;;;;;;7.85;4.07;;;;;;;13.93;100.00;101028.63;5040906;28;20056;-70
2023/10/20 09:29:37;;;;;;;11.55;4.45;;;;;;;13.94;100.00;101025.16;5037804;28;20049;-70
2023/10/20 09:32:06;;;;;;;6.97;3.97;;;;;;;13.93;100.00;101028.63;5036698;28;20049;-70
2023/10/20 09:34:35;;;;;;;8.10;4.57;;;;;;;13.92;100.00;101021.63;5047828;28;20076;-70
2023/10/20 09:37:08;;;;;;;12.25;4.80;;;;;;;13.97;100.00;101025.22;5046533;28;20041;-70
2023/10/20 09:39:42;;;;;;;7.15;3.63;;;;;;;14.01;100.00;101031.34;5034872;28;20046;-70
2023/10/20 09:42:15;;;;;;;7.25;4.32;;;;;;;14.01;100.00;101024.41;5040751;28;20128;-70
2023/10/20 09:44:51;;;;;;;8.45;4.07;;;;;;;14.02;100.00;101018.38;5032066;28;20057;-70
2023/10/20 09:47:27;;;;;;;8.73;4.35;;;;;;;14.06;100.00;101026.25;5045128;28;20640;-70
2023/10/20 09:49:57;;;;;;;9.55;4.07;;;;;;;14.08;100.00;101019.34;5043736;28;20107;-71
2023/10/20 09:52:29;;;;;;;9.10;4.45;;;;;;;14.12;100.00;101018.56;5040573;28;20052;-70
2023/10/20 09:55:02;;;;;;;7.70;4.45;;;;;;;14.13;100.00;101016.00;5039279;28;20505;-70
2023/10/20 09:57:33;;;;;;;11.13;4.28;;;;;;;14.14;100.00;101012.53;5042706;28;20052;-70
2023/10/20 10:00:07;;;;;;;9.65;4.50;;;;;;;14.15;100.00;101009.06;5036443;28;20061;-71
2023/10/20 10:02:35;;;;;;;7.75;4.10;;;;;;;14.17;100.00;101002.19;5034547;28;20145;-70
2023/10/20 10:05:04;;;;;;;10.35;4.55;;;;;;;14.18;100.00;101003.94;5034152;28;21197;-70
2023/10/20 10:07:35;;;;;;;9.13;3.85;;;;;;;14.19;100.00;100999.63;5042985;28;20505;-68
2023/10/20 10:10:06;;;;;;;8.48;4.40;;;;;;;14.21;100.00;100997.91;5036276;28;20134;-70
2023/10/20 10:12:34;;;;;;;7.35;4.55;;;;;;;14.22;100.00;100992.75;5049134;28;20745;-70
2023/10/20 10:15:10;;;;;;;6.07;4.38;;;;;;;14.24;100.00;100993.63;5037903;28;20081;-70
2023/10/20 10:17:49;;;;;;;7.78;4.38;;;;;;;14.23;100.00;100999.69;5041236;28;20080;-70
2023/10/20 10:20:24;;;;;;;12.75;4.30;;;;;;;14.24;100.00;100991.03;5036750;28;20049;-70
2023/10/20 10:23:03;;;;;;;6.65;3.78;;;;;;;14.26;100.00;100988.47;5040254;28;20045;-70
2023/10/20 10:25:39;;;;;;;10.27;4.38;;;;;;;14.27;100.00;100992.84;5051986;28;20049;-69
2023/10/20 10:28:16;;;;;;;6.90;3.58;;;;;;;14.28;100.00;100989.38;5049005;28;20041;-71
2023/10/20 10:31:01;;;;;;;9.82;4.78;;;;;;;14.31;100.00;100984.22;5041908;28;20795;-70
2023/10/20 10:33:37;;;;;;;7.72;3.85;;;;;;;14.35;100.00;100986.03;5046808;28;20609;-70
2023/10/20 10:36:09;;;;;;;8.30;3.63;;;;;;;14.40;100.00;100986.97;5052202;28;20049;-70
2023/10/20 10:38:54;;;;;;;5.97;3.53;;;;;;;14.42;100.00;100972.25;5044468;28;20095;-71
2023/10/20 10:41:25;;;;;;;10.95;3.88;;;;;;;14.48;100.00;100981.91;5047474;28;20063;-70
2023/10/20 10:43:56;;;;;;;7.93;3.40;;;;;;;14.51;100.00;100975.88;5032705;28;20084;-69
2023/10/20 10:46:36;;;;;;;6.88;3.95;;;;;;;14.42;100.00;100967.06;5036134;28;20076;-70
2023/10/20 10:49:09;;;;;;;8.00;3.63;;;;;;;14.53;100.00;100974.19;5032480;28;20059;-70
2023/10/20 10:51:48;;;;;;;4.70;3.70;;;;;;;14.55;100.00;100969.91;5033765;28;20046;-70
2023/10/20 10:54:18;;;;;;;7.53;3.83;;;;;;;14.59;100.00;100976.91;5035215;28;20055;-70
2023/10/20 10:56:47;;;;;;;8.55;4.85;;;;;;;14.61;100.00;100965.69;5046032;28;20128;-70
2023/10/20 10:59:18;;;;;;;9.85;4.10;;;;;;;14.64;100.00;100967.47;5038724;28;20045;-71
2023/10/20 11:01:46;;;;;;;8.60;4.00;;;;;;;14.65;100.00;100970.06;5036822;28;20045;-70
2023/10/20 11:04:17;;;;;;;10.02;4.25;;;;;;;14.66;100.00;100973.56;5050036;28;20552;-70
2023/10/20 11:06:46;;;;;;;4.78;2.95;;;;;;;14.67;100.00;100967.50;5038334;28;20084;-71
2023/10/20 11:09:19;;;;;;;6.82;3.83;;;;;;;14.69;100.00;100963.19;5034737;28;20482;-70
2023/10/20 11:11:52;;;;;;;8.57;3.58;;;;;;;14.68;100.00;100977.06;5041939;28;20145;-70
2023/10/20 11:14:21;;;;;;;8.40;3.47;;;;;;;14.71;100.00;100971.91;5034270;28;20049;-70
2023/10/20 11:16:50;;;;;;;5.32;2.95;;;;;;;14.72;100.00;100970.19;5039635;28;20049;-70
2023/10/20 11:19:18;;;;;;;7.85;3.78;;;;;;;14.73;100.00;100971.91;5034033;28;20045;-70
2023/10/20 11:21:51;;;;;;;9.50;3.65;;;;;;;14.73;100.00;100972.81;5044704;28;20049;-71
2023/10/20 11:24:28;;;;;;;8.35;3.97;;;;;;;14.72;100.00;100965.84;5037243;28;20048;-70
2023/10/20 11:27:02;;;;;;;6.63;3.38;;;;;;;14.75;100.00;100976.34;5045563;28;20263;-72
2023/10/20 11:29:32;;;;;;;8.55;3.45;;;;;;;14.77;100.00;100976.34;5044767;28;20568;-70
2023/10/20 11:32:05;;;;;;;7.80;3.38;;;;;;;14.80;100.00;100969.47;5043453;28;20048;-70
2023/10/20 11:34:34;;;;;;;6.13;3.50;;;;;;;14.83;100.00;100964.28;5036032;28;20044;-70
2023/10/20 11:37:04;;;;;;;6.15;3.20;;;;;;;14.85;100.00;100961.72;5037223;28;20619;-70
2023/10/20 11:39:36;;;;;;;8.02;3.97;;;;;;;14.85;100.00;100954.75;5041826;28;20128;-70
2023/10/20 11:42:07;;;;;;;5.20;2.40;;;;;;;14.86;100.00;100964.31;5031659;28;20049;-71
2023/10/20 11:44:36;;;;;;;9.57;3.40;;;;;;;14.85;100.00;100957.38;5034513;28;20055;-70
2023/10/20 11:47:04;;;;;;;5.32;3.28;;;;;;;14.87;100.00;100960.00;5041780;28;20060;-71
2023/10/20 11:49:33;;;;;;;6.25;3.33;;;;;;;14.88;100.00;100957.41;5038047;28;20056;-70
2023/10/20 11:52:11;;;;;;;7.85;3.97;;;;;;;14.91;100.00;100958.31;5036192;28;20049;-71
2023/10/20 11:54:39;;;;;;;6.43;3.50;;;;;;;14.93;100.00;100964.41;5039718;28;20839;-70