Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:06;;;;;;;10.52;7.30;;;;;;;5.67;77.12;99862.38;5089792;28;20456;-67
2021/09/20 00:02:31;;;;;;;12.52;7.63;;;;;;;5.59;77.26;99833.59;5077107;28;20031;-67
2021/09/20 00:04:57;;;;;;;12.45;7.35;;;;;;;5.47;77.85;99824.56;5084787;28;20111;-65
2021/09/20 00:07:22;;;;;;;12.95;7.55;;;;;;;5.70;77.78;99832.97;5084633;28;20032;-66
2021/09/20 00:09:48;;;;;;;11.43;7.65;;;;;;;5.56;77.36;99833.78;5076784;28;20086;-66
2021/09/20 00:12:13;;;;;;;9.55;6.93;;;;;;;5.81;76.33;99848.25;5088970;28;20104;-66
2021/09/20 00:14:39;;;;;;;10.98;7.05;;;;;;;5.78;76.73;99859.06;5077527;28;20023;-66
2021/09/20 00:17:04;;;;;;;8.77;6.03;;;;;;;5.68;76.87;99827.75;5083655;28;20036;-67
2021/09/20 00:19:30;;;;;;;12.52;7.72;;;;;;;5.67;77.52;99826.06;5085583;28;20028;-66
2021/09/20 00:21:55;;;;;;;10.23;7.40;;;;;;;5.60;77.44;99828.22;5074838;28;20530;-67
2021/09/20 00:24:22;;;;;;;10.88;7.05;;;;;;;5.64;76.68;99820.91;5088399;28;20029;-66
2021/09/20 00:26:47;;;;;;;9.60;6.68;;;;;;;5.79;76.77;99843.06;5079480;28;20099;-66
2021/09/20 00:29:16;;;;;;;9.73;7.00;;;;;;;5.59;77.11;99826.50;5081794;28;20028;-66
2021/09/20 00:31:41;;;;;;;10.70;7.28;;;;;;;5.28;77.68;99788.50;5086180;28;20051;-65
2021/09/20 00:34:07;;;;;;;11.38;7.53;;;;;;;5.46;77.99;99833.50;5076090;28;20059;-65
2021/09/20 00:36:32;;;;;;;10.65;5.78;;;;;;;5.46;77.28;99814.91;5087662;28;20124;-67
2021/09/20 00:38:58;;;;;;;7.25;5.03;;;;;;;5.63;77.22;99823.66;5078807;28;20028;-66
2021/09/20 00:41:23;;;;;;;9.25;6.40;;;;;;;5.60;77.39;99833.53;5096487;28;20042;-67
2021/09/20 00:43:49;;;;;;;11.50;7.28;;;;;;;5.47;78.59;99832.53;5104338;28;20027;-67
2021/09/20 00:46:15;;;;;;;9.75;6.45;;;;;;;5.59;77.84;99823.84;5099317;28;20020;-67
2021/09/20 00:48:41;;;;;;;11.23;7.35;;;;;;;5.58;77.88;99821.28;5105012;28;20109;-66
2021/09/20 00:51:06;;;;;;;11.18;6.20;;;;;;;5.53;77.64;99802.13;5080163;28;20029;-67
2021/09/20 00:53:32;;;;;;;10.75;7.28;;;;;;;5.59;77.15;99821.19;5084577;28;20032;-68
2021/09/20 00:55:59;;;;;;;7.65;5.38;;;;;;;5.59;77.91;99837.13;5073391;28;20032;-66
2021/09/20 00:58:24;;;;;;;10.77;6.90;;;;;;;5.55;77.74;99817.03;5086034;28;20382;-67
2021/09/20 01:00:50;;;;;;;11.85;7.60;;;;;;;5.63;77.42;99832.47;5084530;28;20028;-66
2021/09/20 01:03:16;;;;;;;11.60;7.57;;;;;;;5.57;78.11;99831.06;5081053;28;20028;-67
2021/09/20 01:05:42;;;;;;;11.07;7.35;;;;;;;5.62;78.28;99829.94;5077105;28;20060;-66
2021/09/20 01:08:07;;;;;;;12.40;8.30;;;;;;;5.70;78.18;99835.63;5088449;28;20590;-66
2021/09/20 01:10:33;;;;;;;10.65;6.90;;;;;;;5.85;76.70;99841.81;5076471;28;20020;-66
2021/09/20 01:12:58;;;;;;;13.10;8.25;;;;;;;5.67;77.35;99826.06;5097545;28;20078;-66
2021/09/20 01:15:24;;;;;;;13.55;7.75;;;;;;;5.81;77.70;99829.66;5107053;28;20398;-65
2021/09/20 01:17:49;;;;;;;11.23;7.30;;;;;;;5.78;77.83;99817.41;5095792;28;20380;-66
2021/09/20 01:20:15;;;;;;;8.15;5.10;;;;;;;5.82;76.92;99797.69;5074709;28;20469;-66
2021/09/20 01:22:41;;;;;;;12.43;8.15;;;;;;;5.83;77.25;99810.03;5084325;28;20387;-66
2021/09/20 01:25:09;;;;;;;12.85;8.30;;;;;;;5.78;78.16;99849.28;5081040;28;20028;-65
2021/09/20 01:27:34;;;;;;;11.35;7.93;;;;;;;5.74;78.09;99821.19;5077956;28;20040;-65
2021/09/20 01:30:00;;;;;;;12.63;7.82;;;;;;;5.84;76.86;99809.09;5087701;28;20102;-66
2021/09/20 01:32:26;;;;;;;9.95;5.22;;;;;;;5.88;76.88;99794.66;5074696;28;20031;-66
2021/09/20 01:34:51;;;;;;;11.02;7.80;;;;;;;5.87;77.24;99795.59;5090864;28;20094;-65
2021/09/20 01:37:17;;;;;;;10.73;7.13;;;;;;;5.85;77.41;99797.50;5099906;28;20067;-66
2021/09/20 01:39:42;;;;;;;10.52;7.03;;;;;;;5.94;76.98;99806.72;5076210;28;20028;-69
2021/09/20 01:42:08;;;;;;;8.10;5.32;;;;;;;5.89;77.58;99803.47;5087764;28;20061;-66
2021/09/20 01:44:34;;;;;;;8.73;6.05;;;;;;;5.94;76.87;99787.25;5095569;28;20028;-65
2021/09/20 01:47:00;;;;;;;11.15;6.75;;;;;;;5.97;76.78;99784.41;5103196;28;20034;-66
2021/09/20 01:49:27;;;;;;;9.02;6.53;;;;;;;5.88;77.34;99776.06;5078690;28;20032;-67
2021/09/20 01:51:55;;;;;;;9.77;3.67;;;;;;;6.25;76.17;99785.34;5086747;28;20077;-68
2021/09/20 01:54:21;;;;;;;10.82;6.53;;;;;;;6.10;76.20;99780.06;5074118;28;20070;-65
2021/09/20 01:56:47;;;;;;;9.40;6.25;;;;;;;5.95;77.01;99773.00;5083663;28;20060;-66
2021/09/20 01:59:12;;;;;;;10.35;6.78;;;;;;;6.04;76.91;99775.16;5080348;28;20028;-66
2021/09/20 02:01:38;;;;;;;6.90;5.00;;;;;;;6.20;76.51;99776.81;5077451;28;20020;-67
2021/09/20 02:04:03;;;;;;;9.35;6.55;;;;;;;5.88;76.53;99741.50;5098875;28;20043;-66
2021/09/20 02:06:29;;;;;;;7.55;4.68;;;;;;;5.98;75.92;99744.44;5107310;28;20032;-66
2021/09/20 02:08:55;;;;;;;8.02;5.70;;;;;;;6.16;75.63;99792.13;5104725;28;20034;-67
2021/09/20 02:11:23;;;;;;;10.43;6.43;;;;;;;6.04;76.50;99777.81;5099530;28;20036;-67
2021/09/20 02:13:49;;;;;;;8.55;5.03;;;;;;;6.23;75.52;99808.53;5075187;28;20081;-67
2021/09/20 02:16:15;;;;;;;8.80;5.60;;;;;;;6.06;76.06;99767.94;5086154;28;20476;-67
2021/09/20 02:18:41;;;;;;;8.25;5.18;;;;;;;6.07;76.92;99763.44;5075938;28;20046;-67
2021/09/20 02:21:08;;;;;;;8.55;5.63;;;;;;;6.13;75.85;99771.91;5080717;28;20107;-67
2021/09/20 02:23:35;;;;;;;9.77;6.50;;;;;;;6.12;76.50;99793.25;5082626;28;20431;-66
2021/09/20 02:26:00;;;;;;;5.82;4.03;;;;;;;6.11;76.53;99786.22;5073599;28;20576;-66
2021/09/20 02:28:26;;;;;;;7.03;5.07;;;;;;;6.08;76.30;99770.47;5086785;28;20099;-67
2021/09/20 02:30:52;;;;;;;6.47;4.38;;;;;;;6.15;75.81;99780.63;5077135;28;20035;-66
2021/09/20 02:33:18;;;;;;;6.05;4.38;;;;;;;5.94;75.60;99750.03;5078880;28;20162;-67
2021/09/20 02:35:44;;;;;;;4.40;3.17;;;;;;;6.07;76.29;99800.66;5084128;28;20122;-68
2021/09/20 02:38:09;;;;;;;6.07;3.85;;;;;;;6.23;74.52;99773.97;5073262;28;20040;-68
2021/09/20 02:40:35;;;;;;;5.35;3.88;;;;;;;5.96;76.51;99772.06;5084879;28;20032;-65
2021/09/20 02:43:01;;;;;;;6.13;3.78;;;;;;;5.97;76.34;99765.78;5079033;28;20093;-68
2021/09/20 02:45:26;;;;;;;5.13;3.70;;;;;;;5.94;75.53;99758.00;5077936;28;20063;-67
2021/09/20 02:47:52;;;;;;;4.38;3.10;;;;;;;6.12;75.54;99786.13;5085238;28;20038;-66
2021/09/20 02:50:17;;;;;;;5.05;2.70;;;;;;;6.20;75.18;99787.44;5073289;28;20049;-67
2021/09/20 02:52:42;;;;;;;3.38;2.15;;;;;;;6.12;75.99;99795.91;5083317;28;20027;-68
2021/09/20 02:55:09;;;;;;;4.80;3.58;;;;;;;6.10;76.04;99801.34;5078703;28;20110;-67
2021/09/20 02:57:36;;;;;;;5.15;3.33;;;;;;;6.24;75.52;99804.91;5076175;28;20024;-67
2021/09/20 03:00:05;;;;;;;5.35;3.55;;;;;;;6.11;75.26;99787.09;5085186;28;20118;-66
2021/09/20 03:02:30;;;;;;;3.72;2.65;;;;;;;6.15;75.50;99795.75;5074287;28;20028;-67
2021/09/20 03:04:56;;;;;;;5.32;3.63;;;;;;;5.86;76.11;99771.78;5094489;28;20058;-69
2021/09/20 03:07:21;;;;;;;4.82;3.50;;;;;;;5.84;76.94;99789.63;5078132;28;20043;-67
2021/09/20 03:09:46;;;;;;;4.38;3.38;;;;;;;5.70;77.07;99759.47;5084395;28;20089;-67
2021/09/20 03:12:12;;;;;;;4.38;3.10;;;;;;;5.48;76.73;99717.41;5072975;28;20426;-69
2021/09/20 03:14:38;;;;;;;6.32;2.63;;;;;;;5.92;76.51;99787.34;5082713;28;20036;-71
2021/09/20 03:17:04;;;;;;;4.30;3.17;;;;;;;5.91;76.50;99784.78;5078546;28;20032;-68
2021/09/20 03:19:29;;;;;;;4.63;2.92;;;;;;;5.92;76.32;99792.69;5107484;28;20042;-70
2021/09/20 03:21:55;;;;;;;3.97;2.97;;;;;;;5.85;76.84;99778.03;5092367;28;20502;-70
2021/09/20 03:24:20;;;;;;;3.50;2.38;;;;;;;6.01;76.15;99776.19;5073052;28;20028;-67
2021/09/20 03:26:46;;;;;;;4.70;3.15;;;;;;;5.91;76.39;99776.81;5083153;28;20028;-67
2021/09/20 03:29:11;;;;;;;4.60;2.92;;;;;;;5.99;76.50;99795.78;5079741;28;20456;-66
2021/09/20 03:31:37;;;;;;;3.88;2.90;;;;;;;5.97;76.27;99816.28;5074583;28;20126;-67
2021/09/20 03:34:03;;;;;;;4.35;2.85;;;;;;;5.98;76.21;99786.97;5086193;28;20111;-67
2021/09/20 03:36:28;;;;;;;4.05;2.85;;;;;;;5.70;76.51;99745.31;5093614;28;20050;-65
2021/09/20 03:38:54;;;;;;;5.47;3.15;;;;;;;5.98;75.93;99786.97;5098951;28;20063;-66
2021/09/20 03:41:19;;;;;;;5.25;3.10;;;;;;;5.67;76.67;99748.16;5078207;28;20377;-65
2021/09/20 03:43:45;;;;;;;3.45;2.45;;;;;;;5.89;76.83;99793.72;5096524;28;20122;-66
2021/09/20 03:46:11;;;;;;;3.65;2.53;;;;;;;5.88;77.35;99792.00;5090103;28;20123;-66
2021/09/20 03:48:36;;;;;;;3.55;2.70;;;;;;;5.92;76.68;99791.81;5074440;28;20161;-66
2021/09/20 03:51:03;;;;;;;4.53;3.22;;;;;;;5.89;76.90;99782.22;5090852;28;20024;-64
2021/09/20 03:53:28;;;;;;;4.82;2.70;;;;;;;5.71;76.33;99754.97;5106545;28;20027;-66
2021/09/20 03:55:54;;;;;;;4.57;3.40;;;;;;;5.84;77.20;99777.19;5092032;28;20123;-66
2021/09/20 03:58:19;;;;;;;3.58;2.78;;;;;;;5.86;77.43;99807.19;5072905;28;20023;-67
2021/09/20 04:00:45;;;;;;;3.90;2.75;;;;;;;6.02;76.57;99793.84;5086136;28;20024;-67
2021/09/20 04:03:10;;;;;;;2.40;2.10;;;;;;;6.00;76.22;99779.75;5081067;28;20028;-67
2021/09/20 04:05:36;;;;;;;3.53;2.75;;;;;;;5.89;76.48;99777.75;5079520;28;20032;-68
2021/09/20 04:08:01;;;;;;;4.00;2.80;;;;;;;6.05;76.60;99776.84;5088719;28;20523;-68
2021/09/20 04:10:27;;;;;;;4.63;2.95;;;;;;;5.94;76.75;99795.22;5076837;28;20039;-68
2021/09/20 04:12:53;;;;;;;3.33;2.10;;;;;;;5.85;75.90;99760.31;5085215;28;20035;-68
2021/09/20 04:15:19;;;;;;;5.70;2.55;;;;;;;6.00;76.08;99777.09;5083598;28;20039;-67
2021/09/20 04:17:44;;;;;;;4.05;3.38;;;;;;;5.94;76.90;99784.59;5078337;28;20020;-67
2021/09/20 04:20:10;;;;;;;3.35;2.38;;;;;;;6.11;76.43;99792.41;5088854;28;20103;-67
2021/09/20 04:22:36;;;;;;;2.67;1.75;;;;;;;6.29;75.23;99782.41;5077200;28;20081;-66
2021/09/20 04:25:02;;;;;;;4.68;2.67;;;;;;;6.12;76.16;99794.13;5084096;28;20036;-66
2021/09/20 04:27:28;;;;;;;4.28;2.83;;;;;;;6.06;76.16;99790.97;5084823;28;20464;-66
2021/09/20 04:29:54;;;;;;;3.33;1.20;;;;;;;6.38;75.22;99794.28;5076322;28;20059;-67
2021/09/20 04:32:19;;;;;;;3.00;2.33;;;;;;;6.21;75.37;99783.84;5088295;28;20020;-66
2021/09/20 04:34:44;;;;;;;3.63;2.35;;;;;;;5.98;75.29;99751.56;5078617;28;20429;-68
2021/09/20 04:37:10;;;;;;;3.90;2.63;;;;;;;6.13;75.82;99809.13;5081833;28;20101;-66
2021/09/20 04:39:36;;;;;;;3.35;2.33;;;;;;;6.09;75.93;99781.03;5085026;28;20032;-65
2021/09/20 04:42:02;;;;;;;7.63;3.00;;;;;;;6.18;75.44;99769.78;5074311;28;20082;-66
2021/09/20 04:44:28;;;;;;;4.22;2.45;;;;;;;6.17;75.49;99770.75;5087724;28;20040;-68
2021/09/20 04:46:53;;;;;;;3.92;2.90;;;;;;;6.14;75.72;99816.13;5079842;28;20871;-67
2021/09/20 04:49:19;;;;;;;3.55;2.70;;;;;;;5.94;76.15;99776.63;5079036;28;20032;-66
2021/09/20 04:51:44;;;;;;;7.47;3.40;;;;;;;6.11;76.21;99789.75;5086470;28;20024;-66
2021/09/20 04:54:10;;;;;;;4.25;3.35;;;;;;;6.07;76.41;99811.28;5074686;28;20451;-66
2021/09/20 04:56:35;;;;;;;4.32;3.50;;;;;;;6.09;75.39;99775.69;5085523;28;20028;-67
2021/09/20 04:59:01;;;;;;;5.40;2.97;;;;;;;5.96;75.89;99769.41;5080009;28;20024;-67
2021/09/20 05:01:26;;;;;;;4.03;2.75;;;;;;;6.20;76.06;99806.06;5079723;28;20166;-66
2021/09/20 05:03:52;;;;;;;4.95;3.40;;;;;;;6.14;75.86;99808.16;5085945;28;20028;-67
2021/09/20 05:06:17;;;;;;;3.80;2.70;;;;;;;6.17;76.42;99807.13;5074924;28;20028;-66
2021/09/20 05:08:43;;;;;;;4.38;3.40;;;;;;;6.12;76.45;99787.94;5085539;28;20028;-65
2021/09/20 05:11:08;;;;;;;6.70;3.20;;;;;;;5.97;76.32;99771.09;5079593;28;20104;-65
2021/09/20 05:13:34;;;;;;;3.40;2.72;;;;;;;6.41;74.77;99804.72;5077849;28;20429;-66
2021/09/20 05:16:00;;;;;;;5.18;3.17;;;;;;;6.31;75.25;99792.97;5088163;28;20046;-67
2021/09/20 05:18:25;;;;;;;4.30;3.38;;;;;;;6.23;76.00;99792.56;5073585;28;20105;-66
2021/09/20 05:20:51;;;;;;;3.90;2.88;;;;;;;6.17;75.39;99760.13;5084422;28;20562;-66
2021/09/20 05:23:16;;;;;;;6.25;3.17;;;;;;;6.31;75.63;99796.47;5081883;28;20503;-66
2021/09/20 05:25:42;;;;;;;4.25;3.00;;;;;;;6.24;76.67;99794.28;5077516;28;20043;-66
2021/09/20 05:28:07;;;;;;;4.55;2.92;;;;;;;6.31;76.07;99819.56;5087757;28;20384;-66
2021/09/20 05:30:33;;;;;;;4.32;3.05;;;;;;;6.29;75.69;99789.53;5076033;28;20412;-67
2021/09/20 05:32:59;;;;;;;4.10;2.85;;;;;;;6.21;76.25;99794.47;5081997;28;20679;-67
2021/09/20 05:35:25;;;;;;;4.00;2.88;;;;;;;6.39;75.62;99813.72;5083259;28;20065;-67
2021/09/20 05:37:50;;;;;;;4.10;3.03;;;;;;;6.30;76.09;99809.88;5075432;28;20048;-67
2021/09/20 05:40:17;;;;;;;5.70;3.03;;;;;;;6.28;76.46;99817.09;5087219;28;20355;-68
2021/09/20 05:42:43;;;;;;;3.53;2.72;;;;;;;6.49;75.58;99829.94;5077351;28;20047;-67
2021/09/20 05:45:10;;;;;;;3.08;2.50;;;;;;;6.53;75.13;99845.63;5081172;28;20134;-67
2021/09/20 05:47:36;;;;;;;2.67;2.05;;;;;;;6.48;75.24;99807.84;5084300;28;20027;-62
2021/09/20 05:50:02;;;;;;;3.13;2.65;;;;;;;6.28;76.11;99782.53;5074174;28;20028;-64
2021/09/20 05:52:29;;;;;;;4.03;3.00;;;;;;;6.35;75.93;99791.81;5087014;28;20063;-63
2021/09/20 05:54:54;;;;;;;3.22;2.40;;;;;;;6.44;75.71;99815.16;5077764;28;20067;-65
2021/09/20 05:57:20;;;;;;;2.97;2.60;;;;;;;6.38;76.34;99822.66;5077997;28;20024;-65
2021/09/20 05:59:46;;;;;;;4.80;2.90;;;;;;;6.18;75.34;99742.38;5083374;28;20032;-67
2021/09/20 06:02:11;;;;;;;3.15;2.30;;;;;;;6.62;74.88;99817.59;5073043;28;20051;-66
2021/09/20 06:04:36;;;;;;;3.53;2.45;;;;;;;6.51;75.13;99793.47;5085193;28;20369;-67
2021/09/20 06:07:02;;;;;;;3.20;1.92;;;;;;;6.67;74.45;99809.31;5079343;28;20028;-66
2021/09/20 06:09:28;;;;;;;2.05;1.45;;;;;;;6.45;74.52;99768.97;5078294;28;20032;-65
2021/09/20 06:11:53;;;;;;;4.60;2.88;;;;;;;6.47;75.79;99799.00;5086347;28;20031;-65
2021/09/20 06:14:19;;;;;;;4.90;2.20;;;;;;;6.56;75.53;99802.03;5072297;28;20028;-65
2021/09/20 06:16:45;;;;;;;2.00;1.60;;;;;;;6.75;74.27;99799.03;5082496;28;20028;-65
2021/09/20 06:19:11;;;;;;;2.90;2.58;;;;;;;6.55;75.06;99806.47;5078139;28;20400;-67
2021/09/20 06:21:36;;;;;;;4.72;2.80;;;;;;;6.33;75.35;99783.06;5074550;28;20032;-67
2021/09/20 06:24:02;;;;;;;2.22;2.00;;;;;;;6.56;75.27;99807.34;5085824;28;20475;-69
2021/09/20 06:26:27;;;;;;;4.07;2.40;;;;;;;6.65;75.10;99817.38;5072840;28;20024;-71
2021/09/20 06:28:53;;;;;;;3.10;2.40;;;;;;;6.50;75.78;99799.75;5083139;28;20043;-69
2021/09/20 06:31:19;;;;;;;4.70;2.35;;;;;;;6.70;75.34;99838.38;5080738;28;20039;-66
2021/09/20 06:33:44;;;;;;;2.88;2.45;;;;;;;6.71;74.65;99795.69;5074065;28;20361;-69
2021/09/20 06:36:11;;;;;;;2.97;2.30;;;;;;;6.86;74.50;99811.63;5086973;28;20097;-68
2021/09/20 06:38:37;;;;;;;5.45;2.80;;;;;;;6.67;75.22;99810.16;5073838;28;20032;-68
2021/09/20 06:41:02;;;;;;;2.60;2.08;;;;;;;6.70;74.94;99814.44;5080364;28;20028;-67
2021/09/20 06:43:28;;;;;;;3.20;2.38;;;;;;;6.66;75.64;99832.41;5082006;28;20028;-68
2021/09/20 06:45:53;;;;;;;5.05;2.45;;;;;;;6.71;75.13;99824.97;5073587;28;20994;-66
2021/09/20 06:48:19;;;;;;;3.30;2.05;;;;;;;6.70;75.35;99814.44;5086783;28;20038;-67
2021/09/20 06:50:44;;;;;;;3.67;2.40;;;;;;;6.77;75.44;99836.19;5076339;28;20039;-67
2021/09/20 06:53:10;;;;;;;4.95;2.42;;;;;;;6.70;75.73;99820.59;5078626;28;20029;-66
2021/09/20 06:55:36;;;;;;;3.13;2.45;;;;;;;6.83;75.00;99819.81;5083168;28;20028;-66
2021/09/20 06:58:01;;;;;;;3.15;2.50;;;;;;;6.80;75.14;99828.84;5073402;28;20407;-67
2021/09/20 07:00:28;;;;;;;3.17;2.50;;;;;;;6.68;75.83;99821.66;5084513;28;20031;-67
2021/09/20 07:02:54;;;;;;;4.78;2.80;;;;;;;6.77;75.42;99826.38;5077804;28;20043;-66
2021/09/20 07:05:20;;;;;;;4.93;2.65;;;;;;;6.92;74.75;99850.31;5078664;28;20024;-66
2021/09/20 07:07:47;;;;;;;5.38;3.05;;;;;;;6.72;75.47;99815.19;5082909;28;20052;-68
2021/09/20 07:10:14;;;;;;;5.05;2.83;;;;;;;6.89;74.92;99819.41;5073270;28;20456;-67
2021/09/20 07:12:41;;;;;;;3.35;2.17;;;;;;;6.91;75.41;99828.13;5084466;28;20433;-68
2021/09/20 07:15:08;;;;;;;4.20;2.60;;;;;;;6.98;75.05;99832.09;5077372;28;20474;-68
2021/09/20 07:17:34;;;;;;;3.50;2.17;;;;;;;6.96;74.99;99815.38;5074812;28;20036;-68
2021/09/20 07:20:00;;;;;;;3.42;2.08;;;;;;;7.11;74.34;99825.97;5085503;28;20032;-73
2021/09/20 07:22:25;;;;;;;2.70;1.63;;;;;;;7.17;73.64;99820.25;5071685;28;20027;-65
2021/09/20 07:24:51;;;;;;;2.92;2.10;;;;;;;6.94;74.68;99817.28;5058852;28;20104;-64
2021/09/20 07:27:17;;;;;;;3.17;2.50;;;;;;;7.08;74.65;99828.84;5090053;28;20036;-67
2021/09/20 07:29:42;;;;;;;1.77;1.33;;;;;;;7.15;74.59;99817.69;5075542;28;20028;-66
2021/09/20 07:32:08;;;;;;;2.95;2.10;;;;;;;7.09;75.01;99811.91;5080094;28;20444;-67
2021/09/20 07:34:33;;;;;;;4.03;3.13;;;;;;;7.10;74.74;99824.28;5077246;28;20031;-66
2021/09/20 07:36:59;;;;;;;4.20;2.53;;;;;;;7.24;73.95;99834.00;5087408;28;20093;-66
2021/09/20 07:39:24;;;;;;;3.60;2.22;;;;;;;7.27;73.94;99834.66;5083817;28;20395;-66
2021/09/20 07:41:50;;;;;;;2.88;1.92;;;;;;;7.27;73.72;99816.03;5092638;28;20031;-67
2021/09/20 07:44:15;;;;;;;7.38;2.00;;;;;;;7.25;73.66;99817.06;5089986;28;20081;-67
2021/09/20 07:46:41;;;;;;;2.95;1.88;;;;;;;7.28;74.02;99820.41;5087366;28;20025;-66
2021/09/20 07:49:07;;;;;;;4.18;2.40;;;;;;;7.31;74.11;99824.66;5084857;28;20028;-66
2021/09/20 07:51:32;;;;;;;3.30;2.30;;;;;;;7.16;74.47;99802.56;5080692;28;20032;-66
2021/09/20 07:53:58;;;;;;;6.20;2.03;;;;;;;7.26;74.53;99816.13;5074072;28;20479;-66
2021/09/20 07:56:23;;;;;;;2.40;1.70;;;;;;;7.38;73.77;99809.97;5090885;28;21033;-67
2021/09/20 07:58:48;;;;;;;4.47;2.13;;;;;;;7.46;72.92;99844.06;5086143;28;20031;-68
2021/09/20 08:01:14;;;;;;;2.72;1.80;;;;;;;7.29;73.66;99826.56;5081550;28;20032;-67
2021/09/20 08:03:39;;;;;;;2.75;2.03;;;;;;;7.28;73.83;99819.53;5082142;28;20039;-67
2021/09/20 08:06:06;;;;;;;3.35;2.20;;;;;;;7.23;74.04;99832.31;5089818;28;20086;-67
2021/09/20 08:08:32;;;;;;;2.05;1.77;;;;;;;7.23;74.65;99827.81;5087393;28;20028;-65
2021/09/20 08:10:59;;;;;;;2.78;2.38;;;;;;;7.26;74.17;99816.13;5081207;28;20039;-67
2021/09/20 08:13:24;;;;;;;2.28;1.88;;;;;;;7.43;73.68;99855.78;5079691;28;20036;-66
2021/09/20 08:15:50;;;;;;;2.95;2.10;;;;;;;7.48;73.14;99826.19;5069635;28;20024;-65
2021/09/20 08:18:17;;;;;;;4.35;1.67;;;;;;;7.26;72.83;99781.50;5076085;28;20154;-67
2021/09/20 08:20:44;;;;;;;2.45;1.90;;;;;;;7.40;73.29;99794.75;5086807;28;20376;-67
2021/09/20 08:23:10;;;;;;;3.67;2.42;;;;;;;7.39;73.50;99826.78;5080839;28;20474;-66
2021/09/20 08:25:36;;;;;;;2.67;2.03;;;;;;;7.03;73.33;99752.81;5077789;28;20028;-66
2021/09/20 08:28:02;;;;;;;3.47;2.22;;;;;;;7.47;73.64;99820.00;5088105;28;20188;-66
2021/09/20 08:30:28;;;;;;;2.58;2.03;;;;;;;7.36;73.83;99811.03;5076122;28;20465;-67
2021/09/20 08:32:54;;;;;;;3.67;2.33;;;;;;;7.33;74.07;99812.94;5091066;28;20038;-66
2021/09/20 08:35:20;;;;;;;3.38;1.95;;;;;;;7.39;73.85;99819.69;5082736;28;20056;-66
2021/09/20 08:37:47;;;;;;;1.88;1.45;;;;;;;7.55;73.42;99815.94;5085414;28;20395;-66
2021/09/20 08:40:14;;;;;;;2.35;2.05;;;;;;;7.45;73.89;99818.38;5074470;28;20545;-66
2021/09/20 08:42:42;;;;;;;3.22;2.03;;;;;;;7.52;73.79;99817.03;5085408;28;20027;-67
2021/09/20 08:45:11;;;;;;;2.35;1.75;;;;;;;7.59;72.38;99791.66;5080538;28;20024;-66
2021/09/20 08:47:43;;;;;;;3.00;2.33;;;;;;;7.63;72.98;99812.75;5078108;28;20369;-67
2021/09/20 08:50:10;;;;;;;2.92;1.42;;;;;;;7.60;73.15;99804.03;5086821;28;20516;-66
2021/09/20 08:52:36;;;;;;;2.05;1.35;;;;;;;7.57;73.52;99825.56;5077442;28;20055;-66
2021/09/20 08:55:03;;;;;;;1.83;1.42;;;;;;;7.66;73.22;99817.88;5083414;28;20110;-66
2021/09/20 08:57:30;;;;;;;3.00;1.73;;;;;;;7.70;73.27;99820.25;5081707;28;20032;-67
2021/09/20 08:59:55;;;;;;;4.00;2.20;;;;;;;7.61;73.10;99816.38;5074311;28;20032;-67
2021/09/20 09:02:22;;;;;;;2.17;1.90;;;;;;;7.68;73.33;99831.94;5088364;28;20146;-67
2021/09/20 09:04:47;;;;;;;2.85;2.38;;;;;;;7.54;73.35;99808.91;5077827;28;20055;-67
2021/09/20 09:07:18;;;;;;;2.55;2.00;;;;;;;7.51;73.40;99804.66;5081284;28;20146;-67
2021/09/20 09:09:49;;;;;;;2.97;1.85;;;;;;;7.60;73.27;99819.19;5086281;28;20032;-67
2021/09/20 09:12:15;;;;;;;2.65;2.30;;;;;;;7.53;73.47;99810.75;5074769;28;20028;-66
2021/09/20 09:14:45;;;;;;;2.97;2.00;;;;;;;7.49;73.83;99822.56;5084823;28;20032;-66
2021/09/20 09:17:19;;;;;;;2.63;1.90;;;;;;;7.53;73.66;99824.06;5081592;28;20395;-67
2021/09/20 09:19:57;;;;;;;4.72;1.70;;;;;;;7.36;73.62;99784.38;5076219;28;20028;-66
2021/09/20 09:22:25;;;;;;;2.92;2.10;;;;;;;7.55;73.55;99821.28;5087369;28;20032;-67
2021/09/20 09:24:56;;;;;;;2.40;2.00;;;;;;;7.59;73.35;99822.78;5075324;28;20031;-67
2021/09/20 09:27:22;;;;;;;2.80;1.77;;;;;;;7.62;73.41;99822.59;5082028;28;20506;-67
2021/09/20 09:29:48;;;;;;;4.35;2.13;;;;;;;7.31;73.97;99782.91;5073505;28;20060;-67
2021/09/20 09:32:20;;;;;;;6.93;2.33;;;;;;;7.62;73.67;99822.59;5088152;28;20498;-66
2021/09/20 09:34:58;;;;;;;5.05;2.22;;;;;;;7.66;73.85;99816.09;5089437;28;20024;-68
2021/09/20 09:37:24;;;;;;;3.03;2.08;;;;;;;7.60;73.34;99820.00;5090439;28;20131;-67
2021/09/20 09:40:05;;;;;;;3.58;1.95;;;;;;;7.63;74.17;99826.09;5068060;28;20135;-66
2021/09/20 09:42:30;;;;;;;3.33;1.75;;;;;;;7.60;72.83;99790.72;5075632;28;20028;-67
2021/09/20 09:45:11;;;;;;;6.40;2.08;;;;;;;7.67;73.40;99815.13;5082090;28;20032;-67
2021/09/20 09:47:37;;;;;;;2.25;1.73;;;;;;;7.83;72.80;99819.38;5083951;28;20530;-67
2021/09/20 09:50:17;;;;;;;2.30;1.45;;;;;;;7.83;72.79;99824.72;5072795;28;20032;-68
2021/09/20 09:52:43;;;;;;;4.68;1.70;;;;;;;7.75;72.50;99804.78;5085079;28;20039;-67
2021/09/20 09:55:11;;;;;;;2.38;1.58;;;;;;;7.73;72.49;99811.19;5073464;28;20108;-66
2021/09/20 09:57:37;;;;;;;2.58;2.10;;;;;;;7.73;72.75;99800.53;5081671;28;20035;-66
2021/09/20 10:00:08;;;;;;;4.65;1.95;;;;;;;7.76;73.45;99832.28;5072201;28;20085;-67
2021/09/20 10:02:37;;;;;;;2.78;1.55;;;;;;;7.96;72.22;99824.72;5085966;28;20115;-66
2021/09/20 10:05:10;;;;;;;2.10;1.40;;;;;;;7.92;72.58;99817.88;5077676;28;20063;-67
2021/09/20 10:07:38;;;;;;;1.73;1.42;;;;;;;7.69;73.08;99802.53;5076523;28;20025;-64
2021/09/20 10:10:13;;;;;;;3.78;2.00;;;;;;;7.51;72.95;99795.81;5068691;28;20032;-68
2021/09/20 10:12:41;;;;;;;2.58;1.60;;;;;;;7.84;72.75;99824.63;5076292;28;20107;-67
2021/09/20 10:15:09;;;;;;;2.03;1.42;;;;;;;7.69;72.89;99802.53;5079390;28;20112;-66
2021/09/20 10:17:35;;;;;;;3.22;1.40;;;;;;;7.72;72.98;99822.81;5083568;28;20074;-67
2021/09/20 10:20:01;;;;;;;2.10;1.80;;;;;;;7.60;73.21;99808.53;5074214;28;20376;-66
2021/09/20 10:22:28;;;;;;;3.42;1.70;;;;;;;7.69;73.53;99815.00;5085696;28;20130;-67
2021/09/20 10:24:58;;;;;;;2.30;1.75;;;;;;;7.67;73.57;99809.78;5075765;28;20047;-67
2021/09/20 10:27:26;;;;;;;3.20;1.75;;;;;;;7.89;73.00;99825.13;5078286;28;20111;-66
2021/09/20 10:29:56;;;;;;;2.47;1.52;;;;;;;7.95;72.82;99809.66;5084144;28;20133;-66
2021/09/20 10:32:28;;;;;;;2.92;2.05;;;;;;;7.76;73.52;99822.47;5081741;28;20111;-65
2021/09/20 10:35:32;;;;;;;3.10;1.83;;;;;;;7.91;73.05;99817.06;5088761;28;20101;-67
2021/09/20 10:38:21;;;;;;;1.52;1.42;;;;;;;8.02;72.70;99818.97;5090603;28;20097;-66
2021/09/20 10:41:06;;;;;;;4.13;1.70;;;;;;;7.85;73.34;99809.50;5066463;28;20395;-67
2021/09/20 10:43:33;;;;;;;3.03;2.22;;;;;;;7.72;74.00;99814.81;5076980;28;20045;-69
2021/09/20 10:45:58;;;;;;;4.47;2.13;;;;;;;7.76;73.94;99818.97;5085335;28;20032;-67
2021/09/20 10:48:48;;;;;;;3.38;2.30;;;;;;;7.98;73.67;99818.31;5072660;28;20031;-65
2021/09/20 10:51:21;;;;;;;2.38;2.17;;;;;;;7.96;73.21;99812.25;5068844;28;20031;-66
2021/09/20 10:53:48;;;;;;;2.92;1.92;;;;;;;7.85;73.76;99813.00;5074554;28;20033;-68
2021/09/20 10:56:19;;;;;;;3.53;2.47;;;;;;;7.74;73.86;99779.09;5087202;28;20032;-67
2021/09/20 10:58:54;;;;;;;4.22;2.10;;;;;;;8.04;73.34;99828.53;5088362;28;20464;-68
2021/09/20 11:01:19;;;;;;;2.55;2.08;;;;;;;8.02;73.35;99813.63;5089024;28;20028;-68
2021/09/20 11:03:52;;;;;;;4.38;1.85;;;;;;;8.02;73.07;99825.13;5089806;28;20051;-67
2021/09/20 11:06:26;;;;;;;2.47;1.83;;;;;;;8.12;72.56;99824.50;5071671;28;20484;-67
2021/09/20 11:08:57;;;;;;;5.68;1.98;;;;;;;8.08;72.84;99807.00;5085282;28;20116;-68
2021/09/20 11:11:39;;;;;;;1.75;1.60;;;;;;;8.07;72.95;99827.50;5064297;28;20035;-69
2021/09/20 11:14:22;;;;;;;2.08;1.42;;;;;;;8.10;72.80;99816.59;5087940;28;20039;-69
2021/09/20 11:16:59;;;;;;;4.75;1.98;;;;;;;8.00;72.57;99804.88;5087051;28;20025;-70
2021/09/20 11:19:25;;;;;;;2.95;1.60;;;;;;;7.69;72.86;99764.38;5085759;28;20798;-69
2021/09/20 11:22:03;;;;;;;2.30;1.52;;;;;;;8.09;72.97;99825.56;5078001;28;20054;-67
2021/09/20 11:24:31;;;;;;;3.88;1.58;;;;;;;8.00;73.21;99815.56;5092161;28;20366;-69
2021/09/20 11:26:56;;;;;;;2.95;2.10;;;;;;;7.51;72.85;99714.09;5088833;28;20103;-70
2021/09/20 11:29:26;;;;;;;2.45;1.90;;;;;;;7.90;73.05;99792.19;5081453;28;20051;-69
2021/09/20 11:31:52;;;;;;;2.08;1.77;;;;;;;7.89;73.51;99814.47;5089480;28;20081;-68
2021/09/20 11:34:27;;;;;;;2.10;1.73;;;;;;;7.99;73.42;99814.69;5078334;28;20486;-66
2021/09/20 11:36:52;;;;;;;2.60;1.73;;;;;;;7.99;73.53;99812.03;5086240;28;20064;-69
2021/09/20 11:39:19;;;;;;;2.20;1.60;;;;;;;7.97;73.86;99805.94;5066380;28;20109;-67