Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:22;;;;;;;20.58;8.90;;;;;;;12.51;38.31;100324.53;4979213;28;20045;-70
2023/04/09 00:03:48;;;;;;;15.98;8.35;;;;;;;12.38;38.36;100319.59;5011865;28;20046;-71
2023/04/09 00:06:16;;;;;;;15.73;9.10;;;;;;;12.43;38.52;100325.31;4995429;28;20492;-70
2023/04/09 00:08:41;;;;;;;18.02;9.15;;;;;;;12.41;38.52;100324.63;4979325;28;20052;-70
2023/04/09 00:11:07;;;;;;;18.05;8.50;;;;;;;12.39;38.52;100323.13;5011520;28;20049;-71
2023/04/09 00:13:33;;;;;;;15.02;8.93;;;;;;;12.31;38.81;100329.22;4979150;28;20049;-71
2023/04/09 00:15:58;;;;;;;24.00;9.45;;;;;;;12.31;38.88;100337.19;5027747;28;20034;-70
2023/04/09 00:18:24;;;;;;;16.75;9.27;;;;;;;12.39;39.06;100333.78;4978748;28;20057;-70
2023/04/09 00:20:50;;;;;;;23.92;9.30;;;;;;;12.33;38.69;100329.88;4979248;28;20065;-71
2023/04/09 00:23:16;;;;;;;15.23;9.27;;;;;;;12.23;39.03;100331.78;4979977;28;20038;-70
2023/04/09 00:25:41;;;;;;;16.15;9.68;;;;;;;12.20;38.99;100329.44;4979099;28;20089;-71
2023/04/09 00:28:07;;;;;;;16.73;9.23;;;;;;;12.15;39.53;100336.22;4994054;28;20053;-70
2023/04/09 00:30:33;;;;;;;17.25;9.40;;;;;;;12.15;39.29;100330.88;4994929;28;20452;-70
2023/04/09 00:32:59;;;;;;;15.13;9.07;;;;;;;12.13;39.19;100331.00;4978698;28;20499;-71
2023/04/09 00:35:24;;;;;;;19.05;9.65;;;;;;;12.12;39.41;100323.16;4994741;28;20049;-71
2023/04/09 00:37:50;;;;;;;16.60;9.45;;;;;;;12.15;39.73;100323.72;4994722;28;20512;-72
2023/04/09 00:40:16;;;;;;;15.38;8.90;;;;;;;12.24;39.31;100325.47;4978882;28;20402;-71
2023/04/09 00:42:42;;;;;;;27.48;9.27;;;;;;;12.23;39.25;100320.28;4978541;28;20469;-71
2023/04/09 00:45:08;;;;;;;19.17;8.68;;;;;;;12.18;39.37;100328.72;5011012;28;20045;-72
2023/04/09 00:47:34;;;;;;;17.90;9.48;;;;;;;12.26;39.28;100323.50;4994629;28;20042;-71
2023/04/09 00:50:01;;;;;;;16.33;9.25;;;;;;;12.18;39.48;100311.94;4994715;28;20045;-71
2023/04/09 00:52:26;;;;;;;20.75;9.35;;;;;;;12.18;39.39;100334.06;4994573;28;20136;-71
2023/04/09 00:54:53;;;;;;;15.98;9.57;;;;;;;12.29;39.58;100323.19;4978382;28;20136;-72
2023/04/09 00:57:19;;;;;;;21.00;9.60;;;;;;;12.10;39.49;100325.16;4990179;28;20058;-71
2023/04/09 00:59:44;;;;;;;18.20;9.13;;;;;;;12.19;39.32;100324.25;4974516;28;20484;-71
2023/04/09 01:02:11;;;;;;;22.23;9.60;;;;;;;12.28;39.47;100318.84;5006530;28;20176;-71
2023/04/09 01:04:39;;;;;;;23.52;9.85;;;;;;;12.43;39.65;100327.97;4958122;28;20153;-71
2023/04/09 01:07:11;;;;;;;20.63;9.65;;;;;;;12.51;39.62;100319.22;4990214;28;20046;-72
2023/04/09 01:09:41;;;;;;;20.60;9.10;;;;;;;12.37;39.50;100312.63;5006840;28;20057;-72
2023/04/09 01:12:23;;;;;;;23.52;10.23;;;;;;;12.19;39.44;100318.94;4973603;28;20054;-72
2023/04/09 01:14:58;;;;;;;15.52;8.80;;;;;;;12.61;39.73;100330.66;4958001;28;20045;-73
2023/04/09 01:17:34;;;;;;;17.60;9.40;;;;;;;12.70;39.22;100333.19;4973984;28;20046;-69
2023/04/09 01:20:06;;;;;;;16.33;9.35;;;;;;;12.56;39.53;100332.94;4990040;28;20057;-69
2023/04/09 01:22:56;;;;;;;21.23;9.38;;;;;;;12.63;39.52;100334.81;4993526;28;20048;-69
2023/04/09 01:25:51;;;;;;;16.58;9.23;;;;;;;12.47;39.61;100326.66;4961166;28;20058;-69
2023/04/09 01:28:25;;;;;;;21.27;9.32;;;;;;;12.45;39.76;100330.50;5004178;28;20137;-69
2023/04/09 01:30:59;;;;;;;18.42;9.70;;;;;;;12.28;39.95;100328.66;5014182;28;20060;-71
2023/04/09 01:33:26;;;;;;;19.98;9.45;;;;;;;12.02;40.34;100325.06;5030279;28;20073;-70
2023/04/09 01:35:52;;;;;;;18.77;9.05;;;;;;;11.96;40.53;100323.00;5014029;28;20049;-72
2023/04/09 01:38:20;;;;;;;19.80;10.63;;;;;;;11.92;40.58;100332.28;4998167;28;20044;-72
2023/04/09 01:40:47;;;;;;;19.35;10.18;;;;;;;11.93;40.88;100331.31;5016586;28;20052;-72
2023/04/09 01:43:13;;;;;;;21.65;9.98;;;;;;;11.92;40.88;100335.78;4983886;28;20578;-71
2023/04/09 01:45:42;;;;;;;16.92;9.85;;;;;;;11.82;41.16;100332.34;5000949;28;20529;-72
2023/04/09 01:48:09;;;;;;;21.20;10.40;;;;;;;11.96;40.89;100325.69;4999914;28;20570;-74
2023/04/09 01:50:35;;;;;;;22.30;10.60;;;;;;;12.00;40.74;100324.38;5016500;28;20041;-73
2023/04/09 01:53:01;;;;;;;19.92;10.52;;;;;;;11.93;40.76;100328.63;4983631;28;20042;-73
2023/04/09 01:55:27;;;;;;;16.77;10.60;;;;;;;11.95;40.62;100342.66;4999956;28;20054;-73
2023/04/09 01:57:53;;;;;;;17.65;10.35;;;;;;;11.78;40.80;100322.97;4983685;28;20140;-73
2023/04/09 02:00:18;;;;;;;23.10;11.20;;;;;;;11.90;40.78;100340.41;5000134;28;20103;-73
2023/04/09 02:03:24;;;;;;;18.15;10.70;;;;;;;12.53;40.40;100334.03;4999677;28;20499;-73
2023/04/09 02:05:56;;;;;;;21.63;10.25;;;;;;;12.38;40.55;100313.47;5009626;28;20480;-73
2023/04/09 02:08:23;;;;;;;18.27;10.85;;;;;;;12.20;40.52;100328.56;5009866;28;20042;-73
2023/04/09 02:10:54;;;;;;;24.30;10.93;;;;;;;12.33;40.74;100323.72;4977157;28;20065;-73
2023/04/09 02:13:21;;;;;;;20.63;10.80;;;;;;;12.27;40.34;100330.47;4993100;28;20412;-73
2023/04/09 02:15:47;;;;;;;20.73;10.88;;;;;;;12.17;40.55;100315.56;4976815;28;20057;-73
2023/04/09 02:18:27;;;;;;;19.52;11.25;;;;;;;12.54;40.37;100330.41;5012551;28;20927;-72
2023/04/09 02:20:54;;;;;;;18.58;11.15;;;;;;;12.20;40.41;100317.94;4996217;28;20057;-72
2023/04/09 02:23:20;;;;;;;24.00;11.50;;;;;;;12.03;40.60;100322.25;4980228;28;20061;-71
2023/04/09 02:25:46;;;;;;;22.95;11.13;;;;;;;12.14;40.36;100326.53;4947507;28;20058;-72
2023/04/09 02:28:12;;;;;;;23.92;11.23;;;;;;;12.10;40.76;100319.84;4963718;28;20053;-72
2023/04/09 02:30:38;;;;;;;19.02;11.60;;;;;;;12.11;40.68;100327.66;4979911;28;20139;-71
2023/04/09 02:33:04;;;;;;;19.90;11.32;;;;;;;12.12;40.56;100318.69;4947893;28;20042;-71
2023/04/09 02:35:30;;;;;;;22.05;10.80;;;;;;;12.14;40.63;100326.53;4963586;28;20054;-72
2023/04/09 02:37:55;;;;;;;17.17;11.77;;;;;;;12.09;40.50;100332.31;4979701;28;20053;-71
2023/04/09 02:40:21;;;;;;;20.23;11.73;;;;;;;12.15;40.42;100325.56;4980018;28;20593;-71
2023/04/09 02:42:47;;;;;;;26.05;11.45;;;;;;;12.13;40.42;100328.34;4947802;28;20144;-71
2023/04/09 02:45:13;;;;;;;21.75;11.57;;;;;;;12.20;40.55;100324.09;4947195;28;20157;-71
2023/04/09 02:47:39;;;;;;;21.73;10.75;;;;;;;12.19;40.55;100326.91;4963483;28;20053;-71
2023/04/09 02:50:06;;;;;;;20.60;11.23;;;;;;;12.28;40.51;100324.19;4946743;28;20096;-71
2023/04/09 02:52:33;;;;;;;22.83;11.45;;;;;;;12.22;40.34;100329.28;5011998;28;20057;-72
2023/04/09 02:55:00;;;;;;;24.02;11.30;;;;;;;12.30;40.13;100327.50;4984082;28;20398;-71
2023/04/09 02:57:26;;;;;;;24.15;11.27;;;;;;;12.29;40.35;100327.66;4999731;28;20037;-72
2023/04/09 02:59:52;;;;;;;18.77;11.00;;;;;;;12.21;40.37;100339.06;4984036;28;20455;-72
2023/04/09 03:02:18;;;;;;;20.35;10.90;;;;;;;12.18;40.57;100336.72;4983291;28;20562;-72
2023/04/09 03:04:44;;;;;;;19.95;11.73;;;;;;;12.23;40.43;100336.25;5032340;28;20129;-71
2023/04/09 03:07:10;;;;;;;24.58;12.25;;;;;;;12.22;40.65;100339.94;4983646;28;20501;-70
2023/04/09 03:09:36;;;;;;;24.45;11.52;;;;;;;12.28;40.34;100332.19;4999660;28;20045;-70
2023/04/09 03:12:02;;;;;;;19.65;10.85;;;;;;;12.34;39.99;100334.22;4983327;28;20144;-71
2023/04/09 03:14:27;;;;;;;23.77;11.70;;;;;;;12.18;40.57;100331.41;5015698;28;20049;-71
2023/04/09 03:16:54;;;;;;;22.02;11.13;;;;;;;12.26;40.50;100333.28;4999638;28;20057;-71
2023/04/09 03:19:20;;;;;;;25.73;11.77;;;;;;;12.33;40.31;100335.19;5015852;28;20530;-70
2023/04/09 03:21:48;;;;;;;23.40;12.02;;;;;;;12.20;40.46;100345.41;4999435;28;20082;-70
2023/04/09 03:24:18;;;;;;;23.50;12.13;;;;;;;12.27;40.55;100341.13;4984276;28;20041;-70
2023/04/09 03:26:43;;;;;;;21.50;10.88;;;;;;;12.06;40.84;100335.28;5015887;28;20054;-70
2023/04/09 03:29:10;;;;;;;21.77;11.88;;;;;;;12.00;41.48;100338.53;5001110;28;20195;-71
2023/04/09 03:31:36;;;;;;;21.35;11.30;;;;;;;12.08;40.91;100337.78;5000435;28;20607;-71
2023/04/09 03:34:02;;;;;;;22.10;11.98;;;;;;;12.27;40.69;100332.31;4982738;28;20417;-70
2023/04/09 03:36:31;;;;;;;19.70;11.35;;;;;;;12.24;40.75;100341.44;4983612;28;20052;-69
2023/04/09 03:39:08;;;;;;;20.20;11.15;;;;;;;12.44;40.41;100344.81;4986180;28;20073;-72
2023/04/09 03:41:37;;;;;;;20.17;11.32;;;;;;;12.57;40.22;100342.59;4983787;28;20041;-73
2023/04/09 03:44:08;;;;;;;27.15;11.48;;;;;;;12.64;40.02;100352.47;5000298;28;20621;-73
2023/04/09 03:46:44;;;;;;;21.25;11.35;;;;;;;12.65;39.70;100348.00;5000155;28;20851;-73
2023/04/09 03:49:13;;;;;;;17.10;10.57;;;;;;;12.61;40.12;100346.63;4983709;28;20143;-73
2023/04/09 03:51:43;;;;;;;24.30;11.52;;;;;;;12.55;40.34;100348.06;4999518;28;20052;-78
2023/04/09 03:54:09;;;;;;;21.42;10.40;;;;;;;12.47;40.36;100348.00;4982847;28;20144;-74
2023/04/09 03:56:35;;;;;;;18.73;10.95;;;;;;;12.62;40.01;100349.16;4982801;28;20143;-74
2023/04/09 03:59:04;;;;;;;20.15;10.77;;;;;;;12.75;39.70;100349.56;4999523;28;20073;-73
2023/04/09 04:01:36;;;;;;;22.35;10.93;;;;;;;12.75;39.88;100346.91;4984389;28;20107;-73
2023/04/09 04:04:02;;;;;;;22.75;11.50;;;;;;;12.86;39.50;100345.81;4998542;28;20045;-73
2023/04/09 04:06:35;;;;;;;23.63;10.88;;;;;;;12.88;39.57;100343.84;4984533;28;20045;-73
2023/04/09 04:09:20;;;;;;;22.70;10.60;;;;;;;12.91;39.77;100347.03;4987584;28;20156;-74
2023/04/09 04:12:10;;;;;;;28.33;11.35;;;;;;;12.79;39.93;100348.25;4988725;28;20621;-73
2023/04/09 04:14:57;;;;;;;29.52;11.88;;;;;;;12.69;40.05;100344.00;4988362;28;20065;-71
2023/04/09 04:17:37;;;;;;;16.38;11.00;;;;;;;12.67;39.99;100343.34;5002327;28;20053;-74
2023/04/09 04:20:09;;;;;;;22.70;10.65;;;;;;;12.73;40.20;100334.75;4984355;28;20142;-74
2023/04/09 04:22:48;;;;;;;20.33;11.07;;;;;;;12.89;40.01;100341.03;5000016;28;20048;-70
2023/04/09 04:25:15;;;;;;;27.92;11.23;;;;;;;12.73;40.19;100335.56;4982408;28;20420;-72
2023/04/09 04:27:41;;;;;;;18.35;10.32;;;;;;;12.88;40.10;100335.84;4982223;28;20041;-70
2023/04/09 04:30:08;;;;;;;21.60;10.70;;;;;;;12.92;40.08;100340.72;4982139;28;20057;-72
2023/04/09 04:32:55;;;;;;;20.15;10.75;;;;;;;13.07;39.51;100335.66;4999904;28;20052;-71
2023/04/09 04:35:21;;;;;;;22.27;10.73;;;;;;;13.25;38.98;100331.94;4982129;28;20137;-70
2023/04/09 04:37:50;;;;;;;21.08;10.88;;;;;;;13.42;38.75;100330.22;4999216;28;20267;-71
2023/04/09 04:40:17;;;;;;;21.95;10.57;;;;;;;13.55;38.49;100334.13;4982065;28;20060;-71
2023/04/09 04:42:43;;;;;;;21.95;10.55;;;;;;;13.61;38.24;100340.63;4997333;28;20075;-70
2023/04/09 04:45:13;;;;;;;27.55;11.15;;;;;;;13.60;38.36;100346.97;4983078;28;20052;-71
2023/04/09 04:47:48;;;;;;;22.98;11.88;;;;;;;13.63;38.61;100335.97;4984493;28;20050;-70
2023/04/09 04:50:14;;;;;;;25.80;11.05;;;;;;;13.78;38.08;100336.22;5014206;28;20041;-70
2023/04/09 04:52:55;;;;;;;26.45;10.85;;;;;;;13.84;37.95;100349.72;5000244;28;20048;-71
2023/04/09 04:55:25;;;;;;;30.45;12.60;;;;;;;13.82;38.17;100343.75;4998633;28;20060;-70
2023/04/09 04:57:51;;;;;;;24.65;11.63;;;;;;;13.91;38.09;100339.25;4982231;28;20079;-70
2023/04/09 05:00:19;;;;;;;28.42;11.40;;;;;;;13.90;38.34;100341.06;4982541;28;20033;-70
2023/04/09 05:02:46;;;;;;;24.13;11.57;;;;;;;13.76;38.40;100336.34;4992879;28;20053;-70
2023/04/09 05:05:22;;;;;;;26.23;11.20;;;;;;;13.95;39.19;100336.09;5012873;28;20045;-70
2023/04/09 05:07:52;;;;;;;20.27;11.13;;;;;;;14.10;38.51;100350.47;4981770;28;20118;-71
2023/04/09 05:10:19;;;;;;;26.42;11.30;;;;;;;14.11;38.28;100337.97;4981134;28;20103;-69
2023/04/09 05:12:45;;;;;;;20.88;10.38;;;;;;;14.12;38.47;100348.50;4980154;28;20141;-69
2023/04/09 05:15:18;;;;;;;17.73;10.68;;;;;;;14.23;38.58;100339.31;4985637;28;20056;-70
2023/04/09 05:17:45;;;;;;;24.30;11.07;;;;;;;14.24;37.97;100343.69;5000887;28;20104;-70
2023/04/09 05:20:12;;;;;;;25.00;11.80;;;;;;;14.43;37.99;100346.06;5001478;28;20060;-70
2023/04/09 05:22:51;;;;;;;29.90;12.27;;;;;;;14.40;37.70;100341.06;5004170;28;20052;-71
2023/04/09 05:25:20;;;;;;;25.35;11.30;;;;;;;14.39;37.83;100340.22;5001345;28;20115;-70
2023/04/09 05:27:45;;;;;;;22.83;10.65;;;;;;;14.38;38.09;100348.41;5000556;28;20412;-70
2023/04/09 05:30:12;;;;;;;27.88;11.48;;;;;;;14.34;38.01;100347.91;4982392;28;20097;-72
2023/04/09 05:32:40;;;;;;;29.17;12.45;;;;;;;14.42;38.50;100344.41;4997053;28;20096;-71
2023/04/09 05:35:06;;;;;;;30.70;12.43;;;;;;;14.49;38.32;100345.41;4962650;28;20170;-70
2023/04/09 05:37:37;;;;;;;23.60;11.95;;;;;;;14.60;37.99;100347.75;4992412;28;20202;-70
2023/04/09 05:40:03;;;;;;;25.77;12.18;;;;;;;14.81;37.63;100354.28;4983028;28;20532;-70
2023/04/09 05:42:30;;;;;;;27.90;12.68;;;;;;;14.58;37.96;100353.28;4999521;28;20060;-70
2023/04/09 05:45:03;;;;;;;24.95;12.27;;;;;;;14.56;37.98;100357.94;4966892;28;20611;-71
2023/04/09 05:47:30;;;;;;;32.20;12.52;;;;;;;14.36;38.47;100355.75;4980429;28;20049;-71
2023/04/09 05:50:04;;;;;;;29.67;12.32;;;;;;;14.45;38.41;100349.41;4966895;28;20061;-71
2023/04/09 05:52:30;;;;;;;22.50;12.40;;;;;;;14.36;38.54;100348.56;4981637;28;20156;-71
2023/04/09 05:54:57;;;;;;;32.85;12.90;;;;;;;14.39;38.78;100358.91;5015981;28;20057;-71
2023/04/09 05:57:35;;;;;;;27.70;12.80;;;;;;;14.48;38.48;100357.97;4983019;28;20554;-71
2023/04/09 06:00:03;;;;;;;23.45;12.32;;;;;;;14.63;38.25;100355.44;4983221;28;20168;-71
2023/04/09 06:02:42;;;;;;;26.33;11.90;;;;;;;14.76;37.88;100358.47;5003713;28;20041;-71
2023/04/09 06:05:08;;;;;;;22.95;12.93;;;;;;;14.93;37.80;100360.09;4983859;28;20045;-71
2023/04/09 06:07:34;;;;;;;29.08;13.18;;;;;;;14.96;37.62;100359.81;5000143;28;20041;-71
2023/04/09 06:10:01;;;;;;;24.80;13.80;;;;;;;14.94;37.50;100362.66;5000143;28;20480;-71
2023/04/09 06:12:28;;;;;;;26.13;12.38;;;;;;;14.91;37.60;100362.13;5000422;28;20136;-71
2023/04/09 06:14:54;;;;;;;29.75;12.20;;;;;;;15.06;37.39;100371.16;5000074;28;20152;-71
2023/04/09 06:17:20;;;;;;;27.25;12.23;;;;;;;15.13;37.53;100364.94;4999549;28;20044;-71
2023/04/09 06:19:45;;;;;;;30.35;13.10;;;;;;;15.37;36.86;100372.09;4999866;28;20037;-71
2023/04/09 06:22:11;;;;;;;35.22;12.65;;;;;;;15.55;36.51;100380.78;4999460;28;20067;-71
2023/04/09 06:24:39;;;;;;;37.03;12.52;;;;;;;15.87;36.00;100382.50;4999416;28;20045;-71
2023/04/09 06:27:05;;;;;;;24.05;12.18;;;;;;;16.17;35.25;100387.91;4982639;28;20041;-71
2023/04/09 06:29:31;;;;;;;29.85;12.52;;;;;;;16.33;34.71;100389.66;4983834;28;20088;-71
2023/04/09 06:31:57;;;;;;;22.17;12.18;;;;;;;16.55;34.57;100394.25;4999404;28;20056;-70
2023/04/09 06:34:22;;;;;;;32.30;12.40;;;;;;;16.75;34.01;100387.38;4999466;28;20053;-71
2023/04/09 06:36:48;;;;;;;28.38;13.38;;;;;;;16.83;33.59;100393.53;4999853;28;20479;-70
2023/04/09 06:39:14;;;;;;;35.83;13.02;;;;;;;17.13;33.20;100380.22;5000001;28;20471;-71
2023/04/09 06:41:40;;;;;;;35.72;13.02;;;;;;;17.46;32.48;100384.25;4999740;28;20046;-71
2023/04/09 06:44:23;;;;;;;33.58;12.50;;;;;;;18.00;31.96;100385.66;5001500;28;20449;-71
2023/04/09 06:46:49;;;;;;;23.90;12.93;;;;;;;18.58;31.15;100387.38;4999448;28;20141;-71
2023/04/09 06:49:15;;;;;;;29.70;13.10;;;;;;;18.89;30.66;100387.91;4999151;28;20041;-71
2023/04/09 06:51:41;;;;;;;26.00;12.55;;;;;;;19.32;29.84;100386.84;5015528;28;20368;-71
2023/04/09 06:54:06;;;;;;;26.02;12.68;;;;;;;19.44;29.19;100391.50;5015384;28;20556;-71
2023/04/09 06:56:33;;;;;;;33.13;13.05;;;;;;;19.88;28.92;100393.84;5015852;28;20483;-71
2023/04/09 06:58:59;;;;;;;33.40;12.98;;;;;;;19.92;28.27;100389.72;5048973;28;20383;-71
2023/04/09 07:01:25;;;;;;;28.13;12.90;;;;;;;20.22;28.21;100396.50;4974903;28;20047;-71
2023/04/09 07:03:51;;;;;;;36.03;12.68;;;;;;;20.63;27.73;100394.59;4975204;28;20097;-71
2023/04/09 07:06:17;;;;;;;38.20;13.10;;;;;;;21.16;26.85;100396.34;4958908;28;20133;-72
2023/04/09 07:08:44;;;;;;;25.08;12.45;;;;;;;21.03;26.20;100399.03;4943160;28;20585;-71
2023/04/09 07:11:10;;;;;;;30.02;12.48;;;;;;;20.94;26.55;100394.81;4942858;28;20081;-72
2023/04/09 07:13:35;;;;;;;22.98;11.77;;;;;;;20.62;26.33;100397.50;4942571;28;20081;-71
2023/04/09 07:16:01;;;;;;;31.80;12.00;;;;;;;20.70;26.81;100400.81;4958623;28;20054;-71
2023/04/09 07:18:27;;;;;;;26.25;11.60;;;;;;;21.06;26.12;100395.09;4950190;28;20046;-73
2023/04/09 07:20:54;;;;;;;23.90;13.00;;;;;;;21.41;25.83;100396.53;4954159;28;20086;-72
2023/04/09 07:23:20;;;;;;;27.35;11.40;;;;;;;21.39;25.71;100399.44;4952833;28;20052;-73
2023/04/09 07:25:46;;;;;;;23.08;11.10;;;;;;;21.84;25.28;100394.19;4954076;28;20050;-74
2023/04/09 07:28:11;;;;;;;27.50;12.23;;;;;;;21.97;24.76;100399.56;4941464;28;20390;-73
2023/04/09 07:30:38;;;;;;;30.70;11.82;;;;;;;22.35;24.66;100397.75;4973343;28;20956;-73
2023/04/09 07:33:04;;;;;;;23.10;11.30;;;;;;;22.51;24.33;100398.09;4982410;28;20508;-73
2023/04/09 07:35:31;;;;;;;29.05;11.57;;;;;;;22.55;24.12;100398.50;4981218;28;20041;-73
2023/04/09 07:37:57;;;;;;;23.73;11.48;;;;;;;23.45;23.10;100398.09;4981045;28;20047;-72
2023/04/09 07:40:23;;;;;;;29.92;12.15;;;;;;;25.14;20.90;100398.66;5003668;28;20458;-73
2023/04/09 07:42:49;;;;;;;28.42;11.60;;;;;;;26.91;19.74;100396.06;4963182;28;20057;-73
2023/04/09 07:45:16;;;;;;;18.25;10.75;;;;;;;28.92;17.66;100402.47;4995599;28;20041;-73
2023/04/09 07:47:41;;;;;;;21.08;9.88;;;;;;;29.97;16.83;100391.56;4994359;28;20091;-73
2023/04/09 07:50:07;;;;;;;21.13;11.48;;;;;;;28.95;16.82;100400.06;4987252;28;20087;-73
2023/04/09 07:52:33;;;;;;;21.75;10.40;;;;;;;27.56;17.87;100389.81;4979795;28;20052;-75
2023/04/09 07:54:59;;;;;;;31.08;10.63;;;;;;;26.70;18.74;100386.69;5003928;28;20041;-76
2023/04/09 07:57:25;;;;;;;23.20;10.13;;;;;;;26.37;18.90;100379.19;4995723;28;20045;-76
2023/04/09 07:59:52;;;;;;;20.90;9.85;;;;;;;25.61;19.66;100384.09;4979213;28;20049;-72
2023/04/09 08:02:21;;;;;;;22.10;9.15;;;;;;;24.95;20.05;100385.41;5000901;28;20041;-77
2023/04/09 08:04:47;;;;;;;21.17;9.07;;;;;;;24.22;19.87;100379.28;4988336;28;20073;-75
2023/04/09 08:07:13;;;;;;;15.32;7.75;;;;;;;23.05;20.87;100376.69;4980583;28;20108;-73
2023/04/09 08:09:39;;;;;;;18.85;8.98;;;;;;;22.67;21.17;100375.94;4940728;28;20049;-75
2023/04/09 08:12:06;;;;;;;19.65;7.90;;;;;;;22.38;22.00;100375.66;4954385;28;20045;-74
2023/04/09 08:14:31;;;;;;;18.48;8.52;;;;;;;22.46;21.83;100372.72;4968299;28;20058;-74
2023/04/09 08:17:01;;;;;;;15.10;8.05;;;;;;;23.00;21.42;100373.00;4918375;29;20093;-73
2023/04/09 08:19:27;;;;;;;18.27;8.07;;;;;;;23.24;20.91;100374.88;4933034;28;20055;-73
2023/04/09 08:21:53;;;;;;;18.25;7.65;;;;;;;23.86;20.35;100368.44;4933589;29;20043;-72
2023/04/09 08:24:19;;;;;;;15.00;7.35;;;;;;;25.07;18.89;100381.63;4933542;28;20413;-74
2023/04/09 08:26:44;;;;;;;21.67;7.85;;;;;;;25.66;18.27;100386.88;4931898;28;20143;-74
2023/04/09 08:29:12;;;;;;;16.30;7.60;;;;;;;26.03;17.89;100391.03;4932183;29;20054;-74
2023/04/09 08:31:42;;;;;;;15.65;6.90;;;;;;;25.98;17.68;100374.56;4962009;28;20079;-73
2023/04/09 08:34:08;;;;;;;10.93;6.05;;;;;;;25.75;17.38;100377.31;4915105;29;20512;-76
2023/04/09 08:36:41;;;;;;;12.02;6.57;;;;;;;26.38;17.29;100388.22;4932526;29;20509;-78
2023/04/09 08:39:08;;;;;;;18.02;6.82;;;;;;;26.27;17.14;100373.56;4933202;28;20038;-71
2023/04/09 08:41:39;;;;;;;18.10;6.95;;;;;;;27.01;16.95;100377.97;4938612;28;20047;-76
2023/04/09 08:44:06;;;;;;;13.48;6.70;;;;;;;27.69;16.29;100372.25;4953388;28;20042;-73
2023/04/09 08:46:35;;;;;;;12.13;6.68;;;;;;;28.21;15.43;100387.19;4935519;28;20058;-72
2023/04/09 08:49:03;;;;;;;16.65;6.85;;;;;;;28.06;15.87;100383.44;4991185;28;20272;-73
2023/04/09 08:51:30;;;;;;;13.85;8.07;;;;;;;27.75;15.68;100372.06;4979337;28;20084;-74
2023/04/09 08:53:58;;;;;;;15.35;7.28;;;;;;;27.73;16.07;100373.41;4951307;28;20059;-72
2023/04/09 08:56:25;;;;;;;15.10;7.15;;;;;;;26.61;16.65;100373.66;4943898;28;20055;-76
2023/04/09 08:58:52;;;;;;;14.73;7.50;;;;;;;26.24;16.71;100368.59;4935961;28;20050;-73
2023/04/09 09:01:32;;;;;;;17.40;7.90;;;;;;;25.83;17.14;100362.53;4959868;28;20853;-72
2023/04/09 09:04:05;;;;;;;24.05;8.00;;;;;;;25.57;18.03;100363.84;4940723;28;20055;-74
2023/04/09 09:06:33;;;;;;;14.57;7.88;;;;;;;25.18;17.93;100367.25;4936463;28;20055;-72
2023/04/09 09:09:15;;;;;;;21.92;8.25;;;;;;;26.14;17.37;100364.81;4952272;28;20373;-75
2023/04/09 09:11:44;;;;;;;17.23;7.80;;;;;;;27.34;16.69;100372.53;4896082;28;20084;-75
2023/04/09 09:14:13;;;;;;;23.52;8.52;;;;;;;27.41;16.38;100365.03;4920168;28;20046;-75
2023/04/09 09:16:44;;;;;;;14.10;7.43;;;;;;;27.80;16.21;100368.59;4930726;28;20039;-74
2023/04/09 09:19:29;;;;;;;;;;;;;;;27.64;15.79;100372.19;4947829;28;20062;-74
2023/04/09 09:22:01;;;;;;;14.30;8.43;;;;;;;27.12;15.76;100371.63;4939061;28;19979;-73
2023/04/09 09:24:27;;;;;;;15.15;8.80;;;;;;;27.35;16.19;100365.19;4937900;28;20478;-72
2023/04/09 09:26:53;;;;;;;17.65;9.38;;;;;;;26.66;16.65;100352.81;4995068;28;20041;-69
2023/04/09 09:29:20;;;;;;;14.40;8.50;;;;;;;25.82;17.10;100352.69;4946611;28;20077;-70
2023/04/09 09:31:48;;;;;;;14.65;8.48;;;;;;;25.84;17.67;100351.41;4913903;28;20055;-70
2023/04/09 09:34:16;;;;;;;14.70;8.55;;;;;;;25.01;18.24;100355.41;4928542;28;20046;-71
2023/04/09 09:36:43;;;;;;;12.23;8.48;;;;;;;24.56;18.60;100349.59;4947206;28;20048;-71
2023/04/09 09:39:11;;;;;;;15.52;8.43;;;;;;;24.17;18.51;100344.69;4946602;28;20396;-72
2023/04/09 09:41:38;;;;;;;20.70;10.30;;;;;;;23.64;19.41;100343.63;4938147;28;20042;-71
2023/04/09 09:44:06;;;;;;;25.95;10.60;;;;;;;23.27;19.87;100336.50;4940913;28;20448;-70
2023/04/09 09:46:37;;;;;;;22.05;11.23;;;;;;;23.39;20.02;100334.72;4920451;28;20046;-70
2023/04/09 09:49:03;;;;;;;21.83;9.23;;;;;;;23.75;20.18;100345.63;4939655;28;20153;-70
2023/04/09 09:51:31;;;;;;;23.27;8.80;;;;;;;24.37;19.34;100337.09;4952075;28;20053;-69
2023/04/09 09:53:58;;;;;;;18.50;8.82;;;;;;;24.71;19.07;100341.84;4931112;28;20142;-69
2023/04/09 09:56:36;;;;;;;18.58;8.57;;;;;;;25.68;18.43;100346.69;4940016;28;20049;-69
2023/04/09 09:59:07;;;;;;;11.55;7.63;;;;;;;26.26;17.01;100352.81;4929951;28;20062;-69
2023/04/09 10:01:36;;;;;;;13.55;7.88;;;;;;;26.13;17.25;100349.56;4962284;28;20132;-71
2023/04/09 10:04:19;;;;;;;18.02;7.78;;;;;;;27.08;16.20;100356.81;5012860;28;20139;-70
2023/04/09 10:06:45;;;;;;;17.15;8.45;;;;;;;27.72;16.09;100341.72;5014779;28;20132;-71
2023/04/09 10:09:12;;;;;;;12.52;7.22;;;;;;;28.29;15.71;100334.81;4998181;28;20106;-71
2023/04/09 10:11:42;;;;;;;11.60;7.30;;;;;;;29.48;14.92;100336.19;4998337;28;20041;-71
2023/04/09 10:14:08;;;;;;;19.17;7.25;;;;;;;32.05;12.81;100343.72;4997960;28;20045;-70
2023/04/09 10:16:34;;;;;;;16.08;7.38;;;;;;;33.80;11.37;100345.16;4981895;28;20073;-70
2023/04/09 10:19:02;;;;;;;16.85;6.63;;;;;;;35.52;10.28;100345.13;5031377;28;20076;-73
2023/04/09 10:21:36;;;;;;;19.60;7.60;;;;;;;36.89;9.20;100341.94;4963860;28;20073;-72
2023/04/09 10:24:10;;;;;;;14.63;7.63;;;;;;;38.12;8.60;100342.81;4980369;28;20124;-72
2023/04/09 10:26:40;;;;;;;14.00;7.18;;;;;;;39.06;8.26;100339.34;4996120;28;20151;-72
2023/04/09 10:29:13;;;;;;;11.02;7.15;;;;;;;39.94;7.17;100333.66;4980176;28;20050;-76
2023/04/09 10:32:05;;;;;;;18.70;7.18;;;;;;;40.05;7.31;100331.31;4995019;28;20493;-77
2023/04/09 10:34:40;;;;;;;16.90;8.02;;;;;;;40.39;6.57;100336.69;4979213;28;20057;-74
2023/04/09 10:37:20;;;;;;;9.18;6.13;;;;;;;39.98;7.03;100325.47;4979189;28;20048;-77
2023/04/09 10:39:50;;;;;;;13.93;6.95;;;;;;;39.99;6.85;100335.44;4995088;28;20105;-73
2023/04/09 10:42:26;;;;;;;14.07;6.18;;;;;;;38.68;7.43;100323.31;4970071;28;20049;-73
2023/04/09 10:45:13;;;;;;;10.40;5.88;;;;;;;37.66;7.59;100333.31;4981495;28;20061;-73
2023/04/09 10:47:40;;;;;;;13.32;6.50;;;;;;;35.96;8.50;100300.34;4996907;28;20069;-73
2023/04/09 10:50:24;;;;;;;12.32;6.60;;;;;;;34.40;9.67;100306.97;4980827;28;20044;-73
2023/04/09 10:52:56;;;;;;;13.65;6.60;;;;;;;34.27;9.87;100302.97;4996957;28;20127;-73
2023/04/09 10:55:38;;;;;;;11.77;6.30;;;;;;;34.86;9.62;100311.44;5013187;28;20041;-73
2023/04/09 10:58:05;;;;;;;11.52;7.63;;;;;;;34.30;10.09;100293.28;4980775;28;20045;-72
2023/04/09 11:00:35;;;;;;;13.98;7.30;;;;;;;36.03;9.02;100306.25;5013209;28;20042;-73
2023/04/09 11:03:01;;;;;;;14.55;7.25;;;;;;;37.76;8.34;100310.84;5013209;28;20476;-73
2023/04/09 11:05:30;;;;;;;10.95;6.28;;;;;;;38.97;7.06;100319.03;5012724;28;20057;-73
2023/04/09 11:08:00;;;;;;;11.60;5.45;;;;;;;39.98;6.75;100311.56;4980331;28;20077;-75
2023/04/09 11:10:26;;;;;;;9.88;6.10;;;;;;;39.87;6.83;100310.31;5029926;28;20139;-76
2023/04/09 11:12:52;;;;;;;13.45;6.93;;;;;;;37.56;7.66;100314.16;4995711;28;20432;-75
2023/04/09 11:15:19;;;;;;;11.18;6.72;;;;;;;35.46;8.37;100304.91;4996476;28;20112;-76
2023/04/09 11:17:48;;;;;;;11.55;6.30;;;;;;;33.85;9.35;100298.25;5015089;28;20211;-76
2023/04/09 11:20:22;;;;;;;12.32;6.80;;;;;;;33.52;9.75;100296.44;4966355;28;20076;-76
2023/04/09 11:22:52;;;;;;;10.82;6.40;;;;;;;33.61;10.12;100297.44;4966582;28;20188;-77