Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:07;;;;;;;29.15;2.47;;;;;;;;;;5060525;28;20019;-59
2021/09/24 00:02:32;;;;;;;20.92;3.13;;;;;;;;;;5046216;28;20042;-59
2021/09/24 00:04:58;;;;;;;10.93;1.95;;;;;;;;;;5060715;28;20526;-60
2021/09/24 00:07:24;;;;;;;22.35;2.63;;;;;;;;;;5039298;28;20024;-59
2021/09/24 00:09:49;;;;;;;12.63;1.70;;;;;;;;;;5056510;28;20093;-60
2021/09/24 00:12:15;;;;;;;11.82;1.45;;;;;;;;;;5044729;28;20052;-60
2021/09/24 00:14:45;;;;;;;21.88;3.15;;;;;;;;;;5065442;28;20778;-60
2021/09/24 00:17:12;;;;;;;13.95;1.92;;;;;;;;;;5076713;28;20107;-59
2021/09/24 00:19:38;;;;;;;20.00;2.13;;;;;;;;;;5060491;28;20483;-59
2021/09/24 00:22:06;;;;;;;20.52;3.15;;;;;;;;;;5058522;28;20036;-59
2021/09/24 00:24:36;;;;;;;19.42;2.63;;;;;;;;;;5062345;28;20032;-59
2021/09/24 00:27:05;;;;;;;19.83;2.20;;;;;;;;;;5045182;28;20036;-61
2021/09/24 00:29:32;;;;;;;28.17;2.05;;;;;;;;;;5040423;28;20134;-60
2021/09/24 00:31:57;;;;;;;22.55;3.42;;;;;;;;;;5058848;28;20452;-60
2021/09/24 00:34:24;;;;;;;28.50;3.25;;;;;;;;;;5056906;28;20028;-58
2021/09/24 00:36:49;;;;;;;19.77;2.00;;;;;;;;;;5041418;28;20116;-59
2021/09/24 00:39:14;;;;;;;14.57;1.65;;;;;;;;;;5041282;28;20083;-60
2021/09/24 00:41:40;;;;;;;26.05;3.10;;;;;;;;;;5040821;28;20633;-59
2021/09/24 00:44:05;;;;;;;18.52;1.95;;;;;;;;;;5044601;28;20119;-59
2021/09/24 00:46:35;;;;;;;13.60;2.15;;;;;;;;;;5058142;28;20028;-59
2021/09/24 00:49:00;;;;;;;25.80;2.88;;;;;;;;;;5031783;28;20071;-59
2021/09/24 00:51:28;;;;;;;14.02;1.98;;;;;;;;;;5032848;28;20970;-60
2021/09/24 00:53:56;;;;;;;23.15;2.33;;;;;;;;;;5047175;28;20047;-59
2021/09/24 00:56:24;;;;;;;24.70;2.88;;;;;;;;;;5043106;28;20036;-60
2021/09/24 00:58:51;;;;;;;11.00;1.77;;;;;;;;;;5057234;28;20714;-59
2021/09/24 01:01:17;;;;;;;18.77;2.40;;;;;;;;;;5057758;28;20055;-58
2021/09/24 01:03:42;;;;;;;20.42;2.00;;;;;;;;;;5028426;28;20027;-59
2021/09/24 01:06:08;;;;;;;10.07;1.77;;;;;;;;;;5045488;28;20067;-60
2021/09/24 01:08:33;;;;;;;17.73;2.55;;;;;;;;;;5028372;28;20055;-59
2021/09/24 01:10:59;;;;;;;10.10;1.85;;;;;;;;;;5064021;28;20130;-59
2021/09/24 01:13:29;;;;;;;19.15;1.92;;;;;;;;;;5040945;28;20047;-59
2021/09/24 01:15:55;;;;;;;14.27;2.50;;;;;;;;;;5058110;28;20102;-59
2021/09/24 01:18:32;;;;;;;16.25;1.98;;;;;;;;;;5046446;28;20040;-59
2021/09/24 01:21:01;;;;;;;10.15;1.67;;;;;;;;;;5076431;28;20813;-60
2021/09/24 01:23:29;;;;;;;13.25;2.03;;;;;;;;;;5040618;28;20118;-58
2021/09/24 01:25:57;;;;;;;21.42;1.95;;;;;;;;;;5022756;28;20123;-59
2021/09/24 01:28:25;;;;;;;17.92;2.40;;;;;;;;;;5075436;28;20032;-59
2021/09/24 01:30:51;;;;;;;18.75;2.05;;;;;;;;;;5032539;28;20044;-59
2021/09/24 01:33:16;;;;;;;11.95;1.38;;;;;;;;;;5040140;28;20039;-58
2021/09/24 01:35:49;;;;;;;29.77;2.90;;;;;;;;;;5031067;28;20585;-59
2021/09/24 01:38:17;;;;;;;15.13;2.00;;;;;;;;;;5057216;28;21954;-59
2021/09/24 01:40:43;;;;;;;23.42;1.67;;;;;;;;;;5023965;28;20024;-59
2021/09/24 01:43:11;;;;;;;12.65;1.70;;;;;;;;;;5061104;28;20040;-59
2021/09/24 01:45:40;;;;;;;17.38;2.17;;;;;;;;;;5073638;28;20035;-59
2021/09/24 01:48:05;;;;;;;13.95;1.45;;;;;;;;;;5060544;28;20078;-59
2021/09/24 01:50:33;;;;;;;11.88;1.83;;;;;;;;;;5080294;28;20032;-62
2021/09/24 01:53:01;;;;;;;32.45;2.35;;;;;;;;;;5064259;28;20051;-60
2021/09/24 01:55:28;;;;;;;37.40;2.65;;;;;;;;;;5059816;28;20114;-59
2021/09/24 01:57:54;;;;;;;15.50;1.85;;;;;;;;;;5059294;28;20109;-58
2021/09/24 02:00:22;;;;;;;12.27;1.50;;;;;;;;;;5035246;28;20036;-59
2021/09/24 02:02:47;;;;;;;19.05;2.20;;;;;;;;;;5049433;28;20043;-60
2021/09/24 02:05:13;;;;;;;24.90;2.55;;;;;;;;;;5059028;28;22058;-60
2021/09/24 02:07:43;;;;;;;17.98;2.35;;;;;;;;;;5034393;28;21077;-60
2021/09/24 02:10:09;;;;;;;22.38;2.17;;;;;;;;;;5050351;28;20194;-60
2021/09/24 02:12:37;;;;;;;15.82;2.20;;;;;;;;;;5045692;28;20035;-60
2021/09/24 02:15:03;;;;;;;15.43;2.13;;;;;;;;;;5045441;28;20070;-60
2021/09/24 02:17:31;;;;;;;25.58;2.13;;;;;;;;;;5061743;28;20032;-60
2021/09/24 02:19:58;;;;;;;22.58;2.03;;;;;;;;;;5046048;28;20039;-59
2021/09/24 02:22:28;;;;;;;17.80;1.73;;;;;;;;;;5078461;28;20514;-59
2021/09/24 02:24:54;;;;;;;22.33;2.15;;;;;;;;;;5045069;28;20031;-60
2021/09/24 02:27:19;;;;;;;8.25;1.83;;;;;;;;;;5059565;28;20032;-59
2021/09/24 02:29:45;;;;;;;27.35;2.47;;;;;;;;;;5062124;28;20036;-60
2021/09/24 02:32:15;;;;;;;26.17;2.28;;;;;;;;;;5034192;28;20040;-59
2021/09/24 02:34:43;;;;;;;12.38;2.30;;;;;;;;;;5062915;28;20039;-59
2021/09/24 02:37:14;;;;;;;14.52;2.33;;;;;;;;;;5061370;28;20028;-58
2021/09/24 02:39:42;;;;;;;13.63;2.25;;;;;;;;;;5062819;28;21956;-58
2021/09/24 02:42:10;;;;;;;20.55;2.40;;;;;;;;;;5060573;28;20032;-59
2021/09/24 02:44:38;;;;;;;12.10;1.83;;;;;;;;;;5028622;28;20399;-58
2021/09/24 02:47:08;;;;;;;14.90;2.58;;;;;;;;;;5078448;28;20838;-58
2021/09/24 02:49:37;;;;;;;17.55;2.17;;;;;;;;;;5050691;28;20096;-58
2021/09/24 02:52:06;;;;;;;19.85;2.58;;;;;;;;;;5062591;28;20027;-58
2021/09/24 02:54:34;;;;;;;18.05;3.05;;;;;;;;;;5060570;28;20071;-59
2021/09/24 02:57:00;;;;;;;22.25;2.33;;;;;;;;;;5050442;28;20035;-59
2021/09/24 02:59:28;;;;;;;17.45;2.35;;;;;;;;;;5035915;28;20027;-60
2021/09/24 03:01:55;;;;;;;28.08;2.45;;;;;;;;;;5043920;28;20042;-59
2021/09/24 03:04:24;;;;;;;20.00;2.40;;;;;;;;;;5051029;28;20163;-59
2021/09/24 03:06:51;;;;;;;21.05;2.65;;;;;;;;;;5043255;28;20028;-58
2021/09/24 03:09:19;;;;;;;25.90;2.67;;;;;;;;;;5079010;28;20587;-59
2021/09/24 03:11:47;;;;;;;19.90;2.67;;;;;;;;;;5059211;28;20163;-59
2021/09/24 03:14:13;;;;;;;17.10;2.33;;;;;;;;;;5059953;28;20086;-59
2021/09/24 03:16:42;;;;;;;24.77;2.80;;;;;;;;;;5059693;28;20115;-59
2021/09/24 03:19:07;;;;;;;19.00;2.30;;;;;;;;;;5059725;28;20045;-60
2021/09/24 03:21:33;;;;;;;23.30;2.72;;;;;;;;;;5060326;28;20027;-59
2021/09/24 03:24:01;;;;;;;18.00;2.33;;;;;;;;;;5046737;28;20032;-59
2021/09/24 03:26:26;;;;;;;16.80;2.33;;;;;;;;;;5033571;28;21011;-59
2021/09/24 03:28:54;;;;;;;20.00;2.75;;;;;;;;;;5047869;28;20204;-60
2021/09/24 03:31:22;;;;;;;9.60;1.65;;;;;;;;;;5049388;28;20042;-59
2021/09/24 03:33:47;;;;;;;27.00;3.03;;;;;;;;;;5040932;28;20539;-60
2021/09/24 03:36:15;;;;;;;27.00;2.38;;;;;;;;;;5042425;28;20040;-60
2021/09/24 03:38:43;;;;;;;18.73;2.40;;;;;;;;;;5057707;28;20119;-60
2021/09/24 03:41:08;;;;;;;17.27;2.05;;;;;;;;;;5057857;28;20157;-59
2021/09/24 03:43:34;;;;;;;12.27;1.95;;;;;;;;;;5059717;28;20031;-59
2021/09/24 03:45:59;;;;;;;20.90;2.30;;;;;;;;;;5043002;28;20071;-59
2021/09/24 03:48:27;;;;;;;15.90;2.60;;;;;;;;;;5043782;28;20036;-59
2021/09/24 03:50:55;;;;;;;14.88;2.05;;;;;;;;;;5061353;28;20066;-60
2021/09/24 03:53:21;;;;;;;8.07;1.70;;;;;;;;;;5061133;28;20028;-59
2021/09/24 03:55:48;;;;;;;15.70;1.83;;;;;;;;;;5032624;28;20032;-59
2021/09/24 03:58:16;;;;;;;16.90;2.08;;;;;;;;;;5076152;28;20042;-59
2021/09/24 04:00:44;;;;;;;11.77;2.38;;;;;;;;;;5032077;28;20038;-59
2021/09/24 04:03:12;;;;;;;12.10;1.92;;;;;;;;;;5064465;28;20044;-59
2021/09/24 04:05:40;;;;;;;11.82;2.17;;;;;;;;;;5060745;28;20024;-59
2021/09/24 04:08:10;;;;;;;11.18;2.03;;;;;;;;;;5050037;28;20020;-59
2021/09/24 04:10:36;;;;;;;22.30;2.20;;;;;;;;;;5058329;28;20108;-59
2021/09/24 04:13:04;;;;;;;8.88;2.08;;;;;;;;;;5060734;28;20033;-59
2021/09/24 04:15:30;;;;;;;11.35;2.28;;;;;;;;;;5047205;28;20162;-59
2021/09/24 04:17:55;;;;;;;14.70;2.33;;;;;;;;;;5044232;28;20027;-59
2021/09/24 04:20:21;;;;;;;8.68;2.28;;;;;;;;;;5048043;28;20036;-58
2021/09/24 04:22:47;;;;;;;12.20;2.40;;;;;;;;;;5032454;28;20066;-59
2021/09/24 04:25:12;;;;;;;14.52;1.88;;;;;;;;;;5030952;28;20043;-59
2021/09/24 04:27:40;;;;;;;12.65;2.45;;;;;;;;;;5042857;28;20103;-59
2021/09/24 04:30:08;;;;;;;12.65;2.67;;;;;;;;;;5078271;28;20995;-59
2021/09/24 04:32:39;;;;;;;14.27;1.92;;;;;;;;;;5060144;28;20047;-59
2021/09/24 04:35:05;;;;;;;13.52;2.28;;;;;;;;;;5057010;28;20598;-59
2021/09/24 04:37:31;;;;;;;10.25;2.30;;;;;;;;;;5059048;28;20070;-58
2021/09/24 04:39:56;;;;;;;11.93;2.72;;;;;;;;;;5061911;28;20459;-59
2021/09/24 04:42:24;;;;;;;13.77;3.10;;;;;;;;;;5060277;28;20050;-59
2021/09/24 04:44:57;;;;;;;23.20;2.45;;;;;;;;;;5060742;28;20127;-59
2021/09/24 04:47:22;;;;;;;23.67;2.50;;;;;;;;;;5060230;28;20051;-59
2021/09/24 04:49:50;;;;;;;13.30;2.55;;;;;;;;;;5026669;28;20155;-59
2021/09/24 04:52:21;;;;;;;15.15;2.22;;;;;;;;;;5059755;28;20030;-58
2021/09/24 04:54:49;;;;;;;17.42;2.30;;;;;;;;;;5043223;28;20031;-59
2021/09/24 04:57:14;;;;;;;7.15;2.15;;;;;;;;;;5046975;28;20131;-60
2021/09/24 04:59:40;;;;;;;6.22;1.73;;;;;;;;;;5059370;28;20076;-59
2021/09/24 05:02:05;;;;;;;12.57;1.98;;;;;;;;;;5047991;28;20047;-60
2021/09/24 05:04:31;;;;;;;13.55;2.55;;;;;;;;;;5034314;28;20107;-59
2021/09/24 05:06:56;;;;;;;22.02;2.80;;;;;;;;;;5077379;28;20306;-58
2021/09/24 05:09:24;;;;;;;13.23;2.20;;;;;;;;;;5031877;28;20030;-60
2021/09/24 05:11:52;;;;;;;17.15;2.45;;;;;;;;;;5042877;28;20024;-58
2021/09/24 05:14:20;;;;;;;14.90;2.17;;;;;;;;;;5057500;28;20047;-58
2021/09/24 05:16:48;;;;;;;19.15;2.33;;;;;;;;;;5033950;28;20040;-60
2021/09/24 05:19:16;;;;;;;19.75;2.47;;;;;;;;;;5048135;28;20031;-59
2021/09/24 05:21:41;;;;;;;13.93;2.63;;;;;;;;;;5056638;28;22212;-60
2021/09/24 05:24:07;;;;;;;12.18;1.85;;;;;;;;;;5057846;28;20047;-60
2021/09/24 05:26:37;;;;;;;17.15;2.60;;;;;;;;;;5057830;28;20518;-60
2021/09/24 05:29:06;;;;;;;18.80;3.00;;;;;;;;;;5059008;28;20137;-58
2021/09/24 05:31:32;;;;;;;19.58;2.38;;;;;;;;;;5048257;28;20601;-59
2021/09/24 05:34:01;;;;;;;15.50;2.47;;;;;;;;;;5043733;28;20039;-58
2021/09/24 05:36:27;;;;;;;15.95;3.42;;;;;;;;;;5048852;28;20122;-58
2021/09/24 05:38:52;;;;;;;17.02;2.47;;;;;;;;;;5050871;28;20050;-58
2021/09/24 05:41:18;;;;;;;13.55;2.50;;;;;;;;;;5041128;28;20051;-58
2021/09/24 05:43:44;;;;;;;6.97;1.90;;;;;;;;;;5062291;28;20042;-59
2021/09/24 05:46:10;;;;;;;8.63;1.73;;;;;;;;;;5048580;28;20118;-59
2021/09/24 05:48:35;;;;;;;12.02;2.75;;;;;;;;;;5077555;28;20035;-59
2021/09/24 05:51:03;;;;;;;10.75;2.25;;;;;;;;;;5044793;28;20161;-58
2021/09/24 05:53:29;;;;;;;17.85;2.22;;;;;;;;;;5076935;28;20497;-58
2021/09/24 05:55:56;;;;;;;9.55;2.20;;;;;;;;;;5059278;28;20138;-59
2021/09/24 05:58:24;;;;;;;7.80;2.30;;;;;;;;;;5045422;28;20514;-59
2021/09/24 06:00:52;;;;;;;12.43;2.33;;;;;;;;;;5059732;28;20090;-59
2021/09/24 06:03:17;;;;;;;18.30;3.00;;;;;;;;;;5043296;28;22076;-58
2021/09/24 06:05:43;;;;;;;19.30;3.45;;;;;;;;;;5061126;28;20023;-59
2021/09/24 06:08:13;;;;;;;14.27;4.28;;;;;;;;;;5047441;28;20158;-59
2021/09/24 06:10:41;;;;;;;11.65;3.92;;;;;;;;;;5047513;28;20028;-59
2021/09/24 06:13:07;;;;;;;20.52;3.85;;;;;;;;;;5056050;28;20028;-59
2021/09/24 06:15:33;;;;;;;17.10;3.03;;;;;;;;;;5058438;28;20438;-59
2021/09/24 06:18:03;;;;;;;12.75;2.53;;;;;;;;;;5059002;28;20031;-59
2021/09/24 06:20:32;;;;;;;13.30;3.08;;;;;;;;;;5079719;28;20173;-59
2021/09/24 06:22:57;;;;;;;7.97;2.72;;;;;;;;;;5045672;28;20034;-59
2021/09/24 06:25:22;;;;;;;15.70;2.92;;;;;;;;;;5032317;28;20545;-59
2021/09/24 06:27:48;;;;;;;14.65;3.65;;;;;;;;;;5059614;28;20739;-58
2021/09/24 06:30:18;;;;;;;12.07;3.45;;;;;;;;;;5060033;28;20479;-59
2021/09/24 06:32:44;;;;;;;9.40;3.42;;;;;;;;;;5060168;28;20027;-58
2021/09/24 06:35:10;;;;;;;12.23;3.92;;;;;;;;;;5050521;28;20023;-58
2021/09/24 06:37:41;;;;;;;10.50;3.10;;;;;;;;;;5046461;28;20044;-58
2021/09/24 06:40:07;;;;;;;17.77;4.00;;;;;;;;;;5061538;28;20398;-58
2021/09/24 06:42:36;;;;;;;21.40;4.07;;;;;;;;;;5046869;28;20579;-60
2021/09/24 06:45:03;;;;;;;23.42;4.30;;;;;;;;;;5064490;28;20406;-60
2021/09/24 06:47:33;;;;;;;16.30;3.30;;;;;;;;;;5079510;28;20024;-58
2021/09/24 06:49:59;;;;;;;25.38;3.47;;;;;;;;;;5062618;28;20043;-59
2021/09/24 06:52:24;;;;;;;13.77;4.00;;;;;;;;;;5049136;28;20032;-58
2021/09/24 06:54:55;;;;;;;14.43;3.83;;;;;;;;;;5062188;28;20043;-60
2021/09/24 06:57:23;;;;;;;16.13;3.80;;;;;;;;;;5065742;28;20032;-58
2021/09/24 06:59:53;;;;;;;18.85;3.97;;;;;;;;;;5061057;28;20063;-59
2021/09/24 07:02:22;;;;;;;16.05;3.50;;;;;;;;;;5054152;28;20058;-59
2021/09/24 07:04:49;;;;;;;14.93;3.92;;;;;;;;;;5049797;28;20119;-59
2021/09/24 07:07:17;;;;;;;13.95;3.33;;;;;;;;;;5046125;28;20036;-61
2021/09/24 07:09:43;;;;;;;20.58;3.65;;;;;;;;;;5044632;28;20024;-59
2021/09/24 07:12:08;;;;;;;13.77;3.50;;;;;;;;;;5034998;28;20031;-59
2021/09/24 07:14:36;;;;;;;17.85;3.60;;;;;;;;;;5047941;28;20197;-59
2021/09/24 07:17:02;;;;;;;15.82;3.90;;;;;;;;;;5062505;28;20039;-59
2021/09/24 07:19:30;;;;;;;10.75;2.97;;;;;;;;;;5060770;28;20028;-59
2021/09/24 07:21:55;;;;;;;9.50;2.90;;;;;;;;;;5046953;28;21718;-59
2021/09/24 07:24:23;;;;;;;14.25;4.10;;;;;;;;;;5061132;28;20027;-59
2021/09/24 07:26:51;;;;;;;18.95;4.22;;;;;;;;;;5075997;28;20071;-59
2021/09/24 07:29:21;;;;;;;11.75;3.08;;;;;;;;;;5078845;28;20567;-59
2021/09/24 07:31:49;;;;;;;17.88;3.28;;;;;;;;;;5058864;28;20162;-59
2021/09/24 07:34:15;;;;;;;13.35;3.63;;;;;;;;;;5049100;28;22022;-59
2021/09/24 07:36:45;;;;;;;14.88;3.33;;;;;;;;;;5049521;28;20035;-60
2021/09/24 07:39:10;;;;;;;19.10;3.72;;;;;;;;;;5060564;28;20513;-59
2021/09/24 07:41:38;;;;;;;18.15;3.35;;;;;;;;;;5043962;28;20035;-60
2021/09/24 07:44:05;;;;;;;14.38;3.50;;;;;;;;;;5061410;28;20742;-60
2021/09/24 07:46:35;;;;;;;16.88;3.42;;;;;;;;;;5041743;28;20112;-59
2021/09/24 07:49:00;;;;;;;18.67;3.58;;;;;;;;;;5080256;28;20089;-59
2021/09/24 07:51:28;;;;;;;12.65;3.38;;;;;;;;;;5044774;28;20029;-59
2021/09/24 07:53:59;;;;;;;15.88;3.45;;;;;;;;;;5077341;28;20062;-58
2021/09/24 07:56:25;;;;;;;12.70;3.92;;;;;;;;;;5062935;28;20039;-58
2021/09/24 07:58:51;;;;;;;14.05;3.72;;;;;;;;;;5080443;28;20035;-59
2021/09/24 08:01:21;;;;;;;21.48;3.58;;;;;;;;;;5080245;28;20146;-58
2021/09/24 08:03:49;;;;;;;10.55;3.45;;;;;;;;;;5059177;28;20052;-61
2021/09/24 08:06:16;;;;;;;18.98;3.70;;;;;;;;;;5044074;28;20894;-61
2021/09/24 08:08:41;;;;;;;17.02;3.90;;;;;;;;;;5061569;28;20093;-60
2021/09/24 08:11:07;;;;;;;26.30;3.53;;;;;;;;;;5053115;28;20573;-59
2021/09/24 08:13:33;;;;;;;10.80;3.50;;;;;;;;;;5077489;28;22150;-60
2021/09/24 08:15:59;;;;;;;18.02;3.90;;;;;;;;;;5076331;28;20071;-59
2021/09/24 08:18:24;;;;;;;12.75;3.45;;;;;;;;;;5028672;28;20039;-60
2021/09/24 08:20:54;;;;;;;17.25;3.92;;;;;;;;;;5079253;28;20870;-59
2021/09/24 08:23:22;;;;;;;13.93;3.72;;;;;;;;;;5050820;28;20114;-58
2021/09/24 08:25:50;;;;;;;17.92;3.50;;;;;;;;;;5061432;28;20034;-59
2021/09/24 08:28:18;;;;;;;14.90;3.40;;;;;;;;;;5060806;28;20019;-59
2021/09/24 08:30:44;;;;;;;12.65;3.70;;;;;;;;;;5060653;28;20035;-59
2021/09/24 08:33:14;;;;;;;11.57;3.35;;;;;;;;;;5066086;28;20102;-59
2021/09/24 08:35:40;;;;;;;16.58;3.25;;;;;;;;;;5051349;28;20027;-59
2021/09/24 08:38:08;;;;;;;14.40;3.22;;;;;;;;;;5048409;28;20027;-59
2021/09/24 08:40:33;;;;;;;12.20;3.10;;;;;;;;;;5044110;28;20316;-59
2021/09/24 08:43:02;;;;;;;10.02;3.28;;;;;;;;;;5078812;28;20544;-59
2021/09/24 08:45:30;;;;;;;14.82;3.30;;;;;;;;;;5067557;28;20035;-59
2021/09/24 08:48:02;;;;;;;11.18;3.38;;;;;;;;;;5042396;27;20028;-59
2021/09/24 08:50:32;;;;;;;;;;;;;;;;;;5062402;28;20027;-60
2021/09/24 08:53:00;;;;;;;10.43;3.20;;;;;;;;;;5076522;28;19915;-59
2021/09/24 08:55:28;;;;;;;13.88;3.58;;;;;;;;;;5058594;28;20130;-60
2021/09/24 08:58:00;;;;;;;17.73;3.90;;;;;;;;;;5055891;28;20650;-60
2021/09/24 09:00:26;;;;;;;15.40;4.28;;;;;;;;;;5058706;28;20039;-60
2021/09/24 09:03:02;;;;;;;10.02;3.45;;;;;;;;;;5076970;28;20041;-60
2021/09/24 09:05:28;;;;;;;14.32;3.53;;;;;;;;;;5062938;28;20508;-60
2021/09/24 09:08:08;;;;;;;14.50;3.95;;;;;;;;;;5058032;28;20076;-60
2021/09/24 09:10:39;;;;;;;13.50;3.58;;;;;;;;;;5040686;28;20068;-60
2021/09/24 09:13:10;;;;;;;13.38;3.35;;;;;;;;;;5060159;28;20028;-62
2021/09/24 09:15:38;;;;;;;9.23;3.38;;;;;;;;;;5045511;28;20144;-60
2021/09/24 09:18:06;;;;;;;10.65;3.70;;;;;;;;;;5044254;28;20138;-59
2021/09/24 09:20:37;;;;;;;14.02;3.78;;;;;;;;;;5047111;28;20027;-60
2021/09/24 09:23:02;;;;;;;17.52;3.00;;;;;;;;;;5060753;28;20024;-60
2021/09/24 09:25:34;;;;;;;15.38;3.45;;;;;;;;;;5042655;28;20031;-60
2021/09/24 09:28:01;;;;;;;16.67;4.35;;;;;;;;;;5057581;28;21980;-61
2021/09/24 09:30:28;;;;;;;14.05;3.58;;;;;;;;;;5057923;28;20046;-59
2021/09/24 09:33:04;;;;;;;9.05;3.92;;;;;;;;;;5048727;28;20974;-60
2021/09/24 09:35:39;;;;;;;10.05;3.20;;;;;;;;;;5042373;28;20633;-60
2021/09/24 09:38:15;;;;;;;13.55;3.42;;;;;;;;;;5060329;28;20038;-60
2021/09/24 09:40:41;;;;;;;23.23;3.85;;;;;;;;;;5058543;28;20617;-60
2021/09/24 09:43:07;;;;;;;16.83;3.38;;;;;;;;;;5058319;28;20168;-60
2021/09/24 09:45:37;;;;;;;7.50;2.38;;;;;;;;;;5031012;28;20044;-61
2021/09/24 09:48:11;;;;;;;14.63;3.60;;;;;;;;;;5044169;28;20042;-59
2021/09/24 09:50:42;;;;;;;13.35;2.50;;;;;;;;;;5077454;28;20028;-59
2021/09/24 09:53:10;;;;;;;10.15;2.78;;;;;;;;;;5043214;28;20031;-61
2021/09/24 09:55:37;;;;;;;11.88;2.50;;;;;;;;;;5077921;28;20040;-60
2021/09/24 09:58:06;;;;;;;10.05;2.58;;;;;;;;;;5048217;28;20027;-60
2021/09/24 10:00:34;;;;;;;8.65;2.22;;;;;;;;;;5076576;28;20027;-60
2021/09/24 10:03:07;;;;;;;8.00;2.08;;;;;;;;;;5043343;28;20452;-61
2021/09/24 10:05:34;;;;;;;8.68;1.88;;;;;;;;;;5064959;28;20037;-60
2021/09/24 10:08:01;;;;;;;9.25;2.35;;;;;;;;;;5047405;28;20032;-61
2021/09/24 10:10:31;;;;;;;10.05;2.30;;;;;;;;;;5047514;28;20040;-60
2021/09/24 10:13:04;;;;;;;9.45;1.80;;;;;;;;;;5062587;28;20028;-59
2021/09/24 10:15:30;;;;;;;4.78;1.55;;;;;;;;;;5058216;28;20137;-60
2021/09/24 10:17:55;;;;;;;9.75;2.70;;;;;;;;;;5045366;28;20082;-59
2021/09/24 10:20:21;;;;;;;9.52;2.17;;;;;;;;;;5060315;28;20044;-60
2021/09/24 10:22:46;;;;;;;14.77;1.77;;;;;;;;;;5052415;28;20032;-59
2021/09/24 10:25:14;;;;;;;5.70;1.67;;;;;;;;;;5034178;28;20116;-60
2021/09/24 10:27:44;;;;;;;9.25;1.77;;;;;;;;;;5059241;28;20062;-61
2021/09/24 10:30:11;;;;;;;12.57;2.30;;;;;;;;;;5062622;28;20057;-60
2021/09/24 10:32:37;;;;;;;11.35;1.98;;;;;;;;;;5041722;28;20707;-61
2021/09/24 10:35:15;;;;;;;8.25;1.77;;;;;;;;;;5044120;28;20033;-62
2021/09/24 10:37:47;;;;;;;6.05;2.13;;;;;;;;;;5047776;28;21011;-60
2021/09/24 10:40:13;;;;;;;7.75;1.60;;;;;;;;;;5058220;28;20048;-61
2021/09/24 10:42:43;;;;;;;8.35;2.28;;;;;;;;;;5056499;28;20024;-60
2021/09/24 10:45:11;;;;;;;9.60;1.85;;;;;;;;;;5057055;28;20031;-61
2021/09/24 10:47:56;;;;;;;4.78;2.03;;;;;;;;;;5057685;28;20029;-60
2021/09/24 10:50:28;;;;;;;8.70;1.80;;;;;;;;;;5040915;28;20025;-60
2021/09/24 10:53:22;;;;;;;10.38;2.10;;;;;;;;;;5061162;28;20036;-61
2021/09/24 10:55:53;;;;;;;5.82;1.92;;;;;;;;;;5058215;28;20131;-60
2021/09/24 10:58:27;;;;;;;6.20;1.40;;;;;;;;;;5057003;28;20720;-62
2021/09/24 11:00:56;;;;;;;6.60;1.60;;;;;;;;;;5057526;28;20027;-62
2021/09/24 11:03:24;;;;;;;6.07;1.60;;;;;;;;;;5043805;28;20170;-61
2021/09/24 11:06:06;;;;;;;3.30;1.25;;;;;;;;;;5058233;28;20032;-62
2021/09/24 11:08:38;;;;;;;11.18;1.42;;;;;;;;;;5039640;28;20702;-62
2021/09/24 11:11:05;;;;;;;6.90;1.77;;;;;;;;;;5055497;28;20036;-61
2021/09/24 11:13:34;;;;;;;5.85;1.45;;;;;;;;;;5055590;28;20313;-61
2021/09/24 11:16:02;;;;;;;13.35;2.47;;;;;;;;;;5055299;28;20581;-61
2021/09/24 11:18:47;;;;;;;11.98;1.75;;;;;;;;;;5042406;28;20840;-62
2021/09/24 11:21:13;;;;;;;7.53;1.60;;;;;;;;;;5045111;28;20584;-62
2021/09/24 11:23:39;;;;;;;2.55;1.45;;;;;;;;;;5056352;28;20131;-62
2021/09/24 11:26:15;;;;;;;4.72;1.40;;;;;;;;;;5058342;28;20027;-62
2021/09/24 11:28:46;;;;;;;3.90;1.60;;;;;;;;;;5059338;28;20035;-62
2021/09/24 11:31:14;;;;;;;6.35;2.17;;;;;;;;;;5058395;28;20037;-63
2021/09/24 11:33:49;;;;;;;5.80;1.88;;;;;;;;;;5057820;28;20028;-63
2021/09/24 11:36:42;;;;;;;10.02;1.95;;;;;;;;;;5061331;28;20036;-62
2021/09/24 11:39:10;;;;;;;5.55;1.75;;;;;;;;;;5060975;28;20051;-61
2021/09/24 11:41:38;;;;;;;7.40;1.70;;;;;;;;;;5040396;28;20090;-63
2021/09/24 11:44:05;;;;;;;12.05;2.90;;;;;;;;;;5054514;28;20492;-62
2021/09/24 11:46:33;;;;;;;5.53;1.85;;;;;;;;;;5039815;28;20047;-63
2021/09/24 11:49:00;;;;;;;8.40;1.70;;;;;;;;;;5043243;28;20037;-62
2021/09/24 11:51:29;;;;;;;4.20;1.80;;;;;;;;;;5054942;28;20105;-63
2021/09/24 11:53:58;;;;;;;6.93;1.83;;;;;;;;;;5046052;28;20676;-62
2021/09/24 11:56:34;;;;;;;6.05;1.90;;;;;;;;;;5055154;28;20032;-63
2021/09/24 11:59:06;;;;;;;5.22;1.48;;;;;;;;;;5056846;28;20028;-63
2021/09/24 12:01:32;;;;;;;6.53;1.50;;;;;;;;;;5038726;28;20052;-62
2021/09/24 12:04:03;;;;;;;7.57;1.92;;;;;;;;;;5062619;28;20116;-64
2021/09/24 12:06:33;;;;;;;4.60;1.48;;;;;;;;;;5043259;28;20499;-65
2021/09/24 12:09:08;;;;;;;12.07;1.85;;;;;;;;;;5047799;28;20028;-64
2021/09/24 12:11:45;;;;;;;5.10;1.48;;;;;;;;;;5041093;28;20036;-62
2021/09/24 12:14:11;;;;;;;4.18;1.42;;;;;;;;;;5057185;28;20055;-62
2021/09/24 12:16:41;;;;;;;4.43;1.65;;;;;;;;;;5043230;28;20455;-62
2021/09/24 12:19:10;;;;;;;5.15;1.25;;;;;;;;;;5059191;28;20028;-62
2021/09/24 12:21:42;;;;;;;5.07;1.48;;;;;;;;;;5060382;28;20040;-62
2021/09/24 12:24:15;;;;;;;6.82;1.70;;;;;;;;;;5061180;28;20028;-62
2021/09/24 12:26:45;;;;;;;4.95;1.50;;;;;;;;;;5058472;28;20073;-64
2021/09/24 12:29:10;;;;;;;3.25;1.05;;;;;;;;;;5049639;28;20465;-65
2021/09/24 12:31:49;;;;;;;4.30;1.60;;;;;;;;;;5043732;28;20042;-64
2021/09/24 12:34:34;;;;;;;4.28;1.52;;;;;;;;;;5060460;28;20039;-65
2021/09/24 12:37:02;;;;;;;3.30;1.25;;;;;;;;;;5059538;28;20031;-62
2021/09/24 12:39:30;;;;;;;2.13;1.38;;;;;;;;;;5061554;28;20119;-66
2021/09/24 12:41:58;;;;;;;10.35;1.60;;;;;;;;;;5049215;28;20128;-63
2021/09/24 12:44:23;;;;;;;5.25;1.38;;;;;;;;;;5077990;28;20030;-64
2021/09/24 12:46:54;;;;;;;8.32;1.40;;;;;;;;;;5061084;28;20031;-64
2021/09/24 12:49:22;;;;;;;1.95;1.42;;;;;;;;;;5061928;28;20466;-64
2021/09/24 12:51:51;;;;;;;4.82;1.40;;;;;;;;;;5058841;28;20478;-65
2021/09/24 12:54:23;;;;;;;9.18;1.77;;;;;;;;;;5061744;28;20059;-64
2021/09/24 12:56:51;;;;;;;5.22;1.70;;;;;;;;;;5061788;28;20085;-64
2021/09/24 12:59:17;;;;;;;2.75;1.73;;;;;;;;;;5041143;28;20016;-64
2021/09/24 13:01:49;;;;;;;6.78;1.70;;;;;;;;;;5060912;28;20142;-64
2021/09/24 13:04:16;;;;;;;5.93;1.65;;;;;;;;;;5049111;28;20109;-64
2021/09/24 13:06:41;;;;;;;2.70;1.50;;;;;;;;;;5079461;28;20070;-64
2021/09/24 13:09:10;;;;;;;7.80;1.75;;;;;;;;;;5044685;28;21948;-69
2021/09/24 13:11:38;;;;;;;5.40;1.30;;;;;;;;;;5040850;28;20028;-63
2021/09/24 13:14:05;;;;;;;4.53;1.60;;;;;;;;;;5079186;28;20032;-69
2021/09/24 13:16:31;;;;;;;3.88;1.50;;;;;;;;;;5064690;28;20036;-65
2021/09/24 13:19:02;;;;;;;4.97;1.80;;;;;;;;;;5061116;28;20722;-65
2021/09/24 13:21:33;;;;;;;5.22;1.77;;;;;;;;;;5066556;28;20470;-64
2021/09/24 13:24:02;;;;;;;6.30;1.55;;;;;;;;;;5078758;28;20070;-65
2021/09/24 13:26:32;;;;;;;4.22;1.25;;;;;;;;;;5044467;28;20020;-64
2021/09/24 13:29:01;;;;;;;3.78;1.30;;;;;;;;;;5065488;28;20248;-65
2021/09/24 13:31:29;;;;;;;4.18;1.20;;;;;;;;;;5060225;28;20031;-63
2021/09/24 13:33:55;;;;;;;5.13;1.40;;;;;;;;;;5048196;28;20798;-64
2021/09/24 13:36:21;;;;;;;2.40;1.10;;;;;;;;;;5061005;28;20110;-68
2021/09/24 13:38:46;;;;;;;5.78;1.70;;;;;;;;;;5051345;28;20080;-65
2021/09/24 13:41:12;;;;;;;5.40;1.35;;;;;;;;;;5057050;28;20052;-64
2021/09/24 13:43:38;;;;;;;3.25;1.10;;;;;;;;;;5049003;28;21033;-65
2021/09/24 13:46:03;;;;;;;7.72;1.20;;;;;;;;;;5031076;28;20749;-66
2021/09/24 13:48:29;;;;;;;6.15;1.13;;;;;;;;;;5066289;28;20043;-64
2021/09/24 13:50:54;;;;;;;8.75;1.50;;;;;;;;;;5064488;28;20020;-65
2021/09/24 13:53:21;;;;;;;5.35;1.30;;;;;;;;;;5084050;28;20031;-68
2021/09/24 13:55:47;;;;;;;2.67;1.10;;;;;;;;;;5064163;28;20172;-64
2021/09/24 13:58:18;;;;;;;1.85;1.10;;;;;;;;;;5082690;28;20127;-66
2021/09/24 14:00:46;;;;;;;3.42;1.08;;;;;;;;;;5070831;28;20128;-68
2021/09/24 14:03:13;;;;;;;5.97;1.35;;;;;;;;;;5082555;28;20035;-64
2021/09/24 14:05:39;;;;;;;3.22;1.00;;;;;;;;;;5063643;28;20035;-68
2021/09/24 14:08:07;;;;;;;1.20;1.00;;;;;;;;;;5071015;28;20517;-64
2021/09/24 14:10:33;;;;;;;1.70;1.30;;;;;;;;;;5045215;28;20121;-66
2021/09/24 14:12:58;;;;;;;8.73;1.40;;;;;;;;;;5050641;28;20038;-65
2021/09/24 14:15:25;;;;;;;6.10;1.17;;;;;;;;;;5083262;28;20047;-65
2021/09/24 14:17:50;;;;;;;7.80;1.58;;;;;;;;;;5048048;28;20020;-63
2021/09/24 14:20:18;;;;;;;6.45;1.33;;;;;;;;;;5063926;28;20069;-65
2021/09/24 14:22:43;;;;;;;3.20;1.33;;;;;;;;;;5063263;28;20020;-67
2021/09/24 14:25:10;;;;;;;5.07;1.20;;;;;;;;;;5065997;28;20517;-65
2021/09/24 14:27:35;;;;;;;7.13;1.52;;;;;;;;;;5045883;28;20040;-66
2021/09/24 14:30:03;;;;;;;4.90;1.80;;;;;;;;;;5049314;28;20047;-70
2021/09/24 14:32:28;;;;;;;4.60;1.65;;;;;;;;;;5046837;28;20471;-67
2021/09/24 14:34:56;;;;;;;3.03;1.65;;;;;;;;;;5031852;28;20035;-66
2021/09/24 14:37:22;;;;;;;3.50;1.40;;;;;;;;;;5067666;28;20024;-69