Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:09;;;;;;;7.20;3.00;;;19.10;90.20;;;;;;5048635;28;20455;-82
2022/10/25 00:04:37;;;;;;;7.63;3.57;;;19.10;90.30;;;;;;5049973;28;20448;-81
2022/10/25 00:07:05;;;;;;;3.77;2.67;;;19.10;90.30;;;;;;5050560;28;20481;-81
2022/10/25 00:09:33;;;;;;;4.10;3.00;;;19.10;90.30;;;;;;5048271;28;20450;-81
2022/10/25 00:12:03;;;;;;;4.10;2.77;;;19.10;90.20;;;;;;5041184;28;20459;-81
2022/10/25 00:14:31;;;;;;;7.23;4.30;;;19.10;90.20;;;;;;5046612;28;20524;-81
2022/10/25 00:16:59;;;;;;;5.70;5.10;;;19.10;90.20;;;;;;5047649;28;20443;-82
2022/10/25 00:19:27;;;;;;;8.83;4.53;;;19.10;90.10;;;;;;5049225;28;20691;-81
2022/10/25 00:21:55;;;;;;;6.60;5.17;;;19.10;90.10;;;;;;5049542;28;20471;-81
2022/10/25 00:24:23;;;;;;;6.00;4.90;;;19.10;90.10;;;;;;5049178;28;20470;-81
2022/10/25 00:26:50;;;;;;;5.90;4.63;;;19.10;90.00;;;;;;5050259;28;20453;-81
2022/10/25 00:29:20;;;;;;;7.70;5.43;;;19.10;90.10;;;;;;5045440;28;20463;-80
2022/10/25 00:31:48;;;;;;;8.30;5.47;;;19.10;90.10;;;;;;5045067;28;20455;-80
2022/10/25 00:34:16;;;;;;;7.97;5.60;;;19.20;90.00;;;;;;5048999;28;20443;-82
2022/10/25 00:36:44;;;;;;;6.73;5.20;;;19.20;90.00;;;;;;5044147;28;20475;-82
2022/10/25 00:39:12;;;;;;;15.30;6.17;;;19.20;89.90;;;;;;5053100;28;20430;-82
2022/10/25 00:41:40;;;;;;;6.13;5.03;;;19.20;89.70;;;;;;5052175;28;20462;-82
2022/10/25 00:44:47;;;;;;;5.80;4.90;;;19.20;89.70;;;;;;5053516;28;20463;-81
2022/10/25 00:47:17;;;;;;;5.93;4.90;;;19.20;89.50;;;;;;5050741;28;20526;-82
2022/10/25 00:49:45;;;;;;;4.57;4.17;;;19.20;89.60;;;;;;5051293;28;20462;-82
2022/10/25 00:52:13;;;;;;;8.20;5.37;;;19.20;89.40;;;;;;5052667;28;20481;-81
2022/10/25 00:54:44;;;;;;;6.10;4.60;;;19.20;89.60;;;;;;5054005;28;20444;-82
2022/10/25 00:57:13;;;;;;;5.40;4.90;;;19.20;89.50;;;;;;5054439;28;20450;-82
2022/10/25 00:59:41;;;;;;;5.67;4.40;;;19.20;89.30;;;;;;5052376;28;20440;-82
2022/10/25 01:02:10;;;;;;;4.97;4.47;;;19.20;89.30;;;;;;5051925;28;20447;-82
2022/10/25 01:04:38;;;;;;;4.47;4.03;;;19.20;89.50;;;;;;5050787;28;20887;-82
2022/10/25 01:07:06;;;;;;;6.73;5.10;;;19.20;89.50;;;;;;5052465;28;20463;-82
2022/10/25 01:09:35;;;;;;;5.50;5.00;;;19.20;89.40;;;;;;5052103;28;20478;-82
2022/10/25 01:12:03;;;;;;;5.20;4.10;;;19.20;89.30;;;;;;5053305;28;20422;-82
2022/10/25 01:14:31;;;;;;;5.97;4.50;;;19.20;89.10;;;;;;5047354;28;20448;-82
2022/10/25 01:17:02;;;;;;;4.73;3.80;;;19.20;89.30;;;;;;5046879;28;20451;-82
2022/10/25 01:19:43;;;;;;;5.13;4.40;;;19.20;89.30;;;;;;5050889;28;20479;-82
2022/10/25 01:22:12;;;;;;;5.80;4.53;;;19.20;89.30;;;;;;5047378;28;20475;-82
2022/10/25 01:25:17;;;;;;;5.10;4.60;;;19.20;89.30;;;;;;5042451;28;20462;-82
2022/10/25 01:28:03;;;;;;;6.90;4.50;;;19.30;89.20;;;;;;5026474;28;20456;-81
2022/10/25 01:30:57;;;;;;;5.97;4.20;;;19.30;89.10;;;;;;5046699;28;20906;-82
2022/10/25 01:33:28;;;;;;;5.70;4.57;;;19.30;89.10;;;;;;5042304;28;20982;-81
2022/10/25 01:35:59;;;;;;;6.17;4.30;;;19.20;89.10;;;;;;5046063;28;20446;-81
2022/10/25 01:38:32;;;;;;;6.27;4.43;;;19.30;89.20;;;;;;5045858;28;20478;-82
2022/10/25 01:41:06;;;;;;;6.47;4.67;;;19.20;89.20;;;;;;5046289;28;20412;-82
2022/10/25 01:43:37;;;;;;;5.20;3.97;;;19.20;89.00;;;;;;5036809;28;20559;-82
2022/10/25 01:46:09;;;;;;;5.27;4.40;;;19.20;89.10;;;;;;5043099;28;20439;-82
2022/10/25 01:48:40;;;;;;;7.83;5.00;;;19.20;89.10;;;;;;5042947;28;20482;-82
2022/10/25 01:51:10;;;;;;;4.83;4.33;;;19.20;89.30;;;;;;5043229;28;20435;-82
2022/10/25 01:53:45;;;;;;;4.90;4.30;;;19.10;89.10;;;;;;5043331;28;20475;-82
2022/10/25 01:56:19;;;;;;;8.03;4.67;;;19.10;89.20;;;;;;5036363;28;20455;-82
2022/10/25 01:58:57;;;;;;;6.30;4.53;;;19.10;89.40;;;;;;5043164;28;20442;-82
2022/10/25 02:01:28;;;;;;;6.47;4.50;;;19.10;89.50;;;;;;5044549;28;20439;-82
2022/10/25 02:03:59;;;;;;;5.90;4.40;;;19.10;89.50;;;;;;5042802;28;20526;-81
2022/10/25 02:06:29;;;;;;;5.60;4.47;;;19.10;89.70;;;;;;5036988;28;20428;-81
2022/10/25 02:08:59;;;;;;;6.30;3.80;;;19.10;89.50;;;;;;5043466;28;20478;-82
2022/10/25 02:11:28;;;;;;;5.80;4.57;;;19.10;89.70;;;;;;5042128;28;20454;-82
2022/10/25 02:14:05;;;;;;;4.70;4.17;;;19.10;89.90;;;;;;5045085;28;20488;-82
2022/10/25 02:16:36;;;;;;;5.53;4.23;;;19.00;89.80;;;;;;5041372;28;20452;-82
2022/10/25 02:19:07;;;;;;;4.80;4.07;;;19.10;89.90;;;;;;5049877;28;20495;-82
2022/10/25 02:21:36;;;;;;;4.97;4.07;;;19.10;90.00;;;;;;5047934;28;20451;-82
2022/10/25 02:24:07;;;;;;;5.67;4.20;;;19.10;89.90;;;;;;5052275;28;20464;-82
2022/10/25 02:26:35;;;;;;;6.40;4.17;;;19.00;89.90;;;;;;5050845;28;20439;-82
2022/10/25 02:29:03;;;;;;;5.43;4.53;;;19.10;89.90;;;;;;5051692;28;20538;-82
2022/10/25 02:31:31;;;;;;;6.90;4.87;;;19.10;89.70;;;;;;5029578;28;20454;-82
2022/10/25 02:33:59;;;;;;;5.77;4.23;;;19.10;89.30;;;;;;5037508;28;20490;-80
2022/10/25 02:36:28;;;;;;;5.17;4.23;;;19.10;89.50;;;;;;5038945;28;20459;-80
2022/10/25 02:38:56;;;;;;;5.97;4.40;;;19.10;89.70;;;;;;5040883;28;20431;-81
2022/10/25 02:41:25;;;;;;;6.00;4.57;;;19.20;89.70;;;;;;5043563;28;20470;-81
2022/10/25 02:43:52;;;;;;;4.80;4.20;;;19.10;89.50;;;;;;5042997;28;20474;-81
2022/10/25 02:46:21;;;;;;;5.90;4.53;;;19.10;89.30;;;;;;5031157;28;20456;-81
2022/10/25 02:48:49;;;;;;;6.87;5.20;;;19.10;89.40;;;;;;5039071;28;20815;-81
2022/10/25 02:51:17;;;;;;;6.80;4.57;;;19.20;89.50;;;;;;5042212;28;20467;-81
2022/10/25 02:53:47;;;;;;;4.90;4.00;;;19.20;89.50;;;;;;5042392;28;20467;-80
2022/10/25 02:56:16;;;;;;;6.10;4.27;;;19.20;89.50;;;;;;5043043;28;20435;-80
2022/10/25 02:58:44;;;;;;;5.53;4.47;;;19.20;89.40;;;;;;5042446;28;20440;-81
2022/10/25 03:01:12;;;;;;;5.80;4.27;;;19.20;89.30;;;;;;5041581;28;20466;-81
2022/10/25 03:03:41;;;;;;;5.63;4.43;;;19.20;89.30;;;;;;5036243;28;20500;-81
2022/10/25 03:06:09;;;;;;;6.93;4.70;;;19.20;89.40;;;;;;5040242;28;20454;-81
2022/10/25 03:08:37;;;;;;;5.47;4.63;;;19.20;89.30;;;;;;5048110;28;20467;-80
2022/10/25 03:11:07;;;;;;;5.53;4.47;;;19.20;89.20;;;;;;5048081;28;20507;-81
2022/10/25 03:13:35;;;;;;;5.70;4.60;;;19.20;89.30;;;;;;5046985;28;20478;-81
2022/10/25 03:16:04;;;;;;;5.07;4.43;;;19.10;89.30;;;;;;5046787;28;20451;-81
2022/10/25 03:18:32;;;;;;;5.37;4.60;;;19.20;89.40;;;;;;5046738;28;20452;-81
2022/10/25 03:21:01;;;;;;;6.70;5.00;;;19.10;89.30;;;;;;5029519;28;20951;-80
2022/10/25 03:23:29;;;;;;;5.03;4.03;;;19.10;89.30;;;;;;5041975;28;20482;-81
2022/10/25 03:25:58;;;;;;;5.97;4.80;;;19.20;89.30;;;;;;5034903;28;20452;-81
2022/10/25 03:28:27;;;;;;;4.67;4.17;;;19.20;89.50;;;;;;5021765;28;20444;-81
2022/10/25 03:30:56;;;;;;;11.53;4.43;;;19.20;89.20;;;;;;5020013;28;20471;-81
2022/10/25 03:33:24;;;;;;;4.93;4.53;;;19.20;89.20;;;;;;5019630;28;20476;-81
2022/10/25 03:35:52;;;;;;;4.93;4.33;;;19.20;89.40;;;;;;5031549;28;20452;-81
2022/10/25 03:38:20;;;;;;;4.70;4.17;;;19.20;89.30;;;;;;5052185;28;20455;-82
2022/10/25 03:40:48;;;;;;;5.53;4.70;;;19.20;89.30;;;;;;5054392;28;20511;-82
2022/10/25 03:43:16;;;;;;;5.60;4.50;;;19.20;89.30;;;;;;5049048;28;20474;-82
2022/10/25 03:45:46;;;;;;;4.53;4.20;;;19.20;89.30;;;;;;5043047;28;20452;-81
2022/10/25 03:48:14;;;;;;;6.93;4.70;;;19.20;89.30;;;;;;5047633;28;20458;-81
2022/10/25 03:50:42;;;;;;;5.03;4.53;;;19.20;89.40;;;;;;5044372;28;20473;-81
2022/10/25 03:53:10;;;;;;;6.63;4.50;;;19.20;89.30;;;;;;5046484;28;20482;-81
2022/10/25 03:55:38;;;;;;;4.23;3.90;;;19.20;89.10;;;;;;5051807;28;20439;-81
2022/10/25 03:58:06;;;;;;;4.87;4.40;;;19.20;89.30;;;;;;5049010;28;20447;-81
2022/10/25 04:00:34;;;;;;;4.93;4.40;;;19.20;89.30;;;;;;5047849;28;20432;-81
2022/10/25 04:03:03;;;;;;;4.83;4.40;;;19.20;89.20;;;;;;5047630;28;20455;-81
2022/10/25 04:05:31;;;;;;;6.50;4.60;;;19.20;89.40;;;;;;5041099;28;20456;-81
2022/10/25 04:07:59;;;;;;;6.20;4.63;;;19.20;89.30;;;;;;5043915;28;20490;-81
2022/10/25 04:10:28;;;;;;;4.50;4.10;;;19.20;89.30;;;;;;5042674;28;20475;-81
2022/10/25 04:12:56;;;;;;;7.93;4.53;;;19.20;89.30;;;;;;5043698;28;20543;-81
2022/10/25 04:15:24;;;;;;;5.23;4.40;;;19.10;89.40;;;;;;5047567;28;20450;-81
2022/10/25 04:17:53;;;;;;;6.47;5.07;;;19.20;89.50;;;;;;5046459;28;20451;-81
2022/10/25 04:20:22;;;;;;;4.87;4.40;;;19.20;89.50;;;;;;5046580;28;20439;-81
2022/10/25 04:22:54;;;;;;;6.93;4.53;;;19.10;89.40;;;;;;5047125;28;20478;-81
2022/10/25 04:25:23;;;;;;;5.30;4.67;;;19.20;90.10;;;;;;5046052;28;20475;-81
2022/10/25 04:27:52;;;;;;;4.87;4.37;;;19.20;89.60;;;;;;5046013;28;20479;-81
2022/10/25 04:30:20;;;;;;;7.47;4.60;;;19.10;89.30;;;;;;5045801;28;20478;-81
2022/10/25 04:32:49;;;;;;;4.90;4.40;;;19.20;89.60;;;;;;5044710;28;20479;-81
2022/10/25 04:35:17;;;;;;;4.70;4.30;;;19.10;89.60;;;;;;5046438;28;20442;-81
2022/10/25 04:37:48;;;;;;;6.67;4.67;;;19.20;89.70;;;;;;5046546;28;20478;-81
2022/10/25 04:40:16;;;;;;;5.13;3.90;;;19.20;89.70;;;;;;5046155;28;20439;-82
2022/10/25 04:42:51;;;;;;;5.10;4.07;;;19.10;89.30;;;;;;5046121;28;20475;-81
2022/10/25 04:45:19;;;;;;;5.80;4.67;;;19.20;89.60;;;;;;5034402;28;20452;-81
2022/10/25 04:47:47;;;;;;;5.57;4.60;;;19.20;89.60;;;;;;5034127;28;20452;-81
2022/10/25 04:50:15;;;;;;;5.03;4.40;;;19.10;89.50;;;;;;5045072;28;20463;-81
2022/10/25 04:52:43;;;;;;;5.10;4.43;;;19.10;89.60;;;;;;5045307;28;20471;-81
2022/10/25 04:55:13;;;;;;;5.00;4.50;;;19.10;89.50;;;;;;5047868;28;20454;-81
2022/10/25 04:57:41;;;;;;;5.07;4.57;;;19.20;89.60;;;;;;5046490;28;20447;-81
2022/10/25 05:00:12;;;;;;;5.03;4.50;;;19.10;89.50;;;;;;5045784;28;20538;-81
2022/10/25 05:02:41;;;;;;;4.50;4.10;;;19.20;89.70;;;;;;5046131;28;20468;-81
2022/10/25 05:05:09;;;;;;;6.73;4.77;;;19.20;89.60;;;;;;5036749;28;20966;-81
2022/10/25 05:07:37;;;;;;;6.30;4.30;;;19.10;89.50;;;;;;5042529;28;20477;-81
2022/10/25 05:10:05;;;;;;;4.57;4.03;;;19.20;89.40;;;;;;5041933;28;20471;-81
2022/10/25 05:12:35;;;;;;;9.33;4.40;;;19.20;89.60;;;;;;5024176;28;20457;-83
2022/10/25 05:15:03;;;;;;;5.83;4.90;;;19.20;89.50;;;;;;5035664;28;20451;-82
2022/10/25 05:17:31;;;;;;;6.03;4.27;;;19.20;89.50;;;;;;5058825;28;20455;-84
2022/10/25 05:19:59;;;;;;;6.33;4.73;;;19.20;89.60;;;;;;5059379;28;20434;-84
2022/10/25 05:22:28;;;;;;;4.30;3.90;;;19.20;90.20;;;;;;5059190;28;20459;-83
2022/10/25 05:24:55;;;;;;;6.00;5.37;;;19.20;89.60;;;;;;5057918;28;20514;-83
2022/10/25 05:27:23;;;;;;;5.17;4.67;;;19.20;89.50;;;;;;5049343;28;20431;-82
2022/10/25 05:29:53;;;;;;;5.13;4.67;;;19.20;89.60;;;;;;5052260;28;20442;-82
2022/10/25 05:32:21;;;;;;;4.50;4.10;;;19.20;89.60;;;;;;5046263;28;20532;-82
2022/10/25 05:34:49;;;;;;;4.63;4.23;;;19.20;89.40;;;;;;5043647;28;20526;-82
2022/10/25 05:37:17;;;;;;;5.90;4.50;;;19.20;89.50;;;;;;5049188;28;20471;-82
2022/10/25 05:39:45;;;;;;;3.93;3.70;;;19.20;89.50;;;;;;5048473;28;20450;-82
2022/10/25 05:42:13;;;;;;;5.93;4.47;;;19.20;89.30;;;;;;5049022;28;20478;-83
2022/10/25 05:44:41;;;;;;;5.07;4.57;;;19.20;89.50;;;;;;5049587;28;20451;-82
2022/10/25 05:47:10;;;;;;;4.83;4.33;;;19.20;89.50;;;;;;5050545;28;20595;-82
2022/10/25 05:49:41;;;;;;;4.60;4.10;;;19.20;89.50;;;;;;5046278;28;20462;-83
2022/10/25 05:52:11;;;;;;;4.63;4.20;;;19.20;89.50;;;;;;5042020;28;20473;-81
2022/10/25 05:54:39;;;;;;;4.37;3.97;;;19.20;89.50;;;;;;5043867;28;20439;-81
2022/10/25 05:57:07;;;;;;;4.30;3.90;;;19.20;89.50;;;;;;5042792;28;20452;-81
2022/10/25 05:59:35;;;;;;;4.80;4.30;;;19.20;89.40;;;;;;5044151;28;20471;-82
2022/10/25 06:02:03;;;;;;;5.27;4.77;;;19.20;89.30;;;;;;5040687;28;20432;-82
2022/10/25 06:04:33;;;;;;;5.27;4.77;;;19.20;89.30;;;;;;5047302;28;20460;-79
2022/10/25 06:07:01;;;;;;;6.03;4.37;;;19.20;89.30;;;;;;5042169;28;20479;-81
2022/10/25 06:09:29;;;;;;;4.53;4.13;;;19.20;89.20;;;;;;5041441;28;20447;-81
2022/10/25 06:11:57;;;;;;;5.47;4.20;;;19.20;89.30;;;;;;5043214;28;20463;-82
2022/10/25 06:14:24;;;;;;;5.27;4.77;;;19.20;89.40;;;;;;5045589;28;20442;-82
2022/10/25 06:16:52;;;;;;;4.10;3.70;;;19.20;89.20;;;;;;5041983;28;20510;-83
2022/10/25 06:19:20;;;;;;;4.80;3.80;;;19.20;89.20;;;;;;5049384;28;20432;-83
2022/10/25 06:21:50;;;;;;;6.13;4.27;;;19.20;89.20;;;;;;5048702;28;20459;-83
2022/10/25 06:24:18;;;;;;;5.00;4.50;;;19.20;89.20;;;;;;5048661;28;20457;-83
2022/10/25 06:26:46;;;;;;;6.53;4.27;;;19.20;89.20;;;;;;5045673;28;20458;-83
2022/10/25 06:29:14;;;;;;;5.70;4.47;;;19.20;89.20;;;;;;5049079;28;20443;-83
2022/10/25 06:31:43;;;;;;;6.00;4.37;;;19.20;89.20;;;;;;5050339;28;20994;-83
2022/10/25 06:34:11;;;;;;;4.20;3.80;;;19.20;89.30;;;;;;5046890;28;20444;-82
2022/10/25 06:36:39;;;;;;;6.47;4.63;;;19.20;89.30;;;;;;5045515;28;20472;-83
2022/10/25 06:39:08;;;;;;;6.37;4.80;;;19.30;89.40;;;;;;5046290;28;20450;-82
2022/10/25 06:41:36;;;;;;;4.00;3.70;;;19.20;89.30;;;;;;5044573;28;20447;-82
2022/10/25 06:44:05;;;;;;;4.07;3.67;;;19.30;89.40;;;;;;5045991;28;20471;-81
2022/10/25 06:46:35;;;;;;;6.03;3.87;;;19.20;89.30;;;;;;5047455;28;20431;-83
2022/10/25 06:49:23;;;;;;;4.30;4.00;;;19.20;89.30;;;;;;5032344;28;20423;-83
2022/10/25 06:51:51;;;;;;;5.50;4.17;;;19.30;89.50;;;;;;5044605;28;20475;-82
2022/10/25 06:54:21;;;;;;;4.30;3.90;;;19.30;89.50;;;;;;5031729;28;20460;-81
2022/10/25 06:56:49;;;;;;;5.53;4.30;;;19.30;89.40;;;;;;5036100;28;20455;-82
2022/10/25 06:59:19;;;;;;;4.50;3.83;;;19.30;89.40;;;;;;5037733;28;20458;-83
2022/10/25 07:01:47;;;;;;;4.30;3.90;;;19.30;89.20;;;;;;5040488;28;20460;-82
2022/10/25 07:04:16;;;;;;;4.27;3.87;;;19.30;89.10;;;;;;5022634;28;20547;-82
2022/10/25 07:06:44;;;;;;;6.10;4.70;;;19.40;89.10;;;;;;5034043;28;20550;-82
2022/10/25 07:09:14;;;;;;;4.73;3.80;;;19.30;89.10;;;;;;5037440;28;20471;-82
2022/10/25 07:11:44;;;;;;;4.50;4.10;;;19.40;89.10;;;;;;5036065;28;20475;-82
2022/10/25 07:14:12;;;;;;;4.80;3.97;;;19.40;89.20;;;;;;5037587;28;20466;-82
2022/10/25 07:16:41;;;;;;;4.27;3.97;;;19.40;89.00;;;;;;5030967;28;20451;-82
2022/10/25 07:19:09;;;;;;;4.37;3.97;;;19.40;89.00;;;;;;5037307;28;20459;-82
2022/10/25 07:21:37;;;;;;;6.87;4.30;;;19.40;89.00;;;;;;5037503;28;20455;-82
2022/10/25 07:24:05;;;;;;;5.70;4.43;;;19.40;88.80;;;;;;5037154;28;20479;-82
2022/10/25 07:26:34;;;;;;;4.33;3.93;;;19.40;88.80;;;;;;5038248;28;20546;-82
2022/10/25 07:29:04;;;;;;;5.60;3.63;;;19.50;88.90;;;;;;5036136;28;20538;-82
2022/10/25 07:31:32;;;;;;;4.03;3.63;;;19.50;88.90;;;;;;5037653;28;20466;-82
2022/10/25 07:34:02;;;;;;;4.70;4.30;;;19.50;88.80;;;;;;5037722;28;20475;-83
2022/10/25 07:36:30;;;;;;;6.83;4.60;;;19.50;88.90;;;;;;5045451;28;20446;-82
2022/10/25 07:38:58;;;;;;;4.67;4.00;;;19.50;88.70;;;;;;5045121;28;20531;-82
2022/10/25 07:41:26;;;;;;;4.00;3.60;;;19.50;88.70;;;;;;5044483;28;20542;-82
2022/10/25 07:43:55;;;;;;;5.27;3.73;;;19.50;88.70;;;;;;5027135;28;20480;-82
2022/10/25 07:46:25;;;;;;;5.70;4.10;;;19.60;88.70;;;;;;5042356;28;20455;-83
2022/10/25 07:48:53;;;;;;;4.63;3.93;;;19.60;88.60;;;;;;5045170;28;20450;-83
2022/10/25 07:51:21;;;;;;;10.10;4.10;;;19.60;88.50;;;;;;5048321;28;20467;-82
2022/10/25 07:53:49;;;;;;;4.60;4.10;;;19.60;88.50;;;;;;5042657;28;20479;-83
2022/10/25 07:56:18;;;;;;;4.00;3.70;;;19.60;88.50;;;;;;5043029;28;20451;-82
2022/10/25 07:58:50;;;;;;;7.57;4.13;;;19.70;88.40;;;;;;5034564;28;20451;-82
2022/10/25 08:01:19;;;;;;;6.97;4.27;;;19.70;88.20;;;;;;5037352;28;20450;-82
2022/10/25 08:03:49;;;;;;;4.13;3.73;;;19.70;88.20;;;;;;5040174;28;20467;-83
2022/10/25 08:06:17;;;;;;;4.20;3.90;;;19.70;88.00;;;;;;5040511;28;20447;-82
2022/10/25 08:08:45;;;;;;;4.20;3.80;;;19.70;88.00;;;;;;5035242;28;20475;-81
2022/10/25 08:11:13;;;;;;;7.80;4.00;;;19.70;87.90;;;;;;5034707;28;20493;-81
2022/10/25 08:13:41;;;;;;;4.93;4.07;;;19.70;87.90;;;;;;5036967;28;20459;-81
2022/10/25 08:16:09;;;;;;;5.40;4.20;;;19.70;87.80;;;;;;5036105;28;20446;-81
2022/10/25 08:18:37;;;;;;;4.37;4.00;;;19.80;87.90;;;;;;5036404;28;20442;-81
2022/10/25 08:21:06;;;;;;;6.90;3.93;;;19.80;87.90;;;;;;5034978;28;20450;-81
2022/10/25 08:23:35;;;;;;;4.00;3.70;;;19.80;87.90;;;;;;5021720;28;20497;-82
2022/10/25 08:26:03;;;;;;;6.97;3.80;;;19.80;87.70;;;;;;5038366;28;20475;-81
2022/10/25 08:28:31;;;;;;;3.73;3.40;;;19.90;87.70;;;;;;5039543;28;20446;-81
2022/10/25 08:30:59;;;;;;;4.10;3.70;;;19.90;87.60;;;;;;5039557;28;20439;-82
2022/10/25 08:33:28;;;;;;;4.50;3.80;;;19.90;87.40;;;;;;5039211;28;20562;-81
2022/10/25 08:35:59;;;;;;;4.30;3.87;;;19.90;87.30;;;;;;5040495;28;20606;-81
2022/10/25 08:38:28;;;;;;;4.43;3.80;;;20.00;87.80;;;;;;5037122;28;20546;-81
2022/10/25 08:40:59;;;;;;;7.33;4.07;;;20.20;87.80;;;;;;5033537;28;20451;-81
2022/10/25 08:43:41;;;;;;;4.37;3.97;;;20.40;87.90;;;;;;5037308;28;20476;-82
2022/10/25 08:46:12;;;;;;;4.10;3.70;;;20.70;87.40;;;;;;5037937;28;20426;-81
2022/10/25 08:48:43;;;;;;;6.07;4.10;;;20.80;86.60;;;;;;5039725;28;20450;-81
2022/10/25 08:51:14;;;;;;;4.13;3.63;;;20.90;86.30;;;;;;5036658;28;20450;-82
2022/10/25 08:53:46;;;;;;;3.60;3.30;;;21.00;85.80;;;;;;5040534;28;20475;-82
2022/10/25 08:56:16;;;;;;;3.60;3.27;;;21.10;85.50;;;;;;5044096;28;20460;-83
2022/10/25 08:58:47;;;;;;;6.60;3.77;;;21.10;85.10;;;;;;5038024;28;20462;-82
2022/10/25 09:01:17;;;;;;;6.27;4.07;;;21.10;85.10;;;;;;5042655;28;20446;-81
2022/10/25 09:03:45;;;;;;;4.87;3.67;;;21.10;85.00;;;;;;5038531;28;20464;-81
2022/10/25 09:06:17;;;;;;;7.27;4.70;;;21.00;85.00;;;;;;5038268;28;20447;-81
2022/10/25 09:08:58;;;;;;;3.63;3.33;;;21.00;85.20;;;;;;5038139;28;20526;-81
2022/10/25 09:11:33;;;;;;;4.10;3.60;;;21.00;85.60;;;;;;5036366;28;20534;-81
2022/10/25 09:14:03;;;;;;;4.37;3.20;;;21.00;85.60;;;;;;5035333;28;20483;-81
2022/10/25 09:16:33;;;;;;;4.10;3.67;;;21.00;85.60;;;;;;5036378;28;20443;-82
2022/10/25 09:19:01;;;;;;;7.80;3.60;;;21.00;85.70;;;;;;5036785;28;20443;-81
2022/10/25 09:21:33;;;;;;;6.23;3.47;;;21.20;87.00;;;;;;5038392;28;20455;-81
2022/10/25 09:24:06;;;;;;;3.53;3.23;;;21.40;86.10;;;;;;5033383;28;20566;-80
2022/10/25 09:26:41;;;;;;;4.50;3.83;;;21.70;85.60;;;;;;5030317;28;20459;-80
2022/10/25 09:29:21;;;;;;;4.00;3.70;;;21.80;84.80;;;;;;5033557;28;20451;-81
2022/10/25 09:31:51;;;;;;;5.50;3.80;;;22.00;84.60;;;;;;5031639;28;20455;-81
2022/10/25 09:34:20;;;;;;;3.83;3.53;;;22.20;84.00;;;;;;5033181;28;20448;-80
2022/10/25 09:36:49;;;;;;;4.20;3.20;;;22.30;83.70;;;;;;5034075;28;21025;-80
2022/10/25 09:39:20;;;;;;;3.90;3.60;;;22.50;83.40;;;;;;5037429;28;20510;-81
2022/10/25 09:41:50;;;;;;;3.23;2.90;;;22.60;82.40;;;;;;5041249;28;20440;-82
2022/10/25 09:44:25;;;;;;;5.73;3.57;;;22.70;82.20;;;;;;5050105;28;20444;-84
2022/10/25 09:46:54;;;;;;;6.27;3.90;;;22.80;82.40;;;;;;5051285;28;20455;-83
2022/10/25 09:49:24;;;;;;;4.60;3.80;;;23.00;82.30;;;;;;5048587;28;20451;-81
2022/10/25 09:51:58;;;;;;;4.90;3.70;;;23.00;81.70;;;;;;5046903;28;20527;-81
2022/10/25 09:54:31;;;;;;;5.40;3.53;;;23.10;81.80;;;;;;5052369;28;20464;-84
2022/10/25 09:56:59;;;;;;;3.60;3.10;;;23.20;81.70;;;;;;5056418;28;20457;-84
2022/10/25 09:59:27;;;;;;;7.30;3.17;;;23.20;81.20;;;;;;5047232;28;20500;-86
2022/10/25 10:01:56;;;;;;;5.30;3.53;;;23.20;80.90;;;;;;5054836;28;20534;-86
2022/10/25 10:04:25;;;;;;;4.77;3.30;;;23.40;81.50;;;;;;5054813;28;20444;-86
2022/10/25 10:06:55;;;;;;;4.50;3.27;;;23.50;81.30;;;;;;5053163;28;20449;-85
2022/10/25 10:09:23;;;;;;;4.23;3.37;;;23.60;80.80;;;;;;5053492;28;20435;-85
2022/10/25 10:11:53;;;;;;;9.17;3.53;;;23.60;80.40;;;;;;5049262;28;20511;-86
2022/10/25 10:14:25;;;;;;;5.80;3.03;;;23.50;80.60;;;;;;5050587;28;20454;-83
2022/10/25 10:16:55;;;;;;;8.20;4.03;;;23.60;80.90;;;;;;5050163;28;20440;-83
2022/10/25 10:19:24;;;;;;;10.57;3.40;;;23.50;80.40;;;;;;5042159;28;20451;-83
2022/10/25 10:21:53;;;;;;;4.80;3.60;;;23.50;80.90;;;;;;5049052;28;20454;-83
2022/10/25 10:24:22;;;;;;;7.47;3.73;;;23.40;81.10;;;;;;5049827;28;20454;-83
2022/10/25 10:26:54;;;;;;;3.60;3.27;;;23.40;81.00;;;;;;5050429;28;20443;-84
2022/10/25 10:29:24;;;;;;;5.57;3.53;;;23.40;81.30;;;;;;5049202;28;20439;-82
2022/10/25 10:31:53;;;;;;;5.40;3.43;;;23.50;80.70;;;;;;5050037;28;20431;-83
2022/10/25 10:34:26;;;;;;;3.90;3.20;;;23.60;80.30;;;;;;5049873;28;20480;-82
2022/10/25 10:37:06;;;;;;;4.83;3.43;;;23.60;80.10;;;;;;5034010;28;20453;-82
2022/10/25 10:39:35;;;;;;;4.47;3.40;;;23.50;80.10;;;;;;5029551;28;20450;-82
2022/10/25 10:42:15;;;;;;;6.13;3.60;;;23.40;80.00;;;;;;5029705;28;20439;-83
2022/10/25 10:45:00;;;;;;;3.83;3.17;;;23.30;80.20;;;;;;5029974;28;20467;-82
2022/10/25 10:47:31;;;;;;;4.90;3.40;;;23.30;80.60;;;;;;5028168;28;20444;-82
2022/10/25 10:50:00;;;;;;;4.03;2.70;;;23.30;80.80;;;;;;5028310;28;20419;-82
2022/10/25 10:52:29;;;;;;;4.37;3.97;;;23.50;81.30;;;;;;5047690;28;20467;-81
2022/10/25 10:54:58;;;;;;;3.77;3.27;;;23.70;81.00;;;;;;5048184;28;20487;-82
2022/10/25 10:57:29;;;;;;;4.87;3.33;;;24.10;80.30;;;;;;5048141;28;20447;-82
2022/10/25 10:59:59;;;;;;;4.47;3.37;;;24.20;79.20;;;;;;5048076;28;20438;-82
2022/10/25 11:02:36;;;;;;;5.87;3.27;;;24.30;78.50;;;;;;5047875;28;20531;-82
2022/10/25 11:05:17;;;;;;;4.20;3.17;;;24.20;78.10;;;;;;5047518;28;20417;-83
2022/10/25 11:07:45;;;;;;;4.70;3.37;;;24.20;78.20;;;;;;5046407;28;20908;-83
2022/10/25 11:10:28;;;;;;;5.90;3.47;;;24.10;78.20;;;;;;5037297;28;20440;-83
2022/10/25 11:13:10;;;;;;;4.57;3.50;;;24.00;78.10;;;;;;5046323;28;20467;-84
2022/10/25 11:16:17;;;;;;;4.10;3.33;;;24.00;78.60;;;;;;5045611;28;20424;-83
2022/10/25 11:19:01;;;;;;;5.87;3.27;;;24.30;79.10;;;;;;5045790;28;20422;-83
2022/10/25 11:21:38;;;;;;;5.50;3.23;;;24.40;78.20;;;;;;5045177;28;20454;-83
2022/10/25 11:24:12;;;;;;;8.17;3.70;;;24.60;78.20;;;;;;5038545;28;20479;-83
2022/10/25 11:26:49;;;;;;;3.83;3.23;;;25.00;78.20;;;;;;5045539;28;20449;-83
2022/10/25 11:29:19;;;;;;;5.33;3.53;;;25.50;77.10;;;;;;5045738;28;20426;-81
2022/10/25 11:31:54;;;;;;;3.83;2.87;;;25.80;76.00;;;;;;5045086;28;20398;-85
2022/10/25 11:34:25;;;;;;;5.60;3.20;;;26.10;75.00;;;;;;5047177;28;20446;-84
2022/10/25 11:37:02;;;;;;;9.13;4.00;;;26.00;73.70;;;;;;5046954;28;20434;-84
2022/10/25 11:39:35;;;;;;;5.37;3.10;;;25.90;73.70;;;;;;5046877;28;20440;-82
2022/10/25 11:42:08;;;;;;;7.50;3.20;;;26.10;74.40;;;;;;5040166;28;20437;-83
2022/10/25 11:44:47;;;;;;;4.30;3.73;;;26.30;74.20;;;;;;5047315;28;20431;-83
2022/10/25 11:47:23;;;;;;;5.53;3.50;;;26.70;73.40;;;;;;5046930;28;20432;-83
2022/10/25 11:50:02;;;;;;;4.00;3.53;;;27.10;72.40;;;;;;5047569;28;20435;-83
2022/10/25 11:52:40;;;;;;;3.90;3.30;;;27.40;71.80;;;;;;5046528;28;20455;-83
2022/10/25 11:55:14;;;;;;;3.83;3.27;;;27.60;70.90;;;;;;5046254;28;20462;-83
2022/10/25 11:57:44;;;;;;;3.80;3.40;;;27.60;70.00;;;;;;5047532;28;20493;-82
2022/10/25 12:00:14;;;;;;;4.43;3.97;;;27.50;70.10;;;;;;5041924;28;20419;-81
2022/10/25 12:03:05;;;;;;;3.60;3.30;;;27.50;70.50;;;;;;5050872;28;20512;-82
2022/10/25 12:05:37;;;;;;;3.40;3.20;;;27.70;70.20;;;;;;5050035;28;20470;-81
2022/10/25 12:08:13;;;;;;;4.57;3.43;;;27.80;68.90;;;;;;5050053;28;20444;-83
2022/10/25 12:10:42;;;;;;;3.40;3.10;;;27.80;68.60;;;;;;5049974;28;20445;-82
2022/10/25 12:13:12;;;;;;;3.00;2.73;;;27.70;68.70;;;;;;5049567;28;20451;-83
2022/10/25 12:15:42;;;;;;;4.13;3.60;;;27.40;69.00;;;;;;5049661;28;20471;-83
2022/10/25 12:18:14;;;;;;;3.80;3.37;;;27.10;69.80;;;;;;5041317;28;20446;-82
2022/10/25 12:20:44;;;;;;;3.53;2.90;;;27.00;70.20;;;;;;5048766;28;20459;-82
2022/10/25 12:23:13;;;;;;;8.23;3.40;;;26.90;70.40;;;;;;5049568;28;20513;-83
2022/10/25 12:25:44;;;;;;;3.50;3.20;;;26.60;70.90;;;;;;5048366;28;20447;-81
2022/10/25 12:28:16;;;;;;;4.63;3.50;;;26.60;70.90;;;;;;5048722;28;20453;-82
2022/10/25 12:30:45;;;;;;;6.60;3.97;;;26.40;71.00;;;;;;5047903;28;20447;-80
2022/10/25 12:33:27;;;;;;;6.80;3.40;;;26.30;71.50;;;;;;5056738;28;20478;-81
2022/10/25 12:35:58;;;;;;;5.60;3.50;;;26.20;72.10;;;;;;5049402;28;20406;-83
2022/10/25 12:38:30;;;;;;;3.23;2.93;;;26.20;71.60;;;;;;5049232;28;20451;-82
2022/10/25 12:41:00;;;;;;;4.70;3.60;;;26.10;71.80;;;;;;5048911;28;20445;-84
2022/10/25 12:43:31;;;;;;;4.10;2.97;;;25.90;72.20;;;;;;5048758;28;20464;-81
2022/10/25 12:46:10;;;;;;;4.13;3.50;;;25.90;73.10;;;;;;5048196;28;20418;-84
2022/10/25 12:48:54;;;;;;;4.10;3.70;;;26.30;72.80;;;;;;5048793;28;20457;-83
2022/10/25 12:51:31;;;;;;;5.33;3.30;;;26.80;71.90;;;;;;5041336;28;20438;-83
2022/10/25 12:54:15;;;;;;;3.33;2.87;;;27.20;70.50;;;;;;5049993;28;20470;-83
2022/10/25 12:56:46;;;;;;;4.33;3.47;;;27.50;69.30;;;;;;5050491;28;20410;-83
2022/10/25 12:59:23;;;;;;;6.93;3.50;;;27.70;68.50;;;;;;5049600;28;20454;-83
2022/10/25 13:01:58;;;;;;;5.73;3.73;;;27.70;67.30;;;;;;5050208;28;20449;-83
2022/10/25 13:04:49;;;;;;;3.27;3.03;;;27.40;67.70;;;;;;5051381;28;20458;-83