Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:10;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5076878;28;20464;-82
2022/04/24 00:03:38;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5063505;28;20440;-81
2022/04/24 00:06:06;;;;;;;2.00;1.70;;;12.00;99.90;;;;;;5056969;28;20482;-84
2022/04/24 00:08:35;;;;;;;5.90;1.23;;;;;;;;;;5077932;28;20541;-83
2022/04/24 00:11:03;;;;;;;0.87;0.50;;;11.90;99.90;;;;;;5084889;28;20556;-81
2022/04/24 00:13:37;;;;;;;1.23;0.60;;;11.90;99.90;;;;;;5088568;28;20756;-82
2022/04/24 00:16:06;;;;;;;1.63;0.73;;;11.90;99.90;;;;;;5088275;28;20441;-82
2022/04/24 00:18:37;;;;;;;0.60;0.30;;;11.80;99.90;;;;;;5083636;28;20507;-81
2022/04/24 00:21:06;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5081503;28;20474;-82
2022/04/24 00:23:34;;;;;;;0.80;0.43;;;;;;;;;;5081239;28;20882;-81
2022/04/24 00:26:03;;;;;;;2.70;0.83;;;;;;;;;;5080891;28;20454;-81
2022/04/24 00:28:32;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5085752;28;20539;-82
2022/04/24 00:31:00;;;;;;;1.47;1.37;;;11.70;99.90;;;;;;5081303;28;20908;-81
2022/04/24 00:33:28;;;;;;;1.07;0.60;;;;;;;;;;5081610;28;20448;-82
2022/04/24 00:35:56;;;;;;;7.30;1.10;;;11.70;99.90;;;;;;5083457;28;20446;-81
2022/04/24 00:38:24;;;;;;;1.20;1.00;;;11.70;99.90;;;;;;5093321;28;20510;-82
2022/04/24 00:40:54;;;;;;;0.60;0.10;;;11.70;99.90;;;;;;5098122;28;20461;-81
2022/04/24 00:43:21;;;;;;;1.20;0.47;;;11.70;99.90;;;;;;5090324;28;20532;-82
2022/04/24 00:46:01;;;;;;;0.80;0.30;;;11.70;99.90;;;;;;5080513;28;20449;-82
2022/04/24 00:48:29;;;;;;;1.73;0.70;;;11.70;99.90;;;;;;5080289;28;20475;-83
2022/04/24 00:51:11;;;;;;;3.60;3.40;;;11.70;99.90;;;;;;5079608;28;20432;-82
2022/04/24 00:53:39;;;;;;;0.60;0.20;;;11.60;99.90;;;;;;5081078;28;20469;-82
2022/04/24 00:56:07;;;;;;;1.20;0.40;;;;;;;;;;5078282;28;20439;-82
2022/04/24 00:58:36;;;;;;;1.23;0.80;;;11.60;99.90;;;;;;5078494;28;20475;-81
2022/04/24 01:01:06;;;;;;;1.10;0.90;;;;;;;;;;5078754;28;20487;-81
2022/04/24 01:03:34;;;;;;;1.33;0.70;;;;;;;;;;5079578;28;20448;-81
2022/04/24 01:06:03;;;;;;;1.53;0.70;;;11.50;99.90;;;;;;5078334;28;20533;-81
2022/04/24 01:08:31;;;;;;;1.77;1.20;;;11.50;99.90;;;;;;5078045;28;20506;-81
2022/04/24 01:10:59;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;5076897;28;20458;-82
2022/04/24 01:13:27;;;;;;;1.43;1.00;;;11.40;99.90;;;;;;5076166;28;20477;-81
2022/04/24 01:15:57;;;;;;;1.30;0.60;;;11.40;99.90;;;;;;5076468;28;20532;-80
2022/04/24 01:18:27;;;;;;;1.27;0.67;;;11.50;99.90;;;;;;5077600;28;20450;-84
2022/04/24 01:20:56;;;;;;;1.93;1.17;;;11.50;99.90;;;;;;5094141;28;20448;-79
2022/04/24 01:23:24;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5095193;28;20493;-82
2022/04/24 01:25:52;;;;;;;0.90;0.53;;;11.50;99.90;;;;;;5093045;28;20449;-79
2022/04/24 01:28:20;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5094444;28;20517;-81
2022/04/24 01:30:48;;;;;;;1.00;0.50;;;11.50;99.90;;;;;;5095429;28;20520;-81
2022/04/24 01:33:16;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5092861;28;20546;-81
2022/04/24 01:35:44;;;;;;;1.97;1.83;;;11.50;99.90;;;;;;5083830;28;20453;-80
2022/04/24 01:38:13;;;;;;;0.90;0.20;;;11.50;99.90;;;;;;5080072;28;20456;-80
2022/04/24 01:40:41;;;;;;;0.90;0.30;;;11.50;99.90;;;;;;5078217;28;20473;-80
2022/04/24 01:43:09;;;;;;;1.67;0.90;;;11.50;99.90;;;;;;5079675;28;20459;-80
2022/04/24 01:45:37;;;;;;;0.90;0.20;;;11.50;99.90;;;;;;5078788;28;20445;-80
2022/04/24 01:48:06;;;;;;;1.27;0.90;;;11.50;99.90;;;;;;5078712;28;20453;-80
2022/04/24 01:50:34;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5096444;28;20459;-82
2022/04/24 01:53:02;;;;;;;0.80;0.30;;;11.50;99.90;;;;;;5092052;28;20482;-81
2022/04/24 01:55:31;;;;;;;1.03;0.40;;;;;;;;;;5081939;28;20460;-81
2022/04/24 01:57:59;;;;;;;1.73;0.60;;;11.40;99.90;;;;;;5083379;28;20931;-81
2022/04/24 02:00:28;;;;;;;1.00;0.73;;;11.40;99.90;;;;;;5081840;28;20457;-81
2022/04/24 02:02:56;;;;;;;0.70;0.47;;;11.30;99.90;;;;;;5079654;28;20509;-81
2022/04/24 02:05:25;;;;;;;0.87;0.53;;;11.30;99.90;;;;;;5079314;28;20493;-81
2022/04/24 02:07:53;;;;;;;1.87;1.43;;;11.30;99.90;;;;;;5079674;28;20450;-80
2022/04/24 02:10:21;;;;;;;2.00;1.90;;;;;;;;;;5080177;28;20548;-80
2022/04/24 02:12:51;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5084200;28;20505;-80
2022/04/24 02:15:19;;;;;;;1.13;0.70;;;11.20;99.90;;;;;;5093290;28;20449;-80
2022/04/24 02:17:47;;;;;;;1.80;0.87;;;11.20;99.90;;;;;;5092725;28;20470;-81
2022/04/24 02:20:14;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5078798;28;20558;-80
2022/04/24 02:22:42;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;5086184;28;20509;-79
2022/04/24 02:25:10;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5091490;28;20449;-81
2022/04/24 02:27:38;;;;;;;0.90;0.27;;;11.10;99.90;;;;;;5093464;28;20505;-81
2022/04/24 02:30:09;;;;;;;1.03;0.63;;;11.00;99.90;;;;;;5091386;28;20532;-81
2022/04/24 02:32:37;;;;;;;0.93;0.83;;;11.00;99.90;;;;;;5089879;28;20549;-82
2022/04/24 02:35:06;;;;;;;1.17;0.93;;;11.00;99.90;;;;;;5093576;28;20436;-80
2022/04/24 02:37:34;;;;;;;2.30;1.00;;;11.00;99.90;;;;;;5091719;28;20503;-81
2022/04/24 02:40:02;;;;;;;0.97;0.70;;;11.00;99.90;;;;;;5089904;28;20478;-80
2022/04/24 02:42:30;;;;;;;2.47;0.50;;;11.00;99.90;;;;;;5094369;28;20429;-81
2022/04/24 02:44:58;;;;;;;1.63;0.57;;;11.00;99.90;;;;;;5087428;28;20464;-81
2022/04/24 02:47:27;;;;;;;1.83;0.83;;;;;;;;;;5085701;28;20472;-81
2022/04/24 02:49:56;;;;;;;1.20;1.03;;;;;;;;;;5080044;28;20491;-80
2022/04/24 02:52:24;;;;;;;1.53;0.93;;;11.00;99.90;;;;;;5083664;28;20537;-81
2022/04/24 02:54:51;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5081177;28;20476;-81
2022/04/24 02:57:20;;;;;;;0.70;0.30;;;11.00;99.90;;;;;;5076080;28;20449;-81
2022/04/24 02:59:49;;;;;;;1.13;1.03;;;11.00;99.90;;;;;;5076044;28;20496;-81
2022/04/24 03:02:17;;;;;;;1.47;0.77;;;11.00;99.90;;;;;;5076316;28;20433;-81
2022/04/24 03:04:47;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5076159;28;20860;-81
2022/04/24 03:07:15;;;;;;;1.43;0.63;;;;;;;;;;5076856;28;20450;-80
2022/04/24 03:09:43;;;;;;;1.47;1.23;;;11.00;99.90;;;;;;5077402;28;20645;-81
2022/04/24 03:12:11;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5076616;28;20953;-81
2022/04/24 03:14:39;;;;;;;2.60;1.27;;;10.90;99.90;;;;;;5077502;28;20454;-81
2022/04/24 03:17:08;;;;;;;5.87;1.40;;;;;;;;;;5077575;28;20433;-81
2022/04/24 03:19:36;;;;;;;1.03;0.70;;;10.90;99.90;;;;;;5077647;28;20477;-81
2022/04/24 03:22:06;;;;;;;0.70;0.47;;;10.90;99.90;;;;;;5078381;28;20434;-80
2022/04/24 03:24:34;;;;;;;1.13;1.03;;;10.90;99.90;;;;;;5091046;28;20525;-80
2022/04/24 03:27:01;;;;;;;2.30;1.70;;;10.90;99.90;;;;;;5094091;28;20452;-80
2022/04/24 03:29:29;;;;;;;2.60;1.80;;;10.90;99.90;;;;;;5093435;28;20549;-80
2022/04/24 03:31:57;;;;;;;1.00;0.97;;;10.90;99.90;;;;;;5091690;28;20505;-79
2022/04/24 03:34:26;;;;;;;0.80;0.40;;;;;;;;;;5075528;28;20487;-79
2022/04/24 03:36:54;;;;;;;3.93;3.63;;;11.00;99.90;;;;;;5075728;28;20465;-81
2022/04/24 03:39:23;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;5079321;28;21007;-80
2022/04/24 03:41:51;;;;;;;0.87;0.70;;;10.90;99.90;;;;;;5096508;28;20430;-78
2022/04/24 03:44:19;;;;;;;1.20;0.83;;;11.00;99.90;;;;;;5088770;28;20467;-80
2022/04/24 03:46:47;;;;;;;1.07;0.97;;;11.00;99.90;;;;;;5078547;28;20434;-81
2022/04/24 03:49:16;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;5078634;28;20488;-80
2022/04/24 03:51:44;;;;;;;0.87;0.77;;;11.00;99.90;;;;;;5079633;28;20513;-81
2022/04/24 03:54:12;;;;;;;1.90;1.60;;;11.00;99.90;;;;;;5079493;28;20469;-81
2022/04/24 03:56:41;;;;;;;2.07;1.57;;;11.00;99.90;;;;;;5083738;28;20502;-80
2022/04/24 03:59:09;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5086218;28;20461;-80
2022/04/24 04:01:37;;;;;;;2.13;1.93;;;11.00;99.90;;;;;;5082465;28;20851;-80
2022/04/24 04:04:05;;;;;;;0.60;0.10;;;11.00;99.90;;;;;;5079492;28;20453;-79
2022/04/24 04:06:34;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;5079518;28;20437;-80
2022/04/24 04:09:02;;;;;;;2.20;0.87;;;11.00;99.90;;;;;;5089829;28;20480;-79
2022/04/24 04:11:31;;;;;;;1.07;0.87;;;10.90;99.90;;;;;;5095356;28;20433;-79
2022/04/24 04:14:00;;;;;;;2.40;1.70;;;10.90;99.90;;;;;;5090805;28;20472;-81
2022/04/24 04:16:29;;;;;;;5.17;4.33;;;10.90;99.90;;;;;;5079763;28;20935;-81
2022/04/24 04:18:57;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;5079181;28;20469;-80
2022/04/24 04:21:25;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5078897;28;20450;-81
2022/04/24 04:23:53;;;;;;;1.00;0.57;;;11.00;99.90;;;;;;5079207;28;20474;-80
2022/04/24 04:26:22;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5078974;28;20775;-80
2022/04/24 04:28:50;;;;;;;0.60;0.20;;;10.90;99.90;;;;;;5084022;28;20465;-79
2022/04/24 04:31:20;;;;;;;3.50;3.27;;;10.90;99.90;;;;;;5082898;23;20512;-77
2022/04/24 04:33:48;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5030428;28;20482;-75
2022/04/24 04:36:16;;;;;;;0.97;0.90;;;10.90;99.90;;;;;;5027946;28;20711;-77
2022/04/24 04:38:44;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;5032688;28;20956;-78
2022/04/24 04:41:12;;;;;;;0.60;0.20;;;11.00;99.90;;;;;;5030370;28;20473;-76
2022/04/24 04:43:41;;;;;;;0.60;0.10;;;11.00;99.90;;;;;;5038977;28;20458;-76
2022/04/24 04:46:08;;;;;;;0.60;0.10;;;11.10;99.90;;;;;;5034660;28;20453;-77
2022/04/24 04:48:38;;;;;;;1.13;0.90;;;11.10;99.90;;;;;;5030640;28;20547;-76
2022/04/24 04:51:06;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;5018052;28;20470;-75
2022/04/24 04:53:34;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5017494;28;20475;-77
2022/04/24 04:56:03;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5019580;28;20439;-76
2022/04/24 04:58:31;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5034443;28;20455;-76
2022/04/24 05:01:00;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5034170;28;20460;-76
2022/04/24 05:03:30;;;;;;;0.83;0.20;;;11.40;99.90;;;;;;5037303;28;20480;-77
2022/04/24 05:06:00;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;5038225;28;20459;-77
2022/04/24 05:08:28;;;;;;;1.43;1.07;;;;;;;;;;5033843;28;20948;-76
2022/04/24 05:10:56;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5041427;28;20483;-77
2022/04/24 05:13:24;;;;;;;0.70;0.33;;;11.40;99.90;;;;;;5052343;28;20848;-76
2022/04/24 05:15:52;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5054758;28;20447;-77
2022/04/24 05:18:21;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5047000;28;20440;-79
2022/04/24 05:20:50;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5034793;28;20475;-77
2022/04/24 05:23:19;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5034069;28;20451;-77
2022/04/24 05:25:47;;;;;;;0.70;0.57;;;11.20;99.90;;;;;;5034592;28;20499;-77
2022/04/24 05:28:15;;;;;;;0.60;0.27;;;11.20;99.90;;;;;;5035481;28;20439;-76
2022/04/24 05:30:43;;;;;;;0.77;0.30;;;11.20;99.90;;;;;;5035201;28;20475;-78
2022/04/24 05:33:17;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5034674;28;20818;-78
2022/04/24 05:35:45;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5035979;28;20977;-77
2022/04/24 05:38:13;;;;;;;6.30;1.97;;;11.10;1.00;;;;;;5036363;28;20530;-76
2022/04/24 05:40:42;;;;;;;1.30;1.07;;;11.00;1.00;;;;;;5036551;28;20532;-77
2022/04/24 05:43:10;;;;;;;0.60;0.30;;;11.00;1.00;;;;;;5042386;28;20439;-76
2022/04/24 05:45:38;;;;;;;1.20;0.40;;;11.00;1.00;;;;;;5048196;28;20466;-77
2022/04/24 05:48:07;;;;;;;2.50;1.60;;;11.00;1.00;;;;;;5038936;28;20463;-76
2022/04/24 05:50:35;;;;;;;0.60;0.30;;;11.00;1.00;;;;;;5040731;28;20477;-75
2022/04/24 05:53:03;;;;;;;0.70;0.40;;;11.00;1.00;;;;;;5044797;28;20526;-76
2022/04/24 05:55:31;;;;;;;1.23;0.70;;;10.90;1.00;;;;;;5035310;28;20486;-76
2022/04/24 05:58:00;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5034199;28;20815;-76
2022/04/24 06:00:28;;;;;;;0.90;0.57;;;11.00;1.00;;;;;;5033226;28;20463;-81
2022/04/24 06:02:56;;;;;;;1.23;1.13;;;11.00;1.00;;;;;;5034124;28;20494;-79
2022/04/24 06:05:24;;;;;;;1.40;1.03;;;11.10;1.00;;;;;;5032239;28;20455;-77
2022/04/24 06:07:52;;;;;;;2.30;1.33;;;11.10;1.00;;;;;;5026822;28;20439;-77
2022/04/24 06:10:20;;;;;;;0.80;0.50;;;11.10;1.00;;;;;;5015149;28;20475;-78
2022/04/24 06:12:49;;;;;;;0.70;0.50;;;11.00;1.00;;;;;;5026635;28;20530;-78
2022/04/24 06:15:21;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5036121;28;20491;-78
2022/04/24 06:17:50;;;;;;;2.93;1.90;;;11.00;1.00;;;;;;5042009;28;20424;-77
2022/04/24 06:20:19;;;;;;;2.00;1.57;;;11.00;1.00;;;;;;5046796;28;20467;-76
2022/04/24 06:22:49;;;;;;;0.60;0.40;;;11.10;1.00;;;;;;5041969;28;20450;-75
2022/04/24 06:25:18;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5036348;28;20450;-76
2022/04/24 06:27:47;;;;;;;1.87;1.27;;;11.00;1.00;;;;;;5033350;28;20448;-77
2022/04/24 06:30:16;;;;;;;0.90;0.73;;;11.00;1.00;;;;;;5032996;28;20495;-76
2022/04/24 06:32:46;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5032944;28;20535;-76
2022/04/24 06:35:15;;;;;;;1.07;0.97;;;11.00;1.00;;;;;;5031871;28;21035;-77
2022/04/24 06:37:44;;;;;;;1.13;1.00;;;11.10;1.00;;;;;;5033132;28;20443;-77
2022/04/24 06:40:14;;;;;;;0.60;0.23;;;11.10;1.00;;;;;;5032878;28;20464;-78
2022/04/24 06:42:50;;;;;;;1.20;1.10;;;11.20;1.00;;;;;;5032948;28;20773;-77
2022/04/24 06:45:18;;;;;;;4.50;3.07;;;11.20;1.00;;;;;;5033318;28;20443;-77
2022/04/24 06:47:47;;;;;;;2.03;1.90;;;11.20;1.00;;;;;;5033434;28;20946;-78
2022/04/24 06:50:16;;;;;;;1.00;0.40;;;11.30;1.00;;;;;;5032454;28;20486;-77
2022/04/24 06:52:43;;;;;;;0.70;0.47;;;11.40;1.00;;;;;;5037824;28;20546;-77
2022/04/24 06:55:11;;;;;;;0.77;0.40;;;11.50;1.00;;;;;;5041607;28;20486;-77
2022/04/24 06:57:39;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5044140;28;20511;-77
2022/04/24 07:00:24;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5038480;28;20965;-78
2022/04/24 07:02:53;;;;;;;0.60;0.23;;;11.70;1.00;;;;;;5022733;28;20480;-77
2022/04/24 07:05:23;;;;;;;1.47;1.37;;;11.80;1.00;;;;;;5013057;28;20440;-76
2022/04/24 07:07:52;;;;;;;1.87;1.37;;;11.80;1.00;;;;;;5011919;28;20940;-79
2022/04/24 07:10:20;;;;;;;2.03;1.43;;;11.90;1.00;;;;;;5027687;28;20563;-79
2022/04/24 07:12:56;;;;;;;1.53;1.00;;;11.90;1.00;;;;;;5032441;28;20510;-76
2022/04/24 07:15:25;;;;;;;1.50;0.60;;;12.00;1.00;;;;;;5032716;28;20573;-76
2022/04/24 07:17:56;;;;;;;2.07;1.97;;;12.00;1.00;;;;;;5032942;28;20454;-76
2022/04/24 07:20:24;;;;;;;0.97;0.87;;;12.10;99.90;;;;;;5032765;28;20480;-75
2022/04/24 07:22:53;;;;;;;1.43;0.73;;;12.10;99.90;;;;;;5044962;28;20439;-76
2022/04/24 07:25:22;;;;;;;1.57;1.30;;;12.30;99.90;;;;;;5051814;28;20443;-78
2022/04/24 07:27:51;;;;;;;0.83;0.60;;;12.40;99.90;;;;;;5039654;28;20447;-76
2022/04/24 07:30:21;;;;;;;1.53;1.07;;;12.60;99.90;;;;;;5034650;28;20493;-78
2022/04/24 07:32:50;;;;;;;4.80;2.93;;;12.70;99.90;;;;;;5034710;28;20440;-77
2022/04/24 07:35:22;;;;;;;0.60;0.20;;;12.80;99.90;;;;;;5033820;28;20480;-77
2022/04/24 07:37:50;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5036578;28;20519;-78
2022/04/24 07:40:20;;;;;;;4.17;2.43;;;12.90;99.90;;;;;;5035829;28;20455;-79
2022/04/24 07:42:50;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5037955;28;20453;-77
2022/04/24 07:45:20;;;;;;;2.37;1.53;;;12.90;99.90;;;;;;5037137;28;20440;-79
2022/04/24 07:47:48;;;;;;;2.47;2.33;;;13.00;99.90;;;;;;5034389;28;20542;-76
2022/04/24 07:50:18;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;5035636;28;20530;-78
2022/04/24 07:52:49;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5034548;28;20444;-75
2022/04/24 07:55:18;;;;;;;4.47;3.10;;;13.20;99.90;;;;;;5031557;28;20602;-76
2022/04/24 07:57:47;;;;;;;2.50;1.47;;;13.20;99.90;;;;;;5032447;28;20787;-78
2022/04/24 08:00:17;;;;;;;2.33;2.23;;;13.20;99.90;;;;;;5033922;28;20563;-79
2022/04/24 08:02:47;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5029035;28;20468;-76
2022/04/24 08:05:20;;;;;;;0.60;0.20;;;13.20;99.90;;;;;;5022273;28;20441;-76
2022/04/24 08:07:50;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5031078;28;20459;-75
2022/04/24 08:10:19;;;;;;;1.07;0.97;;;13.30;99.90;;;;;;5026914;28;20507;-76
2022/04/24 08:12:47;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5021403;28;20437;-71
2022/04/24 08:15:15;;;;;;;3.30;2.83;;;13.30;99.90;;;;;;5022567;28;20872;-73
2022/04/24 08:17:43;;;;;;;1.27;1.03;;;13.30;99.90;;;;;;5021086;28;20919;-78
2022/04/24 08:20:13;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5021806;28;20465;-79
2022/04/24 08:22:42;;;;;;;1.63;1.03;;;13.30;99.90;;;;;;5023234;28;20448;-79
2022/04/24 08:25:13;;;;;;;2.30;2.13;;;13.20;99.90;;;;;;5034525;28;20457;-82
2022/04/24 08:27:42;;;;;;;3.50;2.37;;;;;;;;;;5036047;28;20447;-79
2022/04/24 08:30:11;;;;;;;1.67;0.60;;;13.30;99.90;;;;;;5041797;28;20479;-79
2022/04/24 08:32:40;;;;;;;2.47;2.20;;;13.30;99.90;;;;;;5042882;28;20448;-77
2022/04/24 08:35:11;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5049454;28;20440;-77
2022/04/24 08:37:40;;;;;;;2.97;2.00;;;13.50;99.90;;;;;;5048992;28;20451;-77
2022/04/24 08:40:11;;;;;;;7.03;2.73;;;13.60;99.90;;;;;;5046534;28;20496;-77
2022/04/24 08:42:40;;;;;;;3.30;1.93;;;13.60;99.90;;;;;;5037881;28;20448;-77
2022/04/24 08:45:11;;;;;;;1.97;1.23;;;;;;;;;;5037985;28;20485;-78
2022/04/24 08:47:40;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;5041134;28;21024;-80
2022/04/24 08:50:09;;;;;;;2.30;1.30;;;14.10;99.90;;;;;;5038942;28;20571;-76
2022/04/24 08:52:38;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5042476;28;20444;-77
2022/04/24 08:55:07;;;;;;;2.87;0.80;;;14.30;99.90;;;;;;5041076;28;20447;-77
2022/04/24 08:57:34;;;;;;;1.47;0.57;;;14.40;99.90;;;;;;5046437;28;20486;-77
2022/04/24 09:00:07;;;;;;;2.53;2.03;;;14.40;99.90;;;;;;5045786;28;20481;-75
2022/04/24 09:02:52;;;;;;;1.47;1.00;;;14.40;99.90;;;;;;5044336;28;20538;-77
2022/04/24 09:05:22;;;;;;;1.47;1.13;;;14.50;99.90;;;;;;5044824;28;20450;-77
2022/04/24 09:07:55;;;;;;;2.60;2.10;;;14.60;99.90;;;;;;5037217;28;20526;-77
2022/04/24 09:10:50;;;;;;;0.87;0.40;;;14.70;99.90;;;;;;5035029;28;20984;-76
2022/04/24 09:13:29;;;;;;;2.63;2.50;;;14.70;99.90;;;;;;5018685;28;20463;-79
2022/04/24 09:16:00;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5035050;28;20574;-73
2022/04/24 09:18:39;;;;;;;0.60;0.23;;;14.80;99.90;;;;;;5034759;28;20443;-77
2022/04/24 09:21:07;;;;;;;7.40;1.27;;;14.70;99.90;;;;;;5037991;28;20914;-77
2022/04/24 09:23:36;;;;;;;0.60;0.10;;;14.70;99.90;;;;;;5037784;28;20986;-77
2022/04/24 09:26:04;;;;;;;0.80;0.43;;;14.70;99.90;;;;;;5033758;28;20496;-75
2022/04/24 09:28:40;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;5033909;28;20953;-75
2022/04/24 09:31:10;;;;;;;2.53;1.30;;;14.80;99.90;;;;;;5035625;28;20851;-77
2022/04/24 09:33:39;;;;;;;1.63;1.30;;;14.80;99.90;;;;;;5035795;28;20443;-77
2022/04/24 09:36:07;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5036085;28;20566;-77
2022/04/24 09:38:46;;;;;;;2.60;2.13;;;15.10;99.90;;;;;;5037267;28;20540;-77
2022/04/24 09:41:20;;;;;;;2.03;0.60;;;15.10;99.90;;;;;;5041001;28;20476;-76
2022/04/24 09:43:48;;;;;;;1.47;0.63;;;15.10;99.90;;;;;;5043505;28;20936;-78
2022/04/24 09:46:29;;;;;;;1.90;1.13;;;15.10;99.90;;;;;;5039668;28;20450;-81
2022/04/24 09:48:59;;;;;;;0.60;0.10;;;15.20;99.90;;;;;;5040681;28;20936;-77
2022/04/24 09:51:27;;;;;;;0.80;0.77;;;15.20;99.90;;;;;;5042858;28;20467;-76
2022/04/24 09:53:59;;;;;;;1.67;1.20;;;15.30;99.90;;;;;;5046491;28;20450;-78
2022/04/24 09:56:28;;;;;;;2.80;0.93;;;15.30;99.90;;;;;;5048666;28;20505;-78
2022/04/24 09:58:57;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;5044339;28;20440;-78
2022/04/24 10:01:27;;;;;;;0.60;0.10;;;15.50;99.90;;;;;;5054023;28;20993;-76
2022/04/24 10:03:57;;;;;;;0.60;0.20;;;15.60;99.90;;;;;;5046874;28;20443;-78
2022/04/24 10:06:25;;;;;;;0.70;0.43;;;15.80;99.90;;;;;;5065561;28;20453;-78
2022/04/24 10:08:54;;;;;;;2.80;2.10;;;15.80;99.90;;;;;;5051166;28;20534;-78
2022/04/24 10:11:22;;;;;;;3.50;1.67;;;15.70;99.90;;;;;;5040003;28;20452;-78
2022/04/24 10:13:53;;;;;;;1.93;1.10;;;15.70;99.90;;;;;;5046165;28;20515;-77
2022/04/24 10:16:41;;;;;;;2.30;1.43;;;15.60;99.90;;;;;;5045203;28;20475;-77
2022/04/24 10:19:22;;;;;;;2.00;1.90;;;15.40;99.90;;;;;;5043863;28;20471;-78
2022/04/24 10:21:58;;;;;;;3.03;2.10;;;15.40;99.90;;;;;;5046536;28;20450;-77
2022/04/24 10:24:37;;;;;;;1.13;1.03;;;15.30;99.90;;;;;;5047100;28;20515;-77
2022/04/24 10:27:07;;;;;;;1.13;1.03;;;15.10;99.90;;;;;;5043691;28;20459;-77
2022/04/24 10:29:34;;;;;;;1.93;1.57;;;15.10;99.90;;;;;;5042925;28;20463;-77
2022/04/24 10:32:04;;;;;;;0.70;0.40;;;15.10;99.90;;;;;;5088608;22;20576;-81
2022/04/24 10:34:39;;;;;;;1.97;0.57;;;15.10;99.90;;;;;;5083248;28;20430;-80
2022/04/24 10:37:08;;;;;;;4.20;2.83;;;;;;;;;;5103111;28;20495;-75
2022/04/24 10:39:37;;;;;;;2.30;1.63;;;14.90;99.90;;;;;;5101754;28;20445;-79
2022/04/24 10:42:09;;;;;;;1.47;0.50;;;14.80;99.90;;;;;;5092312;28;20468;-82
2022/04/24 10:44:37;;;;;;;0.60;0.10;;;14.90;99.90;;;;;;5080292;28;20974;-81
2022/04/24 10:47:14;;;;;;;1.00;0.70;;;15.00;99.90;;;;;;5080341;28;20453;-80
2022/04/24 10:49:42;;;;;;;1.37;0.83;;;15.00;99.90;;;;;;5080005;28;20552;-79
2022/04/24 10:52:11;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5077457;28;20481;-81
2022/04/24 10:54:41;;;;;;;6.47;3.93;;;14.90;99.90;;;;;;5079163;28;20464;-81
2022/04/24 10:57:17;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5077739;28;20469;-80
2022/04/24 10:59:48;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;5078762;28;20536;-79
2022/04/24 11:02:23;;;;;;;3.50;2.07;;;15.00;99.90;;;;;;5077030;28;20442;-79
2022/04/24 11:05:00;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;5078180;28;20442;-80
2022/04/24 11:07:31;;;;;;;0.60;0.20;;;;;;;;;;5079428;28;20478;-83
2022/04/24 11:10:03;;;;;;;1.30;0.80;;;15.00;99.90;;;;;;5087258;28;20511;-84
2022/04/24 11:12:33;;;;;;;0.77;0.30;;;15.00;99.90;;;;;;5112783;28;20501;-81
2022/04/24 11:15:06;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5108603;28;20456;-80
2022/04/24 11:17:36;;;;;;;0.77;0.47;;;;;;;;;;5096690;28;20465;-81
2022/04/24 11:20:08;;;;;;;1.20;0.80;;;15.10;99.90;;;;;;5095887;28;20505;-81
2022/04/24 11:22:46;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;5100545;28;20601;-80
2022/04/24 11:25:16;;;;;;;1.53;1.17;;;15.00;99.90;;;;;;5116050;28;20447;-81
2022/04/24 11:27:45;;;;;;;1.37;1.27;;;15.00;99.90;;;;;;5112755;28;20440;-81
2022/04/24 11:30:17;;;;;;;2.87;2.67;;;15.10;99.90;;;;;;5114621;28;20445;-84
2022/04/24 11:32:57;;;;;;;2.80;1.80;;;;;;;;;;5096747;28;20457;-80
2022/04/24 11:35:28;;;;;;;0.70;0.33;;;15.10;99.90;;;;;;5082964;28;20457;-81
2022/04/24 11:37:56;;;;;;;2.20;1.50;;;15.10;99.90;;;;;;5083401;28;20970;-82
2022/04/24 11:40:24;;;;;;;0.97;0.87;;;15.10;99.90;;;;;;5082328;28;20535;-80
2022/04/24 11:43:15;;;;;;;0.70;0.30;;;15.20;99.90;;;;;;5079841;28;20453;-80
2022/04/24 11:51:32;;;;;;;1.17;0.93;;;;;;;;;;5083141;28;20569;-83
2022/04/24 11:54:05;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5081770;28;20788;-81
2022/04/24 11:56:34;;;;;;;4.33;1.70;;;15.60;99.90;;;;;;5090447;28;20501;-80
2022/04/24 11:59:14;;;;;;;0.60;0.30;;;15.70;99.90;;;;;;5095769;28;20481;-82
2022/04/24 12:01:43;;;;;;;2.43;0.63;;;;;;;;;;5073035;28;20484;-81
2022/04/24 12:04:18;;;;;;;1.10;0.77;;;15.90;99.90;;;;;;5087059;28;20442;-81
2022/04/24 12:06:47;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5083647;28;20445;-80
2022/04/24 12:09:16;;;;;;;3.50;3.20;;;;;;;;;;5093251;28;20452;-79
2022/04/24 12:11:50;;;;;;;2.70;2.10;;;16.10;99.90;;;;;;5104389;28;20530;-82
2022/04/24 12:14:27;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;5103817;28;20463;-83
2022/04/24 12:17:01;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5102595;28;20457;-82
2022/04/24 12:19:31;;;;;;;0.70;0.33;;;16.40;99.90;;;;;;5105311;28;20428;-82
2022/04/24 12:22:12;;;;;;;0.70;0.33;;;16.50;99.90;;;;;;5104552;28;20497;-84
2022/04/24 12:24:42;;;;;;;1.20;0.70;;;16.70;99.90;;;;;;5103291;28;20429;-83
2022/04/24 12:27:13;;;;;;;1.10;1.00;;;;;;;;;;5102260;28;20426;-81
2022/04/24 12:29:43;;;;;;;2.83;2.40;;;16.70;99.90;;;;;;5101357;28;20806;-82
2022/04/24 12:32:14;;;;;;;1.37;0.70;;;16.60;99.90;;;;;;5079676;28;20465;-82
2022/04/24 12:34:45;;;;;;;1.60;1.10;;;16.50;99.90;;;;;;5080237;28;20447;-80
2022/04/24 12:37:16;;;;;;;2.73;2.20;;;16.50;99.90;;;;;;5081558;28;20449;-83
2022/04/24 12:39:55;;;;;;;0.60;0.20;;;;;;;;;;5095634;28;20440;-82
2022/04/24 12:42:25;;;;;;;3.20;3.00;;;16.40;99.90;;;;;;5103637;28;20469;-82
2022/04/24 12:44:53;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5102666;28;20498;-81
2022/04/24 12:47:22;;;;;;;0.80;0.30;;;16.20;99.90;;;;;;5110269;28;20511;-81
2022/04/24 12:49:53;;;;;;;1.53;0.93;;;16.20;99.90;;;;;;5105401;28;20542;-79
2022/04/24 12:52:23;;;;;;;1.33;1.03;;;16.10;99.90;;;;;;5088968;28;20447;-81
2022/04/24 12:54:52;;;;;;;1.57;1.47;;;;;;;;;;5082908;28;20452;-82
2022/04/24 12:57:20;;;;;;;0.70;0.40;;;;;;;;;;5088222;28;20441;-82
2022/04/24 12:59:48;;;;;;;4.80;1.87;;;15.90;99.90;;;;;;5091298;28;20447;-82
2022/04/24 13:02:16;;;;;;;0.73;0.43;;;15.80;99.90;;;;;;5095672;28;20449;-81
2022/04/24 13:04:45;;;;;;;0.80;0.40;;;15.70;99.90;;;;;;5094287;28;20453;-81
2022/04/24 13:07:14;;;;;;;2.43;0.53;;;15.60;99.90;;;;;;5089699;28;20506;-81
2022/04/24 13:09:42;;;;;;;2.53;2.43;;;15.50;99.90;;;;;;5083569;28;20438;-83
2022/04/24 13:12:12;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5085994;28;20463;-84
2022/04/24 13:14:40;;;;;;;2.07;1.17;;;15.50;99.90;;;;;;5082741;28;20468;-81
2022/04/24 13:19:54;;;;;;;0.80;0.50;;;;;;;;;;5082688;28;20508;-82