Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:20;;;;;;;;;;;18.90;80.60;;;;;;5086534;28;20101;-58
2022/06/18 00:04:47;;;;;;;2.70;1.20;;;18.90;80.40;;;;;;5085594;28;19926;-60
2022/06/18 00:07:19;;;;;;;1.85;0.95;;;19.00;80.20;;;;;;5082831;28;20625;-58
2022/06/18 00:09:54;;;;;;;4.80;1.40;;;19.00;80.30;;;;;;5095643;28;20307;-60
2022/06/18 00:15:26;;;;;;;1.83;0.93;;;19.00;81.00;;;;;;5089870;28;20139;-57
2022/06/18 00:17:52;;;;;;;2.08;1.08;;;19.00;80.70;;;;;;5095265;28;20044;-60
2022/06/18 00:20:18;;;;;;;;;;;19.10;80.50;;;;;;5087031;28;20047;-58
2022/06/18 00:22:48;;;;;;;4.53;1.05;;;19.10;80.20;;;;;;5076835;28;19917;-58
2022/06/18 00:25:39;;;;;;;2.65;1.10;;;19.10;80.70;;;;;;5084097;28;20484;-61
2022/06/18 00:28:12;;;;;;;4.25;1.25;;;19.10;81.70;;;;;;5078234;28;20066;-59
2022/06/18 00:30:39;;;;;;;2.45;1.10;;;19.10;81.30;;;;;;5093094;28;20500;-60
2022/06/18 00:33:05;;;;;;;1.20;0.98;;;19.10;81.10;;;;;;5085331;28;20124;-59
2022/06/18 00:35:32;;;;;;;3.47;1.48;;;19.10;80.20;;;;;;5102817;28;20040;-59
2022/06/18 00:38:00;;;;;;;1.38;1.00;;;19.20;80.60;;;;;;5074437;28;20164;-59
2022/06/18 00:40:32;;;;;;;3.50;1.20;;;19.20;81.10;;;;;;5077254;28;20089;-58
2022/06/18 00:43:01;;;;;;;1.75;1.00;;;19.20;80.90;;;;;;5093639;28;20059;-59
2022/06/18 00:45:29;;;;;;;1.95;0.90;;;19.10;81.90;;;;;;5078837;28;20050;-59
2022/06/18 00:48:18;;;;;;;2.30;1.10;;;19.10;81.70;;;;;;5090442;28;20040;-59
2022/06/18 00:50:50;;;;;;;3.47;1.15;;;19.20;81.70;;;;;;5073383;28;20067;-60
2022/06/18 00:53:21;;;;;;;1.15;0.93;;;19.10;81.50;;;;;;5077439;28;20025;-59
2022/06/18 00:55:54;;;;;;;5.18;1.30;;;19.10;82.10;;;;;;5075837;28;20039;-59
2022/06/18 00:58:46;;;;;;;2.78;1.15;;;19.10;83.00;;;;;;5078871;28;20555;-60
2022/06/18 01:01:21;;;;;;;3.05;1.08;;;19.10;83.10;;;;;;5073303;28;20040;-60
2022/06/18 01:03:47;;;;;;;4.47;0.98;;;19.10;82.80;;;;;;5077683;28;20032;-60
2022/06/18 01:06:18;;;;;;;1.45;1.20;;;19.10;84.00;;;;;;5077810;28;20048;-60
2022/06/18 01:08:46;;;;;;;2.25;1.08;;;19.10;83.70;;;;;;5091557;28;20038;-58
2022/06/18 01:11:23;;;;;;;3.38;1.27;;;19.00;83.60;;;;;;5088481;28;20500;-60
2022/06/18 01:13:50;;;;;;;4.43;1.08;;;19.10;83.40;;;;;;5090138;28;20032;-58
2022/06/18 01:16:18;;;;;;;4.90;1.20;;;19.00;83.50;;;;;;5089940;28;20036;-59
2022/06/18 01:18:47;;;;;;;5.30;1.52;;;19.10;83.50;;;;;;5090021;28;20122;-60
2022/06/18 01:21:37;;;;;;;2.33;1.13;;;19.00;83.60;;;;;;5082440;28;20040;-56
2022/06/18 01:24:31;;;;;;;1.70;1.20;;;19.10;83.70;;;;;;5089019;28;20044;-59
2022/06/18 01:26:57;;;;;;;4.10;1.13;;;19.10;84.40;;;;;;5068436;28;20040;-61
2022/06/18 01:29:22;;;;;;;;;;;19.00;84.20;;;;;;5073018;28;20452;-60
2022/06/18 01:31:49;;;;;;;8.35;1.63;;;19.00;84.70;;;;;;5067315;28;19993;-57
2022/06/18 01:34:15;;;;;;;2.83;1.10;;;19.00;84.60;;;;;;5067873;28;20079;-58
2022/06/18 01:36:42;;;;;;;3.38;1.17;;;19.00;84.70;;;;;;5084953;28;20048;-60
2022/06/18 01:39:14;;;;;;;4.10;1.25;;;19.00;83.80;;;;;;5088862;28;20492;-60
2022/06/18 01:41:50;;;;;;;14.82;1.10;;;19.10;84.70;;;;;;5071442;28;20071;-61
2022/06/18 01:44:40;;;;;;;1.92;1.10;;;19.10;84.60;;;;;;5068715;28;20044;-60
2022/06/18 01:47:09;;;;;;;2.33;1.00;;;19.10;84.00;;;;;;5088445;28;20044;-63
2022/06/18 01:49:41;;;;;;;3.40;1.00;;;19.00;84.50;;;;;;5088712;28;20071;-60
2022/06/18 01:52:09;;;;;;;3.42;1.10;;;19.10;84.90;;;;;;5069252;28;20067;-59
2022/06/18 01:54:51;;;;;;;3.33;1.23;;;19.00;84.70;;;;;;5075295;28;20157;-56
2022/06/18 01:57:47;;;;;;;5.35;1.35;;;19.00;85.10;;;;;;5076478;28;20044;-58
2022/06/18 02:00:19;;;;;;;2.95;1.40;;;19.00;85.00;;;;;;5068906;28;20048;-59
2022/06/18 02:02:45;;;;;;;6.40;2.10;;;19.10;85.20;;;;;;5063673;28;20040;-59
2022/06/18 02:05:12;;;;;;;;;;;19.10;85.10;;;;;;5067866;28;20044;-60
2022/06/18 02:07:37;;;;;;;3.40;1.65;;;19.00;85.80;;;;;;5067067;28;19931;-60
2022/06/18 02:10:06;;;;;;;;;;;19.00;85.50;;;;;;5067908;28;20123;-60
2022/06/18 02:12:35;;;;;;;5.60;1.25;;;19.00;86.90;;;;;;5067708;28;19977;-59
2022/06/18 02:15:12;;;;;;;1.88;1.00;;;19.00;86.20;;;;;;5067350;28;20040;-56
2022/06/18 02:17:40;;;;;;;5.07;0.90;;;19.00;86.40;;;;;;5067707;28;20068;-60
2022/06/18 02:20:15;;;;;;;2.70;1.30;;;19.00;86.00;;;;;;5066518;28;20067;-58
2022/06/18 02:22:46;;;;;;;3.22;1.23;;;19.00;86.20;;;;;;5047368;28;20044;-57
2022/06/18 02:25:17;;;;;;;2.85;1.45;;;19.00;86.60;;;;;;5047346;28;20099;-59
2022/06/18 02:27:43;;;;;;;4.70;1.15;;;19.00;85.90;;;;;;5065682;28;20049;-61
2022/06/18 02:30:14;;;;;;;;;;;19.00;86.30;;;;;;5061632;28;20037;-58
2022/06/18 02:32:59;;;;;;;1.52;1.13;;;19.00;86.80;;;;;;5066044;28;20007;-60
2022/06/18 02:35:30;;;;;;;1.73;1.10;;;19.00;87.00;;;;;;5066418;28;20043;-59
2022/06/18 02:37:56;;;;;;;1.73;1.20;;;19.00;87.70;;;;;;5065698;28;20511;-57
2022/06/18 02:40:26;;;;;;;4.13;1.50;;;19.00;87.50;;;;;;5067723;28;20041;-60
2022/06/18 02:42:58;;;;;;;2.22;1.20;;;19.00;86.70;;;;;;5067983;28;20090;-58
2022/06/18 02:45:26;;;;;;;1.73;1.30;;;19.00;87.40;;;;;;5064086;28;20040;-56
2022/06/18 02:47:56;;;;;;;2.10;1.48;;;19.00;87.90;;;;;;5067037;28;20564;-60
2022/06/18 02:50:23;;;;;;;2.55;1.27;;;19.00;87.80;;;;;;5066901;28;20127;-57
2022/06/18 02:52:54;;;;;;;3.10;1.08;;;19.00;87.50;;;;;;5066466;28;20041;-58
2022/06/18 02:55:40;;;;;;;4.07;1.70;;;19.00;87.30;;;;;;5066452;28;20032;-59
2022/06/18 02:58:20;;;;;;;3.03;1.20;;;19.00;87.20;;;;;;5065573;28;20040;-60
2022/06/18 03:00:53;;;;;;;3.95;1.70;;;19.00;87.70;;;;;;5048949;28;20032;-59
2022/06/18 03:03:21;;;;;;;2.50;1.40;;;19.00;87.70;;;;;;5085268;28;20040;-58
2022/06/18 03:05:48;;;;;;;6.38;1.40;;;19.00;88.00;;;;;;5086150;28;20775;-57
2022/06/18 03:08:14;;;;;;;1.75;1.00;;;19.10;88.30;;;;;;5069484;28;20424;-56
2022/06/18 03:13:25;;;;;;;1.30;1.02;;;19.00;87.20;;;;;;5089790;28;20036;-61
2022/06/18 03:15:53;;;;;;;1.80;1.23;;;19.00;88.00;;;;;;5104617;28;20092;-60
2022/06/18 03:18:22;;;;;;;5.32;1.23;;;19.00;88.00;;;;;;5086570;28;20501;-59
2022/06/18 03:21:21;;;;;;;3.05;1.10;;;19.00;88.40;;;;;;5085695;28;20139;-60
2022/06/18 03:23:47;;;;;;;3.78;1.30;;;19.00;88.40;;;;;;5078824;28;20040;-60
2022/06/18 03:26:14;;;;;;;2.38;1.17;;;19.00;88.80;;;;;;5086352;28;20083;-60
2022/06/18 03:28:40;;;;;;;1.67;1.25;;;19.00;88.60;;;;;;5074115;28;20037;-59
2022/06/18 03:31:06;;;;;;;2.22;1.20;;;19.10;87.80;;;;;;5101444;28;20044;-61
2022/06/18 03:33:32;;;;;;;;;;;19.10;87.70;;;;;;5069451;28;20048;-59
2022/06/18 03:35:58;;;;;;;5.18;2.67;;;19.10;88.20;;;;;;5066788;28;19916;-59
2022/06/18 03:38:24;;;;;;;3.45;1.55;;;19.20;88.20;;;;;;5079386;28;20050;-59
2022/06/18 03:40:52;;;;;;;1.17;1.08;;;19.30;86.70;;;;;;5085325;28;20040;-58
2022/06/18 03:43:23;;;;;;;1.63;1.10;;;19.30;87.50;;;;;;5094510;28;20032;-59
2022/06/18 03:45:55;;;;;;;2.53;1.25;;;19.40;86.80;;;;;;5103761;28;20511;-60
2022/06/18 03:48:47;;;;;;;1.73;0.98;;;19.60;86.80;;;;;;5094169;28;20036;-58
2022/06/18 03:51:14;;;;;;;3.78;1.42;;;19.70;86.50;;;;;;5081049;28;20051;-58
2022/06/18 03:53:40;;;;;;;4.63;1.40;;;19.80;85.70;;;;;;5074262;28;20068;-59
2022/06/18 03:56:07;;;;;;;;;;;19.80;87.20;;;;;;5077627;28;20067;-61
2022/06/18 03:58:34;;;;;;;4.03;1.13;;;19.80;86.00;;;;;;5085166;28;19958;-58
2022/06/18 04:00:59;;;;;;;2.63;1.30;;;19.80;86.10;;;;;;5082962;28;20400;-59
2022/06/18 04:03:25;;;;;;;;;;;19.80;86.60;;;;;;5081580;28;20032;-58
2022/06/18 04:05:50;;;;;;;4.45;1.48;;;19.90;87.00;;;;;;5087415;28;19982;-58
2022/06/18 04:08:20;;;;;;;5.30;1.70;;;19.90;86.60;;;;;;5080955;28;20067;-61
2022/06/18 04:10:46;;;;;;;1.90;1.25;;;20.00;86.80;;;;;;5069916;28;20124;-61
2022/06/18 04:13:12;;;;;;;4.88;1.63;;;20.10;87.00;;;;;;5069080;28;20078;-61
2022/06/18 04:15:38;;;;;;;;;;;20.20;86.30;;;;;;5073180;28;20032;-61
2022/06/18 04:18:04;;;;;;;2.65;1.40;;;20.30;87.40;;;;;;5076068;28;19963;-61
2022/06/18 04:20:33;;;;;;;4.55;1.38;;;20.40;87.40;;;;;;5085935;28;20120;-61
2022/06/18 04:22:59;;;;;;;3.97;1.50;;;20.60;86.30;;;;;;5073540;28;20039;-60
2022/06/18 04:25:24;;;;;;;;;;;20.70;84.80;;;;;;5090162;28;20032;-60
2022/06/18 04:27:50;;;;;;;6.10;1.50;;;20.70;87.20;;;;;;5085673;28;19924;-59
2022/06/18 04:30:18;;;;;;;1.83;1.30;;;20.80;88.00;;;;;;5076917;28;20035;-59
2022/06/18 04:32:44;;;;;;;3.70;1.58;;;20.90;86.90;;;;;;5084375;28;20040;-64
2022/06/18 04:35:12;;;;;;;6.78;1.60;;;21.10;85.10;;;;;;5069045;28;20036;-60
2022/06/18 04:37:41;;;;;;;6.53;1.70;;;21.30;83.10;;;;;;5069200;28;20079;-60
2022/06/18 04:40:07;;;;;;;3.25;1.70;;;21.50;85.10;;;;;;5069218;28;20062;-60
2022/06/18 04:42:33;;;;;;;7.95;2.17;;;21.50;82.80;;;;;;5071799;28;20120;-60
2022/06/18 04:44:59;;;;;;;5.28;1.60;;;21.60;83.20;;;;;;5093163;28;20735;-60
2022/06/18 04:47:25;;;;;;;6.13;1.48;;;21.70;83.60;;;;;;5091108;28;20039;-62
2022/06/18 04:49:51;;;;;;;3.83;1.67;;;21.70;85.40;;;;;;5088081;28;20123;-61
2022/06/18 04:52:17;;;;;;;1.70;1.25;;;21.70;83.80;;;;;;5088400;28;20079;-61
2022/06/18 04:54:43;;;;;;;4.97;1.67;;;21.80;83.20;;;;;;5085901;28;20040;-61
2022/06/18 04:57:08;;;;;;;2.97;1.88;;;22.00;82.40;;;;;;5092230;28;20043;-59
2022/06/18 04:59:35;;;;;;;6.70;1.70;;;22.30;82.10;;;;;;5087193;28;20044;-61
2022/06/18 05:02:06;;;;;;;3.58;1.60;;;22.30;80.90;;;;;;5086396;28;20435;-60
2022/06/18 05:04:32;;;;;;;5.03;1.70;;;22.40;81.50;;;;;;5092464;28;20028;-60
2022/06/18 05:06:58;;;;;;;3.40;1.75;;;22.40;81.30;;;;;;5088179;28;20044;-61
2022/06/18 05:09:24;;;;;;;4.75;1.75;;;22.40;81.10;;;;;;5075700;28;20048;-60
2022/06/18 05:11:49;;;;;;;7.03;1.83;;;22.40;81.40;;;;;;5065737;28;20120;-60
2022/06/18 05:14:15;;;;;;;5.00;2.05;;;22.50;81.50;;;;;;5065966;28;20571;-61
2022/06/18 05:16:42;;;;;;;5.10;2.25;;;22.50;81.00;;;;;;5066670;28;20102;-60
2022/06/18 05:19:27;;;;;;;4.93;1.85;;;22.60;81.40;;;;;;5074738;28;20040;-60
2022/06/18 05:21:53;;;;;;;4.95;1.80;;;22.70;81.30;;;;;;5073366;28;20052;-61
2022/06/18 05:24:19;;;;;;;6.00;1.90;;;22.80;81.60;;;;;;5075767;28;20036;-61
2022/06/18 05:26:47;;;;;;;5.05;1.80;;;22.90;81.10;;;;;;5088372;28;20458;-60
2022/06/18 05:29:13;;;;;;;7.38;2.00;;;23.10;80.40;;;;;;5079445;28;20276;-61
2022/06/18 05:31:38;;;;;;;5.97;1.77;;;23.20;79.70;;;;;;5075317;28;20576;-58
2022/06/18 05:34:04;;;;;;;4.80;2.22;;;23.50;79.30;;;;;;5071859;28;20047;-60
2022/06/18 05:36:30;;;;;;;7.65;1.77;;;23.80;78.20;;;;;;5087940;28;20209;-60
2022/06/18 05:38:57;;;;;;;4.32;1.83;;;23.90;77.10;;;;;;5086071;28;20507;-61
2022/06/18 05:41:23;;;;;;;6.97;2.13;;;23.90;77.40;;;;;;5067606;28;20486;-60
2022/06/18 05:43:50;;;;;;;5.28;2.17;;;23.70;77.90;;;;;;5068545;28;20447;-61
2022/06/18 05:46:15;;;;;;;5.32;2.13;;;23.70;77.60;;;;;;5087666;28;20040;-59
2022/06/18 05:48:41;;;;;;;8.07;2.20;;;23.70;78.20;;;;;;5088047;28;20044;-60
2022/06/18 05:51:07;;;;;;;4.68;1.90;;;23.60;77.30;;;;;;5068837;28;20036;-60
2022/06/18 05:53:33;;;;;;;5.22;2.30;;;23.60;78.70;;;;;;5067554;28;20052;-61
2022/06/18 05:55:59;;;;;;;4.10;1.77;;;23.60;77.80;;;;;;5075232;28;20393;-60
2022/06/18 05:58:24;;;;;;;5.20;2.10;;;23.70;78.80;;;;;;5067431;28;20043;-60
2022/06/18 06:00:50;;;;;;;6.22;2.00;;;23.70;77.40;;;;;;5072882;28;20043;-60
2022/06/18 06:03:15;;;;;;;7.78;2.40;;;23.80;77.50;;;;;;5070297;28;20037;-60
2022/06/18 06:05:41;;;;;;;12.50;2.20;;;23.80;77.30;;;;;;5072753;28;20384;-60
2022/06/18 06:08:09;;;;;;;6.00;2.42;;;23.80;76.60;;;;;;5069289;28;20559;-60
2022/06/18 06:13:20;;;;;;;21.33;2.53;;;23.90;76.00;;;;;;5088796;28;20462;-61
2022/06/18 06:15:45;;;;;;;8.15;2.42;;;24.10;75.00;;;;;;5075239;28;20044;-61
2022/06/18 06:18:14;;;;;;;3.90;1.70;;;24.40;73.50;;;;;;5068217;28;20435;-59
2022/06/18 06:20:42;;;;;;;8.57;2.38;;;25.10;72.30;;;;;;5072427;28;20028;-60
2022/06/18 06:23:08;;;;;;;9.38;2.67;;;25.20;70.70;;;;;;5087148;28;20419;-60
2022/06/18 06:25:36;;;;;;;9.23;2.25;;;24.90;71.50;;;;;;5077607;28;20037;-61
2022/06/18 06:28:03;;;;;;;15.57;2.50;;;24.90;71.20;;;;;;5068418;28;20458;-60
2022/06/18 06:30:29;;;;;;;9.77;2.45;;;24.90;70.70;;;;;;5079781;28;20035;-61
2022/06/18 06:32:54;;;;;;;12.95;2.42;;;25.00;69.70;;;;;;5069851;28;20040;-60
2022/06/18 06:35:21;;;;;;;11.38;2.78;;;25.30;68.60;;;;;;5073539;28;20564;-60
2022/06/18 06:37:46;;;;;;;7.78;2.50;;;25.40;69.80;;;;;;5088022;28;20036;-61
2022/06/18 06:40:16;;;;;;;10.02;2.30;;;25.30;68.90;;;;;;5072073;28;20078;-60
2022/06/18 06:42:46;;;;;;;11.43;2.55;;;25.20;69.00;;;;;;5083064;28;20063;-60
2022/06/18 06:45:20;;;;;;;12.13;2.28;;;25.20;69.40;;;;;;5083989;28;20120;-60
2022/06/18 06:47:47;;;;;;;14.73;2.47;;;25.20;68.90;;;;;;5067371;28;20071;-60
2022/06/18 06:50:14;;;;;;;13.40;2.50;;;25.20;69.20;;;;;;5067588;28;20036;-60
2022/06/18 06:52:40;;;;;;;15.93;3.05;;;25.40;69.60;;;;;;5066974;28;20033;-61
2022/06/18 06:57:58;;;;;;;11.93;2.33;;;25.70;66.60;;;;;;5067517;28;20037;-60
2022/06/18 07:00:24;;;;;;;12.88;2.75;;;25.70;65.20;;;;;;5077717;28;20047;-55
2022/06/18 07:02:49;;;;;;;6.47;2.00;;;25.60;65.50;;;;;;5069521;28;20516;-58
2022/06/18 07:05:15;;;;;;;11.05;3.10;;;25.60;66.60;;;;;;5081131;28;20028;-58
2022/06/18 07:07:41;;;;;;;11.70;2.30;;;25.60;65.90;;;;;;5067016;28;20428;-54
2022/06/18 07:10:08;;;;;;;6.18;2.60;;;25.60;65.90;;;;;;5067103;28;20052;-58
2022/06/18 07:12:34;;;;;;;10.43;2.03;;;25.60;65.30;;;;;;5066418;28;20044;-61
2022/06/18 07:15:00;;;;;;;10.38;2.65;;;25.80;65.40;;;;;;5067021;28;20036;-57
2022/06/18 07:17:27;;;;;;;14.70;2.78;;;25.90;65.50;;;;;;5084874;28;20097;-59
2022/06/18 07:19:53;;;;;;;15.52;2.65;;;26.20;65.30;;;;;;5086797;28;20279;-60
2022/06/18 07:22:19;;;;;;;8.27;2.45;;;26.80;62.30;;;;;;5068467;28;20474;-60
2022/06/18 07:24:44;;;;;;;10.43;2.42;;;27.00;61.30;;;;;;5066559;28;20049;-60
2022/06/18 07:27:10;;;;;;;8.85;2.63;;;27.10;63.30;;;;;;5081130;28;20040;-59
2022/06/18 07:29:35;;;;;;;13.68;2.10;;;26.90;61.00;;;;;;5083424;28;20050;-59
2022/06/18 07:32:11;;;;;;;8.63;2.85;;;26.80;61.90;;;;;;5088557;28;20047;-57
2022/06/18 07:34:37;;;;;;;;;;;26.60;62.50;;;;;;5092642;28;20501;-59
2022/06/18 07:37:03;;;;;;;10.80;2.10;;;26.80;62.50;;;;;;5091219;28;20022;-59
2022/06/18 07:39:29;;;;;;;12.82;2.30;;;26.70;61.70;;;;;;5094056;28;20036;-59
2022/06/18 07:41:55;;;;;;;5.93;2.03;;;26.90;61.40;;;;;;5094954;28;20485;-60
2022/06/18 07:44:23;;;;;;;6.97;2.17;;;26.90;62.10;;;;;;5095906;28;20563;-60
2022/06/18 07:46:49;;;;;;;16.90;3.38;;;26.90;63.80;;;;;;5086997;28;20075;-61
2022/06/18 07:49:16;;;;;;;12.35;2.35;;;27.00;62.40;;;;;;5094225;28;20046;-61
2022/06/18 07:51:42;;;;;;;11.63;2.92;;;27.40;61.10;;;;;;5082308;28;20035;-60
2022/06/18 07:54:12;;;;;;;15.43;3.60;;;27.70;60.20;;;;;;5080062;28;20032;-60
2022/06/18 07:56:38;;;;;;;10.20;2.50;;;27.90;59.80;;;;;;5078783;28;20047;-59
2022/06/18 07:59:03;;;;;;;8.07;2.05;;;28.00;59.10;;;;;;5079118;28;20550;-61
2022/06/18 08:01:29;;;;;;;17.38;3.40;;;28.30;58.80;;;;;;5074641;28;20044;-59
2022/06/18 08:03:55;;;;;;;11.63;3.05;;;28.40;59.90;;;;;;5079245;28;20087;-61
2022/06/18 08:06:20;;;;;;;9.85;2.40;;;28.50;58.60;;;;;;5057248;28;20044;-61
2022/06/18 08:08:46;;;;;;;14.55;3.08;;;29.10;57.80;;;;;;5077540;28;20040;-60
2022/06/18 08:11:14;;;;;;;13.80;2.53;;;29.60;55.70;;;;;;5078259;28;20028;-60
2022/06/18 08:13:40;;;;;;;13.38;3.47;;;30.20;57.30;;;;;;5080117;28;20082;-61
2022/06/18 08:16:06;;;;;;;14.45;2.80;;;30.40;54.10;;;;;;5080404;28;20044;-61
2022/06/18 08:18:32;;;;;;;13.23;2.80;;;30.50;54.80;;;;;;5078135;28;20127;-60
2022/06/18 08:21:04;;;;;;;11.35;2.85;;;30.40;53.20;;;;;;5084736;28;20123;-59
2022/06/18 08:23:30;;;;;;;11.05;2.63;;;30.20;53.90;;;;;;5095981;28;20036;-60
2022/06/18 08:25:56;;;;;;;14.05;2.10;;;29.90;55.30;;;;;;5108230;28;20089;-60
2022/06/18 08:28:21;;;;;;;19.75;3.30;;;29.70;55.60;;;;;;5091361;28;20141;-61
2022/06/18 08:30:47;;;;;;;15.25;3.42;;;29.70;54.70;;;;;;5077249;28;20036;-61
2022/06/18 08:33:13;;;;;;;9.90;2.17;;;29.90;54.70;;;;;;5075346;28;20071;-61
2022/06/18 08:35:38;;;;;;;14.57;2.75;;;30.10;55.00;;;;;;5070020;28;20064;-60
2022/06/18 08:38:05;;;;;;;14.02;3.03;;;30.40;53.90;;;;;;5095452;28;20097;-60
2022/06/18 08:41:19;;;;;;;13.27;2.85;;;30.90;53.10;;;;;;5103184;28;20069;-60
2022/06/18 08:44:16;;;;;;;14.98;3.10;;;31.50;50.50;;;;;;5088291;28;20044;-60
2022/06/18 08:47:06;;;;;;;14.88;2.85;;;32.50;50.60;;;;;;5089516;28;20048;-61
2022/06/18 08:49:53;;;;;;;19.67;2.92;;;32.80;50.30;;;;;;5087111;28;20527;-61
2022/06/18 08:52:45;;;;;;;21.02;3.03;;;33.10;49.00;;;;;;5075369;28;20100;-57
2022/06/18 08:55:41;;;;;;;12.80;2.72;;;33.20;47.70;;;;;;5053923;28;20040;-58
2022/06/18 08:58:18;;;;;;;19.90;2.67;;;33.10;49.10;;;;;;5083392;28;20039;-59
2022/06/18 09:00:58;;;;;;;18.25;3.28;;;32.40;48.50;;;;;;5076972;28;20350;-59
2022/06/18 09:04:00;;;;;;;21.00;3.88;;;31.90;49.60;;;;;;5079441;28;20098;-59
2022/06/18 09:06:34;;;;;;;13.35;2.90;;;31.10;50.30;;;;;;5069701;28;20528;-59
2022/06/18 09:09:21;;;;;;;23.13;3.75;;;30.70;50.50;;;;;;5085451;28;20700;-61
2022/06/18 09:11:55;;;;;;;15.07;3.17;;;30.50;52.10;;;;;;5089353;28;20040;-59
2022/06/18 09:14:33;;;;;;;15.68;2.88;;;30.20;51.90;;;;;;5071173;28;20670;-57
2022/06/18 09:17:21;;;;;;;13.30;2.70;;;30.10;52.40;;;;;;5068696;28;20370;-60
2022/06/18 09:19:59;;;;;;;18.58;3.33;;;30.00;52.20;;;;;;5068767;28;20467;-59
2022/06/18 09:22:26;;;;;;;22.90;3.67;;;30.00;52.10;;;;;;5076514;28;20068;-59
2022/06/18 09:24:58;;;;;;;21.40;2.75;;;29.90;52.20;;;;;;5086028;28;20072;-59
2022/06/18 09:27:37;;;;;;;19.63;3.35;;;29.90;53.80;;;;;;5088433;28;20483;-57
2022/06/18 09:30:32;;;;;;;16.50;3.55;;;30.00;51.60;;;;;;5073521;28;20044;-59
2022/06/18 09:33:16;;;;;;;22.65;4.03;;;29.90;52.30;;;;;;5063445;28;20119;-60
2022/06/18 09:35:55;;;;;;;16.88;3.97;;;30.00;53.30;;;;;;5068156;28;20059;-61
2022/06/18 09:38:35;;;;;;;19.98;3.35;;;30.10;53.60;;;;;;5074524;28;20047;-57
2022/06/18 09:41:08;;;;;;;20.83;3.28;;;30.20;53.90;;;;;;5088419;28;20712;-59
2022/06/18 09:43:45;;;;;;;16.42;3.10;;;30.30;53.30;;;;;;5081253;28;20032;-59
2022/06/18 09:46:37;;;;;;;12.55;3.33;;;30.30;52.90;;;;;;5066485;28;20040;-57
2022/06/18 09:49:03;;;;;;;23.70;3.28;;;30.30;51.90;;;;;;5079114;28;20135;-58
2022/06/18 09:51:39;;;;;;;27.48;4.53;;;30.40;52.40;;;;;;5084631;28;20450;-59
2022/06/18 09:54:10;;;;;;;21.58;4.53;;;30.20;51.30;;;;;;5077370;28;20382;-59
2022/06/18 09:56:52;;;;;;;16.40;3.70;;;30.30;52.30;;;;;;5070788;28;20082;-58
2022/06/18 09:59:34;;;;;;;32.33;4.20;;;30.40;51.20;;;;;;5076816;28;20500;-58
2022/06/18 10:02:01;;;;;;;19.30;3.25;;;30.40;51.70;;;;;;5076376;28;20047;-58
2022/06/18 10:07:29;;;;;;;22.27;3.42;;;30.40;52.30;;;;;;5075327;28;20563;-58
2022/06/18 10:10:02;;;;;;;29.77;4.03;;;30.30;52.20;;;;;;5080095;28;20059;-60
2022/06/18 10:12:40;;;;;;;18.90;3.75;;;30.40;52.00;;;;;;5088733;28;20100;-60
2022/06/18 10:15:20;;;;;;;29.55;3.60;;;30.50;52.00;;;;;;5071297;28;20079;-59
2022/06/18 10:18:14;;;;;;;22.65;3.25;;;30.50;51.30;;;;;;5068118;28;20044;-59
2022/06/18 10:21:05;;;;;;;14.13;3.22;;;30.50;51.50;;;;;;5073270;28;20058;-59
2022/06/18 10:24:09;;;;;;;16.15;3.58;;;30.60;51.60;;;;;;5087687;28;20079;-59
2022/06/18 10:26:48;;;;;;;18.20;3.27;;;30.70;51.10;;;;;;5086654;28;20052;-60
2022/06/18 10:29:20;;;;;;;24.17;3.53;;;30.70;50.50;;;;;;5082389;28;20118;-63
2022/06/18 10:32:13;;;;;;;20.33;3.67;;;30.70;52.50;;;;;;5075111;28;20408;-56
2022/06/18 10:35:11;;;;;;;29.08;5.30;;;30.70;52.10;;;;;;5077441;28;20039;-55
2022/06/18 10:38:00;;;;;;;23.65;3.60;;;30.80;50.10;;;;;;5088154;28;20131;-59
2022/06/18 10:40:50;;;;;;;17.58;4.35;;;30.60;50.10;;;;;;5072431;28;20422;-59
2022/06/18 10:43:32;;;;;;;18.73;3.90;;;30.50;51.50;;;;;;5067155;28;20037;-59
2022/06/18 10:46:07;;;;;;;15.27;3.67;;;30.60;51.40;;;;;;5077370;28;20130;-59
2022/06/18 10:48:52;;;;;;;30.15;4.20;;;30.70;53.00;;;;;;5080869;28;20054;-59
2022/06/18 10:51:21;;;;;;;22.52;3.83;;;30.80;52.30;;;;;;5088556;28;20093;-59
2022/06/18 10:53:54;;;;;;;26.73;7.10;;;30.80;52.10;;;;;;5084638;28;20048;-54
2022/06/18 10:56:32;;;;;;;21.85;4.45;;;31.10;52.60;;;;;;5090676;28;20046;-61
2022/06/18 10:59:04;;;;;;;20.77;3.78;;;31.30;53.10;;;;;;5085848;28;20809;-61
2022/06/18 11:01:35;;;;;;;22.05;4.43;;;31.10;52.30;;;;;;5088613;28;20040;-61
2022/06/18 11:04:39;;;;;;;30.67;4.28;;;31.30;53.30;;;;;;5095760;28;20032;-57
2022/06/18 11:07:12;;;;;;;23.83;5.22;;;31.30;49.90;;;;;;5035255;28;20136;-60
2022/06/18 11:09:54;;;;;;;24.88;3.83;;;31.20;50.20;;;;;;5082302;28;20412;-60
2022/06/18 11:12:27;;;;;;;36.42;5.95;;;31.00;51.00;;;;;;5066724;28;20086;-61
2022/06/18 11:14:58;;;;;;;19.33;4.30;;;31.00;51.60;;;;;;5073630;28;20411;-60
2022/06/18 11:17:41;;;;;;;34.75;3.97;;;31.20;52.20;;;;;;5087511;28;20428;-59
2022/06/18 11:20:24;;;;;;;26.23;4.17;;;31.00;50.50;;;;;;5086136;28;20128;-60
2022/06/18 11:22:55;;;;;;;23.17;3.60;;;30.90;50.40;;;;;;5091688;28;20100;-59
2022/06/18 11:25:39;;;;;;;22.50;3.85;;;31.10;52.00;;;;;;5094683;28;20449;-60
2022/06/18 11:28:21;;;;;;;26.67;3.67;;;31.10;49.70;;;;;;5089883;28;20074;-60
2022/06/18 11:30:52;;;;;;;23.20;3.65;;;31.00;50.60;;;;;;5080566;28;20044;-57
2022/06/18 11:33:29;;;;;;;26.23;4.22;;;31.10;50.00;;;;;;5087065;28;20126;-58
2022/06/18 11:36:05;;;;;;;23.08;3.97;;;31.10;50.00;;;;;;5094370;28;20424;-61
2022/06/18 11:38:33;;;;;;;23.80;4.15;;;31.10;50.30;;;;;;5087162;28;20542;-58
2022/06/18 11:41:26;;;;;;;28.45;3.75;;;31.10;50.00;;;;;;5086692;28;20040;-58
2022/06/18 11:44:19;;;;;;;22.98;5.07;;;31.10;50.60;;;;;;5091352;28;20459;-57
2022/06/18 11:46:54;;;;;;;20.77;4.20;;;30.90;50.90;;;;;;5086521;28;20036;-61
2022/06/18 11:49:31;;;;;;;15.85;3.95;;;30.90;51.50;;;;;;5087546;28;20039;-58
2022/06/18 11:51:57;;;;;;;23.15;3.95;;;30.90;50.70;;;;;;5087804;28;20058;-58
2022/06/18 11:54:28;;;;;;;22.48;3.38;;;30.90;50.80;;;;;;5080773;28;20041;-59
2022/06/18 11:57:00;;;;;;;14.85;3.08;;;30.90;50.10;;;;;;5093436;28;20463;-57
2022/06/18 11:59:28;;;;;;;27.30;4.43;;;31.00;50.10;;;;;;5088530;28;20128;-60
2022/06/18 12:02:17;;;;;;;26.33;3.55;;;30.90;50.60;;;;;;5079046;28;20044;-60
2022/06/18 12:04:55;;;;;;;13.52;3.42;;;30.90;49.30;;;;;;5079615;28;20125;-60
2022/06/18 12:07:28;;;;;;;21.20;3.90;;;30.80;50.60;;;;;;5075695;28;20052;-60
2022/06/18 12:09:55;;;;;;;27.90;3.83;;;30.90;50.00;;;;;;5078812;28;20093;-60
2022/06/18 12:12:45;;;;;;;32.10;4.47;;;31.00;50.60;;;;;;5072579;28;20033;-60
2022/06/18 12:15:25;;;;;;;21.90;4.05;;;31.10;50.70;;;;;;5083399;28;20039;-60
2022/06/18 12:18:00;;;;;;;20.98;4.78;;;31.10;50.20;;;;;;5096553;28;20123;-60
2022/06/18 12:20:55;;;;;;;27.58;3.85;;;31.10;50.90;;;;;;5086897;28;20063;-63
2022/06/18 12:23:57;;;;;;;30.67;4.10;;;31.00;50.10;;;;;;5082499;28;20048;-60
2022/06/18 12:26:32;;;;;;;20.92;4.30;;;31.00;50.70;;;;;;5098007;28;20062;-60
2022/06/18 12:29:35;;;;;;;20.13;4.63;;;31.30;52.30;;;;;;5098630;28;20047;-60
2022/06/18 12:32:29;;;;;;;23.10;4.07;;;31.40;50.60;;;;;;5072673;28;20048;-61
2022/06/18 12:35:12;;;;;;;23.00;4.25;;;31.30;50.50;;;;;;5069779;28;20447;-60
2022/06/18 12:38:05;;;;;;;18.70;3.75;;;31.30;50.30;;;;;;5087492;28;20123;-60
2022/06/18 12:40:40;;;;;;;21.67;3.92;;;31.30;52.20;;;;;;5089731;28;20190;-60
2022/06/18 12:43:17;;;;;;;29.98;4.70;;;31.40;51.80;;;;;;5069193;28;20050;-60
2022/06/18 12:45:48;;;;;;;23.50;4.15;;;31.50;52.60;;;;;;5069685;28;20040;-60
2022/06/18 12:48:36;;;;;;;18.85;4.15;;;31.50;51.90;;;;;;5069613;28;20040;-60
2022/06/18 12:51:32;;;;;;;21.45;4.45;;;31.60;50.90;;;;;;5071891;28;20036;-58
2022/06/18 12:54:10;;;;;;;19.02;3.45;;;31.50;51.30;;;;;;5098103;28;20032;-59
2022/06/18 12:56:44;;;;;;;25.67;3.63;;;31.30;50.10;;;;;;5085458;28;20048;-56
2022/06/18 12:59:20;;;;;;;22.45;4.35;;;31.40;51.00;;;;;;5077248;28;20039;-59
2022/06/18 13:01:52;;;;;;;18.08;3.95;;;31.20;50.20;;;;;;5082139;28;20101;-58
2022/06/18 13:04:37;;;;;;;19.75;3.92;;;31.20;51.10;;;;;;5081536;28;20040;-59
2022/06/18 13:07:16;;;;;;;18.35;3.65;;;31.40;52.00;;;;;;5077605;28;20125;-60
2022/06/18 13:09:57;;;;;;;26.10;4.53;;;31.50;51.90;;;;;;5089448;28;20559;-60
2022/06/18 13:12:51;;;;;;;19.48;3.72;;;31.30;50.00;;;;;;5079055;28;20155;-59
2022/06/18 13:15:39;;;;;;;24.20;4.50;;;31.10;50.20;;;;;;5063671;28;20048;-59
2022/06/18 13:18:13;;;;;;;18.77;3.15;;;31.10;50.40;;;;;;5082405;28;20173;-56
2022/06/18 13:20:45;;;;;;;27.13;5.45;;;31.10;49.90;;;;;;5082952;28;20083;-57
2022/06/18 13:29:09;;;;;;;22.88;3.70;;;31.30;49.60;;;;;;5088469;28;20123;-61
2022/06/18 13:31:48;;;;;;;21.02;3.72;;;31.30;50.30;;;;;;5071932;28;20044;-61
2022/06/18 13:34:37;;;;;;;14.20;3.45;;;31.30;49.90;;;;;;5084101;28;20046;-59
2022/06/18 13:37:36;;;;;;;22.85;3.38;;;31.40;51.70;;;;;;5096261;28;20048;-60