Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:16;;;;;;;8.98;3.70;;;;;;;5.61;91.87;100026.56;5065962;28;20141;-63
2023/12/24 00:02:42;;;;;;;6.88;3.88;;;;;;;5.55;92.22;100018.47;5064304;28;20029;-63
2023/12/24 00:05:07;;;;;;;6.30;3.25;;;;;;;5.49;92.60;100026.72;5064775;28;20025;-64
2023/12/24 00:07:33;;;;;;;8.73;4.00;;;;;;;5.48;92.78;100036.22;5062575;28;20021;-63
2023/12/24 00:09:58;;;;;;;8.55;3.65;;;;;;;5.46;92.51;100037.28;5071140;28;20028;-63
2023/12/24 00:12:24;;;;;;;11.60;4.05;;;;;;;5.44;92.89;100050.34;5067331;28;20032;-63
2023/12/24 00:14:50;;;;;;;9.07;3.83;;;;;;;5.45;93.00;100051.16;5066931;28;20024;-64
2023/12/24 00:17:15;;;;;;;6.55;3.35;;;;;;;5.48;92.56;100051.72;5064807;28;20376;-63
2023/12/24 00:19:41;;;;;;;6.45;2.90;;;;;;;5.43;92.59;100040.94;5062240;28;20035;-64
2023/12/24 00:22:06;;;;;;;8.88;3.55;;;;;;;5.39;92.42;100049.88;5065389;28;20035;-63
2023/12/24 00:24:32;;;;;;;9.75;4.03;;;;;;;5.33;92.99;100060.69;5067051;28;20024;-64
2023/12/24 00:26:57;;;;;;;11.60;4.00;;;;;;;5.30;92.69;100050.59;5067428;28;20032;-63
2023/12/24 00:29:23;;;;;;;9.15;3.50;;;;;;;5.30;92.89;100053.19;5068136;28;20507;-63
2023/12/24 00:31:48;;;;;;;8.52;3.47;;;;;;;5.36;92.73;100057.88;5065236;28;20112;-63
2023/12/24 00:34:14;;;;;;;4.43;2.90;;;;;;;5.42;92.42;100052.22;5067387;28;20020;-64
2023/12/24 00:36:39;;;;;;;5.32;2.75;;;;;;;5.38;92.23;100044.81;5066916;28;20032;-63
2023/12/24 00:39:05;;;;;;;8.25;3.72;;;;;;;5.45;92.20;100054.56;5061404;28;20024;-63
2023/12/24 00:41:30;;;;;;;7.82;3.20;;;;;;;5.42;92.05;100052.22;5065009;28;20493;-64
2023/12/24 00:43:56;;;;;;;10.60;3.08;;;;;;;5.41;91.97;100047.16;5065879;28;20433;-63
2023/12/24 00:46:22;;;;;;;9.55;3.55;;;;;;;5.48;91.56;100054.31;5063786;28;20508;-63
2023/12/24 00:48:47;;;;;;;7.63;3.05;;;;;;;5.60;91.10;100050.75;5068693;28;20381;-64
2023/12/24 00:51:13;;;;;;;7.25;3.25;;;;;;;5.61;90.92;100052.41;5070422;28;20035;-63
2023/12/24 00:53:38;;;;;;;7.10;3.10;;;;;;;5.54;91.05;100056.41;5064290;28;20540;-63
2023/12/24 00:56:04;;;;;;;7.82;3.38;;;;;;;5.45;91.27;100074.41;5063870;28;20059;-64
2023/12/24 00:58:29;;;;;;;7.57;3.20;;;;;;;5.39;91.93;100070.53;5059334;28;20176;-63
2023/12/24 01:00:55;;;;;;;7.13;3.08;;;;;;;5.38;92.37;100071.47;5068670;28;20130;-63
2023/12/24 01:03:21;;;;;;;7.95;3.25;;;;;;;5.34;92.20;100059.75;5062574;28;20032;-63
2023/12/24 01:05:47;;;;;;;5.93;3.08;;;;;;;5.31;92.42;100072.91;5066890;28;20031;-63
2023/12/24 01:08:13;;;;;;;6.03;2.88;;;;;;;5.26;92.80;100069.84;5068470;28;20119;-63
2023/12/24 01:10:38;;;;;;;10.10;4.13;;;;;;;5.29;92.60;100067.03;5060646;28;22455;-64
2023/12/24 01:13:04;;;;;;;9.52;3.40;;;;;;;5.31;92.34;100060.81;5060717;28;20495;-63
2023/12/24 01:15:29;;;;;;;6.95;2.92;;;;;;;5.30;92.66;100063.50;5064269;28;20017;-63
2023/12/24 01:17:55;;;;;;;6.32;3.10;;;;;;;5.35;92.37;100076.88;5055678;28;20045;-63
2023/12/24 01:20:21;;;;;;;10.00;2.88;;;;;;;5.40;92.33;100079.94;5065279;28;20120;-64
2023/12/24 01:22:46;;;;;;;9.38;2.95;;;;;;;5.48;91.79;100081.91;5063785;28;20033;-63
2023/12/24 01:25:13;;;;;;;6.30;2.85;;;;;;;5.50;91.39;100086.03;5066189;28;20492;-64
2023/12/24 01:27:38;;;;;;;4.80;2.42;;;;;;;5.49;91.10;100089.53;5066832;28;20946;-63
2023/12/24 01:30:04;;;;;;;6.80;2.45;;;;;;;5.44;91.62;100086.50;5062732;28;20025;-63
2023/12/24 01:32:30;;;;;;;8.68;2.95;;;;;;;5.41;91.42;100106.59;5063313;28;20074;-63
2023/12/24 01:34:55;;;;;;;7.45;3.50;;;;;;;5.37;91.36;100105.19;5062307;28;20029;-63
2023/12/24 01:37:21;;;;;;;7.75;3.00;;;;;;;5.29;91.74;100113.53;5065302;28;20024;-63
2023/12/24 01:39:47;;;;;;;6.10;2.60;;;;;;;5.25;91.92;100122.44;5069043;28;20044;-63
2023/12/24 01:42:12;;;;;;;6.45;2.75;;;;;;;5.31;92.09;100121.97;5065418;28;20032;-63
2023/12/24 01:44:37;;;;;;;6.43;3.00;;;;;;;5.28;92.21;100137.72;5065363;28;20142;-63
2023/12/24 01:47:04;;;;;;;8.68;3.25;;;;;;;5.28;92.20;100128.22;5063627;28;20112;-64
2023/12/24 01:49:30;;;;;;;6.07;2.90;;;;;;;5.26;92.06;100118.94;5064162;28;20098;-63
2023/12/24 01:51:56;;;;;;;8.00;3.30;;;;;;;5.19;92.20;100113.44;5066782;28;20392;-63
2023/12/24 01:54:22;;;;;;;6.80;3.20;;;;;;;5.18;92.78;100113.56;5069237;28;20041;-64
2023/12/24 01:56:48;;;;;;;6.10;2.30;;;;;;;5.22;92.42;100117.53;5068099;28;20025;-64
2023/12/24 01:59:15;;;;;;;11.05;2.63;;;;;;;5.25;92.21;100106.97;5068022;28;20054;-63
2023/12/24 02:01:41;;;;;;;5.05;2.78;;;;;;;5.31;91.80;100114.22;5062282;28;20108;-63
2023/12/24 02:04:07;;;;;;;5.38;2.20;;;;;;;5.39;91.37;100109.28;5063619;28;20217;-63
2023/12/24 02:06:34;;;;;;;8.77;3.42;;;;;;;5.38;91.32;100105.06;5066824;28;20024;-63
2023/12/24 02:08:59;;;;;;;9.95;2.50;;;;;;;5.36;91.15;100112.13;5068606;28;20505;-63
2023/12/24 02:11:24;;;;;;;8.90;2.25;;;;;;;5.39;91.30;100111.88;5063885;28;20047;-63
2023/12/24 02:13:50;;;;;;;6.07;2.00;;;;;;;5.37;91.04;100137.00;5068962;28;20032;-64
2023/12/24 02:16:21;;;;;;;5.15;1.98;;;;;;;5.38;90.89;100143.81;5066801;28;20045;-63
2023/12/24 02:18:47;;;;;;;8.93;3.42;;;;;;;5.33;90.85;100138.19;5067583;28;20128;-63
2023/12/24 02:21:13;;;;;;;5.00;2.28;;;;;;;5.30;91.24;100135.84;5069350;28;20027;-63
2023/12/24 02:23:38;;;;;;;7.20;3.13;;;;;;;5.32;90.97;100144.28;5064957;28;20040;-64
2023/12/24 02:26:07;;;;;;;6.10;2.75;;;;;;;5.22;91.42;100148.53;5067395;28;20043;-63
2023/12/24 02:28:41;;;;;;;4.93;2.88;;;;;;;5.15;91.45;100149.97;5069125;28;20040;-63
2023/12/24 02:31:10;;;;;;;6.03;2.28;;;;;;;5.09;92.40;100140.91;5070365;28;20069;-63
2023/12/24 02:33:42;;;;;;;5.80;2.53;;;;;;;5.10;92.08;100139.97;5069330;28;20467;-63
2023/12/24 02:36:09;;;;;;;7.68;2.90;;;;;;;5.16;92.33;100139.50;5062517;28;20027;-63
2023/12/24 02:38:35;;;;;;;6.25;2.60;;;;;;;5.19;91.99;100141.03;5069314;28;20338;-63
2023/12/24 02:41:01;;;;;;;5.22;2.65;;;;;;;5.19;92.11;100147.03;5068280;28;20029;-63
2023/12/24 02:43:27;;;;;;;5.10;2.88;;;;;;;5.25;91.61;100148.28;5064119;28;20044;-64
2023/12/24 02:45:52;;;;;;;8.98;2.35;;;;;;;5.24;91.79;100149.22;5066404;28;20032;-63
2023/12/24 02:48:18;;;;;;;10.75;3.28;;;;;;;5.22;91.53;100146.75;5068537;28;20591;-63
2023/12/24 02:50:44;;;;;;;6.88;2.03;;;;;;;5.23;91.61;100150.16;5066862;28;20036;-63
2023/12/24 02:53:10;;;;;;;5.70;2.38;;;;;;;5.19;91.33;100148.78;5067004;28;20036;-63
2023/12/24 02:55:35;;;;;;;6.13;2.83;;;;;;;5.13;91.82;100149.25;5067287;28;20519;-63
2023/12/24 02:58:01;;;;;;;4.85;2.15;;;;;;;5.12;92.02;100152.78;5069043;28;20745;-63
2023/12/24 03:00:26;;;;;;;8.18;2.25;;;;;;;5.15;91.84;100158.53;5067210;28;20493;-64
2023/12/24 03:02:51;;;;;;;5.30;2.58;;;;;;;5.12;92.33;100176.00;5068800;28;20036;-63
2023/12/24 03:05:17;;;;;;;5.72;2.30;;;;;;;5.17;92.10;100172.16;5063932;28;20032;-63
2023/12/24 03:07:43;;;;;;;6.40;2.50;;;;;;;5.16;91.68;100160.16;5068864;28;20036;-63
2023/12/24 03:10:08;;;;;;;5.72;2.08;;;;;;;5.14;91.98;100176.72;5067131;28;20032;-63
2023/12/24 03:12:34;;;;;;;7.57;2.45;;;;;;;5.11;92.16;100177.78;5062560;28;20021;-63
2023/12/24 03:14:59;;;;;;;5.38;2.22;;;;;;;5.10;92.07;100183.88;5068294;28;20020;-63
2023/12/24 03:17:25;;;;;;;8.23;2.47;;;;;;;5.10;92.21;100175.31;5061514;28;20025;-63
2023/12/24 03:19:50;;;;;;;8.30;2.08;;;;;;;5.05;92.45;100180.00;5066025;28;20511;-63
2023/12/24 03:22:16;;;;;;;5.50;2.83;;;;;;;5.07;92.27;100180.69;5067471;28;20110;-63
2023/12/24 03:24:41;;;;;;;6.18;2.90;;;;;;;5.12;92.73;100181.19;5067013;28;20056;-63
2023/12/24 03:27:07;;;;;;;7.90;2.53;;;;;;;5.14;92.40;100182.72;5067528;28;20060;-63
2023/12/24 03:29:32;;;;;;;6.15;2.22;;;;;;;5.12;92.30;100176.00;5063902;28;20032;-63
2023/12/24 03:31:58;;;;;;;5.30;2.72;;;;;;;5.12;92.10;100176.00;5069249;28;20046;-63
2023/12/24 03:34:23;;;;;;;4.22;2.53;;;;;;;5.12;92.09;100179.41;5065700;28;20028;-63
2023/12/24 03:36:49;;;;;;;7.90;2.83;;;;;;;5.17;91.97;100176.50;5067314;28;20040;-63
2023/12/24 03:39:14;;;;;;;6.82;2.38;;;;;;;5.19;92.16;100183.19;5069580;28;20032;-63
2023/12/24 03:41:40;;;;;;;11.80;2.20;;;;;;;5.23;91.72;100187.16;5067535;28;20055;-63
2023/12/24 03:44:06;;;;;;;8.80;2.60;;;;;;;5.20;91.64;100174.47;5067402;28;20569;-63
2023/12/24 03:46:32;;;;;;;4.90;1.92;;;;;;;5.21;91.36;100172.69;5066249;28;20111;-63
2023/12/24 03:48:58;;;;;;;4.60;2.55;;;;;;;5.17;91.29;100177.31;5062707;28;20090;-63
2023/12/24 03:51:23;;;;;;;4.43;2.00;;;;;;;5.16;91.27;100175.66;5063629;28;20063;-63
2023/12/24 03:53:49;;;;;;;9.55;2.40;;;;;;;5.16;91.46;100174.84;5064672;28;20127;-64
2023/12/24 03:56:15;;;;;;;6.93;2.00;;;;;;;5.17;91.45;100172.16;5066564;28;20056;-63
2023/12/24 03:58:40;;;;;;;4.63;2.00;;;;;;;5.17;91.86;100177.31;5066473;28;20035;-63
2023/12/24 04:01:09;;;;;;;8.45;2.88;;;;;;;5.20;91.63;100174.47;5067522;28;20123;-63
2023/12/24 04:03:35;;;;;;;8.40;2.85;;;;;;;5.21;91.52;100178.69;5064012;28;20032;-63
2023/12/24 04:06:01;;;;;;;7.85;2.67;;;;;;;5.17;91.59;100179.88;5062663;28;20029;-63
2023/12/24 04:08:27;;;;;;;4.68;1.63;;;;;;;5.11;91.58;100182.94;5064149;28;20486;-63
2023/12/24 04:10:52;;;;;;;6.68;2.45;;;;;;;5.11;91.69;100182.13;5062616;28;20137;-64
2023/12/24 04:13:18;;;;;;;7.32;1.90;;;;;;;5.11;91.70;100182.94;5062102;28;20025;-63
2023/12/24 04:15:43;;;;;;;5.53;2.42;;;;;;;5.14;91.71;100179.31;5060213;28;20039;-64
2023/12/24 04:18:09;;;;;;;5.72;2.30;;;;;;;5.16;91.37;100180.00;5064177;28;20469;-63
2023/12/24 04:20:34;;;;;;;5.03;1.73;;;;;;;5.19;91.42;100174.59;5063804;28;20024;-63
2023/12/24 04:23:00;;;;;;;5.90;2.25;;;;;;;5.16;91.48;100186.00;5064925;28;20367;-63
2023/12/24 04:25:25;;;;;;;5.30;2.60;;;;;;;5.15;91.70;100193.84;5062847;28;20497;-63
2023/12/24 04:27:51;;;;;;;8.85;2.85;;;;;;;5.11;91.88;100188.09;5064570;28;20043;-63
2023/12/24 04:30:16;;;;;;;7.22;2.08;;;;;;;5.08;91.49;100188.34;5064604;28;20489;-63
2023/12/24 04:32:42;;;;;;;7.10;2.28;;;;;;;5.06;91.83;100194.56;5065144;28;20032;-63
2023/12/24 04:35:07;;;;;;;5.35;2.63;;;;;;;5.05;91.81;100192.91;5067403;28;20024;-63
2023/12/24 04:37:33;;;;;;;11.48;2.10;;;;;;;5.01;91.79;100187.16;5066187;28;20036;-64
2023/12/24 04:39:58;;;;;;;5.32;1.73;;;;;;;4.99;91.63;100202.75;5066723;28;20358;-62
2023/12/24 04:42:24;;;;;;;5.20;1.92;;;;;;;4.96;91.99;100205.56;5067522;28;20527;-63
2023/12/24 04:44:49;;;;;;;6.60;1.92;;;;;;;4.97;92.30;100207.22;5066402;28;20083;-63
2023/12/24 04:47:15;;;;;;;7.57;2.40;;;;;;;5.03;92.31;100202.53;5067095;28;20051;-63
2023/12/24 04:49:40;;;;;;;9.45;2.33;;;;;;;5.00;92.05;100209.56;5065208;28;20024;-63
2023/12/24 04:52:06;;;;;;;5.90;2.60;;;;;;;4.96;91.75;100209.91;5067970;28;20029;-64
2023/12/24 04:54:31;;;;;;;7.47;2.65;;;;;;;4.88;92.25;100207.06;5067315;28;20073;-64
2023/12/24 04:56:58;;;;;;;11.00;2.10;;;;;;;4.89;92.57;100204.38;5067856;28;20028;-63
2023/12/24 04:59:23;;;;;;;9.38;2.47;;;;;;;4.93;92.85;100204.97;5067594;28;20029;-64
2023/12/24 05:01:49;;;;;;;8.13;1.63;;;;;;;4.93;92.78;100198.06;5067355;28;20020;-63
2023/12/24 05:04:15;;;;;;;6.13;2.28;;;;;;;4.93;92.77;100204.97;5063410;28;20024;-63
2023/12/24 05:06:41;;;;;;;3.30;1.60;;;;;;;4.92;92.52;100209.31;5065168;28;20032;-64
2023/12/24 05:09:06;;;;;;;9.27;2.28;;;;;;;4.90;92.89;100216.34;5067086;28;20036;-63
2023/12/24 05:11:32;;;;;;;6.80;1.85;;;;;;;4.84;93.06;100214.22;5067133;28;20489;-63
2023/12/24 05:13:59;;;;;;;5.07;2.00;;;;;;;4.89;92.99;100209.53;5067806;28;20432;-63
2023/12/24 05:16:24;;;;;;;6.88;2.03;;;;;;;4.93;93.22;100200.63;5065365;28;20135;-63
2023/12/24 05:18:50;;;;;;;3.75;1.33;;;;;;;4.98;93.22;100208.84;5065933;28;20546;-63
2023/12/24 05:21:15;;;;;;;6.35;1.77;;;;;;;5.03;93.16;100205.09;5068625;28;20036;-63
2023/12/24 05:23:41;;;;;;;5.18;2.05;;;;;;;5.03;92.70;100212.84;5063311;28;20039;-63
2023/12/24 05:26:06;;;;;;;7.28;1.88;;;;;;;4.98;92.30;100218.34;5061701;28;20037;-63
2023/12/24 05:28:31;;;;;;;6.07;1.58;;;;;;;4.92;92.48;100214.47;5061860;28;20490;-63
2023/12/24 05:30:57;;;;;;;5.00;1.65;;;;;;;4.92;92.22;100219.63;5066272;28;20036;-63
2023/12/24 05:33:22;;;;;;;5.95;2.05;;;;;;;4.87;92.58;100228.66;5067035;28;20029;-63
2023/12/24 05:35:48;;;;;;;6.05;1.50;;;;;;;4.85;93.07;100231.34;5068022;28;20051;-64
2023/12/24 05:38:13;;;;;;;7.20;2.20;;;;;;;4.85;93.01;100230.53;5068837;28;20028;-63
2023/12/24 05:40:39;;;;;;;6.38;1.50;;;;;;;4.83;93.11;100233.22;5063267;28;20047;-63
2023/12/24 05:43:04;;;;;;;6.35;2.72;;;;;;;4.83;93.01;100240.97;5070673;28;20036;-63
2023/12/24 05:45:30;;;;;;;6.28;2.47;;;;;;;4.76;93.31;100229.44;5067407;28;21456;-64
2023/12/24 05:47:56;;;;;;;6.75;1.80;;;;;;;4.71;93.70;100241.06;5073133;28;20115;-63
2023/12/24 05:50:22;;;;;;;5.38;2.03;;;;;;;4.71;93.85;100252.22;5066495;28;20490;-63
2023/12/24 05:52:47;;;;;;;5.80;2.17;;;;;;;4.72;93.53;100251.28;5069601;28;20117;-64
2023/12/24 05:55:13;;;;;;;5.28;2.58;;;;;;;4.67;93.67;100261.13;5068485;28;20072;-64
2023/12/24 05:57:38;;;;;;;8.75;2.38;;;;;;;4.65;93.41;100268.16;5068140;28;20063;-63
2023/12/24 06:00:05;;;;;;;7.25;2.55;;;;;;;4.62;94.01;100273.53;5069849;28;20032;-63
2023/12/24 06:02:31;;;;;;;4.47;1.85;;;;;;;4.59;94.10;100268.59;5065839;28;20025;-63
2023/12/24 06:04:56;;;;;;;3.90;1.83;;;;;;;4.61;94.05;100266.72;5068876;28;20595;-63
2023/12/24 06:07:21;;;;;;;4.15;1.70;;;;;;;4.60;93.99;100280.56;5070340;28;20067;-62
2023/12/24 06:09:47;;;;;;;6.78;1.98;;;;;;;4.58;94.09;100285.81;5069847;28;20028;-63
2023/12/24 06:12:12;;;;;;;7.20;2.05;;;;;;;4.58;93.91;100283.25;5069635;28;20074;-63
2023/12/24 06:14:38;;;;;;;9.50;2.55;;;;;;;4.58;93.70;100283.25;5069709;28;27072;-63
2023/12/24 06:17:03;;;;;;;5.38;2.05;;;;;;;4.61;93.99;100289.94;5069504;28;20035;-63
2023/12/24 06:19:29;;;;;;;6.28;2.00;;;;;;;4.70;93.48;100288.47;5070834;28;20131;-63
2023/12/24 06:21:54;;;;;;;4.70;1.83;;;;;;;4.78;93.42;100306.78;5067054;28;20029;-63
2023/12/24 06:24:24;;;;;;;6.40;1.98;;;;;;;4.77;93.44;100308.53;5063243;28;20128;-63
2023/12/24 06:26:53;;;;;;;8.55;2.13;;;;;;;4.77;93.07;100303.38;5070339;28;20489;-63
2023/12/24 06:29:19;;;;;;;5.30;1.80;;;;;;;4.78;93.44;100299.03;5066108;28;20036;-63
2023/12/24 06:31:44;;;;;;;9.27;2.05;;;;;;;4.79;93.60;100311.00;5065234;28;20131;-63
2023/12/24 06:34:13;;;;;;;5.20;1.85;;;;;;;4.73;93.47;100317.41;5064605;28;20035;-63
2023/12/24 06:36:39;;;;;;;7.25;1.58;;;;;;;4.67;93.43;100328.22;5066255;28;20435;-64
2023/12/24 06:39:05;;;;;;;3.65;1.35;;;;;;;4.62;93.54;100332.88;5070534;28;20078;-63
2023/12/24 06:41:30;;;;;;;5.95;2.13;;;;;;;4.63;93.97;100326.78;5065038;28;20021;-62
2023/12/24 06:43:57;;;;;;;9.18;2.60;;;;;;;4.60;94.55;100330.41;5069727;28;20028;-63
2023/12/24 06:46:24;;;;;;;4.30;2.25;;;;;;;4.60;93.94;100335.56;5063897;28;20112;-63
2023/12/24 06:48:50;;;;;;;3.42;1.60;;;;;;;4.62;93.78;100341.44;5067736;28;20872;-64
2023/12/24 06:51:15;;;;;;;4.18;1.75;;;;;;;4.64;93.99;100343.91;5066022;28;20028;-63
2023/12/24 06:53:41;;;;;;;5.03;2.08;;;;;;;4.68;93.70;100353.09;5067779;28;20029;-63
2023/12/24 06:56:06;;;;;;;6.55;2.22;;;;;;;4.66;94.01;100350.63;5069390;28;20040;-63
2023/12/24 06:58:31;;;;;;;5.30;1.77;;;;;;;4.64;94.03;100349.91;5065652;28;20048;-63
2023/12/24 07:00:57;;;;;;;8.23;2.03;;;;;;;4.65;94.30;100368.78;5066975;28;20020;-63
2023/12/24 07:03:22;;;;;;;5.10;1.55;;;;;;;4.74;93.71;100370.69;5065884;28;20028;-63
2023/12/24 07:05:48;;;;;;;7.22;1.77;;;;;;;4.80;93.66;100359.94;5069162;28;20436;-63
2023/12/24 07:08:14;;;;;;;4.35;1.80;;;;;;;4.82;93.41;100368.38;5066877;28;20089;-63
2023/12/24 07:10:39;;;;;;;8.05;1.75;;;;;;;4.79;93.54;100368.59;5067991;28;20078;-63
2023/12/24 07:13:04;;;;;;;6.45;2.22;;;;;;;4.77;93.32;100373.06;5068842;28;20029;-63
2023/12/24 07:15:31;;;;;;;3.28;1.25;;;;;;;4.73;93.05;100371.63;5067926;28;20056;-63
2023/12/24 07:17:57;;;;;;;5.65;1.80;;;;;;;4.77;93.26;100380.78;5066462;28;20050;-63
2023/12/24 07:20:22;;;;;;;9.63;2.30;;;;;;;4.80;93.18;100379.75;5067468;28;20452;-63
2023/12/24 07:22:48;;;;;;;8.05;2.00;;;;;;;4.85;93.52;100385.41;5069584;28;20032;-63
2023/12/24 07:25:13;;;;;;;7.38;1.70;;;;;;;4.88;93.11;100393.78;5067180;28;20037;-63
2023/12/24 07:27:39;;;;;;;5.18;2.50;;;;;;;4.88;93.21;100395.53;5067041;28;20489;-63
2023/12/24 07:30:05;;;;;;;5.50;2.22;;;;;;;4.86;92.89;100394.81;5069009;28;20115;-62
2023/12/24 07:32:30;;;;;;;5.15;1.80;;;;;;;4.89;92.77;100395.41;5063487;28;20058;-63
2023/12/24 07:34:57;;;;;;;5.38;1.92;;;;;;;4.91;92.79;100398.72;5065221;28;20048;-63
2023/12/24 07:37:22;;;;;;;4.35;1.35;;;;;;;4.91;92.46;100398.72;5068804;28;20039;-62
2023/12/24 07:39:47;;;;;;;5.07;2.13;;;;;;;4.90;92.97;100415.13;5067190;28;20033;-62
2023/12/24 07:42:13;;;;;;;4.38;1.33;;;;;;;4.93;92.57;100433.00;5068188;28;20428;-63
2023/12/24 07:44:38;;;;;;;7.03;2.67;;;;;;;4.89;92.64;100423.81;5068370;28;20378;-63
2023/12/24 07:47:04;;;;;;;4.93;1.77;;;;;;;4.91;93.17;100426.28;5065952;28;20032;-63
2023/12/24 07:49:29;;;;;;;4.47;1.85;;;;;;;4.95;92.39;100415.63;5066429;28;20477;-63
2023/12/24 07:51:55;;;;;;;4.72;1.33;;;;;;;4.94;92.40;100411.41;5062936;28;20090;-62
2023/12/24 07:54:20;;;;;;;2.95;1.30;;;;;;;4.95;93.02;100404.47;5065920;28;20048;-62
2023/12/24 07:56:46;;;;;;;4.25;1.80;;;;;;;5.08;92.36;100414.75;5064967;28;20028;-63
2023/12/24 07:59:11;;;;;;;5.32;1.63;;;;;;;5.09;92.04;100419.00;5064717;28;20017;-63
2023/12/24 08:01:39;;;;;;;8.70;1.90;;;;;;;5.13;92.20;100413.50;5065109;28;20027;-62
2023/12/24 08:04:05;;;;;;;4.03;1.30;;;;;;;5.20;91.78;100414.66;5067613;28;20036;-62
2023/12/24 08:06:31;;;;;;;3.72;1.48;;;;;;;5.26;91.63;100416.81;5065442;28;20029;-62
2023/12/24 08:08:57;;;;;;;5.70;1.45;;;;;;;5.38;91.60;100407.34;5066778;28;20067;-63
2023/12/24 08:11:22;;;;;;;7.03;2.03;;;;;;;5.49;91.43;100414.31;5067965;28;20119;-63
2023/12/24 08:13:48;;;;;;;9.02;2.15;;;;;;;5.53;90.60;100415.75;5067102;28;20031;-63
2023/12/24 08:16:13;;;;;;;5.53;1.10;;;;;;;5.52;90.61;100414.09;5064109;28;20086;-62
2023/12/24 08:18:39;;;;;;;11.50;1.92;;;;;;;5.63;90.41;100420.13;5066045;28;20867;-62
2023/12/24 08:21:07;;;;;;;6.05;1.67;;;;;;;5.71;90.24;100411.78;5067387;28;20038;-62
2023/12/24 08:23:33;;;;;;;5.38;1.30;;;;;;;5.77;89.98;100424.25;5065468;28;20119;-63
2023/12/24 08:25:58;;;;;;;6.30;1.65;;;;;;;5.86;89.78;100427.91;5066836;28;20131;-63
2023/12/24 08:28:23;;;;;;;4.43;1.35;;;;;;;5.95;89.53;100432.41;5067025;28;20181;-62
2023/12/24 08:30:49;;;;;;;5.40;1.58;;;;;;;5.96;88.93;100429.72;5064715;28;20444;-63
2023/12/24 08:33:14;;;;;;;5.70;1.48;;;;;;;6.02;88.50;100438.78;5067450;28;20485;-63
2023/12/24 08:35:40;;;;;;;9.88;1.83;;;;;;;6.06;88.87;100440.19;5066429;28;20383;-62
2023/12/24 08:38:05;;;;;;;5.78;1.77;;;;;;;6.14;88.44;100448.19;5064936;28;20040;-63
2023/12/24 08:40:30;;;;;;;7.22;1.90;;;;;;;6.32;87.87;100456.31;5063102;28;20409;-62
2023/12/24 08:42:56;;;;;;;3.58;1.70;;;;;;;6.37;87.11;100459.38;5064177;28;20025;-63
2023/12/24 08:45:22;;;;;;;4.60;1.45;;;;;;;6.43;87.14;100455.50;5065058;28;20166;-63
2023/12/24 08:47:48;;;;;;;3.42;1.33;;;;;;;6.52;86.46;100453.03;5066500;28;20037;-62
2023/12/24 08:50:13;;;;;;;5.32;1.73;;;;;;;6.65;86.64;100468.41;5064101;28;20043;-63
2023/12/24 08:52:39;;;;;;;4.57;1.58;;;;;;;6.82;86.02;100473.09;5066005;28;20044;-63
2023/12/24 08:55:06;;;;;;;6.10;1.83;;;;;;;6.98;85.79;100468.38;5059988;28;20044;-62
2023/12/24 08:57:31;;;;;;;4.32;1.00;;;;;;;7.10;85.35;100471.72;5064258;28;20032;-63
2023/12/24 08:59:57;;;;;;;5.70;1.20;;;;;;;7.20;85.42;100469.22;5066432;28;20041;-63
2023/12/24 09:02:22;;;;;;;3.15;1.40;;;;;;;7.33;85.04;100464.72;5069515;28;20093;-63
2023/12/24 09:04:48;;;;;;;4.20;1.10;;;;;;;7.38;84.57;100467.75;5067956;28;20035;-63
2023/12/24 09:07:15;;;;;;;3.35;1.02;;;;;;;7.42;84.33;100455.38;5069402;28;20040;-63
2023/12/24 09:09:40;;;;;;;5.32;1.45;;;;;;;7.54;84.18;100456.97;5068198;28;20038;-63
2023/12/24 09:12:06;;;;;;;4.47;1.42;;;;;;;7.56;84.27;100455.88;5073881;28;20028;-63
2023/12/24 09:14:31;;;;;;;3.08;1.50;;;;;;;7.69;83.63;100455.69;5068623;28;20020;-64
2023/12/24 09:16:57;;;;;;;5.80;1.33;;;;;;;7.78;83.73;100465.31;5068060;28;20040;-63
2023/12/24 09:19:23;;;;;;;4.93;1.45;;;;;;;7.82;83.42;100464.13;5069499;28;20020;-63
2023/12/24 09:21:48;;;;;;;4.20;1.33;;;;;;;7.81;84.08;100469.44;5068452;28;20044;-63
2023/12/24 09:24:13;;;;;;;4.47;1.60;;;;;;;7.82;83.90;100471.06;5067821;28;20029;-64
2023/12/24 09:26:39;;;;;;;3.55;1.45;;;;;;;7.82;84.08;100465.91;5065502;28;20028;-63
2023/12/24 09:29:05;;;;;;;5.00;1.50;;;;;;;7.83;83.74;100470.13;5066782;28;20047;-63
2023/12/24 09:31:30;;;;;;;4.55;1.10;;;;;;;7.80;83.64;100472.97;5066851;28;20028;-63
2023/12/24 09:33:56;;;;;;;8.20;1.77;;;;;;;7.82;84.15;100468.47;5067072;28;20127;-63
2023/12/24 09:36:21;;;;;;;3.83;1.77;;;;;;;7.89;83.71;100472.22;5067261;28;20111;-63
2023/12/24 09:38:46;;;;;;;3.63;1.27;;;;;;;7.94;83.76;100476.09;5065825;28;20037;-64
2023/12/24 09:41:16;;;;;;;3.45;1.38;;;;;;;7.96;83.28;100465.56;5067317;28;20024;-63
2023/12/24 09:43:42;;;;;;;8.55;1.75;;;;;;;7.98;83.24;100474.88;5065895;28;20043;-63
2023/12/24 09:46:08;;;;;;;4.20;1.85;;;;;;;8.00;82.73;100469.56;5069449;28;20028;-63
2023/12/24 09:48:34;;;;;;;4.47;1.52;;;;;;;8.02;82.54;100464.25;5070158;28;20033;-63
2023/12/24 09:51:00;;;;;;;4.95;1.58;;;;;;;8.02;82.61;100467.66;5069034;28;20032;-64
2023/12/24 09:53:25;;;;;;;4.20;1.17;;;;;;;8.05;83.31;100472.56;5070440;28;20025;-64
2023/12/24 09:55:51;;;;;;;4.97;1.45;;;;;;;8.10;83.13;100475.59;5072608;28;20075;-64
2023/12/24 09:58:17;;;;;;;3.20;1.10;;;;;;;8.15;83.45;100470.03;5068271;28;20040;-63
2023/12/24 10:00:42;;;;;;;13.68;1.63;;;;;;;8.14;82.51;100464.03;5065633;28;20039;-63
2023/12/24 10:03:08;;;;;;;3.20;1.30;;;;;;;8.17;82.27;100465.53;5066770;28;20029;-62
2023/12/24 10:05:33;;;;;;;3.58;1.45;;;;;;;8.14;81.98;100465.78;5070389;28;20078;-63
2023/12/24 10:07:59;;;;;;;7.13;2.00;;;;;;;8.12;82.05;100478.06;5064639;28;20045;-63
2023/12/24 10:10:31;;;;;;;3.47;1.17;;;;;;;8.10;81.67;100465.22;5067644;28;20393;-63
2023/12/24 10:13:07;;;;;;;5.70;1.30;;;;;;;8.17;81.68;100455.16;5062898;28;20029;-63
2023/12/24 10:15:38;;;;;;;3.50;1.13;;;;;;;8.21;81.53;100467.75;5064805;28;20055;-63
2023/12/24 10:18:17;;;;;;;5.10;1.55;;;;;;;8.28;80.91;100462.88;5066357;28;20116;-63
2023/12/24 10:20:42;;;;;;;4.97;1.52;;;;;;;8.34;80.40;100461.56;5067719;28;20047;-65
2023/12/24 10:23:08;;;;;;;7.60;2.25;;;;;;;8.29;80.69;100451.53;5067023;28;20025;-64
2023/12/24 10:25:33;;;;;;;3.65;1.20;;;;;;;8.34;80.85;100451.19;5065609;28;20037;-64
2023/12/24 10:28:06;;;;;;;9.05;1.60;;;;;;;8.38;80.74;100455.16;5068397;28;20048;-64
2023/12/24 10:30:32;;;;;;;6.03;1.90;;;;;;;8.42;80.05;100438.38;5066253;28;20035;-64
2023/12/24 10:33:08;;;;;;;3.47;1.52;;;;;;;8.52;79.10;100445.22;5067112;28;20099;-63
2023/12/24 10:35:35;;;;;;;7.78;2.25;;;;;;;8.56;79.71;100445.78;5066243;28;20477;-63
2023/12/24 10:38:15;;;;;;;6.28;1.98;;;;;;;8.62;78.85;100442.66;5070902;28;20637;-64
2023/12/24 10:40:43;;;;;;;8.18;1.40;;;;;;;8.71;79.76;100428.88;5065088;28;20124;-64
2023/12/24 10:43:08;;;;;;;4.68;1.52;;;;;;;8.89;78.46;100431.66;5067601;28;20056;-64
2023/12/24 10:45:34;;;;;;;8.05;1.30;;;;;;;9.03;78.68;100427.81;5065669;28;20140;-63
2023/12/24 10:48:00;;;;;;;3.85;0.95;;;;;;;9.11;79.18;100422.75;5065135;28;20029;-63
2023/12/24 10:50:25;;;;;;;3.30;1.20;;;;;;;9.18;78.39;100429.06;5064612;28;20446;-63
2023/12/24 10:52:51;;;;;;;4.75;2.00;;;;;;;9.16;78.53;100424.00;5060691;28;20024;-64
2023/12/24 10:55:17;;;;;;;5.63;1.52;;;;;;;9.21;78.85;100424.41;5064434;28;20505;-64
2023/12/24 10:57:52;;;;;;;6.10;1.75;;;;;;;9.25;78.87;100419.78;5062790;28;20051;-64
2023/12/24 11:00:20;;;;;;;6.70;1.40;;;;;;;9.26;78.76;100416.22;5061675;28;20523;-64
2023/12/24 11:02:48;;;;;;;7.53;2.03;;;;;;;9.26;79.23;100424.84;5059894;28;20028;-63
2023/12/24 11:05:43;;;;;;;3.53;1.42;;;;;;;9.29;78.33;100419.34;5061355;28;20082;-64
2023/12/24 11:08:21;;;;;;;5.03;1.52;;;;;;;9.35;78.98;100423.19;5064324;28;20028;-64
2023/12/24 11:10:57;;;;;;;8.48;1.50;;;;;;;9.37;78.89;100426.47;5065471;28;20089;-63
2023/12/24 11:13:31;;;;;;;6.47;1.83;;;;;;;9.40;78.10;100421.00;5063651;28;20024;-63
2023/12/24 11:15:58;;;;;;;4.53;1.58;;;;;;;9.33;78.83;100430.31;5066795;28;20032;-63
2023/12/24 11:18:47;;;;;;;4.75;1.48;;;;;;;9.27;78.12;100436.06;5061594;28;20107;-63
2023/12/24 11:21:19;;;;;;;7.13;1.90;;;;;;;9.22;78.68;100431.25;5066515;28;20033;-63
2023/12/24 11:24:14;;;;;;;2.88;1.10;;;;;;;9.18;78.28;100421.28;5064496;28;20037;-63
2023/12/24 11:26:50;;;;;;;6.68;1.70;;;;;;;9.23;78.62;100429.47;5061654;28;20045;-63
2023/12/24 11:29:41;;;;;;;7.22;1.80;;;;;;;9.22;78.11;100420.84;5064583;28;20675;-63