Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:47;;;;;;;5.72;1.85;;;;;;;;;;4988171;28;20069;-68
2022/09/18 00:03:14;;;;;;;9.48;1.30;;;;;;;;;;4987037;28;20050;-69
2022/09/18 00:05:40;;;;;;;5.45;0.93;;;;;;;;;;4984324;28;20591;-69
2022/09/18 00:08:07;;;;;;;7.28;1.27;;;;;;;;;;4986750;28;20504;-68
2022/09/18 00:10:38;;;;;;;5.85;1.00;;;;;;;;;;5003140;28;20040;-68
2022/09/18 00:13:04;;;;;;;6.38;1.23;;;;;;;;;;4986716;28;21361;-68
2022/09/18 00:15:30;;;;;;;3.50;1.05;;;;;;;;;;4988115;28;20409;-68
2022/09/18 00:17:55;;;;;;;5.75;1.20;;;;;;;;;;4985308;28;20038;-67
2022/09/18 00:20:21;;;;;;;4.38;1.00;;;;;;;;;;4980771;28;20031;-67
2022/09/18 00:22:46;;;;;;;4.22;0.90;;;;;;;;;;4980078;28;20070;-67
2022/09/18 00:25:12;;;;;;;6.30;1.52;;;;;;;;;;4980606;28;20022;-67
2022/09/18 00:27:37;;;;;;;4.70;0.82;;;;;;;;;;4984756;28;20042;-68
2022/09/18 00:30:03;;;;;;;3.38;1.00;;;;;;;;;;4982238;28;20261;-67
2022/09/18 00:32:29;;;;;;;5.57;0.98;;;;;;;;;;4980962;28;20125;-67
2022/09/18 00:34:54;;;;;;;5.45;0.88;;;;;;;;;;4983593;28;20122;-67
2022/09/18 00:37:20;;;;;;;4.50;1.05;;;;;;;;;;4981243;28;20042;-67
2022/09/18 00:39:46;;;;;;;5.72;1.38;;;;;;;;;;4983293;28;20033;-67
2022/09/18 00:42:18;;;;;;;3.08;0.70;;;;;;;;;;4980621;28;20038;-67
2022/09/18 00:44:48;;;;;;;1.55;0.80;;;;;;;;;;4982555;28;20053;-67
2022/09/18 00:47:31;;;;;;;3.72;1.00;;;;;;;;;;4980035;28;20050;-67
2022/09/18 00:50:09;;;;;;;3.38;0.75;;;;;;;;;;4984834;28;20078;-68
2022/09/18 00:52:55;;;;;;;2.28;0.85;;;;;;;;;;4982187;28;20041;-68
2022/09/18 00:55:31;;;;;;;3.55;1.00;;;;;;;;;;4984953;28;20061;-67
2022/09/18 00:57:59;;;;;;;4.60;0.80;;;;;;;;;;4986204;28;20032;-67
2022/09/18 01:00:25;;;;;;;2.92;0.77;;;;;;;;;;4983955;28;20034;-67
2022/09/18 01:02:50;;;;;;;5.28;1.20;;;;;;;;;;4984675;28;20112;-67
2022/09/18 01:05:41;;;;;;;3.05;0.90;;;;;;;;;;4986812;28;20053;-66
2022/09/18 01:08:19;;;;;;;2.20;0.40;;;;;;;;;;4941717;28;20065;-67
2022/09/18 01:11:03;;;;;;;4.90;0.80;;;;;;;;;;4985248;28;20122;-67
2022/09/18 01:13:49;;;;;;;3.58;0.80;;;;;;;;;;4985782;28;20120;-68
2022/09/18 01:16:43;;;;;;;5.03;0.80;;;;;;;;;;4983074;28;20088;-67
2022/09/18 01:19:33;;;;;;;3.92;0.80;;;;;;;;;;4972330;28;20557;-67
2022/09/18 01:22:33;;;;;;;6.05;1.05;;;;;;;;;;4983613;28;20060;-67
2022/09/18 01:25:10;;;;;;;2.63;1.40;;;;;;;;;;4978003;28;20065;-69
2022/09/18 01:27:48;;;;;;;4.13;1.05;;;;;;;;;;4987669;28;20492;-68
2022/09/18 01:30:13;;;;;;;2.55;0.60;;;;;;;;;;4989083;28;20044;-68
2022/09/18 01:32:46;;;;;;;4.32;1.00;;;;;;;;;;4985754;28;20042;-68
2022/09/18 01:35:30;;;;;;;3.53;0.93;;;;;;;;;;4984039;28;20046;-68
2022/09/18 01:38:15;;;;;;;0.93;0.55;;;;;;;;;;4984488;28;20050;-68
2022/09/18 01:40:52;;;;;;;1.55;0.65;;;;;;;;;;4984797;28;20042;-68
2022/09/18 01:43:19;;;;;;;2.00;0.70;;;;;;;;;;4980328;28;20038;-69
2022/09/18 01:45:51;;;;;;;2.17;0.80;;;;;;;;;;4988880;28;20034;-68
2022/09/18 01:48:24;;;;;;;3.85;0.80;;;;;;;;;;4992306;28;20144;-66
2022/09/18 01:51:19;;;;;;;3.65;0.50;;;;;;;;;;4991937;28;20420;-69
2022/09/18 01:53:48;;;;;;;2.45;0.68;;;;;;;;;;4980719;28;20070;-67
2022/09/18 01:56:40;;;;;;;5.03;0.90;;;;;;;;;;4991292;28;20038;-69
2022/09/18 01:59:12;;;;;;;1.10;0.70;;;;;;;;;;4986946;28;20051;-69
2022/09/18 02:01:40;;;;;;;1.70;0.63;;;;;;;;;;4990392;28;20030;-69
2022/09/18 02:04:13;;;;;;;2.00;0.40;;;;;;;;;;4991323;28;20042;-68
2022/09/18 02:06:48;;;;;;;7.68;0.88;;;;;;;;;;4991223;28;20050;-68
2022/09/18 02:09:14;;;;;;;2.53;0.85;;;;;;;;;;4992193;28;20112;-68
2022/09/18 02:11:45;;;;;;;2.40;0.70;;;;;;;;;;4991212;28;20058;-69
2022/09/18 02:14:31;;;;;;;1.55;0.65;;;;;;;;;;4991033;28;20393;-68
2022/09/18 02:17:02;;;;;;;1.50;0.43;;;;;;;;;;4983733;28;20165;-69
2022/09/18 02:19:34;;;;;;;1.13;0.50;;;;;;;;;;4982941;28;20035;-68
2022/09/18 02:22:05;;;;;;;1.77;0.50;;;;;;;;;;4985523;28;20604;-67
2022/09/18 02:24:34;;;;;;;5.28;0.50;;;;;;;;;;4981994;28;20053;-67
2022/09/18 02:27:02;;;;;;;2.28;0.50;;;;;;;;;;4982515;28;20501;-67
2022/09/18 02:29:28;;;;;;;2.55;0.70;;;;;;;;;;4979925;28;20038;-68
2022/09/18 02:31:54;;;;;;;3.50;0.60;;;;;;;;;;4982546;28;20043;-67
2022/09/18 02:34:23;;;;;;;4.93;0.75;;;;;;;;;;4989552;28;20032;-67
2022/09/18 02:37:21;;;;;;;1.42;0.40;;;;;;;;;;4986544;28;20062;-68
2022/09/18 02:39:52;;;;;;;2.53;0.30;;;;;;;;;;4989382;28;20038;-67
2022/09/18 02:42:32;;;;;;;2.75;0.47;;;;;;;;;;4987826;28;20038;-69
2022/09/18 02:45:13;;;;;;;1.80;0.40;;;;;;;;;;4987443;28;20046;-66
2022/09/18 02:47:50;;;;;;;2.03;0.70;;;;;;;;;;4986718;28;20401;-69
2022/09/18 02:50:30;;;;;;;2.10;0.60;;;;;;;;;;4987169;28;20097;-69
2022/09/18 02:53:16;;;;;;;2.83;0.70;;;;;;;;;;4990019;28;20074;-69
2022/09/18 02:55:51;;;;;;;2.53;0.70;;;;;;;;;;4987088;28;20050;-67
2022/09/18 02:58:54;;;;;;;2.08;0.63;;;;;;;;;;4984802;28;20527;-67
2022/09/18 03:01:25;;;;;;;1.65;0.85;;;;;;;;;;4905998;29;20055;-67
2022/09/18 03:03:51;;;;;;;3.35;0.60;;;;;;;;;;4971280;28;20922;-67
2022/09/18 03:06:16;;;;;;;3.13;0.63;;;;;;;;;;4987073;28;20545;-68
2022/09/18 03:08:42;;;;;;;1.40;0.40;;;;;;;;;;4985947;28;20046;-68
2022/09/18 03:11:08;;;;;;;2.20;0.50;;;;;;;;;;5004524;28;20052;-69
2022/09/18 03:13:33;;;;;;;2.63;0.50;;;;;;;;;;4986786;28;20394;-68
2022/09/18 03:15:59;;;;;;;2.90;0.60;;;;;;;;;;4987403;28;20105;-68
2022/09/18 03:18:27;;;;;;;1.85;0.40;;;;;;;;;;4985575;28;20049;-68
2022/09/18 03:20:52;;;;;;;2.40;0.47;;;;;;;;;;4985347;28;20043;-68
2022/09/18 03:23:17;;;;;;;2.45;0.60;;;;;;;;;;4984617;28;20284;-67
2022/09/18 03:25:43;;;;;;;4.28;0.50;;;;;;;;;;4984265;28;21092;-69
2022/09/18 03:28:08;;;;;;;0.90;0.32;;;;;;;;;;4987020;28;20164;-67
2022/09/18 03:30:34;;;;;;;0.45;0.40;;;;;;;;;;4982863;28;20180;-69
2022/09/18 03:33:00;;;;;;;1.10;0.40;;;;;;;;;;4983552;28;20067;-71
2022/09/18 03:35:26;;;;;;;0.70;0.40;;;;;;;;;;4982933;28;20088;-68
2022/09/18 03:37:53;;;;;;;0.95;0.40;;;;;;;;;;4978487;28;20058;-69
2022/09/18 03:40:19;;;;;;;3.58;0.55;;;;;;;;;;4982316;28;20065;-68
2022/09/18 03:42:44;;;;;;;2.53;0.40;;;;;;;;;;4982266;28;20428;-69
2022/09/18 03:45:11;;;;;;;3.03;0.43;;;;;;;;;;4985959;28;20085;-69
2022/09/18 03:47:37;;;;;;;1.13;0.50;;;;;;;;;;4984756;28;20057;-69
2022/09/18 03:50:05;;;;;;;1.25;0.40;;;;;;;;;;4986123;28;20405;-69
2022/09/18 03:52:32;;;;;;;1.77;0.65;;;;;;;;;;4984637;28;20098;-68
2022/09/18 03:54:57;;;;;;;2.38;0.50;;;;;;;;;;4985309;28;20030;-68
2022/09/18 03:57:23;;;;;;;2.28;0.60;;;;;;;;;;4986836;28;20069;-68
2022/09/18 03:59:48;;;;;;;0.50;0.50;;;;;;;;;;4986405;28;20062;-68
2022/09/18 04:02:14;;;;;;;2.25;0.60;;;;;;;;;;4983728;28;20050;-67
2022/09/18 04:04:39;;;;;;;1.08;0.40;;;;;;;;;;4986036;28;20069;-67
2022/09/18 04:07:07;;;;;;;0.90;0.30;;;;;;;;;;4985889;28;20190;-67
2022/09/18 04:09:32;;;;;;;1.50;0.55;;;;;;;;;;4986385;28;20057;-67
2022/09/18 04:11:58;;;;;;;3.20;0.52;;;;;;;;;;4986572;28;20073;-67
2022/09/18 04:14:23;;;;;;;0.95;0.43;;;;;;;;;;4984911;28;20096;-67
2022/09/18 04:16:49;;;;;;;1.67;0.50;;;;;;;;;;4982251;28;20339;-68
2022/09/18 04:19:14;;;;;;;1.00;0.30;;;;;;;;;;4981311;28;20030;-67
2022/09/18 04:21:40;;;;;;;1.45;0.40;;;;;;;;;;4983304;28;20042;-68
2022/09/18 04:24:05;;;;;;;1.08;0.30;;;;;;;;;;4980041;28;20069;-67
2022/09/18 04:26:33;;;;;;;1.55;0.60;;;;;;;;;;4983668;28;20054;-68
2022/09/18 04:28:59;;;;;;;3.90;0.40;;;;;;;;;;4977757;28;20034;-67
2022/09/18 04:31:24;;;;;;;2.28;0.60;;;;;;;;;;4980105;28;20389;-67
2022/09/18 04:33:50;;;;;;;1.95;0.90;;;;;;;;;;4978193;28;20038;-67
2022/09/18 04:36:15;;;;;;;1.38;0.63;;;;;;;;;;4983095;28;20086;-67
2022/09/18 04:38:41;;;;;;;1.75;0.40;;;;;;;;;;4983816;28;20386;-67
2022/09/18 04:41:06;;;;;;;1.27;0.30;;;;;;;;;;4985299;28;20054;-67
2022/09/18 04:43:32;;;;;;;0.65;0.40;;;;;;;;;;4986227;28;20026;-67
2022/09/18 04:45:57;;;;;;;1.75;0.47;;;;;;;;;;4987085;28;20039;-67
2022/09/18 04:48:23;;;;;;;0.90;0.30;;;;;;;;;;4985436;28;20034;-67
2022/09/18 04:50:49;;;;;;;3.03;0.60;;;;;;;;;;4971543;28;20432;-67
2022/09/18 04:53:15;;;;;;;0.22;0.22;;;;;;;;;;4972176;28;20042;-67
2022/09/18 04:55:45;;;;;;;2.20;0.50;;;;;;;;;;4983612;28;20044;-67
2022/09/18 04:58:12;;;;;;;1.20;0.40;;;;;;;;;;4989984;28;20041;-68
2022/09/18 05:00:38;;;;;;;0.85;0.40;;;;;;;;;;4985442;28;20046;-68
2022/09/18 05:03:05;;;;;;;1.58;0.80;;;;;;;;;;4983938;28;20105;-67
2022/09/18 05:05:30;;;;;;;2.97;0.65;;;;;;;;;;4982420;28;20177;-69
2022/09/18 05:08:00;;;;;;;1.88;0.38;;;;;;;;;;4997718;28;20050;-67
2022/09/18 05:10:26;;;;;;;2.28;0.52;;;;;;;;;;4983446;28;20045;-67
2022/09/18 05:12:51;;;;;;;2.38;0.35;;;;;;;;;;4985287;28;20038;-67
2022/09/18 05:15:18;;;;;;;1.25;0.43;;;;;;;;;;4983639;28;20053;-67
2022/09/18 05:17:44;;;;;;;0.90;0.20;;;;;;;;;;4980858;28;20125;-67
2022/09/18 05:20:10;;;;;;;1.77;0.32;;;;;;;;;;4985554;28;20138;-67
2022/09/18 05:22:35;;;;;;;0.73;0.30;;;;;;;;;;4981271;28;20105;-67
2022/09/18 05:25:01;;;;;;;1.65;0.40;;;;;;;;;;4980485;28;20076;-67
2022/09/18 05:27:26;;;;;;;1.88;0.40;;;;;;;;;;4984319;28;20438;-67
2022/09/18 05:29:52;;;;;;;1.50;0.30;;;;;;;;;;4983854;28;20423;-68
2022/09/18 05:32:19;;;;;;;1.90;0.85;;;;;;;;;;4981277;28;20181;-67
2022/09/18 05:34:45;;;;;;;3.95;1.30;;;;;;;;;;4981524;28;20494;-67
2022/09/18 05:37:12;;;;;;;1.92;0.30;;;;;;;;;;4982713;28;20080;-67
2022/09/18 05:39:37;;;;;;;1.90;0.70;;;;;;;;;;4983345;28;20052;-67
2022/09/18 05:42:03;;;;;;;2.35;0.60;;;;;;;;;;4983825;28;20129;-67
2022/09/18 05:44:29;;;;;;;2.00;0.38;;;;;;;;;;4982472;28;20038;-67
2022/09/18 05:46:54;;;;;;;1.38;0.22;;;;;;;;;;4985051;28;20716;-67
2022/09/18 05:49:20;;;;;;;1.98;0.63;;;;;;;;;;4983415;28;20080;-66
2022/09/18 05:51:46;;;;;;;2.70;0.45;;;;;;;;;;4988823;28;20044;-67
2022/09/18 05:54:11;;;;;;;2.08;0.40;;;;;;;;;;4986946;28;20046;-66
2022/09/18 05:56:37;;;;;;;2.70;0.38;;;;;;;;;;4986945;28;20057;-67
2022/09/18 05:59:02;;;;;;;1.38;0.40;;;;;;;;;;4986932;28;20065;-64
2022/09/18 06:01:31;;;;;;;2.25;0.30;;;;;;;;;;4986694;28;20062;-63
2022/09/18 06:03:56;;;;;;;1.17;0.25;;;;;;;;;;4984570;28;20035;-63
2022/09/18 06:06:22;;;;;;;2.03;0.30;;;;;;;;;;4984525;28;20049;-63
2022/09/18 06:08:47;;;;;;;1.50;0.45;;;;;;;;;;4986393;28;20375;-63
2022/09/18 06:11:13;;;;;;;1.20;0.32;;;;;;;;;;4985788;28;20046;-63
2022/09/18 06:13:38;;;;;;;2.45;0.40;;;;;;;;;;4984851;28;20074;-63
2022/09/18 06:16:04;;;;;;;2.45;0.47;;;;;;;;;;4983963;28;20084;-63
2022/09/18 06:18:29;;;;;;;3.30;0.57;;;;;;;;;;4983446;28;20054;-63
2022/09/18 06:20:56;;;;;;;2.03;0.20;;;;;;;;;;4982645;28;20074;-63
2022/09/18 06:23:23;;;;;;;2.15;0.43;;;;;;;;;;4980825;28;20042;-64
2022/09/18 06:25:56;;;;;;;0.45;0.32;;;;;;;;;;4984580;28;20128;-64
2022/09/18 06:28:22;;;;;;;0.40;0.20;;;;;;;;;;4985252;28;20030;-63
2022/09/18 06:30:47;;;;;;;5.55;0.40;;;;;;;;;;4980366;28;20564;-64
2022/09/18 06:33:12;;;;;;;1.17;0.50;;;;;;;;;;4981491;28;20056;-63
2022/09/18 06:35:38;;;;;;;2.55;0.50;;;;;;;;;;4982720;28;20046;-64
2022/09/18 06:38:05;;;;;;;0.95;0.20;;;;;;;;;;4982416;28;20101;-65
2022/09/18 06:40:32;;;;;;;0.60;0.17;;;;;;;;;;4980992;28;20472;-64
2022/09/18 06:43:00;;;;;;;1.45;0.30;;;;;;;;;;4982843;28;20046;-64
2022/09/18 06:45:27;;;;;;;0.75;0.40;;;;;;;;;;4985074;28;20101;-64
2022/09/18 06:47:54;;;;;;;0.63;0.40;;;;;;;;;;4984055;28;20034;-64
2022/09/18 06:50:23;;;;;;;1.48;0.22;;;;;;;;;;4981960;28;20038;-64
2022/09/18 06:52:49;;;;;;;0.32;0.20;;;;;;;;;;4980840;28;20043;-64
2022/09/18 06:55:16;;;;;;;2.28;0.20;;;;;;;;;;4979577;28;20358;-65
2022/09/18 06:57:42;;;;;;;0.65;0.15;;;;;;;;;;4978509;28;20137;-64
2022/09/18 07:00:08;;;;;;;1.13;0.20;;;;;;;;;;4996442;28;20145;-64
2022/09/18 07:02:35;;;;;;;0.22;0.10;;;;;;;;;;4980813;28;20054;-64
2022/09/18 07:05:00;;;;;;;0.57;0.20;;;;;;;;;;4981862;28;20042;-64
2022/09/18 07:07:25;;;;;;;0.10;0.10;;;;;;;;;;4980607;28;20049;-65
2022/09/18 07:09:51;;;;;;;0.57;0.43;;;;;;;;;;4980973;28;20125;-65
2022/09/18 07:12:17;;;;;;;0.28;0.20;;;;;;;;;;4982638;28;20125;-64
2022/09/18 07:14:42;;;;;;;0.90;0.30;;;;;;;;;;4978577;28;20477;-65
2022/09/18 07:17:09;;;;;;;1.58;0.22;;;;;;;;;;4983507;28;20526;-69
2022/09/18 07:19:34;;;;;;;0.30;0.10;;;;;;;;;;4976949;28;20105;-66
2022/09/18 07:22:00;;;;;;;1.85;0.10;;;;;;;;;;4983005;28;20137;-63
2022/09/18 07:24:25;;;;;;;0.93;0.28;;;;;;;;;;4976880;28;20097;-63
2022/09/18 07:26:50;;;;;;;0.90;0.20;;;;;;;;;;4981815;28;20458;-65
2022/09/18 07:29:16;;;;;;;0.10;0.10;;;;;;;;;;4978323;28;20030;-64
2022/09/18 07:31:41;;;;;;;0.20;0.10;;;;;;;;;;4983443;28;20046;-64
2022/09/18 07:34:08;;;;;;;0.88;0.20;;;;;;;;;;4983853;28;20095;-63
2022/09/18 07:36:33;;;;;;;0.43;0.20;;;;;;;;;;4981509;28;20050;-63
2022/09/18 07:38:58;;;;;;;0.47;0.20;;;;;;;;;;4982627;28;20042;-64
2022/09/18 07:41:24;;;;;;;0.60;0.28;;;;;;;;;;4981725;28;20129;-63
2022/09/18 07:43:50;;;;;;;0.98;0.15;;;;;;;;;;4977341;28;20342;-64
2022/09/18 07:46:15;;;;;;;1.27;0.40;;;;;;;;;;4965349;28;20147;-67
2022/09/18 07:48:40;;;;;;;0.52;0.20;;;;;;;;;;4983529;28;20132;-63
2022/09/18 07:51:06;;;;;;;2.33;0.20;;;;;;;;;;4984704;28;20555;-64
2022/09/18 07:53:32;;;;;;;1.15;0.28;;;;;;;;;;4985742;28;20049;-65
2022/09/18 07:55:57;;;;;;;0.38;0.20;;;;;;;;;;4984973;28;21136;-64
2022/09/18 07:58:23;;;;;;;1.92;0.20;;;;;;;;;;4982137;28;20108;-64
2022/09/18 08:00:49;;;;;;;0.25;0.20;;;;;;;;;;4988553;28;20441;-64
2022/09/18 08:03:17;;;;;;;0.10;0.10;;;;;;;;;;4984156;28;20038;-65
2022/09/18 08:05:43;;;;;;;1.55;0.20;;;;;;;;;;4978053;28;20105;-63
2022/09/18 08:08:14;;;;;;;0.30;0.17;;;;;;;;;;4983944;28;20050;-65
2022/09/18 08:10:43;;;;;;;0.40;0.20;;;;;;;;;;4984831;28;20157;-65
2022/09/18 08:13:09;;;;;;;1.27;0.38;;;;;;;;;;4981476;28;20038;-66
2022/09/18 08:15:37;;;;;;;0.95;0.20;;;;;;;;;;4981633;28;20050;-65
2022/09/18 08:18:04;;;;;;;0.70;0.20;;;;;;;;;;4978867;28;20062;-65
2022/09/18 08:20:30;;;;;;;0.60;0.22;;;;;;;;;;4978747;28;20825;-65
2022/09/18 08:22:57;;;;;;;1.80;0.20;;;;;;;;;;4983554;28;20039;-65
2022/09/18 08:25:22;;;;;;;1.42;0.30;;;;;;;;;;4982274;28;20030;-64
2022/09/18 08:27:48;;;;;;;1.08;0.22;;;;;;;;;;4981507;28;21232;-65
2022/09/18 08:30:14;;;;;;;3.30;0.30;;;;;;;;;;4981471;28;20050;-65
2022/09/18 08:32:40;;;;;;;0.82;0.10;;;;;;;;;;4979494;28;20133;-65
2022/09/18 08:35:06;;;;;;;0.65;0.30;;;;;;;;;;4981305;28;20121;-64
2022/09/18 08:37:32;;;;;;;3.72;0.40;;;;;;;;;;4982276;28;20041;-66
2022/09/18 08:39:58;;;;;;;1.65;0.95;;;;;;;;;;4983960;28;20470;-66
2022/09/18 08:42:37;;;;;;;3.33;0.80;;;;;;;;;;4983813;28;20097;-64
2022/09/18 08:45:14;;;;;;;1.88;0.35;;;;;;;;;;4978453;28;20061;-68
2022/09/18 08:47:49;;;;;;;1.67;0.50;;;;;;;;;;4981307;28;20057;-68
2022/09/18 08:50:38;;;;;;;2.17;0.45;;;;;;;;;;4982583;28;20043;-66
2022/09/18 08:53:23;;;;;;;1.02;0.52;;;;;;;;;;4986457;28;20068;-67
2022/09/18 08:55:51;;;;;;;2.58;0.50;;;;;;;;;;4982942;28;20060;-65
2022/09/18 08:58:29;;;;;;;4.72;0.60;;;;;;;;;;4982609;28;20366;-66
2022/09/18 09:01:00;;;;;;;3.25;0.68;;;;;;;;;;4981615;28;20090;-67
2022/09/18 09:03:57;;;;;;;1.42;0.68;;;;;;;;;;4982713;28;20055;-66
2022/09/18 09:06:41;;;;;;;1.15;0.60;;;;;;;;;;4983191;28;20045;-66
2022/09/18 09:09:21;;;;;;;1.52;0.38;;;;;;;;;;4979833;28;20581;-65
2022/09/18 09:12:14;;;;;;;1.23;0.50;;;;;;;;;;4982614;28;20039;-65
2022/09/18 09:14:53;;;;;;;1.25;0.60;;;;;;;;;;4977028;28;20046;-65
2022/09/18 09:17:45;;;;;;;2.53;0.50;;;;;;;;;;4983755;28;20043;-65
2022/09/18 09:20:25;;;;;;;2.28;0.70;;;;;;;;;;4982116;28;20042;-65
2022/09/18 09:22:57;;;;;;;0.98;0.50;;;;;;;;;;4980492;28;20057;-65
2022/09/18 09:25:30;;;;;;;2.22;0.75;;;;;;;;;;4983815;28;20100;-65
2022/09/18 09:28:02;;;;;;;2.13;0.43;;;;;;;;;;4982817;28;20093;-65
2022/09/18 09:30:31;;;;;;;3.55;0.52;;;;;;;;;;4981687;28;20039;-65
2022/09/18 09:33:14;;;;;;;2.38;0.32;;;;;;;;;;4984151;28;20058;-65
2022/09/18 09:35:49;;;;;;;1.30;0.50;;;;;;;;;;4986719;28;20050;-66
2022/09/18 09:38:24;;;;;;;1.88;0.50;;;;;;;;;;4986150;28;20398;-66
2022/09/18 09:40:52;;;;;;;2.75;0.60;;;;;;;;;;4983346;28;20058;-65
2022/09/18 09:43:36;;;;;;;1.17;0.50;;;;;;;;;;4986021;28;20042;-65
2022/09/18 09:46:15;;;;;;;1.35;0.50;;;;;;;;;;4986286;28;20081;-65
2022/09/18 09:49:04;;;;;;;1.67;0.60;;;;;;;;;;4986394;28;20050;-65
2022/09/18 09:52:14;;;;;;;1.52;0.50;;;;;;;;;;4988318;28;20040;-65
2022/09/18 09:54:41;;;;;;;2.50;0.70;;;;;;;;;;4973666;28;20116;-65
2022/09/18 09:57:20;;;;;;;2.08;0.55;;;;;;;;;;4976402;28;20051;-65
2022/09/18 09:59:52;;;;;;;2.10;0.45;;;;;;;;;;4977139;28;20185;-65
2022/09/18 10:02:17;;;;;;;1.38;0.47;;;;;;;;;;4975538;28;20146;-65
2022/09/18 10:05:27;;;;;;;1.83;0.70;;;;;;;;;;4974655;28;20621;-65
2022/09/18 10:08:04;;;;;;;2.08;0.50;;;;;;;;;;4961450;28;20047;-66
2022/09/18 10:10:40;;;;;;;1.48;0.60;;;;;;;;;;4973843;28;20081;-65
2022/09/18 10:13:14;;;;;;;0.60;0.43;;;;;;;;;;4970798;28;20041;-66
2022/09/18 10:15:45;;;;;;;2.17;0.50;;;;;;;;;;4984859;28;20046;-65
2022/09/18 10:18:22;;;;;;;3.80;0.57;;;;;;;;;;4982569;28;20046;-65
2022/09/18 10:20:53;;;;;;;3.05;0.70;;;;;;;;;;4985302;28;20073;-66
2022/09/18 10:23:54;;;;;;;1.25;0.45;;;;;;;;;;4980711;28;20046;-65
2022/09/18 10:26:27;;;;;;;0.57;0.40;;;;;;;;;;4964745;28;20042;-66
2022/09/18 10:28:52;;;;;;;2.95;0.40;;;;;;;;;;4981954;28;20458;-65
2022/09/18 10:31:18;;;;;;;3.08;0.60;;;;;;;;;;4982171;28;20074;-65
2022/09/18 10:33:46;;;;;;;0.77;0.40;;;;;;;;;;4985411;28;20085;-65
2022/09/18 10:36:35;;;;;;;2.08;0.60;;;;;;;;;;4983686;28;20057;-66
2022/09/18 10:39:28;;;;;;;1.90;0.55;;;;;;;;;;4979862;28;20102;-65
2022/09/18 10:41:58;;;;;;;0.77;0.40;;;;;;;;;;4984656;28;20034;-65
2022/09/18 10:44:34;;;;;;;1.55;0.32;;;;;;;;;;4985428;28;20060;-66
2022/09/18 10:47:05;;;;;;;1.60;0.55;;;;;;;;;;4985031;28;20062;-67
2022/09/18 10:49:56;;;;;;;1.63;0.45;;;;;;;;;;4980561;28;20061;-65
2022/09/18 10:52:26;;;;;;;1.05;0.35;;;;;;;;;;4962961;28;20475;-67
2022/09/18 10:55:01;;;;;;;1.52;0.80;;;;;;;;;;4985705;28;20046;-66
2022/09/18 10:57:30;;;;;;;2.55;0.50;;;;;;;;;;4985155;28;20056;-65
2022/09/18 10:59:56;;;;;;;1.88;0.60;;;;;;;;;;4984659;28;20050;-67
2022/09/18 11:02:25;;;;;;;1.40;0.85;;;;;;;;;;4983772;28;20038;-67
2022/09/18 11:04:52;;;;;;;1.75;0.40;;;;;;;;;;4982580;28;20140;-67
2022/09/18 11:07:18;;;;;;;1.90;0.40;;;;;;;;;;4981599;28;20035;-65
2022/09/18 11:09:45;;;;;;;1.30;0.50;;;;;;;;;;4982375;28;20070;-69
2022/09/18 11:12:20;;;;;;;1.52;0.50;;;;;;;;;;4981613;28;20050;-66
2022/09/18 11:14:52;;;;;;;2.03;0.50;;;;;;;;;;4983509;28;20405;-66
2022/09/18 11:17:28;;;;;;;1.05;0.43;;;;;;;;;;4983375;28;20046;-66
2022/09/18 11:19:56;;;;;;;3.72;0.70;;;;;;;;;;4983978;28;20053;-65
2022/09/18 11:22:36;;;;;;;4.50;0.80;;;;;;;;;;4983131;28;20070;-65
2022/09/18 11:25:19;;;;;;;3.95;0.75;;;;;;;;;;4965450;28;20503;-66
2022/09/18 11:27:47;;;;;;;2.15;0.50;;;;;;;;;;4984109;28;20050;-66
2022/09/18 11:30:23;;;;;;;6.25;0.63;;;;;;;;;;4982555;28;20042;-65
2022/09/18 11:32:57;;;;;;;3.38;0.70;;;;;;;;;;4983474;28;20054;-66
2022/09/18 11:35:25;;;;;;;1.52;0.60;;;;;;;;;;4985423;28;20058;-66
2022/09/18 11:37:53;;;;;;;4.45;0.60;;;;;;;;;;4984601;28;20054;-66
2022/09/18 11:40:31;;;;;;;1.02;0.60;;;;;;;;;;4982091;28;20093;-65
2022/09/18 11:42:58;;;;;;;1.42;0.68;;;;;;;;;;4985043;28;20022;-66
2022/09/18 11:45:39;;;;;;;1.13;0.60;;;;;;;;;;4983449;28;20046;-66
2022/09/18 11:48:21;;;;;;;1.77;0.60;;;;;;;;;;4986384;28;20070;-66
2022/09/18 11:50:49;;;;;;;3.72;0.60;;;;;;;;;;4989916;28;20043;-66
2022/09/18 11:53:22;;;;;;;1.60;0.68;;;;;;;;;;4988084;28;20050;-66
2022/09/18 11:56:00;;;;;;;1.42;0.60;;;;;;;;;;4985360;28;20038;-65
2022/09/18 11:58:58;;;;;;;3.60;0.63;;;;;;;;;;4988532;28;20033;-67
2022/09/18 12:01:38;;;;;;;1.58;0.70;;;;;;;;;;4979477;28;20064;-65
2022/09/18 12:04:25;;;;;;;4.43;0.90;;;;;;;;;;4982546;28;20034;-65
2022/09/18 12:06:56;;;;;;;3.28;0.70;;;;;;;;;;4985691;28;20122;-67
2022/09/18 12:09:52;;;;;;;0.68;0.52;;;;;;;;;;4983485;28;20117;-66
2022/09/18 12:12:25;;;;;;;5.10;0.70;;;;;;;;;;4960587;28;20042;-66
2022/09/18 12:14:53;;;;;;;;;;;;;;;;;;4982675;28;20030;-64
2022/09/18 12:17:31;;;;;;;2.25;0.70;;;;;;;;;;4980328;28;19926;-66
2022/09/18 12:20:01;;;;;;;4.78;0.50;;;;;;;;;;4977202;28;20050;-67
2022/09/18 12:22:39;;;;;;;1.90;0.68;;;;;;;;;;4979708;28;20026;-66
2022/09/18 12:25:15;;;;;;;1.27;0.63;;;;;;;;;;4979588;28;20050;-64
2022/09/18 12:27:55;;;;;;;1.73;0.60;;;;;;;;;;4977087;28;20047;-67
2022/09/18 12:30:27;;;;;;;2.70;0.70;;;;;;;;;;4976522;28;20112;-67
2022/09/18 12:33:08;;;;;;;0.95;0.45;;;;;;;;;;4975797;28;20054;-66
2022/09/18 12:35:45;;;;;;;3.50;0.60;;;;;;;;;;4977382;28;20040;-67
2022/09/18 12:38:13;;;;;;;0.88;0.50;;;;;;;;;;4979472;28;20046;-66
2022/09/18 12:41:00;;;;;;;4.15;0.73;;;;;;;;;;4975550;28;20502;-64
2022/09/18 12:43:44;;;;;;;0.75;0.40;;;;;;;;;;4977602;28;20053;-67
2022/09/18 12:46:35;;;;;;;1.20;0.65;;;;;;;;;;4978537;28;20034;-65
2022/09/18 12:49:03;;;;;;;1.60;0.52;;;;;;;;;;4976591;28;20042;-66
2022/09/18 12:51:45;;;;;;;4.75;0.80;;;;;;;;;;4977544;28;20043;-65
2022/09/18 12:54:27;;;;;;;2.80;0.50;;;;;;;;;;4980845;28;20042;-64
2022/09/18 12:56:58;;;;;;;3.42;0.60;;;;;;;;;;4977252;28;20397;-64
2022/09/18 12:59:41;;;;;;;2.78;0.73;;;;;;;;;;4978440;28;20054;-65
2022/09/18 13:02:25;;;;;;;;;;;;;;;;;;4977337;28;20034;-64
2022/09/18 13:05:01;;;;;;;1.88;0.57;;;;;;;;;;4978931;28;19953;-67
2022/09/18 13:07:30;;;;;;;3.05;0.63;;;;;;;;;;4983493;28;20038;-66
2022/09/18 13:10:05;;;;;;;2.05;0.85;;;;;;;;;;4983485;28;20379;-65
2022/09/18 13:12:40;;;;;;;6.30;0.80;;;;;;;;;;4984346;28;20093;-66
2022/09/18 13:15:18;;;;;;;2.05;0.90;;;;;;;;;;4977077;28;20042;-67
2022/09/18 13:17:55;;;;;;;3.03;1.00;;;;;;;;;;4978126;28;20049;-66
2022/09/18 13:20:44;;;;;;;3.33;0.90;;;;;;;;;;4983187;28;20035;-66
2022/09/18 13:23:32;;;;;;;2.15;0.60;;;;;;;;;;4974704;28;20046;-66
2022/09/18 13:25:58;;;;;;;1.92;0.65;;;;;;;;;;4980221;28;21261;-67
2022/09/18 13:28:24;;;;;;;1.92;0.80;;;;;;;;;;4980086;28;20050;-65
2022/09/18 13:31:15;;;;;;;4.05;1.00;;;;;;;;;;4980704;28;20037;-66
2022/09/18 13:33:53;;;;;;;3.88;0.88;;;;;;;;;;4978879;28;20058;-67
2022/09/18 13:36:24;;;;;;;2.55;0.85;;;;;;;;;;4982777;28;20120;-65
2022/09/18 13:38:51;;;;;;;3.53;0.93;;;;;;;;;;4978695;28;20061;-65
2022/09/18 13:41:17;;;;;;;1.13;0.68;;;;;;;;;;4982755;28;20256;-65
2022/09/18 13:43:53;;;;;;;2.33;0.75;;;;;;;;;;4981746;28;20137;-65
2022/09/18 13:46:28;;;;;;;2.05;0.80;;;;;;;;;;4984007;28;20026;-64
2022/09/18 13:48:55;;;;;;;1.83;0.90;;;;;;;;;;4990839;28;20033;-65
2022/09/18 13:51:35;;;;;;;2.67;0.63;;;;;;;;;;4990590;28;20042;-64
2022/09/18 13:54:12;;;;;;;4.55;0.70;;;;;;;;;;4991039;28;20509;-64
2022/09/18 13:57:03;;;;;;;3.70;0.77;;;;;;;;;;4987012;28;20046;-65
2022/09/18 13:59:57;;;;;;;0.98;0.60;;;;;;;;;;4988886;28;20386;-64
2022/09/18 14:02:38;;;;;;;1.88;0.50;;;;;;;;;;4988802;28;20046;-66
2022/09/18 14:05:08;;;;;;;1.60;0.70;;;;;;;;;;4987439;28;20057;-64
2022/09/18 14:07:34;;;;;;;3.15;0.70;;;;;;;;;;4984478;28;20034;-65
2022/09/18 14:10:02;;;;;;;3.72;0.63;;;;;;;;;;4986154;28;20474;-73
2022/09/18 14:12:31;;;;;;;1.90;0.70;;;;;;;;;;4986348;28;20093;-70
2022/09/18 14:15:16;;;;;;;1.88;0.60;;;;;;;;;;4986443;28;20050;-71
2022/09/18 14:18:01;;;;;;;2.70;0.68;;;;;;;;;;4984495;28;20108;-72
2022/09/18 14:20:27;;;;;;;2.08;0.90;;;;;;;;;;4986035;28;20057;-71
2022/09/18 14:22:52;;;;;;;2.67;0.90;;;;;;;;;;5000197;28;20370;-74
2022/09/18 14:25:43;;;;;;;1.17;0.60;;;;;;;;;;4986853;28;20038;-70
2022/09/18 14:28:08;;;;;;;1.05;0.77;;;;;;;;;;4981321;28;20987;-68
2022/09/18 14:30:34;;;;;;;1.70;0.70;;;;;;;;;;4979383;28;20053;-73
2022/09/18 14:33:19;;;;;;;2.55;0.98;;;;;;;;;;4981612;28;20097;-64
2022/09/18 14:35:52;;;;;;;1.75;1.15;;;;;;;;;;4984663;28;20047;-68
2022/09/18 14:38:31;;;;;;;7.28;1.00;;;;;;;;;;4983491;28;20053;-67
2022/09/18 14:41:21;;;;;;;3.65;1.13;;;;;;;;;;4982705;28;20383;-66
2022/09/18 14:44:01;;;;;;;0.85;0.60;;;;;;;;;;4984765;28;20552;-66
2022/09/18 14:46:28;;;;;;;3.72;0.80;;;;;;;;;;4983903;28;20034;-63
2022/09/18 14:48:54;;;;;;;0.98;0.60;;;;;;;;;;4982459;28;20034;-65
2022/09/18 14:51:22;;;;;;;1.13;0.60;;;;;;;;;;4981062;28;20493;-65
2022/09/18 14:53:51;;;;;;;1.15;0.60;;;;;;;;;;4980547;28;20089;-66
2022/09/18 14:56:37;;;;;;;2.28;0.70;;;;;;;;;;4977852;28;20500;-64
2022/09/18 14:59:05;;;;;;;2.17;0.68;;;;;;;;;;4962573;28;20046;-63
2022/09/18 15:01:34;;;;;;;2.60;0.77;;;;;;;;;;4966718;28;20038;-63
2022/09/18 15:04:01;;;;;;;1.33;0.82;;;;;;;;;;4980310;28;20027;-64
2022/09/18 15:06:33;;;;;;;3.15;0.80;;;;;;;;;;4985453;28;20148;-66
2022/09/18 15:08:59;;;;;;;1.90;1.05;;;;;;;;;;4983464;28;20099;-66
2022/09/18 15:11:27;;;;;;;1.83;0.95;;;;;;;;;;4979581;28;20367;-65