Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:44;;;;;;;;;;;;;;;9.18;60.91;102387.53;5041750;28;19966;-76
2022/05/01 00:03:30;;;;;;;;;;;;;;;9.16;61.11;102386.66;5064341;28;19924;-76
2022/05/01 00:05:54;;;;;;;;;;;;;;;9.14;60.96;102383.19;5057462;28;19912;-76
2022/05/01 00:08:19;;;;;;;;;;;;;;;9.13;61.45;102390.97;5063895;28;19912;-76
2022/05/01 00:10:44;;;;;;;;;;;;;;;9.11;61.55;102388.34;5059575;28;19927;-76
2022/05/01 00:13:10;;;;;;;;;;;;;;;9.09;61.36;102383.16;5060269;28;19925;-76
2022/05/01 00:15:35;;;;;;;;;;;;;;;9.10;61.39;102392.69;5058300;28;20371;-77
2022/05/01 00:18:00;;;;;;;;;;;;;;;9.12;61.56;102390.09;5063693;28;19999;-76
2022/05/01 00:20:25;;;;;;;;;;;;;;;9.15;61.28;102391.81;5068342;28;19999;-76
2022/05/01 00:22:52;;;;;;;;;;;;;;;9.15;61.35;102389.22;5047685;28;19924;-76
2022/05/01 00:25:20;;;;;;;;;;;;;;;9.15;61.52;102379.72;5065529;28;19919;-76
2022/05/01 00:27:45;;;;;;;;;;;;;;;9.16;61.83;102388.38;5065800;28;19920;-77
2022/05/01 00:30:11;;;;;;;;;;;;;;;9.15;61.61;102387.50;5064120;28;19919;-76
2022/05/01 00:38:04;;;;;;;;;;;;;;;9.15;61.64;102373.66;5069371;28;20864;-76
2022/05/01 00:40:29;;;;;;;;;;;;;;;9.11;61.68;102378.84;5063542;28;19920;-77
2022/05/01 00:42:59;;;;;;;;;;;;;;;9.06;61.56;102379.66;5069358;28;19920;-76
2022/05/01 00:45:24;;;;;;;;;;;;;;;9.03;61.98;102384.88;5068058;28;19921;-76
2022/05/01 00:47:50;;;;;;;;;;;;;;;9.01;61.66;102386.56;5070518;28;20428;-76
2022/05/01 00:50:15;;;;;;;;;;;;;;;8.98;62.25;102373.56;5070286;28;19916;-76
2022/05/01 00:52:40;;;;;;;;;;;;;;;8.98;62.13;102370.97;5071007;28;19939;-76
2022/05/01 00:55:06;;;;;;;;;;;;;;;8.98;62.26;102381.38;5070644;28;20409;-76
2022/05/01 00:57:31;;;;;;;;;;;;;;;8.96;61.46;102366.66;5070782;28;19912;-77
2022/05/01 00:59:56;;;;;;;;;;;;;;;8.95;62.09;102370.09;5065300;28;19913;-76
2022/05/01 01:02:21;;;;;;;;;;;;;;;8.96;62.27;102364.03;5068532;28;19912;-77
2022/05/01 01:04:46;;;;;;;;;;;;;;;8.98;62.04;102370.97;5072055;28;19939;-76
2022/05/01 01:07:11;;;;;;;;;;;;;;;8.98;62.45;102369.22;5071734;28;19996;-76
2022/05/01 01:09:37;;;;;;;;;;;;;;;8.98;62.14;102366.63;5070085;28;19912;-76
2022/05/01 01:14:46;;;;;;;;;;;;;;;8.99;61.94;102363.19;5071821;28;20326;-76
2022/05/01 01:17:12;;;;;;;;;;;;;;;9.00;61.86;102370.13;5074681;28;20006;-76
2022/05/01 01:19:37;;;;;;;;;;;;;;;9.00;61.67;102364.91;5065759;28;19928;-77
2022/05/01 01:22:03;;;;;;;;;;;;;;;9.01;62.19;102363.22;5064872;28;20655;-77
2022/05/01 01:24:28;;;;;;;;;;;;;;;9.00;62.33;102366.66;5068300;28;19920;-77
2022/05/01 01:26:54;;;;;;;;;;;;;;;9.01;62.23;102368.41;5052360;28;19926;-77
2022/05/01 01:32:05;;;;;;;;;;;;;;;9.02;62.31;102357.16;5066534;28;19923;-77
2022/05/01 01:34:34;;;;;;;;;;;;;;;9.00;62.20;102359.72;5069199;28;19916;-77
2022/05/01 01:37:00;;;;;;;;;;;;;;;8.97;61.72;102359.72;5073732;28;20027;-76
2022/05/01 01:39:25;;;;;;;;;;;;;;;8.95;62.23;102364.91;5067919;28;19951;-77
2022/05/01 01:41:52;;;;;;;;;;;;;;;8.94;62.17;102360.56;5067066;28;19932;-76
2022/05/01 01:44:18;;;;;;;;;;;;;;;8.92;62.21;102357.09;5064229;28;19921;-76
2022/05/01 01:46:44;;;;;;;;;;;;;;;8.94;62.67;102359.72;5067837;28;19921;-76
2022/05/01 01:49:10;;;;;;;;;;;;;;;8.94;62.40;102359.72;5066305;28;20384;-76
2022/05/01 01:51:35;;;;;;;;;;;;;;;8.95;62.27;102356.25;5044370;28;20334;-76
2022/05/01 01:54:00;;;;;;;;;;;;;;;8.93;62.29;102358.84;5066943;28;19920;-76
2022/05/01 01:56:26;;;;;;;;;;;;;;;8.91;62.37;102349.31;5070665;28;20275;-77
2022/05/01 01:58:51;;;;;;;;;;;;;;;8.87;62.59;102363.13;5070944;28;19944;-76
2022/05/01 02:01:16;;;;;;;;;;;;;;;8.84;62.43;102352.72;5070279;28;19912;-76
2022/05/01 02:03:41;;;;;;;;;;;;;;;8.82;62.86;102347.53;5062675;28;19924;-77
2022/05/01 02:06:08;;;;;;;;;;;;;;;8.83;63.23;102351.88;5067577;28;19912;-77
2022/05/01 02:08:34;;;;;;;;;;;;;;;8.83;63.13;102357.06;5071902;28;19912;-77
2022/05/01 02:11:00;;;;;;;;;;;;;;;8.82;63.09;102347.53;5067973;28;19935;-76
2022/05/01 02:13:25;;;;;;;;;;;;;;;8.82;63.17;102350.13;5067259;28;19920;-76
2022/05/01 02:15:50;;;;;;;;;;;;;;;8.85;63.10;102357.06;5065417;28;19912;-76
2022/05/01 02:18:15;;;;;;;;;;;;;;;8.81;62.76;102349.25;5067357;28;19913;-76
2022/05/01 02:23:25;;;;;;;;;;;;;;;8.72;63.49;102349.19;5062857;28;19935;-76
2022/05/01 02:25:50;;;;;;;;;;;;;;;8.73;63.27;102350.94;5067708;28;20428;-77
2022/05/01 02:28:16;;;;;;;;;;;;;;;8.74;63.22;102344.91;5064146;28;19912;-76
2022/05/01 02:30:41;;;;;;;;;;;;;;;8.77;63.30;102349.22;5044639;28;19912;-76
2022/05/01 02:33:07;;;;;;;;;;;;;;;8.79;63.15;102342.31;5067725;28;19920;-76
2022/05/01 02:35:33;;;;;;;;;;;;;;;8.80;62.59;102341.47;5070445;28;19916;-77
2022/05/01 02:37:58;;;;;;;;;;;;;;;8.78;63.27;102336.28;5068717;28;19919;-77
2022/05/01 02:40:24;;;;;;;;;;;;;;;8.77;63.19;102336.25;5063677;28;19913;-76
2022/05/01 02:42:49;;;;;;;;;;;;;;;8.76;63.05;102342.28;5062688;28;19912;-77
2022/05/01 02:45:14;;;;;;;;;;;;;;;8.71;63.67;102334.50;5063416;28;19912;-77
2022/05/01 02:47:39;;;;;;;;;;;;;;;8.70;63.60;102334.50;5065202;28;20008;-77
2022/05/01 02:50:04;;;;;;;;;;;;;;;8.64;63.58;102331.00;5064795;28;19974;-77
2022/05/01 02:52:30;;;;;;;;;;;;;;;8.64;63.59;102333.59;5060053;28;19959;-77
2022/05/01 02:54:55;;;;;;;;;;;;;;;8.66;63.76;102333.59;5067161;28;20367;-77
2022/05/01 02:57:22;;;;;;;;;;;;;;;8.68;63.89;102331.03;5065085;28;19952;-76
2022/05/01 02:59:47;;;;;;;;;;;;;;;8.68;63.80;102329.28;5040844;28;19968;-76
2022/05/01 03:02:12;;;;;;;;;;;;;;;8.70;63.69;102324.13;5045717;28;19943;-76
2022/05/01 03:04:38;;;;;;;;;;;;;;;8.70;63.73;102329.31;5066610;28;19912;-76
2022/05/01 03:07:04;;;;;;;;;;;;;;;8.67;63.36;102326.69;5070545;28;19912;-76
2022/05/01 03:09:29;;;;;;;;;;;;;;;8.62;64.33;102322.31;5062461;28;19916;-76
2022/05/01 03:11:54;;;;;;;;;;;;;;;8.57;64.07;102318.81;5066041;28;19973;-76
2022/05/01 03:14:19;;;;;;;;;;;;;;;8.58;64.20;102323.16;5064606;28;19912;-76
2022/05/01 03:16:45;;;;;;;;;;;;;;;8.55;64.26;102315.34;5071355;28;19919;-76
2022/05/01 03:22:13;;;;;;;;;;;;;;;8.51;64.35;102318.81;5068525;28;19980;-76
2022/05/01 03:24:39;;;;;;;;;;;;;;;8.46;63.87;102320.47;5043465;28;19912;-76
2022/05/01 03:27:04;;;;;;;;;;;;;;;8.44;64.15;102312.69;5064980;28;20015;-77
2022/05/01 03:29:30;;;;;;;;;;;;;;;8.42;64.56;102313.50;5068682;28;19948;-76
2022/05/01 03:31:55;;;;;;;;;;;;;;;8.39;64.53;102308.28;5065570;28;20248;-76
2022/05/01 03:34:21;;;;;;;;;;;;;;;8.41;64.44;102311.78;5063731;28;19919;-76
2022/05/01 03:36:47;;;;;;;;;;;;;;;8.44;64.83;102307.50;5068230;28;19912;-76
2022/05/01 03:39:12;;;;;;;;;;;;;;;8.47;64.68;102304.91;5067091;28;19916;-76
2022/05/01 03:41:38;;;;;;;;;;;;;;;8.49;64.49;102304.97;5061449;28;20003;-76
2022/05/01 03:44:04;;;;;;;;;;;;;;;8.51;64.80;102308.44;5062780;28;19916;-76
2022/05/01 03:46:29;;;;;;;;;;;;;;;8.53;64.74;102311.91;5066041;28;20593;-76
2022/05/01 03:48:54;;;;;;;;;;;;;;;8.54;64.66;102307.56;5066173;28;19962;-76
2022/05/01 03:51:20;;;;;;;;;;;;;;;8.56;65.04;102306.72;5065102;28;20003;-77
2022/05/01 03:53:45;;;;;;;;;;;;;;;8.57;64.43;102307.59;5065167;28;19912;-76
2022/05/01 03:56:10;;;;;;;;;;;;;;;8.55;64.63;102304.97;5066426;28;19947;-76
2022/05/01 03:58:36;;;;;;;;;;;;;;;8.52;64.08;102304.97;5060545;28;19916;-76
2022/05/01 04:01:01;;;;;;;;;;;;;;;8.49;64.05;102307.56;5065023;28;19919;-76
2022/05/01 04:03:26;;;;;;;;;;;;;;;8.43;64.05;102303.16;5068864;28;20021;-76
2022/05/01 04:05:51;;;;;;;;;;;;;;;8.37;64.55;102307.44;5067864;28;20339;-76
2022/05/01 04:08:17;;;;;;;;;;;;;;;8.33;64.88;102299.63;5070560;28;19912;-76
2022/05/01 04:10:43;;;;;;;;;;;;;;;8.33;65.26;102306.53;5043599;28;20321;-76
2022/05/01 04:13:09;;;;;;;;;;;;;;;8.32;65.12;102310.84;5060233;28;19923;-76
2022/05/01 04:15:34;;;;;;;;;;;;;;;8.31;65.30;102309.13;5060971;28;19959;-76
2022/05/01 04:18:02;;;;;;;;;;;;;;;8.34;65.25;102305.66;5061896;28;19916;-77
2022/05/01 04:20:28;;;;;;;;;;;;;;;8.37;65.28;102308.28;5039501;28;19952;-76
2022/05/01 04:22:53;;;;;;;;;;;;;;;8.39;64.71;102303.09;5063131;28;19956;-76
2022/05/01 04:25:19;;;;;;;;;;;;;;;8.35;64.97;102308.28;5058082;28;19916;-76
2022/05/01 04:27:45;;;;;;;;;;;;;;;8.33;65.41;102310.00;5064394;28;19912;-76
2022/05/01 04:30:12;;;;;;;;;;;;;;;8.33;65.32;102310.00;5063921;28;20340;-77
2022/05/01 04:32:48;;;;;;;;;;;;;;;8.34;65.38;102310.84;5059767;28;20010;-76
2022/05/01 04:35:18;;;;;;;;;;;;;;;8.37;65.18;102307.44;5061169;28;19919;-76
2022/05/01 04:37:43;;;;;;;;;;;;;;;8.38;64.91;102306.56;5045720;28;19913;-76
2022/05/01 04:40:09;;;;;;;;;;;;;;;8.41;64.83;102306.59;5050658;28;19916;-76
2022/05/01 04:42:34;;;;;;;;;;;;;;;8.41;65.25;102306.59;5060258;28;19995;-76
2022/05/01 04:45:00;;;;;;;;;;;;;;;8.40;65.48;102308.31;5059560;28;19916;-76
2022/05/01 04:47:25;;;;;;;;;;;;;;;8.38;65.54;102307.44;5068592;28;20257;-76
2022/05/01 04:49:50;;;;;;;;;;;;;;;8.33;65.53;102311.72;5069842;28;19919;-76
2022/05/01 04:52:15;;;;;;;;;;;;;;;8.27;66.41;102309.94;5065366;28;19923;-76
2022/05/01 04:54:40;;;;;;;;;;;;;;;8.27;65.81;102315.13;5061052;28;20344;-76
2022/05/01 04:57:06;;;;;;;;;;;;;;;8.28;66.41;102309.09;5052279;28;19920;-76
2022/05/01 04:59:31;;;;;;;;;;;;;;;8.28;65.95;102311.69;5066092;28;20432;-76
2022/05/01 05:01:56;;;;;;;;;;;;;;;8.30;65.83;102322.94;5064045;28;20378;-77
2022/05/01 05:04:21;;;;;;;;;;;;;;;8.33;65.94;102309.13;5063488;28;19917;-76
2022/05/01 05:06:46;;;;;;;;;;;;;;;8.39;65.99;102318.66;5059874;28;19912;-77
2022/05/01 05:11:56;;;;;;;;;;;;;;;8.47;65.57;102322.19;5056537;28;19922;-77
2022/05/01 05:14:21;;;;;;;;;;;;;;;8.47;65.92;102328.22;5064077;28;19913;-76
2022/05/01 05:16:46;;;;;;;;;;;;;;;8.49;65.75;102320.53;5065219;28;19912;-76
2022/05/01 05:19:11;;;;;;;;;;;;;;;8.52;65.68;102325.72;5064471;28;20481;-76
2022/05/01 05:21:36;;;;;;;;;;;;;;;8.54;66.18;102325.72;5059023;28;20003;-76
2022/05/01 05:24:01;;;;;;;;;;;;;;;8.53;66.06;102327.47;5065067;28;19912;-76
2022/05/01 05:26:27;;;;;;;;;;;;;;;8.57;66.04;102326.59;5060890;28;19920;-76
2022/05/01 05:28:52;;;;;;;;;;;;;;;8.63;65.93;102324.06;5060975;28;19955;-76
2022/05/01 05:31:18;;;;;;;;;;;;;;;8.70;65.97;102329.31;5065810;28;19955;-76
2022/05/01 05:33:43;;;;;;;;;;;;;;;8.75;65.48;102328.47;5064240;28;20038;-77
2022/05/01 05:36:08;;;;;;;;;;;;;;;8.79;65.42;102337.13;5067244;28;19919;-76
2022/05/01 05:38:33;;;;;;;;;;;;;;;8.79;65.88;102331.94;5073098;28;19912;-76
2022/05/01 05:40:59;;;;;;;;;;;;;;;8.83;66.26;102325.03;5063529;28;19951;-76
2022/05/01 05:43:24;;;;;;;;;;;;;;;8.91;66.17;102333.75;5064470;28;19917;-76
2022/05/01 05:45:49;;;;;;;;;;;;;;;8.96;65.87;102327.72;5048920;28;19913;-76
2022/05/01 05:48:14;;;;;;;;;;;;;;;9.03;65.53;102327.75;5062288;28;20004;-76
2022/05/01 05:50:40;;;;;;;;;;;;;;;9.05;65.53;102328.63;5065791;28;20371;-76
2022/05/01 05:53:05;;;;;;;;;;;;;;;9.08;65.43;102331.22;5062219;28;19921;-77
2022/05/01 05:55:33;;;;;;;;;;;;;;;9.09;65.63;102327.75;5073533;28;20291;-76
2022/05/01 05:57:58;;;;;;;;;;;;;;;9.13;65.75;102328.66;5063958;28;19920;-76
2022/05/01 06:00:23;;;;;;;;;;;;;;;9.17;65.70;102336.47;5061967;28;19919;-76
2022/05/01 06:02:49;;;;;;;;;;;;;;;9.22;65.70;102333.88;5061977;28;19916;-76
2022/05/01 06:05:14;;;;;;;;;;;;;;;9.32;65.52;102340.84;5067589;28;20443;-76
2022/05/01 06:07:39;;;;;;;;;;;;;;;9.41;66.18;102346.06;5061444;28;19920;-76
2022/05/01 06:10:04;;;;;;;;;;;;;;;9.52;65.14;102346.13;5062057;28;19931;-77
2022/05/01 06:12:30;;;;;;;;;;;;;;;9.64;64.83;102350.47;5068246;28;19916;-76
2022/05/01 06:14:55;;;;;;;;;;;;;;;9.74;64.38;102343.53;5065357;28;20367;-76
2022/05/01 06:17:20;;;;;;;;;;;;;;;9.83;64.60;102342.69;5059737;28;19982;-76
2022/05/01 06:19:46;;;;;;;;;;;;;;;9.94;64.74;102350.50;5053422;28;20108;-77
2022/05/01 06:22:11;;;;;;;;;;;;;;;10.00;65.18;102351.38;5037148;28;19912;-76
2022/05/01 06:24:36;;;;;;;;;;;;;;;10.06;64.68;102344.47;5041946;28;20264;-76
2022/05/01 06:27:01;;;;;;;;;;;;;;;10.14;64.27;102348.81;5047655;28;20006;-76
2022/05/01 06:29:26;;;;;;;;;;;;;;;10.23;64.50;102353.13;5043673;28;19913;-76
2022/05/01 06:31:52;;;;;;;;;;;;;;;10.31;64.49;102350.53;5042720;28;20364;-76
2022/05/01 06:34:17;;;;;;;;;;;;;;;10.38;64.43;102348.78;5040856;28;20371;-76
2022/05/01 06:36:42;;;;;;;;;;;;;;;10.39;64.08;102346.25;5038864;28;19921;-76
2022/05/01 06:39:11;;;;;;;;;;;;;;;10.44;63.57;102343.63;5044636;28;19967;-76
2022/05/01 06:41:36;;;;;;;;;;;;;;;10.48;63.40;102348.81;5022138;28;19913;-76
2022/05/01 06:44:01;;;;;;;;;;;;;;;10.50;63.40;102351.44;5035468;28;19912;-77
2022/05/01 06:46:26;;;;;;;;;;;;;;;10.55;63.44;102354.88;5045635;28;19989;-76
2022/05/01 06:48:52;;;;;;;;;;;;;;;10.62;63.06;102355.75;5026850;28;19917;-76
2022/05/01 06:51:17;;;;;;;;;;;;;;;10.68;63.08;102355.75;5047947;28;19949;-76
2022/05/01 06:53:42;;;;;;;;;;;;;;;10.76;63.01;102353.97;5046500;28;20011;-76
2022/05/01 06:56:07;;;;;;;;;;;;;;;10.86;63.16;102354.81;5045020;28;19955;-77
2022/05/01 06:58:33;;;;;;;;;;;;;;;10.95;62.48;102351.31;5045078;28;19913;-76
2022/05/01 07:00:58;;;;;;;;;;;;;;;11.01;62.52;102351.31;5041679;28;19913;-77
2022/05/01 07:03:24;;;;;;;;;;;;;;;11.05;62.56;102354.78;5040480;28;19974;-76
2022/05/01 07:05:49;;;;;;;;;;;;;;;11.11;62.31;102353.88;5044558;28;19936;-76
2022/05/01 07:08:14;;;;;;;;;;;;;;;11.12;62.22;102346.06;5039296;28;19916;-76
2022/05/01 07:10:39;;;;;;;;;;;;;;;11.14;62.26;102346.06;5047194;28;20394;-76
2022/05/01 07:13:05;;;;;;;;;;;;;;;11.16;62.11;102347.81;5039942;28;19955;-76
2022/05/01 07:15:30;;;;;;;;;;;;;;;11.20;61.99;102348.66;5035878;28;20276;-76
2022/05/01 07:17:55;;;;;;;;;;;;;;;11.23;61.97;102353.84;5043396;28;19913;-77
2022/05/01 07:20:20;;;;;;;;;;;;;;;11.27;61.64;102354.69;5061190;28;19932;-77
2022/05/01 07:22:45;;;;;;;;;;;;;;;11.27;61.40;102355.59;5062776;28;19917;-77
2022/05/01 07:25:10;;;;;;;;;;;;;;;11.27;61.10;102350.38;5059982;28;20007;-77
2022/05/01 07:27:36;;;;;;;;;;;;;;;11.28;60.95;102356.44;5061324;28;19913;-77
2022/05/01 07:30:01;;;;;;;;;;;;;;;11.27;60.92;102355.59;5064295;28;19912;-76
2022/05/01 07:32:26;;;;;;;;;;;;;;;11.28;60.90;102361.63;5058979;28;20351;-76
2022/05/01 07:34:52;;;;;;;;;;;;;;;11.29;60.59;102361.63;5061323;28;19920;-76
2022/05/01 07:37:20;;;;;;;;;;;;;;;11.27;60.47;102359.91;5062329;28;19920;-76
2022/05/01 07:39:45;;;;;;;;;;;;;;;11.29;60.18;102359.00;5063112;28;19927;-77
2022/05/01 07:42:11;;;;;;;;;;;;;;;11.31;60.42;102354.66;5066031;28;19920;-77
2022/05/01 07:44:36;;;;;;;;;;;;;;;11.34;60.49;102357.25;5060387;28;20319;-76
2022/05/01 07:47:01;;;;;;;;;;;;;;;11.34;60.08;102354.66;5062591;28;19919;-76
2022/05/01 07:49:26;;;;;;;;;;;;;;;11.36;60.14;102360.75;5063913;28;19920;-76
2022/05/01 07:51:51;;;;;;;;;;;;;;;11.39;60.43;102355.50;5062122;28;20378;-76
2022/05/01 07:54:16;;;;;;;;;;;;;;;11.41;60.44;102357.25;5064574;28;19913;-76
2022/05/01 07:56:42;;;;;;;;;;;;;;;11.43;60.35;102360.72;5062661;28;19920;-77
2022/05/01 07:59:08;;;;;;;;;;;;;;;11.46;60.29;102355.47;5066770;28;19920;-77
2022/05/01 08:01:33;;;;;;;;;;;;;;;11.50;60.31;102351.97;5066135;28;19940;-77
2022/05/01 08:06:42;;;;;;;;;;;;;;;11.63;60.28;102353.63;5065490;28;20014;-77
2022/05/01 08:09:07;;;;;;;;;;;;;;;11.69;60.06;102360.59;5061983;28;20379;-77
2022/05/01 08:11:33;;;;;;;;;;;;;;;11.71;59.95;102357.94;5066828;28;19920;-77
2022/05/01 08:13:58;;;;;;;;;;;;;;;11.74;59.79;102352.72;5062058;28;19918;-76
2022/05/01 08:16:23;;;;;;;;;;;;;;;11.76;60.01;102348.38;5065775;28;19919;-76
2022/05/01 08:21:33;;;;;;;;;;;;;;;11.89;60.04;102350.00;5061128;28;19955;-76
2022/05/01 08:23:59;;;;;;;;;;;;;;;11.93;59.63;102348.25;5065231;28;20100;-76
2022/05/01 08:26:24;;;;;;;;;;;;;;;11.92;59.60;102350.00;5060940;28;19916;-76
2022/05/01 08:28:51;;;;;;;;;;;;;;;11.91;59.44;102348.25;5040916;28;20012;-77
2022/05/01 08:31:16;;;;;;;;;;;;;;;11.89;59.50;102351.72;5058301;28;19916;-77
2022/05/01 08:33:41;;;;;;;;;;;;;;;11.83;59.33;102347.44;5061266;28;19928;-77
2022/05/01 08:36:06;;;;;;;;;;;;;;;11.85;59.46;102345.69;5061719;28;20362;-77
2022/05/01 08:38:32;;;;;;;;;;;;;;;11.86;59.53;102347.41;5041597;28;19924;-77
2022/05/01 08:40:58;;;;;;;;;;;;;;;11.91;59.58;102344.78;5060405;28;19923;-77
2022/05/01 08:43:24;;;;;;;;;;;;;;;11.96;59.30;102346.47;5059583;28;20310;-77
2022/05/01 08:45:52;;;;;;;;;;;;;;;12.03;59.33;102346.47;5060248;28;20314;-77
2022/05/01 08:48:19;;;;;;;;;;;;;;;12.06;58.48;102341.22;5062156;28;19916;-77
2022/05/01 08:50:44;;;;;;;;;;;;;;;12.07;58.83;102342.97;5060986;28;19924;-77
2022/05/01 08:53:10;;;;;;;;;;;;;;;12.09;58.30;102346.44;5060729;28;19924;-77
2022/05/01 08:55:38;;;;;;;;;;;;;;;12.12;58.72;102346.41;5059777;28;20006;-77
2022/05/01 08:58:04;;;;;;;;;;;;;;;12.16;58.28;102347.25;5064811;28;19946;-76
2022/05/01 09:00:30;;;;;;;;;;;;;;;12.17;57.55;102351.59;5064902;28;19920;-76
2022/05/01 09:02:55;;;;;;;;;;;;;;;12.09;57.17;102349.03;5045940;28;19916;-76
2022/05/01 09:05:20;;;;;;;;;;;;;;;12.04;57.95;102343.81;5066486;28;19922;-76
2022/05/01 09:07:46;;;;;;;;;;;;;;;12.06;57.85;102351.66;5063803;28;19916;-76
2022/05/01 09:10:13;;;;;;;;;;;;;;;12.10;57.90;102348.16;5064801;28;21165;-77
2022/05/01 09:12:52;;;;;;;;;;;;;;;12.17;57.75;102339.38;5063606;28;19974;-77
2022/05/01 09:15:46;;;;;;;;;;;;;;;12.25;57.09;102345.41;5063197;28;19916;-77
2022/05/01 09:18:12;;;;;;;;;;;;;;;12.36;57.02;102339.22;5048723;28;19923;-76
2022/05/01 09:20:58;;;;;;;;;;;;;;;12.43;56.93;102343.53;5066384;28;19931;-76
2022/05/01 09:23:40;;;;;;;;;;;;;;;12.52;56.56;102342.56;5064098;28;20003;-76
2022/05/01 09:26:06;;;;;;;;;;;;;;;12.60;56.48;102345.97;5063360;28;19924;-76
2022/05/01 09:28:31;;;;;;;;;;;;;;;12.67;56.33;102345.03;5058372;28;19912;-75
2022/05/01 09:30:56;;;;;;;;;;;;;;;12.76;56.42;102351.91;5058252;28;19917;-77
2022/05/01 09:33:21;;;;;;;;;;;;;;;12.80;56.28;102345.78;5060372;28;19920;-78
2022/05/01 09:35:47;;;;;;;;;;;;;;;12.83;55.97;102343.09;5062436;28;19994;-78
2022/05/01 09:38:15;;;;;;;;;;;;;;;12.85;54.83;102349.19;5060061;28;20551;-79
2022/05/01 09:40:42;;;;;;;;;;;;;;;12.87;55.02;102344.81;5062624;28;19935;-77
2022/05/01 09:43:07;;;;;;;;;;;;;;;12.90;55.08;102342.16;5062411;28;19928;-79
2022/05/01 09:45:33;;;;;;;;;;;;;;;12.92;54.91;102339.53;5063435;28;19916;-79
2022/05/01 09:47:58;;;;;;;;;;;;;;;12.94;54.54;102336.91;5040375;28;19927;-79
2022/05/01 09:50:40;;;;;;;;;;;;;;;12.97;54.07;102340.34;5042626;28;20319;-79
2022/05/01 09:53:06;;;;;;;;;;;;;;;13.03;54.66;102345.50;5063720;28;20394;-78
2022/05/01 09:55:31;;;;;;;;;;;;;;;13.09;53.03;102341.06;5063772;28;19921;-78
2022/05/01 09:58:02;;;;;;;;;;;;;;;13.14;53.76;102348.00;5062699;28;19917;-77
2022/05/01 10:00:44;;;;;;;;;;;;;;;13.17;53.71;102340.09;5061582;28;20489;-79
2022/05/01 10:03:18;;;;;;;;;;;;;;;13.18;53.69;102341.81;5062482;28;19916;-78
2022/05/01 10:05:43;;;;;;;;;;;;;;;13.20;53.50;102337.44;5043925;28;19974;-78
2022/05/01 10:08:09;;;;;;;;;;;;;;;13.23;53.77;102343.53;5059304;28;19920;-78
2022/05/01 10:10:35;;;;;;;;;;;;;;;13.20;53.73;102340.06;5062078;28;19917;-78
2022/05/01 10:13:01;;;;;;;;;;;;;;;13.20;53.58;102344.44;5060034;28;19925;-78
2022/05/01 10:15:26;;;;;;;;;;;;;;;13.25;53.69;102342.59;5063178;28;19916;-78
2022/05/01 10:17:51;;;;;;;;;;;;;;;13.30;53.04;102339.97;5060380;28;19916;-78
2022/05/01 10:20:20;;;;;;;;;;;;;;;13.34;53.60;102337.28;5060569;28;20378;-78
2022/05/01 10:22:45;;;;;;;;;;;;;;;13.40;52.17;102338.09;5061447;28;19920;-77
2022/05/01 10:25:16;;;;;;;;;;;;;;;13.41;52.79;102338.09;5059474;28;20315;-77
2022/05/01 10:27:47;;;;;;;;;;;;;;;13.43;52.29;102332.81;5060161;28;19920;-78
2022/05/01 10:33:01;;;;;;;;;;;;;;;13.45;52.26;102326.72;5060281;28;19928;-78
2022/05/01 10:35:45;;;;;;;;;;;;;;;13.51;52.45;102321.38;5058996;28;19920;-77
2022/05/01 10:38:26;;;;;;;;;;;;;;;13.60;52.12;102322.13;5060349;28;19954;-78
2022/05/01 10:40:52;;;;;;;;;;;;;;;13.65;52.07;102320.34;5060065;28;20042;-79
2022/05/01 10:43:21;;;;;;;;;;;;;;;13.66;51.81;102322.91;5062289;28;20015;-78
2022/05/01 10:45:47;;;;;;;;;;;;;;;13.63;51.40;102320.34;5060884;28;19920;-78
2022/05/01 10:48:12;;;;;;;;;;;;;;;13.69;51.71;102311.53;5061842;28;19923;-78
2022/05/01 10:50:38;;;;;;;;;;;;;;;13.79;51.45;102313.13;5061680;28;19920;-78
2022/05/01 10:53:04;;;;;;;;;;;;;;;13.95;51.59;102318.13;5058259;28;19941;-78
2022/05/01 10:55:40;;;;;;;;;;;;;;;14.11;51.27;102306.50;5060391;28;19928;-78
2022/05/01 10:58:21;;;;;;;;;;;;;;;14.19;51.09;102300.25;5059077;28;20004;-81
2022/05/01 11:00:47;;;;;;;;;;;;;;;14.28;51.20;102294.88;5060756;28;20399;-78
2022/05/01 11:03:28;;;;;;;;;;;;;;;14.30;50.67;102293.09;5058973;28;19922;-78
2022/05/01 11:06:08;;;;;;;;;;;;;;;14.28;50.75;102302.72;5059116;28;19920;-78
2022/05/01 11:08:36;;;;;;;;;;;;;;;14.23;50.26;102294.09;5058147;28;19916;-78
2022/05/01 11:11:02;;;;;;;;;;;;;;;14.16;50.26;102293.34;5060785;28;19947;-78
2022/05/01 11:13:36;;;;;;;;;;;;;;;14.13;49.60;102288.16;5059024;28;20002;-77
2022/05/01 11:16:02;;;;;;;;;;;;;;;14.20;49.76;102294.13;5040124;28;20437;-78
2022/05/01 11:18:33;;;;;;;;;;;;;;;14.27;49.67;102290.53;5057894;28;19931;-78
2022/05/01 11:21:17;;;;;;;;;;;;;;;14.27;49.74;102287.91;5060076;28;19916;-78
2022/05/01 11:23:43;;;;;;;;;;;;;;;14.31;49.38;102288.72;5058467;28;19935;-78
2022/05/01 11:26:09;;;;;;;;;;;;;;;14.39;49.53;102278.97;5060472;28;19920;-77
2022/05/01 11:28:45;;;;;;;;;;;;;;;14.44;49.75;102271.88;5058383;28;20006;-78
2022/05/01 11:31:29;;;;;;;;;;;;;;;14.47;49.50;102263.13;5059080;28;19955;-78
2022/05/01 11:34:13;;;;;;;;;;;;;;;14.55;48.84;102274.28;5058663;28;19932;-78
2022/05/01 11:37:11;;;;;;;;;;;;;;;14.56;48.88;102268.16;5062617;28;19963;-78
2022/05/01 11:39:45;;;;;;;;;;;;;;;14.61;48.85;102263.72;5023928;28;20018;-77
2022/05/01 11:42:41;;;;;;;;;;;;;;;14.72;49.09;102259.13;5055183;28;19920;-77
2022/05/01 11:45:08;;;;;;;;;;;;;;;14.89;48.93;102262.31;5029020;28;20007;-78
2022/05/01 11:47:34;;;;;;;;;;;;;;;15.01;48.62;102255.06;5059463;28;19927;-78
2022/05/01 11:50:00;;;;;;;;;;;;;;;15.09;48.56;102251.38;5059727;28;19916;-78
2022/05/01 11:52:25;;;;;;;;;;;;;;;15.16;48.86;102247.75;5061335;28;19974;-78
2022/05/01 11:54:53;;;;;;;;;;;;;;;15.16;48.03;102247.75;5056920;28;19916;-78
2022/05/01 12:02:56;;;;;;;;;;;;;;;14.95;48.03;102239.47;5058264;28;19927;-77
2022/05/01 12:05:21;;;;;;;;;;;;;;;14.92;47.57;102236.91;5059789;28;19920;-77
2022/05/01 12:07:52;;;;;;;;;;;;;;;14.94;47.72;102226.41;5059804;28;20708;-77
2022/05/01 12:10:17;;;;;;;;;;;;;;;14.93;47.41;102230.75;5061348;28;19916;-77
2022/05/01 12:12:42;;;;;;;;;;;;;;;14.88;47.46;102232.63;5059489;28;19978;-77
2022/05/01 12:15:09;;;;;;;;;;;;;;;14.85;47.35;102228.31;5059603;28;19920;-77
2022/05/01 12:17:38;;;;;;;;;;;;;;;14.87;46.85;102223.91;5060360;28;20279;-78
2022/05/01 12:20:05;;;;;;;;;;;;;;;14.89;47.40;102229.09;5059601;28;20383;-78
2022/05/01 12:22:37;;;;;;;;;;;;;;;14.87;47.27;102221.28;5058908;28;19958;-78
2022/05/01 12:25:02;;;;;;;;;;;;;;;14.89;47.40;102212.53;5058142;28;20545;-78
2022/05/01 12:27:27;;;;;;;;;;;;;;;14.90;47.50;102215.09;5059145;28;20007;-78
2022/05/01 12:29:53;;;;;;;;;;;;;;;14.94;47.46;102211.53;5059931;28;19931;-78
2022/05/01 12:32:19;;;;;;;;;;;;;;;14.98;47.12;102204.44;5059773;28;19942;-78
2022/05/01 12:34:44;;;;;;;;;;;;;;;15.05;47.25;102205.16;5062149;28;20437;-77
2022/05/01 12:37:10;;;;;;;;;;;;;;;15.09;47.12;102207.72;5059969;28;19916;-78
2022/05/01 12:39:35;;;;;;;;;;;;;;;15.12;46.39;102204.16;5060798;28;19920;-77
2022/05/01 12:45:11;;;;;;;;;;;;;;;15.31;46.85;102205.44;5059673;28;20065;-78
2022/05/01 12:47:38;;;;;;;;;;;;;;;15.44;46.71;102199.91;5058632;28;19990;-79
2022/05/01 12:50:07;;;;;;;;;;;;;;;15.52;46.45;102195.34;5058369;28;20373;-78
2022/05/01 12:52:33;;;;;;;;;;;;;;;15.57;46.42;102196.06;5059682;28;19928;-78
2022/05/01 12:55:04;;;;;;;;;;;;;;;15.60;45.48;102198.63;5059217;28;19917;-78
2022/05/01 12:57:34;;;;;;;;;;;;;;;15.65;44.64;102198.50;5060675;28;20398;-77
2022/05/01 12:59:59;;;;;;;;;;;;;;;15.66;44.80;102194.13;5059940;28;19920;-78
2022/05/01 13:02:24;;;;;;;;;;;;;;;15.65;44.94;102190.63;5062056;28;19939;-78
2022/05/01 13:04:56;;;;;;;;;;;;;;;15.59;45.20;102191.66;5060923;28;20043;-79
2022/05/01 13:07:31;;;;;;;;;;;;;;;15.52;45.87;102190.09;5059261;28;19920;-78
2022/05/01 13:09:56;;;;;;;;;;;;;;;15.47;45.30;102186.72;5061076;28;19923;-78
2022/05/01 13:12:31;;;;;;;;;;;;;;;15.48;45.17;102191.06;5060165;28;19928;-79
2022/05/01 13:14:58;;;;;;;;;;;;;;;15.49;45.17;102184.91;5058611;28;19917;-77