Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:57;;;;;;;5.88;4.68;;;11.20;90.20;;;;;;6308168;22;20098;-75
2022/11/05 00:19:08;;;;;;;6.95;5.38;;;11.20;90.80;;;;;;6184828;23;20217;-75
2022/11/05 00:27:07;;;;;;;6.18;4.93;;;11.10;90.20;;;;;;6183413;23;20067;-76
2022/11/05 00:29:33;;;;;;;8.45;5.90;;;11.10;90.20;;;;;;6183476;23;20005;-75
2022/11/05 00:31:59;;;;;;;6.97;5.45;;;11.10;90.20;;;;;;6183463;23;20441;-77
2022/11/05 00:34:25;;;;;;;5.85;4.60;;;11.10;90.30;;;;;;6157986;23;20113;-77
2022/11/05 00:36:51;;;;;;;5.55;4.93;;;11.10;90.30;;;;;;6158373;23;20005;-76
2022/11/05 00:39:17;;;;;;;7.10;5.60;;;11.20;90.40;;;;;;6158321;23;20009;-76
2022/11/05 00:41:42;;;;;;;5.72;4.50;;;11.20;90.40;;;;;;6183384;23;20391;-76
2022/11/05 00:49:28;;;;;;;6.25;3.85;;;11.20;90.40;;;;;;6183541;23;20111;-76
2022/11/05 00:49:38;;;;;;;6.53;4.68;;;11.30;90.50;;;;;;6183525;23;20012;-76
2022/11/05 00:54:48;;;;;;;5.72;4.10;;;11.30;90.40;;;;;;6308222;22;20092;-76
2022/11/05 00:57:13;;;;;;;5.60;3.95;;;11.30;90.40;;;;;;6280538;22;20011;-77
2022/11/05 00:59:39;;;;;;;6.68;4.28;;;11.30;90.30;;;;;;6308103;22;19995;-76
2022/11/05 01:02:05;;;;;;;4.97;3.70;;;11.30;90.20;;;;;;6308138;22;20006;-76
2022/11/05 01:04:31;;;;;;;7.75;4.05;;;11.30;90.10;;;;;;6308461;22;19999;-76
2022/11/05 01:06:56;;;;;;;6.20;4.32;;;11.30;90.00;;;;;;6280666;22;20029;-77
2022/11/05 01:09:22;;;;;;;4.35;3.88;;;11.20;89.80;;;;;;6308045;22;20439;-76
2022/11/05 01:11:50;;;;;;;4.82;4.07;;;11.20;89.50;;;;;;6308042;22;20063;-77
2022/11/05 01:14:16;;;;;;;5.32;4.00;;;11.10;89.30;;;;;;6307526;22;20010;-76
2022/11/05 01:16:42;;;;;;;5.22;3.92;;;11.10;89.20;;;;;;6308138;22;20007;-75
2022/11/05 01:19:09;;;;;;;4.22;3.33;;;11.00;89.00;;;;;;6306739;22;20469;-76
2022/11/05 01:21:36;;;;;;;9.10;3.22;;;11.00;89.00;;;;;;6305128;22;20049;-76
2022/11/05 01:24:02;;;;;;;5.75;4.55;;;10.90;88.90;;;;;;6306263;22;20062;-76
2022/11/05 01:26:29;;;;;;;4.80;3.53;;;10.90;89.00;;;;;;6279017;22;20003;-76
2022/11/05 01:28:59;;;;;;;4.80;4.30;;;10.80;89.10;;;;;;6306470;22;20341;-77
2022/11/05 01:31:25;;;;;;;5.07;3.80;;;10.80;89.30;;;;;;6306360;22;20007;-77
2022/11/05 01:33:51;;;;;;;5.53;4.25;;;10.80;89.60;;;;;;6306614;22;20006;-75
2022/11/05 01:36:17;;;;;;;6.13;3.83;;;10.80;89.70;;;;;;6306293;22;20004;-75
2022/11/05 01:38:43;;;;;;;4.93;4.18;;;10.80;89.80;;;;;;6306682;22;20003;-76
2022/11/05 01:41:09;;;;;;;6.53;4.53;;;10.80;89.70;;;;;;6306454;22;20045;-75
2022/11/05 01:43:53;;;;;;;6.05;4.40;;;10.80;89.70;;;;;;6306358;22;20019;-76
2022/11/05 01:46:42;;;;;;;4.67;4.00;;;10.80;89.70;;;;;;6306800;22;20023;-76
2022/11/05 01:49:30;;;;;;;5.50;3.83;;;10.80;89.70;;;;;;6280223;22;20010;-76
2022/11/05 01:51:58;;;;;;;4.18;3.58;;;10.80;90.10;;;;;;6307244;22;19999;-76
2022/11/05 01:54:28;;;;;;;5.28;3.70;;;10.80;89.60;;;;;;6308833;22;20477;-78
2022/11/05 01:57:07;;;;;;;4.60;4.07;;;10.80;89.60;;;;;;6307767;22;20008;-76
2022/11/05 01:59:52;;;;;;;6.63;3.65;;;10.80;89.60;;;;;;6306361;22;20373;-76
2022/11/05 02:02:18;;;;;;;4.93;4.10;;;10.70;89.70;;;;;;6306454;22;19991;-76
2022/11/05 02:05:00;;;;;;;7.90;4.53;;;10.80;90.00;;;;;;6306072;22;20007;-77
2022/11/05 02:07:28;;;;;;;5.53;4.07;;;10.80;89.90;;;;;;6278448;22;20003;-76
2022/11/05 02:10:12;;;;;;;7.13;3.97;;;10.90;90.10;;;;;;6306255;22;20457;-78
2022/11/05 02:12:39;;;;;;;;;;;10.90;90.10;;;;;;6306679;22;20003;-77
2022/11/05 02:15:05;;;;;;;5.20;3.70;;;11.00;90.50;;;;;;6306070;22;19961;-77
2022/11/05 02:17:56;;;;;;;8.88;4.25;;;11.00;90.20;;;;;;6305917;22;20011;-76
2022/11/05 02:20:33;;;;;;;5.85;4.55;;;11.10;90.10;;;;;;6303698;22;20000;-75
2022/11/05 02:23:36;;;;;;;5.15;4.03;;;11.10;90.10;;;;;;6305841;22;19999;-75
2022/11/05 02:26:36;;;;;;;4.70;3.97;;;11.10;90.10;;;;;;6306034;22;20141;-76
2022/11/05 02:29:21;;;;;;;4.93;3.70;;;11.10;90.00;;;;;;6306003;22;20007;-77
2022/11/05 02:32:05;;;;;;;;;;;11.20;90.10;;;;;;6306249;22;20060;-76
2022/11/05 02:34:42;;;;;;;7.10;4.43;;;11.30;90.40;;;;;;6305506;22;19899;-76
2022/11/05 02:37:44;;;;;;;6.07;4.30;;;11.30;90.10;;;;;;6305720;22;20311;-78
2022/11/05 02:40:18;;;;;;;7.15;4.60;;;11.30;90.00;;;;;;6305572;22;20033;-75
2022/11/05 02:43:20;;;;;;;8.27;4.07;;;11.30;90.00;;;;;;6305605;22;20006;-77
2022/11/05 02:46:08;;;;;;;5.60;4.53;;;11.30;90.00;;;;;;6248116;22;20411;-75
2022/11/05 02:49:04;;;;;;;6.03;4.22;;;11.30;89.80;;;;;;6305403;22;20008;-76
2022/11/05 02:51:51;;;;;;;7.45;5.13;;;11.40;89.70;;;;;;6273303;22;20007;-78
2022/11/05 02:54:40;;;;;;;6.40;4.60;;;11.30;89.20;;;;;;6305437;22;19995;-76
2022/11/05 02:57:06;;;;;;;6.10;4.55;;;11.30;89.00;;;;;;6304525;22;20003;-77
2022/11/05 02:59:32;;;;;;;9.98;4.07;;;11.30;88.90;;;;;;6277704;22;20495;-76
2022/11/05 03:02:00;;;;;;;5.10;4.32;;;11.30;88.60;;;;;;6305514;22;19999;-76
2022/11/05 03:04:27;;;;;;;7.22;4.95;;;11.20;88.90;;;;;;6305301;22;20017;-77
2022/11/05 03:06:56;;;;;;;6.35;5.00;;;11.20;88.10;;;;;;6305488;22;20002;-76
2022/11/05 03:09:54;;;;;;;6.03;4.78;;;11.20;87.90;;;;;;6305258;22;20003;-77
2022/11/05 03:12:46;;;;;;;6.30;5.18;;;11.10;87.60;;;;;;6227353;22;20313;-79
2022/11/05 03:15:39;;;;;;;8.00;5.13;;;11.10;87.70;;;;;;6305313;22;20074;-78
2022/11/05 03:18:17;;;;;;;7.45;4.95;;;11.10;87.70;;;;;;6304988;22;20097;-76
2022/11/05 03:20:54;;;;;;;8.30;5.60;;;11.00;87.70;;;;;;6304884;22;20486;-76
2022/11/05 03:23:34;;;;;;;8.88;5.20;;;11.00;87.60;;;;;;6278139;22;20063;-76
2022/11/05 03:26:16;;;;;;;9.82;5.35;;;11.00;87.80;;;;;;6306325;22;20075;-78
2022/11/05 03:28:47;;;;;;;6.90;5.82;;;11.00;87.70;;;;;;6305212;22;19996;-76
2022/11/05 03:31:15;;;;;;;7.15;5.55;;;11.00;87.90;;;;;;6305434;22;20030;-78
2022/11/05 03:33:43;;;;;;;8.93;6.13;;;10.90;87.70;;;;;;6305411;22;19999;-77
2022/11/05 03:36:36;;;;;;;8.25;6.45;;;10.90;87.70;;;;;;6306375;22;20003;-77
2022/11/05 03:39:06;;;;;;;7.45;5.50;;;10.90;87.50;;;;;;6307258;22;20003;-76
2022/11/05 03:41:34;;;;;;;8.65;5.88;;;11.00;87.70;;;;;;6279922;22;20006;-78
2022/11/05 03:44:05;;;;;;;8.50;6.40;;;11.00;87.80;;;;;;6307362;22;19996;-79
2022/11/05 03:46:39;;;;;;;9.40;6.43;;;11.00;87.70;;;;;;6307435;22;20426;-77
2022/11/05 03:49:11;;;;;;;7.90;6.22;;;11.00;87.60;;;;;;6307100;22;20003;-77
2022/11/05 03:51:40;;;;;;;8.25;5.97;;;11.00;87.60;;;;;;6307111;22;20008;-78
2022/11/05 03:54:06;;;;;;;7.00;5.55;;;11.00;87.50;;;;;;6307218;22;20033;-77
2022/11/05 03:56:58;;;;;;;7.13;6.07;;;11.00;87.40;;;;;;6279912;22;20057;-78
2022/11/05 03:59:24;;;;;;;9.55;7.18;;;11.00;87.30;;;;;;6235280;22;20003;-77
2022/11/05 04:01:50;;;;;;;12.00;7.38;;;11.10;87.30;;;;;;6307615;22;20000;-76
2022/11/05 04:04:16;;;;;;;11.48;7.20;;;11.10;87.30;;;;;;6279819;22;20026;-77
2022/11/05 04:14:55;;;;;;;12.00;9.75;;;11.20;86.90;;;;;;6307203;22;19916;-79
2022/11/05 04:17:20;;;;;;;11.20;8.85;;;11.20;86.40;;;;;;6306877;22;20011;-77
2022/11/05 04:25:17;;;;;;;10.07;7.50;;;11.10;85.30;;;;;;6306750;22;20011;-78
2022/11/05 04:27:44;;;;;;;11.55;9.10;;;11.00;85.10;;;;;;6306752;22;20007;-77
2022/11/05 04:30:17;;;;;;;11.05;8.93;;;11.00;85.00;;;;;;6306942;22;20003;-76
2022/11/05 04:32:53;;;;;;;12.88;10.50;;;11.00;84.80;;;;;;6307002;22;20454;-78
2022/11/05 04:35:19;;;;;;;13.68;10.65;;;10.90;84.60;;;;;;6306920;22;20006;-78
2022/11/05 04:37:49;;;;;;;12.88;9.93;;;10.90;84.80;;;;;;6306795;22;20003;-78
2022/11/05 04:40:18;;;;;;;12.70;10.07;;;10.90;84.90;;;;;;6279441;22;20065;-78
2022/11/05 04:42:43;;;;;;;10.70;8.85;;;11.00;84.90;;;;;;6306777;22;19996;-77
2022/11/05 04:45:09;;;;;;;10.80;9.63;;;11.00;85.00;;;;;;6279430;22;20060;-78
2022/11/05 04:47:35;;;;;;;11.40;9.50;;;11.00;84.90;;;;;;6306558;22;20027;-78
2022/11/05 04:50:01;;;;;;;12.68;10.05;;;11.00;84.60;;;;;;6306674;22;19999;-78
2022/11/05 04:52:26;;;;;;;14.43;10.25;;;11.00;84.40;;;;;;6306851;22;19999;-78
2022/11/05 04:54:52;;;;;;;11.55;9.68;;;11.00;84.10;;;;;;6306778;22;20007;-77
2022/11/05 04:57:18;;;;;;;13.00;9.60;;;11.00;84.00;;;;;;6306725;22;20003;-78
2022/11/05 04:59:46;;;;;;;14.18;10.68;;;11.00;83.80;;;;;;6306307;22;20075;-77
2022/11/05 05:02:12;;;;;;;11.27;9.23;;;10.90;83.40;;;;;;6306861;22;20006;-77
2022/11/05 05:04:38;;;;;;;13.88;10.23;;;11.00;83.60;;;;;;6306606;22;20419;-77
2022/11/05 05:07:03;;;;;;;14.73;10.32;;;10.90;83.50;;;;;;6306897;22;20382;-77
2022/11/05 05:09:29;;;;;;;13.85;11.32;;;11.00;83.60;;;;;;6279453;22;20015;-78
2022/11/05 05:11:55;;;;;;;13.45;9.88;;;11.00;83.50;;;;;;6279356;22;20011;-78
2022/11/05 05:14:21;;;;;;;13.52;10.50;;;11.00;83.50;;;;;;6306982;22;20075;-78
2022/11/05 05:16:46;;;;;;;14.10;9.98;;;11.00;83.50;;;;;;6306132;22;20381;-76
2022/11/05 05:19:12;;;;;;;14.50;11.38;;;11.00;83.30;;;;;;6306233;22;20083;-77
2022/11/05 05:21:38;;;;;;;13.35;10.40;;;11.00;83.30;;;;;;6306126;22;20316;-75
2022/11/05 05:24:17;;;;;;;13.70;10.57;;;11.00;83.30;;;;;;6306450;22;20153;-77
2022/11/05 05:26:50;;;;;;;14.85;10.90;;;11.00;83.30;;;;;;6306601;22;20506;-77
2022/11/05 05:29:16;;;;;;;16.48;11.50;;;11.00;83.30;;;;;;6306201;22;20086;-77
2022/11/05 05:31:42;;;;;;;13.85;10.88;;;11.10;83.30;;;;;;6306713;22;20082;-78
2022/11/05 05:34:13;;;;;;;16.00;11.55;;;11.10;83.50;;;;;;6279034;22;20003;-77
2022/11/05 05:36:39;;;;;;;14.45;10.93;;;11.10;83.60;;;;;;6306410;22;20339;-76
2022/11/05 05:39:06;;;;;;;15.73;12.18;;;11.10;83.70;;;;;;6306553;22;20002;-76
2022/11/05 05:41:32;;;;;;;13.40;10.10;;;11.20;83.60;;;;;;6306279;22;20048;-77
2022/11/05 05:43:58;;;;;;;13.75;10.15;;;11.20;83.70;;;;;;6305986;22;19999;-77
2022/11/05 05:46:24;;;;;;;11.95;9.38;;;11.20;83.70;;;;;;6306283;22;19999;-78
2022/11/05 05:48:50;;;;;;;12.82;9.25;;;11.30;83.90;;;;;;6306023;22;20065;-77
2022/11/05 05:51:16;;;;;;;13.52;10.85;;;11.40;84.00;;;;;;6305733;22;20434;-78
2022/11/05 05:53:43;;;;;;;13.55;9.52;;;11.40;83.80;;;;;;6305801;22;19995;-79
2022/11/05 05:56:08;;;;;;;13.25;10.15;;;11.40;83.50;;;;;;6305845;22;20441;-76
2022/11/05 05:58:37;;;;;;;11.48;9.07;;;11.40;83.00;;;;;;6278453;22;20007;-75
2022/11/05 06:01:08;;;;;;;15.60;9.80;;;11.40;82.70;;;;;;6305879;22;20007;-75
2022/11/05 06:03:34;;;;;;;13.18;10.00;;;11.40;82.50;;;;;;6306252;22;20003;-78
2022/11/05 06:06:08;;;;;;;12.75;9.43;;;11.40;82.40;;;;;;6306142;22;20435;-77
2022/11/05 06:08:34;;;;;;;10.18;8.85;;;11.40;82.40;;;;;;6306177;22;19999;-77
2022/11/05 06:11:01;;;;;;;14.75;9.82;;;11.40;82.30;;;;;;6306103;22;20011;-76
2022/11/05 06:13:27;;;;;;;12.68;8.98;;;11.40;82.00;;;;;;6278712;22;20007;-75
2022/11/05 06:15:58;;;;;;;11.05;8.55;;;11.40;81.90;;;;;;6306058;22;19999;-78
2022/11/05 06:18:23;;;;;;;9.98;7.75;;;11.40;82.00;;;;;;6305905;22;20015;-76
2022/11/05 06:20:49;;;;;;;11.45;8.85;;;11.40;82.20;;;;;;6305415;22;20334;-75
2022/11/05 06:23:15;;;;;;;11.80;8.82;;;11.40;82.10;;;;;;6306346;22;19995;-77
2022/11/05 06:25:41;;;;;;;12.43;8.63;;;11.40;82.10;;;;;;6278741;22;20335;-77
2022/11/05 06:28:06;;;;;;;10.50;8.02;;;11.50;82.00;;;;;;6305713;22;20331;-77
2022/11/05 06:30:32;;;;;;;11.30;8.63;;;11.50;82.10;;;;;;6305720;22;20074;-76
2022/11/05 06:33:02;;;;;;;11.02;8.30;;;11.50;82.00;;;;;;6278068;22;20034;-77
2022/11/05 06:35:28;;;;;;;18.08;8.88;;;11.50;82.00;;;;;;6278365;22;20007;-76
2022/11/05 06:37:58;;;;;;;10.88;8.93;;;11.50;82.00;;;;;;6305603;22;20078;-76
2022/11/05 06:40:24;;;;;;;10.95;7.75;;;11.60;82.70;;;;;;6305568;22;20469;-77
2022/11/05 06:42:53;;;;;;;9.40;7.88;;;11.60;82.10;;;;;;6278073;22;20003;-76
2022/11/05 06:45:19;;;;;;;11.38;8.23;;;11.60;81.90;;;;;;6305232;22;20071;-77
2022/11/05 06:47:45;;;;;;;10.40;8.35;;;11.60;81.70;;;;;;6278453;22;20700;-76
2022/11/05 06:50:11;;;;;;;13.13;7.18;;;11.60;81.20;;;;;;6305576;22;20026;-76
2022/11/05 06:52:37;;;;;;;12.10;7.03;;;11.60;80.40;;;;;;6305508;22;20003;-76
2022/11/05 06:55:03;;;;;;;9.65;7.63;;;11.60;80.10;;;;;;6305824;22;20000;-77
2022/11/05 06:57:29;;;;;;;10.70;6.88;;;11.60;80.00;;;;;;6278470;22;20442;-78
2022/11/05 06:59:55;;;;;;;10.93;7.03;;;11.60;79.60;;;;;;6305644;22;20010;-77
2022/11/05 07:02:21;;;;;;;9.10;6.90;;;11.60;79.80;;;;;;6305679;22;20002;-77
2022/11/05 07:04:46;;;;;;;9.95;7.40;;;11.60;79.60;;;;;;6305745;22;20019;-76
2022/11/05 07:07:12;;;;;;;7.38;6.03;;;11.60;79.40;;;;;;6278489;22;20303;-77
2022/11/05 07:09:41;;;;;;;8.50;6.50;;;11.70;79.30;;;;;;6279122;22;20836;-77
2022/11/05 07:12:08;;;;;;;8.27;6.20;;;11.70;79.60;;;;;;6307680;22;20002;-77
2022/11/05 07:14:34;;;;;;;11.93;7.57;;;11.70;79.80;;;;;;6280591;22;20033;-77
2022/11/05 07:17:00;;;;;;;8.18;6.25;;;11.70;79.50;;;;;;6307594;22;20030;-76
2022/11/05 07:19:26;;;;;;;9.23;7.03;;;11.70;79.60;;;;;;6307270;22;20422;-77
2022/11/05 07:21:51;;;;;;;10.60;7.18;;;11.80;80.00;;;;;;6307669;22;20015;-77
2022/11/05 07:24:17;;;;;;;9.50;7.43;;;11.80;79.60;;;;;;6308079;22;20355;-77
2022/11/05 07:26:43;;;;;;;8.32;6.82;;;11.80;79.50;;;;;;6307595;22;20415;-77
2022/11/05 07:29:08;;;;;;;11.02;6.85;;;11.90;80.00;;;;;;6307824;22;20365;-77
2022/11/05 07:31:34;;;;;;;8.88;7.18;;;11.90;80.10;;;;;;6280498;22;20011;-77
2022/11/05 07:34:00;;;;;;;11.52;8.82;;;12.00;79.80;;;;;;6307340;22;20056;-77
2022/11/05 07:36:26;;;;;;;13.15;8.95;;;12.00;78.80;;;;;;6279883;22;20094;-77
2022/11/05 07:38:52;;;;;;;13.05;9.13;;;12.00;77.80;;;;;;6307345;22;20326;-77
2022/11/05 07:41:17;;;;;;;12.73;9.10;;;12.00;78.00;;;;;;6307445;22;20006;-77
2022/11/05 07:43:43;;;;;;;11.68;8.43;;;12.00;77.90;;;;;;6309082;22;19995;-77
2022/11/05 07:46:09;;;;;;;11.52;8.88;;;12.10;78.30;;;;;;6309093;22;19996;-77
2022/11/05 07:48:36;;;;;;;11.68;8.55;;;12.10;78.30;;;;;;6309479;22;20331;-77
2022/11/05 07:51:02;;;;;;;11.35;8.88;;;12.10;78.30;;;;;;6308413;22;20003;-77
2022/11/05 07:53:27;;;;;;;12.38;9.20;;;12.20;78.70;;;;;;6280156;22;20003;-76
2022/11/05 07:55:55;;;;;;;14.02;9.75;;;12.20;78.50;;;;;;6307315;22;20006;-76
2022/11/05 07:58:21;;;;;;;16.02;10.40;;;12.20;77.90;;;;;;6307441;22;20425;-77
2022/11/05 08:00:47;;;;;;;14.05;9.70;;;12.30;78.10;;;;;;6307450;22;20064;-76
2022/11/05 08:03:15;;;;;;;12.48;9.05;;;12.30;77.90;;;;;;6307225;22;20478;-77
2022/11/05 08:05:44;;;;;;;13.80;9.85;;;12.40;78.40;;;;;;6279856;22;20435;-78
2022/11/05 08:08:12;;;;;;;13.75;9.77;;;12.30;77.80;;;;;;6279664;22;20385;-78
2022/11/05 08:10:38;;;;;;;12.07;9.35;;;12.40;77.90;;;;;;6307106;22;20004;-76
2022/11/05 08:13:05;;;;;;;13.30;10.05;;;12.50;78.40;;;;;;6307028;22;20014;-79
2022/11/05 08:15:31;;;;;;;12.75;8.88;;;12.50;78.80;;;;;;6279627;22;20003;-77
2022/11/05 08:17:58;;;;;;;14.50;9.73;;;12.60;79.40;;;;;;6279487;22;20023;-79
2022/11/05 08:20:25;;;;;;;14.25;10.07;;;12.70;79.60;;;;;;6306664;22;20007;-77
2022/11/05 08:22:51;;;;;;;13.68;9.80;;;12.70;78.50;;;;;;6306999;22;20070;-79
2022/11/05 08:25:16;;;;;;;11.70;9.05;;;12.80;78.70;;;;;;6307157;22;20038;-77
2022/11/05 08:27:42;;;;;;;12.43;10.45;;;12.90;79.00;;;;;;6307207;22;19995;-77
2022/11/05 08:30:08;;;;;;;12.60;9.82;;;12.90;78.80;;;;;;6279556;22;20004;-77
2022/11/05 08:32:35;;;;;;;12.85;9.13;;;12.90;78.80;;;;;;6307240;22;20010;-78
2022/11/05 08:35:00;;;;;;;11.82;8.93;;;13.00;79.20;;;;;;6279668;22;20010;-78
2022/11/05 08:37:26;;;;;;;11.60;8.75;;;13.10;79.60;;;;;;6279175;22;20011;-78
2022/11/05 08:39:52;;;;;;;13.98;10.68;;;13.10;79.80;;;;;;6279611;22;20022;-79
2022/11/05 08:42:18;;;;;;;12.43;9.10;;;13.10;78.60;;;;;;6307145;22;20053;-78
2022/11/05 08:44:43;;;;;;;17.15;9.75;;;13.10;77.30;;;;;;6307023;22;19992;-78
2022/11/05 08:47:09;;;;;;;10.10;8.50;;;13.20;76.40;;;;;;6306933;22;20003;-78
2022/11/05 08:49:35;;;;;;;12.30;9.55;;;13.20;76.50;;;;;;6306951;22;20487;-79
2022/11/05 08:52:01;;;;;;;11.85;8.43;;;13.20;76.40;;;;;;6306919;22;20034;-81
2022/11/05 08:54:27;;;;;;;12.45;9.43;;;13.30;76.80;;;;;;6307013;22;20007;-79
2022/11/05 08:56:53;;;;;;;12.63;9.38;;;13.30;76.90;;;;;;6306934;22;19999;-78
2022/11/05 08:59:18;;;;;;;13.55;9.45;;;13.40;76.90;;;;;;6306542;22;20026;-75
2022/11/05 09:01:44;;;;;;;12.25;9.50;;;13.30;75.30;;;;;;6279814;22;20311;-80
2022/11/05 09:04:10;;;;;;;13.25;10.02;;;13.40;74.80;;;;;;6306777;22;19999;-76
2022/11/05 09:06:36;;;;;;;15.88;9.40;;;13.30;73.10;;;;;;6306867;22;20044;-78
2022/11/05 09:09:01;;;;;;;14.55;9.70;;;13.20;72.80;;;;;;6306526;22;19995;-77
2022/11/05 09:11:27;;;;;;;12.07;9.48;;;13.20;72.90;;;;;;6278869;22;20446;-79
2022/11/05 09:13:53;;;;;;;15.18;10.45;;;13.20;74.40;;;;;;6307123;22;20076;-76
2022/11/05 09:16:20;;;;;;;15.52;10.88;;;13.20;74.60;;;;;;6279051;22;20003;-77
2022/11/05 09:18:46;;;;;;;15.88;11.27;;;13.30;75.70;;;;;;6306544;22;20010;-79
2022/11/05 09:21:11;;;;;;;14.10;10.38;;;13.30;75.80;;;;;;6306813;22;20074;-73
2022/11/05 09:23:37;;;;;;;18.75;10.88;;;13.30;74.90;;;;;;6306779;22;19999;-75
2022/11/05 09:26:03;;;;;;;14.65;11.20;;;13.40;75.30;;;;;;6279500;22;19999;-78
2022/11/05 09:28:31;;;;;;;15.02;10.50;;;13.50;74.50;;;;;;6306585;22;20048;-76
2022/11/05 09:30:57;;;;;;;16.48;10.13;;;13.50;74.80;;;;;;6307010;22;20014;-80
2022/11/05 09:33:24;;;;;;;12.70;9.55;;;13.60;75.60;;;;;;6306188;22;20430;-76
2022/11/05 09:35:52;;;;;;;14.93;10.10;;;13.70;76.00;;;;;;6306463;22;20007;-80
2022/11/05 09:38:18;;;;;;;12.93;9.77;;;13.70;75.60;;;;;;6278653;22;20011;-79
2022/11/05 09:40:58;;;;;;;18.55;12.07;;;13.80;76.30;;;;;;6278624;22;20308;-77
2022/11/05 09:43:32;;;;;;;14.75;10.75;;;13.90;76.00;;;;;;6306060;22;20006;-79
2022/11/05 09:46:02;;;;;;;17.65;12.00;;;14.00;74.60;;;;;;6306228;22;20048;-77
2022/11/05 09:48:30;;;;;;;13.82;9.90;;;14.00;74.00;;;;;;6306484;22;20004;-82
2022/11/05 09:50:57;;;;;;;17.13;11.40;;;14.10;74.60;;;;;;6305853;22;20426;-73
2022/11/05 09:53:23;;;;;;;14.13;10.40;;;14.10;74.60;;;;;;6306098;22;20006;-79
2022/11/05 09:55:55;;;;;;;13.68;10.45;;;14.20;74.00;;;;;;6305984;22;20062;-79
2022/11/05 09:58:26;;;;;;;13.57;10.38;;;14.30;75.20;;;;;;6306203;22;20033;-77
2022/11/05 10:00:52;;;;;;;15.60;11.18;;;14.40;75.00;;;;;;6306231;22;19999;-79
2022/11/05 10:03:21;;;;;;;12.93;9.75;;;14.40;75.10;;;;;;6306239;22;20354;-78
2022/11/05 10:05:49;;;;;;;13.15;9.85;;;14.50;75.10;;;;;;6278764;22;20007;-73
2022/11/05 10:08:30;;;;;;;11.93;9.63;;;14.60;74.30;;;;;;6305903;22;20019;-77
2022/11/05 10:11:07;;;;;;;15.43;10.50;;;14.70;73.30;;;;;;6278710;22;20049;-77
2022/11/05 10:13:44;;;;;;;13.05;9.70;;;14.70;72.90;;;;;;6278613;22;20037;-78
2022/11/05 10:16:28;;;;;;;11.77;8.85;;;14.80;73.40;;;;;;6305443;22;20056;-76
2022/11/05 10:18:59;;;;;;;15.25;10.38;;;14.80;72.50;;;;;;6305876;22;20057;-75
2022/11/05 10:21:25;;;;;;;13.52;9.38;;;14.80;72.70;;;;;;6305673;22;20027;-75
2022/11/05 10:23:51;;;;;;;13.85;9.80;;;14.90;72.00;;;;;;6279666;22;20006;-74
2022/11/05 10:26:25;;;;;;;13.88;10.23;;;14.90;72.90;;;;;;6278826;22;20003;-76
2022/11/05 10:28:52;;;;;;;14.25;9.70;;;14.80;71.40;;;;;;6307280;22;19995;-77
2022/11/05 10:31:21;;;;;;;11.85;9.32;;;14.90;71.80;;;;;;6305658;22;20339;-79
2022/11/05 10:33:54;;;;;;;13.98;9.57;;;14.90;71.20;;;;;;6278784;22;20093;-76
2022/11/05 10:36:34;;;;;;;14.35;9.00;;;14.90;71.40;;;;;;6305804;22;19999;-78
2022/11/05 10:39:13;;;;;;;11.80;8.80;;;15.00;72.70;;;;;;6306342;22;19995;-79
2022/11/05 10:41:51;;;;;;;11.38;8.45;;;15.10;72.30;;;;;;6278938;22;20060;-79
2022/11/05 10:44:41;;;;;;;14.68;9.18;;;15.10;72.00;;;;;;6306486;22;20053;-78
2022/11/05 10:47:27;;;;;;;14.00;9.00;;;15.20;71.10;;;;;;6306934;22;20494;-78
2022/11/05 10:50:01;;;;;;;12.10;8.35;;;15.20;70.30;;;;;;6305648;22;20003;-76
2022/11/05 10:52:41;;;;;;;9.93;7.60;;;15.20;69.40;;;;;;6307341;22;20007;-78
2022/11/05 10:55:24;;;;;;;9.10;7.53;;;15.20;70.80;;;;;;6307113;22;19999;-76
2022/11/05 10:57:51;;;;;;;10.13;7.80;;;15.20;70.00;;;;;;6306836;22;20330;-77
2022/11/05 11:00:22;;;;;;;10.43;7.93;;;15.20;69.10;;;;;;6279762;22;20098;-75
2022/11/05 11:02:55;;;;;;;10.63;7.45;;;15.20;68.40;;;;;;6306990;22;20003;-77
2022/11/05 11:05:30;;;;;;;15.00;8.77;;;15.10;68.50;;;;;;6306754;22;20023;-76
2022/11/05 11:08:09;;;;;;;13.80;8.82;;;15.10;68.30;;;;;;6306377;22;20006;-77
2022/11/05 11:10:52;;;;;;;15.30;7.97;;;15.00;67.10;;;;;;6279341;22;20011;-75
2022/11/05 11:13:24;;;;;;;11.02;7.20;;;15.00;67.10;;;;;;6279401;22;20528;-79
2022/11/05 11:15:51;;;;;;;9.93;7.78;;;15.00;67.70;;;;;;6306953;22;20008;-78
2022/11/05 11:18:23;;;;;;;10.20;7.07;;;14.90;66.70;;;;;;6279218;22;20041;-78
2022/11/05 11:20:48;;;;;;;10.63;7.30;;;14.90;66.30;;;;;;6306013;22;20011;-78
2022/11/05 11:23:15;;;;;;;8.63;6.70;;;14.90;67.00;;;;;;6306385;22;20311;-80
2022/11/05 11:25:47;;;;;;;11.18;7.13;;;14.90;67.10;;;;;;6306873;22;20433;-77
2022/11/05 11:28:43;;;;;;;8.90;6.35;;;14.90;67.20;;;;;;6279675;22;19996;-80
2022/11/05 11:31:22;;;;;;;8.65;5.80;;;15.00;67.70;;;;;;6279455;22;20007;-78
2022/11/05 11:33:57;;;;;;;9.27;6.45;;;15.00;67.60;;;;;;6307073;22;20003;-78
2022/11/05 11:36:41;;;;;;;8.40;5.70;;;15.10;66.50;;;;;;6279032;22;20321;-79
2022/11/05 11:39:13;;;;;;;;;;;15.10;66.40;;;;;;6307216;22;20007;-77
2022/11/05 11:41:41;;;;;;;7.50;4.93;;;15.10;67.70;;;;;;6306944;22;19899;-76
2022/11/05 11:44:15;;;;;;;8.20;5.70;;;15.20;65.90;;;;;;6307259;22;20056;-78
2022/11/05 11:46:44;;;;;;;11.80;6.78;;;15.20;64.80;;;;;;6306731;22;20003;-74
2022/11/05 11:49:31;;;;;;;12.15;5.60;;;15.20;65.10;;;;;;6306347;22;20010;-75
2022/11/05 11:52:04;;;;;;;13.52;5.55;;;15.20;65.50;;;;;;6306696;22;20025;-77
2022/11/05 11:54:32;;;;;;;7.13;5.60;;;15.30;65.80;;;;;;6306616;22;20077;-80
2022/11/05 11:56:58;;;;;;;9.18;5.82;;;15.30;66.00;;;;;;6280351;22;20074;-79
2022/11/05 11:59:27;;;;;;;8.20;5.43;;;15.30;64.80;;;;;;6281523;22;20011;-74
2022/11/05 12:02:13;;;;;;;9.73;6.03;;;15.30;64.40;;;;;;6308936;22;20048;-76
2022/11/05 12:05:03;;;;;;;6.70;4.93;;;15.30;64.50;;;;;;6281410;22;20000;-79
2022/11/05 12:07:44;;;;;;;10.27;5.57;;;15.30;64.30;;;;;;6308604;22;19999;-74
2022/11/05 12:11:04;;;;;;;7.97;5.40;;;15.40;65.90;;;;;;6281445;22;20007;-77
2022/11/05 12:13:36;;;;;;;9.80;6.72;;;15.40;65.50;;;;;;6129670;23;20105;-80
2022/11/05 12:16:28;;;;;;;8.32;5.88;;;15.50;64.50;;;;;;6303322;22;20009;-74
2022/11/05 12:19:25;;;;;;;10.10;6.70;;;15.50;64.60;;;;;;6287464;22;20015;-77
