Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:08;;;;;;;25.65;5.43;;;7.90;99.90;;;;;;4918749;29;20048;-70
2023/01/14 00:03:34;;;;;;;25.17;4.13;;;7.90;99.90;;;;;;4912820;29;20843;-69
2023/01/14 00:06:01;;;;;;;24.80;3.70;;;7.90;99.90;;;;;;4931563;29;20103;-69
2023/01/14 00:08:29;;;;;;;27.67;3.58;;;7.90;99.90;;;;;;4932174;29;20059;-69
2023/01/14 00:10:55;;;;;;;19.55;3.35;;;8.00;99.90;;;;;;4929456;29;20127;-69
2023/01/14 00:13:22;;;;;;;23.10;3.83;;;8.00;99.90;;;;;;4929486;29;20563;-68
2023/01/14 00:15:53;;;;;;;18.35;3.65;;;8.00;99.90;;;;;;4929539;29;20464;-69
2023/01/14 00:18:20;;;;;;;19.98;2.92;;;8.10;99.90;;;;;;4929718;29;20047;-69
2023/01/14 00:21:00;;;;;;;26.85;3.25;;;8.00;99.90;;;;;;4929569;29;20048;-69
2023/01/14 00:23:26;;;;;;;29.80;3.72;;;8.10;99.90;;;;;;4929340;29;20044;-69
2023/01/14 00:25:53;;;;;;;27.35;3.83;;;8.10;99.90;;;;;;4928515;29;20079;-69
2023/01/14 00:28:22;;;;;;;18.40;4.72;;;8.10;99.90;;;;;;4931257;29;20075;-71
2023/01/14 00:30:49;;;;;;;30.77;5.45;;;8.20;99.90;;;;;;4910017;29;20055;-68
2023/01/14 00:33:16;;;;;;;22.65;3.80;;;8.20;99.90;;;;;;4930781;29;20051;-70
2023/01/14 00:35:43;;;;;;;25.45;3.35;;;8.20;99.90;;;;;;4931250;29;20044;-70
2023/01/14 00:38:09;;;;;;;24.23;4.57;;;8.10;99.90;;;;;;4930949;29;20069;-70
2023/01/14 00:40:36;;;;;;;31.95;4.88;;;8.20;99.90;;;;;;4931182;29;20057;-70
2023/01/14 00:43:03;;;;;;;24.65;4.35;;;8.20;99.90;;;;;;4930976;29;20048;-68
2023/01/14 00:45:29;;;;;;;26.35;4.05;;;8.20;99.90;;;;;;4931454;29;20048;-67
2023/01/14 00:47:56;;;;;;;29.92;4.63;;;8.20;99.90;;;;;;4931020;29;20044;-69
2023/01/14 00:50:23;;;;;;;28.75;4.03;;;8.20;99.90;;;;;;4931163;29;20054;-68
2023/01/14 00:52:50;;;;;;;30.70;4.32;;;8.20;99.90;;;;;;4930950;29;20051;-69
2023/01/14 00:55:17;;;;;;;23.52;6.93;;;8.20;99.90;;;;;;4931154;29;20567;-69
2023/01/14 00:57:43;;;;;;;21.02;4.95;;;8.20;99.90;;;;;;4931327;29;20408;-69
2023/01/14 01:00:11;;;;;;;27.30;4.28;;;8.20;99.90;;;;;;4933366;29;20047;-69
2023/01/14 01:02:37;;;;;;;23.58;4.57;;;8.20;99.90;;;;;;4923226;29;20138;-70
2023/01/14 01:05:05;;;;;;;24.08;5.03;;;8.20;99.90;;;;;;4937139;29;20068;-69
2023/01/14 01:07:32;;;;;;;22.58;3.42;;;8.20;99.90;;;;;;4935950;29;20412;-69
2023/01/14 01:09:58;;;;;;;23.85;4.05;;;8.20;99.90;;;;;;4937913;29;20051;-69
2023/01/14 01:12:25;;;;;;;25.92;4.70;;;8.30;99.90;;;;;;4936975;29;20052;-69
2023/01/14 01:14:52;;;;;;;26.92;3.80;;;8.30;99.90;;;;;;4935122;29;20130;-69
2023/01/14 01:17:19;;;;;;;19.13;4.40;;;8.30;99.90;;;;;;4935600;29;20055;-69
2023/01/14 01:19:46;;;;;;;20.95;4.22;;;8.30;99.90;;;;;;4934872;29;20054;-69
2023/01/14 01:22:13;;;;;;;30.08;4.50;;;8.20;99.90;;;;;;4935627;29;20520;-69
2023/01/14 01:24:40;;;;;;;31.23;4.72;;;8.30;99.90;;;;;;4934905;29;20090;-70
2023/01/14 01:27:06;;;;;;;22.25;3.83;;;8.20;99.90;;;;;;4935124;29;20039;-69
2023/01/14 01:29:33;;;;;;;37.05;5.22;;;8.30;99.90;;;;;;4934658;29;20143;-69
2023/01/14 01:32:00;;;;;;;20.02;4.22;;;8.40;99.90;;;;;;4917625;29;20127;-70
2023/01/14 01:34:27;;;;;;;22.88;3.45;;;8.30;99.90;;;;;;4934295;29;20150;-70
2023/01/14 01:36:53;;;;;;;30.40;6.30;;;8.30;99.90;;;;;;4934922;29;20404;-69
2023/01/14 01:39:20;;;;;;;29.75;4.13;;;8.40;99.90;;;;;;4934241;29;20058;-69
2023/01/14 01:41:47;;;;;;;23.25;4.47;;;8.40;99.90;;;;;;4936633;29;20054;-70
2023/01/14 01:44:14;;;;;;;29.95;4.20;;;8.40;99.90;;;;;;4925858;29;20055;-69
2023/01/14 01:46:40;;;;;;;28.33;3.72;;;8.50;99.90;;;;;;4937795;29;20520;-70
2023/01/14 01:49:19;;;;;;;22.90;5.38;;;8.50;99.90;;;;;;4937123;29;20059;-70
2023/01/14 01:51:47;;;;;;;28.35;4.75;;;8.50;99.90;;;;;;4920376;29;20056;-70
2023/01/14 01:54:13;;;;;;;26.13;3.25;;;8.60;99.90;;;;;;4936408;29;20079;-69
2023/01/14 01:56:42;;;;;;;22.17;4.53;;;8.60;99.90;;;;;;4917671;29;20058;-69
2023/01/14 01:59:09;;;;;;;24.20;4.13;;;8.60;99.90;;;;;;4903796;29;20130;-69
2023/01/14 02:01:38;;;;;;;20.20;3.75;;;8.60;99.90;;;;;;4902811;29;20502;-70
2023/01/14 02:04:11;;;;;;;35.56;6.32;;;8.60;99.90;;;;;;4791407;29;10000541;-69
2023/01/14 02:06:38;;;;;;;28.50;4.03;;;8.60;99.90;;;;;;4915274;29;20733;-69
2023/01/14 02:09:05;;;;;;;29.00;4.53;;;8.60;99.90;;;;;;4935348;29;20605;-69
2023/01/14 02:11:51;;;;;;;25.42;4.00;;;8.50;99.90;;;;;;4935599;29;20111;-71
2023/01/14 02:14:45;;;;;;;34.08;3.90;;;8.50;99.90;;;;;;4922691;29;20074;-70
2023/01/14 02:17:20;;;;;;;17.58;3.50;;;8.50;99.90;;;;;;4936224;29;20066;-70
2023/01/14 02:20:18;;;;;;;31.35;4.72;;;8.50;99.90;;;;;;4933577;29;20044;-71
2023/01/14 02:23:06;;;;;;;36.47;5.97;;;8.50;99.90;;;;;;4908524;29;20079;-70
2023/01/14 02:26:08;;;;;;;38.45;5.45;;;8.40;99.90;;;;;;4933592;29;20099;-70
2023/01/14 02:29:00;;;;;;;21.17;3.45;;;8.40;99.90;;;;;;4933459;29;20135;-70
2023/01/14 02:31:42;;;;;;;21.80;4.35;;;8.40;99.90;;;;;;4933045;29;20051;-69
2023/01/14 02:34:18;;;;;;;19.60;3.95;;;8.40;99.90;;;;;;4918642;29;20338;-71
2023/01/14 02:36:52;;;;;;;21.98;3.53;;;8.40;99.90;;;;;;4933243;29;20138;-71
2023/01/14 02:39:35;;;;;;;21.70;3.47;;;8.40;99.90;;;;;;4916417;29;20051;-73
2023/01/14 02:44:56;;;;;;;17.00;3.25;;;8.40;99.90;;;;;;4901474;29;20508;-72
2023/01/14 02:47:24;;;;;;;21.92;3.55;;;8.40;99.90;;;;;;4937338;29;20048;-74
2023/01/14 02:49:54;;;;;;;14.70;2.60;;;8.40;99.90;;;;;;4899229;29;20496;-73
2023/01/14 02:52:21;;;;;;;17.80;5.28;;;8.40;99.90;;;;;;4936023;29;20052;-73
2023/01/14 02:54:52;;;;;;;15.40;2.72;;;8.40;99.90;;;;;;4933650;29;20047;-74
2023/01/14 02:57:28;;;;;;;20.20;3.45;;;8.50;99.90;;;;;;4933063;29;20495;-74
2023/01/14 03:00:09;;;;;;;16.05;2.72;;;8.40;99.90;;;;;;4932751;29;20062;-76
2023/01/14 03:02:43;;;;;;;16.95;4.28;;;8.40;99.90;;;;;;4915593;29;20529;-74
2023/01/14 03:05:13;;;;;;;;;;;8.50;99.90;;;;;;4916734;29;20534;-75
2023/01/14 03:08:02;;;;;;;11.60;2.28;;;8.50;99.90;;;;;;4932679;29;20362;-73
2023/01/14 03:10:44;;;;;;;14.75;1.48;;;8.50;99.90;;;;;;4918583;29;20052;-74
2023/01/14 03:13:21;;;;;;;13.32;2.13;;;8.50;99.90;;;;;;4900272;29;20065;-73
2023/01/14 03:15:54;;;;;;;14.18;2.42;;;8.50;99.90;;;;;;4897934;29;20048;-74
2023/01/14 03:18:30;;;;;;;10.65;2.03;;;8.40;99.90;;;;;;4912469;29;20051;-74
2023/01/14 03:21:01;;;;;;;7.05;1.75;;;8.50;99.90;;;;;;4913770;29;20095;-73
2023/01/14 03:23:28;;;;;;;10.70;4.43;;;8.40;99.90;;;;;;4928864;29;20052;-73
2023/01/14 03:25:55;;;;;;;10.57;4.18;;;8.40;99.90;;;;;;4901600;29;20050;-73
2023/01/14 03:28:24;;;;;;;12.50;1.60;;;8.40;99.90;;;;;;4916258;29;20106;-73
2023/01/14 03:30:56;;;;;;;6.60;1.27;;;8.50;99.90;;;;;;4922669;29;20048;-73
2023/01/14 03:33:28;;;;;;;4.55;1.38;;;8.50;99.90;;;;;;4889556;29;20052;-73
2023/01/14 03:35:58;;;;;;;6.65;1.42;;;8.50;99.90;;;;;;4928790;29;20199;-73
2023/01/14 03:38:38;;;;;;;5.35;1.63;;;8.40;99.90;;;;;;4900470;29;20051;-74
2023/01/14 03:41:05;;;;;;;6.97;1.30;;;8.50;99.90;;;;;;4915135;29;20490;-72
2023/01/14 03:43:52;;;;;;;5.47;1.45;;;8.40;99.90;;;;;;4914843;29;20059;-73
2023/01/14 03:46:18;;;;;;;5.43;1.00;;;8.50;99.90;;;;;;4916553;29;20126;-73
2023/01/14 03:48:45;;;;;;;9.73;1.20;;;8.40;99.90;;;;;;4932060;29;20063;-74
2023/01/14 03:51:24;;;;;;;3.28;0.80;;;8.50;99.90;;;;;;4915278;29;20083;-74
2023/01/14 03:54:08;;;;;;;3.00;0.82;;;8.50;99.90;;;;;;4914783;29;20044;-74
2023/01/14 03:56:40;;;;;;;7.32;0.90;;;8.50;99.90;;;;;;4915183;29;20047;-75
2023/01/14 03:59:11;;;;;;;10.77;2.05;;;8.50;99.90;;;;;;4931653;29;20063;-74
2023/01/14 04:01:49;;;;;;;3.45;0.93;;;8.50;99.90;;;;;;4899384;29;20130;-74
2023/01/14 04:04:16;;;;;;;4.90;1.15;;;8.50;99.90;;;;;;4896905;29;20499;-75
2023/01/14 04:06:43;;;;;;;3.42;0.90;;;8.50;99.90;;;;;;4912521;29;20138;-75
2023/01/14 04:09:10;;;;;;;5.22;0.90;;;8.40;99.90;;;;;;4932949;29;20240;-75
2023/01/14 04:11:36;;;;;;;2.20;0.90;;;8.40;99.90;;;;;;4902210;29;20139;-75
2023/01/14 04:16:49;;;;;;;2.55;0.70;;;8.40;99.90;;;;;;4940559;29;20058;-78
2023/01/14 04:19:16;;;;;;;7.43;1.15;;;8.40;99.90;;;;;;4938453;29;20044;-77
2023/01/14 04:21:42;;;;;;;6.45;1.25;;;8.40;99.90;;;;;;4940190;29;20058;-78
2023/01/14 04:24:09;;;;;;;5.13;1.40;;;8.40;99.90;;;;;;4935811;29;20204;-77
2023/01/14 04:26:36;;;;;;;3.58;0.88;;;8.50;99.90;;;;;;4933247;29;20538;-75
2023/01/14 04:29:03;;;;;;;3.90;1.00;;;8.40;99.90;;;;;;4933812;29;20162;-76
2023/01/14 04:31:29;;;;;;;5.63;0.95;;;8.40;99.90;;;;;;4914848;29;20102;-77
2023/01/14 04:33:56;;;;;;;2.83;0.60;;;8.40;99.90;;;;;;4930868;29;20051;-77
2023/01/14 04:36:23;;;;;;;4.22;1.20;;;8.40;99.90;;;;;;4931422;29;20081;-76
2023/01/14 04:38:50;;;;;;;4.35;0.98;;;8.40;99.90;;;;;;4931996;29;20134;-76
2023/01/14 04:44:02;;;;;;;1.98;0.52;;;8.50;99.90;;;;;;4931611;29;20047;-77
2023/01/14 04:46:29;;;;;;;5.13;0.80;;;8.50;99.90;;;;;;4914180;29;20051;-77
2023/01/14 04:48:55;;;;;;;3.90;0.88;;;8.50;99.90;;;;;;4932008;29;20139;-76
2023/01/14 04:51:22;;;;;;;2.70;0.82;;;8.50;99.90;;;;;;4931619;29;20062;-75
2023/01/14 04:53:49;;;;;;;0.63;0.50;;;8.50;99.90;;;;;;4915255;29;20055;-76
2023/01/14 04:56:16;;;;;;;2.45;0.73;;;8.50;99.90;;;;;;4933314;29;20142;-79
2023/01/14 04:58:42;;;;;;;0.95;0.57;;;8.60;99.90;;;;;;4936387;29;20126;-77
2023/01/14 05:01:09;;;;;;;4.28;0.60;;;8.60;99.90;;;;;;4935507;29;20043;-77
2023/01/14 05:03:37;;;;;;;4.45;0.65;;;8.60;99.90;;;;;;4924596;29;20639;-78
2023/01/14 05:06:05;;;;;;;4.20;0.88;;;8.70;99.90;;;;;;4921228;29;20190;-78
2023/01/14 05:08:31;;;;;;;1.20;0.70;;;8.70;99.90;;;;;;4931853;29;20061;-78
2023/01/14 05:10:58;;;;;;;2.28;0.60;;;8.70;99.90;;;;;;4931481;29;20068;-79
2023/01/14 05:13:25;;;;;;;1.27;0.52;;;8.80;99.90;;;;;;4931875;29;20433;-78
2023/01/14 05:15:51;;;;;;;1.25;0.50;;;8.80;99.90;;;;;;4931666;29;20047;-79
2023/01/14 05:18:18;;;;;;;2.25;0.40;;;8.90;99.90;;;;;;4931672;29;20052;-78
2023/01/14 05:20:45;;;;;;;1.75;0.60;;;8.80;99.90;;;;;;4931775;29;20130;-76
2023/01/14 05:23:16;;;;;;;3.10;0.60;;;8.90;99.90;;;;;;4930050;29;20522;-79
2023/01/14 05:25:43;;;;;;;1.88;0.55;;;8.90;99.90;;;;;;4914872;29;20052;-79
2023/01/14 05:28:11;;;;;;;3.25;0.57;;;8.90;99.90;;;;;;4931314;29;20130;-80
2023/01/14 05:30:37;;;;;;;2.40;0.60;;;8.90;99.90;;;;;;4931944;29;20052;-79
2023/01/14 05:33:04;;;;;;;1.27;0.55;;;8.90;99.90;;;;;;4931141;29;20064;-79
2023/01/14 05:35:31;;;;;;;3.28;0.50;;;9.00;99.90;;;;;;4931462;29;20488;-80
2023/01/14 05:37:58;;;;;;;2.65;0.45;;;9.00;99.90;;;;;;4914502;29;20079;-79
2023/01/14 05:40:25;;;;;;;5.35;0.75;;;9.00;99.90;;;;;;4931391;29;20055;-78
2023/01/14 05:45:40;;;;;;;1.63;0.57;;;9.10;99.90;;;;;;4932431;29;20134;-76
2023/01/14 05:48:09;;;;;;;1.73;0.82;;;9.10;99.90;;;;;;4934455;29;20103;-78
2023/01/14 05:50:36;;;;;;;5.82;0.98;;;9.10;99.90;;;;;;4934565;29;20058;-78
2023/01/14 05:53:04;;;;;;;6.22;0.68;;;9.10;99.90;;;;;;4934405;29;20039;-78
2023/01/14 05:55:31;;;;;;;3.72;0.65;;;9.10;99.90;;;;;;4918164;29;20056;-77
2023/01/14 05:58:02;;;;;;;5.25;0.80;;;9.20;99.90;;;;;;4917544;29;20044;-80
2023/01/14 06:08:46;;;;;;;6.97;0.70;;;9.20;99.90;;;;;;4934267;29;20048;-78
2023/01/14 06:11:13;;;;;;;5.30;1.00;;;9.20;99.90;;;;;;4934193;29;20559;-79
2023/01/14 06:13:39;;;;;;;2.50;1.17;;;9.20;99.90;;;;;;4916992;29;20098;-78
2023/01/14 06:16:07;;;;;;;6.93;1.02;;;9.20;99.90;;;;;;4934321;29;20130;-79
2023/01/14 06:18:39;;;;;;;4.80;1.13;;;9.20;99.90;;;;;;4934217;29;20058;-78
2023/01/14 06:21:06;;;;;;;5.10;0.77;;;9.20;99.90;;;;;;4934258;29;20055;-80
2023/01/14 06:23:32;;;;;;;8.25;1.20;;;9.20;99.90;;;;;;4934064;29;20400;-81
2023/01/14 06:26:01;;;;;;;6.25;1.30;;;9.20;99.90;;;;;;4934115;29;20094;-79
2023/01/14 06:28:28;;;;;;;9.07;2.05;;;9.20;99.90;;;;;;4933653;29;20082;-80
2023/01/14 06:30:55;;;;;;;10.45;1.45;;;9.20;99.90;;;;;;4934856;29;20119;-79
2023/01/14 06:33:22;;;;;;;3.17;1.10;;;9.20;99.90;;;;;;4934764;29;20086;-81
2023/01/14 06:35:49;;;;;;;9.07;2.13;;;9.20;99.90;;;;;;4934290;29;20189;-81
2023/01/14 06:38:16;;;;;;;5.45;1.13;;;9.10;99.90;;;;;;4935110;29;20066;-80
2023/01/14 06:40:43;;;;;;;15.18;2.22;;;9.10;99.90;;;;;;4934329;29;20515;-80
2023/01/14 06:43:10;;;;;;;7.30;1.20;;;9.10;99.90;;;;;;4934714;29;20052;-81
2023/01/14 06:45:36;;;;;;;10.43;1.50;;;9.10;99.90;;;;;;4934236;29;20055;-80
2023/01/14 06:48:03;;;;;;;12.60;2.72;;;9.10;99.90;;;;;;4934031;29;20122;-80
2023/01/14 06:50:30;;;;;;;8.55;1.50;;;9.10;99.90;;;;;;4916262;29;20051;-79
2023/01/14 06:53:00;;;;;;;8.65;2.05;;;9.10;99.90;;;;;;4931319;29;20075;-78
2023/01/14 06:55:27;;;;;;;8.45;1.70;;;9.10;99.90;;;;;;4932455;29;20087;-78
2023/01/14 06:57:54;;;;;;;6.50;1.27;;;9.20;99.90;;;;;;4916244;29;20050;-76
2023/01/14 07:00:21;;;;;;;14.75;1.98;;;9.20;99.90;;;;;;4933516;29;20140;-77
2023/01/14 07:02:48;;;;;;;9.68;1.35;;;9.10;99.90;;;;;;4933145;29;20494;-77
2023/01/14 07:05:16;;;;;;;7.85;2.22;;;9.20;99.90;;;;;;4933125;29;20422;-77
2023/01/14 07:07:45;;;;;;;9.32;2.05;;;9.10;99.90;;;;;;4933268;29;20050;-79
2023/01/14 07:10:12;;;;;;;9.70;1.52;;;9.10;99.90;;;;;;4932654;29;20055;-77
2023/01/14 07:12:40;;;;;;;12.00;1.70;;;9.10;99.90;;;;;;4932919;29;20586;-77
2023/01/14 07:15:07;;;;;;;11.05;1.30;;;9.10;99.90;;;;;;4915934;29;20058;-76
2023/01/14 07:17:34;;;;;;;8.20;2.17;;;9.10;99.90;;;;;;4933009;29;20499;-75
2023/01/14 07:20:01;;;;;;;12.73;1.70;;;9.20;99.90;;;;;;4932499;29;20232;-77
2023/01/14 07:22:28;;;;;;;6.65;2.22;;;9.10;99.90;;;;;;4932765;29;20131;-77
2023/01/14 07:24:55;;;;;;;14.68;1.55;;;9.20;99.90;;;;;;4932758;29;20060;-77
2023/01/14 07:27:21;;;;;;;13.15;1.65;;;9.20;99.90;;;;;;4932670;29;20054;-77
2023/01/14 07:29:48;;;;;;;7.97;1.48;;;9.20;99.90;;;;;;4931663;29;20074;-76
2023/01/14 07:32:15;;;;;;;6.88;1.50;;;9.20;99.90;;;;;;4932414;29;20043;-75
2023/01/14 07:34:42;;;;;;;16.35;2.13;;;9.20;99.90;;;;;;4932846;29;20058;-78
2023/01/14 07:37:08;;;;;;;7.82;1.33;;;9.20;99.90;;;;;;4932933;29;20052;-77
2023/01/14 07:39:35;;;;;;;5.75;1.48;;;9.30;99.90;;;;;;4933558;29;20059;-78
2023/01/14 07:42:02;;;;;;;4.60;0.93;;;9.30;99.90;;;;;;4933551;29;20131;-78
2023/01/14 07:44:28;;;;;;;7.13;1.63;;;9.30;99.90;;;;;;4935003;29;20131;-79
2023/01/14 07:46:55;;;;;;;9.30;1.60;;;9.30;99.90;;;;;;4932549;29;20050;-78
2023/01/14 07:49:22;;;;;;;6.25;1.10;;;9.40;99.90;;;;;;4933449;29;20131;-78
2023/01/14 07:51:49;;;;;;;11.02;2.67;;;9.40;99.90;;;;;;4589439;29;9999852;-79
2023/01/14 07:54:16;;;;;;;8.23;1.63;;;9.50;99.90;;;;;;4916418;29;20062;-78
2023/01/14 07:56:43;;;;;;;3.90;1.25;;;9.50;99.90;;;;;;4902619;29;20052;-78
2023/01/14 07:59:10;;;;;;;11.82;1.83;;;9.50;99.90;;;;;;4929794;29;20086;-79
2023/01/14 08:01:37;;;;;;;10.85;1.27;;;9.50;99.90;;;;;;4920182;29;20047;-79
2023/01/14 08:04:07;;;;;;;1.58;0.55;;;9.60;99.90;;;;;;4930429;29;20048;-79
2023/01/14 08:06:34;;;;;;;4.75;1.25;;;9.70;99.90;;;;;;4929601;29;20063;-79
2023/01/14 08:09:02;;;;;;;7.40;0.95;;;9.70;99.90;;;;;;4912919;29;20048;-79
2023/01/14 08:11:29;;;;;;;4.03;0.77;;;9.80;99.90;;;;;;4912283;29;20508;-79
2023/01/14 08:13:56;;;;;;;6.07;1.38;;;9.80;99.90;;;;;;4929699;29;20044;-78
2023/01/14 08:16:22;;;;;;;6.45;1.02;;;9.90;99.90;;;;;;4929965;29;20426;-78
2023/01/14 08:18:49;;;;;;;5.15;0.98;;;9.90;99.90;;;;;;4929264;29;20058;-79
2023/01/14 08:21:16;;;;;;;6.88;1.45;;;9.90;99.90;;;;;;4929604;29;20054;-79
2023/01/14 08:23:43;;;;;;;10.95;0.98;;;10.10;99.90;;;;;;4930770;29;20139;-81
2023/01/14 08:26:11;;;;;;;6.45;1.17;;;10.10;99.90;;;;;;4929382;29;20150;-81
2023/01/14 08:28:39;;;;;;;13.27;2.85;;;10.10;99.90;;;;;;4929128;29;20052;-80
2023/01/14 08:31:07;;;;;;;15.60;1.60;;;10.20;99.90;;;;;;4930491;29;20056;-80
2023/01/14 08:33:34;;;;;;;12.30;1.80;;;10.20;99.90;;;;;;4929913;29;20052;-79
2023/01/14 08:36:05;;;;;;;5.25;1.73;;;10.30;99.90;;;;;;4912743;29;20578;-75
2023/01/14 08:38:33;;;;;;;6.90;1.52;;;10.30;99.90;;;;;;4912209;29;20166;-75
2023/01/14 08:41:08;;;;;;;6.05;0.82;;;10.40;99.90;;;;;;4929769;29;20138;-76
2023/01/14 08:43:35;;;;;;;8.65;2.20;;;10.40;99.90;;;;;;4930642;29;20060;-77
2023/01/14 08:46:05;;;;;;;8.45;1.17;;;10.40;99.90;;;;;;4913976;29;20107;-76
2023/01/14 08:48:41;;;;;;;7.60;1.10;;;10.50;99.90;;;;;;4931241;29;20047;-77
2023/01/14 08:51:13;;;;;;;11.55;2.75;;;10.50;99.90;;;;;;4915180;29;20063;-65
2023/01/14 08:53:42;;;;;;;11.63;1.70;;;10.50;99.90;;;;;;4934374;29;20086;-78
2023/01/14 08:56:11;;;;;;;10.80;1.20;;;10.60;99.90;;;;;;4932412;29;20102;-79
2023/01/14 08:58:38;;;;;;;4.78;1.05;;;10.60;99.90;;;;;;4933019;29;20534;-78
2023/01/14 09:01:06;;;;;;;6.50;1.08;;;10.60;99.90;;;;;;4931457;29;20062;-75
2023/01/14 09:03:35;;;;;;;11.45;1.05;;;10.60;99.90;;;;;;4930311;29;20047;-74
2023/01/14 09:06:07;;;;;;;4.35;0.68;;;10.60;99.90;;;;;;4922721;29;20075;-77
2023/01/14 09:17:06;;;;;;;3.67;0.50;;;10.70;99.90;;;;;;4928545;29;20072;-79
2023/01/14 09:19:37;;;;;;;8.43;1.02;;;10.70;99.90;;;;;;4912026;29;20056;-78
2023/01/14 09:22:04;;;;;;;2.03;0.55;;;10.70;99.90;;;;;;4932012;29;20514;-79
2023/01/14 09:24:31;;;;;;;4.20;0.85;;;10.70;99.90;;;;;;4899432;29;20139;-78
2023/01/14 09:26:58;;;;;;;8.05;2.22;;;10.70;99.90;;;;;;4933127;29;20054;-80
2023/01/14 09:29:24;;;;;;;4.05;1.10;;;10.80;99.90;;;;;;4917281;29;20517;-79
2023/01/14 09:31:51;;;;;;;5.22;0.75;;;10.80;99.90;;;;;;4918509;29;20814;-79
2023/01/14 09:34:18;;;;;;;5.57;1.40;;;10.80;99.90;;;;;;4935405;29;20142;-79
2023/01/14 09:36:45;;;;;;;3.50;0.70;;;10.80;99.90;;;;;;4934702;29;20142;-78
2023/01/14 09:39:11;;;;;;;2.10;0.60;;;10.90;99.90;;;;;;4933924;29;20044;-79
2023/01/14 09:41:45;;;;;;;7.63;0.93;;;10.90;99.90;;;;;;4930920;29;20051;-79
2023/01/14 09:44:12;;;;;;;7.18;1.23;;;10.90;99.90;;;;;;4896602;29;20622;-79
2023/01/14 09:46:39;;;;;;;2.35;0.80;;;10.90;99.90;;;;;;4912921;29;20150;-76
2023/01/14 09:49:06;;;;;;;2.45;0.65;;;10.90;99.90;;;;;;4913541;29;20054;-77
2023/01/14 09:51:46;;;;;;;2.75;0.40;;;11.00;99.90;;;;;;4930834;29;20407;-79
2023/01/14 09:54:13;;;;;;;2.30;0.75;;;11.00;99.90;;;;;;4912572;29;20055;-77
2023/01/14 09:56:54;;;;;;;4.30;1.58;;;11.00;99.90;;;;;;4929895;29;20134;-78
2023/01/14 09:59:33;;;;;;;6.35;0.80;;;11.00;99.90;;;;;;4899807;29;20535;-76
2023/01/14 10:02:39;;;;;;;3.97;0.50;;;11.10;99.90;;;;;;4929868;29;20060;-76
2023/01/14 10:05:21;;;;;;;3.67;0.60;;;11.10;99.90;;;;;;4930748;29;20083;-70
2023/01/14 10:07:48;;;;;;;2.88;0.60;;;11.10;99.90;;;;;;4914817;29;20048;-76
2023/01/14 10:10:40;;;;;;;3.97;0.73;;;11.10;99.90;;;;;;4898674;29;20066;-77
2023/01/14 10:13:10;;;;;;;2.33;0.70;;;11.10;99.90;;;;;;4914369;29;20135;-76
2023/01/14 10:15:47;;;;;;;4.68;0.70;;;11.10;99.90;;;;;;4897920;29;20478;-77
2023/01/14 10:18:35;;;;;;;4.13;0.57;;;11.20;99.90;;;;;;4907453;29;20532;-76
2023/01/14 10:21:09;;;;;;;2.13;0.40;;;11.20;99.90;;;;;;4929819;29;20138;-76
2023/01/14 10:23:39;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4897908;29;20040;-75
2023/01/14 10:26:20;;;;;;;2.90;0.45;;;11.20;99.90;;;;;;4899631;29;20204;-78
2023/01/14 10:28:51;;;;;;;0.77;0.40;;;11.30;99.90;;;;;;4934023;29;20571;-76
2023/01/14 10:31:26;;;;;;;7.25;1.40;;;11.30;99.90;;;;;;4928056;29;20055;-77
2023/01/14 10:33:53;;;;;;;2.10;0.52;;;11.30;99.90;;;;;;4912118;29;20047;-75
2023/01/14 10:36:22;;;;;;;2.55;0.52;;;11.30;99.90;;;;;;4913435;29;20059;-72
2023/01/14 10:38:50;;;;;;;4.53;0.60;;;11.30;99.90;;;;;;4931265;29;20078;-78
2023/01/14 10:41:48;;;;;;;3.05;0.82;;;11.30;99.90;;;;;;4914816;29;20415;-76
2023/01/14 10:44:04;;;;;;;1.90;0.60;;;11.40;99.90;;;;;;4903737;29;21190;-76
2023/01/14 10:46:31;;;;;;;2.10;0.80;;;11.40;99.90;;;;;;4927952;29;20578;-76
2023/01/14 10:48:59;;;;;;;2.67;1.52;;;11.40;99.90;;;;;;4913651;29;20082;-77
2023/01/14 10:51:36;;;;;;;2.40;0.68;;;11.40;99.90;;;;;;4912624;29;20051;-76
2023/01/14 10:54:09;;;;;;;0.32;0.30;;;11.40;99.90;;;;;;4929846;29;20102;-76
2023/01/14 10:56:36;;;;;;;3.10;0.60;;;11.40;99.90;;;;;;4928428;29;20130;-78
2023/01/14 10:59:41;;;;;;;1.45;0.63;;;11.40;99.90;;;;;;4900231;29;20059;-76
2023/01/14 11:02:28;;;;;;;1.23;0.30;;;11.40;99.90;;;;;;4930052;29;20406;-74
2023/01/14 11:04:55;;;;;;;4.88;0.50;;;11.40;99.90;;;;;;4935818;29;20051;-75
2023/01/14 11:07:39;;;;;;;1.30;0.55;;;11.40;99.90;;;;;;4896648;29;20071;-76
2023/01/14 11:10:21;;;;;;;3.08;0.47;;;11.40;99.90;;;;;;4937619;29;20047;-75
2023/01/14 11:12:50;;;;;;;1.90;0.50;;;11.40;99.90;;;;;;4898086;29;20087;-70
2023/01/14 11:15:37;;;;;;;4.82;0.80;;;11.40;99.90;;;;;;4913207;29;20054;-80
2023/01/14 11:18:19;;;;;;;0.65;0.45;;;11.50;99.90;;;;;;4929647;29;20051;-77
2023/01/14 11:21:08;;;;;;;2.55;0.77;;;11.40;99.90;;;;;;4929757;29;20131;-78
2023/01/14 11:23:42;;;;;;;1.52;0.40;;;11.50;99.90;;;;;;4927544;29;20139;-77
2023/01/14 11:26:10;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;4913018;29;20055;-78
2023/01/14 11:28:42;;;;;;;0.95;0.50;;;11.50;99.90;;;;;;4894558;29;20048;-77
2023/01/14 11:31:08;;;;;;;2.00;0.40;;;11.60;99.90;;;;;;4911702;29;20051;-77
2023/01/14 11:33:40;;;;;;;0.85;0.30;;;11.50;99.90;;;;;;4913741;29;20047;-77
2023/01/14 11:36:23;;;;;;;0.87;0.30;;;11.60;99.90;;;;;;4929814;29;20052;-76
2023/01/14 11:38:50;;;;;;;0.47;0.30;;;11.60;99.90;;;;;;4926842;29;20138;-77
2023/01/14 11:41:38;;;;;;;0.90;0.40;;;11.60;99.90;;;;;;4914210;29;20090;-78
2023/01/14 11:44:13;;;;;;;2.42;0.40;;;11.60;99.90;;;;;;4928469;29;20055;-77
2023/01/14 11:46:43;;;;;;;1.23;0.40;;;11.60;99.90;;;;;;4929930;29;20047;-76
2023/01/14 11:49:15;;;;;;;1.75;0.60;;;11.60;99.90;;;;;;4929389;29;20058;-77
2023/01/14 11:51:48;;;;;;;1.13;0.25;;;11.60;99.90;;;;;;4912592;29;20138;-77
2023/01/14 11:54:18;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4894025;29;20055;-77
2023/01/14 11:56:46;;;;;;;0.52;0.43;;;11.60;99.90;;;;;;4929026;29;20055;-79
2023/01/14 11:59:39;;;;;;;1.25;0.50;;;11.60;99.90;;;;;;4912635;29;20040;-76
2023/01/14 12:02:26;;;;;;;1.48;0.73;;;11.60;99.90;;;;;;4926123;29;20103;-78
2023/01/14 12:05:17;;;;;;;1.70;0.80;;;11.70;99.90;;;;;;4909581;29;20055;-77
2023/01/14 12:07:49;;;;;;;1.67;0.70;;;11.60;99.90;;;;;;4912521;29;20093;-79
2023/01/14 12:10:19;;;;;;;3.80;1.23;;;11.70;99.90;;;;;;4907537;29;20047;-76
2023/01/14 12:18:50;;;;;;;0.73;0.47;;;11.70;99.90;;;;;;4896129;29;20063;-77
2023/01/14 12:21:28;;;;;;;3.30;0.47;;;11.70;99.90;;;;;;4923857;29;20385;-77
2023/01/14 12:24:04;;;;;;;1.45;0.60;;;11.70;99.90;;;;;;4928284;29;20057;-77
2023/01/14 12:26:37;;;;;;;1.75;0.70;;;11.70;99.90;;;;;;4901538;29;20182;-77
2023/01/14 12:29:05;;;;;;;2.17;0.45;;;11.70;99.90;;;;;;4910558;29;20043;-76
2023/01/14 12:31:38;;;;;;;5.43;1.15;;;11.60;99.90;;;;;;4895275;29;20470;-75
2023/01/14 12:34:28;;;;;;;0.77;0.50;;;11.60;99.90;;;;;;4893457;29;20048;-74
2023/01/14 12:37:14;;;;;;;2.63;0.68;;;11.60;99.90;;;;;;4927144;29;20760;-75
2023/01/14 12:45:50;;;;;;;0.80;0.47;;;11.50;99.90;;;;;;4839754;29;20429;-77
2023/01/14 12:48:18;;;;;;;1.67;0.50;;;11.50;99.90;;;;;;4896263;29;20090;-77
2023/01/14 12:50:57;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;4928372;29;20526;-77
2023/01/14 12:53:27;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4928513;29;20052;-78
2023/01/14 12:55:55;;;;;;;0.63;0.38;;;11.40;99.90;;;;;;4914207;29;20158;-78
2023/01/14 12:58:24;;;;;;;3.00;1.00;;;11.30;99.90;;;;;;4900287;29;20055;-78
2023/01/14 13:00:56;;;;;;;0.43;0.40;;;11.20;99.90;;;;;;4933555;29;20055;-77
2023/01/14 13:03:45;;;;;;;1.08;0.45;;;11.10;99.90;;;;;;4932654;29;20052;-77
2023/01/14 13:06:28;;;;;;;1.50;0.40;;;11.10;99.90;;;;;;4917321;29;20082;-78
2023/01/14 13:08:56;;;;;;;1.45;0.95;;;11.00;99.90;;;;;;4916187;29;20099;-80
2023/01/14 13:11:38;;;;;;;0.73;0.52;;;11.00;99.90;;;;;;4933761;29;20056;-77
2023/01/14 13:14:05;;;;;;;1.63;0.88;;;10.90;99.90;;;;;;4936038;29;20119;-79
2023/01/14 13:16:41;;;;;;;1.75;0.68;;;10.90;99.90;;;;;;4917050;29;20064;-77
2023/01/14 13:19:36;;;;;;;4.10;0.57;;;10.80;99.90;;;;;;4916408;29;20123;-78
2023/01/14 13:22:04;;;;;;;1.45;0.68;;;10.90;99.90;;;;;;4930518;29;20051;-79
2023/01/14 13:24:46;;;;;;;1.30;0.60;;;10.90;99.90;;;;;;4934441;29;20050;-79
2023/01/14 13:27:40;;;;;;;1.33;0.57;;;10.90;99.90;;;;;;4917385;29;20102;-77
2023/01/14 13:30:19;;;;;;;1.90;0.85;;;10.80;99.90;;;;;;4941957;29;20055;-79
2023/01/14 13:33:02;;;;;;;5.97;0.55;;;10.90;99.90;;;;;;4940302;29;20056;-80
2023/01/14 13:35:33;;;;;;;2.85;1.10;;;10.90;99.90;;;;;;4945758;29;20048;-80
2023/01/14 13:38:01;;;;;;;1.65;0.63;;;10.90;99.90;;;;;;4924311;29;20079;-77
2023/01/14 13:40:36;;;;;;;3.78;0.95;;;10.90;99.90;;;;;;4941395;29;20047;-78
2023/01/14 13:43:06;;;;;;;1.50;0.70;;;10.80;99.90;;;;;;4929658;29;20054;-80
2023/01/14 13:45:36;;;;;;;7.10;1.15;;;10.80;99.90;;;;;;4906183;29;20480;-82
2023/01/14 13:48:23;;;;;;;4.85;1.10;;;10.80;99.90;;;;;;4917343;29;20135;-77
2023/01/14 13:50:52;;;;;;;1.83;0.57;;;10.70;99.90;;;;;;4932773;29;20402;-74