Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:14;;;;;;;0.70;0.45;;;;;;;4.57;100.00;97248.00;5146747;28;20499;-81
2020/12/28 00:04:45;;;;;;;0.70;0.50;;;;;;;4.54;100.00;97243.91;5140950;28;20114;-81
2020/12/28 00:07:15;;;;;;;0.93;0.45;;;;;;;4.57;100.00;97256.63;5152505;28;20033;-82
2020/12/28 00:09:46;;;;;;;1.25;0.50;;;;;;;4.59;100.00;97259.94;5144465;28;20023;-81
2020/12/28 00:12:17;;;;;;;0.93;0.43;;;;;;;4.65;100.00;97261.28;5130336;28;20268;-81
2020/12/28 00:14:48;;;;;;;0.75;0.40;;;;;;;4.67;100.00;97260.25;5147214;28;20374;-81
2020/12/28 00:17:18;;;;;;;1.00;0.50;;;;;;;4.71;100.00;97251.38;5147299;28;20114;-81
2020/12/28 00:19:48;;;;;;;0.30;0.30;;;;;;;4.70;100.00;97262.66;5146552;28;20030;-81
2020/12/28 00:22:21;;;;;;;1.77;0.55;;;;;;;4.64;100.00;97265.63;5147001;28;20074;-81
2020/12/28 00:24:52;;;;;;;0.52;0.30;;;;;;;4.65;100.00;97256.13;5130221;28;20544;-80
2020/12/28 00:27:22;;;;;;;2.35;0.50;;;;;;;4.64;100.00;97269.97;5144473;28;20030;-80
2020/12/28 00:29:52;;;;;;;0.60;0.50;;;;;;;4.63;100.00;97266.56;5146101;28;20038;-81
2020/12/28 00:32:23;;;;;;;0.43;0.22;;;;;;;4.63;100.00;97269.13;5130512;28;20508;-81
2020/12/28 00:34:53;;;;;;;0.63;0.28;;;;;;;4.64;100.00;97259.63;5146361;28;20045;-80
2020/12/28 00:37:23;;;;;;;0.30;0.30;;;;;;;4.69;100.00;97249.81;5147689;28;20030;-80
2020/12/28 00:39:54;;;;;;;0.77;0.40;;;;;;;4.71;100.00;97261.72;5130377;28;20498;-80
2020/12/28 00:42:24;;;;;;;0.50;0.30;;;;;;;4.70;100.00;97261.81;5148719;28;20023;-80
2020/12/28 00:44:54;;;;;;;0.50;0.30;;;;;;;4.71;100.00;97258.28;5145746;28;20389;-80
2020/12/28 00:47:25;;;;;;;0.82;0.30;;;;;;;4.72;100.00;97255.63;5146724;28;20033;-80
2020/12/28 00:49:56;;;;;;;0.50;0.30;;;;;;;4.72;100.00;97247.88;5129001;28;20035;-80
2020/12/28 00:52:26;;;;;;;0.50;0.40;;;;;;;4.68;100.00;97240.41;5146740;28;20022;-80
2020/12/28 00:54:56;;;;;;;0.65;0.35;;;;;;;4.71;100.00;97235.88;5147141;28;20113;-80
2020/12/28 00:57:26;;;;;;;2.38;0.40;;;;;;;4.71;100.00;97228.13;5146492;28;20404;-80
2020/12/28 00:59:57;;;;;;;1.33;0.38;;;;;;;4.68;100.00;97236.06;5147820;28;20026;-81
2020/12/28 01:02:27;;;;;;;0.88;0.38;;;;;;;4.69;100.00;97235.16;5158750;28;20092;-80
2020/12/28 01:04:57;;;;;;;0.65;0.40;;;;;;;4.66;100.00;97229.34;5145364;28;20114;-80
2020/12/28 01:07:27;;;;;;;0.63;0.38;;;;;;;4.70;100.00;97231.63;5145437;28;20217;-80
2020/12/28 01:09:58;;;;;;;0.57;0.40;;;;;;;4.66;100.00;97235.31;5126693;28;20050;-80
2020/12/28 01:12:31;;;;;;;0.77;0.38;;;;;;;4.66;100.00;97232.72;5139955;28;20474;-80
2020/12/28 01:15:02;;;;;;;0.40;0.40;;;;;;;4.69;100.00;97239.47;5127396;28;20031;-80
2020/12/28 01:17:32;;;;;;;0.30;0.20;;;;;;;4.69;100.00;97237.72;5127606;28;20370;-80
2020/12/28 01:20:02;;;;;;;0.52;0.30;;;;;;;4.69;100.00;97236.88;5144797;28;20042;-79
2020/12/28 01:22:33;;;;;;;0.47;0.30;;;;;;;4.71;100.00;97238.44;5143412;28;20081;-79
2020/12/28 01:25:04;;;;;;;0.20;0.20;;;;;;;4.72;100.00;97234.09;5144062;28;20034;-79
2020/12/28 01:27:34;;;;;;;0.68;0.30;;;;;;;4.67;100.00;97226.63;5143461;28;20684;-79
2020/12/28 01:30:05;;;;;;;0.30;0.20;;;;;;;4.70;100.00;97221.28;5143059;28;20105;-79
2020/12/28 01:32:35;;;;;;;0.50;0.30;;;;;;;4.69;100.00;97229.97;5144252;28;20114;-79
2020/12/28 01:35:05;;;;;;;0.45;0.30;;;;;;;4.71;100.00;97233.28;5142749;28;20023;-79
2020/12/28 01:37:35;;;;;;;0.35;0.22;;;;;;;4.70;100.00;97218.69;5137188;28;20807;-80
2020/12/28 01:40:06;;;;;;;0.28;0.20;;;;;;;4.71;100.00;97216.94;5142957;28;20054;-79
2020/12/28 01:42:36;;;;;;;0.10;0.10;;;;;;;4.71;100.00;97210.00;5143087;28;20034;-80
2020/12/28 01:45:06;;;;;;;0.70;0.20;;;;;;;4.74;100.00;97214.13;5143570;28;20669;-79
2020/12/28 01:47:39;;;;;;;0.10;0.10;;;;;;;4.78;100.00;97213.84;5144270;28;20053;-79
2020/12/28 01:50:09;;;;;;;0.20;0.13;;;;;;;4.78;100.00;97208.66;5144345;28;20077;-80
2020/12/28 01:52:41;;;;;;;0.17;0.17;;;;;;;4.81;100.00;97200.69;5143761;28;20058;-79
2020/12/28 01:55:11;;;;;;;0.17;0.10;;;;;;;4.80;100.00;97190.47;5144135;28;20116;-80
2020/12/28 01:57:41;;;;;;;0.10;0.10;;;;;;;4.84;100.00;97187.56;5142075;28;20081;-79
2020/12/28 02:00:12;;;;;;;0.15;0.13;;;;;;;4.85;100.00;97189.25;5143847;28;20073;-80
2020/12/28 02:02:42;;;;;;;0.10;0.10;;;;;;;4.83;100.00;97188.50;5142878;28;20130;-79
2020/12/28 02:05:12;;;;;;;0.20;0.10;;;;;;;4.90;100.00;97176.81;5143159;28;20046;-79
2020/12/28 02:07:44;;;;;;;0.20;0.10;;;;;;;4.90;100.00;97171.66;5144370;28;20023;-79
2020/12/28 02:10:15;;;;;;;0.10;0.10;;;;;;;4.87;100.00;97171.84;5143872;28;20018;-79
2020/12/28 02:12:45;;;;;;;0.10;0.10;;;;;;;4.88;100.00;97170.09;5144309;28;20531;-79
2020/12/28 02:15:15;;;;;;;0.17;0.13;;;;;;;4.79;100.00;97168.13;5143574;28;20421;-80
2020/12/28 02:17:46;;;;;;;0.10;0.10;;;;;;;4.84;100.00;97161.69;5142326;28;20027;-79
2020/12/28 02:20:17;;;;;;;0.30;0.13;;;;;;;4.80;100.00;97165.41;5157394;28;20081;-79
2020/12/28 02:22:47;;;;;;;0.10;0.10;;;;;;;4.80;100.00;97155.06;5145972;28;20057;-80
2020/12/28 02:25:17;;;;;;;0.30;0.20;;;;;;;4.80;100.00;97159.44;5163632;28;20023;-80
2020/12/28 02:27:48;;;;;;;0.22;0.17;;;;;;;4.72;100.00;97143.59;5149764;28;20066;-79
2020/12/28 02:30:18;;;;;;;0.45;0.20;;;;;;;4.72;100.00;97154.78;5142066;28;20026;-79
2020/12/28 02:32:48;;;;;;;0.15;0.13;;;;;;;4.70;100.00;97163.56;5142295;28;20117;-79
2020/12/28 02:35:18;;;;;;;0.70;0.22;;;;;;;4.67;100.00;97159.41;5142072;28;20027;-80
2020/12/28 02:37:49;;;;;;;0.20;0.20;;;;;;;4.67;100.00;97161.19;5143252;28;20609;-80
2020/12/28 02:40:19;;;;;;;0.28;0.20;;;;;;;4.66;100.00;97160.34;5143560;28;20027;-80
2020/12/28 02:42:49;;;;;;;0.20;0.13;;;;;;;4.66;100.00;97141.44;5143774;28;20046;-79
2020/12/28 02:45:20;;;;;;;0.40;0.30;;;;;;;4.69;100.00;97142.06;5142191;28;20133;-80
2020/12/28 02:47:50;;;;;;;0.30;0.20;;;;;;;4.70;100.00;97148.03;5142855;28;20067;-79
2020/12/28 02:50:21;;;;;;;0.20;0.20;;;;;;;4.67;100.00;97138.72;5142924;28;20371;-79
2020/12/28 02:52:51;;;;;;;0.60;0.40;;;;;;;4.74;100.00;97160.66;5143031;28;20033;-80
2020/12/28 02:55:21;;;;;;;0.40;0.30;;;;;;;4.72;100.00;97157.38;5142755;28;20392;-80
2020/12/28 02:57:52;;;;;;;0.47;0.28;;;;;;;4.74;100.00;97160.66;5141382;28;20027;-79
2020/12/28 03:00:22;;;;;;;0.30;0.20;;;;;;;4.81;100.00;97159.31;5142502;28;20022;-79
2020/12/28 03:02:52;;;;;;;0.30;0.30;;;;;;;4.79;100.00;97163.78;5143123;28;20046;-80
2020/12/28 03:05:22;;;;;;;0.30;0.20;;;;;;;4.77;100.00;97159.66;5142417;28;20062;-80
2020/12/28 03:07:52;;;;;;;0.30;0.20;;;;;;;4.63;100.00;97157.97;5141972;28;20040;-80
2020/12/28 03:10:23;;;;;;;0.38;0.30;;;;;;;4.68;100.00;97161.09;5141117;28;20043;-80
2020/12/28 03:12:53;;;;;;;0.38;0.20;;;;;;;4.74;100.00;97165.84;5142122;28;20034;-79
2020/12/28 03:15:23;;;;;;;0.40;0.20;;;;;;;4.78;100.00;97162.13;5147217;28;20464;-80
2020/12/28 03:17:54;;;;;;;1.30;0.40;;;;;;;4.78;100.00;97150.97;5162281;28;20061;-79
2020/12/28 03:20:24;;;;;;;0.60;0.22;;;;;;;4.72;100.00;97146.19;5161723;28;20038;-80
2020/12/28 03:22:54;;;;;;;0.15;0.15;;;;;;;4.72;100.00;97141.00;5162728;28;20022;-79
2020/12/28 03:25:24;;;;;;;0.30;0.22;;;;;;;4.72;100.00;97144.44;5162120;28;20022;-80
2020/12/28 03:27:55;;;;;;;0.47;0.30;;;;;;;4.70;100.00;97153.22;5155468;28;20026;-80
2020/12/28 03:30:25;;;;;;;0.85;0.40;;;;;;;4.69;100.00;97149.81;5157096;28;20014;-80
2020/12/28 03:32:55;;;;;;;0.75;0.40;;;;;;;4.81;100.00;97146.38;5158559;28;20815;-80
2020/12/28 03:35:25;;;;;;;0.82;0.47;;;;;;;4.77;100.00;97146.72;5155462;28;20611;-80
2020/12/28 03:37:56;;;;;;;0.40;0.40;;;;;;;4.66;100.00;97150.00;5159995;28;20022;-80
2020/12/28 03:40:26;;;;;;;0.85;0.55;;;;;;;4.70;100.00;97150.63;5158101;28;20097;-79
2020/12/28 03:42:56;;;;;;;1.55;0.50;;;;;;;4.77;100.00;97141.53;5158533;28;20026;-80
2020/12/28 03:45:27;;;;;;;0.73;0.40;;;;;;;4.74;100.00;97144.31;5160584;28;20036;-80
2020/12/28 03:47:58;;;;;;;1.30;0.80;;;;;;;4.51;100.00;97135.53;5161863;28;20023;-80
2020/12/28 03:50:29;;;;;;;2.03;0.90;;;;;;;4.40;100.00;97145.75;5161011;28;20049;-80
2020/12/28 03:52:59;;;;;;;1.40;0.75;;;;;;;4.38;99.82;97141.59;5161353;28;20627;-80
2020/12/28 03:55:29;;;;;;;1.70;1.00;;;;;;;4.34;100.00;97141.00;5160956;28;20030;-80
2020/12/28 03:58:00;;;;;;;1.45;0.88;;;;;;;4.32;100.00;97135.06;5162011;28;20026;-79
2020/12/28 04:00:30;;;;;;;1.35;0.80;;;;;;;4.27;100.00;97139.72;5161182;28;20049;-80
2020/12/28 04:03:00;;;;;;;2.63;0.77;;;;;;;4.32;100.00;97137.66;5161100;28;20089;-80
2020/12/28 04:05:30;;;;;;;1.75;0.80;;;;;;;4.26;100.00;97132.09;5159727;28;20030;-80
2020/12/28 04:08:01;;;;;;;1.90;0.85;;;;;;;4.28;100.00;97128.44;5159873;28;20029;-80
2020/12/28 04:10:31;;;;;;;1.35;0.80;;;;;;;4.34;100.00;97125.47;5157748;28;20380;-80
2020/12/28 04:13:01;;;;;;;1.65;0.90;;;;;;;4.34;100.00;97122.91;5159022;28;20025;-80
2020/12/28 04:15:31;;;;;;;1.65;0.82;;;;;;;4.28;100.00;97125.06;5158496;28;20026;-80
2020/12/28 04:18:02;;;;;;;1.58;0.98;;;;;;;4.34;100.00;97132.38;5158127;28;20026;-80
2020/12/28 04:20:33;;;;;;;1.50;1.00;;;;;;;4.33;100.00;97139.31;5160887;28;20030;-80
2020/12/28 04:23:03;;;;;;;1.55;0.93;;;;;;;4.22;100.00;97135.78;5160490;28;20034;-79
2020/12/28 04:25:33;;;;;;;2.97;1.10;;;;;;;4.16;100.00;97121.50;5160661;28;20026;-80
2020/12/28 04:28:03;;;;;;;3.42;1.40;;;;;;;4.09;100.00;97124.59;5159528;28;20073;-80
2020/12/28 04:30:34;;;;;;;1.52;0.90;;;;;;;4.13;100.00;97126.88;5157536;28;20495;-79
2020/12/28 04:33:04;;;;;;;1.40;0.80;;;;;;;4.10;100.00;97129.66;5147068;28;20393;-80
2020/12/28 04:35:34;;;;;;;8.20;1.25;;;;;;;4.07;100.00;97127.28;5143488;28;20046;-81
2020/12/28 04:38:04;;;;;;;2.33;1.30;;;;;;;4.01;100.00;97117.34;5155495;28;20029;-80
2020/12/28 04:40:35;;;;;;;2.38;1.25;;;;;;;3.99;100.00;97119.19;5158823;28;20057;-80
2020/12/28 04:43:10;;;;;;;2.28;1.20;;;;;;;4.04;100.00;97131.81;5160275;28;20397;-80
2020/12/28 04:45:41;;;;;;;1.90;1.20;;;;;;;4.07;100.00;97142.78;5154343;28;20497;-80
2020/12/28 04:48:11;;;;;;;2.10;1.25;;;;;;;4.03;100.00;97141.31;5153197;28;20038;-80
2020/12/28 04:50:41;;;;;;;2.65;1.30;;;;;;;4.00;100.00;97138.94;5159907;28;20030;-80
2020/12/28 04:53:12;;;;;;;2.25;1.30;;;;;;;3.89;100.00;97131.03;5160377;28;20025;-80
2020/12/28 04:55:42;;;;;;;2.45;1.17;;;;;;;3.91;100.00;97123.19;5160252;28;20018;-80
2020/12/28 04:58:13;;;;;;;4.00;1.30;;;;;;;3.95;100.00;97119.50;5151534;28;20069;-80
2020/12/28 05:00:46;;;;;;;2.60;1.30;;;;;;;3.99;100.00;97101.09;5157234;28;20106;-80
2020/12/28 05:03:23;;;;;;;4.88;1.23;;;;;;;3.90;100.00;97108.63;5142728;28;20654;-81
2020/12/28 05:05:54;;;;;;;2.60;1.42;;;;;;;3.94;100.00;97103.16;5160484;28;20133;-80
2020/12/28 05:08:24;;;;;;;2.58;1.27;;;;;;;3.92;100.00;97102.44;5160575;28;20084;-79
2020/12/28 05:11:15;;;;;;;3.80;1.08;;;;;;;3.81;100.00;97096.31;5155781;28;20033;-80
2020/12/28 05:13:51;;;;;;;2.50;1.33;;;;;;;3.92;100.00;97096.47;5142972;28;20030;-80
2020/12/28 05:16:22;;;;;;;2.25;1.30;;;;;;;3.94;100.00;97121.25;5140354;28;20100;-80
2020/12/28 05:18:52;;;;;;;2.55;1.40;;;;;;;3.92;100.00;97117.13;5141175;28;20494;-80
2020/12/28 05:21:26;;;;;;;3.80;1.70;;;;;;;3.89;100.00;97122.44;5140487;28;20109;-80
2020/12/28 05:23:57;;;;;;;4.53;1.85;;;;;;;3.83;100.00;97121.13;5139372;28;20027;-80
2020/12/28 05:26:32;;;;;;;3.35;1.98;;;;;;;3.79;100.00;97136.91;5139690;28;20412;-80
2020/12/28 05:29:03;;;;;;;3.33;1.80;;;;;;;3.78;100.00;97127.50;5139057;28;20030;-80
2020/12/28 05:31:33;;;;;;;3.97;2.10;;;;;;;3.71;100.00;97132.22;5139916;28;20113;-79
2020/12/28 05:34:04;;;;;;;5.40;2.03;;;;;;;3.69;100.00;97134.06;5140056;28;20105;-80
2020/12/28 05:36:34;;;;;;;3.65;1.85;;;;;;;3.62;100.00;97129.38;5140482;28;20688;-80
2020/12/28 05:39:04;;;;;;;3.80;1.95;;;;;;;3.56;100.00;97136.69;5139743;28;20027;-80
2020/12/28 05:41:35;;;;;;;4.07;2.13;;;;;;;3.52;100.00;97138.63;5141416;28;20470;-81
2020/12/28 05:44:11;;;;;;;3.45;1.85;;;;;;;3.53;100.00;97131.72;5139893;28;20022;-80
2020/12/28 05:46:42;;;;;;;3.33;1.85;;;;;;;3.53;100.00;97124.78;5140776;28;20481;-80
2020/12/28 05:49:18;;;;;;;5.15;2.00;;;;;;;3.60;100.00;97124.31;5139976;28;20038;-80
2020/12/28 05:51:49;;;;;;;3.53;2.03;;;;;;;3.63;99.67;97126.69;5140458;28;20026;-80
2020/12/28 05:54:20;;;;;;;3.67;1.83;;;;;;;3.62;99.98;97119.88;5140374;28;20026;-80
2020/12/28 05:56:50;;;;;;;3.83;1.83;;;;;;;3.65;100.00;97119.69;5139299;28;20030;-80
2020/12/28 05:59:21;;;;;;;3.47;2.10;;;;;;;3.64;99.62;97112.84;5139224;28;20489;-80
2020/12/28 06:01:52;;;;;;;4.18;1.80;;;;;;;3.69;99.74;97105.69;5139845;28;20031;-80
2020/12/28 06:04:22;;;;;;;3.60;1.90;;;;;;;3.74;98.69;97092.44;5139955;28;20121;-80
2020/12/28 06:06:57;;;;;;;2.60;1.75;;;;;;;3.73;99.00;97098.53;5140141;28;20022;-80
2020/12/28 06:09:28;;;;;;;2.85;1.52;;;;;;;3.85;98.02;97106.34;5143379;28;20120;-80
2020/12/28 06:12:03;;;;;;;3.67;1.98;;;;;;;3.87;97.44;97125.16;5144463;28;20022;-81
2020/12/28 06:14:40;;;;;;;;;;;;;;;3.85;98.41;97150.25;5143825;28;20053;-80
2020/12/28 06:17:11;;;;;;;4.43;2.20;;;;;;;3.79;99.32;97147.22;5143688;28;19932;-80
2020/12/28 06:19:42;;;;;;;3.40;1.75;;;;;;;3.85;100.00;97145.09;5143432;28;20030;-80
2020/12/28 06:22:20;;;;;;;3.42;1.90;;;;;;;3.77;100.00;97155.06;5143554;28;20045;-80
2020/12/28 06:25:03;;;;;;;4.30;2.10;;;;;;;3.73;100.00;97166.50;5143297;28;20027;-80
2020/12/28 06:27:35;;;;;;;3.75;2.10;;;;;;;3.73;100.00;97168.25;5142470;28;20022;-80
2020/12/28 06:30:14;;;;;;;2.90;1.90;;;;;;;3.72;100.00;97159.69;5143175;28;20029;-80
2020/12/28 06:32:49;;;;;;;3.60;2.10;;;;;;;3.72;100.00;97157.09;5143190;28;20641;-80
2020/12/28 06:35:28;;;;;;;3.50;2.10;;;;;;;3.70;99.99;97164.13;5143253;28;20033;-80
2020/12/28 06:38:02;;;;;;;3.95;2.00;;;;;;;3.73;99.16;97143.28;5143652;28;20026;-80
2020/12/28 06:40:38;;;;;;;3.53;1.90;;;;;;;3.73;98.96;97156.19;5143938;28;20046;-80
2020/12/28 06:43:09;;;;;;;6.60;2.22;;;;;;;3.64;99.39;97163.66;5142697;28;20285;-80
2020/12/28 06:45:41;;;;;;;4.55;2.42;;;;;;;3.65;100.00;97160.97;5142546;28;20023;-79
2020/12/28 06:48:23;;;;;;;3.92;2.50;;;;;;;3.64;99.92;97161.91;5142317;28;20086;-81
2020/12/28 06:50:54;;;;;;;4.57;2.63;;;;;;;3.58;99.63;97154.56;5162133;28;20026;-80
2020/12/28 06:53:25;;;;;;;5.75;2.40;;;;;;;3.61;99.98;97138.88;5162567;28;20022;-80
2020/12/28 06:56:08;;;;;;;4.45;2.40;;;;;;;3.60;99.99;97149.31;5163516;28;20084;-80
2020/12/28 06:58:39;;;;;;;5.35;2.80;;;;;;;3.58;100.00;97163.22;5141989;28;20033;-80
2020/12/28 07:01:09;;;;;;;7.15;2.92;;;;;;;3.58;100.00;97162.28;5142972;28;20484;-80
2020/12/28 07:03:39;;;;;;;5.43;2.42;;;;;;;3.58;100.00;97152.91;5142701;28;20042;-80
2020/12/28 07:06:10;;;;;;;4.57;2.63;;;;;;;3.57;100.00;97152.06;5142819;28;20117;-80
2020/12/28 07:08:40;;;;;;;4.90;2.80;;;;;;;3.59;100.00;97150.22;5143055;28;20122;-79
2020/12/28 07:11:11;;;;;;;4.75;2.50;;;;;;;3.70;100.00;97163.28;5143010;28;20027;-80
2020/12/28 07:13:41;;;;;;;4.35;2.58;;;;;;;3.74;100.00;97180.22;5142655;28;20374;-80
2020/12/28 07:16:12;;;;;;;4.50;2.70;;;;;;;3.75;100.00;97182.72;5147020;28;20019;-80
2020/12/28 07:18:42;;;;;;;4.53;2.75;;;;;;;3.77;100.00;97192.97;5159666;28;20026;-80
2020/12/28 07:21:12;;;;;;;4.63;2.63;;;;;;;3.72;100.00;97193.25;5142371;28;20085;-80
2020/12/28 07:23:42;;;;;;;4.30;2.50;;;;;;;3.72;100.00;97206.16;5142271;28;20038;-80
2020/12/28 07:26:13;;;;;;;6.03;2.70;;;;;;;3.64;100.00;97208.38;5141818;28;20606;-80
2020/12/28 07:28:46;;;;;;;5.20;2.92;;;;;;;3.57;99.89;97208.03;5139792;28;20041;-80
2020/12/28 07:31:21;;;;;;;6.75;2.97;;;;;;;3.55;100.00;97199.56;5141235;28;20065;-80
2020/12/28 07:33:51;;;;;;;5.18;2.97;;;;;;;3.58;100.00;97195.84;5140860;28;20943;-80
2020/12/28 07:36:24;;;;;;;6.07;2.90;;;;;;;3.60;100.00;97204.31;5142214;28;20106;-80
2020/12/28 07:38:55;;;;;;;3.72;2.63;;;;;;;3.54;100.00;97209.03;5141713;28;20026;-80
2020/12/28 07:41:25;;;;;;;4.82;2.78;;;;;;;3.47;100.00;97206.91;5142088;28;20027;-80
2020/12/28 07:43:57;;;;;;;6.10;3.05;;;;;;;3.54;99.93;97211.59;5141384;28;20034;-80
2020/12/28 07:46:30;;;;;;;5.82;3.38;;;;;;;3.57;100.00;97213.19;5148752;28;20065;-80
2020/12/28 07:49:09;;;;;;;5.10;3.00;;;;;;;3.58;100.00;97205.34;5156700;28;20018;-80
2020/12/28 07:51:40;;;;;;;5.05;2.95;;;;;;;3.52;100.00;97199.75;5123359;28;20108;-81
2020/12/28 07:54:22;;;;;;;5.35;3.03;;;;;;;3.60;100.00;97201.75;5141276;28;20073;-80
2020/12/28 07:56:57;;;;;;;5.47;3.05;;;;;;;3.55;100.00;97210.69;5140729;28;20031;-80
2020/12/28 07:59:46;;;;;;;6.72;3.53;;;;;;;3.58;100.00;97221.66;5123773;28;20033;-80
2020/12/28 08:02:22;;;;;;;5.65;2.78;;;;;;;3.70;100.00;97233.81;5140167;28;20041;-80
2020/12/28 08:04:56;;;;;;;5.13;2.80;;;;;;;3.74;100.00;97231.84;5140704;28;20027;-81
2020/12/28 08:07:26;;;;;;;5.38;3.10;;;;;;;3.77;100.00;97221.38;5140524;28;20026;-80
2020/12/28 08:09:56;;;;;;;4.78;2.88;;;;;;;3.62;100.00;97217.97;5141761;28;20029;-80
2020/12/28 08:12:30;;;;;;;4.43;2.75;;;;;;;3.61;100.00;97218.06;5146618;28;20034;-80
2020/12/28 08:15:01;;;;;;;5.70;3.13;;;;;;;3.70;100.00;97205.41;5163489;28;20030;-81
2020/12/28 08:17:31;;;;;;;5.28;3.40;;;;;;;3.72;100.00;97198.41;5165414;28;20110;-81
2020/12/28 08:20:12;;;;;;;6.07;3.00;;;;;;;3.79;100.00;97204.84;5162873;28;20141;-80
2020/12/28 08:22:51;;;;;;;5.65;2.90;;;;;;;3.69;100.00;97201.19;5150344;28;20509;-80
2020/12/28 08:25:26;;;;;;;6.25;2.92;;;;;;;3.76;99.77;97199.88;5141557;28;20121;-79
2020/12/28 08:27:59;;;;;;;5.63;3.00;;;;;;;3.65;100.00;97199.69;5142739;28;20060;-80
2020/12/28 08:30:31;;;;;;;5.88;2.90;;;;;;;3.51;100.00;97200.66;5140172;28;20114;-80
2020/12/28 08:33:02;;;;;;;5.55;3.13;;;;;;;3.51;100.00;97205.81;5158854;28;20026;-80
2020/12/28 08:35:32;;;;;;;5.28;3.20;;;;;;;3.60;100.00;97211.25;5161503;28;20501;-80
2020/12/28 08:38:02;;;;;;;6.65;2.97;;;;;;;3.61;100.00;97213.72;5161815;28;20037;-80
2020/12/28 08:40:32;;;;;;;5.20;3.15;;;;;;;3.49;100.00;97220.53;5153699;28;20417;-80
2020/12/28 08:43:03;;;;;;;5.70;3.40;;;;;;;3.42;100.00;97229.59;5141886;28;20030;-80
2020/12/28 08:45:33;;;;;;;6.38;3.20;;;;;;;3.33;100.00;97232.75;5141918;28;20734;-80
2020/12/28 08:48:03;;;;;;;6.07;3.40;;;;;;;3.22;100.00;97232.56;5140549;28;20054;-80
2020/12/28 08:50:35;;;;;;;8.20;3.90;;;;;;;3.21;100.00;97241.22;5141278;28;20037;-80
2020/12/28 08:53:05;;;;;;;5.40;3.50;;;;;;;3.18;100.00;97246.56;5141102;28;20402;-80
2020/12/28 08:55:36;;;;;;;6.45;3.90;;;;;;;3.04;100.00;97246.53;5141628;28;20121;-80
2020/12/28 08:58:06;;;;;;;5.88;3.58;;;;;;;3.13;100.00;97243.41;5141270;28;20421;-80
2020/12/28 09:00:37;;;;;;;6.13;3.92;;;;;;;3.21;100.00;97246.38;5142583;28;20081;-80
2020/12/28 09:03:08;;;;;;;6.55;3.97;;;;;;;3.23;100.00;97245.34;5133363;28;20034;-80
2020/12/28 09:05:39;;;;;;;6.25;3.40;;;;;;;3.15;100.00;97242.41;5153764;28;20037;-80
2020/12/28 09:08:09;;;;;;;6.07;3.90;;;;;;;3.15;100.00;97242.41;5161559;28;20030;-80
2020/12/28 09:10:39;;;;;;;8.27;4.00;;;;;;;3.14;100.00;97252.78;5147433;28;20026;-80
2020/12/28 09:13:09;;;;;;;6.22;3.80;;;;;;;3.06;100.00;97255.81;5140713;28;20107;-80
2020/12/28 09:15:40;;;;;;;6.63;3.63;;;;;;;3.13;100.00;97254.56;5141833;28;20027;-80
2020/12/28 09:18:10;;;;;;;6.95;4.20;;;;;;;3.19;100.00;97269.66;5161678;28;20523;-80
2020/12/28 09:20:41;;;;;;;7.90;4.32;;;;;;;3.19;100.00;97267.09;5143880;28;20088;-80
2020/12/28 09:23:11;;;;;;;6.80;4.10;;;;;;;3.29;100.00;97264.78;5140978;28;20027;-80
2020/12/28 09:25:41;;;;;;;7.60;4.20;;;;;;;3.48;100.00;97257.59;5141489;28;20042;-80
2020/12/28 09:28:11;;;;;;;5.97;3.80;;;;;;;3.58;100.00;97256.13;5141921;28;20058;-80
2020/12/28 09:30:42;;;;;;;8.02;3.75;;;;;;;3.78;100.00;97254.81;5148386;28;20125;-80
2020/12/28 09:33:12;;;;;;;7.22;4.13;;;;;;;3.96;100.00;97248.50;5162211;28;20042;-80
2020/12/28 09:35:42;;;;;;;5.97;4.15;;;;;;;3.92;99.55;97257.38;5141004;28;20072;-80
2020/12/28 09:38:12;;;;;;;6.50;3.92;;;;;;;4.14;100.00;97262.03;5142461;28;20663;-80
2020/12/28 09:40:43;;;;;;;6.15;3.83;;;;;;;4.00;100.00;97254.31;5142755;28;20513;-80
2020/12/28 09:43:13;;;;;;;5.72;3.67;;;;;;;3.87;99.72;97253.41;5145370;28;20046;-80
2020/12/28 09:45:43;;;;;;;6.40;3.90;;;;;;;3.88;99.86;97266.25;5146057;28;20034;-80
2020/12/28 09:48:13;;;;;;;5.57;3.60;;;;;;;3.87;100.00;97251.69;5145691;28;20026;-80
2020/12/28 09:50:44;;;;;;;7.15;4.00;;;;;;;4.08;100.00;97252.91;5147627;28;20038;-80
2020/12/28 09:53:15;;;;;;;6.53;3.75;;;;;;;4.05;100.00;97258.28;5162414;28;20026;-80
2020/12/28 09:55:45;;;;;;;10.68;4.35;;;;;;;4.00;100.00;97268.06;5158653;28;20218;-80
2020/12/28 09:58:15;;;;;;;6.25;3.65;;;;;;;4.06;100.00;97275.44;5151915;28;20122;-80
2020/12/28 10:00:45;;;;;;;8.00;3.60;;;;;;;3.96;100.00;97268.34;5155626;28;20683;-80
2020/12/28 10:03:16;;;;;;;6.70;3.80;;;;;;;4.00;100.00;97268.06;5160157;28;20113;-80
2020/12/28 10:05:46;;;;;;;6.10;3.90;;;;;;;3.84;100.00;97269.94;5146546;28;20035;-80
2020/12/28 10:08:17;;;;;;;7.30;3.90;;;;;;;3.80;100.00;97271.03;5143903;28;20038;-80
2020/12/28 10:10:47;;;;;;;8.02;3.88;;;;;;;3.87;100.00;97279.25;5154170;28;20026;-80
2020/12/28 10:13:17;;;;;;;6.03;3.40;;;;;;;3.85;100.00;97291.41;5162658;28;20033;-80
2020/12/28 10:15:48;;;;;;;5.22;3.30;;;;;;;3.98;100.00;97293.13;5150681;28;20031;-80
2020/12/28 10:18:21;;;;;;;5.72;3.38;;;;;;;4.12;100.00;97289.72;5143321;28;20113;-80
2020/12/28 10:20:51;;;;;;;5.47;3.38;;;;;;;4.21;100.00;97284.81;5125108;28;20056;-80
2020/12/28 10:23:21;;;;;;;6.35;3.95;;;;;;;4.38;100.00;97282.00;5158326;28;20022;-80
2020/12/28 10:25:52;;;;;;;6.00;3.58;;;;;;;4.44;100.00;97291.94;5162543;28;20505;-80
2020/12/28 10:28:22;;;;;;;5.97;3.60;;;;;;;4.47;100.00;97283.16;5149128;28;20034;-80
2020/12/28 10:30:52;;;;;;;5.90;3.42;;;;;;;4.43;100.00;97287.69;5142030;28;20089;-80
2020/12/28 10:33:22;;;;;;;5.55;3.40;;;;;;;4.49;100.00;97283.88;5141970;28;20019;-80
2020/12/28 10:35:53;;;;;;;5.72;3.80;;;;;;;4.48;100.00;97277.06;5140898;28;20489;-80
2020/12/28 10:38:23;;;;;;;6.00;3.70;;;;;;;4.62;100.00;97279.59;5142386;28;20065;-80
2020/12/28 10:40:53;;;;;;;6.30;3.85;;;;;;;4.74;100.00;97274.44;5143048;28;20480;-80
2020/12/28 10:43:24;;;;;;;5.88;3.60;;;;;;;4.74;100.00;97264.09;5135792;28;20035;-80
2020/12/28 10:45:54;;;;;;;5.55;3.50;;;;;;;4.77;100.00;97260.50;5139701;28;20035;-80
2020/12/28 10:48:24;;;;;;;5.82;3.45;;;;;;;4.88;100.00;97265.78;5139730;28;20416;-80
2020/12/28 10:50:55;;;;;;;5.65;3.60;;;;;;;4.99;100.00;97266.72;5139605;28;20523;-79
2020/12/28 10:53:25;;;;;;;5.53;3.28;;;;;;;5.05;98.79;97263.75;5137646;28;20046;-80
2020/12/28 10:55:55;;;;;;;5.40;3.22;;;;;;;4.94;98.02;97255.88;5157916;28;20053;-80
2020/12/28 10:58:26;;;;;;;5.15;3.00;;;;;;;4.99;98.16;97251.19;5158632;28;20500;-80
2020/12/28 11:00:56;;;;;;;5.75;3.10;;;;;;;4.87;98.76;97248.59;5159577;28;20473;-80
2020/12/28 11:03:26;;;;;;;5.45;3.60;;;;;;;4.81;99.24;97260.19;5159246;28;20757;-80
2020/12/28 11:05:57;;;;;;;5.05;3.30;;;;;;;4.89;100.00;97246.75;5159442;28;20611;-80
2020/12/28 11:08:27;;;;;;;7.00;3.50;;;;;;;4.99;100.00;97248.63;5160705;28;20041;-80
2020/12/28 11:10:58;;;;;;;5.47;3.55;;;;;;;4.98;100.00;97252.13;5161396;28;20030;-80
2020/12/28 11:13:28;;;;;;;4.88;3.40;;;;;;;5.23;99.87;97253.91;5153889;28;20030;-80
2020/12/28 11:15:58;;;;;;;6.03;3.42;;;;;;;5.33;100.00;97248.00;5159693;28;20033;-80
2020/12/28 11:18:28;;;;;;;6.05;3.67;;;;;;;5.40;100.00;97251.84;5165532;28;20174;-79
2020/12/28 11:21:00;;;;;;;4.78;3.20;;;;;;;5.39;99.21;97255.38;5162109;28;20401;-82
2020/12/28 11:24:16;;;;;;;6.00;3.67;;;;;;;5.51;100.00;97257.13;5160144;28;20493;-81
2020/12/28 11:26:21;;;;;;;6.40;3.65;;;;;;;5.43;99.22;97259.41;5158365;28;20489;-82
2020/12/28 11:28:52;;;;;;;5.68;3.65;;;;;;;5.44;99.81;97259.28;5157227;28;20022;-81
2020/12/28 11:31:23;;;;;;;5.90;3.65;;;;;;;5.50;99.83;97252.88;5159331;28;20038;-81
2020/12/28 11:33:53;;;;;;;5.60;3.70;;;;;;;5.40;100.00;97249.28;5158366;28;20018;-80
2020/12/28 11:36:24;;;;;;;6.55;3.53;;;;;;;5.48;100.00;97257.31;5158565;28;20034;-82
2020/12/28 11:38:55;;;;;;;8.35;3.58;;;;;;;5.56;100.00;97253.28;5159494;28;20069;-81
2020/12/28 11:41:27;;;;;;;5.75;3.35;;;;;;;5.56;100.00;97257.66;5163208;28;20497;-82
2020/12/28 11:43:57;;;;;;;5.22;3.10;;;;;;;5.79;100.00;97262.94;5159403;28;20025;-82
2020/12/28 11:46:27;;;;;;;6.78;3.58;;;;;;;5.84;98.26;97260.84;5160167;28;20034;-80
2020/12/28 11:48:57;;;;;;;4.47;3.00;;;;;;;5.76;98.50;97262.28;5159668;28;20504;-79
2020/12/28 11:51:28;;;;;;;4.43;2.92;;;;;;;5.76;99.20;97272.63;5159191;28;20027;-80
2020/12/28 11:53:58;;;;;;;5.75;2.90;;;;;;;5.96;97.60;97272.09;5162258;28;20076;-81