Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:50;;;;;;;2.20;2.00;;;;;;;16.84;62.08;98684.50;5085323;28;20208;-67
2022/08/09 00:04:19;;;;;;;1.80;1.70;;;;;;;16.81;62.50;98684.75;5086060;28;20210;-67
2022/08/09 00:06:47;;;;;;;2.60;2.03;;;;;;;16.86;61.71;98689.69;5088524;28;20671;-67
2022/08/09 00:09:16;;;;;;;2.13;1.80;;;;;;;16.93;61.34;98694.38;5088781;28;20590;-66
2022/08/09 00:11:44;;;;;;;3.03;2.00;;;;;;;17.00;61.47;98684.88;5076945;28;20572;-66
2022/08/09 00:14:10;;;;;;;2.83;1.90;;;;;;;17.12;61.21;98689.16;5072980;28;20214;-66
2022/08/09 00:16:37;;;;;;;2.37;1.70;;;;;;;17.15;61.45;98686.22;5080274;28;20225;-66
2022/08/09 00:19:04;;;;;;;1.90;1.70;;;;;;;17.19;61.82;98684.13;5088407;28;20214;-66
2022/08/09 00:21:31;;;;;;;2.00;1.90;;;;;;;17.23;62.13;98681.03;5083093;28;20676;-66
2022/08/09 00:23:59;;;;;;;2.43;1.97;;;;;;;17.21;62.28;98687.50;5088377;28;20225;-66
2022/08/09 00:26:26;;;;;;;2.10;1.90;;;;;;;17.19;62.72;98679.63;5088527;28;20246;-66
2022/08/09 00:28:53;;;;;;;1.80;1.70;;;;;;;17.10;62.93;98679.56;5088757;28;20222;-66
2022/08/09 00:31:21;;;;;;;3.30;2.00;;;;;;;16.93;64.14;98678.38;5085053;28;20590;-66
2022/08/09 00:33:48;;;;;;;2.00;1.90;;;;;;;16.96;63.07;98678.09;5088074;28;20210;-66
2022/08/09 00:36:14;;;;;;;3.37;1.90;;;;;;;16.95;62.30;98681.75;5088568;28;20210;-66
2022/08/09 00:38:41;;;;;;;1.73;1.47;;;;;;;16.91;62.85;98680.31;5088272;28;20211;-66
2022/08/09 00:41:08;;;;;;;2.53;1.77;;;;;;;16.88;63.34;98683.25;5085288;28;20204;-66
2022/08/09 00:43:36;;;;;;;2.50;1.87;;;;;;;16.87;62.61;98678.88;5087813;28;20210;-66
2022/08/09 00:46:04;;;;;;;1.77;1.67;;;;;;;16.84;63.14;98673.84;5087689;28;20238;-66
2022/08/09 00:48:31;;;;;;;1.70;1.60;;;;;;;16.81;63.39;98678.56;5087444;28;20215;-66
2022/08/09 00:50:57;;;;;;;2.37;1.83;;;;;;;16.77;64.04;98683.31;5085148;28;20300;-66
2022/08/09 00:53:24;;;;;;;2.00;1.80;;;;;;;16.68;65.03;98676.09;5087197;28;20215;-66
2022/08/09 00:55:50;;;;;;;2.10;1.93;;;;;;;16.74;65.36;98672.91;5088146;28;21283;-66
2022/08/09 00:58:18;;;;;;;2.17;1.90;;;;;;;16.72;65.38;98685.56;5088358;28;20215;-66
2022/08/09 01:00:45;;;;;;;2.73;2.03;;;;;;;16.64;65.39;98690.69;5085390;28;20225;-66
2022/08/09 01:03:16;;;;;;;1.90;1.80;;;;;;;16.47;66.25;98691.25;5089447;28;20213;-66
2022/08/09 01:05:49;;;;;;;2.03;1.70;;;;;;;16.38;66.59;98691.19;5092390;28;20217;-66
2022/08/09 01:08:24;;;;;;;2.93;1.90;;;;;;;16.32;66.82;98681.84;5092119;28;20648;-66
2022/08/09 01:10:58;;;;;;;3.97;2.10;;;;;;;16.33;66.35;98688.03;5086184;28;20491;-65
2022/08/09 01:13:36;;;;;;;3.33;2.10;;;;;;;16.24;67.18;98694.97;5090693;28;20210;-67
2022/08/09 01:16:05;;;;;;;2.20;2.00;;;;;;;16.12;68.26;98694.31;5092102;28;20221;-66
2022/08/09 01:18:34;;;;;;;2.67;2.10;;;;;;;16.02;69.27;98693.38;5088080;28;20207;-67
2022/08/09 01:21:17;;;;;;;2.60;1.90;;;;;;;15.98;68.86;98692.78;5092115;28;20241;-66
2022/08/09 01:23:56;;;;;;;2.40;2.20;;;;;;;16.00;68.46;98692.66;5091979;28;20214;-66
2022/08/09 01:26:52;;;;;;;2.13;1.93;;;;;;;15.98;68.01;98693.59;5088579;28;20245;-66
2022/08/09 01:29:26;;;;;;;2.40;1.93;;;;;;;15.92;68.38;98687.09;5074615;28;20675;-66
2022/08/09 01:31:55;;;;;;;2.10;1.90;;;;;;;15.79;69.48;98697.06;5091440;28;20210;-67
2022/08/09 01:34:24;;;;;;;2.40;2.20;;;;;;;15.74;69.56;98702.78;5088286;28;20216;-66
2022/08/09 01:36:54;;;;;;;3.00;2.40;;;;;;;15.64;69.99;98700.97;5091964;28;20207;-66
2022/08/09 01:39:22;;;;;;;2.17;1.97;;;;;;;15.54;70.32;98702.66;5087779;28;20229;-66
2022/08/09 01:41:51;;;;;;;3.57;2.20;;;;;;;15.54;70.55;98700.00;5087939;28;20206;-66
2022/08/09 01:44:19;;;;;;;2.03;1.70;;;;;;;15.56;70.34;98703.38;5088852;28;20222;-66
2022/08/09 01:46:47;;;;;;;2.00;1.80;;;;;;;15.57;70.26;98700.59;5091617;28;20238;-66
2022/08/09 01:49:17;;;;;;;2.90;2.03;;;;;;;15.57;70.75;98699.78;5091607;28;20211;-66
2022/08/09 01:51:48;;;;;;;2.10;1.90;;;;;;;15.59;70.33;98705.81;5089752;28;20218;-66
2022/08/09 01:54:16;;;;;;;1.73;1.63;;;;;;;15.61;70.24;98699.41;5089614;28;20214;-66
2022/08/09 01:56:46;;;;;;;2.20;2.00;;;;;;;15.61;70.15;98712.72;5091490;28;20215;-67
2022/08/09 01:59:18;;;;;;;1.87;1.77;;;;;;;15.55;70.71;98709.69;5091196;28;20691;-66
2022/08/09 02:01:48;;;;;;;2.97;2.00;;;;;;;15.45;71.35;98714.09;5088343;28;20211;-66
2022/08/09 02:04:15;;;;;;;1.90;1.80;;;;;;;15.39;71.35;98709.25;5089520;28;20207;-66
2022/08/09 02:09:31;;;;;;;2.33;2.13;;;;;;;15.31;72.53;98711.59;5089244;28;20237;-66
2022/08/09 02:12:01;;;;;;;2.20;2.00;;;;;;;15.32;72.75;98715.97;5089262;28;20665;-66
2022/08/09 02:14:29;;;;;;;2.77;2.20;;;;;;;15.39;72.21;98719.91;5091192;28;20207;-66
2022/08/09 02:16:57;;;;;;;2.20;1.90;;;;;;;15.45;72.04;98722.91;5090958;28;20217;-66
2022/08/09 02:19:24;;;;;;;2.27;2.03;;;;;;;15.47;71.38;98712.13;5088343;28;20277;-66
2022/08/09 02:21:55;;;;;;;2.30;2.10;;;;;;;15.38;72.23;98729.69;5089597;28;20212;-66
2022/08/09 02:24:26;;;;;;;2.20;2.00;;;;;;;15.28;73.25;98722.53;5090940;28;20211;-66
2022/08/09 02:26:57;;;;;;;2.50;2.30;;;;;;;15.23;73.37;98724.69;5090879;28;20355;-66
2022/08/09 02:29:27;;;;;;;2.70;2.50;;;;;;;15.23;73.62;98725.56;5083095;28;20221;-66
2022/08/09 02:32:00;;;;;;;2.37;2.27;;;;;;;15.25;73.52;98730.72;5066346;28;20219;-66
2022/08/09 02:34:31;;;;;;;2.30;2.10;;;;;;;15.14;74.24;98723.59;5090623;28;20229;-66
2022/08/09 02:37:00;;;;;;;2.83;2.23;;;;;;;15.12;74.82;98722.88;5088800;28;20226;-66
2022/08/09 02:39:29;;;;;;;2.40;2.20;;;;;;;15.14;74.65;98722.72;5088360;28;20214;-66
2022/08/09 02:42:01;;;;;;;2.50;2.30;;;;;;;15.15;73.69;98721.78;5090535;28;20233;-67
2022/08/09 02:44:34;;;;;;;2.50;2.30;;;;;;;15.14;74.24;98720.06;5090585;28;20214;-67
2022/08/09 02:47:05;;;;;;;2.30;2.10;;;;;;;15.06;75.11;98722.50;5086701;28;20665;-67
2022/08/09 02:49:36;;;;;;;2.23;2.03;;;;;;;15.04;75.39;98721.78;5089964;28;20221;-67
2022/08/09 02:52:05;;;;;;;2.40;2.20;;;;;;;15.05;75.57;98726.13;5090543;28;20219;-67
2022/08/09 02:54:34;;;;;;;2.53;2.33;;;;;;;14.97;75.52;98718.72;5089977;28;20223;-66
2022/08/09 02:57:03;;;;;;;2.40;2.20;;;;;;;14.93;75.92;98721.75;5085407;28;20238;-66
2022/08/09 02:59:33;;;;;;;2.53;2.10;;;;;;;14.90;76.10;98717.50;5089984;28;20206;-67
2022/08/09 03:02:02;;;;;;;3.57;2.30;;;;;;;14.88;75.92;98729.22;5090111;28;20538;-67
2022/08/09 03:04:30;;;;;;;2.40;2.20;;;;;;;14.77;77.33;98721.22;5088514;28;20215;-67
2022/08/09 03:07:01;;;;;;;2.80;2.53;;;;;;;14.80;77.23;98718.34;5087671;28;20242;-67
2022/08/09 03:09:28;;;;;;;2.47;2.17;;;;;;;14.73;77.35;98715.28;5090117;28;20214;-67
2022/08/09 03:11:56;;;;;;;3.00;2.20;;;;;;;14.68;77.49;98713.97;5089755;28;20214;-66
2022/08/09 03:14:24;;;;;;;2.73;2.53;;;;;;;14.61;78.18;98720.72;5087841;28;20211;-66
2022/08/09 03:16:53;;;;;;;2.43;2.20;;;;;;;14.60;78.12;98713.72;5087890;28;20226;-65
2022/08/09 03:19:22;;;;;;;2.63;2.30;;;;;;;14.55;78.46;98718.53;5089769;28;20243;-66
2022/08/09 03:21:51;;;;;;;2.67;2.47;;;;;;;14.51;78.64;98725.03;5089853;28;20214;-66
2022/08/09 03:24:18;;;;;;;2.93;2.60;;;;;;;14.56;78.50;98720.22;5085031;28;20837;-66
2022/08/09 03:26:47;;;;;;;2.67;2.47;;;;;;;14.55;77.92;98715.88;5087924;28;20591;-67
2022/08/09 03:29:14;;;;;;;2.63;2.27;;;;;;;14.47;79.15;98723.56;5089697;28;20632;-66
2022/08/09 03:31:42;;;;;;;2.70;2.40;;;;;;;14.36;79.46;98718.22;5089625;28;20280;-66
2022/08/09 03:34:10;;;;;;;2.40;2.20;;;;;;;14.34;79.44;98717.47;5086415;28;20215;-67
2022/08/09 03:36:38;;;;;;;2.90;2.40;;;;;;;14.40;79.09;98733.81;5088625;28;20533;-67
2022/08/09 03:39:04;;;;;;;2.80;2.50;;;;;;;14.44;79.43;98737.09;5089320;28;20213;-67
2022/08/09 03:41:31;;;;;;;2.80;2.10;;;;;;;14.47;79.16;98723.56;5073597;28;20211;-67
2022/08/09 03:43:57;;;;;;;3.07;2.27;;;;;;;14.50;78.61;98728.66;5085767;28;20214;-67
2022/08/09 03:46:24;;;;;;;2.60;2.20;;;;;;;14.44;79.45;98734.44;5087928;28;20208;-67
2022/08/09 03:48:53;;;;;;;2.60;2.40;;;;;;;14.40;79.91;98732.97;5087627;28;20214;-66
2022/08/09 03:51:21;;;;;;;2.87;2.27;;;;;;;14.35;79.23;98737.81;5089008;28;20699;-66
2022/08/09 03:53:51;;;;;;;2.70;2.50;;;;;;;14.29;79.81;98740.91;5086318;28;20215;-67
2022/08/09 03:56:18;;;;;;;2.60;2.40;;;;;;;14.22;80.22;98737.00;5088407;28;20727;-67
2022/08/09 03:58:45;;;;;;;3.40;2.60;;;;;;;14.09;81.57;98733.50;5088886;28;20672;-67
2022/08/09 04:01:12;;;;;;;2.70;2.50;;;;;;;14.11;81.34;98737.75;5088804;28;20211;-67
2022/08/09 04:03:39;;;;;;;2.60;2.40;;;;;;;14.18;80.61;98732.84;5086092;28;20211;-68
2022/08/09 04:06:06;;;;;;;4.23;2.67;;;;;;;14.17;80.76;98736.47;5087811;28;20215;-67
2022/08/09 04:08:33;;;;;;;2.30;2.20;;;;;;;14.12;81.21;98730.66;5088872;28;20265;-66
2022/08/09 04:11:01;;;;;;;2.90;2.70;;;;;;;14.04;81.92;98735.66;5089034;28;20218;-66
2022/08/09 04:13:28;;;;;;;2.87;2.67;;;;;;;14.01;82.33;98741.22;5086219;28;20219;-66
2022/08/09 04:15:54;;;;;;;2.70;2.50;;;;;;;14.02;82.15;98748.22;5085838;28;20297;-66
2022/08/09 04:18:21;;;;;;;2.73;2.53;;;;;;;14.01;82.69;98741.22;5088508;28;20211;-66
2022/08/09 04:20:47;;;;;;;3.10;2.80;;;;;;;14.08;82.30;98755.75;5088372;28;20245;-66
2022/08/09 04:23:16;;;;;;;3.20;3.00;;;;;;;14.08;82.22;98748.63;5086428;28;20218;-66
2022/08/09 04:25:42;;;;;;;2.97;2.73;;;;;;;14.12;82.27;98749.25;5086707;28;20705;-66
2022/08/09 04:28:10;;;;;;;3.17;2.87;;;;;;;14.13;82.26;98753.59;5088561;28;20242;-66
2022/08/09 04:30:36;;;;;;;3.00;2.70;;;;;;;14.15;82.49;98754.34;5088671;28;20207;-66
2022/08/09 04:33:03;;;;;;;3.23;2.97;;;;;;;14.19;82.26;98755.84;5086134;28;20635;-66
2022/08/09 04:35:30;;;;;;;3.50;3.03;;;;;;;14.25;82.07;98763.38;5086510;28;20302;-66
2022/08/09 04:37:57;;;;;;;2.93;2.57;;;;;;;14.33;81.69;98763.63;5087513;28;20309;-66
2022/08/09 04:40:46;;;;;;;3.17;2.97;;;;;;;14.48;81.96;98773.16;5086616;28;20226;-66
2022/08/09 04:43:11;;;;;;;2.93;2.70;;;;;;;14.61;81.13;98771.28;5080920;28;20222;-66
2022/08/09 04:45:38;;;;;;;3.27;2.90;;;;;;;14.72;81.19;98766.81;5088237;28;20676;-66
2022/08/09 04:48:05;;;;;;;3.47;2.80;;;;;;;14.81;80.96;98771.47;5088502;28;20604;-66
2022/08/09 04:50:32;;;;;;;3.10;2.80;;;;;;;14.89;80.26;98781.50;5088366;28;20590;-66
2022/08/09 04:52:59;;;;;;;3.60;3.27;;;;;;;14.83;81.44;98789.94;5084452;28;20222;-66
2022/08/09 04:55:25;;;;;;;3.83;3.33;;;;;;;14.79;82.13;98791.16;5064327;28;20218;-66
2022/08/09 04:57:52;;;;;;;4.97;3.27;;;;;;;14.87;81.46;98802.06;5088011;28;20692;-66
2022/08/09 05:00:21;;;;;;;3.80;3.40;;;;;;;14.95;81.07;98800.53;5088071;28;20624;-65
2022/08/09 05:02:47;;;;;;;4.23;3.70;;;;;;;15.06;80.47;98802.34;5080267;28;20325;-66
2022/08/09 05:05:14;;;;;;;2.80;2.50;;;;;;;15.14;80.40;98794.63;5077052;28;20214;-65
2022/08/09 05:07:40;;;;;;;3.17;2.90;;;;;;;15.26;79.75;98796.34;5086545;28;20241;-65
2022/08/09 05:10:08;;;;;;;3.20;2.90;;;;;;;15.32;80.82;98803.84;5088136;28;20217;-65
2022/08/09 05:12:35;;;;;;;2.90;2.70;;;;;;;15.47;80.69;98789.38;5084655;28;20222;-66
2022/08/09 05:15:02;;;;;;;4.13;2.90;;;;;;;15.63;79.52;98798.72;5087417;28;20225;-65
2022/08/09 05:17:30;;;;;;;3.20;2.90;;;;;;;15.77;79.23;98800.28;5088304;28;20218;-65
2022/08/09 05:19:57;;;;;;;3.40;3.10;;;;;;;15.93;78.02;98795.41;5087836;28;20242;-65
2022/08/09 05:22:23;;;;;;;3.90;2.80;;;;;;;16.08;76.96;98803.88;5084478;28;20216;-65
2022/08/09 05:24:50;;;;;;;3.10;2.80;;;;;;;16.22;76.65;98803.59;5087009;28;20687;-67
2022/08/09 05:27:16;;;;;;;3.33;2.93;;;;;;;16.37;76.58;98807.72;5087961;28;20230;-65
2022/08/09 05:29:43;;;;;;;3.20;2.90;;;;;;;16.49;76.69;98812.06;5076819;28;20222;-65
2022/08/09 05:32:09;;;;;;;3.93;2.97;;;;;;;16.64;76.45;98810.78;5083471;28;20684;-66
2022/08/09 05:34:37;;;;;;;3.43;3.13;;;;;;;16.82;74.93;98819.94;5085627;28;20605;-65
2022/08/09 05:37:06;;;;;;;4.80;3.03;;;;;;;16.99;73.67;98826.53;5088128;28;20211;-65
2022/08/09 05:39:32;;;;;;;2.70;2.50;;;;;;;17.13;72.51;98824.38;5084252;28;20214;-65
2022/08/09 05:41:59;;;;;;;3.10;2.90;;;;;;;17.34;71.83;98821.72;5082474;28;20207;-64
2022/08/09 05:44:26;;;;;;;3.20;3.00;;;;;;;17.85;69.51;98818.09;5083971;28;20672;-66
2022/08/09 05:46:53;;;;;;;3.80;2.93;;;;;;;18.78;65.37;98819.47;5086646;28;20258;-65
2022/08/09 05:49:19;;;;;;;5.07;3.13;;;;;;;19.71;61.61;98815.97;5086526;28;20703;-66
2022/08/09 05:51:49;;;;;;;3.60;3.30;;;;;;;20.32;56.29;98823.38;5082789;28;20253;-65
2022/08/09 05:54:17;;;;;;;4.97;2.93;;;;;;;20.97;54.64;98824.91;5072499;28;20306;-66
2022/08/09 05:56:43;;;;;;;4.17;3.00;;;;;;;21.73;52.06;98818.81;5073067;28;20211;-65
2022/08/09 05:59:12;;;;;;;3.10;2.80;;;;;;;22.37;50.51;98825.34;5073003;28;20280;-65
2022/08/09 06:01:41;;;;;;;2.83;2.63;;;;;;;22.50;48.73;98831.13;5075877;28;20250;-66
2022/08/09 06:04:08;;;;;;;3.13;2.37;;;;;;;22.82;48.29;98836.63;5075250;28;20214;-63
2022/08/09 06:06:35;;;;;;;3.73;3.00;;;;;;;23.36;47.14;98830.63;5075712;28;20215;-67
2022/08/09 06:09:04;;;;;;;2.77;2.57;;;;;;;23.84;46.23;98833.25;5076070;28;20329;-67
2022/08/09 06:11:31;;;;;;;4.57;2.73;;;;;;;23.97;45.30;98835.47;5076175;28;20211;-65
2022/08/09 06:13:57;;;;;;;2.63;2.43;;;;;;;24.04;45.00;98848.13;5073610;28;20208;-64
2022/08/09 06:16:24;;;;;;;5.33;3.30;;;;;;;24.17;44.53;98848.41;5074052;28;20204;-64
2022/08/09 06:18:52;;;;;;;3.70;3.00;;;;;;;24.64;43.78;98846.53;5073799;28;20695;-63
2022/08/09 06:21:18;;;;;;;5.70;3.50;;;;;;;25.18;42.93;98850.91;5076232;28;20261;-63
2022/08/09 06:23:48;;;;;;;3.47;2.90;;;;;;;25.64;42.44;98844.50;5074106;28;20265;-64
2022/08/09 06:26:17;;;;;;;4.40;2.97;;;;;;;26.13;41.64;98837.56;5073394;28;20222;-62
2022/08/09 06:28:44;;;;;;;3.43;3.13;;;;;;;26.47;40.85;98840.56;5076038;28;20243;-62
2022/08/09 06:31:11;;;;;;;4.20;2.60;;;;;;;26.70;40.15;98840.47;5074899;28;20204;-64
2022/08/09 06:33:38;;;;;;;3.67;2.77;;;;;;;26.79;39.61;98845.59;5075304;28;20215;-66
2022/08/09 06:36:05;;;;;;;3.43;2.50;;;;;;;26.70;39.49;98841.28;5075310;28;20593;-62
2022/08/09 06:38:31;;;;;;;3.57;2.67;;;;;;;26.61;39.35;98845.16;5075682;28;20212;-64
2022/08/09 06:40:58;;;;;;;2.63;2.43;;;;;;;26.03;39.88;98847.03;5076081;28;20215;-63
2022/08/09 06:43:26;;;;;;;2.40;2.10;;;;;;;25.44;40.64;98848.75;5075002;28;20207;-64
2022/08/09 06:45:53;;;;;;;2.60;2.30;;;;;;;24.41;41.88;98842.91;5073846;28;20218;-65
2022/08/09 06:48:20;;;;;;;2.40;2.30;;;;;;;23.32;44.60;98850.88;5073059;28;20243;-65
2022/08/09 06:50:46;;;;;;;2.70;2.43;;;;;;;22.62;46.92;98855.94;5075223;28;20207;-65
2022/08/09 06:53:13;;;;;;;2.50;2.30;;;;;;;22.18;47.97;98857.91;5072586;28;20689;-64
2022/08/09 06:55:39;;;;;;;3.13;2.43;;;;;;;21.90;49.58;98859.13;5068336;28;20219;-64
2022/08/09 06:58:06;;;;;;;3.33;2.63;;;;;;;21.73;49.35;98861.84;5064863;28;20584;-64
2022/08/09 07:00:36;;;;;;;2.50;2.30;;;;;;;21.55;49.65;98859.19;5071301;28;20223;-64
2022/08/09 07:03:03;;;;;;;4.57;2.63;;;;;;;21.35;50.65;98862.22;5085706;28;20228;-63
2022/08/09 07:05:30;;;;;;;2.67;2.47;;;;;;;21.31;51.54;98866.19;5087871;28;20680;-63
2022/08/09 07:07:56;;;;;;;2.37;2.17;;;;;;;21.40;51.92;98866.09;5088234;28;20231;-64
2022/08/09 07:10:23;;;;;;;4.77;2.57;;;;;;;21.50;51.93;98869.56;5085218;28;20665;-63
2022/08/09 07:12:50;;;;;;;3.03;2.30;;;;;;;21.49;52.07;98870.56;5086719;28;20215;-63
2022/08/09 07:15:18;;;;;;;2.92;2.47;;;;;;;21.54;51.94;98873.66;5071739;28;20456;-68
2022/08/09 07:17:47;;;;;;;3.37;2.47;;;;;;;21.63;52.47;98870.00;5081219;28;20211;-66
2022/08/09 07:20:14;;;;;;;3.63;2.77;;;;;;;21.79;51.48;98872.00;5083784;28;20239;-66
2022/08/09 07:22:41;;;;;;;4.37;2.50;;;;;;;21.79;51.70;98875.53;5084442;28;20247;-66
2022/08/09 07:25:09;;;;;;;2.80;2.60;;;;;;;21.96;51.39;98880.03;5087312;28;20219;-66
2022/08/09 07:27:36;;;;;;;3.87;2.87;;;;;;;22.11;50.31;98875.72;5087425;28;20605;-66
2022/08/09 07:30:04;;;;;;;3.23;2.80;;;;;;;22.03;50.69;98883.75;5084567;28;20221;-67
2022/08/09 07:32:31;;;;;;;2.97;2.50;;;;;;;22.03;51.62;98881.06;5073408;28;20247;-65
2022/08/09 07:34:59;;;;;;;2.87;2.63;;;;;;;22.14;50.08;98880.78;5088286;28;20221;-65
2022/08/09 07:37:25;;;;;;;2.60;2.40;;;;;;;22.16;51.26;98886.00;5088316;28;20210;-66
2022/08/09 07:39:52;;;;;;;2.47;2.37;;;;;;;22.25;51.71;98885.88;5081796;28;20233;-66
2022/08/09 07:42:18;;;;;;;4.10;2.80;;;;;;;22.37;51.41;98890.00;5086111;28;20223;-66
2022/08/09 07:44:45;;;;;;;2.93;2.47;;;;;;;22.52;51.34;98888.41;5088018;28;20215;-66
2022/08/09 07:47:12;;;;;;;4.37;2.60;;;;;;;22.60;49.41;98880.34;5086555;28;20211;-65
2022/08/09 07:49:38;;;;;;;2.80;2.47;;;;;;;22.76;48.84;98885.81;5086472;28;20692;-65
2022/08/09 07:52:06;;;;;;;2.80;2.60;;;;;;;22.76;48.67;98877.72;5085611;28;20215;-65
2022/08/09 07:54:33;;;;;;;2.90;2.70;;;;;;;22.80;48.77;98881.75;5088092;28;20230;-66
2022/08/09 07:57:00;;;;;;;2.90;2.50;;;;;;;22.87;49.24;98881.97;5087706;28;20676;-65
2022/08/09 07:59:26;;;;;;;2.70;2.50;;;;;;;22.90;48.77;98882.47;5086859;28;20297;-65
2022/08/09 08:01:54;;;;;;;2.90;2.70;;;;;;;22.96;48.47;98880.94;5085050;28;20219;-67
2022/08/09 08:04:21;;;;;;;3.03;2.40;;;;;;;23.09;48.65;98882.16;5087728;28;20214;-66
2022/08/09 08:06:47;;;;;;;4.60;2.87;;;;;;;23.16;48.39;98888.59;5087953;28;20211;-66
2022/08/09 08:09:16;;;;;;;3.37;2.90;;;;;;;23.28;47.98;98881.88;5086971;28;20608;-65
2022/08/09 08:11:43;;;;;;;3.50;2.30;;;;;;;23.31;47.31;98884.25;5083257;28;20216;-66
2022/08/09 08:14:09;;;;;;;2.87;2.67;;;;;;;23.47;48.15;98886.13;5076739;28;20226;-66
2022/08/09 08:16:36;;;;;;;3.53;2.73;;;;;;;23.59;47.86;98891.00;5087718;28;20211;-66
2022/08/09 08:19:02;;;;;;;3.50;2.77;;;;;;;23.69;47.40;98897.06;5086702;28;20215;-66
2022/08/09 08:21:29;;;;;;;5.03;2.57;;;;;;;23.82;46.72;98894.69;5084129;28;20215;-66
2022/08/09 08:23:56;;;;;;;3.13;2.60;;;;;;;23.84;46.44;98886.44;5087270;28;20250;-66
2022/08/09 08:26:24;;;;;;;2.70;2.50;;;;;;;23.94;46.89;98889.81;5087016;28;20217;-64
2022/08/09 08:28:51;;;;;;;3.23;2.70;;;;;;;23.96;46.43;98891.31;5087114;28;20238;-65
2022/08/09 08:31:17;;;;;;;2.83;2.60;;;;;;;23.98;46.94;98891.16;5083781;28;20354;-65
2022/08/09 08:33:44;;;;;;;3.07;2.57;;;;;;;24.08;47.04;98876.44;5087197;28;20219;-65
2022/08/09 08:36:11;;;;;;;2.57;2.37;;;;;;;24.15;46.72;98882.84;5087458;28;20218;-65
2022/08/09 08:38:38;;;;;;;2.40;2.20;;;;;;;24.28;47.50;98877.75;5085730;28;20236;-65
2022/08/09 08:41:05;;;;;;;2.67;2.47;;;;;;;24.52;46.40;98882.22;5086992;28;20216;-65
2022/08/09 08:43:33;;;;;;;2.50;2.40;;;;;;;24.68;45.67;98880.31;5086950;28;20206;-65
2022/08/09 08:46:04;;;;;;;3.13;2.93;;;;;;;24.77;45.56;98883.81;5087114;28;20690;-64
2022/08/09 08:48:32;;;;;;;3.00;2.53;;;;;;;24.85;44.50;98890.03;5086711;28;20234;-66
2022/08/09 08:50:59;;;;;;;2.97;2.50;;;;;;;24.82;45.83;98890.38;5084041;28;20573;-65
2022/08/09 08:53:26;;;;;;;3.37;2.50;;;;;;;24.86;45.29;98888.19;5087045;28;20211;-66
2022/08/09 08:55:52;;;;;;;2.90;2.47;;;;;;;24.87;45.41;98885.28;5086240;28;20206;-66
2022/08/09 08:58:20;;;;;;;2.80;2.60;;;;;;;25.03;45.28;98889.75;5087036;28;20221;-66
2022/08/09 09:00:49;;;;;;;2.83;2.60;;;;;;;25.22;44.67;98889.28;5083027;28;20215;-66
2022/08/09 09:03:16;;;;;;;2.85;2.20;;;;;;;25.40;44.22;98898.84;5063543;28;20217;-65
2022/08/09 09:05:45;;;;;;;2.70;2.40;;;;;;;25.46;43.13;98887.28;5085242;28;20672;-66
2022/08/09 09:08:15;;;;;;;2.33;2.13;;;;;;;25.57;44.04;98889.56;5086291;28;20218;-68
2022/08/09 09:10:43;;;;;;;2.53;2.13;;;;;;;25.72;42.81;98887.72;5083968;28;20215;-65
2022/08/09 09:13:10;;;;;;;2.53;2.33;;;;;;;25.88;44.14;98882.19;5087038;28;20271;-66
2022/08/09 09:15:37;;;;;;;2.47;2.20;;;;;;;26.01;43.04;98884.28;5087009;28;20215;-65
2022/08/09 09:18:05;;;;;;;2.33;2.13;;;;;;;26.14;42.79;98881.78;5086161;28;20218;-65
2022/08/09 09:20:34;;;;;;;2.28;2.13;;;;;;;26.23;41.62;98870.66;5083825;28;20243;-65
2022/08/09 09:23:01;;;;;;;3.05;2.40;;;;;;;26.40;40.68;98868.59;5087344;28;20259;-66
2022/08/09 09:25:35;;;;;;;2.65;2.30;;;;;;;26.49;40.62;98870.19;5090766;28;20214;-65
2022/08/09 09:28:04;;;;;;;2.53;2.33;;;;;;;26.68;40.18;98870.47;5080645;28;20232;-65
2022/08/09 09:30:31;;;;;;;2.85;2.40;;;;;;;26.87;38.84;98878.00;5088696;28;20261;-66
2022/08/09 09:33:03;;;;;;;2.30;2.10;;;;;;;26.84;37.93;98870.28;5088901;28;20695;-65
2022/08/09 09:35:31;;;;;;;2.28;2.08;;;;;;;26.88;39.22;98866.13;5090899;28;20214;-65
2022/08/09 09:37:58;;;;;;;1.88;1.73;;;;;;;27.04;38.70;98866.72;5087606;28;20215;-66
2022/08/09 09:40:43;;;;;;;2.22;2.08;;;;;;;27.18;37.97;98870.47;5085132;28;20212;-66
2022/08/09 09:43:17;;;;;;;2.08;1.98;;;;;;;27.30;38.24;98860.78;5090472;28;20225;-65
2022/08/09 09:45:52;;;;;;;1.80;1.70;;;;;;;27.31;37.40;98857.03;5088474;28;20279;-66
2022/08/09 09:48:20;;;;;;;1.83;1.73;;;;;;;27.42;37.67;98853.78;5090136;28;20214;-65
2022/08/09 09:50:51;;;;;;;3.90;2.35;;;;;;;27.49;37.02;98860.13;5090436;28;20222;-65
2022/08/09 09:53:19;;;;;;;2.10;1.90;;;;;;;27.54;37.30;98863.09;5090284;28;20218;-66
2022/08/09 09:55:58;;;;;;;2.63;1.80;;;;;;;27.70;36.96;98857.41;5086518;28;20226;-65
2022/08/09 09:58:25;;;;;;;2.15;1.92;;;;;;;27.70;36.48;98854.69;5066659;28;20223;-66
2022/08/09 10:00:54;;;;;;;2.17;1.70;;;;;;;27.56;36.15;98851.00;5090375;28;20213;-66
2022/08/09 10:03:37;;;;;;;3.00;1.92;;;;;;;27.43;37.17;98860.91;5088876;28;20229;-66
2022/08/09 10:06:05;;;;;;;3.05;1.88;;;;;;;27.45;36.86;98853.41;5089761;28;20214;-65
2022/08/09 10:08:32;;;;;;;2.75;2.00;;;;;;;27.58;37.12;98856.25;5089868;28;20565;-66
2022/08/09 10:10:58;;;;;;;2.20;2.10;;;;;;;27.75;36.29;98860.38;5089811;28;20215;-66
2022/08/09 10:13:37;;;;;;;2.20;2.10;;;;;;;27.84;36.45;98859.22;5086863;28;20218;-66
2022/08/09 10:16:04;;;;;;;2.38;2.17;;;;;;;27.95;36.80;98850.53;5066714;28;20218;-65
2022/08/09 10:18:30;;;;;;;2.22;1.90;;;;;;;28.06;36.21;98844.53;5089634;28;20214;-66
2022/08/09 10:21:08;;;;;;;1.88;1.77;;;;;;;28.06;35.71;98849.97;5089065;28;20246;-66
2022/08/09 10:23:35;;;;;;;3.85;2.00;;;;;;;28.04;35.48;98843.88;5090356;28;20228;-65
2022/08/09 10:26:02;;;;;;;1.95;1.85;;;;;;;28.03;35.24;98843.06;5077088;28;20309;-64
2022/08/09 10:28:29;;;;;;;1.92;1.83;;;;;;;28.14;36.22;98849.81;5089005;28;20215;-63
2022/08/09 10:30:56;;;;;;;2.42;1.92;;;;;;;28.10;35.81;98845.81;5088112;28;20256;-64
2022/08/09 10:33:23;;;;;;;2.30;1.98;;;;;;;28.20;34.93;98849.00;5087440;28;20235;-63
2022/08/09 10:35:50;;;;;;;2.20;2.00;;;;;;;28.13;35.69;98843.53;5088282;28;20214;-63
2022/08/09 10:38:19;;;;;;;1.92;1.80;;;;;;;28.07;35.72;98833.44;5089343;28;20211;-63
2022/08/09 10:40:46;;;;;;;1.92;1.83;;;;;;;28.15;35.89;98830.59;5075842;28;20214;-63
2022/08/09 10:43:13;;;;;;;3.67;2.03;;;;;;;28.30;35.50;98834.00;5080342;28;20223;-63
2022/08/09 10:45:42;;;;;;;2.38;1.80;;;;;;;28.33;34.85;98828.19;5089575;28;20301;-64
2022/08/09 10:48:13;;;;;;;1.98;1.70;;;;;;;28.38;34.64;98830.31;5089747;28;20214;-64
2022/08/09 10:53:59;;;;;;;3.38;2.30;;;;;;;28.40;34.33;98820.06;5066805;28;20214;-64
2022/08/09 10:56:27;;;;;;;2.78;1.80;;;;;;;28.45;33.25;98818.44;5088258;28;20219;-64
2022/08/09 10:58:55;;;;;;;2.42;1.92;;;;;;;28.60;33.04;98821.00;5086056;28;20222;-64
2022/08/09 11:01:39;;;;;;;2.22;2.00;;;;;;;28.61;33.65;98833.59;5089009;28;20219;-64
2022/08/09 11:04:19;;;;;;;1.98;1.67;;;;;;;28.64;33.50;98825.00;5088823;28;20222;-64
2022/08/09 11:06:47;;;;;;;2.40;1.90;;;;;;;28.68;33.90;98827.09;5083522;28;20215;-64
2022/08/09 11:09:19;;;;;;;1.92;1.83;;;;;;;28.71;33.82;98818.56;5089061;28;20231;-64
2022/08/09 11:12:11;;;;;;;1.90;1.80;;;;;;;28.84;33.60;98826.75;5089258;28;20221;-65
2022/08/09 11:14:40;;;;;;;3.30;1.90;;;;;;;28.82;33.15;98828.84;5083563;28;20218;-64
2022/08/09 11:17:43;;;;;;;3.58;2.25;;;;;;;28.54;33.65;98830.81;5089099;28;20260;-64
2022/08/09 11:20:11;;;;;;;1.85;1.75;;;;;;;28.46;32.55;98828.28;5086413;28;20238;-65
2022/08/09 11:22:58;;;;;;;2.38;1.80;;;;;;;28.31;33.29;98826.72;5086788;28;20668;-65
2022/08/09 11:25:37;;;;;;;2.08;1.88;;;;;;;28.44;34.17;98822.19;5087847;28;20214;-64
2022/08/09 11:28:39;;;;;;;3.00;1.70;;;;;;;28.69;33.15;98825.25;5086926;28;20604;-64
2022/08/09 11:31:40;;;;;;;2.78;1.80;;;;;;;28.74;32.37;98820.03;5071663;28;20261;-65
2022/08/09 11:34:13;;;;;;;2.83;2.10;;;;;;;28.73;32.61;98824.63;5085633;28;20315;-64
2022/08/09 11:36:42;;;;;;;1.95;1.80;;;;;;;28.66;33.33;98817.47;5066050;28;20211;-65
2022/08/09 11:39:09;;;;;;;2.08;1.88;;;;;;;28.70;34.00;98816.03;5089410;28;20631;-65
2022/08/09 11:41:37;;;;;;;2.00;1.90;;;;;;;28.72;33.74;98817.50;5085940;28;20568;-65
2022/08/09 11:44:04;;;;;;;2.17;1.98;;;;;;;28.80;33.62;98808.31;5084649;28;20215;-65
2022/08/09 11:46:52;;;;;;;3.78;2.00;;;;;;;28.99;32.51;98808.38;5089016;28;20217;-64
2022/08/09 11:49:19;;;;;;;2.22;1.90;;;;;;;29.16;32.36;98817.03;5089469;28;20648;-65