Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:04:44;;;;;;;5.97;2.83;;;;;;;12.27;76.73;100222.30;5155248;56;1138612;-76
2021/05/19 00:09:50;;;;;;;6.17;2.93;;;;;;;12.23;76.49;100221.37;5155213;56;1138693;-74
2021/05/19 00:14:56;;;;;;;3.57;2.93;;;;;;;12.17;76.62;100220.13;5154997;56;1138978;-76
2021/05/19 00:20:01;;;;;;;6.53;3.30;;;;;;;12.21;76.83;100226.84;5155089;56;1138808;-77
2021/05/19 00:25:08;;;;;;;5.70;3.33;;;;;;;12.18;76.48;100227.11;5155007;56;1138708;-77
2021/05/19 00:30:19;;;;;;;6.40;3.63;;;;;;;12.19;76.56;100225.29;5155168;55;1138485;-77
2021/05/19 00:35:23;;;;;;;7.22;2.52;;;;;;;12.24;76.65;100226.53;5167203;56;1138655;-77
2021/05/19 00:40:30;;;;;;;4.50;2.85;;;;;;;12.25;76.58;100222.91;5155237;56;1138386;-76
2021/05/19 00:45:37;;;;;;;3.77;2.50;;;;;;;12.19;76.51;100223.97;5155069;56;1138272;-75
2021/05/19 00:50:43;;;;;;;4.93;3.00;;;;;;;12.16;76.42;100230.86;5154993;56;1138733;-76
2021/05/19 00:55:49;;;;;;;5.40;2.77;;;;;;;12.20;76.62;100226.48;5155025;56;1138285;-74
2021/05/19 01:00:57;;;;;;;5.72;3.15;;;;;;;12.30;76.98;100239.27;5154748;56;1138463;-75
2021/05/19 01:06:09;;;;;;;5.07;3.53;;;;;;;12.24;76.30;100233.66;5154453;56;1138770;-77
2021/05/19 01:11:18;;;;;;;3.40;2.95;;;;;;;12.12;76.20;100236.91;5154671;56;1138974;-75
2021/05/19 01:16:24;;;;;;;7.25;3.45;;;;;;;11.99;76.38;100227.05;5159935;56;1138715;-76
2021/05/19 01:21:31;;;;;;;15.32;3.92;;;;;;;12.02;76.76;100227.27;5139305;56;1138808;-77
2021/05/19 01:26:38;;;;;;;4.17;3.50;;;;;;;12.09;76.80;100221.76;5153521;56;1140877;-76
2021/05/19 01:31:47;;;;;;;4.63;4.00;;;;;;;12.10;76.63;100224.28;5153688;56;1139072;-77
2021/05/19 01:36:53;;;;;;;10.00;4.17;;;;;;;12.08;76.96;100222.25;5153599;56;1139035;-77
2021/05/19 01:41:59;;;;;;;4.30;3.30;;;;;;;12.07;76.89;100228.52;5153454;56;1141047;-77
2021/05/19 01:47:08;;;;;;;4.73;4.23;;;;;;;11.91;76.68;100234.84;5153492;56;1138879;-75
2021/05/19 01:52:14;;;;;;;6.00;3.77;;;;;;;11.78;76.77;100239.52;5153726;56;1138950;-75
2021/05/19 01:57:20;;;;;;;6.75;4.05;;;;;;;11.76;77.40;100246.30;5153513;56;1139006;-75
2021/05/19 02:02:26;;;;;;;11.53;4.80;;;;;;;11.66;77.64;100240.06;5153693;56;1138740;-77
2021/05/19 02:07:34;;;;;;;8.45;4.80;;;;;;;11.56;77.93;100241.84;5153440;56;1141065;-77
2021/05/19 02:12:39;;;;;;;6.87;4.72;;;;;;;11.47;78.16;100246.59;5153524;56;1138790;-76
2021/05/19 02:17:47;;;;;;;10.27;5.00;;;;;;;11.40;78.43;100243.64;5153364;56;1138570;-75
2021/05/19 02:22:53;;;;;;;8.80;5.10;;;;;;;11.34;78.63;100237.53;5153351;56;1140650;-75
2021/05/19 02:27:59;;;;;;;5.80;5.30;;;;;;;11.34;78.76;100246.80;5153524;56;1138355;-75
2021/05/19 02:33:12;;;;;;;9.03;5.23;;;;;;;11.31;78.70;100248.38;5152374;56;1138303;-76
2021/05/19 02:38:18;;;;;;;8.23;4.33;;;;;;;11.34;78.80;100245.95;5153576;56;1138439;-75
2021/05/19 02:43:24;;;;;;;9.53;4.93;;;;;;;11.33;78.48;100251.73;5153592;56;1138279;-75
2021/05/19 02:48:30;;;;;;;9.03;5.75;;;;;;;11.23;78.47;100256.98;5153658;56;1138446;-74
2021/05/19 02:53:37;;;;;;;6.03;4.40;;;;;;;11.19;78.40;100258.69;5153577;56;1138851;-76
2021/05/19 02:58:43;;;;;;;11.88;5.58;;;;;;;11.18;78.42;100257.84;5153466;56;1139015;-77
2021/05/19 03:03:49;;;;;;;11.27;6.50;;;;;;;11.12;78.24;100263.67;5153111;56;1140872;-77
2021/05/19 03:08:55;;;;;;;10.23;5.80;;;;;;;10.98;78.16;100263.98;5153267;56;1140895;-77
2021/05/19 03:14:02;;;;;;;5.87;4.57;;;;;;;10.83;78.40;100272.72;5153118;56;1140856;-77
2021/05/19 03:19:08;;;;;;;7.57;4.80;;;;;;;10.83;78.40;100272.72;5153394;56;1138892;-75
2021/05/19 03:24:14;;;;;;;11.70;5.30;;;;;;;10.72;78.17;100279.34;5153469;56;1138933;-77
2021/05/19 03:29:20;;;;;;;6.47;5.53;;;;;;;10.65;78.31;100283.48;5153830;56;1141004;-76
2021/05/19 03:34:27;;;;;;;6.12;4.72;;;;;;;10.61;78.46;100286.48;5160412;56;1146723;-77
2021/05/19 03:39:33;;;;;;;5.40;4.65;;;;;;;10.55;78.21;100287.33;5129535;56;1138774;-77
2021/05/19 03:44:38;;;;;;;7.55;5.05;;;;;;;10.50;78.34;100292.66;5154242;56;1138889;-77
2021/05/19 03:49:44;;;;;;;5.62;4.80;;;;;;;10.53;78.44;100298.55;5154112;56;1138879;-77
2021/05/19 03:54:50;;;;;;;7.27;5.10;;;;;;;10.55;78.54;100305.00;5153848;56;1138262;-76
2021/05/19 03:59:56;;;;;;;13.13;5.53;;;;;;;10.54;78.53;100302.84;5147535;56;1138660;-77
2021/05/19 04:05:01;;;;;;;9.30;6.10;;;;;;;10.51;78.41;100305.75;5152569;56;1140881;-76
2021/05/19 04:10:07;;;;;;;6.62;5.00;;;;;;;10.52;78.37;100311.88;5152900;56;1138821;-76
2021/05/19 04:15:15;;;;;;;7.77;5.07;;;;;;;10.61;78.59;100316.42;5143378;56;1138982;-77
2021/05/19 04:20:21;;;;;;;8.70;4.73;;;;;;;10.68;78.96;100324.70;5064084;57;1138891;-77
2021/05/19 04:25:28;;;;;;;12.90;4.53;;;;;;;10.62;78.36;100326.52;5064481;57;1138619;-74
2021/05/19 04:30:36;;;;;;;10.30;4.90;;;;;;;10.58;78.45;100329.88;5064713;57;1140576;-77
2021/05/19 04:35:42;;;;;;;9.73;5.17;;;;;;;10.54;78.52;100331.11;5064822;57;1140644;-75
2021/05/19 04:40:49;;;;;;;7.37;4.43;;;;;;;10.50;78.91;100337.61;5064776;57;1138494;-73
2021/05/19 04:45:55;;;;;;;7.80;4.87;;;;;;;10.53;78.99;100334.24;5065263;57;1138477;-76
2021/05/19 04:51:01;;;;;;;8.80;5.30;;;;;;;10.53;78.95;100344.81;5064561;57;1138476;-78
2021/05/19 04:56:07;;;;;;;9.10;5.28;;;;;;;10.53;79.28;100336.88;5152035;56;1138534;-75
2021/05/19 05:01:12;;;;;;;8.27;4.77;;;;;;;10.61;79.52;100338.90;5154026;56;1138299;-74
2021/05/19 05:06:18;;;;;;;4.10;3.70;;;;;;;10.64;79.74;100339.14;5146687;56;1138302;-75
2021/05/19 05:11:24;;;;;;;6.70;4.73;;;;;;;10.72;80.14;100348.13;5154755;56;1138336;-75
2021/05/19 05:16:30;;;;;;;8.80;5.00;;;;;;;10.73;80.08;100343.67;5133386;56;1214209;-73
2021/05/19 05:21:36;;;;;;;5.35;4.80;;;;;;;10.85;80.60;100340.86;5151999;56;1138506;-76
2021/05/19 05:26:42;;;;;;;6.58;4.80;;;;;;;11.02;80.15;100347.42;5065756;57;1138632;-74
2021/05/19 05:31:48;;;;;;;9.63;4.53;;;;;;;11.08;80.16;100347.41;5065594;57;1138315;-74
2021/05/19 05:36:54;;;;;;;6.33;4.03;;;;;;;11.12;79.54;100348.85;5117309;56;1138449;-76
2021/05/19 05:42:00;;;;;;;11.37;5.37;;;;;;;11.17;79.66;100350.13;5154620;56;1138296;-75
2021/05/19 05:47:06;;;;;;;6.17;5.53;;;;;;;11.25;79.69;100346.87;5154271;56;1140527;-74
2021/05/19 05:52:12;;;;;;;4.87;4.00;;;;;;;11.34;79.61;100354.52;5153964;56;1138732;-74
2021/05/19 05:57:19;;;;;;;4.93;4.33;;;;;;;11.44;79.44;100356.77;5154379;56;1138512;-74
2021/05/19 06:02:24;;;;;;;5.70;3.80;;;;;;;11.51;79.31;100359.24;5154704;56;1138402;-74
2021/05/19 06:07:30;;;;;;;7.83;3.80;;;;;;;11.64;78.73;100365.18;5154079;56;1138710;-75
2021/05/19 06:12:45;;;;;;;4.73;4.03;;;;;;;11.76;78.70;100360.23;5339405;54;46056;-74
2021/05/19 06:17:51;;;;;;;6.50;4.63;;;;;;;11.80;78.11;100359.45;5135949;56;1134632;-71
2021/05/19 06:22:57;;;;;;;6.43;4.87;;;;;;;11.98;78.20;100360.54;5164217;56;1138588;-74
2021/05/19 06:28:04;;;;;;;6.30;4.20;;;;;;;12.21;78.02;100358.08;5164212;56;1138735;-75
2021/05/19 06:33:10;;;;;;;3.63;3.23;;;;;;;12.41;76.87;100358.97;5164190;56;1138480;-72
2021/05/19 06:38:16;;;;;;;4.57;3.70;;;;;;;12.53;75.81;100357.05;5102134;56;1138674;-73
2021/05/19 06:43:22;;;;;;;4.37;3.57;;;;;;;12.75;76.08;100352.02;5101500;56;1138518;-72
2021/05/19 06:48:28;;;;;;;6.03;4.00;;;;;;;12.85;74.32;100359.00;5146594;55;1204122;-72
2021/05/19 06:53:34;;;;;;;6.65;5.05;;;;;;;12.73;73.01;100357.45;5089791;56;1138591;-75
2021/05/19 06:58:40;;;;;;;7.67;5.07;;;;;;;12.80;73.43;100359.09;5072861;57;1139009;-74
2021/05/19 07:03:49;;;;;;;9.07;5.53;;;;;;;12.87;73.38;100352.23;5128587;56;1138857;-74
2021/05/19 07:08:54;;;;;;;9.67;6.27;;;;;;;13.02;72.79;100361.47;5153873;56;1138363;-75
2021/05/19 07:14:01;;;;;;;6.37;4.40;;;;;;;13.10;73.27;100360.31;5154252;56;1138492;-74
2021/05/19 07:19:07;;;;;;;12.47;6.63;;;;;;;13.28;71.90;100359.16;5153741;56;1138441;-73
2021/05/19 07:24:15;;;;;;;9.20;5.33;;;;;;;13.43;72.63;100354.26;5148455;55;1140856;-73
2021/05/19 07:29:21;;;;;;;10.73;5.87;;;;;;;13.67;72.31;100348.83;5125676;56;1138537;-73
2021/05/19 07:34:28;;;;;;;6.17;4.40;;;;;;;13.55;70.29;100347.31;5173394;55;1141056;-76
2021/05/19 07:39:34;;;;;;;7.50;5.40;;;;;;;13.71;69.84;100352.05;5153459;55;1138975;-74
2021/05/19 07:44:41;;;;;;;7.45;3.67;;;;;;;13.94;68.45;100357.36;5161341;56;1139150;-73
2021/05/19 07:49:46;;;;;;;5.00;3.35;;;;;;;14.13;69.48;100347.16;5160112;55;1139164;-73
2021/05/19 07:54:53;;;;;;;3.83;3.40;;;;;;;14.36;67.09;100349.77;5160501;55;1139189;-73
2021/05/19 08:00:09;;;;;;;4.17;3.40;;;;;;;14.46;63.87;100351.59;5160100;55;1138994;-73
2021/05/19 08:05:07;;;;;;;5.40;3.17;;;;;;;14.51;65.81;100346.19;5159909;55;1138993;-77
2021/05/19 08:10:14;;;;;;;4.87;2.57;;;;;;;14.61;64.78;100340.30;5154873;55;1138906;-74
2021/05/19 08:15:20;;;;;;;2.97;2.40;;;;;;;14.62;64.66;100347.30;5139286;55;1138909;-77
2021/05/19 08:20:26;;;;;;;4.67;2.63;;;;;;;14.74;61.53;100335.95;5149585;55;1138676;-73
2021/05/19 08:25:33;;;;;;;3.47;2.20;;;;;;;14.87;61.53;100339.56;5188181;55;1138476;-75
2021/05/19 08:30:39;;;;;;;2.00;1.90;;;;;;;15.01;61.85;100344.38;5192095;55;1138941;-75
2021/05/19 08:35:45;;;;;;;2.45;2.30;;;;;;;15.13;58.94;100342.66;5105333;55;1139419;-76
2021/05/19 08:40:51;;;;;;;3.80;3.37;;;;;;;15.27;59.42;100351.97;5089534;56;1139226;-75
2021/05/19 08:45:57;;;;;;;2.13;1.80;;;;;;;15.43;56.62;100346.74;5084648;56;1138961;-75
2021/05/19 08:51:05;;;;;;;2.87;2.67;;;;;;;15.53;56.53;100349.83;5153882;55;1139175;-75
2021/05/19 08:56:12;;;;;;;2.93;2.20;;;;;;;15.56;55.03;100353.06;5160702;55;1138893;-74
2021/05/19 09:01:25;;;;;;;2.80;1.60;;;;;;;15.53;55.46;100353.33;5164900;55;1138976;-76
2021/05/19 09:06:35;;;;;;;2.17;2.00;;;;;;;15.57;55.76;100336.08;5107376;55;1138879;-76
2021/05/19 09:12:01;;;;;;;3.08;2.17;;;;;;;15.72;56.64;100345.68;5103958;56;1139027;-76
2021/05/19 09:17:30;;;;;;;1.63;1.53;;;;;;;15.88;56.11;100346.28;5035233;57;1138745;-76
2021/05/19 09:22:42;;;;;;;2.07;1.30;;;;;;;16.04;54.62;100338.37;4875420;59;1138453;-76
2021/05/19 09:27:52;;;;;;;2.50;1.60;;;;;;;16.17;56.30;100339.61;4883129;59;1138694;-74
2021/05/19 09:33:17;;;;;;;1.43;1.40;;;;;;;16.23;54.99;100343.45;4865509;59;1138535;-76
2021/05/19 09:38:31;;;;;;;1.80;1.60;;;;;;;16.31;54.88;100345.34;4870607;59;1139209;-77
2021/05/19 09:43:36;;;;;;;1.00;1.00;;;;;;;16.14;54.81;100339.09;4906967;59;1138803;-76
2021/05/19 09:48:42;;;;;;;1.20;1.10;;;;;;;16.28;54.29;100342.49;4907133;59;1138761;-76
2021/05/19 09:53:48;;;;;;;2.13;1.00;;;;;;;16.41;54.92;100338.03;4889439;59;1138720;-77
2021/05/19 09:58:54;;;;;;;1.30;1.20;;;;;;;16.69;54.56;100330.15;4896622;59;1138786;-75
2021/05/19 10:04:00;;;;;;;1.97;1.40;;;;;;;16.78;51.16;100335.03;4897296;59;1139254;-75
2021/05/19 10:09:07;;;;;;;1.20;1.10;;;;;;;16.97;53.63;100336.05;4782845;59;1139168;-74
2021/05/19 10:14:15;;;;;;;0.67;0.67;;;;;;;17.05;50.33;100322.71;4855803;58;1138946;-77
2021/05/19 10:19:28;;;;;;;0.70;0.70;;;;;;;17.24;48.77;100329.58;4846711;58;1139138;-73
2021/05/19 10:25:42;;;;;;;0.53;0.53;;;;;;;17.32;48.48;100332.24;4870701;58;1139131;-75
2021/05/19 10:30:07;;;;;;;3.60;0.77;;;;;;;17.49;49.00;100329.91;4840829;58;1139028;-77
2021/05/19 10:35:15;;;;;;;2.13;0.87;;;;;;;17.58;48.32;100331.55;4882329;58;1138472;-74
2021/05/19 10:40:28;;;;;;;3.13;0.87;;;;;;;17.37;49.41;100327.73;4997235;57;1138420;-73
2021/05/19 10:45:38;;;;;;;1.05;0.78;;;;;;;16.93;49.37;100339.23;5010277;57;1219951;-73
2021/05/19 10:50:49;;;;;;;;;;;;;;;16.52;50.47;100334.56;5017887;57;1139078;-76
2021/05/19 11:01:44;;;;;;;1.20;1.10;;;;;;;16.05;51.84;100342.69;5024421;57;1136502;-77
2021/05/19 11:07:04;;;;;;;2.60;1.00;;;;;;;16.02;53.21;100335.03;5015727;57;1139152;-76
2021/05/19 11:12:26;;;;;;;3.43;0.90;;;;;;;16.05;52.99;100340.86;5027339;57;1139185;-76
2021/05/19 11:22:39;;;;;;;0.74;0.74;;;;;;;16.29;52.51;100342.00;5155810;55;1138925;-74
2021/05/19 11:27:46;;;;;;;3.25;1.10;;;;;;;16.37;51.31;100330.00;5196199;55;1139187;-76
2021/05/19 11:33:05;;;;;;;0.70;0.70;;;;;;;16.77;54.48;100330.19;5154989;55;1139129;-76
2021/05/19 11:38:13;;;;;;;0.77;0.77;;;;;;;17.28;49.17;100324.72;5170912;55;1138699;-74
2021/05/19 11:43:21;;;;;;;1.60;0.83;;;;;;;17.38;48.41;100314.71;5169157;55;1138729;-74
2021/05/19 11:48:29;;;;;;;1.63;1.33;;;;;;;17.27;48.82;100319.03;5179573;55;1139003;-75
2021/05/19 11:53:36;;;;;;;3.37;1.10;;;;;;;17.20;52.00;100325.06;5159081;55;1138640;-75
2021/05/19 11:58:42;;;;;;;5.92;1.80;;;;;;;17.19;51.00;100335.91;5092756;56;1138601;-76
2021/05/19 12:03:48;;;;;;;1.77;0.85;;;;;;;17.05;51.87;100324.05;5097999;56;1138542;-75
2021/05/19 12:08:55;;;;;;;1.10;0.72;;;;;;;17.22;51.70;100330.25;5102595;55;1138847;-76
2021/05/19 12:14:03;;;;;;;1.77;1.03;;;;;;;17.57;50.89;100327.70;5061742;56;1138526;-75
2021/05/19 12:19:18;;;;;;;0.90;0.90;;;;;;;17.75;52.83;100331.06;5049331;57;1138819;-74
2021/05/19 12:24:27;;;;;;;1.10;0.90;;;;;;;17.92;49.70;100332.70;5102228;56;1138557;-73
2021/05/19 12:29:42;;;;;;;0.97;0.87;;;;;;;18.11;49.43;100317.27;5136008;56;1138531;-74
2021/05/19 12:35:12;;;;;;;1.52;1.20;;;;;;;17.88;46.99;100313.98;5098612;56;1138487;-74
2021/05/19 12:40:22;;;;;;;0.47;0.47;;;;;;;17.77;50.43;100313.01;5111281;56;1138331;-76
2021/05/19 12:45:36;;;;;;;0.77;0.70;;;;;;;18.07;48.79;100307.91;5122827;56;1138760;-76
2021/05/19 12:50:56;;;;;;;1.70;0.90;;;;;;;17.98;45.98;100319.66;5145968;56;1139180;-75
2021/05/19 12:56:06;;;;;;;0.50;0.50;;;;;;;17.99;47.70;100313.30;5079614;56;1138445;-76
2021/05/19 13:01:12;;;;;;;1.60;0.90;;;;;;;18.07;42.15;100314.10;5114727;56;1138430;-75
2021/05/19 13:06:18;;;;;;;0.50;0.50;;;;;;;18.17;42.05;100305.39;5113310;56;1138550;-76
2021/05/19 13:11:26;;;;;;;0.70;0.70;;;;;;;18.05;44.14;100317.45;5112293;56;1138679;-74
2021/05/19 13:16:36;;;;;;;0.80;0.73;;;;;;;18.08;46.63;100309.58;5116946;56;1138531;-73
2021/05/19 13:27:02;;;;;;;1.07;0.87;;;;;;;18.60;46.49;100311.23;5248298;55;1139070;-75
2021/05/19 13:32:17;;;;;;;4.10;0.90;;;;;;;18.73;45.60;100317.36;5247979;55;1139171;-74
2021/05/19 13:37:16;;;;;;;6.37;0.62;;;;;;;18.62;47.55;100321.28;5248194;55;1139075;-76
2021/05/19 13:42:23;;;;;;;1.40;0.80;;;;;;;18.59;46.97;100323.80;5248472;55;1138832;-77
2021/05/19 13:47:30;;;;;;;1.70;0.80;;;;;;;18.84;47.02;100326.33;5248376;55;1138996;-74
2021/05/19 13:52:37;;;;;;;0.50;0.50;;;;;;;18.81;44.46;100327.51;5248294;55;1138557;-73
2021/05/19 13:57:43;;;;;;;1.87;1.00;;;;;;;18.74;45.93;100331.92;5108461;55;1138914;-76
2021/05/19 14:02:50;;;;;;;1.65;1.00;;;;;;;18.74;46.71;100337.28;5076366;56;1138512;-74
2021/05/19 14:07:57;;;;;;;1.17;1.17;;;;;;;18.95;47.28;100335.28;5076766;56;1138664;-75
2021/05/19 14:13:10;;;;;;;2.52;1.02;;;;;;;19.26;47.71;100339.26;5076101;56;1138574;-75
2021/05/19 14:28:41;;;;;;;;;;;;;;;19.04;43.76;100338.27;5085748;55;1138850;-75
2021/05/19 14:33:47;;;;;;;19.90;3.47;;;;;;;18.76;44.81;100346.48;5102979;55;976223;-75
2021/05/19 14:44:50;;;;;;;1.00;1.00;;;;;;;18.57;46.31;100343.19;5090474;55;1138979;-74
2021/05/19 15:00:07;;;;;;;1.77;1.52;;;;;;;18.51;46.55;100345.72;5090509;55;1138904;-73
2021/05/19 15:05:13;;;;;;;;;;;;;;;18.79;47.11;100346.94;5094046;55;1139333;-74
2021/05/19 15:10:19;;;;;;;1.70;1.40;;;;;;;19.15;48.03;100347.73;5102638;55;976502;-72
2021/05/19 15:15:25;;;;;;;3.45;2.10;;;;;;;19.32;48.00;100352.80;5090647;55;1137015;-72
2021/05/19 15:20:32;;;;;;;1.07;0.98;;;;;;;19.30;46.42;100353.48;5090580;55;1139427;-74
2021/05/19 15:25:37;;;;;;;3.25;2.27;;;;;;;18.96;45.74;100353.88;5096061;55;1139470;-74
2021/05/19 15:30:44;;;;;;;2.78;1.60;;;;;;;18.50;47.09;100357.44;5099141;55;1139091;-73
2021/05/19 15:35:50;;;;;;;1.50;1.32;;;;;;;18.31;48.35;100365.41;5099389;55;1138911;-75
2021/05/19 15:40:55;;;;;;;1.05;0.88;;;;;;;18.37;48.91;100359.84;5099722;55;1138869;-73
2021/05/19 15:46:01;;;;;;;4.00;1.15;;;;;;;18.47;48.80;100358.64;5099635;55;1138570;-76
2021/05/19 15:51:09;;;;;;;1.27;1.17;;;;;;;18.56;48.79;100363.45;5099689;55;1138476;-79
2021/05/19 15:56:16;;;;;;;2.67;0.90;;;;;;;18.47;46.83;100364.00;5099499;55;1138482;-76
2021/05/19 16:01:21;;;;;;;0.90;0.90;;;;;;;18.19;45.27;100370.27;5099641;55;1138466;-75
2021/05/19 16:06:28;;;;;;;2.93;1.23;;;;;;;17.87;46.06;100371.70;5099279;55;1139233;-76
2021/05/19 16:11:35;;;;;;;6.20;1.80;;;;;;;17.73;47.35;100369.69;5099407;55;1138414;-74
2021/05/19 16:16:40;;;;;;;2.80;2.60;;;;;;;17.88;47.99;100375.52;5099564;55;1138564;-75
2021/05/19 16:21:47;;;;;;;3.08;2.80;;;;;;;18.05;47.79;100372.81;5099584;55;1138408;-77
2021/05/19 16:26:53;;;;;;;3.55;1.98;;;;;;;17.92;47.22;100383.55;5099036;55;1138425;-78
2021/05/19 16:31:59;;;;;;;2.72;2.40;;;;;;;17.74;48.01;100384.73;5099624;55;1138421;-75
2021/05/19 16:37:09;;;;;;;15.13;3.63;;;;;;;17.63;48.64;100390.40;5158336;55;1138341;-77
2021/05/19 16:42:15;;;;;;;1.93;1.70;;;;;;;17.53;49.52;100394.09;4987714;58;1140619;-74
2021/05/19 16:47:21;;;;;;;1.63;1.50;;;;;;;17.47;49.11;100405.44;4987723;58;1138566;-74
2021/05/19 16:52:28;;;;;;;3.77;3.07;;;;;;;17.40;50.22;100403.11;4988207;58;1138514;-75
2021/05/19 16:57:33;;;;;;;8.10;3.43;;;;;;;17.40;50.22;100403.11;4987926;58;1138512;-75
2021/05/19 17:07:49;;;;;;;7.03;3.30;;;;;;;17.42;50.21;100409.09;4953853;58;1139121;-75
2021/05/19 17:12:57;;;;;;;5.00;2.08;;;;;;;17.29;50.22;100414.59;5001358;57;1139097;-73
2021/05/19 17:18:03;;;;;;;1.60;1.30;;;;;;;17.12;49.56;100420.41;4940593;58;1139121;-73
2021/05/19 17:23:10;;;;;;;3.23;1.90;;;;;;;17.06;49.55;100416.58;4998140;58;1138986;-78
2021/05/19 17:28:17;;;;;;;2.63;1.37;;;;;;;17.00;49.84;100421.72;4996337;58;1138982;-75
2021/05/19 17:33:23;;;;;;;1.40;1.20;;;;;;;16.90;49.17;100422.37;5145347;56;1139087;-74
2021/05/19 17:38:29;;;;;;;2.07;1.70;;;;;;;16.78;49.11;100432.52;5154685;56;1138951;-75
2021/05/19 17:43:34;;;;;;;1.43;1.30;;;;;;;16.70;48.65;100426.63;5176515;56;1138931;-75
2021/05/19 17:48:42;;;;;;;4.38;1.40;;;;;;;16.66;49.60;100427.09;5200175;56;1145342;-77
2021/05/19 17:53:48;;;;;;;2.83;1.40;;;;;;;16.50;49.94;100437.17;5182344;56;1138992;-74
2021/05/19 17:58:54;;;;;;;1.00;1.00;;;;;;;16.50;49.94;100437.17;5179168;56;1138847;-73
2021/05/19 18:03:59;;;;;;;3.08;2.80;;;;;;;16.37;50.60;100449.62;5181100;56;1139163;-73
2021/05/19 18:09:06;;;;;;;12.73;4.33;;;;;;;16.09;51.31;100460.95;5174991;56;1139376;-74
2021/05/19 18:14:12;;;;;;;3.97;2.83;;;;;;;15.94;52.09;100467.84;5170113;56;1141189;-72
2021/05/19 18:19:19;;;;;;;31.37;18.70;;;;;;;15.87;52.54;100471.30;5138201;56;1139384;-75
2021/05/19 18:24:28;;;;;;;27.17;14.63;;;;;;;15.87;52.66;100474.80;5175464;56;1143197;-75
2021/05/19 18:29:40;;;;;;;80.87;46.87;;;;;;;15.78;52.95;100476.54;5144055;56;1143334;-73
2021/05/19 18:39:52;;;;;;;88.70;46.90;;;;;;;15.55;53.33;100491.80;5104501;56;1143344;-74
2021/05/19 18:44:58;;;;;;;29.63;13.93;;;;;;;15.45;53.67;100498.02;5083415;56;1143056;-76
2021/05/19 18:50:05;;;;;;;22.60;11.67;;;;;;;15.44;53.86;100498.16;5097480;56;1143127;-76
2021/05/19 18:55:13;;;;;;;41.67;28.70;;;;;;;15.40;54.22;100498.14;5137165;56;1143154;-76
2021/05/19 19:00:20;;;;;;;46.97;31.37;;;;;;;15.34;54.18;100510.72;5074388;56;1143253;-75
2021/05/19 19:05:27;;;;;;;41.63;22.10;;;;;;;15.20;54.29;100516.56;5073125;56;1143262;-78
2021/05/19 19:10:33;;;;;;;22.93;14.47;;;;;;;15.10;54.84;100525.45;5072714;56;1143367;-76
2021/05/19 19:15:38;;;;;;;149.77;53.37;;;;;;;15.10;55.03;100530.78;5063218;56;1143322;-78
2021/05/19 19:20:44;;;;;;;85.40;24.57;;;;;;;15.11;55.21;100531.13;4998068;56;1147842;-76
2021/05/19 19:25:49;;;;;;;53.00;16.73;;;;;;;15.24;55.72;100533.94;5076505;56;1143026;-74
2021/05/19 19:30:56;;;;;;;49.03;15.47;;;;;;;15.24;55.72;100533.94;5086533;56;1143049;-77
2021/05/19 19:36:02;;;;;;;12.18;5.47;;;;;;;15.29;55.80;100534.31;5007933;57;1143039;-78
2021/05/19 19:41:08;;;;;;;13.73;6.47;;;;;;;15.33;55.90;100533.87;5012822;58;1140700;-75
2021/05/19 19:46:14;;;;;;;11.53;6.83;;;;;;;15.27;55.65;100536.31;5012839;58;1140936;-76
2021/05/19 19:51:20;;;;;;;18.07;7.60;;;;;;;15.21;56.01;100544.88;5012712;58;1140792;-75
2021/05/19 19:56:27;;;;;;;11.67;5.33;;;;;;;15.17;56.14;100552.33;5013080;58;1140736;-75
2021/05/19 20:06:41;;;;;;;22.83;9.60;;;;;;;14.82;56.12;100562.34;5012542;58;1141021;-77
2021/05/19 20:11:47;;;;;;;13.57;5.23;;;;;;;14.62;56.48;100561.58;5085467;57;1140891;-73
2021/05/19 20:16:54;;;;;;;15.63;5.53;;;;;;;14.52;56.87;100570.55;5056643;57;1140917;-76
2021/05/19 20:22:00;;;;;;;27.10;4.17;;;;;;;14.27;57.19;100562.64;5095962;57;1140625;-75
2021/05/19 20:27:06;;;;;;;9.77;4.10;;;;;;;14.23;57.73;100571.88;5095844;57;1140532;-75
2021/05/19 20:32:11;;;;;;;6.83;3.83;;;;;;;14.12;57.88;100572.03;5096369;57;1138513;-80
2021/05/19 20:37:20;;;;;;;9.50;4.30;;;;;;;14.05;57.95;100577.91;5096446;57;1138976;-77
2021/05/19 20:42:25;;;;;;;12.33;4.67;;;;;;;13.90;58.13;100583.28;5096258;57;1138614;-78
2021/05/19 20:47:31;;;;;;;11.27;5.20;;;;;;;13.80;58.58;100585.10;5096144;57;1140545;-77
2021/05/19 20:52:40;;;;;;;9.90;5.40;;;;;;;13.80;58.92;100578.95;4992355;57;1140737;-76
2021/05/19 20:57:45;;;;;;;17.13;5.37;;;;;;;13.85;59.29;100590.02;4966865;58;1138958;-78
2021/05/19 21:02:56;;;;;;;9.63;4.83;;;;;;;13.87;59.34;100589.39;4984989;58;1140784;-75
2021/05/19 21:07:59;;;;;;;13.37;5.13;;;;;;;13.87;59.35;100583.59;5071135;57;1138907;-75
2021/05/19 21:13:05;;;;;;;25.87;7.00;;;;;;;13.88;59.49;100583.94;5083908;56;1141340;-76
2021/05/19 21:18:10;;;;;;;12.45;5.62;;;;;;;13.88;59.47;100587.92;5083971;57;1141009;-76
2021/05/19 21:23:16;;;;;;;13.20;5.80;;;;;;;13.81;59.24;100590.77;5083710;57;1141044;-78
2021/05/19 21:28:24;;;;;;;15.30;6.50;;;;;;;13.64;59.04;100582.98;5083864;57;1140904;-76
2021/05/19 21:33:30;;;;;;;12.00;6.07;;;;;;;13.51;59.25;100588.20;5079279;56;1141038;-77
2021/05/19 21:38:37;;;;;;;10.43;5.17;;;;;;;13.36;59.55;100584.59;5064130;56;1140969;-77
2021/05/19 21:43:44;;;;;;;11.97;5.47;;;;;;;13.24;59.86;100588.81;5064378;56;1141248;-79
2021/05/19 21:48:50;;;;;;;19.60;8.07;;;;;;;13.25;60.35;100599.80;5064493;56;1140981;-75
2021/05/19 21:53:55;;;;;;;24.77;10.13;;;;;;;13.28;60.45;100602.19;5064002;56;1141521;-75
2021/05/19 21:59:01;;;;;;;27.07;11.85;;;;;;;13.28;60.43;100600.86;5063708;56;1143370;-77
2021/05/19 22:04:07;;;;;;;19.97;8.00;;;;;;;13.18;60.09;100598.16;5063795;56;1143160;-78
2021/05/19 22:09:14;;;;;;;13.93;8.00;;;;;;;12.91;59.89;100596.53;5063988;56;1141218;-74
2021/05/19 22:14:20;;;;;;;11.80;6.57;;;;;;;12.80;60.55;100596.14;5064093;56;1141055;-75
2021/05/19 22:29:47;;;;;;;14.25;6.10;;;;;;;12.77;61.11;100618.95;5069857;56;1148059;-77
2021/05/19 22:34:52;;;;;;;16.40;7.13;;;;;;;12.76;61.24;100609.30;5064182;56;1141119;-75
2021/05/19 22:39:58;;;;;;;11.63;6.33;;;;;;;12.76;61.42;100617.27;5063960;56;1141183;-79
2021/05/19 22:45:05;;;;;;;12.78;6.85;;;;;;;12.78;61.58;100617.98;5063547;56;1141218;-76
2021/05/19 22:50:12;;;;;;;12.33;6.70;;;;;;;12.75;61.57;100610.76;5063521;56;1141315;-75
2021/05/19 22:55:19;;;;;;;16.93;6.50;;;;;;;12.75;61.37;100624.03;5064325;56;1141321;-78
2021/05/19 23:00:26;;;;;;;13.53;7.47;;;;;;;12.77;61.37;100623.42;5064338;56;1141281;-76
2021/05/19 23:05:32;;;;;;;12.37;7.27;;;;;;;12.71;61.18;100628.75;5063949;56;1140958;-75
2021/05/19 23:10:39;;;;;;;14.70;8.10;;;;;;;12.43;60.77;100634.22;5063903;56;1140709;-77
2021/05/19 23:15:46;;;;;;;14.27;6.57;;;;;;;12.37;61.62;100625.95;5063940;56;1140698;-79
2021/05/19 23:20:51;;;;;;;15.87;6.90;;;;;;;12.33;61.65;100634.15;5064304;56;1140635;-77
2021/05/19 23:25:58;;;;;;;14.40;7.90;;;;;;;12.16;61.41;100633.86;5064489;56;1140825;-75
2021/05/19 23:31:04;;;;;;;14.75;8.08;;;;;;;11.82;61.38;100633.95;5064579;56;1140514;-75
2021/05/19 23:36:12;;;;;;;16.55;7.90;;;;;;;11.52;61.72;100635.05;5068430;56;1140548;-78
2021/05/19 23:41:18;;;;;;;9.63;6.40;;;;;;;11.26;62.31;100636.64;5096401;56;1140501;-76
2021/05/19 23:46:24;;;;;;;15.70;6.80;;;;;;;11.15;62.94;100645.08;5096425;56;1138619;-76
2021/05/19 23:51:32;;;;;;;9.33;5.87;;;;;;;11.20;63.31;100648.19;5096339;56;1140973;-78
2021/05/19 23:56:38;;;;;;;10.67;6.60;;;;;;;11.16;63.17;100655.52;5096311;56;1139131;-76
