Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:14;;;;;;;13.35;2.00;;;;;;;;;;5035241;28;20049;-79
2022/10/02 00:03:42;;;;;;;12.20;2.03;;;;;;;;;;5031686;28;20520;-80
2022/10/02 00:06:12;;;;;;;11.82;2.00;;;;;;;;;;5032897;28;20053;-80
2022/10/02 00:08:40;;;;;;;9.63;1.88;;;;;;;;;;5032018;28;20053;-80
2022/10/02 00:11:06;;;;;;;5.70;1.60;;;;;;;;;;5034204;28;20304;-79
2022/10/02 00:13:48;;;;;;;8.05;1.50;;;;;;;;;;5035235;28;20517;-80
2022/10/02 00:16:36;;;;;;;8.45;1.80;;;;;;;;;;5017079;28;20057;-80
2022/10/02 00:19:03;;;;;;;4.45;1.38;;;;;;;;;;5032644;28;20037;-79
2022/10/02 00:21:42;;;;;;;10.27;1.77;;;;;;;;;;5032982;28;20045;-80
2022/10/02 00:24:12;;;;;;;7.30;2.30;;;;;;;;;;5032809;28;20049;-80
2022/10/02 00:26:41;;;;;;;5.68;1.80;;;;;;;;;;5033537;28;20128;-79
2022/10/02 00:29:07;;;;;;;4.93;1.77;;;;;;;;;;5033579;28;20053;-80
2022/10/02 00:31:44;;;;;;;9.48;1.73;;;;;;;;;;5032957;28;20056;-80
2022/10/02 00:34:20;;;;;;;9.40;1.80;;;;;;;;;;5033730;28;20057;-79
2022/10/02 00:36:58;;;;;;;13.25;1.85;;;;;;;;;;5033244;28;20053;-79
2022/10/02 00:39:24;;;;;;;12.30;1.88;;;;;;;;;;5033722;28;20045;-80
2022/10/02 00:41:57;;;;;;;8.02;1.77;;;;;;;;;;5035063;28;20046;-79
2022/10/02 00:44:35;;;;;;;13.40;2.00;;;;;;;;;;5016047;28;20050;-80
2022/10/02 00:47:20;;;;;;;11.63;1.70;;;;;;;;;;5032866;28;20061;-81
2022/10/02 00:49:56;;;;;;;8.90;1.70;;;;;;;;;;5015006;28;20053;-80
2022/10/02 00:52:22;;;;;;;;;;;;;;;;;;5018532;28;20053;-79
2022/10/02 00:54:49;;;;;;;;;;;;;;;;;;5033922;28;19965;-78
2022/10/02 00:57:15;;;;;;;;;;;;;;;;;;5032322;28;20027;-78
2022/10/02 00:59:50;;;;;;;7.90;1.67;;;;;;;;;;5029610;28;19921;-79
2022/10/02 01:02:22;;;;;;;10.35;1.83;;;;;;;;;;5031038;28;20050;-78
2022/10/02 01:04:49;;;;;;;11.18;1.90;;;;;;;;;;5028565;28;20494;-80
2022/10/02 01:07:15;;;;;;;9.73;2.13;;;;;;;;;;5029921;28;20467;-78
2022/10/02 01:09:43;;;;;;;11.27;2.00;;;;;;;;;;5033583;28;20057;-79
2022/10/02 01:12:10;;;;;;;7.15;1.73;;;;;;;;;;5018234;28;20073;-80
2022/10/02 01:14:38;;;;;;;14.73;1.90;;;;;;;;;;5036417;28;20057;-80
2022/10/02 01:17:05;;;;;;;9.68;2.15;;;;;;;;;;5036421;28;20060;-79
2022/10/02 01:19:35;;;;;;;11.75;2.20;;;;;;;;;;5017961;28;20049;-80
2022/10/02 01:22:28;;;;;;;11.52;1.88;;;;;;;;;;5036314;28;20045;-80
2022/10/02 01:24:56;;;;;;;9.80;1.90;;;;;;;;;;5032719;28;20053;-80
2022/10/02 01:27:23;;;;;;;7.30;1.70;;;;;;;;;;5035100;28;20045;-81
2022/10/02 01:29:54;;;;;;;6.63;1.85;;;;;;;;;;5036492;28;20078;-80
2022/10/02 01:32:24;;;;;;;10.35;2.03;;;;;;;;;;5037790;28;20239;-81
2022/10/02 01:34:54;;;;;;;8.52;1.50;;;;;;;;;;5036560;28;20151;-79
2022/10/02 01:37:26;;;;;;;9.07;1.90;;;;;;;;;;5036488;28;20046;-79
2022/10/02 01:39:52;;;;;;;16.00;2.47;;;;;;;;;;5036563;28;20106;-81
2022/10/02 01:42:20;;;;;;;11.00;1.92;;;;;;;;;;5019743;28;20045;-80
2022/10/02 01:44:46;;;;;;;7.13;1.70;;;;;;;;;;5036553;28;20052;-81
2022/10/02 01:47:25;;;;;;;10.13;2.65;;;;;;;;;;5037446;28;20060;-81
2022/10/02 01:49:54;;;;;;;13.90;2.13;;;;;;;;;;5042289;28;20089;-81
2022/10/02 01:52:21;;;;;;;9.32;1.98;;;;;;;;;;5039272;28;20113;-79
2022/10/02 01:54:50;;;;;;;14.07;2.40;;;;;;;;;;5054173;28;20176;-78
2022/10/02 01:57:25;;;;;;;11.48;1.90;;;;;;;;;;5036409;28;20129;-79
2022/10/02 02:00:07;;;;;;;10.82;2.10;;;;;;;;;;5017145;28;20046;-78
2022/10/02 02:02:46;;;;;;;9.00;2.67;;;;;;;;;;5017708;28;20382;-79
2022/10/02 02:05:31;;;;;;;12.68;2.45;;;;;;;;;;5017737;28;20133;-80
2022/10/02 02:08:09;;;;;;;12.73;1.90;;;;;;;;;;5016249;28;20049;-80
2022/10/02 02:10:44;;;;;;;13.35;2.00;;;;;;;;;;5015596;28;20486;-80
2022/10/02 02:13:13;;;;;;;9.27;2.17;;;;;;;;;;5016559;28;20068;-79
2022/10/02 02:15:43;;;;;;;10.88;2.60;;;;;;;;;;5016670;28;20057;-79
2022/10/02 02:18:19;;;;;;;11.57;2.15;;;;;;;;;;5015341;28;20130;-79
2022/10/02 02:20:50;;;;;;;12.73;2.08;;;;;;;;;;5015957;28;20049;-81
2022/10/02 02:23:18;;;;;;;12.45;2.20;;;;;;;;;;5027053;28;20041;-79
2022/10/02 02:25:48;;;;;;;9.10;2.20;;;;;;;;;;5023768;28;20062;-80
2022/10/02 02:28:17;;;;;;;10.70;2.25;;;;;;;;;;5015306;28;20056;-78
2022/10/02 02:30:46;;;;;;;8.95;1.85;;;;;;;;;;5016366;28;20274;-80
2022/10/02 02:33:18;;;;;;;11.32;1.80;;;;;;;;;;5016323;28;20053;-78
2022/10/02 02:35:50;;;;;;;12.40;1.80;;;;;;;;;;5015187;28;20056;-78
2022/10/02 02:38:26;;;;;;;11.32;2.00;;;;;;;;;;4982982;28;20057;-78
2022/10/02 02:40:55;;;;;;;7.40;1.75;;;;;;;;;;5035203;28;20049;-80
2022/10/02 02:43:26;;;;;;;8.85;2.05;;;;;;;;;;5030009;28;20222;-78
2022/10/02 02:45:55;;;;;;;9.35;2.03;;;;;;;;;;5055259;28;20040;-80
2022/10/02 02:48:21;;;;;;;10.48;2.25;;;;;;;;;;5053958;28;20057;-81
2022/10/02 02:50:53;;;;;;;7.25;1.88;;;;;;;;;;5055477;28;20053;-81
2022/10/02 02:53:26;;;;;;;7.70;2.20;;;;;;;;;;5054161;28;20808;-80
2022/10/02 02:55:56;;;;;;;9.70;2.20;;;;;;;;;;5055710;28;20064;-80
2022/10/02 02:58:27;;;;;;;16.83;2.58;;;;;;;;;;5026685;28;20163;-81
2022/10/02 03:00:53;;;;;;;11.65;2.53;;;;;;;;;;5035345;28;20055;-80
2022/10/02 03:03:20;;;;;;;9.93;2.50;;;;;;;;;;5035969;28;20076;-80
2022/10/02 03:05:48;;;;;;;7.55;2.22;;;;;;;;;;5038548;28;20052;-80
2022/10/02 03:08:23;;;;;;;6.57;2.33;;;;;;;;;;5035092;28;20520;-80
2022/10/02 03:10:53;;;;;;;16.05;2.53;;;;;;;;;;5018223;28;20474;-79
2022/10/02 03:13:27;;;;;;;8.45;2.10;;;;;;;;;;5034795;28;20053;-80
2022/10/02 03:16:14;;;;;;;12.05;2.28;;;;;;;;;;5041089;28;20063;-79
2022/10/02 03:18:52;;;;;;;13.10;2.35;;;;;;;;;;5036195;28;20068;-80
2022/10/02 03:21:27;;;;;;;7.22;2.53;;;;;;;;;;5016404;28;20049;-80
2022/10/02 03:23:54;;;;;;;9.95;2.47;;;;;;;;;;5034158;28;20072;-79
2022/10/02 03:26:26;;;;;;;12.48;2.60;;;;;;;;;;5035079;28;20049;-79
2022/10/02 03:28:55;;;;;;;9.73;2.38;;;;;;;;;;5033106;28;20046;-80
2022/10/02 03:31:24;;;;;;;9.90;2.30;;;;;;;;;;5033618;28;20092;-80
2022/10/02 03:33:52;;;;;;;9.25;2.20;;;;;;;;;;5033252;28;20050;-80
2022/10/02 03:36:23;;;;;;;11.45;2.60;;;;;;;;;;5033235;28;20057;-80
2022/10/02 03:38:51;;;;;;;13.93;2.70;;;;;;;;;;5033529;28;20057;-80
2022/10/02 03:41:37;;;;;;;12.00;2.30;;;;;;;;;;5033292;28;20100;-80
2022/10/02 03:44:03;;;;;;;10.57;2.10;;;;;;;;;;5032664;28;20060;-79
2022/10/02 03:46:30;;;;;;;6.97;2.22;;;;;;;;;;5033361;28;20053;-76
2022/10/02 03:48:56;;;;;;;10.48;2.35;;;;;;;;;;5032487;28;20053;-80
2022/10/02 03:51:23;;;;;;;14.48;2.15;;;;;;;;;;5033092;28;20049;-80
2022/10/02 03:53:49;;;;;;;11.85;2.60;;;;;;;;;;5034278;28;20045;-80
2022/10/02 03:56:17;;;;;;;10.15;2.28;;;;;;;;;;5037675;28;20072;-80
2022/10/02 03:58:45;;;;;;;11.18;2.45;;;;;;;;;;5043283;28;20049;-81
2022/10/02 04:01:15;;;;;;;19.10;2.80;;;;;;;;;;5038344;28;20050;-80
2022/10/02 04:03:49;;;;;;;14.18;2.60;;;;;;;;;;5032067;28;20045;-80
2022/10/02 04:06:19;;;;;;;13.68;2.60;;;;;;;;;;5034684;28;20053;-80
2022/10/02 04:09:15;;;;;;;15.63;2.90;;;;;;;;;;5030067;28;20749;-80
2022/10/02 04:12:04;;;;;;;9.07;2.80;;;;;;;;;;5016746;28;20057;-80
2022/10/02 04:14:36;;;;;;;15.45;2.92;;;;;;;;;;5019751;28;20136;-79
2022/10/02 04:17:02;;;;;;;8.85;1.98;;;;;;;;;;5033308;28;20060;-79
2022/10/02 04:19:32;;;;;;;16.45;2.72;;;;;;;;;;5032879;28;20498;-80
2022/10/02 04:22:06;;;;;;;10.93;2.17;;;;;;;;;;5033349;28;20045;-80
2022/10/02 04:24:32;;;;;;;10.52;1.98;;;;;;;;;;5033205;28;20050;-79
2022/10/02 04:27:10;;;;;;;11.15;2.55;;;;;;;;;;5031825;28;20065;-79
2022/10/02 04:29:52;;;;;;;13.00;2.70;;;;;;;;;;5033003;28;20056;-80
2022/10/02 04:32:23;;;;;;;14.75;2.10;;;;;;;;;;5032101;28;20046;-80
2022/10/02 04:34:50;;;;;;;11.63;2.35;;;;;;;;;;5032229;28;20045;-79
2022/10/02 04:37:35;;;;;;;12.05;2.30;;;;;;;;;;5048449;28;20080;-79
2022/10/02 04:40:09;;;;;;;9.25;2.15;;;;;;;;;;5051988;28;20060;-81
2022/10/02 04:42:47;;;;;;;10.00;1.90;;;;;;;;;;5052776;28;20034;-80
2022/10/02 04:45:16;;;;;;;9.40;1.90;;;;;;;;;;5048914;28;20493;-80
2022/10/02 04:48:01;;;;;;;8.65;2.17;;;;;;;;;;5038074;28;20063;-79
2022/10/02 04:50:35;;;;;;;12.48;2.22;;;;;;;;;;5039015;28;20117;-80
2022/10/02 04:53:11;;;;;;;10.27;2.03;;;;;;;;;;5038998;28;20129;-79
2022/10/02 04:55:37;;;;;;;;;;;;;;;;;;5042180;28;20494;-81
2022/10/02 04:58:28;;;;;;;9.07;2.30;;;;;;;;;;5032716;28;19920;-80
2022/10/02 05:01:01;;;;;;;11.27;2.25;;;;;;;;;;5038866;28;20045;-81
2022/10/02 05:03:47;;;;;;;13.82;2.65;;;;;;;;;;5036403;28;20049;-81
2022/10/02 05:06:33;;;;;;;8.55;2.10;;;;;;;;;;5037807;28;20069;-80
2022/10/02 05:09:03;;;;;;;15.88;2.53;;;;;;;;;;5060677;28;20133;-78
2022/10/02 05:11:48;;;;;;;12.23;2.13;;;;;;;;;;5076728;28;20075;-78
2022/10/02 05:14:33;;;;;;;12.18;2.20;;;;;;;;;;5070736;28;20132;-80
2022/10/02 05:17:02;;;;;;;11.18;2.63;;;;;;;;;;5056618;28;20429;-80
2022/10/02 05:19:35;;;;;;;11.93;2.03;;;;;;;;;;5055252;28;20125;-80
2022/10/02 05:22:17;;;;;;;15.38;2.47;;;;;;;;;;5056382;28;20045;-79
2022/10/02 05:24:57;;;;;;;11.52;1.95;;;;;;;;;;5056957;28;20049;-80
2022/10/02 05:27:29;;;;;;;15.23;2.50;;;;;;;;;;5056140;28;20056;-79
2022/10/02 05:30:04;;;;;;;12.52;2.38;;;;;;;;;;5056472;28;20251;-78
2022/10/02 05:32:30;;;;;;;11.90;2.22;;;;;;;;;;5038700;28;20052;-80
2022/10/02 05:35:16;;;;;;;14.43;2.53;;;;;;;;;;5055444;28;20444;-81
2022/10/02 05:37:55;;;;;;;9.83;2.23;;;;;;;;;;5056101;28;20071;-80
2022/10/02 05:40:28;;;;;;;11.50;2.35;;;;;;;;;;5056089;28;20299;-79
2022/10/02 05:43:00;;;;;;;9.02;2.30;;;;;;;;;;5056030;28;20072;-80
2022/10/02 05:45:31;;;;;;;9.23;2.28;;;;;;;;;;5056953;28;20060;-79
2022/10/02 05:48:03;;;;;;;11.15;2.20;;;;;;;;;;5054367;28;20047;-79
2022/10/02 05:50:32;;;;;;;12.93;3.63;;;;;;;;;;5036434;28;20053;-79
2022/10/02 05:53:16;;;;;;;9.02;2.20;;;;;;;;;;5054901;28;20393;-79
2022/10/02 05:55:57;;;;;;;14.63;2.70;;;;;;;;;;5055163;28;20052;-80
2022/10/02 05:58:27;;;;;;;9.35;2.40;;;;;;;;;;5047153;28;20045;-80
2022/10/02 06:01:05;;;;;;;15.48;2.80;;;;;;;;;;5036478;28;20049;-79
2022/10/02 06:03:38;;;;;;;12.57;2.63;;;;;;;;;;5035529;28;20307;-80
2022/10/02 06:06:08;;;;;;;11.85;2.35;;;;;;;;;;5037367;28;20045;-79
2022/10/02 06:08:40;;;;;;;10.98;2.85;;;;;;;;;;5035903;28;20045;-79
2022/10/02 06:11:09;;;;;;;12.77;2.65;;;;;;;;;;5019470;28;20045;-79
2022/10/02 06:13:48;;;;;;;11.13;2.33;;;;;;;;;;5033681;28;20060;-80
2022/10/02 06:16:14;;;;;;;12.27;2.80;;;;;;;;;;5040451;28;20049;-80
2022/10/02 06:18:42;;;;;;;9.52;2.50;;;;;;;;;;5044606;28;20081;-79
2022/10/02 06:21:21;;;;;;;10.55;2.40;;;;;;;;;;5016257;28;20042;-81
2022/10/02 06:23:52;;;;;;;9.73;2.20;;;;;;;;;;5033268;28;20057;-80
2022/10/02 06:26:37;;;;;;;14.93;2.60;;;;;;;;;;5033874;28;20066;-80
2022/10/02 06:29:16;;;;;;;7.97;2.63;;;;;;;;;;5016390;28;20104;-82
2022/10/02 06:31:47;;;;;;;12.55;2.42;;;;;;;;;;5033926;28;20312;-82
2022/10/02 06:34:14;;;;;;;11.65;2.50;;;;;;;;;;5033256;28;20062;-81
2022/10/02 06:36:59;;;;;;;9.15;2.70;;;;;;;;;;5015139;28;20059;-81
2022/10/02 06:39:31;;;;;;;10.17;2.43;;;;;;;;;;5034443;28;20060;-81
2022/10/02 06:42:13;;;;;;;12.60;2.95;;;;;;;;;;5033620;28;20304;-80
2022/10/02 06:44:39;;;;;;;7.65;2.45;;;;;;;;;;5033917;28;20049;-81
2022/10/02 06:47:09;;;;;;;11.32;2.42;;;;;;;;;;5033522;28;20410;-80
2022/10/02 06:49:53;;;;;;;10.68;2.35;;;;;;;;;;5033133;28;20056;-81
2022/10/02 06:52:39;;;;;;;11.50;2.53;;;;;;;;;;5034675;28;20049;-81
2022/10/02 06:55:27;;;;;;;14.05;2.20;;;;;;;;;;5017068;28;20061;-80
2022/10/02 06:58:21;;;;;;;9.43;2.40;;;;;;;;;;5036285;28;20052;-80
2022/10/02 07:00:56;;;;;;;13.43;2.30;;;;;;;;;;5053224;28;20140;-81
2022/10/02 07:03:22;;;;;;;8.45;2.17;;;;;;;;;;5051689;28;20106;-81
2022/10/02 07:06:08;;;;;;;9.95;2.50;;;;;;;;;;5052482;28;20571;-81
2022/10/02 07:08:36;;;;;;;;;;;;;;;;;;5052464;28;20064;-81
2022/10/02 07:11:25;;;;;;;12.20;2.15;;;;;;;;;;5053158;28;19936;-81
2022/10/02 07:13:59;;;;;;;9.20;2.17;;;;;;;;;;5051554;28;20056;-81
2022/10/02 07:16:45;;;;;;;14.93;2.20;;;;;;;;;;5052864;28;20467;-80
2022/10/02 07:19:24;;;;;;;9.75;2.10;;;;;;;;;;5052038;28;20053;-80
2022/10/02 07:22:02;;;;;;;13.70;2.30;;;;;;;;;;5052856;28;20063;-81
2022/10/02 07:24:48;;;;;;;10.40;1.83;;;;;;;;;;5052614;28;20053;-81
2022/10/02 07:27:19;;;;;;;10.52;2.15;;;;;;;;;;5051786;28;20055;-81
2022/10/02 07:29:45;;;;;;;13.50;2.00;;;;;;;;;;5052501;28;20040;-81
2022/10/02 07:32:30;;;;;;;12.90;2.67;;;;;;;;;;5053123;28;20053;-82
2022/10/02 07:35:16;;;;;;;11.05;2.20;;;;;;;;;;5052492;28;20063;-81
2022/10/02 07:37:42;;;;;;;11.60;2.23;;;;;;;;;;5035839;28;20045;-81
2022/10/02 07:40:28;;;;;;;10.02;1.90;;;;;;;;;;5053003;28;20053;-81
2022/10/02 07:43:13;;;;;;;8.05;1.60;;;;;;;;;;5052484;28;20056;-81
2022/10/02 07:45:43;;;;;;;11.13;2.25;;;;;;;;;;5052822;28;20052;-80
2022/10/02 07:48:16;;;;;;;15.60;2.90;;;;;;;;;;5052260;28;20052;-79
2022/10/02 07:50:58;;;;;;;10.45;2.08;;;;;;;;;;5053558;28;20056;-79
2022/10/02 07:53:25;;;;;;;11.00;1.83;;;;;;;;;;5052318;28;20070;-79
2022/10/02 07:55:54;;;;;;;11.80;1.85;;;;;;;;;;5052227;28;20061;-81
2022/10/02 07:58:26;;;;;;;10.20;2.00;;;;;;;;;;5042518;28;20060;-80
2022/10/02 08:01:04;;;;;;;10.68;1.77;;;;;;;;;;5033109;28;20045;-81
2022/10/02 08:03:33;;;;;;;11.00;1.98;;;;;;;;;;5031155;28;20057;-81
2022/10/02 08:06:00;;;;;;;11.93;2.40;;;;;;;;;;5033058;28;20041;-81
2022/10/02 08:08:29;;;;;;;9.68;1.48;;;;;;;;;;5032219;28;20049;-80
2022/10/02 08:10:57;;;;;;;8.93;1.70;;;;;;;;;;5032281;28;20053;-81
2022/10/02 08:13:28;;;;;;;10.70;1.70;;;;;;;;;;5043744;28;20060;-80
2022/10/02 08:15:55;;;;;;;6.43;1.52;;;;;;;;;;5041048;28;20045;-80
2022/10/02 08:18:40;;;;;;;6.70;1.60;;;;;;;;;;5039882;28;20125;-81
2022/10/02 08:21:15;;;;;;;9.80;1.80;;;;;;;;;;5039156;28;20049;-82
2022/10/02 08:23:54;;;;;;;9.90;2.13;;;;;;;;;;5019525;28;20049;-81
2022/10/02 08:26:23;;;;;;;11.25;2.13;;;;;;;;;;5032805;28;20041;-81
2022/10/02 08:28:55;;;;;;;7.10;1.77;;;;;;;;;;5031826;28;20061;-81
2022/10/02 08:31:22;;;;;;;8.07;1.63;;;;;;;;;;5049316;28;20037;-80
2022/10/02 08:33:49;;;;;;;9.43;2.00;;;;;;;;;;5048668;28;20369;-78
2022/10/02 08:36:15;;;;;;;10.20;1.67;;;;;;;;;;5035371;28;20045;-81
2022/10/02 08:38:41;;;;;;;8.43;1.73;;;;;;;;;;5030844;28;20054;-81
2022/10/02 08:41:17;;;;;;;8.60;1.85;;;;;;;;;;5014409;28;20061;-81
2022/10/02 08:44:10;;;;;;;7.05;1.40;;;;;;;;;;5013435;28;20053;-81
2022/10/02 08:46:36;;;;;;;5.25;1.45;;;;;;;;;;4994352;28;20140;-80
2022/10/02 08:49:15;;;;;;;7.93;1.40;;;;;;;;;;5030727;28;20464;-81
2022/10/02 08:52:00;;;;;;;12.45;1.30;;;;;;;;;;5031649;28;20056;-81
2022/10/02 08:54:33;;;;;;;7.32;1.27;;;;;;;;;;5013085;28;20507;-80
2022/10/02 08:57:19;;;;;;;9.07;1.65;;;;;;;;;;5013405;28;20053;-79
2022/10/02 08:59:54;;;;;;;9.90;1.48;;;;;;;;;;5051107;28;20049;-79
2022/10/02 09:02:20;;;;;;;7.80;1.48;;;;;;;;;;5052329;28;20048;-81
2022/10/02 09:05:11;;;;;;;4.82;1.60;;;;;;;;;;5050778;28;20124;-80
2022/10/02 09:07:45;;;;;;;7.95;1.40;;;;;;;;;;5033982;28;20053;-81
2022/10/02 09:10:12;;;;;;;9.60;1.40;;;;;;;;;;5051867;28;20045;-81
2022/10/02 09:12:47;;;;;;;8.63;1.40;;;;;;;;;;5052066;28;20057;-81
2022/10/02 09:15:14;;;;;;;8.38;1.40;;;;;;;;;;5050993;28;20076;-80
2022/10/02 09:17:51;;;;;;;8.43;1.50;;;;;;;;;;5051256;28;20049;-80
2022/10/02 09:20:36;;;;;;;8.65;1.10;;;;;;;;;;5050189;28;20067;-81
2022/10/02 09:23:03;;;;;;;7.18;1.45;;;;;;;;;;5032646;28;20045;-81
2022/10/02 09:25:37;;;;;;;6.78;1.67;;;;;;;;;;5051888;28;20048;-80
2022/10/02 09:28:22;;;;;;;6.25;1.30;;;;;;;;;;5049532;28;20056;-81
2022/10/02 09:31:02;;;;;;;6.87;1.33;;;;;;;;;;5036921;28;20140;-81
2022/10/02 09:33:29;;;;;;;9.73;1.42;;;;;;;;;;5054358;28;20201;-81
2022/10/02 09:36:07;;;;;;;11.00;1.50;;;;;;;;;;5037286;28;20044;-81
2022/10/02 09:38:46;;;;;;;5.82;1.35;;;;;;;;;;5054513;28;20053;-81
2022/10/02 09:41:19;;;;;;;8.15;1.50;;;;;;;;;;5052786;28;20071;-82
2022/10/02 09:43:50;;;;;;;7.32;1.52;;;;;;;;;;5053125;28;20049;-79
2022/10/02 09:46:18;;;;;;;7.40;1.60;;;;;;;;;;5054460;28;20044;-80
2022/10/02 09:49:05;;;;;;;6.25;1.33;;;;;;;;;;5053042;28;20499;-80
2022/10/02 09:51:49;;;;;;;7.22;1.30;;;;;;;;;;5057001;28;20055;-79
2022/10/02 09:54:34;;;;;;;7.18;1.38;;;;;;;;;;5057652;28;20269;-80
2022/10/02 09:57:10;;;;;;;7.05;1.38;;;;;;;;;;5073907;28;20212;-79
2022/10/02 09:59:57;;;;;;;8.13;1.67;;;;;;;;;;5055473;28;20057;-80
2022/10/02 10:02:23;;;;;;;;;;;;;;;;;;5037251;28;20048;-80
2022/10/02 10:04:57;;;;;;;7.88;1.30;;;;;;;;;;5033196;28;19928;-81
2022/10/02 10:07:37;;;;;;;6.32;1.40;;;;;;;;;;5017324;28;20076;-81
2022/10/02 10:10:23;;;;;;;7.85;1.63;;;;;;;;;;5034229;28;20077;-80
2022/10/02 10:13:06;;;;;;;8.38;1.50;;;;;;;;;;5033587;28;20480;-80
2022/10/02 10:15:51;;;;;;;12.55;1.55;;;;;;;;;;5033826;28;20617;-81
2022/10/02 10:18:41;;;;;;;8.23;1.77;;;;;;;;;;5031787;28;20053;-81
2022/10/02 10:21:26;;;;;;;9.90;1.63;;;;;;;;;;5032809;28;20601;-80
2022/10/02 10:23:56;;;;;;;9.15;1.70;;;;;;;;;;5033311;28;20128;-81
2022/10/02 10:26:52;;;;;;;7.32;1.55;;;;;;;;;;5033460;28;20081;-81
2022/10/02 10:29:32;;;;;;;7.37;1.57;;;;;;;;;;5011985;28;20056;-81
2022/10/02 10:32:17;;;;;;;10.55;1.63;;;;;;;;;;5033811;28;20780;-80
2022/10/02 10:34:50;;;;;;;12.13;2.28;;;;;;;;;;5032137;28;20061;-81
2022/10/02 10:40:14;;;;;;;12.18;2.38;;;;;;;;;;5033086;28;20050;-80
2022/10/02 10:42:41;;;;;;;5.75;1.30;;;;;;;;;;5033054;28;20051;-83
2022/10/02 10:45:57;;;;;;;6.18;1.08;;;;;;;;;;5034038;28;20091;-80
2022/10/02 10:48:35;;;;;;;4.10;1.00;;;;;;;;;;5033620;28;20140;-83
2022/10/02 10:51:13;;;;;;;7.65;1.30;;;;;;;;;;5036869;28;20049;-82
2022/10/02 10:53:58;;;;;;;7.05;1.13;;;;;;;;;;5022905;28;20563;-81
2022/10/02 10:56:35;;;;;;;5.45;1.02;;;;;;;;;;5035725;28;20077;-82
2022/10/02 10:59:03;;;;;;;6.20;1.30;;;;;;;;;;5015050;28;20061;-81
2022/10/02 11:01:35;;;;;;;5.00;1.13;;;;;;;;;;5033547;28;20439;-79
2022/10/02 11:04:05;;;;;;;7.07;1.60;;;;;;;;;;5030584;28;20084;-82
2022/10/02 11:06:51;;;;;;;4.38;0.95;;;;;;;;;;5017578;28;20053;-80
2022/10/02 11:09:25;;;;;;;8.48;1.30;;;;;;;;;;5031076;28;20042;-82
2022/10/02 11:12:16;;;;;;;6.77;1.10;;;;;;;;;;5030308;28;20525;-82
2022/10/02 11:14:55;;;;;;;7.05;1.30;;;;;;;;;;5031001;28;20493;-81
2022/10/02 11:17:31;;;;;;;3.20;1.38;;;;;;;;;;5031484;28;20099;-82
2022/10/02 11:20:04;;;;;;;5.72;1.88;;;;;;;;;;5032432;28;20182;-82
2022/10/02 11:22:42;;;;;;;11.20;2.00;;;;;;;;;;5014359;28;20041;-82
2022/10/02 11:25:28;;;;;;;7.60;1.50;;;;;;;;;;5032425;28;20052;-80
2022/10/02 11:28:00;;;;;;;7.63;1.70;;;;;;;;;;5031381;28;20049;-82
2022/10/02 11:30:28;;;;;;;13.32;1.98;;;;;;;;;;5032292;28;20554;-82
2022/10/02 11:33:13;;;;;;;10.40;1.90;;;;;;;;;;5032834;28;20489;-82
2022/10/02 11:35:58;;;;;;;5.93;1.70;;;;;;;;;;5032506;28;20049;-80
2022/10/02 11:38:37;;;;;;;9.55;2.20;;;;;;;;;;5032117;28;20068;-81
2022/10/02 11:41:07;;;;;;;8.52;1.90;;;;;;;;;;5033455;28;20056;-83
2022/10/02 11:43:57;;;;;;;4.93;1.90;;;;;;;;;;5033355;28;20045;-83
2022/10/02 11:46:27;;;;;;;10.75;2.00;;;;;;;;;;5035202;28;20085;-82
2022/10/02 11:48:59;;;;;;;9.55;2.22;;;;;;;;;;5043480;28;20045;-82
2022/10/02 11:51:45;;;;;;;7.10;1.90;;;;;;;;;;5050190;28;20101;-81
2022/10/02 11:54:14;;;;;;;8.18;1.60;;;;;;;;;;5039716;28;20052;-82
2022/10/02 11:56:48;;;;;;;7.53;1.90;;;;;;;;;;5031723;28;20398;-82
2022/10/02 11:59:28;;;;;;;6.32;2.20;;;;;;;;;;5031374;28;20049;-80
2022/10/02 12:02:04;;;;;;;9.07;2.15;;;;;;;;;;5032649;28;20056;-82
2022/10/02 12:04:39;;;;;;;7.82;2.47;;;;;;;;;;5031747;28;20299;-80
2022/10/02 12:07:16;;;;;;;7.50;2.30;;;;;;;;;;5032773;28;20041;-81
2022/10/02 12:09:45;;;;;;;7.35;2.00;;;;;;;;;;5040070;28;20049;-80
2022/10/02 12:12:23;;;;;;;10.27;2.20;;;;;;;;;;5034036;28;20501;-79
2022/10/02 12:15:02;;;;;;;10.95;3.00;;;;;;;;;;5036830;28;20151;-81
2022/10/02 12:17:41;;;;;;;5.55;1.73;;;;;;;;;;5057210;28;20045;-80
2022/10/02 12:28:58;;;;;;;7.45;1.88;;;;;;;;;;5051384;28;20045;-80
2022/10/02 12:31:33;;;;;;;6.45;1.95;;;;;;;;;;5034829;28;20055;-79
2022/10/02 12:34:01;;;;;;;5.97;1.60;;;;;;;;;;5052964;28;20124;-80
2022/10/02 12:36:33;;;;;;;4.55;1.63;;;;;;;;;;5034763;28;20048;-80
2022/10/02 12:38:59;;;;;;;6.80;1.50;;;;;;;;;;5051744;28;20120;-79
2022/10/02 12:41:35;;;;;;;6.38;1.50;;;;;;;;;;5053584;28;20053;-79
2022/10/02 12:44:01;;;;;;;5.22;1.30;;;;;;;;;;5053470;28;20130;-81
2022/10/02 12:46:56;;;;;;;7.10;1.60;;;;;;;;;;5053351;28;20517;-79
2022/10/02 12:49:27;;;;;;;5.43;1.40;;;;;;;;;;5016283;28;20064;-80
2022/10/02 12:52:06;;;;;;;7.53;1.90;;;;;;;;;;5052902;28;20598;-81
2022/10/02 12:54:32;;;;;;;8.25;1.70;;;;;;;;;;5052481;28;20060;-78
2022/10/02 13:00:13;;;;;;;5.47;1.50;;;;;;;;;;5010683;28;20113;-80
2022/10/02 13:02:42;;;;;;;6.80;1.48;;;;;;;;;;5013143;28;20060;-80
2022/10/02 13:05:26;;;;;;;;;;;;;;;;;;5001684;28;20477;-82
2022/10/02 13:08:00;;;;;;;9.52;2.00;;;;;;;;;;5016683;28;19929;-81
2022/10/02 13:10:34;;;;;;;9.13;2.03;;;;;;;;;;5018256;28;20548;-80
2022/10/02 13:13:23;;;;;;;7.68;1.73;;;;;;;;;;5018280;28;20425;-79
2022/10/02 13:16:01;;;;;;;9.00;1.90;;;;;;;;;;5017393;28;20490;-80
2022/10/02 13:18:28;;;;;;;9.55;1.80;;;;;;;;;;5017616;28;20069;-79
2022/10/02 13:21:06;;;;;;;6.90;1.85;;;;;;;;;;5001330;28;20054;-81
2022/10/02 13:23:32;;;;;;;8.18;1.92;;;;;;;;;;5018061;28;20056;-80
2022/10/02 13:26:03;;;;;;;8.38;2.17;;;;;;;;;;5018122;28;20049;-79
2022/10/02 13:28:48;;;;;;;7.45;1.55;;;;;;;;;;5017004;28;20050;-80
2022/10/02 13:31:23;;;;;;;7.45;2.08;;;;;;;;;;5016787;28;20052;-81
2022/10/02 13:33:58;;;;;;;3.72;1.27;;;;;;;;;;5016404;28;20054;-80
2022/10/02 13:36:28;;;;;;;7.73;1.93;;;;;;;;;;5016466;28;20509;-80
2022/10/02 13:39:00;;;;;;;6.68;1.80;;;;;;;;;;5016955;28;20060;-80
2022/10/02 13:41:29;;;;;;;7.88;1.88;;;;;;;;;;5018987;28;20072;-82
2022/10/02 13:44:15;;;;;;;4.40;1.65;;;;;;;;;;5017095;28;20046;-80
2022/10/02 13:47:00;;;;;;;7.07;2.13;;;;;;;;;;5018365;28;20052;-81
2022/10/02 13:49:29;;;;;;;7.82;2.03;;;;;;;;;;5017792;28;20042;-80
2022/10/02 13:52:14;;;;;;;11.45;2.10;;;;;;;;;;5017604;28;20129;-80
2022/10/02 13:54:49;;;;;;;8.23;2.15;;;;;;;;;;5017762;28;20049;-81
2022/10/02 13:57:33;;;;;;;9.25;2.05;;;;;;;;;;5016916;28;20046;-80
2022/10/02 14:00:03;;;;;;;10.82;2.17;;;;;;;;;;5018333;28;20100;-82
2022/10/02 14:02:40;;;;;;;5.93;1.83;;;;;;;;;;5018290;28;20056;-81
2022/10/02 14:05:42;;;;;;;7.15;1.73;;;;;;;;;;4999459;28;20050;-81
2022/10/02 14:08:27;;;;;;;7.18;1.75;;;;;;;;;;4955703;29;20083;-80
2022/10/02 14:10:54;;;;;;;;;;;;;;;;;;5014019;28;20049;-82
2022/10/02 14:13:20;;;;;;;;;;;;;;;;;;5017541;28;19944;-81
2022/10/02 14:15:47;;;;;;;7.60;1.60;;;;;;;;;;5016705;28;19921;-81
2022/10/02 14:18:25;;;;;;;3.88;1.35;;;;;;;;;;5016235;28;20046;-80
2022/10/02 14:20:54;;;;;;;6.90;1.70;;;;;;;;;;5017312;28;20049;-80
2022/10/02 14:23:23;;;;;;;4.53;1.13;;;;;;;;;;5016520;28;20061;-81
2022/10/02 14:25:53;;;;;;;6.63;1.45;;;;;;;;;;5017515;28;20056;-81
2022/10/02 14:28:29;;;;;;;4.57;1.35;;;;;;;;;;5014606;28;20046;-78
2022/10/02 14:31:01;;;;;;;6.95;1.65;;;;;;;;;;5016383;28;20142;-79
2022/10/02 14:33:39;;;;;;;8.68;1.65;;;;;;;;;;5016911;28;20069;-81
2022/10/02 14:36:16;;;;;;;4.90;1.30;;;;;;;;;;5017425;28;20049;-80
2022/10/02 14:38:51;;;;;;;4.55;1.40;;;;;;;;;;5017108;28;20080;-80
2022/10/02 14:41:17;;;;;;;4.25;1.45;;;;;;;;;;5016980;28;20045;-80
2022/10/02 14:44:02;;;;;;;5.28;1.45;;;;;;;;;;5016063;28;20053;-81
2022/10/02 14:46:48;;;;;;;5.85;1.50;;;;;;;;;;5016295;28;20293;-81
2022/10/02 14:49:14;;;;;;;;;;;;;;;;;;5016357;28;20415;-81
2022/10/02 14:51:40;;;;;;;;;;;;;;;;;;5015841;28;19922;-79
2022/10/02 14:54:07;;;;;;;;;;;;;;;;;;5017105;28;19921;-80
2022/10/02 14:56:33;;;;;;;;;;;;;;;;;;5017238;28;19925;-81
2022/10/02 14:58:59;;;;;;;;;;;;;;;;;;5042383;28;19931;-81
2022/10/02 15:01:25;;;;;;;;;;;;;;;;;;5057338;28;19920;-81
2022/10/02 15:04:21;;;;;;;6.72;1.80;;;;;;;;;;5056787;28;20065;-80
2022/10/02 15:06:50;;;;;;;5.32;1.65;;;;;;;;;;5049934;28;20059;-79
2022/10/02 15:09:19;;;;;;;8.38;2.15;;;;;;;;;;5072258;28;20033;-80
2022/10/02 15:11:50;;;;;;;7.93;2.00;;;;;;;;;;5063087;28;20101;-81
2022/10/02 15:14:23;;;;;;;9.65;1.70;;;;;;;;;;5062128;28;20063;-78
2022/10/02 15:19:43;;;;;;;4.75;1.60;;;;;;;;;;5070341;28;20060;-78
2022/10/02 15:22:20;;;;;;;7.53;1.80;;;;;;;;;;5072089;28;20045;-78
2022/10/02 15:24:54;;;;;;;6.82;1.80;;;;;;;;;;5071161;28;20105;-77
2022/10/02 15:27:20;;;;;;;5.53;1.58;;;;;;;;;;5060606;28;20049;-80
2022/10/02 15:30:01;;;;;;;7.95;1.70;;;;;;;;;;5053131;28;20045;-79
2022/10/02 15:32:27;;;;;;;11.20;2.40;;;;;;;;;;5053730;28;20041;-79
2022/10/02 15:35:00;;;;;;;8.20;1.88;;;;;;;;;;5051890;28;20045;-79
2022/10/02 15:37:34;;;;;;;5.60;1.52;;;;;;;;;;5052368;28;20049;-81
2022/10/02 15:40:09;;;;;;;7.72;2.00;;;;;;;;;;5055031;28;20049;-80
2022/10/02 15:42:47;;;;;;;9.02;1.30;;;;;;;;;;5055596;28;20131;-80
2022/10/02 15:45:21;;;;;;;7.45;1.73;;;;;;;;;;5052795;28;20052;-79