Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;9.30;7.80;;;;;;;;;;12634242;23;20021;-68
2023/10/16 00:05:33;;;;;;;9.43;8.07;;;;;;;;;;12633105;23;20020;-69
2023/10/16 00:10:29;;;;;;;9.70;8.15;;;;;;;;;;12633175;23;20043;-68
2023/10/16 00:15:26;;;;;;;8.52;7.68;;;;;;;;;;12633291;23;20043;-68
2023/10/16 00:20:25;;;;;;;8.35;7.65;;;;;;;;;;12633420;23;20132;-67
2023/10/16 00:25:29;;;;;;;11.88;7.80;;;;;;;;;;12633821;23;20069;-67
2023/10/16 00:30:27;;;;;;;8.90;8.05;;;;;;;;;;12633884;23;20036;-67
2023/10/16 00:35:23;;;;;;;9.60;7.88;;;;;;;;;;12633565;23;20467;-67
2023/10/16 00:40:31;;;;;;;8.38;7.68;;;;;;;;;;12633466;23;20044;-67
2023/10/16 00:45:28;;;;;;;8.82;7.93;;;;;;;;;;12632116;23;20056;-67
2023/10/16 00:50:24;;;;;;;12.30;8.48;;;;;;;;;;12632516;23;20016;-68
2023/10/16 00:55:20;;;;;;;10.77;8.48;;;;;;;;;;12627240;23;20020;-68
2023/10/16 01:00:17;;;;;;;8.80;7.93;;;;;;;;;;12630634;23;20048;-67
2023/10/16 01:10:57;;;;;;;7.95;7.35;;;;;;;;;;12590782;22;20016;-68
2023/10/16 01:15:56;;;;;;;9.82;7.88;;;;;;;;;;12631348;23;20039;-67
2023/10/16 01:20:53;;;;;;;9.50;7.65;;;;;;;;;;12629133;23;20017;-68
2023/10/16 01:25:49;;;;;;;8.20;7.57;;;;;;;;;;12627233;23;20020;-68
2023/10/16 01:30:47;;;;;;;8.63;7.70;;;;;;;;;;12627719;23;20020;-66
2023/10/16 01:35:43;;;;;;;8.90;8.10;;;;;;;;;;12634804;23;20800;-66
2023/10/16 01:40:40;;;;;;;9.75;7.00;;;;;;;;;;12628879;23;20024;-67
2023/10/16 01:45:39;;;;;;;8.00;7.50;;;;;;;;;;12626464;23;20075;-68
2023/10/16 01:50:39;;;;;;;8.90;7.80;;;;;;;;;;12632283;23;20031;-68
2023/10/16 01:55:35;;;;;;;11.27;8.27;;;;;;;;;;12634084;23;20024;-68
2023/10/16 02:00:34;;;;;;;8.65;7.95;;;;;;;;;;12628782;23;20443;-67
2023/10/16 02:05:32;;;;;;;8.65;7.95;;;;;;;;;;12629951;23;20079;-67
2023/10/16 02:10:29;;;;;;;11.48;8.00;;;;;;;;;;12631486;23;20054;-66
2023/10/16 02:15:25;;;;;;;9.65;8.75;;;;;;;;;;12635503;23;20028;-66
2023/10/16 02:20:26;;;;;;;9.88;8.80;;;;;;;;;;12632852;23;20033;-66
2023/10/16 02:25:23;;;;;;;8.68;7.75;;;;;;;;;;12627654;23;20073;-66
2023/10/16 02:35:22;;;;;;;9.00;8.13;;;;;;;;;;12633396;23;20095;-67
2023/10/16 02:40:18;;;;;;;9.10;8.38;;;;;;;;;;12629087;23;20840;-68
2023/10/16 02:45:24;;;;;;;10.43;8.88;;;;;;;;;;12632648;23;20023;-67
2023/10/16 02:50:21;;;;;;;10.43;9.55;;;;;;;;;;12629507;23;20067;-67
2023/10/16 02:55:18;;;;;;;10.68;8.52;;;;;;;;;;12637359;23;20040;-67
2023/10/16 03:00:24;;;;;;;10.65;8.68;;;;;;;;;;12634456;23;20520;-66
2023/10/16 03:05:24;;;;;;;9.30;8.68;;;;;;;;;;12625401;23;20033;-67
2023/10/16 03:10:22;;;;;;;9.75;8.85;;;;;;;;;;12633851;23;20441;-67
2023/10/16 03:15:27;;;;;;;9.10;8.20;;;;;;;;;;12637087;23;20025;-66
2023/10/16 03:20:27;;;;;;;11.00;8.93;;;;;;;;;;12637144;23;20083;-65
2023/10/16 03:30:39;;;;;;;9.35;8.60;;;;;;;;;;12628389;23;20031;-67
2023/10/16 03:35:38;;;;;;;9.95;9.15;;;;;;;;;;12633536;23;20024;-68
2023/10/16 03:40:34;;;;;;;10.02;9.30;;;;;;;;;;12629489;23;20028;-68
2023/10/16 03:45:31;;;;;;;10.43;9.57;;;;;;;;;;12631265;23;20020;-67
2023/10/16 03:50:38;;;;;;;11.60;9.65;;;;;;;;;;12628110;23;20405;-67
2023/10/16 03:55:41;;;;;;;9.60;8.85;;;;;;;;;;12627994;23;20062;-68
2023/10/16 04:00:50;;;;;;;10.73;9.70;;;;;;;;;;12631358;23;20366;-68
2023/10/16 04:05:47;;;;;;;12.57;9.88;;;;;;;;;;12624769;23;20059;-67
2023/10/16 04:10:47;;;;;;;11.30;10.20;;;;;;;;;;12626491;23;20023;-68
2023/10/16 04:20:43;;;;;;;11.82;10.73;;;;;;;;;;12632889;23;20063;-68
2023/10/16 04:26:25;;;;;;;12.07;10.70;;;;;;;;;;12632552;23;20020;-68
2023/10/16 04:31:23;;;;;;;12.05;10.70;;;;;;;;;;12626806;23;20358;-67
2023/10/16 04:46:55;;;;;;;10.40;9.60;;;;;;;;;;12597577;23;20032;-69
2023/10/16 04:52:01;;;;;;;11.05;10.18;;;;;;;;;;12628464;23;20024;-74
2023/10/16 04:57:19;;;;;;;13.18;10.30;;;;;;;;;;12628721;23;20569;-74
2023/10/16 05:02:29;;;;;;;15.80;11.20;;;;;;;;;;12629395;23;20071;-72
2023/10/16 05:07:45;;;;;;;11.50;10.40;;;;;;;;;;12626843;23;20063;-70
2023/10/16 05:18:11;;;;;;;12.70;11.65;;;;;;;;;;12621303;23;20020;-72
2023/10/16 06:15:40;;;;;;;13.65;12.40;;;;;;;;;;12630028;23;20021;-73
2023/10/16 06:20:39;;;;;;;14.20;12.82;;;;;;;;;;12632790;23;20083;-72
2023/10/16 06:25:36;;;;;;;14.82;13.45;;;;;;;;;;12629145;23;20358;-73
2023/10/16 06:30:37;;;;;;;15.50;13.93;;;;;;;;;;12633235;23;20730;-73
2023/10/16 06:35:34;;;;;;;16.35;14.20;;;;;;;;;;12636206;23;20024;-73
2023/10/16 06:40:32;;;;;;;14.55;13.45;;;;;;;;;;12634231;23;20671;-72
2023/10/16 06:45:40;;;;;;;15.40;14.10;;;;;;;;;;12633931;23;20044;-73
2023/10/16 06:50:53;;;;;;;15.85;14.45;;;;;;;;;;12633379;23;20335;-73
2023/10/16 06:55:52;;;;;;;15.13;13.82;;;;;;;;;;12636228;23;20028;-72
2023/10/16 07:00:52;;;;;;;15.52;14.20;;;;;;;;;;12632908;23;20035;-72
2023/10/16 07:05:48;;;;;;;15.65;14.10;;;;;;;;;;12632842;23;20759;-72
2023/10/16 07:11:03;;;;;;;15.88;14.32;;;;;;;;;;12632865;23;20031;-73
2023/10/16 07:16:00;;;;;;;14.18;12.93;;;;;;;;;;12635950;23;20024;-72
2023/10/16 07:21:07;;;;;;;14.82;13.38;;;;;;;;;;12631768;23;20096;-72
2023/10/16 07:26:04;;;;;;;13.90;12.73;;;;;;;;;;12632335;23;20892;-73
2023/10/16 07:31:02;;;;;;;14.63;12.13;;;;;;;;;;12633804;23;20020;-72
2023/10/16 07:35:59;;;;;;;15.52;14.10;;;;;;;;;;12634353;23;20020;-74
2023/10/16 07:40:56;;;;;;;13.68;12.35;;;;;;;;;;12625195;23;20078;-73
2023/10/16 07:46:16;;;;;;;14.27;11.82;;;;;;;;;;12632452;23;20102;-73
2023/10/16 07:51:15;;;;;;;13.38;12.00;;;;;;;;;;12631984;23;20023;-73
2023/10/16 07:56:25;;;;;;;14.65;13.52;;;;;;;;;;12633255;23;20409;-74
2023/10/16 08:01:32;;;;;;;14.32;13.10;;;;;;;;;;12631377;23;20024;-73
2023/10/16 08:06:29;;;;;;;14.40;12.95;;;;;;;;;;12633302;23;20028;-73
2023/10/16 08:11:25;;;;;;;12.90;11.90;;;;;;;;;;12630487;23;20048;-72
2023/10/16 08:16:24;;;;;;;13.38;12.35;;;;;;;;;;12633106;23;20039;-73
2023/10/16 08:21:26;;;;;;;12.65;11.65;;;;;;;;;;12630125;23;20035;-73
2023/10/16 08:26:29;;;;;;;13.25;12.20;;;;;;;;;;12631392;23;20032;-72
2023/10/16 08:31:25;;;;;;;12.52;11.32;;;;;;;;;;12632894;23;20059;-72
2023/10/16 08:36:23;;;;;;;12.52;11.30;;;;;;;;;;12632660;23;20082;-73
2023/10/16 08:41:24;;;;;;;13.93;12.77;;;;;;;;;;12624770;23;20028;-72
2023/10/16 08:46:34;;;;;;;12.07;11.00;;;;;;;;;;12630085;23;20869;-73
2023/10/16 08:51:31;;;;;;;16.55;10.32;;;;;;;;;;12631639;23;20024;-72
2023/10/16 08:56:27;;;;;;;11.65;10.57;;;;;;;;;;12632984;23;20033;-73
2023/10/16 09:01:27;;;;;;;15.90;9.82;;;;;;;;;;12630550;23;20035;-73
2023/10/16 09:06:24;;;;;;;10.40;8.75;;;;;;;;;;12630860;23;20095;-74
2023/10/16 09:11:21;;;;;;;10.25;9.25;;;;;;;;;;12631283;23;20031;-73
2023/10/16 09:16:21;;;;;;;9.27;8.20;;;;;;;;;;12631656;23;20029;-73
2023/10/16 09:21:23;;;;;;;9.82;7.72;;;;;;;;;;12627658;23;20090;-73
2023/10/16 09:26:24;;;;;;;12.55;8.27;;;;;;;;;;12629836;23;20040;-73
2023/10/16 09:31:21;;;;;;;8.23;7.43;;;;;;;;;;12631611;23;20027;-72
2023/10/16 09:36:20;;;;;;;7.72;7.03;;;;;;;;;;12633344;23;20032;-73
2023/10/16 09:51:46;;;;;;;8.55;5.85;;;;;;;;;;12625790;23;20619;-73
2023/10/16 09:57:02;;;;;;;10.80;6.18;;;;;;;;;;12631388;23;20059;-73
2023/10/16 10:02:05;;;;;;;11.85;6.75;;;;;;;;;;12629202;23;20486;-74
2023/10/16 10:07:34;;;;;;;10.80;6.55;;;;;;;;;;12629847;23;20031;-73
2023/10/16 10:12:42;;;;;;;5.93;5.43;;;;;;;;;;12631010;23;20025;-75
2023/10/16 10:17:42;;;;;;;6.72;6.15;;;;;;;;;;12632333;23;20036;-74
2023/10/16 10:22:44;;;;;;;6.97;6.38;;;;;;;;;;12628599;23;20124;-73
2023/10/16 10:27:41;;;;;;;8.25;6.78;;;;;;;;;;12630396;23;20103;-74
2023/10/16 10:32:38;;;;;;;8.57;5.13;;;;;;;;;;12631812;23;20031;-74
2023/10/16 10:37:51;;;;;;;6.40;5.00;;;;;;;;;;12631351;23;20103;-73
2023/10/16 10:42:53;;;;;;;9.23;6.40;;;;;;;;;;12627244;23;20488;-74
2023/10/16 10:47:55;;;;;;;5.38;4.85;;;;;;;;;;12630135;23;20405;-74
2023/10/16 10:52:51;;;;;;;5.85;5.35;;;;;;;;;;12629799;23;20025;-75
2023/10/16 10:57:55;;;;;;;14.40;4.75;;;;;;;;;;12631074;23;20466;-73
2023/10/16 11:02:52;;;;;;;5.80;5.20;;;;;;;;;;12629566;23;20603;-74
2023/10/16 11:13:05;;;;;;;9.70;4.30;;;;;;;;;;12632426;23;20027;-72
2023/10/16 11:18:11;;;;;;;5.65;4.50;;;;;;;;;;12634686;23;20024;-73
2023/10/16 11:23:13;;;;;;;5.78;4.60;;;;;;;;;;12631846;23;20027;-73
2023/10/16 11:28:20;;;;;;;5.72;4.30;;;;;;;;;;12633038;23;20343;-73
2023/10/16 11:33:26;;;;;;;7.32;4.22;;;;;;;;;;12632463;23;20036;-73
2023/10/16 11:38:29;;;;;;;7.55;4.57;;;;;;;;;;12634178;23;20028;-73
2023/10/16 11:43:26;;;;;;;8.05;3.92;;;;;;;;;;12632423;23;20075;-73
2023/10/16 11:53:23;;;;;;;4.38;3.83;;;;;;;;;;12634021;23;20028;-73
2023/10/16 11:58:20;;;;;;;10.27;3.90;;;;;;;;;;12633979;23;20024;-74
2023/10/16 12:03:17;;;;;;;5.75;4.20;;;;;;;;;;12630601;23;20474;-73
2023/10/16 12:08:18;;;;;;;10.05;5.10;;;;;;;;;;12631692;23;20031;-75
2023/10/16 12:13:14;;;;;;;4.47;3.70;;;;;;;;;;12632848;23;20027;-75
2023/10/16 12:18:12;;;;;;;4.22;3.72;;;;;;;;;;12633501;23;20032;-73
2023/10/16 12:23:08;;;;;;;8.40;4.00;;;;;;;;;;12633264;23;20024;-73
2023/10/16 12:28:08;;;;;;;7.20;3.80;;;;;;;;;;12630944;23;20099;-74
2023/10/16 12:33:07;;;;;;;6.65;4.15;;;;;;;;;;12636565;23;20071;-75
2023/10/16 12:38:07;;;;;;;4.15;3.70;;;;;;;;;;12635362;23;20466;-73
2023/10/16 12:43:05;;;;;;;4.72;3.50;;;;;;;;;;12634233;23;20025;-74
2023/10/16 12:48:02;;;;;;;4.88;3.80;;;;;;;;;;12636321;23;20028;-73
2023/10/16 12:53:00;;;;;;;7.78;4.30;;;;;;;;;;12634484;23;20112;-73
2023/10/16 12:57:56;;;;;;;5.60;3.90;;;;;;;;;;12635632;23;20021;-73
2023/10/16 13:02:55;;;;;;;7.30;3.95;;;;;;;;;;12636208;23;20034;-74
2023/10/16 13:07:51;;;;;;;8.02;4.55;;;;;;;;;;12636188;23;20032;-73
2023/10/16 13:12:53;;;;;;;4.82;3.80;;;;;;;;;;12635684;23;20035;-74
2023/10/16 13:17:53;;;;;;;8.02;3.53;;;;;;;;;;12636174;23;20024;-75
2023/10/16 13:22:49;;;;;;;4.70;4.20;;;;;;;;;;12634933;23;20028;-73
2023/10/16 13:27:46;;;;;;;9.48;5.30;;;;;;;;;;12635598;23;20466;-73
2023/10/16 13:32:46;;;;;;;5.53;3.92;;;;;;;;;;12635281;23;20033;-73
2023/10/16 13:37:43;;;;;;;7.10;4.20;;;;;;;;;;12633775;23;20035;-74
2023/10/16 13:42:39;;;;;;;7.13;5.20;;;;;;;;;;12635163;23;20028;-72
2023/10/16 13:47:36;;;;;;;4.45;4.00;;;;;;;;;;12634245;23;20099;-73
2023/10/16 13:52:36;;;;;;;7.80;5.50;;;;;;;;;;12635429;23;20025;-74
2023/10/16 13:57:34;;;;;;;8.70;4.70;;;;;;;;;;12632954;23;20031;-75
2023/10/16 14:02:36;;;;;;;4.65;3.90;;;;;;;;;;12634552;23;20063;-73
2023/10/16 14:07:33;;;;;;;6.38;3.78;;;;;;;;;;12633797;23;20672;-73
2023/10/16 14:12:31;;;;;;;5.78;4.30;;;;;;;;;;12634792;23;20029;-74
2023/10/16 14:17:37;;;;;;;11.50;4.30;;;;;;;;;;12634864;23;20032;-74
2023/10/16 14:22:33;;;;;;;5.90;3.70;;;;;;;;;;12634704;23;20032;-73
2023/10/16 14:27:30;;;;;;;4.40;3.90;;;;;;;;;;12628060;23;20032;-76
2023/10/16 14:32:26;;;;;;;10.30;4.20;;;;;;;;;;12631759;23;20029;-71
2023/10/16 14:37:23;;;;;;;7.30;4.30;;;;;;;;;;12633732;23;20083;-71
2023/10/16 14:42:19;;;;;;;7.30;4.70;;;;;;;;;;12638206;23;20021;-73
2023/10/16 14:47:16;;;;;;;4.47;3.88;;;;;;;;;;12639170;23;20029;-74
2023/10/16 14:52:14;;;;;;;6.80;4.32;;;;;;;;;;12638648;23;20028;-75
2023/10/16 14:57:10;;;;;;;4.15;3.75;;;;;;;;;;12633373;23;20031;-71
2023/10/16 15:02:10;;;;;;;5.57;4.28;;;;;;;;;;12638937;23;20024;-71
2023/10/16 15:07:08;;;;;;;5.78;4.30;;;;;;;;;;12639445;23;20082;-71
2023/10/16 15:12:07;;;;;;;7.35;4.00;;;;;;;;;;12637657;23;20033;-71
2023/10/16 15:17:03;;;;;;;5.80;4.10;;;;;;;;;;12637246;23;20028;-72
2023/10/16 15:21:59;;;;;;;6.82;4.53;;;;;;;;;;12636309;23;20032;-71
2023/10/16 15:26:56;;;;;;;4.50;4.10;;;;;;;;;;12639445;23;20934;-72
2023/10/16 15:31:52;;;;;;;7.78;4.55;;;;;;;;;;12632959;23;20028;-72
2023/10/16 15:36:49;;;;;;;7.03;4.55;;;;;;;;;;12638747;23;20024;-73
2023/10/16 15:41:46;;;;;;;5.00;4.20;;;;;;;;;;12638324;23;20059;-72
2023/10/16 15:46:42;;;;;;;4.97;4.22;;;;;;;;;;12639433;23;20051;-72
2023/10/16 15:51:40;;;;;;;9.02;4.30;;;;;;;;;;12637577;23;20070;-73
2023/10/16 15:56:36;;;;;;;5.22;4.20;;;;;;;;;;12637647;23;20104;-72
2023/10/16 16:01:34;;;;;;;6.45;4.78;;;;;;;;;;12636061;23;20035;-72
2023/10/16 16:06:32;;;;;;;6.25;4.57;;;;;;;;;;12635463;23;20408;-72
2023/10/16 16:11:31;;;;;;;11.70;4.88;;;;;;;;;;12631744;23;20028;-74
2023/10/16 16:16:28;;;;;;;5.40;4.90;;;;;;;;;;12636555;23;20106;-71
2023/10/16 16:21:24;;;;;;;6.40;5.18;;;;;;;;;;12637755;23;20032;-72
2023/10/16 16:26:21;;;;;;;5.90;5.15;;;;;;;;;;12637414;23;20028;-71
2023/10/16 16:31:20;;;;;;;5.57;5.00;;;;;;;;;;12638031;23;20529;-71
2023/10/16 16:36:17;;;;;;;6.97;5.55;;;;;;;;;;12637386;23;20462;-72
2023/10/16 16:41:13;;;;;;;6.15;5.47;;;;;;;;;;12631575;23;20051;-72
2023/10/16 16:46:10;;;;;;;9.18;5.80;;;;;;;;;;12633960;23;20079;-71
2023/10/16 16:51:06;;;;;;;6.28;5.28;;;;;;;;;;12634691;23;20362;-73
2023/10/16 16:56:03;;;;;;;5.90;5.35;;;;;;;;;;12631526;23;20532;-72
2023/10/16 17:00:59;;;;;;;7.45;6.03;;;;;;;;;;12632352;23;20493;-72
2023/10/16 17:05:56;;;;;;;6.25;5.65;;;;;;;;;;12634906;23;20044;-72
2023/10/16 17:10:52;;;;;;;10.32;6.22;;;;;;;;;;12626849;23;20052;-72
2023/10/16 17:15:49;;;;;;;8.05;5.93;;;;;;;;;;12629017;23;20306;-73
2023/10/16 17:20:46;;;;;;;9.75;7.50;;;;;;;;;;12628814;23;20025;-72
2023/10/16 17:25:42;;;;;;;10.38;7.22;;;;;;;;;;12629350;23;20024;-72
2023/10/16 17:30:39;;;;;;;6.97;6.10;;;;;;;;;;12628720;23;20074;-71
2023/10/16 17:35:38;;;;;;;10.93;6.80;;;;;;;;;;12629458;23;20157;-71
2023/10/16 17:40:36;;;;;;;8.75;5.70;;;;;;;;;;12629817;23;20056;-72
2023/10/16 17:45:33;;;;;;;7.03;5.65;;;;;;;;;;12629955;23;20212;-71
2023/10/16 17:50:31;;;;;;;9.60;5.72;;;;;;;;;;12613099;23;20029;-73
2023/10/16 17:55:28;;;;;;;11.25;6.43;;;;;;;;;;12634436;23;20104;-71
2023/10/16 18:00:25;;;;;;;10.18;5.00;;;;;;;;;;12633675;23;20031;-72
2023/10/16 18:05:23;;;;;;;9.85;5.20;;;;;;;;;;12633073;23;20088;-72
2023/10/16 18:10:20;;;;;;;7.78;5.45;;;;;;;;;;12631698;23;20465;-72
2023/10/16 18:15:18;;;;;;;7.32;5.60;;;;;;;;;;12628991;23;20028;-71
2023/10/16 18:20:18;;;;;;;8.20;5.85;;;;;;;;;;12632775;23;20044;-71
2023/10/16 18:25:14;;;;;;;4.93;4.32;;;;;;;;;;12629621;23;20608;-73
2023/10/16 18:30:14;;;;;;;5.85;4.10;;;;;;;;;;12628258;23;20086;-72
2023/10/16 18:35:15;;;;;;;8.55;5.07;;;;;;;;;;12632177;23;20020;-71
2023/10/16 18:40:18;;;;;;;10.10;4.75;;;;;;;;;;12630266;23;20031;-71
2023/10/16 18:45:16;;;;;;;9.32;6.80;;;;;;;;;;12631860;23;20043;-72
2023/10/16 18:50:12;;;;;;;11.32;6.65;;;;;;;;;;12622164;23;20046;-72
2023/10/16 18:55:09;;;;;;;10.93;5.75;;;;;;;;;;12634319;23;20024;-71
2023/10/16 19:00:09;;;;;;;6.75;4.97;;;;;;;;;;12635328;23;20024;-71
2023/10/16 19:05:06;;;;;;;7.38;5.47;;;;;;;;;;12635594;23;20027;-71
2023/10/16 19:10:06;;;;;;;5.90;5.13;;;;;;;;;;12633877;23;20020;-71
2023/10/16 19:15:05;;;;;;;7.25;5.63;;;;;;;;;;12633654;23;20021;-70
2023/10/16 19:20:03;;;;;;;6.90;6.03;;;;;;;;;;12633748;23;20108;-70
2023/10/16 19:24:59;;;;;;;8.00;6.30;;;;;;;;;;12625565;23;20012;-70
2023/10/16 19:29:56;;;;;;;8.27;5.60;;;;;;;;;;12626589;23;20036;-70
2023/10/16 19:34:53;;;;;;;6.30;5.70;;;;;;;;;;12630001;23;20082;-68
2023/10/16 19:39:49;;;;;;;7.50;6.00;;;;;;;;;;12630158;23;20470;-66
2023/10/16 19:44:45;;;;;;;10.40;6.63;;;;;;;;;;12634782;23;20024;-68
2023/10/16 19:49:42;;;;;;;12.60;7.10;;;;;;;;;;12634060;23;20111;-67
2023/10/16 19:54:38;;;;;;;13.50;8.15;;;;;;;;;;12635817;23;20032;-69
2023/10/16 19:59:34;;;;;;;10.05;7.60;;;;;;;;;;12634937;23;20478;-67
2023/10/16 20:04:31;;;;;;;9.13;7.35;;;;;;;;;;12633867;23;20044;-68
2023/10/16 20:09:29;;;;;;;13.30;6.95;;;;;;;;;;12629235;23;20024;-68
2023/10/16 20:14:26;;;;;;;8.68;6.68;;;;;;;;;;12634747;23;20025;-68
2023/10/16 20:19:23;;;;;;;8.02;6.97;;;;;;;;;;12634684;23;20034;-68
2023/10/16 20:24:24;;;;;;;9.57;6.95;;;;;;;;;;12636159;23;20031;-68
2023/10/16 20:29:21;;;;;;;11.60;6.97;;;;;;;;;;12634493;23;20024;-68
2023/10/16 20:34:17;;;;;;;10.23;7.30;;;;;;;;;;12636030;23;20025;-67
2023/10/16 20:39:14;;;;;;;9.13;6.88;;;;;;;;;;12633498;23;20032;-70
2023/10/16 20:44:11;;;;;;;9.10;7.38;;;;;;;;;;12636315;23;20032;-70
2023/10/16 20:49:07;;;;;;;7.78;7.05;;;;;;;;;;12634198;23;20389;-67
2023/10/16 20:54:06;;;;;;;10.20;6.75;;;;;;;;;;12629889;23;20024;-68
2023/10/16 20:59:02;;;;;;;12.40;7.50;;;;;;;;;;12635955;23;20044;-69
2023/10/16 21:04:02;;;;;;;8.35;6.38;;;;;;;;;;12635550;23;20028;-67
2023/10/16 21:08:59;;;;;;;10.52;7.40;;;;;;;;;;12629671;23;20074;-69
2023/10/16 21:13:55;;;;;;;9.00;7.22;;;;;;;;;;12635870;23;20373;-68
2023/10/16 21:18:51;;;;;;;10.30;6.93;;;;;;;;;;12635612;23;20079;-69
2023/10/16 21:23:49;;;;;;;8.50;7.28;;;;;;;;;;12635391;23;20029;-68
2023/10/16 21:28:46;;;;;;;8.05;7.20;;;;;;;;;;12635473;23;20024;-70
2023/10/16 21:33:42;;;;;;;10.07;7.07;;;;;;;;;;12635289;23;20482;-70
2023/10/16 21:38:39;;;;;;;7.85;6.53;;;;;;;;;;12633978;23;20065;-70
2023/10/16 21:43:35;;;;;;;8.63;7.22;;;;;;;;;;12633726;23;20036;-70
2023/10/16 21:48:37;;;;;;;8.32;7.13;;;;;;;;;;12632872;23;20078;-68
2023/10/16 21:53:34;;;;;;;12.90;6.80;;;;;;;;;;12635545;23;20032;-70
2023/10/16 21:58:30;;;;;;;11.15;7.15;;;;;;;;;;12633337;23;20029;-69
2023/10/16 22:03:27;;;;;;;10.57;7.00;;;;;;;;;;12634394;23;20385;-69
2023/10/16 22:08:23;;;;;;;9.38;7.75;;;;;;;;;;12629686;23;20540;-71
2023/10/16 22:13:20;;;;;;;9.23;7.85;;;;;;;;;;12633605;23;20025;-70
2023/10/16 22:18:16;;;;;;;12.00;7.85;;;;;;;;;;12635466;23;20032;-68
2023/10/16 22:23:13;;;;;;;12.52;7.43;;;;;;;;;;12633623;23;20075;-70
2023/10/16 22:28:11;;;;;;;9.68;7.40;;;;;;;;;;12633669;23;20339;-71
2023/10/16 22:33:07;;;;;;;20.13;7.78;;;;;;;;;;12633639;23;20020;-71
2023/10/16 22:38:05;;;;;;;8.35;7.38;;;;;;;;;;12635408;23;20024;-70
2023/10/16 22:43:01;;;;;;;8.63;7.25;;;;;;;;;;12633914;23;20028;-70
2023/10/16 22:47:58;;;;;;;8.20;7.40;;;;;;;;;;12633345;23;20028;-68
2023/10/16 22:52:54;;;;;;;10.45;7.07;;;;;;;;;;12627958;23;20052;-69
2023/10/16 22:57:51;;;;;;;8.50;6.95;;;;;;;;;;12634984;23;20028;-69
2023/10/16 23:02:47;;;;;;;10.15;7.20;;;;;;;;;;12636366;23;20075;-69
2023/10/16 23:07:44;;;;;;;7.13;6.40;;;;;;;;;;12638403;23;20102;-70
2023/10/16 23:12:43;;;;;;;10.23;7.63;;;;;;;;;;12631226;23;20728;-71
2023/10/16 23:17:39;;;;;;;10.77;7.22;;;;;;;;;;12637414;23;20028;-70
2023/10/16 23:22:37;;;;;;;8.25;7.30;;;;;;;;;;12637496;23;20095;-70
2023/10/16 23:27:36;;;;;;;8.60;7.70;;;;;;;;;;12637960;23;20024;-70
2023/10/16 23:32:32;;;;;;;14.05;7.65;;;;;;;;;;12636816;23;20032;-71
2023/10/16 23:37:34;;;;;;;9.00;8.02;;;;;;;;;;12635094;23;20032;-71
2023/10/16 23:42:36;;;;;;;8.23;7.28;;;;;;;;;;12637069;23;20116;-71
2023/10/16 23:47:36;;;;;;;8.77;7.07;;;;;;;;;;12637248;23;20029;-71
2023/10/16 23:52:38;;;;;;;10.95;7.63;;;;;;;;;;12636348;23;20025;-70
2023/10/16 23:57:48;;;;;;;8.55;7.30;;;;;;;;;;12637382;23;20574;-71
