Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:44;;;;;;;2.92;2.15;;;;;;;14.16;49.90;98011.84;4870778;29;20033;-75
2021/05/10 00:03:10;;;;;;;3.33;2.20;;;;;;;14.21;49.98;98020.47;4876887;29;20140;-73
2021/05/10 00:05:37;;;;;;;3.53;2.30;;;;;;;14.22;49.88;98016.78;4872063;29;20049;-72
2021/05/10 00:08:03;;;;;;;2.90;1.90;;;;;;;14.16;49.94;98010.97;4848166;29;20477;-73
2021/05/10 00:10:29;;;;;;;3.38;1.98;;;;;;;14.04;50.58;98010.84;4886958;29;20040;-74
2021/05/10 00:12:55;;;;;;;5.28;2.15;;;;;;;14.08;50.23;98008.81;4876980;29;20484;-73
2021/05/10 00:15:21;;;;;;;2.28;1.70;;;;;;;14.05;50.31;98012.59;4849743;29;20040;-74
2021/05/10 00:17:46;;;;;;;3.50;1.98;;;;;;;14.11;50.21;98022.06;4871667;29;20067;-74
2021/05/10 00:20:12;;;;;;;4.22;2.40;;;;;;;14.03;50.40;98013.63;4876729;29;20524;-73
2021/05/10 00:22:38;;;;;;;4.50;2.22;;;;;;;13.95;51.18;98018.69;4877952;29;20076;-73
2021/05/10 00:25:04;;;;;;;6.50;2.40;;;;;;;13.95;50.75;98016.00;4890602;29;20092;-73
2021/05/10 00:27:30;;;;;;;5.07;2.80;;;;;;;13.94;50.77;98022.34;4863061;29;20037;-74
2021/05/10 00:29:55;;;;;;;2.50;2.20;;;;;;;13.85;51.18;98017.56;4871576;29;20041;-74
2021/05/10 00:32:21;;;;;;;3.17;2.00;;;;;;;13.86;51.13;98019.31;4878217;29;20115;-75
2021/05/10 00:34:46;;;;;;;2.70;1.73;;;;;;;13.84;51.11;98026.63;4875249;29;20109;-74
2021/05/10 00:37:12;;;;;;;4.68;2.08;;;;;;;13.85;51.00;98028.34;4890042;29;20043;-74
2021/05/10 00:39:37;;;;;;;12.35;2.63;;;;;;;13.81;51.27;98035.75;4868532;29;20144;-74
2021/05/10 00:42:03;;;;;;;6.30;2.60;;;;;;;13.77;51.44;98022.63;4886236;29;20029;-73
2021/05/10 00:44:29;;;;;;;11.85;3.00;;;;;;;13.67;51.82;98008.06;4863178;29;20155;-73
2021/05/10 00:46:55;;;;;;;6.65;2.22;;;;;;;13.67;51.66;98018.81;4870515;29;20048;-73
2021/05/10 00:49:21;;;;;;;3.75;2.40;;;;;;;13.60;52.07;98029.13;4866276;29;20036;-75
2021/05/10 00:51:48;;;;;;;3.85;2.00;;;;;;;13.53;52.21;98027.81;4869561;29;20025;-73
2021/05/10 00:54:13;;;;;;;17.50;3.70;;;;;;;13.40;52.69;98011.63;4866861;29;20021;-75
2021/05/10 00:56:39;;;;;;;7.07;2.00;;;;;;;13.36;52.78;98014.59;4891162;29;20029;-73
2021/05/10 00:59:05;;;;;;;2.80;2.08;;;;;;;13.34;53.02;98022.78;4868257;29;20462;-74
2021/05/10 01:01:31;;;;;;;2.95;2.20;;;;;;;13.24;53.45;98027.03;4862989;29;20036;-74
2021/05/10 01:03:56;;;;;;;9.23;2.25;;;;;;;13.18;53.64;98015.81;4871379;29;20541;-74
2021/05/10 01:06:22;;;;;;;10.13;2.45;;;;;;;13.09;54.06;98019.97;4888108;29;20028;-73
2021/05/10 01:08:48;;;;;;;4.65;3.10;;;;;;;13.08;54.22;98031.66;4864936;29;20033;-74
2021/05/10 01:11:14;;;;;;;2.95;2.40;;;;;;;12.97;54.52;98002.78;4893443;29;20397;-74
2021/05/10 01:13:39;;;;;;;9.27;2.22;;;;;;;12.91;54.83;98005.88;4870565;29;20105;-73
2021/05/10 01:16:05;;;;;;;2.78;2.28;;;;;;;12.90;54.98;97993.38;4868179;29;20493;-74
2021/05/10 01:18:31;;;;;;;3.50;2.78;;;;;;;12.85;55.63;98016.13;4873048;29;20489;-73
2021/05/10 01:20:59;;;;;;;3.10;2.25;;;;;;;12.76;55.77;98003.28;4874775;29;20043;-74
2021/05/10 01:23:25;;;;;;;7.70;2.85;;;;;;;12.71;55.96;97994.66;4872592;29;20488;-74
2021/05/10 01:25:50;;;;;;;5.03;2.70;;;;;;;12.66;55.99;98002.13;4864205;29;20120;-74
2021/05/10 01:28:16;;;;;;;6.75;2.58;;;;;;;12.69;56.16;98002.81;4868137;29;20025;-74
2021/05/10 01:30:44;;;;;;;3.78;2.47;;;;;;;12.64;56.13;97998.69;4873877;29;20029;-74
2021/05/10 01:33:11;;;;;;;5.90;2.55;;;;;;;12.63;56.53;98002.34;4853157;29;20489;-74
2021/05/10 01:35:43;;;;;;;4.22;2.58;;;;;;;12.55;57.82;98016.22;4847433;29;20112;-74
2021/05/10 01:38:09;;;;;;;4.00;2.45;;;;;;;12.39;58.05;98008.28;4873939;29;20037;-74
2021/05/10 01:40:35;;;;;;;5.35;2.47;;;;;;;12.33;58.14;98007.78;4858492;29;20037;-74
2021/05/10 01:43:01;;;;;;;4.70;2.70;;;;;;;12.26;58.64;98003.75;4858988;29;20545;-73
2021/05/10 01:45:26;;;;;;;2.83;2.58;;;;;;;12.28;59.26;98012.56;4855374;29;20111;-74
2021/05/10 01:48:04;;;;;;;4.97;2.80;;;;;;;12.01;61.52;98009.75;4866428;29;20092;-75
2021/05/10 01:50:30;;;;;;;5.95;3.13;;;;;;;11.98;60.80;98014.44;4881643;29;20413;-74
2021/05/10 01:52:55;;;;;;;3.65;2.80;;;;;;;11.97;61.22;98013.56;4873164;29;20028;-74
2021/05/10 01:55:23;;;;;;;3.75;2.70;;;;;;;11.84;61.75;98009.91;4871812;29;20560;-75
2021/05/10 01:57:50;;;;;;;4.78;3.05;;;;;;;11.74;62.61;98016.75;4894140;29;20097;-74
2021/05/10 02:00:19;;;;;;;6.28;2.80;;;;;;;11.68;63.37;98023.31;4857390;29;20036;-74
2021/05/10 02:02:45;;;;;;;3.22;2.90;;;;;;;11.54;64.99;98019.69;4863409;29;20060;-74
2021/05/10 02:05:21;;;;;;;7.25;3.17;;;;;;;11.58;63.38;98011.41;4865578;29;20036;-74
2021/05/10 02:07:52;;;;;;;9.77;2.85;;;;;;;11.63;62.71;98013.81;4872933;29;20412;-74
2021/05/10 02:10:18;;;;;;;3.20;2.47;;;;;;;11.64;62.60;98016.41;4850300;29;20054;-74
2021/05/10 02:13:15;;;;;;;9.30;2.80;;;;;;;11.58;62.76;98008.72;4854966;29;20024;-73
2021/05/10 02:15:42;;;;;;;3.15;2.60;;;;;;;11.64;62.69;98024.44;4855271;29;20044;-74
2021/05/10 02:18:08;;;;;;;3.10;2.80;;;;;;;11.48;63.73;98020.91;4861938;29;20045;-74
2021/05/10 02:20:34;;;;;;;3.53;2.80;;;;;;;11.53;62.80;98015.31;4869237;29;20044;-74
2021/05/10 02:23:03;;;;;;;10.05;2.90;;;;;;;11.61;62.42;98007.66;4872283;29;20041;-73
2021/05/10 02:25:31;;;;;;;4.43;2.95;;;;;;;11.63;62.35;98009.31;4878548;29;20028;-74
2021/05/10 02:27:57;;;;;;;7.53;2.90;;;;;;;11.66;62.00;98013.66;4865981;29;20032;-74
2021/05/10 02:30:25;;;;;;;8.07;2.60;;;;;;;11.63;62.46;98013.81;4870342;29;20025;-74
2021/05/10 02:32:52;;;;;;;3.40;2.85;;;;;;;11.39;65.13;98016.97;4870250;29;20433;-73
2021/05/10 02:35:21;;;;;;;6.28;3.10;;;;;;;11.16;67.96;98020.09;4876869;29;20564;-74
2021/05/10 02:37:47;;;;;;;12.00;3.60;;;;;;;10.85;70.74;98025.44;4849846;29;20076;-74
2021/05/10 02:40:13;;;;;;;6.28;3.33;;;;;;;10.72;69.69;98025.25;4893471;29;20107;-74
2021/05/10 02:42:39;;;;;;;5.00;3.28;;;;;;;10.59;71.76;98026.00;4881493;29;20526;-74
2021/05/10 02:45:06;;;;;;;4.20;3.30;;;;;;;10.47;71.38;98026.66;4879001;29;20053;-75
2021/05/10 02:47:32;;;;;;;5.75;3.90;;;;;;;10.41;74.78;98040.34;4870464;29;20417;-74
2021/05/10 02:49:58;;;;;;;7.07;3.88;;;;;;;10.21;74.95;98028.91;4886675;29;20032;-74
2021/05/10 02:52:23;;;;;;;5.32;3.35;;;;;;;10.20;73.43;98043.25;4854742;29;20105;-73
2021/05/10 02:54:49;;;;;;;8.70;2.92;;;;;;;10.20;73.41;98037.88;4881815;29;20032;-74
2021/05/10 02:57:16;;;;;;;6.95;3.30;;;;;;;10.20;72.44;98039.69;4875243;29;20410;-73
2021/05/10 02:59:42;;;;;;;12.98;3.30;;;;;;;10.30;72.06;98041.78;4874697;29;20028;-74
2021/05/10 03:02:08;;;;;;;5.53;3.30;;;;;;;10.42;71.54;98044.78;4866421;29;20511;-74
2021/05/10 03:04:33;;;;;;;3.10;2.80;;;;;;;10.53;70.00;98045.91;4880023;29;20025;-73
2021/05/10 03:06:59;;;;;;;3.17;2.88;;;;;;;10.59;69.96;98047.41;4869956;29;20036;-74
2021/05/10 03:09:24;;;;;;;7.05;3.13;;;;;;;10.57;70.19;98057.31;4893719;29;20033;-74
2021/05/10 03:11:50;;;;;;;7.20;3.47;;;;;;;10.47;72.01;98050.72;4877849;29;20041;-74
2021/05/10 03:14:15;;;;;;;6.70;2.80;;;;;;;10.40;70.80;98049.34;4877685;29;20052;-74
2021/05/10 03:16:41;;;;;;;3.63;2.95;;;;;;;10.45;71.06;98042.81;4862545;29;20028;-74
2021/05/10 03:19:10;;;;;;;8.32;3.60;;;;;;;10.35;73.48;98041.56;4872460;29;20025;-73
2021/05/10 03:21:39;;;;;;;6.18;3.70;;;;;;;10.24;75.18;98043.94;4868446;29;20036;-74
2021/05/10 03:24:08;;;;;;;4.13;3.42;;;;;;;10.09;75.62;98045.56;4851535;29;20125;-74
2021/05/10 03:26:34;;;;;;;5.82;3.78;;;;;;;10.01;75.06;98045.09;4873513;29;20033;-74
2021/05/10 03:29:01;;;;;;;6.63;3.47;;;;;;;10.06;75.79;98040.38;4890575;29;20106;-73
2021/05/10 03:31:26;;;;;;;7.43;3.67;;;;;;;10.09;75.11;98056.25;4854374;29;20036;-73
2021/05/10 03:33:52;;;;;;;8.05;3.58;;;;;;;10.02;76.53;98049.50;4867959;29;20382;-74
2021/05/10 03:36:18;;;;;;;6.38;4.13;;;;;;;9.99;77.36;98055.00;4885148;29;20557;-73
2021/05/10 03:38:43;;;;;;;8.60;4.13;;;;;;;9.93;76.70;98054.47;4853653;29;20056;-75
2021/05/10 03:41:09;;;;;;;5.72;3.35;;;;;;;9.98;74.85;98052.41;4863413;29;20033;-74
2021/05/10 03:43:34;;;;;;;3.88;3.10;;;;;;;10.13;74.05;98052.50;4864951;29;20101;-76
2021/05/10 03:46:00;;;;;;;6.18;3.20;;;;;;;10.29;73.53;98053.44;4857531;29;20044;-74
2021/05/10 03:48:25;;;;;;;5.35;3.75;;;;;;;10.28;74.94;98048.16;4887636;29;20470;-74
2021/05/10 03:50:51;;;;;;;7.88;3.50;;;;;;;10.32;74.20;98052.41;4852386;29;20497;-75
2021/05/10 03:53:17;;;;;;;5.93;3.30;;;;;;;10.47;73.21;98066.78;4863600;29;20048;-74
2021/05/10 03:55:42;;;;;;;11.68;5.45;;;;;;;10.49;75.72;98064.91;4872900;29;20087;-75
2021/05/10 03:58:08;;;;;;;7.88;5.20;;;;;;;10.50;76.21;98067.47;4872961;29;20037;-73
2021/05/10 04:00:33;;;;;;;10.40;5.40;;;;;;;10.43;77.17;98057.22;4879712;29;20477;-74
2021/05/10 04:03:00;;;;;;;10.25;4.88;;;;;;;10.43;77.74;98067.91;4853878;29;20085;-74
2021/05/10 04:16:12;;;;;;;11.63;5.63;;;;;;;10.27;79.70;98086.56;4866724;29;20051;-83
2021/05/10 04:18:37;;;;;;;14.70;5.88;;;;;;;10.28;79.55;98070.41;4858999;29;20052;-85
2021/05/10 04:21:09;;;;;;;21.13;6.00;;;;;;;10.83;76.58;98080.84;4854291;29;20033;-89
2021/05/10 04:23:34;;;;;;;16.10;5.35;;;;;;;12.62;68.39;98087.34;4852952;29;20585;-73
2021/05/10 04:26:00;;;;;;;17.20;5.10;;;;;;;14.34;60.33;98074.31;4872845;29;20123;-74
2021/05/10 04:28:25;;;;;;;6.18;4.32;;;;;;;15.32;56.70;98091.53;4882960;29;20111;-74
2021/05/10 04:30:52;;;;;;;15.85;4.50;;;;;;;14.73;57.37;98092.25;4849984;29;20037;-75
2021/05/10 04:33:34;;;;;;;9.98;4.22;;;;;;;13.81;59.79;98081.47;4866940;29;20126;-73
2021/05/10 04:36:00;;;;;;;8.15;4.82;;;;;;;13.51;61.85;98084.34;4874839;29;20029;-75
2021/05/10 04:38:45;;;;;;;23.75;5.88;;;;;;;13.19;63.04;98085.56;4873364;29;20037;-75
2021/05/10 04:41:10;;;;;;;15.00;6.57;;;;;;;12.74;65.30;98091.09;4853075;29;20102;-74
2021/05/10 04:43:37;;;;;;;11.20;4.38;;;;;;;12.38;65.99;98087.03;4870056;29;20053;-73
2021/05/10 04:46:03;;;;;;;10.65;4.40;;;;;;;11.94;67.39;98080.75;4875715;29;20048;-73
2021/05/10 04:48:29;;;;;;;15.52;4.68;;;;;;;11.90;68.22;98081.91;4864733;29;20025;-74
2021/05/10 04:50:55;;;;;;;15.60;4.88;;;;;;;11.86;68.91;98089.28;4870386;29;20028;-75
2021/05/10 04:53:21;;;;;;;11.93;4.68;;;;;;;11.89;69.43;98090.91;4862287;29;20412;-74
2021/05/10 04:55:46;;;;;;;27.52;7.55;;;;;;;12.00;68.76;98093.81;4872485;29;20024;-74
2021/05/10 04:58:12;;;;;;;13.52;5.25;;;;;;;12.07;69.38;98089.81;4849476;29;20049;-74
2021/05/10 05:00:38;;;;;;;9.73;4.97;;;;;;;12.11;68.32;98085.16;4868199;29;20510;-73
2021/05/10 05:03:03;;;;;;;16.25;7.05;;;;;;;12.21;67.70;98080.97;4876245;29;20041;-74
2021/05/10 05:05:29;;;;;;;10.20;4.57;;;;;;;12.29;67.21;98086.72;4868953;29;20065;-74
2021/05/10 05:07:55;;;;;;;7.78;4.60;;;;;;;12.38;67.47;98084.34;4863545;29;20047;-73
2021/05/10 05:10:21;;;;;;;11.20;5.32;;;;;;;12.66;66.27;98077.28;4895921;29;20036;-72
2021/05/10 05:12:49;;;;;;;19.83;6.88;;;;;;;12.99;66.14;98068.00;4863760;29;20474;-73
2021/05/10 05:15:16;;;;;;;7.57;4.93;;;;;;;13.34;64.93;98081.91;4849854;29;20119;-73
2021/05/10 05:17:41;;;;;;;7.95;4.97;;;;;;;13.54;64.64;98083.28;4860227;29;20036;-73
2021/05/10 05:20:08;;;;;;;13.77;4.43;;;;;;;15.43;58.40;98096.16;4865964;29;20043;-73
2021/05/10 05:22:37;;;;;;;16.15;6.15;;;;;;;18.59;48.55;98094.41;4848673;29;20109;-73
2021/05/10 05:25:07;;;;;;;17.17;5.43;;;;;;;21.38;42.03;98094.91;4871742;29;20064;-72
2021/05/10 05:27:33;;;;;;;13.15;4.10;;;;;;;22.26;37.93;98098.94;4872354;29;20044;-72
2021/05/10 05:29:58;;;;;;;8.38;3.70;;;;;;;23.21;36.25;98100.84;4874851;29;20036;-75
2021/05/10 05:32:25;;;;;;;8.73;3.33;;;;;;;25.16;32.07;98102.34;4898144;29;20056;-74
2021/05/10 05:34:51;;;;;;;5.00;2.70;;;;;;;25.26;30.51;98095.66;4867117;29;20119;-73
2021/05/10 05:37:16;;;;;;;11.38;3.00;;;;;;;24.95;31.78;98096.56;4876240;29;20108;-74
2021/05/10 05:39:42;;;;;;;20.38;5.47;;;;;;;26.42;29.87;98094.91;4880373;29;20087;-73
2021/05/10 05:42:08;;;;;;;6.18;3.15;;;;;;;26.56;28.95;98097.91;4871741;29;20029;-74
2021/05/10 05:44:37;;;;;;;14.18;3.03;;;;;;;26.49;29.05;98091.47;4863812;29;20071;-74
2021/05/10 05:47:04;;;;;;;8.05;3.45;;;;;;;26.90;28.79;98096.50;4887011;29;20028;-74
2021/05/10 05:49:36;;;;;;;10.13;2.90;;;;;;;28.01;27.86;98096.56;4863534;29;20460;-75
2021/05/10 05:52:05;;;;;;;10.48;3.00;;;;;;;28.36;26.01;98093.03;4868055;29;20068;-75
2021/05/10 05:54:32;;;;;;;47.03;21.80;;;;;;;28.91;26.15;98089.66;4866350;29;20024;-76
2021/05/10 05:56:57;;;;;;;7.50;5.15;;;;;;;29.11;25.42;98087.06;4863750;29;20036;-74
2021/05/10 05:59:23;;;;;;;19.80;9.48;;;;;;;29.56;25.31;98089.34;4848551;29;20029;-74
2021/05/10 06:01:48;;;;;;;12.35;3.70;;;;;;;29.67;24.62;98076.06;4873335;29;20036;-74
2021/05/10 06:04:14;;;;;;;9.77;4.03;;;;;;;28.44;26.17;98092.06;4893399;29;21965;-74
2021/05/10 06:06:40;;;;;;;21.85;3.25;;;;;;;26.23;28.81;98094.53;4863296;29;20040;-73
2021/05/10 06:09:08;;;;;;;9.20;4.30;;;;;;;27.78;27.79;98112.34;4878681;29;20041;-74
2021/05/10 06:11:34;;;;;;;10.50;3.15;;;;;;;28.64;26.23;98097.81;4862937;29;20036;-74
2021/05/10 06:14:00;;;;;;;8.10;3.65;;;;;;;30.42;24.30;98081.63;4847678;29;20037;-74
2021/05/10 06:16:30;;;;;;;6.50;2.83;;;;;;;31.53;23.66;98083.72;4863025;29;20025;-74
2021/05/10 06:18:56;;;;;;;11.23;3.03;;;;;;;31.77;22.85;98091.34;4873463;29;20428;-74
2021/05/10 06:21:21;;;;;;;28.92;3.20;;;;;;;32.66;22.10;98086.81;4867911;29;20097;-75
2021/05/10 06:23:48;;;;;;;9.00;3.30;;;;;;;33.36;21.14;98082.06;4893690;29;20048;-75
2021/05/10 06:26:14;;;;;;;10.75;3.10;;;;;;;33.19;21.29;98076.22;4847371;29;20037;-73
2021/05/10 06:28:39;;;;;;;5.35;2.83;;;;;;;31.45;22.54;98073.69;4895297;29;20102;-73
2021/05/10 06:31:05;;;;;;;7.75;2.53;;;;;;;31.99;22.99;98090.03;4881239;29;20020;-73
2021/05/10 06:33:31;;;;;;;7.75;3.50;;;;;;;31.64;22.98;98077.53;4880826;29;20024;-72
2021/05/10 06:35:56;;;;;;;6.80;3.17;;;;;;;32.30;22.93;98096.78;4880977;29;20544;-73
2021/05/10 06:38:22;;;;;;;11.88;3.05;;;;;;;32.50;22.13;98080.88;4892332;29;20029;-74
2021/05/10 06:40:48;;;;;;;8.02;2.67;;;;;;;31.12;22.93;98081.13;4864255;29;20386;-73
2021/05/10 06:43:13;;;;;;;6.80;2.85;;;;;;;31.53;22.22;98081.78;4893469;29;20089;-74
2021/05/10 06:45:39;;;;;;;7.10;2.72;;;;;;;29.72;22.80;98060.59;4854707;29;20050;-75
2021/05/10 06:48:04;;;;;;;4.13;3.15;;;;;;;29.52;23.53;98066.00;4854820;29;20395;-74
2021/05/10 06:50:30;;;;;;;8.43;6.30;;;;;;;27.81;24.83;98076.22;4876895;29;20480;-75
2021/05/10 06:52:56;;;;;;;7.57;4.50;;;;;;;29.30;23.81;98066.25;4865490;29;20489;-75
2021/05/10 06:55:21;;;;;;;9.57;3.33;;;;;;;30.06;23.48;98074.41;4865668;29;20060;-74
2021/05/10 06:57:47;;;;;;;9.30;3.45;;;;;;;31.13;22.02;98071.78;4872119;29;20084;-75
2021/05/10 07:00:13;;;;;;;9.68;2.40;;;;;;;31.91;22.11;98075.53;4886918;29;20035;-75
2021/05/10 07:02:39;;;;;;;2.08;1.85;;;;;;;32.14;20.89;98064.88;4862482;29;20059;-75
2021/05/10 07:05:05;;;;;;;4.30;2.00;;;;;;;31.34;21.89;98056.91;4854191;29;20037;-74
2021/05/10 07:07:32;;;;;;;10.25;3.67;;;;;;;30.54;23.43;98061.47;4878846;29;20097;-74
2021/05/10 07:09:58;;;;;;;6.78;2.17;;;;;;;31.71;22.25;98066.44;4862384;29;20072;-75
2021/05/10 07:12:24;;;;;;;2.78;2.25;;;;;;;31.58;21.94;98062.66;4862358;29;20052;-74
2021/05/10 07:14:49;;;;;;;9.05;2.53;;;;;;;29.79;23.73;98066.16;4870608;29;20036;-75
2021/05/10 07:17:15;;;;;;;6.07;2.45;;;;;;;29.14;24.01;98047.22;4880775;29;20098;-74
2021/05/10 07:19:40;;;;;;;2.33;1.92;;;;;;;29.53;23.27;98066.88;4865546;29;20041;-75
2021/05/10 07:22:07;;;;;;;4.90;1.80;;;;;;;29.17;23.53;98050.44;4864808;29;20096;-75
2021/05/10 07:24:33;;;;;;;8.65;2.70;;;;;;;27.94;25.12;98057.09;4865178;29;20037;-74
2021/05/10 07:26:59;;;;;;;5.68;2.88;;;;;;;28.29;25.05;98056.31;4863268;29;20504;-79
2021/05/10 07:29:24;;;;;;;4.13;2.10;;;;;;;28.07;24.99;98051.81;4879307;29;20040;-80
2021/05/10 07:31:50;;;;;;;6.50;1.90;;;;;;;27.81;25.11;98052.28;4861616;29;20044;-80
2021/05/10 07:34:16;;;;;;;6.40;2.33;;;;;;;27.42;26.46;98055.34;4866015;29;20417;-80
2021/05/10 07:36:42;;;;;;;3.33;2.15;;;;;;;27.49;25.55;98058.19;4864773;29;20032;-80
2021/05/10 07:39:08;;;;;;;5.53;2.00;;;;;;;28.27;25.04;98050.16;4877587;29;20036;-80
2021/05/10 07:41:33;;;;;;;3.00;1.77;;;;;;;28.71;24.30;98049.16;4878491;29;20029;-79
2021/05/10 07:43:59;;;;;;;4.20;2.08;;;;;;;29.52;23.79;98038.44;4876702;29;20052;-79
2021/05/10 07:46:25;;;;;;;4.05;1.85;;;;;;;28.78;24.16;98044.59;4876691;29;20033;-78
2021/05/10 07:48:51;;;;;;;6.65;2.08;;;;;;;28.42;25.71;98056.47;4861572;29;20425;-78
2021/05/10 07:51:17;;;;;;;3.55;1.80;;;;;;;28.91;24.53;98062.09;4861508;29;20047;-78
2021/05/10 07:53:42;;;;;;;2.80;1.85;;;;;;;28.15;25.10;98051.69;4861530;29;20537;-78
2021/05/10 07:56:08;;;;;;;11.82;2.60;;;;;;;27.82;25.78;98054.00;4863939;29;20132;-79
2021/05/10 07:58:37;;;;;;;6.90;1.98;;;;;;;28.40;25.28;98053.06;4880300;29;20503;-79
2021/05/10 08:01:04;;;;;;;5.30;2.00;;;;;;;28.44;24.51;98053.53;4897084;29;20032;-78
2021/05/10 08:03:30;;;;;;;5.97;1.90;;;;;;;28.87;24.34;98048.91;4880366;29;20499;-79
2021/05/10 08:05:55;;;;;;;3.80;1.80;;;;;;;28.73;24.47;98041.56;4879188;29;20044;-77
2021/05/10 08:08:25;;;;;;;2.83;1.80;;;;;;;29.04;24.74;98050.31;4861379;29;20080;-79
2021/05/10 08:10:52;;;;;;;2.50;1.92;;;;;;;30.18;22.81;98044.31;4845875;29;20085;-79
2021/05/10 08:13:17;;;;;;;3.63;1.95;;;;;;;30.88;21.95;98034.75;4872228;29;20024;-79
2021/05/10 08:15:43;;;;;;;5.32;1.92;;;;;;;30.74;21.54;98027.47;4879938;29;20031;-79
2021/05/10 08:18:11;;;;;;;3.75;1.85;;;;;;;30.78;22.14;98028.78;4854336;29;20128;-79
2021/05/10 08:20:40;;;;;;;4.05;1.88;;;;;;;31.50;21.58;98026.88;4861870;29;20044;-79
2021/05/10 08:23:06;;;;;;;4.18;1.80;;;;;;;32.08;20.66;98033.38;4877546;29;20560;-79
2021/05/10 08:25:31;;;;;;;4.65;1.63;;;;;;;32.51;20.04;98025.28;4876583;29;20116;-79
2021/05/10 08:27:57;;;;;;;4.25;1.90;;;;;;;33.04;19.55;98016.63;4876567;29;20060;-80
2021/05/10 08:30:23;;;;;;;2.35;1.83;;;;;;;33.60;18.57;98009.06;4876687;29;20029;-79
2021/05/10 08:32:48;;;;;;;5.65;2.30;;;;;;;33.94;19.00;98013.19;4847195;29;20488;-80
2021/05/10 08:35:14;;;;;;;4.85;1.85;;;;;;;33.49;18.65;98009.81;4877659;29;20033;-80
2021/05/10 08:37:40;;;;;;;4.05;2.30;;;;;;;33.21;19.40;98003.91;4879102;29;20101;-80
2021/05/10 08:40:06;;;;;;;7.90;2.15;;;;;;;33.49;19.37;98003.41;4869923;29;20029;-80
2021/05/10 08:42:32;;;;;;;7.60;2.30;;;;;;;34.47;18.63;98004.19;4864735;29;20029;-80
2021/05/10 08:45:01;;;;;;;3.58;2.15;;;;;;;35.47;17.51;97997.66;4879190;29;20108;-80
2021/05/10 08:47:32;;;;;;;3.45;2.00;;;;;;;33.19;19.25;97981.09;4880171;29;20039;-80
2021/05/10 08:49:59;;;;;;;2.50;2.15;;;;;;;35.41;18.60;98001.41;4857284;29;20115;-79
2021/05/10 08:52:25;;;;;;;5.53;2.22;;;;;;;34.89;18.57;97999.53;4879947;29;20024;-80
2021/05/10 08:54:50;;;;;;;5.13;2.25;;;;;;;36.12;17.75;98008.66;4865358;29;20033;-81
2021/05/10 08:57:16;;;;;;;6.00;2.50;;;;;;;36.92;16.89;97996.31;4881674;29;20039;-80
2021/05/10 08:59:45;;;;;;;5.55;2.75;;;;;;;37.26;17.49;97993.56;4870570;29;20021;-80
2021/05/10 09:02:11;;;;;;;4.10;1.80;;;;;;;34.77;18.75;97985.56;4864775;29;20503;-80
2021/05/10 09:04:38;;;;;;;9.57;2.13;;;;;;;36.23;17.76;97991.91;4869340;29;20036;-80
2021/05/10 09:07:22;;;;;;;7.15;1.98;;;;;;;35.61;17.91;97984.38;4883098;29;20508;-79
2021/05/10 09:09:54;;;;;;;7.95;1.90;;;;;;;35.39;18.91;97984.13;4867765;29;20522;-79
2021/05/10 09:12:22;;;;;;;8.10;2.30;;;;;;;35.21;17.86;97975.88;4882409;29;20037;-80
2021/05/10 09:14:49;;;;;;;6.15;2.47;;;;;;;35.19;18.17;97975.28;4882769;29;20047;-79
2021/05/10 09:17:15;;;;;;;8.00;2.20;;;;;;;34.83;18.46;97970.72;4867271;29;20147;-79
2021/05/10 09:19:45;;;;;;;3.03;2.00;;;;;;;36.18;17.41;97968.66;4882630;29;20574;-80
2021/05/10 09:22:12;;;;;;;2.80;1.70;;;;;;;37.87;15.76;97957.09;4851826;29;20056;-80
2021/05/10 09:24:49;;;;;;;4.82;2.10;;;;;;;37.47;17.12;97964.06;4882828;29;20041;-80
2021/05/10 09:27:29;;;;;;;5.90;2.28;;;;;;;37.44;17.67;97965.38;4881277;29;20024;-80
2021/05/10 09:30:14;;;;;;;9.52;3.22;;;;;;;39.12;16.08;97971.97;4879011;29;20111;-79
2021/05/10 09:32:45;;;;;;;16.60;2.63;;;;;;;38.02;16.01;97966.84;4882003;29;20028;-78
2021/05/10 09:35:22;;;;;;;5.07;1.75;;;;;;;38.28;15.37;97949.25;4899469;29;20067;-79
2021/05/10 09:38:20;;;;;;;6.50;2.10;;;;;;;37.61;16.97;97954.22;4867353;29;20050;-80
2021/05/10 09:40:51;;;;;;;2.70;1.80;;;;;;;37.21;16.80;97948.84;4872679;29;20120;-80
2021/05/10 09:43:18;;;;;;;4.03;1.65;;;;;;;36.22;17.19;97944.75;4863633;29;20028;-80
2021/05/10 09:45:51;;;;;;;3.55;1.50;;;;;;;36.07;18.31;97955.59;4861025;29;20576;-79
2021/05/10 09:48:23;;;;;;;3.42;2.10;;;;;;;37.42;16.73;97945.25;4891345;29;20454;-79
2021/05/10 09:50:52;;;;;;;;;;;;;;;36.91;17.09;97950.00;4882888;29;20042;-79
2021/05/10 09:53:50;;;;;;;3.45;2.15;;;;;;;37.79;18.03;97956.69;4881991;29;19915;-79
2021/05/10 09:56:32;;;;;;;2.03;1.83;;;;;;;37.99;16.12;97935.47;4865442;29;20064;-79
2021/05/10 09:59:24;;;;;;;5.20;1.85;;;;;;;37.91;15.77;97927.56;4855882;29;20028;-79
2021/05/10 10:01:49;;;;;;;;;;;;;;;36.39;17.74;97929.75;4872622;29;20048;-79
2021/05/10 10:04:17;;;;;;;3.63;2.10;;;;;;;34.44;19.01;97924.91;4863286;29;19915;-78
2021/05/10 10:06:44;;;;;;;3.53;2.20;;;;;;;35.66;19.79;97935.22;4848292;29;20040;-79
2021/05/10 10:09:10;;;;;;;13.13;3.30;;;;;;;35.98;19.32;97943.13;4862942;29;20032;-79
2021/05/10 10:11:36;;;;;;;7.00;2.30;;;;;;;36.05;17.72;97919.66;4848306;29;20033;-79
2021/05/10 10:14:02;;;;;;;4.72;2.50;;;;;;;37.06;17.52;97923.47;4863169;29;20060;-79
2021/05/10 10:16:31;;;;;;;9.75;2.45;;;;;;;38.08;16.28;97921.91;4863194;29;20033;-78
2021/05/10 10:19:01;;;;;;;35.65;3.70;;;;;;;39.14;16.04;97919.34;4863128;29;20033;-79
2021/05/10 10:21:27;;;;;;;9.07;2.40;;;;;;;38.78;15.69;97916.25;4865410;29;20553;-78
2021/05/10 10:24:00;;;;;;;6.22;2.33;;;;;;;36.75;16.16;97900.63;4867747;29;20092;-79
2021/05/10 10:26:26;;;;;;;4.80;2.30;;;;;;;36.57;16.99;97909.25;4881463;29;20029;-79
2021/05/10 10:28:52;;;;;;;4.80;2.40;;;;;;;37.49;15.99;97906.84;4881640;29;20437;-79
2021/05/10 10:31:45;;;;;;;3.90;1.92;;;;;;;38.29;15.04;97887.47;4881171;29;20119;-80
2021/05/10 10:34:14;;;;;;;5.95;1.83;;;;;;;37.80;15.52;97892.19;4865920;29;20045;-78
2021/05/10 10:36:47;;;;;;;39.85;4.20;;;;;;;35.60;17.26;97886.06;4847563;29;20037;-78
2021/05/10 10:39:22;;;;;;;75.72;6.68;;;;;;;36.34;17.43;97892.59;4862898;29;20087;-78
2021/05/10 10:41:54;;;;;;;13.93;2.80;;;;;;;37.31;18.17;97904.34;4873320;29;20037;-79
2021/05/10 10:44:25;;;;;;;;;;;;;;;38.99;15.67;97901.34;4878956;29;20048;-79
2021/05/10 10:46:51;;;;;;;11.13;2.55;;;;;;;39.41;15.26;97892.13;4881367;29;20445;-80
2021/05/10 10:49:33;;;;;;;2.15;1.90;;;;;;;38.59;15.03;97883.31;4882329;29;20064;-78
2021/05/10 10:51:59;;;;;;;3.78;1.83;;;;;;;40.22;13.82;97882.16;4879103;29;20391;-78
2021/05/10 10:54:27;;;;;;;14.90;2.47;;;;;;;40.63;13.25;97882.25;4846891;29;20040;-78
2021/05/10 10:56:59;;;;;;;13.82;2.40;;;;;;;39.23;15.41;97881.34;4862442;29;20442;-78
2021/05/10 10:59:24;;;;;;;3.22;1.92;;;;;;;37.79;15.63;97873.72;4847072;29;20123;-80
2021/05/10 11:01:57;;;;;;;7.30;2.30;;;;;;;38.70;15.97;97879.50;4897216;29;20060;-86
2021/05/10 11:04:27;;;;;;;4.68;1.80;;;;;;;38.79;15.44;97878.78;4865641;29;20067;-78
2021/05/10 11:06:53;;;;;;;8.10;2.13;;;;;;;37.60;16.22;97866.78;4865418;29;20089;-78
2021/05/10 11:09:46;;;;;;;5.82;2.53;;;;;;;36.98;16.45;97868.06;4849815;29;20040;-78
2021/05/10 11:12:46;;;;;;;3.38;2.00;;;;;;;37.80;17.74;97866.19;4879003;29;20482;-79
2021/05/10 11:15:13;;;;;;;5.70;2.13;;;;;;;37.87;15.55;97861.25;4878771;29;20048;-79
2021/05/10 11:17:54;;;;;;;4.55;2.00;;;;;;;36.49;17.22;97852.97;4848984;29;20045;-79
2021/05/10 11:20:39;;;;;;;4.72;2.35;;;;;;;36.15;17.22;97854.88;4880528;29;20025;-78
2021/05/10 11:23:23;;;;;;;14.52;3.00;;;;;;;38.42;16.27;97870.28;4880894;29;20032;-78
2021/05/10 11:25:52;;;;;;;6.00;2.38;;;;;;;38.58;15.47;97848.91;4880400;29;20060;-80
2021/05/10 11:28:41;;;;;;;4.85;2.50;;;;;;;39.52;15.23;97857.44;4880842;29;20036;-78
2021/05/10 11:31:08;;;;;;;14.38;2.88;;;;;;;38.72;16.18;97857.69;4861027;29;20068;-79
2021/05/10 11:33:54;;;;;;;5.93;2.40;;;;;;;37.67;17.27;97849.81;4861861;29;20041;-79
2021/05/10 11:36:23;;;;;;;5.50;2.15;;;;;;;38.76;15.99;97851.31;4861608;29;20033;-79
2021/05/10 11:39:11;;;;;;;2.25;2.05;;;;;;;38.70;15.66;97835.56;4861656;29;20033;-79
2021/05/10 11:41:44;;;;;;;3.85;2.10;;;;;;;38.01;16.07;97830.97;4854218;29;20132;-80
2021/05/10 11:44:36;;;;;;;9.55;2.25;;;;;;;37.99;16.03;97828.47;4875425;29;20054;-80
2021/05/10 11:47:06;;;;;;;4.65;1.83;;;;;;;37.52;16.80;97828.16;4864964;29;20037;-80