Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:08;;;;;;;21.95;15.90;;;12.30;78.60;;;;;;5029027;28;20025;-76
2023/04/10 00:02:35;;;;;;;21.52;15.30;;;12.30;79.90;;;;;;5027865;28;20046;-75
2023/04/10 00:05:00;;;;;;;27.02;18.88;;;12.30;78.20;;;;;;5029386;28;20029;-76
2023/04/10 00:07:26;;;;;;;22.05;15.65;;;12.30;78.80;;;;;;5029602;28;20032;-75
2023/04/10 00:09:52;;;;;;;23.52;17.23;;;12.30;80.00;;;;;;5028320;28;20591;-75
2023/04/10 00:12:19;;;;;;;19.77;14.20;;;12.30;77.90;;;;;;5029212;28;20593;-76
2023/04/10 00:14:45;;;;;;;19.75;14.30;;;12.30;78.70;;;;;;5029366;28;20022;-75
2023/04/10 00:17:10;;;;;;;19.20;12.75;;;12.30;78.10;;;;;;5010325;28;20024;-75
2023/04/10 00:19:36;;;;;;;21.15;14.80;;;12.30;78.70;;;;;;5026480;28;20034;-75
2023/04/10 00:22:01;;;;;;;22.77;15.98;;;12.20;78.60;;;;;;5028342;28;20561;-75
2023/04/10 00:24:27;;;;;;;20.65;14.63;;;12.20;77.50;;;;;;5010978;28;20017;-74
2023/04/10 00:26:55;;;;;;;23.00;16.88;;;12.20;77.70;;;;;;5028483;28;20332;-74
2023/04/10 00:29:21;;;;;;;26.67;17.20;;;12.10;77.30;;;;;;5028602;28;20029;-74
2023/04/10 00:31:47;;;;;;;18.33;12.15;;;12.10;77.10;;;;;;5028027;28;20032;-74
2023/04/10 00:34:12;;;;;;;21.30;14.32;;;12.10;78.70;;;;;;5028688;28;20025;-75
2023/04/10 00:36:39;;;;;;;22.65;15.77;;;12.10;78.30;;;;;;5010382;28;20037;-74
2023/04/10 00:39:06;;;;;;;20.05;13.02;;;12.10;78.30;;;;;;5028681;28;20108;-75
2023/04/10 00:41:32;;;;;;;17.10;11.48;;;12.00;79.30;;;;;;5028706;28;20064;-75
2023/04/10 00:43:58;;;;;;;18.98;13.98;;;12.00;79.80;;;;;;5023580;28;20160;-75
2023/04/10 00:46:24;;;;;;;21.88;13.80;;;12.00;78.80;;;;;;5028888;28;20482;-74
2023/04/10 00:48:51;;;;;;;18.70;12.73;;;11.90;79.10;;;;;;5027670;28;20044;-75
2023/04/10 00:51:21;;;;;;;20.00;12.02;;;11.90;79.10;;;;;;5026552;28;20025;-74
2023/04/10 00:53:50;;;;;;;;;;;11.90;79.10;;;;;;5027949;28;20087;-75
2023/04/10 00:56:17;;;;;;;16.02;11.48;;;11.90;79.70;;;;;;5019779;28;19976;-75
2023/04/10 00:58:43;;;;;;;15.55;11.05;;;11.90;80.60;;;;;;5009849;28;20377;-74
2023/04/10 01:01:12;;;;;;;16.40;11.18;;;11.80;81.20;;;;;;5027449;28;20115;-76
2023/04/10 01:03:38;;;;;;;18.30;12.88;;;11.80;80.70;;;;;;5029457;28;20031;-73
2023/04/10 01:06:11;;;;;;;17.02;12.18;;;11.80;79.80;;;;;;5014076;28;20021;-74
2023/04/10 01:09:06;;;;;;;18.52;11.90;;;11.80;79.50;;;;;;5028441;28;20041;-75
2023/04/10 01:11:53;;;;;;;16.92;12.25;;;11.70;80.30;;;;;;5029783;28;20026;-75
2023/04/10 01:15:01;;;;;;;14.27;9.48;;;11.70;80.10;;;;;;5031054;28;20375;-74
2023/04/10 01:17:29;;;;;;;16.55;10.15;;;11.70;80.30;;;;;;5024748;28;20029;-75
2023/04/10 01:20:07;;;;;;;15.73;10.02;;;11.70;80.00;;;;;;5030140;28;20035;-75
2023/04/10 01:23:05;;;;;;;13.45;9.23;;;11.80;80.40;;;;;;5029344;28;20024;-75
2023/04/10 01:25:58;;;;;;;16.48;10.15;;;11.70;81.10;;;;;;5010763;28;20029;-75
2023/04/10 01:28:39;;;;;;;16.70;12.00;;;11.60;81.20;;;;;;5020870;28;20053;-75
2023/04/10 01:31:10;;;;;;;15.77;10.82;;;11.60;80.60;;;;;;5031095;28;20030;-75
2023/04/10 01:33:44;;;;;;;14.05;10.38;;;11.60;81.10;;;;;;5030951;28;20078;-76
2023/04/10 01:36:27;;;;;;;14.38;10.48;;;11.60;80.60;;;;;;5014192;28;20406;-75
2023/04/10 01:38:55;;;;;;;14.75;10.75;;;11.60;81.10;;;;;;5033044;28;20053;-76
2023/04/10 01:41:22;;;;;;;15.43;10.02;;;11.60;81.20;;;;;;5033621;28;20018;-76
2023/04/10 01:43:50;;;;;;;13.10;8.80;;;11.50;81.70;;;;;;5036319;28;20045;-76
2023/04/10 01:46:19;;;;;;;14.73;9.23;;;11.50;82.30;;;;;;5039807;28;20076;-75
2023/04/10 01:48:46;;;;;;;14.95;9.60;;;11.50;81.60;;;;;;5021016;28;20029;-76
2023/04/10 01:51:13;;;;;;;17.33;11.15;;;11.50;82.70;;;;;;5035393;28;20033;-75
2023/04/10 01:53:40;;;;;;;18.42;12.80;;;11.50;82.10;;;;;;5031259;28;20499;-75
2023/04/10 01:56:07;;;;;;;16.80;12.10;;;11.50;81.50;;;;;;5030725;28;20028;-76
2023/04/10 01:58:34;;;;;;;12.65;8.63;;;11.50;81.30;;;;;;5030012;28;20099;-75
2023/04/10 02:01:00;;;;;;;13.65;9.38;;;11.50;81.60;;;;;;5012710;28;20056;-75
2023/04/10 02:03:26;;;;;;;15.18;10.98;;;11.50;82.70;;;;;;5027479;28;20095;-76
2023/04/10 02:06:06;;;;;;;14.43;9.60;;;11.40;81.50;;;;;;5030810;28;20021;-76
2023/04/10 02:08:38;;;;;;;;;;;11.40;81.60;;;;;;5031134;28;20565;-75
2023/04/10 02:11:25;;;;;;;16.20;11.27;;;11.50;83.80;;;;;;5030698;28;19905;-74
2023/04/10 02:13:52;;;;;;;15.77;10.77;;;11.40;82.10;;;;;;5020179;28;20029;-76
2023/04/10 02:16:21;;;;;;;13.93;10.45;;;11.40;82.20;;;;;;5030533;28;20547;-76
2023/04/10 02:18:48;;;;;;;15.57;11.25;;;11.30;81.80;;;;;;5012814;28;20029;-75
2023/04/10 02:21:14;;;;;;;17.38;12.25;;;11.30;81.90;;;;;;5030024;28;20017;-76
2023/04/10 02:23:40;;;;;;;20.20;13.38;;;11.30;83.10;;;;;;5027938;28;20058;-77
2023/04/10 02:26:08;;;;;;;17.85;11.82;;;11.30;83.30;;;;;;5030115;28;20048;-75
2023/04/10 02:28:38;;;;;;;18.02;12.88;;;11.30;82.40;;;;;;5030569;28;20037;-77
2023/04/10 02:31:04;;;;;;;14.40;9.80;;;11.30;83.00;;;;;;5017850;28;20044;-76
2023/04/10 02:33:30;;;;;;;15.65;10.73;;;11.20;83.30;;;;;;5012536;28;20531;-76
2023/04/10 02:35:56;;;;;;;14.88;10.43;;;11.20;82.70;;;;;;5019951;28;20113;-76
2023/04/10 02:38:21;;;;;;;16.63;12.93;;;11.20;83.30;;;;;;5030093;28;20487;-74
2023/04/10 02:40:49;;;;;;;17.17;12.60;;;11.10;82.60;;;;;;5027513;28;20033;-75
2023/04/10 02:43:14;;;;;;;15.07;10.38;;;11.10;83.30;;;;;;5012533;28;20405;-75
2023/04/10 02:45:40;;;;;;;17.00;12.52;;;11.00;83.90;;;;;;5030376;28;20018;-76
2023/04/10 02:48:06;;;;;;;18.30;11.05;;;11.00;83.80;;;;;;5030089;28;20021;-75
2023/04/10 02:50:32;;;;;;;17.35;13.48;;;11.00;84.60;;;;;;5029758;28;20041;-75
2023/04/10 02:52:57;;;;;;;18.52;13.07;;;11.00;84.40;;;;;;5025691;28;20033;-75
2023/04/10 02:55:23;;;;;;;14.85;9.73;;;11.00;83.70;;;;;;5030375;28;20025;-76
2023/04/10 02:57:49;;;;;;;13.40;8.85;;;10.90;85.00;;;;;;5029888;28;20416;-75
2023/04/10 03:00:15;;;;;;;16.40;11.13;;;11.00;86.60;;;;;;5028895;28;20029;-76
2023/04/10 03:02:40;;;;;;;15.32;10.85;;;10.90;85.90;;;;;;5029071;28;20041;-76
2023/04/10 03:05:07;;;;;;;13.77;8.70;;;10.90;87.20;;;;;;5016786;28;20021;-75
2023/04/10 03:07:33;;;;;;;14.77;9.65;;;10.90;87.00;;;;;;5012076;28;20025;-74
2023/04/10 03:09:59;;;;;;;14.32;9.60;;;10.90;86.70;;;;;;5028646;28;20037;-75
2023/04/10 03:12:25;;;;;;;16.98;10.50;;;10.90;86.90;;;;;;5029701;28;20021;-76
2023/04/10 03:14:51;;;;;;;15.20;9.30;;;10.90;86.10;;;;;;5029840;28;20022;-76
2023/04/10 03:17:17;;;;;;;16.73;10.48;;;10.90;86.80;;;;;;5027379;28;20014;-75
2023/04/10 03:19:42;;;;;;;18.30;13.02;;;10.80;86.50;;;;;;5029454;28;20723;-76
2023/04/10 03:22:09;;;;;;;13.40;8.85;;;10.90;87.00;;;;;;5010339;28;20033;-75
2023/04/10 03:24:35;;;;;;;15.32;9.50;;;10.80;86.30;;;;;;5010818;28;20033;-75
2023/04/10 03:27:02;;;;;;;13.88;10.02;;;10.80;86.40;;;;;;5028275;28;20018;-75
2023/04/10 03:29:27;;;;;;;16.85;11.65;;;10.80;85.40;;;;;;5011426;28;20029;-77
2023/04/10 03:31:53;;;;;;;14.27;10.30;;;10.80;84.90;;;;;;5029351;28;20070;-76
2023/04/10 03:34:19;;;;;;;12.73;9.05;;;10.80;85.30;;;;;;5029328;28;20025;-76
2023/04/10 03:36:45;;;;;;;12.43;9.07;;;10.80;85.10;;;;;;5028690;28;20033;-74
2023/04/10 03:39:12;;;;;;;13.30;8.73;;;10.70;84.80;;;;;;5028033;28;20026;-75
2023/04/10 03:41:38;;;;;;;13.98;10.60;;;10.80;86.20;;;;;;5010919;28;20074;-75
2023/04/10 03:44:04;;;;;;;15.88;10.60;;;10.70;86.10;;;;;;5010001;28;20490;-75
2023/04/10 03:46:30;;;;;;;13.82;9.57;;;10.80;86.30;;;;;;5029137;28;20033;-74
2023/04/10 03:48:55;;;;;;;15.00;10.18;;;10.80;86.30;;;;;;5029344;28;20499;-76
2023/04/10 03:51:23;;;;;;;19.13;11.55;;;10.70;86.20;;;;;;5029194;28;20392;-74
2023/04/10 03:53:49;;;;;;;15.13;10.30;;;10.70;85.30;;;;;;5028927;28;20028;-76
2023/04/10 03:56:15;;;;;;;13.82;9.45;;;10.70;85.80;;;;;;5028831;28;20051;-75
2023/04/10 03:58:41;;;;;;;14.93;10.07;;;10.70;86.10;;;;;;5026926;28;20036;-75
2023/04/10 04:01:06;;;;;;;14.05;9.25;;;10.70;85.10;;;;;;5028529;28;20049;-75
2023/04/10 04:03:32;;;;;;;14.10;10.18;;;10.60;85.60;;;;;;5029021;28;20044;-74
2023/04/10 04:05:58;;;;;;;14.45;9.65;;;10.60;85.40;;;;;;5028158;28;20021;-76
2023/04/10 04:08:24;;;;;;;15.48;10.90;;;10.60;86.30;;;;;;5028442;28;20480;-75
2023/04/10 04:10:49;;;;;;;17.23;11.60;;;10.60;85.40;;;;;;5011341;28;20476;-74
2023/04/10 04:13:18;;;;;;;14.45;8.98;;;10.60;86.30;;;;;;5028913;28;20032;-75
2023/04/10 04:15:43;;;;;;;18.77;13.48;;;10.60;86.50;;;;;;5008649;28;20029;-75
2023/04/10 04:18:09;;;;;;;14.73;10.50;;;10.60;86.50;;;;;;5027462;28;20030;-76
2023/04/10 04:20:36;;;;;;;16.48;12.20;;;10.60;86.40;;;;;;5028682;28;20026;-75
2023/04/10 04:23:01;;;;;;;19.13;14.23;;;10.60;87.00;;;;;;5021475;28;20475;-75
2023/04/10 04:25:27;;;;;;;17.70;13.23;;;10.60;86.90;;;;;;5023102;28;20045;-75
2023/04/10 04:27:53;;;;;;;19.75;14.32;;;10.60;85.70;;;;;;5029072;28;20045;-75
2023/04/10 04:30:18;;;;;;;16.27;12.38;;;10.60;85.20;;;;;;5028472;28;20033;-75
2023/04/10 04:32:44;;;;;;;18.25;12.20;;;10.70;85.30;;;;;;5027202;28;20022;-75
2023/04/10 04:35:09;;;;;;;17.55;10.95;;;10.60;85.20;;;;;;5011031;28;20071;-74
2023/04/10 04:37:35;;;;;;;17.95;11.95;;;10.60;85.60;;;;;;5031052;28;20036;-75
2023/04/10 04:40:01;;;;;;;14.85;10.50;;;10.60;85.80;;;;;;5005296;28;20014;-76
2023/04/10 04:42:27;;;;;;;18.92;13.73;;;10.60;86.60;;;;;;5015212;28;20017;-75
2023/04/10 04:44:52;;;;;;;18.58;13.77;;;10.60;85.90;;;;;;5014813;28;20032;-76
2023/04/10 04:47:18;;;;;;;19.83;13.77;;;10.60;85.50;;;;;;5032382;28;20491;-75
2023/04/10 04:49:44;;;;;;;20.10;13.98;;;10.60;85.30;;;;;;5033000;28;20668;-75
2023/04/10 04:52:09;;;;;;;15.63;11.27;;;10.60;85.40;;;;;;5032938;28;20021;-76
2023/04/10 04:54:35;;;;;;;16.17;12.10;;;10.60;85.40;;;;;;5032827;28;20488;-76
2023/04/10 04:57:01;;;;;;;17.05;12.70;;;10.60;85.60;;;;;;5031133;28;20022;-75
2023/04/10 04:59:27;;;;;;;19.38;13.85;;;10.60;85.50;;;;;;5033299;28;20052;-76
2023/04/10 05:01:52;;;;;;;14.02;10.63;;;10.50;85.50;;;;;;5030411;28;20073;-76
2023/04/10 05:04:19;;;;;;;16.42;11.63;;;10.50;86.70;;;;;;5032309;28;20021;-75
2023/04/10 05:06:45;;;;;;;15.63;10.55;;;10.50;86.60;;;;;;5031933;28;20024;-75
2023/04/10 05:09:10;;;;;;;16.92;12.02;;;10.50;87.40;;;;;;5031861;28;20026;-75
2023/04/10 05:11:36;;;;;;;17.95;12.65;;;10.40;87.10;;;;;;5002887;28;20044;-75
2023/04/10 05:14:02;;;;;;;17.67;11.60;;;10.40;86.50;;;;;;5032384;28;20046;-74
2023/04/10 05:16:27;;;;;;;18.30;13.02;;;10.40;86.10;;;;;;5032328;28;20053;-76
2023/04/10 05:18:54;;;;;;;18.35;13.23;;;10.40;86.70;;;;;;5032278;28;20194;-75
2023/04/10 05:21:19;;;;;;;18.50;13.00;;;10.40;86.50;;;;;;5021000;28;20022;-75
2023/04/10 05:23:45;;;;;;;17.02;12.45;;;10.30;85.70;;;;;;5030675;28;20026;-75
2023/04/10 05:26:11;;;;;;;15.07;9.88;;;10.30;86.40;;;;;;5032541;28;20025;-76
2023/04/10 05:28:37;;;;;;;15.25;10.98;;;10.40;87.80;;;;;;5033121;28;20080;-75
2023/04/10 05:31:03;;;;;;;18.85;12.52;;;10.40;87.00;;;;;;5020289;28;20033;-75
2023/04/10 05:33:29;;;;;;;19.35;13.95;;;10.30;87.10;;;;;;5034420;28;20032;-75
2023/04/10 05:35:55;;;;;;;15.77;11.52;;;10.30;86.10;;;;;;5026904;28;20675;-75
2023/04/10 05:38:21;;;;;;;17.27;12.45;;;10.40;87.20;;;;;;5037655;28;20017;-76
2023/04/10 05:40:47;;;;;;;20.42;14.07;;;10.40;86.80;;;;;;5016285;28;20506;-75
2023/04/10 05:43:12;;;;;;;19.70;13.20;;;10.40;85.70;;;;;;5034284;28;20096;-75
2023/04/10 05:45:39;;;;;;;16.48;11.50;;;10.50;85.90;;;;;;5033598;28;20029;-74
2023/04/10 05:48:05;;;;;;;17.25;12.20;;;10.50;85.80;;;;;;5011875;28;20052;-75
2023/04/10 05:50:34;;;;;;;17.30;12.88;;;10.50;86.30;;;;;;5031225;28;20416;-76
2023/04/10 05:53:00;;;;;;;22.17;14.63;;;10.40;85.70;;;;;;5025581;28;20091;-76
2023/04/10 05:55:25;;;;;;;19.52;12.13;;;10.40;85.60;;;;;;5026967;28;20060;-75
2023/04/10 05:57:51;;;;;;;17.45;11.93;;;10.40;85.00;;;;;;5016877;28;20124;-75
2023/04/10 06:00:18;;;;;;;18.95;12.18;;;10.40;85.80;;;;;;5030715;28;20028;-75
2023/04/10 06:02:44;;;;;;;14.82;9.93;;;10.50;85.20;;;;;;5030377;28;20519;-76
2023/04/10 06:05:10;;;;;;;16.52;10.98;;;10.50;86.30;;;;;;5030156;28;20148;-75
2023/04/10 06:07:36;;;;;;;16.10;11.88;;;10.50;87.30;;;;;;5012371;28;20376;-75
2023/04/10 06:10:02;;;;;;;18.27;12.00;;;10.60;88.30;;;;;;5028287;28;20487;-75
2023/04/10 06:12:27;;;;;;;22.42;14.38;;;10.60;88.10;;;;;;5027111;28;20030;-75
2023/04/10 06:14:53;;;;;;;19.20;12.38;;;10.60;85.50;;;;;;5030080;28;20021;-76
2023/04/10 06:17:20;;;;;;;16.38;10.73;;;10.70;85.60;;;;;;5030590;28;20021;-74
2023/04/10 06:19:45;;;;;;;19.92;15.10;;;10.80;87.40;;;;;;5029698;28;20088;-76
2023/04/10 06:22:11;;;;;;;14.90;10.23;;;10.80;85.00;;;;;;5012357;28;20064;-75
2023/04/10 06:24:37;;;;;;;18.58;13.50;;;10.80;87.10;;;;;;5026603;28;20025;-76
2023/04/10 06:27:02;;;;;;;19.05;14.43;;;10.90;88.40;;;;;;5030044;28;20022;-75
2023/04/10 06:29:28;;;;;;;17.42;12.82;;;11.00;85.90;;;;;;5029953;28;20093;-75
2023/04/10 06:31:54;;;;;;;19.77;13.82;;;11.00;87.20;;;;;;5025735;28;20522;-75
2023/04/10 06:34:19;;;;;;;21.42;15.38;;;11.00;87.60;;;;;;5027356;28;20067;-75
2023/04/10 06:36:45;;;;;;;18.88;13.30;;;11.00;86.30;;;;;;5028773;28;20518;-74
2023/04/10 06:39:11;;;;;;;18.02;12.48;;;11.00;86.20;;;;;;5029345;28;20427;-74
2023/04/10 06:41:36;;;;;;;20.30;14.30;;;11.00;85.80;;;;;;5027854;28;20025;-73
2023/04/10 06:44:02;;;;;;;19.13;14.20;;;11.10;85.30;;;;;;5011705;28;20021;-74
2023/04/10 06:46:28;;;;;;;17.58;13.50;;;11.20;87.20;;;;;;5028985;28;20022;-76
2023/04/10 06:48:53;;;;;;;18.67;14.10;;;11.30;87.20;;;;;;5012088;28;20030;-75
2023/04/10 06:51:19;;;;;;;20.08;15.10;;;11.40;84.50;;;;;;5009903;28;20484;-75
2023/04/10 06:53:44;;;;;;;16.90;12.32;;;11.40;83.80;;;;;;5009719;28;20079;-75
2023/04/10 06:56:10;;;;;;;17.88;12.80;;;11.40;83.40;;;;;;5023015;28;20100;-73
2023/04/10 06:58:36;;;;;;;16.13;11.82;;;11.50;83.60;;;;;;5028567;28;20052;-75
2023/04/10 07:01:04;;;;;;;17.25;12.35;;;11.50;83.30;;;;;;5010283;28;20053;-75
2023/04/10 07:03:31;;;;;;;13.82;9.10;;;11.60;85.70;;;;;;5030505;28;20029;-75
2023/04/10 07:05:57;;;;;;;17.30;12.80;;;11.60;85.40;;;;;;5026816;28;20475;-75
2023/04/10 07:08:23;;;;;;;16.42;11.77;;;11.60;83.90;;;;;;5027171;28;20049;-75
2023/04/10 07:10:48;;;;;;;22.45;13.23;;;11.80;84.00;;;;;;5029519;28;20071;-74
2023/04/10 07:13:14;;;;;;;14.73;10.95;;;11.90;83.60;;;;;;5030245;28;20116;-75
2023/04/10 07:15:41;;;;;;;17.83;11.80;;;11.90;82.70;;;;;;5029656;28;20017;-74
2023/04/10 07:18:06;;;;;;;15.90;11.57;;;11.90;80.90;;;;;;5012487;28;20131;-75
2023/04/10 07:20:35;;;;;;;13.73;10.18;;;12.00;82.60;;;;;;5029729;28;20173;-76
2023/04/10 07:23:00;;;;;;;12.00;9.07;;;12.10;83.20;;;;;;5003807;28;20041;-75
2023/04/10 07:25:26;;;;;;;15.77;11.65;;;12.10;83.90;;;;;;5012073;28;20021;-76
2023/04/10 07:27:51;;;;;;;12.95;9.85;;;12.20;81.90;;;;;;5029391;28;20079;-76
2023/04/10 07:30:18;;;;;;;15.05;10.90;;;12.30;83.50;;;;;;5010928;28;20037;-76
2023/04/10 07:32:44;;;;;;;14.15;10.48;;;12.30;80.90;;;;;;5027123;28;20028;-75
2023/04/10 07:35:10;;;;;;;13.52;10.70;;;12.40;80.70;;;;;;5030380;28;20105;-75
2023/04/10 07:37:36;;;;;;;13.57;10.02;;;12.40;80.50;;;;;;5028568;28;20100;-75
2023/04/10 07:40:02;;;;;;;15.10;11.10;;;12.40;79.60;;;;;;5029346;28;20049;-74
2023/04/10 07:42:29;;;;;;;12.70;9.35;;;12.50;80.50;;;;;;5029456;28;20435;-74
2023/04/10 07:45:02;;;;;;;12.38;8.38;;;12.50;82.00;;;;;;5022911;28;20849;-74
2023/04/10 07:47:28;;;;;;;13.75;9.68;;;12.60;82.90;;;;;;5007058;28;20045;-74
2023/04/10 07:49:53;;;;;;;12.93;9.35;;;12.70;79.70;;;;;;5029360;28;20408;-75
2023/04/10 07:52:19;;;;;;;11.38;8.32;;;12.80;83.30;;;;;;5028507;28;20086;-74
2023/04/10 07:54:45;;;;;;;12.05;9.10;;;12.90;82.30;;;;;;5026383;28;20049;-75
2023/04/10 07:57:10;;;;;;;12.88;7.82;;;13.00;79.60;;;;;;5027163;28;20036;-76
2023/04/10 07:59:36;;;;;;;13.10;9.18;;;13.10;81.40;;;;;;5035646;28;20035;-75
2023/04/10 08:02:02;;;;;;;10.05;6.65;;;13.00;77.50;;;;;;5027748;28;20464;-75
2023/04/10 08:04:27;;;;;;;13.18;9.07;;;13.20;86.20;;;;;;5027878;28;20025;-75
2023/04/10 08:06:53;;;;;;;10.85;7.32;;;13.20;83.00;;;;;;5026356;28;20083;-74
2023/04/10 08:09:19;;;;;;;12.02;8.95;;;13.20;82.00;;;;;;5026859;28;20026;-75
2023/04/10 08:11:44;;;;;;;11.75;9.20;;;13.30;79.60;;;;;;5034736;28;20061;-74
2023/04/10 08:14:12;;;;;;;13.35;9.70;;;13.30;78.30;;;;;;5036603;28;20050;-72
2023/04/10 08:16:38;;;;;;;14.75;10.95;;;13.50;80.10;;;;;;5010163;28;20060;-74
2023/04/10 08:19:04;;;;;;;12.15;9.85;;;13.70;75.30;;;;;;5026784;28;20116;-75
2023/04/10 08:21:33;;;;;;;12.77;8.95;;;13.90;78.70;;;;;;5029563;28;20120;-73
2023/04/10 08:24:00;;;;;;;12.60;9.15;;;14.10;78.80;;;;;;5028354;28;20029;-74
2023/04/10 08:26:27;;;;;;;11.45;8.45;;;14.20;75.80;;;;;;5028975;28;20657;-74
2023/04/10 08:28:55;;;;;;;12.25;9.80;;;14.40;77.90;;;;;;5028118;28;20499;-74
2023/04/10 08:31:22;;;;;;;14.18;9.35;;;14.40;75.30;;;;;;5027882;28;20030;-76
2023/04/10 08:33:48;;;;;;;11.35;8.75;;;14.30;74.70;;;;;;5010569;28;20025;-77
2023/04/10 08:36:15;;;;;;;12.70;9.52;;;14.30;76.10;;;;;;5011464;28;20025;-75
2023/04/10 08:38:44;;;;;;;12.05;9.27;;;14.20;74.60;;;;;;5028203;28;20400;-74
2023/04/10 08:41:15;;;;;;;11.63;7.90;;;14.30;75.50;;;;;;5029200;28;20032;-75
2023/04/10 08:43:42;;;;;;;11.95;9.15;;;14.40;77.90;;;;;;5019787;28;20020;-74
2023/04/10 08:46:08;;;;;;;11.48;8.90;;;14.60;76.30;;;;;;5016859;28;20117;-75
2023/04/10 08:48:38;;;;;;;12.27;8.25;;;14.60;73.60;;;;;;5026484;28;20105;-74
2023/04/10 08:51:07;;;;;;;11.63;8.48;;;14.60;74.70;;;;;;5029150;28;20052;-75
2023/04/10 08:53:39;;;;;;;12.67;7.87;;;14.60;75.60;;;;;;5028126;28;20109;-74
2023/04/10 08:56:06;;;;;;;10.35;6.75;;;14.60;75.60;;;;;;5024586;28;20060;-75
2023/04/10 08:58:32;;;;;;;10.70;7.10;;;14.70;77.40;;;;;;5023657;28;20780;-74
2023/04/10 09:00:59;;;;;;;12.30;8.02;;;14.80;76.10;;;;;;5025795;28;20022;-75
2023/04/10 09:03:26;;;;;;;11.27;6.97;;;14.90;77.10;;;;;;5014966;28;20032;-75
2023/04/10 09:05:52;;;;;;;12.57;9.40;;;14.90;76.90;;;;;;5010316;28;20026;-76
2023/04/10 09:08:18;;;;;;;9.10;6.80;;;14.90;72.40;;;;;;5015760;28;20024;-75
2023/04/10 09:10:44;;;;;;;10.68;7.95;;;15.00;74.30;;;;;;5027357;28;20038;-75
2023/04/10 09:13:10;;;;;;;9.93;7.30;;;15.10;72.10;;;;;;5027490;28;20033;-75
2023/04/10 09:15:56;;;;;;;9.82;6.30;;;15.20;75.70;;;;;;5027585;28;20026;-74
2023/04/10 09:18:21;;;;;;;9.75;7.25;;;15.20;77.40;;;;;;5024811;28;20022;-75
2023/04/10 09:20:50;;;;;;;11.25;7.95;;;15.20;74.50;;;;;;5026766;28;20040;-74
2023/04/10 09:23:20;;;;;;;11.13;7.88;;;15.20;74.90;;;;;;5028411;28;20021;-75
2023/04/10 09:25:46;;;;;;;11.32;7.82;;;15.10;73.80;;;;;;5031206;28;20044;-75
2023/04/10 09:28:12;;;;;;;9.25;6.32;;;15.00;73.80;;;;;;5032574;28;20026;-74
2023/04/10 09:30:40;;;;;;;12.38;8.68;;;15.00;76.20;;;;;;5032539;28;20087;-74
2023/04/10 09:33:32;;;;;;;9.55;6.95;;;15.20;74.90;;;;;;5035061;28;20484;-76
2023/04/10 09:36:02;;;;;;;12.35;8.35;;;15.20;76.50;;;;;;5033105;28;20041;-75
2023/04/10 09:38:28;;;;;;;10.73;8.02;;;15.20;76.70;;;;;;5034516;28;20080;-76
2023/04/10 09:41:06;;;;;;;12.15;6.90;;;15.10;72.10;;;;;;5014060;28;20495;-76
2023/04/10 09:43:32;;;;;;;11.80;8.60;;;15.10;78.30;;;;;;5026580;28;20021;-74
2023/04/10 09:45:58;;;;;;;10.43;6.68;;;15.10;75.00;;;;;;5029193;28;20034;-73
2023/04/10 09:48:25;;;;;;;12.45;8.77;;;15.10;76.10;;;;;;5030610;28;20266;-75
2023/04/10 09:50:51;;;;;;;7.93;5.93;;;15.20;73.10;;;;;;5029632;28;20040;-75
2023/04/10 09:53:18;;;;;;;11.52;7.82;;;15.20;76.50;;;;;;5029969;28;20026;-75
2023/04/10 09:55:48;;;;;;;10.32;6.57;;;15.30;73.60;;;;;;5030362;28;20022;-73
2023/04/10 09:58:15;;;;;;;9.67;6.77;;;15.30;77.30;;;;;;5031305;28;20087;-73
2023/04/10 10:00:48;;;;;;;9.85;7.20;;;15.30;75.60;;;;;;5026115;28;20090;-74
2023/04/10 10:03:16;;;;;;;11.10;7.60;;;15.20;75.90;;;;;;5009781;28;20108;-72
2023/04/10 10:05:44;;;;;;;11.55;6.15;;;15.20;75.70;;;;;;5029854;28;20079;-74
2023/04/10 10:08:12;;;;;;;14.82;8.30;;;15.10;76.50;;;;;;5030826;28;20033;-74
2023/04/10 10:10:47;;;;;;;8.95;6.63;;;15.20;76.30;;;;;;5031070;28;20044;-74
2023/04/10 10:13:40;;;;;;;11.75;7.68;;;15.20;77.00;;;;;;5008716;28;20075;-74
2023/04/10 10:16:19;;;;;;;7.57;5.03;;;15.10;73.30;;;;;;5010149;28;20029;-72
2023/04/10 10:19:10;;;;;;;11.75;6.93;;;15.20;81.50;;;;;;5026137;28;20120;-73
2023/04/10 10:21:37;;;;;;;11.43;7.22;;;15.20;76.70;;;;;;5013185;28;20043;-75
2023/04/10 10:24:07;;;;;;;10.68;7.32;;;15.20;73.10;;;;;;5025557;28;20714;-76
2023/04/10 10:26:34;;;;;;;12.10;7.57;;;15.30;74.50;;;;;;5024111;28;20032;-76
2023/04/10 10:29:04;;;;;;;10.65;7.15;;;15.30;73.80;;;;;;5027213;28;20025;-76
2023/04/10 10:31:36;;;;;;;13.90;6.60;;;15.30;76.00;;;;;;5027993;28;20396;-76
2023/04/10 10:34:04;;;;;;;10.38;7.25;;;15.40;75.70;;;;;;5026497;28;20575;-75
2023/04/10 10:36:33;;;;;;;10.82;5.93;;;15.50;74.80;;;;;;5027120;28;20168;-76
2023/04/10 10:39:18;;;;;;;10.15;6.35;;;15.50;78.80;;;;;;5027168;28;20030;-75
2023/04/10 10:41:50;;;;;;;9.90;6.80;;;15.50;79.30;;;;;;5024452;28;20022;-75
2023/04/10 10:44:51;;;;;;;8.30;6.10;;;15.60;72.40;;;;;;5026134;28;20129;-75
2023/04/10 10:47:26;;;;;;;9.05;6.55;;;15.60;75.20;;;;;;5015516;28;20472;-75
2023/04/10 10:49:54;;;;;;;8.45;4.75;;;15.70;73.90;;;;;;5026044;28;20041;-73
2023/04/10 10:52:41;;;;;;;10.65;4.60;;;15.90;80.50;;;;;;5028135;28;20029;-75
2023/04/10 10:55:26;;;;;;;10.15;4.85;;;16.00;82.70;;;;;;5025109;28;20053;-75
2023/04/10 10:57:56;;;;;;;10.07;6.32;;;16.10;83.90;;;;;;5031935;28;20087;-74
2023/04/10 11:00:23;;;;;;;10.43;5.50;;;16.10;73.80;;;;;;5028881;28;20025;-75
2023/04/10 11:03:07;;;;;;;11.88;6.75;;;16.10;75.40;;;;;;5024839;28;20045;-75
2023/04/10 11:05:55;;;;;;;7.47;5.32;;;16.20;73.50;;;;;;5016530;28;20086;-74
2023/04/10 11:08:36;;;;;;;8.82;5.65;;;16.30;74.40;;;;;;5006229;28;20025;-75
2023/04/10 11:11:11;;;;;;;9.32;6.13;;;16.40;75.40;;;;;;5023486;28;20480;-76
2023/04/10 11:13:41;;;;;;;11.18;6.75;;;16.60;73.40;;;;;;5024134;28;20021;-75
2023/04/10 11:16:12;;;;;;;7.53;5.10;;;16.80;71.20;;;;;;5025114;28;20025;-75
2023/04/10 11:18:49;;;;;;;9.25;6.28;;;16.90;72.00;;;;;;5026573;28;20510;-75
2023/04/10 11:21:22;;;;;;;9.35;6.30;;;17.00;69.00;;;;;;5027260;28;20060;-75
2023/04/10 11:23:58;;;;;;;13.15;6.35;;;17.20;71.50;;;;;;5030233;28;20025;-76
2023/04/10 11:26:33;;;;;;;8.27;5.53;;;17.30;69.10;;;;;;5012533;28;20039;-75
2023/04/10 11:29:03;;;;;;;8.55;4.93;;;17.50;69.10;;;;;;5029378;28;20038;-74
2023/04/10 11:31:30;;;;;;;6.47;4.32;;;17.70;69.20;;;;;;5029473;28;20567;-75
2023/04/10 11:33:56;;;;;;;7.75;5.00;;;17.70;73.00;;;;;;5011501;28;20017;-74
2023/04/10 11:36:22;;;;;;;8.80;4.60;;;17.80;67.20;;;;;;5029370;28;20036;-74
2023/04/10 11:39:07;;;;;;;6.05;3.95;;;17.90;69.30;;;;;;5029395;28;20100;-74
2023/04/10 11:41:34;;;;;;;7.72;5.32;;;18.20;68.10;;;;;;5028758;28;20452;-74
2023/04/10 11:44:02;;;;;;;6.35;4.63;;;18.30;64.60;;;;;;5028748;28;20021;-75
2023/04/10 11:46:28;;;;;;;7.25;3.65;;;18.40;65.80;;;;;;5028804;28;20519;-74
2023/04/10 11:49:02;;;;;;;6.90;4.88;;;18.40;71.50;;;;;;5029146;28;20029;-74
2023/04/10 11:51:28;;;;;;;8.48;5.47;;;18.40;68.90;;;;;;5026604;28;20101;-73
2023/04/10 11:54:21;;;;;;;6.95;4.32;;;18.30;67.90;;;;;;5029428;28;20029;-74
2023/04/10 11:57:00;;;;;;;7.03;4.55;;;18.20;67.40;;;;;;5010988;28;20464;-72
2023/04/10 11:59:26;;;;;;;8.15;5.47;;;18.00;69.90;;;;;;5029269;28;20030;-75
2023/04/10 12:02:01;;;;;;;7.25;4.35;;;18.00;68.20;;;;;;5029067;28;20056;-75
2023/04/10 12:04:27;;;;;;;8.10;4.82;;;17.80;70.30;;;;;;5029111;28;20036;-75
2023/04/10 12:06:55;;;;;;;6.65;4.97;;;17.90;72.80;;;;;;5014634;28;20029;-76
2023/04/10 12:09:21;;;;;;;8.30;5.20;;;17.80;70.80;;;;;;5010960;28;20037;-74
2023/04/10 12:11:55;;;;;;;7.13;4.95;;;17.80;68.20;;;;;;5028809;28;20087;-75
2023/04/10 12:14:22;;;;;;;8.90;5.28;;;17.80;69.20;;;;;;5029123;28;20029;-74
2023/04/10 12:16:49;;;;;;;5.63;3.92;;;17.80;67.50;;;;;;5029235;28;20036;-74
2023/04/10 12:19:18;;;;;;;10.65;6.22;;;17.90;70.80;;;;;;5029049;28;20027;-74
2023/04/10 12:21:45;;;;;;;7.82;4.70;;;18.10;67.90;;;;;;5028109;28;20057;-74
2023/04/10 12:24:12;;;;;;;8.88;4.85;;;18.20;69.50;;;;;;5029113;28;20029;-74
2023/04/10 12:26:38;;;;;;;6.50;4.38;;;18.20;67.50;;;;;;5012130;28;20388;-74
2023/04/10 12:29:06;;;;;;;7.35;4.45;;;18.20;68.70;;;;;;5029236;28;20029;-73
2023/04/10 12:31:35;;;;;;;6.20;3.20;;;18.20;66.90;;;;;;5028364;28;20163;-75
2023/04/10 12:34:02;;;;;;;6.45;3.78;;;18.30;70.60;;;;;;5029407;28;20108;-75
2023/04/10 12:36:29;;;;;;;6.82;3.75;;;18.30;67.50;;;;;;5028651;28;20022;-75
2023/04/10 12:39:03;;;;;;;7.03;3.67;;;18.30;66.50;;;;;;5011278;28;20025;-74