Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:09;;;;;;;16.25;15.43;;;;;;;7.02;100.00;102100.25;5062183;28;20103;-76
2022/10/20 00:03:34;;;;;;;16.00;15.15;;;;;;;7.04;100.00;102098.38;5061520;28;20036;-77
2022/10/20 00:06:21;;;;;;;15.43;14.60;;;;;;;6.98;100.00;102094.34;5061656;28;20074;-75
2022/10/20 00:08:46;;;;;;;14.52;13.38;;;;;;;7.00;100.00;102095.09;5066508;28;20025;-76
2022/10/20 00:11:14;;;;;;;14.25;13.50;;;;;;;7.01;100.00;102095.94;5062774;28;20054;-76
2022/10/20 00:13:41;;;;;;;22.15;21.15;;;;;;;6.98;100.00;102070.72;5062246;28;20074;-75
2022/10/20 00:16:07;;;;;;;14.27;13.18;;;;;;;7.15;100.00;102079.34;5061314;28;20041;-77
2022/10/20 00:18:33;;;;;;;16.80;15.95;;;;;;;7.05;100.00;102057.22;5067889;28;20029;-77
2022/10/20 00:20:58;;;;;;;18.25;17.25;;;;;;;7.13;100.00;102055.78;5050439;28;20048;-76
2022/10/20 00:23:24;;;;;;;18.80;18.00;;;;;;;7.23;100.00;102061.31;5060782;28;20119;-76
2022/10/20 00:26:19;;;;;;;18.85;18.15;;;;;;;7.22;100.00;102059.63;5068309;28;20074;-75
2022/10/20 00:28:45;;;;;;;15.25;14.57;;;;;;;7.19;100.00;102065.06;5060258;28;20082;-76
2022/10/20 00:31:11;;;;;;;17.00;16.08;;;;;;;7.15;100.00;102042.56;5059004;28;20384;-78
2022/10/20 00:33:37;;;;;;;19.60;18.75;;;;;;;7.05;100.00;102036.22;5060592;28;20515;-76
2022/10/20 00:36:05;;;;;;;18.15;17.35;;;;;;;7.04;100.00;102026.69;5061678;28;20056;-75
2022/10/20 00:38:31;;;;;;;21.10;19.67;;;;;;;7.14;100.00;102043.50;5059597;28;20028;-76
2022/10/20 00:40:58;;;;;;;24.55;23.63;;;;;;;7.13;100.00;102028.69;5061596;28;20086;-75
2022/10/20 00:43:43;;;;;;;17.08;16.08;;;;;;;7.03;100.00;102006.59;5061156;28;20464;-76
2022/10/20 00:46:11;;;;;;;19.65;18.73;;;;;;;7.11;100.00;102025.34;5060364;28;20017;-76
2022/10/20 00:48:37;;;;;;;17.73;16.92;;;;;;;7.01;100.00;102014.56;5059330;28;20484;-75
2022/10/20 00:51:03;;;;;;;19.52;18.65;;;;;;;6.97;100.00;102013.94;5067334;28;20051;-76
2022/10/20 00:53:29;;;;;;;20.27;19.30;;;;;;;6.99;100.00;102017.31;5061313;28;20480;-75
2022/10/20 00:55:57;;;;;;;19.42;18.65;;;;;;;6.96;100.00;102017.47;5044501;28;20041;-75
2022/10/20 00:58:23;;;;;;;16.67;15.88;;;;;;;6.92;100.00;102007.28;5059104;28;20120;-76
2022/10/20 01:00:56;;;;;;;17.45;16.65;;;;;;;6.87;100.00;102007.56;5044565;28;20128;-76
2022/10/20 01:03:33;;;;;;;16.17;15.48;;;;;;;6.80;100.00;101985.31;5061890;28;20029;-76
2022/10/20 01:05:59;;;;;;;17.17;16.48;;;;;;;6.90;100.00;102003.91;5067855;28;20032;-75
2022/10/20 01:08:24;;;;;;;16.73;15.93;;;;;;;6.77;100.00;101988.97;5060539;28;20029;-76
2022/10/20 01:11:31;;;;;;;19.17;18.45;;;;;;;6.81;100.00;101986.97;5028941;28;20078;-75
2022/10/20 01:14:15;;;;;;;13.63;13.02;;;;;;;6.79;100.00;101983.59;5059354;28;20047;-75
2022/10/20 01:17:15;;;;;;;14.68;13.63;;;;;;;6.70;100.00;101981.56;5062019;28;20112;-76
2022/10/20 01:20:02;;;;;;;15.37;14.77;;;;;;;6.74;100.00;101998.81;5062056;28;20029;-75
2022/10/20 01:22:35;;;;;;;12.80;12.30;;;;;;;6.77;100.00;102001.22;5060662;28;20279;-75
2022/10/20 01:25:16;;;;;;;21.25;20.35;;;;;;;6.74;100.00;101988.31;5061015;28;20388;-75
2022/10/20 01:27:45;;;;;;;19.35;18.35;;;;;;;6.59;100.00;101964.72;5059207;28;20120;-77
2022/10/20 01:30:16;;;;;;;16.08;15.23;;;;;;;6.70;100.00;101973.69;5059812;28;20527;-75
2022/10/20 01:33:08;;;;;;;17.00;16.17;;;;;;;6.65;100.00;101960.88;5059300;28;20040;-75
2022/10/20 01:35:52;;;;;;;15.23;14.60;;;;;;;6.63;100.00;101964.53;5060635;28;20039;-75
2022/10/20 01:38:24;;;;;;;18.00;17.27;;;;;;;6.59;100.00;101954.22;5060293;28;20028;-75
2022/10/20 01:40:49;;;;;;;;;;;;;;;6.56;100.00;101951.81;5067450;28;20032;-75
2022/10/20 01:43:19;;;;;;;11.87;10.50;;;;;;;6.56;100.00;101940.47;5059551;28;20831;-75
2022/10/20 01:45:47;;;;;;;13.68;12.68;;;;;;;6.53;100.00;101936.28;5059104;28;20684;-76
2022/10/20 01:48:16;;;;;;;14.38;13.68;;;;;;;6.56;100.00;101936.06;5065807;28;20115;-75
2022/10/20 01:50:44;;;;;;;15.02;14.23;;;;;;;6.53;100.00;101930.16;5059570;28;20070;-75
2022/10/20 01:53:10;;;;;;;13.80;12.95;;;;;;;6.39;100.00;101907.44;5060390;28;20924;-75
2022/10/20 01:55:37;;;;;;;21.38;20.38;;;;;;;6.53;100.00;101924.91;5042377;28;20037;-75
2022/10/20 01:58:22;;;;;;;14.60;13.90;;;;;;;6.42;100.00;101903.78;5059241;28;20609;-76
2022/10/20 02:00:50;;;;;;;14.32;13.43;;;;;;;6.55;100.00;101923.03;5057313;28;20032;-75
2022/10/20 02:03:29;;;;;;;15.80;15.13;;;;;;;6.51;100.00;101916.31;5059197;28;20052;-77
2022/10/20 02:06:07;;;;;;;13.80;13.15;;;;;;;6.47;100.00;101913.06;5059772;28;20025;-76
2022/10/20 02:08:37;;;;;;;15.40;14.70;;;;;;;6.49;100.00;101921.66;5058314;28;20047;-75
2022/10/20 02:11:05;;;;;;;14.45;13.82;;;;;;;6.30;100.00;101874.78;5059146;28;20032;-77
2022/10/20 02:13:36;;;;;;;16.17;15.38;;;;;;;6.34;100.00;101875.44;5059359;28;20055;-75
2022/10/20 02:16:11;;;;;;;15.40;14.75;;;;;;;6.45;100.00;101896.56;5056993;28;20780;-75
2022/10/20 02:18:42;;;;;;;13.98;12.98;;;;;;;6.33;100.00;101874.56;5058452;28;20087;-76
2022/10/20 02:21:09;;;;;;;18.35;17.20;;;;;;;6.41;100.00;101900.31;5057934;28;20048;-75
2022/10/20 02:23:37;;;;;;;15.07;14.50;;;;;;;6.39;100.00;101903.03;5058359;28;20040;-75
2022/10/20 02:26:08;;;;;;;16.58;15.82;;;;;;;6.37;100.00;101883.09;5058531;28;20445;-75
2022/10/20 02:28:38;;;;;;;13.75;13.10;;;;;;;6.23;100.00;101872.63;5058024;28;20043;-76
2022/10/20 02:31:04;;;;;;;16.83;14.80;;;;;;;6.32;100.00;101898.28;5058065;28;20025;-75
2022/10/20 02:33:30;;;;;;;16.17;15.48;;;;;;;6.22;100.00;101869.16;5066017;28;20040;-75
2022/10/20 02:35:58;;;;;;;16.02;15.18;;;;;;;6.26;100.00;101882.94;5025895;28;20162;-75
2022/10/20 02:38:23;;;;;;;16.65;15.98;;;;;;;6.24;100.00;101884.81;5047693;28;20048;-75
2022/10/20 02:40:48;;;;;;;14.88;13.93;;;;;;;6.18;100.00;101886.91;5058795;28;20029;-75
2022/10/20 02:43:14;;;;;;;14.32;13.40;;;;;;;6.13;100.00;101882.88;5057930;28;20025;-75
2022/10/20 02:45:39;;;;;;;13.73;12.95;;;;;;;6.05;100.00;101861.53;5065831;28;20050;-75
2022/10/20 02:48:06;;;;;;;15.00;14.05;;;;;;;6.01;100.00;101860.03;5041670;28;20032;-75
2022/10/20 02:50:31;;;;;;;16.63;15.65;;;;;;;6.04;100.00;101863.31;5057413;28;20068;-76
2022/10/20 02:52:56;;;;;;;13.13;12.52;;;;;;;6.03;100.00;101859.03;5057295;28;20131;-75
2022/10/20 02:55:22;;;;;;;15.82;15.13;;;;;;;6.00;100.00;101856.56;5056548;28;20055;-75
2022/10/20 02:57:47;;;;;;;16.75;15.50;;;;;;;5.76;100.00;101825.69;5059015;28;20025;-75
2022/10/20 03:00:13;;;;;;;14.82;14.20;;;;;;;5.98;100.00;101847.97;5024580;28;20064;-76
2022/10/20 03:02:38;;;;;;;16.27;15.48;;;;;;;5.93;100.00;101848.22;5056430;28;20416;-76
2022/10/20 03:05:04;;;;;;;14.65;13.95;;;;;;;5.93;100.00;101836.91;5058128;28;20044;-75
2022/10/20 03:07:29;;;;;;;16.50;15.80;;;;;;;5.93;100.00;101842.16;5058525;28;20060;-75
2022/10/20 03:09:55;;;;;;;13.70;13.05;;;;;;;5.93;100.00;101847.38;5059481;28;20067;-77
2022/10/20 03:12:20;;;;;;;15.70;14.57;;;;;;;5.89;100.00;101835.41;5059202;28;20491;-77
2022/10/20 03:14:46;;;;;;;14.00;13.20;;;;;;;5.87;100.00;101837.28;5058152;28;20033;-77
2022/10/20 03:17:11;;;;;;;14.02;13.43;;;;;;;5.83;100.00;101825.31;5055967;28;20040;-75
2022/10/20 03:19:36;;;;;;;14.75;14.05;;;;;;;5.80;100.00;101822.88;5057589;28;20033;-77
2022/10/20 03:22:02;;;;;;;14.18;13.57;;;;;;;5.83;100.00;101836.63;5056854;28;20053;-76
2022/10/20 03:24:27;;;;;;;14.73;13.93;;;;;;;5.80;100.00;101833.38;5065193;28;20048;-75
2022/10/20 03:26:53;;;;;;;14.50;13.80;;;;;;;5.76;100.00;101823.06;5059086;28;20124;-75
2022/10/20 03:29:18;;;;;;;13.40;12.80;;;;;;;5.68;100.00;101811.38;5056749;28;20040;-75
2022/10/20 03:31:43;;;;;;;15.25;14.10;;;;;;;5.70;100.00;101814.75;5057747;28;20026;-78
2022/10/20 03:34:11;;;;;;;16.00;15.20;;;;;;;5.64;100.00;101815.13;5058366;28;20028;-75
2022/10/20 03:36:36;;;;;;;14.00;13.23;;;;;;;5.58;100.00;101805.88;5057493;28;20115;-75
2022/10/20 03:39:02;;;;;;;15.00;14.30;;;;;;;5.60;100.00;101801.38;5056349;28;20469;-76
2022/10/20 03:41:27;;;;;;;12.40;11.80;;;;;;;5.50;100.00;101776.69;5059142;28;20489;-75
2022/10/20 03:43:53;;;;;;;14.30;13.52;;;;;;;5.46;100.00;101759.47;5059939;28;20025;-75
2022/10/20 03:46:18;;;;;;;15.40;14.70;;;;;;;5.57;100.00;101759.66;5057583;28;20465;-75
2022/10/20 03:48:43;;;;;;;14.07;13.38;;;;;;;5.58;100.00;101748.25;5057659;28;20354;-75
2022/10/20 03:51:12;;;;;;;14.32;13.52;;;;;;;5.53;100.00;101734.59;5056870;28;20051;-75
2022/10/20 03:53:37;;;;;;;12.77;11.80;;;;;;;5.61;100.00;101745.44;5057798;28;20035;-76
2022/10/20 03:56:08;;;;;;;13.95;13.10;;;;;;;5.63;100.00;101750.59;5058872;28;20032;-76
2022/10/20 03:58:33;;;;;;;13.23;12.57;;;;;;;5.48;100.00;101721.78;5055092;28;20369;-76
2022/10/20 04:00:59;;;;;;;14.07;13.13;;;;;;;5.63;100.00;101742.72;5057129;28;20042;-75
2022/10/20 04:03:24;;;;;;;13.32;12.73;;;;;;;5.54;100.00;101713.56;5056698;28;20039;-75
2022/10/20 04:05:49;;;;;;;16.15;14.98;;;;;;;5.45;100.00;101705.44;5057543;28;20540;-75
2022/10/20 04:08:15;;;;;;;14.00;13.20;;;;;;;5.61;100.00;101731.50;5055764;28;20017;-75
2022/10/20 04:10:40;;;;;;;11.68;10.88;;;;;;;5.61;100.00;101732.34;5057857;28;20024;-76
2022/10/20 04:13:05;;;;;;;14.00;12.88;;;;;;;5.55;100.00;101714.41;5057625;28;20021;-75
2022/10/20 04:15:31;;;;;;;14.98;14.07;;;;;;;5.59;100.00;101725.53;5041272;28;20106;-75
2022/10/20 04:17:56;;;;;;;12.18;11.55;;;;;;;5.57;100.00;101726.47;5057869;28;20044;-75
2022/10/20 04:20:22;;;;;;;14.13;13.00;;;;;;;5.49;100.00;101712.19;5057968;28;20049;-75
2022/10/20 04:22:47;;;;;;;15.48;14.73;;;;;;;5.47;100.00;101698.34;5055623;28;20040;-75
2022/10/20 04:25:12;;;;;;;13.90;13.23;;;;;;;5.58;100.00;101711.59;5057074;28;20488;-75
2022/10/20 04:27:39;;;;;;;14.38;13.38;;;;;;;5.54;100.00;101703.09;5056737;28;20055;-75
2022/10/20 04:30:05;;;;;;;13.32;12.52;;;;;;;5.41;100.00;101683.00;5060867;28;20040;-75
2022/10/20 04:32:30;;;;;;;13.90;13.10;;;;;;;5.49;100.00;101706.94;5060008;28;20033;-77
2022/10/20 04:34:55;;;;;;;14.77;13.80;;;;;;;5.52;100.00;101704.97;5061130;28;20041;-76
2022/10/20 04:37:21;;;;;;;13.25;12.45;;;;;;;5.50;100.00;101706.00;5060061;28;20148;-76
2022/10/20 04:39:46;;;;;;;14.07;12.45;;;;;;;5.48;100.00;101706.09;5060483;28;20063;-76
2022/10/20 04:42:11;;;;;;;11.98;11.38;;;;;;;5.48;100.00;101705.25;5061101;28;20029;-76
2022/10/20 04:44:37;;;;;;;11.48;10.77;;;;;;;5.41;100.00;101689.09;5060257;28;20451;-75
2022/10/20 04:47:02;;;;;;;14.38;12.90;;;;;;;5.47;100.00;101700.97;5043408;28;20510;-75
2022/10/20 04:49:28;;;;;;;14.95;14.07;;;;;;;5.43;100.00;101707.31;5060883;28;20025;-75
2022/10/20 04:51:53;;;;;;;11.32;10.73;;;;;;;5.34;100.00;101682.56;5060217;28;20112;-75
2022/10/20 04:54:18;;;;;;;12.50;11.82;;;;;;;5.38;100.00;101688.41;5059867;28;20047;-76
2022/10/20 04:56:44;;;;;;;14.95;14.35;;;;;;;5.36;100.00;101685.91;5061803;28;20040;-76
2022/10/20 04:59:09;;;;;;;12.45;11.57;;;;;;;5.22;100.00;101667.59;5061569;28;20460;-76
2022/10/20 05:01:35;;;;;;;11.88;11.18;;;;;;;5.35;100.00;101671.13;5064539;28;20034;-76
2022/10/20 05:04:00;;;;;;;13.30;12.60;;;;;;;5.31;100.00;101678.34;5062250;28;20033;-76
2022/10/20 05:06:31;;;;;;;13.07;12.00;;;;;;;5.30;100.00;101679.28;5060777;28;20039;-76
2022/10/20 05:08:59;;;;;;;13.60;12.50;;;;;;;5.19;100.00;101658.19;5059933;28;20485;-76
2022/10/20 05:11:28;;;;;;;12.73;11.88;;;;;;;5.15;100.00;101652.28;5061075;28;20086;-76
2022/10/20 05:13:54;;;;;;;14.23;13.25;;;;;;;5.22;100.00;101662.38;5060497;28;20033;-76
2022/10/20 05:16:20;;;;;;;13.65;12.82;;;;;;;5.21;100.00;101658.91;5060210;28;20024;-75
2022/10/20 05:18:46;;;;;;;13.60;12.82;;;;;;;5.23;100.00;101664.91;5066028;28;20051;-75
2022/10/20 05:21:14;;;;;;;13.50;12.88;;;;;;;5.16;100.00;101642.66;5057398;28;21043;-76
2022/10/20 05:23:40;;;;;;;23.00;12.48;;;;;;;5.20;100.00;101649.38;5059071;28;20063;-76
2022/10/20 05:26:09;;;;;;;11.93;11.00;;;;;;;5.13;100.00;101630.59;5059685;28;20492;-76
2022/10/20 05:28:34;;;;;;;15.73;14.52;;;;;;;5.04;100.00;101612.03;5060692;28;20036;-76
2022/10/20 05:31:05;;;;;;;11.55;10.85;;;;;;;5.08;100.00;101614.34;5060007;28;20036;-76
2022/10/20 05:33:30;;;;;;;13.35;12.25;;;;;;;5.17;100.00;101633.88;5058620;28;20035;-76
2022/10/20 05:35:56;;;;;;;14.00;12.98;;;;;;;5.08;100.00;101629.22;5059787;28;20635;-76
2022/10/20 05:38:22;;;;;;;12.98;12.20;;;;;;;5.13;100.00;101619.28;5057366;28;20104;-76
2022/10/20 05:40:47;;;;;;;11.57;10.80;;;;;;;5.21;100.00;101614.44;5057256;28;20033;-75
2022/10/20 05:43:14;;;;;;;11.68;10.95;;;;;;;5.04;100.00;101580.63;5058162;28;20028;-75
2022/10/20 05:45:39;;;;;;;16.83;15.73;;;;;;;5.07;100.00;101591.72;5055605;28;20522;-75
2022/10/20 05:48:05;;;;;;;12.30;11.55;;;;;;;5.08;100.00;101587.34;5057556;28;20036;-76
2022/10/20 05:50:30;;;;;;;15.25;14.23;;;;;;;5.13;100.00;101598.38;5056657;28;20475;-75
2022/10/20 05:52:56;;;;;;;11.80;11.13;;;;;;;5.15;100.00;101604.34;5058793;28;20045;-75
2022/10/20 05:55:21;;;;;;;12.70;11.68;;;;;;;5.09;100.00;101594.25;5057546;28;20035;-75
2022/10/20 05:57:50;;;;;;;12.07;11.20;;;;;;;5.15;100.00;101597.31;5056150;28;20119;-75
2022/10/20 06:00:18;;;;;;;16.95;15.95;;;;;;;5.11;100.00;101593.22;5039950;28;20029;-75
2022/10/20 06:02:43;;;;;;;18.23;17.30;;;;;;;5.10;100.00;101590.72;5058206;28;20060;-75
2022/10/20 06:05:08;;;;;;;14.07;13.27;;;;;;;5.13;100.00;101595.75;5057556;28;20025;-76
2022/10/20 06:07:34;;;;;;;14.63;13.65;;;;;;;5.13;100.00;101580.03;5056354;28;20036;-76
2022/10/20 06:09:59;;;;;;;14.02;13.30;;;;;;;5.12;100.00;101583.63;5054030;28;20119;-76
2022/10/20 06:12:25;;;;;;;15.57;14.02;;;;;;;5.10;100.00;101569.78;5056646;28;20031;-76
2022/10/20 06:14:50;;;;;;;12.88;11.77;;;;;;;5.07;100.00;101576.03;5054716;28;20507;-76
2022/10/20 06:17:16;;;;;;;12.00;11.25;;;;;;;5.12;100.00;101581.00;5038029;28;20044;-75
2022/10/20 06:19:41;;;;;;;14.27;13.25;;;;;;;5.04;100.00;101559.69;5055052;28;20028;-75
2022/10/20 06:22:06;;;;;;;16.02;15.02;;;;;;;5.00;100.00;101548.56;5024973;28;20059;-75
2022/10/20 06:24:32;;;;;;;19.27;18.30;;;;;;;5.12;100.00;101546.97;5052874;28;20043;-75
2022/10/20 06:26:57;;;;;;;16.95;15.90;;;;;;;5.11;100.00;101558.38;5054713;28;20036;-76
2022/10/20 06:29:23;;;;;;;23.58;22.15;;;;;;;5.03;100.00;101529.22;5052293;28;21457;-75
2022/10/20 06:31:50;;;;;;;13.75;12.50;;;;;;;5.19;100.00;101540.41;5038436;28;20025;-75
2022/10/20 06:34:21;;;;;;;19.55;18.17;;;;;;;5.11;100.00;101525.19;5053682;28;20025;-76
2022/10/20 06:36:47;;;;;;;16.15;15.02;;;;;;;5.23;100.00;101533.22;5052642;28;20060;-76
2022/10/20 06:39:16;;;;;;;23.15;21.60;;;;;;;5.24;100.00;101514.78;5069154;28;20020;-75
2022/10/20 06:41:41;;;;;;;16.48;15.35;;;;;;;5.19;100.00;101498.53;5054782;28;20025;-75
2022/10/20 06:44:07;;;;;;;20.58;19.00;;;;;;;5.29;100.00;101511.84;5053336;28;20079;-75
2022/10/20 06:46:35;;;;;;;14.27;13.57;;;;;;;5.28;100.00;101511.03;5053502;28;20128;-75
2022/10/20 06:49:06;;;;;;;17.17;16.08;;;;;;;5.36;100.00;101516.59;5057789;28;20025;-76
2022/10/20 06:51:34;;;;;;;23.27;22.13;;;;;;;5.41;100.00;101512.84;5057929;28;20024;-75
2022/10/20 06:54:00;;;;;;;16.30;15.15;;;;;;;5.47;100.00;101504.59;5054983;28;20033;-75
2022/10/20 06:56:27;;;;;;;20.42;19.33;;;;;;;5.44;100.00;101494.31;5055978;28;20036;-75
2022/10/20 06:58:55;;;;;;;32.13;30.45;;;;;;;5.52;100.00;101510.38;5053556;28;20082;-75
2022/10/20 07:01:25;;;;;;;22.92;21.60;;;;;;;5.55;100.00;101512.78;5053499;28;20033;-75
2022/10/20 07:03:53;;;;;;;19.10;17.73;;;;;;;5.61;100.00;101520.22;5054476;28;20070;-76
2022/10/20 07:06:22;;;;;;;25.40;24.08;;;;;;;5.56;100.00;101498.75;5053882;28;20562;-75
2022/10/20 07:08:49;;;;;;;24.13;23.05;;;;;;;5.75;100.00;101528.03;5070600;28;20047;-77
2022/10/20 07:11:18;;;;;;;30.40;29.00;;;;;;;5.83;100.00;101521.44;5052402;28;20063;-76
2022/10/20 07:13:44;;;;;;;37.90;35.67;;;;;;;5.78;100.00;101529.59;5051470;28;20503;-76
2022/10/20 07:16:12;;;;;;;33.35;31.92;;;;;;;5.84;100.00;101523.13;5051050;28;20055;-76
2022/10/20 07:18:38;;;;;;;47.83;45.78;;;;;;;5.74;100.00;101515.84;5052199;28;20029;-75
2022/10/20 07:21:10;;;;;;;38.35;36.47;;;;;;;5.83;100.00;101506.53;5052092;28;20045;-76
2022/10/20 07:23:35;;;;;;;45.60;43.47;;;;;;;5.85;100.00;101504.66;5051234;28;20069;-75
2022/10/20 07:26:16;;;;;;;42.13;40.22;;;;;;;5.92;100.00;101512.94;5050798;28;20443;-76
2022/10/20 07:28:44;;;;;;;46.10;44.13;;;;;;;5.98;100.00;101509.94;5048729;28;20020;-76
2022/10/20 07:31:16;;;;;;;50.90;47.03;;;;;;;6.03;100.00;101513.13;5052426;28;20107;-76
2022/10/20 07:33:42;;;;;;;50.67;48.45;;;;;;;5.99;100.00;101516.88;5051153;28;20599;-76
2022/10/20 07:36:22;;;;;;;50.30;48.22;;;;;;;6.01;100.00;101508.88;5053783;28;20036;-76
2022/10/20 07:38:49;;;;;;;52.15;50.05;;;;;;;6.02;100.00;101516.66;5052721;28;20028;-76
2022/10/20 07:41:15;;;;;;;64.40;61.63;;;;;;;5.99;100.00;101516.88;5053481;28;20029;-74
2022/10/20 07:43:41;;;;;;;63.33;60.58;;;;;;;6.00;100.00;101502.81;5053077;28;20521;-76
2022/10/20 07:46:08;;;;;;;44.53;42.70;;;;;;;6.05;100.00;101510.38;5051496;28;20029;-76
2022/10/20 07:48:33;;;;;;;54.28;51.80;;;;;;;5.98;100.00;101505.53;5051595;28;20485;-76
2022/10/20 07:51:20;;;;;;;52.40;49.95;;;;;;;6.14;100.00;101513.22;5051706;28;20037;-76
2022/10/20 07:53:46;;;;;;;40.83;38.97;;;;;;;6.16;100.00;101513.09;5052309;28;20071;-76
2022/10/20 07:56:12;;;;;;;43.30;41.47;;;;;;;6.07;100.00;101492.75;5049415;28;20249;-75
2022/10/20 07:58:38;;;;;;;49.58;47.47;;;;;;;6.13;100.00;101508.06;5051437;28;20691;-76
2022/10/20 08:01:03;;;;;;;54.22;51.50;;;;;;;6.12;100.00;101496.75;5050496;28;20029;-76
2022/10/20 08:03:29;;;;;;;46.83;44.72;;;;;;;6.09;100.00;101480.38;5053358;28;20020;-76
2022/10/20 08:05:55;;;;;;;52.78;50.63;;;;;;;6.13;100.00;101466.13;5055929;28;21571;-76
2022/10/20 08:08:20;;;;;;;51.13;49.03;;;;;;;6.26;100.00;101487.09;5042287;28;20488;-76
2022/10/20 08:10:45;;;;;;;55.28;53.13;;;;;;;6.27;100.00;101509.72;5064908;28;20028;-77
2022/10/20 08:13:11;;;;;;;51.17;49.13;;;;;;;6.35;100.00;101500.38;5054679;28;20067;-77
2022/10/20 08:15:36;;;;;;;48.25;45.70;;;;;;;6.39;100.00;101478.25;5056066;28;20024;-76
2022/10/20 08:18:02;;;;;;;46.83;44.78;;;;;;;6.42;100.00;101471.13;5054979;28;20032;-76
2022/10/20 08:20:27;;;;;;;63.83;61.13;;;;;;;6.30;100.00;101425.66;5058877;28;20766;-76
2022/10/20 08:22:53;;;;;;;45.80;43.95;;;;;;;6.48;100.00;101454.97;5042995;28;20068;-76
2022/10/20 08:25:18;;;;;;;59.20;56.35;;;;;;;6.47;100.00;101443.66;5058428;28;20052;-77
2022/10/20 08:27:43;;;;;;;46.83;44.95;;;;;;;6.59;100.00;101455.88;5058845;28;20029;-77
2022/10/20 08:30:09;;;;;;;48.88;46.45;;;;;;;6.63;100.00;101453.03;5056504;28;20090;-76
2022/10/20 08:32:34;;;;;;;49.20;46.92;;;;;;;6.84;100.00;101479.50;5059320;28;20028;-77
2022/10/20 08:35:00;;;;;;;46.67;44.38;;;;;;;6.92;100.00;101479.81;5065037;28;20028;-76
2022/10/20 08:37:25;;;;;;;44.65;42.78;;;;;;;6.85;100.00;101447.91;5057652;28;20400;-76
2022/10/20 08:39:50;;;;;;;44.35;42.33;;;;;;;7.06;100.00;101460.44;5057862;28;20024;-76
2022/10/20 08:42:16;;;;;;;30.50;28.92;;;;;;;7.05;100.00;101446.47;5041921;28;20435;-76
2022/10/20 08:44:45;;;;;;;32.70;31.02;;;;;;;7.20;100.00;101449.75;5040419;28;20506;-76
2022/10/20 08:47:26;;;;;;;31.98;30.50;;;;;;;7.21;100.00;101438.31;5057191;28;20748;-76
2022/10/20 08:49:52;;;;;;;27.08;25.95;;;;;;;7.33;100.00;101439.19;5058559;28;20023;-76
2022/10/20 08:52:21;;;;;;;32.45;30.90;;;;;;;7.68;100.00;101426.00;5065318;28;20040;-76
2022/10/20 08:54:51;;;;;;;29.42;28.13;;;;;;;7.83;100.00;101403.00;5059459;28;20013;-77
2022/10/20 08:57:30;;;;;;;25.98;24.50;;;;;;;8.09;98.47;101423.78;5059630;28;20029;-76
2022/10/20 09:00:06;;;;;;;17.55;16.38;;;;;;;8.40;97.76;101438.84;5060334;28;20032;-76
2022/10/20 09:02:33;;;;;;;10.23;9.63;;;;;;;8.42;96.50;101410.63;5067142;28;20532;-76
2022/10/20 09:04:59;;;;;;;7.72;7.05;;;;;;;8.64;95.94;101396.63;5057605;28;20402;-76
2022/10/20 09:07:32;;;;;;;6.88;6.20;;;;;;;8.79;93.57;101422.63;5058446;28;20037;-76
2022/10/20 09:10:27;;;;;;;6.72;5.60;;;;;;;8.83;93.11;101408.28;5059073;28;20040;-76
2022/10/20 09:12:52;;;;;;;5.00;4.60;;;;;;;9.22;93.09;101409.41;5060928;28;20023;-76
2022/10/20 09:15:20;;;;;;;7.68;4.53;;;;;;;9.20;91.30;101397.34;5059947;28;20561;-76
2022/10/20 09:17:49;;;;;;;7.75;5.30;;;;;;;9.56;90.90;101417.16;5056731;28;20111;-76
2022/10/20 09:20:24;;;;;;;4.38;3.97;;;;;;;9.55;89.30;101409.38;5057927;28;20069;-76
2022/10/20 09:22:49;;;;;;;7.35;4.28;;;;;;;9.70;88.69;101418.59;5058839;28;20036;-76
2022/10/20 09:25:22;;;;;;;5.65;4.10;;;;;;;9.86;88.39;101397.91;5032240;28;20039;-77
2022/10/20 09:27:49;;;;;;;4.97;3.90;;;;;;;10.38;85.87;101428.66;5057620;28;20134;-77
2022/10/20 09:30:14;;;;;;;3.58;2.83;;;;;;;10.80;84.81;101415.25;5058684;28;20021;-76
2022/10/20 09:32:40;;;;;;;4.35;3.58;;;;;;;11.07;83.76;101378.44;5056448;28;20035;-76
2022/10/20 09:35:32;;;;;;;2.90;2.65;;;;;;;11.21;82.05;101382.44;5058669;28;20075;-76
2022/10/20 09:38:15;;;;;;;4.57;3.03;;;;;;;12.25;79.65;101379.75;5057409;28;20063;-77
2022/10/20 09:41:13;;;;;;;4.50;3.55;;;;;;;11.95;79.17;101367.66;5057877;28;20064;-76
2022/10/20 09:43:57;;;;;;;3.72;3.03;;;;;;;12.28;77.41;101379.47;5057728;28;20507;-76
2022/10/20 09:46:26;;;;;;;5.25;3.03;;;;;;;11.84;78.98;101381.03;5069310;28;20028;-77
2022/10/20 09:48:52;;;;;;;4.30;3.30;;;;;;;11.56;80.06;101372.22;5058397;28;20025;-77
2022/10/20 09:51:21;;;;;;;6.35;3.42;;;;;;;11.06;82.04;101355.63;5060425;28;20433;-76
2022/10/20 09:53:53;;;;;;;3.40;2.65;;;;;;;11.92;80.70;101375.88;5059051;28;20051;-76
2022/10/20 09:56:35;;;;;;;3.47;3.17;;;;;;;11.47;81.73;101381.84;5059135;28;20086;-76
2022/10/20 09:59:06;;;;;;;6.97;3.03;;;;;;;11.03;81.67;101361.19;5059067;28;20044;-77
2022/10/20 10:01:31;;;;;;;4.07;3.40;;;;;;;10.60;84.27;101325.47;5060960;28;20020;-77
2022/10/20 10:04:03;;;;;;;3.90;3.15;;;;;;;10.69;84.97;101348.41;5059092;28;20051;-76
2022/10/20 10:06:40;;;;;;;4.75;4.15;;;;;;;10.78;85.63;101351.19;5050118;28;20195;-77
2022/10/20 10:09:33;;;;;;;4.70;3.75;;;;;;;10.81;85.55;101338.53;5059074;28;20111;-76
2022/10/20 10:12:15;;;;;;;12.88;3.45;;;;;;;10.91;85.03;101342.03;5064298;28;20024;-76
2022/10/20 10:15:24;;;;;;;4.25;3.85;;;;;;;10.88;84.42;101338.81;5059308;28;20480;-76
2022/10/20 10:17:50;;;;;;;5.68;3.55;;;;;;;10.52;86.21;101324.50;5052036;28;20049;-77
2022/10/20 10:20:15;;;;;;;4.00;3.38;;;;;;;10.31;87.63;101322.00;5055570;28;20818;-76
2022/10/20 10:22:42;;;;;;;4.65;4.25;;;;;;;10.42;87.59;101313.94;5065566;28;20055;-76
2022/10/20 10:25:21;;;;;;;4.60;4.20;;;;;;;10.53;88.22;101321.72;5056104;28;20024;-76
2022/10/20 10:27:59;;;;;;;6.03;4.93;;;;;;;10.55;87.47;101309.22;5056731;28;20024;-76
2022/10/20 10:30:33;;;;;;;16.08;5.35;;;;;;;10.52;87.47;101306.03;5057278;28;20478;-76
2022/10/20 10:32:59;;;;;;;5.13;4.63;;;;;;;10.34;88.12;101296.16;5055638;28;20061;-76
2022/10/20 10:35:27;;;;;;;11.10;7.03;;;;;;;10.27;89.27;101280.00;5058557;28;20029;-77
2022/10/20 10:37:54;;;;;;;6.60;5.05;;;;;;;10.38;88.96;101270.34;5057548;28;20025;-77
2022/10/20 10:40:56;;;;;;;6.38;5.97;;;;;;;10.48;88.70;101277.28;5058558;28;20068;-76
2022/10/20 10:43:47;;;;;;;6.20;5.60;;;;;;;10.37;88.89;101273.97;5054839;28;20032;-76
2022/10/20 10:46:20;;;;;;;8.07;7.05;;;;;;;10.56;90.46;101273.97;5056841;28;20116;-76
2022/10/20 10:49:00;;;;;;;8.15;7.65;;;;;;;10.69;90.33;101271.88;5055829;28;20056;-76
2022/10/20 10:51:43;;;;;;;7.13;6.63;;;;;;;10.56;89.27;101273.97;5056642;28;20025;-76
2022/10/20 10:54:33;;;;;;;7.55;6.93;;;;;;;10.78;89.54;101256.13;5057446;28;20024;-76
2022/10/20 10:57:09;;;;;;;7.05;6.45;;;;;;;10.91;89.15;101261.97;5057585;28;20409;-76
2022/10/20 10:59:38;;;;;;;7.07;6.55;;;;;;;10.81;88.76;101263.78;5057147;28;20559;-77
2022/10/20 11:02:45;;;;;;;7.25;6.70;;;;;;;11.11;89.21;101263.59;5056214;28;20085;-78
2022/10/20 11:05:41;;;;;;;7.47;6.35;;;;;;;11.25;87.74;101261.44;5055388;28;20028;-77
2022/10/20 11:08:25;;;;;;;6.93;6.03;;;;;;;11.02;87.80;101247.78;5057576;28;20033;-78
2022/10/20 11:11:09;;;;;;;6.53;5.93;;;;;;;10.98;88.70;101249.84;5058900;28;20027;-78
2022/10/20 11:13:40;;;;;;;7.18;6.57;;;;;;;11.21;89.33;101246.88;5058146;28;20032;-78
2022/10/20 11:16:05;;;;;;;;;;;;;;;11.26;89.43;101242.81;5057907;28;20029;-76
2022/10/20 11:19:17;;;;;;;5.00;4.60;;;;;;;11.44;88.81;101236.78;5059272;28;19986;-77
2022/10/20 11:22:07;;;;;;;8.50;5.65;;;;;;;11.26;86.58;101223.50;5059160;28;20302;-77
2022/10/20 11:24:48;;;;;;;7.00;5.85;;;;;;;11.44;87.50;101227.03;5059061;28;20033;-76
2022/10/20 11:27:18;;;;;;;5.45;4.95;;;;;;;11.61;86.31;101237.81;5055560;28;20021;-77