Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:24;;;;;;;1.60;1.10;;;14.00;99.90;;;;;;5073596;28;20459;-84
2023/09/27 00:03:51;;;;;;;2.40;1.20;;;14.00;99.90;;;;;;5074022;28;20453;-84
2023/09/27 00:06:18;;;;;;;2.73;1.30;;;14.00;99.90;;;;;;5074396;28;20835;-84
2023/09/27 00:08:44;;;;;;;12.73;1.70;;;14.00;99.90;;;;;;5073839;28;20449;-84
2023/09/27 00:11:12;;;;;;;1.40;1.13;;;13.90;99.90;;;;;;5073799;28;20441;-84
2023/09/27 00:13:38;;;;;;;1.97;1.43;;;13.90;99.90;;;;;;5073207;28;20441;-84
2023/09/27 00:16:07;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5073277;28;20444;-84
2023/09/27 00:18:33;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;5073440;28;20433;-84
2023/09/27 00:21:00;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;5073322;28;20448;-84
2023/09/27 00:23:27;;;;;;;2.03;1.40;;;13.80;99.90;;;;;;5073362;28;20457;-84
2023/09/27 00:25:53;;;;;;;1.03;1.00;;;13.80;99.90;;;;;;5074595;28;20495;-84
2023/09/27 00:28:20;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5073314;28;20460;-84
2023/09/27 00:30:49;;;;;;;2.03;1.30;;;13.90;99.90;;;;;;5073322;28;20445;-84
2023/09/27 00:33:17;;;;;;;2.07;1.00;;;14.10;99.90;;;;;;5073421;28;20469;-84
2023/09/27 00:35:48;;;;;;;2.30;1.27;;;13.80;99.90;;;;;;5073450;28;20448;-84
2023/09/27 00:38:15;;;;;;;1.90;1.00;;;13.70;99.90;;;;;;5073238;28;20918;-84
2023/09/27 00:40:45;;;;;;;1.20;0.87;;;13.90;99.90;;;;;;5073583;28;20460;-84
2023/09/27 00:43:25;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5072902;28;20507;-84
2023/09/27 00:45:53;;;;;;;1.27;1.03;;;13.50;99.90;;;;;;5073003;28;20472;-84
2023/09/27 00:48:21;;;;;;;1.37;1.27;;;13.50;99.90;;;;;;5073285;28;20949;-84
2023/09/27 00:50:48;;;;;;;0.97;0.97;;;13.50;99.90;;;;;;5073073;28;20818;-84
2023/09/27 00:53:15;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5073192;28;20461;-83
2023/09/27 00:55:42;;;;;;;2.80;1.17;;;13.40;99.90;;;;;;5073316;28;20441;-84
2023/09/27 00:58:10;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5073242;28;20452;-84
2023/09/27 01:00:39;;;;;;;1.70;0.90;;;13.50;99.90;;;;;;5073048;28;20433;-84
2023/09/27 01:03:05;;;;;;;1.83;1.37;;;13.50;99.90;;;;;;5073222;28;20546;-84
2023/09/27 01:05:33;;;;;;;2.23;1.37;;;13.50;99.90;;;;;;5073065;28;20492;-84
2023/09/27 01:08:00;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5073139;28;20445;-84
2023/09/27 01:10:27;;;;;;;1.80;0.93;;;13.40;99.90;;;;;;5073145;28;20494;-84
2023/09/27 01:12:54;;;;;;;0.93;0.70;;;13.40;99.90;;;;;;5072993;28;20465;-84
2023/09/27 01:15:21;;;;;;;2.87;1.20;;;13.50;99.90;;;;;;5073038;28;20441;-84
2023/09/27 01:17:54;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5073173;28;20499;-84
2023/09/27 01:20:21;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5073031;28;20453;-84
2023/09/27 01:22:57;;;;;;;1.80;1.30;;;13.40;99.90;;;;;;5072992;28;20465;-84
2023/09/27 01:25:27;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5073492;28;20428;-84
2023/09/27 01:27:54;;;;;;;2.97;1.37;;;13.30;99.90;;;;;;5076906;28;20445;-84
2023/09/27 01:30:21;;;;;;;2.50;1.20;;;13.20;99.90;;;;;;5076953;28;20441;-84
2023/09/27 01:32:47;;;;;;;10.63;1.57;;;13.30;99.90;;;;;;5076571;28;20455;-83
2023/09/27 01:35:14;;;;;;;1.67;1.50;;;13.90;99.90;;;;;;5076812;28;20444;-84
2023/09/27 01:37:41;;;;;;;2.13;1.67;;;13.20;99.90;;;;;;5076812;28;20453;-84
2023/09/27 01:40:14;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5076691;28;20441;-84
2023/09/27 01:42:43;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5076260;28;20580;-84
2023/09/27 01:45:12;;;;;;;1.47;0.70;;;13.20;99.90;;;;;;5076510;28;20453;-83
2023/09/27 01:47:40;;;;;;;3.10;1.20;;;13.20;99.90;;;;;;5076184;28;20488;-84
2023/09/27 01:50:09;;;;;;;0.87;0.87;;;13.20;99.90;;;;;;5076523;28;20535;-83
2023/09/27 01:52:35;;;;;;;1.90;0.73;;;13.20;99.90;;;;;;5076400;28;20464;-84
2023/09/27 01:55:04;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;5076440;28;20452;-83
2023/09/27 01:57:32;;;;;;;2.10;1.57;;;13.00;99.90;;;;;;5076176;28;20459;-84
2023/09/27 01:59:59;;;;;;;2.27;1.30;;;13.10;99.90;;;;;;5076266;28;20448;-84
2023/09/27 02:02:25;;;;;;;1.97;1.17;;;13.10;99.90;;;;;;5076411;28;20464;-84
2023/09/27 02:04:52;;;;;;;2.53;1.77;;;13.10;99.90;;;;;;5076246;28;20960;-84
2023/09/27 02:07:19;;;;;;;2.23;1.50;;;13.10;99.90;;;;;;5079738;28;20796;-83
2023/09/27 02:09:46;;;;;;;2.73;1.47;;;13.10;99.90;;;;;;5076602;28;20437;-83
2023/09/27 02:12:13;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5076113;28;20464;-84
2023/09/27 02:14:41;;;;;;;2.33;1.20;;;13.10;99.90;;;;;;5076037;28;20543;-84
2023/09/27 02:17:08;;;;;;;1.73;1.50;;;13.20;99.90;;;;;;5075667;28;20448;-84
2023/09/27 02:19:35;;;;;;;4.73;2.10;;;13.10;99.90;;;;;;5076390;28;20448;-84
2023/09/27 02:22:02;;;;;;;3.33;1.23;;;13.10;99.90;;;;;;5075838;28;20473;-84
2023/09/27 02:24:29;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5075913;28;20452;-84
2023/09/27 02:26:56;;;;;;;3.97;1.73;;;13.00;99.90;;;;;;5075777;28;20476;-83
2023/09/27 02:29:22;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;5075817;28;20445;-84
2023/09/27 02:31:50;;;;;;;1.80;1.47;;;13.10;99.90;;;;;;5075353;28;20987;-84
2023/09/27 02:34:17;;;;;;;2.17;2.00;;;13.10;99.90;;;;;;5075452;28;20448;-84
2023/09/27 02:36:44;;;;;;;2.03;1.60;;;13.10;99.90;;;;;;5075339;28;20491;-84
2023/09/27 02:39:11;;;;;;;2.03;1.67;;;13.10;99.90;;;;;;5075136;28;20816;-84
2023/09/27 02:41:38;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5075306;28;20533;-83
2023/09/27 02:44:05;;;;;;;2.40;1.43;;;13.10;99.90;;;;;;5075590;28;20802;-84
2023/09/27 02:46:32;;;;;;;2.50;1.80;;;13.10;99.90;;;;;;5075335;28;20853;-84
2023/09/27 02:49:00;;;;;;;2.17;1.77;;;13.10;99.90;;;;;;5075413;28;20448;-84
2023/09/27 02:51:27;;;;;;;3.47;1.70;;;13.10;99.90;;;;;;5075246;28;20480;-84
2023/09/27 02:53:53;;;;;;;1.53;1.20;;;13.10;99.90;;;;;;5075309;28;20440;-84
2023/09/27 02:56:20;;;;;;;1.57;1.27;;;13.10;99.90;;;;;;5075008;28;20810;-84
2023/09/27 02:58:47;;;;;;;2.03;1.57;;;13.10;99.90;;;;;;5075006;28;21012;-84
2023/09/27 03:01:13;;;;;;;1.70;1.40;;;13.10;99.90;;;;;;5075157;28;20463;-83
2023/09/27 03:03:40;;;;;;;2.10;1.83;;;13.10;99.90;;;;;;5075158;28;20452;-84
2023/09/27 03:06:14;;;;;;;1.67;1.13;;;13.00;99.90;;;;;;5074929;28;20477;-83
2023/09/27 03:08:43;;;;;;;1.33;1.13;;;13.00;99.90;;;;;;5075185;28;20844;-84
2023/09/27 03:11:09;;;;;;;1.03;1.00;;;13.00;99.90;;;;;;5075107;28;20564;-84
2023/09/27 03:13:37;;;;;;;2.40;0.90;;;13.80;99.90;;;;;;5074617;28;20460;-84
2023/09/27 03:16:04;;;;;;;1.50;1.20;;;13.00;99.90;;;;;;5075456;28;20854;-83
2023/09/27 03:18:32;;;;;;;3.00;1.50;;;13.00;99.90;;;;;;5074602;28;20953;-83
2023/09/27 03:20:59;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5074837;28;20453;-84
2023/09/27 03:23:28;;;;;;;3.53;2.07;;;12.90;99.90;;;;;;5074564;28;20457;-84
2023/09/27 03:25:55;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5074552;28;20429;-84
2023/09/27 03:28:22;;;;;;;1.47;1.30;;;12.90;99.90;;;;;;5074700;28;20800;-84
2023/09/27 03:30:49;;;;;;;1.70;1.37;;;12.80;99.90;;;;;;5074283;28;20448;-84
2023/09/27 03:33:15;;;;;;;1.37;1.27;;;12.70;99.90;;;;;;5074504;28;20465;-84
2023/09/27 03:35:43;;;;;;;2.43;1.63;;;12.70;99.90;;;;;;5075452;28;20448;-84
2023/09/27 03:38:09;;;;;;;4.57;1.93;;;12.70;99.90;;;;;;5074444;28;20441;-84
2023/09/27 03:40:41;;;;;;;4.67;1.63;;;12.90;99.90;;;;;;5074450;28;20448;-84
2023/09/27 03:43:08;;;;;;;2.60;1.60;;;13.40;99.90;;;;;;5073907;28;20473;-83
2023/09/27 03:45:35;;;;;;;7.10;2.03;;;12.70;99.90;;;;;;5074631;28;20438;-83
2023/09/27 03:48:02;;;;;;;2.07;1.30;;;12.60;99.90;;;;;;5074223;28;20488;-84
2023/09/27 03:50:29;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;5073195;28;20535;-83
2023/09/27 03:52:57;;;;;;;2.03;1.70;;;12.90;99.90;;;;;;5074192;28;20469;-83
2023/09/27 03:55:24;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5074077;28;20445;-84
2023/09/27 03:57:52;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;5073893;28;20933;-84
2023/09/27 04:00:20;;;;;;;6.30;2.10;;;12.60;99.90;;;;;;5074052;28;20452;-84
2023/09/27 04:02:47;;;;;;;2.13;1.50;;;12.60;99.90;;;;;;5073852;28;20472;-83
2023/09/27 04:05:16;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5073783;28;20937;-84
2023/09/27 04:07:43;;;;;;;3.20;1.87;;;12.70;99.90;;;;;;5073809;28;20534;-84
2023/09/27 04:10:11;;;;;;;2.80;2.23;;;12.70;99.90;;;;;;5073583;28;20457;-84
2023/09/27 04:12:37;;;;;;;2.40;2.07;;;12.70;99.90;;;;;;5073826;28;20473;-84
2023/09/27 04:15:09;;;;;;;6.33;2.00;;;12.70;99.90;;;;;;5073844;28;20460;-83
2023/09/27 04:17:37;;;;;;;2.80;1.90;;;12.70;99.90;;;;;;5074201;28;20425;-83
2023/09/27 04:20:14;;;;;;;2.10;1.87;;;12.70;99.90;;;;;;5073857;28;20814;-84
2023/09/27 04:22:43;;;;;;;3.47;1.70;;;12.60;99.90;;;;;;5073420;28;20496;-84
2023/09/27 04:25:12;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5073666;28;20445;-84
2023/09/27 04:27:39;;;;;;;1.33;1.23;;;12.60;99.90;;;;;;5073388;28;20829;-84
2023/09/27 04:30:11;;;;;;;2.00;1.17;;;12.60;99.90;;;;;;5073608;28;20455;-84
2023/09/27 04:32:39;;;;;;;1.87;1.60;;;12.50;99.90;;;;;;5073835;28;20472;-84
2023/09/27 04:35:08;;;;;;;2.87;1.70;;;12.50;99.90;;;;;;5073289;28;20437;-84
2023/09/27 04:37:35;;;;;;;3.43;1.47;;;12.50;99.90;;;;;;5073260;28;21013;-84
2023/09/27 04:40:03;;;;;;;1.90;1.60;;;12.40;99.90;;;;;;5073507;28;20445;-84
2023/09/27 04:42:30;;;;;;;1.80;1.23;;;12.40;99.90;;;;;;5072930;28;20541;-84
2023/09/27 04:44:57;;;;;;;1.70;1.37;;;12.40;99.90;;;;;;5073289;28;20433;-84
2023/09/27 04:47:25;;;;;;;3.60;2.30;;;12.40;99.90;;;;;;5073129;28;21001;-84
2023/09/27 04:49:51;;;;;;;2.53;1.87;;;12.70;99.90;;;;;;5073450;28;20440;-84
2023/09/27 04:52:20;;;;;;;3.63;2.17;;;12.40;99.90;;;;;;5073232;28;20472;-83
2023/09/27 04:54:46;;;;;;;2.10;1.80;;;12.80;99.90;;;;;;5073426;28;21052;-84
2023/09/27 04:57:13;;;;;;;2.77;2.20;;;12.50;99.90;;;;;;5073301;28;20910;-84
2023/09/27 04:59:41;;;;;;;4.83;2.60;;;12.50;99.90;;;;;;5073010;28;20432;-84
2023/09/27 05:02:08;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;5072512;28;20469;-84
2023/09/27 05:04:36;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;5073055;28;20425;-84
2023/09/27 05:07:03;;;;;;;5.13;1.50;;;13.30;99.90;;;;;;5073094;28;20487;-84
2023/09/27 05:09:30;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5073187;28;20451;-84
2023/09/27 05:11:57;;;;;;;2.53;2.33;;;12.50;99.90;;;;;;5072779;28;20981;-84
2023/09/27 05:14:23;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;5073245;28;20790;-83
2023/09/27 05:16:50;;;;;;;1.47;1.37;;;12.50;99.90;;;;;;5073202;28;20440;-84
2023/09/27 05:19:17;;;;;;;4.40;2.03;;;13.10;99.90;;;;;;5072826;28;20437;-83
2023/09/27 05:21:45;;;;;;;2.03;1.60;;;12.50;99.90;;;;;;5072967;28;20468;-84
2023/09/27 05:24:12;;;;;;;1.77;1.43;;;12.60;99.90;;;;;;5073084;28;20440;-84
2023/09/27 05:26:38;;;;;;;1.70;1.53;;;12.50;99.90;;;;;;5072586;28;20821;-84
2023/09/27 05:29:05;;;;;;;1.27;1.23;;;12.60;99.90;;;;;;5072856;28;20449;-83
2023/09/27 05:31:32;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5072501;28;20818;-84
2023/09/27 05:33:59;;;;;;;1.73;1.30;;;12.60;99.90;;;;;;5072763;28;20953;-83
2023/09/27 05:36:25;;;;;;;4.20;2.33;;;12.70;99.90;;;;;;5073055;28;20453;-84
2023/09/27 05:38:53;;;;;;;3.97;1.97;;;12.90;99.90;;;;;;5072659;28;20945;-83
2023/09/27 05:41:20;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;5072750;28;20472;-84
2023/09/27 05:43:47;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;5072950;28;20424;-84
2023/09/27 05:46:13;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5072987;28;20449;-84
2023/09/27 05:48:40;;;;;;;1.93;1.50;;;12.70;99.90;;;;;;5072428;28;20992;-84
2023/09/27 05:51:07;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5072801;28;20445;-84
2023/09/27 05:53:34;;;;;;;4.30;1.60;;;12.70;99.90;;;;;;5072831;28;20830;-84
2023/09/27 05:56:03;;;;;;;3.73;1.47;;;12.80;99.90;;;;;;5072762;28;20456;-83
2023/09/27 05:58:34;;;;;;;1.93;1.60;;;12.70;99.90;;;;;;5072819;28;20471;-84
2023/09/27 06:01:00;;;;;;;2.03;1.70;;;12.80;99.90;;;;;;5072911;28;20433;-84
2023/09/27 06:03:27;;;;;;;2.23;2.13;;;12.80;99.90;;;;;;5072708;28;20464;-84
2023/09/27 06:05:54;;;;;;;2.53;2.20;;;12.90;99.90;;;;;;5072753;28;20444;-85
2023/09/27 06:08:21;;;;;;;5.97;2.60;;;13.10;99.90;;;;;;5072691;28;20479;-84
2023/09/27 06:10:48;;;;;;;2.50;1.67;;;13.20;99.90;;;;;;5072641;28;20447;-84
2023/09/27 06:13:16;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5074330;28;20841;-84
2023/09/27 06:15:43;;;;;;;3.30;1.80;;;13.60;99.90;;;;;;5076083;28;20455;-84
2023/09/27 06:18:12;;;;;;;1.63;1.50;;;13.70;99.90;;;;;;5076117;28;20455;-84
2023/09/27 06:20:40;;;;;;;1.43;1.30;;;13.60;99.90;;;;;;5076122;28;20448;-84
2023/09/27 06:23:09;;;;;;;13.07;2.43;;;13.60;99.90;;;;;;5075943;28;20482;-84
2023/09/27 06:25:36;;;;;;;1.83;1.47;;;13.50;99.90;;;;;;5075968;28;20851;-84
2023/09/27 06:28:03;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;5075805;28;20472;-84
2023/09/27 06:30:31;;;;;;;1.93;1.83;;;13.50;99.90;;;;;;5076273;28;20950;-85
2023/09/27 06:32:58;;;;;;;3.33;2.07;;;13.40;99.90;;;;;;5076398;28;20534;-84
2023/09/27 06:35:25;;;;;;;2.83;2.50;;;13.40;99.90;;;;;;5075566;28;20971;-84
2023/09/27 06:37:52;;;;;;;3.03;1.83;;;13.30;99.90;;;;;;5075854;28;20437;-84
2023/09/27 06:40:22;;;;;;;2.33;1.70;;;13.30;99.90;;;;;;5076067;28;20459;-85
2023/09/27 06:42:48;;;;;;;4.70;1.70;;;13.40;99.90;;;;;;5075377;28;20847;-85
2023/09/27 06:45:16;;;;;;;6.50;2.63;;;13.30;99.90;;;;;;5075385;28;20456;-85
2023/09/27 06:47:46;;;;;;;3.23;1.80;;;13.30;99.90;;;;;;5075739;28;20493;-86
2023/09/27 06:50:13;;;;;;;2.13;1.93;;;13.30;99.90;;;;;;5075264;28;20488;-86
2023/09/27 06:52:40;;;;;;;2.47;1.80;;;13.30;99.90;;;;;;5075146;28;20833;-85
2023/09/27 06:55:10;;;;;;;3.57;2.33;;;13.40;99.90;;;;;;5075597;28;20441;-85
2023/09/27 06:57:38;;;;;;;11.23;2.43;;;13.50;99.90;;;;;;5075232;28;20437;-85
2023/09/27 07:00:10;;;;;;;4.63;2.20;;;13.50;99.90;;;;;;5075434;28;20500;-85
2023/09/27 07:02:40;;;;;;;1.63;1.50;;;13.50;99.90;;;;;;5074952;28;20460;-85
2023/09/27 07:05:11;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5075254;28;20433;-85
2023/09/27 07:07:38;;;;;;;8.23;1.70;;;13.70;99.90;;;;;;5075115;28;20505;-85
2023/09/27 07:10:07;;;;;;;4.13;1.90;;;13.90;99.90;;;;;;5074898;28;20457;-84
2023/09/27 07:12:35;;;;;;;2.90;2.10;;;13.90;99.90;;;;;;5075112;28;20542;-85
2023/09/27 07:15:02;;;;;;;2.10;1.87;;;14.10;99.90;;;;;;5075006;28;20821;-85
2023/09/27 07:17:29;;;;;;;1.93;1.37;;;14.20;99.90;;;;;;5074994;28;20448;-85
2023/09/27 07:19:56;;;;;;;2.30;1.83;;;14.20;99.90;;;;;;5074676;28;20995;-84
2023/09/27 07:22:24;;;;;;;1.70;1.53;;;14.40;99.90;;;;;;5074632;28;20504;-86
2023/09/27 07:24:51;;;;;;;2.27;1.40;;;14.50;99.90;;;;;;5074204;28;20930;-85
2023/09/27 07:27:18;;;;;;;1.53;1.43;;;14.60;99.90;;;;;;5074688;28;20449;-85
2023/09/27 07:29:47;;;;;;;5.33;1.93;;;14.60;99.90;;;;;;5074815;28;20816;-86
2023/09/27 07:32:15;;;;;;;1.90;1.50;;;14.80;99.90;;;;;;5074626;28;20522;-85
2023/09/27 07:34:42;;;;;;;2.17;1.30;;;14.90;99.90;;;;;;5074712;28;20441;-85
2023/09/27 07:37:09;;;;;;;4.13;1.70;;;15.00;99.90;;;;;;5074662;28;20819;-86
2023/09/27 07:39:37;;;;;;;3.17;1.60;;;15.10;99.90;;;;;;5074601;28;20441;-86
2023/09/27 07:42:06;;;;;;;1.97;1.87;;;15.20;99.90;;;;;;5074231;28;20537;-85
2023/09/27 07:44:33;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5074605;28;20453;-85
2023/09/27 07:46:59;;;;;;;1.97;1.77;;;15.40;99.90;;;;;;5074407;28;20449;-85
2023/09/27 07:49:27;;;;;;;2.13;1.33;;;15.50;99.90;;;;;;5074233;28;20481;-86
2023/09/27 07:51:53;;;;;;;2.27;1.60;;;15.60;99.90;;;;;;5074236;28;20460;-85
2023/09/27 07:54:21;;;;;;;2.93;1.70;;;15.80;99.90;;;;;;5074063;28;20810;-85
2023/09/27 07:56:49;;;;;;;3.17;2.40;;;15.90;99.90;;;;;;5074257;28;20453;-85
2023/09/27 07:59:17;;;;;;;1.87;1.77;;;16.00;99.90;;;;;;5074124;28;20888;-86
2023/09/27 08:01:44;;;;;;;1.40;1.10;;;16.10;99.90;;;;;;5073879;28;20525;-86
2023/09/27 08:04:12;;;;;;;1.60;1.40;;;16.20;99.90;;;;;;5074046;28;20441;-86
2023/09/27 08:06:40;;;;;;;2.87;2.20;;;16.30;99.90;;;;;;5073987;28;20452;-85
2023/09/27 08:09:07;;;;;;;3.43;1.60;;;16.50;99.90;;;;;;5073719;28;20469;-85
2023/09/27 08:11:33;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5073953;28;20472;-86
2023/09/27 08:14:02;;;;;;;2.27;1.90;;;16.80;99.90;;;;;;5074017;28;20456;-86
2023/09/27 08:16:29;;;;;;;1.73;1.60;;;17.00;99.90;;;;;;5073918;28;20448;-85
2023/09/27 08:18:56;;;;;;;3.03;1.73;;;17.20;99.90;;;;;;5074283;28;20948;-86
2023/09/27 08:21:23;;;;;;;2.33;1.47;;;17.30;99.90;;;;;;5073544;28;20483;-85
2023/09/27 08:23:52;;;;;;;1.83;1.70;;;17.50;99.90;;;;;;5073826;28;20966;-85
2023/09/27 08:26:19;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5074070;28;20471;-85
2023/09/27 08:28:46;;;;;;;2.27;1.90;;;17.70;99.90;;;;;;5073604;28;20477;-85
2023/09/27 08:31:14;;;;;;;1.60;1.33;;;17.80;99.90;;;;;;5073645;28;20464;-85
2023/09/27 08:33:41;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5073645;28;20471;-86
2023/09/27 08:36:08;;;;;;;3.70;1.73;;;18.20;99.90;;;;;;5073068;28;20498;-86
2023/09/27 08:38:35;;;;;;;1.87;1.77;;;18.50;99.90;;;;;;5073504;28;20809;-84
2023/09/27 08:41:03;;;;;;;2.77;2.10;;;18.70;99.90;;;;;;5073052;28;20445;-90
2023/09/27 08:43:33;;;;;;;3.17;1.83;;;18.80;99.90;;;;;;5074245;28;20465;-84
2023/09/27 08:46:01;;;;;;;2.57;2.37;;;19.10;99.90;;;;;;5073635;28;20464;-87
2023/09/27 08:48:30;;;;;;;1.53;1.47;;;19.20;99.90;;;;;;5073538;28;20488;-87
2023/09/27 08:51:03;;;;;;;2.00;1.77;;;19.40;99.90;;;;;;5073426;28;20539;-87
2023/09/27 08:53:32;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5073521;28;20464;-87
2023/09/27 08:56:01;;;;;;;2.47;2.27;;;19.80;99.90;;;;;;5073850;28;20803;-86
2023/09/27 08:58:29;;;;;;;3.70;1.20;;;20.00;99.90;;;;;;5074171;28;20543;-87
2023/09/27 09:00:57;;;;;;;3.50;1.50;;;20.20;99.90;;;;;;5073463;28;20450;-87
2023/09/27 09:03:25;;;;;;;2.27;2.07;;;20.60;99.90;;;;;;5073203;28;20488;-87
2023/09/27 09:05:54;;;;;;;1.57;1.17;;;21.00;99.90;;;;;;5073378;28;20429;-87
2023/09/27 09:08:20;;;;;;;1.40;1.27;;;21.40;99.90;;;;;;5073380;28;20488;-87
2023/09/27 09:10:47;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;5073414;28;20440;-88
2023/09/27 09:13:15;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5073187;28;20456;-87
2023/09/27 09:15:47;;;;;;;1.90;1.37;;;22.90;99.90;;;;;;5073388;28;20444;-88
2023/09/27 09:18:28;;;;;;;1.93;1.73;;;23.00;99.90;;;;;;5073341;28;20519;-88
2023/09/27 09:20:59;;;;;;;1.73;1.47;;;23.20;99.90;;;;;;5073279;28;20428;-87
2023/09/27 09:23:31;;;;;;;1.57;1.47;;;23.20;99.90;;;;;;5073103;28;20836;-86
2023/09/27 09:25:58;;;;;;;2.60;1.53;;;23.00;99.90;;;;;;5072804;28;20945;-87
2023/09/27 09:28:25;;;;;;;1.53;1.43;;;23.20;99.90;;;;;;5072988;28;21009;-87
2023/09/27 09:30:54;;;;;;;3.33;1.43;;;23.30;99.90;;;;;;5073105;28;20535;-88
2023/09/27 09:33:22;;;;;;;2.23;1.43;;;23.40;99.90;;;;;;5073031;28;20464;-87
2023/09/27 09:35:50;;;;;;;1.37;1.17;;;23.70;99.90;;;;;;5072849;28;20961;-87
2023/09/27 09:38:26;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;5073012;28;20452;-87
2023/09/27 09:40:54;;;;;;;2.07;1.50;;;24.10;99.90;;;;;;5073064;28;20448;-87
2023/09/27 09:43:35;;;;;;;2.00;1.50;;;24.30;99.90;;;;;;5072364;28;20241;-87
2023/09/27 09:46:04;;;;;;;1.40;1.20;;;24.40;99.90;;;;;;5073223;28;20236;-87
2023/09/27 09:48:33;;;;;;;1.33;1.30;;;24.40;99.90;;;;;;5076343;28;20653;-87
2023/09/27 09:51:07;;;;;;;1.80;1.60;;;24.30;99.90;;;;;;5076747;28;20198;-87
2023/09/27 09:53:40;;;;;;;1.37;1.27;;;24.20;99.90;;;;;;5076645;28;20221;-88
2023/09/27 09:56:08;;;;;;;2.10;1.40;;;24.10;99.90;;;;;;5076666;28;20186;-87
2023/09/27 09:58:42;;;;;;;1.30;1.23;;;23.90;99.90;;;;;;5076485;28;20202;-87
2023/09/27 10:01:13;;;;;;;4.30;1.53;;;23.70;99.90;;;;;;5076683;28;20199;-89
2023/09/27 10:03:47;;;;;;;2.40;1.30;;;23.70;99.90;;;;;;5076766;28;20193;-88
2023/09/27 10:06:18;;;;;;;1.63;1.10;;;23.70;99.90;;;;;;5076355;28;20976;-88
2023/09/27 10:08:47;;;;;;;1.63;1.40;;;23.70;99.90;;;;;;5076123;28;20456;-87
2023/09/27 10:11:15;;;;;;;1.10;1.00;;;23.80;99.90;;;;;;5075991;28;20663;-88
2023/09/27 10:13:43;;;;;;;1.50;1.30;;;23.70;99.90;;;;;;5076265;28;20285;-88
2023/09/27 10:16:10;;;;;;;1.57;1.20;;;23.80;99.90;;;;;;5076378;28;20194;-87
2023/09/27 10:18:38;;;;;;;1.35;1.25;;;24.00;99.90;;;;;;5075878;28;20205;-87
2023/09/27 10:21:06;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;5076265;28;20201;-86
2023/09/27 10:24:00;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;5076015;28;20226;-87
2023/09/27 10:26:38;;;;;;;2.88;1.13;;;24.70;99.90;;;;;;5071513;28;20233;-87
2023/09/27 10:29:16;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5076738;28;20687;-87
2023/09/27 10:32:17;;;;;;;1.37;1.23;;;25.80;99.90;;;;;;5076403;28;20271;-87
2023/09/27 10:34:43;;;;;;;1.25;1.15;;;27.10;99.90;;;;;;5013972;28;20185;-87
2023/09/27 10:37:10;;;;;;;1.08;0.98;;;28.00;99.90;;;;;;5013940;28;20200;-87
2023/09/27 10:39:40;;;;;;;0.93;0.80;;;28.80;99.90;;;;;;5041731;28;20577;-84
2023/09/27 10:42:07;;;;;;;0.98;0.98;;;29.10;99.90;;;;;;5075442;28;20771;-88
2023/09/27 10:44:36;;;;;;;1.45;0.80;;;29.20;99.10;;;;;;5075872;28;20206;-87
2023/09/27 10:47:04;;;;;;;0.90;0.90;;;29.10;98.60;;;;;;5075704;28;20248;-88
2023/09/27 10:49:38;;;;;;;1.02;0.90;;;29.30;98.00;;;;;;5075590;28;20221;-88
2023/09/27 10:52:05;;;;;;;0.90;0.90;;;29.10;97.80;;;;;;5075672;28;20761;-88
2023/09/27 10:54:33;;;;;;;2.88;0.85;;;28.70;98.50;;;;;;5075925;28;20202;-88
2023/09/27 10:57:03;;;;;;;3.92;0.88;;;28.10;98.50;;;;;;5075601;28;20202;-88
2023/09/27 10:59:30;;;;;;;0.82;0.80;;;27.40;99.00;;;;;;5075612;28;20185;-88
2023/09/27 11:01:58;;;;;;;2.00;1.33;;;26.50;99.90;;;;;;5075836;28;20226;-88
2023/09/27 11:04:26;;;;;;;0.95;0.95;;;25.80;99.90;;;;;;5076730;28;20571;-88
2023/09/27 11:06:53;;;;;;;1.42;1.33;;;25.40;99.90;;;;;;5075577;28;20697;-88
2023/09/27 11:09:21;;;;;;;1.02;1.02;;;25.00;99.90;;;;;;5076038;28;20706;-88
2023/09/27 11:11:48;;;;;;;1.23;1.13;;;24.70;99.90;;;;;;5075224;28;20633;-88
2023/09/27 11:14:27;;;;;;;1.17;0.95;;;24.70;99.90;;;;;;5075485;28;20201;-89
2023/09/27 11:16:53;;;;;;;1.83;1.20;;;24.40;99.90;;;;;;5075174;28;20190;-89
2023/09/27 11:19:29;;;;;;;1.23;1.02;;;24.30;99.90;;;;;;5075427;28;20178;-88
2023/09/27 11:21:56;;;;;;;1.00;0.90;;;24.10;99.90;;;;;;5074678;28;20228;-87
2023/09/27 11:24:24;;;;;;;1.87;0.97;;;24.00;99.90;;;;;;5074832;28;20570;-87
2023/09/27 11:26:50;;;;;;;1.48;1.08;;;24.00;99.90;;;;;;5074900;28;20198;-88
2023/09/27 11:29:23;;;;;;;1.30;0.98;;;24.00;99.90;;;;;;5074961;28;20222;-88
2023/09/27 11:31:56;;;;;;;1.02;1.02;;;24.00;99.90;;;;;;5074899;28;20230;-88
2023/09/27 11:34:23;;;;;;;0.77;0.70;;;24.00;99.90;;;;;;5074927;28;20194;-88
2023/09/27 11:36:51;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5074962;28;20198;-88
2023/09/27 11:39:19;;;;;;;1.00;1.00;;;23.80;99.90;;;;;;5075420;28;20289;-88
2023/09/27 11:41:46;;;;;;;0.93;0.80;;;23.80;99.90;;;;;;5074320;28;20226;-88
2023/09/27 11:44:20;;;;;;;1.08;0.90;;;23.90;99.90;;;;;;5073654;28;20209;-87
2023/09/27 11:46:49;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;5073343;28;20198;-88
2023/09/27 11:49:17;;;;;;;1.92;0.90;;;23.80;99.90;;;;;;5073633;28;20226;-88
2023/09/27 11:51:45;;;;;;;0.65;0.65;;;23.70;99.90;;;;;;5074664;28;20226;-88
2023/09/27 11:54:13;;;;;;;1.27;1.02;;;23.60;99.90;;;;;;5074870;28;20209;-89
2023/09/27 11:56:41;;;;;;;1.10;0.73;;;23.60;99.90;;;;;;5074703;28;20208;-88
2023/09/27 11:59:10;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5074228;28;20667;-88
2023/09/27 12:01:37;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5074565;28;20218;-89
2023/09/27 12:04:04;;;;;;;1.33;1.10;;;23.30;99.90;;;;;;5074450;28;20213;-88
2023/09/27 12:06:32;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;5074449;28;20209;-89
2023/09/27 12:08:59;;;;;;;0.73;0.73;;;23.20;99.90;;;;;;5074102;28;20717;-88
2023/09/27 12:11:26;;;;;;;1.97;0.90;;;23.10;99.90;;;;;;5073241;28;20573;-88
2023/09/27 12:13:53;;;;;;;1.10;1.00;;;23.00;99.90;;;;;;5074249;28;20214;-88
2023/09/27 12:16:21;;;;;;;0.87;0.87;;;22.90;99.90;;;;;;5074279;28;20206;-88
2023/09/27 12:18:48;;;;;;;2.43;0.83;;;22.90;99.90;;;;;;5074266;28;20301;-89
2023/09/27 12:21:15;;;;;;;1.67;1.17;;;22.80;99.90;;;;;;5074231;28;20202;-89
2023/09/27 12:23:44;;;;;;;1.07;0.83;;;22.80;99.90;;;;;;5073873;28;20408;-88
2023/09/27 12:26:12;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;5074179;28;20201;-86
2023/09/27 12:28:39;;;;;;;5.50;0.97;;;23.40;99.90;;;;;;5073812;28;20622;-87
2023/09/27 12:31:06;;;;;;;1.73;1.57;;;22.60;99.90;;;;;;5073934;28;20846;-88
2023/09/27 12:33:33;;;;;;;1.53;0.97;;;22.90;99.90;;;;;;5074044;28;20984;-89
2023/09/27 12:36:00;;;;;;;1.80;1.30;;;22.50;99.90;;;;;;5074002;28;20799;-89
2023/09/27 12:38:27;;;;;;;3.57;1.10;;;22.50;99.90;;;;;;5074092;28;20210;-89
2023/09/27 12:40:55;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5074251;28;20920;-89
2023/09/27 12:43:22;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;5073446;28;20464;-89
2023/09/27 12:45:49;;;;;;;1.07;0.83;;;22.60;99.90;;;;;;5074079;28;20432;-89
2023/09/27 12:48:15;;;;;;;1.23;0.90;;;22.60;99.90;;;;;;5073899;28;20794;-89
2023/09/27 12:50:42;;;;;;;2.53;0.87;;;22.50;99.90;;;;;;5073761;28;20491;-88