Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:40;;;;;;;7.10;4.27;;;;;;;16.90;74.62;101292.50;5060210;28;20185;-65
2021/09/13 00:03:05;;;;;;;7.10;4.77;;;;;;;16.78;75.33;101288.16;5059535;28;20181;-65
2021/09/13 00:05:30;;;;;;;7.20;4.63;;;;;;;16.86;75.13;101290.72;5059432;28;20170;-64
2021/09/13 00:07:56;;;;;;;9.63;5.07;;;;;;;16.73;75.72;101291.69;5060054;28;20189;-65
2021/09/13 00:10:21;;;;;;;5.63;5.13;;;;;;;16.89;75.16;101292.47;5059661;28;20201;-64
2021/09/13 00:12:47;;;;;;;6.20;5.20;;;;;;;16.78;75.51;101287.28;5059635;28;20197;-65
2021/09/13 00:15:13;;;;;;;5.40;4.50;;;;;;;16.91;75.11;101288.09;5059828;28;20162;-65
2021/09/13 00:17:38;;;;;;;7.97;4.80;;;;;;;16.91;75.17;101282.81;5059297;28;20231;-65
2021/09/13 00:20:05;;;;;;;8.47;5.00;;;;;;;16.83;75.51;101288.09;5059260;28;20176;-65
2021/09/13 00:22:30;;;;;;;5.37;4.63;;;;;;;16.90;75.25;101278.44;5059601;28;20179;-65
2021/09/13 00:24:55;;;;;;;7.00;4.97;;;;;;;16.84;75.72;101287.22;5059132;28;20416;-66
2021/09/13 00:27:20;;;;;;;6.83;4.57;;;;;;;16.49;76.92;101291.84;5059306;28;20202;-65
2021/09/13 00:29:46;;;;;;;5.23;4.73;;;;;;;16.84;75.56;101288.13;5059431;28;20174;-65
2021/09/13 00:32:11;;;;;;;9.70;4.97;;;;;;;16.80;76.02;101290.75;5059255;28;20531;-65
2021/09/13 00:34:37;;;;;;;8.27;5.10;;;;;;;16.79;75.77;101279.38;5058934;28;20250;-65
2021/09/13 00:37:03;;;;;;;9.20;5.50;;;;;;;16.85;75.85;101286.34;5059355;28;20444;-69
2021/09/13 00:39:29;;;;;;;5.90;5.17;;;;;;;16.70;76.27;101289.06;5058859;28;20188;-69
2021/09/13 00:41:54;;;;;;;6.97;5.10;;;;;;;16.82;76.16;101286.38;5058169;28;20412;-68
2021/09/13 00:44:20;;;;;;;15.27;5.60;;;;;;;16.69;76.57;101287.34;5059104;28;20177;-67
2021/09/13 00:46:45;;;;;;;7.67;5.47;;;;;;;16.70;76.61;101289.06;5058445;28;20201;-69
2021/09/13 00:49:10;;;;;;;9.27;5.80;;;;;;;16.46;77.11;101291.00;5057955;28;20286;-68
2021/09/13 00:51:36;;;;;;;7.50;5.00;;;;;;;16.82;75.82;101284.59;5058893;28;20170;-68
2021/09/13 00:54:01;;;;;;;13.57;5.87;;;;;;;16.73;76.19;101295.19;5058462;28;20535;-68
2021/09/13 00:56:27;;;;;;;6.40;5.53;;;;;;;16.96;75.78;101281.03;5058617;28;20192;-69
2021/09/13 00:58:52;;;;;;;7.50;5.40;;;;;;;16.83;75.83;101286.34;5054334;28;20277;-69
2021/09/13 01:01:18;;;;;;;6.00;5.10;;;;;;;16.85;76.29;101283.72;5038507;28;20193;-69
2021/09/13 01:03:43;;;;;;;6.87;5.30;;;;;;;16.94;76.13;101274.88;5037872;28;20167;-69
2021/09/13 01:06:09;;;;;;;6.57;5.20;;;;;;;17.07;75.60;101273.03;5038459;28;20198;-69
2021/09/13 01:08:34;;;;;;;7.53;5.90;;;;;;;17.04;75.69;101273.06;5037798;28;20166;-69
2021/09/13 01:10:59;;;;;;;11.03;5.80;;;;;;;17.08;75.46;101280.06;5041867;28;20178;-69
2021/09/13 01:13:25;;;;;;;10.77;6.17;;;;;;;17.14;75.15;101279.97;5041466;28;20196;-69
2021/09/13 01:15:51;;;;;;;6.17;5.57;;;;;;;17.19;75.27;101285.22;5038369;28;20203;-69
2021/09/13 01:18:16;;;;;;;5.80;5.30;;;;;;;17.06;75.61;101284.44;5039180;28;20401;-69
2021/09/13 01:20:42;;;;;;;10.20;5.90;;;;;;;17.00;75.64;101288.88;5038256;28;20446;-68
2021/09/13 01:23:21;;;;;;;6.83;5.80;;;;;;;16.88;76.38;101288.94;5037619;28;20535;-64
2021/09/13 01:25:46;;;;;;;7.03;5.67;;;;;;;16.67;77.36;101290.84;5037682;28;20181;-64
2021/09/13 01:28:12;;;;;;;8.67;6.13;;;;;;;16.80;76.28;101286.34;5038291;28;20472;-65
2021/09/13 01:30:37;;;;;;;9.40;6.20;;;;;;;16.88;76.25;101285.44;5057978;28;20508;-66
2021/09/13 01:33:03;;;;;;;8.73;7.17;;;;;;;16.82;76.82;101279.34;5058139;28;20543;-66
2021/09/13 01:35:28;;;;;;;8.10;5.63;;;;;;;16.84;76.45;101284.59;5057963;28;20193;-65
2021/09/13 01:37:53;;;;;;;8.07;7.00;;;;;;;16.94;75.99;101290.69;5057434;28;20458;-67
2021/09/13 01:40:18;;;;;;;7.07;5.90;;;;;;;16.89;76.01;101287.19;5058207;28;20493;-66
2021/09/13 01:42:44;;;;;;;10.97;6.50;;;;;;;16.95;76.18;101288.06;5057883;28;20166;-68
2021/09/13 01:45:09;;;;;;;6.90;6.30;;;;;;;16.87;75.95;101281.06;5058073;28;20257;-66
2021/09/13 01:47:35;;;;;;;8.93;6.60;;;;;;;16.91;76.13;101293.34;5057203;28;20212;-69
2021/09/13 01:50:00;;;;;;;9.70;6.73;;;;;;;16.74;76.58;101291.69;5057185;28;20268;-69
2021/09/13 01:52:25;;;;;;;9.13;6.90;;;;;;;16.86;76.49;101295.09;5057297;28;20516;-64
2021/09/13 01:54:51;;;;;;;7.23;6.37;;;;;;;16.82;77.81;101307.44;5057847;28;20533;-67
2021/09/13 01:57:16;;;;;;;7.20;6.50;;;;;;;16.78;77.50;101297.81;5057847;28;20170;-65
2021/09/13 01:59:41;;;;;;;7.77;6.90;;;;;;;17.00;76.42;101295.91;5057535;28;20247;-66
2021/09/13 02:02:06;;;;;;;8.77;7.53;;;;;;;17.03;76.69;101295.88;5052833;28;20555;-65
2021/09/13 02:04:32;;;;;;;10.97;7.37;;;;;;;17.00;76.60;101291.50;5058014;28;20173;-66
2021/09/13 02:06:57;;;;;;;11.30;7.33;;;;;;;16.89;77.20;101288.09;5057813;28;20288;-66
2021/09/13 02:09:22;;;;;;;13.10;8.50;;;;;;;16.96;77.02;101296.81;5057738;28;20170;-65
2021/09/13 02:11:48;;;;;;;9.77;7.80;;;;;;;16.90;76.53;101288.97;5061669;28;20182;-65
2021/09/13 02:14:13;;;;;;;8.60;7.77;;;;;;;17.02;76.59;101301.16;5061740;28;20180;-66
2021/09/13 02:16:38;;;;;;;7.33;6.63;;;;;;;16.73;77.53;101300.47;5061803;28;20166;-65
2021/09/13 02:19:04;;;;;;;7.33;6.73;;;;;;;16.83;77.21;101301.25;5061853;28;20425;-67
2021/09/13 02:21:29;;;;;;;10.33;7.30;;;;;;;17.19;76.43;101298.41;5062400;28;20170;-66
2021/09/13 02:23:54;;;;;;;8.20;7.40;;;;;;;16.90;76.67;101300.38;5067143;28;20169;-68
2021/09/13 02:26:20;;;;;;;10.40;7.93;;;;;;;17.31;75.33;101298.28;5069289;28;20178;-67
2021/09/13 02:28:45;;;;;;;8.00;7.20;;;;;;;16.90;76.81;101312.66;5062884;28;20173;-66
2021/09/13 02:31:10;;;;;;;9.37;8.10;;;;;;;17.02;76.37;101298.53;5061327;28;20445;-67
2021/09/13 02:33:35;;;;;;;9.37;8.00;;;;;;;16.82;77.52;101305.66;5060838;28;20188;-67
2021/09/13 02:36:01;;;;;;;11.40;8.37;;;;;;;17.20;76.37;101303.66;5061461;28;20189;-66
2021/09/13 02:38:26;;;;;;;12.10;8.97;;;;;;;17.12;76.29;101308.13;5061384;28;20173;-66
2021/09/13 02:40:51;;;;;;;11.90;9.63;;;;;;;17.09;76.92;101309.00;5061707;28;20162;-69
2021/09/13 02:43:17;;;;;;;12.20;8.90;;;;;;;17.08;76.88;101317.78;5061428;28;20220;-68
2021/09/13 02:45:42;;;;;;;11.43;9.70;;;;;;;17.06;77.09;101314.31;5061087;28;20184;-68
2021/09/13 02:48:07;;;;;;;13.50;8.83;;;;;;;16.88;77.99;101330.22;5061366;28;20193;-69
2021/09/13 02:50:33;;;;;;;9.83;8.83;;;;;;;17.01;77.01;101329.28;5061162;28;20170;-69
2021/09/13 02:52:58;;;;;;;12.73;10.60;;;;;;;16.88;77.63;101330.22;5061403;28;20166;-69
2021/09/13 02:55:24;;;;;;;10.87;9.73;;;;;;;16.95;77.71;101322.31;5061434;28;20189;-70
2021/09/13 02:57:50;;;;;;;13.27;11.17;;;;;;;16.87;77.90;101321.41;5060882;28;20173;-68
2021/09/13 03:00:15;;;;;;;12.30;9.83;;;;;;;17.12;77.55;101324.78;5061082;28;20173;-67
2021/09/13 03:02:43;;;;;;;14.03;11.60;;;;;;;16.96;78.03;101331.06;5061151;28;20170;-67
2021/09/13 03:05:09;;;;;;;11.57;10.47;;;;;;;16.84;78.47;101335.50;5061242;28;20188;-67
2021/09/13 03:07:34;;;;;;;12.17;10.93;;;;;;;16.78;78.35;101339.94;5061212;28;20473;-65
2021/09/13 03:10:00;;;;;;;11.70;10.50;;;;;;;16.84;78.66;101337.25;5061944;28;20383;-64
2021/09/13 03:12:27;;;;;;;15.80;10.63;;;;;;;17.10;77.80;101331.84;5060811;28;20209;-66
2021/09/13 03:14:52;;;;;;;13.20;10.57;;;;;;;16.92;78.31;101339.88;5060715;28;20185;-64
2021/09/13 03:17:17;;;;;;;14.47;10.20;;;;;;;17.04;77.74;101331.03;5060671;28;20412;-66
2021/09/13 03:19:43;;;;;;;12.23;9.90;;;;;;;16.91;78.27;101341.63;5060996;28;20205;-65
2021/09/13 03:22:08;;;;;;;14.97;11.40;;;;;;;16.88;78.48;101340.75;5061357;28;20244;-65
2021/09/13 03:24:33;;;;;;;11.47;10.27;;;;;;;16.89;78.39;101340.78;5062477;28;20189;-66
2021/09/13 03:26:58;;;;;;;14.03;10.23;;;;;;;17.08;77.72;101341.50;5060894;28;20216;-67
2021/09/13 03:29:24;;;;;;;10.83;9.70;;;;;;;17.08;77.53;101343.28;5060512;28;21563;-66
2021/09/13 03:31:49;;;;;;;11.07;9.80;;;;;;;16.98;78.14;101347.72;5061454;28;20182;-66
2021/09/13 03:34:14;;;;;;;10.90;9.80;;;;;;;17.15;77.47;101337.06;5061032;28;20271;-67
2021/09/13 03:36:40;;;;;;;14.57;10.10;;;;;;;17.11;77.73;101341.47;5061676;28;20583;-68
2021/09/13 03:39:06;;;;;;;12.50;10.53;;;;;;;16.97;77.94;101341.59;5061850;28;20195;-67
2021/09/13 03:41:32;;;;;;;14.57;12.00;;;;;;;17.17;77.00;101346.69;5060442;28;20244;-67
2021/09/13 03:43:57;;;;;;;13.33;11.03;;;;;;;17.04;78.12;101347.69;5060155;28;20511;-66
2021/09/13 03:46:23;;;;;;;12.77;11.50;;;;;;;16.97;78.43;101340.72;5060481;28;20272;-67
2021/09/13 03:48:48;;;;;;;11.43;10.23;;;;;;;17.09;77.88;101335.34;5060308;28;20169;-67
2021/09/13 03:51:13;;;;;;;13.33;11.60;;;;;;;17.21;77.72;101336.13;5061177;28;20165;-66
2021/09/13 03:53:38;;;;;;;13.27;10.77;;;;;;;17.14;77.67;101333.56;5062880;28;20983;-68
2021/09/13 03:56:04;;;;;;;14.63;11.57;;;;;;;17.17;77.72;101338.81;5060876;28;20213;-67
2021/09/13 03:58:29;;;;;;;12.50;10.50;;;;;;;17.02;78.34;101333.63;5059676;28;20304;-67
2021/09/13 04:00:55;;;;;;;12.70;10.77;;;;;;;17.32;76.77;101342.22;5060277;28;20177;-67
2021/09/13 04:03:24;;;;;;;11.30;10.10;;;;;;;17.20;77.59;101337.00;5047231;28;20193;-67
2021/09/13 04:05:53;;;;;;;12.40;9.83;;;;;;;17.10;78.31;101341.50;5043876;28;20551;-67
2021/09/13 04:13:24;;;;;;;11.00;9.90;;;;;;;17.43;76.62;101332.44;5039504;28;20425;-66
2021/09/13 04:15:49;;;;;;;14.77;10.27;;;;;;;17.02;78.42;101336.28;5039710;28;20415;-66
2021/09/13 04:18:14;;;;;;;11.60;10.37;;;;;;;17.17;77.63;101333.53;5039660;28;20237;-69
2021/09/13 04:20:40;;;;;;;14.53;10.90;;;;;;;17.07;77.91;101336.25;5039949;28;20177;-67
2021/09/13 04:23:05;;;;;;;13.13;10.80;;;;;;;17.04;78.08;101337.16;5039327;28;20200;-66
2021/09/13 04:25:30;;;;;;;14.73;11.00;;;;;;;16.98;78.57;101339.81;5039282;28;20246;-65
2021/09/13 04:27:56;;;;;;;12.13;10.83;;;;;;;17.16;77.57;101331.78;5039477;28;20190;-65
2021/09/13 04:30:23;;;;;;;12.03;10.73;;;;;;;17.10;78.20;101337.13;5056751;28;20227;-68
2021/09/13 04:32:48;;;;;;;16.10;10.57;;;;;;;17.08;78.15;101344.13;5058346;28;20170;-68
2021/09/13 04:35:13;;;;;;;14.70;10.70;;;;;;;17.11;78.20;101336.19;5059280;28;20894;-67
2021/09/13 04:37:39;;;;;;;17.70;10.93;;;;;;;17.14;78.11;101335.31;5059155;28;20161;-65
2021/09/13 04:40:04;;;;;;;13.77;12.30;;;;;;;17.23;77.64;101342.28;5059036;28;20169;-64
2021/09/13 04:42:30;;;;;;;13.07;11.70;;;;;;;17.29;77.42;101337.84;5059145;28;20169;-65
2021/09/13 04:44:55;;;;;;;17.67;12.07;;;;;;;17.26;77.69;101336.97;5058832;28;20177;-65
2021/09/13 04:47:20;;;;;;;14.87;12.03;;;;;;;17.16;77.46;101341.44;5058994;28;20209;-65
2021/09/13 04:49:46;;;;;;;14.93;11.83;;;;;;;17.14;77.94;101338.84;5059262;28;20166;-67
2021/09/13 04:52:11;;;;;;;16.70;11.80;;;;;;;17.13;77.85;101336.19;5058773;28;20565;-64
2021/09/13 04:54:37;;;;;;;14.33;11.77;;;;;;;17.15;77.95;101335.28;5058691;28;20223;-66
2021/09/13 04:57:02;;;;;;;14.90;12.00;;;;;;;17.10;78.62;101330.94;5058992;28;20189;-66
2021/09/13 04:59:27;;;;;;;14.47;12.90;;;;;;;17.12;78.35;101330.06;5058586;28;20225;-66
2021/09/13 05:01:53;;;;;;;15.40;11.50;;;;;;;17.31;77.64;101333.41;5058566;28;20581;-66
2021/09/13 05:04:18;;;;;;;13.77;10.87;;;;;;;17.30;77.06;101339.56;5059103;28;20181;-66
2021/09/13 05:06:43;;;;;;;14.87;12.20;;;;;;;17.10;77.46;101334.47;5059197;28;20255;-68
2021/09/13 05:09:09;;;;;;;12.17;10.50;;;;;;;17.43;76.61;101332.44;5058918;28;20227;-66
2021/09/13 05:11:34;;;;;;;12.17;10.87;;;;;;;17.60;76.33;101340.19;5059111;28;20165;-68
2021/09/13 05:14:00;;;;;;;16.30;11.50;;;;;;;17.50;76.59;101342.00;5058584;28;20441;-67
2021/09/13 05:16:25;;;;;;;13.40;11.43;;;;;;;17.19;77.46;101340.56;5058369;28;20211;-69
2021/09/13 05:18:50;;;;;;;13.67;10.40;;;;;;;17.27;77.09;101344.88;5058719;28;20177;-66
2021/09/13 05:21:16;;;;;;;13.47;10.60;;;;;;;17.60;76.17;101339.28;5058471;28;20169;-69
2021/09/13 05:23:41;;;;;;;11.20;10.00;;;;;;;17.48;75.97;101349.06;5059717;28;20185;-66
2021/09/13 05:26:07;;;;;;;14.97;10.13;;;;;;;17.55;75.80;101354.28;5051901;28;20177;-67
2021/09/13 05:28:32;;;;;;;11.20;9.03;;;;;;;17.63;75.73;101355.06;5066700;28;20184;-69
2021/09/13 05:30:58;;;;;;;12.80;9.97;;;;;;;17.48;75.94;101349.06;5059227;28;20181;-68
2021/09/13 05:33:24;;;;;;;12.00;9.80;;;;;;;17.66;75.56;101355.94;5058512;28;20322;-67
2021/09/13 05:35:49;;;;;;;13.87;10.07;;;;;;;17.54;75.71;101350.78;5058191;28;20185;-67
2021/09/13 05:38:14;;;;;;;11.70;9.23;;;;;;;17.69;74.99;101357.66;5058076;28;20170;-67
2021/09/13 05:40:41;;;;;;;10.00;9.00;;;;;;;17.72;74.60;101354.13;5058511;28;20176;-68
2021/09/13 05:43:07;;;;;;;11.73;8.33;;;;;;;17.67;74.58;101356.78;5057922;28;20302;-68
2021/09/13 05:45:33;;;;;;;12.63;8.10;;;;;;;17.84;73.82;101360.13;5057557;28;20412;-67
2021/09/13 05:47:58;;;;;;;11.70;8.40;;;;;;;17.78;74.14;101373.41;5057656;28;20444;-67
2021/09/13 05:50:24;;;;;;;9.97;7.40;;;;;;;17.73;74.60;101374.34;5058222;28;20416;-67
2021/09/13 05:52:49;;;;;;;9.77;7.70;;;;;;;17.75;73.95;101367.28;5058309;28;20173;-67
2021/09/13 05:55:14;;;;;;;10.90;7.30;;;;;;;18.08;73.28;101371.34;5058113;28;20521;-67
2021/09/13 05:57:40;;;;;;;9.77;6.80;;;;;;;17.99;73.21;101371.44;5057765;28;20271;-67
2021/09/13 06:00:06;;;;;;;13.97;7.50;;;;;;;17.92;73.62;101381.19;5055038;28;20189;-67
2021/09/13 06:02:32;;;;;;;10.77;7.40;;;;;;;18.21;72.39;101381.75;5037172;28;20173;-67
2021/09/13 06:04:57;;;;;;;13.97;9.47;;;;;;;18.22;72.91;101373.81;5036511;28;20436;-67
2021/09/13 06:07:23;;;;;;;9.43;8.50;;;;;;;17.84;74.32;101377.72;5037499;28;20206;-66
2021/09/13 06:09:48;;;;;;;8.80;7.30;;;;;;;17.96;73.70;101376.75;5038009;28;20286;-67
2021/09/13 06:12:14;;;;;;;9.57;7.50;;;;;;;18.10;73.58;101379.25;5042632;28;20173;-67
2021/09/13 06:14:41;;;;;;;14.97;7.67;;;;;;;17.67;74.44;101380.53;5057581;28;20174;-67
2021/09/13 06:17:06;;;;;;;11.60;7.37;;;;;;;17.80;74.61;101382.16;5057693;28;20412;-67
2021/09/13 06:19:32;;;;;;;14.43;7.00;;;;;;;18.10;73.18;101388.03;5057537;28;20672;-67
2021/09/13 06:21:57;;;;;;;10.57;6.60;;;;;;;18.38;72.42;101385.06;5057569;28;20177;-67
2021/09/13 06:24:22;;;;;;;10.50;7.20;;;;;;;18.54;71.68;101377.81;5057342;28;20166;-66
2021/09/13 06:26:48;;;;;;;8.80;6.97;;;;;;;18.49;72.04;101383.16;5057438;28;20209;-66
2021/09/13 06:29:14;;;;;;;9.10;7.00;;;;;;;18.44;71.70;101392.91;5057014;28;20173;-68
2021/09/13 06:31:40;;;;;;;8.70;7.40;;;;;;;18.33;72.33;101400.09;5057807;28;20162;-67
2021/09/13 06:34:05;;;;;;;11.53;7.27;;;;;;;18.42;72.25;101402.63;5039925;28;20432;-68
2021/09/13 06:36:31;;;;;;;7.93;7.13;;;;;;;18.65;71.70;101394.38;5057325;28;20162;-67
2021/09/13 06:38:56;;;;;;;12.00;9.57;;;;;;;18.65;71.73;101394.38;5057520;28;20178;-66
2021/09/13 06:41:21;;;;;;;9.33;6.47;;;;;;;18.18;71.92;101402.03;5057512;28;20543;-66
2021/09/13 06:43:47;;;;;;;10.33;6.80;;;;;;;18.38;70.68;101394.75;5056969;28;20166;-67
2021/09/13 06:46:21;;;;;;;9.97;5.90;;;;;;;18.42;70.80;101402.63;5057536;28;20190;-65
2021/09/13 06:48:47;;;;;;;9.20;5.77;;;;;;;18.35;70.82;101411.50;5057146;28;20419;-66
2021/09/13 06:51:13;;;;;;;11.27;5.37;;;;;;;18.21;70.22;101405.50;5056458;28;20853;-66
2021/09/13 06:53:38;;;;;;;6.50;4.60;;;;;;;18.43;70.13;101407.00;5056458;28;20543;-68
2021/09/13 06:56:04;;;;;;;7.07;5.20;;;;;;;18.41;69.15;101414.06;5057852;28;20458;-67
2021/09/13 06:58:30;;;;;;;8.70;4.53;;;;;;;19.02;67.25;101414.16;5059987;28;20217;-67
2021/09/13 07:00:56;;;;;;;9.33;5.33;;;;;;;18.76;67.91;101420.66;5061123;28;20722;-66
2021/09/13 07:03:22;;;;;;;7.63;5.27;;;;;;;18.90;68.18;101423.13;5060463;28;20489;-66
2021/09/13 07:05:48;;;;;;;9.60;5.10;;;;;;;18.72;68.08;101429.50;5060052;28;20408;-66
2021/09/13 07:08:14;;;;;;;5.60;5.07;;;;;;;18.49;69.50;101425.41;5047749;28;20230;-67
2021/09/13 07:10:39;;;;;;;7.53;4.80;;;;;;;18.33;69.68;101435.28;5040303;28;20556;-67
2021/09/13 07:13:04;;;;;;;6.87;4.60;;;;;;;18.55;68.76;101428.84;5040573;28;20170;-66
2021/09/13 07:15:30;;;;;;;9.03;5.13;;;;;;;18.87;67.54;101427.56;5039817;28;20540;-66
2021/09/13 07:17:58;;;;;;;6.67;5.07;;;;;;;18.96;67.48;101438.06;5040459;28;20536;-67
2021/09/13 07:20:23;;;;;;;7.13;5.53;;;;;;;18.68;68.68;101443.66;5040560;28;20181;-66
2021/09/13 07:22:49;;;;;;;7.13;5.80;;;;;;;18.48;69.30;101450.06;5040542;28;20701;-67
2021/09/13 07:25:14;;;;;;;8.60;5.47;;;;;;;18.57;69.41;101445.56;5040380;28;20555;-67
2021/09/13 07:27:40;;;;;;;5.10;4.63;;;;;;;18.50;68.54;101445.63;5040386;28;20202;-67
2021/09/13 07:30:06;;;;;;;7.40;4.90;;;;;;;18.64;68.31;101457.78;5040691;28;20249;-67
2021/09/13 07:32:32;;;;;;;10.27;6.50;;;;;;;18.55;68.64;101461.44;5040502;28;20174;-66
2021/09/13 07:34:57;;;;;;;7.53;5.17;;;;;;;18.55;69.12;101452.63;5039736;28;20583;-67
2021/09/13 07:37:23;;;;;;;6.23;5.37;;;;;;;18.65;67.50;101455.13;5039656;28;20194;-66
2021/09/13 07:39:48;;;;;;;10.90;4.80;;;;;;;18.34;67.67;101457.28;5039141;28;20185;-66
2021/09/13 07:42:13;;;;;;;11.30;5.20;;;;;;;18.71;66.29;101456.81;5040178;28;20189;-67
2021/09/13 07:44:39;;;;;;;8.83;4.63;;;;;;;18.84;67.23;101458.41;5039824;28;20202;-68
2021/09/13 07:47:04;;;;;;;6.90;5.13;;;;;;;18.97;66.17;101455.63;5039687;28;20206;-68
2021/09/13 07:49:29;;;;;;;6.37;4.40;;;;;;;18.91;66.27;101453.94;5044358;28;20213;-67
2021/09/13 07:51:55;;;;;;;8.03;4.80;;;;;;;18.80;65.16;101466.41;5043643;28;20173;-68
2021/09/13 07:54:20;;;;;;;6.37;4.93;;;;;;;18.95;65.60;101465.34;5042141;28;20178;-67
2021/09/13 07:56:46;;;;;;;7.67;3.87;;;;;;;18.73;66.16;101465.59;5039862;28;20158;-67
2021/09/13 07:59:11;;;;;;;7.47;4.17;;;;;;;18.62;66.42;101473.66;5039606;28;20258;-67
2021/09/13 08:01:39;;;;;;;9.00;5.23;;;;;;;19.14;64.31;101477.41;5039982;28;20483;-67
2021/09/13 08:04:05;;;;;;;9.53;4.23;;;;;;;18.68;64.55;101478.84;5039718;28;20700;-67
2021/09/13 08:06:31;;;;;;;7.80;4.00;;;;;;;18.56;65.34;101483.44;5047089;28;20464;-67
2021/09/13 08:08:57;;;;;;;8.90;4.03;;;;;;;18.51;64.90;101480.84;5059611;28;20460;-67
2021/09/13 08:11:22;;;;;;;7.53;4.10;;;;;;;18.56;64.45;101476.38;5059424;28;20435;-67
2021/09/13 08:13:48;;;;;;;19.70;16.40;;;;;;;18.54;65.88;101486.09;5058613;28;20181;-67
2021/09/13 08:16:13;;;;;;;9.50;4.60;;;;;;;18.61;65.45;101484.25;5059296;28;20579;-67
2021/09/13 08:18:39;;;;;;;8.20;3.73;;;;;;;18.35;66.22;101494.22;5059555;28;20183;-68
2021/09/13 08:21:06;;;;;;;8.70;3.60;;;;;;;18.09;67.10;101491.84;5059122;28;20181;-67
2021/09/13 08:23:33;;;;;;;4.70;3.67;;;;;;;17.95;66.96;101504.28;5059310;28;20242;-66
2021/09/13 08:26:00;;;;;;;7.37;3.57;;;;;;;17.87;67.55;101506.94;5059661;28;20412;-67
2021/09/13 08:28:25;;;;;;;7.90;3.73;;;;;;;18.07;66.94;101503.28;5058899;28;20471;-67
2021/09/13 08:30:51;;;;;;;7.00;3.77;;;;;;;18.45;65.80;101505.53;5059298;28;20553;-67
2021/09/13 08:33:16;;;;;;;7.40;3.63;;;;;;;18.77;64.67;101501.66;5059216;28;20177;-68
2021/09/13 08:35:42;;;;;;;9.20;4.20;;;;;;;18.40;65.51;101504.72;5058652;28;20193;-68
2021/09/13 08:38:07;;;;;;;10.13;4.03;;;;;;;19.01;63.78;101507.53;5058394;28;20220;-68
2021/09/13 08:40:33;;;;;;;7.43;3.93;;;;;;;19.25;62.70;101505.47;5042798;28;20232;-68
2021/09/13 08:42:59;;;;;;;12.57;4.13;;;;;;;18.81;63.57;101521.84;5038348;28;20442;-68
2021/09/13 08:45:34;;;;;;;7.03;4.20;;;;;;;18.94;62.97;101525.28;5038573;28;20170;-68
2021/09/13 08:48:10;;;;;;;11.50;4.20;;;;;;;19.27;61.67;101531.00;5038823;28;20205;-67
2021/09/13 08:50:43;;;;;;;9.30;4.40;;;;;;;19.49;60.70;101526.25;5038532;28;20759;-67
2021/09/13 08:53:10;;;;;;;7.30;3.83;;;;;;;19.53;61.06;101527.09;5038616;28;20751;-67
2021/09/13 08:55:36;;;;;;;7.70;4.10;;;;;;;19.81;59.35;101524.06;5038483;28;20665;-68
2021/09/13 08:58:01;;;;;;;7.87;4.10;;;;;;;19.53;59.72;101530.59;5038737;28;20472;-68
2021/09/13 09:00:29;;;;;;;8.60;4.50;;;;;;;19.26;60.18;101538.94;5038738;28;20190;-68
2021/09/13 09:02:55;;;;;;;6.00;3.30;;;;;;;19.62;59.42;101536.63;5041087;28;20189;-68
2021/09/13 09:05:21;;;;;;;11.90;6.53;;;;;;;20.29;58.13;101539.09;5058508;28;20420;-65
2021/09/13 09:07:54;;;;;;;6.10;3.33;;;;;;;19.62;58.66;101534.88;5058241;28;20550;-67
2021/09/13 09:10:25;;;;;;;8.00;3.60;;;;;;;20.36;57.01;101531.03;5058869;28;20165;-67
2021/09/13 09:12:59;;;;;;;6.83;3.27;;;;;;;20.25;56.92;101534.78;5058860;28;20413;-67
2021/09/13 09:15:25;;;;;;;10.00;3.33;;;;;;;20.15;57.22;101532.28;5058173;28;20420;-67
2021/09/13 09:17:55;;;;;;;8.10;3.50;;;;;;;19.95;57.33;101545.00;5058426;28;20420;-67
2021/09/13 09:20:21;;;;;;;5.00;3.40;;;;;;;19.48;59.31;101542.16;5053396;28;20253;-67
2021/09/13 09:22:47;;;;;;;4.43;3.60;;;;;;;19.45;60.29;101544.84;5048349;28;20509;-66
2021/09/13 09:25:29;;;;;;;8.93;4.50;;;;;;;20.01;59.55;101544.88;5049349;28;20181;-67
2021/09/13 09:28:03;;;;;;;7.33;3.63;;;;;;;19.43;60.71;101541.34;5058278;28;20463;-65
2021/09/13 09:30:39;;;;;;;6.03;3.53;;;;;;;19.31;59.22;101545.91;5058949;28;20412;-66
2021/09/13 09:33:10;;;;;;;7.13;3.70;;;;;;;19.74;58.71;101547.06;5058176;28;20424;-66
2021/09/13 09:35:49;;;;;;;4.83;2.97;;;;;;;19.66;59.48;101543.63;5061449;28;20825;-66
2021/09/13 09:38:41;;;;;;;4.07;3.57;;;;;;;20.49;56.75;101544.03;5061380;28;20407;-67
2021/09/13 09:41:08;;;;;;;8.17;4.60;;;;;;;20.51;54.91;101542.22;5054563;28;20744;-71
2021/09/13 09:43:56;;;;;;;4.90;3.10;;;;;;;20.32;54.93;101549.63;5057703;28;20505;-69
2021/09/13 09:46:22;;;;;;;5.53;3.30;;;;;;;20.57;53.60;101542.13;5057817;28;20851;-68
2021/09/13 09:48:48;;;;;;;4.90;2.90;;;;;;;20.59;54.18;101542.09;5057678;28;20424;-69
2021/09/13 09:51:27;;;;;;;6.13;3.30;;;;;;;20.13;54.52;101538.50;5058053;28;20782;-69
2021/09/13 09:53:52;;;;;;;4.30;3.03;;;;;;;20.66;53.24;101535.75;5056848;28;20184;-68
2021/09/13 09:56:18;;;;;;;4.30;2.80;;;;;;;20.30;54.46;101531.13;5059003;28;20412;-69
2021/09/13 09:59:04;;;;;;;4.23;2.97;;;;;;;20.27;54.66;101535.59;5058595;28;20331;-68
2021/09/13 10:01:41;;;;;;;8.03;6.13;;;;;;;20.76;54.18;101532.06;5060307;28;20256;-69
2021/09/13 10:04:27;;;;;;;4.63;2.83;;;;;;;20.18;54.36;101537.50;5057777;28;20426;-69
2021/09/13 10:06:57;;;;;;;4.50;3.00;;;;;;;20.43;54.14;101531.78;5057797;28;20748;-70
2021/09/13 10:09:24;;;;;;;9.53;4.40;;;;;;;20.90;52.50;101537.06;5057095;28;20424;-69
2021/09/13 10:11:52;;;;;;;5.80;3.43;;;;;;;20.42;54.88;101534.44;5057756;28;20420;-71
2021/09/13 10:14:20;;;;;;;3.73;3.27;;;;;;;19.96;55.94;101536.16;5057821;28;20439;-71
2021/09/13 10:16:46;;;;;;;7.30;4.17;;;;;;;20.75;53.91;101540.03;5057170;28;20424;-70
2021/09/13 10:19:12;;;;;;;4.80;3.10;;;;;;;20.76;53.07;101534.72;5056716;28;20872;-70
2021/09/13 10:21:37;;;;;;;6.83;2.90;;;;;;;20.16;54.59;101539.34;5056832;28;20176;-70
2021/09/13 10:24:06;;;;;;;7.10;4.00;;;;;;;20.09;55.37;101542.97;5057086;28;20239;-70
2021/09/13 10:26:31;;;;;;;19.13;14.00;;;;;;;19.72;57.10;101543.56;5056866;28;20202;-70
2021/09/13 10:29:03;;;;;;;8.97;5.53;;;;;;;19.62;58.47;101548.13;5056827;28;20654;-70
2021/09/13 10:31:44;;;;;;;6.00;4.80;;;;;;;19.12;59.69;101547.03;5059509;28;20173;-72
2021/09/13 10:34:21;;;;;;;7.90;6.10;;;;;;;19.48;59.46;101545.69;5064645;28;20697;-70
2021/09/13 10:37:22;;;;;;;15.73;10.50;;;;;;;19.29;59.87;101554.75;5055838;28;20443;-71
2021/09/13 10:40:07;;;;;;;6.23;3.57;;;;;;;19.42;59.84;101555.47;5070647;28;20446;-66
2021/09/13 10:42:50;;;;;;;6.17;3.47;;;;;;;18.84;61.20;101550.88;5057288;28;20448;-66
2021/09/13 10:45:35;;;;;;;13.30;9.43;;;;;;;19.39;60.11;101555.50;5050399;28;20475;-66
2021/09/13 10:48:18;;;;;;;7.20;4.80;;;;;;;19.46;59.11;101552.75;5071161;28;20481;-67
2021/09/13 10:50:47;;;;;;;4.60;3.30;;;;;;;19.66;58.81;101556.84;5075734;28;20419;-68
2021/09/13 10:53:18;;;;;;;7.10;3.40;;;;;;;19.68;58.29;101553.28;5058601;28;20697;-66
2021/09/13 10:55:45;;;;;;;9.10;5.53;;;;;;;20.14;57.19;101546.41;5076817;28;20415;-66
2021/09/13 10:58:18;;;;;;;7.30;3.20;;;;;;;20.22;58.52;101548.06;5064383;28;20455;-68
2021/09/13 11:00:43;;;;;;;5.00;3.20;;;;;;;20.17;57.76;101550.78;5054361;28;20413;-67
2021/09/13 11:03:33;;;;;;;8.53;3.47;;;;;;;20.31;56.52;101539.94;5052655;28;20461;-69
2021/09/13 11:08:49;;;;;;;8.83;3.60;;;;;;;20.77;56.01;101547.06;5055210;28;20477;-69
2021/09/13 11:11:18;;;;;;;4.10;2.80;;;;;;;20.64;55.48;101549.03;5058998;28;20443;-69
2021/09/13 11:13:46;;;;;;;3.90;2.90;;;;;;;20.12;56.98;101548.22;5054364;28;20690;-69
2021/09/13 11:16:17;;;;;;;8.10;3.40;;;;;;;20.46;55.79;101552.91;5057332;28;20432;-69
2021/09/13 11:18:44;;;;;;;4.70;3.40;;;;;;;20.06;56.73;101550.97;5060222;28;20429;-68
2021/09/13 11:21:28;;;;;;;5.53;3.40;;;;;;;20.21;55.87;101552.47;5060751;28;20481;-68
2021/09/13 11:23:55;;;;;;;11.97;5.70;;;;;;;20.04;56.18;101558.06;5060255;28;20427;-68
2021/09/13 11:26:41;;;;;;;5.33;3.13;;;;;;;19.87;56.55;101553.06;5060857;28;20412;-68