Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:12;;;;;;;;;;;;;;;;;;5097071;28;19912;-69
2022/12/24 00:02:38;;;;;;;;;;;;;;;;;;5096628;28;20007;-69
2022/12/24 00:05:04;;;;;;;;;;;;;;;;;;5095636;28;20298;-69
2022/12/24 00:07:30;;;;;;;;;;;;;;;;;;5095477;28;19957;-69
2022/12/24 00:09:55;;;;;;;;;;;;;;;;;;5096513;28;19954;-69
2022/12/24 00:12:21;;;;;;;;;;;;;;;;;;5095835;28;19912;-69
2022/12/24 00:14:47;;;;;;;;;;;;;;;;;;5096817;28;19909;-69
2022/12/24 00:17:13;;;;;;;;;;;;;;;;;;5096268;28;19954;-69
2022/12/24 00:19:39;;;;;;;;;;;;;;;;;;5096756;28;19969;-69
2022/12/24 00:22:05;;;;;;;;;;;;;;;;;;5096440;28;19908;-69
2022/12/24 00:24:31;;;;;;;;;;;;;;;;;;5096613;28;19908;-69
2022/12/24 00:26:57;;;;;;;;;;;;;;;;;;5095183;28;20013;-69
2022/12/24 00:29:23;;;;;;;;;;;;;;;;;;5096061;28;19908;-69
2022/12/24 00:31:49;;;;;;;;;;;;;;;;;;5095955;28;19909;-69
2022/12/24 00:34:15;;;;;;;;;;;;;;;;;;5095102;28;19911;-69
2022/12/24 00:36:41;;;;;;;;;;;;;;;;;;5096009;28;19915;-69
2022/12/24 00:39:07;;;;;;;;;;;;;;;;;;5096200;28;19916;-69
2022/12/24 00:41:33;;;;;;;;;;;;;;;;;;5094958;28;19953;-69
2022/12/24 00:43:59;;;;;;;;;;;;;;;;;;5096199;28;20360;-69
2022/12/24 00:46:25;;;;;;;;;;;;;;;;;;5094933;28;20429;-69
2022/12/24 00:48:51;;;;;;;;;;;;;;;;;;5096726;28;20352;-69
2022/12/24 00:51:16;;;;;;;;;;;;;;;;;;5095744;28;19908;-69
2022/12/24 00:53:42;;;;;;;;;;;;;;;;;;5096021;28;19908;-69
2022/12/24 00:56:08;;;;;;;;;;;;;;;;;;5096017;28;19991;-69
2022/12/24 00:58:34;;;;;;;;;;;;;;;;;;5095276;28;19920;-71
2022/12/24 01:01:00;;;;;;;;;;;;;;;;;;5095870;28;19908;-69
2022/12/24 01:03:35;;;;;;;;;;;;;;;;;;5095837;28;19944;-69
2022/12/24 01:06:01;;;;;;;;;;;;;;;;;;5095448;28;19978;-69
2022/12/24 01:08:27;;;;;;;;;;;;;;;;;;5095742;28;20362;-69
2022/12/24 01:10:53;;;;;;;;;;;;;;;;;;5096083;28;20229;-69
2022/12/24 01:13:19;;;;;;;;;;;;;;;;;;5095270;28;20288;-69
2022/12/24 01:15:45;;;;;;;;;;;;;;;;;;5095654;28;20003;-69
2022/12/24 01:18:11;;;;;;;;;;;;;;;;;;5095206;28;20280;-69
2022/12/24 01:20:37;;;;;;;;;;;;;;;;;;5095503;28;19934;-69
2022/12/24 01:23:03;;;;;;;;;;;;;;;;;;5095430;28;19930;-69
2022/12/24 01:25:28;;;;;;;;;;;;;;;;;;5094986;28;20021;-69
2022/12/24 01:27:54;;;;;;;;;;;;;;;;;;5094091;28;19912;-69
2022/12/24 01:30:20;;;;;;;;;;;;;;;;;;5095333;28;19908;-69
2022/12/24 01:32:46;;;;;;;;;;;;;;;;;;5094871;28;20361;-69
2022/12/24 01:35:12;;;;;;;;;;;;;;;;;;5094106;28;19912;-69
2022/12/24 01:37:38;;;;;;;;;;;;;;;;;;5095172;28;19908;-69
2022/12/24 01:45:33;;;;;;;;;;;;;;;;;;5095067;28;19961;-69
2022/12/24 01:47:59;;;;;;;;;;;;;;;;;;5094592;28;19908;-69
2022/12/24 01:50:25;;;;;;;;;;;;;;;;;;5094961;28;19922;-69
2022/12/24 01:52:51;;;;;;;;;;;;;;;;;;5094814;28;19908;-69
2022/12/24 01:55:17;;;;;;;;;;;;;;;;;;5094505;28;20007;-69
2022/12/24 01:57:43;;;;;;;;;;;;;;;;;;5094532;28;19924;-69
2022/12/24 02:00:09;;;;;;;;;;;;;;;;;;5094865;28;19908;-69
2022/12/24 02:02:35;;;;;;;;;;;;;;;;;;5094316;28;20392;-69
2022/12/24 02:05:01;;;;;;;;;;;;;;;;;;5094843;28;19916;-69
2022/12/24 02:07:27;;;;;;;;;;;;;;;;;;5092874;28;19908;-69
2022/12/24 02:09:53;;;;;;;;;;;;;;;;;;5093315;28;19908;-69
2022/12/24 02:12:19;;;;;;;;;;;;;;;;;;5094657;28;19912;-69
2022/12/24 02:14:45;;;;;;;;;;;;;;;;;;5094340;28;19927;-69
2022/12/24 02:17:11;;;;;;;;;;;;;;;;;;5094545;28;19908;-69
2022/12/24 02:19:37;;;;;;;;;;;;;;;;;;5094373;28;20318;-69
2022/12/24 02:22:03;;;;;;;;;;;;;;;;;;5094005;28;19931;-69
2022/12/24 02:24:28;;;;;;;;;;;;;;;;;;5094392;28;19951;-69
2022/12/24 02:26:54;;;;;;;;;;;;;;;;;;5094310;28;19908;-69
2022/12/24 02:29:20;;;;;;;;;;;;;;;;;;5093841;28;19977;-69
2022/12/24 02:31:46;;;;;;;;;;;;;;;;;;5092931;28;19946;-69
2022/12/24 02:34:12;;;;;;;;;;;;;;;;;;5094238;28;19912;-69
2022/12/24 02:36:38;;;;;;;;;;;;;;;;;;5092508;28;19915;-69
2022/12/24 02:39:04;;;;;;;;;;;;;;;;;;5094089;28;19976;-68
2022/12/24 02:42:04;;;;;;;;;;;;;;;;;;5094096;28;19937;-69
2022/12/24 02:44:16;;;;;;;;;;;;;;;;;;5093588;28;20402;-69
2022/12/24 02:46:42;;;;;;;;;;;;;;;;;;5094012;28;19920;-69
2022/12/24 02:49:08;;;;;;;;;;;;;;;;;;5094541;28;19915;-69
2022/12/24 02:51:34;;;;;;;;;;;;;;;;;;5093508;28;19919;-69
2022/12/24 02:53:59;;;;;;;;;;;;;;;;;;5093734;28;19952;-69
2022/12/24 02:56:25;;;;;;;;;;;;;;;;;;5093886;28;20410;-69
2022/12/24 02:58:51;;;;;;;;;;;;;;;;;;5093212;28;19985;-69
2022/12/24 03:01:17;;;;;;;;;;;;;;;;;;5092619;28;19908;-69
2022/12/24 03:03:43;;;;;;;;;;;;;;;;;;5093484;28;19944;-69
2022/12/24 03:06:09;;;;;;;;;;;;;;;;;;5093945;28;19930;-69
2022/12/24 03:08:35;;;;;;;;;;;;;;;;;;5094044;28;19908;-69
2022/12/24 03:11:01;;;;;;;;;;;;;;;;;;5093633;28;19908;-68
2022/12/24 03:13:27;;;;;;;;;;;;;;;;;;5093788;28;20367;-69
2022/12/24 03:15:53;;;;;;;;;;;;;;;;;;5093727;28;20383;-69
2022/12/24 03:18:19;;;;;;;;;;;;;;;;;;5093240;28;19912;-69
2022/12/24 03:20:45;;;;;;;;;;;;;;;;;;5092372;28;19915;-69
2022/12/24 03:23:11;;;;;;;;;;;;;;;;;;5093625;28;19908;-69
2022/12/24 03:25:37;;;;;;;;;;;;;;;;;;5093263;28;19908;-69
2022/12/24 03:28:03;;;;;;;;;;;;;;;;;;5092318;28;20015;-69
2022/12/24 03:30:29;;;;;;;;;;;;;;;;;;5093561;28;19908;-69
2022/12/24 03:32:55;;;;;;;;;;;;;;;;;;5093281;28;19908;-69
2022/12/24 03:35:20;;;;;;;;;;;;;;;;;;5092234;28;19909;-69
2022/12/24 03:37:46;;;;;;;;;;;;;;;;;;5093419;28;19908;-69
2022/12/24 03:40:12;;;;;;;;;;;;;;;;;;5091829;28;19912;-69
2022/12/24 03:42:38;;;;;;;;;;;;;;;;;;5093450;28;19958;-69
2022/12/24 03:45:04;;;;;;;;;;;;;;;;;;5093677;28;19908;-69
2022/12/24 03:47:30;;;;;;;;;;;;;;;;;;5093144;28;19909;-69
2022/12/24 03:49:56;;;;;;;;;;;;;;;;;;5093452;28;19996;-69
2022/12/24 03:52:22;;;;;;;;;;;;;;;;;;5093428;28;19920;-69
2022/12/24 03:54:48;;;;;;;;;;;;;;;;;;5093053;28;19915;-69
2022/12/24 03:57:14;;;;;;;;;;;;;;;;;;5093269;28;20388;-69
2022/12/24 03:59:40;;;;;;;;;;;;;;;;;;5091985;28;20377;-69
2022/12/24 04:02:06;;;;;;;;;;;;;;;;;;5092933;28;20383;-69
2022/12/24 04:04:35;;;;;;;;;;;;;;;;;;5093390;28;20423;-69
2022/12/24 04:07:01;;;;;;;;;;;;;;;;;;5094736;28;19908;-69
2022/12/24 04:09:27;;;;;;;;;;;;;;;;;;5096904;28;19908;-69
2022/12/24 04:11:53;;;;;;;;;;;;;;;;;;5096871;28;19995;-69
2022/12/24 04:14:19;;;;;;;;;;;;;;;;;;5096418;28;19912;-69
2022/12/24 04:16:45;;;;;;;;;;;;;;;;;;5096816;28;19908;-69
2022/12/24 04:19:11;;;;;;;;;;;;;;;;;;5096711;28;19992;-69
2022/12/24 04:21:37;;;;;;;;;;;;;;;;;;5096232;28;19943;-69
2022/12/24 04:24:02;;;;;;;;;;;;;;;;;;5095310;28;19908;-69
2022/12/24 04:26:28;;;;;;;;;;;;;;;;;;5096566;28;19931;-69
2022/12/24 04:28:54;;;;;;;;;;;;;;;;;;5096141;28;19961;-69
2022/12/24 04:31:20;;;;;;;;;;;;;;;;;;5096522;28;19915;-69
2022/12/24 04:33:46;;;;;;;;;;;;;;;;;;5096500;28;19908;-69
2022/12/24 04:36:12;;;;;;;;;;;;;;;;;;5094724;28;19998;-69
2022/12/24 04:38:38;;;;;;;;;;;;;;;;;;5096269;28;19969;-69
2022/12/24 04:41:04;;;;;;;;;;;;;;;;;;5096225;28;19914;-69
2022/12/24 04:43:30;;;;;;;;;;;;;;;;;;5095894;28;19960;-69
2022/12/24 04:45:56;;;;;;;;;;;;;;;;;;5096244;28;19912;-70
2022/12/24 04:48:22;;;;;;;;;;;;;;;;;;5096388;28;19947;-69
2022/12/24 04:50:48;;;;;;;;;;;;;;;;;;5095722;28;19908;-69
2022/12/24 04:53:14;;;;;;;;;;;;;;;;;;5096018;28;19955;-70
2022/12/24 04:55:40;;;;;;;;;;;;;;;;;;5095017;28;19908;-69
2022/12/24 04:58:06;;;;;;;;;;;;;;;;;;5095297;28;20253;-69
2022/12/24 05:00:31;;;;;;;;;;;;;;;;;;5095951;28;20425;-69
2022/12/24 05:02:57;;;;;;;;;;;;;;;;;;5096176;28;20420;-69
2022/12/24 05:05:23;;;;;;;;;;;;;;;;;;5095445;28;20357;-69
2022/12/24 05:07:49;;;;;;;;;;;;;;;;;;5095851;28;20268;-69
2022/12/24 05:10:15;;;;;;;;;;;;;;;;;;5095750;28;19908;-69
2022/12/24 05:12:41;;;;;;;;;;;;;;;;;;5096000;28;19912;-69
2022/12/24 05:15:07;;;;;;;;;;;;;;;;;;5095598;28;19915;-69
2022/12/24 05:17:33;;;;;;;;;;;;;;;;;;5093832;28;19908;-69
2022/12/24 05:19:59;;;;;;;;;;;;;;;;;;5095576;28;19915;-69
2022/12/24 05:27:54;;;;;;;;;;;;;;;;;;5095407;28;19914;-69
2022/12/24 05:30:20;;;;;;;;;;;;;;;;;;5095331;28;20346;-69
2022/12/24 05:32:46;;;;;;;;;;;;;;;;;;5094989;28;19908;-69
2022/12/24 05:35:12;;;;;;;;;;;;;;;;;;5095467;28;19951;-69
2022/12/24 05:37:38;;;;;;;;;;;;;;;;;;5095416;28;19908;-69
2022/12/24 05:40:04;;;;;;;;;;;;;;;;;;5094830;28;19914;-69
2022/12/24 05:42:30;;;;;;;;;;;;;;;;;;5093832;28;19908;-69
2022/12/24 05:44:56;;;;;;;;;;;;;;;;;;5093872;28;19908;-69
2022/12/24 05:47:22;;;;;;;;;;;;;;;;;;5094686;28;20380;-69
2022/12/24 05:49:48;;;;;;;;;;;;;;;;;;5095533;28;20337;-69
2022/12/24 05:52:14;;;;;;;;;;;;;;;;;;5093585;28;20364;-69
2022/12/24 05:54:40;;;;;;;;;;;;;;;;;;5094585;28;20257;-69
2022/12/24 05:57:07;;;;;;;;;;;;;;;;;;5094688;28;20287;-69
2022/12/24 05:59:32;;;;;;;;;;;;;;;;;;5094334;28;19916;-69
2022/12/24 06:01:58;;;;;;;;;;;;;;;;;;5094811;28;19908;-69
2022/12/24 06:04:24;;;;;;;;;;;;;;;;;;5093477;28;19917;-69
2022/12/24 06:06:50;;;;;;;;;;;;;;;;;;5094298;28;19908;-69
2022/12/24 06:09:16;;;;;;;;;;;;;;;;;;5094635;28;19995;-69
2022/12/24 06:11:42;;;;;;;;;;;;;;;;;;5094596;28;19912;-69
2022/12/24 06:14:08;;;;;;;;;;;;;;;;;;5094173;28;19908;-69
2022/12/24 06:16:34;;;;;;;;;;;;;;;;;;5094571;28;19915;-69
2022/12/24 06:19:00;;;;;;;;;;;;;;;;;;5094358;28;19916;-69
2022/12/24 06:21:26;;;;;;;;;;;;;;;;;;5093986;28;20052;-69
2022/12/24 06:23:52;;;;;;;;;;;;;;;;;;5094356;28;19919;-69
2022/12/24 06:26:18;;;;;;;;;;;;;;;;;;5094319;28;19912;-69
2022/12/24 06:28:44;;;;;;;;;;;;;;;;;;5093691;28;19912;-69
2022/12/24 06:31:10;;;;;;;;;;;;;;;;;;5094227;28;19909;-69
2022/12/24 06:33:36;;;;;;;;;;;;;;;;;;5094252;28;19915;-69
2022/12/24 06:36:02;;;;;;;;;;;;;;;;;;5092412;28;19912;-69
2022/12/24 06:38:28;;;;;;;;;;;;;;;;;;5094074;28;20443;-69
2022/12/24 06:40:54;;;;;;;;;;;;;;;;;;5094436;28;19950;-69
2022/12/24 06:43:20;;;;;;;;;;;;;;;;;;5093668;28;19908;-69
2022/12/24 06:45:46;;;;;;;;;;;;;;;;;;5094198;28;20408;-69
2022/12/24 06:48:12;;;;;;;;;;;;;;;;;;5094283;28;19912;-69
2022/12/24 06:50:38;;;;;;;;;;;;;;;;;;5093602;28;19915;-69
2022/12/24 06:53:04;;;;;;;;;;;;;;;;;;5094060;28;19908;-69
2022/12/24 06:55:30;;;;;;;;;;;;;;;;;;5094017;28;20399;-69
2022/12/24 06:57:56;;;;;;;;;;;;;;;;;;5093239;28;20365;-71
2022/12/24 07:00:22;;;;;;;;;;;;;;;;;;5094181;28;20340;-69
2022/12/24 07:02:48;;;;;;;;;;;;;;;;;;5093705;28;19940;-69
2022/12/24 07:05:14;;;;;;;;;;;;;;;;;;5094023;28;19989;-69
2022/12/24 07:07:40;;;;;;;;;;;;;;;;;;5093787;28;19908;-69
2022/12/24 07:10:06;;;;;;;;;;;;;;;;;;5093321;28;20344;-69
2022/12/24 07:12:32;;;;;;;;;;;;;;;;;;5093749;28;20359;-69
2022/12/24 07:14:58;;;;;;;;;;;;;;;;;;5093730;28;19984;-69
2022/12/24 07:17:24;;;;;;;;;;;;;;;;;;5093368;28;19939;-69
2022/12/24 07:19:49;;;;;;;;;;;;;;;;;;5093617;28;19916;-69
2022/12/24 07:22:15;;;;;;;;;;;;;;;;;;5093643;28;19915;-69
2022/12/24 07:24:41;;;;;;;;;;;;;;;;;;5092007;28;19912;-69
2022/12/24 07:27:07;;;;;;;;;;;;;;;;;;5093611;28;19916;-69
2022/12/24 07:29:33;;;;;;;;;;;;;;;;;;5092352;28;19954;-69
2022/12/24 07:31:59;;;;;;;;;;;;;;;;;;5093238;28;19948;-69
2022/12/24 07:34:25;;;;;;;;;;;;;;;;;;5092291;28;19915;-68
2022/12/24 07:36:51;;;;;;;;;;;;;;;;;;5093553;28;19909;-68
2022/12/24 07:39:17;;;;;;;;;;;;;;;;;;5093253;28;19920;-68
2022/12/24 07:41:43;;;;;;;;;;;;;;;;;;5096317;28;19946;-68
2022/12/24 07:44:09;;;;;;;;;;;;;;;;;;5097675;28;19909;-68
2022/12/24 07:46:35;;;;;;;;;;;;;;;;;;5096922;28;19983;-68
2022/12/24 07:49:01;;;;;;;;;;;;;;;;;;5097320;28;19908;-69
2022/12/24 07:51:27;;;;;;;;;;;;;;;;;;5096023;28;19999;-69
2022/12/24 07:53:53;;;;;;;;;;;;;;;;;;5096851;28;19908;-68
2022/12/24 07:56:19;;;;;;;;;;;;;;;;;;5095961;28;19916;-69
2022/12/24 07:58:44;;;;;;;;;;;;;;;;;;5096928;28;20351;-68
2022/12/24 08:01:10;;;;;;;;;;;;;;;;;;5096742;28;20011;-68
2022/12/24 08:03:36;;;;;;;;;;;;;;;;;;5097061;28;19916;-69
2022/12/24 08:06:02;;;;;;;;;;;;;;;;;;5095680;28;19912;-69
2022/12/24 08:08:28;;;;;;;;;;;;;;;;;;5096628;28;20368;-69
2022/12/24 08:10:54;;;;;;;;;;;;;;;;;;5096872;28;19909;-69
2022/12/24 08:13:20;;;;;;;;;;;;;;;;;;5096558;28;20348;-69
2022/12/24 08:15:46;;;;;;;;;;;;;;;;;;5095548;28;20428;-69
2022/12/24 08:18:12;;;;;;;;;;;;;;;;;;5096623;28;19916;-69
2022/12/24 08:20:38;;;;;;;;;;;;;;;;;;5096316;28;19913;-69
2022/12/24 08:23:04;;;;;;;;;;;;;;;;;;5096739;28;19908;-69
2022/12/24 08:25:30;;;;;;;;;;;;;;;;;;5096725;28;20017;-69
2022/12/24 08:27:56;;;;;;;;;;;;;;;;;;5096204;28;19908;-69
2022/12/24 08:30:22;;;;;;;;;;;;;;;;;;5096458;28;19951;-69
2022/12/24 08:32:48;;;;;;;;;;;;;;;;;;5096517;28;20029;-69
2022/12/24 08:35:14;;;;;;;;;;;;;;;;;;5094792;28;20007;-68
2022/12/24 08:37:40;;;;;;;;;;;;;;;;;;5096438;28;19908;-68
2022/12/24 08:40:05;;;;;;;;;;;;;;;;;;5096377;28;20026;-69
2022/12/24 08:42:31;;;;;;;;;;;;;;;;;;5094676;28;20218;-68
2022/12/24 08:44:57;;;;;;;;;;;;;;;;;;5096360;28;19911;-68
2022/12/24 08:47:23;;;;;;;;;;;;;;;;;;5095047;28;20014;-68
2022/12/24 08:49:49;;;;;;;;;;;;;;;;;;5096140;28;19954;-67
2022/12/24 08:52:15;;;;;;;;;;;;;;;;;;5096704;28;19912;-68
2022/12/24 08:54:41;;;;;;;;;;;;;;;;;;5096280;28;19915;-69
2022/12/24 08:57:07;;;;;;;;;;;;;;;;;;5094267;28;19915;-69
2022/12/24 08:59:33;;;;;;;;;;;;;;;;;;5094732;28;19930;-69
2022/12/24 09:01:59;;;;;;;;;;;;;;;;;;5096067;28;19908;-68
2022/12/24 09:04:25;;;;;;;;;;;;;;;;;;5094306;28;19909;-69
2022/12/24 09:06:51;;;;;;;;;;;;;;;;;;5095859;28;19912;-68
2022/12/24 09:09:17;;;;;;;;;;;;;;;;;;5095896;28;20007;-68
2022/12/24 09:11:44;;;;;;;;;;;;;;;;;;5095434;28;20013;-69
2022/12/24 09:14:10;;;;;;;;;;;;;;;;;;5096053;28;19908;-68
2022/12/24 09:16:35;;;;;;;;;;;;;;;;;;5095242;28;19953;-69
2022/12/24 09:19:01;;;;;;;;;;;;;;;;;;5095598;28;19920;-68
2022/12/24 09:21:28;;;;;;;;;;;;;;;;;;5095505;28;19908;-68
2022/12/24 09:23:54;;;;;;;;;;;;;;;;;;5093818;28;20321;-69
2022/12/24 09:26:19;;;;;;;;;;;;;;;;;;5094246;28;20002;-69
2022/12/24 09:28:45;;;;;;;;;;;;;;;;;;5094190;28;20344;-68
2022/12/24 09:31:11;;;;;;;;;;;;;;;;;;5095008;28;20291;-68
2022/12/24 09:33:37;;;;;;;;;;;;;;;;;;5094049;28;19916;-69
2022/12/24 09:36:03;;;;;;;;;;;;;;;;;;5095415;28;19931;-68
2022/12/24 09:38:29;;;;;;;;;;;;;;;;;;5094906;28;19999;-68
2022/12/24 09:40:55;;;;;;;;;;;;;;;;;;5095239;28;19908;-68
2022/12/24 09:43:21;;;;;;;;;;;;;;;;;;5095171;28;20082;-69
2022/12/24 09:45:47;;;;;;;;;;;;;;;;;;5094690;28;19908;-68
2022/12/24 09:48:13;;;;;;;;;;;;;;;;;;5094960;28;19930;-68
2022/12/24 09:50:39;;;;;;;;;;;;;;;;;;5095056;28;19908;-68
2022/12/24 09:53:05;;;;;;;;;;;;;;;;;;5094557;28;19944;-68
2022/12/24 09:55:31;;;;;;;;;;;;;;;;;;5094887;28;19930;-69
2022/12/24 09:57:57;;;;;;;;;;;;;;;;;;5094496;28;19924;-68
2022/12/24 10:00:23;;;;;;;;;;;;;;;;;;5094526;28;19913;-68
2022/12/24 10:02:49;;;;;;;;;;;;;;;;;;5094127;28;19908;-68
2022/12/24 10:05:15;;;;;;;;;;;;;;;;;;5094592;28;19967;-68
2022/12/24 10:07:41;;;;;;;;;;;;;;;;;;5094234;28;19908;-68
2022/12/24 10:10:07;;;;;;;;;;;;;;;;;;5094597;28;19908;-68
2022/12/24 10:12:33;;;;;;;;;;;;;;;;;;5094458;28;20065;-68
2022/12/24 10:14:58;;;;;;;;;;;;;;;;;;5094082;28;20377;-68
2022/12/24 10:17:24;;;;;;;;;;;;;;;;;;5094709;28;19908;-68
2022/12/24 10:19:50;;;;;;;;;;;;;;;;;;5093909;28;19916;-68
2022/12/24 10:22:16;;;;;;;;;;;;;;;;;;5094529;28;19908;-69
2022/12/24 10:24:42;;;;;;;;;;;;;;;;;;5094685;28;19959;-68
2022/12/24 10:27:08;;;;;;;;;;;;;;;;;;5093934;28;19912;-69
2022/12/24 10:29:34;;;;;;;;;;;;;;;;;;5094394;28;20340;-69
2022/12/24 10:32:00;;;;;;;;;;;;;;;;;;5094327;28;20272;-69
2022/12/24 10:34:26;;;;;;;;;;;;;;;;;;5092596;28;20280;-69
2022/12/24 10:36:52;;;;;;;;;;;;;;;;;;5094266;28;20257;-69
2022/12/24 10:39:18;;;;;;;;;;;;;;;;;;5093018;28;19919;-69
2022/12/24 10:41:44;;;;;;;;;;;;;;;;;;5093851;28;19908;-69
2022/12/24 10:44:10;;;;;;;;;;;;;;;;;;5094163;28;19915;-69
2022/12/24 10:46:36;;;;;;;;;;;;;;;;;;5094099;28;20392;-69
2022/12/24 10:49:02;;;;;;;;;;;;;;;;;;5093661;28;20368;-69
2022/12/24 10:51:28;;;;;;;;;;;;;;;;;;5092691;28;19999;-69
2022/12/24 10:53:53;;;;;;;;;;;;;;;;;;5094249;28;19909;-69
2022/12/24 10:56:20;;;;;;;;;;;;;;;;;;5093605;28;19954;-69
2022/12/24 10:58:46;;;;;;;;;;;;;;;;;;5093797;28;19927;-69
2022/12/24 11:01:12;;;;;;;;;;;;;;;;;;5094019;28;19912;-69
2022/12/24 11:03:38;;;;;;;;;;;;;;;;;;5092704;28;19908;-69
2022/12/24 11:06:04;;;;;;;;;;;;;;;;;;5093906;28;19912;-69
2022/12/24 11:08:30;;;;;;;;;;;;;;;;;;5094151;28;19908;-70
2022/12/24 11:10:56;;;;;;;;;;;;;;;;;;5093360;28;19908;-70
2022/12/24 11:13:22;;;;;;;;;;;;;;;;;;5093791;28;19912;-70
2022/12/24 11:15:48;;;;;;;;;;;;;;;;;;5097044;28;20021;-68
2022/12/24 11:18:14;;;;;;;;;;;;;;;;;;5097393;28;20002;-69
2022/12/24 11:20:40;;;;;;;;;;;;;;;;;;5096609;28;19908;-68
2022/12/24 11:23:06;;;;;;;;;;;;;;;;;;5097427;28;20237;-70
2022/12/24 11:25:32;;;;;;;;;;;;;;;;;;5097846;28;19919;-68
2022/12/24 11:27:58;;;;;;;;;;;;;;;;;;5097692;28;19908;-68
2022/12/24 11:30:24;;;;;;;;;;;;;;;;;;5097238;28;19978;-68
2022/12/24 11:32:50;;;;;;;;;;;;;;;;;;5096576;28;19916;-68
2022/12/24 11:35:16;;;;;;;;;;;;;;;;;;5097592;28;19908;-68
2022/12/24 11:37:42;;;;;;;;;;;;;;;;;;5097172;28;19997;-68
2022/12/24 11:40:08;;;;;;;;;;;;;;;;;;5097510;28;19916;-68
2022/12/24 11:42:35;;;;;;;;;;;;;;;;;;5097406;28;19908;-68
2022/12/24 11:45:01;;;;;;;;;;;;;;;;;;5097052;28;19962;-68
2022/12/24 11:47:27;;;;;;;;;;;;;;;;;;5096356;28;19908;-69
2022/12/24 11:49:53;;;;;;;;;;;;;;;;;;5097241;28;19908;-69
2022/12/24 11:52:19;;;;;;;;;;;;;;;;;;5096855;28;19943;-69
2022/12/24 11:54:45;;;;;;;;;;;;;;;;;;5097174;28;19912;-69
2022/12/24 11:57:11;;;;;;;;;;;;;;;;;;5096992;28;20002;-70
2022/12/24 11:59:37;;;;;;;;;;;;;;;;;;5095452;28;20015;-69
2022/12/24 12:02:03;;;;;;;;;;;;;;;;;;5096993;28;20425;-69
2022/12/24 12:04:29;;;;;;;;;;;;;;;;;;5097046;28;20357;-69
2022/12/24 12:12:01;;;;;;;;;;;;;;;;;;5112431;27;19916;-69
2022/12/24 12:14:27;;;;;;;;;;;;;;;;;;5111257;28;20018;-69
2022/12/24 12:16:59;;;;;;;;;;;;;;;;;;5111530;28;19908;-69
2022/12/24 12:19:25;;;;;;;;;;;;;;;;;;5111363;28;19908;-69
2022/12/24 12:21:51;;;;;;;;;;;;;;;;;;5111441;28;19912;-69
2022/12/24 12:24:17;;;;;;;;;;;;;;;;;;5111431;28;19916;-68
2022/12/24 12:26:43;;;;;;;;;;;;;;;;;;5110942;28;20317;-68
2022/12/24 12:29:09;;;;;;;;;;;;;;;;;;5111319;28;20280;-68
2022/12/24 12:31:35;;;;;;;;;;;;;;;;;;5111265;28;20307;-69
2022/12/24 12:34:01;;;;;;;;;;;;;;;;;;5110853;28;19912;-70
2022/12/24 12:36:27;;;;;;;;;;;;;;;;;;5111203;28;19908;-68
2022/12/24 12:38:53;;;;;;;;;;;;;;;;;;5111241;28;19988;-68
2022/12/24 12:41:19;;;;;;;;;;;;;;;;;;5110698;28;19908;-69
2022/12/24 12:43:45;;;;;;;;;;;;;;;;;;5109855;28;20376;-69
2022/12/24 12:46:10;;;;;;;;;;;;;;;;;;5111108;28;20445;-69
2022/12/24 12:48:36;;;;;;;;;;;;;;;;;;5110624;28;20330;-69
2022/12/24 12:51:02;;;;;;;;;;;;;;;;;;5111446;28;20292;-69
2022/12/24 12:53:28;;;;;;;;;;;;;;;;;;5110966;28;20335;-69
2022/12/24 12:55:54;;;;;;;;;;;;;;;;;;5110457;28;20395;-69
2022/12/24 12:58:20;;;;;;;;;;;;;;;;;;5110869;28;20311;-69
2022/12/24 13:00:46;;;;;;;;;;;;;;;;;;5110784;28;20420;-69
2022/12/24 13:03:12;;;;;;;;;;;;;;;;;;5110281;28;19916;-69
2022/12/24 13:05:38;;;;;;;;;;;;;;;;;;5110756;28;20049;-69
2022/12/24 13:08:06;;;;;;;;;;;;;;;;;;5110602;28;19909;-69
2022/12/24 13:10:32;;;;;;;;;;;;;;;;;;5109842;28;19965;-69
2022/12/24 13:12:57;;;;;;;;;;;;;;;;;;5110501;28;19995;-69
2022/12/24 13:15:23;;;;;;;;;;;;;;;;;;5110592;28;19915;-68
2022/12/24 13:17:49;;;;;;;;;;;;;;;;;;5110119;28;19908;-69
2022/12/24 13:20:15;;;;;;;;;;;;;;;;;;5110514;28;20023;-69
2022/12/24 13:22:41;;;;;;;;;;;;;;;;;;5100155;28;20402;-69
2022/12/24 13:25:07;;;;;;;;;;;;;;;;;;5097000;28;20348;-69
2022/12/24 13:27:33;;;;;;;;;;;;;;;;;;5096721;28;20247;-69
2022/12/24 13:29:59;;;;;;;;;;;;;;;;;;5096163;28;20061;-69
2022/12/24 13:32:28;;;;;;;;;;;;;;;;;;5096613;28;19935;-69
2022/12/24 13:34:54;;;;;;;;;;;;;;;;;;5096731;28;19908;-69
2022/12/24 13:37:20;;;;;;;;;;;;;;;;;;5096180;28;20376;-69
2022/12/24 13:39:46;;;;;;;;;;;;;;;;;;5096407;28;19931;-69
2022/12/24 13:42:12;;;;;;;;;;;;;;;;;;5096404;28;20361;-69
2022/12/24 13:44:38;;;;;;;;;;;;;;;;;;5094714;28;20353;-69
2022/12/24 13:47:04;;;;;;;;;;;;;;;;;;5096361;28;20368;-69
2022/12/24 13:49:30;;;;;;;;;;;;;;;;;;5096343;28;19914;-69
2022/12/24 13:51:56;;;;;;;;;;;;;;;;;;5095750;28;19919;-69
2022/12/24 13:54:22;;;;;;;;;;;;;;;;;;5096240;28;19915;-70
2022/12/24 13:56:48;;;;;;;;;;;;;;;;;;5096447;28;20327;-69
2022/12/24 13:59:14;;;;;;;;;;;;;;;;;;5095765;28;19908;-70
2022/12/24 14:01:40;;;;;;;;;;;;;;;;;;5094707;28;20295;-69
2022/12/24 14:04:06;;;;;;;;;;;;;;;;;;5095990;28;19931;-69
2022/12/24 14:06:32;;;;;;;;;;;;;;;;;;5095491;28;19908;-69
2022/12/24 14:08:58;;;;;;;;;;;;;;;;;;5095848;28;19915;-69
2022/12/24 14:11:24;;;;;;;;;;;;;;;;;;5095682;28;19951;-69
2022/12/24 14:13:50;;;;;;;;;;;;;;;;;;5095501;28;19908;-69
2022/12/24 14:16:16;;;;;;;;;;;;;;;;;;5095761;28;19916;-69
2022/12/24 14:18:42;;;;;;;;;;;;;;;;;;5095756;28;19908;-69
2022/12/24 14:21:08;;;;;;;;;;;;;;;;;;5095380;28;19995;-69
2022/12/24 14:23:34;;;;;;;;;;;;;;;;;;5095547;28;19953;-69
2022/12/24 14:26:00;;;;;;;;;;;;;;;;;;5095535;28;20436;-69
2022/12/24 14:28:25;;;;;;;;;;;;;;;;;;5095500;28;20333;-69
2022/12/24 14:30:51;;;;;;;;;;;;;;;;;;5095516;28;20315;-69
2022/12/24 14:33:17;;;;;;;;;;;;;;;;;;5094757;28;20415;-69
2022/12/24 14:35:43;;;;;;;;;;;;;;;;;;5095339;28;20340;-69
2022/12/24 14:38:09;;;;;;;;;;;;;;;;;;5095561;28;20311;-69
2022/12/24 14:40:35;;;;;;;;;;;;;;;;;;5095650;28;20249;-69
2022/12/24 14:43:01;;;;;;;;;;;;;;;;;;5095292;28;20345;-69
2022/12/24 14:45:27;;;;;;;;;;;;;;;;;;5095430;28;20272;-70
2022/12/24 14:47:53;;;;;;;;;;;;;;;;;;5095105;28;20284;-69
2022/12/24 14:50:19;;;;;;;;;;;;;;;;;;5093745;28;19981;-69
2022/12/24 14:52:45;;;;;;;;;;;;;;;;;;5095087;28;19908;-69
2022/12/24 14:55:11;;;;;;;;;;;;;;;;;;5094567;28;19935;-69
2022/12/24 14:57:37;;;;;;;;;;;;;;;;;;5095015;28;20002;-69
2022/12/24 15:00:04;;;;;;;;;;;;;;;;;;5094994;28;19913;-69
2022/12/24 15:02:30;;;;;;;;;;;;;;;;;;5093254;28;19944;-69
2022/12/24 15:04:55;;;;;;;;;;;;;;;;;;5093505;28;19908;-69
2022/12/24 15:07:21;;;;;;;;;;;;;;;;;;5094798;28;19912;-69
2022/12/24 15:09:47;;;;;;;;;;;;;;;;;;5094056;28;19956;-69
2022/12/24 15:12:13;;;;;;;;;;;;;;;;;;5095026;28;19934;-69
2022/12/24 15:14:39;;;;;;;;;;;;;;;;;;5094760;28;19909;-69
2022/12/24 15:17:05;;;;;;;;;;;;;;;;;;5092922;28;19943;-69
2022/12/24 15:19:31;;;;;;;;;;;;;;;;;;5094853;28;19912;-69
2022/12/24 15:21:57;;;;;;;;;;;;;;;;;;5094631;28;19909;-69
2022/12/24 15:24:23;;;;;;;;;;;;;;;;;;5094171;28;19914;-69
2022/12/24 15:26:49;;;;;;;;;;;;;;;;;;5094531;28;19914;-69
2022/12/24 15:29:15;;;;;;;;;;;;;;;;;;5094101;28;20002;-69
2022/12/24 15:31:41;;;;;;;;;;;;;;;;;;5094322;28;19927;-70
2022/12/24 15:34:07;;;;;;;;;;;;;;;;;;5093139;28;19908;-69
2022/12/24 15:36:33;;;;;;;;;;;;;;;;;;5093963;28;19997;-69
2022/12/24 15:38:59;;;;;;;;;;;;;;;;;;5094577;28;20372;-69
2022/12/24 15:41:25;;;;;;;;;;;;;;;;;;5094270;28;19916;-68
2022/12/24 15:43:51;;;;;;;;;;;;;;;;;;5093748;28;19912;-68
2022/12/24 15:46:17;;;;;;;;;;;;;;;;;;5093865;28;19947;-67
2022/12/24 15:48:43;;;;;;;;;;;;;;;;;;5094036;28;19977;-68
2022/12/24 15:51:08;;;;;;;;;;;;;;;;;;5093574;28;19916;-69
2022/12/24 15:53:35;;;;;;;;;;;;;;;;;;5094003;28;19958;-68
2022/12/24 15:56:01;;;;;;;;;;;;;;;;;;5092749;28;20355;-68
2022/12/24 15:58:27;;;;;;;;;;;;;;;;;;5093916;28;19915;-68
2022/12/24 16:00:53;;;;;;;;;;;;;;;;;;5094117;28;19920;-68
2022/12/24 16:03:19;;;;;;;;;;;;;;;;;;5093893;28;19990;-69
2022/12/24 16:05:45;;;;;;;;;;;;;;;;;;5093514;28;19939;-68
2022/12/24 16:08:11;;;;;;;;;;;;;;;;;;5093897;28;19919;-68
2022/12/24 16:10:37;;;;;;;;;;;;;;;;;;5093527;28;19920;-68
2022/12/24 16:13:03;;;;;;;;;;;;;;;;;;5093362;28;19916;-68
2022/12/24 16:15:29;;;;;;;;;;;;;;;;;;5093780;28;19908;-68
2022/12/24 16:17:55;;;;;;;;;;;;;;;;;;5092467;28;19915;-68
2022/12/24 16:20:21;;;;;;;;;;;;;;;;;;5093322;28;19946;-68
2022/12/24 16:22:47;;;;;;;;;;;;;;;;;;5093792;28;19908;-68
2022/12/24 16:25:13;;;;;;;;;;;;;;;;;;5093988;28;20348;-68
2022/12/24 16:27:39;;;;;;;;;;;;;;;;;;5092014;28;20330;-68
2022/12/24 16:30:05;;;;;;;;;;;;;;;;;;5093514;28;19916;-68
2022/12/24 16:32:31;;;;;;;;;;;;;;;;;;5092136;28;19912;-69
2022/12/24 16:34:57;;;;;;;;;;;;;;;;;;5093630;28;19908;-68
2022/12/24 16:37:23;;;;;;;;;;;;;;;;;;5093622;28;20271;-68
2022/12/24 16:39:49;;;;;;;;;;;;;;;;;;5092119;28;19966;-69
2022/12/24 16:44:59;;;;;;;;;;;;;;;;;;5093621;28;19915;-69
2022/12/24 16:47:25;;;;;;;;;;;;;;;;;;5091844;28;20006;-69
2022/12/24 16:49:51;;;;;;;;;;;;;;;;;;5093373;28;19916;-68
2022/12/24 16:52:17;;;;;;;;;;;;;;;;;;5092198;28;19908;-68
2022/12/24 16:54:43;;;;;;;;;;;;;;;;;;5093301;28;20314;-68