Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:27;;;;;;;271.48;199.57;;;;;;;26.16;42.48;101453.00;5004401;28;20092;-44
2022/01/02 00:03:56;;;;;;;284.67;203.45;;;;;;;26.23;42.20;101455.69;5002833;28;20046;-45
2022/01/02 00:06:26;;;;;;;288.30;206.50;;;;;;;26.20;42.37;101462.69;5003920;28;20099;-45
2022/01/02 00:09:06;;;;;;;285.77;207.55;;;;;;;26.12;42.70;101475.75;5002831;28;20033;-44
2022/01/02 00:11:35;;;;;;;292.52;216.65;;;;;;;26.12;42.67;101470.50;5003624;28;20037;-45
2022/01/02 00:14:07;;;;;;;297.95;214.65;;;;;;;26.19;42.20;101474.06;5004123;28;20049;-45
2022/01/02 00:16:36;;;;;;;300.13;215.73;;;;;;;26.13;42.49;101476.63;5002679;28;20639;-46
2022/01/02 00:19:19;;;;;;;307.58;224.00;;;;;;;26.14;42.56;101466.13;5002540;28;20449;-44
2022/01/02 00:21:48;;;;;;;304.95;224.57;;;;;;;26.09;42.48;101466.00;5004122;28;20037;-44
2022/01/02 00:24:20;;;;;;;310.52;222.13;;;;;;;26.08;42.67;101472.13;5003635;28;20120;-44
2022/01/02 00:26:51;;;;;;;319.45;227.45;;;;;;;26.06;42.81;101467.75;5003088;28;20136;-45
2022/01/02 00:29:22;;;;;;;310.95;225.77;;;;;;;26.13;42.72;101476.63;5003422;28;20079;-46
2022/01/02 00:31:50;;;;;;;316.77;234.13;;;;;;;26.06;42.84;101481.75;5003533;28;20030;-44
2022/01/02 00:34:41;;;;;;;317.48;233.90;;;;;;;26.05;42.96;101482.66;5002432;28;20041;-45
2022/01/02 00:37:10;;;;;;;326.83;233.88;;;;;;;26.09;42.74;101478.28;5002500;28;20112;-45
2022/01/02 00:39:39;;;;;;;317.75;232.30;;;;;;;26.08;42.68;101472.13;5004126;28;20025;-45
2022/01/02 00:42:09;;;;;;;322.35;237.43;;;;;;;26.07;42.72;101459.00;5003625;28;20133;-45
2022/01/02 00:44:49;;;;;;;338.42;248.07;;;;;;;26.06;43.01;101465.09;4986001;28;20025;-45
2022/01/02 00:47:44;;;;;;;331.02;247.18;;;;;;;26.09;42.69;101462.53;5003847;28;20030;-45
2022/01/02 00:50:32;;;;;;;337.23;249.35;;;;;;;26.06;42.54;101458.09;4999788;28;20046;-45
2022/01/02 00:53:01;;;;;;;330.02;248.90;;;;;;;26.05;42.62;101450.19;5002357;28;20034;-45
2022/01/02 00:55:30;;;;;;;331.40;248.50;;;;;;;26.01;42.70;101441.41;5003717;28;20124;-44
2022/01/02 00:58:00;;;;;;;345.55;251.10;;;;;;;26.04;42.92;101432.66;5002556;28;20037;-45
2022/01/02 01:00:29;;;;;;;341.90;252.20;;;;;;;26.03;42.75;101430.88;5003748;28;20042;-45
2022/01/02 01:02:59;;;;;;;339.38;252.52;;;;;;;26.05;42.67;101421.28;5001807;28;20053;-45
2022/01/02 01:05:31;;;;;;;347.40;253.50;;;;;;;25.98;42.89;101422.09;5003619;28;20100;-45
2022/01/02 01:08:01;;;;;;;331.83;250.00;;;;;;;25.93;43.01;101417.66;5003905;28;20478;-44
2022/01/02 01:10:32;;;;;;;340.33;250.80;;;;;;;25.95;43.03;101417.66;5002260;28;20022;-45
2022/01/02 01:13:02;;;;;;;346.27;253.13;;;;;;;25.93;42.96;101414.13;5003309;28;20096;-45
2022/01/02 01:15:32;;;;;;;355.63;257.60;;;;;;;25.91;43.23;101411.50;5003226;28;20073;-45
2022/01/02 01:18:03;;;;;;;351.63;261.98;;;;;;;25.91;42.95;101422.00;5003706;28;20057;-45
2022/01/02 01:20:36;;;;;;;338.63;248.73;;;;;;;25.87;43.31;101430.69;5003417;28;20095;-44
2022/01/02 01:23:05;;;;;;;349.00;246.18;;;;;;;25.99;42.83;101434.34;5003350;28;20026;-45
2022/01/02 01:25:33;;;;;;;329.98;243.13;;;;;;;25.94;42.96;101424.66;5003150;28;20108;-44
2022/01/02 01:28:02;;;;;;;326.67;243.15;;;;;;;25.90;42.97;101419.34;5005630;28;20034;-45
2022/01/02 01:30:31;;;;;;;330.92;241.15;;;;;;;25.93;42.85;101425.53;5005645;28;20120;-44
2022/01/02 01:32:59;;;;;;;319.38;237.23;;;;;;;25.87;43.07;101414.06;5007093;28;20200;-44
2022/01/02 01:35:28;;;;;;;330.02;231.50;;;;;;;25.81;43.10;101419.25;5006555;28;20037;-45
2022/01/02 01:37:56;;;;;;;316.73;229.52;;;;;;;25.86;42.94;101418.44;5006857;28;20026;-47
2022/01/02 01:40:25;;;;;;;316.88;229.68;;;;;;;25.86;43.18;101423.69;5006494;28;20026;-45
2022/01/02 01:43:03;;;;;;;301.40;213.30;;;;;;;25.83;42.75;101428.91;5006061;28;20055;-46
2022/01/02 01:45:32;;;;;;;309.48;226.15;;;;;;;25.88;42.94;101415.84;5006553;28;20091;-45
2022/01/02 01:48:03;;;;;;;331.50;235.93;;;;;;;25.81;43.01;101424.50;5006671;28;20112;-44
2022/01/02 01:50:36;;;;;;;306.52;224.05;;;;;;;25.74;43.45;101431.41;5006570;28;20033;-45
2022/01/02 01:53:06;;;;;;;307.42;224.07;;;;;;;25.85;42.76;101435.06;5006420;28;20034;-45
2022/01/02 01:55:35;;;;;;;341.80;241.65;;;;;;;25.83;42.93;101438.53;5006161;28;20483;-45
2022/01/02 01:58:05;;;;;;;316.98;229.88;;;;;;;25.85;42.81;101442.94;5006233;28;20041;-45
2022/01/02 02:00:34;;;;;;;327.92;240.52;;;;;;;25.83;43.17;101451.69;5006365;28;20107;-45
2022/01/02 02:03:03;;;;;;;331.92;242.05;;;;;;;25.92;42.86;101447.44;5005781;28;20116;-45
2022/01/02 02:05:32;;;;;;;325.58;236.70;;;;;;;25.91;42.89;101444.75;5006220;28;20034;-45
2022/01/02 02:08:01;;;;;;;313.92;227.77;;;;;;;25.84;43.13;101442.94;5006538;28;20045;-45
2022/01/02 02:10:55;;;;;;;328.75;240.65;;;;;;;25.77;43.07;101456.00;5004886;28;20499;-44
2022/01/02 02:13:17;;;;;;;338.00;242.60;;;;;;;25.75;43.11;101455.06;5004967;28;20471;-44
2022/01/02 02:15:46;;;;;;;327.58;234.98;;;;;;;25.78;43.05;101451.63;5006092;28;20495;-45
2022/01/02 02:18:14;;;;;;;328.17;238.05;;;;;;;25.73;43.10;101454.16;5005588;28;20441;-44
2022/01/02 02:20:43;;;;;;;319.55;234.48;;;;;;;25.82;43.17;101463.91;5005611;28;20072;-44
2022/01/02 02:23:15;;;;;;;313.73;235.07;;;;;;;25.78;43.00;101454.25;5005740;28;20121;-45
2022/01/02 02:25:43;;;;;;;303.27;224.25;;;;;;;25.73;42.98;101464.69;5005527;28;20041;-45
2022/01/02 02:28:14;;;;;;;308.15;222.05;;;;;;;25.77;42.86;101463.00;5005737;28;20033;-45
2022/01/02 02:30:46;;;;;;;313.42;227.07;;;;;;;25.75;42.76;101462.97;5005447;28;20068;-45
2022/01/02 02:33:16;;;;;;;301.35;224.10;;;;;;;25.82;42.62;101470.94;5005626;28;20022;-45
2022/01/02 02:35:46;;;;;;;338.42;239.38;;;;;;;25.74;42.92;101470.84;5024462;28;20025;-45
2022/01/02 02:38:17;;;;;;;303.60;225.43;;;;;;;25.73;43.03;101467.31;5024990;28;20030;-46
2022/01/02 02:40:45;;;;;;;300.55;222.60;;;;;;;25.76;43.22;101471.75;5023646;28;20479;-45
2022/01/02 02:49:16;;;;;;;310.58;229.57;;;;;;;25.74;42.90;101482.22;5024614;28;20040;-46
2022/01/02 02:51:27;;;;;;;320.33;229.73;;;;;;;25.63;43.16;101483.81;5024276;28;20033;-45
2022/01/02 02:53:56;;;;;;;324.63;226.90;;;;;;;25.66;43.27;101477.72;5024500;28;20463;-46
2022/01/02 02:56:40;;;;;;;304.95;223.73;;;;;;;25.58;43.45;101467.09;5024137;28;20037;-46
2022/01/02 02:59:09;;;;;;;310.75;221.25;;;;;;;25.65;42.92;101476.84;5024507;28;20121;-45
2022/01/02 03:01:38;;;;;;;322.80;231.32;;;;;;;25.62;43.27;101477.69;5024695;28;20041;-45
2022/01/02 03:04:07;;;;;;;321.25;239.13;;;;;;;25.67;43.22;101484.75;5024555;28;20548;-46
2022/01/02 03:06:35;;;;;;;335.60;242.43;;;;;;;25.66;43.08;101486.50;5023596;28;20479;-45
2022/01/02 03:09:08;;;;;;;326.40;233.82;;;;;;;25.85;42.91;101490.25;5024866;28;20078;-46
2022/01/02 03:11:39;;;;;;;331.05;237.88;;;;;;;25.77;42.69;101486.66;5023606;28;20037;-45
2022/01/02 03:14:10;;;;;;;321.08;230.18;;;;;;;25.72;43.10;101490.94;5024572;28;20044;-47
2022/01/02 03:16:38;;;;;;;305.35;222.82;;;;;;;25.66;43.21;101486.50;5024352;28;20041;-44
2022/01/02 03:19:07;;;;;;;320.73;230.15;;;;;;;25.72;42.77;101478.72;5025043;28;20041;-45
2022/01/02 03:21:36;;;;;;;313.98;225.50;;;;;;;25.76;43.00;101477.88;5023099;28;20031;-45
2022/01/02 03:24:04;;;;;;;297.77;217.23;;;;;;;25.76;42.82;101485.75;5024350;28;20029;-45
2022/01/02 03:26:33;;;;;;;305.63;215.07;;;;;;;25.83;42.56;101491.97;5024269;28;20029;-45
2022/01/02 03:29:01;;;;;;;302.60;210.70;;;;;;;25.67;42.68;101484.75;5024362;28;20456;-45
2022/01/02 03:31:29;;;;;;;308.15;224.77;;;;;;;25.70;42.90;101487.41;5024067;28;20026;-44
2022/01/02 03:33:57;;;;;;;298.42;216.25;;;;;;;25.75;42.60;101483.97;5024031;28;20021;-45
2022/01/02 03:36:25;;;;;;;295.67;215.52;;;;;;;25.75;42.65;101494.50;5024074;28;20074;-45
2022/01/02 03:38:54;;;;;;;274.38;195.77;;;;;;;25.69;42.61;101493.53;5024279;28;20041;-45
2022/01/02 03:41:22;;;;;;;293.15;215.82;;;;;;;25.66;42.63;101491.75;5023998;28;20604;-45
2022/01/02 03:43:51;;;;;;;311.75;221.50;;;;;;;25.76;42.40;101492.78;5024005;28;20144;-45
2022/01/02 03:46:21;;;;;;;300.35;214.90;;;;;;;25.81;42.39;101484.94;5024057;28;20037;-45
2022/01/02 03:48:49;;;;;;;290.85;211.63;;;;;;;25.63;42.44;101479.47;5023825;28;20482;-44
2022/01/02 03:51:18;;;;;;;299.27;213.07;;;;;;;25.65;42.54;101482.09;5023656;28;20068;-45
2022/01/02 03:53:47;;;;;;;309.58;224.80;;;;;;;25.72;42.56;101488.31;5024138;28;20033;-45
2022/01/02 03:56:15;;;;;;;297.88;207.82;;;;;;;25.74;42.33;101479.59;5024071;28;20021;-45
2022/01/02 03:58:44;;;;;;;308.92;224.25;;;;;;;25.82;42.17;101484.09;5023768;28;20040;-48
2022/01/02 04:01:12;;;;;;;291.80;217.30;;;;;;;25.83;42.40;101480.59;5023418;28;20025;-46
2022/01/02 04:03:41;;;;;;;305.15;216.82;;;;;;;25.65;42.85;101482.09;5023617;28;20138;-45
2022/01/02 04:06:09;;;;;;;306.95;223.13;;;;;;;25.66;42.47;101477.72;5023641;28;20116;-46
2022/01/02 04:08:38;;;;;;;300.80;214.38;;;;;;;25.68;42.37;101482.16;5023892;28;20083;-47
2022/01/02 04:11:06;;;;;;;302.02;213.88;;;;;;;25.68;42.46;101476.91;5005543;28;20037;-46
2022/01/02 04:13:34;;;;;;;288.98;208.52;;;;;;;25.73;42.41;101475.19;5004160;28;20140;-48
2022/01/02 04:16:03;;;;;;;301.70;218.57;;;;;;;25.65;42.71;101479.47;5002688;28;20076;-46
2022/01/02 04:18:31;;;;;;;301.33;214.98;;;;;;;25.74;42.34;101479.59;5003984;28;20041;-45
2022/01/02 04:20:59;;;;;;;314.85;223.30;;;;;;;25.68;42.43;101476.91;5003829;28;20072;-45
2022/01/02 04:23:27;;;;;;;301.33;218.27;;;;;;;25.71;42.42;101483.94;5003952;28;20045;-48
2022/01/02 04:25:56;;;;;;;301.75;218.55;;;;;;;25.72;42.27;101472.56;5003911;28;20053;-48
2022/01/02 04:28:24;;;;;;;300.98;218.98;;;;;;;25.72;42.40;101486.59;5004110;28;20563;-45
2022/01/02 04:30:53;;;;;;;285.40;206.20;;;;;;;25.56;42.64;101474.97;5003480;28;20041;-47
2022/01/02 04:33:21;;;;;;;287.15;213.32;;;;;;;25.67;42.46;101468.97;5003751;28;20037;-45
2022/01/02 04:35:50;;;;;;;311.98;217.98;;;;;;;25.72;42.36;101467.31;5003769;28;20095;-45
2022/01/02 04:38:19;;;;;;;285.30;203.38;;;;;;;25.60;42.37;101470.63;5003971;28;20038;-45
2022/01/02 04:40:48;;;;;;;286.33;204.93;;;;;;;25.42;42.91;101471.25;5004000;28;20041;-48
2022/01/02 04:43:17;;;;;;;298.60;212.75;;;;;;;25.49;42.80;101473.09;5004119;28;20057;-45
2022/01/02 04:45:47;;;;;;;290.73;208.40;;;;;;;25.56;42.45;101469.72;5003632;28;20116;-45
2022/01/02 04:48:15;;;;;;;289.88;215.85;;;;;;;25.43;43.15;101467.78;5003594;28;20038;-44
2022/01/02 04:50:44;;;;;;;319.88;223.80;;;;;;;25.56;42.72;101469.72;5003775;28;20041;-45
2022/01/02 04:53:12;;;;;;;312.38;223.77;;;;;;;25.43;42.99;101468.66;5003494;28;20034;-45
2022/01/02 04:55:40;;;;;;;295.65;212.35;;;;;;;25.58;42.43;101480.22;5003707;28;20030;-45
2022/01/02 04:58:09;;;;;;;304.70;215.82;;;;;;;25.60;42.60;101483.78;5003678;28;20080;-47
2022/01/02 05:00:38;;;;;;;306.33;217.13;;;;;;;25.61;42.49;101481.19;5004218;28;20059;-45
2022/01/02 05:03:06;;;;;;;305.23;217.57;;;;;;;25.65;42.54;101478.59;5007192;28;20496;-45
2022/01/02 05:05:35;;;;;;;298.40;217.15;;;;;;;25.62;42.50;101485.59;5006810;28;20073;-46
2022/01/02 05:08:04;;;;;;;310.42;220.25;;;;;;;25.66;42.29;101486.50;5007416;28;20050;-44
2022/01/02 05:10:32;;;;;;;310.15;221.05;;;;;;;25.63;42.63;101492.59;5007229;28;20037;-45
2022/01/02 05:13:01;;;;;;;279.10;199.85;;;;;;;25.65;42.37;101491.75;5007132;28;20076;-44
2022/01/02 05:15:29;;;;;;;296.15;206.75;;;;;;;25.59;42.35;101498.66;5007301;28;20036;-45
2022/01/02 05:17:58;;;;;;;294.08;209.93;;;;;;;25.67;42.05;101495.25;5007422;28;20036;-45
2022/01/02 05:20:26;;;;;;;291.02;206.23;;;;;;;25.61;42.03;101496.94;5007057;28;20034;-45
2022/01/02 05:22:54;;;;;;;284.30;202.93;;;;;;;25.48;42.66;101508.13;5006095;28;20101;-46
2022/01/02 05:25:23;;;;;;;297.73;214.07;;;;;;;25.53;42.64;101510.84;5006354;28;20037;-45
2022/01/02 05:27:51;;;;;;;298.83;213.77;;;;;;;25.39;42.44;101511.47;5006885;28;20040;-45
2022/01/02 05:30:19;;;;;;;303.50;217.02;;;;;;;25.45;42.84;101505.47;5006469;28;20029;-45
2022/01/02 05:32:48;;;;;;;302.63;215.82;;;;;;;25.33;42.96;101509.59;5006735;28;20049;-44
2022/01/02 05:35:16;;;;;;;320.48;228.27;;;;;;;25.41;42.89;101514.13;5006757;28;20033;-45
2022/01/02 05:37:44;;;;;;;324.45;227.30;;;;;;;25.45;42.81;101505.47;5006634;28;20475;-45
2022/01/02 05:40:13;;;;;;;296.42;207.65;;;;;;;25.44;42.78;101504.56;5006846;28;20037;-45
2022/01/02 05:42:41;;;;;;;322.00;228.15;;;;;;;25.41;43.07;101504.47;5005300;28;20030;-45
2022/01/02 05:45:10;;;;;;;308.60;221.13;;;;;;;25.52;42.49;101503.81;5006635;28;20479;-45
2022/01/02 05:47:40;;;;;;;312.58;222.20;;;;;;;25.51;42.70;101513.41;5006433;28;20506;-46
2022/01/02 05:50:09;;;;;;;312.20;225.07;;;;;;;25.45;42.66;101515.97;5006776;28;20034;-45
2022/01/02 05:52:37;;;;;;;308.65;221.85;;;;;;;25.47;42.62;101525.63;5006570;28;20026;-45
2022/01/02 05:55:06;;;;;;;307.98;217.73;;;;;;;25.41;42.76;101529.88;5006158;28;20172;-45
2022/01/02 05:57:34;;;;;;;296.08;209.98;;;;;;;25.31;43.06;101529.75;5006181;28;20040;-45
2022/01/02 06:00:04;;;;;;;309.50;216.40;;;;;;;25.31;42.76;101529.75;5006531;28;20939;-44
2022/01/02 06:02:33;;;;;;;318.58;229.90;;;;;;;25.27;43.36;101530.53;5005974;28;20049;-44
2022/01/02 06:05:02;;;;;;;319.70;227.63;;;;;;;25.36;43.08;101536.78;5006527;28;20398;-45
2022/01/02 06:07:33;;;;;;;308.40;218.20;;;;;;;25.39;42.70;101532.50;5006272;28;20037;-46
2022/01/02 06:10:03;;;;;;;314.08;223.63;;;;;;;25.48;42.81;101527.41;5006128;28;20030;-46
2022/01/02 06:12:32;;;;;;;309.10;219.25;;;;;;;25.46;42.86;101529.13;5005149;28;20117;-46
2022/01/02 06:15:00;;;;;;;322.50;226.98;;;;;;;25.48;42.50;101535.28;5006164;28;20037;-47
2022/01/02 06:17:29;;;;;;;322.38;230.40;;;;;;;25.44;42.82;101536.09;5006064;28;20466;-46
2022/01/02 06:19:58;;;;;;;317.25;223.02;;;;;;;25.47;42.57;101546.66;5005410;28;20038;-46
2022/01/02 06:22:26;;;;;;;316.35;226.80;;;;;;;25.45;42.47;101548.34;5005779;28;20049;-46
2022/01/02 06:24:55;;;;;;;320.33;226.90;;;;;;;25.31;43.06;101536.72;5005908;28;20876;-46
2022/01/02 06:27:23;;;;;;;306.60;217.75;;;;;;;25.42;42.65;101539.56;5005978;28;20114;-46
2022/01/02 06:29:51;;;;;;;303.08;215.52;;;;;;;25.42;42.55;101544.81;5005946;28;20026;-46
2022/01/02 06:32:19;;;;;;;300.67;213.32;;;;;;;25.48;42.33;101537.91;5005694;28;20475;-46
2022/01/02 06:34:48;;;;;;;303.90;215.75;;;;;;;25.41;42.69;101543.88;5005434;28;20040;-46
2022/01/02 06:37:17;;;;;;;303.27;216.35;;;;;;;25.31;42.97;101545.50;5005634;28;20036;-46
2022/01/02 06:39:46;;;;;;;309.23;214.15;;;;;;;25.39;42.58;101547.34;5005619;28;20026;-46
2022/01/02 06:42:14;;;;;;;312.30;224.30;;;;;;;25.35;43.01;101546.41;5005686;28;20034;-46
2022/01/02 06:44:43;;;;;;;310.65;218.80;;;;;;;25.26;43.10;101552.41;5005604;28;20120;-47
2022/01/02 06:47:11;;;;;;;329.13;237.32;;;;;;;25.17;43.36;101537.38;5004084;28;20383;-46
2022/01/02 06:49:40;;;;;;;313.52;223.60;;;;;;;25.27;42.85;101525.28;5005483;28;20030;-48
2022/01/02 06:52:09;;;;;;;296.67;211.60;;;;;;;25.27;42.73;101532.25;5005116;28;20037;-46
2022/01/02 06:54:37;;;;;;;287.08;205.43;;;;;;;25.32;42.56;101523.59;5005538;28;20050;-46
2022/01/02 06:57:06;;;;;;;306.27;219.07;;;;;;;25.25;42.70;101527.00;5005475;28;20030;-47
2022/01/02 06:59:34;;;;;;;328.02;233.75;;;;;;;25.14;43.16;101533.81;5005212;28;20137;-48
2022/01/02 07:02:02;;;;;;;304.20;217.00;;;;;;;25.14;43.39;101528.56;5003274;28;20029;-46
2022/01/02 07:04:31;;;;;;;330.25;236.15;;;;;;;25.29;43.30;101534.09;5004875;28;20221;-46
2022/01/02 07:06:58;;;;;;;304.95;220.23;;;;;;;25.24;43.02;101540.09;5005017;28;20434;-47
2022/01/02 07:09:29;;;;;;;316.40;219.93;;;;;;;25.16;43.28;101555.72;5004916;28;20029;-46
2022/01/02 07:11:58;;;;;;;325.48;229.07;;;;;;;25.21;43.09;101553.19;5004939;28;20109;-46
2022/01/02 07:14:27;;;;;;;322.75;231.35;;;;;;;25.18;43.09;101554.00;5004934;28;20065;-46
2022/01/02 07:16:56;;;;;;;316.75;225.40;;;;;;;25.22;43.41;101553.19;5008075;28;20095;-48
2022/01/02 07:19:25;;;;;;;333.02;235.40;;;;;;;25.37;42.92;101554.31;5011361;28;20033;-46
2022/01/02 07:21:53;;;;;;;320.27;229.10;;;;;;;25.39;42.96;101552.59;5024486;28;20021;-46
2022/01/02 07:24:22;;;;;;;330.52;233.32;;;;;;;25.29;43.36;101554.19;5024402;28;20077;-46
2022/01/02 07:26:50;;;;;;;331.52;233.25;;;;;;;25.27;43.23;101556.78;5023909;28;20112;-47
2022/01/02 07:29:20;;;;;;;343.52;237.80;;;;;;;25.26;43.13;101560.28;5024113;28;20080;-46
2022/01/02 07:31:48;;;;;;;329.55;232.45;;;;;;;25.33;43.14;101556.88;5024201;28;20193;-46
2022/01/02 07:34:17;;;;;;;316.48;224.63;;;;;;;25.50;42.91;101551.06;5024354;28;20037;-47
2022/01/02 07:36:45;;;;;;;318.38;220.55;;;;;;;25.46;42.86;101558.00;5013503;28;20029;-46
2022/01/02 07:39:14;;;;;;;335.67;233.65;;;;;;;25.52;42.64;101556.34;5014546;28;20021;-49
2022/01/02 07:41:42;;;;;;;331.70;232.52;;;;;;;25.44;42.83;101551.84;5013875;28;20040;-47
2022/01/02 07:44:11;;;;;;;316.70;223.00;;;;;;;25.38;42.72;101551.72;5012863;28;20018;-46
2022/01/02 07:46:39;;;;;;;332.65;227.43;;;;;;;25.36;43.13;101565.66;5012660;28;20439;-48
2022/01/02 07:49:06;;;;;;;328.95;230.98;;;;;;;25.31;43.20;101560.34;5012314;28;20053;-43
2022/01/02 07:51:35;;;;;;;320.05;226.77;;;;;;;25.28;43.18;101566.44;5012033;28;20025;-46
2022/01/02 07:54:02;;;;;;;324.75;229.52;;;;;;;25.27;43.64;101569.94;5012249;28;20036;-49
2022/01/02 07:56:31;;;;;;;318.02;220.27;;;;;;;25.42;43.04;101577.19;5012770;28;20104;-47
2022/01/02 07:58:59;;;;;;;325.95;229.90;;;;;;;25.31;43.36;101577.00;5013061;28;20034;-48
2022/01/02 08:01:28;;;;;;;342.13;229.70;;;;;;;25.31;43.40;101579.63;5018152;28;20036;-50
2022/01/02 08:03:57;;;;;;;336.80;224.30;;;;;;;25.32;43.09;101584.00;5023469;28;20077;-46
2022/01/02 08:06:29;;;;;;;313.33;225.35;;;;;;;25.36;43.09;101589.31;5023498;28;20058;-48
2022/01/02 08:08:58;;;;;;;306.98;215.90;;;;;;;25.43;42.87;101580.72;5023436;28;20037;-47
2022/01/02 08:11:26;;;;;;;326.02;223.25;;;;;;;25.50;43.14;101585.19;5023699;28;20029;-51
2022/01/02 08:13:53;;;;;;;322.58;226.73;;;;;;;25.45;43.15;101589.53;5019564;28;20040;-48
2022/01/02 08:16:22;;;;;;;294.65;213.23;;;;;;;25.43;43.08;101604.38;5013568;28;20463;-46
2022/01/02 08:18:50;;;;;;;307.45;219.23;;;;;;;25.61;42.59;101606.41;5013429;28;20056;-48
2022/01/02 08:21:18;;;;;;;313.15;219.45;;;;;;;25.39;42.91;101605.13;5011728;28;20518;-48
2022/01/02 08:23:46;;;;;;;321.60;226.10;;;;;;;25.31;43.18;101603.28;5007354;28;20033;-46
2022/01/02 08:26:15;;;;;;;330.55;228.63;;;;;;;25.18;43.57;101601.25;5004191;28;20088;-46
2022/01/02 08:28:43;;;;;;;319.52;220.55;;;;;;;25.38;43.18;101606.88;5002810;28;20029;-47
2022/01/02 08:31:12;;;;;;;321.85;220.13;;;;;;;25.41;43.25;101606.91;5003341;28;20493;-48
2022/01/02 08:33:40;;;;;;;327.88;230.15;;;;;;;25.20;43.68;101604.81;5002809;28;20076;-45
2022/01/02 08:36:09;;;;;;;325.98;229.50;;;;;;;25.14;43.80;101596.84;5004801;28;20069;-46
2022/01/02 08:38:37;;;;;;;323.65;225.68;;;;;;;25.25;43.51;101599.63;5008143;28;20034;-46
2022/01/02 08:41:06;;;;;;;326.90;227.27;;;;;;;25.31;43.53;101613.78;5007694;28;20029;-46
2022/01/02 08:43:34;;;;;;;327.27;228.30;;;;;;;25.24;43.34;101617.13;5007506;28;20030;-47
2022/01/02 08:46:03;;;;;;;341.02;235.32;;;;;;;25.17;43.67;101624.03;5007650;28;20062;-46
2022/01/02 08:48:31;;;;;;;322.75;234.57;;;;;;;25.13;43.96;101626.56;5007803;28;20087;-45
2022/01/02 08:51:00;;;;;;;323.58;229.80;;;;;;;25.32;43.42;101638.28;5007944;28;20022;-46
2022/01/02 08:53:28;;;;;;;321.85;226.48;;;;;;;25.42;43.06;101644.63;5007773;28;20379;-47
2022/01/02 08:55:56;;;;;;;325.83;225.55;;;;;;;25.25;43.51;101637.28;5007685;28;20037;-45
2022/01/02 08:58:24;;;;;;;329.75;236.30;;;;;;;25.23;43.66;101635.50;5007788;28;20038;-46
2022/01/02 09:00:52;;;;;;;329.40;228.50;;;;;;;25.25;43.72;101637.28;5007658;28;20022;-45
2022/01/02 09:03:21;;;;;;;340.52;236.23;;;;;;;25.21;43.99;101632.81;5006040;28;20049;-47
2022/01/02 09:05:49;;;;;;;343.20;233.38;;;;;;;25.25;43.48;101633.75;5007643;28;20049;-47
2022/01/02 09:08:18;;;;;;;347.52;239.68;;;;;;;25.27;43.80;101632.94;5007605;28;20097;-49
2022/01/02 09:10:46;;;;;;;314.65;221.27;;;;;;;25.44;43.10;101624.53;5005807;28;20026;-45
2022/01/02 09:13:14;;;;;;;322.27;221.82;;;;;;;25.55;42.64;101627.34;5006941;28;20120;-45
2022/01/02 09:15:43;;;;;;;300.23;213.57;;;;;;;25.67;42.62;101634.50;5007008;28;20030;-48
2022/01/02 09:18:11;;;;;;;302.23;209.95;;;;;;;25.62;42.39;101632.72;5007520;28;20391;-49
2022/01/02 09:20:40;;;;;;;309.67;215.35;;;;;;;25.57;42.73;101626.50;5007313;28;20025;-48
2022/01/02 09:23:09;;;;;;;295.17;206.80;;;;;;;25.56;42.51;101626.47;5006967;28;20034;-46
2022/01/02 09:25:37;;;;;;;308.05;208.23;;;;;;;25.45;42.72;101616.66;5006854;28;20034;-47
2022/01/02 09:28:04;;;;;;;308.70;213.18;;;;;;;25.43;43.06;101617.50;5006851;28;20057;-48
2022/01/02 09:30:33;;;;;;;321.27;218.40;;;;;;;25.46;42.93;101620.19;5006711;28;20025;-46
2022/01/02 09:33:01;;;;;;;316.00;216.13;;;;;;;25.52;42.73;101619.41;5020978;28;20493;-45
2022/01/02 09:35:30;;;;;;;324.88;224.38;;;;;;;25.40;43.18;101628.78;5026169;28;20048;-45
2022/01/02 09:37:58;;;;;;;327.42;224.05;;;;;;;25.45;42.89;101621.91;5026425;28;20125;-46
2022/01/02 09:40:27;;;;;;;315.50;218.90;;;;;;;25.56;42.82;101624.72;5026482;28;20029;-45
2022/01/02 09:42:57;;;;;;;305.67;208.35;;;;;;;25.52;42.96;101622.03;5026324;28;20025;-46
2022/01/02 09:45:26;;;;;;;335.80;226.57;;;;;;;25.53;42.70;101632.53;5026489;28;20034;-45
2022/01/02 09:47:56;;;;;;;321.05;218.18;;;;;;;25.42;42.85;101632.34;5025103;28;20120;-45
2022/01/02 09:50:25;;;;;;;316.30;211.05;;;;;;;25.39;43.06;101634.91;5026216;28;20033;-48
2022/01/02 09:52:54;;;;;;;287.48;191.50;;;;;;;25.29;42.77;101643.47;5024618;28;20025;-46
2022/01/02 09:55:22;;;;;;;263.45;177.38;;;;;;;25.37;42.35;101635.72;5005897;28;20041;-48
2022/01/02 09:57:53;;;;;;;246.88;161.98;;;;;;;25.26;42.17;101641.69;5004987;28;20099;-45
2022/01/02 10:00:21;;;;;;;234.98;156.20;;;;;;;25.20;42.50;101635.44;5006394;28;20113;-44
2022/01/02 10:03:09;;;;;;;213.93;140.18;;;;;;;25.16;42.25;101634.47;5006224;28;20799;-44
2022/01/02 10:05:57;;;;;;;220.73;139.18;;;;;;;25.30;41.58;101642.63;5005928;28;20049;-46
2022/01/02 10:08:31;;;;;;;221.73;143.10;;;;;;;25.28;41.64;101654.81;5002420;28;20058;-46
2022/01/02 10:10:59;;;;;;;208.57;132.27;;;;;;;25.21;41.62;101660.84;5009321;28;20038;-45
2022/01/02 10:13:48;;;;;;;206.13;135.32;;;;;;;25.19;41.57;101658.16;5025386;28;20043;-45
2022/01/02 10:16:24;;;;;;;189.13;123.85;;;;;;;25.06;42.25;101653.53;5024181;28;20034;-45
2022/01/02 10:18:54;;;;;;;204.68;134.20;;;;;;;25.26;41.43;101653.91;5025068;28;20036;-45
2022/01/02 10:21:37;;;;;;;222.18;142.25;;;;;;;25.21;41.42;101659.09;5024911;28;20125;-46
2022/01/02 10:24:16;;;;;;;218.77;138.70;;;;;;;25.29;41.47;101656.59;5023403;28;20044;-46
2022/01/02 10:27:09;;;;;;;216.85;128.98;;;;;;;25.52;40.80;101645.66;5024903;28;20134;-45
2022/01/02 10:29:57;;;;;;;210.00;126.88;;;;;;;25.44;41.26;101638.53;5025201;28;20140;-47
2022/01/02 10:32:47;;;;;;;199.10;127.90;;;;;;;25.51;41.12;101643.91;5022922;28;20124;-48
2022/01/02 10:35:25;;;;;;;192.50;121.22;;;;;;;25.46;41.47;101652.56;5006319;28;20487;-50
2022/01/02 10:37:56;;;;;;;194.60;122.30;;;;;;;25.42;41.17;101644.63;5008996;28;20087;-46
2022/01/02 10:40:35;;;;;;;199.30;128.70;;;;;;;25.34;41.62;101654.94;5025389;28;20033;-47
2022/01/02 10:43:07;;;;;;;208.32;130.27;;;;;;;25.50;41.42;101652.63;5024160;28;20048;-45
2022/01/02 10:45:38;;;;;;;209.80;131.77;;;;;;;25.45;41.08;101665.69;5025167;28;20475;-45
2022/01/02 10:48:10;;;;;;;212.23;132.63;;;;;;;25.48;41.57;101673.63;5025281;28;20041;-45
2022/01/02 10:50:40;;;;;;;230.02;146.70;;;;;;;25.37;41.70;101655.03;5025002;28;20140;-46
2022/01/02 10:53:35;;;;;;;213.15;133.48;;;;;;;25.30;41.48;101646.16;5024984;28;20057;-46
2022/01/02 10:56:05;;;;;;;236.40;149.70;;;;;;;25.33;41.09;101646.16;5025097;28;20037;-45
2022/01/02 10:58:34;;;;;;;202.80;123.80;;;;;;;25.40;40.88;101647.16;5024809;28;20056;-45
2022/01/02 11:01:05;;;;;;;188.10;121.30;;;;;;;25.21;41.36;101659.09;5023690;28;20033;-45
2022/01/02 11:04:30;;;;;;;208.52;134.55;;;;;;;25.13;41.97;101643.19;5024483;28;20096;-45
2022/01/02 11:07:02;;;;;;;194.48;121.40;;;;;;;25.01;41.88;101640.34;5023958;28;20044;-46
2022/01/02 11:09:31;;;;;;;193.40;123.05;;;;;;;25.06;41.68;101640.41;5024936;28;20036;-45
2022/01/02 11:12:00;;;;;;;207.80;129.38;;;;;;;25.16;41.84;101637.09;5024745;28;20033;-44
2022/01/02 11:14:28;;;;;;;184.48;119.70;;;;;;;25.20;41.76;101645.94;5024827;28;20037;-48