Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:42;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;98532.53;5087295;28;20028;-81
2022/12/26 00:04:08;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;98537.47;5092491;28;20408;-80
2022/12/26 00:06:33;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;98527.63;5088585;28;20112;-87
2022/12/26 00:09:01;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;98527.69;5090671;28;20058;-82
2022/12/26 00:11:26;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;98525.25;5082939;28;20481;-85
2022/12/26 00:14:01;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;98526.31;5077160;28;20035;-84
2022/12/26 00:16:27;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;98520.84;5088459;28;20041;-83
2022/12/26 00:18:53;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;98526.56;5086350;28;20273;-84
2022/12/26 00:21:19;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;98514.59;5094368;28;20028;-86
2022/12/26 00:23:46;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;98524.94;5086464;28;20026;-84
2022/12/26 00:26:16;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;98519.44;5092060;28;20481;-81
2022/12/26 00:28:42;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;98520.50;5082839;28;20032;-82
2022/12/26 00:31:13;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;98524.31;5091609;28;20028;-78
2022/12/26 00:33:39;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;98518.25;5076362;28;20182;-80
2022/12/26 00:36:16;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;98508.66;5088195;28;20470;-83
2022/12/26 00:38:43;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;98513.28;5084923;28;20074;-83
2022/12/26 00:41:10;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;98507.88;5078641;28;20351;-86
2022/12/26 00:43:35;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;98513.56;5076370;28;20036;-86
2022/12/26 00:46:01;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;98508.94;5094952;28;20032;-85
2022/12/26 00:48:27;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;98510.59;5085711;28;20371;-87
2022/12/26 00:50:52;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;98511.69;5094297;28;20096;-89
2022/12/26 00:53:18;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;98517.13;5082307;28;20472;-84
2022/12/26 00:55:43;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;98512.50;5094147;28;20103;-86
2022/12/26 00:58:08;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;98513.56;5075864;28;20024;-81
2022/12/26 01:00:34;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;98529.16;5084349;28;20016;-87
2022/12/26 01:02:59;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;98514.94;5082775;28;20047;-87
2022/12/26 01:05:25;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;98522.59;5092170;28;20401;-85
2022/12/26 01:07:50;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;98518.25;5079001;28;20480;-84
2022/12/26 01:10:15;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;98513.91;5079446;28;20743;-83
2022/12/26 01:12:41;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;98507.44;5075672;28;20020;-87
2022/12/26 01:15:07;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;98525.19;5074234;28;20028;-87
2022/12/26 01:17:32;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;98531.53;5074421;28;20024;-89
2022/12/26 01:19:58;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;98529.03;5077363;28;20048;-86
2022/12/26 01:22:25;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;98519.25;5076513;28;20024;-85
2022/12/26 01:24:57;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;98529.06;5075856;28;20035;-89
2022/12/26 01:27:24;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;98535.34;5076908;28;20039;-87
2022/12/26 01:29:50;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;98533.16;5077036;28;20028;-84
2022/12/26 01:32:15;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;98529.34;5076557;28;20024;-86
2022/12/26 01:34:41;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;98534.56;5073904;28;20027;-87
2022/12/26 01:37:06;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;98531.00;5075331;28;20021;-86
2022/12/26 01:39:32;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;98537.03;5075789;28;20543;-86
2022/12/26 01:41:57;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;98536.78;5074025;28;20042;-82
2022/12/26 01:45:14;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;98539.25;5074167;28;20059;-84
2022/12/26 01:47:45;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;98536.78;5039205;28;20140;-85
2022/12/26 01:50:26;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;98538.69;5073572;28;20024;-81
2022/12/26 01:52:55;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;98532.16;5073385;28;20041;-83
2022/12/26 01:55:21;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;98525.56;5074065;28;20021;-81
2022/12/26 01:57:53;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;98534.03;5071826;28;20109;-78
2022/12/26 02:00:18;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;98523.69;5072364;28;20025;-87
2022/12/26 02:05:32;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;98528.31;5076847;28;20059;-86
2022/12/26 02:08:00;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;98530.50;5073837;28;20033;-82
2022/12/26 02:10:27;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;98533.81;5071668;28;20048;-85
2022/12/26 02:12:53;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;98521.78;5070840;28;20033;-83
2022/12/26 02:15:18;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;98519.34;5073075;28;20039;-84
2022/12/26 02:17:44;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;98524.50;5078896;28;20028;-85
2022/12/26 02:20:19;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;98519.63;5080419;28;20082;-89
2022/12/26 02:23:03;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;98527.22;5082095;28;20020;-87
2022/12/26 02:25:56;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;98514.97;5080064;28;20036;-86
2022/12/26 02:28:37;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;98514.41;5081277;28;20043;-86
2022/12/26 02:31:08;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;98513.59;5080610;28;20058;-84
2022/12/26 02:33:39;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;98518.53;5081060;28;20488;-88
2022/12/26 02:36:07;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;98517.13;5081189;28;20024;-89
2022/12/26 02:39:00;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;98513.06;5082114;28;20036;-85
2022/12/26 02:41:45;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;98513.59;5084459;28;20036;-85
2022/12/26 02:47:31;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;98507.31;5085680;28;20059;-81
2022/12/26 03:14:26;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;98515.50;5085126;28;20105;-89
2022/12/26 03:19:58;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;98514.69;5082716;28;20036;-86
2022/12/26 03:23:01;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;98526.16;5087078;28;20024;-86
2022/12/26 03:28:26;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;98518.75;5080294;28;20043;-84
2022/12/26 03:30:54;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;98517.97;5079124;28;20090;-85
2022/12/26 03:36:42;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;98524.53;5081013;28;20055;-84
2022/12/26 04:20:48;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;98527.78;5071180;28;20174;-75
2022/12/26 04:46:20;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;98511.16;5071053;28;20034;-76
2022/12/26 04:51:31;;;;;;;;;;;;;;;9.32;100.00;98514.16;5070351;28;20575;-74
2022/12/26 04:53:57;;;;;;;;;;;;;;;9.29;100.00;98516.59;5069606;28;19974;-74
2022/12/26 04:56:22;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;98516.31;5070615;28;19927;-74
2022/12/26 04:58:47;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;98519.88;5070330;28;20044;-75
2022/12/26 05:09:33;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;98516.59;5071111;28;20072;-74
2022/12/26 05:11:58;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;98519.88;5070546;28;20032;-74
2022/12/26 05:14:23;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;98513.06;5069569;28;20031;-77
2022/12/26 05:30:29;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;98516.31;5070762;28;20496;-77
2022/12/26 05:35:39;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98513.06;5070393;28;20131;-75
2022/12/26 05:38:08;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98515.22;5070519;28;20016;-75
2022/12/26 05:40:34;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;98516.88;5070530;28;20478;-75
2022/12/26 05:43:00;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98523.16;5068911;28;20056;-74
2022/12/26 05:45:25;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;98516.59;5070399;28;20056;-75
2022/12/26 05:47:57;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;98520.13;5068925;28;20020;-75
2022/12/26 05:50:22;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;98512.25;5070216;28;20025;-74
2022/12/26 05:52:47;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;98527.53;5073488;28;20082;-76
2022/12/26 05:55:13;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;98532.72;5074626;28;20533;-75
2022/12/26 05:57:38;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;98515.22;5074417;28;20104;-75
2022/12/26 06:00:04;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;98530.25;5074405;28;20041;-75
2022/12/26 06:02:29;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98540.34;5072680;28;20495;-74
2022/12/26 06:04:55;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98539.78;5073996;28;20032;-75
2022/12/26 06:07:20;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;98535.16;5073310;28;20032;-75
2022/12/26 06:09:45;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;98538.72;5074424;28;20028;-75
2022/12/26 06:12:10;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;98535.44;5074159;28;20032;-74
2022/12/26 06:14:36;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;98535.44;5073993;28;20021;-76
2022/12/26 06:17:01;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98539.78;5074190;28;20393;-76
2022/12/26 06:19:26;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;98527.81;5078994;28;20036;-75
2022/12/26 06:21:52;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98533.53;5077010;28;20060;-74
2022/12/26 06:24:17;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98532.16;5074170;28;20086;-76
2022/12/26 06:26:42;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;98543.06;5074119;28;20377;-76
2022/12/26 06:29:08;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;98549.09;5073631;28;20208;-75
2022/12/26 06:31:34;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;98537.63;5073650;28;20020;-75
2022/12/26 06:34:00;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98553.44;5073539;28;20029;-75
2022/12/26 06:36:27;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98540.34;5073702;28;20070;-74
2022/12/26 06:38:53;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98542.53;5072822;28;20035;-74
2022/12/26 06:41:21;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98556.72;5073532;28;20024;-74
2022/12/26 06:43:47;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;98552.34;5072269;28;20078;-76
2022/12/26 06:46:18;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;98560.28;5073352;28;20024;-76
2022/12/26 06:48:43;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;98561.94;5073448;28;20844;-74
2022/12/26 06:51:12;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;98560.28;5073545;28;20059;-75
2022/12/26 06:53:38;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;98563.84;5073208;28;20067;-74
2022/12/26 06:56:12;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;98559.19;5073268;28;20052;-75
2022/12/26 06:58:38;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98554.53;5071884;28;20098;-75
2022/12/26 07:01:11;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98555.84;5072991;28;20020;-76
2022/12/26 07:03:36;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98568.16;5072074;28;20040;-85
2022/12/26 07:06:07;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98571.97;5066410;28;20049;-74
2022/12/26 07:08:33;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98575.28;5053443;28;20032;-74
2022/12/26 07:10:59;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;98567.03;5058254;28;20029;-74
2022/12/26 07:13:24;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98569.53;5072561;28;20021;-72
2022/12/26 07:15:49;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98564.31;5072533;28;20025;-74
2022/12/26 07:18:15;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98573.88;5075233;28;20032;-77
2022/12/26 07:20:40;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98572.81;5073009;28;20024;-78
2022/12/26 07:23:05;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;98575.84;5074296;28;20090;-78
2022/12/26 07:25:31;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98573.63;5052806;28;20508;-76
2022/12/26 07:27:57;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98566.50;5052062;28;20040;-77
2022/12/26 07:30:22;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98575.28;5052171;28;20359;-76
2022/12/26 07:32:47;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98573.63;5051127;28;20347;-75
2022/12/26 07:35:13;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98568.97;5050841;28;20497;-76
2022/12/26 07:37:38;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98572.50;5052480;28;20032;-75
2022/12/26 07:40:04;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98570.34;5052293;28;20487;-76
2022/12/26 07:42:29;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98571.44;5067174;28;20036;-74
2022/12/26 07:44:54;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98582.63;5051992;28;20044;-74
2022/12/26 07:47:20;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98589.44;5052085;28;20079;-76
2022/12/26 07:49:45;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;98585.38;5053209;28;20112;-78
2022/12/26 07:52:10;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98576.91;5051056;28;20119;-77
2022/12/26 07:54:36;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98587.81;5051946;28;20024;-79
2022/12/26 07:57:01;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98583.72;5052679;28;20074;-82
2022/12/26 07:59:26;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98587.28;5055799;28;20505;-75
2022/12/26 08:01:52;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98593.84;5071767;28;20102;-75
2022/12/26 08:04:17;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98582.34;5070851;28;20482;-77
2022/12/26 08:06:44;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98604.19;5073917;28;20056;-77
2022/12/26 08:09:14;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98593.78;5077281;28;20054;-75
2022/12/26 08:11:40;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98594.31;5071554;28;20024;-75
2022/12/26 08:14:05;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98597.06;5071297;28;20066;-75
2022/12/26 08:16:30;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98601.09;5071343;28;20028;-75
2022/12/26 08:18:56;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;98599.72;5070457;28;20386;-75
2022/12/26 08:21:21;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;98597.53;5070027;28;20032;-76
2022/12/26 08:23:47;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;98613.13;5069640;28;20028;-76
2022/12/26 08:26:19;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;98598.63;5070279;28;20020;-76
2022/12/26 08:28:44;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;98595.06;5071326;28;20466;-76
2022/12/26 08:31:12;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;98605.41;5072112;28;20034;-85
2022/12/26 08:33:37;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;98598.53;5071106;28;20099;-74
2022/12/26 08:36:04;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98605.38;5070929;28;20154;-74
2022/12/26 08:38:29;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;98597.13;5070367;28;20047;-76
2022/12/26 08:40:55;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;98611.84;5069474;28;20024;-74
2022/12/26 08:43:22;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;98611.75;5069203;28;20039;-74
2022/12/26 08:45:57;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;98618.63;5069126;28;20021;-74
2022/12/26 08:48:22;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;98626.84;5070868;28;20028;-74
2022/12/26 08:50:47;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;98618.41;5070040;28;20036;-74
2022/12/26 08:53:13;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;98632.41;5068664;28;20039;-73
2022/12/26 08:55:38;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98637.41;5069727;28;20047;-76
2022/12/26 08:58:03;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;98627.81;5072787;28;20097;-75
2022/12/26 09:00:29;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98639.41;5070157;28;20473;-75
2022/12/26 09:02:54;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98634.72;5071534;28;20025;-85
2022/12/26 09:05:19;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98638.03;5078507;28;20405;-83
2022/12/26 09:07:44;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98639.41;5086472;28;20024;-85
2022/12/26 09:10:10;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;98645.13;5087638;28;20024;-82
2022/12/26 09:12:35;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;98643.25;5089209;28;20028;-83
2022/12/26 09:15:00;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;98649.84;5091454;28;20050;-83
2022/12/26 09:17:26;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;98648.72;5090570;28;20032;-86
2022/12/26 09:19:52;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98646.25;5087748;28;20024;-83
2022/12/26 09:25:02;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;98656.38;5091672;28;20028;-86
2022/12/26 09:27:27;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98652.31;5092300;28;20046;-86
2022/12/26 09:29:53;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98640.78;5094381;28;20021;-87
2022/12/26 09:32:18;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;98649.53;5095034;28;20012;-75
2022/12/26 09:34:43;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;98646.78;5082128;28;20097;-84
2022/12/26 09:37:09;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98644.88;5083116;28;20032;-81
2022/12/26 09:39:34;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;98648.41;5086878;28;20028;-84
2022/12/26 09:42:27;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;98638.50;5095334;28;20020;-82
2022/12/26 09:44:58;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;98639.06;5094727;28;20068;-84
2022/12/26 09:48:00;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;98640.72;5087123;28;20059;-81
2022/12/26 09:50:33;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;98635.75;5090934;28;20075;-85
2022/12/26 09:53:03;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;98640.41;5089654;28;20044;-81
2022/12/26 09:55:33;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98637.13;5093566;28;20021;-86
2022/12/26 09:58:03;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;98629.97;5091368;28;20088;-85
2022/12/26 10:00:38;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;98623.03;5089264;28;20024;-80
2022/12/26 10:03:03;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;98636.13;5082927;28;20024;-85
2022/12/26 10:05:39;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;98624.16;5084028;28;20052;-85
2022/12/26 10:08:23;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;98632.88;5076341;28;20059;-84
2022/12/26 10:11:03;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;98625.75;5074296;28;20032;-81
2022/12/26 10:13:50;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;98623.75;5078932;28;20036;-85
2022/12/26 10:16:22;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;98619.25;5076038;28;20205;-86
2022/12/26 10:19:00;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;98625.22;5076323;28;20536;-86
2022/12/26 10:21:52;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;98624.66;5079539;28;20036;-88
2022/12/26 10:24:22;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;98612.97;5078525;28;20020;-87
2022/12/26 10:26:54;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;98608.19;5089860;28;20141;-82
2022/12/26 10:29:22;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;98623.53;5076500;28;20060;-81
2022/12/26 10:31:59;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;98619.63;5083134;28;20109;-85
2022/12/26 10:34:30;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;98619.91;5088185;28;20035;-81
2022/12/26 10:37:15;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;98614.38;5083993;28;20012;-86
2022/12/26 10:39:50;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;98607.06;5081305;28;20029;-85
2022/12/26 10:42:29;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;98622.91;5092217;28;20020;-83
2022/12/26 10:44:54;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;98613.16;5077567;28;20028;-87
2022/12/26 10:47:35;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;98611.97;5088002;28;20016;-83
2022/12/26 10:50:02;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;98609.00;5077308;28;20036;-74
2022/12/26 10:52:37;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;98605.25;5091934;28;20023;-84
2022/12/26 10:55:03;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;98601.47;5082453;28;20033;-81
2022/12/26 10:57:33;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;98600.06;5076998;28;20488;-82
2022/12/26 11:00:13;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;98603.63;5079390;28;20047;-85
2022/12/26 11:02:42;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;98597.91;5076697;28;20033;-87
2022/12/26 11:05:11;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;98605.03;5074563;28;20449;-86
2022/12/26 11:07:45;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;98594.09;5077261;28;20040;-76
2022/12/26 11:10:20;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;98586.19;5078108;28;20552;-77
2022/12/26 11:12:51;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;98586.69;5087942;28;20027;-76
2022/12/26 11:15:45;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;98594.09;5078157;28;20032;-75
2022/12/26 11:18:18;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;98600.06;5078963;28;20032;-75
2022/12/26 11:20:45;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;98600.63;5090532;28;20358;-80
2022/12/26 11:23:26;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;98603.34;5076210;28;20016;-77
2022/12/26 11:25:54;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;98606.06;5083086;28;20035;-80
2022/12/26 11:28:26;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;98604.47;5072516;28;20071;-81
2022/12/26 11:30:52;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;98592.75;5088262;28;20047;-76
2022/12/26 11:33:21;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;98596.91;5077124;28;20484;-77
2022/12/26 11:36:15;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;98590.34;5083600;28;20363;-76
2022/12/26 11:38:53;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;98608.41;5082687;28;20040;-77
2022/12/26 11:41:30;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;98595.81;5074492;28;20063;-78
2022/12/26 11:44:21;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98596.06;5076606;28;20119;-79
2022/12/26 11:46:56;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;98592.00;5090257;28;20548;-75
2022/12/26 11:49:25;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;98587.06;5072999;28;20258;-81
2022/12/26 11:51:52;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;98579.44;5072145;28;20020;-79
2022/12/26 11:54:45;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98579.13;5086944;28;20055;-80
2022/12/26 11:57:17;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;98572.28;5061289;28;20032;-80
2022/12/26 11:59:42;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;98567.66;5083024;28;20034;-78
2022/12/26 12:02:14;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;98572.28;5067572;28;20120;-75
2022/12/26 12:04:39;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;98568.50;5075281;28;20020;-76
2022/12/26 12:07:16;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98563.25;5076645;28;20505;-78
2022/12/26 12:10:24;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98564.31;5073071;28;20114;-78
2022/12/26 12:13:04;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;98556.69;5057185;28;20045;-76
2022/12/26 12:15:56;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;98553.69;5086553;28;20090;-83
2022/12/26 12:18:36;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;98561.34;5078517;28;20369;-80
2022/12/26 12:21:19;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98558.06;5087916;28;20064;-83
2022/12/26 12:24:26;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;98565.75;5079819;28;20024;-79
2022/12/26 12:27:15;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98561.59;5057830;28;20043;-85
2022/12/26 12:30:05;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;98547.34;5083911;28;20064;-85
2022/12/26 12:32:39;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;98541.06;5073345;28;20035;-81
2022/12/26 12:35:11;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;98537.22;5058782;28;20020;-79
2022/12/26 12:38:13;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98544.38;5087995;28;20038;-85
2022/12/26 12:40:54;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98544.09;5077253;28;20027;-80
2022/12/26 12:43:48;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;98545.22;5069754;28;20492;-85
2022/12/26 12:46:21;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;98537.81;5073338;28;20107;-78
2022/12/26 12:49:16;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98524.09;5087961;28;20032;-77
2022/12/26 12:51:52;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;98521.66;5074561;28;20434;-81
2022/12/26 12:54:40;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;98525.75;5077204;28;20060;-81
2022/12/26 12:57:17;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98524.94;5066263;28;20040;-84
2022/12/26 13:00:14;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;98531.75;5071572;28;20024;-84
2022/12/26 13:02:58;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;98523.84;5069590;28;20039;-78
2022/12/26 13:05:48;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;98534.47;5082454;28;20086;-87
2022/12/26 13:08:30;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98530.41;5074280;28;20060;-83
2022/12/26 13:11:02;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;98530.13;5081056;28;20055;-81
2022/12/26 13:13:34;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;98529.31;5086381;28;20039;-86
2022/12/26 13:16:09;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;98520.03;5089311;28;20036;-84
2022/12/26 13:18:40;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;98525.50;5075492;28;20084;-79
2022/12/26 13:21:11;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;98531.22;5057677;28;20103;-77