Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5078780;28;20040;-67
2022/09/19 00:03:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5080103;28;20040;-67
2022/09/19 00:06:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5078106;28;20090;-66
2022/09/19 00:08:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5084135;28;20037;-66
2022/09/19 00:11:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070800;28;20041;-66
2022/09/19 00:13:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5084377;28;20033;-67
2022/09/19 00:16:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5082575;28;20044;-67
2022/09/19 00:18:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5086007;28;20047;-67
2022/09/19 00:21:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5090315;28;20440;-66
2022/09/19 00:26:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5078985;28;20080;-67
2022/09/19 00:28:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5082285;28;20642;-66
2022/09/19 00:31:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090405;28;20512;-67
2022/09/19 00:33:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5080493;28;21943;-67
2022/09/19 00:36:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085388;28;20632;-66
2022/09/19 00:38:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085537;28;20032;-66
2022/09/19 00:41:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070973;28;20040;-66
2022/09/19 00:43:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089504;28;20046;-66
2022/09/19 00:46:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5062320;28;20123;-67
2022/09/19 00:48:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088558;28;20131;-66
2022/09/19 00:51:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5078345;28;20486;-66
2022/09/19 00:53:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5083091;28;20035;-66
2022/09/19 00:55:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090562;28;20101;-66
2022/09/19 00:58:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089387;28;20495;-66
2022/09/19 01:01:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5077540;28;20047;-66
2022/09/19 01:03:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5084500;28;20043;-67
2022/09/19 01:06:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069740;28;20050;-67
2022/09/19 01:08:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055028;28;20044;-66
2022/09/19 01:11:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054566;28;20489;-67
2022/09/19 01:14:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071344;28;20054;-67
2022/09/19 01:17:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5057464;28;20047;-66
2022/09/19 01:20:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5075877;28;20051;-67
2022/09/19 01:22:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5062144;28;20040;-67
2022/09/19 01:25:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5085559;28;20072;-67
2022/09/19 01:28:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089660;28;20074;-66
2022/09/19 01:34:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070421;28;20288;-67
2022/09/19 01:36:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5058534;28;20044;-66
2022/09/19 01:39:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091147;28;20395;-66
2022/09/19 01:41:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5059879;28;20040;-67
2022/09/19 01:44:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5083268;28;20034;-66
2022/09/19 01:46:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061741;28;20040;-67
2022/09/19 01:49:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5085421;28;20036;-66
2022/09/19 01:52:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048799;28;20122;-66
2022/09/19 01:55:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054599;28;20113;-66
2022/09/19 01:58:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055713;28;20040;-67
2022/09/19 02:00:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5086063;28;20070;-67
2022/09/19 02:03:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5065804;28;20097;-67
2022/09/19 02:06:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089088;28;20059;-67
2022/09/19 02:09:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063444;28;20074;-67
2022/09/19 02:11:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064764;28;20181;-67
2022/09/19 02:14:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074584;28;20391;-67
2022/09/19 02:16:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072470;28;20044;-66
2022/09/19 02:19:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5069370;28;20041;-67
2022/09/19 02:21:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5085468;28;20049;-67
2022/09/19 02:24:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053281;28;20644;-66
2022/09/19 02:26:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5087735;28;20100;-66
2022/09/19 02:29:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091530;28;20043;-66
2022/09/19 02:31:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5075116;28;20060;-66
2022/09/19 02:34:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5069548;28;20151;-66
2022/09/19 02:36:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5078759;28;20044;-67
2022/09/19 02:39:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5082053;28;20115;-67
2022/09/19 02:42:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070068;28;20068;-67
2022/09/19 02:44:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072777;28;20093;-67
2022/09/19 02:47:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086881;28;20117;-67
2022/09/19 02:50:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064507;28;20845;-66
2022/09/19 02:52:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072911;28;20111;-66
2022/09/19 02:55:09;;;;;;;;;;;11.70;99.90;;;;;;5070632;28;20043;-67
2022/09/19 02:57:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5065842;28;20380;-67
2022/09/19 03:00:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074910;28;20518;-67
2022/09/19 03:02:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5076181;28;20036;-67
2022/09/19 03:05:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5090897;28;20056;-67
2022/09/19 03:07:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5087409;28;20801;-66
2022/09/19 03:10:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5082787;28;20040;-66
2022/09/19 03:12:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5061296;28;20041;-67
2022/09/19 03:15:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5078683;28;20442;-67
2022/09/19 03:17:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073605;28;20482;-67
2022/09/19 03:20:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5081450;28;20511;-67
2022/09/19 03:22:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047224;28;20048;-67
2022/09/19 03:25:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055703;28;20048;-67
2022/09/19 03:27:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086000;28;20135;-66
2022/09/19 03:30:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5075676;28;20047;-66
2022/09/19 03:32:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5084570;28;20044;-67
2022/09/19 03:35:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5080019;28;20048;-66
2022/09/19 03:37:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088387;28;20035;-66
2022/09/19 03:39:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073155;28;20045;-67
2022/09/19 03:42:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087330;28;20055;-67
2022/09/19 03:44:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089050;28;20135;-67
2022/09/19 03:47:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095550;28;20040;-66
2022/09/19 03:49:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5096967;28;20055;-66
2022/09/19 03:52:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5080238;28;20036;-66
2022/09/19 03:54:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5088928;28;20036;-67
2022/09/19 03:57:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5083617;28;20037;-67
2022/09/19 03:59:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5060613;28;20151;-67
2022/09/19 04:01:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072299;28;20097;-67
2022/09/19 04:04:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071056;28;20048;-67
2022/09/19 04:06:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087107;28;20495;-67
2022/09/19 04:09:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5100371;28;20430;-67
2022/09/19 04:11:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090630;28;20096;-67
2022/09/19 04:14:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064910;28;20055;-67
2022/09/19 04:16:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5056146;28;20039;-67
2022/09/19 04:19:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088557;28;20069;-66
2022/09/19 04:21:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053034;28;20048;-67
2022/09/19 04:23:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5075650;28;20118;-67
2022/09/19 04:26:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069113;28;20840;-67
2022/09/19 04:28:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5097212;28;20127;-67
2022/09/19 04:31:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097896;28;20056;-67
2022/09/19 04:33:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5056780;28;20061;-67
2022/09/19 04:36:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5068372;28;20044;-66
2022/09/19 04:38:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5067426;28;20128;-67
2022/09/19 04:40:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5079661;28;20080;-68
2022/09/19 04:43:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5087391;28;20101;-67
2022/09/19 04:45:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073204;28;20059;-67
2022/09/19 04:48:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5098069;28;20047;-68
2022/09/19 04:50:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5069009;28;20042;-67
2022/09/19 04:53:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5060820;28;20503;-67
2022/09/19 04:55:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5066814;28;20044;-67
2022/09/19 04:58:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091849;28;20040;-67
2022/09/19 05:00:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5099934;28;20776;-67
2022/09/19 05:03:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093343;28;20506;-67
2022/09/19 05:05:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090874;28;20783;-67
2022/09/19 05:08:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5082203;28;20495;-67
2022/09/19 05:10:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5082434;28;20449;-67
2022/09/19 05:13:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5079683;28;20074;-67
2022/09/19 05:15:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085180;28;20086;-67
2022/09/19 05:17:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059608;28;20083;-67
2022/09/19 05:20:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066676;28;20499;-67
2022/09/19 05:22:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050627;28;20032;-67
2022/09/19 05:25:28;;;;;;;;;;;11.70;99.90;;;;;;5066608;28;20047;-68
2022/09/19 05:27:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088201;28;19917;-67
2022/09/19 05:30:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5078733;28;20043;-67
2022/09/19 05:32:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5083409;28;20086;-67
2022/09/19 05:35:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5076382;28;20056;-67
2022/09/19 05:37:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091872;28;20566;-67
2022/09/19 05:40:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090719;28;20062;-67
2022/09/19 05:42:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5079587;28;20036;-67
2022/09/19 05:45:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5079895;28;20047;-67
2022/09/19 05:47:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5057223;28;20579;-67
2022/09/19 05:49:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5083316;28;20039;-67
2022/09/19 05:55:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5087657;28;20044;-67
2022/09/19 05:57:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073202;28;20039;-67
2022/09/19 05:59:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5060723;28;20044;-67
2022/09/19 06:02:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066081;28;20043;-67
2022/09/19 06:04:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054453;28;20399;-67
2022/09/19 06:07:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5081782;28;20040;-67
2022/09/19 06:09:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5069929;28;20051;-67
2022/09/19 06:12:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5077537;28;20040;-67
2022/09/19 06:14:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5060604;28;20047;-67
2022/09/19 06:17:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5058736;28;20380;-67
2022/09/19 06:19:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5086700;28;20040;-67
2022/09/19 06:21:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5067788;28;20049;-67
2022/09/19 06:24:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039912;28;20051;-67
2022/09/19 06:26:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059827;28;20483;-67
2022/09/19 06:29:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5068865;28;20051;-67
2022/09/19 06:31:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088335;28;20508;-67
2022/09/19 06:34:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5061440;28;20795;-67
2022/09/19 06:36:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5076173;28;20036;-67
2022/09/19 06:39:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5083817;28;20089;-67
2022/09/19 06:41:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5069184;28;20892;-67
2022/09/19 06:43:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5084110;28;20488;-68
2022/09/19 06:46:22;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5063847;28;20088;-67
2022/09/19 06:48:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5043193;28;20075;-67
2022/09/19 06:51:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5084186;28;20043;-67
2022/09/19 06:53:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046641;28;20157;-67
2022/09/19 06:56:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5076205;28;20050;-67
2022/09/19 06:58:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087408;28;20050;-67
2022/09/19 07:01:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5068504;28;20149;-67
2022/09/19 07:03:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5077743;28;20040;-66
2022/09/19 07:05:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5066207;28;20500;-67
2022/09/19 07:08:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055377;28;20504;-67
2022/09/19 07:10:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5087805;28;20384;-67
2022/09/19 07:13:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5080862;28;20090;-67
2022/09/19 07:15:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5081136;28;20577;-67
2022/09/19 07:18:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5043254;28;20044;-67
2022/09/19 07:20:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5084976;28;20093;-67
2022/09/19 07:23:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5083210;28;20051;-67
2022/09/19 07:25:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092541;28;20039;-67
2022/09/19 07:28:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069545;28;20055;-67
2022/09/19 07:30:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075172;28;20118;-67
2022/09/19 07:33:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073975;28;20499;-67
2022/09/19 07:35:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5088588;28;20093;-67
2022/09/19 07:37:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5084386;28;20039;-67
2022/09/19 07:40:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5082854;28;20047;-67
2022/09/19 07:42:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072991;28;20395;-67
2022/09/19 07:45:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5093365;28;20043;-67
2022/09/19 07:47:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055325;28;20048;-67
2022/09/19 07:50:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5061529;28;20052;-67
2022/09/19 07:52:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5066202;28;20043;-67
2022/09/19 07:55:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5065693;28;20033;-67
2022/09/19 07:57:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5064892;28;20032;-67
2022/09/19 08:00:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5067059;28;20043;-67
2022/09/19 08:02:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5082606;28;20042;-67
2022/09/19 08:04:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5088504;28;20044;-67
2022/09/19 08:07:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070662;28;20048;-67
2022/09/19 08:09:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5089524;28;20483;-67
2022/09/19 08:12:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5076974;28;20031;-67
2022/09/19 08:14:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095974;28;20407;-67
2022/09/19 08:17:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5074218;28;20446;-68
2022/09/19 08:19:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5062224;28;20036;-67
2022/09/19 08:21:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5087531;28;20028;-68
2022/09/19 08:24:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5057907;28;20169;-68
2022/09/19 08:26:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5076329;28;20056;-68
2022/09/19 08:29:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071576;28;20511;-68
2022/09/19 08:31:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5080302;28;20052;-67
2022/09/19 08:34:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5059920;28;20078;-67
2022/09/19 08:36:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5059301;28;20044;-67
2022/09/19 08:39:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5067505;28;20044;-68
2022/09/19 08:42:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5081163;28;20040;-67
2022/09/19 08:44:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5065247;28;20048;-68
2022/09/19 08:47:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050438;28;20049;-68
2022/09/19 08:50:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5083369;28;20047;-68
2022/09/19 08:52:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5047224;28;20089;-68
2022/09/19 08:55:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5078128;28;20043;-68
2022/09/19 08:58:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5089966;28;20051;-67
2022/09/19 09:00:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5089905;28;20593;-68
2022/09/19 09:03:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071444;28;20592;-67
2022/09/19 09:05:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5083621;28;20399;-67
2022/09/19 09:08:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5065818;28;20087;-67
2022/09/19 09:11:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5085246;28;20040;-67
2022/09/19 09:13:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071321;28;20063;-68
2022/09/19 09:16:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075996;28;20040;-67
2022/09/19 09:18:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5069632;28;20041;-67
2022/09/19 09:21:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5083837;28;20509;-67
2022/09/19 09:24:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5085551;28;20043;-67
2022/09/19 09:27:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5082188;28;20041;-67
2022/09/19 09:29:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5078757;28;20050;-67
2022/09/19 09:32:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5089498;28;20056;-68
2022/09/19 09:35:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5062746;28;20442;-67
2022/09/19 09:37:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5069633;28;20112;-67
2022/09/19 09:41:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5081595;28;20047;-67
2022/09/19 09:43:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5088818;28;20067;-67
2022/09/19 09:45:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5100747;28;20039;-68
2022/09/19 09:48:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5097347;28;20050;-67
2022/09/19 09:50:46;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5088684;28;20040;-67
2022/09/19 09:53:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5087337;28;20043;-68
2022/09/19 09:56:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055559;28;20400;-68
2022/09/19 10:05:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5079434;28;20040;-68
2022/09/19 10:08:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5069880;28;20171;-67
2022/09/19 10:11:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077023;28;20550;-67
2022/09/19 10:13:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033281;28;20126;-67
2022/09/19 10:16:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049618;28;20401;-67
2022/09/19 10:18:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5077028;28;20036;-67
2022/09/19 10:21:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5083839;28;20480;-66
2022/09/19 10:23:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5077770;28;20039;-67
2022/09/19 10:26:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5066561;28;20055;-67
2022/09/19 10:28:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5083553;28;20044;-67
2022/09/19 10:31:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5082081;28;20571;-67
2022/09/19 10:33:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5084556;28;20047;-66
2022/09/19 10:36:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5093650;28;20039;-66
2022/09/19 10:38:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5062025;28;20090;-66
2022/09/19 10:41:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076636;28;20093;-67
2022/09/19 10:43:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5080356;28;20085;-66
2022/09/19 10:46:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5080798;28;20036;-66
2022/09/19 10:48:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095759;28;20032;-66
2022/09/19 10:51:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5062774;28;20054;-66
2022/09/19 10:54:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5065056;28;20103;-66
2022/09/19 10:56:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5081411;28;20062;-66
2022/09/19 10:59:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077804;28;20961;-66
2022/09/19 11:01:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069550;28;20032;-66
2022/09/19 11:04:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095951;28;20063;-66
2022/09/19 11:06:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5096191;28;20047;-66
2022/09/19 11:09:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073729;28;20048;-66
2022/09/19 11:12:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5062645;28;20036;-66
2022/09/19 11:14:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5079951;28;20052;-66
2022/09/19 11:17:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054686;28;20044;-66
2022/09/19 11:20:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5064854;28;20044;-66
2022/09/19 11:22:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5079345;28;20032;-66
2022/09/19 11:25:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5080353;28;20050;-66
2022/09/19 11:28:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5081312;28;20102;-66
2022/09/19 11:31:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074822;28;20284;-66
2022/09/19 11:34:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5084061;28;20043;-66
2022/09/19 11:37:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5101325;28;20036;-66
2022/09/19 11:39:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070647;28;20088;-66
2022/09/19 11:42:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073848;28;20048;-66
2022/09/19 11:45:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5080379;28;20464;-66
2022/09/19 11:48:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5060552;28;20351;-66
2022/09/19 11:51:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5076337;28;20047;-66
2022/09/19 11:53:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5066120;28;20056;-66
2022/09/19 11:56:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5083686;28;20535;-65
2022/09/19 11:59:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5079793;28;20032;-65
2022/09/19 12:01:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047344;28;20139;-66
2022/09/19 12:04:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5082802;28;20058;-66
2022/09/19 12:07:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5084676;28;20072;-65
2022/09/19 12:10:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074588;28;20071;-66
2022/09/19 12:12:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076832;28;20044;-66
2022/09/19 12:15:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5080923;28;20045;-66
2022/09/19 12:17:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5065408;28;20047;-66
2022/09/19 12:20:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5061446;28;20047;-66
2022/09/19 12:25:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5057632;28;20056;-66
2022/09/19 12:28:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5081329;28;20808;-66
2022/09/19 12:31:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075086;28;20087;-65
2022/09/19 12:34:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5086383;28;20127;-65
2022/09/19 12:37:15;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5070466;28;20044;-66
2022/09/19 12:39:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5045175;28;20055;-65
2022/09/19 12:42:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5085234;28;20036;-66
2022/09/19 12:45:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5070797;28;20051;-65