Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:56;;;;;;;;;;;;;;;;;;1889387;28;7148;-61
2023/07/26 00:01:54;;;;;;;;;;;;;;;;;;1884875;28;7089;-61
2023/07/26 00:02:51;;;;;;;;;;;;;;;;;;1882293;28;7092;-61
2023/07/26 00:03:49;;;;;;;;;;;;;;;;;;1881878;28;9216;-61
2023/07/26 00:04:46;;;;;;;;;;;;;;;;;;1881986;28;7009;-61
2023/07/26 00:05:44;;;;;;;;;;;;;;;;;;1881901;28;7145;-61
2023/07/26 00:06:41;;;;;;;;;;;;;;;;;;1881830;28;7041;-61
2023/07/26 00:07:39;;;;;;;;;;;;;;;;;;1881989;28;7137;-61
2023/07/26 00:08:36;;;;;;;;;;;;;;;;;;1882315;28;7157;-62
2023/07/26 00:09:33;;;;;;;;;;;;;;;;;;1881901;28;8032;-61
2023/07/26 00:10:31;;;;;;;;;;;;;;;;;;1881938;28;8028;-61
2023/07/26 00:11:29;;;;;;;;;;;;;;;;;;1882157;28;7143;-61
2023/07/26 00:12:27;;;;;;;;;;;;;;;;;;1882206;28;7092;-61
2023/07/26 00:13:24;;;;;;;;;;;;;;;;;;1881897;28;7013;-61
2023/07/26 00:14:22;;;;;;;;;;;;;;;;;;1882816;28;7033;-61
2023/07/26 00:15:19;;;;;;;;;;;;;;;;;;1882505;28;7132;-61
2023/07/26 00:16:16;;;;;;;;;;;;;;;;;;1882432;28;7092;-62
2023/07/26 00:17:14;;;;;;;;;;;;;;;;;;1886759;28;7124;-62
2023/07/26 00:18:11;;;;;;;;;;;;;;;;;;1889409;28;7155;-61
2023/07/26 00:19:09;;;;;;;;;;;;;;;;;;1881377;28;7029;-61
2023/07/26 00:20:07;;;;;;;;;;;;;;;;;;1882488;28;7158;-62
2023/07/26 00:21:04;;;;;;;;;;;;;;;;;;1881986;28;8890;-61
2023/07/26 00:22:02;;;;;;;;;;;;;;;;;;1881880;28;7017;-61
2023/07/26 00:22:59;;;;;;;;;;;;;;;;;;1882416;28;8002;-62
2023/07/26 00:23:58;;;;;;;;;;;;;;;;;;1882394;28;7053;-61
2023/07/26 00:24:59;;;;;;;;;;;;;;;;;;1882654;28;7017;-61
2023/07/26 00:25:56;;;;;;;;;;;;;;;;;;1881990;28;7021;-61
2023/07/26 00:26:54;;;;;;;;;;;;;;;;;;1881781;28;7010;-61
2023/07/26 00:27:51;;;;;;;;;;;;;;;;;;1881630;28;7010;-61
2023/07/26 00:28:49;;;;;;;;;;;;;;;;;;1882207;28;7281;-61
2023/07/26 00:29:46;;;;;;;;;;;;;;;;;;1882148;28;7017;-61
2023/07/26 00:30:44;;;;;;;;;;;;;;;;;;1881819;28;7320;-61
2023/07/26 00:31:42;;;;;;;;;;;;;;;;;;1882292;28;7042;-61
2023/07/26 00:32:39;;;;;;;;;;;;;;;;;;1881838;28;7117;-61
2023/07/26 00:33:37;;;;;;;;;;;;;;;;;;1881571;28;7009;-61
2023/07/26 00:34:35;;;;;;;;;;;;;;;;;;1889280;28;8036;-61
2023/07/26 00:35:39;;;;;;;;;;;;;;;;;;1889356;28;7013;-62
2023/07/26 00:36:37;;;;;;;;;;;;;;;;;;1881281;28;7065;-61
2023/07/26 00:37:34;;;;;;;;;;;;;;;;;;1881067;28;7141;-61
2023/07/26 00:38:32;;;;;;;;;;;;;;;;;;1881533;28;7070;-61
2023/07/26 00:39:30;;;;;;;;;;;;;;;;;;1881819;28;7140;-62
2023/07/26 00:40:27;;;;;;;;;;;;;;;;;;1882077;28;7053;-61
2023/07/26 00:41:24;;;;;;;;;;;;;;;;;;1880816;28;7014;-62
2023/07/26 00:42:22;;;;;;;;;;;;;;;;;;1881967;28;7038;-61
2023/07/26 00:43:19;;;;;;;;;;;;;;;;;;1882760;28;7065;-62
2023/07/26 00:44:17;;;;;;;;;;;;;;;;;;1882442;28;7187;-62
2023/07/26 00:45:14;;;;;;;;;;;;;;;;;;1883711;28;8039;-62
2023/07/26 00:46:12;;;;;;;;;;;;;;;;;;1881798;28;7132;-61
2023/07/26 00:47:09;;;;;;;;;;;;;;;;;;1883464;28;7021;-62
2023/07/26 00:48:09;;;;;;;;;;;;;;;;;;1889044;28;7013;-62
2023/07/26 00:49:07;;;;;;;;;;;;;;;;;;1887736;28;7301;-62
2023/07/26 00:50:05;;;;;;;;;;;;;;;;;;1889481;28;7009;-62
2023/07/26 00:51:04;;;;;;;;;;;;;;;;;;1889653;28;7009;-62
2023/07/26 00:52:02;;;;;;;;;;;;;;;;;;1889110;28;8084;-61
2023/07/26 00:52:59;;;;;;;;;;;;;;;;;;1881144;28;7836;-62
2023/07/26 00:53:57;;;;;;;;;;;;;;;;;;1882266;28;7340;-62
2023/07/26 00:54:57;;;;;;;;;;;;;;;;;;1882062;28;7246;-61
2023/07/26 00:55:54;;;;;;;;;;;;;;;;;;1882100;28;7062;-61
2023/07/26 00:56:52;;;;;;;;;;;;;;;;;;1881684;28;7088;-62
2023/07/26 00:57:50;;;;;;;;;;;;;;;;;;1888993;28;7336;-62
2023/07/26 00:58:48;;;;;;;;;;;;;;;;;;1888905;28;8037;-61
2023/07/26 00:59:45;;;;;;;;;;;;;;;;;;1882627;28;7105;-61
2023/07/26 01:00:44;;;;;;;;;;;;;;;;;;1885177;28;8022;-62
2023/07/26 01:01:42;;;;;;;;;;;;;;;;;;1881005;28;7101;-62
2023/07/26 01:02:40;;;;;;;;;;;;;;;;;;1888148;28;7054;-61
2023/07/26 01:03:37;;;;;;;;;;;;;;;;;;1887811;28;7554;-61
2023/07/26 01:04:35;;;;;;;;;;;;;;;;;;1889028;28;7058;-62
2023/07/26 01:05:39;;;;;;;;;;;;;;;;;;1890763;28;7050;-62
2023/07/26 01:06:56;;;;;;;;;;;;;;;;;;1890771;28;7013;-62
2023/07/26 01:08:16;;;;;;;;;;;;;;;;;;1889651;28;7108;-61
2023/07/26 01:09:17;;;;;;;;;;;;;;;;;;1890166;28;7045;-62
2023/07/26 01:10:28;;;;;;;;;;;;;;;;;;1890467;28;7130;-61
2023/07/26 01:11:26;;;;;;;;;;;;;;;;;;1890570;28;7002;-61
2023/07/26 01:12:28;;;;;;;;;;;;;;;;;;1890350;28;7380;-61
2023/07/26 01:13:26;;;;;;;;;;;;;;;;;;1886252;28;8062;-61
2023/07/26 01:14:35;;;;;;;;;;;;;;;;;;1883357;28;7097;-61
2023/07/26 01:15:37;;;;;;;;;;;;;;;;;;1887367;28;7121;-61
2023/07/26 01:16:35;;;;;;;;;;;;;;;;;;1883495;28;7021;-61
2023/07/26 01:17:33;;;;;;;;;;;;;;;;;;1883384;28;7096;-61
2023/07/26 01:18:30;;;;;;;;;;;;;;;;;;1883428;28;8106;-61
2023/07/26 01:19:28;;;;;;;;;;;;;;;;;;1883147;28;7038;-62
2023/07/26 01:20:25;;;;;;;;;;;;;;;;;;1883314;28;7116;-62
2023/07/26 01:21:23;;;;;;;;;;;;;;;;;;1883161;28;7010;-62
2023/07/26 01:22:20;;;;;;;;;;;;;;;;;;1883603;28;7092;-60
2023/07/26 01:23:18;;;;;;;;;;;;;;;;;;1883523;28;7345;-62
2023/07/26 01:24:15;;;;;;;;;;;;;;;;;;1882837;28;8003;-62
2023/07/26 01:25:12;;;;;;;;;;;;;;;;;;1883158;28;7017;-62
2023/07/26 01:26:10;;;;;;;;;;;;;;;;;;1883379;28;7169;-62
2023/07/26 01:27:07;;;;;;;;;;;;;;;;;;1883550;28;7089;-62
2023/07/26 01:28:05;;;;;;;;;;;;;;;;;;1882890;28;7149;-62
2023/07/26 01:29:02;;;;;;;;;;;;;;;;;;1883419;28;7096;-62
2023/07/26 01:30:01;;;;;;;;;;;;;;;;;;1883027;28;8031;-62
2023/07/26 01:31:00;;;;;;;;;;;;;;;;;;1883210;28;7013;-62
2023/07/26 01:31:58;;;;;;;;;;;;;;;;;;1887817;28;7088;-62
2023/07/26 01:32:58;;;;;;;;;;;;;;;;;;1884278;28;8014;-61
2023/07/26 01:33:58;;;;;;;;;;;;;;;;;;1885370;28;7133;-62
2023/07/26 01:34:55;;;;;;;;;;;;;;;;;;1890227;28;8103;-62
2023/07/26 01:35:53;;;;;;;;;;;;;;;;;;1890645;28;8077;-61
2023/07/26 01:36:52;;;;;;;;;;;;;;;;;;1884481;28;7069;-62
2023/07/26 01:37:52;;;;;;;;;;;;;;;;;;1883123;28;9361;-62
2023/07/26 01:38:51;;;;;;;;;;;;;;;;;;1882966;28;9002;-62
2023/07/26 01:39:51;;;;;;;;;;;;;;;;;;1886767;28;8097;-62
2023/07/26 01:40:49;;;;;;;;;;;;;;;;;;1890277;28;7013;-62
2023/07/26 01:41:47;;;;;;;;;;;;;;;;;;1890188;28;7204;-61
2023/07/26 01:42:44;;;;;;;;;;;;;;;;;;1887595;28;8075;-62
2023/07/26 01:43:43;;;;;;;;;;;;;;;;;;1883166;28;7364;-62
2023/07/26 01:44:40;;;;;;;;;;;;;;;;;;1883160;28;8014;-62
2023/07/26 01:45:38;;;;;;;;;;;;;;;;;;1883095;28;8067;-62
2023/07/26 01:46:35;;;;;;;;;;;;;;;;;;1882750;28;7092;-62
2023/07/26 01:47:32;;;;;;;;;;;;;;;;;;1885003;28;7998;-61
2023/07/26 01:48:30;;;;;;;;;;;;;;;;;;1883030;28;7005;-62
2023/07/26 01:49:27;;;;;;;;;;;;;;;;;;1882913;28;7096;-62
2023/07/26 01:50:25;;;;;;;;;;;;;;;;;;1883223;28;7009;-62
2023/07/26 01:51:22;;;;;;;;;;;;;;;;;;1883391;28;7010;-62
2023/07/26 01:52:20;;;;;;;;;;;;;;;;;;1882936;28;7417;-62
2023/07/26 01:53:18;;;;;;;;;;;;;;;;;;1883024;28;7014;-62
2023/07/26 01:54:15;;;;;;;;;;;;;;;;;;1882946;28;7109;-62
2023/07/26 01:55:12;;;;;;;;;;;;;;;;;;1882662;28;7093;-62
2023/07/26 01:56:10;;;;;;;;;;;;;;;;;;1882853;28;8008;-61
2023/07/26 01:57:07;;;;;;;;;;;;;;;;;;1885769;28;7025;-62
2023/07/26 01:58:05;;;;;;;;;;;;;;;;;;1883288;28;8053;-62
2023/07/26 01:59:03;;;;;;;;;;;;;;;;;;1883130;28;7297;-62
2023/07/26 02:00:00;;;;;;;;;;;;;;;;;;1883303;28;8067;-62
2023/07/26 02:00:58;;;;;;;;;;;;;;;;;;1882990;28;8059;-62
2023/07/26 02:01:55;;;;;;;;;;;;;;;;;;1884430;28;7037;-61
2023/07/26 02:02:54;;;;;;;;;;;;;;;;;;1882382;28;7041;-61
2023/07/26 02:03:52;;;;;;;;;;;;;;;;;;1884637;28;7033;-62
2023/07/26 02:04:49;;;;;;;;;;;;;;;;;;1883167;28;7054;-62
2023/07/26 02:05:47;;;;;;;;;;;;;;;;;;1883093;28;7022;-62
2023/07/26 02:06:44;;;;;;;;;;;;;;;;;;1881894;28;7093;-62
2023/07/26 02:07:42;;;;;;;;;;;;;;;;;;1883476;28;7054;-63
2023/07/26 02:08:39;;;;;;;;;;;;;;;;;;1884846;28;7018;-62
2023/07/26 02:09:37;;;;;;;;;;;;;;;;;;1882638;28;7177;-62
2023/07/26 02:10:34;;;;;;;;;;;;;;;;;;1883000;28;7054;-62
2023/07/26 02:11:32;;;;;;;;;;;;;;;;;;1882468;28;7128;-62
2023/07/26 02:12:30;;;;;;;;;;;;;;;;;;1882416;28;7041;-62
2023/07/26 02:13:27;;;;;;;;;;;;;;;;;;1882066;28;7010;-62
2023/07/26 02:14:24;;;;;;;;;;;;;;;;;;1882860;28;7042;-61
2023/07/26 02:15:22;;;;;;;;;;;;;;;;;;1881383;28;7029;-61
2023/07/26 02:16:19;;;;;;;;;;;;;;;;;;1882630;28;7096;-61
2023/07/26 02:17:17;;;;;;;;;;;;;;;;;;1890090;28;7333;-61
2023/07/26 02:18:15;;;;;;;;;;;;;;;;;;1889875;28;7182;-61
2023/07/26 02:19:12;;;;;;;;;;;;;;;;;;1890797;28;7134;-61
2023/07/26 02:20:10;;;;;;;;;;;;;;;;;;1889808;28;7014;-62
2023/07/26 02:21:07;;;;;;;;;;;;;;;;;;1887705;28;7050;-61
2023/07/26 02:22:04;;;;;;;;;;;;;;;;;;1882324;28;7991;-61
2023/07/26 02:23:02;;;;;;;;;;;;;;;;;;1882343;28;7281;-61
2023/07/26 02:23:59;;;;;;;;;;;;;;;;;;1882456;28;7109;-61
2023/07/26 02:24:57;;;;;;;;;;;;;;;;;;1882732;28;7017;-61
2023/07/26 02:25:54;;;;;;;;;;;;;;;;;;1885059;28;7017;-61
2023/07/26 02:26:52;;;;;;;;;;;;;;;;;;1889917;28;8067;-61
2023/07/26 02:27:49;;;;;;;;;;;;;;;;;;1889919;28;7301;-61
2023/07/26 02:28:46;;;;;;;;;;;;;;;;;;1886962;28;7010;-61
2023/07/26 02:29:44;;;;;;;;;;;;;;;;;;1889059;28;7034;-61
2023/07/26 02:30:41;;;;;;;;;;;;;;;;;;1889199;28;8032;-61
2023/07/26 02:31:39;;;;;;;;;;;;;;;;;;1883360;28;7017;-61
2023/07/26 02:32:36;;;;;;;;;;;;;;;;;;1883053;28;7113;-61
2023/07/26 02:33:34;;;;;;;;;;;;;;;;;;1884562;28;7537;-61
2023/07/26 02:34:31;;;;;;;;;;;;;;;;;;1882466;28;7096;-61
2023/07/26 02:35:28;;;;;;;;;;;;;;;;;;1883402;28;7309;-61
2023/07/26 02:36:26;;;;;;;;;;;;;;;;;;1890312;28;7013;-61
2023/07/26 02:37:23;;;;;;;;;;;;;;;;;;1890152;28;7014;-61
2023/07/26 02:38:21;;;;;;;;;;;;;;;;;;1889885;28;7092;-61
2023/07/26 02:39:18;;;;;;;;;;;;;;;;;;1890117;28;8035;-61
2023/07/26 02:40:15;;;;;;;;;;;;;;;;;;1882563;28;7121;-62
2023/07/26 02:41:13;;;;;;;;;;;;;;;;;;1882867;28;8090;-62
2023/07/26 02:42:10;;;;;;;;;;;;;;;;;;1881486;28;8080;-62
2023/07/26 02:43:08;;;;;;;;;;;;;;;;;;1882277;28;7092;-62
2023/07/26 02:44:05;;;;;;;;;;;;;;;;;;1882301;28;7143;-62
2023/07/26 02:45:03;;;;;;;;;;;;;;;;;;1882457;28;7136;-62
2023/07/26 02:46:01;;;;;;;;;;;;;;;;;;1882869;28;7088;-62
2023/07/26 02:46:58;;;;;;;;;;;;;;;;;;1883089;28;8054;-62
2023/07/26 02:47:55;;;;;;;;;;;;;;;;;;1889553;28;7109;-62
2023/07/26 02:48:53;;;;;;;;;;;;;;;;;;1889330;28;7108;-63
2023/07/26 02:49:50;;;;;;;;;;;;;;;;;;1886463;28;7317;-62
2023/07/26 02:50:48;;;;;;;;;;;;;;;;;;1889754;28;8131;-62
2023/07/26 02:51:45;;;;;;;;;;;;;;;;;;1885553;28;7133;-62
2023/07/26 02:52:42;;;;;;;;;;;;;;;;;;1883146;28;7014;-62
2023/07/26 02:53:40;;;;;;;;;;;;;;;;;;1882541;28;7009;-62
2023/07/26 02:54:37;;;;;;;;;;;;;;;;;;1882714;28;7132;-63
2023/07/26 02:55:35;;;;;;;;;;;;;;;;;;1882598;28;7137;-62
2023/07/26 02:56:33;;;;;;;;;;;;;;;;;;1882726;28;7081;-62
2023/07/26 02:57:30;;;;;;;;;;;;;;;;;;1882909;28;7058;-62
2023/07/26 02:58:28;;;;;;;;;;;;;;;;;;1883120;28;7041;-62
2023/07/26 02:59:25;;;;;;;;;;;;;;;;;;1883413;28;7129;-62
2023/07/26 03:00:22;;;;;;;;;;;;;;;;;;1882293;28;7169;-61
2023/07/26 03:01:20;;;;;;;;;;;;;;;;;;1882514;28;8063;-61
2023/07/26 03:02:17;;;;;;;;;;;;;;;;;;1885996;28;8034;-61
2023/07/26 03:03:14;;;;;;;;;;;;;;;;;;1889654;28;7102;-62
2023/07/26 03:04:12;;;;;;;;;;;;;;;;;;1883352;28;7029;-61
2023/07/26 03:05:10;;;;;;;;;;;;;;;;;;1882715;28;7357;-61
2023/07/26 03:06:07;;;;;;;;;;;;;;;;;;1882213;28;7137;-61
2023/07/26 03:07:05;;;;;;;;;;;;;;;;;;1882269;28;7046;-61
2023/07/26 03:08:02;;;;;;;;;;;;;;;;;;1882491;28;7347;-61
2023/07/26 03:08:59;;;;;;;;;;;;;;;;;;1882430;28;8034;-61
2023/07/26 03:09:57;;;;;;;;;;;;;;;;;;1889778;28;7326;-61
2023/07/26 03:10:54;;;;;;;;;;;;;;;;;;1890064;28;8130;-61
2023/07/26 03:11:52;;;;;;;;;;;;;;;;;;1889972;28;7484;-62
2023/07/26 03:12:49;;;;;;;;;;;;;;;;;;1890430;28;7013;-62
2023/07/26 03:13:47;;;;;;;;;;;;;;;;;;1881757;28;8001;-61
2023/07/26 03:14:44;;;;;;;;;;;;;;;;;;1885195;28;7025;-62
2023/07/26 03:15:41;;;;;;;;;;;;;;;;;;1888222;28;8170;-62
2023/07/26 03:16:39;;;;;;;;;;;;;;;;;;1882734;28;7277;-61
2023/07/26 03:17:36;;;;;;;;;;;;;;;;;;1888216;28;7017;-62
2023/07/26 03:18:34;;;;;;;;;;;;;;;;;;1890084;28;7014;-62
2023/07/26 03:19:31;;;;;;;;;;;;;;;;;;1890368;28;7100;-62
2023/07/26 03:20:28;;;;;;;;;;;;;;;;;;1890081;28;8098;-62
2023/07/26 03:21:26;;;;;;;;;;;;;;;;;;1883999;28;7113;-62
2023/07/26 03:22:23;;;;;;;;;;;;;;;;;;1889479;28;7324;-62
2023/07/26 03:23:20;;;;;;;;;;;;;;;;;;1889846;28;7115;-62
2023/07/26 03:24:18;;;;;;;;;;;;;;;;;;1890386;28;7492;-62
2023/07/26 03:25:15;;;;;;;;;;;;;;;;;;1885331;28;7096;-63
2023/07/26 03:26:13;;;;;;;;;;;;;;;;;;1882686;28;7021;-63
2023/07/26 03:27:10;;;;;;;;;;;;;;;;;;1881261;28;7152;-63
2023/07/26 03:28:08;;;;;;;;;;;;;;;;;;1882314;28;7165;-62
2023/07/26 03:29:05;;;;;;;;;;;;;;;;;;1882564;28;7013;-62
2023/07/26 03:30:03;;;;;;;;;;;;;;;;;;1882676;28;7048;-63
2023/07/26 03:31:01;;;;;;;;;;;;;;;;;;1882953;28;7096;-62
2023/07/26 03:31:58;;;;;;;;;;;;;;;;;;1882181;28;7041;-62
2023/07/26 03:32:56;;;;;;;;;;;;;;;;;;1882729;28;8016;-62
2023/07/26 03:33:53;;;;;;;;;;;;;;;;;;1884710;28;7149;-62
2023/07/26 03:34:50;;;;;;;;;;;;;;;;;;1889711;28;7362;-62
2023/07/26 03:35:48;;;;;;;;;;;;;;;;;;1890108;28;7014;-62
2023/07/26 03:36:45;;;;;;;;;;;;;;;;;;1881591;28;8021;-62
2023/07/26 03:37:43;;;;;;;;;;;;;;;;;;1882664;28;9346;-62
2023/07/26 03:38:40;;;;;;;;;;;;;;;;;;1881572;28;7554;-61
2023/07/26 03:39:37;;;;;;;;;;;;;;;;;;1882778;28;7324;-62
2023/07/26 03:40:35;;;;;;;;;;;;;;;;;;1882006;28;8010;-61
2023/07/26 03:41:32;;;;;;;;;;;;;;;;;;1882582;28;7017;-61
2023/07/26 03:42:30;;;;;;;;;;;;;;;;;;1882361;28;8044;-62
2023/07/26 03:43:27;;;;;;;;;;;;;;;;;;1882453;28;7381;-62
2023/07/26 03:44:25;;;;;;;;;;;;;;;;;;1882671;28;7033;-62
2023/07/26 03:45:23;;;;;;;;;;;;;;;;;;1882333;28;7014;-62
2023/07/26 03:46:20;;;;;;;;;;;;;;;;;;1883320;28;7013;-61
2023/07/26 03:47:17;;;;;;;;;;;;;;;;;;1885475;28;7017;-61
2023/07/26 03:48:15;;;;;;;;;;;;;;;;;;1890129;28;8086;-61
2023/07/26 03:49:12;;;;;;;;;;;;;;;;;;1889622;28;8066;-61
2023/07/26 03:50:10;;;;;;;;;;;;;;;;;;1889776;28;7392;-62
2023/07/26 03:51:07;;;;;;;;;;;;;;;;;;1890200;28;7058;-61
2023/07/26 03:52:05;;;;;;;;;;;;;;;;;;1889613;28;7312;-61
2023/07/26 03:53:02;;;;;;;;;;;;;;;;;;1890388;28;7010;-62
2023/07/26 03:54:00;;;;;;;;;;;;;;;;;;1884444;28;8259;-61
2023/07/26 03:54:57;;;;;;;;;;;;;;;;;;1890411;28;7006;-61
2023/07/26 03:55:55;;;;;;;;;;;;;;;;;;1884592;28;8038;-62
2023/07/26 03:56:52;;;;;;;;;;;;;;;;;;1882644;28;7045;-62
2023/07/26 03:57:49;;;;;;;;;;;;;;;;;;1882221;28;7049;-62
2023/07/26 03:58:47;;;;;;;;;;;;;;;;;;1882522;28;7037;-62
2023/07/26 03:59:45;;;;;;;;;;;;;;;;;;1882617;28;7006;-61
2023/07/26 04:00:42;;;;;;;;;;;;;;;;;;1882139;28;7125;-62
2023/07/26 04:01:39;;;;;;;;;;;;;;;;;;1882039;28;7105;-62
2023/07/26 04:02:37;;;;;;;;;;;;;;;;;;1882002;28;7014;-62
2023/07/26 04:03:34;;;;;;;;;;;;;;;;;;1882464;28;7009;-62
2023/07/26 04:04:32;;;;;;;;;;;;;;;;;;1882476;28;7149;-62
2023/07/26 04:05:29;;;;;;;;;;;;;;;;;;1882369;28;8029;-63
2023/07/26 04:06:27;;;;;;;;;;;;;;;;;;1890104;28;8006;-63
2023/07/26 04:07:24;;;;;;;;;;;;;;;;;;1889823;28;8073;-62
2023/07/26 04:08:22;;;;;;;;;;;;;;;;;;1883333;28;7121;-63
2023/07/26 04:09:19;;;;;;;;;;;;;;;;;;1886939;28;8014;-62
2023/07/26 04:10:16;;;;;;;;;;;;;;;;;;1890290;28;7260;-62
2023/07/26 04:11:14;;;;;;;;;;;;;;;;;;1881425;28;7349;-62
2023/07/26 04:12:11;;;;;;;;;;;;;;;;;;1882302;28;7021;-62
2023/07/26 04:13:09;;;;;;;;;;;;;;;;;;1882207;28;7025;-62
2023/07/26 04:14:06;;;;;;;;;;;;;;;;;;1882345;28;7039;-63
2023/07/26 04:15:04;;;;;;;;;;;;;;;;;;1881793;28;7121;-63
2023/07/26 04:16:01;;;;;;;;;;;;;;;;;;1882187;28;7124;-62
2023/07/26 04:16:59;;;;;;;;;;;;;;;;;;1881233;28;7057;-62
2023/07/26 04:17:56;;;;;;;;;;;;;;;;;;1882371;28;7071;-62
2023/07/26 04:18:54;;;;;;;;;;;;;;;;;;1885172;28;7308;-62
2023/07/26 04:19:51;;;;;;;;;;;;;;;;;;1889758;28;7100;-62
2023/07/26 04:20:49;;;;;;;;;;;;;;;;;;1889784;28;7096;-62
2023/07/26 04:21:46;;;;;;;;;;;;;;;;;;1882962;28;7096;-62
2023/07/26 04:22:43;;;;;;;;;;;;;;;;;;1882185;28;7092;-62
2023/07/26 04:23:41;;;;;;;;;;;;;;;;;;1882349;28;7117;-62
2023/07/26 04:24:42;;;;;;;;;;;;;;;;;;1880772;28;7025;-62
2023/07/26 04:25:40;;;;;;;;;;;;;;;;;;1881906;28;7660;-62
2023/07/26 04:26:37;;;;;;;;;;;;;;;;;;1882103;28;7124;-62
2023/07/26 04:27:34;;;;;;;;;;;;;;;;;;1883434;28;8034;-62
2023/07/26 04:28:32;;;;;;;;;;;;;;;;;;1889523;28;7224;-62
2023/07/26 04:29:29;;;;;;;;;;;;;;;;;;1889300;28;8043;-63
2023/07/26 04:30:27;;;;;;;;;;;;;;;;;;1887199;28;8095;-62
2023/07/26 04:31:24;;;;;;;;;;;;;;;;;;1881929;28;7017;-62
2023/07/26 04:32:22;;;;;;;;;;;;;;;;;;1882071;28;7388;-63
2023/07/26 04:33:19;;;;;;;;;;;;;;;;;;1882526;28;7033;-62
2023/07/26 04:34:17;;;;;;;;;;;;;;;;;;1883807;28;8035;-62
2023/07/26 04:35:15;;;;;;;;;;;;;;;;;;1882358;28;7009;-62
2023/07/26 04:36:12;;;;;;;;;;;;;;;;;;1881996;28;7089;-62
2023/07/26 04:37:10;;;;;;;;;;;;;;;;;;1882098;28;8108;-62
2023/07/26 04:38:07;;;;;;;;;;;;;;;;;;1882391;28;7097;-63
2023/07/26 04:39:05;;;;;;;;;;;;;;;;;;1883801;28;7010;-62
2023/07/26 04:40:02;;;;;;;;;;;;;;;;;;1884029;28;7096;-63
2023/07/26 04:41:00;;;;;;;;;;;;;;;;;;1884022;28;7905;-62
2023/07/26 04:41:57;;;;;;;;;;;;;;;;;;1883302;28;7096;-63
2023/07/26 04:42:55;;;;;;;;;;;;;;;;;;1883461;28;7618;-62
2023/07/26 04:43:52;;;;;;;;;;;;;;;;;;1883671;28;7018;-62
2023/07/26 04:44:49;;;;;;;;;;;;;;;;;;1883629;28;7329;-62
2023/07/26 04:45:48;;;;;;;;;;;;;;;;;;1883320;28;7088;-62
2023/07/26 04:46:46;;;;;;;;;;;;;;;;;;1883639;28;7061;-63
2023/07/26 04:47:43;;;;;;;;;;;;;;;;;;1890230;28;7017;-63
2023/07/26 04:48:40;;;;;;;;;;;;;;;;;;1890760;28;8134;-62
2023/07/26 04:49:38;;;;;;;;;;;;;;;;;;1891072;28;8039;-62
2023/07/26 04:50:35;;;;;;;;;;;;;;;;;;1884165;28;7994;-63
2023/07/26 04:51:33;;;;;;;;;;;;;;;;;;1883612;28;7014;-63
2023/07/26 04:52:33;;;;;;;;;;;;;;;;;;1883491;28;7085;-62
2023/07/26 04:53:30;;;;;;;;;;;;;;;;;;1883552;28;7034;-63
2023/07/26 04:54:28;;;;;;;;;;;;;;;;;;1883704;28;8024;-62
2023/07/26 04:55:25;;;;;;;;;;;;;;;;;;1890158;28;7113;-62
2023/07/26 04:56:25;;;;;;;;;;;;;;;;;;1890313;28;7013;-63
2023/07/26 04:57:23;;;;;;;;;;;;;;;;;;1884050;28;7305;-63
2023/07/26 04:58:20;;;;;;;;;;;;;;;;;;1883434;28;7013;-63
2023/07/26 04:59:18;;;;;;;;;;;;;;;;;;1883315;28;8044;-62
2023/07/26 05:00:15;;;;;;;;;;;;;;;;;;1883478;28;7086;-62
2023/07/26 05:01:13;;;;;;;;;;;;;;;;;;1883612;28;8096;-62
2023/07/26 05:02:10;;;;;;;;;;;;;;;;;;1887664;28;7069;-62
2023/07/26 05:03:09;;;;;;;;;;;;;;;;;;1890540;28;8090;-62
2023/07/26 05:04:09;;;;;;;;;;;;;;;;;;1885251;28;7014;-62
2023/07/26 05:05:06;;;;;;;;;;;;;;;;;;1883340;28;8043;-62
2023/07/26 05:06:04;;;;;;;;;;;;;;;;;;1883770;28;7357;-62
2023/07/26 05:07:01;;;;;;;;;;;;;;;;;;1883812;28;7200;-63
2023/07/26 05:07:59;;;;;;;;;;;;;;;;;;1883515;28;8064;-62
2023/07/26 05:08:56;;;;;;;;;;;;;;;;;;1882306;28;7278;-63
2023/07/26 05:09:54;;;;;;;;;;;;;;;;;;1883968;28;7017;-63
2023/07/26 05:10:51;;;;;;;;;;;;;;;;;;1883367;28;7122;-62
2023/07/26 05:11:49;;;;;;;;;;;;;;;;;;1888544;28;7121;-62
2023/07/26 05:12:46;;;;;;;;;;;;;;;;;;1890050;28;7009;-63
2023/07/26 05:13:43;;;;;;;;;;;;;;;;;;1888617;28;7142;-62
2023/07/26 05:14:43;;;;;;;;;;;;;;;;;;1890003;28;8186;-62
2023/07/26 05:15:40;;;;;;;;;;;;;;;;;;1889143;28;8197;-63
2023/07/26 05:16:41;;;;;;;;;;;;;;;;;;1882611;28;7044;-63
2023/07/26 05:17:39;;;;;;;;;;;;;;;;;;1883263;28;7126;-63
2023/07/26 05:18:37;;;;;;;;;;;;;;;;;;1890039;28;7116;-62
2023/07/26 05:19:34;;;;;;;;;;;;;;;;;;1889837;28;7010;-63
2023/07/26 05:20:31;;;;;;;;;;;;;;;;;;1884296;28;8028;-62
2023/07/26 05:21:29;;;;;;;;;;;;;;;;;;1883045;28;7117;-62
2023/07/26 05:22:27;;;;;;;;;;;;;;;;;;1883650;28;8250;-62
2023/07/26 05:23:24;;;;;;;;;;;;;;;;;;1883429;28;7013;-62
2023/07/26 05:24:22;;;;;;;;;;;;;;;;;;1883819;28;7009;-63
2023/07/26 05:25:20;;;;;;;;;;;;;;;;;;1883150;28;7009;-62
2023/07/26 05:26:17;;;;;;;;;;;;;;;;;;1883221;28;7260;-62
2023/07/26 05:27:15;;;;;;;;;;;;;;;;;;1883385;28;8048;-63
2023/07/26 05:28:12;;;;;;;;;;;;;;;;;;1883241;28;8004;-63
2023/07/26 05:29:10;;;;;;;;;;;;;;;;;;1884011;28;7187;-63
2023/07/26 05:30:07;;;;;;;;;;;;;;;;;;1883246;28;7093;-62
2023/07/26 05:31:05;;;;;;;;;;;;;;;;;;1883649;28;7062;-62
2023/07/26 05:32:02;;;;;;;;;;;;;;;;;;1887420;28;7009;-62
2023/07/26 05:33:00;;;;;;;;;;;;;;;;;;1890375;28;7092;-62
2023/07/26 05:33:57;;;;;;;;;;;;;;;;;;1887941;28;7261;-62
2023/07/26 05:34:55;;;;;;;;;;;;;;;;;;1883818;28;7109;-63
2023/07/26 05:35:53;;;;;;;;;;;;;;;;;;1882534;28;7097;-62
2023/07/26 05:36:51;;;;;;;;;;;;;;;;;;1883648;28;7101;-64
2023/07/26 05:37:50;;;;;;;;;;;;;;;;;;1889013;28;7017;-63
2023/07/26 05:38:47;;;;;;;;;;;;;;;;;;1890636;28;8027;-63
2023/07/26 05:39:45;;;;;;;;;;;;;;;;;;1890991;28;7100;-62
2023/07/26 05:40:42;;;;;;;;;;;;;;;;;;1890644;28;7013;-63
2023/07/26 05:41:39;;;;;;;;;;;;;;;;;;1890422;28;7128;-63
2023/07/26 05:42:37;;;;;;;;;;;;;;;;;;1891201;28;8062;-62
2023/07/26 05:43:34;;;;;;;;;;;;;;;;;;1890693;28;7116;-62
2023/07/26 05:44:32;;;;;;;;;;;;;;;;;;1890629;28;7046;-62
2023/07/26 05:45:29;;;;;;;;;;;;;;;;;;1891062;28;7352;-62
2023/07/26 05:46:27;;;;;;;;;;;;;;;;;;1890840;28;7053;-63
2023/07/26 05:47:24;;;;;;;;;;;;;;;;;;1886842;28;7121;-62
2023/07/26 05:48:22;;;;;;;;;;;;;;;;;;1883188;28;7014;-63
2023/07/26 05:49:19;;;;;;;;;;;;;;;;;;1883363;28;7148;-62
2023/07/26 05:50:17;;;;;;;;;;;;;;;;;;1882722;28;7041;-62
2023/07/26 05:51:14;;;;;;;;;;;;;;;;;;1883470;28;8195;-62
2023/07/26 05:52:11;;;;;;;;;;;;;;;;;;1883103;28;7022;-63
2023/07/26 05:53:09;;;;;;;;;;;;;;;;;;1885635;28;7320;-62
2023/07/26 05:54:06;;;;;;;;;;;;;;;;;;1890521;28;7084;-63
2023/07/26 05:55:04;;;;;;;;;;;;;;;;;;1890444;28;7045;-63
2023/07/26 05:56:01;;;;;;;;;;;;;;;;;;1885379;28;7126;-63
2023/07/26 05:56:59;;;;;;;;;;;;;;;;;;1884430;28;8094;-63
2023/07/26 05:57:56;;;;;;;;;;;;;;;;;;1890813;28;7989;-62
2023/07/26 05:58:54;;;;;;;;;;;;;;;;;;1890323;28;7109;-63
2023/07/26 05:59:51;;;;;;;;;;;;;;;;;;1883049;28;7013;-63
2023/07/26 06:00:49;;;;;;;;;;;;;;;;;;1883130;28;8019;-62
2023/07/26 06:01:46;;;;;;;;;;;;;;;;;;1883799;28;7046;-62
2023/07/26 06:02:43;;;;;;;;;;;;;;;;;;1884151;28;7096;-63
2023/07/26 06:03:42;;;;;;;;;;;;;;;;;;1883383;28;7117;-63
2023/07/26 06:04:40;;;;;;;;;;;;;;;;;;1883472;28;7017;-63
2023/07/26 06:05:37;;;;;;;;;;;;;;;;;;1883253;28;8044;-63
2023/07/26 06:06:34;;;;;;;;;;;;;;;;;;1883392;28;7045;-63
2023/07/26 06:07:33;;;;;;;;;;;;;;;;;;1886314;28;7014;-63
2023/07/26 06:08:30;;;;;;;;;;;;;;;;;;1882850;28;7151;-62
2023/07/26 06:09:27;;;;;;;;;;;;;;;;;;1886045;28;7029;-63
2023/07/26 06:10:25;;;;;;;;;;;;;;;;;;1883238;28;7139;-62
2023/07/26 06:11:22;;;;;;;;;;;;;;;;;;1887304;28;8089;-63
2023/07/26 06:12:20;;;;;;;;;;;;;;;;;;1890453;28;7130;-62
2023/07/26 06:13:18;;;;;;;;;;;;;;;;;;1887010;28;7096;-62
2023/07/26 06:14:16;;;;;;;;;;;;;;;;;;1883371;28;7356;-62
2023/07/26 06:15:13;;;;;;;;;;;;;;;;;;1883087;28;9045;-62
2023/07/26 06:16:11;;;;;;;;;;;;;;;;;;1883258;28;7046;-62
2023/07/26 06:17:11;;;;;;;;;;;;;;;;;;1883589;28;7009;-63
2023/07/26 06:18:08;;;;;;;;;;;;;;;;;;1883262;28;7096;-63
2023/07/26 06:19:07;;;;;;;;;;;;;;;;;;1883513;28;7317;-63
2023/07/26 06:20:05;;;;;;;;;;;;;;;;;;1883337;28;7013;-62
2023/07/26 06:21:02;;;;;;;;;;;;;;;;;;1883745;28;7010;-63
2023/07/26 06:22:00;;;;;;;;;;;;;;;;;;1886062;28;7077;-63
2023/07/26 06:22:58;;;;;;;;;;;;;;;;;;1890567;28;7963;-62
2023/07/26 06:23:55;;;;;;;;;;;;;;;;;;1890028;28;7010;-62
2023/07/26 06:24:52;;;;;;;;;;;;;;;;;;1890867;28;8019;-63
2023/07/26 06:25:50;;;;;;;;;;;;;;;;;;1890417;28;7171;-62
2023/07/26 06:26:47;;;;;;;;;;;;;;;;;;1890220;28;7372;-62
2023/07/26 06:27:45;;;;;;;;;;;;;;;;;;1890540;28;7009;-62
2023/07/26 06:28:42;;;;;;;;;;;;;;;;;;1890097;28;7092;-63
2023/07/26 06:29:40;;;;;;;;;;;;;;;;;;1890335;28;8196;-62
2023/07/26 06:30:37;;;;;;;;;;;;;;;;;;1890127;28;7010;-62
2023/07/26 06:31:35;;;;;;;;;;;;;;;;;;1887367;28;7021;-62
2023/07/26 06:32:32;;;;;;;;;;;;;;;;;;1882817;28;7128;-62
2023/07/26 06:33:30;;;;;;;;;;;;;;;;;;1882973;28;7315;-63
2023/07/26 06:34:27;;;;;;;;;;;;;;;;;;1889798;28;8112;-62
2023/07/26 06:35:24;;;;;;;;;;;;;;;;;;1890326;28;7132;-63
2023/07/26 06:36:22;;;;;;;;;;;;;;;;;;1890231;28;8019;-63
2023/07/26 06:37:19;;;;;;;;;;;;;;;;;;1890545;28;8132;-63
2023/07/26 06:38:17;;;;;;;;;;;;;;;;;;1890974;28;8034;-62
2023/07/26 06:39:14;;;;;;;;;;;;;;;;;;1890279;28;8170;-62
2023/07/26 06:40:12;;;;;;;;;;;;;;;;;;1883277;28;7155;-63
2023/07/26 06:41:09;;;;;;;;;;;;;;;;;;1883094;28;7374;-62
2023/07/26 06:42:07;;;;;;;;;;;;;;;;;;1883037;28;7096;-62