Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:32;;;;;;;19.13;14.00;;;8.90;91.00;;;;;;6275920;22;20027;-76
2022/12/09 00:03:57;;;;;;;18.33;12.60;;;8.80;91.10;;;;;;6275692;22;20004;-76
2022/12/09 00:06:26;;;;;;;20.95;14.90;;;8.70;91.10;;;;;;6275649;22;20430;-76
2022/12/09 00:08:53;;;;;;;21.20;15.32;;;8.60;91.20;;;;;;6275214;22;20035;-76
2022/12/09 00:11:19;;;;;;;24.13;14.68;;;8.50;91.40;;;;;;6275331;22;20010;-76
2022/12/09 00:13:49;;;;;;;19.60;13.90;;;8.50;91.60;;;;;;6276525;22;19996;-76
2022/12/09 00:16:16;;;;;;;19.88;13.50;;;8.40;91.80;;;;;;6276126;22;19996;-76
2022/12/09 00:18:42;;;;;;;23.25;15.10;;;8.40;91.50;;;;;;6275205;22;20082;-76
2022/12/09 00:21:11;;;;;;;19.88;14.18;;;8.40;92.10;;;;;;6276641;22;20035;-76
2022/12/09 00:23:37;;;;;;;18.63;13.13;;;8.40;92.10;;;;;;6275543;22;20003;-76
2022/12/09 00:26:02;;;;;;;20.95;13.90;;;8.40;92.00;;;;;;6276047;22;20670;-76
2022/12/09 00:28:28;;;;;;;21.60;14.20;;;8.40;92.10;;;;;;6276426;22;20066;-76
2022/12/09 00:30:57;;;;;;;20.77;14.13;;;8.40;92.00;;;;;;6274679;22;20007;-76
2022/12/09 00:33:23;;;;;;;24.58;13.23;;;8.40;92.00;;;;;;6276309;22;20048;-76
2022/12/09 00:35:48;;;;;;;23.45;15.10;;;8.40;92.10;;;;;;6274420;22;19999;-76
2022/12/09 00:38:14;;;;;;;24.00;16.70;;;8.40;92.30;;;;;;6275769;22;20003;-76
2022/12/09 00:40:40;;;;;;;20.95;13.40;;;8.30;92.50;;;;;;6275755;22;20026;-76
2022/12/09 00:43:05;;;;;;;22.02;14.88;;;8.30;92.40;;;;;;6275982;22;20007;-76
2022/12/09 00:45:31;;;;;;;22.17;16.25;;;8.20;92.80;;;;;;6248476;22;20012;-76
2022/12/09 00:47:57;;;;;;;20.63;14.38;;;8.20;92.90;;;;;;6276057;22;20053;-77
2022/12/09 00:50:22;;;;;;;20.40;15.50;;;8.10;93.10;;;;;;6276737;22;20003;-77
2022/12/09 00:52:48;;;;;;;19.13;14.13;;;8.00;93.30;;;;;;6275071;22;19996;-78
2022/12/09 00:55:14;;;;;;;17.02;12.93;;;8.00;93.30;;;;;;6275792;22;20080;-78
2022/12/09 00:57:39;;;;;;;17.38;12.25;;;8.10;93.10;;;;;;6274444;22;20004;-77
2022/12/09 01:00:06;;;;;;;19.33;13.43;;;8.10;93.10;;;;;;6275694;22;20075;-77
2022/12/09 01:02:32;;;;;;;18.13;13.73;;;8.20;93.20;;;;;;6274886;22;20015;-78
2022/12/09 01:04:57;;;;;;;25.45;15.95;;;8.20;93.30;;;;;;6273623;22;20003;-79
2022/12/09 01:07:24;;;;;;;16.95;12.40;;;8.10;93.40;;;;;;6274898;22;19992;-78
2022/12/09 01:09:50;;;;;;;20.67;14.02;;;8.00;93.30;;;;;;6274618;22;20004;-78
2022/12/09 01:12:15;;;;;;;22.80;16.00;;;8.00;93.50;;;;;;6275139;22;20322;-77
2022/12/09 01:14:41;;;;;;;19.85;13.50;;;8.00;93.60;;;;;;6274091;22;20371;-77
2022/12/09 01:17:07;;;;;;;24.65;14.25;;;8.00;93.70;;;;;;6274916;22;20000;-77
2022/12/09 01:19:33;;;;;;;20.70;15.30;;;7.90;93.80;;;;;;6274611;22;20058;-77
2022/12/09 01:21:58;;;;;;;20.17;13.73;;;7.80;93.80;;;;;;6276133;22;20004;-76
2022/12/09 01:24:24;;;;;;;24.35;16.70;;;7.80;94.20;;;;;;6273800;22;20495;-76
2022/12/09 01:26:50;;;;;;;20.08;13.23;;;7.70;94.20;;;;;;6274202;22;20082;-77
2022/12/09 01:29:15;;;;;;;16.98;11.88;;;7.80;94.20;;;;;;6273900;22;20003;-79
2022/12/09 01:31:41;;;;;;;17.80;11.77;;;7.80;94.10;;;;;;6274717;22;20010;-79
2022/12/09 01:34:07;;;;;;;18.70;11.85;;;7.80;94.10;;;;;;6275700;22;20008;-79
2022/12/09 01:36:32;;;;;;;16.13;11.70;;;7.80;94.00;;;;;;6275643;22;20002;-78
2022/12/09 01:38:59;;;;;;;17.35;13.15;;;7.80;94.10;;;;;;6273416;22;20007;-79
2022/12/09 01:41:25;;;;;;;22.48;15.95;;;7.80;94.40;;;;;;6274603;22;20011;-79
2022/12/09 01:44:12;;;;;;;19.77;14.18;;;7.70;94.60;;;;;;6274621;22;20402;-79
2022/12/09 01:46:38;;;;;;;12.85;9.98;;;7.70;94.90;;;;;;6275061;22;20330;-80
2022/12/09 01:49:06;;;;;;;16.90;12.00;;;7.70;94.80;;;;;;6275053;22;20011;-80
2022/12/09 01:51:32;;;;;;;20.15;13.82;;;7.70;94.80;;;;;;6275262;22;20027;-79
2022/12/09 01:53:58;;;;;;;20.02;13.38;;;7.70;94.80;;;;;;6274604;22;20000;-77
2022/12/09 01:56:34;;;;;;;20.42;14.07;;;7.70;94.80;;;;;;6275094;22;20330;-77
2022/12/09 01:59:10;;;;;;;15.07;10.65;;;7.60;95.00;;;;;;6275696;22;19999;-78
2022/12/09 02:01:37;;;;;;;14.82;10.43;;;7.70;95.10;;;;;;6274556;22;20075;-77
2022/12/09 02:04:04;;;;;;;12.48;9.65;;;7.70;94.80;;;;;;6273969;22;20003;-77
2022/12/09 02:06:30;;;;;;;15.02;10.45;;;7.80;94.80;;;;;;6274956;22;20318;-77
2022/12/09 02:08:57;;;;;;;15.23;12.15;;;7.90;94.70;;;;;;6274923;22;20004;-77
2022/12/09 02:11:43;;;;;;;10.63;8.93;;;7.90;94.70;;;;;;6246995;22;20031;-77
2022/12/09 02:14:37;;;;;;;13.98;10.63;;;7.90;94.80;;;;;;6275618;22;20000;-77
2022/12/09 02:17:21;;;;;;;12.30;9.52;;;8.00;94.70;;;;;;6274945;22;20429;-77
2022/12/09 02:19:53;;;;;;;14.10;8.73;;;7.90;94.50;;;;;;6273514;22;20015;-78
2022/12/09 02:22:25;;;;;;;10.02;8.25;;;8.00;94.60;;;;;;6274886;22;20497;-78
2022/12/09 02:25:17;;;;;;;12.98;9.07;;;8.00;94.70;;;;;;6274606;22;20004;-79
2022/12/09 02:28:00;;;;;;;10.85;8.05;;;8.00;94.80;;;;;;6206081;22;20008;-78
2022/12/09 02:30:36;;;;;;;10.77;8.02;;;7.90;94.70;;;;;;6277619;22;20032;-81
2022/12/09 02:33:16;;;;;;;8.73;6.78;;;8.00;94.80;;;;;;6276782;22;20012;-80
2022/12/09 02:35:44;;;;;;;9.77;6.82;;;8.00;94.80;;;;;;6276738;22;20021;-79
2022/12/09 02:38:15;;;;;;;8.25;6.60;;;8.00;94.80;;;;;;6276049;22;20066;-79
2022/12/09 02:41:06;;;;;;;9.23;6.85;;;8.00;94.80;;;;;;6276552;22;20023;-78
2022/12/09 02:43:41;;;;;;;8.63;6.32;;;8.10;94.60;;;;;;6276609;22;20035;-77
2022/12/09 02:46:10;;;;;;;9.27;6.05;;;8.10;94.60;;;;;;6276322;22;20436;-78
2022/12/09 02:48:40;;;;;;;10.40;6.70;;;8.20;94.60;;;;;;6275696;22;20004;-78
2022/12/09 02:51:10;;;;;;;9.38;7.00;;;8.10;94.60;;;;;;6248789;22;20398;-78
2022/12/09 02:53:38;;;;;;;9.25;6.88;;;8.10;94.90;;;;;;6276073;22;20003;-78
2022/12/09 02:56:06;;;;;;;7.72;6.00;;;8.10;94.90;;;;;;6276304;22;20125;-78
2022/12/09 02:58:31;;;;;;;10.13;7.05;;;8.10;94.80;;;;;;6277481;22;20000;-77
2022/12/09 03:00:58;;;;;;;8.63;6.78;;;8.10;94.80;;;;;;6275658;22;20441;-77
2022/12/09 03:03:25;;;;;;;7.93;5.63;;;8.10;94.90;;;;;;6276259;22;20318;-77
2022/12/09 03:06:15;;;;;;;11.13;7.43;;;8.00;95.00;;;;;;6276259;22;20004;-77
2022/12/09 03:08:44;;;;;;;8.95;6.15;;;8.00;95.10;;;;;;6277562;22;19996;-77
2022/12/09 03:11:21;;;;;;;8.63;5.80;;;7.90;95.50;;;;;;6274777;22;20003;-77
2022/12/09 03:13:55;;;;;;;6.82;5.18;;;7.90;95.70;;;;;;6249885;22;20376;-77
2022/12/09 03:16:38;;;;;;;7.53;6.60;;;7.90;95.50;;;;;;6276744;22;20053;-78
2022/12/09 03:19:06;;;;;;;7.50;5.70;;;7.90;95.60;;;;;;6275939;22;20027;-78
2022/12/09 03:21:37;;;;;;;6.85;5.03;;;7.90;95.60;;;;;;6276143;22;20200;-78
2022/12/09 03:24:06;;;;;;;9.00;6.32;;;7.90;95.50;;;;;;6276786;22;19999;-78
2022/12/09 03:26:34;;;;;;;5.80;4.95;;;7.80;95.60;;;;;;6276220;22;19999;-79
2022/12/09 03:29:03;;;;;;;6.30;5.15;;;7.90;95.60;;;;;;6276965;22;20004;-79
2022/12/09 03:31:30;;;;;;;7.55;5.20;;;8.00;95.40;;;;;;6248373;22;20083;-79
2022/12/09 03:34:00;;;;;;;7.32;5.32;;;8.10;95.30;;;;;;6276284;22;20000;-79
2022/12/09 03:36:31;;;;;;;6.20;4.60;;;8.20;95.20;;;;;;6275583;22;20000;-79
2022/12/09 03:38:58;;;;;;;6.30;5.07;;;8.30;95.10;;;;;;6275984;22;20054;-77
2022/12/09 03:41:31;;;;;;;6.40;5.13;;;8.30;95.00;;;;;;6275180;22;20027;-77
2022/12/09 03:44:12;;;;;;;7.82;5.55;;;8.40;94.90;;;;;;6276868;22;20001;-77
2022/12/09 03:46:38;;;;;;;6.60;4.38;;;8.50;94.80;;;;;;6276332;22;20056;-77
2022/12/09 03:49:04;;;;;;;7.25;5.03;;;8.50;94.70;;;;;;6248234;22;20007;-78
2022/12/09 03:51:46;;;;;;;7.63;5.50;;;8.40;94.70;;;;;;6276893;22;20010;-77
2022/12/09 03:54:21;;;;;;;5.53;4.68;;;8.40;94.70;;;;;;6275475;22;20004;-77
2022/12/09 03:56:50;;;;;;;5.28;4.10;;;8.40;94.60;;;;;;6275391;22;20358;-77
2022/12/09 03:59:17;;;;;;;4.72;3.90;;;8.40;94.60;;;;;;6276030;22;20000;-77
2022/12/09 04:01:44;;;;;;;7.05;3.97;;;8.50;94.60;;;;;;6274773;22;20058;-77
2022/12/09 04:04:11;;;;;;;7.28;5.43;;;8.50;94.60;;;;;;6248627;22;20004;-77
2022/12/09 04:06:37;;;;;;;7.50;5.18;;;8.50;94.50;;;;;;6274530;22;20326;-78
2022/12/09 04:09:04;;;;;;;6.82;5.20;;;8.40;94.50;;;;;;6275737;22;20006;-77
2022/12/09 04:11:31;;;;;;;5.20;4.30;;;8.20;94.70;;;;;;6274842;22;20007;-77
2022/12/09 04:13:56;;;;;;;6.78;4.53;;;8.20;94.90;;;;;;6276486;22;20000;-77
2022/12/09 04:16:22;;;;;;;5.13;4.22;;;8.20;94.80;;;;;;6275304;22;20008;-77
2022/12/09 04:18:48;;;;;;;6.30;4.72;;;8.30;94.80;;;;;;6249452;22;20000;-77
2022/12/09 04:21:13;;;;;;;5.78;4.28;;;8.20;94.80;;;;;;6275783;22;20464;-77
2022/12/09 04:23:40;;;;;;;5.95;4.07;;;8.20;94.90;;;;;;6249009;22;20004;-77
2022/12/09 04:26:06;;;;;;;5.05;3.70;;;8.30;94.80;;;;;;6276062;22;20004;-77
2022/12/09 04:28:32;;;;;;;4.30;3.40;;;8.30;94.80;;;;;;6274837;22;20007;-77
2022/12/09 04:30:58;;;;;;;5.22;3.90;;;8.40;94.80;;;;;;6275150;22;20586;-77
2022/12/09 04:33:24;;;;;;;5.90;4.05;;;8.50;94.70;;;;;;6248734;22;20004;-77
2022/12/09 04:35:50;;;;;;;5.07;4.07;;;8.60;94.60;;;;;;6276343;22;20440;-77
2022/12/09 04:38:16;;;;;;;5.78;4.00;;;8.60;94.30;;;;;;6275217;22;20071;-77
2022/12/09 04:40:42;;;;;;;5.05;3.95;;;8.60;94.50;;;;;;6275338;22;20376;-76
2022/12/09 04:43:07;;;;;;;4.38;3.63;;;8.60;94.40;;;;;;6276025;22;20095;-77
2022/12/09 04:45:33;;;;;;;4.18;3.67;;;8.70;94.50;;;;;;6275116;22;20648;-77
2022/12/09 04:47:59;;;;;;;4.47;3.53;;;8.70;94.50;;;;;;6275402;22;20004;-76
2022/12/09 04:50:25;;;;;;;5.38;3.85;;;8.70;94.40;;;;;;6275163;22;20034;-76
2022/12/09 04:52:51;;;;;;;6.97;5.00;;;8.70;94.40;;;;;;6275207;22;19996;-76
2022/12/09 04:55:17;;;;;;;7.00;4.75;;;8.60;94.30;;;;;;6275386;22;20071;-77
2022/12/09 04:57:42;;;;;;;7.30;4.32;;;8.50;94.40;;;;;;6275506;22;20006;-77
2022/12/09 05:00:09;;;;;;;5.38;3.85;;;8.50;94.60;;;;;;6275774;22;20039;-77
2022/12/09 05:02:35;;;;;;;7.28;4.25;;;8.50;94.50;;;;;;6247613;22;20006;-77
2022/12/09 05:05:01;;;;;;;5.60;4.05;;;8.50;94.60;;;;;;6275501;22;20003;-77
2022/12/09 05:07:28;;;;;;;5.35;4.00;;;8.50;94.60;;;;;;6274374;22;20000;-77
2022/12/09 05:09:54;;;;;;;5.03;3.42;;;8.50;94.60;;;;;;6275107;22;20030;-76
2022/12/09 05:12:20;;;;;;;5.00;3.55;;;8.50;94.60;;;;;;6247968;22;20027;-76
2022/12/09 05:14:45;;;;;;;4.47;3.58;;;8.60;94.90;;;;;;6275584;22;19996;-78
2022/12/09 05:17:11;;;;;;;4.20;3.70;;;;;;;;;;6274700;22;20075;-79
2022/12/09 05:19:37;;;;;;;4.85;4.00;;;8.60;94.40;;;;;;6275150;22;20012;-76
2022/12/09 05:22:03;;;;;;;5.50;4.18;;;8.60;94.80;;;;;;6275423;22;20054;-76
2022/12/09 05:24:30;;;;;;;6.45;3.80;;;8.60;94.60;;;;;;6275875;22;20004;-78
2022/12/09 05:26:56;;;;;;;5.18;3.97;;;8.60;94.70;;;;;;6275130;22;20422;-77
2022/12/09 05:29:22;;;;;;;5.00;3.45;;;8.60;94.70;;;;;;6274505;22;20037;-78
2022/12/09 05:31:50;;;;;;;5.03;3.10;;;8.60;94.70;;;;;;6274616;22;20010;-78
2022/12/09 05:34:16;;;;;;;6.05;3.95;;;8.50;94.50;;;;;;6275810;22;20003;-77
2022/12/09 05:36:42;;;;;;;5.38;3.30;;;8.60;94.70;;;;;;6276000;22;20031;-77
2022/12/09 05:39:08;;;;;;;5.13;3.53;;;8.60;94.70;;;;;;6275580;22;20377;-76
2022/12/09 05:41:33;;;;;;;5.72;3.58;;;8.60;94.70;;;;;;6274243;22;20038;-76
2022/12/09 05:43:59;;;;;;;6.25;4.22;;;8.60;94.80;;;;;;6274686;22;19999;-77
2022/12/09 05:46:25;;;;;;;4.75;3.40;;;8.50;94.80;;;;;;6247680;22;20324;-78
2022/12/09 05:48:51;;;;;;;5.00;3.22;;;8.50;94.90;;;;;;6274434;22;20004;-77
2022/12/09 05:51:25;;;;;;;4.28;3.00;;;8.50;94.90;;;;;;6275472;22;20022;-79
2022/12/09 05:53:52;;;;;;;4.70;3.40;;;8.50;94.80;;;;;;6274340;22;20045;-76
2022/12/09 05:56:19;;;;;;;4.63;3.22;;;8.60;94.90;;;;;;6275420;22;20007;-77
2022/12/09 05:58:45;;;;;;;4.22;2.88;;;8.60;94.90;;;;;;6274171;22;20083;-77
2022/12/09 06:01:11;;;;;;;5.28;2.92;;;8.50;94.90;;;;;;6274128;22;20002;-76
2022/12/09 06:03:37;;;;;;;3.80;3.00;;;8.60;94.90;;;;;;6273262;22;20003;-77
2022/12/09 06:06:11;;;;;;;3.25;2.78;;;8.60;94.90;;;;;;6246519;22;20003;-78
2022/12/09 06:08:37;;;;;;;5.05;3.15;;;8.60;94.90;;;;;;6274926;22;20045;-76
2022/12/09 06:11:04;;;;;;;10.23;2.47;;;8.50;94.90;;;;;;6274307;22;20029;-77
2022/12/09 06:13:29;;;;;;;3.88;2.88;;;8.50;95.50;;;;;;6273896;22;20049;-75
2022/12/09 06:16:00;;;;;;;3.75;2.42;;;8.60;95.50;;;;;;6274550;22;20000;-76
2022/12/09 06:18:25;;;;;;;4.07;3.03;;;8.70;94.90;;;;;;6275222;22;20091;-76
2022/12/09 06:20:52;;;;;;;2.50;2.08;;;8.60;95.00;;;;;;6272949;22;20032;-77
2022/12/09 06:23:18;;;;;;;3.67;2.92;;;8.60;94.90;;;;;;6274675;22;20014;-77
2022/12/09 06:25:44;;;;;;;3.88;3.22;;;8.60;95.30;;;;;;6274076;22;20464;-77
2022/12/09 06:28:10;;;;;;;3.45;2.75;;;8.60;95.00;;;;;;6275266;22;20031;-76
2022/12/09 06:30:36;;;;;;;3.80;2.55;;;8.60;95.00;;;;;;6273429;22;20330;-76
2022/12/09 06:33:02;;;;;;;3.60;2.60;;;8.70;94.90;;;;;;6273575;22;20429;-76
2022/12/09 06:35:27;;;;;;;5.05;2.65;;;8.70;94.90;;;;;;6275307;22;19996;-77
2022/12/09 06:37:53;;;;;;;4.00;2.80;;;8.70;94.90;;;;;;6274612;22;20010;-76
2022/12/09 06:40:22;;;;;;;2.53;2.22;;;8.70;94.80;;;;;;6274438;22;20067;-76
2022/12/09 06:42:50;;;;;;;3.50;2.47;;;8.70;94.80;;;;;;6273035;22;20004;-75
2022/12/09 06:45:17;;;;;;;3.25;2.58;;;8.80;94.70;;;;;;6273729;22;20007;-75
2022/12/09 06:47:43;;;;;;;5.30;2.58;;;8.80;94.80;;;;;;6272735;22;20027;-75
2022/12/09 06:50:10;;;;;;;3.55;3.15;;;8.90;94.80;;;;;;6271732;22;20027;-76
2022/12/09 06:52:37;;;;;;;4.60;2.80;;;8.90;94.60;;;;;;6246104;22;20053;-77
2022/12/09 06:55:04;;;;;;;5.50;3.00;;;8.90;94.80;;;;;;6270684;22;20004;-77
2022/12/09 06:57:29;;;;;;;3.88;2.58;;;8.90;94.80;;;;;;6245289;22;20007;-76
2022/12/09 06:59:55;;;;;;;3.75;2.80;;;8.90;94.70;;;;;;6273588;22;20813;-78
2022/12/09 07:02:21;;;;;;;2.38;2.10;;;8.80;94.70;;;;;;6275356;22;20008;-77
2022/12/09 07:04:54;;;;;;;3.97;3.17;;;8.80;94.80;;;;;;6275068;22;20007;-76
2022/12/09 07:07:20;;;;;;;3.67;2.72;;;8.90;94.90;;;;;;6273920;22;20007;-78
2022/12/09 07:09:47;;;;;;;3.67;2.85;;;8.90;94.90;;;;;;6247024;22;20718;-77
2022/12/09 07:12:12;;;;;;;2.85;2.58;;;8.90;94.80;;;;;;6275545;22;20008;-79
2022/12/09 07:14:38;;;;;;;2.65;2.22;;;8.90;94.80;;;;;;6249421;22;19996;-78
2022/12/09 07:17:04;;;;;;;4.68;2.70;;;8.80;94.70;;;;;;6276506;22;19996;-80
2022/12/09 07:19:31;;;;;;;4.00;2.78;;;8.90;95.10;;;;;;6276013;22;20377;-80
2022/12/09 07:21:56;;;;;;;3.33;2.70;;;9.00;94.80;;;;;;6276901;22;20004;-80
2022/12/09 07:24:23;;;;;;;2.70;2.38;;;9.00;94.90;;;;;;6275656;22;20465;-79
2022/12/09 07:26:49;;;;;;;3.95;2.60;;;9.00;94.90;;;;;;6275263;22;20061;-78
2022/12/09 07:29:15;;;;;;;2.92;2.63;;;9.00;94.60;;;;;;6276494;22;20011;-78
2022/12/09 07:31:41;;;;;;;2.92;2.40;;;9.00;94.80;;;;;;6272604;22;20003;-78
2022/12/09 07:34:09;;;;;;;3.75;2.40;;;9.00;94.70;;;;;;6276105;22;20426;-78
2022/12/09 07:36:35;;;;;;;3.53;2.83;;;9.00;94.90;;;;;;6275739;22;20023;-78
2022/12/09 07:39:04;;;;;;;4.65;2.70;;;9.00;94.70;;;;;;6275538;22;19999;-78
2022/12/09 07:41:30;;;;;;;3.40;2.53;;;9.00;94.70;;;;;;6273924;22;20452;-78
2022/12/09 07:43:56;;;;;;;5.32;2.95;;;9.00;94.90;;;;;;6276487;22;20008;-77
2022/12/09 07:46:26;;;;;;;4.13;2.90;;;9.00;94.80;;;;;;6276372;22;20034;-77
2022/12/09 07:48:52;;;;;;;3.97;2.42;;;9.00;94.90;;;;;;6276123;22;20640;-77
2022/12/09 07:51:18;;;;;;;4.03;2.95;;;8.90;95.00;;;;;;6248555;22;20007;-77
2022/12/09 07:53:44;;;;;;;4.40;2.85;;;8.90;95.10;;;;;;6276001;22;20006;-76
2022/12/09 07:56:13;;;;;;;3.55;2.88;;;8.80;95.00;;;;;;6274603;22;20326;-77
2022/12/09 07:58:40;;;;;;;2.60;2.40;;;8.80;95.10;;;;;;6274400;22;20050;-76
2022/12/09 08:01:27;;;;;;;2.83;2.17;;;8.80;95.10;;;;;;6275514;22;20426;-76
2022/12/09 08:03:53;;;;;;;3.40;2.60;;;8.90;95.00;;;;;;6274931;22;20014;-77
2022/12/09 08:06:21;;;;;;;2.92;2.40;;;8.90;95.20;;;;;;6274422;22;20125;-77
2022/12/09 08:08:47;;;;;;;3.42;2.35;;;8.90;95.10;;;;;;6274879;22;20008;-78
2022/12/09 08:11:28;;;;;;;2.97;2.67;;;8.90;95.20;;;;;;6274882;22;19999;-75
2022/12/09 08:13:59;;;;;;;3.00;2.35;;;8.90;95.10;;;;;;6275216;22;19996;-76
2022/12/09 08:16:26;;;;;;;3.50;2.60;;;8.90;95.20;;;;;;6274386;22;20356;-79
2022/12/09 08:18:53;;;;;;;3.38;2.35;;;8.90;95.00;;;;;;6273291;22;20008;-78
2022/12/09 08:21:22;;;;;;;3.65;2.28;;;9.00;95.20;;;;;;6274348;22;20012;-78
2022/12/09 08:23:50;;;;;;;2.83;2.00;;;9.00;95.20;;;;;;6274333;22;20078;-77
2022/12/09 08:26:18;;;;;;;2.70;2.28;;;8.90;95.10;;;;;;6247628;22;20066;-78
2022/12/09 08:28:44;;;;;;;4.05;2.50;;;8.90;95.10;;;;;;6274417;22;19995;-77
2022/12/09 08:31:14;;;;;;;4.03;2.42;;;8.90;95.20;;;;;;6275557;22;20010;-78
2022/12/09 08:33:40;;;;;;;3.45;2.67;;;8.90;95.20;;;;;;6275127;22;19999;-78
2022/12/09 08:36:18;;;;;;;4.00;2.90;;;8.90;95.20;;;;;;6274840;22;20378;-78
2022/12/09 08:38:44;;;;;;;3.28;2.60;;;8.80;95.10;;;;;;6275282;22;20002;-78
2022/12/09 08:41:12;;;;;;;3.63;2.90;;;8.80;95.30;;;;;;6275253;22;19999;-78
2022/12/09 08:43:38;;;;;;;2.50;2.28;;;8.80;95.30;;;;;;6274506;22;20004;-78
2022/12/09 08:46:04;;;;;;;4.05;2.65;;;8.80;95.30;;;;;;6275369;22;20084;-78
2022/12/09 08:48:35;;;;;;;2.80;2.40;;;8.80;95.30;;;;;;6275119;22;19999;-78
2022/12/09 08:51:00;;;;;;;;;;;8.80;95.40;;;;;;6249013;22;20018;-78
2022/12/09 08:53:26;;;;;;;3.10;2.58;;;8.70;95.50;;;;;;6275276;22;19907;-78
2022/12/09 08:55:52;;;;;;;3.50;2.90;;;8.60;95.40;;;;;;6274954;22;20000;-77
2022/12/09 08:58:18;;;;;;;4.57;2.65;;;8.60;95.60;;;;;;6248200;22;20011;-78
2022/12/09 09:00:43;;;;;;;4.00;2.60;;;8.60;95.90;;;;;;6274909;22;20306;-79
2022/12/09 09:03:09;;;;;;;3.08;2.65;;;8.50;95.80;;;;;;6275276;22;20445;-79
2022/12/09 09:05:35;;;;;;;5.45;3.03;;;8.60;95.80;;;;;;6275883;22;20019;-79
2022/12/09 09:08:00;;;;;;;4.78;2.75;;;8.60;95.60;;;;;;6248531;22;20023;-79
2022/12/09 09:10:28;;;;;;;3.13;2.40;;;8.70;95.70;;;;;;6274709;22;20784;-78
2022/12/09 09:12:54;;;;;;;3.92;2.53;;;8.70;95.60;;;;;;6275328;22;19996;-78
2022/12/09 09:15:21;;;;;;;3.33;2.33;;;8.70;95.70;;;;;;6275270;22;20004;-79
2022/12/09 09:17:47;;;;;;;4.60;3.47;;;8.60;95.80;;;;;;6275312;22;20387;-78
2022/12/09 09:20:13;;;;;;;3.05;2.67;;;8.60;95.80;;;;;;6274435;22;20016;-78
2022/12/09 09:22:39;;;;;;;3.75;2.42;;;8.60;96.00;;;;;;6275391;22;20070;-79
2022/12/09 09:25:04;;;;;;;3.33;2.47;;;8.60;95.80;;;;;;6274951;22;20010;-78
2022/12/09 09:27:30;;;;;;;4.07;2.45;;;8.60;95.90;;;;;;6274337;22;20014;-78
2022/12/09 09:29:56;;;;;;;2.63;1.75;;;8.70;96.00;;;;;;6274266;22;20008;-78
2022/12/09 09:32:22;;;;;;;4.47;2.88;;;8.70;96.00;;;;;;6275070;22;20315;-78
2022/12/09 09:34:49;;;;;;;2.90;2.50;;;8.70;96.00;;;;;;6275163;22;20000;-78
2022/12/09 09:37:15;;;;;;;4.43;2.70;;;8.70;96.00;;;;;;6274707;22;20414;-76
2022/12/09 09:39:44;;;;;;;3.58;2.38;;;8.70;96.10;;;;;;6274431;22;20011;-78
2022/12/09 09:42:18;;;;;;;2.25;1.95;;;8.70;95.80;;;;;;6275369;22;20008;-78
2022/12/09 09:44:46;;;;;;;2.83;2.28;;;8.70;96.00;;;;;;6275098;22;20464;-78
2022/12/09 09:47:30;;;;;;;5.75;3.17;;;8.80;96.10;;;;;;6248051;22;20007;-78
2022/12/09 09:50:36;;;;;;;3.45;2.75;;;8.70;96.10;;;;;;6274839;22;20053;-78
2022/12/09 09:53:14;;;;;;;2.92;2.38;;;8.70;96.20;;;;;;6274549;22;19996;-78
2022/12/09 09:56:05;;;;;;;6.20;3.70;;;8.70;96.00;;;;;;6275002;22;19995;-78
2022/12/09 09:58:46;;;;;;;5.78;2.38;;;8.80;96.20;;;;;;6272869;22;20007;-78
2022/12/09 10:01:12;;;;;;;;;;;8.80;96.00;;;;;;6275428;22;19996;-78
2022/12/09 10:03:44;;;;;;;4.10;2.85;;;8.80;96.20;;;;;;6275255;22;19926;-78
2022/12/09 10:06:22;;;;;;;4.85;2.75;;;8.80;96.10;;;;;;6275335;22;20000;-78
2022/12/09 10:08:58;;;;;;;5.63;3.17;;;8.70;96.30;;;;;;6272241;22;20000;-78
2022/12/09 10:11:32;;;;;;;4.25;3.40;;;8.60;96.50;;;;;;6274102;22;19995;-77
2022/12/09 10:14:07;;;;;;;5.20;3.53;;;8.50;96.60;;;;;;6275246;22;20023;-77
2022/12/09 10:16:33;;;;;;;4.47;3.30;;;8.60;97.00;;;;;;6273051;22;20077;-78
2022/12/09 10:19:03;;;;;;;4.38;3.40;;;8.50;96.90;;;;;;6274478;22;20422;-78
2022/12/09 10:21:31;;;;;;;3.67;2.92;;;8.50;96.90;;;;;;6274505;22;20008;-80
2022/12/09 10:24:13;;;;;;;4.90;3.75;;;8.50;96.80;;;;;;6246277;22;20003;-80
2022/12/09 10:26:39;;;;;;;3.78;2.85;;;8.60;96.90;;;;;;6275223;22;20307;-79
2022/12/09 10:29:18;;;;;;;4.82;3.72;;;8.60;97.00;;;;;;6273966;22;20031;-79
2022/12/09 10:31:44;;;;;;;6.28;3.53;;;8.50;97.10;;;;;;6274412;22;20031;-78
2022/12/09 10:34:12;;;;;;;4.15;2.90;;;8.50;97.00;;;;;;6269631;22;20006;-78
2022/12/09 10:36:43;;;;;;;5.93;3.47;;;8.50;97.20;;;;;;6271271;22;20083;-77
2022/12/09 10:39:20;;;;;;;3.67;2.95;;;8.60;96.90;;;;;;6271271;22;20012;-77
2022/12/09 10:44:40;;;;;;;3.20;2.88;;;8.70;96.90;;;;;;6270101;22;20017;-78
2022/12/09 10:47:24;;;;;;;4.13;3.17;;;8.70;97.10;;;;;;6272099;22;20393;-78
2022/12/09 10:49:51;;;;;;;3.55;2.95;;;8.60;97.30;;;;;;6272905;22;20351;-78
2022/12/09 10:52:26;;;;;;;3.63;2.50;;;8.70;97.10;;;;;;6272691;22;20045;-78
2022/12/09 10:54:52;;;;;;;3.47;2.45;;;8.70;97.10;;;;;;6273043;22;20004;-80
2022/12/09 10:57:18;;;;;;;4.47;2.63;;;8.80;97.10;;;;;;6272021;22;20018;-80
2022/12/09 11:00:06;;;;;;;3.83;2.90;;;8.80;97.30;;;;;;6244801;22;20011;-79
2022/12/09 11:02:33;;;;;;;3.25;2.60;;;8.80;97.20;;;;;;6274002;22;20008;-78
2022/12/09 11:05:27;;;;;;;4.57;3.22;;;9.00;97.00;;;;;;6273953;22;20062;-80
2022/12/09 11:07:54;;;;;;;5.30;3.60;;;9.00;96.90;;;;;;6240003;22;20065;-79
2022/12/09 11:10:24;;;;;;;3.78;2.70;;;9.00;96.80;;;;;;6272681;22;20415;-78
2022/12/09 11:12:53;;;;;;;3.88;2.72;;;9.10;97.00;;;;;;6272486;22;20030;-78
2022/12/09 11:15:44;;;;;;;4.68;2.42;;;9.10;96.90;;;;;;6273715;22;19995;-80
2022/12/09 11:18:30;;;;;;;4.95;3.08;;;9.10;96.90;;;;;;6272956;22;19999;-79
2022/12/09 11:20:59;;;;;;;5.20;2.78;;;9.10;96.90;;;;;;6272683;22;20061;-78
2022/12/09 11:23:25;;;;;;;3.85;2.75;;;9.00;96.90;;;;;;6272465;22;20003;-78
2022/12/09 11:26:16;;;;;;;4.28;2.95;;;9.00;96.90;;;;;;6273066;22;20007;-78
2022/12/09 11:28:41;;;;;;;;;;;9.00;97.00;;;;;;6270729;22;20087;-78
2022/12/09 11:31:15;;;;;;;3.58;2.65;;;9.10;96.90;;;;;;6272927;22;19939;-78
2022/12/09 11:33:52;;;;;;;4.28;2.30;;;9.10;96.90;;;;;;6272898;22;20034;-78
2022/12/09 11:36:26;;;;;;;3.13;2.72;;;9.10;97.00;;;;;;6272066;22;20499;-78
2022/12/09 11:39:06;;;;;;;3.50;2.42;;;9.10;97.00;;;;;;6244029;22;20113;-78
2022/12/09 11:44:29;;;;;;;4.13;2.60;;;9.10;97.20;;;;;;6271473;22;20057;-77
2022/12/09 11:47:09;;;;;;;3.33;2.85;;;9.10;97.10;;;;;;6272303;22;20000;-78
2022/12/09 11:49:37;;;;;;;;;;;9.10;97.20;;;;;;6273689;22;20371;-78
2022/12/09 11:52:02;;;;;;;5.68;2.88;;;9.10;97.20;;;;;;6276287;22;20406;-78
2022/12/09 11:54:42;;;;;;;4.05;3.30;;;9.10;97.20;;;;;;6275479;22;20003;-78
2022/12/09 11:57:24;;;;;;;3.80;2.87;;;9.10;97.20;;;;;;6248236;22;20007;-77
2022/12/09 11:59:56;;;;;;;5.20;3.40;;;9.10;97.50;;;;;;6276222;22;19999;-78
2022/12/09 12:02:29;;;;;;;3.72;3.20;;;9.10;97.20;;;;;;6276587;22;20007;-78
2022/12/09 12:05:06;;;;;;;3.92;2.92;;;9.10;97.50;;;;;;6276383;22;20004;-78
2022/12/09 12:08:05;;;;;;;4.45;2.90;;;9.10;97.50;;;;;;6275917;22;20053;-78
2022/12/09 12:10:38;;;;;;;3.42;2.72;;;9.10;97.30;;;;;;6275814;22;20004;-78
2022/12/09 12:13:26;;;;;;;4.30;3.05;;;9.10;97.50;;;;;;6277224;22;20000;-77
2022/12/09 12:16:18;;;;;;;6.10;3.38;;;9.20;97.40;;;;;;6277064;22;20027;-78
2022/12/09 12:19:08;;;;;;;5.20;3.90;;;9.10;97.50;;;;;;6275808;22;20050;-78
2022/12/09 12:21:40;;;;;;;6.88;4.13;;;9.20;97.60;;;;;;6276368;22;20015;-79
2022/12/09 12:24:09;;;;;;;6.53;4.95;;;9.20;97.50;;;;;;6272416;22;19996;-79
2022/12/09 12:26:58;;;;;;;5.53;3.55;;;9.20;97.50;;;;;;6273179;22;20085;-79
2022/12/09 12:29:33;;;;;;;4.07;2.83;;;9.20;97.60;;;;;;6270507;22;20015;-78
2022/12/09 12:32:23;;;;;;;4.80;3.67;;;9.20;97.70;;;;;;6272492;22;20054;-78
2022/12/09 12:35:16;;;;;;;4.23;3.23;;;9.30;97.60;;;;;;6272637;22;19996;-77
2022/12/09 12:37:54;;;;;;;5.15;3.47;;;9.30;97.50;;;;;;6272739;22;20285;-77
2022/12/09 12:40:35;;;;;;;6.78;4.20;;;9.30;97.40;;;;;;6273058;22;20031;-77
2022/12/09 12:46:41;;;;;;;5.40;3.38;;;9.20;97.50;;;;;;6272540;22;20065;-77
2022/12/09 12:49:28;;;;;;;3.72;3.08;;;9.20;97.70;;;;;;6273069;22;20097;-77
2022/12/09 12:52:39;;;;;;;4.38;3.40;;;9.20;97.90;;;;;;6273462;22;20004;-77
2022/12/09 12:55:24;;;;;;;4.43;2.72;;;9.10;97.70;;;;;;6272402;22;20003;-77
2022/12/09 12:58:05;;;;;;;3.25;2.80;;;9.20;98.10;;;;;;6272940;22;20426;-77
2022/12/09 13:01:13;;;;;;;4.95;2.83;;;9.20;98.00;;;;;;6272345;22;20053;-77
2022/12/09 13:03:57;;;;;;;3.70;3.08;;;9.30;97.80;;;;;;6269566;22;20011;-78
2022/12/09 13:07:03;;;;;;;3.55;2.83;;;9.30;97.90;;;;;;6271394;22;20077;-78
2022/12/09 13:10:00;;;;;;;4.13;2.83;;;9.30;97.80;;;;;;6215281;22;20017;-77
2022/12/09 13:12:52;;;;;;;4.68;2.88;;;9.30;97.80;;;;;;6270636;22;20011;-77
2022/12/09 13:15:26;;;;;;;3.10;2.80;;;9.30;97.70;;;;;;6272316;22;19996;-77
2022/12/09 13:17:52;;;;;;;4.63;2.70;;;9.30;97.50;;;;;;6271221;22;20430;-77
2022/12/09 13:20:41;;;;;;;3.38;2.40;;;9.40;97.70;;;;;;6270025;22;20323;-77
2022/12/09 13:23:28;;;;;;;3.20;2.53;;;9.30;97.80;;;;;;6271847;22;20007;-77