Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:04:45;;;;;;;13.60;9.30;;;10.90;88.70;;;;;;10853888;32;20031;-73
2022/12/31 00:10:47;;;;;;;16.90;14.25;;;11.00;88.90;;;;;;10854021;32;20015;-73
2022/12/31 00:16:50;;;;;;;14.73;12.20;;;11.30;89.00;;;;;;10865919;32;20061;-73
2022/12/31 00:22:52;;;;;;;16.20;12.63;;;11.40;88.90;;;;;;10871893;27;20054;-73
2022/12/31 00:28:55;;;;;;;18.50;12.80;;;11.50;88.70;;;;;;10863919;32;20050;-73
2022/12/31 00:34:58;;;;;;;15.73;12.13;;;11.30;88.70;;;;;;10867052;32;20024;-73
2022/12/31 00:41:00;;;;;;;13.20;9.60;;;11.40;88.70;;;;;;10866972;32;20074;-73
2022/12/31 00:47:02;;;;;;;19.10;12.80;;;11.40;88.30;;;;;;10853435;32;20054;-73
2022/12/31 00:53:04;;;;;;;13.77;10.57;;;11.30;88.30;;;;;;10866684;32;20016;-73
2022/12/31 00:59:06;;;;;;;15.00;9.95;;;11.50;88.30;;;;;;10866688;32;20304;-73
2022/12/31 01:05:09;;;;;;;15.60;11.15;;;11.30;88.10;;;;;;10866508;32;20020;-73
2022/12/31 01:17:38;;;;;;;13.00;9.32;;;11.50;88.30;;;;;;10867833;32;20019;-73
2022/12/31 01:23:41;;;;;;;14.05;9.55;;;11.40;88.00;;;;;;10873581;32;20437;-73
2022/12/31 01:29:50;;;;;;;14.80;9.82;;;11.20;88.30;;;;;;10871342;32;20023;-73
2022/12/31 01:35:52;;;;;;;;;;;11.10;88.20;;;;;;10871284;32;20023;-73
2022/12/31 01:41:54;;;;;;;11.00;8.15;;;11.00;88.20;;;;;;10872840;32;19938;-73
2022/12/31 01:47:58;;;;;;;12.02;8.35;;;10.70;88.30;;;;;;10872573;32;20016;-73
2022/12/31 01:54:02;;;;;;;9.48;7.45;;;10.80;88.50;;;;;;10872471;32;20524;-73
2022/12/31 02:00:07;;;;;;;15.77;11.80;;;10.80;88.40;;;;;;10868632;32;20354;-73
2022/12/31 02:06:45;;;;;;;13.95;10.02;;;10.90;88.50;;;;;;10872084;32;20016;-73
2022/12/31 02:12:48;;;;;;;11.88;8.73;;;11.00;88.30;;;;;;10790818;32;20028;-73
2022/12/31 02:19:22;;;;;;;14.60;11.25;;;10.80;88.20;;;;;;10793749;32;20190;-74
2022/12/31 02:25:29;;;;;;;11.57;9.55;;;10.70;88.50;;;;;;10793557;32;20050;-74
2022/12/31 02:31:48;;;;;;;12.07;8.57;;;10.80;88.40;;;;;;10794116;32;20031;-74
2022/12/31 02:38:20;;;;;;;10.33;7.60;;;10.50;88.20;;;;;;10788983;32;20059;-73
2022/12/31 02:44:31;;;;;;;9.43;7.22;;;10.30;88.50;;;;;;10804060;32;20054;-73
2022/12/31 02:51:19;;;;;;;9.88;7.12;;;10.20;88.60;;;;;;10857389;32;20020;-73
2022/12/31 02:57:33;;;;;;;12.30;9.50;;;10.20;88.50;;;;;;10756571;32;20062;-74
2022/12/31 03:03:37;;;;;;;13.10;9.05;;;10.20;88.50;;;;;;10743385;33;20051;-73
2022/12/31 03:09:39;;;;;;;9.55;6.95;;;10.10;88.20;;;;;;10755223;33;20055;-74
2022/12/31 03:15:41;;;;;;;13.07;9.50;;;9.90;88.50;;;;;;10755236;33;20036;-73
2022/12/31 03:28:08;;;;;;;10.32;7.35;;;10.30;88.20;;;;;;10755592;33;20024;-73
2022/12/31 03:34:14;;;;;;;10.35;7.50;;;10.20;87.90;;;;;;10844411;32;20031;-73
2022/12/31 03:40:18;;;;;;;12.25;8.73;;;10.00;87.80;;;;;;10868587;32;20024;-73
2022/12/31 03:46:20;;;;;;;10.25;7.72;;;9.70;88.00;;;;;;10868559;32;20386;-73
2022/12/31 03:52:22;;;;;;;14.65;7.68;;;9.60;88.20;;;;;;10868371;32;20015;-73
2022/12/31 03:58:24;;;;;;;7.35;5.10;;;9.50;88.30;;;;;;10854949;32;20054;-73
2022/12/31 04:04:26;;;;;;;9.98;7.10;;;9.40;88.20;;;;;;10867842;32;20042;-73
2022/12/31 04:10:28;;;;;;;10.43;7.35;;;9.70;88.50;;;;;;10867781;32;20047;-73
2022/12/31 04:16:31;;;;;;;11.07;9.00;;;9.90;88.10;;;;;;10867528;32;20019;-73
2022/12/31 04:22:33;;;;;;;9.05;7.03;;;9.80;88.20;;;;;;10854225;32;20023;-73
2022/12/31 04:28:35;;;;;;;12.00;8.43;;;9.70;88.00;;;;;;10867412;32;20394;-73
2022/12/31 04:34:37;;;;;;;7.82;6.12;;;9.50;88.10;;;;;;10867190;32;20042;-73
2022/12/31 04:41:15;;;;;;;11.48;6.85;;;9.50;88.20;;;;;;10853322;32;20062;-73
2022/12/31 04:47:01;;;;;;;9.27;6.53;;;9.50;88.20;;;;;;10866929;32;20043;-73
2022/12/31 04:53:02;;;;;;;15.10;10.48;;;9.70;88.30;;;;;;10857733;32;20016;-73
2022/12/31 04:59:06;;;;;;;10.85;6.87;;;9.90;88.00;;;;;;10861126;32;20058;-73
2022/12/31 05:05:08;;;;;;;10.40;7.60;;;10.10;87.80;;;;;;10879100;32;20432;-73
2022/12/31 05:11:10;;;;;;;9.27;7.32;;;10.20;87.90;;;;;;10879017;32;20445;-73
2022/12/31 05:17:12;;;;;;;12.55;8.85;;;10.10;87.80;;;;;;10878684;32;20027;-73
2022/12/31 05:23:15;;;;;;;11.98;9.68;;;10.00;88.10;;;;;;10878396;32;20398;-73
2022/12/31 05:29:17;;;;;;;14.32;10.02;;;10.10;88.20;;;;;;10875187;32;20019;-73
2022/12/31 05:35:19;;;;;;;14.60;12.55;;;10.10;88.30;;;;;;10864903;32;20066;-73
2022/12/31 05:41:21;;;;;;;12.37;9.18;;;10.10;88.20;;;;;;10878233;32;20342;-73
2022/12/31 05:47:24;;;;;;;12.13;9.45;;;10.10;88.20;;;;;;10878287;32;20008;-73
2022/12/31 05:53:26;;;;;;;16.60;12.52;;;10.20;88.10;;;;;;10878226;32;20042;-74
2022/12/31 05:59:28;;;;;;;13.48;9.77;;;10.20;88.20;;;;;;10877942;32;20341;-74
2022/12/31 06:05:30;;;;;;;10.80;8.02;;;10.30;88.20;;;;;;10874923;32;20412;-73
2022/12/31 06:11:31;;;;;;;18.05;13.27;;;10.20;88.10;;;;;;10872037;32;20330;-74
2022/12/31 06:17:33;;;;;;;11.15;8.05;;;10.20;88.40;;;;;;10871775;32;20341;-73
2022/12/31 06:23:36;;;;;;;11.57;7.53;;;10.20;88.30;;;;;;10872291;32;20019;-73
2022/12/31 06:29:38;;;;;;;11.85;8.15;;;10.20;88.30;;;;;;10857611;32;20023;-73
2022/12/31 06:35:40;;;;;;;20.65;15.13;;;10.00;88.20;;;;;;10856857;32;20059;-73
2022/12/31 06:41:42;;;;;;;12.20;8.90;;;10.10;88.40;;;;;;10870994;32;20043;-72
2022/12/31 06:47:44;;;;;;;19.12;13.02;;;10.10;88.60;;;;;;10870634;32;20038;-73
2022/12/31 06:53:48;;;;;;;22.67;16.30;;;10.10;88.50;;;;;;10857306;32;20378;-72
2022/12/31 06:59:50;;;;;;;18.35;12.50;;;10.00;88.50;;;;;;10870305;32;20074;-72
2022/12/31 07:06:07;;;;;;;19.27;13.48;;;10.10;88.70;;;;;;10870168;32;20330;-72
2022/12/31 07:12:43;;;;;;;16.02;11.70;;;10.20;88.70;;;;;;10869925;32;20062;-72
2022/12/31 07:18:48;;;;;;;16.20;8.90;;;10.30;88.50;;;;;;10869169;32;20318;-72
2022/12/31 07:24:50;;;;;;;11.40;7.95;;;10.20;88.40;;;;;;10843367;32;20040;-72
2022/12/31 07:30:59;;;;;;;16.48;11.40;;;10.10;88.40;;;;;;10865085;32;20011;-73
2022/12/31 07:37:20;;;;;;;19.67;17.17;;;10.10;88.70;;;;;;10868872;32;20065;-73
2022/12/31 07:43:25;;;;;;;15.93;12.55;;;10.30;88.70;;;;;;10852576;32;20069;-73
2022/12/31 07:49:29;;;;;;;17.08;10.65;;;10.40;88.90;;;;;;10868520;32;20395;-73
2022/12/31 07:55:33;;;;;;;18.75;13.70;;;10.50;88.70;;;;;;10854863;32;20050;-74
2022/12/31 08:02:00;;;;;;;14.20;10.55;;;10.40;88.70;;;;;;10905013;32;20022;-73
2022/12/31 08:08:14;;;;;;;13.88;9.18;;;10.50;88.90;;;;;;10892008;32;20015;-73
2022/12/31 08:14:18;;;;;;;16.12;13.05;;;10.40;88.70;;;;;;10878928;32;20050;-73
2022/12/31 08:20:20;;;;;;;14.50;11.05;;;10.30;88.70;;;;;;10904412;32;20059;-73
2022/12/31 08:26:46;;;;;;;18.25;12.15;;;10.20;88.70;;;;;;10873396;27;20069;-73
2022/12/31 08:33:26;;;;;;;11.77;8.82;;;10.20;88.90;;;;;;10870986;32;20027;-73
2022/12/31 08:39:48;;;;;;;13.55;10.27;;;10.40;89.10;;;;;;10888213;32;20050;-74
2022/12/31 08:45:52;;;;;;;17.58;14.23;;;10.50;89.10;;;;;;10903954;32;20024;-74
2022/12/31 08:51:55;;;;;;;26.33;20.52;;;10.50;88.90;;;;;;10886467;32;20023;-74
2022/12/31 08:58:11;;;;;;;16.35;12.32;;;10.50;89.00;;;;;;10889897;32;20043;-74
2022/12/31 09:05:02;;;;;;;14.70;10.82;;;10.30;88.80;;;;;;10903601;32;20042;-74
2022/12/31 09:11:16;;;;;;;13.60;10.50;;;10.40;89.00;;;;;;10740198;33;20431;-74
2022/12/31 09:17:41;;;;;;;14.98;11.55;;;10.40;89.00;;;;;;10752250;33;20036;-74
2022/12/31 09:23:43;;;;;;;26.10;17.75;;;10.50;88.80;;;;;;10747382;33;20033;-73
2022/12/31 09:30:02;;;;;;;20.58;15.85;;;10.40;88.70;;;;;;10712689;33;20021;-73
2022/12/31 09:36:07;;;;;;;14.33;11.37;;;10.50;89.00;;;;;;10715562;33;20021;-73
2022/12/31 09:42:18;;;;;;;13.30;10.00;;;10.50;88.80;;;;;;10786135;32;20436;-73
2022/12/31 09:48:48;;;;;;;15.32;11.82;;;10.50;89.00;;;;;;10859098;32;20078;-73
2022/12/31 09:55:02;;;;;;;;;;;10.50;88.90;;;;;;10855354;32;20288;-73
2022/12/31 10:01:29;;;;;;;11.38;8.48;;;10.60;88.90;;;;;;10871783;32;19945;-75
2022/12/31 10:08:00;;;;;;;16.10;11.48;;;10.60;88.90;;;;;;10872074;32;20134;-73
2022/12/31 10:14:02;;;;;;;16.75;12.43;;;10.60;89.00;;;;;;10871611;32;20345;-71
2022/12/31 10:20:31;;;;;;;11.30;8.48;;;10.70;89.00;;;;;;10857847;32;20334;-73
2022/12/31 10:27:06;;;;;;;11.88;8.43;;;10.90;89.10;;;;;;10832948;32;20040;-73
2022/12/31 10:33:20;;;;;;;17.37;13.07;;;10.90;88.80;;;;;;10833825;32;20425;-74
2022/12/31 10:39:37;;;;;;;15.15;11.02;;;10.90;89.00;;;;;;10832514;32;20035;-74
2022/12/31 10:45:42;;;;;;;19.00;14.73;;;10.90;89.30;;;;;;10833359;32;20016;-74
2022/12/31 10:52:02;;;;;;;17.65;12.95;;;11.00;89.30;;;;;;10832586;32;20016;-74
2022/12/31 10:58:10;;;;;;;15.88;12.80;;;11.10;89.40;;;;;;10840600;32;20353;-74
2022/12/31 11:04:45;;;;;;;19.33;16.33;;;11.20;89.30;;;;;;10865441;32;20062;-74
2022/12/31 11:11:02;;;;;;;13.13;9.15;;;11.20;89.20;;;;;;10868465;32;20054;-74
2022/12/31 11:17:47;;;;;;;11.80;9.75;;;11.20;89.30;;;;;;10856210;32;20054;-74
2022/12/31 11:24:07;;;;;;;14.80;12.27;;;11.30;89.30;;;;;;10750272;33;20051;-74
2022/12/31 11:30:21;;;;;;;23.40;19.73;;;11.30;89.20;;;;;;10791110;33;20020;-74
2022/12/31 11:36:40;;;;;;;31.17;23.83;;;11.30;89.10;;;;;;10790924;32;20472;-74
2022/12/31 11:42:51;;;;;;;19.02;15.93;;;11.20;89.20;;;;;;10790184;33;20078;-74
2022/12/31 11:49:33;;;;;;;24.75;14.48;;;11.20;89.20;;;;;;10802969;32;20047;-74
2022/12/31 11:55:42;;;;;;;18.25;12.68;;;11.30;89.30;;;;;;10777917;33;20154;-74
2022/12/31 12:01:59;;;;;;;18.20;10.93;;;11.30;89.00;;;;;;10867777;32;20063;-74
2022/12/31 12:08:02;;;;;;;14.00;9.88;;;11.30;89.10;;;;;;10868758;32;20069;-74
2022/12/31 12:14:27;;;;;;;13.10;10.85;;;11.30;89.10;;;;;;10867601;32;20394;-74
2022/12/31 12:20:35;;;;;;;13.60;9.77;;;11.30;89.10;;;;;;10867558;32;20027;-74
2022/12/31 12:26:41;;;;;;;20.53;17.63;;;11.30;88.90;;;;;;10854201;32;20398;-75
2022/12/31 12:33:03;;;;;;;14.80;10.45;;;11.40;89.10;;;;;;10853447;32;20053;-74
2022/12/31 12:39:06;;;;;;;11.35;9.10;;;11.30;89.10;;;;;;10866645;32;20034;-74
2022/12/31 12:45:20;;;;;;;10.90;8.05;;;11.30;89.10;;;;;;10866868;32;20054;-74
2022/12/31 12:51:41;;;;;;;14.25;9.40;;;11.40;89.10;;;;;;10863826;32;20079;-74
2022/12/31 12:57:49;;;;;;;16.23;13.02;;;11.30;89.00;;;;;;10866631;32;20338;-74
2022/12/31 13:04:16;;;;;;;12.07;8.05;;;11.30;89.00;;;;;;10863167;32;20059;-74
2022/12/31 13:10:40;;;;;;;14.52;11.52;;;11.40;89.00;;;;;;10853324;32;20389;-74
2022/12/31 13:17:26;;;;;;;16.75;10.90;;;11.50;89.00;;;;;;10871684;32;20441;-73
2022/12/31 13:23:34;;;;;;;20.98;16.87;;;11.60;89.00;;;;;;10720126;33;20067;-74
2022/12/31 13:29:38;;;;;;;16.65;12.40;;;11.50;89.00;;;;;;10719081;33;20163;-74
2022/12/31 13:35:51;;;;;;;17.85;14.77;;;11.50;89.30;;;;;;10722177;33;20319;-74
2022/12/31 13:42:23;;;;;;;17.37;11.40;;;11.50;89.30;;;;;;10722014;33;20055;-74
2022/12/31 13:48:33;;;;;;;20.90;15.30;;;11.50;89.30;;;;;;10721838;33;20009;-74
2022/12/31 13:54:57;;;;;;;15.18;11.55;;;11.50;89.30;;;;;;10721657;33;20051;-74
2022/12/31 14:01:19;;;;;;;22.50;14.43;;;11.50;89.40;;;;;;10870695;32;20050;-74
2022/12/31 14:07:27;;;;;;;28.08;19.02;;;11.60;89.30;;;;;;10858995;32;20039;-74
2022/12/31 14:14:03;;;;;;;17.87;13.03;;;11.50;89.10;;;;;;10872048;32;20012;-74
2022/12/31 14:20:27;;;;;;;19.40;15.80;;;11.50;89.20;;;;;;10871116;32;20135;-73
2022/12/31 14:26:37;;;;;;;25.40;18.25;;;11.50;89.30;;;;;;10856748;32;20039;-74
2022/12/31 14:33:16;;;;;;;17.75;13.48;;;11.50;89.30;;;;;;10868971;32;20083;-74
2022/12/31 14:39:31;;;;;;;16.83;12.17;;;11.50;89.30;;;;;;10871098;32;20054;-74
2022/12/31 14:46:00;;;;;;;19.25;16.58;;;11.50;89.30;;;;;;10857109;32;20051;-74
2022/12/31 14:52:22;;;;;;;18.12;14.35;;;11.50;89.30;;;;;;10857000;32;20062;-74
2022/12/31 14:58:39;;;;;;;13.82;10.52;;;11.50;89.50;;;;;;10870322;32;20023;-74
2022/12/31 15:04:45;;;;;;;16.60;11.30;;;11.50;89.50;;;;;;10856753;32;20011;-74
2022/12/31 15:11:07;;;;;;;15.00;10.43;;;11.40;89.40;;;;;;10869740;32;20406;-75
2022/12/31 15:17:21;;;;;;;12.60;9.27;;;11.50;89.50;;;;;;10719682;33;20055;-74
2022/12/31 15:23:36;;;;;;;12.48;9.48;;;11.50;89.40;;;;;;10339228;33;12288720;-74
2022/12/31 15:29:44;;;;;;;10.55;7.15;;;11.50;89.20;;;;;;10676537;33;20280;-74
2022/12/31 15:35:49;;;;;;;12.85;7.43;;;11.40;89.40;;;;;;10683052;33;20052;-74
2022/12/31 15:41:52;;;;;;;10.98;7.87;;;11.40;89.50;;;;;;10679555;33;20041;-74
2022/12/31 15:47:57;;;;;;;13.50;8.35;;;11.50;89.40;;;;;;10687577;33;20029;-74
2022/12/31 15:54:03;;;;;;;22.05;16.67;;;11.40;89.30;;;;;;10804501;32;20028;-74
2022/12/31 16:00:19;;;;;;;12.05;9.90;;;11.40;89.40;;;;;;10827262;32;20042;-74
2022/12/31 16:06:21;;;;;;;15.82;10.65;;;11.30;89.50;;;;;;10863818;32;20346;-74
2022/12/31 16:12:26;;;;;;;15.15;12.23;;;11.40;89.50;;;;;;10863814;32;20077;-74
2022/12/31 16:18:39;;;;;;;14.40;11.52;;;11.40;89.40;;;;;;10867546;32;20015;-74
2022/12/31 16:24:41;;;;;;;11.45;9.68;;;11.40;89.40;;;;;;10892086;27;20413;-73
2022/12/31 16:30:44;;;;;;;16.25;10.35;;;11.30;89.40;;;;;;10903374;32;20303;-74
2022/12/31 16:37:03;;;;;;;17.73;10.70;;;11.40;89.40;;;;;;10904463;32;20007;-74
2022/12/31 16:43:24;;;;;;;17.23;13.95;;;11.30;89.40;;;;;;10904389;32;20015;-74
2022/12/31 16:49:30;;;;;;;24.70;20.23;;;11.30;89.50;;;;;;10903470;32;20295;-74
2022/12/31 16:55:34;;;;;;;23.92;16.37;;;11.30;89.50;;;;;;10904029;32;20088;-73
2022/12/31 17:01:37;;;;;;;19.10;14.65;;;11.30;89.70;;;;;;10902523;32;20031;-74
2022/12/31 17:07:41;;;;;;;18.98;14.43;;;11.30;89.60;;;;;;10901527;32;20436;-74
2022/12/31 17:13:53;;;;;;;21.52;15.50;;;11.30;89.40;;;;;;10902408;32;20011;-74
2022/12/31 17:19:58;;;;;;;16.65;12.82;;;11.20;89.50;;;;;;10925304;32;20027;-74
2022/12/31 17:26:07;;;;;;;19.90;14.52;;;11.30;89.50;;;;;;10940997;32;20047;-74
2022/12/31 17:32:35;;;;;;;19.95;13.05;;;11.30;89.40;;;;;;10926014;32;20049;-74
2022/12/31 17:38:37;;;;;;;23.62;17.62;;;11.30;89.50;;;;;;10940116;32;20045;-74
2022/12/31 17:44:42;;;;;;;20.55;15.80;;;11.30;89.40;;;;;;10940785;32;20039;-74
2022/12/31 17:51:03;;;;;;;22.92;18.23;;;11.30;89.40;;;;;;10927148;32;20061;-74
2022/12/31 17:57:06;;;;;;;19.05;15.63;;;11.30;89.30;;;;;;10940546;32;20050;-74
2022/12/31 18:03:08;;;;;;;17.92;14.55;;;11.30;89.30;;;;;;10932541;32;20049;-74
2022/12/31 18:09:10;;;;;;;21.52;15.75;;;11.30;89.30;;;;;;10947267;32;20045;-74
2022/12/31 18:15:21;;;;;;;16.92;13.45;;;11.30;89.40;;;;;;10946873;32;20038;-74
2022/12/31 18:21:28;;;;;;;18.45;13.57;;;11.30;89.30;;;;;;10944370;32;20345;-74
2022/12/31 18:27:32;;;;;;;16.15;13.32;;;11.30;89.40;;;;;;10932711;32;20523;-74
2022/12/31 18:33:34;;;;;;;20.88;16.90;;;11.30;89.40;;;;;;10946425;32;20065;-74
2022/12/31 18:39:36;;;;;;;17.40;14.07;;;11.30;89.40;;;;;;10943844;32;20027;-74
2022/12/31 18:45:38;;;;;;;20.45;14.63;;;11.30;89.30;;;;;;10928422;32;20077;-74
2022/12/31 18:51:41;;;;;;;19.50;15.65;;;11.30;89.40;;;;;;10945733;32;20015;-74
2022/12/31 18:58:06;;;;;;;17.98;13.27;;;11.30;89.40;;;;;;10942412;32;20026;-74
2022/12/31 19:04:18;;;;;;;18.12;15.32;;;11.30;89.30;;;;;;10945367;32;20057;-74
2022/12/31 19:10:21;;;;;;;18.42;14.15;;;11.30;89.30;;;;;;10944422;32;20042;-74
2022/12/31 19:16:23;;;;;;;15.82;12.80;;;11.30;89.30;;;;;;10941525;32;20428;-74
2022/12/31 19:22:25;;;;;;;21.75;16.87;;;11.30;89.30;;;;;;10940501;32;20023;-73
2022/12/31 19:28:27;;;;;;;17.70;13.62;;;11.20;89.20;;;;;;10944082;32;20011;-73
2022/12/31 19:34:29;;;;;;;19.25;15.52;;;11.20;89.30;;;;;;10944299;32;20061;-73
2022/12/31 19:40:31;;;;;;;18.77;14.75;;;11.30;89.30;;;;;;10943681;32;20015;-74
2022/12/31 19:46:33;;;;;;;22.40;15.50;;;11.30;89.30;;;;;;10930042;32;20389;-74
2022/12/31 19:52:36;;;;;;;23.55;19.05;;;11.20;89.30;;;;;;10943521;32;20015;-74
2022/12/31 19:58:38;;;;;;;30.77;20.52;;;11.20;89.40;;;;;;10929676;32;20426;-74
2022/12/31 20:04:41;;;;;;;20.42;17.65;;;11.20;89.40;;;;;;10940230;32;20027;-74
2022/12/31 20:10:44;;;;;;;26.20;19.20;;;11.20;89.40;;;;;;10939575;32;20397;-74
2022/12/31 20:16:47;;;;;;;17.10;14.93;;;11.20;89.40;;;;;;10916210;32;20031;-74
2022/12/31 20:22:49;;;;;;;22.42;16.40;;;11.20;89.40;;;;;;10942558;32;20046;-74
2022/12/31 20:28:51;;;;;;;21.98;18.70;;;11.20;89.40;;;;;;10941060;32;20046;-74
2022/12/31 20:34:54;;;;;;;22.25;18.37;;;11.10;89.40;;;;;;10942170;32;20045;-74
2022/12/31 20:41:05;;;;;;;24.42;20.02;;;11.10;89.50;;;;;;10928333;32;20037;-74
2022/12/31 20:47:07;;;;;;;23.92;19.50;;;11.20;89.50;;;;;;10941955;32;20349;-74
2022/12/31 20:53:09;;;;;;;35.53;26.08;;;11.20;89.50;;;;;;10941821;32;20329;-74
2022/12/31 20:59:11;;;;;;;28.50;21.27;;;11.20;89.50;;;;;;10927785;32;20356;-74
2022/12/31 21:05:14;;;;;;;33.80;23.48;;;11.20;89.40;;;;;;10938853;32;20077;-74
2022/12/31 21:17:36;;;;;;;27.10;20.67;;;11.00;89.40;;;;;;10941121;32;20023;-74
2022/12/31 21:23:38;;;;;;;28.40;21.45;;;11.00;89.60;;;;;;10927709;32;20326;-74
2022/12/31 21:29:41;;;;;;;22.40;19.73;;;11.00;89.60;;;;;;10941005;32;20011;-74
2022/12/31 21:35:43;;;;;;;25.40;20.95;;;11.10;89.50;;;;;;10939743;32;20046;-74
2022/12/31 21:41:51;;;;;;;28.55;22.33;;;11.00;89.50;;;;;;10944111;32;20041;-74
2022/12/31 21:56:07;;;;;;;25.45;22.00;;;11.10;89.50;;;;;;10943506;32;20096;-74
2022/12/31 22:06:56;;;;;;;22.33;18.17;;;11.00;89.50;;;;;;10909860;32;20042;-74
2022/12/31 22:12:58;;;;;;;28.38;18.00;;;11.00;89.50;;;;;;10909513;32;20341;-74
2022/12/31 22:19:00;;;;;;;24.58;18.05;;;11.00;89.60;;;;;;10895844;32;20035;-74
2022/12/31 22:25:03;;;;;;;22.42;16.75;;;11.00;89.50;;;;;;10904913;32;20050;-74
2022/12/31 22:31:07;;;;;;;19.85;15.77;;;11.00;89.50;;;;;;10905925;32;20405;-74
2022/12/31 22:37:09;;;;;;;23.52;15.75;;;11.00;89.60;;;;;;10908550;32;20050;-74
2022/12/31 22:43:11;;;;;;;18.20;13.70;;;11.00;89.40;;;;;;10908444;32;20015;-74
2022/12/31 22:49:15;;;;;;;14.90;13.18;;;10.90;89.50;;;;;;10906510;32;20065;-74
2022/12/31 22:55:17;;;;;;;21.52;15.27;;;10.90;89.50;;;;;;10907900;32;20019;-74
2022/12/31 23:01:22;;;;;;;24.10;18.67;;;10.90;89.60;;;;;;10905095;32;20436;-73
2022/12/31 23:07:24;;;;;;;19.25;15.10;;;10.90;89.60;;;;;;10907427;32;20023;-74
2022/12/31 23:26:10;;;;;;;29.92;22.83;;;11.00;89.60;;;;;;10940010;32;20054;-74
2022/12/31 23:32:14;;;;;;;21.17;16.85;;;11.00;89.50;;;;;;10929383;32;20441;-74
2022/12/31 23:38:17;;;;;;;37.38;26.87;;;11.00;89.50;;;;;;10943624;32;20416;-74
2022/12/31 23:44:19;;;;;;;25.80;20.27;;;11.00;89.50;;;;;;10931346;32;20026;-74
2022/12/31 23:50:25;;;;;;;23.70;17.60;;;10.90;89.60;;;;;;10943497;32;20045;-73
2022/12/31 23:56:27;;;;;;;30.85;27.02;;;10.90;89.60;;;;;;10938882;32;20019;-74
