Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:05;;;;;;;34.03;6.95;;;;;;;18.13;58.39;99780.53;6087020;23;20001;-92
2023/09/26 00:03:31;;;;;;;21.63;4.88;;;;;;;18.02;59.01;99774.50;6161342;23;20009;-91
2023/09/26 00:05:56;;;;;;;27.05;6.03;;;;;;;17.97;59.07;99770.00;6111007;23;20468;-92
2023/09/26 00:08:22;;;;;;;20.38;5.30;;;;;;;18.05;59.37;99786.72;6085917;23;20009;-92
2023/09/26 00:10:48;;;;;;;17.98;4.97;;;;;;;17.94;59.37;99784.22;6110629;23;20009;-91
2023/09/26 00:13:16;;;;;;;20.10;4.80;;;;;;;17.92;59.61;99772.03;6112270;23;20344;-91
2023/09/26 00:15:41;;;;;;;12.75;5.10;;;;;;;17.97;59.47;99778.16;6112638;23;20028;-91
2023/09/26 00:18:07;;;;;;;19.75;5.78;;;;;;;17.95;59.67;99774.94;6084971;23;20006;-92
2023/09/26 00:20:35;;;;;;;31.20;6.45;;;;;;;17.93;59.84;99782.63;6085240;23;20425;-91
2023/09/26 00:23:01;;;;;;;16.63;5.00;;;;;;;17.95;59.79;99783.13;6088621;23;20001;-92
2023/09/26 00:25:26;;;;;;;24.42;5.20;;;;;;;17.92;59.76;99764.66;6087158;23;20413;-90
2023/09/26 00:27:52;;;;;;;14.55;4.40;;;;;;;17.98;59.42;99771.59;6111623;23;20337;-91
2023/09/26 00:30:18;;;;;;;16.90;4.50;;;;;;;18.03;59.39;99772.59;6085539;23;20006;-92
2023/09/26 00:32:44;;;;;;;15.52;4.97;;;;;;;18.03;59.54;99769.84;6086739;23;20002;-92
2023/09/26 00:35:11;;;;;;;12.65;4.53;;;;;;;17.92;59.52;99759.19;6111104;23;20008;-91
2023/09/26 00:37:38;;;;;;;20.35;4.38;;;;;;;17.77;59.67;99741.25;6086078;23;19997;-91
2023/09/26 00:40:10;;;;;;;18.42;4.38;;;;;;;17.95;59.50;99774.13;6109980;23;20001;-91
2023/09/26 00:42:38;;;;;;;16.13;3.80;;;;;;;17.92;59.83;99769.28;6112117;23;19997;-91
2023/09/26 00:45:04;;;;;;;15.13;4.57;;;;;;;17.71;59.98;99745.22;6086648;23;20453;-91
2023/09/26 00:47:34;;;;;;;16.63;4.38;;;;;;;17.68;60.19;99748.56;6087183;23;20002;-92
2023/09/26 00:50:03;;;;;;;11.32;4.28;;;;;;;17.63;60.54;99745.94;6114181;23;20058;-91
2023/09/26 00:52:28;;;;;;;14.85;4.63;;;;;;;17.68;60.62;99753.19;6086352;23;20036;-91
2023/09/26 00:54:54;;;;;;;15.30;4.70;;;;;;;17.62;60.74;99755.22;6109054;23;20013;-91
2023/09/26 00:57:31;;;;;;;22.00;4.75;;;;;;;17.47;60.90;99747.38;6086330;23;20001;-91
2023/09/26 00:59:57;;;;;;;15.18;5.60;;;;;;;17.55;61.22;99757.53;6084845;23;20009;-91
2023/09/26 01:02:23;;;;;;;13.60;5.40;;;;;;;17.51;61.55;99751.09;6085753;23;20009;-92
2023/09/26 01:04:48;;;;;;;20.00;4.82;;;;;;;17.42;61.46;99755.66;6110282;23;20009;-91
2023/09/26 01:07:14;;;;;;;14.80;4.85;;;;;;;17.36;61.76;99742.16;6087360;23;20002;-91
2023/09/26 01:09:39;;;;;;;12.80;5.88;;;;;;;17.37;61.84;99757.38;6085471;23;20017;-92
2023/09/26 01:12:05;;;;;;;15.80;6.57;;;;;;;17.28;61.66;99745.56;6085898;23;20017;-91
2023/09/26 01:14:31;;;;;;;13.65;5.13;;;;;;;17.22;61.89;99749.50;6110109;23;20001;-91
2023/09/26 01:16:56;;;;;;;24.25;5.38;;;;;;;17.34;61.76;99763.41;6109756;23;19998;-91
2023/09/26 01:19:22;;;;;;;19.50;5.50;;;;;;;17.26;61.98;99760.59;6085879;23;20002;-91
2023/09/26 01:21:48;;;;;;;14.20;4.50;;;;;;;17.29;61.79;99758.09;6084765;23;19998;-92
2023/09/26 01:24:15;;;;;;;14.77;4.70;;;;;;;17.22;61.97;99763.13;6086063;23;20077;-92
2023/09/26 01:26:41;;;;;;;15.50;4.90;;;;;;;17.15;62.44;99752.66;6111541;23;20048;-91
2023/09/26 01:29:07;;;;;;;15.98;4.72;;;;;;;17.11;62.08;99750.84;6086101;23;20001;-91
2023/09/26 01:31:35;;;;;;;13.95;3.97;;;;;;;17.08;61.64;99740.53;6110188;23;19997;-90
2023/09/26 01:34:02;;;;;;;12.68;5.05;;;;;;;17.06;61.89;99740.06;6107910;23;20092;-92
2023/09/26 01:36:28;;;;;;;11.95;4.72;;;;;;;17.05;62.75;99743.88;6086244;23;20004;-93
2023/09/26 01:38:54;;;;;;;12.02;5.22;;;;;;;16.96;63.57;99749.22;6109557;23;20001;-92
2023/09/26 01:41:24;;;;;;;16.73;4.95;;;;;;;16.94;63.52;99749.53;6088152;23;20427;-90
2023/09/26 01:43:50;;;;;;;17.52;5.80;;;;;;;17.00;63.58;99768.47;6086477;23;20348;-91
2023/09/26 01:46:17;;;;;;;18.30;5.43;;;;;;;16.91;63.85;99762.91;6110581;23;20009;-91
2023/09/26 01:48:43;;;;;;;14.27;5.53;;;;;;;16.84;63.51;99754.34;6086862;23;20001;-91
2023/09/26 01:51:11;;;;;;;12.25;5.60;;;;;;;16.84;63.45;99752.44;6085907;23;19998;-92
2023/09/26 01:53:37;;;;;;;17.63;5.43;;;;;;;16.84;63.69;99762.50;6110985;23;20013;-91
2023/09/26 01:56:02;;;;;;;18.92;5.57;;;;;;;16.70;63.70;99767.91;6110492;23;20001;-92
2023/09/26 01:58:28;;;;;;;10.40;4.82;;;;;;;16.66;63.68;99764.97;6085434;23;20352;-91
2023/09/26 02:00:53;;;;;;;20.40;5.05;;;;;;;16.59;63.55;99755.59;6109678;23;19998;-92
2023/09/26 02:03:19;;;;;;;18.85;4.90;;;;;;;16.66;63.82;99766.88;6109938;23;20033;-91
2023/09/26 02:05:45;;;;;;;9.32;4.80;;;;;;;16.68;63.58;99770.09;6112135;23;20089;-92
2023/09/26 02:08:10;;;;;;;12.85;5.53;;;;;;;16.66;64.16;99766.88;6135136;23;19997;-92
2023/09/26 02:10:36;;;;;;;21.00;5.85;;;;;;;16.54;64.11;99759.22;6084251;23;20381;-91
2023/09/26 02:13:02;;;;;;;26.92;5.65;;;;;;;16.58;64.26;99768.41;6160731;23;19998;-91
2023/09/26 02:15:27;;;;;;;19.98;4.97;;;;;;;16.45;64.25;99750.13;6110706;23;20005;-92
2023/09/26 02:17:53;;;;;;;18.27;5.40;;;;;;;16.43;64.39;99749.63;6135400;23;19989;-91
2023/09/26 02:20:21;;;;;;;18.15;5.38;;;;;;;16.40;64.86;99748.31;6086647;23;20028;-91
2023/09/26 02:22:47;;;;;;;14.43;4.60;;;;;;;16.46;64.73;99757.19;6108765;23;20092;-92
2023/09/26 02:25:14;;;;;;;15.35;4.75;;;;;;;16.54;64.53;99775.53;6086997;23;20001;-91
2023/09/26 02:27:40;;;;;;;14.70;5.10;;;;;;;16.58;64.58;99779.28;6110678;23;20001;-91
2023/09/26 02:30:06;;;;;;;14.45;5.10;;;;;;;16.49;64.81;99770.97;6135553;23;20061;-91
2023/09/26 02:32:32;;;;;;;17.45;5.40;;;;;;;16.53;64.96;99780.13;6134700;23;20008;-92
2023/09/26 02:34:57;;;;;;;13.23;5.20;;;;;;;16.42;64.91;99758.88;6084254;23;20005;-91
2023/09/26 02:37:23;;;;;;;18.77;5.10;;;;;;;16.38;65.05;99768.75;6111011;23;20332;-90
2023/09/26 02:39:49;;;;;;;10.70;4.80;;;;;;;16.38;65.08;99776.88;6111050;23;19997;-91
2023/09/26 02:42:15;;;;;;;26.38;5.95;;;;;;;16.25;65.92;99768.38;6134599;23;20005;-91
2023/09/26 02:44:43;;;;;;;16.88;5.50;;;;;;;16.24;65.69;99769.47;6133585;23;20004;-91
2023/09/26 02:47:08;;;;;;;19.65;5.45;;;;;;;16.11;66.11;99753.94;6134154;23;20060;-92
2023/09/26 02:49:36;;;;;;;15.48;4.80;;;;;;;16.20;65.68;99765.75;6160123;23;20002;-92
2023/09/26 02:52:02;;;;;;;16.48;5.45;;;;;;;16.38;65.53;99780.41;6135123;23;20002;-92
2023/09/26 02:54:28;;;;;;;15.25;4.97;;;;;;;16.30;65.65;99771.00;6109998;23;20497;-92
2023/09/26 02:56:53;;;;;;;12.32;5.15;;;;;;;16.37;65.40;99776.06;6109457;23;20025;-92
2023/09/26 02:59:19;;;;;;;16.02;5.55;;;;;;;16.40;65.45;99778.19;6110947;23;20001;-92
2023/09/26 03:01:44;;;;;;;17.25;5.22;;;;;;;16.48;64.92;99791.13;6086721;23;20001;-92
2023/09/26 03:04:10;;;;;;;18.65;4.97;;;;;;;16.41;65.06;99771.66;6086637;23;20447;-91
2023/09/26 03:06:35;;;;;;;17.27;4.95;;;;;;;16.45;64.83;99783.53;6110306;23;20503;-92
2023/09/26 03:09:08;;;;;;;11.32;5.07;;;;;;;16.49;65.12;99789.19;6134456;23;20018;-91
2023/09/26 03:11:34;;;;;;;9.40;5.03;;;;;;;16.50;64.75;99791.63;6138773;23;20006;-92
2023/09/26 03:13:59;;;;;;;15.68;4.38;;;;;;;16.51;64.75;99785.06;6088752;23;20067;-91
2023/09/26 03:16:25;;;;;;;17.15;4.70;;;;;;;16.56;64.54;99781.47;6112553;23;20012;-91
2023/09/26 03:18:56;;;;;;;17.48;4.72;;;;;;;16.65;64.47;99795.19;6087206;23;20012;-92
2023/09/26 03:21:22;;;;;;;;;;;;;;;16.72;64.31;99803.75;6088605;23;20006;-93
2023/09/26 03:23:48;;;;;;;10.80;4.07;;;;;;;16.64;64.06;99785.41;6112676;23;19904;-93
2023/09/26 03:26:14;;;;;;;13.93;4.32;;;;;;;16.63;64.30;99789.25;6089674;23;20001;-92
2023/09/26 03:28:40;;;;;;;11.77;4.97;;;;;;;16.68;64.35;99797.28;6089133;23;20005;-92
2023/09/26 03:31:06;;;;;;;15.80;5.40;;;;;;;16.82;63.89;99800.88;6089463;23;20001;-93
2023/09/26 03:33:34;;;;;;;12.07;4.55;;;;;;;16.90;63.44;99800.19;6087986;23;20345;-94
2023/09/26 03:36:00;;;;;;;14.27;4.50;;;;;;;16.85;63.35;99772.28;6090113;23;20067;-94
2023/09/26 03:38:26;;;;;;;15.32;4.75;;;;;;;16.88;63.16;99780.66;6088267;23;19986;-93
2023/09/26 03:41:03;;;;;;;19.75;5.65;;;;;;;16.88;63.16;99793.44;6088354;23;20067;-94
2023/09/26 03:43:28;;;;;;;18.48;4.72;;;;;;;16.80;63.52;99781.31;6088498;23;20021;-94
2023/09/26 03:45:55;;;;;;;13.57;5.07;;;;;;;16.95;62.93;99783.78;6087921;23;19994;-94
2023/09/26 03:48:20;;;;;;;13.93;4.32;;;;;;;17.04;63.10;99791.25;6112691;23;20009;-91
2023/09/26 03:50:49;;;;;;;15.98;5.57;;;;;;;16.94;62.87;99778.66;6088342;23;20692;-92
2023/09/26 03:53:15;;;;;;;21.42;5.47;;;;;;;16.86;63.24;99776.63;6089438;23;20076;-93
2023/09/26 03:55:40;;;;;;;15.40;4.80;;;;;;;16.98;63.03;99785.09;6087918;23;20013;-93
2023/09/26 03:58:06;;;;;;;15.18;4.47;;;;;;;17.00;63.07;99791.03;6088260;23;20001;-93
2023/09/26 04:00:33;;;;;;;15.35;4.32;;;;;;;17.08;62.79;99794.97;6087863;23;20001;-93
2023/09/26 04:02:59;;;;;;;18.00;5.75;;;;;;;17.04;63.23;99783.09;6113703;23;20013;-93
2023/09/26 04:05:25;;;;;;;19.08;5.20;;;;;;;17.03;62.75;99787.72;6087168;23;20002;-93
2023/09/26 04:07:54;;;;;;;16.25;5.90;;;;;;;16.96;62.95;99781.88;6089445;23;20447;-93
2023/09/26 04:10:19;;;;;;;15.23;4.95;;;;;;;16.90;63.28;99799.41;6089027;23;20040;-93
2023/09/26 04:12:45;;;;;;;25.67;7.55;;;;;;;16.92;63.73;99808.88;6089562;23;20432;-93
2023/09/26 04:15:11;;;;;;;16.67;5.25;;;;;;;17.01;63.67;99816.31;6088479;23;20010;-93
2023/09/26 04:17:37;;;;;;;23.67;6.55;;;;;;;16.91;63.75;99796.38;6087918;23;20040;-92
2023/09/26 04:20:11;;;;;;;16.00;5.63;;;;;;;16.94;63.87;99784.09;6090184;23;20007;-93
2023/09/26 04:22:37;;;;;;;18.00;5.85;;;;;;;17.07;63.99;99813.22;6091602;23;19994;-92
2023/09/26 04:25:06;;;;;;;19.80;5.30;;;;;;;16.88;64.23;99796.16;6088586;23;20008;-93
2023/09/26 04:27:31;;;;;;;22.35;5.70;;;;;;;16.93;64.40;99802.34;6111777;23;20321;-92
2023/09/26 04:29:57;;;;;;;23.55;6.82;;;;;;;16.89;63.90;99793.16;6087631;23;20056;-93
2023/09/26 04:32:22;;;;;;;20.58;5.75;;;;;;;16.94;63.88;99803.13;6088646;23;20021;-94
2023/09/26 04:34:48;;;;;;;11.15;6.20;;;;;;;17.11;63.43;99830.53;6090936;23;20005;-94
2023/09/26 04:37:15;;;;;;;19.95;6.28;;;;;;;17.16;63.58;99822.31;6112595;23;20055;-94
2023/09/26 04:39:41;;;;;;;24.40;7.53;;;;;;;17.13;63.40;99806.56;6112859;23;20502;-93
2023/09/26 04:42:08;;;;;;;20.60;6.05;;;;;;;17.20;63.64;99832.56;6090423;23;19997;-94
2023/09/26 04:44:33;;;;;;;22.70;6.00;;;;;;;17.09;63.37;99824.59;6090886;23;20065;-94
2023/09/26 04:46:59;;;;;;;19.85;6.90;;;;;;;17.18;63.22;99835.59;6090252;23;20016;-93
2023/09/26 04:49:24;;;;;;;271.77;22.15;;;;;;;17.05;63.13;99822.78;6089276;23;20012;-95
2023/09/26 04:51:51;;;;;;;33.47;7.90;;;;;;;17.22;62.88;99833.88;6088846;23;20052;-94
2023/09/26 04:54:16;;;;;;;20.45;5.10;;;;;;;17.20;63.26;99829.84;6091406;23;19998;-92
2023/09/26 04:56:42;;;;;;;15.70;6.20;;;;;;;17.27;62.79;99824.84;6114508;23;20002;-90
2023/09/26 04:59:16;;;;;;;33.38;8.55;;;;;;;17.33;62.50;99835.31;6114776;23;20001;-92
2023/09/26 05:01:45;;;;;;;18.20;5.93;;;;;;;17.17;62.60;99810.28;6091116;23;20012;-95
2023/09/26 05:04:13;;;;;;;35.78;6.60;;;;;;;17.37;62.50;99843.69;6088684;23;20001;-93
2023/09/26 05:06:39;;;;;;;21.38;7.00;;;;;;;17.50;62.10;99847.50;6110293;23;20421;-91
2023/09/26 05:09:07;;;;;;;26.15;7.72;;;;;;;17.58;61.64;99834.00;6111152;23;20021;-92
2023/09/26 05:11:33;;;;;;;16.67;5.82;;;;;;;17.68;61.17;99837.59;6089519;23;20008;-92
2023/09/26 05:13:59;;;;;;;19.58;6.43;;;;;;;17.73;60.75;99834.78;6110582;23;20343;-92
2023/09/26 05:16:25;;;;;;;22.15;6.68;;;;;;;17.85;60.80;99843.28;6087940;23;20011;-92
2023/09/26 05:18:51;;;;;;;30.33;6.05;;;;;;;18.02;60.00;99867.16;6086540;23;20076;-93
2023/09/26 05:21:17;;;;;;;19.63;5.53;;;;;;;18.06;60.05;99849.09;6088206;23;20012;-92
2023/09/26 05:23:42;;;;;;;21.60;5.43;;;;;;;18.14;59.65;99853.00;6086226;23;20037;-91
2023/09/26 05:26:15;;;;;;;20.33;5.15;;;;;;;18.16;59.32;99834.44;6087983;23;20077;-90
2023/09/26 05:28:44;;;;;;;19.10;5.43;;;;;;;18.26;59.13;99845.09;6090636;23;20002;-91
2023/09/26 05:31:09;;;;;;;23.25;6.82;;;;;;;18.30;58.76;99837.91;6138723;23;20005;-92
2023/09/26 05:33:37;;;;;;;20.92;5.50;;;;;;;18.41;58.89;99859.47;6091243;23;20109;-92
2023/09/26 05:36:48;;;;;;;18.13;5.38;;;;;;;18.63;59.05;99875.03;6088822;23;20049;-93
2023/09/26 05:39:16;;;;;;;18.60;6.82;;;;;;;18.58;58.59;99860.41;6138159;23;20002;-92
2023/09/26 05:45:23;;;;;;;24.13;6.43;;;;;;;18.94;58.14;99872.38;6019033;23;20004;-92
2023/09/26 05:51:06;;;;;;;27.35;6.10;;;;;;;18.89;57.35;99846.03;5935661;24;20009;-95
2023/09/26 05:53:34;;;;;;;30.45;6.40;;;;;;;19.01;56.84;99859.13;5957171;23;20463;-93
2023/09/26 06:01:13;;;;;;;21.83;5.05;;;;;;;19.20;55.50;99849.91;6144373;23;20022;-89
2023/09/26 06:03:39;;;;;;;26.23;5.13;;;;;;;19.26;54.96;99846.72;6057334;23;20029;-92
2023/09/26 06:06:13;;;;;;;21.05;5.80;;;;;;;19.26;54.42;99845.88;6087918;23;19998;-95
2023/09/26 06:26:32;;;;;;;15.20;3.78;;;;;;;19.92;49.64;99882.31;5937308;24;20068;-93
2023/09/26 06:36:46;;;;;;;12.90;4.78;;;;;;;20.14;48.43;99867.69;5779414;24;20182;-96
2023/09/26 06:53:05;;;;;;;28.10;14.55;;;;;;;19.94;51.88;99847.25;5826676;24;20094;-93
2023/09/26 06:55:49;;;;;;;;;;;;;;;;;;;;;
2023/09/26 06:58:26;;;;;;;24.15;4.80;;;;;;;20.06;51.78;99868.47;5729686;25;20035;-94
2023/09/26 07:00:55;;;;;;;15.23;4.05;;;;;;;20.06;51.37;99849.34;5838816;24;20030;-92
2023/09/26 07:03:30;;;;;;;;;;;;;;;;;;;;;
2023/09/26 07:06:21;;;;;;;18.67;4.55;;;;;;;20.05;50.18;99842.28;5968778;23;20035;-95
2023/09/26 07:09:04;;;;;;;14.32;3.97;;;;;;;20.22;50.13;99846.16;5994573;23;20015;-94
2023/09/26 07:14:57;;;;;;;22.42;7.75;;;;;;;20.52;48.70;99861.59;5942985;23;20057;-94
2023/09/26 07:17:36;;;;;;;10.63;3.90;;;;;;;20.52;48.96;99863.50;5999196;23;20577;-94
2023/09/26 07:20:04;;;;;;;19.90;4.20;;;;;;;20.50;48.84;99857.56;6068473;23;20115;-93
2023/09/26 07:23:08;;;;;;;18.08;4.07;;;;;;;20.72;49.23;99867.56;6091885;23;20378;-93
2023/09/26 07:28:55;;;;;;;30.80;10.15;;;;;;;21.08;49.48;99883.56;6031212;23;20007;-95
2023/09/26 07:31:46;;;;;;;27.90;11.43;;;;;;;21.02;49.14;99852.00;6088972;23;19998;-94
2023/09/26 07:34:15;;;;;;;22.70;5.13;;;;;;;21.24;47.91;99886.59;6079056;23;20011;-93
2023/09/26 07:36:58;;;;;;;;;;;;;;;;;;;;;
2023/09/26 07:39:37;;;;;;;18.02;4.45;;;;;;;21.41;47.97;99869.28;6095270;23;20037;-95
2023/09/26 07:43:17;;;;;;;;;;;;;;;;;;;;;
2023/09/26 07:46:07;;;;;;;17.50;4.38;;;;;;;21.73;47.48;99880.78;6133623;23;20028;-93
2023/09/26 07:48:38;;;;;;;26.35;6.57;;;;;;;21.88;46.87;99885.69;6136956;23;20017;-95
2023/09/26 07:52:03;;;;;;;21.90;4.30;;;;;;;21.91;46.62;99859.53;6068193;23;20004;-95
2023/09/26 07:54:33;;;;;;;22.75;6.10;;;;;;;22.05;46.50;99854.59;6073972;23;19994;-94
2023/09/26 08:00:26;;;;;;;27.10;5.95;;;;;;;22.31;45.41;99881.88;6034327;23;20110;-94
2023/09/26 08:02:55;;;;;;;15.55;5.03;;;;;;;22.18;45.87;99864.53;6005278;23;20082;-94
2023/09/26 08:05:59;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:08:31;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:11:27;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:21:40;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:26:53;;;;;;;19.77;4.47;;;;;;;22.56;44.45;99863.59;6053341;23;20016;-95
2023/09/26 08:29:36;;;;;;;13.30;4.28;;;;;;;22.72;44.82;99871.19;6042259;23;19987;-94
2023/09/26 08:32:13;;;;;;;11.95;4.00;;;;;;;22.78;45.08;99881.59;6037138;23;20007;-93
2023/09/26 08:34:44;;;;;;;17.25;4.55;;;;;;;22.59;46.34;99876.63;6153962;23;20009;-95
2023/09/26 08:37:14;;;;;;;8.25;3.95;;;;;;;22.70;45.53;99867.97;6152884;23;20001;-94
2023/09/26 08:39:47;;;;;;;17.42;4.03;;;;;;;22.94;45.50;99895.53;6131181;23;20009;-96
2023/09/26 08:45:39;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:48:54;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:52:11;;;;;;;16.65;4.55;;;;;;;22.94;46.16;99870.81;6182964;23;20111;-91
2023/09/26 08:54:48;;;;;;;24.73;4.72;;;;;;;22.86;47.16;99901.09;6118777;23;20033;-93
2023/09/26 08:57:24;;;;;;;17.60;4.93;;;;;;;22.70;48.43;99885.28;6050001;23;20002;-94
2023/09/26 09:00:07;;;;;;;12.95;4.85;;;;;;;23.04;47.68;99886.09;6068092;23;20020;-93
2023/09/26 09:02:39;;;;;;;26.35;6.35;;;;;;;23.23;46.92;99874.56;6117398;23;20002;-92
2023/09/26 09:05:41;;;;;;;;;;;;;;;23.40;47.00;99893.56;6068735;23;20452;-91
2023/09/26 09:11:37;;;;;;;19.75;4.30;;;;;;;23.31;46.04;99859.91;6035476;23;20047;-94
2023/09/26 09:14:53;;;;;;;15.95;4.18;;;;;;;23.38;46.38;99884.06;6007574;23;20154;-95
2023/09/26 09:17:55;;;;;;;15.18;4.75;;;;;;;23.17;47.59;99873.16;5985420;24;20023;-94
2023/09/26 09:20:46;;;;;;;20.73;4.90;;;;;;;22.94;47.71;99848.03;5931129;24;20064;-94
2023/09/26 09:31:19;;;;;;;;;;;;;;;;;;;;;
2023/09/26 09:33:55;;;;;;;13.30;4.10;;;;;;;23.19;47.22;99874.44;5827588;24;20023;-93
2023/09/26 09:36:29;;;;;;;16.35;4.15;;;;;;;23.03;47.80;99856.19;5828377;24;20018;-91
2023/09/26 09:39:05;;;;;;;20.90;5.22;;;;;;;23.26;48.45;99871.09;5882312;24;20038;-92
2023/09/26 09:41:45;;;;;;;18.30;4.93;;;;;;;23.36;48.86;99870.66;6014318;23;20089;-94
2023/09/26 09:50:27;;;;;;;12.27;4.40;;;;;;;23.40;48.54;99851.56;6138668;23;20002;-94
2023/09/26 09:53:12;;;;;;;;;;;;;;;;;;;;;
2023/09/26 09:56:07;;;;;;;17.95;5.25;;;;;;;23.74;48.36;99871.47;6122493;23;20013;-95
2023/09/26 10:12:10;;;;;;;21.77;6.22;;;;;;;24.30;47.16;99832.31;6084498;23;20062;-94
2023/09/26 10:15:59;;;;;;;15.15;5.10;;;;;;;24.35;47.33;99819.09;6124565;23;20056;-94
2023/09/26 10:18:05;;;;;;;21.63;4.90;;;;;;;24.58;46.91;99849.66;6020438;23;20007;-93
2023/09/26 10:20:38;;;;;;;10.98;4.82;;;;;;;24.50;47.16;99841.56;6007230;23;20011;-93
2023/09/26 10:34:20;;;;;;;;;;;;;;;;;;;;;
2023/09/26 10:37:33;;;;;;;;;;;;;;;;;;;;;
2023/09/26 10:40:25;;;;;;;13.98;5.25;;;;;;;24.62;46.39;99816.72;6068680;23;20022;-95
2023/09/26 10:42:57;;;;;;;23.55;6.88;;;;;;;24.83;45.27;99834.97;6007775;23;19995;-93
2023/09/26 10:45:23;;;;;;;17.90;5.80;;;;;;;24.68;45.45;99807.06;6015633;23;20003;-96
2023/09/26 10:50:46;;;;;;;20.65;7.40;;;;;;;24.71;45.68;99803.56;6085579;23;20019;-96
2023/09/26 10:53:36;;;;;;;10.73;4.50;;;;;;;24.75;45.58;99803.69;6062696;23;20010;-95
2023/09/26 10:56:59;;;;;;;;;;;;;;;;;;;;;
2023/09/26 11:03:18;;;;;;;23.17;10.02;;;;;;;24.81;46.30;99789.28;6027116;23;20008;-92
2023/09/26 11:05:54;;;;;;;30.88;14.35;;;;;;;24.82;46.27;99779.09;6004324;23;20000;-93
2023/09/26 11:08:31;;;;;;;7.47;4.10;;;;;;;25.07;45.59;99799.00;6036371;23;20037;-93
2023/09/26 11:11:37;;;;;;;12.65;5.00;;;;;;;24.94;46.17;99759.69;6068957;23;20002;-94
2023/09/26 11:14:02;;;;;;;18.35;5.53;;;;;;;25.22;46.10;99788.34;6007764;23;20047;-94
2023/09/26 11:16:29;;;;;;;13.07;4.07;;;;;;;25.33;45.15;99784.69;6030754;23;20014;-93
2023/09/26 11:22:00;;;;;;;14.15;4.53;;;;;;;25.39;45.71;99766.72;6083068;23;20033;-95
2023/09/26 11:25:14;;;;;;;11.93;4.63;;;;;;;25.33;45.09;99748.06;6118289;23;20000;-95
2023/09/26 12:15:07;;;;;;;19.45;4.85;;;;;;;25.85;44.45;99710.16;6205085;22;20028;-95
2023/09/26 12:50:20;;;;;;;19.63;3.88;;;;;;;27.31;38.46;99669.69;6053924;23;20117;-95
2023/09/26 12:52:46;;;;;;;8.98;3.38;;;;;;;27.57;38.37;99669.66;6021727;23;20003;-95
2023/09/26 12:55:25;;;;;;;10.82;4.10;;;;;;;27.78;38.18;99690.44;6008680;23;20023;-94
2023/09/26 12:58:03;;;;;;;17.38;3.17;;;;;;;27.57;38.03;99668.84;6116130;23;20040;-92
2023/09/26 13:00:34;;;;;;;12.30;3.08;;;;;;;27.64;37.42;99671.69;6147265;23;20387;-95
2023/09/26 13:03:07;;;;;;;;;;;;;;;27.80;37.43;99693.63;6059185;23;20101;-94
2023/09/26 13:05:33;;;;;;;11.90;3.78;;;;;;;27.59;37.58;99647.94;6060578;23;19960;-95
2023/09/26 13:08:06;;;;;;;9.95;2.95;;;;;;;27.72;37.95;99683.66;6035594;23;20006;-95
2023/09/26 13:10:41;;;;;;;5.75;2.72;;;;;;;27.65;37.54;99670.53;6037607;23;20009;-94
2023/09/26 13:13:35;;;;;;;14.38;3.03;;;;;;;27.67;37.06;99662.66;6040810;23;20333;-93
2023/09/26 13:16:01;;;;;;;7.40;3.65;;;;;;;27.76;36.76;99657.63;6035393;23;20064;-94
2023/09/26 13:25:22;;;;;;;14.15;4.60;;;;;;;27.92;36.75;99642.81;5934112;24;20134;-93
2023/09/26 13:28:37;;;;;;;18.55;3.85;;;;;;;27.87;38.36;99634.81;5995511;23;20011;-95
2023/09/26 13:42:25;;;;;;;;;;;;;;;;;;;;;
2023/09/26 13:44:54;;;;;;;9.40;3.05;;;;;;;27.77;36.63;99628.78;6006797;23;20054;-96
2023/09/26 13:47:34;;;;;;;9.80;3.42;;;;;;;27.79;36.16;99643.03;6133747;23;20061;-96
2023/09/26 13:55:57;;;;;;;10.38;2.30;;;;;;;27.79;33.58;99645.81;6174719;22;20023;-95
2023/09/26 13:58:23;;;;;;;9.48;3.28;;;;;;;27.64;33.33;99630.19;6117127;23;20043;-94
2023/09/26 14:01:18;;;;;;;10.63;2.40;;;;;;;27.63;33.72;99653.53;6071015;23;20101;-94
2023/09/26 14:03:46;;;;;;;8.70;2.25;;;;;;;27.37;30.75;99618.41;6090567;23;20006;-92
2023/09/26 14:06:12;;;;;;;9.45;2.25;;;;;;;27.44;31.09;99634.31;6061854;23;20001;-92
2023/09/26 14:08:39;;;;;;;12.55;2.90;;;;;;;27.43;31.17;99641.81;6068533;23;20006;-93
2023/09/26 14:11:05;;;;;;;9.18;3.08;;;;;;;27.54;31.35;99644.72;6070880;23;20002;-94
2023/09/26 14:13:34;;;;;;;13.43;2.38;;;;;;;27.51;30.74;99653.75;6065157;23;20025;-92
2023/09/26 14:16:31;;;;;;;9.80;2.00;;;;;;;27.42;31.23;99635.47;6069796;23;20064;-96
2023/09/26 14:18:56;;;;;;;10.80;2.17;;;;;;;27.47;30.08;99622.50;6119783;23;19990;-92
2023/09/26 14:21:25;;;;;;;13.60;3.03;;;;;;;27.53;30.72;99630.06;6063418;23;20009;-95
2023/09/26 14:23:54;;;;;;;10.68;3.10;;;;;;;27.68;29.83;99649.63;6066354;23;20010;-94
2023/09/26 14:26:23;;;;;;;6.78;2.00;;;;;;;27.67;29.82;99634.19;6064190;23;19990;-92
2023/09/26 14:29:01;;;;;;;7.20;1.90;;;;;;;27.73;29.83;99629.94;6064741;23;20445;-93
2023/09/26 14:31:39;;;;;;;8.98;2.00;;;;;;;27.66;29.64;99618.75;6065172;23;20009;-93
2023/09/26 14:34:07;;;;;;;4.93;2.00;;;;;;;27.76;28.87;99648.53;6063700;23;20353;-93
2023/09/26 14:36:48;;;;;;;6.72;1.90;;;;;;;27.77;28.61;99637.09;6087445;23;20062;-94
2023/09/26 14:39:49;;;;;;;10.25;1.88;;;;;;;27.74;29.02;99650.88;6065794;23;20089;-95
2023/09/26 14:42:45;;;;;;;6.15;2.38;;;;;;;27.49;29.38;99622.91;6110137;23;20061;-93
2023/09/26 15:15:01;;;;;;;15.25;2.33;;;;;;;26.29;28.79;99649.13;6051268;23;20051;-95
2023/09/26 15:21:09;;;;;;;8.43;2.00;;;;;;;26.18;29.48;99649.72;6208689;23;20584;-93
2023/09/26 15:24:21;;;;;;;13.10;2.45;;;;;;;26.03;28.99;99644.31;6105253;23;20005;-93
2023/09/26 15:33:35;;;;;;;14.52;2.75;;;;;;;25.85;27.83;99652.22;5992571;24;20026;-93
2023/09/26 15:36:10;;;;;;;;;;;;;;;25.90;27.79;99671.25;6024653;23;20010;-93
2023/09/26 15:39:25;;;;;;;;;;;;;;;;;;;;;
2023/09/26 15:42:45;;;;;;;11.07;2.45;;;;;;;25.46;28.34;99636.47;6081614;23;20031;-94
2023/09/26 15:45:33;;;;;;;12.93;2.22;;;;;;;25.54;28.54;99667.75;6206492;23;20007;-93
2023/09/26 16:04:53;;;;;;;5.97;2.20;;;;;;;24.97;28.81;99676.34;6074587;23;20050;-93
2023/09/26 16:07:42;;;;;;;11.13;2.08;;;;;;;24.96;28.93;99684.97;6142449;23;20095;-94
2023/09/26 16:10:43;;;;;;;7.75;1.95;;;;;;;24.75;28.92;99674.22;6172673;23;20035;-95
2023/09/26 16:13:15;;;;;;;6.95;2.40;;;;;;;24.74;29.26;99678.16;6171479;23;20344;-92
2023/09/26 16:18:37;;;;;;;4.97;2.08;;;;;;;24.74;29.35;99711.22;6027490;23;20014;-94
2023/09/26 16:21:09;;;;;;;7.32;2.20;;;;;;;24.63;29.36;99704.63;6048659;23;20003;-93
2023/09/26 16:24:00;;;;;;;5.25;2.78;;;;;;;24.51;29.53;99709.06;6061172;23;20005;-93
2023/09/26 16:26:54;;;;;;;8.63;2.67;;;;;;;24.41;29.64;99710.34;6074966;23;20453;-93
2023/09/26 16:29:36;;;;;;;6.90;2.00;;;;;;;24.23;29.79;99691.75;6078723;23;20066;-94
2023/09/26 16:32:07;;;;;;;7.43;2.13;;;;;;;24.40;29.86;99724.44;6000277;23;20010;-93
2023/09/26 16:34:36;;;;;;;;;;;;;;;24.29;29.95;99729.69;5997912;23;20017;-92
2023/09/26 16:37:01;;;;;;;7.90;1.75;;;;;;;24.06;30.08;99707.44;6024612;23;19945;-94
2023/09/26 16:39:57;;;;;;;9.98;2.10;;;;;;;24.09;30.28;99736.19;5997788;23;20047;-95
2023/09/26 16:42:26;;;;;;;6.20;2.33;;;;;;;23.90;30.28;99732.13;6036532;23;20006;-92
2023/09/26 16:44:57;;;;;;;6.63;1.90;;;;;;;23.76;30.83;99713.28;6059648;23;20002;-93
2023/09/26 16:47:28;;;;;;;8.50;2.10;;;;;;;23.92;30.74;99745.53;6082435;23;20025;-93
2023/09/26 16:50:04;;;;;;;;;;;;;;;;;;;;;
2023/09/26 16:52:34;;;;;;;12.82;2.15;;;;;;;23.80;30.88;99743.63;6085970;23;20160;-92
2023/09/26 16:55:05;;;;;;;5.72;1.92;;;;;;;23.72;30.91;99739.84;6059149;23;20010;-91
2023/09/26 16:57:35;;;;;;;6.15;1.98;;;;;;;23.66;31.20;99733.00;6137637;23;20001;-91
2023/09/26 17:00:01;;;;;;;6.55;2.00;;;;;;;23.73;31.12;99754.41;6170454;23;20067;-92
2023/09/26 17:02:29;;;;;;;12.63;2.20;;;;;;;23.53;31.29;99745.16;6145089;23;20004;-93
2023/09/26 17:05:36;;;;;;;9.63;2.20;;;;;;;23.38;31.15;99739.22;6149314;23;20027;-93
2023/09/26 17:08:02;;;;;;;5.63;1.80;;;;;;;23.42;31.13;99753.06;6172862;23;20058;-93
2023/09/26 17:10:38;;;;;;;4.40;1.88;;;;;;;23.44;31.31;99780.22;6145990;23;20084;-93
2023/09/26 17:13:09;;;;;;;10.35;2.28;;;;;;;23.30;31.48;99759.38;6173658;23;20002;-93