Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:05;;;;;;;18.60;8.38;;;1.40;99.90;;;;;;5102370;28;20051;-65
2023/12/28 00:02:31;;;;;;;19.38;8.63;;;1.40;99.90;;;;;;5091181;28;20090;-66
2023/12/28 00:04:57;;;;;;;22.20;9.43;;;1.20;99.90;;;;;;5097446;28;20036;-67
2023/12/28 00:07:22;;;;;;;18.65;8.77;;;1.00;99.90;;;;;;5086310;28;20092;-65
2023/12/28 00:09:48;;;;;;;17.30;8.38;;;0.80;99.90;;;;;;5089950;28;20070;-66
2023/12/28 00:12:14;;;;;;;17.92;8.77;;;0.80;99.90;;;;;;5087083;28;20542;-67
2023/12/28 00:14:39;;;;;;;22.63;8.93;;;0.80;99.90;;;;;;5101551;28;20039;-65
2023/12/28 00:17:05;;;;;;;19.35;8.82;;;0.70;99.90;;;;;;5096916;28;20032;-66
2023/12/28 00:19:30;;;;;;;18.77;9.00;;;0.70;99.90;;;;;;5092101;28;20032;-68
2023/12/28 00:21:56;;;;;;;20.92;9.32;;;0.80;99.90;;;;;;5082940;28;20043;-68
2023/12/28 00:24:24;;;;;;;22.73;9.30;;;0.90;99.90;;;;;;5111115;28;20035;-67
2023/12/28 00:26:50;;;;;;;19.92;8.60;;;1.00;99.90;;;;;;5085531;28;20031;-65
2023/12/28 00:29:15;;;;;;;21.90;9.57;;;1.10;99.90;;;;;;5105086;28;20031;-66
2023/12/28 00:31:41;;;;;;;23.27;9.50;;;1.00;99.90;;;;;;5110045;28;20909;-66
2023/12/28 00:34:07;;;;;;;19.45;9.13;;;0.90;99.90;;;;;;5094114;28;20110;-70
2023/12/28 00:36:32;;;;;;;19.45;8.85;;;0.80;99.90;;;;;;5090640;28;20736;-66
2023/12/28 00:38:58;;;;;;;19.73;8.43;;;0.80;99.90;;;;;;5100928;28;20085;-67
2023/12/28 00:41:24;;;;;;;22.10;8.15;;;0.90;99.90;;;;;;5072362;28;20044;-67
2023/12/28 00:43:49;;;;;;;19.77;8.75;;;0.90;99.90;;;;;;5089676;28;20391;-66
2023/12/28 00:46:15;;;;;;;18.42;7.63;;;0.90;99.90;;;;;;5103626;28;20023;-66
2023/12/28 00:48:40;;;;;;;19.50;8.43;;;0.90;99.90;;;;;;5091596;28;20024;-67
2023/12/28 00:51:06;;;;;;;16.95;8.15;;;0.90;99.90;;;;;;5097489;28;20134;-66
2023/12/28 00:53:32;;;;;;;18.88;7.72;;;0.90;99.90;;;;;;5109177;28;20431;-68
2023/12/28 00:55:57;;;;;;;19.00;8.25;;;0.80;99.90;;;;;;5089723;28;20121;-66
2023/12/28 00:58:23;;;;;;;15.75;7.32;;;0.80;99.90;;;;;;5080309;28;20493;-65
2023/12/28 01:00:48;;;;;;;17.90;8.35;;;0.70;99.90;;;;;;5082193;28;20052;-67
2023/12/28 01:03:14;;;;;;;20.88;8.82;;;0.70;99.90;;;;;;5090282;28;20533;-66
2023/12/28 01:05:40;;;;;;;18.92;8.80;;;0.70;99.90;;;;;;5099666;28;20081;-65
2023/12/28 01:08:05;;;;;;;21.08;8.60;;;0.60;99.90;;;;;;5084651;28;20095;-66
2023/12/28 01:10:31;;;;;;;24.48;8.65;;;0.60;99.90;;;;;;5075055;28;20104;-65
2023/12/28 01:12:57;;;;;;;20.70;8.93;;;0.60;99.90;;;;;;5088432;28;20047;-69
2023/12/28 01:15:22;;;;;;;21.63;8.82;;;0.50;99.90;;;;;;5084434;28;20073;-66
2023/12/28 01:17:48;;;;;;;20.95;8.93;;;0.50;99.90;;;;;;5093962;28;20028;-72
2023/12/28 01:20:14;;;;;;;19.30;8.88;;;0.50;99.90;;;;;;5080023;28;20364;-67
2023/12/28 01:22:39;;;;;;;19.40;8.27;;;0.50;99.90;;;;;;5051297;28;20098;-65
2023/12/28 01:25:05;;;;;;;18.75;7.63;;;0.50;99.90;;;;;;5080407;28;20693;-67
2023/12/28 01:27:31;;;;;;;15.85;7.57;;;0.50;99.90;;;;;;5088342;28;20016;-66
2023/12/28 01:29:56;;;;;;;17.05;8.20;;;0.60;99.90;;;;;;5097183;28;20044;-65
2023/12/28 01:32:22;;;;;;;23.05;8.02;;;0.70;99.90;;;;;;5100181;28;20035;-66
2023/12/28 01:34:47;;;;;;;16.05;6.65;;;0.80;99.90;;;;;;5090468;28;20104;-70
2023/12/28 01:37:13;;;;;;;15.38;5.97;;;0.90;99.90;;;;;;5089155;28;20032;-66
2023/12/28 01:39:39;;;;;;;13.73;6.20;;;0.90;99.90;;;;;;5101616;28;20088;-64
2023/12/28 01:42:05;;;;;;;12.43;6.07;;;1.00;99.90;;;;;;5091150;28;20439;-64
2023/12/28 01:44:31;;;;;;;11.35;5.50;;;1.00;99.90;;;;;;5084995;28;20029;-65
2023/12/28 01:46:56;;;;;;;8.63;3.72;;;1.10;99.90;;;;;;5078958;28;20040;-66
2023/12/28 01:49:23;;;;;;;8.50;3.78;;;1.10;99.90;;;;;;5082308;28;20462;-67
2023/12/28 01:51:49;;;;;;;11.52;5.82;;;1.30;99.90;;;;;;5070164;28;20048;-71
2023/12/28 01:54:16;;;;;;;17.90;6.03;;;1.40;99.90;;;;;;5086857;28;20057;-64
2023/12/28 01:56:43;;;;;;;14.70;5.90;;;1.30;99.90;;;;;;5098241;28;20083;-65
2023/12/28 01:59:09;;;;;;;14.27;5.72;;;1.10;99.90;;;;;;5074662;28;20142;-65
2023/12/28 02:01:35;;;;;;;13.55;5.22;;;1.00;99.90;;;;;;5073151;28;20466;-63
2023/12/28 02:04:01;;;;;;;12.60;5.40;;;1.00;99.90;;;;;;5087415;28;20492;-66
2023/12/28 02:06:27;;;;;;;7.55;3.13;;;1.00;99.90;;;;;;5077126;28;20040;-67
2023/12/28 02:08:52;;;;;;;11.52;4.25;;;1.60;99.90;;;;;;5098540;28;20038;-68
2023/12/28 02:11:19;;;;;;;11.15;4.47;;;2.30;99.90;;;;;;5079450;28;20553;-66
2023/12/28 02:13:45;;;;;;;11.13;4.90;;;2.30;99.90;;;;;;5088441;28;20076;-65
2023/12/28 02:16:36;;;;;;;14.63;5.45;;;2.20;99.90;;;;;;5086128;28;20027;-66
2023/12/28 02:19:16;;;;;;;12.70;5.63;;;2.00;99.90;;;;;;5086597;28;20114;-66
2023/12/28 02:21:41;;;;;;;15.07;5.40;;;1.80;99.90;;;;;;5098514;28;20060;-66
2023/12/28 02:24:07;;;;;;;11.80;3.97;;;1.60;99.90;;;;;;5085383;28;20269;-70
2023/12/28 02:26:33;;;;;;;9.35;3.47;;;1.70;99.90;;;;;;5102812;28;20397;-65
2023/12/28 02:28:58;;;;;;;10.38;3.97;;;2.50;99.90;;;;;;5088216;28;20032;-67
2023/12/28 02:31:42;;;;;;;12.73;4.95;;;3.10;99.90;;;;;;5088151;28;20056;-67
2023/12/28 02:34:19;;;;;;;14.80;5.43;;;3.40;99.90;;;;;;5101511;28;20477;-66
2023/12/28 02:36:47;;;;;;;13.55;5.60;;;2.90;99.90;;;;;;5089340;28;20466;-65
2023/12/28 02:39:15;;;;;;;12.80;5.60;;;2.50;99.90;;;;;;5096068;28;20134;-66
2023/12/28 02:41:42;;;;;;;15.55;5.45;;;2.20;99.90;;;;;;5089801;28;20020;-65
2023/12/28 02:44:08;;;;;;;10.13;5.15;;;1.90;99.90;;;;;;5098249;28;20465;-67
2023/12/28 02:46:34;;;;;;;10.90;4.53;;;1.80;99.90;;;;;;5088784;28;20024;-68
2023/12/28 02:48:59;;;;;;;8.05;3.88;;;1.90;99.90;;;;;;5086381;28;20044;-66
2023/12/28 02:51:25;;;;;;;11.30;5.13;;;2.30;99.90;;;;;;5085804;28;20462;-65
2023/12/28 02:53:51;;;;;;;10.68;5.65;;;2.50;99.90;;;;;;5074373;28;20032;-73
2023/12/28 02:56:16;;;;;;;10.65;4.72;;;2.20;99.90;;;;;;5087522;28;20389;-67
2023/12/28 02:58:42;;;;;;;11.98;5.32;;;1.90;99.90;;;;;;5093257;28;20031;-66
2023/12/28 03:01:08;;;;;;;8.20;3.55;;;1.90;99.90;;;;;;5105992;28;20055;-66
2023/12/28 03:03:33;;;;;;;8.88;2.75;;;1.70;99.90;;;;;;5094426;28;20498;-67
2023/12/28 03:05:59;;;;;;;8.65;3.22;;;2.60;99.90;;;;;;5077247;28;20150;-66
2023/12/28 03:08:24;;;;;;;5.90;2.50;;;3.90;99.90;;;;;;5083758;28;20382;-65
2023/12/28 03:10:50;;;;;;;6.82;2.83;;;4.50;99.90;;;;;;5087875;28;20039;-66
2023/12/28 03:13:16;;;;;;;5.85;2.90;;;5.10;99.90;;;;;;5087204;28;20189;-65
2023/12/28 03:15:41;;;;;;;6.45;3.10;;;5.10;99.90;;;;;;5094017;28;20023;-67
2023/12/28 03:18:07;;;;;;;6.45;2.88;;;5.30;99.90;;;;;;5107805;28;20538;-70
2023/12/28 03:20:33;;;;;;;7.10;2.90;;;5.20;99.90;;;;;;5108452;28;20027;-66
2023/12/28 03:22:58;;;;;;;9.80;3.15;;;5.20;99.90;;;;;;5100014;28;20063;-67
2023/12/28 03:25:24;;;;;;;4.93;2.65;;;5.30;99.90;;;;;;5085215;28;20378;-67
2023/12/28 03:27:49;;;;;;;6.43;2.72;;;5.60;99.90;;;;;;5096321;28;20051;-67
2023/12/28 03:30:15;;;;;;;5.93;2.70;;;5.80;99.90;;;;;;5073035;28;20105;-66
2023/12/28 03:32:41;;;;;;;7.47;3.00;;;6.00;99.90;;;;;;5072758;28;20032;-69
2023/12/28 03:35:07;;;;;;;5.03;2.72;;;5.70;99.90;;;;;;5074921;28;20079;-68
2023/12/28 03:37:33;;;;;;;7.47;3.00;;;5.70;99.90;;;;;;5071491;28;20025;-67
2023/12/28 03:39:58;;;;;;;5.60;2.83;;;5.70;99.90;;;;;;5087145;28;20089;-67
2023/12/28 03:42:24;;;;;;;6.13;2.75;;;5.80;99.90;;;;;;5112081;28;20024;-67
2023/12/28 03:44:50;;;;;;;5.75;3.00;;;6.00;99.90;;;;;;5112039;28;20478;-68
2023/12/28 03:47:15;;;;;;;6.93;2.95;;;5.90;99.90;;;;;;5078713;28;20031;-65
2023/12/28 03:49:41;;;;;;;6.00;2.58;;;5.90;99.90;;;;;;5111928;28;20515;-68
2023/12/28 03:52:06;;;;;;;7.47;2.78;;;5.90;99.90;;;;;;5110488;28;20376;-67
2023/12/28 03:54:32;;;;;;;5.53;2.40;;;5.90;99.90;;;;;;5111420;28;20027;-68
2023/12/28 03:56:57;;;;;;;5.45;2.78;;;5.80;99.90;;;;;;5099759;28;20028;-73
2023/12/28 03:59:23;;;;;;;6.60;2.58;;;5.80;99.90;;;;;;5074139;28;20542;-68
2023/12/28 04:01:49;;;;;;;5.45;2.83;;;5.70;99.90;;;;;;5063583;28;20067;-67
2023/12/28 04:04:14;;;;;;;7.18;2.72;;;5.70;99.90;;;;;;5070221;28;20106;-66
2023/12/28 04:06:42;;;;;;;7.10;2.65;;;5.50;99.90;;;;;;5068933;28;20020;-65
2023/12/28 04:09:07;;;;;;;7.78;2.90;;;5.30;99.90;;;;;;5062976;28;20048;-66
2023/12/28 04:11:33;;;;;;;6.10;2.92;;;5.20;99.90;;;;;;5070511;28;20397;-66
2023/12/28 04:13:58;;;;;;;5.57;2.53;;;5.10;99.90;;;;;;5070209;28;20029;-73
2023/12/28 04:16:24;;;;;;;6.18;2.97;;;5.20;99.90;;;;;;5070259;28;20056;-67
2023/12/28 04:18:50;;;;;;;6.03;2.67;;;5.10;99.90;;;;;;5070388;28;20133;-67
2023/12/28 04:21:16;;;;;;;6.72;2.85;;;5.20;99.90;;;;;;5069883;28;20636;-65
2023/12/28 04:23:42;;;;;;;4.60;2.55;;;5.40;99.90;;;;;;5058917;28;20064;-68
2023/12/28 04:26:08;;;;;;;6.82;3.13;;;5.70;99.90;;;;;;5065262;28;20485;-68
2023/12/28 04:28:36;;;;;;;6.65;2.67;;;5.90;99.90;;;;;;5070837;28;20059;-68
2023/12/28 04:31:06;;;;;;;5.70;2.50;;;5.90;99.90;;;;;;5061685;28;20083;-69
2023/12/28 04:33:32;;;;;;;5.87;2.80;;;6.00;99.90;;;;;;5050643;28;20467;-68
2023/12/28 04:36:06;;;;;;;5.07;2.50;;;6.10;99.90;;;;;;5050415;28;20354;-73
2023/12/28 04:38:32;;;;;;;7.53;2.40;;;6.30;99.90;;;;;;5049669;28;20029;-69
2023/12/28 04:40:59;;;;;;;6.57;2.80;;;6.60;99.90;;;;;;5049648;28;20075;-72
2023/12/28 04:43:25;;;;;;;16.33;2.97;;;6.70;99.90;;;;;;5048588;28;20079;-66
2023/12/28 04:45:51;;;;;;;5.78;2.50;;;6.70;99.90;;;;;;5060708;28;20052;-67
2023/12/28 04:48:20;;;;;;;6.63;2.47;;;6.80;99.90;;;;;;5068471;28;20040;-69
2023/12/28 04:50:47;;;;;;;5.70;2.42;;;6.70;99.90;;;;;;5070065;28;20028;-66
2023/12/28 04:53:13;;;;;;;4.82;2.13;;;6.70;99.90;;;;;;5051340;28;20148;-66
2023/12/28 04:55:39;;;;;;;7.57;2.53;;;6.70;99.90;;;;;;5069934;28;20107;-68
2023/12/28 04:58:04;;;;;;;4.20;2.10;;;6.80;99.90;;;;;;5067194;28;20111;-66
2023/12/28 05:00:30;;;;;;;5.45;2.30;;;6.80;99.90;;;;;;5078879;28;20144;-66
2023/12/28 05:02:55;;;;;;;6.47;2.70;;;6.90;99.90;;;;;;5072008;28;20024;-66
2023/12/28 05:05:21;;;;;;;5.65;2.60;;;6.90;99.90;;;;;;5088925;28;20059;-68
2023/12/28 05:07:47;;;;;;;6.57;2.50;;;6.90;99.90;;;;;;5089507;28;20099;-68
2023/12/28 05:10:13;;;;;;;4.63;2.30;;;6.90;99.90;;;;;;5088203;28;20039;-67
2023/12/28 05:12:38;;;;;;;4.85;2.35;;;7.00;99.90;;;;;;5089259;28;20042;-67
2023/12/28 05:15:05;;;;;;;5.68;2.63;;;7.00;99.90;;;;;;5084015;28;20031;-68
2023/12/28 05:17:30;;;;;;;5.88;2.60;;;7.10;99.90;;;;;;5089302;28;20024;-66
2023/12/28 05:19:56;;;;;;;5.38;2.47;;;7.20;99.90;;;;;;5085947;28;20028;-66
2023/12/28 05:22:22;;;;;;;5.40;2.50;;;7.20;99.90;;;;;;5068680;28;20035;-69
2023/12/28 05:24:48;;;;;;;5.93;2.70;;;7.20;99.90;;;;;;5051482;28;20025;-69
2023/12/28 05:27:13;;;;;;;9.32;2.55;;;7.20;99.90;;;;;;5068701;28;20020;-68
2023/12/28 05:29:39;;;;;;;5.25;2.33;;;7.20;99.90;;;;;;5083999;28;20025;-68
2023/12/28 05:32:05;;;;;;;4.07;1.98;;;7.30;99.90;;;;;;5088884;28;20047;-70
2023/12/28 05:34:31;;;;;;;6.45;2.30;;;7.30;99.90;;;;;;5089466;28;20016;-68
2023/12/28 05:36:56;;;;;;;3.83;1.90;;;7.30;99.90;;;;;;5084890;28;20043;-67
2023/12/28 05:39:22;;;;;;;4.47;2.00;;;7.30;99.90;;;;;;5088740;28;20035;-70
2023/12/28 05:41:50;;;;;;;6.72;2.20;;;7.40;99.90;;;;;;5089552;28;20081;-68
2023/12/28 05:44:16;;;;;;;6.53;2.30;;;7.50;99.90;;;;;;5087616;28;20035;-67
2023/12/28 05:46:42;;;;;;;5.07;2.03;;;7.60;99.90;;;;;;5071822;28;20029;-70
2023/12/28 05:49:07;;;;;;;3.53;1.80;;;7.70;99.90;;;;;;5088370;28;20035;-69
2023/12/28 05:51:40;;;;;;;4.15;1.88;;;7.70;99.90;;;;;;5088295;28;20352;-69
2023/12/28 05:54:09;;;;;;;4.85;1.90;;;7.80;99.90;;;;;;5088363;28;20121;-72
2023/12/28 05:56:34;;;;;;;5.03;2.17;;;7.90;99.90;;;;;;5070814;28;20483;-68
2023/12/28 05:59:00;;;;;;;4.95;2.00;;;7.80;99.90;;;;;;5088548;28;20062;-67
2023/12/28 06:01:27;;;;;;;4.45;1.95;;;8.00;99.90;;;;;;5083719;28;20056;-67
2023/12/28 06:03:53;;;;;;;5.00;2.33;;;7.90;99.90;;;;;;5089137;28;20024;-67
2023/12/28 06:06:22;;;;;;;7.20;2.00;;;7.80;99.90;;;;;;5088245;28;20115;-68
2023/12/28 06:08:47;;;;;;;4.72;2.03;;;7.70;99.90;;;;;;5085702;28;20397;-68
2023/12/28 06:11:13;;;;;;;3.97;2.00;;;7.70;99.90;;;;;;5104182;28;20036;-67
2023/12/28 06:13:38;;;;;;;3.42;2.13;;;7.60;99.90;;;;;;5109317;28;20043;-68
2023/12/28 06:16:04;;;;;;;4.20;2.20;;;7.70;99.90;;;;;;5090732;28;20392;-73
2023/12/28 06:18:30;;;;;;;3.90;2.08;;;7.70;99.90;;;;;;5091620;28;20038;-67
2023/12/28 06:20:56;;;;;;;3.53;1.80;;;7.80;99.90;;;;;;5068027;28;20028;-68
2023/12/28 06:23:21;;;;;;;4.45;2.13;;;7.90;99.90;;;;;;5086655;28;20039;-68
2023/12/28 06:25:47;;;;;;;4.20;2.00;;;8.00;99.90;;;;;;5084625;28;20529;-69
2023/12/28 06:28:12;;;;;;;7.78;2.40;;;8.10;99.90;;;;;;5069537;28;20028;-68
2023/12/28 06:30:39;;;;;;;4.00;1.95;;;7.90;99.90;;;;;;5088603;28;20086;-72
2023/12/28 06:33:05;;;;;;;5.07;2.28;;;7.80;99.90;;;;;;5088141;28;20089;-72
2023/12/28 06:35:30;;;;;;;5.40;2.47;;;7.80;99.90;;;;;;5087651;28;20024;-66
2023/12/28 06:37:56;;;;;;;4.65;2.35;;;7.70;99.90;;;;;;5088388;28;20462;-66
2023/12/28 06:40:22;;;;;;;3.85;1.85;;;7.60;99.90;;;;;;5068115;28;20082;-70
2023/12/28 06:42:48;;;;;;;4.03;1.90;;;7.50;99.90;;;;;;5077657;28;20039;-69
2023/12/28 06:45:16;;;;;;;4.57;2.13;;;7.70;99.90;;;;;;5063767;28;20166;-68
2023/12/28 06:47:42;;;;;;;3.42;2.00;;;7.60;99.90;;;;;;5088453;28;20024;-69
2023/12/28 06:50:08;;;;;;;5.75;2.40;;;7.60;99.90;;;;;;5077771;28;20131;-74
2023/12/28 06:52:33;;;;;;;6.22;2.17;;;7.50;99.90;;;;;;5076634;28;20081;-69
2023/12/28 06:54:59;;;;;;;5.82;2.00;;;7.40;99.90;;;;;;5088298;28;20028;-67
2023/12/28 06:57:25;;;;;;;4.53;2.13;;;7.40;99.90;;;;;;5087338;28;20111;-67
2023/12/28 06:59:50;;;;;;;5.15;1.98;;;7.40;99.90;;;;;;5078125;28;20091;-68
2023/12/28 07:02:16;;;;;;;4.80;2.10;;;7.50;99.90;;;;;;5087968;28;20054;-67
2023/12/28 07:04:41;;;;;;;3.45;1.88;;;7.50;99.90;;;;;;5092190;28;20089;-68
2023/12/28 07:07:07;;;;;;;5.85;1.90;;;7.50;99.90;;;;;;5089128;28;20032;-72
2023/12/28 07:09:33;;;;;;;5.30;1.73;;;7.50;99.90;;;;;;5088609;28;20031;-68
2023/12/28 07:11:59;;;;;;;4.30;1.90;;;7.50;99.90;;;;;;5094574;28;20496;-69
2023/12/28 07:14:25;;;;;;;3.47;1.85;;;7.60;99.90;;;;;;5062434;28;20064;-67
2023/12/28 07:16:50;;;;;;;10.15;2.20;;;7.70;99.90;;;;;;5072454;28;20026;-67
2023/12/28 07:19:16;;;;;;;5.45;2.20;;;7.90;99.90;;;;;;5090967;28;20028;-67
2023/12/28 07:21:41;;;;;;;4.43;2.00;;;7.90;99.90;;;;;;5081142;28;20040;-68
2023/12/28 07:24:07;;;;;;;3.72;1.75;;;8.00;99.90;;;;;;5071746;28;20039;-72
2023/12/28 07:26:33;;;;;;;2.78;1.75;;;8.10;99.90;;;;;;5064614;28;20160;-68
2023/12/28 07:28:58;;;;;;;3.75;1.88;;;8.20;99.90;;;;;;5083575;28;20035;-69
2023/12/28 07:31:25;;;;;;;4.50;1.98;;;8.30;99.90;;;;;;5083489;28;20063;-68
2023/12/28 07:33:51;;;;;;;4.13;1.85;;;8.40;99.90;;;;;;5090515;28;20039;-68
2023/12/28 07:36:17;;;;;;;4.38;1.95;;;8.50;99.90;;;;;;5089020;28;20721;-69
2023/12/28 07:38:43;;;;;;;5.85;2.08;;;8.40;99.90;;;;;;5083594;28;20039;-70
2023/12/28 07:41:09;;;;;;;11.40;2.58;;;8.40;99.90;;;;;;5086712;28;20025;-72
2023/12/28 07:43:36;;;;;;;3.55;2.00;;;8.30;99.90;;;;;;5087243;28;20032;-69
2023/12/28 07:46:01;;;;;;;3.33;1.80;;;8.30;99.90;;;;;;5090451;28;20024;-68
2023/12/28 07:48:29;;;;;;;4.25;2.08;;;8.30;99.90;;;;;;5057609;28;20044;-68
2023/12/28 07:50:55;;;;;;;3.35;1.80;;;8.40;99.90;;;;;;5084203;28;20028;-71
2023/12/28 07:53:21;;;;;;;4.35;1.85;;;8.50;99.90;;;;;;5083740;28;20104;-69
2023/12/28 07:55:47;;;;;;;4.72;1.70;;;8.50;99.90;;;;;;5072857;28;20028;-71
2023/12/28 07:58:12;;;;;;;5.13;1.70;;;8.50;99.90;;;;;;5087260;28;20036;-75
2023/12/28 08:00:38;;;;;;;4.80;1.70;;;8.40;99.90;;;;;;5078489;28;20074;-68
2023/12/28 08:03:04;;;;;;;4.03;2.08;;;8.50;99.90;;;;;;5085842;28;20040;-68
2023/12/28 08:05:29;;;;;;;4.65;2.00;;;8.40;99.90;;;;;;5076185;28;20604;-68
2023/12/28 08:07:55;;;;;;;6.43;2.17;;;8.50;99.90;;;;;;5085470;28;20078;-69
2023/12/28 08:10:21;;;;;;;5.50;2.20;;;8.50;99.90;;;;;;5088875;28;20028;-69
2023/12/28 08:12:46;;;;;;;4.72;2.25;;;8.40;99.90;;;;;;5069034;28;20046;-70
2023/12/28 08:15:12;;;;;;;4.82;2.28;;;8.30;99.90;;;;;;5089639;28;20120;-73
2023/12/28 08:17:38;;;;;;;5.53;2.10;;;8.40;99.90;;;;;;5087699;28;20780;-69
2023/12/28 08:20:05;;;;;;;7.07;3.20;;;8.40;99.90;;;;;;5090425;28;20032;-68
2023/12/28 08:22:31;;;;;;;6.80;3.05;;;8.40;99.90;;;;;;5069209;28;20036;-68
2023/12/28 08:24:57;;;;;;;13.02;4.97;;;8.30;99.90;;;;;;5083049;28;20696;-68
2023/12/28 08:27:23;;;;;;;9.07;3.72;;;8.40;99.90;;;;;;5066049;28;20071;-68
2023/12/28 08:29:49;;;;;;;8.82;3.50;;;8.20;99.90;;;;;;5084955;28;20024;-69
2023/12/28 08:32:14;;;;;;;12.68;3.80;;;8.00;99.90;;;;;;5082944;28;20040;-73
2023/12/28 08:34:40;;;;;;;10.93;5.57;;;7.90;99.90;;;;;;5053867;28;20458;-68
2023/12/28 08:37:06;;;;;;;16.48;7.40;;;7.80;99.90;;;;;;5080001;28;20027;-68
2023/12/28 08:39:37;;;;;;;20.15;8.02;;;7.70;99.90;;;;;;5087071;28;20047;-69
2023/12/28 08:42:03;;;;;;;19.27;9.02;;;7.60;99.90;;;;;;5060036;28;20040;-69
2023/12/28 08:44:29;;;;;;;17.48;8.30;;;7.40;99.90;;;;;;5069466;28;20032;-69
2023/12/28 08:46:54;;;;;;;9.57;4.78;;;7.30;99.90;;;;;;5073214;28;20030;-68
2023/12/28 08:49:22;;;;;;;12.13;4.43;;;7.30;99.90;;;;;;5071445;28;20035;-68
2023/12/28 08:51:47;;;;;;;8.45;4.03;;;7.30;99.90;;;;;;5086480;28;20678;-69
2023/12/28 08:54:14;;;;;;;7.85;3.83;;;7.40;99.90;;;;;;5067210;28;20032;-74
2023/12/28 08:56:39;;;;;;;9.18;4.55;;;7.40;99.90;;;;;;5088075;28;20020;-68
2023/12/28 08:59:05;;;;;;;9.93;4.97;;;7.50;99.90;;;;;;5082533;28;20031;-70
2023/12/28 09:01:31;;;;;;;32.97;13.93;;;7.60;99.90;;;;;;5085029;28;20057;-70
2023/12/28 09:03:58;;;;;;;95.97;34.25;;;7.70;99.90;;;;;;5088464;28;20050;-68
2023/12/28 09:06:24;;;;;;;19.08;8.02;;;7.70;99.90;;;;;;5068690;28;20062;-69
2023/12/28 09:08:51;;;;;;;113.53;34.80;;;7.80;99.90;;;;;;5071111;28;20064;-69
2023/12/28 09:11:17;;;;;;;32.65;12.85;;;7.80;99.90;;;;;;5080130;28;20063;-73
2023/12/28 09:13:43;;;;;;;27.40;10.07;;;7.80;99.90;;;;;;5084265;28;20032;-69
2023/12/28 09:16:11;;;;;;;47.53;16.05;;;7.80;99.90;;;;;;5079518;28;20029;-69
2023/12/28 09:18:38;;;;;;;23.25;8.95;;;7.80;99.90;;;;;;5074750;28;20568;-70
2023/12/28 09:21:05;;;;;;;25.55;8.98;;;7.80;99.90;;;;;;5069562;28;20028;-69
2023/12/28 09:23:31;;;;;;;32.95;10.27;;;7.90;99.90;;;;;;5077920;28;20028;-69
2023/12/28 09:26:00;;;;;;;9.02;3.70;;;7.90;99.90;;;;;;5076577;28;20032;-70
2023/12/28 09:28:29;;;;;;;24.33;9.05;;;8.00;99.90;;;;;;5066740;28;20055;-67
2023/12/28 09:30:55;;;;;;;19.50;7.10;;;8.10;99.90;;;;;;5081736;28;20037;-69
2023/12/28 09:33:21;;;;;;;10.13;3.83;;;8.10;99.90;;;;;;5087667;28;20047;-68
2023/12/28 09:35:47;;;;;;;8.98;3.30;;;8.10;99.90;;;;;;5081073;28;20034;-67
2023/12/28 09:38:13;;;;;;;5.68;2.70;;;8.20;99.90;;;;;;5066004;28;20032;-69
2023/12/28 09:40:42;;;;;;;6.68;2.75;;;8.30;99.90;;;;;;5088165;28;20028;-69
2023/12/28 09:43:24;;;;;;;7.28;2.65;;;8.30;99.90;;;;;;5088293;28;20032;-68
2023/12/28 09:45:50;;;;;;;4.75;2.17;;;8.50;99.90;;;;;;5089570;28;20020;-69
2023/12/28 09:48:17;;;;;;;5.38;2.75;;;8.60;99.90;;;;;;5074000;28;20029;-73
2023/12/28 09:50:51;;;;;;;6.60;2.53;;;8.60;99.90;;;;;;5086970;28;20028;-68
2023/12/28 09:53:16;;;;;;;6.72;2.60;;;8.60;99.90;;;;;;5081935;28;20678;-74
2023/12/28 09:55:44;;;;;;;7.05;2.60;;;8.70;99.90;;;;;;5069263;28;20037;-69
2023/12/28 09:58:12;;;;;;;6.00;2.85;;;8.70;99.90;;;;;;5069028;28;20029;-69
2023/12/28 10:00:38;;;;;;;7.22;2.65;;;8.70;99.90;;;;;;5067812;28;20132;-68
2023/12/28 10:03:04;;;;;;;4.88;2.70;;;8.80;99.90;;;;;;5075598;28;20497;-69
2023/12/28 10:05:30;;;;;;;5.45;2.38;;;8.80;99.90;;;;;;5084625;28;20020;-68
2023/12/28 10:07:56;;;;;;;7.03;2.30;;;8.90;99.90;;;;;;5079690;28;20028;-69
2023/12/28 10:10:22;;;;;;;7.22;2.55;;;8.90;99.90;;;;;;5078168;28;20032;-69
2023/12/28 10:12:47;;;;;;;6.57;2.72;;;9.00;99.90;;;;;;5086014;28;20048;-69
2023/12/28 10:15:13;;;;;;;8.40;3.20;;;9.00;99.90;;;;;;5085991;28;20032;-67
2023/12/28 10:17:42;;;;;;;4.57;2.10;;;9.00;99.90;;;;;;5086612;28;20139;-68
2023/12/28 10:20:09;;;;;;;4.20;2.08;;;9.20;99.90;;;;;;5088897;28;20036;-68
2023/12/28 10:22:38;;;;;;;7.22;1.92;;;9.30;99.90;;;;;;5087799;28;20406;-68
2023/12/28 10:25:04;;;;;;;5.55;1.80;;;9.40;99.90;;;;;;5088346;28;20032;-68
2023/12/28 10:27:30;;;;;;;4.18;2.10;;;9.50;99.90;;;;;;5088042;28;20042;-67
2023/12/28 10:29:56;;;;;;;5.45;2.30;;;9.50;99.90;;;;;;5078116;28;20115;-67
2023/12/28 10:32:25;;;;;;;6.55;1.92;;;9.50;99.90;;;;;;5087963;28;20046;-69
2023/12/28 10:34:54;;;;;;;3.53;1.80;;;9.50;99.90;;;;;;5088444;28;20032;-68
2023/12/28 10:37:21;;;;;;;5.78;2.10;;;9.60;99.90;;;;;;5087727;28;20035;-72
2023/12/28 10:39:49;;;;;;;5.60;2.40;;;9.70;99.90;;;;;;5088003;28;20447;-71
2023/12/28 10:42:29;;;;;;;3.83;2.15;;;9.60;99.90;;;;;;5087546;28;20098;-68
2023/12/28 10:45:07;;;;;;;6.87;1.67;;;9.50;99.90;;;;;;5087848;28;20028;-68
2023/12/28 10:47:36;;;;;;;4.93;1.83;;;9.50;99.90;;;;;;5087512;28;20060;-68
2023/12/28 10:50:05;;;;;;;5.45;1.75;;;9.50;99.90;;;;;;5070405;28;20039;-68
2023/12/28 10:52:32;;;;;;;4.53;2.00;;;9.60;99.90;;;;;;5087670;28;20028;-67
2023/12/28 10:55:06;;;;;;;2.80;1.70;;;9.60;99.90;;;;;;5088370;28;20169;-69
2023/12/28 10:57:48;;;;;;;5.10;1.92;;;9.70;99.90;;;;;;5068661;28;20131;-69
2023/12/28 11:00:20;;;;;;;4.28;1.70;;;9.70;99.90;;;;;;5069270;28;20067;-70
2023/12/28 11:02:51;;;;;;;5.22;1.90;;;9.70;99.90;;;;;;5067799;28;20116;-67
2023/12/28 11:05:20;;;;;;;5.45;2.00;;;9.70;99.90;;;;;;5068363;28;20028;-69
2023/12/28 11:07:49;;;;;;;3.13;1.80;;;9.80;99.90;;;;;;5077561;28;20106;-68
2023/12/28 11:10:16;;;;;;;4.03;1.95;;;9.80;99.90;;;;;;5069312;28;20077;-69
2023/12/28 11:12:44;;;;;;;5.72;2.17;;;9.80;99.90;;;;;;5079945;28;20039;-68
2023/12/28 11:15:11;;;;;;;5.97;2.15;;;9.80;99.90;;;;;;5108611;28;20055;-68
2023/12/28 11:17:38;;;;;;;4.05;2.00;;;9.80;99.90;;;;;;5089788;28;20024;-69
2023/12/28 11:20:05;;;;;;;7.60;2.65;;;9.80;99.90;;;;;;5081740;28;20028;-70
2023/12/28 11:22:31;;;;;;;6.32;2.70;;;9.80;99.90;;;;;;5082130;28;20043;-67
2023/12/28 11:24:57;;;;;;;4.93;2.20;;;9.90;99.90;;;;;;5081367;28;20089;-68
2023/12/28 11:27:23;;;;;;;7.60;2.22;;;9.90;99.90;;;;;;5082559;28;20025;-73
2023/12/28 11:29:51;;;;;;;5.07;2.10;;;9.90;99.90;;;;;;5087849;28;20428;-66
2023/12/28 11:32:19;;;;;;;4.55;2.22;;;10.10;99.90;;;;;;5087596;28;20083;-69
2023/12/28 11:34:45;;;;;;;5.22;2.05;;;10.20;99.90;;;;;;5086432;28;20784;-67
2023/12/28 11:37:18;;;;;;;5.22;2.10;;;10.30;99.90;;;;;;5087412;28;20024;-66
2023/12/28 11:39:44;;;;;;;4.03;1.88;;;10.30;99.90;;;;;;5086384;28;20028;-67
2023/12/28 11:42:11;;;;;;;4.32;1.85;;;10.30;99.90;;;;;;5069833;28;20077;-66
2023/12/28 11:44:44;;;;;;;2.97;1.70;;;10.30;99.90;;;;;;5086374;28;20573;-66
2023/12/28 11:47:13;;;;;;;4.45;1.80;;;10.30;99.90;;;;;;5070759;28;20075;-67
2023/12/28 11:49:45;;;;;;;6.03;1.85;;;10.30;99.90;;;;;;5073779;28;20040;-67
2023/12/28 11:52:26;;;;;;;5.22;1.95;;;10.30;99.90;;;;;;5089373;28;20494;-68
2023/12/28 11:54:52;;;;;;;7.57;2.03;;;10.30;99.90;;;;;;5078817;28;20034;-69
2023/12/28 11:57:18;;;;;;;4.90;2.00;;;10.30;99.90;;;;;;5091016;28;20780;-68
2023/12/28 11:59:44;;;;;;;5.47;2.20;;;10.30;99.90;;;;;;5090660;28;20762;-69
2023/12/28 12:02:11;;;;;;;6.70;2.40;;;10.30;99.90;;;;;;5090756;28;20044;-67
2023/12/28 12:04:37;;;;;;;4.90;2.15;;;10.20;99.90;;;;;;5088976;28;20028;-67
2023/12/28 12:07:06;;;;;;;8.70;2.55;;;10.30;99.90;;;;;;5091323;28;20374;-68
2023/12/28 12:09:34;;;;;;;3.95;2.00;;;10.30;99.90;;;;;;5087578;28;20024;-70
2023/12/28 12:12:03;;;;;;;6.70;2.40;;;10.20;99.90;;;;;;5075500;28;20071;-68
2023/12/28 12:14:30;;;;;;;4.85;2.10;;;10.20;99.90;;;;;;5088396;28;20036;-69
2023/12/28 12:16:56;;;;;;;4.82;2.42;;;10.20;99.90;;;;;;5088688;28;20027;-67
2023/12/28 12:19:25;;;;;;;7.53;2.45;;;10.20;99.90;;;;;;5090097;28;20048;-70
2023/12/28 12:21:55;;;;;;;5.30;2.40;;;10.10;99.90;;;;;;5065524;28;20036;-70
2023/12/28 12:24:22;;;;;;;5.10;2.38;;;10.10;99.90;;;;;;5080643;28;20531;-69
2023/12/28 12:26:49;;;;;;;7.22;2.60;;;10.10;99.90;;;;;;5080721;28;20930;-68
2023/12/28 12:29:14;;;;;;;6.38;2.45;;;10.10;99.90;;;;;;5069951;28;20035;-68
2023/12/28 12:31:41;;;;;;;7.40;2.40;;;10.10;99.90;;;;;;5070744;28;20028;-68
2023/12/28 12:34:20;;;;;;;7.18;2.17;;;10.10;99.90;;;;;;5088695;28;20038;-71
2023/12/28 12:36:52;;;;;;;6.85;2.65;;;10.10;99.90;;;;;;5080587;28;20604;-68
2023/12/28 12:39:18;;;;;;;4.97;2.42;;;10.10;99.90;;;;;;5067094;28;20041;-69
2023/12/28 12:41:46;;;;;;;6.75;2.70;;;10.00;99.90;;;;;;5083276;28;20040;-70
2023/12/28 12:44:12;;;;;;;5.07;2.58;;;10.00;99.90;;;;;;5068082;28;20511;-70
2023/12/28 12:46:38;;;;;;;6.15;2.55;;;10.00;99.90;;;;;;5077924;28;20028;-69
2023/12/28 12:49:05;;;;;;;6.35;2.92;;;10.00;99.90;;;;;;5086379;28;20397;-70