Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:58;;;;;;;16.05;5.05;;;17.10;74.70;;;;;;5048786;28;20033;-68
2023/09/26 00:03:27;;;;;;;16.08;3.90;;;17.10;74.80;;;;;;5070190;28;20388;-69
2023/09/26 00:05:56;;;;;;;11.70;3.28;;;17.00;74.60;;;;;;5049512;28;20029;-68
2023/09/26 00:08:23;;;;;;;10.32;2.83;;;17.00;74.60;;;;;;5053390;28;20579;-71
2023/09/26 00:10:49;;;;;;;14.07;3.17;;;17.00;74.70;;;;;;5049593;28;20493;-68
2023/09/26 00:13:15;;;;;;;10.93;3.50;;;16.90;74.60;;;;;;5061919;28;20037;-68
2023/09/26 00:15:42;;;;;;;8.73;2.88;;;16.90;74.70;;;;;;5054673;28;20025;-68
2023/09/26 00:18:08;;;;;;;11.07;3.50;;;16.90;74.70;;;;;;5047281;28;20210;-67
2023/09/26 00:20:39;;;;;;;15.45;3.85;;;16.90;74.80;;;;;;5052259;28;20480;-67
2023/09/26 00:23:06;;;;;;;13.88;3.50;;;16.90;74.90;;;;;;5063235;28;20554;-69
2023/09/26 00:25:32;;;;;;;19.20;5.53;;;16.90;75.00;;;;;;5050465;28;20037;-67
2023/09/26 00:27:58;;;;;;;9.25;3.75;;;16.90;75.00;;;;;;5048843;28;20079;-68
2023/09/26 00:30:26;;;;;;;11.15;3.22;;;16.80;74.90;;;;;;5045410;28;20151;-68
2023/09/26 00:32:52;;;;;;;13.40;4.60;;;16.80;74.90;;;;;;5056101;28;20059;-68
2023/09/26 00:35:20;;;;;;;13.25;3.75;;;16.80;75.00;;;;;;5061433;28;20016;-68
2023/09/26 00:37:50;;;;;;;16.05;4.22;;;16.80;75.00;;;;;;5060173;28;20036;-69
2023/09/26 00:40:20;;;;;;;12.45;3.42;;;16.80;75.10;;;;;;5057346;28;20025;-71
2023/09/26 00:42:49;;;;;;;12.00;3.67;;;16.70;74.90;;;;;;5059761;28;20086;-70
2023/09/26 00:45:15;;;;;;;12.57;3.72;;;16.70;74.90;;;;;;5050506;28;20780;-68
2023/09/26 00:47:42;;;;;;;12.02;3.85;;;16.70;75.00;;;;;;5057015;28;20503;-69
2023/09/26 00:50:13;;;;;;;14.75;4.25;;;16.60;74.80;;;;;;5052353;28;20031;-69
2023/09/26 00:52:46;;;;;;;11.80;3.35;;;16.60;74.90;;;;;;5060227;28;20332;-69
2023/09/26 00:55:16;;;;;;;16.08;3.60;;;16.60;74.90;;;;;;5059781;28;20103;-68
2023/09/26 00:57:42;;;;;;;12.75;3.20;;;16.50;74.80;;;;;;5055900;28;20032;-69
2023/09/26 01:00:13;;;;;;;22.33;5.18;;;16.50;74.80;;;;;;5047964;28;20497;-73
2023/09/26 01:02:39;;;;;;;13.35;3.10;;;16.50;74.90;;;;;;5058965;28;20691;-68
2023/09/26 01:05:06;;;;;;;16.20;3.90;;;16.40;74.70;;;;;;5056077;28;20115;-68
2023/09/26 01:07:33;;;;;;;8.75;2.85;;;16.40;74.80;;;;;;5055461;28;20520;-69
2023/09/26 01:10:00;;;;;;;10.77;2.92;;;16.40;74.80;;;;;;5047560;28;20500;-69
2023/09/26 01:12:28;;;;;;;14.10;2.85;;;16.30;74.60;;;;;;5054106;28;20041;-70
2023/09/26 01:14:54;;;;;;;12.48;3.42;;;16.30;74.70;;;;;;5048211;28;20031;-69
2023/09/26 01:17:20;;;;;;;11.90;4.38;;;16.20;74.60;;;;;;5058720;28;20156;-69
2023/09/26 01:19:47;;;;;;;9.95;3.38;;;16.20;74.60;;;;;;5059958;28;20029;-70
2023/09/26 01:22:17;;;;;;;11.75;3.25;;;16.20;74.70;;;;;;5058583;28;20265;-68
2023/09/26 01:24:44;;;;;;;11.15;3.35;;;16.20;74.80;;;;;;5046954;28;20119;-68
2023/09/26 01:27:11;;;;;;;10.93;3.17;;;16.20;74.80;;;;;;5054285;28;20033;-69
2023/09/26 01:29:37;;;;;;;16.33;4.05;;;16.10;74.70;;;;;;5047095;28;20433;-68
2023/09/26 01:32:04;;;;;;;10.27;3.50;;;16.10;74.70;;;;;;5050242;28;20075;-68
2023/09/26 01:34:30;;;;;;;12.75;3.50;;;16.10;74.80;;;;;;5056852;28;20502;-69
2023/09/26 01:36:56;;;;;;;18.02;4.78;;;16.10;74.90;;;;;;5044580;28;20935;-69
2023/09/26 01:39:22;;;;;;;13.95;4.28;;;16.10;74.90;;;;;;5045580;28;20024;-69
2023/09/26 01:41:48;;;;;;;12.30;3.63;;;16.00;74.80;;;;;;5048741;28;20453;-76
2023/09/26 01:44:14;;;;;;;12.85;3.53;;;16.00;74.90;;;;;;5044911;28;20209;-70
2023/09/26 01:46:40;;;;;;;8.45;3.15;;;16.00;75.00;;;;;;5052755;28;20124;-72
2023/09/26 01:49:06;;;;;;;11.63;4.40;;;16.00;75.10;;;;;;5042834;28;20071;-74
2023/09/26 01:51:32;;;;;;;12.13;3.95;;;16.00;75.10;;;;;;5042914;28;20456;-69
2023/09/26 01:53:58;;;;;;;13.80;3.13;;;15.90;75.00;;;;;;5041104;28;20121;-70
2023/09/26 01:56:24;;;;;;;12.48;4.28;;;15.90;75.10;;;;;;5044128;28;20484;-71
2023/09/26 01:58:50;;;;;;;14.60;3.75;;;16.00;75.40;;;;;;5047331;28;20060;-67
2023/09/26 02:01:17;;;;;;;10.55;3.15;;;15.90;75.30;;;;;;5058184;28;20091;-70
2023/09/26 02:03:43;;;;;;;12.10;3.75;;;15.90;75.40;;;;;;5051864;28;20373;-68
2023/09/26 02:06:09;;;;;;;12.85;4.10;;;15.90;75.40;;;;;;5055998;28;20074;-72
2023/09/26 02:08:34;;;;;;;9.00;3.38;;;15.90;75.50;;;;;;5045218;28;20511;-68
2023/09/26 02:11:00;;;;;;;10.32;3.22;;;15.90;75.60;;;;;;5043180;28;20345;-70
2023/09/26 02:13:26;;;;;;;12.80;3.70;;;15.90;76.20;;;;;;5044110;28;20041;-68
2023/09/26 02:15:52;;;;;;;14.60;4.25;;;15.90;75.70;;;;;;5038538;28;20107;-68
2023/09/26 02:18:18;;;;;;;9.80;3.38;;;15.90;75.70;;;;;;5040407;28;20127;-76
2023/09/26 02:20:44;;;;;;;14.38;5.15;;;15.90;75.80;;;;;;5042904;28;20032;-74
2023/09/26 02:23:10;;;;;;;14.80;4.82;;;16.00;76.00;;;;;;5045528;28;20096;-68
2023/09/26 02:25:36;;;;;;;12.00;4.35;;;15.90;75.90;;;;;;5040237;28;20432;-75
2023/09/26 02:28:02;;;;;;;13.32;3.95;;;15.90;75.90;;;;;;5041928;28;20060;-73
2023/09/26 02:30:28;;;;;;;14.90;3.28;;;15.90;75.90;;;;;;5040016;28;20048;-72
2023/09/26 02:32:55;;;;;;;12.13;3.40;;;15.90;76.00;;;;;;5043938;28;20047;-67
2023/09/26 02:35:21;;;;;;;12.10;4.90;;;15.90;76.00;;;;;;5040567;28;20029;-74
2023/09/26 02:37:47;;;;;;;9.38;3.22;;;15.90;76.00;;;;;;5053628;28;20916;-67
2023/09/26 02:40:13;;;;;;;10.15;3.28;;;15.90;76.10;;;;;;5059817;28;20170;-70
2023/09/26 02:42:40;;;;;;;11.85;3.33;;;15.90;76.10;;;;;;5062704;28;20456;-69
2023/09/26 02:45:07;;;;;;;11.65;4.50;;;15.90;76.10;;;;;;5064042;28;20037;-69
2023/09/26 02:47:33;;;;;;;13.10;3.80;;;15.90;76.10;;;;;;5058370;28;20036;-73
2023/09/26 02:50:00;;;;;;;12.93;3.60;;;15.90;76.20;;;;;;5052124;28;20037;-67
2023/09/26 02:52:26;;;;;;;9.63;3.72;;;15.90;76.20;;;;;;5048162;28;20143;-68
2023/09/26 02:54:52;;;;;;;10.38;3.58;;;15.90;76.20;;;;;;5057331;28;20032;-70
2023/09/26 02:57:19;;;;;;;9.95;3.47;;;15.90;76.30;;;;;;5043981;28;20044;-69
2023/09/26 02:59:46;;;;;;;12.63;4.15;;;15.90;76.40;;;;;;5057943;28;20102;-73
2023/09/26 03:02:12;;;;;;;10.05;3.28;;;15.90;76.40;;;;;;5042419;28;20036;-75
2023/09/26 03:04:38;;;;;;;14.27;4.90;;;15.90;76.40;;;;;;5051101;28;20025;-74
2023/09/26 03:07:04;;;;;;;18.73;5.82;;;15.90;76.40;;;;;;5042074;28;20032;-71
2023/09/26 03:09:33;;;;;;;11.90;3.30;;;15.80;76.30;;;;;;5044416;28;20040;-71
2023/09/26 03:11:59;;;;;;;7.15;3.25;;;15.80;76.40;;;;;;5040823;28;20120;-69
2023/09/26 03:14:25;;;;;;;8.48;3.42;;;15.80;76.40;;;;;;5048473;28;20424;-70
2023/09/26 03:16:51;;;;;;;12.65;3.47;;;15.80;76.40;;;;;;5041027;28;20094;-72
2023/09/26 03:19:22;;;;;;;7.15;3.38;;;15.80;76.50;;;;;;5043338;28;20037;-67
2023/09/26 03:21:50;;;;;;;13.25;3.97;;;15.80;76.60;;;;;;5047550;28;20029;-70
2023/09/26 03:24:17;;;;;;;12.38;3.60;;;15.90;76.80;;;;;;5048804;28;20102;-69
2023/09/26 03:26:43;;;;;;;11.95;3.65;;;15.90;76.90;;;;;;5044273;28;20040;-69
2023/09/26 03:29:09;;;;;;;13.00;4.50;;;15.90;76.90;;;;;;5044867;28;20029;-69
2023/09/26 03:31:35;;;;;;;13.70;4.57;;;15.90;76.90;;;;;;5067807;28;21034;-70
2023/09/26 03:34:01;;;;;;;7.38;3.92;;;16.00;77.20;;;;;;5053591;28;20033;-67
2023/09/26 03:36:27;;;;;;;10.02;3.97;;;16.00;77.20;;;;;;5063069;28;20025;-68
2023/09/26 03:38:53;;;;;;;10.95;4.05;;;16.10;77.40;;;;;;5057231;28;20100;-67
2023/09/26 03:41:19;;;;;;;10.73;5.35;;;16.10;77.40;;;;;;5058077;28;20036;-69
2023/09/26 03:43:45;;;;;;;14.02;4.35;;;16.10;77.50;;;;;;5063089;28;20369;-70
2023/09/26 03:46:11;;;;;;;11.60;4.57;;;16.10;77.50;;;;;;5057665;28;20040;-71
2023/09/26 03:48:36;;;;;;;12.73;4.75;;;16.20;77.70;;;;;;5061495;28;20247;-70
2023/09/26 03:51:12;;;;;;;10.13;4.30;;;16.20;77.80;;;;;;5059511;28;20031;-69
2023/09/26 03:53:39;;;;;;;8.73;3.65;;;16.20;77.90;;;;;;5056266;28;20075;-70
2023/09/26 03:56:05;;;;;;;10.23;3.67;;;16.20;77.80;;;;;;5044911;28;20225;-73
2023/09/26 03:58:31;;;;;;;10.75;3.78;;;16.30;78.10;;;;;;5045558;28;20061;-71
2023/09/26 04:01:12;;;;;;;13.02;4.88;;;16.30;78.10;;;;;;5043044;28;20124;-71
2023/09/26 04:03:39;;;;;;;12.52;3.90;;;16.30;78.30;;;;;;5050819;28;20041;-69
2023/09/26 04:06:05;;;;;;;16.23;4.03;;;16.30;78.20;;;;;;5044692;28;20032;-69
2023/09/26 04:08:31;;;;;;;11.30;3.53;;;16.30;78.20;;;;;;5046919;28;20028;-69
2023/09/26 04:10:57;;;;;;;12.65;4.35;;;16.30;78.70;;;;;;5043958;28;20121;-70
2023/09/26 04:13:23;;;;;;;7.90;3.55;;;16.30;78.20;;;;;;5050626;28;20044;-73
2023/09/26 04:15:50;;;;;;;12.95;4.68;;;16.40;78.50;;;;;;5048781;28;20435;-68
2023/09/26 04:18:16;;;;;;;12.32;4.22;;;16.40;78.50;;;;;;5045084;28;20044;-73
2023/09/26 04:20:43;;;;;;;15.38;4.63;;;16.40;78.50;;;;;;5044338;28;20040;-72
2023/09/26 04:23:09;;;;;;;9.20;3.30;;;16.40;78.60;;;;;;5044347;28;20104;-68
2023/09/26 04:25:35;;;;;;;12.65;3.95;;;16.40;78.60;;;;;;5043671;28;20137;-71
2023/09/26 04:28:02;;;;;;;17.20;4.68;;;16.40;78.50;;;;;;5044444;28;20481;-71
2023/09/26 04:30:30;;;;;;;11.10;3.13;;;16.50;78.70;;;;;;5059021;28;20109;-74
2023/09/26 04:32:56;;;;;;;9.82;3.40;;;16.50;78.70;;;;;;5049122;28;20037;-71
2023/09/26 04:35:25;;;;;;;11.73;3.78;;;16.50;78.70;;;;;;5052596;28;20131;-71
2023/09/26 04:37:52;;;;;;;7.65;3.92;;;16.50;78.80;;;;;;5056190;28;20047;-69
2023/09/26 04:40:19;;;;;;;13.63;4.38;;;16.50;78.90;;;;;;5055411;28;20033;-71
2023/09/26 04:42:49;;;;;;;16.77;5.25;;;16.50;78.90;;;;;;5057120;28;20365;-68
2023/09/26 04:45:15;;;;;;;13.63;3.63;;;16.50;78.90;;;;;;5050551;28;20514;-68
2023/09/26 04:47:41;;;;;;;11.88;3.75;;;16.50;78.90;;;;;;5057727;28;20322;-68
2023/09/26 04:50:08;;;;;;;8.80;4.15;;;16.50;79.00;;;;;;5053196;28;20416;-70
2023/09/26 04:52:36;;;;;;;15.13;4.20;;;16.50;79.00;;;;;;5050801;28;20129;-68
2023/09/26 04:55:02;;;;;;;11.48;3.42;;;16.60;79.20;;;;;;5054566;28;20316;-68
2023/09/26 04:57:28;;;;;;;14.15;4.93;;;16.60;79.20;;;;;;5057183;28;20041;-69
2023/09/26 04:59:54;;;;;;;11.00;4.07;;;16.60;79.20;;;;;;5057234;28;20558;-69
2023/09/26 05:02:20;;;;;;;9.93;4.03;;;16.60;79.30;;;;;;5058279;28;20025;-67
2023/09/26 05:04:48;;;;;;;14.25;4.05;;;16.60;79.30;;;;;;5057260;28;20742;-66
2023/09/26 05:07:16;;;;;;;11.13;4.03;;;16.60;79.30;;;;;;5056650;28;20482;-68
2023/09/26 05:09:41;;;;;;;14.02;4.75;;;16.60;79.30;;;;;;5054802;28;20181;-69
2023/09/26 05:12:07;;;;;;;9.23;4.00;;;16.70;79.50;;;;;;5057970;28;20032;-70
2023/09/26 05:14:33;;;;;;;10.25;3.47;;;16.70;79.50;;;;;;5053503;28;20040;-70
2023/09/26 05:16:59;;;;;;;10.85;3.30;;;16.70;79.50;;;;;;5052421;28;20168;-70
2023/09/26 05:19:25;;;;;;;15.48;3.35;;;16.70;79.60;;;;;;5053874;28;20499;-72
2023/09/26 05:21:52;;;;;;;13.40;3.70;;;16.80;79.80;;;;;;5042077;28;20063;-70
2023/09/26 05:24:17;;;;;;;12.68;3.78;;;16.80;79.90;;;;;;5042655;28;20060;-70
2023/09/26 05:26:43;;;;;;;10.55;4.05;;;16.80;80.00;;;;;;5042695;28;20119;-68
2023/09/26 05:29:10;;;;;;;6.65;3.17;;;16.80;80.00;;;;;;5045379;28;20088;-69
2023/09/26 05:31:36;;;;;;;12.95;3.85;;;16.80;80.10;;;;;;5048676;28;20056;-68
2023/09/26 05:34:03;;;;;;;8.20;3.40;;;16.80;80.10;;;;;;5060837;28;20114;-70
2023/09/26 05:36:31;;;;;;;8.18;2.95;;;16.90;80.40;;;;;;5043919;28;20045;-71
2023/09/26 05:38:57;;;;;;;8.60;3.65;;;16.90;80.40;;;;;;5058989;28;20472;-72
2023/09/26 05:41:23;;;;;;;7.53;4.10;;;16.90;80.50;;;;;;5055577;28;20025;-72
2023/09/26 05:43:49;;;;;;;8.98;3.67;;;16.90;80.60;;;;;;5054574;28;20496;-70
2023/09/26 05:46:15;;;;;;;6.25;3.00;;;16.90;80.70;;;;;;5055162;28;20575;-70
2023/09/26 05:48:41;;;;;;;5.28;2.65;;;17.00;80.90;;;;;;5074328;28;20301;-70
2023/09/26 05:51:07;;;;;;;6.97;3.30;;;17.00;81.00;;;;;;5038262;28;20025;-70
2023/09/26 05:53:33;;;;;;;5.57;3.08;;;16.90;81.00;;;;;;5050168;28;20261;-70
2023/09/26 05:55:59;;;;;;;6.25;2.78;;;17.00;81.40;;;;;;5048246;28;20033;-70
2023/09/26 05:58:26;;;;;;;7.30;3.50;;;17.00;81.50;;;;;;5063244;28;20048;-70
2023/09/26 06:00:53;;;;;;;5.68;2.50;;;17.10;81.70;;;;;;5066196;28;20038;-68
2023/09/26 06:03:19;;;;;;;3.72;1.75;;;17.10;81.70;;;;;;5054412;28;20528;-70
2023/09/26 06:05:45;;;;;;;4.40;2.08;;;17.10;81.70;;;;;;5060860;28;20044;-70
2023/09/26 06:08:11;;;;;;;4.78;1.65;;;17.10;81.70;;;;;;5055681;28;20402;-71
2023/09/26 06:10:37;;;;;;;5.30;2.47;;;17.20;81.90;;;;;;5038624;28;20462;-70
2023/09/26 06:13:03;;;;;;;6.45;2.30;;;17.20;81.90;;;;;;5049919;28;20044;-71
2023/09/26 06:15:31;;;;;;;2.88;1.60;;;17.20;81.90;;;;;;5051032;28;20345;-69
2023/09/26 06:17:57;;;;;;;4.30;1.95;;;17.20;81.90;;;;;;5060216;28;20392;-69
2023/09/26 06:20:23;;;;;;;4.30;2.63;;;17.20;81.90;;;;;;5050063;28;20514;-69
2023/09/26 06:22:49;;;;;;;3.83;1.75;;;17.20;82.00;;;;;;5054574;28;20025;-69
2023/09/26 06:25:15;;;;;;;3.95;1.85;;;17.20;81.90;;;;;;5053001;28;20043;-69
2023/09/26 06:27:41;;;;;;;4.05;1.50;;;17.20;81.90;;;;;;5066144;28;20165;-70
2023/09/26 06:30:10;;;;;;;4.28;1.70;;;17.20;81.90;;;;;;5055212;28;20058;-68
2023/09/26 06:32:40;;;;;;;3.90;1.80;;;17.20;82.40;;;;;;5056372;28;20476;-70
2023/09/26 06:35:06;;;;;;;6.35;1.40;;;17.20;81.80;;;;;;5059249;28;20029;-70
2023/09/26 06:37:32;;;;;;;1.88;1.45;;;17.20;81.80;;;;;;5057151;28;20396;-69
2023/09/26 06:40:00;;;;;;;2.08;1.58;;;17.20;81.80;;;;;;5054838;28;20194;-69
2023/09/26 06:42:27;;;;;;;1.40;1.00;;;17.20;81.70;;;;;;5056603;28;20032;-70
2023/09/26 06:44:54;;;;;;;1.88;1.30;;;17.30;81.90;;;;;;5054556;28;20036;-69
2023/09/26 06:47:20;;;;;;;1.77;1.20;;;17.20;81.70;;;;;;5055608;28;20039;-69
2023/09/26 06:49:46;;;;;;;1.98;1.50;;;17.20;81.60;;;;;;5059350;28;20384;-70
2023/09/26 06:52:14;;;;;;;2.05;1.23;;;17.20;81.60;;;;;;5052413;28;20060;-69
2023/09/26 06:54:40;;;;;;;2.17;1.42;;;17.30;81.80;;;;;;5061178;28;20542;-69
2023/09/26 06:57:08;;;;;;;3.35;1.38;;;17.30;81.70;;;;;;5052902;28;20029;-69
2023/09/26 06:59:35;;;;;;;2.35;1.20;;;17.30;81.70;;;;;;5075368;28;20102;-70
2023/09/26 07:02:01;;;;;;;2.70;1.23;;;17.30;81.60;;;;;;5065323;28;20036;-70
2023/09/26 07:04:27;;;;;;;2.15;1.20;;;17.30;81.50;;;;;;5067199;28;20425;-70
2023/09/26 07:06:53;;;;;;;1.63;0.90;;;17.30;81.40;;;;;;5068218;28;20543;-70
2023/09/26 07:09:20;;;;;;;2.17;1.15;;;17.40;81.50;;;;;;5059179;28;20115;-71
2023/09/26 07:11:49;;;;;;;2.17;1.10;;;17.40;81.50;;;;;;5050478;28;20036;-68
2023/09/26 07:14:15;;;;;;;1.60;0.95;;;17.40;81.40;;;;;;5054734;28;20195;-69
2023/09/26 07:16:41;;;;;;;1.98;1.30;;;17.40;81.40;;;;;;5057555;28;20045;-69
2023/09/26 07:19:07;;;;;;;3.35;1.35;;;17.40;81.30;;;;;;5066747;28;20037;-69
2023/09/26 07:21:33;;;;;;;1.33;0.90;;;17.40;81.30;;;;;;5067998;28;20032;-69
2023/09/26 07:24:00;;;;;;;1.25;0.88;;;17.50;81.40;;;;;;5060004;28;20102;-69
2023/09/26 07:26:26;;;;;;;3.90;1.63;;;17.50;81.40;;;;;;5059988;28;20044;-68
2023/09/26 07:28:52;;;;;;;1.73;1.20;;;17.50;81.30;;;;;;5069673;28;20047;-70
2023/09/26 07:31:18;;;;;;;1.98;1.10;;;17.50;81.20;;;;;;5068994;28;20025;-69
2023/09/26 07:33:45;;;;;;;2.03;1.30;;;17.50;81.70;;;;;;5070914;28;20074;-69
2023/09/26 07:36:11;;;;;;;2.33;1.05;;;17.60;81.30;;;;;;5063387;28;20512;-70
2023/09/26 07:38:38;;;;;;;2.90;1.75;;;17.60;81.20;;;;;;5072929;28;20188;-70
2023/09/26 07:41:04;;;;;;;1.42;1.20;;;17.60;81.10;;;;;;5063493;28;20032;-69
2023/09/26 07:43:32;;;;;;;1.58;1.17;;;17.70;81.20;;;;;;5070730;28;20119;-69
2023/09/26 07:46:05;;;;;;;3.05;1.50;;;17.70;81.10;;;;;;5055685;28;20036;-69
2023/09/26 07:48:32;;;;;;;;;;;17.70;80.90;;;;;;5064549;28;20037;-69
2023/09/26 07:50:58;;;;;;;3.47;1.92;;;17.70;80.80;;;;;;5065821;28;20268;-68
2023/09/26 07:53:24;;;;;;;4.50;1.20;;;17.70;80.60;;;;;;5046486;28;20131;-69
2023/09/26 07:55:50;;;;;;;2.80;1.20;;;17.80;80.80;;;;;;5048438;28;20033;-69
2023/09/26 07:58:16;;;;;;;2.05;1.20;;;17.80;80.70;;;;;;5044891;28;20082;-69
2023/09/26 08:00:43;;;;;;;3.00;1.30;;;17.80;80.70;;;;;;5048933;28;20437;-70
2023/09/26 08:03:10;;;;;;;1.48;1.10;;;17.80;80.70;;;;;;5045035;28;20126;-70
2023/09/26 08:05:36;;;;;;;3.30;2.20;;;17.80;80.70;;;;;;5053431;28;20384;-69
2023/09/26 08:08:04;;;;;;;2.00;1.25;;;17.80;80.70;;;;;;5051188;28;20042;-69
2023/09/26 08:10:31;;;;;;;2.88;1.50;;;17.80;80.60;;;;;;5058061;28;20120;-69
2023/09/26 08:12:58;;;;;;;2.03;1.38;;;17.80;80.60;;;;;;5058554;28;20041;-68
2023/09/26 08:15:25;;;;;;;3.58;1.80;;;17.80;80.60;;;;;;5054242;28;20028;-69
2023/09/26 08:17:51;;;;;;;2.60;1.92;;;17.90;80.70;;;;;;5062643;28;20031;-68
2023/09/26 08:20:17;;;;;;;3.05;2.13;;;17.80;80.50;;;;;;5060045;28;20180;-70
2023/09/26 08:22:43;;;;;;;2.95;2.20;;;17.90;80.60;;;;;;5059278;28;20555;-74
2023/09/26 08:25:09;;;;;;;3.90;2.00;;;17.90;80.50;;;;;;5052789;28;20757;-70
2023/09/26 08:27:36;;;;;;;4.13;2.10;;;17.90;80.50;;;;;;5068403;28;20165;-72
2023/09/26 08:30:02;;;;;;;5.40;2.25;;;17.90;80.40;;;;;;5060934;28;20255;-71
2023/09/26 08:32:28;;;;;;;2.65;2.03;;;18.00;80.50;;;;;;5060104;28;20044;-69
2023/09/26 08:34:57;;;;;;;3.03;2.40;;;18.00;80.50;;;;;;5054514;28;20400;-69
2023/09/26 08:37:23;;;;;;;3.42;2.10;;;18.00;80.50;;;;;;5058069;28;20040;-70
2023/09/26 08:39:51;;;;;;;4.05;2.67;;;18.10;80.60;;;;;;5060848;28;20025;-70
2023/09/26 08:42:27;;;;;;;4.35;2.42;;;18.10;80.50;;;;;;5060372;28;20032;-70
2023/09/26 08:44:55;;;;;;;2.78;2.30;;;18.10;80.50;;;;;;5054364;28;20483;-70
2023/09/26 08:47:27;;;;;;;3.00;2.08;;;18.10;80.40;;;;;;5056934;28;20036;-69
2023/09/26 08:49:54;;;;;;;3.47;2.97;;;18.20;80.40;;;;;;5052606;28;20502;-71
2023/09/26 08:52:29;;;;;;;3.30;3.00;;;18.20;80.30;;;;;;5047765;28;20075;-72
2023/09/26 08:54:55;;;;;;;3.40;2.45;;;18.20;80.20;;;;;;5034055;28;20025;-69
2023/09/26 08:57:22;;;;;;;3.35;2.67;;;18.30;80.30;;;;;;5052700;28;20036;-70
2023/09/26 08:59:48;;;;;;;3.20;2.50;;;18.40;80.30;;;;;;5054289;28;20087;-72
2023/09/26 09:02:17;;;;;;;3.05;2.67;;;18.50;80.20;;;;;;5060155;28;20037;-68
2023/09/26 09:04:44;;;;;;;4.53;3.15;;;18.70;80.20;;;;;;5053846;28;20039;-68
2023/09/26 09:07:12;;;;;;;3.72;2.28;;;18.80;80.20;;;;;;5047971;28;20033;-69
2023/09/26 09:10:03;;;;;;;3.17;2.38;;;19.00;80.10;;;;;;5051153;28;20032;-70
2023/09/26 09:12:29;;;;;;;4.18;2.10;;;19.20;80.10;;;;;;5045355;28;20061;-70
2023/09/26 09:14:55;;;;;;;2.92;2.20;;;19.40;80.00;;;;;;5054363;28;20033;-70
2023/09/26 09:17:21;;;;;;;5.50;2.92;;;19.50;79.80;;;;;;5047254;28;20024;-68
2023/09/26 09:19:50;;;;;;;4.75;2.58;;;19.60;79.70;;;;;;5054310;28;20059;-68
2023/09/26 09:22:18;;;;;;;3.85;2.13;;;19.80;79.70;;;;;;5050732;28;20071;-69
2023/09/26 09:24:55;;;;;;;3.55;2.00;;;19.80;79.30;;;;;;5045320;28;20128;-68
2023/09/26 09:27:29;;;;;;;2.83;2.00;;;19.90;79.30;;;;;;5051945;28;20047;-70
2023/09/26 09:30:02;;;;;;;3.67;1.90;;;20.00;79.30;;;;;;5057308;28;20416;-70
2023/09/26 09:32:29;;;;;;;2.38;1.85;;;20.10;79.20;;;;;;5053442;28;20624;-69
2023/09/26 09:34:55;;;;;;;2.85;1.98;;;20.10;79.00;;;;;;5055180;28;20048;-70
2023/09/26 09:37:21;;;;;;;5.03;2.55;;;20.20;79.50;;;;;;5048109;28;20531;-71
2023/09/26 09:39:47;;;;;;;3.83;2.88;;;20.20;78.80;;;;;;5053158;28;20037;-73
2023/09/26 09:42:13;;;;;;;4.75;1.95;;;20.30;78.80;;;;;;5051819;28;20130;-71
2023/09/26 09:44:44;;;;;;;4.47;2.20;;;20.30;78.50;;;;;;5046802;28;20025;-69
2023/09/26 09:47:15;;;;;;;4.50;2.22;;;20.30;78.30;;;;;;5052162;28;20105;-70
2023/09/26 09:49:42;;;;;;;3.70;2.33;;;20.30;78.20;;;;;;5058847;28;20143;-74
2023/09/26 09:52:10;;;;;;;4.28;2.25;;;20.30;78.10;;;;;;5062658;28;20530;-71
2023/09/26 09:54:46;;;;;;;4.25;2.20;;;20.30;78.10;;;;;;5055137;28;20115;-70
2023/09/26 09:57:15;;;;;;;4.53;2.60;;;20.30;78.00;;;;;;5052873;28;20040;-69
2023/09/26 09:59:42;;;;;;;5.07;2.75;;;20.30;77.90;;;;;;5057999;28;20056;-70
2023/09/26 10:02:15;;;;;;;4.10;2.15;;;20.30;77.80;;;;;;5051860;28;20043;-70
2023/09/26 10:04:42;;;;;;;;;;;20.30;77.70;;;;;;5054455;28;20035;-69
2023/09/26 10:07:09;;;;;;;6.20;2.90;;;20.40;77.80;;;;;;5047827;28;19912;-68
2023/09/26 10:09:36;;;;;;;4.07;1.98;;;20.40;77.70;;;;;;5060045;28;20036;-69
2023/09/26 10:12:07;;;;;;;7.68;2.17;;;20.40;77.60;;;;;;5051444;28;20162;-70
2023/09/26 10:14:33;;;;;;;4.72;2.33;;;20.40;77.50;;;;;;5049596;28;20120;-68
2023/09/26 10:16:59;;;;;;;3.70;1.90;;;20.50;77.50;;;;;;5051520;28;20029;-68
2023/09/26 10:19:28;;;;;;;4.40;2.17;;;20.50;77.40;;;;;;5058290;28;20365;-69
2023/09/26 10:22:14;;;;;;;7.55;2.60;;;20.60;77.40;;;;;;5044750;28;20094;-69
2023/09/26 10:24:53;;;;;;;6.28;2.42;;;20.70;77.20;;;;;;5058946;28;20425;-69
2023/09/26 10:27:35;;;;;;;5.53;2.85;;;20.90;77.20;;;;;;5043445;28;20036;-68
2023/09/26 10:30:01;;;;;;;4.18;2.08;;;21.00;77.00;;;;;;5072805;28;20036;-70
2023/09/26 10:32:32;;;;;;;5.20;2.58;;;21.10;76.80;;;;;;5058972;28;20106;-69
2023/09/26 10:34:59;;;;;;;4.28;2.47;;;21.20;76.60;;;;;;5063186;28;20139;-69
2023/09/26 10:37:27;;;;;;;4.85;2.33;;;21.30;76.40;;;;;;5061066;28;20024;-69
2023/09/26 10:39:53;;;;;;;4.95;2.15;;;21.40;76.20;;;;;;5071646;28;20233;-68
2023/09/26 10:42:22;;;;;;;4.68;1.95;;;21.50;76.20;;;;;;5067993;28;20418;-69
2023/09/26 10:44:50;;;;;;;4.55;2.10;;;21.50;76.00;;;;;;5055936;28;20033;-69
2023/09/26 10:47:22;;;;;;;6.25;2.70;;;21.60;76.00;;;;;;5074207;28;20127;-68
2023/09/26 10:49:48;;;;;;;5.13;1.90;;;21.60;75.90;;;;;;5067401;28;20187;-68
2023/09/26 10:52:15;;;;;;;5.10;2.70;;;21.60;75.90;;;;;;5061438;28;20372;-69
2023/09/26 10:54:44;;;;;;;6.40;3.15;;;21.60;75.80;;;;;;5050671;28;20037;-69
2023/09/26 10:57:18;;;;;;;4.90;1.70;;;21.60;75.50;;;;;;5060042;28;20044;-70
2023/09/26 10:59:44;;;;;;;5.13;2.22;;;21.70;75.40;;;;;;5068637;28;20056;-71
2023/09/26 11:02:11;;;;;;;4.75;2.13;;;21.80;75.50;;;;;;5073709;28;20642;-69
2023/09/26 11:04:36;;;;;;;5.32;2.33;;;21.80;75.50;;;;;;5076851;28;20093;-68
2023/09/26 11:07:04;;;;;;;3.70;2.20;;;21.90;75.40;;;;;;5077611;28;20040;-69
2023/09/26 11:09:30;;;;;;;6.38;2.28;;;22.00;75.30;;;;;;5066775;28;20040;-69
2023/09/26 11:11:56;;;;;;;3.42;2.55;;;22.10;75.30;;;;;;5068903;28;20041;-69
2023/09/26 11:14:23;;;;;;;3.65;1.63;;;22.20;75.20;;;;;;5063757;28;20149;-68
2023/09/26 11:16:52;;;;;;;4.95;2.25;;;22.30;75.10;;;;;;5057875;28;20040;-68
2023/09/26 11:19:21;;;;;;;6.50;2.78;;;22.50;75.10;;;;;;5064820;28;20101;-70
2023/09/26 11:21:51;;;;;;;6.60;2.70;;;22.60;74.90;;;;;;5059184;28;20143;-69
2023/09/26 11:24:23;;;;;;;7.88;2.60;;;22.80;74.70;;;;;;5059165;28;20078;-72
2023/09/26 11:26:51;;;;;;;5.93;3.47;;;22.90;74.30;;;;;;5058630;28;20116;-71
2023/09/26 11:29:20;;;;;;;7.63;2.97;;;23.00;74.20;;;;;;5039606;28;20388;-69
2023/09/26 11:31:50;;;;;;;5.18;2.20;;;23.00;73.90;;;;;;5057233;28;20484;-71
2023/09/26 11:34:17;;;;;;;5.47;2.95;;;22.90;73.80;;;;;;5064748;28;20036;-69
2023/09/26 11:36:44;;;;;;;5.20;2.72;;;23.00;74.00;;;;;;5057034;28;20032;-69
2023/09/26 11:39:28;;;;;;;5.68;2.17;;;23.10;73.90;;;;;;5066672;28;20336;-71
2023/09/26 11:42:05;;;;;;;3.38;1.83;;;23.20;73.50;;;;;;5055359;28;20036;-70
2023/09/26 11:44:32;;;;;;;2.88;2.22;;;23.40;73.70;;;;;;5059397;28;20040;-69
2023/09/26 11:46:58;;;;;;;4.00;1.70;;;23.60;73.60;;;;;;5053136;28;20496;-73
2023/09/26 11:49:26;;;;;;;4.82;2.00;;;23.80;73.60;;;;;;5063394;28;20439;-70
2023/09/26 11:51:53;;;;;;;4.95;2.47;;;24.00;73.50;;;;;;5054532;28;20104;-72
2023/09/26 11:54:19;;;;;;;5.05;1.85;;;24.20;73.30;;;;;;5057014;28;20048;-70
2023/09/26 11:56:45;;;;;;;4.75;1.73;;;24.40;73.30;;;;;;5057684;28;20455;-70
2023/09/26 11:59:12;;;;;;;3.33;1.67;;;24.50;73.00;;;;;;5063272;28;20504;-76
2023/09/26 12:01:43;;;;;;;4.60;2.33;;;24.60;72.80;;;;;;5060985;28;20073;-70
2023/09/26 12:04:13;;;;;;;3.38;1.88;;;24.80;72.90;;;;;;5055747;28;20209;-69
2023/09/26 12:06:40;;;;;;;4.93;2.15;;;24.90;72.70;;;;;;5058146;28;20070;-69
2023/09/26 12:09:09;;;;;;;6.75;2.58;;;24.90;72.50;;;;;;5056581;28;20028;-69
2023/09/26 12:11:36;;;;;;;7.72;2.47;;;25.00;72.50;;;;;;5059251;28;20028;-70
2023/09/26 12:14:04;;;;;;;4.07;2.40;;;25.10;72.30;;;;;;5052868;28;20307;-69
2023/09/26 12:16:31;;;;;;;4.35;2.00;;;25.20;72.10;;;;;;5052249;28;20029;-70
2023/09/26 12:18:57;;;;;;;3.30;2.13;;;25.30;71.80;;;;;;5070534;28;20047;-71
2023/09/26 12:21:23;;;;;;;4.93;2.15;;;25.40;71.60;;;;;;5050383;28;20396;-69
2023/09/26 12:23:49;;;;;;;3.08;1.73;;;25.40;71.40;;;;;;5056150;28;20033;-70
2023/09/26 12:26:15;;;;;;;6.57;2.55;;;25.50;71.20;;;;;;5058276;28;20442;-67
2023/09/26 12:28:42;;;;;;;3.88;2.28;;;25.60;71.00;;;;;;5059686;28;20036;-68
2023/09/26 12:31:08;;;;;;;5.53;2.03;;;25.60;70.80;;;;;;5065391;28;20078;-68
2023/09/26 12:33:34;;;;;;;4.53;2.10;;;25.60;70.70;;;;;;5064692;28;20048;-68
2023/09/26 12:36:00;;;;;;;3.35;1.55;;;25.60;70.60;;;;;;5056580;28;21070;-73
2023/09/26 12:38:26;;;;;;;6.05;2.75;;;25.70;70.60;;;;;;5065556;28;20124;-74
2023/09/26 12:40:52;;;;;;;3.50;1.60;;;25.70;70.60;;;;;;5054797;28;20505;-71
2023/09/26 12:43:18;;;;;;;5.90;2.22;;;25.70;70.40;;;;;;5063146;28;20089;-73