Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:57;;;;;;;5.57;4.30;;;7.70;88.80;;;9.77;59.35;95964.16;5013292;28;20043;-43
2024/03/11 00:03:28;;;;;;;3.83;3.03;;;7.80;88.60;;;9.74;59.06;95964.56;5013630;28;20050;-43
2024/03/11 00:05:55;;;;;;;3.90;2.80;;;7.80;88.00;;;9.74;59.62;95967.22;5029465;28;20041;-43
2024/03/11 00:08:23;;;;;;;3.13;2.37;;;7.90;88.70;;;9.75;59.31;95969.69;5031079;28;20075;-43
2024/03/11 00:10:55;;;;;;;3.20;2.07;;;7.90;88.00;;;9.76;59.16;95975.81;5016913;28;20049;-44
2024/03/11 00:13:23;;;;;;;2.47;1.73;;;7.90;88.00;;;9.75;59.12;95975.00;5013579;28;20053;-43
2024/03/11 00:15:51;;;;;;;3.60;2.23;;;7.90;87.80;;;9.77;59.23;95969.47;5027107;28;20047;-43
2024/03/11 00:18:19;;;;;;;1.53;1.40;;;7.90;88.70;;;9.77;59.33;95969.47;5030624;28;20051;-44
2024/03/11 00:20:46;;;;;;;2.30;1.80;;;7.90;88.40;;;9.77;59.54;95974.78;5019876;28;20488;-43
2024/03/11 00:23:14;;;;;;;1.90;1.50;;;7.90;87.80;;;9.77;59.32;95978.28;5013295;28;20031;-42
2024/03/11 00:25:45;;;;;;;2.00;1.57;;;7.90;88.30;;;9.76;59.59;95978.47;5020510;28;20050;-42
2024/03/11 00:28:13;;;;;;;2.10;1.70;;;7.90;87.60;;;9.74;59.60;95978.66;5030657;28;20052;-42
2024/03/11 00:30:41;;;;;;;1.97;1.50;;;7.80;88.10;;;9.75;59.43;95988.28;5024268;28;20059;-42
2024/03/11 00:33:09;;;;;;;2.10;1.73;;;7.80;88.00;;;9.71;59.14;95987.00;5012066;28;20050;-43
2024/03/11 00:35:38;;;;;;;1.90;1.60;;;7.90;88.20;;;9.74;59.26;95993.78;5015026;28;20046;-42
2024/03/11 00:38:07;;;;;;;2.80;1.60;;;7.90;88.00;;;9.71;59.51;95992.31;5030373;28;20040;-42
2024/03/11 00:40:35;;;;;;;1.40;1.30;;;7.90;87.80;;;9.73;59.28;95994.78;5027853;28;20032;-42
2024/03/11 00:43:05;;;;;;;1.90;1.20;;;7.90;88.40;;;9.72;59.60;95996.63;5013118;28;20201;-42
2024/03/11 00:45:33;;;;;;;2.00;1.50;;;7.90;87.70;;;9.72;59.52;96001.94;5013099;28;20050;-43
2024/03/11 00:48:02;;;;;;;2.33;1.53;;;7.90;87.50;;;9.73;59.35;96008.94;5012772;28;20498;-42
2024/03/11 00:50:29;;;;;;;3.30;1.47;;;7.90;87.40;;;9.70;59.17;96009.31;5012371;28;20046;-42
2024/03/11 00:52:57;;;;;;;2.00;1.50;;;8.00;86.70;;;9.73;59.58;96019.56;5028227;28;20052;-43
2024/03/11 00:55:25;;;;;;;1.20;1.10;;;7.90;87.80;;;9.75;59.25;96014.88;5030213;28;20037;-42
2024/03/11 00:57:53;;;;;;;1.97;1.53;;;7.90;88.00;;;9.73;59.28;96019.56;5016436;28;20045;-43
2024/03/11 01:00:22;;;;;;;1.27;1.17;;;7.90;87.20;;;9.71;59.63;96023.41;5010593;28;20494;-42
2024/03/11 01:02:51;;;;;;;1.53;1.20;;;8.00;86.80;;;9.69;59.24;96034.22;5023898;28;20047;-43
2024/03/11 01:05:21;;;;;;;2.47;1.43;;;8.00;86.60;;;9.69;59.54;96036.06;5028645;28;20044;-42
2024/03/11 01:07:49;;;;;;;2.03;1.60;;;8.00;86.70;;;9.70;59.37;96035.88;5019371;28;20045;-42
2024/03/11 01:10:17;;;;;;;1.43;1.23;;;8.00;86.60;;;9.69;59.33;96038.72;5012534;28;20516;-42
2024/03/11 01:12:46;;;;;;;1.80;1.23;;;8.00;86.20;;;9.70;59.46;96030.56;5020368;28;20520;-42
2024/03/11 01:15:13;;;;;;;1.20;1.00;;;8.00;86.30;;;9.67;59.46;96044.22;5029511;28;20052;-42
2024/03/11 01:17:41;;;;;;;1.70;1.30;;;8.00;87.00;;;9.70;59.66;96049.16;5024927;28;20040;-42
2024/03/11 01:20:10;;;;;;;1.73;1.30;;;7.90;87.40;;;9.68;59.61;96048.53;5010875;28;20042;-42
2024/03/11 01:22:39;;;;;;;1.67;1.23;;;7.90;87.00;;;9.66;59.55;96045.25;5015483;28;20051;-42
2024/03/11 01:25:09;;;;;;;1.50;1.10;;;8.00;86.70;;;9.66;59.75;96053.22;5029804;28;20439;-42
2024/03/11 01:27:40;;;;;;;1.77;1.37;;;8.00;86.90;;;9.68;59.53;96047.72;5027173;28;20049;-42
2024/03/11 01:30:09;;;;;;;1.60;1.20;;;8.00;86.90;;;9.71;59.68;96052.63;5010807;28;20109;-42
2024/03/11 01:32:39;;;;;;;2.13;1.53;;;8.00;86.70;;;9.71;59.63;96055.28;5011567;28;20505;-43
2024/03/11 01:35:11;;;;;;;1.43;1.20;;;8.00;86.80;;;9.74;59.69;96055.72;5029097;28;20037;-43
2024/03/11 01:37:42;;;;;;;1.93;1.30;;;8.00;87.20;;;9.75;59.41;96061.84;5026654;28;20036;-42
2024/03/11 01:40:16;;;;;;;1.93;1.30;;;8.00;87.30;;;9.77;59.44;96068.63;5010661;28;20043;-42
2024/03/11 01:42:44;;;;;;;1.45;1.10;;;7.90;88.00;;;9.78;59.39;96066.78;5054127;28;20049;-43
2024/03/11 01:45:12;;;;;;;1.23;0.97;;;7.90;88.50;;;9.78;59.57;96066.78;5011467;28;20421;-42
2024/03/11 01:47:41;;;;;;;1.30;1.07;;;7.80;88.60;;;9.78;59.32;96066.78;5013824;28;20053;-42
2024/03/11 01:50:13;;;;;;;1.60;1.13;;;7.80;89.20;;;9.78;59.40;96067.59;5044266;28;20047;-43
2024/03/11 01:52:48;;;;;;;1.67;1.00;;;7.80;89.30;;;9.77;59.44;96062.47;5024265;28;20056;-42
2024/03/11 01:55:18;;;;;;;2.03;1.30;;;7.80;89.20;;;9.76;59.78;96059.00;5010226;28;20051;-42
2024/03/11 01:57:50;;;;;;;1.30;1.00;;;7.80;89.10;;;9.74;59.59;96069.00;5019986;28;20509;-42
2024/03/11 02:00:21;;;;;;;1.87;1.20;;;7.80;89.10;;;9.74;59.50;96070.84;5029372;28;20041;-42
2024/03/11 02:02:54;;;;;;;1.10;0.90;;;7.80;88.90;;;9.71;59.41;96065.91;5019781;28;20048;-42
2024/03/11 02:05:25;;;;;;;1.10;1.00;;;7.70;88.90;;;9.68;59.32;96063.66;5011831;28;20047;-42
2024/03/11 02:08:02;;;;;;;1.57;1.00;;;7.70;88.60;;;9.63;59.48;96064.22;5022281;28;20046;-43
2024/03/11 02:10:30;;;;;;;0.93;0.90;;;7.80;88.60;;;9.58;59.64;96061.34;5027642;28;20044;-42
2024/03/11 02:12:58;;;;;;;1.70;1.20;;;7.70;88.60;;;9.55;59.49;96073.16;5014580;28;20059;-42
2024/03/11 02:15:27;;;;;;;1.80;1.17;;;7.60;88.80;;;9.53;59.92;96067.22;5011833;28;20050;-42
2024/03/11 02:17:55;;;;;;;0.80;0.80;;;7.60;89.10;;;9.51;59.65;96066.59;5024777;28;20051;-42
2024/03/11 02:20:25;;;;;;;1.90;1.30;;;7.60;89.30;;;9.50;59.63;96064.97;5028761;28;20041;-42
2024/03/11 02:22:56;;;;;;;2.03;1.43;;;7.60;89.40;;;9.51;59.87;96069.25;5016343;28;20049;-42
2024/03/11 02:25:28;;;;;;;1.67;1.37;;;7.50;89.40;;;9.49;59.80;96065.97;5012006;28;20050;-42
2024/03/11 02:28:00;;;;;;;1.85;1.20;;;7.50;89.60;;;9.45;59.80;96064.72;5025297;28;20517;-42
2024/03/11 02:30:27;;;;;;;2.37;1.70;;;7.50;89.80;;;9.43;59.98;96067.56;5027485;28;20051;-42
2024/03/11 02:32:56;;;;;;;2.27;1.60;;;7.50;89.90;;;9.41;59.97;96064.28;5016361;28;20079;-42
2024/03/11 02:35:24;;;;;;;2.37;1.50;;;7.50;89.60;;;9.40;60.07;96059.16;4993300;28;20062;-42
2024/03/11 02:37:52;;;;;;;1.80;1.40;;;7.60;89.10;;;9.37;59.97;96057.72;5021115;28;20051;-42
2024/03/11 02:40:26;;;;;;;8.03;2.63;;;7.60;88.50;;;9.35;59.84;96057.09;5028617;28;20032;-42
2024/03/11 02:42:54;;;;;;;2.03;1.43;;;7.60;88.40;;;9.35;60.02;96061.59;5017596;28;20056;-42
2024/03/11 02:45:25;;;;;;;1.47;1.30;;;7.70;88.10;;;9.32;60.23;96065.44;5011382;28;20046;-42
2024/03/11 02:47:53;;;;;;;1.83;1.30;;;7.60;88.00;;;9.30;59.97;96064.78;5021888;28;20051;-42
2024/03/11 02:50:22;;;;;;;2.47;1.30;;;7.60;88.70;;;9.28;60.18;96061.50;5028705;28;20036;-42
2024/03/11 02:52:50;;;;;;;2.07;1.30;;;7.60;88.60;;;9.27;60.29;96067.84;5020466;28;20060;-42
2024/03/11 02:55:21;;;;;;;1.30;1.17;;;7.50;88.00;;;9.27;59.88;96071.31;5011295;28;20046;-42
2024/03/11 02:57:50;;;;;;;1.87;1.37;;;7.50;88.00;;;9.27;60.02;96070.50;5020952;28;20521;-42
2024/03/11 03:00:18;;;;;;;3.07;1.33;;;7.50;88.20;;;9.24;60.14;96079.66;5031922;28;20484;-42
2024/03/11 03:02:49;;;;;;;2.03;1.50;;;7.40;89.20;;;9.23;59.84;96075.38;5026922;28;20048;-42
2024/03/11 03:05:18;;;;;;;1.93;1.50;;;7.30;89.40;;;9.19;60.18;96087.41;4997881;28;20039;-42
2024/03/11 03:07:46;;;;;;;2.53;1.50;;;7.30;89.80;;;9.18;60.02;96082.25;5019215;28;20050;-42
2024/03/11 03:10:14;;;;;;;1.87;1.47;;;7.30;89.70;;;9.16;60.05;96087.75;5030391;28;20507;-42
2024/03/11 03:12:42;;;;;;;1.90;1.50;;;7.20;89.90;;;9.14;60.16;96086.31;5030026;28;20071;-42
2024/03/11 03:15:10;;;;;;;2.53;1.10;;;7.20;89.60;;;9.14;59.83;96087.13;5014387;28;20045;-42
2024/03/11 03:17:38;;;;;;;2.67;1.43;;;7.20;89.50;;;9.12;60.06;96083.84;5014353;28;20046;-42
2024/03/11 03:20:10;;;;;;;1.70;1.27;;;7.20;89.20;;;9.09;59.93;96086.88;5006344;28;20418;-42
2024/03/11 03:22:38;;;;;;;2.40;1.80;;;7.20;89.10;;;9.04;60.14;96091.94;5013117;28;20054;-42
2024/03/11 03:25:06;;;;;;;1.83;1.67;;;7.10;89.20;;;9.02;60.16;96105.41;5006595;28;20050;-42
2024/03/11 03:27:35;;;;;;;4.13;1.60;;;7.00;90.00;;;9.00;59.86;96106.59;5014377;28;20043;-42
2024/03/11 03:30:03;;;;;;;3.00;1.37;;;7.00;89.90;;;8.97;59.90;96107.78;5030070;28;20111;-42
2024/03/11 03:32:31;;;;;;;1.50;1.20;;;7.00;90.00;;;8.95;59.96;96106.34;5031538;28;20068;-42
2024/03/11 03:34:59;;;;;;;2.23;1.60;;;7.00;89.70;;;8.94;60.03;96102.06;5015972;28;20040;-42
2024/03/11 03:37:27;;;;;;;3.43;1.63;;;7.00;89.20;;;8.92;59.98;96114.66;5012397;28;20426;-42
2024/03/11 03:39:54;;;;;;;1.50;1.30;;;7.00;89.20;;;8.88;59.82;96108.94;5023480;28;20445;-43
2024/03/11 03:42:23;;;;;;;2.00;1.53;;;7.00;88.90;;;8.86;60.16;96116.28;5031263;28;20514;-43
2024/03/11 03:44:51;;;;;;;1.60;1.30;;;6.90;89.20;;;8.85;59.96;96111.97;5031431;28;20052;-42
2024/03/11 03:47:19;;;;;;;2.37;1.30;;;6.90;89.10;;;8.83;60.03;96111.31;5013814;28;20046;-43
2024/03/11 03:49:47;;;;;;;2.60;1.80;;;6.90;89.50;;;8.79;59.83;96115.38;5016025;28;20053;-43
2024/03/11 03:52:15;;;;;;;2.37;1.67;;;6.80;89.00;;;8.75;60.12;96119.41;5031198;28;20051;-47
2024/03/11 03:54:42;;;;;;;2.20;1.40;;;6.80;90.00;;;8.67;59.91;96121.16;5029607;28;20056;-42
2024/03/11 03:57:10;;;;;;;1.37;1.10;;;6.70;89.80;;;8.66;60.14;96116.84;5013627;28;20035;-42
2024/03/11 03:59:38;;;;;;;1.53;1.40;;;6.70;89.90;;;8.63;60.06;96121.72;5011730;28;20046;-42
2024/03/11 04:02:05;;;;;;;3.37;1.50;;;6.70;89.40;;;8.63;60.10;96124.38;5030729;28;20045;-42
2024/03/11 04:04:37;;;;;;;1.67;1.37;;;6.70;88.70;;;8.55;60.10;96120.00;5031107;28;20040;-42
2024/03/11 04:07:05;;;;;;;1.57;1.13;;;6.60;89.10;;;8.52;60.03;96120.34;4969998;28;20498;-42
2024/03/11 04:09:32;;;;;;;1.40;1.30;;;6.60;89.20;;;8.48;60.21;96122.56;5000185;28;20063;-42
2024/03/11 04:12:03;;;;;;;1.93;1.43;;;6.60;88.90;;;8.45;60.24;96124.75;5026191;28;20058;-42
2024/03/11 04:14:32;;;;;;;2.17;1.40;;;6.50;89.30;;;8.43;60.05;96124.97;5031235;28;20492;-42
2024/03/11 04:16:59;;;;;;;1.50;1.20;;;6.40;89.70;;;8.40;60.29;96125.28;5018455;28;20044;-42
2024/03/11 04:19:27;;;;;;;2.37;1.47;;;6.50;89.70;;;8.37;60.19;96124.81;4995763;28;20050;-42
2024/03/11 04:21:54;;;;;;;2.63;1.60;;;6.50;89.40;;;8.34;60.40;96126.03;5022074;28;20051;-42
2024/03/11 04:24:22;;;;;;;2.00;1.47;;;6.40;89.10;;;8.31;60.23;96129.03;5030745;28;20399;-43
2024/03/11 04:26:50;;;;;;;2.43;1.67;;;6.40;89.70;;;8.30;60.45;96132.69;5025274;28;20045;-42
2024/03/11 04:29:19;;;;;;;1.50;1.30;;;6.40;89.30;;;8.26;60.32;96126.13;5011955;28;20502;-43
2024/03/11 04:31:47;;;;;;;2.60;1.43;;;6.40;89.60;;;8.23;60.50;96135.25;5016121;28;20050;-42
2024/03/11 04:34:14;;;;;;;1.70;1.30;;;6.40;89.60;;;8.20;60.50;96137.44;5028065;28;20496;-43
2024/03/11 04:36:42;;;;;;;1.77;1.47;;;6.40;89.20;;;8.19;60.46;96131.31;5029399;28;20072;-43
2024/03/11 04:39:14;;;;;;;1.80;1.40;;;6.40;89.00;;;8.19;60.31;96133.16;5005034;28;20047;-43
2024/03/11 04:41:42;;;;;;;1.37;1.20;;;6.40;89.00;;;8.17;60.34;96130.69;5013076;28;20418;-43
2024/03/11 04:44:11;;;;;;;1.93;1.23;;;6.40;88.90;;;8.15;60.22;96132.69;5006791;28;20047;-43
2024/03/11 04:46:38;;;;;;;2.90;1.23;;;6.30;88.80;;;8.11;60.31;96133.25;5012987;28;20544;-43
2024/03/11 04:49:06;;;;;;;1.33;1.10;;;6.30;88.60;;;8.11;60.17;96133.25;5027765;28;20044;-43
2024/03/11 04:51:34;;;;;;;2.23;1.30;;;6.30;88.70;;;8.08;60.39;96137.91;5030431;28;20044;-43
2024/03/11 04:54:02;;;;;;;1.30;1.20;;;6.30;88.20;;;8.07;60.16;96130.16;5017314;28;20048;-43
2024/03/11 04:56:31;;;;;;;1.33;1.10;;;6.30;88.30;;;8.07;60.28;96141.56;5011739;28;20058;-42
2024/03/11 04:58:59;;;;;;;1.50;1.20;;;6.20;88.60;;;8.06;60.19;96134.63;5022086;28;20525;-42
2024/03/11 05:01:27;;;;;;;1.50;1.40;;;6.30;88.20;;;8.08;60.03;96147.69;5029824;28;20519;-43
2024/03/11 05:03:55;;;;;;;1.30;1.10;;;6.30;88.30;;;8.07;60.13;96140.75;5022120;28;20071;-43
2024/03/11 05:06:23;;;;;;;1.30;1.20;;;6.30;87.90;;;8.06;60.21;96144.38;5012587;28;20062;-42
2024/03/11 05:08:51;;;;;;;1.67;1.00;;;6.40;87.40;;;8.05;60.37;96148.06;5016018;28;20058;-42
2024/03/11 05:11:19;;;;;;;2.47;1.33;;;6.40;87.10;;;8.04;60.12;96154.34;5029537;28;20045;-42
2024/03/11 05:13:50;;;;;;;1.13;0.93;;;6.40;86.60;;;8.03;60.17;96153.53;5028064;28;20401;-42
2024/03/11 05:16:21;;;;;;;2.30;1.67;;;6.40;86.60;;;8.01;60.16;96163.50;5012327;28;20054;-42
2024/03/11 05:18:50;;;;;;;1.17;0.90;;;6.40;86.30;;;8.03;60.24;96164.13;5014688;28;20053;-42
2024/03/11 05:21:17;;;;;;;1.10;0.97;;;6.50;85.80;;;8.05;60.31;96171.91;5029032;28;20043;-42
2024/03/11 05:23:45;;;;;;;0.97;0.87;;;6.40;86.20;;;8.07;60.21;96175.19;5029476;28;20412;-43
2024/03/11 05:26:12;;;;;;;1.10;0.93;;;6.40;86.10;;;8.09;60.08;96178.50;5011340;28;20054;-42
2024/03/11 05:28:40;;;;;;;1.03;0.80;;;6.50;86.00;;;8.09;59.88;96183.78;5011983;28;20062;-42
2024/03/11 05:31:09;;;;;;;1.10;1.00;;;6.40;86.40;;;8.11;59.83;96183.63;5027930;28;20261;-42
2024/03/11 05:33:37;;;;;;;1.20;0.90;;;6.30;86.50;;;8.13;59.82;96179.78;5029644;28;20052;-42
2024/03/11 05:36:05;;;;;;;1.03;0.93;;;6.30;86.40;;;8.12;59.82;96185.25;5015852;28;20052;-42
2024/03/11 05:38:34;;;;;;;2.27;1.00;;;6.30;86.70;;;8.09;59.64;96187.25;5010714;28;20043;-42
2024/03/11 05:41:02;;;;;;;2.53;0.80;;;6.30;86.80;;;8.08;59.53;96187.44;5022765;28;20047;-42
2024/03/11 05:43:30;;;;;;;1.80;1.07;;;6.20;86.60;;;8.06;59.79;96189.44;5029390;28;20041;-42
2024/03/11 05:45:57;;;;;;;1.70;1.07;;;6.20;86.90;;;8.03;59.82;96188.00;5020296;28;20049;-42
2024/03/11 05:48:25;;;;;;;1.53;1.03;;;6.20;87.10;;;8.04;59.26;96197.56;5011882;28;20513;-42
2024/03/11 05:51:01;;;;;;;3.93;1.30;;;6.20;86.90;;;8.05;59.75;96201.06;5016392;28;20051;-42
2024/03/11 05:53:30;;;;;;;2.60;1.23;;;6.20;86.70;;;8.07;59.83;96204.34;5028042;28;20554;-43
2024/03/11 05:55:58;;;;;;;2.57;1.40;;;6.20;86.70;;;8.07;59.48;96204.34;5020982;28;20049;-42
2024/03/11 05:58:28;;;;;;;1.70;1.20;;;6.10;86.60;;;8.04;59.57;96210.00;5011894;28;20039;-43
2024/03/11 06:00:56;;;;;;;2.47;1.50;;;6.10;86.80;;;8.04;59.67;96207.34;5018051;28;20046;-42
2024/03/11 06:03:24;;;;;;;2.83;1.50;;;6.10;87.10;;;8.02;59.52;96204.06;5029176;28;20040;-42
2024/03/11 06:05:51;;;;;;;3.40;1.43;;;6.00;87.00;;;7.99;59.56;96212.41;5025567;28;20492;-42
2024/03/11 06:08:20;;;;;;;1.83;1.30;;;5.90;87.40;;;7.99;59.51;96209.75;5011428;28;20047;-42
2024/03/11 06:10:48;;;;;;;1.77;1.20;;;5.90;87.70;;;7.98;59.43;96224.78;5012146;28;20046;-42
2024/03/11 06:13:16;;;;;;;1.30;1.10;;;5.90;88.10;;;7.97;59.43;96222.31;5029278;28;20511;-42
2024/03/11 06:15:43;;;;;;;2.47;1.53;;;5.90;88.00;;;7.95;59.70;96224.31;5028983;28;20472;-41
2024/03/11 06:18:11;;;;;;;1.73;1.20;;;5.90;87.90;;;7.95;59.92;96238.44;5010866;28;20043;-41
2024/03/11 06:20:39;;;;;;;1.40;1.10;;;6.00;88.00;;;7.93;59.61;96245.72;5010547;28;20047;-41
2024/03/11 06:23:20;;;;;;;2.30;1.33;;;5.90;89.20;;;7.92;59.79;96254.66;5031946;28;20047;-42
2024/03/11 06:25:51;;;;;;;1.40;1.00;;;6.00;87.60;;;7.92;59.75;96253.84;5026428;28;20060;-43
2024/03/11 06:28:20;;;;;;;2.83;1.70;;;6.00;88.00;;;7.94;59.70;96257.97;5011700;28;20046;-43
2024/03/11 06:30:48;;;;;;;3.03;1.80;;;6.00;88.10;;;7.96;59.60;96261.25;5012076;28;20425;-43
2024/03/11 06:33:16;;;;;;;1.70;1.40;;;6.10;87.60;;;7.94;59.58;96255.31;5007545;28;20047;-45
2024/03/11 06:35:44;;;;;;;1.47;1.10;;;6.10;87.40;;;7.92;59.85;96259.97;5015192;28;20426;-44
2024/03/11 06:38:14;;;;;;;2.47;1.63;;;6.10;87.80;;;7.94;59.98;96267.75;5031724;28;20040;-45
2024/03/11 06:40:43;;;;;;;2.37;1.10;;;6.00;87.80;;;7.93;60.20;96269.59;5030791;28;20518;-46
2024/03/11 06:43:10;;;;;;;1.70;1.20;;;6.10;88.20;;;7.94;60.10;96279.16;4988218;28;20032;-45
2024/03/11 06:45:38;;;;;;;4.00;1.20;;;6.20;87.90;;;7.98;60.19;96283.09;5030515;28;20071;-46
2024/03/11 06:48:06;;;;;;;1.63;1.20;;;6.20;87.60;;;8.02;60.06;96283.56;5019758;28;20055;-45
2024/03/11 06:50:34;;;;;;;2.03;1.10;;;6.30;87.30;;;8.07;60.35;96287.34;5014126;28;20316;-46
2024/03/11 06:53:02;;;;;;;1.43;1.00;;;6.40;86.60;;;8.12;60.34;96286.78;5015950;28;20051;-45
2024/03/11 06:55:32;;;;;;;1.30;1.00;;;6.50;87.30;;;8.18;60.59;96293.22;4983885;28;20054;-43
2024/03/11 06:58:00;;;;;;;1.30;1.07;;;6.50;87.10;;;8.25;60.46;96296.81;5023643;28;20510;-44
2024/03/11 07:00:28;;;;;;;2.83;1.40;;;6.70;86.60;;;8.28;60.35;96293.81;5032131;28;20045;-44
2024/03/11 07:02:56;;;;;;;2.03;1.40;;;6.70;86.10;;;8.32;60.18;96300.41;5027596;28;20047;-43
2024/03/11 07:05:26;;;;;;;2.30;1.13;;;6.80;85.60;;;8.35;60.09;96304.50;5013439;28;20050;-43
2024/03/11 07:07:55;;;;;;;1.30;1.00;;;6.80;85.10;;;8.36;60.23;96306.16;5016872;28;20058;-44
2024/03/11 07:10:23;;;;;;;3.13;1.47;;;6.80;84.80;;;8.37;60.04;96311.25;5031758;28;20056;-44
2024/03/11 07:12:51;;;;;;;1.10;0.90;;;6.80;85.00;;;8.39;60.21;96311.09;5029561;28;20045;-44
2024/03/11 07:15:19;;;;;;;1.63;0.80;;;6.80;84.90;;;8.43;60.04;96315.91;5013004;28;20043;-44
2024/03/11 07:17:46;;;;;;;1.17;1.03;;;6.80;84.90;;;8.43;59.84;96312.41;5014264;28;20435;-44
2024/03/11 07:20:14;;;;;;;1.43;1.10;;;6.80;84.50;;;8.42;59.53;96329.34;5030859;28;20495;-44
2024/03/11 07:22:42;;;;;;;1.73;0.90;;;6.80;84.00;;;8.40;59.89;96333.97;5030439;28;20507;-45
2024/03/11 07:25:10;;;;;;;3.23;1.37;;;6.80;84.30;;;8.41;59.91;96332.94;5017536;28;20043;-42
2024/03/11 07:27:39;;;;;;;1.13;0.80;;;6.90;84.30;;;8.41;59.98;96332.94;5014075;28;20073;-42
2024/03/11 07:30:11;;;;;;;1.40;0.90;;;6.90;84.00;;;8.40;59.83;96337.44;5023852;28;20058;-42
2024/03/11 07:32:38;;;;;;;1.47;1.03;;;6.90;84.00;;;8.44;59.85;96343.25;5031245;28;20044;-43
2024/03/11 07:35:06;;;;;;;1.47;1.17;;;6.90;84.00;;;8.47;59.82;96343.72;5017464;28;20052;-42
2024/03/11 07:37:37;;;;;;;1.53;1.07;;;7.00;83.80;;;8.53;60.13;96347.47;5014076;28;20047;-42
2024/03/11 07:40:06;;;;;;;2.00;0.80;;;7.00;83.70;;;8.57;59.92;96354.06;5023292;28;20494;-42
2024/03/11 07:42:34;;;;;;;1.87;1.10;;;7.10;84.10;;;8.66;59.95;96349.50;5030933;28;20103;-43
2024/03/11 07:45:02;;;;;;;1.67;1.30;;;7.10;84.20;;;8.71;59.74;96349.78;5022740;28;20044;-43
2024/03/11 07:47:29;;;;;;;3.27;1.30;;;7.20;83.80;;;8.75;59.71;96358.22;5014016;28;20050;-42
2024/03/11 07:49:58;;;;;;;3.03;1.03;;;7.20;83.50;;;8.78;59.57;96358.69;5016623;28;20521;-43
2024/03/11 07:52:25;;;;;;;1.20;1.03;;;7.30;83.70;;;8.80;59.31;96359.31;5031199;28;20075;-43
2024/03/11 07:54:53;;;;;;;1.50;1.10;;;7.30;83.00;;;8.84;59.71;96365.06;5030159;28;20049;-43
2024/03/11 07:57:20;;;;;;;1.80;0.80;;;7.40;83.20;;;8.91;59.62;96367.84;5013771;28;20054;-43
2024/03/11 07:59:48;;;;;;;1.83;0.90;;;7.40;83.00;;;8.95;59.41;96369.94;5013293;28;20050;-43
2024/03/11 08:02:16;;;;;;;1.50;1.40;;;7.40;82.70;;;9.01;59.40;96373.69;5029431;28;20047;-43
2024/03/11 08:04:43;;;;;;;1.87;1.10;;;7.50;82.70;;;9.05;59.35;96382.94;5030796;28;20045;-43
2024/03/11 08:07:15;;;;;;;1.50;1.17;;;7.50;82.10;;;9.11;59.35;96376.91;5016073;28;20050;-43
2024/03/11 08:09:43;;;;;;;3.23;1.17;;;7.60;82.30;;;9.19;59.48;96383.94;5013230;28;20686;-43
2024/03/11 08:12:11;;;;;;;1.97;0.90;;;7.70;82.60;;;9.24;59.62;96379.72;5026598;28;20042;-43
2024/03/11 08:14:38;;;;;;;1.00;0.70;;;7.70;82.40;;;9.30;59.56;96385.31;5031004;28;20056;-43
2024/03/11 08:17:06;;;;;;;1.00;0.90;;;7.80;82.10;;;9.37;59.46;96386.25;5021322;28;20049;-43
2024/03/11 08:19:34;;;;;;;1.47;1.07;;;7.90;82.20;;;9.42;59.36;96387.34;5015842;28;20058;-41
2024/03/11 08:22:03;;;;;;;2.60;1.00;;;7.90;82.00;;;9.45;59.22;96389.63;5019816;28;20054;-41
2024/03/11 08:24:31;;;;;;;1.63;1.53;;;8.00;80.90;;;9.48;59.33;96380.47;5030829;28;20040;-41
2024/03/11 08:26:59;;;;;;;2.77;1.17;;;8.00;80.60;;;9.52;58.76;96372.94;5026452;28;20427;-42
2024/03/11 08:29:30;;;;;;;1.00;0.90;;;8.00;80.60;;;9.58;58.85;96388.16;5011842;28;20043;-42
2024/03/11 08:31:59;;;;;;;1.37;0.73;;;8.10;80.20;;;9.61;58.88;96379.78;5016260;28;20049;-41
2024/03/11 08:34:29;;;;;;;1.00;0.90;;;8.20;79.80;;;9.67;58.66;96387.00;5030708;28;20044;-41
2024/03/11 08:36:57;;;;;;;0.73;0.70;;;8.20;80.50;;;9.72;58.48;96395.28;5028394;28;20044;-42
2024/03/11 08:39:26;;;;;;;1.10;1.00;;;8.30;79.10;;;9.80;58.44;96397.00;5012490;28;20042;-42
2024/03/11 08:41:53;;;;;;;0.90;0.90;;;8.40;79.40;;;9.85;58.64;96398.09;5012955;28;20046;-41
2024/03/11 08:44:21;;;;;;;2.53;0.80;;;8.50;79.20;;;9.93;58.48;96404.31;5005310;28;20043;-41
2024/03/11 08:46:51;;;;;;;1.37;0.90;;;8.50;79.20;;;9.98;58.31;96408.06;5013052;28;20047;-42
2024/03/11 08:49:18;;;;;;;1.47;1.00;;;8.60;79.00;;;10.02;58.04;96406.66;5028173;28;20045;-41
2024/03/11 08:51:46;;;;;;;4.10;1.53;;;8.60;78.20;;;10.05;58.06;96413.44;5030197;28;20055;-41
2024/03/11 08:54:14;;;;;;;1.20;0.70;;;8.70;77.90;;;10.14;57.81;96417.63;5017560;28;20049;-42
2024/03/11 08:56:41;;;;;;;0.97;0.77;;;8.80;77.30;;;10.18;57.84;96426.06;5013005;28;20445;-42
2024/03/11 08:59:12;;;;;;;1.90;0.90;;;8.90;75.70;;;10.21;57.14;96428.31;5021115;28;20498;-42
2024/03/11 09:01:44;;;;;;;1.50;1.40;;;8.80;75.20;;;10.26;57.09;96423.28;5029872;28;20052;-42
2024/03/11 09:04:12;;;;;;;1.57;1.00;;;8.90;75.10;;;10.33;57.25;96434.84;5017819;28;20044;-42
2024/03/11 09:06:41;;;;;;;0.83;0.60;;;9.00;75.70;;;10.39;57.38;96436.75;5012586;28;20046;-42
2024/03/11 09:09:14;;;;;;;1.70;0.77;;;9.10;75.90;;;10.45;56.94;96432.50;5020758;28;20058;-42
2024/03/11 09:11:42;;;;;;;1.10;1.00;;;9.10;75.80;;;10.50;57.21;96439.91;5030119;28;20059;-42
2024/03/11 09:14:10;;;;;;;4.43;0.80;;;9.10;75.40;;;10.54;56.66;96436.66;5021344;28;20048;-42
2024/03/11 09:16:38;;;;;;;0.60;0.60;;;9.20;75.50;;;10.60;57.08;96437.75;5010936;28;20062;-42
2024/03/11 09:19:06;;;;;;;1.50;0.80;;;9.20;74.90;;;10.63;56.30;96440.84;5017575;28;20399;-41
2024/03/11 09:21:39;;;;;;;2.40;0.73;;;9.30;71.60;;;10.67;55.99;96449.28;5029751;28;20495;-42
2024/03/11 09:24:07;;;;;;;1.77;1.00;;;9.30;73.10;;;10.73;56.06;96453.03;5023584;28;20037;-41
2024/03/11 09:26:35;;;;;;;1.97;1.10;;;9.40;72.60;;;10.81;56.43;96452.88;5011411;28;20054;-41
2024/03/11 09:29:03;;;;;;;3.07;0.80;;;9.50;73.40;;;10.88;56.12;96453.78;5015113;28;20498;-41
2024/03/11 09:31:31;;;;;;;3.67;1.60;;;9.50;73.10;;;10.94;56.75;96455.66;5028026;28;20219;-41
2024/03/11 09:34:02;;;;;;;1.93;1.30;;;9.60;75.30;;;11.02;56.77;96460.84;5029510;28;20395;-41
2024/03/11 09:36:33;;;;;;;1.10;0.90;;;9.70;76.40;;;11.11;56.65;96466.88;5012147;28;20047;-41
2024/03/11 09:39:01;;;;;;;1.43;1.10;;;9.80;75.70;;;11.15;56.12;96473.44;5017828;28;20046;-41
2024/03/11 09:41:41;;;;;;;2.00;0.90;;;9.80;73.90;;;11.24;56.03;96471.44;5029006;28;20051;-41
2024/03/11 09:44:24;;;;;;;0.97;0.80;;;9.90;73.30;;;11.31;55.82;96471.50;5015118;28;20055;-41
2024/03/11 09:46:52;;;;;;;2.13;1.00;;;10.00;72.00;;;11.39;55.13;96474.03;5013279;28;20495;-41
2024/03/11 09:49:23;;;;;;;2.87;1.00;;;10.00;71.60;;;11.46;55.26;96469.56;5025746;28;20363;-41
2024/03/11 09:51:55;;;;;;;1.47;0.70;;;10.10;71.70;;;11.57;54.82;96470.84;5030091;28;20055;-41
2024/03/11 09:54:24;;;;;;;0.70;0.70;;;10.20;70.70;;;11.65;54.67;96475.19;5014925;28;20057;-42
2024/03/11 09:56:53;;;;;;;1.60;1.10;;;10.30;70.60;;;11.76;54.66;96470.13;5010823;28;20061;-42
2024/03/11 09:59:25;;;;;;;3.10;1.20;;;10.50;70.30;;;11.86;54.45;96475.09;5024392;28;20047;-41
2024/03/11 10:01:54;;;;;;;2.00;1.10;;;10.60;70.60;;;12.00;54.74;96476.84;5044860;28;20036;-41
2024/03/11 10:04:26;;;;;;;2.20;0.90;;;10.70;70.20;;;12.14;54.35;96471.56;5013825;28;20053;-41
2024/03/11 10:07:04;;;;;;;1.97;0.80;;;10.90;70.10;;;12.30;54.42;96476.53;5010297;28;20105;-41
2024/03/11 10:09:32;;;;;;;0.75;0.63;;;11.10;70.10;;;12.40;54.29;96482.31;5004242;28;20402;-41
2024/03/11 10:12:08;;;;;;;2.70;0.97;;;11.20;68.20;;;12.50;53.66;96478.44;5011557;28;20051;-41
2024/03/11 10:14:39;;;;;;;0.80;0.70;;;11.30;68.60;;;12.57;52.90;96482.78;5004623;28;20051;-41
2024/03/11 10:17:20;;;;;;;1.10;0.80;;;11.30;66.50;;;12.60;52.56;96482.38;5014690;28;20522;-42
2024/03/11 10:20:14;;;;;;;1.15;0.73;;;11.30;65.70;;;12.67;52.55;96481.56;5028407;28;20515;-41
2024/03/11 10:22:47;;;;;;;1.42;0.65;;;11.40;66.30;;;12.73;52.28;96483.44;5005679;28;20050;-41
2024/03/11 10:25:27;;;;;;;0.93;0.57;;;11.40;64.80;;;12.77;51.76;96484.66;5019972;28;20054;-41
2024/03/11 10:27:55;;;;;;;0.70;0.50;;;11.40;63.90;;;12.80;51.94;96485.09;5029094;28;20045;-41
2024/03/11 10:30:25;;;;;;;1.20;0.80;;;11.50;65.30;;;12.86;51.14;96487.97;5014566;28;20059;-42
2024/03/11 10:32:55;;;;;;;1.45;0.90;;;11.60;64.60;;;12.87;51.13;96484.25;5011793;28;20047;-41
2024/03/11 10:35:26;;;;;;;1.77;1.53;;;11.50;64.20;;;12.88;51.01;96485.91;5021841;28;20053;-41
2024/03/11 10:38:12;;;;;;;1.43;1.30;;;11.50;63.90;;;12.87;50.35;96481.59;5027175;28;20534;-41