Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:56;;;;;;;25.33;15.52;;;;;;;-1.73;64.02;96854.53;5054422;28;20452;-64
2022/03/07 00:03:21;;;;;;;28.00;14.43;;;;;;;-1.63;63.01;96853.66;5046182;28;21765;-64
2022/03/07 00:05:46;;;;;;;24.67;13.45;;;;;;;-1.71;63.65;96847.03;5054909;28;20366;-64
2022/03/07 00:08:13;;;;;;;23.67;14.40;;;;;;;-1.71;63.21;96860.44;5059438;28;20036;-64
2022/03/07 00:10:39;;;;;;;22.48;14.40;;;;;;;-1.66;62.67;96849.63;5077097;28;20045;-64
2022/03/07 00:13:04;;;;;;;20.85;13.77;;;;;;;-1.74;62.94;96855.63;5062223;28;20108;-63
2022/03/07 00:15:30;;;;;;;21.35;13.57;;;;;;;-1.72;62.79;96861.53;5070479;28;20820;-64
2022/03/07 00:17:56;;;;;;;19.00;12.98;;;;;;;-1.73;62.61;96852.66;5074663;28;20078;-68
2022/03/07 00:20:21;;;;;;;21.52;13.07;;;;;;;-1.71;62.58;96862.31;5058031;28;20052;-64
2022/03/07 00:22:47;;;;;;;21.30;11.95;;;;;;;-1.79;62.89;96853.00;5067884;28;20048;-64
2022/03/07 00:25:12;;;;;;;20.88;12.38;;;;;;;-1.77;63.04;96850.81;5067322;28;20059;-63
2022/03/07 00:27:38;;;;;;;19.55;11.73;;;;;;;-1.74;62.50;96848.38;5067744;28;20114;-64
2022/03/07 00:30:05;;;;;;;22.27;12.07;;;;;;;-1.78;62.89;96865.34;5061294;28;20076;-63
2022/03/07 00:32:30;;;;;;;19.67;10.50;;;;;;;-1.76;62.63;96857.81;5051619;28;20535;-64
2022/03/07 00:34:56;;;;;;;18.67;12.02;;;;;;;-1.73;62.10;96851.84;5061685;28;20143;-64
2022/03/07 00:37:21;;;;;;;18.58;11.98;;;;;;;-1.79;62.32;96869.91;5060609;28;20056;-64
2022/03/07 00:39:46;;;;;;;20.52;12.02;;;;;;;-1.75;62.18;96862.06;5064290;28;20406;-64
2022/03/07 00:42:12;;;;;;;22.45;12.57;;;;;;;-1.70;61.82;96859.34;5058986;28;20131;-65
2022/03/07 00:44:37;;;;;;;17.80;11.52;;;;;;;-1.77;61.90;96859.66;5062422;28;20144;-64
2022/03/07 00:47:03;;;;;;;19.33;11.90;;;;;;;-1.80;62.41;96864.81;5042909;28;20128;-63
2022/03/07 00:49:29;;;;;;;16.80;11.10;;;;;;;-1.83;62.17;96860.03;5041490;28;20484;-64
2022/03/07 00:51:58;;;;;;;18.98;11.70;;;;;;;-1.84;62.23;96863.78;5061308;28;20045;-65
2022/03/07 00:54:24;;;;;;;23.00;12.93;;;;;;;-1.86;61.86;96858.69;5048791;28;20029;-65
2022/03/07 00:56:49;;;;;;;19.27;12.10;;;;;;;-1.80;61.89;96851.38;5034280;28;20029;-65
2022/03/07 00:59:15;;;;;;;23.52;12.02;;;;;;;-1.82;62.02;96866.97;5051775;28;20469;-64
2022/03/07 01:01:40;;;;;;;22.73;12.32;;;;;;;-1.81;61.77;96857.84;5049392;28;20041;-66
2022/03/07 01:04:06;;;;;;;19.42;11.40;;;;;;;-1.83;61.89;96866.19;5041573;28;20052;-66
2022/03/07 01:06:31;;;;;;;20.85;11.68;;;;;;;-1.87;62.16;96865.16;5048467;28;20037;-64
2022/03/07 01:08:56;;;;;;;19.02;12.27;;;;;;;-1.85;61.88;96865.66;5031261;28;20507;-62
2022/03/07 01:11:22;;;;;;;17.05;11.07;;;;;;;-1.89;62.50;96859.28;5031468;28;20124;-63
2022/03/07 01:13:47;;;;;;;17.17;12.35;;;;;;;-1.85;62.19;96864.88;5031255;28;20026;-63
2022/03/07 01:16:13;;;;;;;19.70;11.93;;;;;;;-1.88;62.29;96852.00;5031051;28;20560;-63
2022/03/07 01:18:38;;;;;;;20.30;13.18;;;;;;;-1.91;62.20;96858.72;5033018;28;20049;-64
2022/03/07 01:21:04;;;;;;;18.83;12.40;;;;;;;-1.92;62.52;96851.78;5050967;28;20032;-64
2022/03/07 01:23:29;;;;;;;19.02;12.52;;;;;;;-2.00;62.73;96850.50;5050573;28;20029;-64
2022/03/07 01:25:55;;;;;;;21.33;12.35;;;;;;;-2.05;63.26;96847.84;5050625;28;20041;-64
2022/03/07 01:28:21;;;;;;;17.13;11.50;;;;;;;-1.96;62.81;96854.22;5050834;28;20116;-65
2022/03/07 01:30:48;;;;;;;21.33;11.88;;;;;;;-2.05;62.98;96849.72;5050977;28;20461;-65
2022/03/07 01:33:13;;;;;;;22.63;13.05;;;;;;;-2.04;62.97;96852.13;5051132;28;20040;-65
2022/03/07 01:35:39;;;;;;;18.65;11.43;;;;;;;-2.02;63.04;96851.84;5050670;28;20489;-65
2022/03/07 01:38:04;;;;;;;20.50;12.73;;;;;;;-2.07;63.16;96847.34;5051590;28;20040;-64
2022/03/07 01:40:30;;;;;;;19.73;12.48;;;;;;;-2.10;62.96;96847.91;5051369;28;20037;-64
2022/03/07 01:42:55;;;;;;;20.60;11.50;;;;;;;-2.15;63.12;96850.63;5049886;28;20036;-63
2022/03/07 01:45:21;;;;;;;21.15;13.95;;;;;;;-2.14;63.32;96844.97;5039249;28;20048;-64
2022/03/07 01:47:47;;;;;;;20.55;12.88;;;;;;;-2.15;63.35;96851.41;5030693;28;20110;-65
2022/03/07 01:50:14;;;;;;;21.95;12.70;;;;;;;-2.21;63.45;96831.06;5031053;28;20029;-65
2022/03/07 01:52:43;;;;;;;20.90;12.20;;;;;;;-2.19;63.76;96838.84;5030746;28;20026;-65
2022/03/07 01:55:10;;;;;;;22.23;13.60;;;;;;;-2.20;63.79;96827.28;5044139;28;20107;-64
2022/03/07 01:57:38;;;;;;;21.50;12.30;;;;;;;-2.29;64.36;96836.25;5049534;28;20282;-65
2022/03/07 02:00:07;;;;;;;21.83;12.80;;;;;;;-2.36;64.71;96837.38;5050286;28;20562;-65
2022/03/07 02:02:33;;;;;;;21.17;12.70;;;;;;;-2.38;65.06;96844.06;5050457;28;20504;-65
2022/03/07 02:04:58;;;;;;;22.85;13.80;;;;;;;-2.40;65.13;96849.72;5050318;28;20037;-65
2022/03/07 02:07:24;;;;;;;17.50;11.95;;;;;;;-2.43;65.24;96836.88;5049037;28;20033;-65
2022/03/07 02:09:52;;;;;;;18.83;12.43;;;;;;;-2.42;65.18;96841.16;5050619;28;20036;-65
2022/03/07 02:12:18;;;;;;;22.13;13.13;;;;;;;-2.47;65.93;96830.44;5050542;28;20045;-64
2022/03/07 02:14:43;;;;;;;20.70;13.52;;;;;;;-2.40;65.17;96824.78;5050448;28;20102;-65
2022/03/07 02:17:09;;;;;;;21.83;13.40;;;;;;;-2.47;65.71;96835.81;5050219;28;20040;-65
2022/03/07 02:19:36;;;;;;;19.27;12.93;;;;;;;-2.51;65.80;96832.91;5050222;28;20040;-65
2022/03/07 02:22:03;;;;;;;20.13;13.23;;;;;;;-2.58;66.35;96837.75;5050146;28;20436;-65
2022/03/07 02:24:29;;;;;;;20.55;12.88;;;;;;;-2.60;66.60;96831.88;5050120;28;20523;-65
2022/03/07 02:27:00;;;;;;;21.85;12.52;;;;;;;-2.54;66.19;96833.47;5049914;28;20048;-65
2022/03/07 02:29:26;;;;;;;23.17;13.35;;;;;;;-2.51;66.04;96834.78;5050059;28;20064;-65
2022/03/07 02:31:51;;;;;;;23.13;13.50;;;;;;;-2.57;66.06;96835.91;5050589;28;20037;-64
2022/03/07 02:34:17;;;;;;;23.00;14.23;;;;;;;-2.64;66.59;96832.72;5050064;28;20094;-64
2022/03/07 02:36:44;;;;;;;21.75;13.85;;;;;;;-2.65;66.88;96829.22;5049828;28;20033;-66
2022/03/07 02:39:09;;;;;;;20.85;12.82;;;;;;;-2.69;66.98;96830.88;5050115;28;20589;-65
2022/03/07 02:41:37;;;;;;;19.33;12.93;;;;;;;-2.68;66.71;96829.81;5050765;28;20041;-65
2022/03/07 02:44:02;;;;;;;24.30;13.52;;;;;;;-2.72;67.28;96834.09;5048273;28;20032;-64
2022/03/07 02:46:27;;;;;;;20.92;13.50;;;;;;;-2.72;67.18;96837.59;5042913;28;20596;-65
2022/03/07 02:48:53;;;;;;;18.88;12.40;;;;;;;-2.66;66.87;96830.31;5050789;28;20098;-65
2022/03/07 02:51:18;;;;;;;24.88;14.13;;;;;;;-2.74;67.35;96829.03;5050736;28;20033;-65
2022/03/07 02:53:43;;;;;;;23.42;14.80;;;;;;;-2.73;67.50;96832.53;5050645;28;20112;-64
2022/03/07 02:56:09;;;;;;;21.73;13.98;;;;;;;-2.81;67.72;96820.50;5050185;28;20485;-65
2022/03/07 02:58:34;;;;;;;21.95;14.57;;;;;;;-2.83;67.85;96819.97;5050241;28;20064;-65
2022/03/07 03:01:00;;;;;;;21.58;13.25;;;;;;;-2.82;67.57;96828.81;5050535;28;20031;-65
2022/03/07 03:03:28;;;;;;;21.52;13.02;;;;;;;-2.86;68.15;96833.94;5049060;28;20029;-64
2022/03/07 03:05:54;;;;;;;23.20;15.13;;;;;;;-2.91;68.52;96834.75;5032126;28;20033;-65
2022/03/07 03:08:23;;;;;;;22.88;14.02;;;;;;;-2.87;68.31;96824.28;5050058;28;20037;-65
2022/03/07 03:10:52;;;;;;;26.63;14.70;;;;;;;-2.92;68.43;96829.66;5060730;28;20457;-65
2022/03/07 03:13:20;;;;;;;;;;;;;;;-2.94;68.45;96829.13;5054859;28;20116;-65
2022/03/07 03:15:46;;;;;;;23.02;14.48;;;;;;;-3.00;68.88;96832.94;5057233;28;20335;-65
2022/03/07 03:18:11;;;;;;;24.67;12.82;;;;;;;-2.98;68.78;96828.88;5066003;28;20029;-65
2022/03/07 03:20:38;;;;;;;24.00;14.38;;;;;;;-2.95;68.89;96833.72;5065469;28;20341;-64
2022/03/07 03:23:03;;;;;;;22.15;14.30;;;;;;;-3.02;69.02;96827.06;5075781;28;20039;-65
2022/03/07 03:25:29;;;;;;;23.75;14.55;;;;;;;-3.04;69.44;96829.19;5071577;28;20028;-65
2022/03/07 03:27:54;;;;;;;23.10;13.70;;;;;;;-3.02;69.52;96829.72;5064477;28;20151;-64
2022/03/07 03:30:19;;;;;;;28.17;14.98;;;;;;;-3.07;70.25;96834.03;5062081;28;20037;-65
2022/03/07 03:32:45;;;;;;;22.50;15.13;;;;;;;-3.16;70.77;96834.88;5060282;28;20086;-64
2022/03/07 03:35:10;;;;;;;22.77;14.38;;;;;;;-3.16;70.73;96832.19;5072428;28;20097;-64
2022/03/07 03:37:36;;;;;;;23.02;14.63;;;;;;;-3.12;70.61;96826.00;5068379;28;20047;-64
2022/03/07 03:40:04;;;;;;;24.13;14.52;;;;;;;-3.17;71.20;96843.97;5062168;28;20420;-63
2022/03/07 03:42:30;;;;;;;24.85;15.02;;;;;;;-3.15;71.37;96837.28;5060450;28;20092;-64
2022/03/07 03:44:55;;;;;;;23.15;13.85;;;;;;;-3.19;71.42;96844.25;5061505;28;20032;-64
2022/03/07 03:47:20;;;;;;;24.02;14.23;;;;;;;-3.20;71.80;96826.59;5065352;28;20044;-65
2022/03/07 03:49:46;;;;;;;22.60;14.63;;;;;;;-3.19;72.49;96832.75;5067515;28;20053;-65
2022/03/07 03:52:11;;;;;;;25.50;15.77;;;;;;;-3.18;71.93;96834.34;5065204;28;20481;-64
2022/03/07 03:54:37;;;;;;;26.85;15.98;;;;;;;-3.30;73.05;96830.09;5068936;28;20089;-63
2022/03/07 03:57:03;;;;;;;25.30;16.33;;;;;;;-3.23;72.98;96850.44;5062111;28;20036;-63
2022/03/07 03:59:28;;;;;;;24.80;15.13;;;;;;;-3.29;73.86;96847.00;5055565;28;20516;-63
2022/03/07 04:01:53;;;;;;;24.83;16.60;;;;;;;-3.28;73.95;96843.22;5064125;28;20036;-64
2022/03/07 04:04:19;;;;;;;27.42;15.35;;;;;;;-3.36;74.52;96838.44;5060981;28;20108;-65
2022/03/07 04:06:44;;;;;;;26.05;15.35;;;;;;;-3.42;75.20;96843.03;5067526;28;20070;-65
2022/03/07 04:09:14;;;;;;;23.77;15.45;;;;;;;-3.41;75.51;96844.59;5055674;28;20428;-62
2022/03/07 04:11:40;;;;;;;28.10;15.32;;;;;;;-3.41;75.75;96835.78;5054398;28;20017;-63
2022/03/07 04:14:05;;;;;;;25.45;16.67;;;;;;;-3.43;75.83;96846.75;5054522;28;20104;-62
2022/03/07 04:16:31;;;;;;;22.92;14.32;;;;;;;-3.49;76.61;96843.28;5065216;28;20138;-64
2022/03/07 04:18:56;;;;;;;22.98;15.13;;;;;;;-3.49;77.00;96845.97;5073927;28;20037;-63
2022/03/07 04:21:22;;;;;;;28.27;16.67;;;;;;;-3.49;77.22;96853.22;5068930;28;20047;-65
2022/03/07 04:23:48;;;;;;;27.58;16.52;;;;;;;-3.54;78.01;96834.47;5062213;28;20033;-65
2022/03/07 04:26:16;;;;;;;21.90;13.45;;;;;;;-3.54;77.80;96832.59;5073128;28;20504;-64
2022/03/07 04:28:41;;;;;;;25.80;15.90;;;;;;;-3.56;78.50;96845.47;5071350;28;20032;-64
2022/03/07 04:31:07;;;;;;;26.48;16.20;;;;;;;-3.58;78.53;96839.59;5071959;28;20032;-64
2022/03/07 04:33:33;;;;;;;28.15;16.17;;;;;;;-3.63;79.03;96844.94;5080442;28;20025;-64
2022/03/07 04:35:58;;;;;;;25.88;14.90;;;;;;;-3.65;79.75;96839.06;5087219;28;20028;-65
2022/03/07 04:38:26;;;;;;;28.25;15.95;;;;;;;-3.58;79.62;96842.25;5087730;28;20032;-64
2022/03/07 04:40:53;;;;;;;25.45;16.08;;;;;;;-3.63;80.03;96836.91;5082032;28;20374;-64
2022/03/07 04:43:19;;;;;;;26.25;15.48;;;;;;;-3.58;80.03;96836.91;5089843;28;20024;-64
2022/03/07 04:45:44;;;;;;;25.15;15.35;;;;;;;-3.57;80.48;96832.34;5074517;28;20079;-68
2022/03/07 04:48:10;;;;;;;24.98;15.68;;;;;;;-3.58;80.52;96846.78;5068782;28;20546;-64
2022/03/07 04:50:35;;;;;;;32.78;15.80;;;;;;;-3.59;80.97;96831.81;5092740;28;20032;-64
2022/03/07 04:53:01;;;;;;;30.33;17.83;;;;;;;-3.61;81.77;96839.31;5079068;28;20033;-64
2022/03/07 04:55:26;;;;;;;30.02;15.50;;;;;;;-3.65;82.07;96842.53;5067507;28;20051;-64
2022/03/07 04:57:52;;;;;;;27.05;16.75;;;;;;;-3.68;83.11;96843.06;5069829;28;20021;-63
2022/03/07 05:00:18;;;;;;;27.83;17.83;;;;;;;-3.67;82.81;96843.88;5065100;28;20029;-64
2022/03/07 05:02:44;;;;;;;26.55;16.00;;;;;;;-3.70;83.52;96842.53;5064688;28;20025;-63
2022/03/07 05:05:09;;;;;;;32.67;18.90;;;;;;;-3.70;83.89;96847.09;5079993;28;20031;-64
2022/03/07 05:07:36;;;;;;;27.23;17.67;;;;;;;-3.70;83.97;96823.81;5063912;28;20063;-64
2022/03/07 05:10:03;;;;;;;25.58;16.10;;;;;;;-3.67;83.85;96844.69;5062579;28;20032;-63
2022/03/07 05:12:28;;;;;;;30.80;16.95;;;;;;;-3.69;83.87;96844.16;5060623;28;20025;-64
2022/03/07 05:14:53;;;;;;;33.15;17.95;;;;;;;-3.71;84.66;96830.25;5058629;28;20020;-64
2022/03/07 05:17:19;;;;;;;29.75;17.08;;;;;;;-3.73;84.73;96832.38;5051892;28;20033;-65
2022/03/07 05:19:47;;;;;;;29.33;17.70;;;;;;;-3.77;84.95;96842.00;5051670;28;20041;-63
2022/03/07 05:22:13;;;;;;;32.13;18.33;;;;;;;-3.76;85.49;96843.63;5057444;28;20044;-64
2022/03/07 05:24:38;;;;;;;27.20;17.02;;;;;;;-3.79;85.93;96840.69;5058960;28;20027;-62
2022/03/07 05:27:05;;;;;;;27.88;17.45;;;;;;;-3.80;85.96;96839.09;5062748;28;20397;-63
2022/03/07 05:29:31;;;;;;;32.08;18.20;;;;;;;-3.81;86.24;96850.88;5069867;28;20587;-64
2022/03/07 05:31:56;;;;;;;31.75;18.42;;;;;;;-3.81;86.18;96824.91;5067680;28;20123;-66
2022/03/07 05:34:21;;;;;;;30.75;18.55;;;;;;;-3.81;86.60;96846.31;5063464;28;20057;-64
2022/03/07 05:36:47;;;;;;;31.40;18.05;;;;;;;-3.85;87.23;96842.59;5069520;28;20028;-64
2022/03/07 05:39:12;;;;;;;35.42;21.42;;;;;;;-3.85;87.21;96842.59;5060385;28;20044;-63
2022/03/07 05:41:37;;;;;;;30.85;18.90;;;;;;;-3.91;87.90;96849.78;5064449;28;20025;-64
2022/03/07 05:44:18;;;;;;;31.38;18.23;;;;;;;-3.90;88.07;96846.06;5073272;28;20033;-64
2022/03/07 05:46:54;;;;;;;34.35;20.50;;;;;;;-3.88;88.10;96846.59;5047376;28;20038;-64
2022/03/07 05:49:20;;;;;;;31.10;18.42;;;;;;;-3.90;88.71;96846.06;5036079;28;20025;-65
2022/03/07 05:51:48;;;;;;;30.48;19.67;;;;;;;-3.89;88.97;96838.81;5044356;28;20062;-64
2022/03/07 05:54:14;;;;;;;33.80;20.70;;;;;;;-3.90;89.10;96832.69;5042861;28;20028;-65
2022/03/07 05:56:39;;;;;;;30.92;18.40;;;;;;;-3.92;89.41;96848.19;5045188;28;20032;-64
2022/03/07 05:59:05;;;;;;;39.60;24.90;;;;;;;-3.96;90.00;96843.66;5052538;28;20501;-64
2022/03/07 06:01:30;;;;;;;30.38;18.92;;;;;;;-3.91;89.82;96839.09;5048870;28;20056;-64
2022/03/07 06:03:56;;;;;;;34.80;21.58;;;;;;;-3.95;90.56;96851.41;5036930;28;20033;-64
2022/03/07 06:06:21;;;;;;;35.88;21.00;;;;;;;-3.89;90.44;96844.16;5042072;28;20024;-64
2022/03/07 06:08:47;;;;;;;35.25;20.60;;;;;;;-3.93;90.42;96843.91;5046545;28;20048;-64
2022/03/07 06:11:12;;;;;;;37.33;22.15;;;;;;;-3.88;90.61;96848.47;5041655;28;20120;-64
2022/03/07 06:13:37;;;;;;;36.13;21.63;;;;;;;-3.89;90.71;96841.50;5050531;28;20021;-62
2022/03/07 06:16:03;;;;;;;38.13;22.58;;;;;;;-3.85;91.28;96858.66;5048746;28;20109;-63
2022/03/07 06:18:28;;;;;;;39.03;22.83;;;;;;;-3.85;91.02;96856.75;5042346;28;20033;-64
2022/03/07 06:20:55;;;;;;;37.65;22.02;;;;;;;-3.81;90.98;96856.22;5050855;28;20032;-65
2022/03/07 06:23:20;;;;;;;35.42;20.90;;;;;;;-3.78;91.04;96853.81;5043269;28;20025;-64
2022/03/07 06:25:45;;;;;;;42.75;24.27;;;;;;;-3.73;91.36;96861.00;5046057;28;20094;-64
2022/03/07 06:28:11;;;;;;;39.70;21.23;;;;;;;-3.63;91.03;96863.69;5050417;28;20371;-64
2022/03/07 06:30:37;;;;;;;38.97;22.73;;;;;;;-3.67;90.57;96866.09;5050393;28;20040;-65
2022/03/07 06:33:03;;;;;;;39.88;23.17;;;;;;;-3.54;90.18;96851.34;5050517;28;20021;-65
2022/03/07 06:35:28;;;;;;;35.55;21.42;;;;;;;-3.48;89.82;96868.19;5050125;28;20037;-64
2022/03/07 06:37:54;;;;;;;40.15;21.85;;;;;;;-3.32;89.11;96861.72;5048093;28;20028;-64
2022/03/07 06:40:21;;;;;;;36.67;20.83;;;;;;;-3.30;88.84;96858.78;5042424;28;20099;-65
2022/03/07 06:42:47;;;;;;;37.08;21.05;;;;;;;-3.22;87.85;96865.44;5050694;28;20033;-65
2022/03/07 06:45:14;;;;;;;39.38;21.45;;;;;;;-2.98;86.85;96874.44;5054478;28;20497;-65
2022/03/07 06:47:40;;;;;;;37.53;21.20;;;;;;;-2.98;86.76;96866.41;5048096;28;20028;-65
2022/03/07 06:50:06;;;;;;;34.92;20.50;;;;;;;-2.79;86.32;96882.69;5046276;28;20178;-64
2022/03/07 06:52:31;;;;;;;33.80;20.40;;;;;;;-2.93;86.24;96879.78;5054574;28;20021;-64
2022/03/07 06:54:57;;;;;;;35.45;21.23;;;;;;;-2.77;86.53;96877.06;5083302;23;20053;-62
2022/03/07 06:57:22;;;;;;;41.83;20.40;;;;;;;-2.43;85.23;96889.72;5012668;28;20038;-62
2022/03/07 06:59:49;;;;;;;36.50;21.40;;;;;;;-2.56;84.96;96891.91;5013523;28;20038;-62
2022/03/07 07:02:14;;;;;;;34.63;22.20;;;;;;;-2.73;84.36;96875.41;5019707;28;20550;-61
2022/03/07 07:04:39;;;;;;;34.10;20.17;;;;;;;-2.51;84.36;96888.41;5026366;28;20033;-63
2022/03/07 07:07:05;;;;;;;37.22;21.27;;;;;;;-2.41;83.72;96876.81;5025353;28;20052;-63
2022/03/07 07:09:30;;;;;;;42.55;22.83;;;;;;;-2.35;83.34;96889.94;5023544;28;20033;-63
2022/03/07 07:11:56;;;;;;;33.40;21.73;;;;;;;-2.31;83.17;96882.91;5006693;28;20120;-65
2022/03/07 07:14:21;;;;;;;33.08;19.33;;;;;;;-2.31;83.87;96882.13;5037846;28;20037;-67
2022/03/07 07:16:47;;;;;;;37.47;20.17;;;;;;;-2.14;82.36;96887.91;5036746;28;20033;-64
2022/03/07 07:19:12;;;;;;;32.92;20.38;;;;;;;-1.94;81.48;96884.25;5023715;28;20087;-63
2022/03/07 07:21:38;;;;;;;34.55;20.35;;;;;;;-2.27;82.80;96883.16;5027587;28;20057;-62
2022/03/07 07:24:04;;;;;;;35.53;22.13;;;;;;;-1.77;81.73;96880.34;5035499;28;20029;-62
2022/03/07 07:26:29;;;;;;;33.20;20.60;;;;;;;-2.08;82.15;96869.09;4990837;28;20045;-63
2022/03/07 07:28:54;;;;;;;32.10;20.08;;;;;;;-1.81;80.60;96890.06;5032450;28;20570;-62
2022/03/07 07:31:20;;;;;;;34.72;20.52;;;;;;;-1.88;81.58;96903.81;5035125;28;20030;-63
2022/03/07 07:33:45;;;;;;;34.85;20.67;;;;;;;-1.57;79.83;96903.53;5035776;28;20030;-65
2022/03/07 07:36:11;;;;;;;32.88;21.38;;;;;;;-1.81;79.94;96909.66;5023805;28;20102;-63
2022/03/07 07:38:36;;;;;;;37.72;21.73;;;;;;;-1.81;80.17;96890.06;5034416;28;20030;-63
2022/03/07 07:41:02;;;;;;;36.03;22.10;;;;;;;-1.88;81.27;96921.81;5026609;28;20037;-64
2022/03/07 07:43:27;;;;;;;36.35;22.02;;;;;;;-1.99;81.47;96923.78;5010175;28;20022;-64
2022/03/07 07:45:52;;;;;;;33.97;23.13;;;;;;;-2.01;81.38;96925.94;5025601;28;20035;-63
2022/03/07 07:48:18;;;;;;;35.80;21.58;;;;;;;-1.61;80.70;96924.00;5023480;28;20406;-64
2022/03/07 07:50:43;;;;;;;33.50;20.90;;;;;;;-1.54;79.41;96927.16;4997858;28;20032;-65
2022/03/07 07:53:09;;;;;;;36.10;21.17;;;;;;;-1.65;79.95;96933.72;5015234;28;20030;-62
2022/03/07 07:55:34;;;;;;;36.38;22.02;;;;;;;-1.47;78.96;96921.47;5018945;28;20116;-63
2022/03/07 07:57:59;;;;;;;34.53;21.10;;;;;;;-0.92;76.70;96935.38;5010657;28;20453;-63
2022/03/07 08:00:25;;;;;;;33.45;19.50;;;;;;;-0.97;76.71;96938.16;5010873;28;20025;-65
2022/03/07 08:02:50;;;;;;;33.03;20.90;;;;;;;-1.27;77.33;96955.41;5021518;28;20026;-65
2022/03/07 08:05:17;;;;;;;34.30;20.30;;;;;;;-1.31;78.42;96951.69;5006951;28;20429;-63
2022/03/07 08:07:44;;;;;;;36.35;19.58;;;;;;;-0.86;77.00;96947.69;5002205;28;20435;-63
2022/03/07 08:10:10;;;;;;;28.33;18.65;;;;;;;-0.80;75.26;96943.84;4992407;28;20038;-64
2022/03/07 08:12:36;;;;;;;33.60;20.92;;;;;;;-1.06;75.88;96954.09;5024944;28;20038;-65
2022/03/07 08:15:05;;;;;;;35.90;20.65;;;;;;;-0.84;75.34;96956.28;5023385;28;20049;-66
2022/03/07 08:17:30;;;;;;;28.23;17.70;;;;;;;0.35;70.49;96958.97;5027683;28;20065;-62
2022/03/07 08:19:56;;;;;;;28.98;19.17;;;;;;;-0.59;73.25;96962.47;5031287;28;20041;-63
2022/03/07 08:22:21;;;;;;;29.58;18.48;;;;;;;-1.06;74.78;96959.47;5013234;28;20194;-64
2022/03/07 08:24:46;;;;;;;29.10;17.77;;;;;;;-0.29;72.06;96955.06;5019604;28;20620;-62
2022/03/07 08:27:12;;;;;;;27.73;19.20;;;;;;;-0.77;74.17;96953.25;4998313;28;20133;-64
2022/03/07 08:29:37;;;;;;;29.38;19.15;;;;;;;-0.64;73.76;96949.06;4995249;28;20061;-65
2022/03/07 08:32:03;;;;;;;31.48;20.48;;;;;;;-0.63;72.98;96950.66;4980002;28;20061;-63
2022/03/07 08:34:28;;;;;;;30.15;19.17;;;;;;;-0.45;72.61;96946.38;4996532;28;20049;-63
2022/03/07 08:36:54;;;;;;;32.90;20.38;;;;;;;-0.56;73.50;96937.66;4993893;28;20042;-63
2022/03/07 08:39:19;;;;;;;29.42;19.13;;;;;;;-0.56;72.82;96955.69;4988181;28;20382;-64
2022/03/07 08:41:44;;;;;;;29.77;19.75;;;;;;;-0.77;73.45;96937.91;4991347;28;20041;-63
2022/03/07 08:44:10;;;;;;;32.03;20.33;;;;;;;-0.45;72.23;96946.38;4992661;28;20521;-63
2022/03/07 08:46:35;;;;;;;35.10;20.48;;;;;;;-0.50;73.43;96955.34;4998464;28;20042;-64
2022/03/07 08:49:00;;;;;;;32.47;20.20;;;;;;;-0.58;71.91;96947.91;4982543;28;20042;-62
2022/03/07 08:51:26;;;;;;;34.10;19.73;;;;;;;-0.19;71.56;96949.56;4988952;28;20050;-62
2022/03/07 08:53:51;;;;;;;31.58;19.45;;;;;;;-0.20;71.32;96951.44;4991948;28;20161;-64
2022/03/07 08:56:18;;;;;;;32.65;20.98;;;;;;;-0.57;71.76;96948.72;4993588;28;20422;-64
2022/03/07 08:58:43;;;;;;;36.03;20.15;;;;;;;-0.25;71.88;96966.88;4996937;28;20529;-63
2022/03/07 09:01:09;;;;;;;32.35;19.13;;;;;;;0.63;68.27;96964.47;4995767;28;20086;-64
2022/03/07 09:03:35;;;;;;;27.77;19.10;;;;;;;-0.18;69.75;96978.09;4999697;28;20509;-64
2022/03/07 09:06:00;;;;;;;30.75;18.35;;;;;;;0.73;67.50;96969.66;4999375;28;20052;-65
2022/03/07 09:08:26;;;;;;;31.55;19.38;;;;;;;-0.03;69.42;96967.09;4986493;28;20098;-63
2022/03/07 09:10:51;;;;;;;29.48;19.15;;;;;;;0.29;68.46;96970.13;4991362;28;20486;-64
2022/03/07 09:13:16;;;;;;;30.25;19.35;;;;;;;0.09;67.86;96973.91;4986102;28;20081;-63
2022/03/07 09:15:45;;;;;;;29.75;19.13;;;;;;;0.28;68.25;96973.91;4991518;28;20481;-64
2022/03/07 09:18:12;;;;;;;27.90;18.80;;;;;;;-0.11;69.37;96991.16;4989276;28;20133;-64
2022/03/07 09:20:39;;;;;;;33.47;20.80;;;;;;;-0.13;69.57;96978.00;4995261;28;20522;-62
2022/03/07 09:23:04;;;;;;;31.95;18.60;;;;;;;0.02;69.55;96987.78;4991495;28;20058;-62
2022/03/07 09:25:30;;;;;;;28.17;16.98;;;;;;;0.85;65.77;96977.28;5004511;28;20050;-65
2022/03/07 09:27:56;;;;;;;28.27;17.42;;;;;;;1.76;62.94;96980.41;5015142;28;20050;-63
2022/03/07 09:30:21;;;;;;;26.65;17.73;;;;;;;1.59;61.83;96972.94;4991296;28;20677;-65
2022/03/07 09:32:47;;;;;;;29.25;18.88;;;;;;;1.29;63.33;96981.31;4991082;28;20046;-65
2022/03/07 09:35:13;;;;;;;30.20;18.00;;;;;;;1.17;64.53;96980.22;4993668;28;20145;-64
2022/03/07 09:37:38;;;;;;;32.08;19.02;;;;;;;0.18;65.70;96986.44;4995945;28;20039;-63
2022/03/07 09:40:05;;;;;;;31.27;18.27;;;;;;;0.49;66.04;96985.97;4994987;28;20037;-65
2022/03/07 09:42:30;;;;;;;28.85;18.30;;;;;;;0.85;65.54;96985.38;4979277;28;20050;-64
2022/03/07 09:44:55;;;;;;;26.95;17.35;;;;;;;1.26;63.61;96992.75;4979548;28;20141;-65
2022/03/07 09:47:24;;;;;;;27.13;17.00;;;;;;;2.08;61.12;97001.06;4989503;28;20050;-64
2022/03/07 09:49:51;;;;;;;25.17;15.98;;;;;;;2.28;60.99;96995.19;5001251;28;20057;-64
2022/03/07 09:52:16;;;;;;;30.73;18.15;;;;;;;1.45;62.20;96991.84;4980466;28;20050;-63
2022/03/07 09:54:42;;;;;;;27.30;18.50;;;;;;;1.08;62.78;96994.41;4964745;28;20410;-63
2022/03/07 09:57:07;;;;;;;29.23;17.80;;;;;;;1.11;62.41;96999.19;4992457;28;20046;-62
2022/03/07 09:59:34;;;;;;;27.60;18.02;;;;;;;1.07;62.11;96998.19;4993340;28;20476;-65
2022/03/07 10:02:03;;;;;;;30.30;18.88;;;;;;;0.84;62.02;96980.28;4979019;28;20054;-64
2022/03/07 10:04:30;;;;;;;30.35;18.35;;;;;;;1.00;62.73;96997.78;4982272;28;20422;-64
2022/03/07 10:06:55;;;;;;;29.90;18.75;;;;;;;1.07;62.87;96992.81;4992430;28;20041;-65
2022/03/07 10:09:22;;;;;;;28.65;17.45;;;;;;;1.22;60.96;96986.31;4987875;28;20795;-64
2022/03/07 10:11:53;;;;;;;28.70;17.65;;;;;;;1.73;61.04;96989.94;4993553;28;20098;-66
2022/03/07 10:14:30;;;;;;;27.38;17.35;;;;;;;1.43;60.76;96994.84;4983783;28;20132;-64
2022/03/07 10:16:55;;;;;;;31.85;17.45;;;;;;;1.18;60.81;96952.16;4994784;28;20050;-64
2022/03/07 10:19:20;;;;;;;29.90;16.40;;;;;;;1.25;60.52;96993.81;4977348;28;20505;-63
2022/03/07 10:21:50;;;;;;;28.83;15.07;;;;;;;2.04;59.90;96990.06;4992334;28;20475;-63
2022/03/07 10:24:16;;;;;;;;;;;;;;;2.15;57.88;96982.53;4987933;28;20038;-64
2022/03/07 10:26:41;;;;;;;27.10;16.92;;;;;;;1.79;58.16;96972.50;5007537;28;19929;-65
2022/03/07 10:29:07;;;;;;;29.88;16.67;;;;;;;1.95;59.29;96989.19;5006392;28;20030;-64
2022/03/07 10:31:33;;;;;;;28.67;16.67;;;;;;;2.54;56.91;96981.09;5021073;28;20117;-68
2022/03/07 10:34:05;;;;;;;24.33;15.88;;;;;;;1.86;58.86;96981.00;5017986;28;20044;-66
2022/03/07 10:36:36;;;;;;;25.00;14.52;;;;;;;2.82;56.02;96987.16;5010184;28;20038;-66
2022/03/07 10:39:07;;;;;;;26.30;14.82;;;;;;;3.56;54.60;96990.38;5008902;28;20053;-66
2022/03/07 10:41:41;;;;;;;25.67;15.63;;;;;;;2.29;57.36;96994.09;5017849;28;20041;-66
2022/03/07 10:44:10;;;;;;;23.80;16.20;;;;;;;2.42;56.53;96992.44;5013825;28;20450;-65
2022/03/07 10:46:35;;;;;;;26.33;15.60;;;;;;;2.53;57.39;96998.41;5027931;28;20071;-66
2022/03/07 10:49:01;;;;;;;24.98;15.30;;;;;;;3.14;54.15;96990.69;5028708;28;20041;-66
2022/03/07 10:51:27;;;;;;;25.42;15.75;;;;;;;3.54;52.28;96990.69;5023603;28;20102;-68
2022/03/07 10:53:54;;;;;;;25.40;16.10;;;;;;;2.62;54.48;96979.56;5028879;28;20128;-68
2022/03/07 10:56:24;;;;;;;23.27;14.93;;;;;;;2.80;55.04;96994.00;5020912;28;20609;-67
2022/03/07 10:58:55;;;;;;;24.98;15.63;;;;;;;3.10;53.25;96999.72;5013790;28;20149;-68
2022/03/07 11:01:32;;;;;;;26.23;14.63;;;;;;;2.54;54.70;96991.91;4985311;28;20042;-67
2022/03/07 11:03:58;;;;;;;24.13;13.63;;;;;;;3.69;51.54;96992.19;5008761;28;20053;-66
2022/03/07 11:06:25;;;;;;;25.58;15.07;;;;;;;3.83;50.14;96989.31;5002302;28;20487;-68
2022/03/07 11:08:51;;;;;;;24.35;14.63;;;;;;;3.89;51.62;96995.38;5008322;28;20052;-69
2022/03/07 11:11:17;;;;;;;26.48;14.55;;;;;;;3.04;52.81;96993.66;5001718;28;20038;-66
2022/03/07 11:13:43;;;;;;;24.65;14.70;;;;;;;2.36;54.67;97000.97;5016781;28;20077;-66