Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:31;;;;;;;15.95;8.88;;;;;;;6.11;100.00;99502.41;6241049;22;20022;-76
2022/12/23 00:03:59;;;;;;;13.38;7.82;;;;;;;6.12;100.00;99498.06;6243267;22;20011;-76
2022/12/23 00:06:25;;;;;;;11.38;7.68;;;;;;;6.13;100.00;99500.63;6244103;22;20019;-76
2022/12/23 00:08:56;;;;;;;12.25;7.25;;;;;;;6.15;100.00;99489.38;6242735;22;20652;-77
2022/12/23 00:11:24;;;;;;;9.32;6.50;;;;;;;6.16;100.00;99498.91;6242233;22;20022;-76
2022/12/23 00:16:36;;;;;;;11.93;7.25;;;;;;;6.19;100.00;99491.94;6246121;22;20026;-76
2022/12/23 00:19:03;;;;;;;11.63;7.82;;;;;;;6.21;100.00;99495.38;6237705;22;20074;-76
2022/12/23 00:21:30;;;;;;;10.75;7.72;;;;;;;6.21;100.00;99495.38;6238981;22;20016;-76
2022/12/23 00:23:56;;;;;;;7.88;6.60;;;;;;;6.23;100.00;99483.22;6268815;22;20011;-77
2022/12/23 00:26:25;;;;;;;9.38;6.57;;;;;;;6.23;100.00;99485.84;6243186;22;20012;-76
2022/12/23 00:28:53;;;;;;;13.38;6.88;;;;;;;6.23;100.00;99483.22;6217327;22;20011;-77
2022/12/23 00:31:19;;;;;;;9.70;6.88;;;;;;;6.25;100.00;99486.66;6238545;22;20015;-77
2022/12/23 00:33:49;;;;;;;13.43;7.53;;;;;;;6.27;100.00;99497.03;6242490;22;20721;-76
2022/12/23 00:36:27;;;;;;;12.60;7.95;;;;;;;6.27;100.00;99490.13;6214547;22;20019;-77
2022/12/23 00:44:37;;;;;;;11.25;6.68;;;;;;;6.31;100.00;99477.06;6128310;23;20721;-77
2022/12/23 00:47:03;;;;;;;9.65;6.10;;;;;;;6.31;100.00;99472.75;6120928;23;20014;-77
2022/12/23 00:49:41;;;;;;;11.23;6.07;;;;;;;6.33;100.00;99470.13;6171402;22;20015;-76
2022/12/23 00:52:13;;;;;;;8.38;5.85;;;;;;;6.36;100.00;99475.28;6217815;22;20019;-77
2022/12/23 00:54:39;;;;;;;9.55;6.28;;;;;;;6.39;100.00;99470.09;6216755;22;20094;-77
2022/12/23 00:57:06;;;;;;;8.23;5.72;;;;;;;6.42;100.00;99472.63;6269592;22;20496;-76
2022/12/23 00:59:33;;;;;;;7.07;5.38;;;;;;;6.43;100.00;99471.75;6240904;22;20023;-78
2022/12/23 01:07:28;;;;;;;7.95;4.30;;;;;;;6.52;100.00;99471.66;6221597;22;20737;-76
2022/12/23 01:09:54;;;;;;;5.40;3.92;;;;;;;6.54;100.00;99472.47;6242649;22;20038;-76
2022/12/23 01:12:21;;;;;;;7.05;4.75;;;;;;;6.60;100.00;99476.78;6243377;22;20023;-77
2022/12/23 01:14:47;;;;;;;5.13;4.22;;;;;;;6.65;100.00;99472.38;6245552;22;20011;-77
2022/12/23 01:17:17;;;;;;;4.75;3.88;;;;;;;6.72;100.00;99478.38;6221264;22;20118;-76
2022/12/23 01:19:43;;;;;;;4.45;3.25;;;;;;;6.76;100.00;99480.88;6271644;22;20007;-76
2022/12/23 01:22:10;;;;;;;3.35;2.83;;;;;;;6.80;100.00;99479.13;6271384;22;20019;-76
2022/12/23 01:24:36;;;;;;;5.60;3.60;;;;;;;6.83;100.00;99480.81;6219592;22;20024;-76
2022/12/23 01:27:23;;;;;;;3.78;3.28;;;;;;;6.86;100.00;99479.06;6244527;22;20019;-76
2022/12/23 01:29:50;;;;;;;4.13;3.35;;;;;;;6.88;100.00;99479.03;6221422;22;20012;-76
2022/12/23 01:32:19;;;;;;;4.18;3.47;;;;;;;6.90;100.00;99487.69;6242828;22;20026;-76
2022/12/23 01:34:46;;;;;;;6.38;4.05;;;;;;;6.92;100.00;99483.31;6244308;22;20027;-76
2022/12/23 01:37:12;;;;;;;3.50;3.20;;;;;;;6.93;100.00;99485.88;6216370;22;20051;-77
2022/12/23 01:39:39;;;;;;;5.53;4.25;;;;;;;6.96;100.00;99490.19;6240723;22;20024;-77
2022/12/23 01:45:18;;;;;;;4.15;3.72;;;;;;;7.01;100.00;99493.59;6245112;22;20012;-76
2022/12/23 01:47:54;;;;;;;4.13;3.60;;;;;;;7.04;100.00;99496.16;6241895;22;20018;-76
2022/12/23 01:50:38;;;;;;;3.42;3.13;;;;;;;7.06;100.00;99502.19;6266807;22;20016;-76
2022/12/23 01:53:20;;;;;;;4.90;4.10;;;;;;;7.10;100.00;99496.09;6241958;22;20012;-77
2022/12/23 01:56:13;;;;;;;4.90;4.30;;;;;;;7.16;100.00;99502.06;6244603;22;20007;-75
2022/12/23 01:58:47;;;;;;;4.43;4.00;;;;;;;7.18;100.00;99497.72;6188378;23;20240;-77
2022/12/23 02:04:05;;;;;;;3.92;3.50;;;;;;;7.23;100.00;99495.91;6215785;23;19919;-76
2022/12/23 02:09:31;;;;;;;6.70;4.15;;;;;;;7.31;100.00;99499.25;6190512;23;20023;-77
2022/12/23 02:12:29;;;;;;;3.95;3.55;;;;;;;7.38;100.00;99507.84;6214653;23;20035;-77
2022/12/23 02:18:33;;;;;;;4.20;3.38;;;;;;;7.43;100.00;99519.03;6212535;23;20095;-76
2022/12/23 02:22:12;;;;;;;3.50;3.20;;;;;;;7.46;100.00;99519.03;6211244;23;20012;-76
2022/12/23 02:29:36;;;;;;;4.10;3.22;;;;;;;7.50;100.00;99515.50;6239644;23;20014;-76
2022/12/23 02:32:40;;;;;;;3.55;3.22;;;;;;;7.52;100.00;99513.72;6209548;23;20331;-76
2022/12/23 02:35:33;;;;;;;3.97;3.65;;;;;;;7.53;100.00;99518.03;6209476;23;20012;-75
2022/12/23 02:38:19;;;;;;;3.35;3.05;;;;;;;7.53;100.00;99520.63;6238201;23;20019;-79
2022/12/23 02:42:00;;;;;;;;;;;;;;;;;;;;;
2022/12/23 02:45:06;;;;;;;3.90;3.50;;;;;;;7.56;100.00;99519.72;6209124;23;20012;-76
2022/12/23 02:47:40;;;;;;;3.83;2.97;;;;;;;7.58;100.00;99521.44;6212928;23;20020;-77
2022/12/23 02:50:15;;;;;;;3.80;3.05;;;;;;;7.57;100.00;99511.91;6212198;23;20020;-75
2022/12/23 02:52:45;;;;;;;4.38;3.95;;;;;;;7.60;100.00;99516.19;6211548;23;20012;-76
2022/12/23 02:55:17;;;;;;;5.57;4.47;;;;;;;7.62;100.00;99528.31;6211857;23;20454;-78
2022/12/23 02:57:48;;;;;;;4.85;4.28;;;;;;;7.64;100.00;99527.44;6209558;22;20016;-76
2022/12/23 03:00:16;;;;;;;5.72;4.45;;;;;;;7.67;100.00;99530.00;6215190;22;20094;-77
2022/12/23 03:02:44;;;;;;;6.55;4.93;;;;;;;7.68;100.00;99527.38;6214927;22;20528;-77
2022/12/23 03:05:25;;;;;;;8.45;5.97;;;;;;;7.71;100.00;99534.28;6242103;22;20509;-77
2022/12/23 03:08:01;;;;;;;8.70;5.38;;;;;;;7.72;100.00;99528.19;6269002;22;20011;-77
2022/12/23 03:10:37;;;;;;;6.72;5.45;;;;;;;7.73;100.00;99529.91;6242738;22;20034;-76
2022/12/23 03:13:29;;;;;;;7.05;5.43;;;;;;;7.73;100.00;99522.06;6240933;22;20149;-77
2022/12/23 03:16:25;;;;;;;8.75;6.18;;;;;;;7.73;100.00;99532.50;6244366;22;20288;-77
2022/12/23 03:19:03;;;;;;;8.23;5.63;;;;;;;7.73;100.00;99529.91;6243462;22;20016;-77
2022/12/23 03:21:46;;;;;;;7.05;5.85;;;;;;;7.72;100.00;99529.03;6215222;22;20321;-76
2022/12/23 03:24:50;;;;;;;8.07;4.68;;;;;;;7.73;100.00;99533.38;6217434;22;20016;-77
2022/12/23 03:27:58;;;;;;;8.93;5.15;;;;;;;7.73;100.00;99535.97;6270078;22;20016;-77
2022/12/23 03:30:27;;;;;;;6.30;4.65;;;;;;;7.73;100.00;99525.56;6240316;22;20016;-78
2022/12/23 03:33:01;;;;;;;5.38;3.67;;;;;;;7.74;100.00;99527.28;6240921;22;20090;-76
2022/12/23 03:35:34;;;;;;;6.05;5.05;;;;;;;7.74;100.00;99536.84;6269364;22;20016;-77
2022/12/23 03:38:04;;;;;;;6.00;5.10;;;;;;;7.74;100.00;99535.09;6242954;22;20011;-76
2022/12/23 03:40:42;;;;;;;7.13;5.22;;;;;;;7.74;100.00;99536.84;6244615;22;20069;-76
2022/12/23 03:43:18;;;;;;;4.90;4.40;;;;;;;7.73;100.00;99540.31;6244246;22;20087;-76
2022/12/23 03:45:56;;;;;;;4.45;4.00;;;;;;;7.73;100.00;99546.41;6241615;22;20050;-76
2022/12/23 03:48:32;;;;;;;6.18;4.43;;;;;;;7.73;100.00;99548.13;6240250;22;20090;-77
2022/12/23 03:51:11;;;;;;;4.95;4.15;;;;;;;7.72;100.00;99552.50;6240454;22;20422;-77
2022/12/23 03:53:45;;;;;;;4.40;3.80;;;;;;;7.71;100.00;99548.16;6218455;22;20016;-77
2022/12/23 03:56:19;;;;;;;;;;;;;;;7.70;100.00;99548.19;6247326;22;20422;-76
2022/12/23 03:58:57;;;;;;;4.78;3.40;;;;;;;7.69;100.00;99549.94;6244883;22;19918;-75
2022/12/23 04:01:45;;;;;;;5.68;3.97;;;;;;;7.68;100.00;99552.53;6268418;22;20022;-76
2022/12/23 04:04:30;;;;;;;5.68;4.22;;;;;;;7.66;100.00;99557.78;6271187;22;20034;-78
2022/12/23 04:07:10;;;;;;;4.15;3.60;;;;;;;7.66;100.00;99562.16;6244547;22;20015;-76
2022/12/23 04:09:38;;;;;;;5.03;3.63;;;;;;;7.66;100.00;99569.97;6243641;22;20019;-76
2022/12/23 04:12:05;;;;;;;5.55;4.57;;;;;;;7.67;100.00;99569.94;6219198;22;20760;-76
2022/12/23 04:14:35;;;;;;;4.90;3.92;;;;;;;7.66;100.00;99576.00;6244071;22;20016;-76
2022/12/23 04:17:02;;;;;;;7.32;4.80;;;;;;;7.65;100.00;99573.44;6245928;22;20012;-77
2022/12/23 04:19:28;;;;;;;8.00;4.85;;;;;;;7.62;100.00;99572.59;6272668;22;20430;-77
2022/12/23 04:21:56;;;;;;;9.40;5.70;;;;;;;7.60;100.00;99570.88;6246286;22;20107;-76
2022/12/23 04:25:09;;;;;;;6.07;4.75;;;;;;;7.59;100.00;99583.06;6246419;22;20023;-78
2022/12/23 04:27:36;;;;;;;6.45;4.97;;;;;;;7.57;100.00;99581.34;6239702;22;20095;-77
2022/12/23 04:30:07;;;;;;;9.23;6.07;;;;;;;7.55;100.00;99578.78;6216881;22;20095;-77
2022/12/23 04:32:38;;;;;;;8.70;6.10;;;;;;;7.54;100.00;99586.63;6242672;22;20065;-77
2022/12/23 04:35:22;;;;;;;7.95;5.30;;;;;;;7.52;100.00;99585.78;6221698;22;20027;-77
2022/12/23 04:37:50;;;;;;;9.27;6.38;;;;;;;7.50;100.00;99584.94;6219053;22;20054;-77
2022/12/23 04:40:20;;;;;;;7.38;5.63;;;;;;;7.47;100.00;99585.84;6219081;22;20030;-76
2022/12/23 04:42:47;;;;;;;8.00;5.57;;;;;;;7.46;100.00;99594.53;6217560;22;20026;-77
2022/12/23 04:45:17;;;;;;;7.63;5.72;;;;;;;7.42;100.00;99600.66;6219948;22;20563;-77
2022/12/23 04:47:44;;;;;;;7.20;5.22;;;;;;;7.40;100.00;99603.28;6219394;22;20367;-76
2022/12/23 04:50:20;;;;;;;7.32;4.93;;;;;;;7.39;100.00;99604.19;6243550;22;20012;-78
2022/12/23 04:52:52;;;;;;;7.90;5.10;;;;;;;7.36;100.00;99595.53;6243126;22;20035;-75
2022/12/23 04:55:19;;;;;;;9.15;5.68;;;;;;;7.35;100.00;99604.22;6246383;22;20091;-76
2022/12/23 04:57:48;;;;;;;9.68;6.15;;;;;;;7.32;100.00;99599.06;6242276;22;20542;-76
2022/12/23 05:00:19;;;;;;;7.82;5.22;;;;;;;7.30;100.00;99606.91;6219270;22;20020;-79
2022/12/23 05:02:49;;;;;;;7.25;5.50;;;;;;;7.28;100.00;99606.88;6244027;22;20026;-76
2022/12/23 05:05:15;;;;;;;10.18;6.65;;;;;;;7.28;100.00;99608.66;6245979;22;20012;-76
2022/12/23 05:08:03;;;;;;;8.15;5.28;;;;;;;7.27;100.00;99619.94;6246621;22;20014;-76
2022/12/23 05:10:33;;;;;;;8.63;5.88;;;;;;;7.26;100.00;99620.81;6243951;22;20008;-75
2022/12/23 05:13:02;;;;;;;6.65;4.78;;;;;;;7.23;100.00;99623.47;6218192;22;20020;-76
2022/12/23 05:15:33;;;;;;;7.30;5.70;;;;;;;7.19;100.00;99629.59;6245875;22;20015;-75
2022/12/23 05:18:00;;;;;;;10.80;6.38;;;;;;;7.13;100.00;99627.88;6272564;22;20026;-77
2022/12/23 05:20:26;;;;;;;8.25;5.97;;;;;;;7.10;100.00;99635.75;6243137;22;20484;-78
2022/12/23 05:22:53;;;;;;;8.85;6.00;;;;;;;7.06;100.00;99640.13;6241312;22;20019;-76
2022/12/23 05:25:19;;;;;;;12.10;7.50;;;;;;;7.03;100.00;99639.31;6219440;22;20022;-75
2022/12/23 05:27:46;;;;;;;10.88;7.20;;;;;;;7.01;100.00;99643.66;6246107;22;20517;-76
2022/12/23 05:30:12;;;;;;;12.98;7.63;;;;;;;6.99;100.00;99645.41;6244280;22;20020;-77
2022/12/23 05:32:39;;;;;;;11.45;7.15;;;;;;;6.97;100.00;99649.78;6221067;22;20007;-77
2022/12/23 05:35:06;;;;;;;10.05;6.40;;;;;;;6.94;100.00;99651.53;6222096;22;20018;-78
2022/12/23 05:37:33;;;;;;;12.90;7.55;;;;;;;6.93;100.00;99655.00;6276337;22;20011;-78
2022/12/23 05:39:59;;;;;;;9.55;7.40;;;;;;;6.93;100.00;99654.13;6247719;22;20008;-79
2022/12/23 05:42:26;;;;;;;13.07;8.48;;;;;;;6.92;100.00;99662.81;6246266;22;20012;-76
2022/12/23 05:44:52;;;;;;;12.80;7.93;;;;;;;6.91;100.00;99669.78;6246369;22;20411;-77
2022/12/23 05:47:19;;;;;;;12.13;8.07;;;;;;;6.91;100.00;99667.16;6221185;22;20103;-78
2022/12/23 05:49:46;;;;;;;13.30;7.85;;;;;;;6.89;100.00;99675.88;6219088;22;20057;-76
2022/12/23 05:52:12;;;;;;;12.20;7.15;;;;;;;6.87;100.00;99686.28;6243344;22;20790;-77
2022/12/23 05:54:39;;;;;;;13.20;7.80;;;;;;;6.86;100.00;99679.38;6270457;22;20520;-77
2022/12/23 05:57:05;;;;;;;11.38;7.50;;;;;;;6.85;100.00;99684.59;6271167;22;20012;-77
2022/12/23 05:59:31;;;;;;;12.45;7.63;;;;;;;6.84;100.00;99688.06;6271448;22;20036;-78
2022/12/23 06:01:58;;;;;;;13.55;8.02;;;;;;;6.82;100.00;99684.59;6218314;22;20019;-79
2022/12/23 06:04:25;;;;;;;10.88;7.70;;;;;;;6.80;100.00;99689.81;6219028;22;20015;-76
2022/12/23 06:06:53;;;;;;;10.30;7.57;;;;;;;6.78;100.00;99689.84;6217774;22;20396;-77
2022/12/23 06:09:20;;;;;;;14.80;8.15;;;;;;;6.76;100.00;99688.13;6219638;22;20046;-77
2022/12/23 06:11:46;;;;;;;12.90;7.45;;;;;;;6.77;100.00;99695.06;6246624;22;20067;-77
2022/12/23 06:14:13;;;;;;;13.30;8.38;;;;;;;6.76;100.00;99695.94;6246612;22;20015;-77
2022/12/23 06:16:39;;;;;;;14.52;8.70;;;;;;;6.75;100.00;99709.81;6245621;22;20091;-76
2022/12/23 06:19:06;;;;;;;13.38;7.93;;;;;;;6.73;100.00;99706.38;6272275;22;20057;-76
2022/12/23 06:21:35;;;;;;;11.60;7.13;;;;;;;6.71;100.00;99703.75;6244690;22;20012;-77
2022/12/23 06:24:02;;;;;;;15.20;9.70;;;;;;;6.68;100.00;99708.16;6217974;22;20024;-77
2022/12/23 06:26:28;;;;;;;10.98;7.85;;;;;;;6.67;100.00;99714.22;6245562;22;20015;-76
2022/12/23 06:28:55;;;;;;;11.60;8.57;;;;;;;6.65;100.00;99703.81;6247290;22;20042;-77
2022/12/23 06:31:21;;;;;;;10.77;7.63;;;;;;;6.64;100.00;99715.09;6247328;22;20008;-77
2022/12/23 06:33:48;;;;;;;15.85;10.30;;;;;;;6.64;100.00;99709.06;6245876;22;20074;-77
2022/12/23 06:36:14;;;;;;;12.07;7.97;;;;;;;6.62;100.00;99716.84;6246692;22;20069;-77
2022/12/23 06:38:41;;;;;;;14.05;9.45;;;;;;;6.58;100.00;99723.81;6273658;22;20499;-77
2022/12/23 06:41:08;;;;;;;13.02;8.63;;;;;;;6.59;100.00;99722.06;6246961;22;20030;-77
2022/12/23 06:43:34;;;;;;;14.30;8.60;;;;;;;6.57;100.00;99727.28;6247955;22;20007;-78
2022/12/23 06:46:01;;;;;;;11.25;8.40;;;;;;;6.57;100.00;99734.22;6224686;22;20016;-78
2022/12/23 06:48:28;;;;;;;14.90;8.73;;;;;;;6.57;100.00;99739.41;6247579;22;20857;-77
2022/12/23 06:50:54;;;;;;;13.43;8.43;;;;;;;6.55;100.00;99744.63;6246403;22;20537;-77
2022/12/23 06:53:21;;;;;;;11.35;7.70;;;;;;;6.55;100.00;99741.19;6246204;22;20008;-77
2022/12/23 06:55:47;;;;;;;17.65;9.10;;;;;;;6.56;100.00;99755.91;6247424;22;20087;-77
2022/12/23 06:58:14;;;;;;;14.32;9.07;;;;;;;6.56;100.00;99758.50;6219973;22;20705;-77
2022/12/23 07:00:40;;;;;;;16.35;8.68;;;;;;;6.55;100.00;99762.84;6244519;22;20016;-78
2022/12/23 07:03:07;;;;;;;13.43;8.98;;;;;;;6.58;100.00;99761.94;6218601;22;20020;-77
2022/12/23 07:05:35;;;;;;;14.05;8.23;;;;;;;6.60;100.00;99766.25;6245090;22;20023;-80
2022/12/23 07:08:01;;;;;;;13.32;8.82;;;;;;;6.59;100.00;99759.31;6195579;22;20020;-77
2022/12/23 07:10:28;;;;;;;12.90;8.45;;;;;;;6.58;100.00;99767.16;6245882;22;20129;-78
2022/12/23 07:12:55;;;;;;;14.15;8.50;;;;;;;6.57;100.00;99781.91;6220066;22;20019;-77
2022/12/23 07:15:22;;;;;;;15.40;8.48;;;;;;;6.56;100.00;99782.75;6247584;22;20025;-77
2022/12/23 07:17:49;;;;;;;16.42;9.18;;;;;;;6.54;100.00;99776.69;6273368;22;20442;-77
2022/12/23 07:20:16;;;;;;;12.98;8.35;;;;;;;6.52;100.00;99783.66;6273052;22;20016;-77
2022/12/23 07:22:42;;;;;;;11.65;7.00;;;;;;;6.53;100.00;99779.31;6244765;22;20023;-76
2022/12/23 07:25:09;;;;;;;14.68;9.48;;;;;;;6.53;100.00;99780.19;6243580;22;20016;-77
2022/12/23 07:27:36;;;;;;;15.27;9.02;;;;;;;6.52;100.00;99788.88;6246266;22;20506;-77
2022/12/23 07:30:03;;;;;;;15.57;9.45;;;;;;;6.50;100.00;99772.41;6247043;22;20018;-77
2022/12/23 07:32:30;;;;;;;12.35;8.77;;;;;;;6.51;100.00;99787.13;6223577;22;20066;-76
2022/12/23 07:34:56;;;;;;;18.95;10.52;;;;;;;6.49;100.00;99793.22;6223112;22;20011;-76
2022/12/23 07:37:23;;;;;;;13.75;8.73;;;;;;;6.45;100.00;99790.63;6248399;22;20012;-80
2022/12/23 07:39:52;;;;;;;17.23;9.02;;;;;;;6.46;100.00;99792.34;6247776;22;20015;-76
2022/12/23 07:42:23;;;;;;;13.02;8.45;;;;;;;6.47;100.00;99801.03;6249047;22;20015;-78
2022/12/23 07:44:56;;;;;;;12.73;8.32;;;;;;;6.48;100.00;99802.75;6249176;22;20027;-76
2022/12/23 07:47:23;;;;;;;10.55;7.20;;;;;;;6.47;100.00;99808.81;6249090;22;20007;-76
2022/12/23 07:49:50;;;;;;;12.63;7.72;;;;;;;6.46;100.00;99815.75;6247508;22;20018;-76
2022/12/23 07:52:17;;;;;;;17.10;8.40;;;;;;;6.46;100.00;99820.09;6244559;22;20011;-78
2022/12/23 07:54:47;;;;;;;13.90;8.82;;;;;;;6.48;100.00;99830.47;6244272;22;20199;-77
2022/12/23 07:57:14;;;;;;;12.05;7.43;;;;;;;6.50;100.00;99828.75;6247083;22;20362;-77
2022/12/23 07:59:41;;;;;;;13.57;8.05;;;;;;;6.48;100.00;99828.75;6221537;22;20651;-77
2022/12/23 08:02:23;;;;;;;13.70;8.73;;;;;;;6.47;100.00;99829.63;6247878;22;20047;-77
2022/12/23 08:04:53;;;;;;;16.05;8.43;;;;;;;6.48;100.00;99836.56;6225929;22;20035;-77
2022/12/23 08:07:22;;;;;;;16.92;10.48;;;;;;;6.46;100.00;99836.53;6248661;22;20018;-78
2022/12/23 08:09:52;;;;;;;17.10;8.68;;;;;;;6.45;100.00;99834.84;6250522;22;20018;-77
2022/12/23 08:12:23;;;;;;;14.85;10.05;;;;;;;6.42;100.00;99837.44;6249141;22;20082;-78
2022/12/23 08:14:51;;;;;;;19.65;10.63;;;;;;;6.37;100.00;99840.94;6276578;22;20016;-76
2022/12/23 08:17:20;;;;;;;20.38;9.52;;;;;;;6.35;100.00;99837.47;6226148;22;20016;-77
2022/12/23 08:19:50;;;;;;;17.83;10.63;;;;;;;6.36;100.00;99832.28;6220736;22;20027;-77
2022/12/23 08:22:16;;;;;;;18.60;9.60;;;;;;;6.39;100.00;99828.81;6244673;22;20011;-76
2022/12/23 08:24:43;;;;;;;24.23;11.68;;;;;;;6.41;100.00;99840.06;6245690;22;20027;-78
2022/12/23 08:27:10;;;;;;;19.20;11.30;;;;;;;6.41;100.00;99846.13;6247320;22;20054;-78
2022/12/23 08:29:39;;;;;;;23.42;11.63;;;;;;;6.42;100.00;99842.63;6246206;22;20012;-78
2022/12/23 08:32:07;;;;;;;24.65;11.55;;;;;;;6.45;100.00;99857.34;6219822;22;20447;-78
2022/12/23 08:34:37;;;;;;;25.50;11.85;;;;;;;6.44;100.00;99853.03;6248942;22;20008;-78
2022/12/23 08:37:04;;;;;;;17.65;11.30;;;;;;;6.43;100.00;99852.16;6248986;22;20831;-78
2022/12/23 08:39:31;;;;;;;22.17;12.13;;;;;;;6.41;100.00;99866.94;6221270;22;20464;-78
2022/12/23 08:41:59;;;;;;;20.05;9.93;;;;;;;6.42;100.00;99860.84;6246284;22;20012;-78
2022/12/23 08:44:26;;;;;;;23.65;10.93;;;;;;;6.44;100.00;99858.22;6247173;22;20050;-78
2022/12/23 08:46:56;;;;;;;25.05;12.02;;;;;;;6.48;100.00;99864.28;6248222;22;20015;-78
2022/12/23 08:49:23;;;;;;;26.95;11.60;;;;;;;6.51;100.00;99870.34;6246464;22;20016;-79
2022/12/23 08:51:49;;;;;;;28.73;11.77;;;;;;;6.52;100.00;99866.88;6253420;22;20026;-78
2022/12/23 08:54:18;;;;;;;23.90;13.10;;;;;;;6.50;100.00;99867.75;6246160;22;20023;-79
2022/12/23 08:56:45;;;;;;;23.60;11.45;;;;;;;6.52;100.00;99871.19;6245898;22;20020;-76
2022/12/23 08:59:17;;;;;;;22.38;10.45;;;;;;;6.53;100.00;99881.59;6249150;22;20019;-77
2022/12/23 09:01:47;;;;;;;26.10;12.23;;;;;;;6.56;100.00;99888.53;6248217;22;20007;-77
2022/12/23 09:04:14;;;;;;;27.88;14.48;;;;;;;6.54;100.00;99890.25;6221036;22;20015;-77
2022/12/23 09:06:42;;;;;;;27.50;12.05;;;;;;;6.57;100.00;99879.81;6245153;22;20072;-78
2022/12/23 09:09:11;;;;;;;27.70;13.52;;;;;;;6.58;100.00;99872.03;6219440;22;20119;-77
2022/12/23 09:11:38;;;;;;;27.35;13.57;;;;;;;6.61;100.00;99866.81;6243123;22;20014;-77
2022/12/23 09:14:06;;;;;;;26.90;13.02;;;;;;;6.61;100.00;99874.63;6243061;22;20021;-76
2022/12/23 09:16:32;;;;;;;24.20;12.60;;;;;;;6.61;100.00;99872.03;6241721;22;20012;-78
2022/12/23 09:18:59;;;;;;;24.08;13.35;;;;;;;6.61;100.00;99871.16;6219637;22;20016;-77
2022/12/23 09:21:25;;;;;;;24.13;12.85;;;;;;;6.61;100.00;99863.38;6220603;22;20015;-78
2022/12/23 09:23:52;;;;;;;31.70;15.27;;;;;;;6.65;100.00;99864.19;6246250;22;20330;-79
2022/12/23 09:26:26;;;;;;;23.17;12.82;;;;;;;6.69;100.00;99868.50;6245981;22;20746;-78
2022/12/23 09:28:53;;;;;;;21.75;12.95;;;;;;;6.71;100.00;99871.97;6219896;22;20023;-78
2022/12/23 09:31:20;;;;;;;24.98;12.15;;;;;;;6.71;100.00;99875.41;6220008;22;20290;-77
2022/12/23 09:33:49;;;;;;;24.73;12.95;;;;;;;6.73;100.00;99880.63;6246972;22;20077;-77
2022/12/23 09:36:16;;;;;;;26.73;15.52;;;;;;;6.72;100.00;99881.50;6247573;22;20087;-79
2022/12/23 09:38:44;;;;;;;22.35;12.18;;;;;;;6.71;100.00;99879.75;6245832;22;20016;-78
2022/12/23 09:41:33;;;;;;;24.90;11.82;;;;;;;6.67;100.00;99880.66;6245181;22;20015;-78
2022/12/23 09:44:54;;;;;;;30.35;12.57;;;;;;;6.60;100.00;99885.88;6272304;22;20619;-79
2022/12/23 09:47:25;;;;;;;24.65;14.65;;;;;;;6.60;100.00;99892.84;6244663;22;20625;-78
2022/12/23 09:49:57;;;;;;;28.00;13.77;;;;;;;6.62;100.00;99885.88;6246031;22;20038;-76
2022/12/23 09:52:36;;;;;;;22.35;11.60;;;;;;;6.67;100.00;99880.66;6243237;22;20022;-78
2022/12/23 09:55:03;;;;;;;26.45;13.05;;;;;;;6.78;100.00;99891.88;6219352;22;20617;-77
2022/12/23 09:57:50;;;;;;;19.13;10.35;;;;;;;6.84;100.00;99894.41;6243460;22;20069;-77
2022/12/23 10:00:21;;;;;;;23.90;11.95;;;;;;;6.90;100.00;99883.97;6242137;22;20375;-79
2022/12/23 10:03:24;;;;;;;27.70;13.43;;;;;;;6.99;100.00;99892.59;6241416;22;20019;-79
2022/12/23 10:06:20;;;;;;;25.58;12.13;;;;;;;7.05;100.00;99895.16;6216939;22;20016;-79
2022/12/23 10:08:57;;;;;;;21.00;11.27;;;;;;;7.05;100.00;99895.16;6241531;22;20035;-78
2022/12/23 10:11:28;;;;;;;24.25;11.60;;;;;;;7.05;100.00;99896.06;6243490;22;20086;-77
2022/12/23 10:14:17;;;;;;;23.60;11.30;;;;;;;7.07;100.00;99883.03;6243621;22;20015;-77
2022/12/23 10:16:47;;;;;;;14.65;9.38;;;;;;;7.01;100.00;99883.91;6244654;22;20034;-78
2022/12/23 10:19:30;;;;;;;16.58;8.82;;;;;;;7.02;100.00;99885.63;6243066;22;20611;-77
2022/12/23 10:22:05;;;;;;;18.25;9.65;;;;;;;6.98;100.00;99894.34;6217321;22;20019;-78
2022/12/23 10:24:39;;;;;;;19.98;9.75;;;;;;;6.97;100.00;99886.56;6244028;22;20047;-77
2022/12/23 10:27:29;;;;;;;16.80;9.18;;;;;;;6.95;100.00;99899.59;6242765;22;20008;-78
2022/12/23 10:30:00;;;;;;;17.90;9.65;;;;;;;6.92;100.00;99902.19;6244834;22;20044;-80
2022/12/23 10:33:11;;;;;;;17.73;10.18;;;;;;;6.93;100.00;99903.91;6242988;22;20019;-78
2022/12/23 10:36:20;;;;;;;19.27;10.73;;;;;;;6.93;100.00;99893.50;6271675;22;20015;-77
2022/12/23 10:39:03;;;;;;;17.55;9.68;;;;;;;6.95;100.00;99892.63;6238936;22;20022;-78
2022/12/23 10:41:58;;;;;;;23.40;12.02;;;;;;;6.96;100.00;99888.28;6241209;22;20020;-81
2022/12/23 10:44:45;;;;;;;20.13;10.05;;;;;;;6.99;100.00;99879.59;6217015;22;20016;-79
2022/12/23 10:47:34;;;;;;;20.70;10.75;;;;;;;7.05;100.00;99882.16;6242545;22;20038;-79
2022/12/23 10:50:31;;;;;;;17.77;10.98;;;;;;;7.05;100.00;99871.75;6216099;22;20678;-80
2022/12/23 10:53:04;;;;;;;19.20;9.95;;;;;;;7.07;100.00;99867.41;6189969;22;20016;-79
2022/12/23 10:55:37;;;;;;;17.42;8.80;;;;;;;7.06;100.00;99869.13;6243308;22;20023;-78
2022/12/23 10:58:17;;;;;;;22.00;10.50;;;;;;;7.06;100.00;99858.72;6179734;23;1019475;-78
2022/12/23 11:00:56;;;;;;;21.63;11.30;;;;;;;7.11;100.00;99846.53;6244424;22;20011;-79
2022/12/23 11:03:32;;;;;;;19.15;10.95;;;;;;;7.13;100.00;99843.91;6227703;22;20016;-78
2022/12/23 11:06:00;;;;;;;17.85;9.77;;;;;;;7.15;100.00;99839.56;6273099;22;20031;-79
2022/12/23 11:08:30;;;;;;;16.27;9.25;;;;;;;7.13;100.00;99846.50;6264737;22;20095;-77
2022/12/23 11:11:00;;;;;;;16.50;9.60;;;;;;;7.13;100.00;99849.13;6249753;22;20012;-77
2022/12/23 11:13:44;;;;;;;15.88;8.23;;;;;;;7.13;100.00;99851.72;6222380;22;20319;-77
2022/12/23 11:16:17;;;;;;;15.20;8.32;;;;;;;7.08;100.00;99849.16;6247077;22;20011;-78
2022/12/23 11:19:13;;;;;;;17.92;10.25;;;;;;;7.07;100.00;99854.38;6246403;22;20022;-76
2022/12/23 11:22:07;;;;;;;23.73;10.50;;;;;;;7.04;100.00;99851.78;6247553;22;20026;-77
2022/12/23 11:24:33;;;;;;;19.92;11.02;;;;;;;7.00;100.00;99860.50;6250141;22;20038;-78
2022/12/23 11:27:06;;;;;;;16.45;9.68;;;;;;;6.96;100.00;99849.25;6246773;22;20047;-78
2022/12/23 11:29:45;;;;;;;21.33;12.27;;;;;;;6.95;100.00;99848.41;6247345;22;20020;-77
2022/12/23 11:32:25;;;;;;;19.23;10.40;;;;;;;6.98;100.00;99849.25;6246539;22;20011;-76
2022/12/23 11:34:53;;;;;;;17.67;9.65;;;;;;;7.01;100.00;99850.06;6222728;22;20099;-78
2022/12/23 11:37:40;;;;;;;18.80;10.50;;;;;;;7.01;100.00;99844.88;6247714;22;20431;-77
2022/12/23 11:40:26;;;;;;;17.48;10.05;;;;;;;6.99;100.00;99843.16;6247867;22;20551;-78
2022/12/23 11:42:58;;;;;;;13.75;7.82;;;;;;;7.02;100.00;99844.00;6221471;22;20020;-77
2022/12/23 11:45:30;;;;;;;17.38;9.98;;;;;;;7.03;100.00;99843.13;6245849;22;20067;-76
2022/12/23 11:47:56;;;;;;;16.67;10.00;;;;;;;7.03;100.00;99842.28;6244916;22;20331;-77
2022/12/23 11:50:33;;;;;;;13.90;8.93;;;;;;;7.03;100.00;99842.28;6220663;22;20051;-77
2022/12/23 11:53:24;;;;;;;14.93;8.23;;;;;;;7.09;100.00;99839.63;6245937;22;20019;-77
2022/12/23 11:56:05;;;;;;;17.23;8.93;;;;;;;7.17;100.00;99835.22;6221812;22;20331;-77
2022/12/23 11:58:54;;;;;;;15.13;8.35;;;;;;;7.21;100.00;99836.94;6220170;22;20098;-78
2022/12/23 12:01:31;;;;;;;13.02;7.57;;;;;;;7.22;100.00;99843.88;6246081;22;20016;-78
2022/12/23 12:04:03;;;;;;;20.33;9.38;;;;;;;7.21;100.00;99841.25;6220440;22;20015;-78
2022/12/23 12:06:31;;;;;;;14.10;7.80;;;;;;;7.16;100.00;99840.41;6243946;22;20128;-77
2022/12/23 12:09:00;;;;;;;13.70;7.75;;;;;;;7.10;100.00;99833.53;6222099;22;20062;-77
2022/12/23 12:11:38;;;;;;;14.23;8.57;;;;;;;7.05;100.00;99836.19;6245002;22;20016;-76
2022/12/23 12:14:08;;;;;;;13.68;9.00;;;;;;;7.03;100.00;99814.50;6245769;22;20020;-77
2022/12/23 12:16:59;;;;;;;18.17;9.38;;;;;;;7.06;100.00;99801.47;6247991;22;20094;-77
2022/12/23 12:19:36;;;;;;;11.63;7.65;;;;;;;7.08;100.00;99791.91;6221918;22;20131;-78
2022/12/23 12:22:13;;;;;;;13.82;8.15;;;;;;;7.18;100.00;99789.22;6248479;22;20012;-79
2022/12/23 12:24:55;;;;;;;15.48;8.93;;;;;;;7.29;100.00;99784.78;6248160;22;20104;-78
2022/12/23 12:27:38;;;;;;;12.32;7.75;;;;;;;7.41;100.00;99787.25;6246480;22;20011;-78