Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:53;;;;;;;;;;;;;;;13.04;93.95;97071.88;5073796;28;20015;-61
2022/06/10 00:03:19;;;;;;;;;;;;;;;13.06;93.92;97077.91;5073954;28;19967;-61
2022/06/10 00:05:48;;;;;;;;;;;;;;;13.06;93.94;97081.50;5073777;28;20375;-61
2022/06/10 00:08:17;;;;;;;;;;;;;;;13.06;93.70;97080.66;5074261;28;20027;-61
2022/06/10 00:10:45;;;;;;;;;;;;;;;13.08;93.78;97075.69;5073926;28;20015;-61
2022/06/10 00:13:11;;;;;;;;;;;;;;;13.11;93.84;97078.66;5073258;28;19930;-61
2022/06/10 00:15:37;;;;;;;;;;;;;;;13.09;93.63;97088.38;5073693;28;20395;-62
2022/06/10 00:18:02;;;;;;;;;;;;;;;13.03;93.50;97076.59;5073701;28;19916;-62
2022/06/10 00:20:29;;;;;;;;;;;;;;;13.01;93.59;97084.31;5073989;28;19916;-62
2022/06/10 00:22:55;;;;;;;;;;;;;;;13.02;93.74;97083.19;5073752;28;19916;-62
2022/06/10 00:25:22;;;;;;;;;;;;;;;13.05;93.76;97084.56;5073193;28;19939;-61
2022/06/10 00:27:48;;;;;;;;;;;;;;;13.09;93.82;97082.84;5073315;28;19959;-62
2022/06/10 00:30:14;;;;;;;;;;;;;;;13.08;93.76;97084.78;5055404;28;19924;-61
2022/06/10 00:32:40;;;;;;;;;;;;;;;13.07;93.67;97085.91;5073308;28;20009;-61
2022/06/10 00:35:06;;;;;;;;;;;;;;;13.11;93.51;97089.69;5073216;28;20059;-61
2022/06/10 00:37:31;;;;;;;;;;;;;;;13.15;93.67;97089.94;5073514;28;19922;-61
2022/06/10 00:39:57;;;;;;;;;;;;;;;13.18;93.46;97085.78;5073152;28;20359;-62
2022/06/10 00:42:22;;;;;;;;;;;;;;;13.20;93.81;97087.13;5073062;28;19919;-61
2022/06/10 00:44:52;;;;;;;;;;;;;;;13.20;93.45;97089.06;5072650;28;20447;-61
2022/06/10 00:47:20;;;;;;;;;;;;;;;13.24;93.62;97090.13;5073230;28;19912;-61
2022/06/10 00:49:47;;;;;;;;;;;;;;;13.30;93.89;97081.47;5073321;28;19916;-60
2022/06/10 00:52:22;;;;;;;;;;;;;;;13.39;93.60;97078.91;5072031;28;20034;-60
2022/06/10 00:54:50;;;;;;;;;;;;;;;13.41;93.66;97084.13;5073215;28;19951;-62
2022/06/10 00:57:29;;;;;;;;;;;;;;;13.45;93.71;97080.47;5072750;28;20015;-61
2022/06/10 00:59:59;;;;;;;;;;;;;;;13.50;93.84;97082.38;5072994;28;20310;-62
2022/06/10 01:02:25;;;;;;;;;;;;;;;13.59;93.81;97080.59;5073275;28;19916;-62
2022/06/10 01:04:53;;;;;;;;;;;;;;;13.68;93.93;97086.25;5072955;28;19916;-62
2022/06/10 01:07:20;;;;;;;;;;;;;;;13.73;93.59;97085.38;5072645;28;20003;-62
2022/06/10 01:09:47;;;;;;;;;;;;;;;13.76;93.66;97082.00;5072952;28;19912;-62
2022/06/10 01:12:15;;;;;;;;;;;;;;;13.80;93.63;97083.06;5073191;28;19924;-61
2022/06/10 01:14:49;;;;;;;;;;;;;;;13.86;93.33;97084.63;5072217;28;19969;-60
2022/06/10 01:17:16;;;;;;;;;;;;;;;14.05;93.76;97078.28;5072629;28;19916;-62
2022/06/10 01:20:16;;;;;;;;;;;;;;;14.26;93.99;97082.31;5072799;28;19923;-62
2022/06/10 01:22:53;;;;;;;;;;;;;;;14.40;93.61;97073.25;5010919;28;20311;-60
2022/06/10 01:25:37;;;;;;;;;;;;;;;14.43;93.54;97078.19;5064847;28;19924;-65
2022/06/10 01:28:08;;;;;;;;;;;;;;;14.52;93.36;97087.44;5072531;28;19920;-62
2022/06/10 01:30:37;;;;;;;;;;;;;;;14.49;93.03;97079.75;5072439;28;19923;-63
2022/06/10 01:33:15;;;;;;;;;;;;;;;14.50;93.20;97086.91;5072450;28;20371;-62
2022/06/10 01:35:44;;;;;;;;;;;;;;;14.56;93.00;97080.19;5071051;28;20382;-64
2022/06/10 01:38:13;;;;;;;;;;;;;;;14.72;93.48;97075.22;5072605;28;19958;-64
2022/06/10 01:40:54;;;;;;;;;;;;;;;15.01;93.48;97077.69;5072088;28;19913;-63
2022/06/10 01:43:22;;;;;;;;;;;;;;;15.28;93.38;97081.59;5071714;28;19995;-62
2022/06/10 01:45:54;;;;;;;;;;;;;;;15.47;93.06;97080.66;5072214;28;19916;-63
2022/06/10 01:48:32;;;;;;;;;;;;;;;15.58;92.81;97073.78;5072491;28;20049;-62
2022/06/10 01:50:58;;;;;;;;;;;;;;;15.61;92.90;97072.34;5072289;28;19923;-61
2022/06/10 01:53:33;;;;;;;;;;;;;;;15.62;92.54;97069.28;5071050;28;19916;-64
2022/06/10 01:56:01;;;;;;;;;;;;;;;15.61;92.59;97067.63;5072167;28;19917;-63
2022/06/10 01:58:30;;;;;;;;;;;;;;;15.56;92.17;97062.19;5072325;28;19917;-65
2022/06/10 02:01:01;;;;;;;;;;;;;;;15.60;92.31;97063.22;5072243;28;20397;-61
2022/06/10 02:03:28;;;;;;;;;;;;;;;15.80;92.45;97069.44;5072743;28;19916;-61
2022/06/10 02:06:16;;;;;;;;;;;;;;;16.08;92.85;97064.66;5075933;28;19915;-61
2022/06/10 02:09:02;;;;;;;;;;;;;;;16.16;92.54;97058.34;5068003;28;19916;-62
2022/06/10 02:11:37;;;;;;;;;;;;;;;15.90;92.07;97067.28;5074743;28;19912;-62
2022/06/10 02:14:09;;;;;;;;;;;;;;;15.63;91.89;97064.56;5075912;28;19913;-62
2022/06/10 02:16:38;;;;;;;;;;;;;;;15.45;91.88;97056.06;5076015;28;19938;-63
2022/06/10 02:19:15;;;;;;;;;;;;;;;15.36;91.93;97061.50;5076109;28;20011;-61
2022/06/10 02:21:49;;;;;;;;;;;;;;;15.31;91.81;97071.84;5076162;28;19923;-61
2022/06/10 02:24:17;;;;;;;;;;;;;;;15.23;92.05;97063.16;5075766;28;19954;-60
2022/06/10 02:26:44;;;;;;;;;;;;;;;15.23;92.19;97062.34;5075518;28;19920;-61
2022/06/10 02:29:12;;;;;;;;;;;;;;;15.13;91.75;97065.31;5075535;28;19921;-61
2022/06/10 02:31:43;;;;;;;;;;;;;;;15.05;91.61;97066.88;5075922;28;19962;-62
2022/06/10 02:34:08;;;;;;;;;;;;;;;14.97;91.48;97071.16;5075819;28;19916;-61
2022/06/10 02:36:40;;;;;;;;;;;;;;;14.88;91.23;97062.78;5075407;28;19917;-63
2022/06/10 02:39:08;;;;;;;;;;;;;;;14.80;91.56;97062.66;5075541;28;19970;-61
2022/06/10 02:41:48;;;;;;;;;;;;;;;14.74;91.53;97061.94;5075461;28;19951;-62
2022/06/10 02:44:32;;;;;;;;;;;;;;;14.64;91.35;97064.88;5073308;28;19921;-61
2022/06/10 02:47:03;;;;;;;;;;;;;;;14.52;91.57;97073.63;5059682;28;20279;-62
2022/06/10 02:49:28;;;;;;;;;;;;;;;14.45;91.91;97071.25;5053998;28;19943;-60
2022/06/10 02:51:54;;;;;;;;;;;;;;;14.44;91.92;97071.53;5075451;28;20377;-63
2022/06/10 02:54:30;;;;;;;;;;;;;;;14.45;92.20;97075.94;5075807;28;19920;-62
2022/06/10 02:56:56;;;;;;;;;;;;;;;14.47;92.15;97069.00;5075312;28;20390;-61
2022/06/10 03:02:09;;;;;;;;;;;;;;;14.55;92.20;97064.72;5055488;28;20263;-61
2022/06/10 03:04:35;;;;;;;;;;;;;;;14.54;92.08;97068.59;5054968;28;20345;-61
2022/06/10 03:07:09;;;;;;;;;;;;;;;14.56;92.10;97069.13;5055049;28;19916;-61
2022/06/10 03:09:44;;;;;;;;;;;;;;;14.56;92.18;97066.38;5055417;28;20003;-61
2022/06/10 03:12:12;;;;;;;;;;;;;;;14.59;92.17;97068.53;5059569;28;19927;-61
2022/06/10 03:14:41;;;;;;;;;;;;;;;14.71;92.72;97068.06;5073634;28;19923;-63
2022/06/10 03:17:10;;;;;;;;;;;;;;;14.78;92.88;97062.13;5074590;28;19955;-62
2022/06/10 03:19:49;;;;;;;;;;;;;;;14.89;92.79;97063.56;5074798;28;19955;-61
2022/06/10 03:22:33;;;;;;;;;;;;;;;14.98;93.02;97061.72;5074853;28;19973;-63
2022/06/10 03:24:58;;;;;;;;;;;;;;;15.06;93.10;97061.03;5074751;28;20463;-62
2022/06/10 03:27:43;;;;;;;;;;;;;;;15.10;93.15;97052.94;5056400;28;19924;-61
2022/06/10 03:30:14;;;;;;;;;;;;;;;15.16;93.20;97059.19;5056092;28;20011;-62
2022/06/10 03:32:48;;;;;;;;;;;;;;;15.19;93.20;97053.03;5074039;28;19958;-61
2022/06/10 03:35:23;;;;;;;;;;;;;;;15.19;93.01;97062.16;5074095;28;20003;-63
2022/06/10 03:37:49;;;;;;;;;;;;;;;15.16;92.91;97051.69;5074375;28;19970;-61
2022/06/10 03:40:19;;;;;;;;;;;;;;;15.13;92.59;97054.25;5074225;28;19966;-62
2022/06/10 03:42:50;;;;;;;;;;;;;;;15.14;92.57;97056.72;5074262;28;19920;-62
2022/06/10 03:45:20;;;;;;;;;;;;;;;15.14;92.50;97053.16;5073660;28;20008;-60
2022/06/10 03:47:46;;;;;;;;;;;;;;;15.15;92.43;97052.00;5073966;28;19916;-60
2022/06/10 03:50:16;;;;;;;;;;;;;;;15.15;92.33;97055.59;5074276;28;19916;-60
2022/06/10 03:52:43;;;;;;;;;;;;;;;15.27;92.70;97063.38;5054456;28;19916;-62
2022/06/10 03:55:09;;;;;;;;;;;;;;;15.47;92.77;97047.47;5053853;28;19984;-60
2022/06/10 03:57:35;;;;;;;;;;;;;;;15.85;93.05;97061.03;5054293;28;19974;-62
2022/06/10 04:00:01;;;;;;;;;;;;;;;16.49;93.31;97051.72;5054261;28;19912;-61
2022/06/10 04:02:26;;;;;;;;;;;;;;;17.25;93.28;97045.25;5053884;28;19916;-61
2022/06/10 04:04:52;;;;;;;;;;;;;;;17.89;92.98;97049.44;5053753;28;20004;-61
2022/06/10 04:07:18;;;;;;;;;;;;;;;18.27;92.42;97051.59;5053864;28;19951;-61
2022/06/10 04:09:45;;;;;;;;;;;;;;;18.25;91.97;97048.31;5054054;28;19920;-61
2022/06/10 04:12:10;;;;;;;;;;;;;;;18.05;91.55;97039.53;5053733;28;19916;-61
2022/06/10 04:14:36;;;;;;;;;;;;;;;17.98;91.60;97037.22;5053037;28;20390;-61
2022/06/10 04:17:02;;;;;;;;;;;;;;;17.90;91.78;97046.34;5053578;28;19917;-61
2022/06/10 04:19:27;;;;;;;;;;;;;;;18.01;91.62;97044.91;5053902;28;19912;-63
2022/06/10 04:21:53;;;;;;;;;;;;;;;18.34;91.56;97046.34;5053461;28;20003;-62
2022/06/10 04:24:18;;;;;;;;;;;;;;;18.85;92.26;97044.59;5053476;28;20047;-61
2022/06/10 04:26:44;;;;;;;;;;;;;;;19.30;91.71;97037.72;5053464;28;19959;-61
2022/06/10 04:29:11;;;;;;;;;;;;;;;19.93;91.58;97037.00;5053225;28;19952;-61
2022/06/10 04:31:37;;;;;;;;;;;;;;;20.08;91.13;97035.56;5052820;28;20247;-63
2022/06/10 04:34:03;;;;;;;;;;;;;;;19.72;89.99;97043.34;5051170;28;19908;-62
2022/06/10 04:36:29;;;;;;;;;;;;;;;18.96;87.13;97047.03;5053633;28;19916;-62
2022/06/10 04:38:55;;;;;;;;;;;;;;;18.40;87.23;97047.81;5053234;28;19921;-61
2022/06/10 04:41:20;;;;;;;;;;;;;;;18.07;87.52;97045.56;5052229;28;20392;-63
2022/06/10 04:43:46;;;;;;;;;;;;;;;18.08;88.51;97046.38;5052607;28;19916;-61
2022/06/10 04:46:15;;;;;;;;;;;;;;;18.10;88.95;97041.31;5052725;28;20344;-62
2022/06/10 04:48:41;;;;;;;;;;;;;;;18.24;89.45;97044.75;5053072;28;19917;-62
2022/06/10 04:51:06;;;;;;;;;;;;;;;18.59;90.56;97041.06;5052991;28;19924;-64
2022/06/10 04:53:32;;;;;;;;;;;;;;;18.92;90.54;97049.69;5052774;28;20398;-62
2022/06/10 04:55:58;;;;;;;;;;;;;;;19.21;89.97;97042.50;5052993;28;19970;-62
2022/06/10 04:58:23;;;;;;;;;;;;;;;19.67;90.33;97039.94;5052899;28;19917;-62
2022/06/10 05:00:49;;;;;;;;;;;;;;;21.12;89.33;97038.44;5052468;28;20321;-62
2022/06/10 05:03:15;;;;;;;;;;;;;;;21.78;88.59;97039.38;5052793;28;19916;-63
2022/06/10 05:05:40;;;;;;;;;;;;;;;22.01;88.54;97036.88;5052931;28;19924;-60
2022/06/10 05:08:07;;;;;;;;;;;;;;;22.00;88.49;97036.06;5052811;28;19917;-62
2022/06/10 05:10:33;;;;;;;;;;;;;;;22.08;88.54;97031.50;5052820;28;19917;-61
2022/06/10 05:12:58;;;;;;;;;;;;;;;21.81;86.79;97028.31;5052291;28;19916;-61
2022/06/10 05:15:24;;;;;;;;;;;;;;;21.61;87.09;97029.28;5052388;28;19932;-61
2022/06/10 05:17:51;;;;;;;;;;;;;;;21.69;87.89;97031.13;5052382;28;20015;-62
2022/06/10 05:20:18;;;;;;;;;;;;;;;21.98;88.43;97029.19;5056305;28;19924;-59
2022/06/10 05:22:43;;;;;;;;;;;;;;;22.50;88.43;97024.72;5066699;28;19917;-61
2022/06/10 05:25:09;;;;;;;;;;;;;;;22.85;88.47;97027.66;5072642;28;19931;-60
2022/06/10 05:27:35;;;;;;;;;;;;;;;22.54;87.45;97025.63;5062901;28;19924;-62
2022/06/10 05:30:00;;;;;;;;;;;;;;;21.81;84.81;97031.09;5051160;28;20314;-60
2022/06/10 05:32:26;;;;;;;;;;;;;;;21.16;84.70;97028.22;5052346;28;19923;-61
2022/06/10 05:34:51;;;;;;;;;;;;;;;20.57;85.31;97032.97;5052616;28;19959;-61
2022/06/10 05:37:18;;;;;;;;;;;;;;;20.18;86.55;97032.38;5052480;28;20374;-62
2022/06/10 05:39:44;;;;;;;;;;;;;;;19.88;86.86;97035.25;5051871;28;19970;-62
2022/06/10 05:42:10;;;;;;;;;;;;;;;19.61;87.41;97034.59;5056450;28;19920;-61
2022/06/10 05:44:48;;;;;;;;;;;;;;;19.38;87.95;97027.69;5070011;28;19942;-62
2022/06/10 05:47:16;;;;;;;;;;;;;;;19.10;87.34;97030.13;5072351;28;20272;-62
2022/06/10 05:49:44;;;;;;;;;;;;;;;18.83;86.99;97029.38;5072637;28;19943;-62
2022/06/10 05:52:13;;;;;;;;;;;;;;;18.74;87.87;97041.38;5072609;28;20429;-62
2022/06/10 05:54:40;;;;;;;;;;;;;;;18.81;88.10;97038.06;5072283;28;19916;-62
2022/06/10 05:57:06;;;;;;;;;;;;;;;18.74;86.83;97046.94;5069976;28;19920;-61
2022/06/10 05:59:33;;;;;;;;;;;;;;;18.85;87.88;97043.78;5060879;28;19912;-62
2022/06/10 06:02:03;;;;;;;;;;;;;;;19.20;89.08;97038.91;5071621;28;19920;-62
2022/06/10 06:04:29;;;;;;;;;;;;;;;19.30;88.50;97036.91;5053366;28;19947;-62
2022/06/10 06:06:54;;;;;;;;;;;;;;;19.56;89.30;97034.78;5055489;28;19962;-61
2022/06/10 06:09:20;;;;;;;;;;;;;;;19.57;88.86;97041.97;5072125;28;19920;-62
2022/06/10 06:11:47;;;;;;;;;;;;;;;19.30;88.01;97039.69;5061417;28;19975;-62
2022/06/10 06:14:13;;;;;;;;;;;;;;;18.74;86.95;97040.53;5051696;28;20062;-62
2022/06/10 06:16:39;;;;;;;;;;;;;;;18.31;87.05;97047.00;5052357;28;20378;-62
2022/06/10 06:19:05;;;;;;;;;;;;;;;17.82;86.30;97042.41;5052403;28;19917;-62
2022/06/10 06:21:31;;;;;;;;;;;;;;;17.45;85.96;97033.56;5052017;28;19917;-62
2022/06/10 06:23:57;;;;;;;;;;;;;;;17.12;86.08;97036.75;5051749;28;19912;-61
2022/06/10 06:26:22;;;;;;;;;;;;;;;16.90;86.43;97037.66;5051946;28;19916;-62
2022/06/10 06:28:48;;;;;;;;;;;;;;;16.58;85.72;97045.09;5052106;28;19923;-62
2022/06/10 06:31:13;;;;;;;;;;;;;;;16.24;85.26;97037.41;5052080;28;20395;-63
2022/06/10 06:33:41;;;;;;;;;;;;;;;16.08;86.53;97032.25;5052244;28;19994;-62
2022/06/10 06:36:06;;;;;;;;;;;;;;;16.10;87.21;97029.97;5052037;28;20275;-62
2022/06/10 06:38:32;;;;;;;;;;;;;;;16.14;88.00;97035.72;5051802;28;19931;-62
2022/06/10 06:40:58;;;;;;;;;;;;;;;16.29;87.86;97042.81;5051964;28;19970;-62
2022/06/10 06:43:23;;;;;;;;;;;;;;;16.46;88.04;97037.38;5051746;28;19913;-62
2022/06/10 06:45:48;;;;;;;;;;;;;;;16.75;88.53;97024.16;5051853;28;20394;-63
2022/06/10 06:48:14;;;;;;;;;;;;;;;17.06;88.36;97026.91;5052022;28;20334;-63
2022/06/10 06:50:43;;;;;;;;;;;;;;;17.25;87.86;97025.84;5053148;28;19982;-62
2022/06/10 06:53:08;;;;;;;;;;;;;;;17.52;88.43;97028.34;5055444;28;19959;-62
2022/06/10 06:55:35;;;;;;;;;;;;;;;17.75;88.06;97019.88;5055165;28;20348;-61
2022/06/10 06:58:00;;;;;;;;;;;;;;;17.85;87.49;97022.31;5055329;28;19943;-62
2022/06/10 07:00:28;;;;;;;;;;;;;;;18.03;88.33;97036.25;5065627;28;19920;-62
2022/06/10 07:02:54;;;;;;;;;;;;;;;18.20;88.09;97021.53;5054169;28;19917;-62
2022/06/10 07:05:20;;;;;;;;;;;;;;;18.43;88.43;97024.09;5037380;28;19925;-66
2022/06/10 07:07:45;;;;;;;;;;;;;;;18.71;88.69;97018.94;5055146;28;19928;-61
2022/06/10 07:10:13;;;;;;;;;;;;;;;18.91;88.63;97011.88;5063537;28;19920;-63
2022/06/10 07:12:38;;;;;;;;;;;;;;;19.03;88.40;97011.19;5073542;28;19948;-62
2022/06/10 07:15:05;;;;;;;;;;;;;;;19.13;88.52;97010.81;5072921;28;20025;-61
2022/06/10 07:17:32;;;;;;;;;;;;;;;19.42;89.20;97012.75;5071759;28;19927;-61
2022/06/10 07:19:58;;;;;;;;;;;;;;;19.58;88.91;97024.13;5073659;28;19916;-61
2022/06/10 07:22:24;;;;;;;;;;;;;;;19.46;87.95;97012.91;5072621;28;19927;-61
2022/06/10 07:24:49;;;;;;;;;;;;;;;19.37;87.82;97012.94;5073984;28;19920;-62
2022/06/10 07:27:15;;;;;;;;;;;;;;;19.44;88.50;97009.66;5073553;28;19924;-61
2022/06/10 07:29:41;;;;;;;;;;;;;;;19.67;88.63;96993.44;5073208;28;19970;-61
2022/06/10 07:32:06;;;;;;;;;;;;;;;20.05;88.81;97009.22;5072334;28;20279;-62
2022/06/10 07:34:32;;;;;;;;;;;;;;;20.67;88.94;97003.03;5073893;28;19962;-62
2022/06/10 07:36:57;;;;;;;;;;;;;;;21.13;88.86;97004.63;5065008;28;20229;-63
2022/06/10 07:39:23;;;;;;;;;;;;;;;21.03;87.89;97007.88;5068938;28;20405;-62
2022/06/10 07:41:57;;;;;;;;;;;;;;;20.31;86.56;97008.97;5073850;28;19924;-61
2022/06/10 07:44:23;;;;;;;;;;;;;;;19.58;86.92;97017.72;5073106;28;19916;-62
2022/06/10 07:46:54;;;;;;;;;;;;;;;18.87;87.06;97008.13;5054891;28;19916;-61
2022/06/10 07:49:19;;;;;;;;;;;;;;;18.20;87.10;97016.78;5073590;28;19916;-62
2022/06/10 07:51:46;;;;;;;;;;;;;;;17.57;86.67;97019.03;5073602;28;19924;-61
2022/06/10 07:54:11;;;;;;;;;;;;;;;17.03;85.56;97022.00;5073146;28;19947;-61
2022/06/10 07:56:37;;;;;;;;;;;;;;;16.66;85.88;97026.88;5073087;28;19916;-64
2022/06/10 07:59:03;;;;;;;;;;;;;;;16.27;85.65;97028.47;5073459;28;19969;-65
2022/06/10 08:01:29;;;;;;;;;;;;;;;15.96;86.93;97028.41;5072600;28;19985;-65
2022/06/10 08:03:55;;;;;;;;;;;;;;;15.89;87.67;97026.88;5072813;28;20318;-62
2022/06/10 08:06:22;;;;;;;;;;;;;;;15.97;88.69;97033.63;5073090;28;19912;-64
2022/06/10 08:08:47;;;;;;;;;;;;;;;16.03;88.45;97021.31;5055185;28;19916;-64
2022/06/10 08:11:13;;;;;;;;;;;;;;;16.22;88.63;97017.50;5073124;28;19962;-63
2022/06/10 08:13:38;;;;;;;;;;;;;;;16.37;88.37;97021.84;5072232;28;19916;-62
2022/06/10 08:16:04;;;;;;;;;;;;;;;16.51;88.12;97017.03;5072609;28;20477;-64
2022/06/10 08:18:33;;;;;;;;;;;;;;;16.84;88.70;97022.22;5072465;28;19916;-65
2022/06/10 08:23:43;;;;;;;;;;;;;;;17.48;88.26;97015.44;5072837;28;19923;-62
2022/06/10 08:26:09;;;;;;;;;;;;;;;17.78;88.59;97018.41;5072670;28;19921;-63
2022/06/10 08:28:36;;;;;;;;;;;;;;;17.97;87.98;97020.91;5072820;28;19920;-62
2022/06/10 08:31:01;;;;;;;;;;;;;;;18.14;87.87;97008.97;5072204;28;19916;-63
2022/06/10 08:33:27;;;;;;;;;;;;;;;18.41;88.10;97006.97;5068029;28;19924;-63
2022/06/10 08:35:52;;;;;;;;;;;;;;;18.74;88.24;97004.38;5072340;28;19920;-63
2022/06/10 08:38:18;;;;;;;;;;;;;;;19.08;87.73;96999.88;5072650;28;20351;-63
2022/06/10 08:40:44;;;;;;;;;;;;;;;19.13;87.01;96994.09;5072327;28;20388;-64
2022/06/10 08:43:18;;;;;;;;;;;;;;;19.13;87.18;96994.09;5071826;28;19913;-63
2022/06/10 08:46:03;;;;;;;;;;;;;;;19.14;87.71;97001.31;5064798;28;19916;-63
2022/06/10 08:48:33;;;;;;;;;;;;;;;19.12;87.77;96997.22;5052380;28;19918;-63
2022/06/10 08:51:37;;;;;;;;;;;;;;;18.98;88.22;97008.59;5052362;28;19919;-63
2022/06/10 08:54:03;;;;;;;;;;;;;;;18.87;88.54;96997.84;4990682;28;19914;-63
2022/06/10 08:56:33;;;;;;;;;;;;;;;18.77;88.77;96998.19;4990560;28;20003;-63
2022/06/10 08:59:07;;;;;;;;;;;;;;;18.64;88.83;97004.75;5021128;28;19917;-63
2022/06/10 09:01:37;;;;;;;;;;;;;;;18.53;89.26;97010.66;5052382;28;20371;-62
2022/06/10 09:04:21;;;;;;;;;;;;;;;18.43;89.66;97008.25;5052115;28;19917;-62
2022/06/10 09:06:50;;;;;;;;;;;;;;;18.18;89.59;97010.75;5051891;28;19963;-66
2022/06/10 09:09:17;;;;;;;;;;;;;;;17.98;89.84;97003.91;5052117;28;20037;-63
2022/06/10 09:11:45;;;;;;;;;;;;;;;17.82;90.02;97006.31;5051798;28;19912;-63
2022/06/10 09:14:16;;;;;;;;;;;;;;;17.78;90.54;97001.75;5050906;28;19924;-62
2022/06/10 09:17:10;;;;;;;;;;;;;;;17.70;90.68;97008.94;5063698;28;20379;-62
2022/06/10 09:19:48;;;;;;;;;;;;;;;17.68;90.95;97008.44;5071781;28;19916;-62
2022/06/10 09:22:27;;;;;;;;;;;;;;;17.74;90.95;97004.38;5072046;28;20014;-63
2022/06/10 09:24:59;;;;;;;;;;;;;;;17.93;91.42;97003.25;5071856;28;19974;-61
2022/06/10 09:27:44;;;;;;;;;;;;;;;18.14;91.60;97003.41;5071647;28;19998;-64
2022/06/10 09:30:12;;;;;;;;;;;;;;;18.43;91.84;97002.69;5071864;28;19946;-62
2022/06/10 09:32:50;;;;;;;;;;;;;;;18.62;91.64;97002.31;5071888;28;20483;-64
2022/06/10 09:35:33;;;;;;;;;;;;;;;18.86;91.61;97000.94;5069606;28;19992;-63
2022/06/10 09:38:08;;;;;;;;;;;;;;;19.02;91.24;97001.19;5068749;28;20286;-62
2022/06/10 09:40:36;;;;;;;;;;;;;;;19.22;91.30;96997.66;5071457;28;19908;-62
2022/06/10 09:43:01;;;;;;;;;;;;;;;19.53;91.44;97007.63;5071446;28;20412;-63
2022/06/10 09:46:06;;;;;;;;;;;;;;;19.77;91.07;97006.97;5071574;28;19959;-62
2022/06/10 09:48:50;;;;;;;;;;;;;;;19.80;90.39;97002.69;5009892;28;19917;-62
2022/06/10 09:51:36;;;;;;;;;;;;;;;19.88;90.42;96996.25;5009847;28;19924;-62
2022/06/10 09:54:01;;;;;;;;;;;;;;;19.96;89.89;96997.31;5015027;28;20389;-63
2022/06/10 09:56:50;;;;;;;;;;;;;;;19.95;89.91;97001.28;5071521;28;19923;-62
2022/06/10 09:59:16;;;;;;;;;;;;;;;20.02;89.54;97001.53;5071531;28;20062;-62
2022/06/10 10:02:00;;;;;;;;;;;;;;;20.09;89.51;97000.97;5071558;28;20014;-64
2022/06/10 10:04:28;;;;;;;;;;;;;;;20.12;89.54;97008.66;5071411;28;19916;-64
2022/06/10 10:06:57;;;;;;;;;;;;;;;20.26;89.81;97006.41;5071226;28;19912;-63
2022/06/10 10:09:38;;;;;;;;;;;;;;;20.44;89.63;97000.66;5053221;28;19920;-63
2022/06/10 10:12:24;;;;;;;;;;;;;;;20.76;89.87;97000.97;5071429;28;20742;-63
2022/06/10 10:15:13;;;;;;;;;;;;;;;20.96;89.44;97002.03;5070916;28;19920;-62
2022/06/10 10:17:38;;;;;;;;;;;;;;;21.04;88.82;97003.09;5042565;28;19916;-64
2022/06/10 10:20:12;;;;;;;;;;;;;;;20.90;88.57;96998.66;5071426;28;19916;-62
2022/06/10 10:22:42;;;;;;;;;;;;;;;20.89;88.79;96999.84;5071531;28;19923;-63
2022/06/10 10:25:12;;;;;;;;;;;;;;;20.78;88.44;96995.88;5054970;28;19950;-63
2022/06/10 10:27:39;;;;;;;;;;;;;;;20.75;88.81;96988.19;5074998;28;19924;-63
2022/06/10 10:30:17;;;;;;;;;;;;;;;20.73;88.77;96985.75;5074876;28;20469;-62
2022/06/10 10:32:47;;;;;;;;;;;;;;;20.80;88.43;96988.78;5074864;28;19952;-63
2022/06/10 10:35:21;;;;;;;;;;;;;;;20.90;89.14;96983.91;5074945;28;20298;-63
2022/06/10 10:37:55;;;;;;;;;;;;;;;21.00;89.39;96981.47;5074846;28;20363;-63
2022/06/10 10:40:22;;;;;;;;;;;;;;;20.95;88.30;96981.72;5074604;28;19912;-67
2022/06/10 10:42:51;;;;;;;;;;;;;;;20.84;88.55;96980.53;5066292;28;19942;-62
2022/06/10 10:45:21;;;;;;;;;;;;;;;20.83;88.66;96987.25;5053651;28;19912;-62
2022/06/10 10:47:58;;;;;;;;;;;;;;;20.70;88.38;96969.72;5054632;28;20383;-62
2022/06/10 10:50:34;;;;;;;;;;;;;;;20.64;88.40;96973.84;5053961;28;19916;-62
2022/06/10 10:53:04;;;;;;;;;;;;;;;20.54;88.48;96969.53;5054469;28;19912;-63
2022/06/10 10:55:35;;;;;;;;;;;;;;;20.60;88.82;96967.34;5052891;28;19917;-64
2022/06/10 10:58:01;;;;;;;;;;;;;;;20.69;88.69;96967.28;5053229;28;19923;-63
2022/06/10 11:00:31;;;;;;;;;;;;;;;20.79;88.97;96956.47;5054217;28;20062;-62
2022/06/10 11:02:58;;;;;;;;;;;;;;;20.92;88.46;96962.88;5054209;28;19917;-62
2022/06/10 11:05:26;;;;;;;;;;;;;;;20.92;88.51;96960.09;5054143;28;19923;-65
2022/06/10 11:08:14;;;;;;;;;;;;;;;20.92;88.54;96965.69;5054184;28;19943;-65
2022/06/10 11:11:00;;;;;;;;;;;;;;;20.78;88.44;96960.41;5045928;28;19921;-65
2022/06/10 11:13:35;;;;;;;;;;;;;;;20.55;88.81;96962.78;5053114;28;20005;-65
2022/06/10 11:16:19;;;;;;;;;;;;;;;20.48;89.40;96957.00;5054079;28;19924;-64
2022/06/10 11:18:46;;;;;;;;;;;;;;;20.46;89.66;96959.28;5054214;28;19921;-63
2022/06/10 11:21:12;;;;;;;;;;;;;;;20.51;89.46;96956.31;5054224;28;19909;-61
2022/06/10 11:23:48;;;;;;;;;;;;;;;20.40;89.21;96955.09;5053915;28;19928;-62
2022/06/10 11:26:17;;;;;;;;;;;;;;;20.40;89.78;96957.91;5053859;28;19971;-63
2022/06/10 11:28:43;;;;;;;;;;;;;;;20.33;89.48;96966.81;5053928;28;19920;-62
2022/06/10 11:31:17;;;;;;;;;;;;;;;20.10;89.01;96958.03;5053965;28;19951;-63
2022/06/10 11:33:45;;;;;;;;;;;;;;;20.01;89.49;96960.91;5054229;28;20341;-62
2022/06/10 11:36:13;;;;;;;;;;;;;;;20.02;90.20;96958.94;5057106;28;19916;-62
2022/06/10 11:38:50;;;;;;;;;;;;;;;20.02;89.80;96970.06;5060173;28;20019;-63
2022/06/10 11:41:24;;;;;;;;;;;;;;;19.73;88.50;96967.03;5053755;28;19963;-63
2022/06/10 11:44:13;;;;;;;;;;;;;;;19.37;88.10;96967.63;5053102;28;19917;-63
2022/06/10 11:46:58;;;;;;;;;;;;;;;19.00;86.15;96961.78;5045134;28;19924;-62
2022/06/10 11:49:31;;;;;;;;;;;;;;;18.96;86.23;96960.81;5041693;28;19917;-64
2022/06/10 11:52:19;;;;;;;;;;;;;;;18.97;85.96;96963.28;5035393;28;19921;-62
2022/06/10 11:54:47;;;;;;;;;;;;;;;19.10;85.29;96969.75;5035805;28;19923;-63
2022/06/10 12:00:09;;;;;;;;;;;;;;;19.26;86.32;96964.41;5053503;28;19970;-64
2022/06/10 12:02:44;;;;;;;;;;;;;;;19.28;87.17;96966.88;5053589;28;19951;-62
2022/06/10 12:05:19;;;;;;;;;;;;;;;19.30;88.19;96967.34;5052625;28;20334;-61
2022/06/10 12:08:10;;;;;;;;;;;;;;;19.39;89.01;96968.09;5052383;28;20529;-63
2022/06/10 12:10:54;;;;;;;;;;;;;;;19.48;89.56;96968.84;5053310;28;19964;-62
2022/06/10 12:13:20;;;;;;;;;;;;;;;19.56;89.96;96973.53;5052784;28;19916;-63
2022/06/10 12:15:50;;;;;;;;;;;;;;;19.70;90.20;96972.44;5064387;28;19917;-64
2022/06/10 12:18:17;;;;;;;;;;;;;;;19.87;90.44;96971.53;5035159;28;20015;-64
2022/06/10 12:20:46;;;;;;;;;;;;;;;19.95;90.28;96965.88;5052906;28;19959;-62
2022/06/10 12:23:25;;;;;;;;;;;;;;;20.07;90.39;96969.88;5035368;28;19917;-62
2022/06/10 12:25:54;;;;;;;;;;;;;;;20.17;90.12;96968.63;5053254;28;19939;-63
2022/06/10 12:28:35;;;;;;;;;;;;;;;20.16;89.68;96967.81;5052806;28;19920;-63
2022/06/10 12:31:06;;;;;;;;;;;;;;;20.11;89.61;96976.38;5052876;28;19917;-64
2022/06/10 12:33:39;;;;;;;;;;;;;;;20.04;89.37;96973.34;5035155;28;20007;-63
2022/06/10 12:36:08;;;;;;;;;;;;;;;19.85;89.12;96974.66;5038062;28;20394;-66
2022/06/10 12:38:38;;;;;;;;;;;;;;;19.74;89.49;96974.22;5060637;28;20283;-62
2022/06/10 12:41:11;;;;;;;;;;;;;;;19.83;89.57;96973.34;5056176;28;19912;-63
2022/06/10 12:43:39;;;;;;;;;;;;;;;20.01;89.94;96977.63;5052120;28;19916;-61
2022/06/10 12:46:28;;;;;;;;;;;;;;;20.10;89.77;96970.00;5052373;28;20011;-64
2022/06/10 12:48:54;;;;;;;;;;;;;;;20.04;89.59;96967.78;5052578;28;20403;-64
2022/06/10 12:51:32;;;;;;;;;;;;;;;19.92;89.47;96969.34;5052311;28;19916;-63
2022/06/10 12:53:57;;;;;;;;;;;;;;;19.95;89.84;96965.88;5034409;28;20011;-63
2022/06/10 12:56:25;;;;;;;;;;;;;;;19.99;89.97;96968.78;5052549;28;20015;-64
2022/06/10 12:59:12;;;;;;;;;;;;;;;19.87;89.74;96961.19;5057408;28;19904;-67
2022/06/10 13:01:38;;;;;;;;;;;;;;;19.66;89.45;96960.38;5045905;28;19912;-66
2022/06/10 13:04:25;;;;;;;;;;;;;;;19.54;89.59;96959.16;5051389;28;20330;-64
2022/06/10 13:06:56;;;;;;;;;;;;;;;19.54;90.45;96961.94;5051909;28;19916;-66
2022/06/10 13:09:26;;;;;;;;;;;;;;;19.60;90.45;96968.13;5052021;28;19923;-65
2022/06/10 13:11:56;;;;;;;;;;;;;;;19.67;90.87;96957.25;5052402;28;19916;-66