Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:38;;;;;;;17.63;13.10;;;;;;;13.00;100.00;99531.91;6201250;23;20032;-62
2022/04/25 00:03:22;;;;;;;20.08;13.43;;;;;;;12.76;100.00;99499.88;6256267;23;20483;-62
2022/04/25 00:06:07;;;;;;;17.75;13.02;;;;;;;12.93;100.00;99521.44;6233896;23;20099;-62
2022/04/25 00:08:51;;;;;;;20.15;13.90;;;;;;;12.95;100.00;99508.97;6246554;23;20085;-63
2022/04/25 00:11:36;;;;;;;19.80;14.02;;;;;;;12.85;100.00;99518.16;6223407;23;20074;-62
2022/04/25 00:14:20;;;;;;;17.75;14.10;;;;;;;12.97;100.00;99521.34;6233533;23;20067;-63
2022/04/25 00:17:05;;;;;;;22.42;15.07;;;;;;;13.01;100.00;99522.09;6255816;23;20330;-61
2022/04/25 00:19:49;;;;;;;18.92;14.15;;;;;;;12.84;100.00;99514.66;6255828;23;20037;-62
2022/04/25 00:22:34;;;;;;;18.88;14.85;;;;;;;12.93;100.00;99514.34;6255612;23;20035;-63
2022/04/25 00:25:19;;;;;;;20.08;14.70;;;;;;;12.97;100.00;99517.75;6255720;23;20074;-63
2022/04/25 00:28:05;;;;;;;23.35;15.32;;;;;;;12.89;100.00;99514.50;6201660;23;20046;-63
2022/04/25 00:30:51;;;;;;;21.52;16.27;;;;;;;12.91;100.00;99521.53;6222956;23;20490;-65
2022/04/25 00:33:35;;;;;;;18.83;14.57;;;;;;;12.86;100.00;99490.66;6256048;23;20086;-63
2022/04/25 00:36:19;;;;;;;18.45;14.48;;;;;;;13.03;100.00;99514.94;6245104;23;20096;-63
2022/04/25 00:39:04;;;;;;;16.73;14.23;;;;;;;13.11;100.00;99513.78;6222121;23;20047;-61
2022/04/25 00:41:49;;;;;;;20.38;14.90;;;;;;;13.01;100.00;99496.38;6222944;23;20080;-62
2022/04/25 00:44:33;;;;;;;18.65;15.10;;;;;;;13.09;100.00;99512.06;6245243;23;20071;-63
2022/04/25 00:47:19;;;;;;;20.15;14.80;;;;;;;12.96;100.00;99514.25;6222998;23;20042;-64
2022/04/25 00:50:04;;;;;;;19.83;14.95;;;;;;;12.91;100.00;99504.69;6232668;23;20103;-62
2022/04/25 00:52:48;;;;;;;20.60;14.07;;;;;;;12.95;100.00;99480.59;6255561;23;20434;-62
2022/04/25 00:55:34;;;;;;;18.13;14.15;;;;;;;13.26;100.00;99504.38;6201363;23;20335;-63
2022/04/25 00:58:18;;;;;;;21.42;14.60;;;;;;;13.18;100.00;99501.13;6255364;23;20392;-61
2022/04/25 01:01:03;;;;;;;20.15;14.80;;;;;;;12.94;100.00;99473.50;6255433;23;20027;-62
2022/04/25 01:03:49;;;;;;;21.23;14.95;;;;;;;13.16;100.00;99505.63;6255184;23;20081;-62
2022/04/25 01:06:34;;;;;;;20.98;15.73;;;;;;;13.01;100.00;99507.00;6255599;23;20458;-62
2022/04/25 01:09:18;;;;;;;20.88;15.70;;;;;;;12.98;100.00;99508.91;6255309;23;20081;-62
2022/04/25 01:12:03;;;;;;;22.13;16.15;;;;;;;12.91;100.00;99510.00;6255352;23;20022;-63
2022/04/25 01:14:58;;;;;;;;;;;;;;;12.92;100.00;99509.97;6222658;23;20062;-61
2022/04/25 01:17:42;;;;;;;24.95;16.52;;;;;;;12.55;100.00;99514.72;6233324;23;19911;-61
2022/04/25 01:20:27;;;;;;;23.75;16.85;;;;;;;12.71;100.00;99510.66;6218748;23;20446;-62
2022/04/25 01:29:28;;;;;;;23.80;17.05;;;;;;;12.78;100.00;99528.16;6245354;23;20061;-63
2022/04/25 01:32:14;;;;;;;26.08;15.70;;;;;;;12.72;100.00;99524.81;6211820;23;20106;-62
2022/04/25 01:34:58;;;;;;;25.23;18.27;;;;;;;12.52;100.00;99525.47;6222583;23;20058;-63
2022/04/25 01:37:43;;;;;;;25.60;17.40;;;;;;;11.94;100.00;99506.03;6223197;23;20023;-64
2022/04/25 01:40:27;;;;;;;29.02;17.83;;;;;;;12.04;100.00;99500.41;6201672;23;20073;-63
2022/04/25 01:43:11;;;;;;;24.75;17.38;;;;;;;12.25;100.00;99482.91;6255469;23;20022;-62
2022/04/25 01:45:56;;;;;;;28.27;18.67;;;;;;;12.34;100.00;99517.22;6223412;23;20023;-63
2022/04/25 01:48:41;;;;;;;25.80;18.38;;;;;;;12.17;100.00;99495.56;6223788;23;20126;-65
2022/04/25 01:51:25;;;;;;;28.52;19.00;;;;;;;12.17;100.00;99514.19;6257330;23;20022;-62
2022/04/25 01:54:10;;;;;;;28.42;18.90;;;;;;;12.22;100.00;99515.78;6256551;23;20023;-63
2022/04/25 01:56:55;;;;;;;27.75;18.90;;;;;;;12.27;100.00;99516.50;6256075;23;20072;-63
2022/04/25 01:59:39;;;;;;;33.47;19.50;;;;;;;12.01;100.00;99512.91;6223297;23;20022;-63
2022/04/25 02:02:24;;;;;;;36.22;19.52;;;;;;;12.02;100.00;99518.16;6256549;23;20344;-62
2022/04/25 02:05:08;;;;;;;34.00;19.45;;;;;;;11.95;100.00;99521.06;6232815;23;20015;-62
2022/04/25 02:07:52;;;;;;;30.52;19.88;;;;;;;11.79;100.00;99493.22;6255118;23;20022;-62
2022/04/25 02:10:37;;;;;;;29.70;19.67;;;;;;;11.93;100.00;99518.44;6256629;23;20015;-62
2022/04/25 02:13:22;;;;;;;32.20;19.70;;;;;;;12.02;100.00;99525.25;6255974;23;20027;-63
2022/04/25 02:16:08;;;;;;;27.20;18.27;;;;;;;11.78;100.00;99524.19;6256995;23;20022;-63
2022/04/25 02:18:54;;;;;;;29.35;19.05;;;;;;;11.61;100.00;99496.38;6234590;23;20103;-62
2022/04/25 02:21:38;;;;;;;29.65;19.15;;;;;;;11.62;100.00;99500.78;6234352;23;20111;-64
2022/04/25 02:24:22;;;;;;;28.50;19.52;;;;;;;11.78;100.00;99531.28;6257047;23;20018;-63
2022/04/25 02:27:08;;;;;;;31.02;19.60;;;;;;;11.83;100.00;99524.94;6224434;23;20018;-62
2022/04/25 02:29:57;;;;;;;33.33;20.25;;;;;;;11.81;100.00;99529.44;6257117;23;20069;-62
2022/04/25 02:32:42;;;;;;;30.20;19.40;;;;;;;11.81;100.00;99528.56;6212734;23;20023;-62
2022/04/25 02:35:26;;;;;;;29.90;19.38;;;;;;;11.91;100.00;99530.03;6255758;23;20452;-63
2022/04/25 02:38:11;;;;;;;35.17;18.08;;;;;;;11.83;100.00;99542.69;6202732;23;20150;-64
2022/04/25 02:41:04;;;;;;;30.50;19.98;;;;;;;11.91;100.00;99530.03;6256757;23;20023;-63
2022/04/25 02:43:48;;;;;;;29.23;18.30;;;;;;;12.02;100.00;99530.56;6223261;23;20023;-64
2022/04/25 02:46:33;;;;;;;27.20;18.33;;;;;;;11.96;100.00;99544.06;6181510;23;20035;-62
2022/04/25 02:49:17;;;;;;;25.90;17.90;;;;;;;11.97;100.00;99536.03;6233556;23;20045;-63
2022/04/25 02:52:02;;;;;;;24.77;17.63;;;;;;;12.04;100.00;99540.28;6256611;23;20065;-61
2022/04/25 02:54:46;;;;;;;27.75;17.65;;;;;;;12.01;100.00;99544.78;6256397;23;20067;-62
2022/04/25 02:57:30;;;;;;;28.75;17.52;;;;;;;12.09;100.00;99543.66;6223373;23;20103;-63
2022/04/25 03:00:15;;;;;;;26.02;16.60;;;;;;;12.00;100.00;99529.78;6256241;23;20023;-64
2022/04/25 03:03:00;;;;;;;26.65;18.13;;;;;;;12.13;100.00;99533.78;6223408;23;20436;-63
2022/04/25 03:05:46;;;;;;;26.73;17.17;;;;;;;12.17;100.00;99536.31;6202051;23;20035;-66
2022/04/25 03:08:31;;;;;;;22.13;16.45;;;;;;;12.05;100.00;99542.00;6256560;23;20087;-63
2022/04/25 03:11:15;;;;;;;25.02;16.70;;;;;;;11.69;100.00;99515.63;6202299;23;20090;-63
2022/04/25 03:13:59;;;;;;;25.40;15.55;;;;;;;11.88;100.00;99548.72;6212011;23;20022;-63
2022/04/25 03:16:45;;;;;;;23.80;15.55;;;;;;;11.85;100.00;99551.47;6233946;23;20365;-64
2022/04/25 03:19:30;;;;;;;22.38;14.82;;;;;;;11.81;100.00;99548.03;6233120;23;20030;-64
2022/04/25 03:22:14;;;;;;;;;;;;;;;11.81;100.00;99552.47;6202858;23;20023;-64
2022/04/25 03:24:58;;;;;;;21.60;14.43;;;;;;;11.85;100.00;99547.03;6233286;23;19914;-65
2022/04/25 03:27:43;;;;;;;21.67;14.65;;;;;;;11.87;100.00;99544.34;6181321;23;20019;-64
2022/04/25 03:30:28;;;;;;;20.88;14.38;;;;;;;11.88;100.00;99546.06;6202733;23;20330;-64
2022/04/25 03:33:13;;;;;;;21.65;14.25;;;;;;;11.93;100.00;99553.00;6203098;23;20106;-63
2022/04/25 03:35:58;;;;;;;19.55;13.77;;;;;;;11.97;100.00;99551.09;6202669;23;20015;-67
2022/04/25 03:38:42;;;;;;;21.75;13.60;;;;;;;11.95;100.00;99552.94;6223394;23;20059;-63
2022/04/25 03:41:30;;;;;;;20.95;13.85;;;;;;;11.96;100.00;99549.38;6246017;23;20015;-64
2022/04/25 03:44:14;;;;;;;19.15;14.05;;;;;;;12.02;100.00;99543.88;6256164;23;20023;-62
2022/04/25 03:46:59;;;;;;;18.30;12.38;;;;;;;12.03;100.00;99543.81;6223021;23;20143;-63
2022/04/25 03:49:43;;;;;;;19.10;12.98;;;;;;;12.14;100.00;99552.34;6195659;23;20123;-64
2022/04/25 03:52:29;;;;;;;19.42;13.40;;;;;;;12.37;100.00;99554.31;6225719;23;20063;-63
2022/04/25 03:58:19;;;;;;;16.48;11.90;;;;;;;12.48;100.00;99545.13;6225445;23;20457;-63
2022/04/25 04:01:03;;;;;;;17.15;12.48;;;;;;;12.12;100.00;99465.63;6225795;23;20319;-63
2022/04/25 04:03:47;;;;;;;16.77;12.15;;;;;;;12.76;100.00;99550.41;6192634;23;20019;-63
2022/04/25 04:06:33;;;;;;;18.25;11.38;;;;;;;12.76;100.00;99547.75;6225181;23;20447;-63
2022/04/25 04:12:23;;;;;;;15.82;10.77;;;;;;;12.58;100.00;99540.38;6201154;23;20067;-66
2022/04/25 04:15:07;;;;;;;14.38;10.70;;;;;;;12.97;100.00;99553.28;6201302;23;20470;-67
2022/04/25 04:17:52;;;;;;;15.48;10.40;;;;;;;12.91;100.00;99533.94;6224084;23;20466;-65
2022/04/25 04:20:37;;;;;;;17.55;11.65;;;;;;;12.97;100.00;99557.69;6192128;23;20098;-65
2022/04/25 04:23:21;;;;;;;;;;;;;;;12.99;100.00;99553.22;6192958;23;20051;-63
2022/04/25 04:26:07;;;;;;;14.03;10.67;;;;;;;12.94;100.00;99539.19;6202611;23;20361;-63
2022/04/25 04:28:51;;;;;;;12.82;9.88;;;;;;;13.12;100.00;99538.59;6191790;23;20020;-68
2022/04/25 04:31:35;;;;;;;14.43;10.05;;;;;;;13.15;100.00;99517.19;6202301;23;20024;-65
2022/04/25 04:34:21;;;;;;;13.05;9.10;;;;;;;13.18;100.00;99509.09;6192231;23;20062;-65
2022/04/25 04:37:06;;;;;;;12.00;8.82;;;;;;;13.40;100.00;99529.59;6224875;23;20024;-65
2022/04/25 04:40:28;;;;;;;9.43;7.57;;;;;;;13.01;100.00;99514.13;6202492;23;20042;-65
2022/04/25 04:42:57;;;;;;;11.40;7.95;;;;;;;12.87;100.00;99522.56;6225086;23;20071;-67
2022/04/25 04:45:45;;;;;;;11.77;8.10;;;;;;;12.81;100.00;99522.75;6224542;23;20335;-63
2022/04/25 04:48:29;;;;;;;8.93;7.25;;;;;;;12.85;100.00;99528.81;6204681;23;20076;-63
2022/04/25 04:51:14;;;;;;;10.48;7.53;;;;;;;12.88;100.00;99529.59;6231842;23;20381;-65
2022/04/25 04:54:02;;;;;;;10.80;7.35;;;;;;;12.79;100.00;99529.03;6255181;23;20027;-62
2022/04/25 04:56:46;;;;;;;10.70;7.53;;;;;;;12.91;100.00;99513.53;6221823;23;20019;-63
2022/04/25 04:59:30;;;;;;;12.48;7.53;;;;;;;12.89;100.00;99523.34;6255224;23;20173;-65
2022/04/25 05:02:16;;;;;;;9.60;7.43;;;;;;;12.69;100.00;99512.50;6255009;23;20054;-64
2022/04/25 05:05:02;;;;;;;12.98;7.53;;;;;;;12.75;100.00;99484.81;6201556;23;20018;-65
2022/04/25 05:07:47;;;;;;;9.50;7.32;;;;;;;12.94;100.00;99515.22;6245517;23;20031;-66
2022/04/25 05:10:31;;;;;;;10.75;8.02;;;;;;;12.91;100.00;99513.53;6223134;23;20027;-64
2022/04/25 05:13:17;;;;;;;10.77;7.60;;;;;;;13.02;100.00;99511.41;6254526;23;20045;-63
2022/04/25 05:16:01;;;;;;;10.18;7.15;;;;;;;13.22;100.00;99518.72;6232136;23;20095;-65
2022/04/25 05:18:46;;;;;;;10.13;7.15;;;;;;;13.15;100.00;99504.75;6255003;23;20031;-64
2022/04/25 05:21:30;;;;;;;11.90;7.63;;;;;;;13.18;100.00;99522.41;6254751;23;20015;-64
2022/04/25 05:24:15;;;;;;;10.63;7.85;;;;;;;13.22;100.00;99524.91;6232024;23;20073;-65
2022/04/25 05:26:59;;;;;;;;;;;;;;;13.42;100.00;99530.41;6254739;23;20333;-64
2022/04/25 05:29:44;;;;;;;17.40;8.73;;;;;;;13.42;100.00;99522.41;6222319;23;20320;-63
2022/04/25 05:32:44;;;;;;;15.18;8.88;;;;;;;13.38;100.00;99527.91;6190275;23;20453;-64
2022/04/25 05:35:31;;;;;;;15.20;7.40;;;;;;;13.21;100.00;99530.28;6232808;23;20027;-70
2022/04/25 05:38:15;;;;;;;15.88;7.50;;;;;;;13.18;100.00;99535.72;6222113;23;20448;-64
2022/04/25 05:41:00;;;;;;;13.45;6.63;;;;;;;13.30;100.00;99537.97;6222397;23;20070;-64
2022/04/25 05:43:45;;;;;;;12.00;5.95;;;;;;;13.42;100.00;99541.06;6203221;23;20039;-63
2022/04/25 05:46:29;;;;;;;;;;;;;;;13.47;100.00;99548.91;6228097;23;20019;-64
2022/04/25 05:52:17;;;;;;;9.20;6.90;;;;;;;13.67;100.00;99549.94;6234567;23;20458;-63
2022/04/25 05:55:02;;;;;;;8.93;6.07;;;;;;;13.48;100.00;99558.63;6202643;23;20382;-64
2022/04/25 05:57:47;;;;;;;13.18;6.65;;;;;;;13.68;100.00;99561.44;6246967;23;20034;-62
2022/04/25 06:00:31;;;;;;;7.15;5.88;;;;;;;13.57;100.00;99545.00;6257114;23;20030;-63
2022/04/25 06:03:16;;;;;;;6.95;5.28;;;;;;;13.61;100.00;99560.81;6255766;23;20465;-63
2022/04/25 06:06:00;;;;;;;5.78;4.75;;;;;;;13.57;100.00;99560.97;6223363;23;20299;-64
2022/04/25 06:08:45;;;;;;;6.18;4.80;;;;;;;13.68;100.00;99561.44;6225308;23;20218;-64
2022/04/25 06:11:32;;;;;;;7.82;5.00;;;;;;;13.69;100.00;99572.06;6201960;23;20058;-63
2022/04/25 06:14:16;;;;;;;7.03;5.18;;;;;;;13.89;100.00;99576.69;6256410;23;20441;-63
2022/04/25 06:17:01;;;;;;;10.10;5.57;;;;;;;14.10;100.00;99577.69;6224033;23;20066;-64
2022/04/25 06:19:45;;;;;;;9.70;5.22;;;;;;;14.23;100.00;99576.34;6202355;23;20023;-64
2022/04/25 06:22:29;;;;;;;9.05;4.95;;;;;;;14.20;100.00;99574.59;6211067;23;20018;-66
2022/04/25 06:25:14;;;;;;;6.97;5.55;;;;;;;14.18;100.00;99580.91;6202141;23;20018;-65
2022/04/25 06:28:00;;;;;;;7.40;5.35;;;;;;;14.38;100.00;99575.75;6202032;23;20032;-65
2022/04/25 06:30:45;;;;;;;7.95;4.95;;;;;;;14.79;100.00;99588.34;6223362;23;20035;-64
2022/04/25 06:33:29;;;;;;;10.05;5.20;;;;;;;14.99;100.00;99580.41;6233360;23;20019;-63
2022/04/25 06:36:14;;;;;;;8.98;4.90;;;;;;;15.22;100.00;99577.63;6256341;23;20494;-62
2022/04/25 06:38:58;;;;;;;7.55;4.50;;;;;;;15.43;100.00;99571.44;6232649;23;20039;-63
2022/04/25 06:41:43;;;;;;;8.48;5.35;;;;;;;15.14;100.00;99575.31;6256595;23;20027;-62
2022/04/25 06:44:28;;;;;;;7.15;4.82;;;;;;;15.20;100.00;99583.06;6180341;23;20018;-64
2022/04/25 06:47:12;;;;;;;6.35;4.55;;;;;;;15.24;100.00;99557.97;6233531;23;20022;-63
2022/04/25 06:49:57;;;;;;;8.38;4.93;;;;;;;15.25;100.00;99564.16;6223722;23;20099;-63
2022/04/25 06:52:42;;;;;;;8.05;4.88;;;;;;;15.00;100.00;99563.44;6201601;23;20047;-62
2022/04/25 06:55:28;;;;;;;7.93;4.53;;;;;;;14.81;100.00;99562.47;6245739;23;20058;-63
2022/04/25 06:58:12;;;;;;;6.90;5.13;;;;;;;14.56;100.00;99535.88;6257569;23;20449;-62
2022/04/25 07:00:57;;;;;;;10.02;5.13;;;;;;;15.02;100.00;99548.22;6234049;23;20047;-62
2022/04/25 07:03:41;;;;;;;6.88;5.00;;;;;;;15.59;100.00;99537.78;6202270;23;20135;-63
2022/04/25 07:06:26;;;;;;;6.30;4.53;;;;;;;15.83;100.00;99539.38;6180707;23;20330;-63
2022/04/25 07:09:14;;;;;;;7.43;4.80;;;;;;;16.48;100.00;99521.16;6223489;23;20330;-62
2022/04/25 07:11:59;;;;;;;9.15;4.43;;;;;;;16.90;100.00;99511.06;6256249;23;20323;-62
2022/04/25 07:14:43;;;;;;;7.95;5.53;;;;;;;17.20;100.00;99531.81;6255618;23;20027;-62
2022/04/25 07:17:28;;;;;;;13.25;4.93;;;;;;;17.77;100.00;99520.78;6255783;23;20023;-63
2022/04/25 07:20:13;;;;;;;7.18;4.85;;;;;;;17.70;100.00;99537.31;6223333;23;20487;-64
2022/04/25 07:28:48;;;;;;;9.77;5.20;;;;;;;17.50;100.00;99535.66;6256402;23;20050;-63
2022/04/25 07:29:04;;;;;;;7.57;5.75;;;;;;;17.24;100.00;99511.09;6222029;23;20023;-63
2022/04/25 07:31:53;;;;;;;8.63;5.15;;;;;;;18.08;100.00;99531.63;6255372;23;20018;-64
2022/04/25 07:34:38;;;;;;;18.63;5.47;;;;;;;18.83;100.00;99539.09;6255943;23;20042;-63
2022/04/25 07:37:23;;;;;;;10.20;5.32;;;;;;;19.31;100.00;99550.63;6233523;23;20081;-64
2022/04/25 07:40:10;;;;;;;7.82;5.05;;;;;;;19.23;100.00;99534.03;6201558;23;20023;-63
2022/04/25 07:42:56;;;;;;;9.85;5.20;;;;;;;19.97;100.00;99534.94;6201982;23;20071;-62
2022/04/25 07:45:41;;;;;;;6.13;4.30;;;;;;;20.19;100.00;99529.97;6180236;23;20089;-63
2022/04/25 07:48:25;;;;;;;5.18;4.65;;;;;;;20.09;100.00;99529.66;6254282;23;20051;-66
2022/04/25 07:51:09;;;;;;;7.65;4.57;;;;;;;20.59;100.00;99524.66;6254451;23;20530;-62
2022/04/25 07:53:54;;;;;;;4.75;3.80;;;;;;;20.74;100.00;99529.06;6255886;23;20050;-62
2022/04/25 07:56:39;;;;;;;4.88;3.78;;;;;;;21.21;100.00;99515.16;6256524;23;20050;-64
2022/04/25 07:59:23;;;;;;;4.35;3.40;;;;;;;20.69;100.00;99522.22;6232803;23;20440;-63
2022/04/25 08:02:07;;;;;;;8.85;3.63;;;;;;;21.89;100.00;99512.19;6255694;23;20019;-64
2022/04/25 08:04:52;;;;;;;6.82;3.35;;;;;;;22.13;99.40;99512.28;6254984;23;20389;-62
2022/04/25 08:07:36;;;;;;;;;;;;;;;23.32;100.00;99520.56;6211028;23;20027;-64
2022/04/25 08:10:21;;;;;;;9.63;3.00;;;;;;;23.50;85.94;99524.56;6255514;23;19937;-62
2022/04/25 08:19:13;;;;;;;7.15;3.40;;;;;;;22.85;79.32;99485.38;6222589;23;20073;-63
2022/04/25 08:22:00;;;;;;;3.75;3.20;;;;;;;23.27;73.34;99487.59;6232342;23;20065;-63
2022/04/25 08:24:45;;;;;;;4.68;3.00;;;;;;;23.70;73.72;99513.06;6231716;23;20103;-63
2022/04/25 08:27:29;;;;;;;;;;;;;;;24.02;82.71;99518.72;6255709;23;20485;-63
2022/04/25 08:30:14;;;;;;;6.78;3.30;;;;;;;22.91;77.80;99513.78;6255315;23;19937;-63
2022/04/25 08:33:02;;;;;;;3.50;2.88;;;;;;;22.65;75.31;99518.41;6211322;23;20042;-64
2022/04/25 08:35:47;;;;;;;6.72;3.40;;;;;;;22.23;78.54;99521.47;6231537;23;20067;-64
2022/04/25 08:38:31;;;;;;;;;;;;;;;23.00;77.88;99516.69;6233291;23;20095;-63
2022/04/25 08:41:48;;;;;;;3.75;3.05;;;;;;;22.74;76.11;99488.00;6201473;23;20320;-64
2022/04/25 08:44:33;;;;;;;6.50;3.75;;;;;;;22.50;78.74;99495.19;6245130;23;20354;-63
2022/04/25 08:47:18;;;;;;;6.00;3.83;;;;;;;23.26;74.36;99493.97;6232135;23;20022;-63
2022/04/25 08:50:02;;;;;;;;;;;;;;;24.14;74.55;99505.09;6256061;23;20113;-64
2022/04/25 08:52:47;;;;;;;5.28;4.13;;;;;;;24.36;71.76;99491.53;6201297;23;19914;-64
2022/04/25 08:55:32;;;;;;;4.28;3.65;;;;;;;24.88;69.03;99485.47;6255205;23;20027;-64
2022/04/25 08:58:17;;;;;;;;;;;;;;;25.93;71.96;99492.69;6222445;23;20062;-65
2022/04/25 09:01:02;;;;;;;7.35;3.88;;;;;;;26.26;60.47;99473.44;6255495;23;19915;-66
2022/04/25 09:03:47;;;;;;;5.00;3.22;;;;;;;26.11;58.07;99477.53;6255090;23;20023;-64
2022/04/25 09:06:32;;;;;;;16.80;4.20;;;;;;;27.61;55.85;99469.03;6222057;23;20331;-62
2022/04/25 09:09:18;;;;;;;4.10;3.30;;;;;;;28.87;49.73;99472.97;6221923;23;20019;-64
2022/04/25 09:12:13;;;;;;;4.85;3.42;;;;;;;29.99;43.79;99481.47;6255197;23;20472;-64
2022/04/25 09:14:58;;;;;;;4.72;3.65;;;;;;;28.68;45.45;99481.25;6200028;23;20027;-64
2022/04/25 09:17:43;;;;;;;4.10;3.63;;;;;;;27.45;50.20;99474.19;6232135;23;20141;-63
2022/04/25 09:20:28;;;;;;;5.68;3.65;;;;;;;26.99;49.31;99473.13;6234606;23;20023;-63
2022/04/25 09:23:23;;;;;;;4.70;3.83;;;;;;;27.32;54.98;99461.88;6256620;23;20018;-63
2022/04/25 09:26:15;;;;;;;12.27;4.30;;;;;;;26.97;53.76;99448.78;6255416;23;20580;-64
2022/04/25 09:29:03;;;;;;;17.95;4.32;;;;;;;27.88;52.81;99461.00;6257159;23;20023;-65
2022/04/25 09:31:50;;;;;;;5.95;4.38;;;;;;;27.72;49.83;99447.09;6233730;23;20120;-65
2022/04/25 09:37:49;;;;;;;9.15;4.00;;;;;;;30.24;41.20;99460.63;6223026;23;20119;-66
2022/04/25 09:40:37;;;;;;;7.55;4.38;;;;;;;27.96;44.51;99457.56;6191398;23;20019;-65
2022/04/25 09:43:29;;;;;;;8.48;3.80;;;;;;;27.19;49.90;99461.25;6256408;23;20066;-64
2022/04/25 09:46:18;;;;;;;4.00;3.60;;;;;;;26.57;50.88;99444.38;6223850;23;20035;-65
2022/04/25 09:49:04;;;;;;;3.92;3.53;;;;;;;25.73;52.65;99374.03;6256947;23;20063;-63
2022/04/25 09:52:02;;;;;;;5.78;3.85;;;;;;;26.18;53.47;99448.78;6255877;23;20511;-63
2022/04/25 09:54:46;;;;;;;6.30;3.95;;;;;;;26.25;52.47;99439.09;6256996;23;20049;-64
2022/04/25 09:57:32;;;;;;;9.25;3.67;;;;;;;27.19;49.11;99428.59;6256509;23;20374;-64
2022/04/25 10:00:33;;;;;;;6.90;3.70;;;;;;;28.04;44.42;99433.97;6224155;23;20082;-65
2022/04/25 10:03:33;;;;;;;5.40;3.50;;;;;;;26.46;47.45;99445.31;6246316;23;20014;-65
2022/04/25 10:06:21;;;;;;;5.80;3.80;;;;;;;25.07;53.65;99434.97;6233643;23;20018;-63
2022/04/25 10:09:06;;;;;;;4.25;3.67;;;;;;;24.20;56.91;99427.84;6223895;23;20318;-63
2022/04/25 10:11:57;;;;;;;5.30;3.58;;;;;;;24.54;58.04;99426.81;6223656;23;20103;-64
2022/04/25 10:14:42;;;;;;;3.92;3.58;;;;;;;24.48;58.06;99430.91;6256730;23;20047;-63
2022/04/25 10:17:27;;;;;;;7.35;3.90;;;;;;;25.51;53.11;99426.63;6246616;23;20019;-62
2022/04/25 10:20:14;;;;;;;4.70;3.65;;;;;;;26.07;50.89;99421.72;6256274;23;20505;-64
2022/04/25 10:22:59;;;;;;;4.40;3.88;;;;;;;26.96;47.82;99421.69;6255962;23;20019;-64
2022/04/25 10:25:48;;;;;;;;;;;;;;;27.99;44.71;99424.53;6223624;23;20351;-64
2022/04/25 10:28:48;;;;;;;3.90;3.50;;;;;;;26.93;47.22;99425.56;6201791;23;19918;-65
2022/04/25 10:31:41;;;;;;;3.30;3.00;;;;;;;24.84;58.51;99429.75;6202288;23;20091;-62
2022/04/25 10:34:46;;;;;;;4.25;3.22;;;;;;;25.23;59.10;99420.94;6211991;23;20051;-64
2022/04/25 10:37:36;;;;;;;5.80;3.05;;;;;;;24.88;61.02;99423.09;6201956;23;20015;-63
2022/04/25 10:47:03;;;;;;;4.15;3.40;;;;;;;24.56;60.83;99404.00;6205070;23;20311;-64
2022/04/25 10:50:02;;;;;;;6.20;3.70;;;;;;;23.83;62.47;99404.66;6183731;23;20056;-63
2022/04/25 10:55:38;;;;;;;7.90;3.72;;;;;;;24.46;62.06;99402.19;6215381;23;20060;-63
2022/04/25 10:58:23;;;;;;;4.22;2.92;;;;;;;24.94;57.04;99399.00;6225470;23;20074;-63
2022/04/25 11:01:07;;;;;;;;;;;;;;;24.54;61.08;99402.41;6225706;23;20327;-63
2022/04/25 11:04:04;;;;;;;3.37;2.90;;;;;;;25.07;55.13;99396.09;6225641;23;19914;-62
2022/04/25 11:07:19;;;;;;;6.05;3.08;;;;;;;25.43;53.38;99396.56;6171673;23;20246;-65
2022/04/25 11:10:09;;;;;;;2.85;2.63;;;;;;;26.52;47.70;99403.09;6171796;23;20451;-64
2022/04/25 11:12:59;;;;;;;3.10;2.80;;;;;;;24.93;52.11;99355.72;6171725;23;20167;-63
2022/04/25 11:15:53;;;;;;;2.40;2.20;;;;;;;24.06;56.73;99385.63;6225618;23;20071;-64
2022/04/25 11:18:37;;;;;;;2.80;2.23;;;;;;;23.71;59.51;99379.44;6225945;23;20024;-64
2022/04/25 11:21:29;;;;;;;;;;;;;;;23.84;62.79;99388.28;6226082;23;20390;-64
2022/04/25 11:24:33;;;;;;;5.43;2.70;;;;;;;23.77;61.20;99384.34;6171342;23;19919;-65
2022/04/25 11:27:20;;;;;;;4.00;3.10;;;;;;;24.37;57.61;99384.81;6171825;23;20016;-63
2022/04/25 11:30:16;;;;;;;5.13;2.70;;;;;;;24.14;59.57;99349.78;6225102;23;20092;-64
2022/04/25 11:33:03;;;;;;;2.50;2.30;;;;;;;23.52;59.73;99375.56;6224913;23;20023;-64
2022/04/25 11:35:59;;;;;;;3.47;2.28;;;;;;;23.72;61.37;99366.72;6202223;23;20136;-65
2022/04/25 11:41:52;;;;;;;3.35;2.47;;;;;;;24.21;57.26;99370.81;6224313;23;20050;-62
2022/04/25 11:44:39;;;;;;;4.50;2.42;;;;;;;22.69;64.88;99381.16;6214987;23;20027;-63
2022/04/25 11:47:25;;;;;;;5.57;2.70;;;;;;;22.96;66.04;99377.25;6202067;23;20020;-65
2022/04/25 11:50:12;;;;;;;4.20;1.90;;;;;;;22.11;67.50;99367.53;6220634;23;20022;-65
2022/04/25 11:52:59;;;;;;;2.80;2.40;;;;;;;22.02;69.36;99352.00;6231183;23;20018;-64
2022/04/25 11:55:43;;;;;;;2.75;2.10;;;;;;;21.87;69.60;99370.16;6220922;23;20081;-64
2022/04/25 11:58:29;;;;;;;5.53;2.35;;;;;;;21.99;70.57;99353.06;6254093;23;20066;-65
2022/04/25 12:01:30;;;;;;;3.58;2.67;;;;;;;22.26;68.82;99363.72;6253743;23;20051;-64
2022/04/25 12:04:34;;;;;;;3.10;2.80;;;;;;;21.63;70.09;99388.97;6252517;23;20023;-63
2022/04/25 12:07:18;;;;;;;4.50;2.45;;;;;;;21.10;75.80;99367.56;6242816;23;20147;-64
2022/04/25 12:16:15;;;;;;;6.57;2.75;;;;;;;22.34;71.11;99342.41;6254106;23;20050;-65
2022/04/25 12:19:06;;;;;;;7.53;2.47;;;;;;;22.00;70.14;99349.44;6219648;23;20081;-64
2022/04/25 12:22:03;;;;;;;6.35;2.45;;;;;;;22.14;71.48;99348.41;6230290;23;20026;-64
2022/04/25 12:24:48;;;;;;;6.72;2.65;;;;;;;22.28;69.87;99357.22;6200252;23;20019;-63
2022/04/25 12:27:32;;;;;;;;;;;;;;;21.54;72.48;99348.25;6255064;23;20597;-63
2022/04/25 12:30:16;;;;;;;6.50;2.88;;;;;;;21.25;73.62;99360.25;6221447;23;19956;-63
2022/04/25 12:33:13;;;;;;;2.95;2.25;;;;;;;21.18;73.46;99354.41;6230923;23;20023;-64
2022/04/25 12:36:09;;;;;;;3.25;2.20;;;;;;;21.48;72.52;99344.16;6220769;23;20444;-64
2022/04/25 12:39:08;;;;;;;17.05;3.35;;;;;;;21.37;71.77;99348.59;6253816;23;20119;-65
2022/04/25 12:41:58;;;;;;;2.70;2.10;;;;;;;20.68;72.57;99346.19;6253691;23;20077;-64
2022/04/25 12:44:57;;;;;;;3.35;2.00;;;;;;;20.51;74.38;99361.75;6253738;23;20039;-64
2022/04/25 12:47:45;;;;;;;4.78;3.42;;;;;;;20.17;75.99;99357.75;6202092;23;583340;-63
2022/04/25 12:50:43;;;;;;;5.85;2.92;;;;;;;19.91;78.08;99344.22;6203888;23;20019;-63
2022/04/25 12:53:39;;;;;;;3.92;2.20;;;;;;;19.46;78.60;99339.06;6255106;23;20061;-63
2022/04/25 12:56:29;;;;;;;3.25;2.30;;;;;;;19.89;78.31;99357.75;6232569;23;20115;-64
2022/04/25 12:59:30;;;;;;;6.40;2.50;;;;;;;20.12;78.10;99349.09;6255104;23;20577;-64
2022/04/25 13:02:19;;;;;;;3.25;2.20;;;;;;;20.17;77.35;99370.34;6234275;23;20074;-65
2022/04/25 13:05:09;;;;;;;3.50;2.00;;;;;;;20.17;78.87;99359.59;6210859;23;20385;-63
2022/04/25 13:07:54;;;;;;;5.65;2.33;;;;;;;19.86;79.73;99360.63;6200868;23;20027;-64
2022/04/25 13:10:38;;;;;;;2.95;2.28;;;;;;;19.44;83.41;99355.31;6232735;23;20088;-65
2022/04/25 13:13:22;;;;;;;2.97;2.20;;;;;;;19.24;84.53;99352.97;6179959;23;20386;-66
2022/04/25 13:16:07;;;;;;;5.13;2.67;;;;;;;19.14;86.20;99348.25;6221991;23;20149;-64
2022/04/25 13:18:52;;;;;;;4.97;2.40;;;;;;;19.29;86.29;99352.69;6210392;23;20023;-63
2022/04/25 13:21:40;;;;;;;3.10;2.33;;;;;;;19.19;89.09;99373.00;6200850;23;20030;-64
2022/04/25 13:24:25;;;;;;;5.60;2.10;;;;;;;18.83;91.33;99353.72;6221065;23;20019;-63
2022/04/25 13:27:10;;;;;;;3.22;2.10;;;;;;;18.81;91.43;99356.50;6254507;23;20023;-64
2022/04/25 13:29:54;;;;;;;;;;;;;;;18.72;90.96;99353.50;6222657;23;20440;-64
2022/04/25 13:32:39;;;;;;;3.22;2.10;;;;;;;18.24;95.58;99313.38;6254850;23;19957;-65
2022/04/25 13:35:24;;;;;;;;;;;;;;;18.59;95.14;99358.72;6255082;23;20046;-64
2022/04/25 13:38:08;;;;;;;6.22;2.30;;;;;;;18.12;97.68;99351.66;6231583;23;19985;-63
2022/04/25 13:40:53;;;;;;;6.32;2.42;;;;;;;18.09;100.00;99347.34;6221942;23;20038;-64
2022/04/25 13:43:37;;;;;;;5.15;2.65;;;;;;;18.29;100.00;99336.31;6221777;23;20446;-65