Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:53;;;;;;;3.67;2.00;;;14.20;69.70;;;;;;5071990;28;20107;-76
2021/10/23 00:04:18;;;;;;;3.97;2.13;;;14.20;70.20;;;;;;5058116;28;20466;-74
2021/10/23 00:06:44;;;;;;;6.43;2.28;;;14.20;70.10;;;;;;5056164;28;20048;-75
2021/10/23 00:09:10;;;;;;;4.72;2.65;;;14.10;70.20;;;;;;5045745;28;20056;-75
2021/10/23 00:11:36;;;;;;;4.30;2.47;;;14.10;70.10;;;;;;5042315;28;20056;-76
2021/10/23 00:14:01;;;;;;;6.47;2.92;;;14.10;70.30;;;;;;5071683;28;20104;-75
2021/10/23 00:16:27;;;;;;;4.18;2.55;;;14.00;70.40;;;;;;5056407;28;20481;-76
2021/10/23 00:18:53;;;;;;;5.32;2.50;;;14.00;70.50;;;;;;5057240;28;20067;-76
2021/10/23 00:21:18;;;;;;;5.32;2.67;;;14.00;70.50;;;;;;5066904;28;20473;-76
2021/10/23 00:23:44;;;;;;;4.45;2.45;;;14.00;70.60;;;;;;5076158;28;20433;-76
2021/10/23 00:26:10;;;;;;;4.95;2.40;;;14.00;70.50;;;;;;5080034;28;20536;-76
2021/10/23 00:28:36;;;;;;;4.35;2.30;;;14.00;70.70;;;;;;5057735;28;20555;-76
2021/10/23 00:31:02;;;;;;;4.38;2.75;;;14.10;71.10;;;;;;5056106;28;20129;-75
2021/10/23 00:33:28;;;;;;;4.57;2.45;;;14.10;70.70;;;;;;5071445;28;20036;-76
2021/10/23 00:35:54;;;;;;;4.32;2.63;;;14.10;70.60;;;;;;5071512;28;20190;-76
2021/10/23 00:38:19;;;;;;;3.88;2.42;;;14.00;70.40;;;;;;5068161;28;20021;-76
2021/10/23 00:40:46;;;;;;;4.75;2.70;;;14.00;71.00;;;;;;5058168;28;20101;-77
2021/10/23 00:43:12;;;;;;;5.97;2.72;;;14.00;70.50;;;;;;5054989;28;20044;-76
2021/10/23 00:45:37;;;;;;;4.18;2.60;;;14.00;70.90;;;;;;5067575;28;20024;-76
2021/10/23 00:48:03;;;;;;;4.53;2.20;;;14.00;71.10;;;;;;5071318;28;20028;-76
2021/10/23 00:50:29;;;;;;;3.47;2.33;;;14.00;71.20;;;;;;5067262;28;20497;-77
2021/10/23 00:52:54;;;;;;;4.10;2.22;;;14.00;70.90;;;;;;5060239;28;20031;-77
2021/10/23 00:55:20;;;;;;;5.13;2.30;;;14.00;71.10;;;;;;5055136;28;20107;-76
2021/10/23 00:57:46;;;;;;;4.18;2.35;;;14.00;71.20;;;;;;5070869;28;20074;-77
2021/10/23 01:00:12;;;;;;;6.15;2.75;;;14.00;71.20;;;;;;5060804;28;20517;-76
2021/10/23 01:02:38;;;;;;;4.65;2.55;;;14.00;71.00;;;;;;5059800;28;20033;-75
2021/10/23 01:05:05;;;;;;;4.18;2.78;;;14.00;71.10;;;;;;5054506;28;20387;-76
2021/10/23 01:07:34;;;;;;;4.35;2.50;;;14.00;71.20;;;;;;5072438;28;20090;-76
2021/10/23 01:10:00;;;;;;;4.03;2.28;;;14.00;71.70;;;;;;5037241;28;20383;-77
2021/10/23 01:12:26;;;;;;;5.80;3.28;;;14.00;71.60;;;;;;5059574;28;20025;-76
2021/10/23 01:14:52;;;;;;;4.90;2.45;;;13.90;71.40;;;;;;5064145;28;20033;-77
2021/10/23 01:17:22;;;;;;;3.65;2.30;;;13.90;71.70;;;;;;5052374;28;20028;-76
2021/10/23 01:19:53;;;;;;;7.40;2.63;;;13.90;71.90;;;;;;5058148;28;20468;-76
2021/10/23 01:22:29;;;;;;;3.58;2.25;;;13.80;72.20;;;;;;5054790;28;20044;-77
2021/10/23 01:24:56;;;;;;;3.28;2.30;;;13.80;71.90;;;;;;5081842;28;20016;-76
2021/10/23 01:27:22;;;;;;;3.25;2.30;;;13.80;72.40;;;;;;5069073;28;20024;-76
2021/10/23 01:29:48;;;;;;;3.42;2.40;;;13.80;72.70;;;;;;5048504;28;20070;-76
2021/10/23 01:32:13;;;;;;;6.13;2.58;;;13.80;73.00;;;;;;5061809;28;20024;-77
2021/10/23 01:34:39;;;;;;;3.80;2.13;;;13.80;72.90;;;;;;5071021;28;20029;-77
2021/10/23 01:37:05;;;;;;;4.95;2.53;;;13.80;73.10;;;;;;5070772;28;20036;-77
2021/10/23 01:39:34;;;;;;;4.22;2.38;;;13.80;73.20;;;;;;5049146;28;20524;-77
2021/10/23 01:42:00;;;;;;;3.83;2.10;;;13.80;73.20;;;;;;5070464;28;20048;-74
2021/10/23 01:44:33;;;;;;;6.00;2.40;;;13.70;73.40;;;;;;5049277;28;20117;-74
2021/10/23 01:46:59;;;;;;;3.50;2.63;;;13.70;73.00;;;;;;5059853;28;20504;-77
2021/10/23 01:49:25;;;;;;;5.88;2.47;;;13.70;73.20;;;;;;5069828;28;20021;-77
2021/10/23 01:51:51;;;;;;;4.45;2.42;;;13.80;73.30;;;;;;5048908;28;20032;-76
2021/10/23 01:54:17;;;;;;;4.97;2.20;;;13.80;72.90;;;;;;5059716;28;20055;-76
2021/10/23 01:56:42;;;;;;;6.53;2.45;;;13.80;73.00;;;;;;5064183;28;20028;-77
2021/10/23 01:59:09;;;;;;;5.35;2.58;;;13.80;72.90;;;;;;5068906;28;20061;-77
2021/10/23 02:01:35;;;;;;;4.25;2.55;;;13.80;73.10;;;;;;5055939;28;20029;-77
2021/10/23 02:04:01;;;;;;;5.20;2.55;;;13.70;72.90;;;;;;5070624;28;20039;-77
2021/10/23 02:06:27;;;;;;;4.90;2.65;;;13.80;73.20;;;;;;5070095;28;20021;-76
2021/10/23 02:08:53;;;;;;;5.25;3.10;;;13.70;72.90;;;;;;5064288;28;20031;-76
2021/10/23 02:11:19;;;;;;;3.65;2.83;;;13.70;73.20;;;;;;5059028;28;20017;-75
2021/10/23 02:13:45;;;;;;;7.03;2.80;;;13.60;74.30;;;;;;5057369;28;20405;-76
2021/10/23 02:16:12;;;;;;;4.95;3.05;;;13.60;73.40;;;;;;5068733;28;20517;-75
2021/10/23 02:18:37;;;;;;;4.65;2.72;;;13.60;73.40;;;;;;5071165;28;20397;-76
2021/10/23 02:21:08;;;;;;;4.60;2.85;;;13.70;73.70;;;;;;5043048;28;20037;-76
2021/10/23 02:23:34;;;;;;;4.43;2.60;;;13.70;73.80;;;;;;5048231;28;20048;-76
2021/10/23 02:26:01;;;;;;;4.68;2.85;;;13.70;74.10;;;;;;5080925;28;20024;-76
2021/10/23 02:28:26;;;;;;;5.70;2.75;;;13.60;74.00;;;;;;5070291;28;20028;-75
2021/10/23 02:30:52;;;;;;;4.72;3.10;;;13.60;74.10;;;;;;5055237;28;20044;-77
2021/10/23 02:33:18;;;;;;;4.78;2.97;;;13.60;74.30;;;;;;5069986;28;20028;-75
2021/10/23 02:35:44;;;;;;;4.50;3.05;;;13.70;74.40;;;;;;5069712;28;20390;-74
2021/10/23 02:38:13;;;;;;;4.70;2.80;;;13.70;74.40;;;;;;5052550;28;20565;-74
2021/10/23 02:40:39;;;;;;;4.35;2.55;;;13.60;74.40;;;;;;5069748;28;20078;-76
2021/10/23 02:43:05;;;;;;;3.67;2.40;;;13.60;74.50;;;;;;5054040;28;20036;-76
2021/10/23 02:45:31;;;;;;;5.82;2.50;;;13.60;74.40;;;;;;5070680;28;20816;-77
2021/10/23 02:47:57;;;;;;;4.80;2.38;;;13.60;74.70;;;;;;5061686;28;20083;-77
2021/10/23 02:50:23;;;;;;;4.45;2.72;;;13.60;74.70;;;;;;5062623;28;20035;-76
2021/10/23 02:52:48;;;;;;;4.28;2.50;;;13.60;74.60;;;;;;5070436;28;20082;-77
2021/10/23 02:55:14;;;;;;;5.60;2.28;;;13.60;74.60;;;;;;5053463;28;20029;-77
2021/10/23 02:57:40;;;;;;;4.28;2.58;;;13.50;74.90;;;;;;5070724;28;20048;-77
2021/10/23 03:00:07;;;;;;;4.13;2.50;;;13.60;74.60;;;;;;5060255;28;20065;-77
2021/10/23 03:02:33;;;;;;;3.28;2.53;;;13.60;75.00;;;;;;5062516;28;20543;-76
2021/10/23 03:05:03;;;;;;;7.47;2.85;;;13.50;74.40;;;;;;5062403;28;20032;-76
2021/10/23 03:07:31;;;;;;;4.43;2.65;;;13.40;74.70;;;;;;5059493;28;20035;-76
2021/10/23 03:09:57;;;;;;;6.20;2.92;;;13.40;75.00;;;;;;5057432;28;20028;-76
2021/10/23 03:12:23;;;;;;;5.05;2.70;;;13.40;75.00;;;;;;5061959;28;20025;-76
2021/10/23 03:14:49;;;;;;;5.32;2.90;;;13.40;74.90;;;;;;5061950;28;20094;-76
2021/10/23 03:17:15;;;;;;;4.10;2.60;;;13.40;75.70;;;;;;5064399;28;20021;-77
2021/10/23 03:19:40;;;;;;;4.85;2.67;;;13.50;75.60;;;;;;5055368;28;20064;-76
2021/10/23 03:22:06;;;;;;;4.97;2.85;;;13.40;75.00;;;;;;5057305;28;20021;-77
2021/10/23 03:24:32;;;;;;;4.53;2.55;;;13.40;75.20;;;;;;5081634;28;20077;-76
2021/10/23 03:26:57;;;;;;;5.45;2.97;;;13.30;75.40;;;;;;5076054;28;20056;-77
2021/10/23 03:29:23;;;;;;;4.32;2.85;;;13.30;75.50;;;;;;5069554;28;20021;-77
2021/10/23 03:31:49;;;;;;;5.95;2.83;;;13.40;75.60;;;;;;5061028;28;20044;-76
2021/10/23 03:34:14;;;;;;;4.88;2.53;;;13.30;75.60;;;;;;5056797;28;20118;-77
2021/10/23 03:36:40;;;;;;;5.93;3.47;;;13.30;75.60;;;;;;5059574;28;20393;-76
2021/10/23 03:39:06;;;;;;;6.07;3.38;;;13.20;75.40;;;;;;5060663;28;20048;-77
2021/10/23 03:41:31;;;;;;;7.15;3.22;;;13.20;76.10;;;;;;5066443;28;20110;-76
2021/10/23 03:43:57;;;;;;;6.00;3.50;;;13.10;76.20;;;;;;5054263;28;20032;-76
2021/10/23 03:46:23;;;;;;;6.43;3.47;;;13.10;76.30;;;;;;5054683;28;20412;-77
2021/10/23 03:48:48;;;;;;;4.88;3.40;;;13.10;76.80;;;;;;5058551;28;20480;-76
2021/10/23 03:51:14;;;;;;;4.70;3.50;;;13.10;76.30;;;;;;5061185;28;20029;-76
2021/10/23 03:53:40;;;;;;;5.72;4.03;;;13.20;77.40;;;;;;5066974;28;20400;-77
2021/10/23 03:56:05;;;;;;;7.78;3.90;;;13.10;76.10;;;;;;5071359;28;20024;-76
2021/10/23 03:58:31;;;;;;;7.18;4.03;;;13.00;76.50;;;;;;5072410;28;20033;-75
2021/10/23 04:00:56;;;;;;;7.47;4.38;;;12.90;76.30;;;;;;5056964;28;20025;-76
2021/10/23 04:03:22;;;;;;;6.72;3.90;;;12.90;76.80;;;;;;5060785;28;20490;-76
2021/10/23 04:05:48;;;;;;;6.07;3.75;;;12.90;76.60;;;;;;5067855;28;20035;-76
2021/10/23 04:08:13;;;;;;;8.15;4.90;;;12.80;76.60;;;;;;5070681;28;20059;-76
2021/10/23 04:10:39;;;;;;;5.13;4.25;;;12.80;76.90;;;;;;5058722;28;20404;-75
2021/10/23 04:13:05;;;;;;;8.57;4.10;;;12.80;77.30;;;;;;5037750;28;20021;-76
2021/10/23 04:15:32;;;;;;;5.97;3.83;;;12.80;77.10;;;;;;5060026;28;20029;-76
2021/10/23 04:17:58;;;;;;;8.20;4.22;;;12.90;77.60;;;;;;5063629;28;20150;-76
2021/10/23 04:20:24;;;;;;;5.53;4.10;;;12.90;77.40;;;;;;5068496;28;20504;-76
2021/10/23 04:22:49;;;;;;;6.10;3.85;;;12.90;77.50;;;;;;5059801;28;20032;-76
2021/10/23 04:25:15;;;;;;;6.90;3.72;;;12.90;77.40;;;;;;5083638;28;20029;-76
2021/10/23 04:27:41;;;;;;;7.18;4.30;;;13.00;77.40;;;;;;5072686;28;20392;-76
2021/10/23 04:30:07;;;;;;;8.50;4.80;;;13.00;77.50;;;;;;5044999;28;20051;-76
2021/10/23 04:32:32;;;;;;;7.03;4.03;;;12.90;76.80;;;;;;5061249;28;20017;-75
2021/10/23 04:34:58;;;;;;;7.80;4.30;;;12.90;77.40;;;;;;5061389;28;20096;-76
2021/10/23 04:37:24;;;;;;;10.07;4.80;;;12.90;77.60;;;;;;5053669;28;20587;-76
2021/10/23 04:39:50;;;;;;;5.38;4.10;;;12.90;77.50;;;;;;5057565;28;20056;-76
2021/10/23 04:42:15;;;;;;;7.72;4.43;;;12.90;77.70;;;;;;5061393;28;20041;-76
2021/10/23 04:44:41;;;;;;;6.25;4.70;;;12.90;77.30;;;;;;5066925;28;20396;-76
2021/10/23 04:47:07;;;;;;;8.82;4.53;;;12.90;77.70;;;;;;5052916;28;20028;-76
2021/10/23 04:49:32;;;;;;;6.25;4.60;;;12.90;77.40;;;;;;5057362;28;20020;-76
2021/10/23 04:51:58;;;;;;;9.55;4.80;;;12.90;77.70;;;;;;5072117;28;20029;-75
2021/10/23 04:54:24;;;;;;;7.05;4.05;;;12.90;77.70;;;;;;5072644;28;20035;-76
2021/10/23 04:56:49;;;;;;;6.40;4.53;;;12.90;77.70;;;;;;5070487;28;20035;-76
2021/10/23 04:59:15;;;;;;;6.03;4.35;;;12.90;77.70;;;;;;5069639;28;20137;-76
2021/10/23 05:01:40;;;;;;;5.47;4.22;;;13.00;78.00;;;;;;5056893;28;20064;-76
2021/10/23 05:04:06;;;;;;;7.28;4.57;;;13.00;77.80;;;;;;5054571;28;20556;-76
2021/10/23 05:06:32;;;;;;;6.40;4.20;;;12.90;77.60;;;;;;5059125;28;20028;-76
2021/10/23 05:08:57;;;;;;;7.93;4.57;;;12.90;78.40;;;;;;5061776;28;20029;-76
2021/10/23 05:11:23;;;;;;;7.28;4.05;;;12.90;77.60;;;;;;5060185;28;20457;-75
2021/10/23 05:13:48;;;;;;;7.45;4.57;;;12.90;77.50;;;;;;5059206;28;20405;-75
2021/10/23 05:16:14;;;;;;;5.55;4.50;;;12.90;77.40;;;;;;5055700;28;20202;-76
2021/10/23 05:18:40;;;;;;;8.40;4.47;;;12.80;77.90;;;;;;5058579;28;20139;-77
2021/10/23 05:21:05;;;;;;;7.25;4.97;;;12.80;77.80;;;;;;5061066;28;20106;-76
2021/10/23 05:23:31;;;;;;;7.07;4.60;;;12.80;77.90;;;;;;5067771;28;20586;-75
2021/10/23 05:25:57;;;;;;;8.05;5.10;;;12.80;77.90;;;;;;5085072;28;20029;-75
2021/10/23 05:28:23;;;;;;;6.82;4.70;;;12.80;78.10;;;;;;5058799;28;20025;-76
2021/10/23 05:30:48;;;;;;;9.57;4.95;;;12.80;77.70;;;;;;5059687;28;20029;-76
2021/10/23 05:33:14;;;;;;;8.68;5.05;;;12.90;77.80;;;;;;5061294;28;20112;-75
2021/10/23 05:35:40;;;;;;;6.93;4.60;;;12.90;77.70;;;;;;5062398;28;20033;-76
2021/10/23 05:38:05;;;;;;;5.75;4.80;;;12.80;77.40;;;;;;5072189;28;20398;-75
2021/10/23 05:40:31;;;;;;;8.48;5.05;;;12.80;77.50;;;;;;5064366;28;20577;-76
2021/10/23 05:42:57;;;;;;;8.88;4.68;;;12.70;77.40;;;;;;5039551;28;20060;-76
2021/10/23 05:45:23;;;;;;;7.80;4.80;;;12.60;77.70;;;;;;5061744;28;20033;-77
2021/10/23 05:47:49;;;;;;;5.50;4.38;;;12.50;78.30;;;;;;5061500;28;20031;-75
2021/10/23 05:50:14;;;;;;;6.50;4.50;;;12.50;79.00;;;;;;5063658;28;20029;-76
2021/10/23 05:52:40;;;;;;;6.85;4.90;;;12.60;78.60;;;;;;5054468;28;20119;-76
2021/10/23 05:55:06;;;;;;;6.13;4.50;;;12.50;78.40;;;;;;5072661;28;20063;-75
2021/10/23 05:57:32;;;;;;;7.05;4.65;;;12.50;78.20;;;;;;5072060;28;20046;-76
2021/10/23 06:00:04;;;;;;;6.65;4.50;;;12.50;78.30;;;;;;5064417;28;20111;-76
2021/10/23 06:02:31;;;;;;;7.00;4.60;;;12.50;78.60;;;;;;5059549;28;20029;-77
2021/10/23 06:04:59;;;;;;;7.68;4.85;;;12.40;78.60;;;;;;5066364;28;20024;-76
2021/10/23 06:07:27;;;;;;;7.72;4.53;;;12.40;78.80;;;;;;5057496;28;20047;-76
2021/10/23 06:09:55;;;;;;;6.20;4.47;;;12.30;78.60;;;;;;5052047;28;20039;-76
2021/10/23 06:12:21;;;;;;;5.85;4.40;;;12.30;78.70;;;;;;5062325;28;20048;-75
2021/10/23 06:14:46;;;;;;;5.75;4.00;;;12.20;78.90;;;;;;5068633;28;20025;-76
2021/10/23 06:17:12;;;;;;;7.18;5.03;;;12.10;79.10;;;;;;5070442;28;20056;-75
2021/10/23 06:19:38;;;;;;;5.97;4.50;;;12.20;79.10;;;;;;5067696;28;20046;-75
2021/10/23 06:22:05;;;;;;;6.18;4.53;;;12.10;78.70;;;;;;5072815;28;20025;-76
2021/10/23 06:24:31;;;;;;;6.60;4.53;;;12.10;78.70;;;;;;5081450;28;20535;-76
2021/10/23 06:26:57;;;;;;;7.05;4.72;;;12.00;78.80;;;;;;5057004;28;20021;-76
2021/10/23 06:29:23;;;;;;;6.93;4.70;;;12.00;78.90;;;;;;5067414;28;20075;-75
2021/10/23 06:31:48;;;;;;;7.10;4.45;;;12.00;78.80;;;;;;5058120;28;20396;-76
2021/10/23 06:34:14;;;;;;;6.88;4.85;;;12.00;79.20;;;;;;5036313;28;20060;-76
2021/10/23 06:36:40;;;;;;;6.72;4.35;;;12.00;79.10;;;;;;5051290;28;20397;-76
2021/10/23 06:39:05;;;;;;;9.82;4.93;;;12.00;78.60;;;;;;5066144;28;20417;-76
2021/10/23 06:41:31;;;;;;;10.13;4.97;;;11.90;78.50;;;;;;5066166;28;20056;-76
2021/10/23 06:43:57;;;;;;;6.72;4.47;;;11.90;78.70;;;;;;5069659;28;20101;-76
2021/10/23 06:46:24;;;;;;;6.00;4.95;;;11.80;79.00;;;;;;5062753;28;20036;-76
2021/10/23 06:48:50;;;;;;;8.07;4.60;;;11.80;78.80;;;;;;5059542;28;20127;-76
2021/10/23 06:51:16;;;;;;;6.35;4.50;;;11.80;78.80;;;;;;5074147;28;20473;-75
2021/10/23 06:53:42;;;;;;;7.72;4.63;;;11.80;78.70;;;;;;5068720;28;20237;-75
2021/10/23 06:56:08;;;;;;;6.53;4.53;;;11.80;78.90;;;;;;5066283;28;20485;-74
2021/10/23 06:58:33;;;;;;;6.55;3.95;;;11.80;79.00;;;;;;5078208;28;20060;-75
2021/10/23 07:00:59;;;;;;;4.82;4.22;;;11.80;79.50;;;;;;5076483;28;20473;-74
2021/10/23 07:03:25;;;;;;;8.85;4.75;;;11.90;79.40;;;;;;5074377;28;20382;-74
2021/10/23 07:05:52;;;;;;;7.57;5.03;;;12.00;79.60;;;;;;5066976;28;20025;-74
2021/10/23 07:08:18;;;;;;;7.07;4.82;;;12.10;79.70;;;;;;5063822;28;20029;-76
2021/10/23 07:10:44;;;;;;;7.30;4.25;;;12.20;79.30;;;;;;5042856;28;20024;-76
2021/10/23 07:13:09;;;;;;;5.95;4.30;;;12.20;78.70;;;;;;5040279;28;20474;-76
2021/10/23 07:15:36;;;;;;;7.30;4.43;;;12.10;78.30;;;;;;5083664;28;20557;-76
2021/10/23 07:18:02;;;;;;;7.45;4.75;;;12.10;78.90;;;;;;5074126;28;20059;-76
2021/10/23 07:20:27;;;;;;;5.68;4.15;;;12.10;78.60;;;;;;5073992;28;20477;-75
2021/10/23 07:22:53;;;;;;;5.03;4.25;;;12.10;78.80;;;;;;5073774;28;20040;-75
2021/10/23 07:25:19;;;;;;;6.53;4.60;;;12.10;78.60;;;;;;5074604;28;20029;-75
2021/10/23 07:27:45;;;;;;;6.13;4.35;;;12.20;79.20;;;;;;5059825;28;20483;-75
2021/10/23 07:30:11;;;;;;;8.57;4.18;;;12.20;78.80;;;;;;5062010;28;20036;-75
2021/10/23 07:32:38;;;;;;;7.75;4.70;;;12.20;78.70;;;;;;5066964;28;20111;-76
2021/10/23 07:35:04;;;;;;;5.75;4.30;;;12.20;79.30;;;;;;5073187;28;20188;-76
2021/10/23 07:37:30;;;;;;;8.07;4.45;;;12.20;78.70;;;;;;5072772;28;20024;-75
2021/10/23 07:39:57;;;;;;;7.53;4.47;;;12.20;78.60;;;;;;5073057;28;20477;-75
2021/10/23 07:42:23;;;;;;;8.48;4.50;;;12.20;79.00;;;;;;5073189;28;20404;-75
2021/10/23 07:44:49;;;;;;;4.85;4.10;;;12.30;78.90;;;;;;5072470;28;20024;-76
2021/10/23 07:47:14;;;;;;;6.55;4.18;;;12.40;79.20;;;;;;5071041;28;20044;-75
2021/10/23 07:49:41;;;;;;;5.32;4.03;;;12.40;79.20;;;;;;5054123;28;20035;-74
2021/10/23 07:52:06;;;;;;;5.75;4.03;;;12.40;78.80;;;;;;5068913;28;20043;-74
2021/10/23 07:54:32;;;;;;;7.05;4.70;;;12.50;78.90;;;;;;5072548;28;20032;-75
2021/10/23 07:56:59;;;;;;;6.10;4.65;;;12.50;78.80;;;;;;5071979;28;20031;-75
2021/10/23 07:59:26;;;;;;;5.05;4.13;;;12.60;78.90;;;;;;5072062;28;20028;-75
2021/10/23 08:01:59;;;;;;;6.85;4.70;;;12.70;79.00;;;;;;5072326;28;21055;-76
2021/10/23 08:04:27;;;;;;;6.20;4.25;;;12.90;79.00;;;;;;5070882;28;20039;-75
2021/10/23 08:06:53;;;;;;;8.50;5.70;;;13.00;78.70;;;;;;5070762;28;20111;-76
2021/10/23 08:09:19;;;;;;;7.03;5.05;;;13.00;78.30;;;;;;5073456;28;20100;-76
2021/10/23 08:11:44;;;;;;;8.00;5.85;;;13.00;78.10;;;;;;5072439;28;20032;-77
2021/10/23 08:14:14;;;;;;;10.23;5.65;;;13.10;78.50;;;;;;5071742;28;20059;-75
2021/10/23 08:16:40;;;;;;;10.05;5.93;;;13.30;78.80;;;;;;5072523;28;20031;-73
2021/10/23 08:19:06;;;;;;;7.15;5.60;;;13.50;78.90;;;;;;5072113;28;20048;-75
2021/10/23 08:21:34;;;;;;;7.53;5.70;;;14.20;80.80;;;;;;5073703;28;20115;-74
2021/10/23 08:24:00;;;;;;;8.63;5.30;;;15.00;77.60;;;;;;5073723;28;20047;-74
2021/10/23 08:26:27;;;;;;;9.52;5.88;;;15.60;76.80;;;;;;5071694;28;20024;-73
2021/10/23 08:28:53;;;;;;;8.05;5.70;;;16.00;74.10;;;;;;5071416;28;20025;-73
2021/10/23 08:31:19;;;;;;;7.47;5.43;;;16.30;73.50;;;;;;5072184;28;20024;-73
2021/10/23 08:33:45;;;;;;;7.18;5.55;;;16.70;72.50;;;;;;5072653;28;20036;-75
2021/10/23 08:36:10;;;;;;;7.20;5.55;;;16.90;71.00;;;;;;5071409;28;20110;-74
2021/10/23 08:38:36;;;;;;;7.47;5.50;;;17.20;69.80;;;;;;5071876;28;20028;-74
2021/10/23 08:41:02;;;;;;;6.43;5.60;;;17.30;69.40;;;;;;5071805;28;20098;-73
2021/10/23 08:43:29;;;;;;;8.00;5.90;;;17.50;70.10;;;;;;5065965;28;20515;-74
2021/10/23 08:45:59;;;;;;;6.22;5.32;;;17.80;68.00;;;;;;5072264;28;20544;-72
2021/10/23 08:48:26;;;;;;;8.73;5.10;;;17.90;67.60;;;;;;5071253;28;20481;-72
2021/10/23 08:50:52;;;;;;;6.85;5.00;;;18.10;66.70;;;;;;5069785;28;20037;-72
2021/10/23 08:53:20;;;;;;;6.78;4.65;;;18.10;66.10;;;;;;5071078;28;20035;-72
2021/10/23 08:55:47;;;;;;;9.02;5.13;;;18.30;65.60;;;;;;5070234;28;20078;-72
2021/10/23 08:58:16;;;;;;;6.90;4.78;;;18.50;64.10;;;;;;5070957;28;20583;-72
2021/10/23 09:00:43;;;;;;;6.57;4.68;;;18.30;62.60;;;;;;5072644;28;20374;-72
2021/10/23 09:03:09;;;;;;;7.13;4.97;;;18.20;64.20;;;;;;5071749;28;20037;-72
2021/10/23 09:05:35;;;;;;;6.45;4.35;;;18.50;64.40;;;;;;5071712;28;20048;-72
2021/10/23 09:08:12;;;;;;;7.18;4.55;;;18.30;60.30;;;;;;5071805;28;20032;-72
2021/10/23 09:10:38;;;;;;;5.47;3.63;;;18.20;61.60;;;;;;5057292;28;20024;-75
2021/10/23 09:13:08;;;;;;;5.65;3.15;;;18.10;59.50;;;;;;5055381;28;20470;-72
2021/10/23 09:15:38;;;;;;;5.45;3.42;;;18.20;59.50;;;;;;5059302;28;20127;-73
2021/10/23 09:18:05;;;;;;;4.28;3.10;;;18.30;59.40;;;;;;5059846;28;20039;-71
2021/10/23 09:20:39;;;;;;;4.13;2.80;;;18.40;58.00;;;;;;5064783;28;20100;-72
2021/10/23 09:23:11;;;;;;;3.63;2.28;;;18.30;58.10;;;;;;5071246;28;20056;-73
2021/10/23 09:25:40;;;;;;;4.32;2.58;;;18.40;58.20;;;;;;5085675;28;20021;-73
2021/10/23 09:28:09;;;;;;;3.05;2.05;;;18.40;57.50;;;;;;5071281;28;20029;-73
2021/10/23 09:30:41;;;;;;;4.28;2.00;;;18.40;55.90;;;;;;5069759;28;20074;-73
2021/10/23 09:33:09;;;;;;;3.03;2.20;;;18.60;56.70;;;;;;5061733;28;20508;-72
2021/10/23 09:35:42;;;;;;;3.67;1.95;;;18.50;57.20;;;;;;5065612;28;20029;-71
2021/10/23 09:38:10;;;;;;;4.18;2.25;;;18.60;55.30;;;;;;5075936;28;20067;-73
2021/10/23 09:40:38;;;;;;;3.17;1.63;;;18.70;55.30;;;;;;5056551;28;20098;-64
2021/10/23 09:43:30;;;;;;;2.60;1.85;;;19.00;55.40;;;;;;5070802;28;20075;-64
2021/10/23 09:45:59;;;;;;;4.10;1.63;;;19.30;56.60;;;;;;5056015;28;20027;-64
2021/10/23 09:48:30;;;;;;;2.38;1.73;;;19.80;55.90;;;;;;5059230;28;20592;-64
2021/10/23 09:51:19;;;;;;;2.17;1.40;;;19.80;52.60;;;;;;5071080;28;20095;-65
2021/10/23 09:53:47;;;;;;;3.63;1.30;;;19.90;55.80;;;;;;5068878;28;20033;-65
2021/10/23 09:56:20;;;;;;;4.00;1.20;;;19.90;50.40;;;;;;5076929;28;20033;-64
2021/10/23 09:58:57;;;;;;;2.08;1.23;;;20.00;51.70;;;;;;5071111;28;20024;-65
2021/10/23 10:01:25;;;;;;;2.70;1.00;;;20.20;49.50;;;;;;5072268;28;20028;-65
2021/10/23 10:03:57;;;;;;;2.45;1.00;;;20.00;48.20;;;;;;5074692;28;20041;-65
2021/10/23 10:06:23;;;;;;;1.95;0.80;;;20.10;49.30;;;;;;5072736;28;20034;-66
2021/10/23 10:08:49;;;;;;;1.73;0.95;;;20.20;48.10;;;;;;5058670;28;20142;-65
2021/10/23 10:11:16;;;;;;;2.70;1.20;;;20.30;48.70;;;;;;5076470;28;20112;-66
2021/10/23 10:13:42;;;;;;;1.38;0.90;;;20.60;49.00;;;;;;5077617;28;20028;-66
2021/10/23 10:16:10;;;;;;;1.40;0.90;;;20.70;48.10;;;;;;5077510;28;20047;-66
2021/10/23 10:18:39;;;;;;;2.70;0.98;;;21.00;47.20;;;;;;5076246;28;20055;-66
2021/10/23 10:21:08;;;;;;;2.08;0.90;;;20.90;45.50;;;;;;5076663;28;20505;-66
2021/10/23 10:23:38;;;;;;;2.28;1.00;;;20.80;44.40;;;;;;5076422;28;20040;-67
2021/10/23 10:26:25;;;;;;;3.55;1.10;;;21.10;45.70;;;;;;5077278;28;20027;-65
2021/10/23 10:43:07;;;;;;;2.05;0.70;;;20.40;45.00;;;;;;5054561;28;20071;-65
2021/10/23 10:45:43;;;;;;;0.98;0.68;;;19.60;44.30;;;;;;5053695;28;20584;-64
2021/10/23 10:48:26;;;;;;;1.00;0.60;;;19.00;44.40;;;;;;5052035;28;20505;-65
2021/10/23 10:50:55;;;;;;;2.38;0.95;;;18.90;49.00;;;;;;5037082;28;20254;-64
2021/10/23 10:53:35;;;;;;;1.60;0.90;;;19.00;46.90;;;;;;5055555;28;20040;-64
2021/10/23 10:56:03;;;;;;;1.33;0.60;;;18.50;47.30;;;;;;5051628;28;20051;-63
2021/10/23 10:58:52;;;;;;;1.10;0.80;;;17.90;47.10;;;;;;5051355;28;20025;-63
2021/10/23 11:01:21;;;;;;;2.15;1.00;;;17.60;48.80;;;;;;5053400;28;20040;-63
2021/10/23 11:03:48;;;;;;;1.90;0.77;;;17.60;49.00;;;;;;5054874;28;20037;-64
2021/10/23 11:06:35;;;;;;;2.25;0.95;;;17.30;48.40;;;;;;5054968;28;20033;-64
2021/10/23 11:09:15;;;;;;;2.25;0.90;;;17.00;49.70;;;;;;5058629;28;20535;-63
2021/10/23 11:11:50;;;;;;;1.77;0.60;;;17.00;49.80;;;;;;5055397;28;20104;-63
2021/10/23 11:14:21;;;;;;;1.60;0.55;;;17.00;50.70;;;;;;5057027;28;20385;-63
2021/10/23 11:16:50;;;;;;;1.30;0.70;;;17.20;49.90;;;;;;5055817;28;20525;-62
2021/10/23 11:19:17;;;;;;;1.80;0.63;;;17.40;50.00;;;;;;5063564;28;20060;-63
2021/10/23 11:21:42;;;;;;;1.67;1.00;;;17.80;50.70;;;;;;5081045;28;20043;-64
2021/10/23 11:24:08;;;;;;;1.48;0.75;;;17.80;49.20;;;;;;5080123;28;20040;-64
2021/10/23 11:26:34;;;;;;;2.90;0.80;;;17.70;48.90;;;;;;5077537;28;20493;-63
2021/10/23 11:29:18;;;;;;;1.83;0.68;;;17.60;49.80;;;;;;5084931;28;20043;-62
2021/10/23 11:31:44;;;;;;;2.25;0.70;;;17.80;51.30;;;;;;5075551;28;20070;-63
2021/10/23 11:34:23;;;;;;;1.60;0.73;;;18.30;50.00;;;;;;5089393;28;20561;-63
2021/10/23 11:37:05;;;;;;;2.28;0.57;;;18.60;50.50;;;;;;5072940;28;20075;-62
2021/10/23 11:39:35;;;;;;;2.17;0.60;;;19.20;48.40;;;;;;5079133;28;20052;-80
2021/10/23 11:42:20;;;;;;;1.85;0.63;;;18.90;47.60;;;;;;5050680;28;20049;-70
2021/10/23 11:44:46;;;;;;;1.60;0.90;;;18.60;48.00;;;;;;5076811;28;20044;-72
2021/10/23 11:47:27;;;;;;;1.55;0.80;;;18.40;48.00;;;;;;5073431;28;20028;-71
2021/10/23 11:50:06;;;;;;;2.53;0.80;;;18.20;48.90;;;;;;5080635;28;20078;-72
2021/10/23 11:52:36;;;;;;;1.70;0.73;;;18.10;48.90;;;;;;5073533;28;20047;-71
2021/10/23 11:55:02;;;;;;;7.13;4.22;;;18.10;48.40;;;;;;5072522;28;20415;-71
2021/10/23 11:57:33;;;;;;;2.17;1.38;;;17.90;48.40;;;;;;5073718;28;20024;-72
2021/10/23 11:59:59;;;;;;;2.63;1.08;;;18.00;49.50;;;;;;5064688;28;20071;-71
2021/10/23 12:02:39;;;;;;;2.30;0.73;;;18.30;48.70;;;;;;5067934;28;20031;-72
2021/10/23 12:05:28;;;;;;;2.67;0.70;;;19.10;50.50;;;;;;5082403;28;20584;-71
2021/10/23 12:08:18;;;;;;;0.77;0.52;;;19.10;47.50;;;;;;5076984;28;20117;-73
2021/10/23 12:11:08;;;;;;;1.27;0.50;;;18.90;47.10;;;;;;5071779;28;20392;-73
2021/10/23 12:13:43;;;;;;;2.08;0.82;;;18.30;46.70;;;;;;5072284;28;20107;-73
2021/10/23 12:16:09;;;;;;;1.92;0.60;;;18.00;48.40;;;;;;5074727;28;20036;-73
2021/10/23 12:18:36;;;;;;;2.30;0.50;;;18.30;48.00;;;;;;5067215;28;20029;-72
2021/10/23 12:21:18;;;;;;;1.17;0.68;;;18.40;47.30;;;;;;5076039;28;20027;-76
2021/10/23 12:23:50;;;;;;;1.17;0.80;;;18.10;47.10;;;;;;5069966;28;20036;-76
2021/10/23 12:26:26;;;;;;;1.92;0.75;;;17.90;47.40;;;;;;5071403;28;20031;-74
2021/10/23 12:29:06;;;;;;;3.22;0.88;;;17.90;47.30;;;;;;5064968;28;20028;-74
2021/10/23 12:32:01;;;;;;;3.83;0.98;;;17.80;48.10;;;;;;5066258;28;20069;-77
2021/10/23 12:34:50;;;;;;;2.30;1.00;;;17.80;48.40;;;;;;5072272;28;20043;-77
2021/10/23 12:37:31;;;;;;;1.88;0.88;;;18.00;50.10;;;;;;5043504;28;20039;-76
2021/10/23 12:40:15;;;;;;;1.20;0.77;;;19.00;50.00;;;;;;5078391;28;20035;-78
2021/10/23 12:42:45;;;;;;;1.33;0.80;;;19.80;48.10;;;;;;5065210;28;20425;-78
2021/10/23 12:45:14;;;;;;;2.03;1.00;;;20.50;46.30;;;;;;5072329;28;20098;-78
2021/10/23 12:47:40;;;;;;;1.88;0.80;;;21.10;42.60;;;;;;5067059;28;20020;-79
2021/10/23 12:50:08;;;;;;;1.65;1.10;;;21.60;42.70;;;;;;5067617;28;20223;-79
2021/10/23 12:52:35;;;;;;;2.85;0.95;;;22.30;40.30;;;;;;5071892;28;20427;-80
2021/10/23 12:55:02;;;;;;;1.85;1.00;;;23.20;43.10;;;;;;5066325;28;20021;-79
2021/10/23 12:57:29;;;;;;;3.10;0.98;;;24.70;41.80;;;;;;5069859;28;20024;-80
2021/10/23 12:59:56;;;;;;;2.45;0.85;;;25.70;35.00;;;;;;5064859;28;20634;-79
2021/10/23 13:02:22;;;;;;;1.15;0.82;;;28.10;38.10;;;;;;5066970;28;20024;-79
2021/10/23 13:04:48;;;;;;;1.38;0.80;;;30.30;31.00;;;;;;5069486;28;20881;-80